Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:20;;;;;;;21.30;13.48;;;;;;;;;;4892392;29;20033;-84
2024/03/08 00:05:08;;;;;;;26.85;15.07;;;;;;;;;;4892307;29;20403;-83
2024/03/08 00:07:53;;;;;;;23.58;14.70;;;;;;;;;;4892801;29;20543;-84
2024/03/08 00:10:39;;;;;;;25.20;14.93;;;;;;;;;;4893097;29;20040;-82
2024/03/08 00:13:25;;;;;;;25.92;13.90;;;;;;;;;;4895517;29;20028;-87
2024/03/08 00:16:10;;;;;;;24.08;14.13;;;;;;;;;;4893014;29;20072;-85
2024/03/08 00:18:55;;;;;;;27.38;16.42;;;;;;;;;;4906141;29;20041;-85
2024/03/08 00:21:42;;;;;;;24.08;14.95;;;;;;;;;;4892289;29;20123;-85
2024/03/08 00:24:28;;;;;;;22.20;13.55;;;;;;;;;;4892359;29;20033;-84
2024/03/08 00:27:15;;;;;;;25.30;13.57;;;;;;;;;;4892922;29;20043;-84
2024/03/08 00:30:00;;;;;;;25.85;15.55;;;;;;;;;;4898879;29;20038;-85
2024/03/08 00:32:46;;;;;;;25.80;14.30;;;;;;;;;;4910581;29;20027;-85
2024/03/08 00:35:31;;;;;;;23.52;13.73;;;;;;;;;;4899346;29;20024;-84
2024/03/08 00:38:18;;;;;;;22.45;14.23;;;;;;;;;;4885348;29;20072;-83
2024/03/08 00:41:03;;;;;;;25.10;15.43;;;;;;;;;;4893343;29;20143;-85
2024/03/08 00:43:49;;;;;;;27.20;15.95;;;;;;;;;;4898304;29;20058;-86
2024/03/08 00:46:34;;;;;;;32.78;17.45;;;;;;;;;;4898326;29;20492;-84
2024/03/08 00:49:20;;;;;;;23.60;14.02;;;;;;;;;;4910999;29;20028;-85
2024/03/08 00:52:08;;;;;;;28.98;15.02;;;;;;;;;;4898373;29;20398;-85
2024/03/08 00:54:54;;;;;;;25.23;14.33;;;;;;;;;;4897176;29;20040;-85
2024/03/08 00:57:40;;;;;;;22.13;14.48;;;;;;;;;;4917738;29;20039;-84
2024/03/08 01:00:25;;;;;;;26.77;15.75;;;;;;;;;;4898142;29;20039;-85
2024/03/08 01:03:11;;;;;;;27.75;15.68;;;;;;;;;;4911894;29;20032;-85
2024/03/08 01:05:56;;;;;;;26.75;13.93;;;;;;;;;;4897579;29;20091;-85
2024/03/08 01:08:42;;;;;;;29.15;15.98;;;;;;;;;;4909927;29;20060;-86
2024/03/08 01:11:28;;;;;;;30.92;15.77;;;;;;;;;;4896360;29;20265;-85
2024/03/08 01:14:13;;;;;;;33.67;15.75;;;;;;;;;;4908331;29;20297;-85
2024/03/08 01:16:59;;;;;;;25.23;13.90;;;;;;;;;;4894012;29;20036;-85
2024/03/08 01:19:47;;;;;;;28.65;15.65;;;;;;;;;;4908145;29;20444;-85
2024/03/08 01:22:32;;;;;;;25.98;15.38;;;;;;;;;;4895226;29;20470;-85
2024/03/08 01:25:17;;;;;;;21.60;14.63;;;;;;;;;;4898057;29;20443;-85
2024/03/08 01:28:06;;;;;;;23.67;14.98;;;;;;;;;;4896779;29;20040;-85
2024/03/08 01:30:55;;;;;;;25.35;14.48;;;;;;;;;;4899770;29;20118;-86
2024/03/08 01:33:40;;;;;;;23.92;13.57;;;;;;;;;;4903331;29;20028;-85
2024/03/08 01:36:25;;;;;;;26.23;16.27;;;;;;;;;;4901544;29;20075;-84
2024/03/08 01:39:11;;;;;;;26.52;13.40;;;;;;;;;;4910757;29;20032;-84
2024/03/08 01:41:56;;;;;;;23.55;14.02;;;;;;;;;;4896963;29;20032;-84
2024/03/08 01:44:43;;;;;;;28.17;14.93;;;;;;;;;;4903473;29;20036;-85
2024/03/08 01:47:32;;;;;;;29.20;17.17;;;;;;;;;;4901944;29;20023;-86
2024/03/08 01:50:21;;;;;;;26.40;15.40;;;;;;;;;;4890218;29;20067;-83
2024/03/08 01:53:17;;;;;;;26.90;16.45;;;;;;;;;;4903530;29;20027;-84
2024/03/08 01:56:03;;;;;;;27.25;14.93;;;;;;;;;;4904962;29;20059;-85
2024/03/08 01:58:48;;;;;;;24.38;13.82;;;;;;;;;;4923062;29;20380;-85
2024/03/08 02:01:34;;;;;;;29.92;14.77;;;;;;;;;;4901895;29;20020;-84
2024/03/08 02:04:21;;;;;;;26.52;14.98;;;;;;;;;;4916725;29;20032;-86
2024/03/08 02:07:06;;;;;;;25.10;14.75;;;;;;;;;;4911746;29;20043;-84
2024/03/08 02:09:52;;;;;;;26.77;14.75;;;;;;;;;;4898862;29;20131;-86
2024/03/08 02:12:38;;;;;;;27.65;15.40;;;;;;;;;;4896810;29;20024;-85
2024/03/08 02:15:23;;;;;;;21.65;13.38;;;;;;;;;;4895146;29;20035;-85
2024/03/08 02:18:08;;;;;;;28.88;14.77;;;;;;;;;;4896506;29;20574;-85
2024/03/08 02:21:01;;;;;;;27.33;14.52;;;;;;;;;;4895689;29;20038;-85
2024/03/08 02:23:46;;;;;;;24.17;14.57;;;;;;;;;;4882930;29;20028;-85
2024/03/08 02:26:31;;;;;;;25.30;14.85;;;;;;;;;;4909873;29;20027;-85
2024/03/08 02:29:18;;;;;;;27.63;15.07;;;;;;;;;;4895535;29;20103;-85
2024/03/08 02:32:04;;;;;;;27.02;15.35;;;;;;;;;;4900294;29;20146;-85
2024/03/08 02:34:49;;;;;;;23.90;14.48;;;;;;;;;;4895359;29;20028;-85
2024/03/08 02:37:35;;;;;;;28.27;15.57;;;;;;;;;;4894726;29;20083;-86
2024/03/08 02:40:21;;;;;;;24.40;13.98;;;;;;;;;;4919708;29;20046;-85
2024/03/08 02:43:07;;;;;;;23.25;13.13;;;;;;;;;;4900063;29;20031;-86
2024/03/08 02:45:55;;;;;;;27.25;14.07;;;;;;;;;;4903917;29;20144;-86
2024/03/08 02:48:40;;;;;;;28.98;16.33;;;;;;;;;;4909606;29;20493;-86
2024/03/08 02:51:26;;;;;;;23.25;13.35;;;;;;;;;;4908545;29;20032;-85
2024/03/08 02:54:11;;;;;;;26.70;14.10;;;;;;;;;;4899821;29;20032;-86
2024/03/08 02:56:56;;;;;;;22.25;13.75;;;;;;;;;;4900465;29;20059;-86
2024/03/08 02:59:42;;;;;;;23.75;14.65;;;;;;;;;;4887933;29;20044;-86
2024/03/08 03:02:27;;;;;;;26.75;15.02;;;;;;;;;;4901948;29;20043;-86
2024/03/08 03:05:13;;;;;;;23.10;13.35;;;;;;;;;;4904523;29;20026;-84
2024/03/08 03:08:00;;;;;;;26.23;14.55;;;;;;;;;;4908455;29;20115;-85
2024/03/08 03:10:46;;;;;;;25.30;14.48;;;;;;;;;;4903019;29;20032;-85
2024/03/08 03:13:31;;;;;;;22.45;13.88;;;;;;;;;;4912186;29;20032;-85
2024/03/08 03:16:18;;;;;;;28.98;16.08;;;;;;;;;;4899285;29;20040;-85
2024/03/08 03:19:05;;;;;;;24.92;14.25;;;;;;;;;;4903379;29;20024;-85
2024/03/08 03:21:51;;;;;;;24.00;14.15;;;;;;;;;;4890677;29;20456;-86
2024/03/08 03:24:38;;;;;;;24.95;13.95;;;;;;;;;;4903202;29;20040;-87
2024/03/08 03:27:24;;;;;;;22.92;13.50;;;;;;;;;;4903300;29;20031;-85
2024/03/08 03:30:24;;;;;;;22.17;12.48;;;;;;;;;;4903378;29;20024;-85
2024/03/08 03:33:12;;;;;;;24.90;14.13;;;;;;;;;;4895545;29;20390;-85
2024/03/08 03:35:57;;;;;;;24.63;14.48;;;;;;;;;;4901275;29;20036;-87
2024/03/08 03:38:43;;;;;;;24.40;14.05;;;;;;;;;;4912214;29;20308;-86
2024/03/08 03:41:28;;;;;;;22.60;12.90;;;;;;;;;;4901519;29;20031;-86
2024/03/08 03:44:14;;;;;;;24.95;13.55;;;;;;;;;;4902095;29;20067;-85
2024/03/08 03:46:59;;;;;;;23.92;13.48;;;;;;;;;;4902393;29;20030;-86
2024/03/08 03:49:45;;;;;;;21.23;12.63;;;;;;;;;;4902462;29;20024;-85
2024/03/08 03:52:30;;;;;;;24.52;13.70;;;;;;;;;;4901846;29;20031;-85
2024/03/08 03:55:15;;;;;;;24.58;13.32;;;;;;;;;;4901923;29;20036;-85
2024/03/08 03:58:05;;;;;;;24.25;13.00;;;;;;;;;;4915415;29;20157;-85
2024/03/08 04:00:50;;;;;;;22.50;12.15;;;;;;;;;;4901076;29;20064;-84
2024/03/08 04:03:41;;;;;;;24.35;14.98;;;;;;;;;;4887459;29;20040;-85
2024/03/08 04:06:26;;;;;;;20.60;12.48;;;;;;;;;;4889071;29;20043;-85
2024/03/08 04:09:12;;;;;;;23.83;14.27;;;;;;;;;;4893900;29;20032;-84
2024/03/08 04:11:57;;;;;;;26.20;13.20;;;;;;;;;;4880188;29;20077;-85
2024/03/08 04:14:42;;;;;;;19.88;11.90;;;;;;;;;;4908303;29;20448;-85
2024/03/08 04:17:28;;;;;;;26.08;13.50;;;;;;;;;;4899217;29;20032;-84
2024/03/08 04:20:14;;;;;;;25.85;13.32;;;;;;;;;;4898065;29;20402;-85
2024/03/08 04:22:59;;;;;;;22.83;13.00;;;;;;;;;;4898627;29;20024;-85
2024/03/08 04:25:45;;;;;;;24.02;14.40;;;;;;;;;;4885261;29;20042;-86
2024/03/08 04:28:31;;;;;;;20.23;12.32;;;;;;;;;;4898834;29;20088;-87
2024/03/08 04:31:17;;;;;;;22.90;14.40;;;;;;;;;;4903759;29;20076;-86
2024/03/08 04:34:05;;;;;;;18.60;12.25;;;;;;;;;;4927387;29;20020;-86
2024/03/08 04:36:50;;;;;;;21.85;13.10;;;;;;;;;;4904898;29;20028;-85
2024/03/08 04:39:35;;;;;;;24.02;14.02;;;;;;;;;;4905710;29;20044;-85
2024/03/08 04:42:20;;;;;;;23.92;13.57;;;;;;;;;;4923541;29;20104;-86
2024/03/08 04:45:07;;;;;;;24.58;13.55;;;;;;;;;;4895910;29;20463;-86
2024/03/08 04:47:53;;;;;;;23.50;13.45;;;;;;;;;;4907991;29;20028;-85
2024/03/08 04:50:38;;;;;;;23.65;13.85;;;;;;;;;;4902008;29;20035;-85
2024/03/08 04:53:24;;;;;;;23.00;13.65;;;;;;;;;;4900674;29;20123;-84
2024/03/08 04:56:10;;;;;;;22.60;12.63;;;;;;;;;;4919068;29;20039;-85
2024/03/08 04:58:55;;;;;;;20.73;12.93;;;;;;;;;;4904311;29;20028;-86
2024/03/08 05:01:40;;;;;;;22.67;13.20;;;;;;;;;;4897173;29;20484;-85
2024/03/08 05:04:26;;;;;;;22.85;13.70;;;;;;;;;;4913964;29;20031;-85
2024/03/08 05:07:11;;;;;;;23.52;13.93;;;;;;;;;;4907388;29;20383;-85
2024/03/08 05:09:56;;;;;;;24.27;13.55;;;;;;;;;;4921271;29;20032;-85
2024/03/08 05:12:41;;;;;;;24.42;14.25;;;;;;;;;;4897373;29;20114;-85
2024/03/08 05:15:26;;;;;;;21.15;12.77;;;;;;;;;;4897278;29;20487;-85
2024/03/08 05:18:14;;;;;;;25.42;15.07;;;;;;;;;;4906760;29;20047;-85
2024/03/08 05:20:59;;;;;;;22.98;14.20;;;;;;;;;;4908971;29;20718;-84
2024/03/08 05:23:44;;;;;;;26.73;14.45;;;;;;;;;;4901721;29;20032;-85
2024/03/08 05:26:30;;;;;;;23.02;13.18;;;;;;;;;;4898966;29;20028;-85
2024/03/08 05:29:15;;;;;;;25.85;15.73;;;;;;;;;;4906772;29;20585;-87
2024/03/08 05:32:02;;;;;;;25.60;15.30;;;;;;;;;;4885153;29;20040;-88
2024/03/08 05:34:47;;;;;;;27.88;16.15;;;;;;;;;;4892012;29;20028;-85
2024/03/08 05:37:32;;;;;;;29.27;16.20;;;;;;;;;;4889490;29;20099;-88
2024/03/08 05:40:19;;;;;;;23.40;13.82;;;;;;;;;;4890269;29;20060;-88
2024/03/08 05:43:05;;;;;;;28.02;14.82;;;;;;;;;;4891891;29;20084;-88
2024/03/08 05:45:50;;;;;;;26.40;15.30;;;;;;;;;;4892431;29;20037;-88
2024/03/08 05:48:38;;;;;;;24.50;14.10;;;;;;;;;;4894298;29;20363;-91
2024/03/08 05:51:28;;;;;;;27.15;15.23;;;;;;;;;;4894631;29;20032;-91
2024/03/08 05:54:17;;;;;;;29.48;16.27;;;;;;;;;;4888294;29;20024;-83
2024/03/08 05:57:02;;;;;;;23.88;13.27;;;;;;;;;;4906237;29;20033;-84
2024/03/08 05:59:47;;;;;;;23.73;14.02;;;;;;;;;;4907031;29;20040;-83
2024/03/08 06:02:33;;;;;;;23.27;14.00;;;;;;;;;;4904553;29;20103;-88
2024/03/08 06:05:18;;;;;;;23.52;13.13;;;;;;;;;;4901317;29;20028;-83
2024/03/08 06:08:04;;;;;;;31.90;14.88;;;;;;;;;;4891613;29;20424;-84
2024/03/08 06:10:52;;;;;;;30.13;15.45;;;;;;;;;;4890781;29;20032;-88
2024/03/08 06:13:38;;;;;;;25.27;15.00;;;;;;;;;;4903882;29;20016;-83
2024/03/08 06:16:24;;;;;;;26.58;14.45;;;;;;;;;;4915809;29;20028;-83
2024/03/08 06:19:09;;;;;;;29.70;15.15;;;;;;;;;;4894976;29;20168;-84
2024/03/08 06:21:53;;;;;;;24.63;13.75;;;;;;;;;;4889087;29;20119;-83
2024/03/08 06:24:39;;;;;;;21.23;13.43;;;;;;;;;;4893283;29;20028;-84
2024/03/08 06:27:24;;;;;;;32.13;15.70;;;;;;;;;;4894761;29;20027;-85
2024/03/08 06:30:10;;;;;;;27.23;14.13;;;;;;;;;;4888284;29;20041;-86
2024/03/08 06:32:55;;;;;;;27.90;14.18;;;;;;;;;;4876700;29;20065;-86
2024/03/08 06:35:41;;;;;;;27.02;15.38;;;;;;;;;;4867792;29;20104;-87
2024/03/08 06:38:27;;;;;;;24.30;14.60;;;;;;;;;;4852944;29;20041;-85
2024/03/08 06:41:15;;;;;;;26.02;14.88;;;;;;;;;;4852291;29;20085;-87
2024/03/08 06:44:00;;;;;;;25.65;14.45;;;;;;;;;;4858123;29;20029;-84
2024/03/08 06:46:45;;;;;;;30.63;15.30;;;;;;;;;;4890747;29;20029;-84
2024/03/08 06:49:31;;;;;;;25.23;14.90;;;;;;;;;;4890789;29;20059;-84
2024/03/08 06:52:16;;;;;;;25.38;14.32;;;;;;;;;;4889719;29;20039;-84
2024/03/08 06:55:05;;;;;;;27.92;14.77;;;;;;;;;;4901076;29;20036;-87
2024/03/08 06:57:50;;;;;;;26.55;15.38;;;;;;;;;;4896092;29;20033;-88
2024/03/08 07:00:36;;;;;;;27.55;14.45;;;;;;;;;;4894051;29;20513;-89
2024/03/08 07:03:24;;;;;;;26.50;14.60;;;;;;;;;;4877773;29;20025;-86
2024/03/08 07:06:14;;;;;;;27.20;15.68;;;;;;;;;;4888588;29;20111;-86
2024/03/08 07:08:59;;;;;;;25.45;14.43;;;;;;;;;;4890062;29;20060;-85
2024/03/08 07:11:44;;;;;;;25.30;15.38;;;;;;;;;;4888288;29;20468;-87
2024/03/08 07:14:30;;;;;;;28.20;17.15;;;;;;;;;;4892354;29;20059;-86
2024/03/08 07:17:16;;;;;;;28.40;16.33;;;;;;;;;;4894191;29;20029;-87
2024/03/08 07:20:10;;;;;;;27.23;15.88;;;;;;;;;;4894126;29;20503;-86
2024/03/08 07:22:56;;;;;;;26.25;14.70;;;;;;;;;;4893890;29;20135;-86
2024/03/08 07:25:41;;;;;;;29.95;15.85;;;;;;;;;;4894188;29;20775;-86
2024/03/08 07:28:27;;;;;;;24.30;15.05;;;;;;;;;;4894020;29;20105;-86
2024/03/08 07:31:34;;;;;;;31.95;17.10;;;;;;;;;;4893458;29;20036;-86
2024/03/08 07:34:20;;;;;;;22.55;14.50;;;;;;;;;;4893576;29;20032;-85
2024/03/08 07:37:10;;;;;;;32.13;18.17;;;;;;;;;;4893819;29;20064;-86
2024/03/08 07:39:56;;;;;;;28.33;16.15;;;;;;;;;;4893554;29;20564;-86
2024/03/08 07:42:41;;;;;;;27.08;15.85;;;;;;;;;;4893795;29;20032;-86
2024/03/08 07:45:26;;;;;;;27.27;16.98;;;;;;;;;;4906175;29;20021;-86
2024/03/08 07:48:12;;;;;;;26.05;16.40;;;;;;;;;;4893583;29;20035;-86
2024/03/08 07:50:58;;;;;;;28.10;15.35;;;;;;;;;;4880610;29;20024;-86
2024/03/08 07:53:43;;;;;;;26.85;15.30;;;;;;;;;;4893713;29;20032;-86
2024/03/08 07:56:28;;;;;;;28.80;15.38;;;;;;;;;;4906535;29;20024;-86
2024/03/08 07:59:14;;;;;;;25.38;14.70;;;;;;;;;;4906446;29;20474;-87
2024/03/08 08:01:59;;;;;;;26.08;14.93;;;;;;;;;;4893460;29;20381;-84
2024/03/08 08:04:45;;;;;;;23.92;13.63;;;;;;;;;;4892654;29;20039;-86
2024/03/08 08:07:30;;;;;;;24.88;14.32;;;;;;;;;;4906312;29;20171;-84
2024/03/08 08:10:21;;;;;;;26.58;15.43;;;;;;;;;;4892250;29;20051;-84
2024/03/08 08:13:06;;;;;;;25.15;15.40;;;;;;;;;;4887701;29;20033;-87
2024/03/08 08:15:52;;;;;;;21.38;13.98;;;;;;;;;;4879379;29;20472;-87
2024/03/08 08:18:37;;;;;;;23.20;14.30;;;;;;;;;;4905854;29;20092;-86
2024/03/08 08:21:24;;;;;;;22.63;14.23;;;;;;;;;;4905239;29;20833;-87
2024/03/08 08:24:10;;;;;;;23.67;13.80;;;;;;;;;;4892350;29;20145;-85
2024/03/08 08:26:56;;;;;;;25.08;15.40;;;;;;;;;;4892854;29;20200;-86
2024/03/08 08:29:41;;;;;;;25.85;15.95;;;;;;;;;;4892683;29;20053;-86
2024/03/08 08:32:26;;;;;;;21.33;13.85;;;;;;;;;;4887190;29;20393;-86
2024/03/08 08:35:12;;;;;;;23.63;14.15;;;;;;;;;;4874138;29;20029;-87
2024/03/08 08:37:58;;;;;;;24.33;14.93;;;;;;;;;;4873528;29;20033;-86
2024/03/08 08:40:43;;;;;;;24.67;13.80;;;;;;;;;;4887957;29;20091;-86
2024/03/08 08:43:29;;;;;;;23.00;14.10;;;;;;;;;;4892421;29;20149;-86
2024/03/08 08:46:17;;;;;;;27.08;15.52;;;;;;;;;;4879097;29;20532;-86
2024/03/08 08:49:03;;;;;;;23.90;14.15;;;;;;;;;;4892320;29;20032;-86
2024/03/08 08:51:49;;;;;;;25.75;14.88;;;;;;;;;;4893065;29;20592;-86
2024/03/08 08:54:35;;;;;;;25.90;14.48;;;;;;;;;;4905292;29;20037;-86
2024/03/08 08:57:20;;;;;;;23.40;14.00;;;;;;;;;;4892175;29;20045;-86
2024/03/08 09:00:11;;;;;;;22.92;14.43;;;;;;;;;;4892597;29;20075;-87
2024/03/08 09:03:09;;;;;;;25.38;14.20;;;;;;;;;;4892309;29;20507;-86
2024/03/08 09:05:59;;;;;;;23.67;13.50;;;;;;;;;;4893834;29;20504;-87
2024/03/08 09:08:59;;;;;;;24.05;14.32;;;;;;;;;;4879245;29;20452;-87
2024/03/08 09:11:46;;;;;;;24.85;16.05;;;;;;;;;;4892079;29;20044;-87
2024/03/08 09:14:31;;;;;;;23.38;14.40;;;;;;;;;;4892698;29;20036;-88
2024/03/08 09:17:20;;;;;;;24.08;14.23;;;;;;;;;;4905842;29;20040;-86
2024/03/08 09:20:06;;;;;;;24.08;14.73;;;;;;;;;;4877766;29;20029;-86
2024/03/08 09:22:58;;;;;;;23.48;14.18;;;;;;;;;;4891648;29;20041;-87
2024/03/08 09:25:43;;;;;;;23.00;14.25;;;;;;;;;;4892179;29;20036;-88
2024/03/08 09:28:28;;;;;;;23.73;14.15;;;;;;;;;;4891996;29;20056;-87
2024/03/08 09:31:14;;;;;;;24.33;15.13;;;;;;;;;;4891476;29;20039;-87
2024/03/08 09:34:00;;;;;;;22.52;14.43;;;;;;;;;;4879445;29;20028;-87
2024/03/08 09:36:45;;;;;;;21.30;12.55;;;;;;;;;;4879778;29;20020;-87
2024/03/08 09:39:31;;;;;;;29.75;15.38;;;;;;;;;;4880520;29;20659;-87
2024/03/08 09:42:16;;;;;;;21.67;14.88;;;;;;;;;;4892472;29;20395;-88
2024/03/08 09:45:01;;;;;;;24.35;14.63;;;;;;;;;;4893273;29;20048;-87
2024/03/08 09:47:48;;;;;;;20.55;12.93;;;;;;;;;;4892764;29;20076;-86
2024/03/08 09:50:34;;;;;;;22.35;13.88;;;;;;;;;;4892890;29;20059;-87
2024/03/08 09:53:22;;;;;;;23.13;13.73;;;;;;;;;;4894094;29;20024;-86
2024/03/08 09:56:08;;;;;;;23.67;14.07;;;;;;;;;;4911964;29;20030;-87
2024/03/08 10:01:52;;;;;;;22.88;14.30;;;;;;;;;;4898678;29;20026;-87
2024/03/08 10:04:41;;;;;;;21.45;13.27;;;;;;;;;;4873060;29;20060;-86
2024/03/08 10:07:26;;;;;;;22.35;12.70;;;;;;;;;;4886516;29;20477;-86
2024/03/08 10:10:12;;;;;;;22.92;14.05;;;;;;;;;;4887524;29;20754;-86
2024/03/08 10:12:57;;;;;;;27.20;14.23;;;;;;;;;;4883601;29;20512;-86
2024/03/08 10:15:43;;;;;;;21.27;11.90;;;;;;;;;;4891859;29;20127;-86
2024/03/08 10:18:28;;;;;;;22.42;13.70;;;;;;;;;;4890654;29;20035;-86
2024/03/08 10:21:15;;;;;;;19.38;12.13;;;;;;;;;;4879047;29;20392;-86
2024/03/08 10:24:02;;;;;;;21.90;13.55;;;;;;;;;;4878452;29;20021;-86
2024/03/08 10:26:48;;;;;;;21.80;13.13;;;;;;;;;;4878976;29;20034;-85
2024/03/08 10:29:33;;;;;;;21.98;13.70;;;;;;;;;;4891455;29;20052;-86
2024/03/08 10:32:19;;;;;;;22.98;13.23;;;;;;;;;;4891641;29;20425;-85
2024/03/08 10:35:04;;;;;;;22.10;12.73;;;;;;;;;;4872478;29;20040;-86
2024/03/08 10:37:58;;;;;;;21.63;13.60;;;;;;;;;;4873156;29;20144;-87
2024/03/08 10:40:45;;;;;;;22.35;13.45;;;;;;;;;;4873505;29;20489;-87
2024/03/08 10:43:37;;;;;;;22.50;13.13;;;;;;;;;;4878866;29;20040;-87
2024/03/08 10:46:30;;;;;;;20.65;11.73;;;;;;;;;;4890816;29;20029;-86
2024/03/08 10:49:22;;;;;;;21.83;13.13;;;;;;;;;;4891801;29;20067;-86
2024/03/08 10:52:09;;;;;;;24.92;13.85;;;;;;;;;;4891151;29;20479;-87
2024/03/08 10:54:55;;;;;;;21.85;13.27;;;;;;;;;;4890275;29;20771;-86
2024/03/08 10:57:41;;;;;;;20.80;12.02;;;;;;;;;;4892284;29;20039;-86
2024/03/08 11:00:59;;;;;;;22.30;14.00;;;;;;;;;;4892370;29;20024;-86
2024/03/08 11:03:45;;;;;;;24.17;13.38;;;;;;;;;;4875616;29;20041;-87
2024/03/08 11:06:41;;;;;;;19.85;12.68;;;;;;;;;;4877086;29;20483;-87
2024/03/08 11:09:30;;;;;;;19.92;12.52;;;;;;;;;;4890337;29;20037;-87
2024/03/08 11:12:21;;;;;;;19.58;12.20;;;;;;;;;;4881416;29;20037;-87
2024/03/08 11:15:13;;;;;;;21.80;13.02;;;;;;;;;;4890351;29;20032;-87
2024/03/08 11:18:00;;;;;;;19.25;12.38;;;;;;;;;;4890725;29;20097;-87
2024/03/08 11:20:49;;;;;;;21.20;12.82;;;;;;;;;;4872472;29;20032;-87
2024/03/08 11:23:35;;;;;;;20.30;12.73;;;;;;;;;;4876291;29;20555;-86
2024/03/08 11:26:23;;;;;;;18.38;11.40;;;;;;;;;;4873059;29;20117;-87
2024/03/08 11:29:24;;;;;;;21.52;12.95;;;;;;;;;;4886812;29;20045;-88
2024/03/08 11:32:16;;;;;;;19.42;11.77;;;;;;;;;;4871548;29;20116;-88
2024/03/08 11:35:05;;;;;;;20.08;12.57;;;;;;;;;;4890307;29;20040;-87
2024/03/08 11:37:50;;;;;;;20.55;12.80;;;;;;;;;;4890370;29;20768;-88
2024/03/08 11:40:36;;;;;;;20.80;12.18;;;;;;;;;;4890129;29;20036;-87
2024/03/08 11:43:22;;;;;;;20.80;13.15;;;;;;;;;;4890094;29;20037;-87
2024/03/08 11:46:12;;;;;;;21.48;13.40;;;;;;;;;;4889774;29;20032;-88
2024/03/08 11:48:57;;;;;;;;;;;;;;;;;;4889707;29;20520;-86
2024/03/08 11:51:43;;;;;;;20.23;13.43;;;;;;;;;;4889355;29;20316;-88
2024/03/08 11:54:29;;;;;;;21.23;12.75;;;;;;;;;;4902491;29;20499;-87
2024/03/08 11:57:15;;;;;;;23.30;13.45;;;;;;;;;;4872829;29;20046;-88
2024/03/08 12:00:09;;;;;;;19.75;12.75;;;;;;;;;;4891438;29;20024;-87
2024/03/08 12:03:01;;;;;;;19.52;13.02;;;;;;;;;;4893259;29;20029;-88
2024/03/08 12:05:56;;;;;;;20.35;13.23;;;;;;;;;;4892440;29;20488;-88
2024/03/08 12:08:42;;;;;;;25.15;14.70;;;;;;;;;;4892876;29;20084;-88
2024/03/08 12:11:28;;;;;;;21.85;14.27;;;;;;;;;;4893619;29;20124;-88
2024/03/08 12:14:13;;;;;;;19.25;13.70;;;;;;;;;;4892874;29;20031;-88
2024/03/08 12:17:01;;;;;;;20.75;12.82;;;;;;;;;;4893145;29;20057;-89
2024/03/08 12:19:47;;;;;;;22.83;14.45;;;;;;;;;;4906076;29;20031;-89
2024/03/08 12:22:32;;;;;;;21.15;14.15;;;;;;;;;;4893219;29;20845;-88
2024/03/08 12:25:17;;;;;;;20.65;13.45;;;;;;;;;;4893234;29;20071;-89
2024/03/08 12:28:18;;;;;;;22.92;15.05;;;;;;;;;;4892907;29;20489;-89
2024/03/08 12:31:05;;;;;;;21.40;13.73;;;;;;;;;;4879274;29;20043;-88
2024/03/08 12:33:56;;;;;;;20.58;13.10;;;;;;;;;;4893037;29;20029;-88
2024/03/08 12:36:48;;;;;;;22.23;13.77;;;;;;;;;;4880202;29;20024;-87
2024/03/08 12:39:34;;;;;;;24.50;14.60;;;;;;;;;;4905583;29;20388;-88
2024/03/08 12:42:19;;;;;;;21.63;13.85;;;;;;;;;;4879630;29;20037;-87
2024/03/08 12:45:06;;;;;;;22.70;14.55;;;;;;;;;;4905894;29;20028;-88
2024/03/08 12:48:03;;;;;;;22.65;14.20;;;;;;;;;;4892660;29;20020;-88
2024/03/08 12:50:50;;;;;;;22.67;13.68;;;;;;;;;;4891633;29;20396;-87
2024/03/08 12:53:36;;;;;;;21.13;12.65;;;;;;;;;;4893607;29;20120;-88
2024/03/08 12:56:34;;;;;;;22.35;13.95;;;;;;;;;;4897143;29;20040;-88
2024/03/08 12:59:21;;;;;;;19.05;12.23;;;;;;;;;;4898630;29;20059;-87
2024/03/08 13:02:11;;;;;;;23.63;14.15;;;;;;;;;;4898249;29;20044;-88
2024/03/08 13:04:59;;;;;;;22.92;15.35;;;;;;;;;;4893896;29;20303;-88
2024/03/08 13:07:46;;;;;;;22.17;14.33;;;;;;;;;;4862960;29;20442;-87
2024/03/08 13:10:31;;;;;;;25.63;15.60;;;;;;;;;;4889872;29;20029;-87
2024/03/08 13:13:17;;;;;;;21.17;13.35;;;;;;;;;;4886865;29;20031;-88
2024/03/08 13:16:03;;;;;;;20.80;13.40;;;;;;;;;;4873861;29;20029;-88
2024/03/08 13:18:48;;;;;;;24.17;15.30;;;;;;;;;;4873104;29;20116;-89
2024/03/08 13:21:35;;;;;;;25.83;14.90;;;;;;;;;;4901469;29;20119;-89
2024/03/08 13:24:21;;;;;;;22.95;13.02;;;;;;;;;;4903727;29;20032;-89
2024/03/08 13:27:19;;;;;;;19.98;13.40;;;;;;;;;;4900874;29;20031;-88
2024/03/08 13:30:06;;;;;;;24.27;14.25;;;;;;;;;;4883105;29;20037;-88
2024/03/08 13:32:53;;;;;;;23.55;13.93;;;;;;;;;;4898230;29;20190;-88
2024/03/08 13:35:41;;;;;;;26.80;16.17;;;;;;;;;;4896688;29;20021;-87
2024/03/08 13:38:27;;;;;;;23.98;15.20;;;;;;;;;;4879948;29;20045;-87
2024/03/08 13:41:14;;;;;;;22.35;14.65;;;;;;;;;;4859712;29;20021;-89
2024/03/08 13:44:00;;;;;;;23.45;14.15;;;;;;;;;;4868389;29;20134;-89
2024/03/08 13:46:46;;;;;;;23.08;14.35;;;;;;;;;;4880858;29;20051;-88
2024/03/08 13:49:32;;;;;;;25.85;15.82;;;;;;;;;;4882368;29;20037;-89
2024/03/08 13:52:21;;;;;;;23.63;14.73;;;;;;;;;;4879367;29;20021;-88
2024/03/08 13:55:07;;;;;;;24.45;13.50;;;;;;;;;;4894119;29;20630;-87
2024/03/08 13:57:52;;;;;;;24.35;14.60;;;;;;;;;;4879234;29;20791;-87
2024/03/08 14:00:38;;;;;;;24.52;14.45;;;;;;;;;;4875544;29;20354;-88
2024/03/08 14:03:26;;;;;;;22.55;14.20;;;;;;;;;;4873140;29;20037;-89
2024/03/08 14:06:12;;;;;;;23.60;14.30;;;;;;;;;;4872547;29;20039;-87
2024/03/08 14:08:57;;;;;;;20.98;13.00;;;;;;;;;;4887515;29;20068;-89
2024/03/08 14:11:44;;;;;;;21.38;14.63;;;;;;;;;;4873618;29;20028;-88
2024/03/08 14:14:29;;;;;;;21.83;13.55;;;;;;;;;;4874219;29;20033;-85
2024/03/08 14:17:18;;;;;;;23.50;14.75;;;;;;;;;;4872552;29;20142;-86
2024/03/08 14:20:03;;;;;;;22.65;13.52;;;;;;;;;;4872478;29;20111;-86
2024/03/08 14:22:51;;;;;;;22.42;14.57;;;;;;;;;;4872112;29;20032;-86
2024/03/08 14:25:38;;;;;;;22.63;14.18;;;;;;;;;;4872710;29;20124;-88
2024/03/08 14:28:24;;;;;;;24.50;13.95;;;;;;;;;;4895089;29;20111;-86
2024/03/08 14:31:11;;;;;;;25.05;13.35;;;;;;;;;;4894722;29;20029;-88
2024/03/08 14:33:58;;;;;;;23.02;13.98;;;;;;;;;;4914796;29;20405;-87
2024/03/08 14:36:44;;;;;;;20.67;13.45;;;;;;;;;;4913568;29;20048;-88
2024/03/08 14:39:29;;;;;;;23.13;13.95;;;;;;;;;;4912995;29;20083;-88
2024/03/08 14:42:15;;;;;;;21.27;13.20;;;;;;;;;;4911288;29;20092;-89
2024/03/08 14:45:00;;;;;;;23.40;14.55;;;;;;;;;;4918096;29;20058;-88
2024/03/08 14:47:49;;;;;;;24.60;15.35;;;;;;;;;;4911251;29;20531;-86
2024/03/08 14:50:36;;;;;;;25.93;14.87;;;;;;;;;;4924184;29;20370;-87
2024/03/08 14:53:22;;;;;;;24.38;14.38;;;;;;;;;;4891703;29;20261;-88
2024/03/08 14:56:08;;;;;;;24.33;14.85;;;;;;;;;;4891143;29;20135;-88
2024/03/08 14:58:53;;;;;;;25.20;14.48;;;;;;;;;;4891158;29;20120;-88
2024/03/08 15:01:42;;;;;;;26.63;14.73;;;;;;;;;;4890555;29;20029;-88
2024/03/08 15:04:28;;;;;;;21.05;13.20;;;;;;;;;;4904698;29;20032;-88
2024/03/08 15:07:14;;;;;;;25.88;15.75;;;;;;;;;;4890764;29;20043;-88
2024/03/08 15:09:59;;;;;;;24.95;14.02;;;;;;;;;;4904588;29;20037;-88
2024/03/08 15:12:46;;;;;;;27.63;15.57;;;;;;;;;;4890141;29;20080;-87
2024/03/08 15:15:32;;;;;;;24.63;15.10;;;;;;;;;;4890447;29;20046;-87
2024/03/08 15:18:34;;;;;;;24.33;16.05;;;;;;;;;;4904090;29;20029;-87
2024/03/08 15:21:19;;;;;;;24.10;14.80;;;;;;;;;;4904438;29;20120;-87
2024/03/08 15:24:09;;;;;;;25.13;14.30;;;;;;;;;;4890233;29;20824;-88
2024/03/08 15:26:56;;;;;;;27.23;16.13;;;;;;;;;;4891112;29;20120;-87
2024/03/08 15:29:43;;;;;;;24.88;15.20;;;;;;;;;;4890622;29;20044;-89
2024/03/08 15:32:32;;;;;;;24.52;14.70;;;;;;;;;;4893290;29;20028;-87
2024/03/08 15:35:18;;;;;;;22.00;13.80;;;;;;;;;;4894072;29;20111;-89
2024/03/08 15:38:04;;;;;;;22.38;13.55;;;;;;;;;;4893869;29;20025;-88
2024/03/08 15:40:51;;;;;;;24.95;15.52;;;;;;;;;;4906345;29;20036;-89
2024/03/08 15:43:36;;;;;;;26.08;15.48;;;;;;;;;;4893639;29;20165;-90
2024/03/08 15:46:25;;;;;;;21.73;14.27;;;;;;;;;;4906673;29;20323;-89
2024/03/08 15:49:12;;;;;;;23.23;14.52;;;;;;;;;;4893466;29;20056;-88
2024/03/08 15:52:06;;;;;;;23.77;14.25;;;;;;;;;;4893422;29;20032;-92
2024/03/08 15:54:51;;;;;;;26.45;15.80;;;;;;;;;;4885952;29;20035;-86
2024/03/08 15:57:37;;;;;;;22.88;15.05;;;;;;;;;;4894875;29;20212;-83
2024/03/08 16:03:17;;;;;;;24.20;14.75;;;;;;;;;;4886357;29;20119;-88
2024/03/08 16:06:04;;;;;;;27.40;14.88;;;;;;;;;;4880139;29;20028;-85
2024/03/08 16:08:49;;;;;;;20.92;13.35;;;;;;;;;;4906738;29;20381;-85
2024/03/08 16:11:37;;;;;;;24.00;14.88;;;;;;;;;;4884144;29;20059;-86
2024/03/08 16:14:23;;;;;;;22.38;14.38;;;;;;;;;;4894732;29;20191;-86
2024/03/08 16:17:09;;;;;;;26.80;14.30;;;;;;;;;;4893384;29;20436;-84
2024/03/08 16:19:56;;;;;;;22.60;14.80;;;;;;;;;;4898599;29;20101;-91