Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:06;;;;;;;;;;;9.60;86.70;;;;;;5052522;28;20381;-63
2021/05/26 00:03:31;;;;;;;;;;;9.60;86.80;;;;;;5050816;28;20388;-63
2021/05/26 00:05:57;;;;;;;;;;;9.70;86.80;;;;;;5050592;28;19959;-63
2021/05/26 00:08:26;;;;;;;;;;;9.70;87.20;;;;;;5051234;28;19920;-63
2021/05/26 00:10:52;;;;;;;;;;;9.70;86.80;;;;;;5050605;28;19920;-63
2021/05/26 00:13:17;;;;;;;;;;;9.70;86.80;;;;;;5050713;28;19923;-63
2021/05/26 00:15:43;;;;;;;;;;;9.70;86.90;;;;;;5050971;28;19920;-63
2021/05/26 00:18:08;;;;;;;;;;;9.70;87.00;;;;;;5050621;28;20008;-63
2021/05/26 00:20:34;;;;;;;;;;;9.70;86.90;;;;;;5050534;28;19924;-63
2021/05/26 00:23:00;;;;;;;;;;;9.70;86.90;;;;;;5050220;28;19956;-63
2021/05/26 00:25:25;;;;;;;;;;;9.70;86.80;;;;;;5033886;28;19917;-63
2021/05/26 00:27:57;;;;;;;;;;;9.60;86.70;;;;;;5050821;28;19940;-63
2021/05/26 00:30:23;;;;;;;;;;;9.60;86.90;;;;;;5050423;28;19924;-63
2021/05/26 00:32:49;;;;;;;;;;;9.60;87.20;;;;;;5051573;28;19929;-63
2021/05/26 00:35:14;;;;;;;;;;;9.60;87.20;;;;;;5051359;28;20018;-63
2021/05/26 00:37:40;;;;;;;;;;;9.60;87.30;;;;;;5051778;28;19921;-63
2021/05/26 00:40:06;;;;;;;;;;;9.60;87.50;;;;;;5051693;28;19925;-64
2021/05/26 00:42:31;;;;;;;;;;;9.60;87.50;;;;;;5052968;28;19917;-64
2021/05/26 00:44:57;;;;;;;;;;;9.60;87.30;;;;;;5053481;28;19916;-64
2021/05/26 00:47:41;;;;;;;;;;;9.60;87.50;;;;;;5053823;28;19952;-64
2021/05/26 00:50:09;;;;;;;;;;;9.60;87.40;;;;;;5085934;28;19975;-64
2021/05/26 00:52:35;;;;;;;;;;;9.70;87.70;;;;;;5020361;28;20421;-65
2021/05/26 00:55:01;;;;;;;;;;;9.70;87.50;;;;;;5035272;28;19917;-69
2021/05/26 00:57:27;;;;;;;;;;;9.70;87.40;;;;;;5053730;28;19973;-69
2021/05/26 00:59:52;;;;;;;;;;;9.70;87.50;;;;;;5053510;28;19920;-64
2021/05/26 01:02:18;;;;;;;;;;;9.70;87.60;;;;;;5053349;28;19924;-64
2021/05/26 01:04:43;;;;;;;;;;;9.70;87.70;;;;;;5053491;28;19924;-64
2021/05/26 01:07:12;;;;;;;;;;;9.70;87.80;;;;;;5053633;28;19917;-65
2021/05/26 01:09:38;;;;;;;;;;;9.70;87.90;;;;;;5057817;28;20008;-74
2021/05/26 01:12:04;;;;;;;;;;;9.70;87.90;;;;;;5056753;28;20002;-64
2021/05/26 01:14:31;;;;;;;;;;;9.80;88.00;;;;;;5056751;28;20369;-64
2021/05/26 01:16:57;;;;;;;;;;;9.80;87.90;;;;;;5056616;28;19978;-65
2021/05/26 01:19:23;;;;;;;;;;;9.80;87.90;;;;;;5055409;28;19921;-65
2021/05/26 01:21:50;;;;;;;;;;;9.80;87.90;;;;;;5054903;28;19919;-64
2021/05/26 01:24:16;;;;;;;;;;;9.80;87.90;;;;;;5054912;28;19924;-65
2021/05/26 01:26:43;;;;;;;;;;;9.80;88.00;;;;;;5054877;28;19917;-64
2021/05/26 01:29:09;;;;;;;;;;;9.90;88.00;;;;;;5053884;28;20500;-63
2021/05/26 01:31:35;;;;;;;;;;;9.90;87.90;;;;;;5054968;28;19924;-64
2021/05/26 01:34:04;;;;;;;;;;;9.90;87.70;;;;;;5054370;28;19932;-63
2021/05/26 01:36:34;;;;;;;;;;;9.80;87.80;;;;;;5054997;28;19917;-64
2021/05/26 01:39:05;;;;;;;;;;;9.80;87.80;;;;;;5070180;28;19917;-64
2021/05/26 01:41:31;;;;;;;;;;;9.80;88.00;;;;;;5070494;28;20369;-64
2021/05/26 01:43:57;;;;;;;;;;;9.80;88.10;;;;;;5054173;28;19928;-65
2021/05/26 01:46:24;;;;;;;;;;;9.80;88.00;;;;;;5053390;28;19923;-64
2021/05/26 01:48:51;;;;;;;;;;;9.80;88.20;;;;;;5053398;28;19913;-64
2021/05/26 01:51:17;;;;;;;;;;;9.80;88.40;;;;;;5054280;28;20341;-64
2021/05/26 01:53:43;;;;;;;;;;;9.80;88.20;;;;;;5086336;28;20369;-64
2021/05/26 01:56:19;;;;;;;;;;;9.80;88.20;;;;;;5036710;28;19917;-64
2021/05/26 01:58:56;;;;;;;;;;;9.80;88.20;;;;;;5052455;28;19970;-63
2021/05/26 02:01:25;;;;;;;;;;;9.80;88.40;;;;;;5053058;28;19924;-64
2021/05/26 02:03:53;;;;;;;;;;;9.80;88.40;;;;;;5052195;28;19917;-64
2021/05/26 02:06:20;;;;;;;;;;;9.80;88.40;;;;;;5053017;28;19921;-64
2021/05/26 02:08:47;;;;;;;;;;;9.80;88.40;;;;;;5053056;28;20008;-64
2021/05/26 02:13:58;;;;;;;;;;;9.80;88.50;;;;;;5053664;28;19917;-64
2021/05/26 02:16:26;;;;;;;;;;;9.80;88.80;;;;;;5053922;28;19917;-64
2021/05/26 02:18:53;;;;;;;;;;;9.80;88.80;;;;;;5053551;28;19952;-64
2021/05/26 02:21:18;;;;;;;;;;;9.80;88.80;;;;;;5053774;28;19952;-64
2021/05/26 02:23:44;;;;;;;;;;;9.80;88.90;;;;;;5052344;28;20404;-64
2021/05/26 02:26:09;;;;;;;;;;;9.90;88.90;;;;;;5052689;28;20004;-64
2021/05/26 02:28:37;;;;;;;;;;;9.90;89.00;;;;;;5052171;28;19924;-63
2021/05/26 02:31:03;;;;;;;;;;;9.90;89.00;;;;;;5053787;28;19970;-64
2021/05/26 02:33:29;;;;;;;;;;;9.90;89.20;;;;;;5052086;28;19995;-64
2021/05/26 02:35:54;;;;;;;;;;;9.90;89.00;;;;;;5053380;28;20012;-64
2021/05/26 02:38:20;;;;;;;;;;;9.90;89.10;;;;;;5052502;28;19995;-64
2021/05/26 02:40:46;;;;;;;;;;;9.90;89.10;;;;;;5051887;28;19928;-64
2021/05/26 02:43:20;;;;;;;;;;;9.90;89.10;;;;;;5051931;28;19917;-64
2021/05/26 02:45:46;;;;;;;;;;;9.90;89.30;;;;;;5052152;28;19924;-64
2021/05/26 02:48:11;;;;;;;;;;;9.90;89.30;;;;;;5068973;28;20517;-64
2021/05/26 02:50:40;;;;;;;;;;;9.90;89.30;;;;;;5052191;28;19923;-64
2021/05/26 02:53:06;;;;;;;;;;;9.90;89.30;;;;;;5051380;28;20136;-65
2021/05/26 02:55:32;;;;;;;;;;;9.90;89.40;;;;;;5053098;28;19970;-65
2021/05/26 02:58:36;;;;;;;;;;;9.90;89.60;;;;;;4991684;28;19924;-64
2021/05/26 03:01:02;;;;;;;;;;;9.90;89.30;;;;;;4991463;28;20301;-64
2021/05/26 03:04:01;;;;;;;;;;;9.90;89.30;;;;;;5029143;28;19975;-64
2021/05/26 03:06:32;;;;;;;;;;;9.90;89.50;;;;;;5051676;28;19923;-64
2021/05/26 03:08:57;;;;;;;;;;;9.90;89.60;;;;;;5053052;28;19921;-64
2021/05/26 03:11:28;;;;;;;;;;;10.00;89.80;;;;;;5051904;28;19978;-64
2021/05/26 03:14:18;;;;;;;;;;;9.90;89.50;;;;;;5070841;28;19917;-64
2021/05/26 03:16:48;;;;;;;;;;;9.90;89.60;;;;;;5051933;28;19924;-64
2021/05/26 03:19:14;;;;;;;;;;;9.90;89.30;;;;;;5052849;28;19921;-64
2021/05/26 03:21:40;;;;;;;;;;;9.90;89.50;;;;;;5052920;28;20000;-64
2021/05/26 03:24:32;;;;;;;;;;;9.90;89.50;;;;;;5051873;28;19917;-64
2021/05/26 03:26:57;;;;;;;;;;;9.90;89.60;;;;;;5051722;28;20015;-64
2021/05/26 03:29:23;;;;;;;;;;;9.90;89.50;;;;;;5051527;28;19914;-64
2021/05/26 03:31:48;;;;;;;;;;;10.00;89.70;;;;;;5051597;28;19917;-64
2021/05/26 03:34:14;;;;;;;;;;;10.00;89.60;;;;;;5050740;28;19955;-63
2021/05/26 03:36:42;;;;;;;;;;;10.00;89.60;;;;;;5050983;28;20378;-64
2021/05/26 03:39:08;;;;;;;;;;;10.00;89.60;;;;;;5084841;28;19917;-64
2021/05/26 03:41:34;;;;;;;;;;;10.00;89.60;;;;;;5051805;28;20642;-64
2021/05/26 03:44:00;;;;;;;;;;;10.00;89.60;;;;;;5050765;28;19917;-64
2021/05/26 03:46:27;;;;;;;;;;;10.00;89.70;;;;;;5051472;28;20494;-64
2021/05/26 03:48:53;;;;;;;;;;;10.00;89.50;;;;;;5050762;28;20274;-64
2021/05/26 03:51:19;;;;;;;;;;;10.00;89.60;;;;;;5051097;28;19917;-64
2021/05/26 03:53:47;;;;;;;;;;;10.00;89.50;;;;;;5039660;28;20407;-64
2021/05/26 03:56:20;;;;;;;;;;;10.00;89.50;;;;;;5023744;28;19917;-64
2021/05/26 03:58:56;;;;;;;;;;;10.00;89.60;;;;;;5020199;28;19918;-64
2021/05/26 04:01:27;;;;;;;;;;;10.00;89.40;;;;;;5046919;28;19971;-64
2021/05/26 04:03:54;;;;;;;;;;;10.00;89.30;;;;;;5041104;28;20635;-64
2021/05/26 04:06:20;;;;;;;;;;;10.10;89.50;;;;;;5043648;28;20351;-64
2021/05/26 04:08:46;;;;;;;;;;;10.10;89.50;;;;;;5048960;28;19921;-65
2021/05/26 04:11:12;;;;;;;;;;;10.10;89.50;;;;;;5066101;28;19943;-64
2021/05/26 04:13:57;;;;;;;;;;;10.10;89.50;;;;;;5050099;28;19916;-64
2021/05/26 04:16:52;;;;;;;;;;;10.10;89.60;;;;;;5042550;28;20290;-64
2021/05/26 04:19:35;;;;;;;;;;;10.20;89.40;;;;;;5067132;28;19967;-64
2021/05/26 04:22:02;;;;;;;;;;;10.40;89.50;;;;;;5050411;28;19924;-64
2021/05/26 04:24:33;;;;;;;;;;;10.20;89.50;;;;;;5034129;28;19916;-63
2021/05/26 04:26:58;;;;;;;;;;;10.30;89.50;;;;;;5050378;28;20282;-65
2021/05/26 04:29:24;;;;;;;;;;;10.30;89.30;;;;;;5066867;28;19917;-64
2021/05/26 04:31:51;;;;;;;;;;;10.40;89.20;;;;;;5034228;28;19924;-64
2021/05/26 04:34:18;;;;;;;;;;;10.40;89.00;;;;;;5049501;28;19917;-64
2021/05/26 04:36:43;;;;;;;;;;;10.40;88.90;;;;;;5051796;28;19913;-64
2021/05/26 04:39:09;;;;;;;;;;;10.50;89.00;;;;;;5051547;28;20341;-64
2021/05/26 04:41:35;;;;;;;;;;;10.50;88.60;;;;;;5051127;28;19921;-64
2021/05/26 04:44:01;;;;;;;;;;;10.50;88.80;;;;;;5051146;28;19917;-65
2021/05/26 04:46:27;;;;;;;;;;;10.50;88.50;;;;;;5049991;28;20310;-64
2021/05/26 04:48:52;;;;;;;;;;;10.50;88.40;;;;;;5051672;28;19923;-65
2021/05/26 04:51:18;;;;;;;;;;;10.50;88.10;;;;;;5066930;28;19917;-64
2021/05/26 04:53:44;;;;;;;;;;;10.50;88.10;;;;;;5049465;28;19978;-64
2021/05/26 04:56:10;;;;;;;;;;;10.50;88.00;;;;;;5050806;28;20309;-64
2021/05/26 04:58:35;;;;;;;;;;;10.50;88.00;;;;;;5050855;28;19916;-64
2021/05/26 05:01:01;;;;;;;;;;;10.50;87.80;;;;;;5048739;28;19931;-64
2021/05/26 05:03:26;;;;;;;;;;;10.50;87.90;;;;;;5050488;28;20006;-64
2021/05/26 05:05:52;;;;;;;;;;;10.60;88.20;;;;;;5065678;28;19917;-65
2021/05/26 05:08:18;;;;;;;;;;;10.70;87.60;;;;;;5066273;28;20284;-64
2021/05/26 05:10:43;;;;;;;;;;;10.70;87.60;;;;;;5049215;28;19921;-65
2021/05/26 05:13:09;;;;;;;;;;;10.90;87.40;;;;;;5048415;28;19952;-64
2021/05/26 05:15:34;;;;;;;;;;;10.90;86.90;;;;;;5050415;28;20436;-64
2021/05/26 05:18:00;;;;;;;;;;;10.90;86.90;;;;;;5050694;28;20377;-64
2021/05/26 05:20:26;;;;;;;;;;;11.00;86.70;;;;;;5065638;28;20667;-64
2021/05/26 05:22:55;;;;;;;;;;;11.10;86.80;;;;;;5050248;28;19917;-65
2021/05/26 05:25:21;;;;;;;;;;;11.20;87.10;;;;;;5048848;28;19917;-64
2021/05/26 05:27:46;;;;;;;;;;;11.40;86.90;;;;;;5049050;28;19925;-64
2021/05/26 05:30:12;;;;;;;;;;;11.70;87.20;;;;;;5050357;28;19935;-65
2021/05/26 05:32:38;;;;;;;;;;;12.00;87.00;;;;;;5032403;28;19917;-65
2021/05/26 05:35:04;;;;;;;;;;;12.20;85.60;;;;;;5050186;28;19917;-64
2021/05/26 05:37:30;;;;;;;;;;;12.20;83.70;;;;;;5065297;28;19920;-65
2021/05/26 05:39:55;;;;;;;;;;;12.10;83.90;;;;;;5048967;28;19928;-64
2021/05/26 05:42:21;;;;;;;;;;;12.30;85.20;;;;;;5050395;28;19917;-65
2021/05/26 05:44:46;;;;;;;;;;;12.40;83.60;;;;;;5065011;28;19925;-64
2021/05/26 05:47:12;;;;;;;;;;;12.60;84.10;;;;;;5048937;28;19919;-65
2021/05/26 05:49:38;;;;;;;;;;;12.70;83.10;;;;;;5050314;28;20039;-65
2021/05/26 05:52:04;;;;;;;;;;;13.20;86.10;;;;;;5049973;28;20399;-65
2021/05/26 05:54:29;;;;;;;;;;;14.30;90.00;;;;;;5053216;28;20011;-65
2021/05/26 05:56:55;;;;;;;;;;;15.50;88.70;;;;;;5051538;28;19998;-67
2021/05/26 05:59:20;;;;;;;;;;;16.50;84.50;;;;;;5053590;28;19971;-65
2021/05/26 06:01:47;;;;;;;;;;;17.40;82.80;;;;;;5052233;28;20004;-66
2021/05/26 06:04:12;;;;;;;;;;;18.20;81.90;;;;;;5051408;28;20012;-65
2021/05/26 06:06:38;;;;;;;;;;;18.40;75.70;;;;;;5052277;28;19917;-65
2021/05/26 06:09:04;;;;;;;;;;;18.30;74.20;;;;;;5068867;28;19924;-66
2021/05/26 06:11:32;;;;;;;;;;;17.90;70.80;;;;;;5052856;28;20011;-65
2021/05/26 06:14:07;;;;;;;;;;;17.20;69.00;;;;;;5034237;28;19921;-65
2021/05/26 06:16:35;;;;;;;;;;;16.40;68.30;;;;;;5067038;28;20377;-66
2021/05/26 06:19:01;;;;;;;;;;;15.80;69.00;;;;;;5051146;28;19913;-65
2021/05/26 06:21:27;;;;;;;;;;;15.60;70.90;;;;;;5051899;28;19925;-66
2021/05/26 06:23:53;;;;;;;;;;;15.90;72.10;;;;;;5067118;28;19987;-64
2021/05/26 06:26:19;;;;;;;;;;;15.70;69.00;;;;;;5052383;28;20003;-64
2021/05/26 06:28:44;;;;;;;;;;;15.40;68.40;;;;;;5055015;28;19917;-64
2021/05/26 06:31:10;;;;;;;;;;;15.00;68.00;;;;;;5053813;28;20296;-63
2021/05/26 06:33:36;;;;;;;;;;;14.60;67.80;;;;;;5051355;28;20348;-63
2021/05/26 06:36:01;;;;;;;;;;;14.40;68.60;;;;;;5066590;28;19917;-63
2021/05/26 06:38:27;;;;;;;;;;;14.40;69.40;;;;;;5033901;28;19931;-63
2021/05/26 06:40:52;;;;;;;;;;;14.50;69.70;;;;;;5051216;28;19986;-63
2021/05/26 06:43:18;;;;;;;;;;;14.60;70.30;;;;;;5033358;28;19923;-63
2021/05/26 06:45:44;;;;;;;;;;;14.90;69.50;;;;;;5051970;28;20452;-63
2021/05/26 06:48:09;;;;;;;;;;;14.80;68.10;;;;;;5051275;28;19921;-63
2021/05/26 06:50:35;;;;;;;;;;;14.50;67.70;;;;;;5050274;28;20046;-62
2021/05/26 06:53:01;;;;;;;;;;;14.10;67.50;;;;;;5016219;28;20369;-66
2021/05/26 06:55:26;;;;;;;;;;;13.70;67.80;;;;;;5049934;28;19923;-63
2021/05/26 06:57:52;;;;;;;;;;;13.40;68.10;;;;;;5051514;28;19924;-63
2021/05/26 07:00:18;;;;;;;;;;;13.10;68.70;;;;;;5046025;28;19921;-62
2021/05/26 07:02:43;;;;;;;;;;;13.00;70.30;;;;;;5047333;28;19992;-62
2021/05/26 07:05:09;;;;;;;;;;;13.10;70.90;;;;;;5052074;28;19917;-63
2021/05/26 07:07:35;;;;;;;;;;;13.20;71.10;;;;;;5052107;28;20305;-65
2021/05/26 07:10:01;;;;;;;;;;;13.90;75.20;;;;;;5052398;28;19924;-63
2021/05/26 07:12:26;;;;;;;;;;;14.90;75.10;;;;;;5052042;28;19917;-66
2021/05/26 07:14:52;;;;;;;;;;;15.50;71.50;;;;;;5052137;28;19917;-63
2021/05/26 07:17:18;;;;;;;;;;;15.70;69.00;;;;;;5052687;28;20388;-63
2021/05/26 07:19:44;;;;;;;;;;;15.80;68.60;;;;;;5033748;28;19974;-65
2021/05/26 07:22:10;;;;;;;;;;;16.00;68.70;;;;;;5050887;28;19920;-64
2021/05/26 07:24:35;;;;;;;;;;;16.70;71.40;;;;;;5033573;28;19927;-63
2021/05/26 07:27:01;;;;;;;;;;;17.50;68.80;;;;;;5050489;28;20374;-64
2021/05/26 07:29:27;;;;;;;;;;;17.50;64.80;;;;;;5051889;28;20020;-65
2021/05/26 07:31:53;;;;;;;;;;;17.20;64.70;;;;;;5033635;28;19927;-65
2021/05/26 07:34:18;;;;;;;;;;;17.60;67.30;;;;;;5051299;28;20330;-64
2021/05/26 07:36:44;;;;;;;;;;;18.10;65.90;;;;;;5050204;28;20323;-65
2021/05/26 07:39:10;;;;;;;;;;;18.20;63.50;;;;;;5050658;28;19923;-65
2021/05/26 07:41:36;;;;;;;;;;;18.00;62.00;;;;;;5033646;28;19924;-64
2021/05/26 07:44:02;;;;;;;;;;;17.70;61.30;;;;;;5050997;28;19928;-64
2021/05/26 07:46:27;;;;;;;;;;;18.10;62.60;;;;;;5049621;28;19971;-65
2021/05/26 07:48:53;;;;;;;;;;;17.70;59.30;;;;;;5051545;28;19956;-64
2021/05/26 07:51:27;;;;;;;;;;;17.10;59.70;;;;;;5049498;28;20300;-64
2021/05/26 07:53:53;;;;;;;;;;;16.70;60.00;;;;;;5046090;28;20066;-63
2021/05/26 07:56:20;;;;;;;;;;;16.10;59.50;;;;;;5051597;28;20016;-65
2021/05/26 07:58:45;;;;;;;;;;;15.60;60.40;;;;;;5033635;28;19924;-63
2021/05/26 08:01:11;;;;;;;;;;;15.70;63.00;;;;;;5051349;28;19925;-63
2021/05/26 08:03:39;;;;;;;;;;;15.60;62.20;;;;;;5050133;28;20288;-64
2021/05/26 08:06:04;;;;;;;;;;;15.40;61.90;;;;;;5051398;28;19939;-64
2021/05/26 08:08:30;;;;;;;;;;;15.00;61.80;;;;;;5051563;28;19917;-63
2021/05/26 08:10:59;;;;;;;;;;;14.60;61.90;;;;;;5049541;28;19921;-64
2021/05/26 08:13:24;;;;;;;;;;;14.20;62.50;;;;;;5051187;28;19963;-64
2021/05/26 08:15:50;;;;;;;;;;;13.80;63.70;;;;;;5051569;28;20330;-67
2021/05/26 08:18:19;;;;;;;;;;;13.50;64.80;;;;;;5051856;28;19921;-68
2021/05/26 08:20:47;;;;;;;;;;;13.30;65.60;;;;;;5051822;28;19956;-68
2021/05/26 08:23:13;;;;;;;;;;;13.10;66.60;;;;;;5051676;28;19927;-70
2021/05/26 08:25:39;;;;;;;;;;;13.00;67.50;;;;;;5050834;28;19916;-65
2021/05/26 08:28:05;;;;;;;;;;;12.90;67.80;;;;;;5050359;28;20447;-64
2021/05/26 08:30:30;;;;;;;;;;;12.70;68.50;;;;;;5051144;28;19924;-66
2021/05/26 08:32:56;;;;;;;;;;;12.50;69.30;;;;;;5050580;28;19917;-66
2021/05/26 08:35:22;;;;;;;;;;;12.40;70.70;;;;;;5049441;28;20372;-66
2021/05/26 08:37:48;;;;;;;;;;;12.50;71.90;;;;;;5051155;28;19970;-67
2021/05/26 08:40:13;;;;;;;;;;;12.60;71.40;;;;;;5051247;28;19929;-65
2021/05/26 08:42:42;;;;;;;;;;;12.50;71.30;;;;;;5050551;28;19931;-65
2021/05/26 08:45:08;;;;;;;;;;;12.30;71.90;;;;;;5050525;28;19920;-65
2021/05/26 08:47:34;;;;;;;;;;;12.20;72.30;;;;;;5049045;28;20342;-64
2021/05/26 08:50:00;;;;;;;;;;;12.00;72.90;;;;;;5050960;28;19923;-65
2021/05/26 08:52:26;;;;;;;;;;;11.80;73.80;;;;;;5049524;28;19917;-64
2021/05/26 08:54:52;;;;;;;;;;;11.80;74.70;;;;;;5048384;28;20289;-65
2021/05/26 08:57:17;;;;;;;;;;;12.00;75.90;;;;;;5049693;28;20460;-64
2021/05/26 08:59:43;;;;;;;;;;;12.90;79.60;;;;;;5049554;28;20003;-65
2021/05/26 09:02:13;;;;;;;;;;;14.80;82.70;;;;;;5050534;28;19955;-66
2021/05/26 09:04:41;;;;;;;;;;;16.50;78.70;;;;;;5049799;28;19917;-65
2021/05/26 09:07:11;;;;;;;;;;;16.90;73.60;;;;;;5050299;28;19925;-66
2021/05/26 09:09:47;;;;;;;;;;;16.70;70.60;;;;;;5050280;28;19971;-65
2021/05/26 09:12:13;;;;;;;;;;;16.20;69.90;;;;;;5050282;28;19936;-65
2021/05/26 09:14:38;;;;;;;;;;;15.70;69.60;;;;;;5050201;28;19979;-64
2021/05/26 09:17:08;;;;;;;;;;;15.30;69.50;;;;;;5049344;28;20335;-64
2021/05/26 09:19:34;;;;;;;;;;;15.10;71.30;;;;;;5048807;28;20354;-65
2021/05/26 09:22:02;;;;;;;;;;;15.40;73.20;;;;;;5050389;28;19917;-64
2021/05/26 09:24:28;;;;;;;;;;;16.20;74.60;;;;;;5049349;28;19921;-66
2021/05/26 09:26:54;;;;;;;;;;;17.50;75.10;;;;;;5050343;28;20365;-65
2021/05/26 09:29:27;;;;;;;;;;;17.60;69.80;;;;;;5053554;28;19923;-64
2021/05/26 09:31:54;;;;;;;;;;;17.60;69.50;;;;;;5047620;28;19917;-65
2021/05/26 09:34:37;;;;;;;;;;;17.60;68.90;;;;;;5031424;28;20383;-65
2021/05/26 09:37:03;;;;;;;;;;;17.60;67.80;;;;;;5051377;28;19924;-66
2021/05/26 09:39:48;;;;;;;;;;;18.00;68.80;;;;;;5053512;28;20381;-66
2021/05/26 09:42:36;;;;;;;;;;;18.90;69.30;;;;;;5053467;28;20340;-67
2021/05/26 09:45:04;;;;;;;;;;;19.90;67.90;;;;;;5052937;28;20044;-67
2021/05/26 09:47:34;;;;;;;;;;;20.40;65.00;;;;;;5053702;28;19924;-69
2021/05/26 09:50:15;;;;;;;;;;;20.40;61.70;;;;;;5053444;28;19946;-69
2021/05/26 09:52:51;;;;;;;;;;;19.90;60.90;;;;;;5053501;28;19925;-69
2021/05/26 09:55:25;;;;;;;;;;;19.50;61.30;;;;;;5053357;28;19917;-69
2021/05/26 09:57:51;;;;;;;;;;;20.00;63.80;;;;;;5053723;28;19971;-69
2021/05/26 10:00:17;;;;;;;;;;;20.60;61.20;;;;;;5053890;28;19968;-69
2021/05/26 10:02:43;;;;;;;;;;;20.20;57.10;;;;;;5053578;28;19917;-69
2021/05/26 10:05:09;;;;;;;;;;;19.20;56.00;;;;;;5035620;28;19939;-69
2021/05/26 10:07:57;;;;;;;;;;;18.00;56.30;;;;;;5053702;28;19924;-68
2021/05/26 10:10:28;;;;;;;;;;;16.90;58.00;;;;;;5052610;28;19928;-68
2021/05/26 10:13:10;;;;;;;;;;;16.70;62.20;;;;;;5051877;28;19964;-69
2021/05/26 10:15:36;;;;;;;;;;;17.80;65.20;;;;;;5053681;28;19924;-69
2021/05/26 10:18:02;;;;;;;;;;;20.60;65.80;;;;;;5053592;28;20297;-70
2021/05/26 10:20:28;;;;;;;;;;;21.90;60.80;;;;;;5053774;28;19924;-70
2021/05/26 10:22:55;;;;;;;;;;;22.40;57.00;;;;;;5053103;28;19946;-69
2021/05/26 10:25:21;;;;;;;;;;;21.80;53.80;;;;;;5053096;28;20003;-69
2021/05/26 10:27:48;;;;;;;;;;;20.90;53.60;;;;;;5053298;28;19982;-69
2021/05/26 10:30:14;;;;;;;;;;;20.00;54.00;;;;;;5053000;28;19943;-69
2021/05/26 10:32:53;;;;;;;;;;;19.40;55.60;;;;;;5052195;28;19917;-69
2021/05/26 10:35:20;;;;;;;;;;;19.30;56.60;;;;;;5053429;28;20444;-69
2021/05/26 10:37:46;;;;;;;;;;;19.70;57.10;;;;;;5052817;28;19919;-69
2021/05/26 10:40:29;;;;;;;;;;;21.60;58.70;;;;;;5052819;28;19960;-70
2021/05/26 10:42:55;;;;;;;;;;;23.00;56.50;;;;;;5052587;28;20385;-70
2021/05/26 10:45:33;;;;;;;;;;;23.40;52.50;;;;;;5053268;28;19916;-69
2021/05/26 10:47:59;;;;;;;;;;;23.00;49.00;;;;;;5052691;28;19916;-69
2021/05/26 10:50:47;;;;;;;;;;;21.80;48.90;;;;;;5035395;28;19923;-69
2021/05/26 10:53:15;;;;;;;;;;;20.70;49.30;;;;;;5052298;28;19921;-69
2021/05/26 10:55:44;;;;;;;;;;;19.70;50.20;;;;;;5053059;28;19932;-69
2021/05/26 10:58:11;;;;;;;;;;;18.90;50.70;;;;;;5052775;28;20011;-68
2021/05/26 11:00:38;;;;;;;;;;;18.30;51.60;;;;;;5052766;28;19924;-68
2021/05/26 11:03:22;;;;;;;;;;;18.00;54.00;;;;;;5050775;28;19924;-69
2021/05/26 11:05:48;;;;;;;;;;;18.20;55.60;;;;;;5046116;28;20368;-69
2021/05/26 11:08:26;;;;;;;;;;;18.80;55.20;;;;;;5048847;28;19916;-69
2021/05/26 11:10:51;;;;;;;;;;;19.00;54.10;;;;;;5051933;28;19925;-69
2021/05/26 11:13:17;;;;;;;;;;;19.40;55.00;;;;;;5050935;28;19925;-69
2021/05/26 11:15:47;;;;;;;;;;;19.40;52.90;;;;;;5034196;28;19924;-69
2021/05/26 11:18:17;;;;;;;;;;;18.80;52.40;;;;;;5052680;28;19917;-68
2021/05/26 11:20:43;;;;;;;;;;;18.20;53.00;;;;;;5052334;28;19924;-69
2021/05/26 11:23:12;;;;;;;;;;;17.60;53.40;;;;;;5058962;28;19971;-69
2021/05/26 11:25:47;;;;;;;;;;;17.00;53.80;;;;;;5046575;28;19992;-69
2021/05/26 11:28:12;;;;;;;;;;;16.40;54.60;;;;;;5051933;28;20420;-68
2021/05/26 11:30:38;;;;;;;;;;;15.90;55.50;;;;;;5059419;28;19952;-67
2021/05/26 11:33:08;;;;;;;;;;;15.50;57.00;;;;;;5048620;28;19956;-68
2021/05/26 11:35:45;;;;;;;;;;;15.40;57.80;;;;;;5047103;28;19916;-72
2021/05/26 11:38:21;;;;;;;;;;;15.30;57.90;;;;;;5047170;28;20385;-70
2021/05/26 11:40:47;;;;;;;;;;;15.30;58.70;;;;;;5050946;28;20469;-65
2021/05/26 11:43:14;;;;;;;;;;;15.70;59.60;;;;;;5051734;28;19956;-64
2021/05/26 11:45:39;;;;;;;;;;;16.30;59.90;;;;;;5051332;28;19920;-64
2021/05/26 11:48:05;;;;;;;;;;;17.10;59.00;;;;;;5052396;28;19920;-64
2021/05/26 11:50:32;;;;;;;;;;;17.40;57.50;;;;;;5050482;28;19917;-66
2021/05/26 11:53:01;;;;;;;;;;;17.60;56.10;;;;;;5046295;28;20776;-65
2021/05/26 11:55:27;;;;;;;;;;;17.50;55.20;;;;;;5036696;28;19917;-65
2021/05/26 11:57:53;;;;;;;;;;;17.10;54.60;;;;;;5039472;28;19991;-64
2021/05/26 12:00:25;;;;;;;;;;;16.70;54.90;;;;;;5039435;28;19925;-64
2021/05/26 12:02:58;;;;;;;;;;;16.40;56.00;;;;;;5040786;28;20373;-65
2021/05/26 12:05:33;;;;;;;;;;;16.50;57.50;;;;;;5039314;28;20012;-65
2021/05/26 12:08:00;;;;;;;;;;;17.20;57.50;;;;;;5070905;28;19920;-64
2021/05/26 12:10:29;;;;;;;;;;;18.00;56.20;;;;;;5038751;28;19920;-65
2021/05/26 12:13:01;;;;;;;;;;;18.50;54.70;;;;;;5040467;28;20437;-65
2021/05/26 12:15:28;;;;;;;;;;;18.60;53.20;;;;;;5042652;28;20346;-65
2021/05/26 12:17:54;;;;;;;;;;;18.60;53.80;;;;;;5041603;28;19917;-65
2021/05/26 12:20:20;;;;;;;;;;;18.60;53.70;;;;;;5043673;28;19936;-64
2021/05/26 12:22:47;;;;;;;;;;;18.70;54.00;;;;;;5035398;28;19921;-63
2021/05/26 12:25:12;;;;;;;;;;;18.70;53.40;;;;;;5045284;28;19969;-63
2021/05/26 12:27:43;;;;;;;;;;;18.40;53.00;;;;;;5038967;28;19921;-63
2021/05/26 12:30:25;;;;;;;;;;;18.00;52.60;;;;;;5041360;28;19921;-64
2021/05/26 12:32:52;;;;;;;;;;;17.70;53.30;;;;;;5038307;28;19918;-63
2021/05/26 12:35:19;;;;;;;;;;;17.40;53.90;;;;;;5038191;28;19921;-65
2021/05/26 12:37:49;;;;;;;;;;;17.70;55.20;;;;;;5041311;28;19948;-63
2021/05/26 12:40:28;;;;;;;;;;;18.10;54.50;;;;;;5040361;28;19920;-65
2021/05/26 12:42:54;;;;;;;;;;;18.30;53.70;;;;;;5034212;28;19917;-63
2021/05/26 12:45:21;;;;;;;;;;;18.50;53.30;;;;;;5037102;28;20363;-64
2021/05/26 12:47:48;;;;;;;;;;;18.60;52.70;;;;;;5037901;28;19917;-66
2021/05/26 12:50:18;;;;;;;;;;;18.60;51.60;;;;;;5042769;28;19925;-64
2021/05/26 12:52:44;;;;;;;;;;;18.50;51.70;;;;;;5044286;28;19928;-63
2021/05/26 12:55:11;;;;;;;;;;;18.50;51.80;;;;;;5049133;28;20301;-63
2021/05/26 12:57:39;;;;;;;;;;;18.40;52.00;;;;;;5047348;28;19952;-64
2021/05/26 13:00:09;;;;;;;;;;;18.50;52.30;;;;;;5038914;28;20016;-65
2021/05/26 13:02:37;;;;;;;;;;;18.40;51.90;;;;;;5053853;28;20373;-63
2021/05/26 13:05:05;;;;;;;;;;;18.10;51.30;;;;;;5055338;28;20346;-65
2021/05/26 13:07:41;;;;;;;;;;;18.00;52.30;;;;;;5053391;28;20003;-64
2021/05/26 13:10:21;;;;;;;;;;;17.80;52.50;;;;;;5056264;28;20012;-65
2021/05/26 13:12:47;;;;;;;;;;;17.80;52.90;;;;;;5055754;28;19924;-64
2021/05/26 13:15:19;;;;;;;;;;;17.60;52.70;;;;;;5056593;28;19948;-66
2021/05/26 13:17:45;;;;;;;;;;;17.40;52.80;;;;;;5055620;28;19928;-64
2021/05/26 13:20:21;;;;;;;;;;;17.30;53.30;;;;;;5056329;28;20395;-65
2021/05/26 13:22:47;;;;;;;;;;;17.30;54.10;;;;;;5051500;28;20008;-64
2021/05/26 13:25:12;;;;;;;;;;;17.40;53.70;;;;;;5036201;28;20015;-65
2021/05/26 13:27:42;;;;;;;;;;;17.10;53.30;;;;;;5054931;28;19963;-69
2021/05/26 13:30:08;;;;;;;;;;;16.70;53.50;;;;;;5055314;28;19925;-67
2021/05/26 13:32:34;;;;;;;;;;;16.00;54.00;;;;;;5054333;28;20413;-65
2021/05/26 13:34:59;;;;;;;;;;;15.30;55.00;;;;;;5055962;28;20006;-65
2021/05/26 13:37:25;;;;;;;;;;;14.60;56.80;;;;;;5055732;28;19928;-68
2021/05/26 13:39:51;;;;;;;;;;;14.30;59.00;;;;;;5055311;28;19970;-69
2021/05/26 13:42:16;;;;;;;;;;;14.10;60.00;;;;;;5051211;28;20385;-69
2021/05/26 13:44:42;;;;;;;;;;;14.00;60.40;;;;;;5053524;28;19917;-68
2021/05/26 13:47:08;;;;;;;;;;;13.80;60.70;;;;;;5056628;28;19921;-69
2021/05/26 13:49:33;;;;;;;;;;;13.50;61.70;;;;;;5056708;28;20379;-68
2021/05/26 13:51:59;;;;;;;;;;;13.30;62.60;;;;;;5056737;28;19920;-67
2021/05/26 13:54:25;;;;;;;;;;;13.10;63.60;;;;;;5055559;28;20308;-68
2021/05/26 13:56:51;;;;;;;;;;;13.00;64.40;;;;;;5048633;28;19983;-68
2021/05/26 13:59:17;;;;;;;;;;;12.90;65.70;;;;;;5062241;28;19999;-68
2021/05/26 14:01:42;;;;;;;;;;;12.90;67.40;;;;;;5061511;28;20015;-67
2021/05/26 14:04:08;;;;;;;;;;;13.40;68.40;;;;;;5038041;28;19978;-69
2021/05/26 14:06:34;;;;;;;;;;;13.80;68.30;;;;;;5055909;28;19924;-68
2021/05/26 14:08:59;;;;;;;;;;;14.20;67.60;;;;;;5056726;28;19920;-69
2021/05/26 14:11:25;;;;;;;;;;;14.40;67.20;;;;;;5056102;28;19925;-69
2021/05/26 14:13:52;;;;;;;;;;;14.60;66.20;;;;;;5052022;28;19939;-69
2021/05/26 14:16:18;;;;;;;;;;;14.70;66.20;;;;;;5059192;28;19920;-75
2021/05/26 14:18:44;;;;;;;;;;;14.70;66.60;;;;;;5062314;28;20292;-69
2021/05/26 14:21:09;;;;;;;;;;;14.80;67.00;;;;;;5050889;28;19925;-69
2021/05/26 14:23:35;;;;;;;;;;;14.90;66.90;;;;;;5044734;28;19932;-69
2021/05/26 14:26:00;;;;;;;;;;;14.90;67.00;;;;;;5054253;28;19967;-68
2021/05/26 14:28:27;;;;;;;;;;;14.90;67.40;;;;;;5054381;28;19921;-69