Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:09;;;;;;;;;;;-1.30;99.90;;;-1.96;100.00;97263.44;5019049;28;1503;-70
2023/03/12 00:04:36;;;;;;;;;;;-1.20;99.90;;;-2.09;100.00;97264.25;5007297;28;1555;-72
2023/03/12 00:07:05;;;;;;;;;;;-1.20;99.90;;;-2.17;100.00;97261.66;4992701;28;11258;-71
2023/03/12 00:09:37;;;;;;;;;;;-1.10;99.90;;;-2.12;100.00;97257.47;4974655;28;1431;-71
2023/03/12 00:12:04;;;;;;;;;;;-1.10;99.90;;;-2.15;100.00;97257.44;4987760;28;1402;-71
2023/03/12 00:14:32;;;;;;;;;;;-1.10;99.90;;;-2.15;100.00;97259.13;4987468;28;1394;-70
2023/03/12 00:16:58;;;;;;;;;;;-1.10;99.90;;;-2.14;100.00;97260.84;4968817;28;1416;-71
2023/03/12 00:19:25;;;;;;;;;;;-1.10;99.90;;;-2.03;100.00;97253.22;4989209;28;1391;-71
2023/03/12 00:21:52;;;;;;;;;;;-1.10;99.90;;;-1.97;100.00;97256.63;5001361;28;1393;-71
2023/03/12 00:24:21;;;;;;;;;;;-1.10;99.90;;;-2.13;100.00;97257.44;4983647;28;1419;-70
2023/03/12 00:26:50;;;;;;;;;;;-1.10;99.90;;;-2.09;100.00;97248.16;4986276;28;1903;-71
2023/03/12 00:29:17;;;;;;;;;;;-1.10;99.90;;;-2.00;100.00;97255.78;4986655;28;1427;-71
2023/03/12 00:31:44;;;;;;;;;;;-1.10;99.90;;;-2.15;100.00;97251.50;4987035;28;1553;-71
2023/03/12 00:34:11;;;;;;;;;;;-1.10;99.90;;;-2.09;100.00;97258.31;4993077;28;1468;-71
2023/03/12 00:36:40;;;;;;;;;;;-1.10;99.90;;;-1.94;100.00;97254.09;4987665;28;1729;-71
2023/03/12 00:39:07;;;;;;;;;;;-1.20;99.90;;;-2.00;100.00;97256.63;5002651;28;1485;-71
2023/03/12 00:41:33;;;;;;;;;;;-1.20;99.90;;;-1.88;100.00;97252.41;4990751;28;1379;-71
2023/03/12 00:44:00;;;;;;;;;;;-1.20;99.90;;;-1.74;100.00;97253.28;4990234;28;1471;-70
2023/03/12 00:46:30;;;;;;;;;;;-1.20;99.90;;;-1.91;100.00;97250.72;4986411;28;1906;-71
2023/03/12 00:48:56;;;;;;;;;;;-1.10;99.90;;;-2.02;100.00;97249.84;4985756;28;1453;-71
2023/03/12 00:51:24;;;;;;;;;;;-1.20;99.90;;;-1.85;100.00;97244.78;4986347;28;1464;-71
2023/03/12 00:53:50;;;;;;;;;;;-1.10;99.90;;;-1.96;100.00;97243.09;4984822;28;1570;-71
2023/03/12 00:56:17;;;;;;;;;;;-1.20;99.90;;;-1.99;100.00;97242.22;4982950;28;1608;-72
2023/03/12 00:58:45;;;;;;;;;;;-1.20;99.90;;;-2.25;100.00;97248.09;4991163;28;1494;-71
2023/03/12 01:01:12;;;;;;;;;;;-1.20;99.90;;;-2.36;100.00;97255.69;4987635;28;1393;-71
2023/03/12 01:03:39;;;;;;;;;;;-1.20;99.90;;;-2.35;100.00;97252.31;4985028;28;1625;-71
2023/03/12 01:06:06;;;;;;;;;;;-1.30;99.90;;;-2.40;100.00;97264.13;4987089;28;1402;-71
2023/03/12 01:08:33;;;;;;;;;;;-1.30;99.90;;;-2.27;100.00;97259.97;4972804;28;2009;-71
2023/03/12 01:10:59;;;;;;;;;;;-1.20;99.90;;;-2.18;100.00;97259.97;4995897;28;1485;-71
2023/03/12 01:13:26;;;;;;;;;;;-1.30;99.90;;;-2.11;100.00;97258.31;4977334;28;1443;-70
2023/03/12 01:15:53;;;;;;;;;;;-1.30;99.90;;;-2.18;100.00;97254.06;4989807;28;1657;-71
2023/03/12 01:18:20;;;;;;;;;;;-1.30;99.90;;;-1.93;100.00;97243.06;4985783;28;1620;-71
2023/03/12 01:20:47;;;;;;;;;;;-1.30;99.90;;;-1.84;100.00;97243.94;4975577;28;1467;-70
2023/03/12 01:23:15;;;;;;;;;;;-1.20;99.90;;;-1.81;100.00;97238.84;4986609;28;1413;-72
2023/03/12 01:25:42;;;;;;;;;;;-1.10;99.90;;;-1.79;100.00;97235.44;4987053;28;1663;-71
2023/03/12 01:28:09;;;;;;;;;;;-1.10;99.90;;;-1.79;100.00;97235.44;4986175;28;1910;-71
2023/03/12 01:30:36;;;;;;;;;;;-1.00;99.90;;;-2.00;100.00;97232.91;4982585;28;1532;-71
2023/03/12 01:33:03;;;;;;;;;;;;;;;-2.13;100.00;97232.03;4985700;28;1371;-71
2023/03/12 01:35:35;;;;;;;;;;;-0.90;99.90;;;-2.15;100.00;97238.78;4987667;28;1399;-72
2023/03/12 01:38:02;;;;;;;;;;;-0.80;99.90;;;-2.16;100.00;97237.94;4984925;28;1403;-71
2023/03/12 01:40:32;;;;;;;;;;;-0.80;99.90;;;-1.96;100.00;97226.94;4986130;28;1568;-71
2023/03/12 01:43:23;;;;;;;;;;;-0.80;99.90;;;-1.88;100.00;97220.19;4987273;28;1439;-71
2023/03/12 01:46:22;;;;;;;;;;;-0.80;99.90;;;-1.73;100.00;97207.47;4999254;28;1513;-71
2023/03/12 01:49:30;;;;;;;;;;;-0.80;99.90;;;-2.02;100.00;97212.53;4989156;28;2026;-71
2023/03/12 01:52:01;;;;;;;;;;;-0.80;99.90;;;-1.87;100.00;97208.31;4988669;28;1430;-71
2023/03/12 01:54:35;;;;;;;;;;;-0.70;99.90;;;-1.82;100.00;97212.56;4983929;28;1855;-71
2023/03/12 01:57:03;;;;;;;;;;;-0.60;99.90;;;-1.92;100.00;97209.16;4986044;28;1527;-70
2023/03/12 01:59:46;;;;;;;;;;;-0.60;99.90;;;-1.83;100.00;97215.09;4988973;28;1391;-72
2023/03/12 02:02:13;;;;;;;;;;;-0.70;99.90;;;-1.77;100.00;97208.31;4982313;28;1740;-70
2023/03/12 02:04:42;;;;;;;;;;;-0.70;99.90;;;-1.65;100.00;97204.06;4988004;28;1525;-71
2023/03/12 02:07:12;;;;;;;;;;;-0.60;99.90;;;-1.44;100.00;97196.41;4987814;28;1910;-70
2023/03/12 02:09:41;;;;;;;;;;;-0.60;99.90;;;-1.29;100.00;97191.31;5000576;28;1498;-71
2023/03/12 02:12:08;;;;;;;;;;;-0.50;99.90;;;-1.21;100.00;97178.53;4988241;28;1822;-71
2023/03/12 02:14:36;;;;;;;;;;;-0.50;99.90;;;-1.20;100.00;97182.81;4983813;28;1488;-71
2023/03/12 02:17:04;;;;;;;;;;;-0.40;99.90;;;-1.41;100.00;97183.69;4986939;28;1398;-71
2023/03/12 02:19:44;;;;;;;;;;;-0.30;99.90;;;-1.52;100.00;97188.78;4988775;28;1678;-72
2023/03/12 02:22:15;;;;;;;;;;;-0.30;99.90;;;-1.52;100.00;97190.50;4984704;28;1493;-71
2023/03/12 02:25:29;;;;;;;;;;;-0.20;99.90;;;-1.43;100.00;97192.19;5001807;28;1652;-72
2023/03/12 02:27:59;;;;;;;;;;;-0.20;99.90;;;-1.28;100.00;97192.16;4981054;28;1914;-71
2023/03/12 02:30:29;;;;;;;;;;;-0.10;99.90;;;-0.99;100.00;97188.69;4981620;28;1828;-72
2023/03/12 02:33:05;;;;;;;;;;;-0.10;99.90;;;-0.77;100.00;97177.56;4990294;28;1654;-71
2023/03/12 02:35:32;;;;;;;;;;;0.00;99.90;;;-0.94;100.00;97187.81;4987079;28;1430;-71
2023/03/12 02:37:59;;;;;;;;;;;0.00;99.90;;;-0.59;100.00;97174.09;4985721;28;1486;-71
2023/03/12 02:40:33;;;;;;;;;;;0.10;99.90;;;-0.92;100.00;97180.16;4982098;28;1415;-71
2023/03/12 02:43:00;;;;;;;;;;;0.20;99.90;;;-0.97;100.00;97170.00;4986538;28;1430;-71
2023/03/12 02:45:28;;;;;;;;;;;0.20;99.90;;;-0.98;100.00;97170.00;4980417;28;1577;-72
2023/03/12 02:47:55;;;;;;;;;;;0.20;99.90;;;-0.93;100.00;97164.03;4986462;28;1910;-71
2023/03/12 02:50:22;;;;;;;;;;;0.20;99.90;;;-0.80;100.00;97162.28;4979870;28;1676;-72
2023/03/12 02:52:49;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;97163.97;4980855;28;1415;-71
2023/03/12 02:55:16;;;;;;;;;;;0.40;99.90;;;-0.59;100.00;97165.56;4988126;28;1379;-71
2023/03/12 02:57:43;;;;;;;;;;;0.50;99.90;;;-0.40;100.00;97149.34;4981135;28;1413;-71
2023/03/12 03:00:11;;;;;;;;;;;0.50;99.90;;;-0.13;100.00;97153.41;4987886;28;1386;-71
2023/03/12 03:02:39;;;;;;;;;;;0.60;99.90;;;-0.10;100.00;97143.16;4985071;28;1791;-71
2023/03/12 03:05:07;;;;;;;;;;;0.70;99.90;;;-0.05;100.00;97138.03;4986936;28;1386;-71
2023/03/12 03:07:34;;;;;;;;;;;0.70;99.90;;;0.06;100.00;97146.44;4981563;28;2013;-71
2023/03/12 03:10:03;;;;;;;;;;;0.70;99.90;;;-0.18;100.00;97138.97;4986073;28;1532;-71
2023/03/12 03:12:34;;;;;;;;;;;0.80;99.90;;;-0.36;100.00;97142.53;4987069;28;1431;-71
2023/03/12 03:15:01;;;;;;;;;;;0.80;99.90;;;-0.35;100.00;97150.16;5001451;28;1776;-71
2023/03/12 03:17:28;;;;;;;;;;;0.70;99.90;;;-0.17;100.00;97145.78;4968964;28;1392;-71
2023/03/12 03:19:55;;;;;;;;;;;0.70;99.90;;;0.05;100.00;97143.94;5002365;28;1421;-70
2023/03/12 03:22:22;;;;;;;;;;;0.80;99.90;;;-0.14;100.00;97146.59;4986847;28;1406;-71
2023/03/12 03:24:49;;;;;;;;;;;0.80;99.90;;;0.14;100.00;97143.84;4987299;28;1618;-71
2023/03/12 03:27:16;;;;;;;;;;;0.90;99.90;;;0.20;100.00;97147.19;4985424;28;1903;-71
2023/03/12 03:29:46;;;;;;;;;;;0.90;99.90;;;0.08;100.00;97149.84;4987331;28;1407;-72
2023/03/12 03:32:13;;;;;;;;;;;0.90;99.90;;;0.02;100.00;97151.59;4985338;28;1463;-71
2023/03/12 03:34:40;;;;;;;;;;;1.00;99.90;;;0.08;100.00;97146.44;4986059;28;1633;-71
2023/03/12 03:37:07;;;;;;;;;;;0.90;99.90;;;-0.15;100.00;97155.13;4985075;28;1567;-71
2023/03/12 03:39:34;;;;;;;;;;;1.00;99.90;;;-0.11;100.00;97154.25;4990642;28;1465;-71
2023/03/12 03:42:01;;;;;;;;;;;1.00;99.90;;;-0.12;100.00;97164.44;4985859;28;1411;-71
2023/03/12 03:44:29;;;;;;;;;;;1.10;99.90;;;0.06;100.00;97154.09;4992988;28;1363;-71
2023/03/12 03:46:56;;;;;;;;;;;1.10;99.90;;;0.08;100.00;97154.94;4990101;28;1514;-71
2023/03/12 03:49:23;;;;;;;;;;;1.10;99.90;;;0.06;100.00;97154.09;4990562;28;1910;-71
2023/03/12 03:51:53;;;;;;;;;;;1.10;99.90;;;-0.20;100.00;97156.03;4993333;28;1589;-71
2023/03/12 03:54:20;;;;;;;;;;;1.00;99.90;;;-0.35;100.00;97160.34;4990426;28;1518;-72
2023/03/12 03:56:46;;;;;;;;;;;1.00;99.90;;;-0.34;100.00;97156.94;4991095;28;1371;-71
2023/03/12 03:59:13;;;;;;;;;;;1.00;99.90;;;-0.22;100.00;97163.66;4989741;28;1447;-72
2023/03/12 04:01:40;;;;;;;;;;;1.00;99.90;;;-0.30;100.00;97158.59;4989178;28;1699;-71
2023/03/12 04:04:07;;;;;;;;;;;1.00;99.90;;;-0.29;100.00;97159.47;4983769;28;1403;-72
2023/03/12 04:06:34;;;;;;;;;;;1.00;99.90;;;-0.19;100.00;97160.25;4981460;28;1427;-71
2023/03/12 04:09:01;;;;;;;;;;;1.00;99.90;;;-0.17;100.00;97156.84;4984812;28;1910;-71
2023/03/12 04:11:28;;;;;;;;;;;1.00;99.90;;;-0.18;100.00;97155.16;4989521;28;1735;-72
2023/03/12 04:13:56;;;;;;;;;;;1.10;99.90;;;-0.07;100.00;97157.59;4991595;28;1438;-72
2023/03/12 04:16:23;;;;;;;;;;;1.00;99.90;;;0.05;100.00;97151.59;4991371;28;1517;-71
2023/03/12 04:18:50;;;;;;;;;;;1.10;99.90;;;0.02;100.00;97151.59;4991177;28;1407;-72
2023/03/12 04:21:17;;;;;;;;;;;1.10;99.90;;;-0.12;100.00;97144.03;4988849;28;1437;-71
2023/03/12 04:23:44;;;;;;;;;;;1.10;99.90;;;-0.12;100.00;97146.59;5006158;28;1538;-72
2023/03/12 04:26:11;;;;;;;;;;;1.10;99.90;;;-0.02;100.00;97143.97;4990698;28;1426;-71
2023/03/12 04:28:38;;;;;;;;;;;1.10;99.90;;;0.03;100.00;97145.66;5004841;28;1906;-72
2023/03/12 04:31:06;;;;;;;;;;;1.10;99.90;;;-0.04;100.00;97134.63;4984213;28;1442;-71
2023/03/12 04:33:37;;;;;;;;;;;1.10;99.90;;;0.06;100.00;97141.34;4990319;28;1442;-71
2023/03/12 04:36:06;;;;;;;;;;;1.10;99.90;;;0.10;100.00;97131.97;4988890;28;1815;-72
2023/03/12 04:38:33;;;;;;;;;;;1.10;99.90;;;0.11;100.00;97123.44;4983121;28;1406;-72
2023/03/12 04:41:06;;;;;;;;;;;1.10;99.90;;;0.26;100.00;97125.03;4974301;28;1351;-71
2023/03/12 04:43:33;;;;;;;;;;;1.10;99.90;;;0.31;100.00;97126.66;4983370;28;1419;-70
2023/03/12 04:46:01;;;;;;;;;;;1.10;99.90;;;0.29;100.00;97122.44;4985281;28;1483;-71
2023/03/12 04:48:30;;;;;;;;;;;1.10;99.90;;;0.22;100.00;97119.09;4985002;28;1902;-72
2023/03/12 04:50:57;;;;;;;;;;;1.00;99.90;;;0.19;100.00;97119.97;4982681;28;1648;-71
2023/03/12 04:53:24;;;;;;;;;;;0.90;99.90;;;0.12;100.00;97126.00;4987043;28;1641;-71
2023/03/12 04:55:51;;;;;;;;;;;0.90;99.90;;;0.00;100.00;97118.44;4972494;28;1595;-72
2023/03/12 04:58:19;;;;;;;;;;;0.90;99.90;;;0.10;100.00;97129.44;4988663;28;1368;-71
2023/03/12 05:00:47;;;;;;;;;;;0.80;99.90;;;-0.15;100.00;97126.22;4989060;28;1449;-72
2023/03/12 05:03:14;;;;;;;;;;;0.80;99.90;;;-0.14;100.00;97128.75;4987082;28;1438;-72
2023/03/12 05:05:41;;;;;;;;;;;0.70;99.90;;;-0.13;100.00;97129.59;4987267;28;1480;-71
2023/03/12 05:08:09;;;;;;;;;;;0.60;99.90;;;-0.15;100.00;97144.91;4983793;28;1987;-70
2023/03/12 05:10:36;;;;;;;;;;;0.50;99.90;;;-0.04;100.00;97143.13;5003710;28;1550;-71
2023/03/12 05:13:02;;;;;;;;;;;0.60;99.90;;;-0.12;100.00;97144.88;4990578;28;1676;-71
2023/03/12 05:15:29;;;;;;;;;;;0.60;99.90;;;-0.24;100.00;97163.66;4986880;28;1399;-70
2023/03/12 05:17:56;;;;;;;;;;;0.60;99.90;;;-0.26;100.00;97159.44;4986235;28;1399;-70
2023/03/12 05:20:23;;;;;;;;;;;0.50;99.90;;;-0.18;100.00;97167.03;4984172;28;1394;-71
2023/03/12 05:22:51;;;;;;;;;;;0.50;99.90;;;-0.11;100.00;97161.91;4990441;28;1553;-71
2023/03/12 05:25:17;;;;;;;;;;;0.50;99.90;;;-0.26;100.00;97167.94;4987587;28;1463;-70
2023/03/12 05:27:44;;;;;;;;;;;0.50;99.90;;;-0.18;100.00;97184.88;4999070;28;1902;-71
2023/03/12 05:30:14;;;;;;;;;;;0.50;99.90;;;-0.15;100.00;97195.09;4988457;28;1398;-71
2023/03/12 05:32:43;;;;;;;;;;;0.50;99.90;;;-0.15;100.00;97197.66;4990204;28;1427;-70
2023/03/12 05:35:10;;;;;;;;;;;0.60;99.90;;;-0.11;100.00;97200.16;4989474;28;1447;-70
2023/03/12 05:37:37;;;;;;;;;;;0.60;99.90;;;-0.26;100.00;97201.09;4983605;28;1410;-71
2023/03/12 05:40:06;;;;;;;;;;;0.60;99.90;;;-0.22;100.00;97212.13;4987546;28;1428;-70
2023/03/12 05:42:52;;;;;;;;;;;0.60;99.90;;;-0.08;100.00;97210.34;4985869;28;1418;-71
2023/03/12 05:45:19;;;;;;;;;;;0.60;99.90;;;-0.15;100.00;97218.88;4983470;28;1617;-71
2023/03/12 05:47:46;;;;;;;;;;;0.60;99.90;;;-0.06;100.00;97220.53;4982882;28;1902;-70
2023/03/12 05:50:15;;;;;;;;;;;0.50;99.90;;;-0.23;100.00;97229.16;4988746;28;1517;-71
2023/03/12 05:52:42;;;;;;;;;;;0.60;99.90;;;-0.06;100.00;97229.03;4982364;28;1394;-71
2023/03/12 05:55:09;;;;;;;;;;;0.60;99.90;;;-0.13;100.00;97227.38;4988454;28;1493;-70
2023/03/12 05:57:36;;;;;;;;;;;0.60;99.90;;;-0.02;100.00;97225.63;4989844;28;1382;-71
2023/03/12 06:00:04;;;;;;;;;;;0.60;99.90;;;-0.10;100.00;97231.63;4988412;28;1477;-71
2023/03/12 06:02:30;;;;;;;;;;;0.60;99.90;;;-0.01;100.00;97234.13;4993284;28;1387;-70
2023/03/12 06:04:57;;;;;;;;;;;0.60;99.90;;;-0.10;100.00;97231.63;4988111;28;1458;-71
2023/03/12 06:07:24;;;;;;;;;;;0.70;99.90;;;-0.06;100.00;97238.41;4989414;28;1449;-70
2023/03/12 06:09:51;;;;;;;;;;;0.70;99.90;;;0.09;100.00;97230.66;5005287;28;2042;-70
2023/03/12 06:12:18;;;;;;;;;;;0.80;99.90;;;0.01;100.00;97237.50;4985796;28;1511;-71
2023/03/12 06:14:45;;;;;;;;;;;0.80;99.90;;;0.10;100.00;97232.34;4984436;28;1498;-71
2023/03/12 06:17:12;;;;;;;;;;;0.90;99.90;;;0.08;100.00;97230.66;4986946;28;1431;-71
2023/03/12 06:19:39;;;;;;;;;;;0.90;99.90;;;0.12;100.00;97238.28;5001502;28;1440;-71
2023/03/12 06:22:08;;;;;;;;;;;1.00;99.90;;;0.14;100.00;97240.84;4987440;28;1491;-71
2023/03/12 06:24:35;;;;;;;;;;;1.00;99.90;;;0.43;100.00;97232.94;4986012;28;1720;-71
2023/03/12 06:27:02;;;;;;;;;;;1.00;99.90;;;0.51;100.00;97227.78;4988789;28;1645;-71
2023/03/12 06:29:29;;;;;;;;;;;1.10;99.90;;;0.46;100.00;97230.38;4988544;28;1906;-71
2023/03/12 06:31:56;;;;;;;;;;;1.10;99.90;;;0.46;100.00;97220.16;4986222;28;1613;-71
2023/03/12 06:34:23;;;;;;;;;;;1.10;99.90;;;0.49;100.00;97227.78;4985440;28;1390;-71
2023/03/12 06:36:53;;;;;;;;;;;1.10;99.90;;;0.60;100.00;97215.78;4982223;28;1450;-71
2023/03/12 06:39:20;;;;;;;;;;;1.20;99.90;;;0.60;100.00;97205.56;4964470;28;1469;-72
2023/03/12 06:41:47;;;;;;;;;;;1.20;99.90;;;0.47;100.00;97203.97;4985757;28;1936;-71
2023/03/12 06:44:13;;;;;;;;;;;1.30;99.90;;;0.56;100.00;97218.38;4978727;28;1609;-71
2023/03/12 06:46:40;;;;;;;;;;;1.30;99.90;;;0.64;100.00;97216.63;4986635;28;1458;-71
2023/03/12 06:49:09;;;;;;;;;;;1.40;99.90;;;0.63;100.00;97220.00;4986754;28;1891;-70
2023/03/12 06:51:36;;;;;;;;;;;1.40;99.90;;;0.77;100.00;97223.28;4988333;28;1483;-70
2023/03/12 06:54:03;;;;;;;;;;;1.40;99.90;;;0.75;100.00;97219.91;4972605;28;1408;-70
2023/03/12 06:56:30;;;;;;;;;;;1.40;99.90;;;0.78;100.00;97224.16;4988956;28;1347;-71
2023/03/12 06:58:57;;;;;;;;;;;1.50;99.90;;;0.96;100.00;97223.97;4968871;28;1461;-71
2023/03/12 07:01:24;;;;;;;;;;;1.50;99.90;;;0.85;100.00;97223.22;4986146;28;1539;-71
2023/03/12 07:03:51;;;;;;;;;;;1.60;99.90;;;0.99;100.00;97229.03;4982923;28;1399;-71
2023/03/12 07:06:20;;;;;;;;;;;1.60;99.90;;;0.99;100.00;97231.59;5002340;28;1437;-71
2023/03/12 07:08:47;;;;;;;;;;;1.70;99.90;;;1.18;100.00;97221.16;4984354;28;1902;-71
2023/03/12 07:11:14;;;;;;;;;;;1.70;99.90;;;1.18;100.00;97231.38;4986482;28;1404;-71
2023/03/12 07:13:41;;;;;;;;;;;1.80;99.90;;;1.16;100.00;97222.88;4977870;28;2007;-71
2023/03/12 07:16:09;;;;;;;;;;;1.80;99.90;;;1.16;100.00;97228.84;4987077;28;1727;-71
2023/03/12 07:18:36;;;;;;;;;;;1.90;99.90;;;1.28;100.00;97216.78;4985272;28;1527;-72
2023/03/12 07:21:03;;;;;;;;;;;1.90;99.90;;;1.38;100.00;97213.28;4986846;28;1449;-71
2023/03/12 07:23:30;;;;;;;;;;;2.00;99.90;;;1.48;100.00;97217.41;4987798;28;1446;-71
2023/03/12 07:25:58;;;;;;;;;;;2.00;99.90;;;1.44;100.00;97223.44;4981998;28;1453;-71
2023/03/12 07:28:24;;;;;;;;;;;2.10;99.90;;;1.49;100.00;97223.38;4984663;28;2000;-71
2023/03/12 07:30:51;;;;;;;;;;;2.00;99.90;;;1.53;100.00;97222.44;4987315;28;1375;-71
2023/03/12 07:33:20;;;;;;;;;;;2.10;99.90;;;1.62;100.00;97222.34;4986654;28;1386;-71
2023/03/12 07:35:47;;;;;;;;;;;2.10;99.90;;;1.67;100.00;97216.31;4987391;28;1395;-71
2023/03/12 07:38:17;;;;;;;;;;;2.20;99.90;;;1.69;100.00;97223.97;4986183;28;1593;-71
2023/03/12 07:40:49;;;;;;;;;;;2.30;99.90;;;1.66;100.00;97231.66;4964023;28;1457;-71
2023/03/12 07:43:16;;;;;;;;;;;2.40;99.90;;;1.62;100.00;97223.19;4985097;28;1394;-70
2023/03/12 07:45:46;;;;;;;;;;;2.50;99.90;;;1.66;100.00;97227.38;4985610;28;1411;-70
2023/03/12 07:48:12;;;;;;;;;;;2.50;99.90;;;1.87;100.00;97240.78;4983595;28;2001;-70
2023/03/12 07:50:40;;;;;;;;;;;2.60;99.90;;;1.92;100.00;97245.84;4979629;28;1592;-70
2023/03/12 07:53:07;;;;;;;;;;;2.60;99.90;;;1.85;100.00;97243.38;4987658;28;1438;-70
2023/03/12 07:55:34;;;;;;;;;;;2.70;99.90;;;1.68;100.00;97240.16;4984852;28;1431;-70
2023/03/12 07:58:01;;;;;;;;;;;2.80;99.90;;;1.84;100.00;97244.22;4979059;28;1442;-70
2023/03/12 08:00:28;;;;;;;;;;;2.80;99.90;;;1.78;100.00;97249.44;4985220;28;1421;-71
2023/03/12 08:02:56;;;;;;;;;;;2.90;99.90;;;1.85;100.00;97242.53;4982252;28;1453;-71
2023/03/12 08:05:24;;;;;;;;;;;2.90;99.90;;;1.92;100.00;97256.09;4986698;28;1406;-70
2023/03/12 08:07:51;;;;;;;;;;;2.90;99.90;;;1.80;100.00;97260.50;4985739;28;1434;-70
2023/03/12 08:10:19;;;;;;;;;;;3.00;99.90;;;1.93;100.00;97261.19;4985222;28;1902;-70
2023/03/12 08:12:46;;;;;;;;;;;3.00;99.90;;;1.93;100.00;97253.50;4985424;28;1453;-70
2023/03/12 08:15:13;;;;;;;;;;;3.00;99.90;;;2.02;100.00;97242.28;4984653;28;1413;-70
2023/03/12 08:17:40;;;;;;;;;;;3.00;99.90;;;2.01;100.00;97244.00;4986740;28;1545;-70
2023/03/12 08:20:08;;;;;;;;;;;3.00;99.90;;;2.30;100.00;97238.47;4978908;28;1428;-71
2023/03/12 08:22:36;;;;;;;;;;;3.10;99.90;;;2.46;100.00;97248.44;4968142;28;1355;-70
2023/03/12 08:25:04;;;;;;;;;;;3.20;99.90;;;2.66;100.00;97243.84;4989835;28;1479;-70
2023/03/12 08:27:31;;;;;;;;;;;3.30;99.90;;;2.55;100.00;97255.16;5002395;28;1383;-70
2023/03/12 08:29:58;;;;;;;;;;;3.30;99.90;;;2.50;100.00;97250.94;4969509;28;1914;-70
2023/03/12 08:32:25;;;;;;;;;;;3.40;99.90;;;2.68;100.00;97256.66;4989436;28;1536;-70
2023/03/12 08:34:52;;;;;;;;;;;3.40;99.90;;;2.54;100.00;97258.59;4990368;28;1363;-70
2023/03/12 08:37:19;;;;;;;;;;;3.50;99.90;;;2.54;100.00;97258.59;5005374;28;1379;-70
2023/03/12 08:39:46;;;;;;;;;;;3.50;99.90;;;2.50;100.00;97266.31;4988499;28;1581;-70
2023/03/12 08:42:12;;;;;;;;;;;3.60;99.90;;;2.67;100.00;97262.66;4991447;28;1231;-69
2023/03/12 08:44:39;;;;;;;;;;;3.60;99.90;;;2.72;100.00;97259.16;4983766;28;1585;-70
2023/03/12 08:47:06;;;;;;;;;;;3.70;99.90;;;2.71;100.00;97264.28;4990868;28;1173;-70
2023/03/12 08:49:35;;;;;;;;;;;3.60;99.90;;;2.82;100.00;97254.69;4990376;28;1899;-70
2023/03/12 08:52:03;;;;;;;;;;;3.70;99.90;;;3.09;100.00;97261.06;4992299;28;1186;-70
2023/03/12 08:54:30;;;;;;;;;;;3.80;99.90;;;3.02;100.00;97262.06;4984147;28;1320;-70
2023/03/12 08:56:57;;;;;;;;;;;3.80;99.90;;;2.97;100.00;97258.72;4990567;28;1519;-69
2023/03/12 08:59:23;;;;;;;;;;;3.90;99.90;;;3.08;100.00;97267.09;4991254;28;1256;-70
2023/03/12 09:01:50;;;;;;;;;;;4.00;99.90;;;3.38;100.00;97274.25;4990794;28;1013;-70
2023/03/12 09:04:17;;;;;;;;;;;4.10;99.90;;;3.33;100.00;97272.63;4987393;28;1431;-70
2023/03/12 09:06:45;;;;;;;;;;;4.30;99.90;;;3.50;100.00;97279.13;4982314;28;982;-70
2023/03/12 09:09:11;;;;;;;;;;;4.50;99.90;;;3.49;100.00;97270.59;4981722;28;2001;-71
2023/03/12 09:11:39;;;;;;;;;;;4.40;99.90;;;3.40;100.00;97286.16;4988810;28;1392;-70
2023/03/12 09:14:07;;;;;;;;;;;4.40;99.90;;;3.56;100.00;97272.16;4992430;28;1100;-70
2023/03/12 09:16:56;;;;;;;;;;;4.40;99.90;;;3.81;100.00;97271.69;4980608;28;1552;-70
2023/03/12 09:19:24;;;;;;;;;;;4.50;99.90;;;3.91;100.00;97270.59;4990306;28;1360;-70
2023/03/12 09:21:51;;;;;;;;;;;4.60;99.90;;;3.86;100.00;97276.72;4979255;28;977;-71
2023/03/12 09:24:18;;;;;;;;;;;4.70;99.90;;;3.88;100.00;97270.66;4977965;28;1074;-70
2023/03/12 09:26:45;;;;;;;;;;;4.90;99.90;;;3.71;100.00;97276.13;4988150;28;1306;-70
2023/03/12 09:29:12;;;;;;;;;;;4.90;99.90;;;4.12;100.00;97260.75;5003368;28;1911;-70
2023/03/12 09:31:39;;;;;;;;;;;5.00;99.90;;;4.18;100.00;97247.78;4986615;28;1077;-70
2023/03/12 09:34:06;;;;;;;;;;;5.10;99.90;;;4.32;100.00;97265.44;4994276;28;1428;-71
2023/03/12 09:36:32;;;;;;;;;;;5.20;99.90;;;4.34;100.00;97267.09;5003084;28;1152;-70
2023/03/12 09:39:01;;;;;;;;;;;5.20;99.90;;;4.42;100.00;97261.75;4988843;28;1233;-70
2023/03/12 09:41:33;;;;;;;;;;;5.30;99.90;;;4.75;100.00;97272.16;4992582;28;1419;-70
2023/03/12 09:44:33;;;;;;;;;;;5.30;99.90;;;4.89;100.00;97277.78;4991082;28;990;-69
2023/03/12 09:47:13;;;;;;;;;;;;;;;5.17;100.00;97283.06;4987978;28;1163;-68
2023/03/12 09:50:14;;;;;;;;;;;5.70;99.90;;;5.27;100.00;97277.69;4985291;28;1976;-69
2023/03/12 09:52:57;;;;;;;;;;;5.80;99.90;;;4.86;100.00;97267.59;4986553;28;1192;-69
2023/03/12 09:55:26;;;;;;;;;;;5.90;99.90;;;4.96;100.00;97286.19;4996785;28;1506;-70
2023/03/12 09:57:54;;;;;;;;;;;5.80;99.90;;;4.92;100.00;97282.00;4982512;28;1445;-70
2023/03/12 10:00:23;;;;;;;;;;;5.80;99.90;;;4.95;100.00;97290.50;4987756;28;1443;-70
2023/03/12 10:02:56;;;;;;;;;;;5.80;99.90;;;5.20;100.00;97288.16;4981441;28;1125;-71
2023/03/12 10:05:31;;;;;;;;;;;5.80;99.90;;;5.23;100.00;97293.22;4987020;28;1396;-70
2023/03/12 10:08:12;;;;;;;;;;;5.80;99.90;;;5.27;100.00;97285.41;4984701;28;1362;-70
2023/03/12 10:10:53;;;;;;;;;;;5.80;99.90;;;5.39;100.00;97291.09;4981499;28;1981;-70
2023/03/12 10:13:42;;;;;;;;;;;5.90;99.90;;;5.41;100.00;97284.19;4984893;28;1069;-69
2023/03/12 10:16:28;;;;;;;;;;;5.90;99.90;;;5.39;100.00;97295.41;4988254;28;1504;-69
2023/03/12 10:19:28;;;;;;;;;;;6.00;99.90;;;5.43;100.00;97291.88;4985696;28;1423;-70
2023/03/12 10:22:10;;;;;;;;;;;6.10;99.90;;;5.46;100.00;97307.22;4982544;28;1511;-70
2023/03/12 10:24:56;;;;;;;;;;;6.20;99.90;;;5.79;100.00;97320.06;4990380;28;1491;-70
2023/03/12 10:27:27;;;;;;;;;;;6.20;99.90;;;5.67;100.00;97308.38;4987714;28;1395;-70
2023/03/12 10:29:55;;;;;;;;;;;6.50;99.90;;;6.05;100.00;97306.50;4984791;28;1988;-70
2023/03/12 10:32:35;;;;;;;;;;;;;;;6.33;100.00;97303.94;4980689;28;1371;-70
2023/03/12 10:35:06;;;;;;;;;;;7.20;99.90;;;6.67;100.00;97303.75;5002033;28;1387;-74
2023/03/12 10:37:43;;;;;;;;;;;7.30;99.90;;;6.86;100.00;97288.50;4988967;28;1176;-70
2023/03/12 10:40:14;;;;;;;;;;;7.60;99.90;;;6.82;100.00;97294.69;4982911;28;1364;-71
2023/03/12 10:42:42;;;;;;;;;;;7.90;99.90;;;7.11;100.00;97287.72;4962833;28;1455;-71
2023/03/12 10:45:09;;;;;;;;;;;8.00;99.90;;;7.03;100.00;97297.47;4983301;28;1245;-70
2023/03/12 10:47:40;;;;;;;;;;;8.10;99.90;;;7.21;100.00;97296.00;4987015;28;1300;-70
2023/03/12 10:50:15;;;;;;;;;;;8.20;99.90;;;7.22;100.00;97301.09;4986872;28;1989;-71
2023/03/12 10:52:42;;;;;;;;;;;8.30;99.90;;;7.08;100.00;97304.16;4987746;28;1416;-70
2023/03/12 10:55:23;;;;;;;;;;;8.40;99.90;;;7.04;100.00;97320.63;4985968;28;1305;-70
2023/03/12 10:57:51;;;;;;;;;;;8.20;99.90;;;7.05;100.00;97317.16;5009057;28;1572;-70
2023/03/12 11:00:20;;;;;;;;;;;8.20;99.90;;;6.89;100.00;97334.03;4981807;28;1229;-71
2023/03/12 11:02:54;;;;;;;;;;;8.20;99.90;;;7.19;100.00;97324.44;4985795;28;1551;-70
2023/03/12 11:05:24;;;;;;;;;;;8.20;99.90;;;7.16;100.00;97334.03;4985922;28;1468;-70
2023/03/12 11:07:51;;;;;;;;;;;8.20;99.90;;;7.08;100.00;97339.44;4986818;28;1431;-70
2023/03/12 11:10:25;;;;;;;;;;;8.30;99.90;;;7.35;100.00;97331.69;4988658;28;1891;-70
2023/03/12 11:13:00;;;;;;;;;;;8.40;99.90;;;7.61;100.00;97347.13;4985584;28;1707;-71
2023/03/12 11:15:34;;;;;;;;;;;8.50;99.90;;;7.26;100.00;97351.75;4967629;28;1179;-70
2023/03/12 11:18:25;;;;;;;;;;;8.80;99.90;;;7.50;100.00;97349.22;4987517;28;1443;-70
2023/03/12 11:21:12;;;;;;;;;;;8.90;99.90;;;7.91;100.00;97340.06;4985571;28;1662;-70
2023/03/12 11:23:42;;;;;;;;;;;9.00;99.90;;;7.69;100.00;97339.97;4984045;28;1399;-71
2023/03/12 11:26:19;;;;;;;;;;;9.20;99.90;;;8.11;100.00;97331.56;4984571;28;1325;-70
2023/03/12 11:28:51;;;;;;;;;;;9.30;99.90;;;8.58;100.00;97328.97;5000726;28;1316;-69
2023/03/12 11:31:25;;;;;;;;;;;9.50;99.90;;;8.42;100.00;97325.28;5001293;28;1965;-70
2023/03/12 11:33:55;;;;;;;;;;;9.60;99.90;;;8.66;100.00;97312.31;4987441;28;1334;-71
2023/03/12 11:36:34;;;;;;;;;;;9.70;99.90;;;8.68;100.00;97306.16;5001005;28;1562;-70
2023/03/12 11:39:12;;;;;;;;;;;9.70;99.90;;;8.56;100.00;97310.09;4985388;28;1402;-69
2023/03/12 11:42:17;;;;;;;;;;;9.70;99.90;;;8.74;100.00;97303.34;4985903;28;1336;-70