Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:34;;;;;;;25.75;5.18;;;;;;;;;;4990068;28;20058;-74
2021/04/03 00:04:00;;;;;;;33.72;6.22;;;;;;;;;;4989729;28;20014;-76
2021/04/03 00:06:26;;;;;;;31.17;5.05;;;;;;;;;;4989628;28;20029;-74
2021/04/03 00:08:52;;;;;;;22.38;3.55;;;;;;;;;;4968149;28;20033;-75
2021/04/03 00:11:20;;;;;;;21.23;4.07;;;;;;;;;;4979779;28;20060;-75
2021/04/03 00:13:46;;;;;;;26.52;5.00;;;;;;;;;;4978677;28;20065;-77
2021/04/03 00:16:12;;;;;;;31.38;5.05;;;;;;;;;;4976439;28;20030;-75
2021/04/03 00:18:39;;;;;;;26.98;4.35;;;;;;;;;;4984650;28;20030;-77
2021/04/03 00:21:05;;;;;;;31.50;5.43;;;;;;;;;;4989207;28;20094;-74
2021/04/03 00:23:31;;;;;;;27.73;5.15;;;;;;;;;;4986870;28;20026;-75
2021/04/03 00:25:57;;;;;;;29.23;5.43;;;;;;;;;;4990244;28;20026;-77
2021/04/03 00:28:23;;;;;;;29.92;4.10;;;;;;;;;;4988262;28;20109;-73
2021/04/03 00:30:49;;;;;;;29.65;4.80;;;;;;;;;;4974064;28;20051;-76
2021/04/03 00:33:15;;;;;;;22.50;4.53;;;;;;;;;;4989678;28;20416;-77
2021/04/03 00:35:42;;;;;;;24.95;3.28;;;;;;;;;;4989996;28;20496;-74
2021/04/03 00:38:09;;;;;;;21.02;3.80;;;;;;;;;;4984593;28;20027;-73
2021/04/03 00:40:37;;;;;;;20.63;2.85;;;;;;;;;;4990754;28;20481;-75
2021/04/03 00:43:04;;;;;;;22.13;3.45;;;;;;;;;;4990156;28;20428;-74
2021/04/03 00:45:31;;;;;;;18.33;4.10;;;;;;;;;;4986657;28;20023;-75
2021/04/03 00:47:57;;;;;;;23.25;3.67;;;;;;;;;;4989207;28;20042;-76
2021/04/03 00:50:27;;;;;;;21.80;5.13;;;;;;;;;;4989991;28;20031;-76
2021/04/03 00:52:53;;;;;;;25.75;4.05;;;;;;;;;;4981619;28;20038;-75
2021/04/03 00:55:19;;;;;;;25.67;4.75;;;;;;;;;;4989851;28;20081;-77
2021/04/03 00:57:47;;;;;;;21.05;3.72;;;;;;;;;;4986021;28;20058;-75
2021/04/03 01:00:14;;;;;;;27.08;3.83;;;;;;;;;;4983972;28;20085;-75
2021/04/03 01:02:40;;;;;;;17.35;4.82;;;;;;;;;;4989693;28;20045;-79
2021/04/03 01:05:07;;;;;;;21.60;4.78;;;;;;;;;;4990218;28;20117;-75
2021/04/03 01:07:33;;;;;;;22.67;5.03;;;;;;;;;;4982766;28;20034;-76
2021/04/03 01:10:00;;;;;;;27.55;4.57;;;;;;;;;;4991192;28;20081;-76
2021/04/03 01:12:26;;;;;;;29.25;4.38;;;;;;;;;;4981174;28;20026;-75
2021/04/03 01:14:59;;;;;;;25.33;3.45;;;;;;;;;;4993381;28;20026;-75
2021/04/03 01:17:37;;;;;;;25.63;3.97;;;;;;;;;;4992119;28;20022;-72
2021/04/03 01:20:06;;;;;;;22.13;3.72;;;;;;;;;;4993194;28;20034;-73
2021/04/03 01:22:35;;;;;;;14.50;2.55;;;;;;;;;;4994326;28;20019;-73
2021/04/03 01:25:20;;;;;;;23.95;4.63;;;;;;;;;;4993063;28;20030;-74
2021/04/03 01:28:06;;;;;;;21.25;3.88;;;;;;;;;;4982056;28;20053;-73
2021/04/03 01:30:33;;;;;;;19.60;3.20;;;;;;;;;;4948098;28;20042;-74
2021/04/03 01:33:07;;;;;;;31.90;5.50;;;;;;;;;;4993145;28;20022;-75
2021/04/03 01:35:40;;;;;;;28.17;4.15;;;;;;;;;;4993451;28;20029;-75
2021/04/03 01:38:08;;;;;;;22.20;3.75;;;;;;;;;;4977367;28;20039;-74
2021/04/03 01:40:35;;;;;;;22.70;3.58;;;;;;;;;;4970902;28;20390;-77
2021/04/03 01:43:04;;;;;;;32.55;5.53;;;;;;;;;;4989402;28;20162;-76
2021/04/03 01:45:30;;;;;;;22.45;3.78;;;;;;;;;;4991788;28;20069;-74
2021/04/03 01:47:56;;;;;;;33.08;4.90;;;;;;;;;;4989549;28;20022;-75
2021/04/03 01:50:23;;;;;;;24.45;6.00;;;;;;;;;;4990777;28;20111;-74
2021/04/03 01:52:49;;;;;;;24.27;3.58;;;;;;;;;;4992985;28;20080;-74
2021/04/03 01:55:15;;;;;;;27.92;5.88;;;;;;;;;;4993274;28;20085;-75
2021/04/03 01:57:45;;;;;;;21.90;3.42;;;;;;;;;;4991133;28;20089;-74
2021/04/03 02:00:15;;;;;;;20.73;3.58;;;;;;;;;;4986296;28;20026;-76
2021/04/03 02:02:41;;;;;;;24.58;4.10;;;;;;;;;;4992806;28;20031;-74
2021/04/03 02:05:11;;;;;;;21.90;4.30;;;;;;;;;;4992928;28;20373;-78
2021/04/03 02:07:39;;;;;;;35.25;5.60;;;;;;;;;;4990807;28;20623;-75
2021/04/03 02:10:06;;;;;;;23.95;5.55;;;;;;;;;;4981606;28;20031;-76
2021/04/03 02:12:34;;;;;;;31.20;4.38;;;;;;;;;;4991865;28;20041;-76
2021/04/03 02:15:01;;;;;;;28.33;3.85;;;;;;;;;;4991932;28;20018;-76
2021/04/03 02:17:29;;;;;;;38.03;5.07;;;;;;;;;;4986364;28;20034;-73
2021/04/03 02:19:55;;;;;;;25.17;4.22;;;;;;;;;;4992600;28;20492;-74
2021/04/03 02:22:22;;;;;;;28.85;5.35;;;;;;;;;;4991362;28;20038;-74
2021/04/03 02:24:48;;;;;;;29.95;6.05;;;;;;;;;;4986152;28;20054;-74
2021/04/03 02:27:14;;;;;;;33.72;4.68;;;;;;;;;;4988787;28;20042;-75
2021/04/03 02:29:40;;;;;;;23.45;5.50;;;;;;;;;;4992219;28;20114;-75
2021/04/03 02:32:07;;;;;;;37.80;6.22;;;;;;;;;;4990653;28;20034;-74
2021/04/03 02:34:34;;;;;;;27.60;5.10;;;;;;;;;;4974029;28;20397;-75
2021/04/03 02:37:00;;;;;;;36.42;5.18;;;;;;;;;;4983722;28;20042;-77
2021/04/03 02:39:26;;;;;;;22.30;4.70;;;;;;;;;;4992154;28;20076;-74
2021/04/03 02:41:55;;;;;;;22.02;4.72;;;;;;;;;;4984366;28;20050;-76
2021/04/03 02:44:27;;;;;;;30.98;5.80;;;;;;;;;;4991607;28;20061;-78
2021/04/03 02:47:03;;;;;;;39.95;5.32;;;;;;;;;;4973597;28;20477;-77
2021/04/03 02:49:33;;;;;;;31.23;4.72;;;;;;;;;;4992057;28;20058;-78
2021/04/03 02:52:01;;;;;;;34.50;4.55;;;;;;;;;;4980155;28;20030;-76
2021/04/03 02:54:29;;;;;;;24.00;4.18;;;;;;;;;;4992649;28;20057;-78
2021/04/03 02:56:55;;;;;;;26.45;5.13;;;;;;;;;;4985315;28;20262;-76
2021/04/03 02:59:25;;;;;;;31.98;5.57;;;;;;;;;;4992198;28;20042;-77
2021/04/03 03:01:53;;;;;;;27.00;4.72;;;;;;;;;;4992240;28;20031;-78
2021/04/03 03:04:20;;;;;;;26.95;4.65;;;;;;;;;;4979864;28;20046;-79
2021/04/03 03:06:47;;;;;;;34.28;6.72;;;;;;;;;;4985294;28;20023;-77
2021/04/03 03:09:14;;;;;;;35.85;4.55;;;;;;;;;;4991816;28;20030;-76
2021/04/03 03:11:43;;;;;;;32.08;6.22;;;;;;;;;;4991675;28;20040;-78
2021/04/03 03:14:10;;;;;;;36.25;5.28;;;;;;;;;;4977299;28;20093;-78
2021/04/03 03:16:36;;;;;;;29.20;5.20;;;;;;;;;;4985156;28;20031;-83
2021/04/03 03:19:03;;;;;;;36.05;6.07;;;;;;;;;;4986714;28;20041;-80
2021/04/03 03:21:29;;;;;;;35.53;5.32;;;;;;;;;;4990869;28;20485;-79
2021/04/03 03:23:55;;;;;;;35.70;5.22;;;;;;;;;;4991660;28;20154;-79
2021/04/03 03:26:21;;;;;;;24.08;4.10;;;;;;;;;;4991796;28;20026;-76
2021/04/03 03:28:48;;;;;;;28.15;5.43;;;;;;;;;;4985651;28;20030;-77
2021/04/03 03:31:15;;;;;;;26.70;4.95;;;;;;;;;;4989770;28;20061;-77
2021/04/03 03:33:41;;;;;;;28.63;4.95;;;;;;;;;;4991215;28;20038;-80
2021/04/03 03:36:08;;;;;;;33.28;5.53;;;;;;;;;;4976391;28;20550;-77
2021/04/03 03:38:35;;;;;;;32.53;5.38;;;;;;;;;;4988412;28;20496;-76
2021/04/03 03:41:02;;;;;;;40.15;5.43;;;;;;;;;;4980739;28;20080;-76
2021/04/03 03:43:28;;;;;;;26.95;5.10;;;;;;;;;;4989857;28;20029;-74
2021/04/03 03:45:54;;;;;;;30.13;4.97;;;;;;;;;;4991681;28;20030;-78
2021/04/03 03:48:20;;;;;;;23.77;4.88;;;;;;;;;;4989347;28;20029;-78
2021/04/03 03:50:46;;;;;;;34.80;7.75;;;;;;;;;;4990475;28;20033;-77
2021/04/03 03:53:12;;;;;;;27.35;5.97;;;;;;;;;;4983516;28;20034;-78
2021/04/03 03:55:38;;;;;;;28.95;4.43;;;;;;;;;;4990922;28;20057;-75
2021/04/03 03:58:04;;;;;;;28.98;4.28;;;;;;;;;;4986482;28;20042;-79
2021/04/03 04:00:30;;;;;;;29.60;4.32;;;;;;;;;;4973321;28;20030;-78
2021/04/03 04:02:56;;;;;;;15.45;3.90;;;;;;;;;;4990493;28;20030;-78
2021/04/03 04:05:22;;;;;;;27.73;4.75;;;;;;;;;;4991140;28;20033;-80
2021/04/03 04:07:48;;;;;;;32.28;4.60;;;;;;;;;;4985799;28;20480;-80
2021/04/03 04:10:15;;;;;;;27.92;4.95;;;;;;;;;;4990121;28;20603;-75
2021/04/03 04:12:41;;;;;;;25.73;5.80;;;;;;;;;;4975804;28;20114;-78
2021/04/03 04:15:08;;;;;;;21.33;4.78;;;;;;;;;;4990720;28;20022;-74
2021/04/03 04:17:34;;;;;;;35.17;4.80;;;;;;;;;;4987461;28;20186;-80
2021/04/03 04:20:00;;;;;;;22.10;5.68;;;;;;;;;;4990528;28;20444;-76
2021/04/03 04:22:26;;;;;;;29.27;5.20;;;;;;;;;;4989295;28;20134;-80
2021/04/03 04:24:53;;;;;;;27.70;5.38;;;;;;;;;;4990590;28;20034;-76
2021/04/03 04:27:19;;;;;;;22.63;5.00;;;;;;;;;;4988357;28;20034;-78
2021/04/03 04:29:45;;;;;;;30.58;5.50;;;;;;;;;;4990144;28;20061;-79
2021/04/03 04:32:11;;;;;;;22.45;4.57;;;;;;;;;;4989865;28;20034;-80
2021/04/03 04:34:37;;;;;;;24.05;5.75;;;;;;;;;;4989529;28;20038;-80
2021/04/03 04:37:03;;;;;;;28.63;5.30;;;;;;;;;;4987896;28;20022;-78
2021/04/03 04:39:29;;;;;;;27.85;3.97;;;;;;;;;;4988879;28;20080;-77
2021/04/03 04:41:55;;;;;;;32.95;4.68;;;;;;;;;;4981039;28;20030;-80
2021/04/03 04:44:21;;;;;;;40.55;5.65;;;;;;;;;;4972677;28;20031;-80
2021/04/03 04:46:47;;;;;;;47.65;6.25;;;;;;;;;;4988489;28;20034;-80
2021/04/03 04:49:13;;;;;;;35.63;7.18;;;;;;;;;;4985658;28;20065;-75
2021/04/03 04:51:39;;;;;;;31.25;5.90;;;;;;;;;;4994618;28;20069;-79
2021/04/03 04:54:05;;;;;;;21.17;4.45;;;;;;;;;;4993459;28;20037;-80
2021/04/03 04:56:31;;;;;;;41.30;6.43;;;;;;;;;;4993206;28;20060;-84
2021/04/03 04:58:57;;;;;;;34.50;5.43;;;;;;;;;;4991962;28;20034;-78
2021/04/03 05:01:23;;;;;;;26.45;5.22;;;;;;;;;;4991580;28;20018;-77
2021/04/03 05:03:49;;;;;;;28.90;5.93;;;;;;;;;;4993392;28;20124;-78
2021/04/03 05:06:15;;;;;;;37.28;6.97;;;;;;;;;;4991197;28;20042;-77
2021/04/03 05:08:41;;;;;;;37.97;5.97;;;;;;;;;;4974072;28;20034;-78
2021/04/03 05:11:07;;;;;;;29.15;5.75;;;;;;;;;;4993312;28;20030;-77
2021/04/03 05:13:33;;;;;;;37.40;5.30;;;;;;;;;;5004107;28;20026;-77
2021/04/03 05:16:00;;;;;;;30.55;5.07;;;;;;;;;;4993801;28;20022;-76
2021/04/03 05:18:26;;;;;;;32.90;6.00;;;;;;;;;;4992056;28;20114;-76
2021/04/03 05:20:52;;;;;;;37.13;7.03;;;;;;;;;;4992998;28;20061;-78
2021/04/03 05:23:18;;;;;;;36.58;5.47;;;;;;;;;;4992317;28;20022;-76
2021/04/03 05:25:45;;;;;;;30.02;5.65;;;;;;;;;;4993626;28;20019;-76
2021/04/03 05:28:13;;;;;;;38.15;6.55;;;;;;;;;;4991912;28;20053;-78
2021/04/03 05:30:39;;;;;;;35.47;6.40;;;;;;;;;;4992096;28;20058;-77
2021/04/03 05:33:05;;;;;;;31.15;4.97;;;;;;;;;;4977036;28;20030;-77
2021/04/03 05:35:31;;;;;;;24.30;4.32;;;;;;;;;;4997007;28;20029;-78
2021/04/03 05:37:57;;;;;;;29.13;6.63;;;;;;;;;;5000041;28;20045;-74
2021/04/03 05:40:23;;;;;;;26.83;4.63;;;;;;;;;;4993162;28;20117;-79
2021/04/03 05:42:51;;;;;;;27.30;4.63;;;;;;;;;;4993116;28;20507;-77
2021/04/03 05:45:19;;;;;;;25.65;5.15;;;;;;;;;;4993688;28;20022;-77
2021/04/03 05:47:45;;;;;;;26.77;4.05;;;;;;;;;;4991160;28;20113;-78
2021/04/03 05:50:12;;;;;;;31.38;5.82;;;;;;;;;;4990898;28;20030;-77
2021/04/03 05:52:40;;;;;;;36.53;5.25;;;;;;;;;;4990912;28;20058;-77
2021/04/03 05:55:06;;;;;;;21.58;5.45;;;;;;;;;;4994811;28;20034;-78
2021/04/03 05:57:32;;;;;;;36.30;6.32;;;;;;;;;;4990899;28;20042;-77
2021/04/03 05:59:58;;;;;;;51.90;8.05;;;;;;;;;;4989140;28;20025;-79
2021/04/03 06:02:24;;;;;;;36.70;6.43;;;;;;;;;;4990268;28;20481;-77
2021/04/03 06:04:54;;;;;;;36.00;6.18;;;;;;;;;;4992639;28;20038;-77
2021/04/03 06:07:20;;;;;;;40.42;5.72;;;;;;;;;;4990185;28;20521;-76
2021/04/03 06:09:47;;;;;;;36.78;7.15;;;;;;;;;;4991840;28;20112;-77
2021/04/03 06:12:13;;;;;;;37.47;6.80;;;;;;;;;;4993006;28;20030;-78
2021/04/03 06:14:39;;;;;;;32.25;6.82;;;;;;;;;;4988650;28;20039;-75
2021/04/03 06:17:05;;;;;;;45.70;8.00;;;;;;;;;;4988343;28;20096;-79
2021/04/03 06:19:35;;;;;;;31.95;5.55;;;;;;;;;;4989770;28;20113;-77
2021/04/03 06:22:03;;;;;;;33.58;5.63;;;;;;;;;;4993303;28;20034;-78
2021/04/03 06:24:29;;;;;;;34.75;5.43;;;;;;;;;;4988799;28;20022;-78
2021/04/03 06:26:56;;;;;;;29.20;5.40;;;;;;;;;;4981940;28;20023;-78
2021/04/03 06:29:26;;;;;;;27.25;4.97;;;;;;;;;;4984227;28;20133;-74
2021/04/03 06:31:54;;;;;;;29.17;4.65;;;;;;;;;;4984621;28;20077;-77
2021/04/03 06:34:27;;;;;;;21.92;4.82;;;;;;;;;;4984854;28;20022;-77
2021/04/03 06:36:54;;;;;;;26.45;4.75;;;;;;;;;;4978093;28;20022;-78
2021/04/03 06:39:20;;;;;;;26.65;4.38;;;;;;;;;;4981272;28;20029;-78
2021/04/03 06:41:46;;;;;;;23.42;4.10;;;;;;;;;;4983640;28;20073;-77
2021/04/03 06:44:12;;;;;;;33.90;5.50;;;;;;;;;;4982426;28;20030;-78
2021/04/03 06:46:40;;;;;;;25.10;4.05;;;;;;;;;;4983150;28;20117;-77
2021/04/03 06:49:06;;;;;;;29.30;5.25;;;;;;;;;;4984461;28;20038;-79
2021/04/03 06:51:33;;;;;;;19.48;4.32;;;;;;;;;;4990836;28;20158;-78
2021/04/03 06:54:00;;;;;;;20.85;4.75;;;;;;;;;;4986297;28;20511;-77
2021/04/03 06:56:27;;;;;;;26.40;5.13;;;;;;;;;;4987408;28;20022;-76
2021/04/03 06:58:58;;;;;;;29.55;4.68;;;;;;;;;;4982116;28;20042;-77
2021/04/03 07:01:25;;;;;;;21.27;4.65;;;;;;;;;;4986378;28;20105;-78
2021/04/03 07:03:57;;;;;;;29.15;5.35;;;;;;;;;;4988428;28;20023;-77
2021/04/03 07:06:23;;;;;;;27.75;6.55;;;;;;;;;;4988872;28;20015;-79
2021/04/03 07:08:50;;;;;;;36.50;5.30;;;;;;;;;;4985412;28;20026;-76
2021/04/03 07:11:16;;;;;;;28.45;4.95;;;;;;;;;;4986776;28;20054;-76
2021/04/03 07:13:43;;;;;;;33.90;5.20;;;;;;;;;;4987327;28;20023;-76
2021/04/03 07:16:10;;;;;;;24.88;4.47;;;;;;;;;;4972130;28;20053;-76
2021/04/03 07:18:36;;;;;;;29.55;6.20;;;;;;;;;;4989084;28;20508;-75
2021/04/03 07:21:03;;;;;;;31.42;4.97;;;;;;;;;;4988165;28;20056;-74
2021/04/03 07:23:29;;;;;;;26.23;4.47;;;;;;;;;;4993258;28;20018;-76
2021/04/03 07:25:59;;;;;;;19.98;3.58;;;;;;;;;;4993227;28;20523;-75
2021/04/03 07:28:35;;;;;;;30.75;6.63;;;;;;;;;;4988034;28;20040;-79
2021/04/03 07:31:01;;;;;;;29.10;4.60;;;;;;;;;;4990200;28;20609;-70
2021/04/03 07:33:27;;;;;;;19.10;3.33;;;;;;;;;;4986568;28;20030;-75
2021/04/03 07:35:58;;;;;;;24.80;3.88;;;;;;;;;;4989252;28;20089;-74
2021/04/03 07:38:25;;;;;;;26.63;5.03;;;;;;;;;;4968458;28;20026;-76
2021/04/03 07:40:52;;;;;;;24.00;3.63;;;;;;;;;;4989746;28;20114;-76
2021/04/03 07:43:31;;;;;;;24.92;4.82;;;;;;;;;;4989667;28;20030;-77
2021/04/03 07:45:58;;;;;;;26.45;4.63;;;;;;;;;;4989832;28;20102;-75
2021/04/03 07:48:39;;;;;;;29.35;6.60;;;;;;;;;;4984831;28;20049;-74
2021/04/03 07:51:09;;;;;;;47.17;5.53;;;;;;;;;;4988647;28;20037;-75
2021/04/03 07:53:45;;;;;;;30.15;5.78;;;;;;;;;;4988765;28;20026;-76
2021/04/03 07:56:13;;;;;;;27.25;5.38;;;;;;;;;;4990057;28;20496;-75
2021/04/03 07:58:47;;;;;;;29.85;6.25;;;;;;;;;;4987555;28;20030;-75
2021/04/03 08:01:14;;;;;;;24.20;4.85;;;;;;;;;;4971948;28;20543;-77
2021/04/03 08:03:40;;;;;;;37.70;7.38;;;;;;;;;;4988451;28;20031;-74
2021/04/03 08:06:07;;;;;;;38.97;6.53;;;;;;;;;;4989660;28;20037;-76
2021/04/03 08:08:34;;;;;;;26.13;4.45;;;;;;;;;;4985896;28;20631;-78
2021/04/03 08:11:14;;;;;;;37.10;5.63;;;;;;;;;;4990559;28;20041;-77
2021/04/03 08:13:50;;;;;;;26.77;5.15;;;;;;;;;;4990510;28;20111;-77
2021/04/03 08:16:17;;;;;;;26.92;4.22;;;;;;;;;;4988172;28;20496;-78
2021/04/03 08:18:53;;;;;;;39.35;5.97;;;;;;;;;;4985688;28;20038;-79
2021/04/03 08:21:22;;;;;;;33.85;5.78;;;;;;;;;;4987603;28;20106;-79
2021/04/03 08:23:50;;;;;;;31.30;5.63;;;;;;;;;;4994382;28;20053;-79
2021/04/03 08:26:20;;;;;;;31.83;6.25;;;;;;;;;;4996604;28;20034;-78
2021/04/03 08:28:46;;;;;;;41.00;5.57;;;;;;;;;;4991340;28;20042;-78
2021/04/03 08:31:22;;;;;;;32.70;5.43;;;;;;;;;;4994901;28;20038;-78
2021/04/03 08:33:52;;;;;;;35.38;6.05;;;;;;;;;;4998049;28;20053;-73
2021/04/03 08:36:20;;;;;;;30.23;5.78;;;;;;;;;;4995367;28;20034;-78
2021/04/03 08:38:46;;;;;;;35.38;5.20;;;;;;;;;;4977654;28;20516;-78
2021/04/03 08:41:16;;;;;;;44.22;6.30;;;;;;;;;;4995401;28;20022;-81
2021/04/03 08:43:43;;;;;;;28.70;5.20;;;;;;;;;;4985822;28;20033;-77
2021/04/03 08:46:11;;;;;;;35.38;8.45;;;;;;;;;;4994543;28;20584;-76
2021/04/03 08:48:38;;;;;;;31.48;5.15;;;;;;;;;;4992379;28;20077;-80
2021/04/03 08:51:05;;;;;;;32.03;4.07;;;;;;;;;;4992206;28;20038;-78
2021/04/03 08:53:43;;;;;;;35.97;6.88;;;;;;;;;;4994628;28;20026;-77
2021/04/03 08:56:09;;;;;;;28.95;4.32;;;;;;;;;;4994966;28;20034;-78
2021/04/03 08:58:37;;;;;;;30.50;5.35;;;;;;;;;;4993178;28;20641;-76
2021/04/03 09:01:04;;;;;;;23.75;4.50;;;;;;;;;;4995300;28;20178;-78
2021/04/03 09:03:30;;;;;;;35.95;5.18;;;;;;;;;;4993598;28;20084;-74
2021/04/03 09:05:56;;;;;;;27.60;5.60;;;;;;;;;;4987828;28;20019;-77
2021/04/03 09:08:23;;;;;;;28.98;5.65;;;;;;;;;;4990527;28;20045;-76
2021/04/03 09:10:53;;;;;;;38.05;5.10;;;;;;;;;;4998161;28;20883;-75
2021/04/03 09:13:19;;;;;;;33.30;7.35;;;;;;;;;;4980190;28;20129;-74
2021/04/03 09:15:47;;;;;;;37.05;6.32;;;;;;;;;;4995626;28;20074;-80
2021/04/03 09:18:13;;;;;;;25.48;3.85;;;;;;;;;;4993988;28;20033;-76
2021/04/03 09:20:51;;;;;;;24.45;4.57;;;;;;;;;;4990172;28;20026;-78
2021/04/03 09:23:23;;;;;;;32.70;5.18;;;;;;;;;;4995020;28;20033;-76
2021/04/03 09:26:02;;;;;;;32.72;5.47;;;;;;;;;;4996702;28;20033;-77
2021/04/03 09:28:41;;;;;;;35.40;5.28;;;;;;;;;;4994104;28;20034;-78
2021/04/03 09:31:08;;;;;;;38.97;6.35;;;;;;;;;;4993020;28;20068;-74
2021/04/03 09:33:44;;;;;;;36.97;6.43;;;;;;;;;;4990673;28;20031;-77
2021/04/03 09:36:11;;;;;;;30.13;6.20;;;;;;;;;;4988343;28;20080;-80
2021/04/03 09:38:38;;;;;;;30.67;5.80;;;;;;;;;;4970493;28;20121;-77
2021/04/03 09:41:24;;;;;;;34.83;5.15;;;;;;;;;;4989836;28;20022;-79
2021/04/03 09:43:50;;;;;;;34.42;5.40;;;;;;;;;;4994791;28;20027;-80
2021/04/03 09:46:16;;;;;;;47.60;6.72;;;;;;;;;;4975747;28;20034;-76
2021/04/03 09:48:43;;;;;;;37.90;6.45;;;;;;;;;;4990301;28;20018;-79
2021/04/03 09:51:10;;;;;;;26.17;4.60;;;;;;;;;;4992613;28;20022;-79
2021/04/03 09:53:36;;;;;;;29.05;6.38;;;;;;;;;;4992204;28;20124;-80
2021/04/03 09:56:02;;;;;;;24.98;4.80;;;;;;;;;;4992236;28;20032;-73
2021/04/03 09:58:29;;;;;;;32.50;6.10;;;;;;;;;;4988966;28;20440;-77
2021/04/03 10:00:55;;;;;;;33.08;7.05;;;;;;;;;;4992850;28;20606;-74
2021/04/03 10:03:21;;;;;;;35.78;5.65;;;;;;;;;;4990776;28;20022;-75
2021/04/03 10:05:47;;;;;;;31.25;5.53;;;;;;;;;;4990445;28;20077;-75
2021/04/03 10:08:13;;;;;;;30.80;6.38;;;;;;;;;;4988444;28;20512;-75
2021/04/03 10:10:39;;;;;;;28.88;5.45;;;;;;;;;;4972376;28;20034;-74
2021/04/03 10:13:07;;;;;;;35.92;7.07;;;;;;;;;;4991335;28;20515;-77
2021/04/03 10:15:33;;;;;;;32.33;6.15;;;;;;;;;;4976205;28;20092;-79
2021/04/03 10:17:59;;;;;;;34.75;6.05;;;;;;;;;;4968975;28;20062;-74
2021/04/03 10:20:25;;;;;;;33.38;5.95;;;;;;;;;;4986395;28;20029;-76
2021/04/03 10:22:51;;;;;;;34.92;6.95;;;;;;;;;;4986831;28;20034;-77
2021/04/03 10:25:17;;;;;;;31.42;4.43;;;;;;;;;;4986145;28;20081;-77
2021/04/03 10:27:43;;;;;;;29.10;5.10;;;;;;;;;;4987548;28;20030;-77
2021/04/03 10:30:10;;;;;;;31.30;4.82;;;;;;;;;;4989118;28;20057;-77
2021/04/03 10:32:36;;;;;;;31.70;5.97;;;;;;;;;;4985258;28;20572;-74
2021/04/03 10:35:03;;;;;;;30.90;4.70;;;;;;;;;;4991461;28;20493;-74
2021/04/03 10:37:29;;;;;;;33.47;5.13;;;;;;;;;;4971176;28;20026;-74
2021/04/03 10:39:55;;;;;;;31.85;5.88;;;;;;;;;;4984461;28;20555;-75
2021/04/03 10:42:21;;;;;;;40.33;7.13;;;;;;;;;;4984369;28;20022;-75
2021/04/03 10:44:47;;;;;;;27.95;4.93;;;;;;;;;;4989526;28;20026;-74
2021/04/03 10:47:13;;;;;;;24.80;5.20;;;;;;;;;;4971100;28;20408;-75
2021/04/03 10:49:39;;;;;;;29.65;5.03;;;;;;;;;;4986254;28;20026;-73
2021/04/03 10:52:06;;;;;;;35.28;6.72;;;;;;;;;;4991056;28;20034;-73
2021/04/03 10:54:32;;;;;;;36.20;5.45;;;;;;;;;;4969791;28;20077;-76
2021/04/03 10:56:58;;;;;;;29.33;4.25;;;;;;;;;;4984840;28;20469;-74
2021/04/03 10:59:24;;;;;;;23.45;5.20;;;;;;;;;;4984915;28;20071;-75
2021/04/03 11:01:50;;;;;;;25.50;5.18;;;;;;;;;;4983031;28;20038;-78
2021/04/03 11:04:16;;;;;;;33.03;5.75;;;;;;;;;;4984716;28;20481;-77
2021/04/03 11:06:42;;;;;;;28.02;5.20;;;;;;;;;;4980835;28;20023;-77
2021/04/03 11:09:08;;;;;;;35.05;5.75;;;;;;;;;;4971189;28;20030;-77
2021/04/03 11:11:34;;;;;;;24.92;4.68;;;;;;;;;;4987755;28;20041;-76
2021/04/03 11:14:00;;;;;;;30.75;4.78;;;;;;;;;;4990391;28;20037;-75
2021/04/03 11:16:26;;;;;;;26.58;4.90;;;;;;;;;;4975062;28;20031;-74
2021/04/03 11:18:53;;;;;;;25.17;4.63;;;;;;;;;;4986958;28;20023;-78
2021/04/03 11:21:19;;;;;;;26.85;5.07;;;;;;;;;;4987276;28;20130;-75
2021/04/03 11:23:45;;;;;;;27.08;5.25;;;;;;;;;;4987403;28;20437;-76
2021/04/03 11:26:11;;;;;;;32.95;5.75;;;;;;;;;;4970650;28;20023;-75
2021/04/03 11:28:37;;;;;;;23.92;4.90;;;;;;;;;;4983621;28;20030;-77
2021/04/03 11:31:03;;;;;;;26.13;4.28;;;;;;;;;;4968896;28;20050;-74
2021/04/03 11:33:29;;;;;;;40.20;6.53;;;;;;;;;;4968087;28;20027;-75
2021/04/03 11:35:55;;;;;;;30.70;5.57;;;;;;;;;;4969202;28;20033;-77
2021/04/03 11:38:21;;;;;;;33.83;4.88;;;;;;;;;;4962637;28;20033;-75
2021/04/03 11:40:47;;;;;;;32.13;5.30;;;;;;;;;;4968335;28;20437;-75
2021/04/03 11:43:13;;;;;;;37.55;5.45;;;;;;;;;;4967195;28;20031;-74
2021/04/03 11:45:40;;;;;;;28.67;5.20;;;;;;;;;;4968503;28;20035;-76
2021/04/03 11:48:06;;;;;;;32.78;6.25;;;;;;;;;;4965952;28;20106;-74
2021/04/03 11:50:32;;;;;;;28.95;5.43;;;;;;;;;;4970546;28;20029;-76
2021/04/03 11:52:59;;;;;;;30.23;5.78;;;;;;;;;;4969721;28;20081;-75
2021/04/03 11:55:26;;;;;;;33.55;6.32;;;;;;;;;;4969780;28;20023;-77
2021/04/03 11:57:53;;;;;;;38.85;5.85;;;;;;;;;;4964979;28;20486;-76
2021/04/03 12:00:20;;;;;;;35.70;6.28;;;;;;;;;;4964140;28;20034;-77
2021/04/03 12:02:46;;;;;;;31.33;5.97;;;;;;;;;;4965684;28;20119;-77
2021/04/03 12:05:13;;;;;;;19.17;4.68;;;;;;;;;;4967445;28;20046;-75
2021/04/03 12:07:40;;;;;;;26.58;5.47;;;;;;;;;;4966314;28;20027;-74
2021/04/03 12:10:07;;;;;;;29.52;4.65;;;;;;;;;;4979552;28;20039;-75
2021/04/03 12:12:35;;;;;;;27.35;5.20;;;;;;;;;;4969406;28;20027;-75
2021/04/03 12:15:01;;;;;;;30.30;5.50;;;;;;;;;;4969762;28;20093;-73
2021/04/03 12:17:27;;;;;;;29.55;4.15;;;;;;;;;;4962367;28;20097;-73
2021/04/03 12:19:53;;;;;;;26.10;5.45;;;;;;;;;;4970837;28;20038;-78
2021/04/03 12:22:21;;;;;;;28.42;5.72;;;;;;;;;;4968353;28;20019;-76
2021/04/03 12:24:47;;;;;;;40.15;5.75;;;;;;;;;;4966794;28;20026;-74
2021/04/03 12:27:13;;;;;;;38.13;8.45;;;;;;;;;;4967603;28;20027;-74
2021/04/03 12:29:39;;;;;;;34.92;5.20;;;;;;;;;;4971802;28;20035;-75
2021/04/03 12:32:05;;;;;;;24.25;5.45;;;;;;;;;;4951632;28;20489;-76
2021/04/03 12:34:32;;;;;;;35.38;6.68;;;;;;;;;;4955687;28;20027;-76
2021/04/03 12:36:58;;;;;;;29.67;5.60;;;;;;;;;;4944012;28;20348;-73
2021/04/03 12:39:24;;;;;;;31.33;6.32;;;;;;;;;;4947796;28;20500;-73
2021/04/03 12:41:50;;;;;;;28.25;5.75;;;;;;;;;;4952317;28;20548;-73
2021/04/03 12:44:16;;;;;;;27.92;5.35;;;;;;;;;;4956636;28;20509;-73
2021/04/03 12:46:42;;;;;;;28.48;5.30;;;;;;;;;;4948554;28;20532;-73
2021/04/03 12:49:08;;;;;;;26.00;5.35;;;;;;;;;;4955500;28;20034;-73
2021/04/03 12:51:35;;;;;;;29.00;5.97;;;;;;;;;;4946232;28;20548;-75
2021/04/03 12:54:01;;;;;;;37.20;6.38;;;;;;;;;;4965608;28;20027;-73
2021/04/03 12:56:28;;;;;;;40.75;7.18;;;;;;;;;;4957543;28;20027;-75
2021/04/03 12:58:54;;;;;;;35.45;5.57;;;;;;;;;;4964204;28;20074;-77
2021/04/03 13:01:20;;;;;;;30.08;4.50;;;;;;;;;;4955372;28;20039;-74
2021/04/03 13:03:47;;;;;;;28.02;4.53;;;;;;;;;;4952269;28;20016;-73
2021/04/03 13:06:13;;;;;;;41.40;6.07;;;;;;;;;;4953335;28;20030;-74
2021/04/03 13:08:39;;;;;;;21.92;4.68;;;;;;;;;;4963879;28;20094;-74
2021/04/03 13:11:06;;;;;;;34.95;6.82;;;;;;;;;;4954352;28;20035;-74
2021/04/03 13:13:32;;;;;;;26.52;6.05;;;;;;;;;;4957649;28;20090;-75
2021/04/03 13:15:58;;;;;;;28.05;4.80;;;;;;;;;;4953243;28;20070;-76
2021/04/03 13:18:24;;;;;;;29.48;4.80;;;;;;;;;;4952365;29;20031;-74
2021/04/03 13:20:52;;;;;;;30.67;4.72;;;;;;;;;;4955488;28;20035;-74
2021/04/03 13:23:18;;;;;;;29.33;6.68;;;;;;;;;;4953260;28;20106;-77
2021/04/03 13:25:46;;;;;;;30.27;5.18;;;;;;;;;;4942514;28;20042;-75
2021/04/03 13:28:12;;;;;;;32.08;4.75;;;;;;;;;;4960920;28;20084;-76
2021/04/03 13:30:38;;;;;;;29.10;5.05;;;;;;;;;;4966563;28;20038;-76
2021/04/03 13:33:04;;;;;;;27.05;4.75;;;;;;;;;;4992837;28;20495;-77
2021/04/03 13:35:30;;;;;;;35.50;5.70;;;;;;;;;;4990590;28;20785;-76
2021/04/03 13:37:56;;;;;;;20.67;5.45;;;;;;;;;;4973694;28;20039;-74
2021/04/03 13:40:22;;;;;;;31.85;4.88;;;;;;;;;;4991765;28;20039;-74
2021/04/03 13:42:48;;;;;;;35.80;5.18;;;;;;;;;;4974405;28;20026;-76
2021/04/03 13:45:15;;;;;;;24.20;4.53;;;;;;;;;;4994753;28;20476;-76
2021/04/03 13:47:41;;;;;;;33.67;5.30;;;;;;;;;;4977459;28;20457;-76
2021/04/03 13:50:08;;;;;;;20.02;4.40;;;;;;;;;;5001020;28;20476;-74
2021/04/03 13:52:34;;;;;;;36.95;4.78;;;;;;;;;;4992939;28;20041;-74
2021/04/03 13:55:00;;;;;;;23.75;4.68;;;;;;;;;;4992196;28;20030;-74
2021/04/03 13:57:27;;;;;;;24.25;5.15;;;;;;;;;;4987369;28;20030;-75
2021/04/03 13:59:53;;;;;;;25.38;4.78;;;;;;;;;;4990968;28;20033;-75
2021/04/03 14:02:19;;;;;;;26.00;5.45;;;;;;;;;;4992929;28;20532;-75
2021/04/03 14:04:45;;;;;;;27.95;4.75;;;;;;;;;;4988634;28;20142;-74
2021/04/03 14:07:11;;;;;;;24.05;4.45;;;;;;;;;;4990547;28;20078;-75
2021/04/03 14:09:37;;;;;;;33.72;5.10;;;;;;;;;;4986706;28;20038;-74
2021/04/03 14:12:04;;;;;;;23.73;4.53;;;;;;;;;;4995726;28;20030;-77
2021/04/03 14:14:30;;;;;;;28.83;6.28;;;;;;;;;;4992209;28;20038;-74
2021/04/03 14:16:56;;;;;;;31.02;5.55;;;;;;;;;;4994580;28;20034;-76
2021/04/03 14:19:22;;;;;;;28.85;4.95;;;;;;;;;;4984535;28;20027;-76
2021/04/03 14:21:48;;;;;;;20.95;4.63;;;;;;;;;;4971788;28;20455;-71
2021/04/03 14:24:14;;;;;;;29.85;5.57;;;;;;;;;;4991934;28;20022;-73
2021/04/03 14:26:41;;;;;;;23.63;5.18;;;;;;;;;;4972570;28;20026;-75
2021/04/03 14:29:07;;;;;;;24.85;4.70;;;;;;;;;;4992488;28;20042;-72
2021/04/03 14:31:33;;;;;;;29.05;5.18;;;;;;;;;;4990974;28;20105;-73