Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:54;;;;;;;9.10;6.40;;;18.10;12.90;;;;;;5022596;28;20498;-66
2023/06/12 00:04:21;;;;;;;11.47;6.80;;;18.10;12.90;;;;;;5026638;28;20466;-67
2023/06/12 00:06:49;;;;;;;14.80;6.03;;;18.10;12.70;;;;;;5023862;28;20856;-66
2023/06/12 00:09:15;;;;;;;9.53;6.43;;;18.10;13.00;;;;;;5023497;28;20548;-66
2023/06/12 00:11:42;;;;;;;8.60;6.50;;;18.10;13.10;;;;;;5031346;28;21223;-66
2023/06/12 00:14:09;;;;;;;10.23;6.20;;;18.10;13.10;;;;;;5028612;28;20458;-66
2023/06/12 00:16:37;;;;;;;8.87;6.67;;;18.00;13.10;;;;;;5026421;28;21130;-65
2023/06/12 00:19:05;;;;;;;8.23;6.87;;;18.00;13.10;;;;;;5025576;28;20890;-66
2023/06/12 00:21:32;;;;;;;8.80;6.57;;;18.00;12.80;;;;;;5025362;28;20467;-66
2023/06/12 00:23:58;;;;;;;10.60;7.50;;;18.00;13.50;;;;;;5032122;28;20473;-66
2023/06/12 00:26:26;;;;;;;10.37;7.13;;;18.00;13.30;;;;;;5027615;28;20483;-66
2023/06/12 00:28:52;;;;;;;11.37;7.87;;;17.90;13.40;;;;;;5029414;28;20471;-66
2023/06/12 00:31:19;;;;;;;9.63;7.57;;;17.90;13.70;;;;;;5029981;28;20478;-67
2023/06/12 00:33:47;;;;;;;10.93;7.67;;;17.90;13.70;;;;;;5030943;28;20558;-66
2023/06/12 00:36:15;;;;;;;8.23;6.70;;;17.80;13.90;;;;;;5026144;28;20983;-67
2023/06/12 00:38:41;;;;;;;11.60;7.40;;;17.80;14.10;;;;;;5028275;28;20458;-65
2023/06/12 00:41:08;;;;;;;10.40;7.90;;;17.80;14.10;;;;;;5030387;28;20458;-66
2023/06/12 00:43:35;;;;;;;11.93;8.80;;;17.70;14.50;;;;;;5029414;28;20487;-66
2023/06/12 00:46:02;;;;;;;10.17;8.03;;;17.60;14.80;;;;;;5030755;28;20491;-66
2023/06/12 00:48:29;;;;;;;10.07;7.30;;;17.60;14.90;;;;;;5028322;28;20983;-65
2023/06/12 00:50:57;;;;;;;9.80;7.23;;;17.60;14.90;;;;;;5029428;28;20463;-65
2023/06/12 00:53:26;;;;;;;10.83;7.50;;;17.60;14.90;;;;;;5031401;28;20908;-66
2023/06/12 00:55:52;;;;;;;10.60;8.17;;;17.50;15.00;;;;;;5023146;28;20455;-66
2023/06/12 00:58:19;;;;;;;8.50;7.10;;;17.50;15.10;;;;;;5029446;28;20977;-65
2023/06/12 01:00:48;;;;;;;11.93;7.23;;;17.50;15.00;;;;;;5029998;28;20514;-67
2023/06/12 01:03:15;;;;;;;10.23;6.87;;;17.50;14.80;;;;;;5028438;28;20474;-66
2023/06/12 01:05:44;;;;;;;11.20;8.03;;;17.50;15.00;;;;;;5026792;28;20482;-67
2023/06/12 01:08:21;;;;;;;10.17;8.00;;;17.40;15.40;;;;;;5027214;28;20819;-65
2023/06/12 01:10:53;;;;;;;13.33;8.90;;;17.40;15.20;;;;;;5027895;28;20458;-66
2023/06/12 01:13:21;;;;;;;12.60;8.47;;;17.40;15.60;;;;;;5028780;28;20922;-66
2023/06/12 01:15:48;;;;;;;13.00;7.93;;;17.30;15.30;;;;;;5028276;28;20469;-66
2023/06/12 01:18:16;;;;;;;10.40;7.77;;;17.30;15.50;;;;;;5028646;28;20976;-67
2023/06/12 01:20:43;;;;;;;10.87;7.83;;;17.30;15.60;;;;;;5030506;28;20463;-65
2023/06/12 01:23:15;;;;;;;9.50;7.60;;;17.30;15.50;;;;;;5027754;28;21020;-67
2023/06/12 01:26:13;;;;;;;10.00;7.27;;;17.30;15.80;;;;;;5025559;28;20475;-66
2023/06/12 01:29:15;;;;;;;8.90;6.93;;;17.30;15.80;;;;;;5025521;28;20455;-67
2023/06/12 01:31:56;;;;;;;9.83;6.70;;;17.20;16.10;;;;;;5026918;28;20478;-66
2023/06/12 01:34:28;;;;;;;9.10;6.67;;;17.20;16.10;;;;;;5026988;28;20463;-66
2023/06/12 01:37:05;;;;;;;11.93;7.57;;;17.20;16.10;;;;;;5028077;28;20453;-66
2023/06/12 01:39:36;;;;;;;15.37;8.13;;;17.10;16.60;;;;;;5025857;28;20464;-66
2023/06/12 01:42:04;;;;;;;18.93;10.93;;;17.10;16.90;;;;;;5028768;28;20502;-65
2023/06/12 01:44:33;;;;;;;10.93;7.93;;;17.00;16.90;;;;;;5029206;28;20556;-65
2023/06/12 01:47:01;;;;;;;10.77;8.70;;;17.00;17.00;;;;;;5023992;28;20479;-66
2023/06/12 01:49:28;;;;;;;12.70;9.50;;;16.90;17.10;;;;;;5027848;28;20467;-66
2023/06/12 01:51:54;;;;;;;15.60;8.93;;;16.90;17.60;;;;;;5030225;28;20478;-65
2023/06/12 01:54:22;;;;;;;11.03;8.17;;;16.80;17.80;;;;;;5025563;28;20997;-66
2023/06/12 01:56:49;;;;;;;10.40;7.90;;;16.80;18.00;;;;;;5030733;28;20466;-67
2023/06/12 01:59:17;;;;;;;9.67;7.30;;;16.70;18.30;;;;;;5031604;28;20468;-66
2023/06/12 02:01:44;;;;;;;9.93;7.60;;;16.70;18.40;;;;;;5027619;28;20536;-66
2023/06/12 02:04:13;;;;;;;9.60;7.57;;;16.70;18.70;;;;;;5029196;28;20455;-66
2023/06/12 02:06:39;;;;;;;10.33;8.33;;;16.60;18.90;;;;;;5022047;28;20479;-66
2023/06/12 02:09:06;;;;;;;9.77;7.57;;;16.60;19.10;;;;;;5027377;28;20474;-68
2023/06/12 02:11:33;;;;;;;11.87;8.53;;;16.60;19.30;;;;;;5025602;28;20503;-67
2023/06/12 02:13:59;;;;;;;11.30;8.83;;;16.50;19.20;;;;;;5027681;28;20474;-66
2023/06/12 02:16:27;;;;;;;9.87;8.40;;;16.50;19.40;;;;;;5022598;28;20490;-66
2023/06/12 02:18:54;;;;;;;12.00;8.47;;;16.40;19.60;;;;;;5029656;28;20514;-66
2023/06/12 02:21:22;;;;;;;9.40;7.83;;;16.40;19.70;;;;;;5025220;28;20536;-67
2023/06/12 02:23:49;;;;;;;10.97;9.10;;;16.40;19.60;;;;;;5028126;28;20459;-66
2023/06/12 02:26:17;;;;;;;10.57;8.10;;;16.30;19.60;;;;;;5026111;28;20493;-66
2023/06/12 02:28:44;;;;;;;11.63;8.87;;;16.30;19.90;;;;;;5025674;28;20865;-66
2023/06/12 02:31:11;;;;;;;12.57;9.40;;;16.30;19.90;;;;;;5027066;28;20471;-66
2023/06/12 02:33:38;;;;;;;10.60;8.30;;;16.30;20.00;;;;;;5025661;28;20482;-66
2023/06/12 02:36:07;;;;;;;10.43;8.87;;;16.20;20.00;;;;;;5024233;28;20513;-66
2023/06/12 02:38:36;;;;;;;11.10;8.53;;;16.20;20.50;;;;;;5022414;28;20466;-66
2023/06/12 02:41:02;;;;;;;12.03;8.40;;;16.20;20.80;;;;;;5027159;28;20490;-66
2023/06/12 02:43:29;;;;;;;12.50;8.80;;;16.10;21.10;;;;;;5022785;28;20494;-66
2023/06/12 02:45:56;;;;;;;13.90;10.03;;;16.10;21.20;;;;;;5028385;28;20502;-67
2023/06/12 02:48:22;;;;;;;13.33;10.00;;;16.10;21.30;;;;;;5024426;28;20982;-66
2023/06/12 02:50:49;;;;;;;12.37;9.43;;;16.00;21.40;;;;;;5027453;28;20493;-65
2023/06/12 02:53:16;;;;;;;12.87;10.50;;;16.00;21.00;;;;;;5027640;28;21020;-66
2023/06/12 02:55:44;;;;;;;13.67;9.80;;;16.00;21.20;;;;;;5027423;28;20466;-66
2023/06/12 02:58:11;;;;;;;11.10;9.00;;;15.90;21.70;;;;;;5024987;28;20510;-66
2023/06/12 03:00:37;;;;;;;13.80;9.43;;;15.90;21.80;;;;;;5026519;28;20969;-65
2023/06/12 03:03:04;;;;;;;12.83;10.13;;;15.90;21.20;;;;;;5026409;28;20487;-66
2023/06/12 03:05:31;;;;;;;11.93;9.30;;;15.90;21.80;;;;;;5025843;28;20471;-66
2023/06/12 03:07:58;;;;;;;9.30;8.10;;;15.80;21.80;;;;;;5028036;28;20459;-67
2023/06/12 03:10:25;;;;;;;13.93;11.00;;;15.80;22.00;;;;;;5027299;28;20482;-66
2023/06/12 03:12:53;;;;;;;16.50;10.90;;;15.70;22.20;;;;;;5025332;28;20826;-65
2023/06/12 03:15:20;;;;;;;15.20;10.97;;;15.80;22.10;;;;;;5026159;28;20463;-66
2023/06/12 03:17:46;;;;;;;13.03;9.73;;;15.70;22.00;;;;;;5024530;28;20459;-66
2023/06/12 03:20:14;;;;;;;11.77;9.13;;;15.70;22.60;;;;;;5025393;28;20462;-66
2023/06/12 03:22:41;;;;;;;12.57;10.10;;;15.70;23.00;;;;;;5027410;28;20478;-66
2023/06/12 03:25:09;;;;;;;11.00;8.13;;;15.60;23.30;;;;;;5027639;28;20463;-66
2023/06/12 03:27:36;;;;;;;14.30;10.47;;;15.60;23.30;;;;;;5021870;28;20507;-66
2023/06/12 03:30:05;;;;;;;11.20;9.63;;;15.60;23.20;;;;;;5022251;28;20471;-69
2023/06/12 03:32:31;;;;;;;14.13;9.83;;;15.60;23.40;;;;;;5024178;28;20482;-65
2023/06/12 03:34:58;;;;;;;13.80;10.40;;;15.60;23.80;;;;;;5020842;28;20470;-65
2023/06/12 03:37:27;;;;;;;13.50;9.57;;;15.60;23.80;;;;;;5021158;28;20471;-66
2023/06/12 03:39:54;;;;;;;13.57;10.63;;;15.60;24.00;;;;;;5015895;28;20509;-66
2023/06/12 03:42:21;;;;;;;11.83;9.63;;;15.60;24.10;;;;;;5024746;28;20475;-66
2023/06/12 03:44:48;;;;;;;11.10;9.50;;;15.60;24.10;;;;;;5021104;28;20464;-66
2023/06/12 03:47:16;;;;;;;11.33;9.10;;;15.60;24.40;;;;;;5022288;28;20478;-66
2023/06/12 03:49:43;;;;;;;12.43;10.00;;;15.60;24.40;;;;;;5022878;28;20473;-65
2023/06/12 03:52:10;;;;;;;12.53;9.87;;;15.60;24.20;;;;;;5021422;28;20487;-65
2023/06/12 03:54:36;;;;;;;16.00;9.53;;;15.60;24.00;;;;;;5024943;28;20462;-66
2023/06/12 03:57:04;;;;;;;11.97;9.30;;;15.60;24.00;;;;;;5022384;28;20499;-66
2023/06/12 03:59:30;;;;;;;12.43;9.80;;;15.70;24.50;;;;;;5024772;28;20543;-66
2023/06/12 04:01:58;;;;;;;13.60;10.47;;;15.70;24.70;;;;;;5023802;28;20833;-66
2023/06/12 04:04:26;;;;;;;12.40;10.27;;;15.70;24.90;;;;;;5020802;28;20463;-66
2023/06/12 04:06:53;;;;;;;13.93;10.00;;;15.70;24.80;;;;;;5017689;28;20480;-65
2023/06/12 04:09:20;;;;;;;11.53;9.53;;;15.70;24.80;;;;;;5026438;28;20974;-65
2023/06/12 04:11:47;;;;;;;11.67;9.67;;;15.70;24.90;;;;;;5022898;28;20482;-66
2023/06/12 04:14:14;;;;;;;11.90;10.37;;;15.70;24.80;;;;;;5024431;28;20868;-66
2023/06/12 04:16:41;;;;;;;13.83;10.83;;;15.80;24.80;;;;;;5026768;28;20461;-66
2023/06/12 04:19:08;;;;;;;11.10;9.70;;;15.90;24.60;;;;;;5028139;28;20932;-66
2023/06/12 04:21:36;;;;;;;13.30;10.70;;;15.90;24.60;;;;;;5028076;28;20479;-66
2023/06/12 04:24:05;;;;;;;12.43;9.80;;;16.00;24.40;;;;;;5043698;28;20469;-68
2023/06/12 04:26:34;;;;;;;12.10;10.10;;;16.10;24.10;;;;;;5026726;28;20478;-66
2023/06/12 04:29:02;;;;;;;11.10;9.13;;;16.20;24.10;;;;;;5023552;28;20474;-66
2023/06/12 04:31:30;;;;;;;10.37;8.80;;;16.70;24.50;;;;;;5027341;28;20478;-66
2023/06/12 04:33:57;;;;;;;12.17;9.73;;;18.00;21.60;;;;;;5023670;28;20816;-65
2023/06/12 04:36:23;;;;;;;13.57;9.40;;;19.70;17.20;;;;;;5019500;28;22464;-65
2023/06/12 04:38:52;;;;;;;11.83;9.37;;;21.10;13.60;;;;;;5027774;28;20466;-66
2023/06/12 04:41:19;;;;;;;11.30;8.67;;;22.40;10.50;;;;;;5027353;28;20974;-66
2023/06/12 04:43:48;;;;;;;11.40;8.57;;;23.60;8.00;;;;;;5025641;28;20466;-65
2023/06/12 04:46:19;;;;;;;11.57;8.93;;;24.60;5.80;;;;;;5025205;28;20478;-66
2023/06/12 04:48:47;;;;;;;10.10;8.37;;;25.50;4.10;;;;;;5051776;22;20484;-67
2023/06/12 04:51:14;;;;;;;10.13;8.30;;;26.40;2.20;;;;;;5055720;28;20583;-68
2023/06/12 04:53:43;;;;;;;11.20;8.13;;;27.20;1.10;;;;;;5053541;28;20457;-67
2023/06/12 04:56:12;;;;;;;9.07;7.60;;;27.10;1.00;;;;;;5058241;28;21025;-67
2023/06/12 04:58:40;;;;;;;11.03;8.13;;;26.60;1.00;;;;;;5056314;28;20884;-67
2023/06/12 05:01:07;;;;;;;12.53;8.83;;;27.30;1.00;;;;;;5049929;28;20474;-67
2023/06/12 05:03:34;;;;;;;12.13;8.37;;;28.40;1.00;;;;;;5059575;28;20481;-67
2023/06/12 05:06:01;;;;;;;10.43;9.33;;;29.40;1.00;;;;;;5053375;28;20550;-66
2023/06/12 05:08:28;;;;;;;11.43;7.50;;;30.20;1.00;;;;;;5052486;28;21178;-67
2023/06/12 05:10:55;;;;;;;9.70;8.20;;;31.10;1.00;;;;;;5056309;28;20465;-67
2023/06/12 05:13:23;;;;;;;9.07;7.57;;;31.80;1.00;;;;;;5051379;28;20481;-67
2023/06/12 05:15:50;;;;;;;9.73;7.50;;;32.60;1.00;;;;;;5045308;28;20462;-67
2023/06/12 05:18:17;;;;;;;9.70;7.83;;;33.20;1.00;;;;;;5054706;28;20465;-67
2023/06/12 05:20:43;;;;;;;9.30;8.10;;;33.80;1.00;;;;;;5049599;28;20459;-67
2023/06/12 05:23:10;;;;;;;8.40;7.40;;;34.50;1.00;;;;;;5054222;28;20488;-67
2023/06/12 05:25:37;;;;;;;8.63;7.33;;;35.10;1.00;;;;;;5060965;28;20453;-67
2023/06/12 05:28:04;;;;;;;8.53;7.37;;;35.70;1.00;;;;;;5057502;28;20478;-67
2023/06/12 05:30:32;;;;;;;8.90;7.87;;;36.30;1.00;;;;;;5056939;28;20499;-67
2023/06/12 05:32:59;;;;;;;7.90;7.10;;;36.90;1.00;;;;;;5051140;28;20989;-68
2023/06/12 05:35:26;;;;;;;9.83;8.20;;;37.50;1.00;;;;;;5059033;28;20467;-68
2023/06/12 05:37:53;;;;;;;8.90;7.27;;;38.00;1.00;;;;;;5052029;28;20950;-68
2023/06/12 05:40:20;;;;;;;9.30;6.97;;;38.50;1.00;;;;;;5061707;28;20464;-68
2023/06/12 05:42:46;;;;;;;11.53;6.93;;;39.10;1.00;;;;;;5060188;28;20492;-68
2023/06/12 05:45:13;;;;;;;7.70;6.80;;;39.60;1.00;;;;;;5060140;28;20466;-68
2023/06/12 05:47:42;;;;;;;8.33;7.50;;;40.30;1.00;;;;;;5059003;28;20499;-67
2023/06/12 05:50:09;;;;;;;8.07;7.00;;;40.70;1.00;;;;;;5057448;28;20819;-69
2023/06/12 05:52:36;;;;;;;15.07;8.13;;;41.10;1.00;;;;;;5054523;28;20537;-67
2023/06/12 05:55:03;;;;;;;9.33;7.73;;;41.50;1.00;;;;;;5058792;28;20504;-68
2023/06/12 05:57:30;;;;;;;9.60;7.80;;;42.10;1.00;;;;;;5058515;28;20464;-68
2023/06/12 05:59:57;;;;;;;9.23;6.73;;;42.50;1.00;;;;;;5056884;28;20523;-68
2023/06/12 06:02:23;;;;;;;7.80;7.00;;;43.00;1.00;;;;;;5064374;28;20473;-68
2023/06/12 06:04:54;;;;;;;9.37;7.40;;;43.60;1.00;;;;;;5056343;28;20454;-68
2023/06/12 06:07:21;;;;;;;8.27;6.73;;;43.90;1.00;;;;;;5052846;28;20548;-68
2023/06/12 06:09:48;;;;;;;7.53;6.77;;;44.20;1.00;;;;;;5051310;28;20454;-68
2023/06/12 06:12:14;;;;;;;7.23;5.90;;;44.60;1.00;;;;;;5061547;28;20505;-69
2023/06/12 06:14:41;;;;;;;7.57;6.30;;;44.50;1.00;;;;;;5057914;28;20839;-69
2023/06/12 06:17:08;;;;;;;8.30;6.37;;;44.50;1.00;;;;;;5067148;28;20442;-68
2023/06/12 06:19:34;;;;;;;7.70;6.33;;;44.90;1.00;;;;;;5070972;28;20457;-68
2023/06/12 06:22:04;;;;;;;6.97;5.63;;;45.20;1.00;;;;;;5055475;28;20482;-68
2023/06/12 06:24:31;;;;;;;6.60;5.67;;;45.60;1.00;;;;;;5055612;28;20461;-68
2023/06/12 06:26:58;;;;;;;9.27;6.03;;;45.10;1.00;;;;;;5056458;28;20484;-68
2023/06/12 06:29:24;;;;;;;6.77;6.03;;;44.90;1.00;;;;;;5059815;28;20471;-68
2023/06/12 06:31:51;;;;;;;7.40;6.23;;;45.60;1.00;;;;;;5057880;28;20480;-69
2023/06/12 06:34:18;;;;;;;9.57;5.73;;;45.80;1.00;;;;;;5057939;28;20972;-68
2023/06/12 06:36:45;;;;;;;8.57;6.07;;;45.60;1.00;;;;;;5053695;28;20541;-68
2023/06/12 06:39:13;;;;;;;6.67;5.73;;;45.20;1.00;;;;;;5060586;28;20476;-69
2023/06/12 06:41:40;;;;;;;7.33;5.63;;;44.60;1.00;;;;;;5055068;28;20493;-68
2023/06/12 06:44:06;;;;;;;6.00;5.40;;;44.50;1.00;;;;;;5061052;28;20797;-69
2023/06/12 06:46:33;;;;;;;8.03;5.90;;;45.00;1.00;;;;;;5052154;28;20468;-68
2023/06/12 06:49:00;;;;;;;7.50;5.93;;;45.20;1.00;;;;;;5051983;28;20467;-68
2023/06/12 06:51:26;;;;;;;6.10;5.50;;;45.80;1.00;;;;;;5061588;28;20461;-69
2023/06/12 06:53:53;;;;;;;7.13;5.63;;;46.00;1.00;;;;;;5060422;28;20462;-68
2023/06/12 06:56:21;;;;;;;7.00;6.30;;;45.80;1.00;;;;;;5057000;28;20468;-69
2023/06/12 06:58:48;;;;;;;6.50;5.60;;;46.20;1.00;;;;;;5055812;28;20458;-68
2023/06/12 07:01:15;;;;;;;6.63;5.93;;;46.30;1.00;;;;;;5063406;28;20815;-68
2023/06/12 07:03:42;;;;;;;6.30;5.70;;;46.50;1.00;;;;;;5046503;28;20461;-68
2023/06/12 07:06:09;;;;;;;8.20;5.77;;;46.80;1.00;;;;;;5059477;28;20466;-69
2023/06/12 07:08:35;;;;;;;6.57;5.60;;;46.90;1.00;;;;;;5055940;28;21187;-69
2023/06/12 07:11:02;;;;;;;7.70;5.97;;;47.40;1.00;;;;;;5056962;28;20458;-68
2023/06/12 07:13:30;;;;;;;5.80;5.20;;;47.60;1.00;;;;;;5052896;28;20482;-67
2023/06/12 07:15:57;;;;;;;6.03;5.10;;;47.90;1.00;;;;;;5052624;28;20462;-68
2023/06/12 07:18:24;;;;;;;6.80;5.17;;;48.60;1.00;;;;;;5045739;28;20461;-68
2023/06/12 07:20:50;;;;;;;9.23;5.27;;;48.90;1.00;;;;;;5063936;28;20457;-70
2023/06/12 07:23:17;;;;;;;6.97;4.90;;;49.60;1.00;;;;;;5059082;28;20481;-68
2023/06/12 07:25:44;;;;;;;5.93;5.17;;;49.50;1.00;;;;;;5045560;28;20467;-68
2023/06/12 07:28:10;;;;;;;6.90;5.00;;;49.10;1.00;;;;;;5054893;28;20492;-69
2023/06/12 07:30:38;;;;;;;6.50;5.90;;;48.50;1.00;;;;;;5055363;28;21013;-68
2023/06/12 07:33:05;;;;;;;5.60;4.60;;;48.10;1.00;;;;;;5049377;28;20583;-68
2023/06/12 07:35:32;;;;;;;7.03;5.60;;;48.50;1.00;;;;;;5060692;28;20860;-69
2023/06/12 07:37:59;;;;;;;6.37;5.50;;;48.60;1.00;;;;;;5053890;28;20469;-68
2023/06/12 07:40:25;;;;;;;8.97;5.60;;;49.10;1.00;;;;;;5057401;28;20474;-69
2023/06/12 07:42:52;;;;;;;6.23;4.87;;;49.40;1.00;;;;;;5058442;28;20530;-69
2023/06/12 07:45:19;;;;;;;8.90;5.10;;;50.00;1.00;;;;;;5054138;28;20476;-69
2023/06/12 07:47:47;;;;;;;5.80;5.20;;;50.60;1.00;;;;;;5059620;28;20480;-69
2023/06/12 07:50:14;;;;;;;6.97;5.50;;;51.20;1.00;;;;;;5057516;28;20456;-69
2023/06/12 07:52:40;;;;;;;6.67;5.13;;;51.70;1.00;;;;;;5060675;28;20472;-69
2023/06/12 07:55:08;;;;;;;7.23;5.00;;;51.80;1.00;;;;;;5055105;28;20453;-69
2023/06/12 07:57:35;;;;;;;6.07;5.03;;;51.50;1.00;;;;;;5050181;28;20464;-69
2023/06/12 08:00:05;;;;;;;4.97;4.13;;;52.00;1.00;;;;;;5052936;28;21224;-69
2023/06/12 08:02:33;;;;;;;5.97;5.00;;;52.30;1.00;;;;;;5055584;28;20468;-68
2023/06/12 08:05:01;;;;;;;5.87;4.77;;;52.60;1.00;;;;;;5057890;28;20459;-69
2023/06/12 08:07:28;;;;;;;11.00;4.53;;;52.10;1.00;;;;;;5053256;28;20849;-69
2023/06/12 08:09:54;;;;;;;7.80;4.77;;;50.90;1.00;;;;;;5059323;28;20460;-69
2023/06/12 08:12:22;;;;;;;6.90;4.50;;;50.80;1.00;;;;;;5055058;28;20480;-69
2023/06/12 08:14:51;;;;;;;4.90;4.17;;;51.20;1.00;;;;;;5058236;28;20457;-69
2023/06/12 08:17:20;;;;;;;7.03;5.17;;;51.70;1.00;;;;;;5058954;28;20946;-69
2023/06/12 08:19:47;;;;;;;5.73;4.53;;;51.50;1.00;;;;;;5058692;28;20460;-68
2023/06/12 08:22:16;;;;;;;5.67;4.50;;;51.90;1.00;;;;;;5056102;28;20478;-69
2023/06/12 08:24:44;;;;;;;6.50;4.63;;;52.10;1.00;;;;;;5053925;28;20467;-68
2023/06/12 08:27:11;;;;;;;5.93;4.23;;;52.40;1.00;;;;;;5042935;28;20461;-69
2023/06/12 08:29:39;;;;;;;6.30;4.40;;;52.30;1.00;;;;;;5058004;28;20460;-69
2023/06/12 08:32:07;;;;;;;6.20;5.00;;;51.80;1.00;;;;;;5059738;28;20524;-68
2023/06/12 08:34:34;;;;;;;5.83;4.57;;;50.50;1.00;;;;;;5065878;28;20465;-69
2023/06/12 08:37:01;;;;;;;5.67;4.30;;;50.10;1.00;;;;;;5058330;28;20950;-68
2023/06/12 08:39:29;;;;;;;9.70;5.57;;;49.90;1.00;;;;;;5061871;28;20503;-69
2023/06/12 08:42:02;;;;;;;6.60;4.50;;;49.40;1.00;;;;;;5058447;28;20484;-68
2023/06/12 08:44:30;;;;;;;6.47;4.53;;;48.70;1.00;;;;;;5051608;28;20461;-68
2023/06/12 08:47:00;;;;;;;6.90;5.17;;;49.00;1.00;;;;;;5054591;28;20458;-68
2023/06/12 08:49:27;;;;;;;5.20;4.37;;;49.50;1.00;;;;;;5052101;28;20473;-69
2023/06/12 08:51:54;;;;;;;5.57;4.63;;;49.90;1.00;;;;;;5057181;28;20486;-68
2023/06/12 08:54:21;;;;;;;5.90;4.17;;;49.20;1.00;;;;;;5062715;28;20456;-68
2023/06/12 08:56:51;;;;;;;7.00;5.10;;;48.10;1.00;;;;;;5059471;28;21018;-68
2023/06/12 08:59:18;;;;;;;6.00;4.40;;;47.60;1.00;;;;;;5052100;28;20468;-67
2023/06/12 09:01:50;;;;;;;6.00;4.77;;;47.00;1.00;;;;;;5063386;28;20822;-69
2023/06/12 09:04:28;;;;;;;6.77;5.00;;;46.70;1.00;;;;;;5058850;28;20494;-68
2023/06/12 09:07:01;;;;;;;7.17;4.80;;;46.70;1.00;;;;;;5060286;28;20472;-69
2023/06/12 09:09:37;;;;;;;6.50;4.90;;;46.40;1.00;;;;;;5049296;28;20486;-68
2023/06/12 09:12:07;;;;;;;6.07;4.60;;;46.30;1.00;;;;;;5057048;28;20487;-68
2023/06/12 09:14:34;;;;;;;6.00;4.90;;;46.40;1.00;;;;;;5054504;28;20497;-68
2023/06/12 09:17:01;;;;;;;7.07;4.37;;;46.70;1.00;;;;;;5058954;28;20458;-69
2023/06/12 09:19:35;;;;;;;6.00;4.70;;;45.80;1.00;;;;;;5063038;28;20450;-68
2023/06/12 09:22:02;;;;;;;7.20;4.90;;;43.90;1.00;;;;;;5052800;28;20477;-68
2023/06/12 09:24:29;;;;;;;6.20;4.50;;;41.40;1.00;;;;;;5053440;28;20496;-68
2023/06/12 09:26:56;;;;;;;12.07;5.00;;;39.80;1.00;;;;;;5050859;28;20968;-68
2023/06/12 09:29:28;;;;;;;9.10;4.90;;;38.60;1.00;;;;;;5071072;28;20465;-69
2023/06/12 09:31:55;;;;;;;7.13;4.60;;;37.50;1.00;;;;;;5063678;28;21009;-69
2023/06/12 09:34:24;;;;;;;6.47;4.70;;;36.10;1.00;;;;;;5052773;28;20471;-68
2023/06/12 09:36:51;;;;;;;6.20;4.60;;;34.80;1.00;;;;;;5048830;28;21026;-68
2023/06/12 09:39:26;;;;;;;8.37;5.27;;;33.70;1.00;;;;;;5053352;28;20462;-68
2023/06/12 09:41:53;;;;;;;6.87;5.57;;;33.00;1.00;;;;;;5045303;28;20826;-68
2023/06/12 09:44:24;;;;;;;6.73;5.00;;;32.40;1.00;;;;;;5050407;28;20460;-69
2023/06/12 09:46:53;;;;;;;7.03;5.30;;;31.80;1.00;;;;;;5051802;28;20496;-68
2023/06/12 09:49:22;;;;;;;6.73;5.27;;;31.20;1.00;;;;;;5050207;28;20877;-68
2023/06/12 09:51:50;;;;;;;6.73;4.90;;;30.60;1.00;;;;;;5044824;28;20996;-68
2023/06/12 09:54:18;;;;;;;9.27;5.70;;;30.00;1.00;;;;;;5050255;28;20835;-68
2023/06/12 09:56:46;;;;;;;6.80;4.33;;;29.40;1.00;;;;;;5050348;28;20462;-67
2023/06/12 09:59:17;;;;;;;7.03;5.13;;;28.90;1.00;;;;;;5044662;28;20462;-67
2023/06/12 10:01:48;;;;;;;7.50;5.20;;;28.50;1.00;;;;;;5050227;28;20527;-67
2023/06/12 10:04:23;;;;;;;7.63;5.37;;;28.40;1.00;;;;;;5039724;28;20464;-68
2023/06/12 10:06:51;;;;;;;8.73;5.83;;;28.20;1.00;;;;;;5050978;28;20462;-68
2023/06/12 10:09:18;;;;;;;8.67;5.90;;;27.90;1.00;;;;;;5044030;28;20563;-68
2023/06/12 10:11:46;;;;;;;11.00;5.60;;;27.70;1.00;;;;;;5052850;28;20593;-66
2023/06/12 10:14:14;;;;;;;7.60;5.67;;;27.50;1.00;;;;;;5051157;28;20950;-67
2023/06/12 10:16:43;;;;;;;8.40;5.80;;;27.30;1.00;;;;;;5049410;28;20462;-67
2023/06/12 10:19:10;;;;;;;8.00;5.83;;;27.20;1.00;;;;;;5048672;28;20923;-66
2023/06/12 10:21:40;;;;;;;8.20;5.47;;;27.30;1.00;;;;;;5048339;28;21001;-67
2023/06/12 10:24:07;;;;;;;7.70;5.40;;;27.10;1.00;;;;;;5050544;28;20462;-68
2023/06/12 10:26:35;;;;;;;7.77;5.50;;;27.00;1.00;;;;;;5047181;28;20463;-67
2023/06/12 10:29:02;;;;;;;6.57;4.77;;;26.80;1.00;;;;;;5046258;28;20482;-67
2023/06/12 10:31:30;;;;;;;6.63;5.17;;;26.70;1.00;;;;;;5050441;28;20874;-67
2023/06/12 10:34:03;;;;;;;16.83;7.30;;;26.80;1.00;;;;;;5050948;28;20549;-67
2023/06/12 10:36:42;;;;;;;8.73;5.97;;;26.80;1.00;;;;;;5051174;28;20466;-67
2023/06/12 10:39:15;;;;;;;6.60;4.80;;;26.80;1.00;;;;;;5047408;28;20454;-68
2023/06/12 10:41:52;;;;;;;9.30;6.10;;;26.70;1.00;;;;;;5047303;28;20482;-66
2023/06/12 10:44:49;;;;;;;10.50;5.73;;;26.60;1.00;;;;;;5048046;28;20557;-67
2023/06/12 10:47:19;;;;;;;8.20;4.90;;;26.60;1.00;;;;;;5003401;28;20569;-68
2023/06/12 10:49:57;;;;;;;11.00;5.50;;;26.50;1.00;;;;;;5044963;28;20486;-67
2023/06/12 10:52:25;;;;;;;8.20;5.30;;;26.40;1.00;;;;;;5043422;28;20509;-66
2023/06/12 10:55:20;;;;;;;8.50;5.50;;;26.30;1.00;;;;;;5044246;28;20466;-67
2023/06/12 10:57:52;;;;;;;8.23;5.47;;;26.10;1.00;;;;;;5047917;28;20454;-68
2023/06/12 11:00:21;;;;;;;10.13;5.60;;;26.00;1.00;;;;;;5051056;28;20789;-68
2023/06/12 11:02:57;;;;;;;8.53;5.50;;;26.00;1.00;;;;;;5046210;28;20558;-67
2023/06/12 11:05:25;;;;;;;9.67;5.30;;;25.90;1.00;;;;;;5050457;28;20482;-68
2023/06/12 11:07:55;;;;;;;7.53;4.97;;;25.90;1.00;;;;;;5048713;28;20462;-66
2023/06/12 11:10:22;;;;;;;7.20;4.97;;;25.90;1.00;;;;;;5076227;22;20850;-67
2023/06/12 11:12:51;;;;;;;8.30;5.30;;;25.80;1.00;;;;;;5009889;28;20484;-68
2023/06/12 11:15:18;;;;;;;8.03;5.23;;;25.70;1.00;;;;;;5009444;28;20482;-67
2023/06/12 11:17:45;;;;;;;6.87;4.70;;;25.70;1.00;;;;;;5005348;28;20467;-67
2023/06/12 11:20:13;;;;;;;9.87;5.87;;;25.70;1.00;;;;;;5006404;28;20965;-67
2023/06/12 11:22:40;;;;;;;7.37;5.10;;;25.80;1.00;;;;;;5006039;28;20490;-67
2023/06/12 11:25:09;;;;;;;8.13;5.23;;;25.70;1.00;;;;;;5006411;28;20458;-67
2023/06/12 11:27:37;;;;;;;7.63;4.77;;;25.70;1.00;;;;;;5006164;28;20491;-67
2023/06/12 11:30:10;;;;;;;7.73;4.80;;;25.60;1.00;;;;;;5008673;28;20522;-67
2023/06/12 11:32:37;;;;;;;8.00;5.80;;;25.60;1.00;;;;;;5006555;28;20825;-67
2023/06/12 11:35:06;;;;;;;7.63;5.50;;;25.60;1.00;;;;;;5005890;28;20467;-67
2023/06/12 11:37:33;;;;;;;7.40;5.50;;;25.50;1.00;;;;;;5002103;28;21126;-67
2023/06/12 11:40:01;;;;;;;6.90;4.90;;;25.40;1.00;;;;;;5009819;28;20453;-67
2023/06/12 11:42:29;;;;;;;8.47;5.33;;;25.30;1.00;;;;;;5008906;28;20478;-67
2023/06/12 11:44:56;;;;;;;8.23;5.30;;;25.20;1.00;;;;;;5005134;28;20461;-67
2023/06/12 11:47:23;;;;;;;8.30;4.97;;;25.20;1.00;;;;;;5004608;28;20468;-67
2023/06/12 11:49:50;;;;;;;11.03;5.33;;;25.30;1.00;;;;;;5004555;28;20487;-67
2023/06/12 11:52:17;;;;;;;10.30;5.67;;;25.30;1.00;;;;;;5003497;28;20479;-67
2023/06/12 11:55:05;;;;;;;8.33;4.70;;;25.30;1.00;;;;;;5010582;28;20530;-67
2023/06/12 11:57:33;;;;;;;9.57;4.67;;;25.40;1.00;;;;;;5003363;28;20467;-67
2023/06/12 12:00:00;;;;;;;14.37;6.00;;;25.40;1.00;;;;;;5010340;28;20463;-67
2023/06/12 12:02:29;;;;;;;9.33;4.80;;;25.30;1.00;;;;;;5005963;28;20476;-67
2023/06/12 12:04:56;;;;;;;7.97;4.90;;;25.20;1.00;;;;;;5006062;28;20542;-67
2023/06/12 12:07:24;;;;;;;8.07;5.27;;;25.20;1.00;;;;;;5014741;28;20459;-67
2023/06/12 12:10:03;;;;;;;8.10;5.37;;;25.30;1.00;;;;;;5014036;28;20479;-67
2023/06/12 12:12:43;;;;;;;8.00;5.20;;;25.30;1.00;;;;;;5012286;28;20528;-67
2023/06/12 12:15:11;;;;;;;7.57;5.33;;;25.30;1.00;;;;;;5010795;28;20620;-67
2023/06/12 12:17:39;;;;;;;6.90;4.93;;;25.40;1.00;;;;;;5012352;28;20471;-67
2023/06/12 12:20:07;;;;;;;8.80;5.10;;;25.30;1.00;;;;;;5014933;28;20464;-67
2023/06/12 12:22:39;;;;;;;11.10;5.73;;;25.20;1.00;;;;;;5011391;28;21007;-69
2023/06/12 12:25:06;;;;;;;7.10;4.87;;;25.20;1.00;;;;;;5010518;28;21156;-67
2023/06/12 12:27:33;;;;;;;7.87;4.87;;;25.20;1.00;;;;;;5014590;28;20512;-67
2023/06/12 12:30:03;;;;;;;7.13;5.10;;;25.10;1.00;;;;;;5015928;28;20479;-67
2023/06/12 12:32:30;;;;;;;7.00;5.20;;;25.10;1.00;;;;;;5010354;28;21253;-67
2023/06/12 12:34:57;;;;;;;7.40;5.03;;;25.00;1.00;;;;;;5007279;28;20455;-67
2023/06/12 12:37:24;;;;;;;8.20;5.43;;;25.00;1.00;;;;;;5008875;28;20498;-67
2023/06/12 12:39:51;;;;;;;8.50;4.70;;;25.00;1.00;;;;;;5011804;28;20954;-67
2023/06/12 12:42:18;;;;;;;6.80;5.00;;;25.00;1.00;;;;;;5011586;28;20483;-67
2023/06/12 12:44:44;;;;;;;6.87;4.70;;;24.90;1.00;;;;;;5008992;28;20476;-66
2023/06/12 12:47:13;;;;;;;10.80;5.03;;;24.90;1.00;;;;;;5009065;28;20460;-67
2023/06/12 12:49:39;;;;;;;9.90;5.27;;;24.90;1.00;;;;;;5011049;28;20491;-67
2023/06/12 12:52:07;;;;;;;6.97;4.60;;;25.00;1.00;;;;;;5011721;28;20895;-67
2023/06/12 12:54:33;;;;;;;7.83;5.13;;;25.00;1.00;;;;;;5010051;28;20471;-67