Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:39;;;;;;;7.13;6.20;;;;;;;14.08;100.00;101895.41;5021386;28;20478;-80
2023/09/27 00:03:05;;;;;;;5.95;5.22;;;;;;;14.05;100.00;101898.25;5029919;28;20048;-80
2023/09/27 00:05:31;;;;;;;7.07;6.03;;;;;;;13.93;100.00;101894.66;5028824;28;20030;-80
2023/09/27 00:07:57;;;;;;;8.50;6.00;;;;;;;13.90;100.00;101910.78;5030812;28;20373;-80
2023/09/27 00:10:23;;;;;;;9.45;6.20;;;;;;;13.84;100.00;101918.28;5030969;28;20028;-80
2023/09/27 00:12:48;;;;;;;10.18;6.00;;;;;;;13.82;100.00;101909.63;5026134;28;20478;-80
2023/09/27 00:15:14;;;;;;;6.70;5.82;;;;;;;13.75;100.00;101902.13;5012424;28;20034;-80
2023/09/27 00:17:44;;;;;;;6.68;5.72;;;;;;;13.77;100.00;101907.31;5012984;28;20021;-80
2023/09/27 00:20:11;;;;;;;7.65;5.65;;;;;;;13.74;100.00;101908.38;5019784;28;20091;-80
2023/09/27 00:22:39;;;;;;;10.55;5.88;;;;;;;13.72;100.00;101907.63;5031979;28;20022;-80
2023/09/27 00:25:07;;;;;;;7.45;5.70;;;;;;;13.68;100.00;101908.81;5030991;28;20037;-80
2023/09/27 00:27:33;;;;;;;9.07;5.88;;;;;;;13.66;100.00;101905.41;5031909;28;20025;-80
2023/09/27 00:29:59;;;;;;;6.93;5.88;;;;;;;13.67;100.00;101904.47;5027858;28;20394;-80
2023/09/27 00:32:24;;;;;;;6.68;5.95;;;;;;;13.68;100.00;101910.59;5027584;28;20033;-80
2023/09/27 00:34:50;;;;;;;6.50;5.80;;;;;;;13.66;100.00;101908.06;5020685;28;20387;-80
2023/09/27 00:37:16;;;;;;;7.97;6.70;;;;;;;13.68;100.00;101911.44;5030144;28;20025;-80
2023/09/27 00:39:45;;;;;;;9.77;6.57;;;;;;;13.62;100.00;101911.88;5030785;28;20435;-79
2023/09/27 00:42:10;;;;;;;7.35;5.90;;;;;;;13.66;100.00;101902.78;5030234;28;20145;-80
2023/09/27 00:44:36;;;;;;;6.80;6.15;;;;;;;13.63;100.00;101904.78;5030533;28;20034;-81
2023/09/27 00:47:04;;;;;;;7.93;6.40;;;;;;;13.59;100.00;101895.34;5027291;28;20067;-80
2023/09/27 00:49:30;;;;;;;9.80;6.80;;;;;;;13.67;100.00;101903.63;5028006;28;20045;-80
2023/09/27 00:51:56;;;;;;;8.60;6.93;;;;;;;13.68;100.00;101898.22;5029667;28;20025;-80
2023/09/27 00:54:22;;;;;;;9.35;8.00;;;;;;;13.73;100.00;101888.16;5028665;28;20449;-81
2023/09/27 00:56:49;;;;;;;11.38;7.90;;;;;;;13.70;100.00;101896.31;5028098;28;20029;-81
2023/09/27 00:59:16;;;;;;;8.23;7.43;;;;;;;13.71;100.00;101895.38;5028912;28;20048;-81
2023/09/27 01:01:46;;;;;;;13.52;8.30;;;;;;;13.69;100.00;101899.91;5030303;28;20021;-81
2023/09/27 01:04:17;;;;;;;9.70;8.10;;;;;;;13.69;100.00;101899.91;5025314;28;20030;-81
2023/09/27 01:06:43;;;;;;;11.77;7.95;;;;;;;13.64;100.00;101894.09;5009392;28;20026;-81
2023/09/27 01:09:11;;;;;;;9.40;8.38;;;;;;;13.63;100.00;101889.78;5010765;28;20533;-81
2023/09/27 01:11:37;;;;;;;9.43;8.07;;;;;;;13.65;100.00;101895.81;5012927;28;20026;-81
2023/09/27 01:14:03;;;;;;;8.10;7.30;;;;;;;13.65;100.00;101892.31;5012030;28;20044;-81
2023/09/27 01:16:28;;;;;;;8.80;7.28;;;;;;;13.59;100.00;101892.72;5030495;28;20112;-81
2023/09/27 01:18:53;;;;;;;9.35;7.70;;;;;;;13.54;100.00;101887.75;5030177;28;20018;-82
2023/09/27 01:21:21;;;;;;;9.13;7.75;;;;;;;13.47;100.00;101883.84;5017219;28;20057;-82
2023/09/27 01:23:50;;;;;;;9.57;8.18;;;;;;;13.41;100.00;101879.84;5016560;28;20105;-82
2023/09/27 01:26:19;;;;;;;10.23;7.90;;;;;;;13.45;100.00;101859.31;5010975;28;20030;-83
2023/09/27 01:28:46;;;;;;;9.43;7.88;;;;;;;13.42;100.00;101854.25;5015726;28;20060;-82
2023/09/27 01:31:12;;;;;;;9.25;8.35;;;;;;;13.39;100.00;101852.66;5029969;28;20079;-81
2023/09/27 01:33:37;;;;;;;10.98;8.80;;;;;;;13.33;100.00;101850.44;5028184;28;20423;-82
2023/09/27 01:36:03;;;;;;;9.95;8.05;;;;;;;13.33;100.00;101855.72;5029389;28;20064;-82
2023/09/27 01:38:32;;;;;;;9.70;8.68;;;;;;;13.27;100.00;101847.38;5029567;28;20060;-82
2023/09/27 01:40:58;;;;;;;10.15;8.40;;;;;;;13.27;100.00;101850.03;5032251;28;20027;-78
2023/09/27 01:43:23;;;;;;;9.30;8.35;;;;;;;13.31;100.00;101854.16;5030365;28;20089;-80
2023/09/27 01:45:49;;;;;;;9.80;8.02;;;;;;;13.29;100.00;101861.34;5029151;28;20404;-81
2023/09/27 01:48:19;;;;;;;9.13;8.07;;;;;;;13.27;100.00;101865.88;5029657;28;20053;-81
2023/09/27 01:50:47;;;;;;;8.98;8.07;;;;;;;13.21;100.00;101871.56;5027929;28;20559;-82
2023/09/27 01:53:13;;;;;;;8.90;7.90;;;;;;;13.24;100.00;101868.75;5029025;28;20021;-82
2023/09/27 01:55:38;;;;;;;9.30;7.63;;;;;;;13.18;100.00;101864.69;5027809;28;20056;-82
2023/09/27 01:58:04;;;;;;;12.43;8.70;;;;;;;13.20;100.00;101860.16;5023848;28;20049;-81
2023/09/27 02:00:29;;;;;;;10.25;8.35;;;;;;;13.18;100.00;101868.19;5023136;28;20032;-78
2023/09/27 02:02:59;;;;;;;10.50;8.80;;;;;;;13.15;100.00;101868.38;5029834;28;20029;-82
2023/09/27 02:05:25;;;;;;;12.13;8.20;;;;;;;13.15;100.00;101863.06;5029926;28;20037;-81
2023/09/27 02:07:51;;;;;;;8.80;7.85;;;;;;;13.21;100.00;101866.28;5029174;28;20529;-81
2023/09/27 02:10:17;;;;;;;12.02;8.30;;;;;;;13.21;100.00;101869.81;5029476;28;20105;-81
2023/09/27 02:12:43;;;;;;;9.30;8.30;;;;;;;13.19;100.00;101869.03;5028200;28;20052;-82
2023/09/27 02:15:11;;;;;;;10.95;8.95;;;;;;;13.24;100.00;101858.16;5019672;28;20120;-82
2023/09/27 02:17:41;;;;;;;14.57;9.32;;;;;;;13.25;100.00;101851.94;5009262;28;20122;-82
2023/09/27 02:20:09;;;;;;;12.55;9.25;;;;;;;13.20;100.00;101860.16;5026435;28;20021;-82
2023/09/27 02:22:35;;;;;;;12.90;8.65;;;;;;;13.21;100.00;101871.56;5030576;28;20044;-82
2023/09/27 02:25:02;;;;;;;11.70;8.40;;;;;;;13.15;100.00;101862.22;5024466;28;20269;-81
2023/09/27 02:27:27;;;;;;;9.55;8.20;;;;;;;13.11;100.00;101874.81;5027291;28;20312;-81
2023/09/27 02:29:53;;;;;;;11.40;8.50;;;;;;;13.07;100.00;101875.13;5027925;28;20409;-81
2023/09/27 02:32:19;;;;;;;9.35;8.30;;;;;;;13.07;100.00;101865.41;5028212;28;20025;-81
2023/09/27 02:34:45;;;;;;;9.77;8.00;;;;;;;13.05;100.00;101872.59;5028558;28;20029;-81
2023/09/27 02:37:10;;;;;;;10.38;8.52;;;;;;;13.01;100.00;101876.41;5030153;28;20025;-82
2023/09/27 02:39:36;;;;;;;8.18;7.38;;;;;;;12.97;100.00;101874.91;5026256;28;20159;-81
2023/09/27 02:42:03;;;;;;;9.07;8.18;;;;;;;12.95;100.00;101882.09;5028838;28;20021;-81
2023/09/27 02:44:28;;;;;;;9.88;7.53;;;;;;;12.89;100.00;101866.66;5028433;28;20565;-81
2023/09/27 02:46:58;;;;;;;13.95;8.48;;;;;;;12.85;100.00;101867.81;5028722;28;20384;-82
2023/09/27 02:49:23;;;;;;;12.13;8.40;;;;;;;12.83;100.00;101867.09;5042070;28;20041;-81
2023/09/27 02:51:54;;;;;;;9.95;8.20;;;;;;;12.83;100.00;101877.66;5025388;28;20382;-82
2023/09/27 02:54:19;;;;;;;11.77;8.13;;;;;;;12.77;100.00;101872.75;5029804;28;20034;-81
2023/09/27 02:56:45;;;;;;;12.07;8.48;;;;;;;12.70;100.00;101876.75;5029349;28;20026;-81
2023/09/27 02:59:11;;;;;;;10.77;8.52;;;;;;;12.73;100.00;101868.63;5031237;28;20048;-82
2023/09/27 03:01:40;;;;;;;9.98;8.68;;;;;;;12.66;100.00;101876.09;5030483;28;20033;-82
2023/09/27 03:04:06;;;;;;;10.20;8.23;;;;;;;12.63;100.00;101870.19;5030482;28;20147;-82
2023/09/27 03:06:33;;;;;;;9.25;8.25;;;;;;;12.59;100.00;101864.25;5025260;28;20056;-82
2023/09/27 03:08:58;;;;;;;8.85;7.95;;;;;;;12.55;100.00;101863.63;5025251;28;20021;-81
2023/09/27 03:11:24;;;;;;;9.95;8.35;;;;;;;12.53;100.00;101868.16;5030612;28;20029;-82
2023/09/27 03:13:49;;;;;;;9.40;8.50;;;;;;;12.52;100.00;101866.47;5031259;28;20021;-81
2023/09/27 03:16:15;;;;;;;11.73;8.93;;;;;;;12.52;100.00;101877.03;5032637;28;20033;-82
2023/09/27 03:18:40;;;;;;;10.00;8.50;;;;;;;12.49;100.00;101869.31;5032326;28;20034;-82
2023/09/27 03:21:05;;;;;;;8.60;7.60;;;;;;;12.49;100.00;101866.66;5030936;28;20523;-82
2023/09/27 03:23:34;;;;;;;10.20;7.70;;;;;;;12.45;100.00;101873.09;5017821;28;20030;-81
2023/09/27 03:25:59;;;;;;;9.10;8.20;;;;;;;12.44;100.00;101870.56;5012025;28;20105;-81
2023/09/27 03:28:25;;;;;;;10.32;9.05;;;;;;;12.41;100.00;101879.53;5029616;28;20113;-81
2023/09/27 03:30:50;;;;;;;10.93;7.82;;;;;;;12.41;100.00;101882.16;5031225;28;20033;-81
2023/09/27 03:33:16;;;;;;;9.27;8.20;;;;;;;12.39;100.00;101888.47;5032172;28;20025;-82
2023/09/27 03:35:47;;;;;;;8.63;7.82;;;;;;;12.35;100.00;101887.81;5032029;28;20108;-82
2023/09/27 03:38:12;;;;;;;9.20;7.80;;;;;;;12.33;100.00;101895.00;5030150;28;20034;-81
2023/09/27 03:40:44;;;;;;;10.27;7.75;;;;;;;12.31;100.00;101902.16;5027851;28;20101;-81
2023/09/27 03:43:09;;;;;;;10.65;7.90;;;;;;;12.26;100.00;101898.13;5033453;28;20124;-81
2023/09/27 03:45:38;;;;;;;9.88;8.13;;;;;;;12.23;100.00;101893.91;5031619;28;20108;-82
2023/09/27 03:48:03;;;;;;;10.93;8.10;;;;;;;12.22;100.00;101876.38;5030969;28;20493;-82
2023/09/27 03:50:29;;;;;;;12.10;8.73;;;;;;;12.21;100.00;101872.03;5029883;28;20044;-82
2023/09/27 03:52:58;;;;;;;11.95;9.50;;;;;;;12.15;100.00;101861.88;5030927;28;20029;-81
2023/09/27 03:55:25;;;;;;;9.82;8.80;;;;;;;12.17;100.00;101857.34;5027960;28;20111;-81
2023/09/27 03:57:54;;;;;;;8.98;8.18;;;;;;;12.19;100.00;101866.03;5028538;28;20025;-81
2023/09/27 04:00:19;;;;;;;9.13;8.23;;;;;;;12.14;100.00;101870.75;5031069;28;20005;-81
2023/09/27 04:02:46;;;;;;;9.40;8.23;;;;;;;12.15;100.00;101883.00;5029363;28;20088;-81
2023/09/27 04:05:13;;;;;;;10.05;8.23;;;;;;;12.11;100.00;101889.41;5028459;28;20483;-81
2023/09/27 04:07:39;;;;;;;9.13;8.20;;;;;;;12.06;100.00;101894.97;5031115;28;20037;-81
2023/09/27 04:10:06;;;;;;;8.63;7.72;;;;;;;12.03;100.00;101896.97;5029217;28;20405;-81
2023/09/27 04:12:31;;;;;;;11.35;7.90;;;;;;;12.02;100.00;101905.81;5029732;28;20032;-80
2023/09/27 04:14:57;;;;;;;8.90;7.80;;;;;;;12.01;100.00;101898.81;5011832;28;20022;-80
2023/09/27 04:17:22;;;;;;;10.50;8.93;;;;;;;11.99;100.00;101892.81;5010590;28;20060;-81
2023/09/27 04:19:51;;;;;;;10.80;9.05;;;;;;;11.95;100.00;101892.16;5026075;28;20029;-80
2023/09/27 04:22:17;;;;;;;9.20;8.30;;;;;;;11.96;100.00;101900.91;5026249;28;20398;-81
2023/09/27 04:24:42;;;;;;;9.50;8.15;;;;;;;11.97;100.00;101900.81;5027079;28;20034;-80
2023/09/27 04:27:08;;;;;;;9.55;8.30;;;;;;;11.89;100.00;101914.50;5031339;28;20056;-80
2023/09/27 04:29:33;;;;;;;9.05;8.25;;;;;;;11.86;100.00;101922.59;5030495;28;20057;-81
2023/09/27 04:31:59;;;;;;;10.27;8.80;;;;;;;11.81;100.00;101922.03;5020822;28;20059;-82
2023/09/27 04:34:24;;;;;;;9.57;8.43;;;;;;;11.81;100.00;101915.91;5012062;28;20049;-80
2023/09/27 04:36:53;;;;;;;9.35;8.35;;;;;;;11.81;100.00;101927.31;5026138;28;20029;-80
2023/09/27 04:39:19;;;;;;;11.18;8.82;;;;;;;11.79;100.00;101933.63;5032601;28;20135;-81
2023/09/27 04:41:47;;;;;;;11.10;8.38;;;;;;;11.75;100.00;101935.56;5033230;28;20049;-81
2023/09/27 04:44:13;;;;;;;10.38;9.27;;;;;;;11.67;100.00;101919.38;5035225;28;20087;-81
2023/09/27 04:46:39;;;;;;;11.75;9.77;;;;;;;11.72;100.00;101898.84;5034367;28;20029;-82
2023/09/27 04:49:04;;;;;;;11.93;10.00;;;;;;;11.66;100.00;101872.88;5036599;28;20049;-79
2023/09/27 04:51:30;;;;;;;10.68;9.57;;;;;;;11.73;100.00;101882.09;5035194;28;20037;-80
2023/09/27 04:54:00;;;;;;;11.60;9.13;;;;;;;11.76;100.00;101910.03;5029963;28;20029;-80
2023/09/27 04:56:26;;;;;;;10.27;9.27;;;;;;;11.72;100.00;101914.66;5030499;28;20064;-80
2023/09/27 04:58:52;;;;;;;9.65;8.60;;;;;;;11.70;100.00;101908.66;5029233;28;20026;-79
2023/09/27 05:01:18;;;;;;;10.07;9.05;;;;;;;11.67;100.00;101905.34;5033216;28;20370;-79
2023/09/27 05:03:43;;;;;;;10.85;8.85;;;;;;;11.68;100.00;101910.53;5032965;28;20071;-80
2023/09/27 05:06:08;;;;;;;11.13;8.80;;;;;;;11.66;100.00;101904.50;5032569;28;20510;-80
2023/09/27 05:08:34;;;;;;;10.13;8.73;;;;;;;11.66;100.00;101909.78;5031280;28;20181;-81
2023/09/27 05:11:00;;;;;;;9.32;8.40;;;;;;;11.67;100.00;101906.19;5030575;28;20060;-80
2023/09/27 05:13:25;;;;;;;10.43;9.43;;;;;;;11.68;100.00;101899.97;5030022;28;20104;-81
2023/09/27 05:15:52;;;;;;;12.20;10.90;;;;;;;11.72;100.00;101885.66;5029574;28;20022;-77
2023/09/27 05:18:19;;;;;;;11.07;9.98;;;;;;;11.71;100.00;101889.25;5030474;28;20181;-81
2023/09/27 05:20:44;;;;;;;11.18;10.05;;;;;;;11.74;100.00;101886.41;5029389;28;20033;-80
2023/09/27 05:23:11;;;;;;;10.85;9.63;;;;;;;11.77;100.00;101886.22;5018244;28;20522;-80
2023/09/27 05:25:36;;;;;;;10.45;8.88;;;;;;;11.79;100.00;101889.66;5018695;28;20029;-81
2023/09/27 05:28:03;;;;;;;10.23;8.75;;;;;;;11.77;100.00;101880.09;5029252;28;20184;-81
2023/09/27 05:30:28;;;;;;;11.45;9.13;;;;;;;11.77;100.00;101886.22;5030599;28;20108;-80
2023/09/27 05:32:54;;;;;;;9.68;8.75;;;;;;;11.77;100.00;101886.22;5030787;28;20437;-81
2023/09/27 05:35:20;;;;;;;10.70;8.57;;;;;;;11.75;100.00;101892.53;5029806;28;20021;-80
2023/09/27 05:37:46;;;;;;;10.00;9.00;;;;;;;11.72;100.00;101896.22;5031050;28;20021;-81
2023/09/27 05:40:11;;;;;;;12.80;9.30;;;;;;;11.72;100.00;101898.84;5023474;28;20104;-81
2023/09/27 05:42:38;;;;;;;11.50;8.85;;;;;;;11.73;100.00;101895.25;5027776;28;20039;-81
2023/09/27 05:45:04;;;;;;;11.00;9.13;;;;;;;11.70;100.00;101894.63;5027779;28;20391;-81
2023/09/27 05:47:30;;;;;;;10.23;8.38;;;;;;;11.67;100.00;101885.09;5028868;28;20091;-81
2023/09/27 05:49:58;;;;;;;10.48;8.80;;;;;;;11.63;100.00;101880.97;5029074;28;20047;-81
2023/09/27 05:52:24;;;;;;;10.88;8.93;;;;;;;11.64;100.00;101876.53;5026976;28;20037;-80
2023/09/27 05:54:51;;;;;;;12.13;8.68;;;;;;;11.66;100.00;101872.88;5028064;28;20072;-80
2023/09/27 05:57:16;;;;;;;9.05;8.10;;;;;;;11.66;100.00;101877.28;5020139;28;20421;-81
2023/09/27 05:59:44;;;;;;;10.60;9.35;;;;;;;11.67;100.00;101869.28;5028536;28;20021;-81
2023/09/27 06:02:17;;;;;;;9.95;8.25;;;;;;;11.65;100.00;101875.59;5023660;28;20029;-80
2023/09/27 06:04:45;;;;;;;;;;;;;;;11.79;100.00;101878.25;5017316;28;20037;-81
2023/09/27 06:07:13;;;;;;;9.20;7.75;;;;;;;11.67;100.00;101874.56;5027677;28;20468;-81
2023/09/27 06:09:41;;;;;;;12.07;8.57;;;;;;;11.66;100.00;101872.88;5026610;28;20491;-81
2023/09/27 06:12:10;;;;;;;9.93;8.88;;;;;;;11.72;100.00;101867.22;5025928;28;20057;-82
2023/09/27 06:14:36;;;;;;;10.15;8.90;;;;;;;11.76;100.00;101875.78;5027907;28;20045;-82
2023/09/27 06:17:03;;;;;;;10.77;9.48;;;;;;;11.79;100.00;101878.25;5027542;28;20099;-82
2023/09/27 06:19:31;;;;;;;14.48;9.82;;;;;;;11.82;100.00;101873.63;5021738;28;20029;-82
2023/09/27 06:21:58;;;;;;;10.98;9.02;;;;;;;11.87;100.00;101863.63;5026766;28;20092;-81
2023/09/27 06:24:24;;;;;;;10.35;9.32;;;;;;;11.97;100.00;101865.69;5026767;28;20033;-81
2023/09/27 06:26:50;;;;;;;12.63;10.07;;;;;;;12.08;100.00;101863.22;5027286;28;20437;-75
2023/09/27 06:29:16;;;;;;;11.85;9.48;;;;;;;12.14;100.00;101857.56;5032446;28;20094;-76
2023/09/27 06:31:45;;;;;;;12.13;10.25;;;;;;;12.20;100.00;101851.88;5033429;28;20107;-78
2023/09/27 06:34:11;;;;;;;12.48;11.10;;;;;;;12.38;100.00;101857.75;5047113;28;20072;-77
2023/09/27 06:36:36;;;;;;;16.50;12.23;;;;;;;12.47;100.00;101860.66;5033159;28;20089;-78
2023/09/27 06:39:01;;;;;;;12.32;11.05;;;;;;;12.57;100.00;101860.03;5031542;28;20029;-77
2023/09/27 06:41:28;;;;;;;13.27;11.38;;;;;;;12.65;100.00;101860.38;5032530;28;20029;-77
2023/09/27 06:43:54;;;;;;;16.65;12.32;;;;;;;12.75;100.00;101858.78;5031402;28;20378;-75
2023/09/27 06:46:19;;;;;;;14.93;11.82;;;;;;;12.85;100.00;101857.25;5032252;28;20024;-76
2023/09/27 06:48:45;;;;;;;16.65;12.18;;;;;;;12.97;100.00;101874.91;5030512;28;20054;-76
2023/09/27 06:51:13;;;;;;;18.27;11.25;;;;;;;13.07;100.00;101881.25;5027596;28;20025;-80
2023/09/27 06:53:47;;;;;;;13.63;10.68;;;;;;;13.13;100.00;101888.75;5047087;28;20029;-81
2023/09/27 06:56:12;;;;;;;14.73;11.20;;;;;;;13.20;100.00;101883.09;5030576;28;20092;-80
2023/09/27 06:58:38;;;;;;;13.95;11.23;;;;;;;13.30;100.00;101873.59;5030904;28;20101;-81
2023/09/27 07:01:04;;;;;;;12.68;11.00;;;;;;;13.38;100.00;101868.63;5028768;28;20501;-80
2023/09/27 07:03:40;;;;;;;12.32;10.20;;;;;;;13.45;100.00;101875.16;5030137;28;20021;-80
2023/09/27 07:06:05;;;;;;;15.20;12.27;;;;;;;13.55;100.00;101862.16;5029532;28;20033;-80
2023/09/27 07:08:31;;;;;;;16.25;11.23;;;;;;;13.61;100.00;101853.78;5028245;28;20505;-81
2023/09/27 07:11:04;;;;;;;16.30;11.27;;;;;;;13.63;100.00;101858.03;5030005;28;20065;-81
2023/09/27 07:13:30;;;;;;;17.40;12.00;;;;;;;13.67;100.00;101862.16;5025976;28;20041;-81
2023/09/27 07:15:56;;;;;;;13.23;11.18;;;;;;;13.70;100.00;101869.88;5031887;28;20163;-87
2023/09/27 07:18:22;;;;;;;14.00;11.18;;;;;;;13.70;100.00;101875.16;5020228;28;20553;-85
2023/09/27 07:20:50;;;;;;;15.25;11.82;;;;;;;13.78;100.00;101871.97;5029103;28;20030;-83
2023/09/27 07:23:15;;;;;;;14.10;11.02;;;;;;;13.84;100.00;101871.53;5031959;28;20079;-83
2023/09/27 07:25:47;;;;;;;19.58;11.20;;;;;;;13.88;100.00;101877.44;5026007;28;20037;-84
2023/09/27 07:28:13;;;;;;;16.60;11.15;;;;;;;13.96;100.00;101880.38;5031532;28;20053;-84
2023/09/27 07:30:39;;;;;;;12.60;11.25;;;;;;;13.98;100.00;101874.00;5032397;28;20028;-84
2023/09/27 07:33:11;;;;;;;13.27;10.45;;;;;;;14.02;100.00;101885.25;5029901;28;20041;-81
2023/09/27 07:35:42;;;;;;;14.35;10.75;;;;;;;14.00;100.00;101890.63;5029533;28;20443;-84
2023/09/27 07:38:09;;;;;;;12.82;10.77;;;;;;;14.02;100.00;101885.25;5032235;28;20022;-84
2023/09/27 07:40:35;;;;;;;16.02;10.32;;;;;;;14.11;100.00;101880.13;5030665;28;20083;-84
2023/09/27 07:43:01;;;;;;;13.93;11.23;;;;;;;14.25;100.00;101879.13;5028854;28;20558;-84
2023/09/27 07:45:30;;;;;;;15.82;11.07;;;;;;;14.33;100.00;101868.81;5022238;28;20052;-83
2023/09/27 07:47:57;;;;;;;12.95;10.20;;;;;;;14.44;100.00;101867.22;5030585;28;20049;-84
2023/09/27 07:50:42;;;;;;;15.68;11.32;;;;;;;14.45;100.00;101871.56;5032556;28;20124;-84
2023/09/27 07:53:11;;;;;;;12.32;10.20;;;;;;;14.50;100.00;101880.03;5031653;28;20394;-84
2023/09/27 07:55:43;;;;;;;11.57;10.13;;;;;;;14.65;100.00;101889.47;5030168;28;20033;-84
2023/09/27 07:58:09;;;;;;;14.05;9.85;;;;;;;14.79;100.00;101885.78;5031297;28;20025;-83
2023/09/27 08:00:35;;;;;;;15.23;10.70;;;;;;;14.87;100.00;101889.56;5014733;28;20022;-84
2023/09/27 08:03:02;;;;;;;11.38;10.15;;;;;;;15.03;100.00;101894.53;5010880;28;20485;-84
2023/09/27 08:05:28;;;;;;;14.38;10.40;;;;;;;15.25;100.00;101886.66;5011774;28;20549;-84
2023/09/27 08:07:54;;;;;;;13.63;9.90;;;;;;;15.40;100.00;101897.03;5023642;28;20037;-84
2023/09/27 08:10:20;;;;;;;15.35;11.02;;;;;;;15.61;100.00;101892.75;5030359;28;20025;-84
2023/09/27 08:12:47;;;;;;;13.55;10.23;;;;;;;15.75;100.00;101887.19;5031933;28;20029;-84
2023/09/27 08:15:12;;;;;;;13.63;9.30;;;;;;;15.80;100.00;101886.81;5025654;28;20033;-84
2023/09/27 08:17:38;;;;;;;13.60;9.55;;;;;;;15.93;100.00;101887.50;5011830;28;20025;-83
2023/09/27 08:20:05;;;;;;;14.90;10.32;;;;;;;16.04;100.00;101902.59;5009812;28;20359;-83
2023/09/27 08:22:35;;;;;;;12.77;9.68;;;;;;;16.15;100.00;101907.91;5029377;28;20029;-83
2023/09/27 08:25:04;;;;;;;13.23;9.88;;;;;;;16.24;100.00;101905.31;5043206;28;20328;-83
2023/09/27 08:27:29;;;;;;;13.48;9.48;;;;;;;16.39;100.00;101907.69;5021181;28;20029;-83
2023/09/27 08:29:55;;;;;;;18.23;10.38;;;;;;;16.55;100.00;101903.69;5027550;28;20336;-83
2023/09/27 08:32:20;;;;;;;23.52;10.68;;;;;;;16.79;100.00;101900.81;5027584;28;20022;-83
2023/09/27 08:34:46;;;;;;;15.52;10.85;;;;;;;16.96;100.00;101909.22;5031614;28;20501;-82
2023/09/27 08:37:11;;;;;;;20.08;10.20;;;;;;;17.09;100.00;101912.53;5029498;28;20124;-83
2023/09/27 08:39:38;;;;;;;19.60;10.57;;;;;;;17.36;100.00;101915.50;5031626;28;20017;-83
2023/09/27 08:42:04;;;;;;;19.38;10.48;;;;;;;17.58;100.00;101921.63;5031133;28;20080;-83
2023/09/27 08:44:31;;;;;;;15.68;9.88;;;;;;;17.82;100.00;101911.56;5029466;28;20482;-82
2023/09/27 08:46:57;;;;;;;16.25;10.07;;;;;;;17.96;100.00;101895.19;5032958;28;20071;-83
2023/09/27 08:49:24;;;;;;;11.18;9.40;;;;;;;18.11;99.49;101893.00;5030354;28;20113;-82
2023/09/27 08:51:51;;;;;;;14.48;9.18;;;;;;;18.18;98.04;101888.81;5027452;28;20378;-83
2023/09/27 08:54:21;;;;;;;12.48;9.75;;;;;;;18.26;97.16;101890.78;5030116;28;20486;-83
2023/09/27 08:56:49;;;;;;;13.35;9.15;;;;;;;18.51;96.15;101884.09;5030784;28;20030;-83
2023/09/27 08:59:15;;;;;;;11.77;8.85;;;;;;;18.74;94.28;101883.69;5029781;28;20021;-83
2023/09/27 09:01:43;;;;;;;11.50;8.05;;;;;;;19.22;93.59;101887.28;5032804;28;20036;-83
2023/09/27 09:04:09;;;;;;;17.38;8.80;;;;;;;19.28;87.83;101897.38;5031263;28;20058;-82
2023/09/27 09:06:35;;;;;;;12.65;8.20;;;;;;;19.23;88.84;101897.81;5029819;28;20048;-83
2023/09/27 09:09:10;;;;;;;10.75;8.63;;;;;;;19.12;90.52;101886.44;5014729;28;20030;-83
2023/09/27 09:11:49;;;;;;;10.77;8.70;;;;;;;19.05;90.13;101875.50;5018033;28;20382;-83
2023/09/27 09:14:21;;;;;;;12.18;7.63;;;;;;;18.97;88.69;101878.91;5031737;28;20140;-83
2023/09/27 09:16:51;;;;;;;;;;;;;;;19.16;95.23;101880.69;5030099;28;20026;-83
2023/09/27 09:19:25;;;;;;;10.75;7.32;;;;;;;19.12;92.61;101887.28;5045250;28;20369;-83
2023/09/27 09:21:58;;;;;;;9.32;6.78;;;;;;;19.14;90.25;101879.97;5027916;28;20149;-83
2023/09/27 09:24:24;;;;;;;13.43;7.60;;;;;;;19.24;89.51;101869.31;5022978;28;20033;-83
2023/09/27 09:27:10;;;;;;;9.07;6.75;;;;;;;19.33;90.57;101874.63;5028898;28;20470;-83
2023/09/27 09:29:49;;;;;;;12.45;6.90;;;;;;;19.39;89.54;101874.03;5029928;28;20545;-83
2023/09/27 09:32:17;;;;;;;11.10;7.15;;;;;;;19.42;86.51;101868.41;5029635;28;20033;-82
2023/09/27 09:34:45;;;;;;;14.20;7.55;;;;;;;19.29;86.08;101867.03;5028670;28;20082;-81
2023/09/27 09:37:27;;;;;;;10.57;7.80;;;;;;;19.23;87.76;101864.97;5028416;28;20068;-81
2023/09/27 09:40:05;;;;;;;10.88;7.85;;;;;;;19.27;87.77;101858.34;5030864;28;20159;-81
2023/09/27 09:42:33;;;;;;;10.93;7.70;;;;;;;19.78;86.36;101852.53;5030722;28;20029;-81
2023/09/27 09:45:06;;;;;;;13.43;8.43;;;;;;;20.75;82.18;101851.84;5030914;28;20070;-82
2023/09/27 09:47:32;;;;;;;;;;;;;;;21.69;87.06;101846.59;5029014;28;20029;-82
2023/09/27 09:49:58;;;;;;;9.25;7.22;;;;;;;21.97;75.59;101833.78;5032218;28;19971;-81
2023/09/27 09:52:30;;;;;;;8.45;7.28;;;;;;;22.71;71.06;101830.19;5028634;28;20057;-81
2023/09/27 09:54:57;;;;;;;10.85;6.63;;;;;;;23.59;66.30;101820.28;5027313;28;20025;-81
2023/09/27 09:57:35;;;;;;;8.95;6.82;;;;;;;24.64;65.39;101823.34;5026831;28;20497;-81
2023/09/27 10:00:14;;;;;;;9.30;6.80;;;;;;;25.22;61.44;101822.63;5027215;28;20489;-81
2023/09/27 10:02:47;;;;;;;8.93;6.47;;;;;;;25.63;56.70;101813.22;5025579;28;20034;-80
2023/09/27 10:05:13;;;;;;;9.25;6.78;;;;;;;26.08;54.41;101812.91;5047844;28;20405;-81
2023/09/27 10:07:42;;;;;;;7.68;6.50;;;;;;;25.74;54.47;101801.97;5032730;28;20037;-80
2023/09/27 10:10:08;;;;;;;8.20;6.65;;;;;;;24.88;58.00;101811.50;5029489;28;20386;-82
2023/09/27 10:12:34;;;;;;;8.27;6.85;;;;;;;23.96;62.43;101819.59;5036055;28;20033;-81
2023/09/27 10:15:01;;;;;;;8.00;6.22;;;;;;;23.41;62.76;101825.91;5033058;28;20025;-81
2023/09/27 10:17:29;;;;;;;8.18;6.78;;;;;;;23.13;65.03;101822.78;5032078;28;20080;-82
2023/09/27 10:20:11;;;;;;;8.88;6.50;;;;;;;23.06;66.65;101832.53;5032233;28;20080;-81
2023/09/27 10:22:44;;;;;;;7.45;6.60;;;;;;;23.02;63.96;101825.00;5033257;28;20025;-81
2023/09/27 10:25:32;;;;;;;10.02;7.18;;;;;;;23.05;67.37;101814.75;5033222;28;20552;-81
2023/09/27 10:28:15;;;;;;;7.95;7.03;;;;;;;22.67;65.47;101793.97;5031069;28;20128;-81
2023/09/27 10:30:40;;;;;;;10.25;7.45;;;;;;;22.44;65.71;101788.47;5029478;28;20136;-81
2023/09/27 10:33:18;;;;;;;10.52;7.10;;;;;;;22.07;69.01;101795.16;5032040;28;21093;-81
2023/09/27 10:36:04;;;;;;;8.23;7.25;;;;;;;22.05;68.79;101813.25;5029709;28;20385;-82
2023/09/27 10:38:42;;;;;;;9.02;6.88;;;;;;;22.08;70.22;101804.03;5023218;28;20025;-81
2023/09/27 10:41:08;;;;;;;10.65;7.28;;;;;;;21.95;69.21;101791.06;5033210;28;20037;-81
2023/09/27 10:43:34;;;;;;;7.72;6.70;;;;;;;22.08;69.32;101782.59;5039803;28;20397;-81
2023/09/27 10:46:00;;;;;;;9.82;7.38;;;;;;;22.07;69.75;101784.44;5033856;28;20025;-81
2023/09/27 10:48:25;;;;;;;8.20;6.80;;;;;;;22.13;69.03;101775.72;5030901;28;20052;-80
2023/09/27 10:50:52;;;;;;;9.40;7.60;;;;;;;22.10;67.26;101772.53;5029676;28;20026;-81
2023/09/27 10:53:18;;;;;;;9.35;6.70;;;;;;;22.12;68.47;101760.66;5032460;28;20045;-80
2023/09/27 10:55:44;;;;;;;11.15;7.32;;;;;;;22.11;67.99;101760.81;5031979;28;20056;-82
2023/09/27 10:58:16;;;;;;;12.25;7.25;;;;;;;22.13;68.12;101756.13;5030508;28;20026;-80
2023/09/27 11:00:55;;;;;;;9.63;7.20;;;;;;;22.22;69.45;101757.78;5030909;28;20102;-81
2023/09/27 11:03:21;;;;;;;9.35;6.88;;;;;;;22.19;66.42;101764.34;5032240;28;20486;-81
2023/09/27 11:05:47;;;;;;;10.95;6.40;;;;;;;22.27;67.02;101752.75;5031119;28;20032;-81
2023/09/27 11:08:23;;;;;;;8.15;6.38;;;;;;;22.26;66.43;101748.41;5031567;28;20393;-81
2023/09/27 11:10:51;;;;;;;6.22;5.32;;;;;;;22.26;68.48;101753.78;5028778;28;20043;-81
2023/09/27 11:13:17;;;;;;;10.57;6.35;;;;;;;22.13;68.34;101746.25;5034122;28;20492;-81
2023/09/27 11:15:43;;;;;;;14.15;6.15;;;;;;;22.15;66.95;101743.38;5034446;28;20033;-81