Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:03:16;;;;;;;;;;;;;;;;;;10400770;28;20050;-68
2021/10/11 00:08:19;;;;;;;21.87;8.57;;;;;;;;;;10396344;28;20401;-69
2021/10/11 00:13:24;;;;;;;23.53;8.70;;;;;;;;;;10395184;28;20261;-68
2021/10/11 00:18:42;;;;;;;23.87;8.97;;;;;;;;;;10401746;28;20052;-68
2021/10/11 00:24:05;;;;;;;23.80;8.60;;;;;;;;;;10389916;28;20053;-68
2021/10/11 00:29:09;;;;;;;20.60;7.63;;;;;;;;;;10393318;28;20506;-68
2021/10/11 00:34:11;;;;;;;;;;;;;;;;;;10392578;28;20393;-68
2021/10/11 00:39:14;;;;;;;17.87;6.50;;;;;;;;;;10394496;28;19991;-68
2021/10/11 00:44:19;;;;;;;22.67;8.47;;;;;;;;;;10392001;28;20045;-67
2021/10/11 00:49:21;;;;;;;;;;;;;;;;;;10394437;28;20046;-68
2021/10/11 00:54:25;;;;;;;18.80;8.03;;;;;;;;;;10384029;28;19936;-67
2021/10/11 00:59:29;;;;;;;21.23;7.43;;;;;;;;;;10389710;28;20092;-68
2021/10/11 01:04:32;;;;;;;12.02;4.68;;;;;;;;;;10389172;28;20401;-68
2021/10/11 01:09:34;;;;;;;19.90;7.80;;;;;;;;;;10389396;28;20037;-68
2021/10/11 01:14:58;;;;;;;12.57;4.80;;;;;;;;;;10396710;28;20340;-70
2021/10/11 01:20:23;;;;;;;9.77;4.57;;;;;;;;;;10393962;28;20071;-70
2021/10/11 01:25:45;;;;;;;10.10;4.45;;;;;;;;;;10391597;28;20409;-69
2021/10/11 01:31:08;;;;;;;19.00;7.10;;;;;;;;;;10394175;28;20528;-69
2021/10/11 01:36:15;;;;;;;20.13;7.23;;;;;;;;;;10389711;28;20423;-68
2021/10/11 01:41:17;;;;;;;;;;;;;;;;;;10397157;28;20498;-67
2021/10/11 01:46:40;;;;;;;22.17;7.50;;;;;;;;;;10390887;28;20266;-67
2021/10/11 01:52:05;;;;;;;5.70;1.93;;;;;;;;;;10398483;28;20046;-67
2021/10/11 01:57:07;;;;;;;7.17;2.93;;;;;;;;;;10390164;28;20382;-68
2021/10/11 02:02:10;;;;;;;14.50;5.33;;;;;;;;;;10392267;28;20136;-68
2021/10/11 02:07:14;;;;;;;14.97;6.40;;;;;;;;;;10394100;28;20564;-68
2021/10/11 02:12:17;;;;;;;14.15;5.78;;;;;;;;;;10391812;28;20116;-69
2021/10/11 02:17:20;;;;;;;18.03;6.67;;;;;;;;;;10390687;28;20496;-68
2021/10/11 02:22:25;;;;;;;14.83;5.73;;;;;;;;;;10394330;28;20401;-69
2021/10/11 02:27:27;;;;;;;8.52;3.58;;;;;;;;;;10388568;28;20577;-67
2021/10/11 02:32:30;;;;;;;10.57;4.33;;;;;;;;;;10395733;28;20167;-67
2021/10/11 02:37:34;;;;;;;13.47;5.13;;;;;;;;;;10381055;28;20049;-69
2021/10/11 02:42:37;;;;;;;;;;;;;;;;;;10392914;28;20461;-67
2021/10/11 02:47:40;;;;;;;13.90;5.07;;;;;;;;;;10391602;28;19997;-67
2021/10/11 02:52:44;;;;;;;10.10;4.33;;;;;;;;;;10398908;28;20038;-67
2021/10/11 02:57:47;;;;;;;13.23;5.22;;;;;;;;;;10377221;28;20546;-67
2021/10/11 03:02:50;;;;;;;13.97;6.27;;;;;;;;;;10393412;28;20132;-67
2021/10/11 03:07:54;;;;;;;14.87;5.80;;;;;;;;;;10384207;28;20045;-67
2021/10/11 03:12:57;;;;;;;16.70;6.75;;;;;;;;;;10381681;28;20049;-68
2021/10/11 03:18:00;;;;;;;14.63;6.17;;;;;;;;;;10392018;28;20111;-69
2021/10/11 03:23:04;;;;;;;15.77;6.07;;;;;;;;;;10389590;28;20046;-68
2021/10/11 03:28:07;;;;;;;12.90;5.25;;;;;;;;;;10385148;28;20425;-67
2021/10/11 03:33:10;;;;;;;14.97;5.53;;;;;;;;;;10384233;28;20037;-67
2021/10/11 03:38:14;;;;;;;12.93;4.77;;;;;;;;;;10382743;28;20293;-68
2021/10/11 03:43:17;;;;;;;;;;;;;;;;;;10394226;28;20060;-68
2021/10/11 03:48:22;;;;;;;14.00;5.40;;;;;;;;;;10388097;28;19921;-70
2021/10/11 03:53:26;;;;;;;10.70;4.43;;;;;;;;;;10386037;28;20609;-67
2021/10/11 03:58:29;;;;;;;12.13;5.22;;;;;;;;;;10391795;28;20091;-68
2021/10/11 04:03:32;;;;;;;14.50;5.93;;;;;;;;;;10390628;28;20065;-68
2021/10/11 04:08:38;;;;;;;4.40;2.50;;;;;;;;;;10390724;28;20038;-68
2021/10/11 04:13:41;;;;;;;11.00;4.80;;;;;;;;;;10382905;28;20362;-68
2021/10/11 04:19:04;;;;;;;5.40;2.67;;;;;;;;;;10383305;28;20048;-68
2021/10/11 04:24:28;;;;;;;15.97;4.67;;;;;;;;;;10384861;28;20050;-67
2021/10/11 04:29:50;;;;;;;11.27;4.53;;;;;;;;;;10391448;28;20041;-68
2021/10/11 04:35:13;;;;;;;12.10;4.67;;;;;;;;;;10394154;28;20068;-68
2021/10/11 04:40:37;;;;;;;12.63;4.70;;;;;;;;;;10396650;28;20037;-67
2021/10/11 04:46:00;;;;;;;10.27;4.30;;;;;;;;;;10395612;28;20042;-68
2021/10/11 04:51:03;;;;;;;12.23;4.93;;;;;;;;;;10393634;28;20436;-67
2021/10/11 04:56:07;;;;;;;11.87;4.03;;;;;;;;;;10396773;28;20131;-67
2021/10/11 05:01:10;;;;;;;7.53;2.83;;;;;;;;;;10396981;28;20116;-68
2021/10/11 05:06:13;;;;;;;7.93;3.80;;;;;;;;;;10389028;28;20464;-67
2021/10/11 05:11:17;;;;;;;11.90;4.23;;;;;;;;;;10400386;28;20137;-68
2021/10/11 05:16:20;;;;;;;7.15;2.72;;;;;;;;;;10390689;28;20506;-67
2021/10/11 05:21:23;;;;;;;11.13;4.10;;;;;;;;;;10396913;28;20513;-68
2021/10/11 05:26:29;;;;;;;13.93;5.00;;;;;;;;;;10388630;28;21250;-68
2021/10/11 05:31:32;;;;;;;13.17;4.73;;;;;;;;;;10399849;28;20099;-68
2021/10/11 05:36:35;;;;;;;8.17;3.47;;;;;;;;;;10388467;28;20049;-69
2021/10/11 05:41:39;;;;;;;11.63;5.13;;;;;;;;;;10400258;28;20040;-68
2021/10/11 05:46:42;;;;;;;;;;;;;;;;;;10391045;28;20312;-69
2021/10/11 05:51:46;;;;;;;9.50;4.43;;;;;;;;;;10383475;28;19960;-68
2021/10/11 05:56:50;;;;;;;12.73;5.10;;;;;;;;;;10396135;28;20033;-70
2021/10/11 06:01:53;;;;;;;10.15;3.95;;;;;;;;;;10390676;28;20045;-67
2021/10/11 06:06:56;;;;;;;9.63;3.90;;;;;;;;;;10388527;28;20052;-69
2021/10/11 06:12:00;;;;;;;6.10;2.65;;;;;;;;;;10392435;28;20076;-66
2021/10/11 06:17:03;;;;;;;10.73;4.28;;;;;;;;;;10395468;28;20068;-71
2021/10/11 06:22:06;;;;;;;10.02;4.18;;;;;;;;;;10394055;28;20083;-70
2021/10/11 06:27:10;;;;;;;4.63;2.28;;;;;;;;;;10384535;28;20037;-68
2021/10/11 06:32:13;;;;;;;10.90;4.60;;;;;;;;;;10386433;28;20041;-68
2021/10/11 06:37:16;;;;;;;10.82;4.68;;;;;;;;;;10374270;28;20075;-68
2021/10/11 06:42:21;;;;;;;9.70;4.67;;;;;;;;;;10381597;28;20033;-68
2021/10/11 06:47:23;;;;;;;8.68;4.70;;;;;;;;;;10389906;28;20076;-69
2021/10/11 06:52:26;;;;;;;11.00;4.88;;;;;;;;;;10380059;28;20037;-69
2021/10/11 06:57:31;;;;;;;11.63;5.20;;;;;;;;;;10386779;28;20106;-71
2021/10/11 07:02:33;;;;;;;11.80;5.97;;;;;;;;;;10394496;28;20109;-67
2021/10/11 07:07:36;;;;;;;9.40;5.13;;;;;;;;;;10385336;28;20099;-69
2021/10/11 07:12:41;;;;;;;10.50;5.13;;;;;;;;;;10390489;28;20419;-68
2021/10/11 07:17:54;;;;;;;8.52;5.50;;;;;;;;;;10386292;28;20045;-69
2021/10/11 07:22:57;;;;;;;10.75;5.90;;;;;;;;;;10387463;28;20509;-68
2021/10/11 07:28:02;;;;;;;12.60;5.35;;;;;;;;;;10380580;28;20478;-68
2021/10/11 07:33:07;;;;;;;10.15;6.30;;;;;;;;;;10388071;28;20478;-68
2021/10/11 07:38:10;;;;;;;11.15;5.88;;;;;;;;;;10386772;28;20196;-68
2021/10/11 07:43:24;;;;;;;7.95;4.93;;;;;;;;;;10390499;28;20038;-68
2021/10/11 07:48:27;;;;;;;9.85;5.28;;;;;;;;;;10385067;28;20448;-68
2021/10/11 07:53:30;;;;;;;9.75;5.70;;;;;;;;;;10384990;28;20077;-69
2021/10/11 07:58:34;;;;;;;9.60;6.45;;;;;;;;;;10379751;28;20169;-68
2021/10/11 08:03:37;;;;;;;11.32;5.45;;;;;;;;;;10390536;28;20574;-69
2021/10/11 08:08:40;;;;;;;10.00;6.25;;;;;;;;;;10395643;28;20080;-68
2021/10/11 08:13:44;;;;;;;9.05;6.13;;;;;;;;;;10393736;28;20133;-68
2021/10/11 08:18:47;;;;;;;10.15;5.97;;;;;;;;;;10388527;28;20061;-69
2021/10/11 08:23:53;;;;;;;9.63;6.85;;;;;;;;;;10384101;28;20049;-69
2021/10/11 08:28:59;;;;;;;11.23;7.30;;;;;;;;;;10396895;28;20076;-70
2021/10/11 08:34:01;;;;;;;10.23;7.65;;;;;;;;;;10395950;28;20068;-69
2021/10/11 08:39:04;;;;;;;15.45;8.00;;;;;;;;;;10393093;28;20044;-69
2021/10/11 08:44:10;;;;;;;14.13;8.05;;;;;;;;;;10395198;28;20409;-69
2021/10/11 08:49:13;;;;;;;13.23;7.90;;;;;;;;;;10395241;28;20454;-70
2021/10/11 08:54:16;;;;;;;10.77;7.63;;;;;;;;;;10397749;28;20144;-69
2021/10/11 08:59:29;;;;;;;10.88;8.40;;;;;;;;;;10401471;28;20496;-68
2021/10/11 09:04:32;;;;;;;12.63;7.80;;;;;;;;;;10388266;28;20037;-69
2021/10/11 09:09:45;;;;;;;10.88;8.43;;;;;;;;;;10394717;28;20042;-70
2021/10/11 09:15:04;;;;;;;13.05;8.73;;;;;;;;;;10392132;28;20030;-69
2021/10/11 09:20:11;;;;;;;15.82;9.57;;;;;;;;;;10388917;28;20065;-68
2021/10/11 09:25:14;;;;;;;16.77;9.43;;;;;;;;;;10395566;28;20402;-68
2021/10/11 09:30:19;;;;;;;13.23;9.35;;;;;;;;;;10397626;28;20040;-68
2021/10/11 09:35:22;;;;;;;17.35;9.32;;;;;;;;;;10390348;28;20041;-67
2021/10/11 09:40:25;;;;;;;17.90;9.25;;;;;;;;;;10391048;28;20115;-67
2021/10/11 09:45:29;;;;;;;15.32;10.57;;;;;;;;;;10389091;28;20102;-66
2021/10/11 09:50:32;;;;;;;14.75;9.60;;;;;;;;;;10388022;28;20040;-70
2021/10/11 09:55:37;;;;;;;14.40;9.63;;;;;;;;;;10393931;28;20041;-69
2021/10/11 10:00:42;;;;;;;13.90;9.82;;;;;;;;;;10382442;28;20029;-70
2021/10/11 10:05:49;;;;;;;17.23;11.05;;;;;;;;;;10387067;28;20056;-69
2021/10/11 10:10:53;;;;;;;16.35;10.32;;;;;;;;;;10392154;28;20148;-70
2021/10/11 10:16:07;;;;;;;15.65;9.32;;;;;;;;;;10394355;28;20042;-70
2021/10/11 10:21:11;;;;;;;15.57;10.20;;;;;;;;;;10386668;28;20128;-71
2021/10/11 10:26:14;;;;;;;15.68;9.50;;;;;;;;;;10392704;28;20099;-70
2021/10/11 10:31:27;;;;;;;11.57;8.77;;;;;;;;;;10388077;28;20072;-71
2021/10/11 10:36:31;;;;;;;14.10;8.57;;;;;;;;;;10397914;28;20411;-71
2021/10/11 10:41:34;;;;;;;13.52;9.48;;;;;;;;;;10394365;28;20067;-69
2021/10/11 10:46:49;;;;;;;14.32;8.30;;;;;;;;;;10393326;28;20132;-72
2021/10/11 10:51:51;;;;;;;14.00;8.68;;;;;;;;;;10392772;28;20046;-69
2021/10/11 10:56:54;;;;;;;13.07;8.73;;;;;;;;;;10392922;28;20037;-70
2021/10/11 11:02:06;;;;;;;12.10;8.48;;;;;;;;;;10394978;28;20076;-70
2021/10/11 11:07:11;;;;;;;15.63;8.88;;;;;;;;;;10388337;28;20049;-72
2021/10/11 11:12:15;;;;;;;13.43;8.27;;;;;;;;;;10384616;28;20532;-71
2021/10/11 11:17:27;;;;;;;10.63;7.78;;;;;;;;;;10387813;28;20566;-68
2021/10/11 11:22:31;;;;;;;13.32;8.07;;;;;;;;;;10394226;28;20041;-70
2021/10/11 11:27:35;;;;;;;11.80;8.35;;;;;;;;;;10393104;28;20136;-70
2021/10/11 11:32:45;;;;;;;10.82;7.20;;;;;;;;;;10390501;28;20068;-70
2021/10/11 11:37:49;;;;;;;14.88;7.93;;;;;;;;;;10396153;28;20076;-71
2021/10/11 11:42:53;;;;;;;11.60;7.95;;;;;;;;;;10381990;28;20536;-71
2021/10/11 11:48:03;;;;;;;11.93;7.28;;;;;;;;;;10390712;28;20069;-70
2021/10/11 11:53:07;;;;;;;10.85;6.50;;;;;;;;;;10380294;28;20049;-71
2021/10/11 11:58:13;;;;;;;11.38;7.13;;;;;;;;;;10387294;28;20045;-72
2021/10/11 12:03:19;;;;;;;10.48;7.00;;;;;;;;;;10385178;28;20044;-71
2021/10/11 12:08:23;;;;;;;9.77;5.70;;;;;;;;;;10382348;28;20050;-71
2021/10/11 12:13:29;;;;;;;8.23;5.97;;;;;;;;;;10377027;28;20068;-72
2021/10/11 12:18:37;;;;;;;8.75;5.95;;;;;;;;;;10385559;28;20457;-72
2021/10/11 12:23:41;;;;;;;8.10;5.25;;;;;;;;;;10393715;28;20153;-71
2021/10/11 12:28:51;;;;;;;18.15;6.88;;;;;;;;;;10390011;28;20045;-71
2021/10/11 12:34:03;;;;;;;10.02;5.90;;;;;;;;;;10384789;28;20048;-71
2021/10/11 12:39:06;;;;;;;;;;;;;;;;;;10385249;28;20168;-71
2021/10/11 12:44:09;;;;;;;7.95;5.45;;;;;;;;;;10381820;28;20318;-70
2021/10/11 12:49:13;;;;;;;8.73;5.10;;;;;;;;;;10380774;28;20101;-71
2021/10/11 12:54:18;;;;;;;8.43;5.05;;;;;;;;;;10393275;28;20090;-69
2021/10/11 12:59:21;;;;;;;16.02;5.70;;;;;;;;;;10396608;28;20049;-70
2021/10/11 13:04:26;;;;;;;10.85;6.20;;;;;;;;;;10391101;28;20053;-69
2021/10/11 13:09:28;;;;;;;8.70;5.35;;;;;;;;;;10400695;28;20068;-69
2021/10/11 13:14:31;;;;;;;9.90;5.35;;;;;;;;;;10395553;28;20038;-71
2021/10/11 13:19:38;;;;;;;8.05;4.88;;;;;;;;;;10393072;28;20753;-71
2021/10/11 13:24:40;;;;;;;9.10;5.07;;;;;;;;;;10387314;28;20194;-72
2021/10/11 14:28:55;;;;;;;11.00;4.63;;;;;;;;;;10384447;28;20450;-70
2021/10/11 14:34:11;;;;;;;9.93;4.68;;;;;;;;;;10380506;28;20514;-71
2021/10/11 15:55:30;;;;;;;11.32;5.03;;;;;;;;;;10380804;28;20118;-71
2021/10/11 16:00:19;;;;;;;;;;;;;;;;;;10382549;28;20173;-71
2021/10/11 16:05:24;;;;;;;6.95;3.85;;;;;;;;;;10392830;28;20334;-70
2021/10/11 16:10:26;;;;;;;10.90;4.43;;;;;;;;;;10388696;28;20065;-69
2021/10/11 16:15:29;;;;;;;15.13;6.97;;;;;;;;;;10396684;28;20087;-72
2021/10/11 16:20:53;;;;;;;15.98;7.00;;;;;;;;;;10392084;28;20560;-72
2021/10/11 16:25:56;;;;;;;9.65;4.22;;;;;;;;;;10396104;28;20627;-72
2021/10/11 16:30:59;;;;;;;8.83;4.17;;;;;;;;;;10392987;28;20119;-71
2021/10/11 16:36:07;;;;;;;29.80;11.05;;;;;;;;;;10392914;28;20042;-71
2021/10/11 16:41:10;;;;;;;15.57;5.88;;;;;;;;;;10395914;28;20084;-71
2021/10/11 16:46:14;;;;;;;19.95;7.50;;;;;;;;;;10395092;28;20153;-70
2021/10/11 16:51:18;;;;;;;14.65;4.97;;;;;;;;;;10385802;28;20510;-68
2021/10/11 16:56:21;;;;;;;11.63;4.90;;;;;;;;;;10393439;28;20058;-71
2021/10/11 17:01:24;;;;;;;12.40;4.47;;;;;;;;;;10396793;28;20060;-70
2021/10/11 17:06:33;;;;;;;10.85;4.88;;;;;;;;;;10400901;28;20033;-72
2021/10/11 17:11:36;;;;;;;12.75;5.93;;;;;;;;;;10394649;28;20454;-71
2021/10/11 17:16:39;;;;;;;12.52;5.45;;;;;;;;;;10394772;28;20497;-71
2021/10/11 17:21:43;;;;;;;18.98;8.75;;;;;;;;;;10399244;28;20586;-70
2021/10/11 17:26:48;;;;;;;11.00;5.45;;;;;;;;;;10397026;28;20072;-68
2021/10/11 17:31:50;;;;;;;33.28;14.00;;;;;;;;;;10394941;28;20038;-69
2021/10/11 17:36:55;;;;;;;15.38;5.82;;;;;;;;;;10394552;28;20041;-71
2021/10/11 17:41:58;;;;;;;12.02;5.65;;;;;;;;;;10389917;28;20065;-69
2021/10/11 17:47:01;;;;;;;20.48;6.43;;;;;;;;;;10389034;28;20049;-71
2021/10/11 17:52:05;;;;;;;17.00;5.72;;;;;;;;;;10379065;28;20116;-72
2021/10/11 17:57:08;;;;;;;17.63;6.75;;;;;;;;;;10393801;28;20041;-71
2021/10/11 18:02:11;;;;;;;15.57;5.53;;;;;;;;;;10385367;28;20046;-71
2021/10/11 18:07:16;;;;;;;12.63;5.20;;;;;;;;;;10387575;28;20091;-70
2021/10/11 18:12:18;;;;;;;15.65;6.25;;;;;;;;;;10386310;28;20084;-71
2021/10/11 18:17:21;;;;;;;11.30;4.70;;;;;;;;;;10386738;28;20046;-70
2021/10/11 18:22:25;;;;;;;14.65;5.68;;;;;;;;;;10391200;28;20049;-71
2021/10/11 18:27:28;;;;;;;14.18;6.18;;;;;;;;;;10374980;28;20060;-71
2021/10/11 18:32:31;;;;;;;13.80;6.18;;;;;;;;;;10391608;28;20136;-71
2021/10/11 18:37:35;;;;;;;11.80;5.20;;;;;;;;;;10382356;28;20038;-69
2021/10/11 18:42:38;;;;;;;11.98;5.28;;;;;;;;;;10398224;28;20123;-67
2021/10/11 18:47:41;;;;;;;14.10;5.78;;;;;;;;;;10395615;28;20079;-67
2021/10/11 18:52:46;;;;;;;12.20;6.10;;;;;;;;;;10393961;28;20107;-68
2021/10/11 18:57:53;;;;;;;15.25;5.32;;;;;;;;;;10395097;28;20101;-69
2021/10/11 19:02:56;;;;;;;15.07;7.25;;;;;;;;;;10380341;28;20069;-71
2021/10/11 19:08:00;;;;;;;13.25;6.78;;;;;;;;;;10387873;28;20049;-70
2021/10/11 19:13:03;;;;;;;16.85;6.60;;;;;;;;;;10389343;28;20525;-69
2021/10/11 19:18:06;;;;;;;21.88;6.80;;;;;;;;;;10389940;28;20103;-69
2021/10/11 19:23:12;;;;;;;16.08;6.88;;;;;;;;;;10388071;28;20918;-68
2021/10/11 19:28:15;;;;;;;14.23;6.60;;;;;;;;;;10379055;28;20077;-69
2021/10/11 19:33:18;;;;;;;19.97;8.53;;;;;;;;;;10391139;28;20161;-69
2021/10/11 19:38:23;;;;;;;21.33;7.63;;;;;;;;;;10393675;28;20050;-68
2021/10/11 19:43:26;;;;;;;22.65;7.03;;;;;;;;;;10388206;28;20295;-69
2021/10/11 19:48:29;;;;;;;15.63;6.80;;;;;;;;;;10390988;28;20045;-68
2021/10/11 19:53:33;;;;;;;18.65;7.75;;;;;;;;;;10387196;28;20103;-68
2021/10/11 19:58:37;;;;;;;;;;;;;;;;;;10389160;28;20121;-69
2021/10/11 20:03:40;;;;;;;20.27;8.55;;;;;;;;;;10400255;28;19921;-68
2021/10/11 20:08:45;;;;;;;19.45;7.20;;;;;;;;;;10400404;28;20052;-66
2021/10/11 20:13:48;;;;;;;;;;;;;;;;;;10394527;28;20574;-68
2021/10/11 20:18:51;;;;;;;14.40;6.00;;;;;;;;;;10398278;28;19956;-70
2021/10/11 20:23:55;;;;;;;18.00;7.20;;;;;;;;;;10397324;28;20041;-70
2021/10/11 20:28:57;;;;;;;;;;;;;;;;;;10397612;28;20129;-71
2021/10/11 20:34:00;;;;;;;22.25;7.95;;;;;;;;;;10398901;28;19928;-70
2021/10/11 20:39:04;;;;;;;18.50;5.35;;;;;;;;;;10401613;28;20057;-69
2021/10/11 20:44:07;;;;;;;22.58;8.88;;;;;;;;;;10397911;28;20140;-70
2021/10/11 20:49:10;;;;;;;21.33;8.55;;;;;;;;;;10402001;28;20124;-71
2021/10/11 20:54:14;;;;;;;21.33;8.15;;;;;;;;;;10397866;28;20045;-69
2021/10/11 20:59:17;;;;;;;;;;;;;;;;;;10397398;28;20088;-70
2021/10/11 21:04:20;;;;;;;20.10;7.88;;;;;;;;;;10402074;28;20019;-70
2021/10/11 21:09:25;;;;;;;25.30;9.52;;;;;;;;;;10395992;28;20133;-71
2021/10/11 21:14:27;;;;;;;;;;;;;;;;;;10395328;28;20072;-70
2021/10/11 21:19:30;;;;;;;32.78;10.20;;;;;;;;;;10397608;28;20424;-69
2021/10/11 21:24:34;;;;;;;26.52;8.73;;;;;;;;;;10394368;28;20049;-72
2021/10/11 21:29:37;;;;;;;;;;;;;;;;;;10399207;28;20136;-72
2021/10/11 21:34:39;;;;;;;27.80;8.30;;;;;;;;;;10394162;28;20024;-71
2021/10/11 21:39:46;;;;;;;33.03;12.68;;;;;;;;;;10389092;28;20092;-72
2021/10/11 21:44:49;;;;;;;32.53;11.38;;;;;;;;;;10387068;28;20045;-70
2021/10/11 21:49:53;;;;;;;29.70;11.68;;;;;;;;;;10388233;28;20053;-71
2021/10/11 21:54:57;;;;;;;30.90;11.25;;;;;;;;;;10392245;28;20025;-71
2021/10/11 22:00:39;;;;;;;20.67;8.55;;;;;;;;;;10396307;28;20060;-71
2021/10/11 22:05:42;;;;;;;9.80;3.92;;;;;;;;;;10390374;28;20145;-70
2021/10/11 22:10:49;;;;;;;24.50;10.23;;;;;;;;;;10398404;28;20041;-69
2021/10/11 22:15:52;;;;;;;16.88;7.38;;;;;;;;;;10396078;28;20577;-70
2021/10/11 22:20:56;;;;;;;26.30;11.75;;;;;;;;;;10392253;28;20124;-70
2021/10/11 22:26:00;;;;;;;19.67;8.27;;;;;;;;;;10390344;28;20069;-72
2021/10/11 22:31:03;;;;;;;29.48;11.73;;;;;;;;;;10395992;28;20112;-72
2021/10/11 22:36:06;;;;;;;22.83;9.63;;;;;;;;;;10390335;28;20582;-72
2021/10/11 22:41:10;;;;;;;34.00;12.30;;;;;;;;;;10396805;28;20049;-70
2021/10/11 22:46:12;;;;;;;;;;;;;;;;;;10391750;28;20100;-70
2021/10/11 22:51:18;;;;;;;33.35;12.70;;;;;;;;;;10388002;28;19929;-71
2021/10/11 22:56:22;;;;;;;32.78;12.43;;;;;;;;;;10388372;28;20124;-71
2021/10/11 23:01:25;;;;;;;32.50;13.30;;;;;;;;;;10392385;28;20421;-70
2021/10/11 23:06:29;;;;;;;36.15;13.02;;;;;;;;;;10392977;28;20041;-71
2021/10/11 23:11:33;;;;;;;37.22;14.10;;;;;;;;;;10382107;28;20084;-69
2021/10/11 23:16:36;;;;;;;;;;;;;;;;;;10380673;28;20099;-70
2021/10/11 23:21:39;;;;;;;33.30;12.90;;;;;;;;;;10384121;28;20016;-69
2021/10/11 23:26:43;;;;;;;32.08;11.55;;;;;;;;;;10384588;28;20497;-69
2021/10/11 23:31:45;;;;;;;;;;;;;;;;;;10394838;28;20041;-71
2021/10/11 23:36:48;;;;;;;28.45;12.25;;;;;;;;;;10382769;28;20223;-70
2021/10/11 23:41:52;;;;;;;30.98;11.98;;;;;;;;;;10386023;28;20171;-68
2021/10/11 23:46:55;;;;;;;;;;;;;;;;;;10389047;28;20116;-70
2021/10/11 23:51:58;;;;;;;23.98;9.00;;;;;;;;;;10389279;28;19964;-70
2021/10/11 23:57:02;;;;;;;28.17;12.00;;;;;;;;;;10384008;28;20049;-70
