Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 07:59:15;;;;;;;12.63;9.13;;;;;;;18.67;69.79;102104.81;5299919;28;20397;-69
2022/07/05 08:01:47;;;;;;;13.88;8.73;;;;;;;18.75;70.07;102106.09;5270493;28;20033;-70
2022/07/05 08:04:18;;;;;;;12.48;8.68;;;;;;;18.75;70.10;102110.84;5278717;28;20025;-70
2022/07/05 08:06:49;;;;;;;16.52;8.23;;;;;;;18.77;70.03;102109.44;5277939;28;20021;-70
2022/07/05 08:09:20;;;;;;;9.10;7.68;;;;;;;18.90;69.42;102107.75;5279666;28;20036;-70
2022/07/05 08:11:52;;;;;;;14.07;9.10;;;;;;;18.85;68.85;102105.88;5279705;28;20024;-71
2022/07/05 08:14:29;;;;;;;12.75;8.75;;;;;;;18.86;69.27;102109.50;5268260;28;20461;-70
2022/07/05 08:17:01;;;;;;;16.08;9.95;;;;;;;18.95;68.60;102110.44;5259121;28;20086;-70
2022/07/05 08:22:22;;;;;;;18.08;9.95;;;;;;;19.13;68.92;102113.41;5259786;28;20049;-71
2022/07/05 08:24:54;;;;;;;14.45;12.70;;;;;;;18.98;68.43;102115.41;5265068;28;20095;-70
2022/07/05 08:27:25;;;;;;;15.77;10.75;;;;;;;19.16;67.81;102115.56;5273860;28;20052;-70
2022/07/05 08:29:57;;;;;;;21.73;12.98;;;;;;;19.18;68.20;102114.13;5277301;28;20110;-70
2022/07/05 08:32:28;;;;;;;19.20;11.48;;;;;;;19.19;67.98;102115.75;5275915;28;20021;-71
2022/07/05 08:34:59;;;;;;;17.15;11.07;;;;;;;19.28;68.31;102122.31;5275153;28;20217;-71
2022/07/05 08:37:32;;;;;;;18.35;10.55;;;;;;;19.40;67.62;102120.91;5278593;28;20490;-71
2022/07/05 08:40:06;;;;;;;13.15;9.48;;;;;;;19.43;67.47;102114.63;5279085;28;20349;-71
2022/07/05 08:42:38;;;;;;;17.60;9.45;;;;;;;19.42;67.11;102108.16;5273597;28;20037;-70
2022/07/05 08:45:11;;;;;;;14.15;9.85;;;;;;;19.55;67.09;102107.28;5279179;28;20036;-71
2022/07/05 08:47:44;;;;;;;8.82;7.90;;;;;;;19.57;65.20;102114.56;5274756;28;20116;-70
2022/07/05 08:50:15;;;;;;;12.30;8.80;;;;;;;19.54;66.17;102108.44;5270951;28;20116;-71
2022/07/05 08:52:47;;;;;;;13.80;9.05;;;;;;;19.60;66.83;102108.31;5278865;28;20048;-70
2022/07/05 08:55:19;;;;;;;16.73;10.50;;;;;;;19.64;65.62;102112.97;5264312;28;20107;-70
2022/07/05 08:57:50;;;;;;;10.13;8.98;;;;;;;19.68;64.81;102108.38;5262158;28;20040;-70
2022/07/05 09:00:21;;;;;;;13.30;10.57;;;;;;;19.65;65.14;102109.00;5271184;28;20036;-69
2022/07/05 09:02:53;;;;;;;11.63;9.68;;;;;;;19.79;65.87;102110.94;5283789;28;20128;-71
2022/07/05 09:05:25;;;;;;;13.50;7.55;;;;;;;19.93;63.71;102100.41;5278617;28;20017;-71
2022/07/05 09:08:00;;;;;;;16.88;7.88;;;;;;;20.05;62.57;102108.28;5278347;28;20017;-71
2022/07/05 09:10:33;;;;;;;12.30;6.17;;;;;;;20.12;61.89;102114.25;5249696;28;20036;-71
2022/07/05 09:13:04;;;;;;;8.20;5.32;;;;;;;20.19;60.75;102115.44;5244052;28;20033;-70
2022/07/05 09:15:39;;;;;;;10.45;6.03;;;;;;;20.12;60.39;102117.91;5260502;28;20098;-70
2022/07/05 09:18:10;;;;;;;9.80;7.28;;;;;;;20.15;61.32;102113.63;5264046;28;20372;-71
2022/07/05 09:20:42;;;;;;;10.20;8.02;;;;;;;20.12;60.96;102119.88;5263915;28;20027;-70
2022/07/05 09:23:20;;;;;;;10.98;6.53;;;;;;;20.05;60.63;102113.91;5254519;28;20128;-70
2022/07/05 09:26:02;;;;;;;12.75;7.28;;;;;;;20.08;60.43;102116.91;5262289;28;20037;-70
2022/07/05 09:28:34;;;;;;;6.45;4.65;;;;;;;20.03;58.28;102113.41;5249704;28;20033;-72
2022/07/05 09:31:05;;;;;;;6.55;5.93;;;;;;;20.09;56.05;102114.91;5260994;28;20028;-71
2022/07/05 09:33:48;;;;;;;7.75;5.30;;;;;;;20.28;57.87;102117.50;5254461;28;20018;-71
2022/07/05 09:36:20;;;;;;;10.15;6.63;;;;;;;20.25;57.49;102112.47;5241434;28;20033;-68
2022/07/05 09:38:51;;;;;;;8.93;5.70;;;;;;;20.34;56.59;102113.38;5244439;28;20055;-71
2022/07/05 09:41:23;;;;;;;6.60;5.30;;;;;;;20.44;56.69;102115.06;5259968;28;20542;-72
2022/07/05 09:43:54;;;;;;;6.55;4.53;;;;;;;20.48;55.12;102104.78;5261119;28;20045;-72
2022/07/05 09:46:29;;;;;;;7.55;5.15;;;;;;;20.55;55.93;102107.97;5262185;28;20120;-72
2022/07/05 09:49:01;;;;;;;14.27;5.90;;;;;;;20.58;56.21;102096.06;5243239;28;20700;-71
2022/07/05 09:51:46;;;;;;;9.38;5.05;;;;;;;20.72;55.89;102105.22;5241576;28;20116;-73
2022/07/05 09:54:18;;;;;;;5.97;4.60;;;;;;;20.63;54.34;102095.91;5261490;28;20434;-73
2022/07/05 09:56:52;;;;;;;10.40;4.45;;;;;;;20.62;54.67;102095.06;5258883;28;20033;-72
2022/07/05 09:59:23;;;;;;;7.25;4.55;;;;;;;20.61;53.58;102098.25;5247208;28;20055;-72
2022/07/05 10:01:54;;;;;;;5.57;3.90;;;;;;;20.45;51.92;102094.16;5255781;28;20017;-72
2022/07/05 10:04:25;;;;;;;7.10;3.33;;;;;;;20.52;51.75;102086.91;5254423;28;20028;-72
2022/07/05 10:06:57;;;;;;;4.00;3.40;;;;;;;20.58;52.06;102094.09;5261027;28;20017;-72
2022/07/05 10:09:28;;;;;;;5.28;3.35;;;;;;;20.60;52.61;102096.56;5253837;28;20079;-74
2022/07/05 10:12:01;;;;;;;4.43;4.03;;;;;;;20.55;53.59;102093.91;5251490;28;20036;-73
2022/07/05 10:14:33;;;;;;;7.80;4.05;;;;;;;20.56;53.34;102107.66;5259741;28;20027;-76
2022/07/05 10:17:05;;;;;;;8.10;4.70;;;;;;;20.60;53.79;102099.38;5263236;28;20103;-75
2022/07/05 10:19:41;;;;;;;6.68;5.15;;;;;;;20.64;52.67;102103.22;5262993;28;20029;-76
2022/07/05 10:22:16;;;;;;;8.32;4.38;;;;;;;20.54;53.81;102111.94;5260723;28;20029;-75
2022/07/05 10:24:47;;;;;;;6.60;5.03;;;;;;;20.56;53.13;102106.84;5263031;28;20028;-76
2022/07/05 10:27:19;;;;;;;7.35;5.30;;;;;;;20.58;52.61;102112.97;5283307;28;20094;-75
2022/07/05 10:29:52;;;;;;;5.88;5.10;;;;;;;20.58;52.34;102112.97;5259846;28;20017;-75
2022/07/05 10:32:24;;;;;;;7.30;5.03;;;;;;;20.62;52.63;102099.88;5262916;28;20040;-74
2022/07/05 10:34:58;;;;;;;6.38;4.88;;;;;;;20.80;52.11;102106.38;5262459;28;20413;-74
2022/07/05 10:37:32;;;;;;;4.68;3.67;;;;;;;20.87;50.86;102101.09;5262916;28;20037;-71
2022/07/05 10:40:05;;;;;;;3.30;3.00;;;;;;;20.99;49.45;102112.56;5245942;28;20487;-75
2022/07/05 10:42:40;;;;;;;4.93;3.88;;;;;;;20.62;50.99;102099.88;5261813;28;20478;-74
2022/07/05 10:45:31;;;;;;;7.05;3.13;;;;;;;20.93;50.89;102098.94;5263093;28;20546;-75
2022/07/05 10:48:19;;;;;;;3.50;3.20;;;;;;;21.06;50.29;102095.13;5254607;28;20108;-73
2022/07/05 10:50:53;;;;;;;7.47;2.97;;;;;;;21.24;48.33;102091.19;5262712;28;20028;-74
2022/07/05 10:53:47;;;;;;;6.20;3.85;;;;;;;21.48;47.10;102093.50;5262975;28;20029;-74
2022/07/05 10:56:18;;;;;;;4.07;2.78;;;;;;;21.61;48.15;102100.13;5258905;28;20500;-75
2022/07/05 10:59:09;;;;;;;6.93;2.95;;;;;;;21.76;48.18;102095.13;5255524;28;20109;-75
2022/07/05 11:01:41;;;;;;;4.95;2.67;;;;;;;21.65;48.77;102108.72;5257521;28;20081;-76
2022/07/05 11:04:20;;;;;;;6.63;3.40;;;;;;;21.67;47.90;102093.13;5258812;28;20415;-75
2022/07/05 11:06:52;;;;;;;6.43;2.90;;;;;;;21.74;47.16;102100.25;5248549;28;20033;-75
2022/07/05 11:09:23;;;;;;;3.55;2.65;;;;;;;21.64;46.96;102107.09;5244614;28;20075;-75
2022/07/05 11:12:06;;;;;;;14.13;10.02;;;;;;;21.48;46.06;102112.44;5249748;28;20069;-76
2022/07/05 11:14:38;;;;;;;5.78;2.88;;;;;;;21.54;47.32;102102.63;5270642;28;20023;-75
2022/07/05 11:17:11;;;;;;;3.10;2.28;;;;;;;21.44;47.34;102106.59;5243654;28;20087;-75
2022/07/05 11:20:02;;;;;;;5.50;2.70;;;;;;;21.41;47.39;102110.09;5252864;28;20387;-75
2022/07/05 11:23:02;;;;;;;38.22;8.52;;;;;;;21.42;47.91;102116.56;5241970;28;20021;-72
2022/07/05 11:25:36;;;;;;;4.00;2.65;;;;;;;21.32;48.33;102108.41;5240976;28;20041;-77
2022/07/05 11:28:15;;;;;;;3.20;2.20;;;;;;;21.39;48.26;102112.41;5241680;28;20482;-77
2022/07/05 11:30:59;;;;;;;5.97;3.00;;;;;;;20.99;49.24;102108.91;5257945;28;20215;-77
2022/07/05 11:33:43;;;;;;;5.97;2.50;;;;;;;21.09;49.60;102102.97;5265197;28;20468;-73
2022/07/05 11:36:27;;;;;;;4.03;2.60;;;;;;;21.22;49.58;102107.59;5262509;28;20037;-71
2022/07/05 11:39:09;;;;;;;6.82;2.85;;;;;;;21.01;48.19;102106.56;5255930;28;20134;-72
2022/07/05 11:41:42;;;;;;;6.40;2.47;;;;;;;21.12;48.95;102101.47;5259173;28;20033;-73
2022/07/05 11:44:15;;;;;;;6.30;4.70;;;;;;;21.15;49.10;102109.25;5240261;28;20021;-69
2022/07/05 11:46:46;;;;;;;3.97;2.53;;;;;;;21.31;48.44;102101.13;5242595;28;20018;-68
2022/07/05 11:49:22;;;;;;;4.35;2.45;;;;;;;21.55;47.26;102098.66;5240903;28;20484;-68
2022/07/05 11:51:55;;;;;;;4.63;3.50;;;;;;;21.55;46.85;102097.78;5241278;28;20186;-66
2022/07/05 11:54:31;;;;;;;4.10;2.92;;;;;;;21.67;47.16;102084.66;5251740;28;20384;-67
2022/07/05 11:57:10;;;;;;;5.80;3.63;;;;;;;21.90;48.03;102081.59;5240857;28;20075;-68
2022/07/05 11:59:41;;;;;;;4.55;3.35;;;;;;;21.86;48.10;102086.28;5239965;28;20381;-71
2022/07/05 12:02:13;;;;;;;6.60;2.92;;;;;;;22.07;48.49;102090.03;5259827;28;20031;-69
2022/07/05 12:04:52;;;;;;;3.35;2.97;;;;;;;21.97;48.14;102098.88;5264260;28;20029;-69
2022/07/05 12:07:27;;;;;;;6.50;3.55;;;;;;;22.19;48.27;102095.00;5261395;28;20029;-68
2022/07/05 12:12:51;;;;;;;7.68;5.07;;;;;;;22.22;47.86;102099.16;5248183;28;19913;-71
2022/07/05 12:15:24;;;;;;;4.45;2.90;;;;;;;22.05;47.96;102089.53;5259804;28;20029;-70
2022/07/05 12:17:56;;;;;;;6.18;2.70;;;;;;;21.91;47.48;102078.44;5257050;28;20029;-73
2022/07/05 12:20:27;;;;;;;3.58;1.92;;;;;;;22.02;46.88;102090.22;5240460;28;20018;-72
2022/07/05 12:23:00;;;;;;;4.78;2.05;;;;;;;22.14;46.88;102087.50;5244231;28;20044;-75
2022/07/05 12:25:33;;;;;;;6.07;4.13;;;;;;;22.29;46.12;102093.78;5259734;28;20132;-74
2022/07/05 12:28:09;;;;;;;12.48;10.50;;;;;;;22.56;45.85;102092.47;5248428;28;20354;-74
2022/07/05 12:30:40;;;;;;;4.05;3.38;;;;;;;22.60;45.35;102089.78;5259898;28;20056;-75
2022/07/05 12:33:12;;;;;;;2.72;2.05;;;;;;;22.46;44.97;102090.84;5251980;28;20057;-75
2022/07/05 12:35:45;;;;;;;15.88;14.25;;;;;;;22.74;44.73;102084.72;5240705;28;20025;-73
2022/07/05 12:38:20;;;;;;;5.97;2.50;;;;;;;22.73;43.71;102077.41;5241084;28;20095;-75
2022/07/05 12:40:59;;;;;;;3.42;1.83;;;;;;;22.60;43.53;102081.28;5252404;28;20028;-74
2022/07/05 12:43:32;;;;;;;2.60;1.58;;;;;;;22.43;44.77;102070.94;5250805;28;20028;-75
2022/07/05 12:46:07;;;;;;;2.35;1.75;;;;;;;22.66;45.57;102079.94;5258608;28;20037;-75
2022/07/05 12:48:39;;;;;;;6.13;2.28;;;;;;;22.75;45.65;102075.03;5243746;28;20010;-74
2022/07/05 12:51:12;;;;;;;3.40;1.90;;;;;;;22.48;44.89;102091.34;5244376;28;20022;-75
2022/07/05 12:59:28;;;;;;;4.78;2.03;;;;;;;23.00;43.30;102091.03;5252568;28;20041;-74
2022/07/05 13:02:00;;;;;;;3.65;1.70;;;;;;;23.04;43.41;102079.88;5269035;28;20362;-73
2022/07/05 13:04:31;;;;;;;5.50;1.65;;;;;;;23.19;42.71;102095.38;5261439;28;20021;-74
2022/07/05 13:07:03;;;;;;;3.85;1.90;;;;;;;22.67;42.93;102082.41;5264949;28;20123;-75
2022/07/05 13:09:36;;;;;;;2.72;1.50;;;;;;;22.69;43.05;102077.25;5254895;28;20022;-75
2022/07/05 13:12:13;;;;;;;3.50;1.48;;;;;;;22.68;43.24;102084.09;5243775;28;20036;-75
2022/07/05 13:14:52;;;;;;;3.78;1.70;;;;;;;22.83;42.24;102091.16;5244756;28;20399;-75
2022/07/05 13:17:26;;;;;;;4.25;1.40;;;;;;;22.94;42.71;102092.38;5261408;28;20048;-75
2022/07/05 13:19:59;;;;;;;3.00;1.60;;;;;;;23.07;41.83;102093.31;5259962;28;20025;-74
2022/07/05 13:22:30;;;;;;;1.73;1.30;;;;;;;23.22;42.74;102091.88;5244831;28;20029;-75
2022/07/05 13:25:03;;;;;;;4.18;1.60;;;;;;;23.00;41.92;102096.69;5254253;28;20026;-75
2022/07/05 13:27:34;;;;;;;3.08;1.85;;;;;;;22.99;41.88;102092.22;5245251;28;20041;-75
2022/07/05 13:30:07;;;;;;;4.60;1.80;;;;;;;23.49;41.78;102106.59;5242515;28;20091;-75
2022/07/05 13:32:38;;;;;;;2.03;1.83;;;;;;;23.00;42.10;102108.00;5243927;28;20037;-76
2022/07/05 13:35:11;;;;;;;2.67;2.22;;;;;;;22.71;42.64;102108.84;5253621;28;20104;-76
2022/07/05 13:37:42;;;;;;;10.13;9.25;;;;;;;22.93;42.64;102107.72;5251814;28;20143;-76
2022/07/05 13:40:13;;;;;;;3.58;2.67;;;;;;;23.28;42.15;102109.44;5251098;28;20025;-76
2022/07/05 13:42:44;;;;;;;2.53;1.70;;;;;;;23.23;42.06;102111.31;5263985;28;20025;-76
2022/07/05 13:45:16;;;;;;;3.75;1.40;;;;;;;23.07;42.08;102106.63;5262275;28;20491;-76
2022/07/05 13:47:47;;;;;;;4.28;1.50;;;;;;;23.44;42.35;102116.97;5257166;28;20514;-75
2022/07/05 13:50:31;;;;;;;3.65;1.23;;;;;;;23.58;41.75;102110.19;5271935;28;20028;-75
2022/07/05 13:53:02;;;;;;;2.20;1.85;;;;;;;23.06;41.63;102127.59;5268706;28;20029;-74
2022/07/05 13:55:33;;;;;;;4.55;1.48;;;;;;;23.05;41.40;102126.78;5245863;28;20021;-73
2022/07/05 13:58:07;;;;;;;2.20;1.35;;;;;;;23.06;41.64;102122.78;5250541;28;20181;-74
2022/07/05 14:00:39;;;;;;;3.33;1.63;;;;;;;23.37;41.99;102127.19;5254362;28;20054;-78
2022/07/05 14:03:10;;;;;;;3.22;1.50;;;;;;;22.81;42.20;102133.06;5256038;28;20099;-75
2022/07/05 14:05:44;;;;;;;4.50;1.77;;;;;;;22.53;42.34;102139.22;5262639;28;20032;-74
2022/07/05 14:08:21;;;;;;;2.30;1.30;;;;;;;22.81;42.50;102127.41;5261064;28;20098;-75
2022/07/05 14:10:57;;;;;;;2.80;1.48;;;;;;;23.05;42.44;102132.44;5250545;28;20469;-76
2022/07/05 14:13:28;;;;;;;2.90;1.48;;;;;;;22.90;42.10;102145.13;5263002;28;20037;-77
2022/07/05 14:16:00;;;;;;;2.67;1.55;;;;;;;22.81;42.44;102121.75;5250541;28;20028;-77
2022/07/05 14:18:31;;;;;;;2.35;1.48;;;;;;;22.71;41.85;102136.28;5275816;28;20095;-77
2022/07/05 14:21:03;;;;;;;3.00;1.50;;;;;;;23.12;41.91;102137.56;5250303;28;20056;-79
2022/07/05 14:23:34;;;;;;;3.83;1.77;;;;;;;22.98;41.62;102127.34;5255420;28;20025;-78
2022/07/05 14:26:06;;;;;;;4.25;1.35;;;;;;;23.04;41.37;102135.63;5245331;28;20037;-79
2022/07/05 14:28:37;;;;;;;4.05;1.10;;;;;;;22.94;40.81;102139.66;5249272;28;20040;-78
2022/07/05 14:31:09;;;;;;;4.97;1.58;;;;;;;22.67;41.44;102150.28;5260267;28;20036;-78
2022/07/05 14:33:40;;;;;;;2.22;1.45;;;;;;;23.04;41.44;102136.44;5260502;28;20340;-78
2022/07/05 14:36:12;;;;;;;2.10;1.27;;;;;;;23.15;40.32;102132.03;5260021;28;20037;-77
2022/07/05 14:38:44;;;;;;;5.03;1.30;;;;;;;23.23;40.01;102145.25;5259532;28;20029;-77
2022/07/05 14:41:16;;;;;;;4.93;1.40;;;;;;;23.22;39.64;102142.81;5248705;28;20133;-77
2022/07/05 14:43:47;;;;;;;14.48;11.80;;;;;;;23.37;39.77;102135.69;5272006;28;20487;-77
2022/07/05 14:46:19;;;;;;;4.85;3.90;;;;;;;23.55;39.12;102134.34;5250630;28;20146;-77
2022/07/05 14:48:50;;;;;;;1.90;1.73;;;;;;;23.17;39.65;102131.69;5248215;28;20029;-76
2022/07/05 14:51:21;;;;;;;2.65;1.15;;;;;;;22.77;40.64;102137.75;5251414;28;20036;-76
2022/07/05 14:53:53;;;;;;;3.42;1.23;;;;;;;22.93;40.69;102136.00;5258806;28;20025;-77
2022/07/05 14:56:24;;;;;;;3.55;1.15;;;;;;;22.91;41.06;102144.00;5261111;28;20025;-77
2022/07/05 14:58:55;;;;;;;5.88;1.58;;;;;;;22.50;40.35;102139.91;5288274;22;20177;-77
2022/07/05 15:01:27;;;;;;;1.85;1.27;;;;;;;22.53;41.49;102144.88;5220071;28;20022;-77
2022/07/05 15:03:58;;;;;;;2.80;1.63;;;;;;;22.41;41.21;102135.44;5221518;28;20069;-76
2022/07/05 15:06:29;;;;;;;2.13;1.30;;;;;;;22.43;41.11;102130.28;5218800;28;20042;-78
2022/07/05 15:09:00;;;;;;;3.80;1.10;;;;;;;22.39;41.63;102121.66;5219164;28;20029;-77
2022/07/05 15:11:32;;;;;;;2.13;1.25;;;;;;;22.85;41.11;102131.19;5219302;28;20151;-77
2022/07/05 15:14:04;;;;;;;2.30;1.42;;;;;;;23.05;41.25;102129.59;5213172;28;20037;-76
2022/07/05 15:16:37;;;;;;;3.22;1.55;;;;;;;22.96;41.75;102129.66;5216611;28;20026;-75
2022/07/05 15:19:08;;;;;;;3.97;1.80;;;;;;;22.87;41.87;102125.22;5220526;28;20088;-73
2022/07/05 15:21:40;;;;;;;3.00;1.60;;;;;;;22.81;41.59;102120.94;5215464;28;20053;-77
2022/07/05 15:24:11;;;;;;;2.42;1.48;;;;;;;22.34;41.88;102125.50;5218874;28;20022;-73
2022/07/05 15:26:43;;;;;;;3.22;1.50;;;;;;;22.59;41.88;102125.72;5219104;28;20087;-72
2022/07/05 15:29:14;;;;;;;5.88;1.40;;;;;;;22.54;41.36;102129.56;5199669;28;20462;-74
2022/07/05 15:31:46;;;;;;;4.70;1.27;;;;;;;22.81;41.37;102118.94;5212858;28;20071;-76
2022/07/05 15:34:17;;;;;;;4.13;1.35;;;;;;;22.64;41.28;102122.69;5220347;28;20445;-75
2022/07/05 15:36:49;;;;;;;2.35;1.48;;;;;;;22.61;41.55;102140.34;5219851;28;20038;-75
2022/07/05 15:39:22;;;;;;;3.35;1.50;;;;;;;22.54;40.85;102132.38;5220811;28;20030;-75
2022/07/05 15:41:54;;;;;;;4.72;1.77;;;;;;;22.57;41.29;102128.91;5219998;28;20058;-76
2022/07/05 15:44:25;;;;;;;2.10;1.40;;;;;;;22.73;42.10;102126.31;5219287;28;20488;-75
2022/07/05 15:47:00;;;;;;;3.10;1.40;;;;;;;22.40;41.50;102134.63;5219456;28;20026;-75
2022/07/05 15:49:31;;;;;;;3.30;1.77;;;;;;;22.49;41.84;102137.41;5220555;28;20022;-76
2022/07/05 15:52:03;;;;;;;4.80;1.70;;;;;;;22.44;41.82;102143.25;5219042;28;20046;-75
2022/07/05 15:54:40;;;;;;;4.25;1.15;;;;;;;22.30;41.69;102135.81;5220456;28;20151;-74
2022/07/05 15:57:12;;;;;;;1.30;1.20;;;;;;;21.92;42.62;102141.41;5219900;28;20022;-74
2022/07/05 15:59:44;;;;;;;3.15;1.40;;;;;;;22.05;42.41;102145.19;5220164;28;20049;-74
2022/07/05 16:02:16;;;;;;;4.60;1.42;;;;;;;21.90;42.56;102155.03;5218970;28;20030;-74
2022/07/05 16:04:47;;;;;;;3.50;1.20;;;;;;;21.84;42.18;102148.72;5218826;28;20376;-74
2022/07/05 16:07:18;;;;;;;1.60;1.20;;;;;;;22.17;41.68;102148.16;5220445;28;20113;-74
2022/07/05 16:09:50;;;;;;;3.28;1.42;;;;;;;22.09;41.49;102154.66;5219402;28;20026;-74
2022/07/05 16:12:22;;;;;;;3.92;1.45;;;;;;;22.00;42.36;102154.66;5218805;28;20032;-71
2022/07/05 16:14:53;;;;;;;3.28;1.35;;;;;;;21.78;42.53;102160.53;5219267;28;20078;-79
2022/07/05 16:17:24;;;;;;;2.35;1.30;;;;;;;21.98;42.37;102159.81;5219647;28;20041;-72
2022/07/05 16:19:55;;;;;;;7.22;1.52;;;;;;;21.95;41.80;102163.31;5221310;28;20044;-77
2022/07/05 16:22:27;;;;;;;3.50;1.10;;;;;;;21.84;41.74;102162.84;5223274;28;20041;-76
2022/07/05 16:24:58;;;;;;;3.15;1.20;;;;;;;21.85;41.38;102180.63;5223672;28;20026;-75
2022/07/05 16:27:29;;;;;;;2.95;1.13;;;;;;;21.65;41.92;102163.22;5224042;28;20466;-76
2022/07/05 16:30:01;;;;;;;7.35;6.00;;;;;;;21.64;41.69;102158.72;5223107;28;20053;-75
2022/07/05 16:32:32;;;;;;;6.72;5.70;;;;;;;21.56;41.51;102164.38;5222873;28;20030;-75
2022/07/05 16:35:03;;;;;;;2.35;1.50;;;;;;;21.91;41.46;102171.66;5224395;28;20032;-75
2022/07/05 16:37:35;;;;;;;8.00;5.03;;;;;;;22.08;40.98;102159.47;5223212;28;20114;-75
2022/07/05 16:40:07;;;;;;;4.45;1.55;;;;;;;22.07;41.03;102166.28;5223552;28;20022;-75
2022/07/05 16:42:39;;;;;;;4.70;1.75;;;;;;;22.36;40.32;102164.72;5223983;28;20025;-75
2022/07/05 16:45:10;;;;;;;4.30;1.30;;;;;;;22.53;40.14;102170.31;5223541;28;20018;-75
2022/07/05 16:47:45;;;;;;;5.22;1.17;;;;;;;22.82;39.68;102160.16;5223300;28;20290;-75
2022/07/05 16:50:16;;;;;;;1.80;1.53;;;;;;;22.81;39.66;102164.19;5223883;28;20022;-75
2022/07/05 16:52:48;;;;;;;2.95;1.30;;;;;;;22.73;40.59;102156.59;5223834;28;20457;-76
2022/07/05 16:55:19;;;;;;;2.25;1.48;;;;;;;22.63;40.36;102160.63;5223099;28;20469;-76
2022/07/05 16:57:50;;;;;;;5.38;1.50;;;;;;;22.78;40.74;102162.03;5223291;28;20089;-75
2022/07/05 17:00:22;;;;;;;2.72;1.40;;;;;;;22.88;40.27;102169.28;5222946;28;20095;-75
2022/07/05 17:02:53;;;;;;;3.60;1.50;;;;;;;22.69;40.21;102167.72;5223733;28;20072;-75
2022/07/05 17:05:24;;;;;;;3.10;1.20;;;;;;;22.95;39.89;102167.56;5223605;28;20038;-74
2022/07/05 17:07:56;;;;;;;6.53;1.50;;;;;;;23.14;40.00;102175.66;5221444;28;20025;-74
2022/07/05 17:10:27;;;;;;;3.80;1.77;;;;;;;22.96;39.79;102182.56;5222503;28;20079;-74
2022/07/05 17:12:59;;;;;;;2.97;1.73;;;;;;;22.84;40.63;102186.13;5222545;28;20021;-74
2022/07/05 17:15:31;;;;;;;3.90;1.60;;;;;;;22.72;41.03;102188.84;5222911;28;20504;-75
2022/07/05 17:18:02;;;;;;;2.70;1.60;;;;;;;22.57;41.35;102193.06;5222615;28;20132;-75
2022/07/05 17:20:33;;;;;;;3.72;2.10;;;;;;;22.71;41.52;102185.19;5223065;28;20110;-75
2022/07/05 17:23:04;;;;;;;2.83;1.45;;;;;;;22.48;41.10;102201.59;5222880;28;20034;-76
2022/07/05 17:25:36;;;;;;;2.08;1.42;;;;;;;22.28;40.73;102196.69;5223662;28;20033;-76
2022/07/05 17:28:08;;;;;;;2.90;1.70;;;;;;;22.52;40.89;102196.06;5209575;28;20034;-75
2022/07/05 17:30:39;;;;;;;2.78;1.40;;;;;;;22.30;40.73;102197.16;5221586;28;20018;-76
