Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:49;;;;;;;;;;;16.50;56.30;;;;;;5101513;28;19934;-67
2022/04/15 00:04:15;;;;;;;;;;;16.50;56.20;;;;;;5101545;28;19923;-68
2022/04/15 00:06:40;;;;;;;;;;;16.40;56.30;;;;;;5101490;28;19923;-67
2022/04/15 00:09:06;;;;;;;;;;;16.40;56.30;;;;;;5101419;28;19915;-67
2022/04/15 00:11:32;;;;;;;;;;;16.40;56.30;;;;;;5101546;28;19914;-67
2022/04/15 00:13:58;;;;;;;;;;;16.40;56.30;;;;;;5101337;28;20119;-66
2022/04/15 00:16:24;;;;;;;;;;;16.40;56.30;;;;;;5101391;28;19914;-67
2022/04/15 00:18:49;;;;;;;;;;;16.40;56.20;;;;;;5101253;28;19908;-67
2022/04/15 00:21:15;;;;;;;;;;;16.40;56.20;;;;;;5101122;28;19908;-67
2022/04/15 00:23:41;;;;;;;;;;;16.40;56.10;;;;;;5101208;28;19941;-66
2022/04/15 00:26:07;;;;;;;;;;;16.40;56.20;;;;;;5101067;28;19915;-67
2022/04/15 00:28:32;;;;;;;;;;;16.40;56.20;;;;;;5101132;28;19903;-67
2022/04/15 00:30:58;;;;;;;;;;;16.40;56.20;;;;;;5101019;28;19900;-67
2022/04/15 00:33:23;;;;;;;;;;;16.40;56.20;;;;;;5101003;28;19939;-68
2022/04/15 00:35:49;;;;;;;;;;;16.40;56.20;;;;;;5101259;28;19947;-67
2022/04/15 00:38:15;;;;;;;;;;;16.40;56.20;;;;;;5100933;28;19904;-67
2022/04/15 00:40:41;;;;;;;;;;;16.40;56.10;;;;;;5100272;28;19936;-67
2022/04/15 00:43:06;;;;;;;;;;;16.40;56.20;;;;;;5100506;28;19908;-67
2022/04/15 00:45:32;;;;;;;;;;;16.40;56.20;;;;;;5100837;28;19931;-68
2022/04/15 00:48:00;;;;;;;;;;;16.40;56.20;;;;;;5100713;28;19907;-67
2022/04/15 00:50:27;;;;;;;;;;;16.40;56.20;;;;;;5100737;28;20006;-67
2022/04/15 00:52:54;;;;;;;;;;;16.40;56.20;;;;;;5100510;28;19930;-67
2022/04/15 00:55:20;;;;;;;;;;;16.40;56.20;;;;;;5100641;28;19904;-67
2022/04/15 00:57:50;;;;;;;;;;;16.40;56.10;;;;;;5100581;28;19998;-67
2022/04/15 01:00:16;;;;;;;;;;;16.40;56.20;;;;;;5100795;28;20103;-68
2022/04/15 01:02:43;;;;;;;;;;;16.40;56.10;;;;;;5100472;28;19911;-67
2022/04/15 01:05:09;;;;;;;;;;;16.40;56.10;;;;;;5100395;28;20163;-67
2022/04/15 01:07:39;;;;;;;;;;;16.40;56.10;;;;;;5100406;28;19915;-67
2022/04/15 01:10:09;;;;;;;;;;;16.40;56.10;;;;;;5100387;28;19908;-68
2022/04/15 01:12:37;;;;;;;;;;;16.40;56.10;;;;;;5100319;28;19931;-66
2022/04/15 01:15:05;;;;;;;;;;;16.40;56.10;;;;;;5100372;28;20192;-67
2022/04/15 01:17:33;;;;;;;;;;;16.40;56.10;;;;;;5100288;28;19907;-67
2022/04/15 01:19:59;;;;;;;;;;;16.40;56.10;;;;;;5100265;28;19908;-67
2022/04/15 01:22:28;;;;;;;;;;;16.30;56.10;;;;;;5100170;28;19904;-67
2022/04/15 01:24:53;;;;;;;;;;;16.30;56.00;;;;;;5100241;28;19908;-67
2022/04/15 01:27:38;;;;;;;;;;;16.30;56.10;;;;;;5100071;28;19915;-68
2022/04/15 01:30:05;;;;;;;;;;;16.30;56.00;;;;;;5100636;28;19916;-67
2022/04/15 01:32:30;;;;;;;;;;;16.30;56.10;;;;;;5099989;28;20214;-67
2022/04/15 01:34:57;;;;;;;;;;;16.30;56.00;;;;;;5099960;28;19908;-67
2022/04/15 01:37:23;;;;;;;;;;;16.30;56.10;;;;;;5099985;28;19967;-67
2022/04/15 01:39:49;;;;;;;;;;;16.30;56.00;;;;;;5100005;28;19961;-67
2022/04/15 01:42:14;;;;;;;;;;;16.30;56.00;;;;;;5099884;28;19921;-67
2022/04/15 01:44:41;;;;;;;;;;;16.30;56.30;;;;;;5100007;28;20240;-67
2022/04/15 01:47:06;;;;;;;;;;;16.30;56.00;;;;;;5099928;28;19912;-67
2022/04/15 01:49:32;;;;;;;;;;;16.30;56.00;;;;;;5099934;28;19915;-67
2022/04/15 01:51:57;;;;;;;;;;;16.30;56.00;;;;;;5100007;28;20184;-66
2022/04/15 01:54:23;;;;;;;;;;;16.30;56.00;;;;;;5103964;28;20158;-67
2022/04/15 01:56:49;;;;;;;;;;;16.30;56.00;;;;;;5104004;28;19991;-67
2022/04/15 01:59:14;;;;;;;;;;;16.30;56.00;;;;;;5103993;28;19953;-66
2022/04/15 02:01:40;;;;;;;;;;;16.30;55.90;;;;;;5103818;28;19904;-67
2022/04/15 02:04:06;;;;;;;;;;;16.30;56.00;;;;;;5103892;28;19986;-67
2022/04/15 02:06:31;;;;;;;;;;;16.30;56.00;;;;;;5103861;28;19908;-67
2022/04/15 02:08:57;;;;;;;;;;;16.30;55.90;;;;;;5103719;28;19907;-67
2022/04/15 02:11:22;;;;;;;;;;;16.30;55.90;;;;;;5103773;28;19904;-67
2022/04/15 02:13:48;;;;;;;;;;;16.30;55.90;;;;;;5103674;28;19915;-67
2022/04/15 02:16:13;;;;;;;;;;;16.30;55.90;;;;;;5103666;28;20150;-68
2022/04/15 02:18:39;;;;;;;;;;;16.30;56.00;;;;;;5103613;28;19908;-67
2022/04/15 02:21:04;;;;;;;;;;;16.30;55.90;;;;;;5103502;28;19908;-67
2022/04/15 02:23:30;;;;;;;;;;;16.30;55.90;;;;;;5103584;28;19937;-67
2022/04/15 02:25:56;;;;;;;;;;;16.30;55.90;;;;;;5103445;28;20424;-67
2022/04/15 02:28:21;;;;;;;;;;;16.30;55.90;;;;;;5103504;28;19915;-67
2022/04/15 02:30:49;;;;;;;;;;;16.30;56.00;;;;;;5103311;28;19899;-68
2022/04/15 02:33:15;;;;;;;;;;;16.30;56.00;;;;;;5103281;28;19908;-67
2022/04/15 02:35:40;;;;;;;;;;;16.30;56.00;;;;;;5103346;28;20092;-67
2022/04/15 02:38:06;;;;;;;;;;;16.30;55.90;;;;;;5103185;28;19953;-67
2022/04/15 02:40:32;;;;;;;;;;;16.30;55.90;;;;;;5103283;28;19930;-67
2022/04/15 02:42:57;;;;;;;;;;;16.30;55.90;;;;;;5103080;28;19904;-67
2022/04/15 02:45:23;;;;;;;;;;;16.30;55.90;;;;;;5103181;28;19907;-67
2022/04/15 02:47:49;;;;;;;;;;;16.30;55.90;;;;;;5103325;28;19946;-67
2022/04/15 02:50:14;;;;;;;;;;;16.30;55.80;;;;;;5102954;28;19908;-67
2022/04/15 02:52:40;;;;;;;;;;;16.30;55.90;;;;;;5103025;28;19900;-67
2022/04/15 02:55:06;;;;;;;;;;;16.30;55.90;;;;;;5102776;28;19956;-67
2022/04/15 02:57:32;;;;;;;;;;;16.30;55.90;;;;;;5102928;28;20020;-67
2022/04/15 02:59:58;;;;;;;;;;;16.20;55.90;;;;;;5102828;28;20088;-67
2022/04/15 03:02:25;;;;;;;;;;;16.20;55.90;;;;;;5102823;28;19912;-66
2022/04/15 03:04:50;;;;;;;;;;;16.30;55.80;;;;;;5101982;28;19931;-67
2022/04/15 03:07:16;;;;;;;;;;;16.20;55.80;;;;;;5102628;28;19915;-67
2022/04/15 03:09:41;;;;;;;;;;;16.20;55.80;;;;;;5102627;28;19943;-67
2022/04/15 03:12:07;;;;;;;;;;;16.20;55.80;;;;;;5102541;28;20176;-67
2022/04/15 03:14:32;;;;;;;;;;;16.20;55.90;;;;;;5101221;28;19900;-67
2022/04/15 03:16:58;;;;;;;;;;;16.20;56.50;;;;;;5102378;28;20286;-67
2022/04/15 03:19:23;;;;;;;;;;;16.20;55.80;;;;;;5102430;28;20213;-67
2022/04/15 03:21:49;;;;;;;;;;;16.20;55.70;;;;;;5102266;28;19912;-67
2022/04/15 03:24:15;;;;;;;;;;;16.20;55.80;;;;;;5102350;28;20357;-67
2022/04/15 03:26:40;;;;;;;;;;;16.20;55.80;;;;;;5102320;28;19900;-67
2022/04/15 03:29:06;;;;;;;;;;;16.20;55.80;;;;;;5102190;28;19907;-68
2022/04/15 03:31:31;;;;;;;;;;;16.20;55.70;;;;;;5102170;28;19982;-67
2022/04/15 03:33:57;;;;;;;;;;;16.20;55.70;;;;;;5102112;28;19942;-68
2022/04/15 03:36:22;;;;;;;;;;;16.20;55.80;;;;;;5100815;28;20125;-67
2022/04/15 03:38:48;;;;;;;;;;;16.20;55.70;;;;;;5101980;28;19900;-67
2022/04/15 03:41:13;;;;;;;;;;;16.20;56.30;;;;;;5102003;28;19912;-67
2022/04/15 03:43:40;;;;;;;;;;;16.20;55.60;;;;;;5101892;28;19983;-68
2022/04/15 03:46:06;;;;;;;;;;;16.20;55.70;;;;;;5101907;28;19913;-67
2022/04/15 03:48:32;;;;;;;;;;;16.20;55.80;;;;;;5101872;28;20023;-67
2022/04/15 03:50:57;;;;;;;;;;;16.20;55.70;;;;;;5101840;28;19900;-67
2022/04/15 03:53:23;;;;;;;;;;;16.20;55.70;;;;;;5101298;28;19947;-67
2022/04/15 03:55:49;;;;;;;;;;;16.20;55.80;;;;;;5101725;28;19915;-67
2022/04/15 03:58:16;;;;;;;;;;;16.20;55.80;;;;;;5101671;28;20231;-68
2022/04/15 04:00:42;;;;;;;;;;;16.20;55.70;;;;;;5101661;28;19928;-68
2022/04/15 04:03:08;;;;;;;;;;;16.20;55.60;;;;;;5101507;28;20116;-68
2022/04/15 04:05:33;;;;;;;;;;;16.20;55.70;;;;;;5101534;28;19908;-67
2022/04/15 04:07:59;;;;;;;;;;;16.20;55.70;;;;;;5101488;28;19908;-67
2022/04/15 04:10:24;;;;;;;;;;;16.20;55.70;;;;;;5101467;28;19908;-66
2022/04/15 04:12:51;;;;;;;;;;;16.20;55.70;;;;;;5101390;28;19900;-67
2022/04/15 04:15:17;;;;;;;;;;;16.20;55.70;;;;;;5100899;28;19908;-67
2022/04/15 04:17:43;;;;;;;;;;;16.20;55.70;;;;;;5100723;28;19907;-67
2022/04/15 04:20:10;;;;;;;;;;;16.20;55.70;;;;;;5101291;28;19945;-67
2022/04/15 04:22:36;;;;;;;;;;;16.20;55.60;;;;;;5101149;28;19927;-68
2022/04/15 04:25:03;;;;;;;;;;;16.20;55.60;;;;;;5101587;28;19908;-66
2022/04/15 04:27:28;;;;;;;;;;;16.20;55.60;;;;;;5101099;28;20310;-67
2022/04/15 04:29:54;;;;;;;;;;;16.20;55.70;;;;;;5101137;28;19908;-68
2022/04/15 04:32:19;;;;;;;;;;;16.20;55.60;;;;;;5101063;28;19908;-67
2022/04/15 04:34:45;;;;;;;;;;;16.20;55.60;;;;;;5101045;28;19900;-68
2022/04/15 04:37:11;;;;;;;;;;;16.20;55.60;;;;;;5100985;28;19907;-67
2022/04/15 04:39:36;;;;;;;;;;;16.20;55.70;;;;;;5100888;28;20127;-66
2022/04/15 04:42:03;;;;;;;;;;;16.10;55.60;;;;;;5100871;28;19904;-67
2022/04/15 04:44:29;;;;;;;;;;;16.20;55.70;;;;;;5100823;28;19967;-67
2022/04/15 04:46:54;;;;;;;;;;;16.20;55.60;;;;;;5100800;28;19939;-67
2022/04/15 04:49:24;;;;;;;;;;;16.20;55.60;;;;;;5100736;28;19899;-66
2022/04/15 04:51:49;;;;;;;;;;;16.20;55.60;;;;;;5101026;28;19908;-68
2022/04/15 04:54:15;;;;;;;;;;;16.20;55.60;;;;;;5100558;28;20269;-67
2022/04/15 04:56:41;;;;;;;;;;;16.20;55.60;;;;;;5100672;28;19900;-67
2022/04/15 04:59:06;;;;;;;;;;;16.20;55.50;;;;;;5100488;28;19908;-67
2022/04/15 05:01:32;;;;;;;;;;;16.20;55.60;;;;;;5100572;28;19904;-67
2022/04/15 05:03:57;;;;;;;;;;;16.20;56.20;;;;;;5100408;28;19900;-66
2022/04/15 05:06:23;;;;;;;;;;;16.20;56.10;;;;;;5100437;28;19983;-67
2022/04/15 05:08:50;;;;;;;;;;;16.20;55.50;;;;;;5100422;28;19908;-67
2022/04/15 05:11:15;;;;;;;;;;;16.20;55.50;;;;;;5100376;28;19900;-67
2022/04/15 05:13:41;;;;;;;;;;;16.20;55.50;;;;;;5100633;28;20211;-67
2022/04/15 05:16:07;;;;;;;;;;;16.20;55.50;;;;;;5100297;28;19972;-68
2022/04/15 05:18:32;;;;;;;;;;;16.10;55.50;;;;;;5100257;28;20199;-68
2022/04/15 05:20:58;;;;;;;;;;;16.10;55.50;;;;;;5100180;28;20220;-67
2022/04/15 05:23:24;;;;;;;;;;;16.10;55.50;;;;;;5100248;28;20402;-67
2022/04/15 05:25:49;;;;;;;;;;;16.20;55.50;;;;;;5100139;28;19915;-66
2022/04/15 05:28:15;;;;;;;;;;;16.10;55.50;;;;;;5099769;28;20123;-68
2022/04/15 05:30:40;;;;;;;;;;;16.20;55.50;;;;;;5100119;28;19907;-67
2022/04/15 05:33:06;;;;;;;;;;;16.10;55.40;;;;;;5100028;28;19908;-67
2022/04/15 05:35:31;;;;;;;;;;;16.20;55.50;;;;;;5100117;28;19961;-67
2022/04/15 05:37:57;;;;;;;;;;;16.20;55.50;;;;;;5098774;28;19900;-67
2022/04/15 05:40:23;;;;;;;;;;;16.20;55.50;;;;;;5100053;28;19907;-67
2022/04/15 05:42:49;;;;;;;;;;;16.20;55.40;;;;;;5099863;28;20250;-67
2022/04/15 05:45:14;;;;;;;;;;;16.20;55.40;;;;;;5099901;28;19974;-67
2022/04/15 05:47:40;;;;;;;;;;;16.20;55.40;;;;;;5099943;28;20088;-67
2022/04/15 05:50:06;;;;;;;;;;;16.10;55.40;;;;;;5099870;28;19931;-68
2022/04/15 05:52:32;;;;;;;;;;;16.20;55.50;;;;;;5099923;28;19908;-68
2022/04/15 05:54:58;;;;;;;;;;;16.20;55.40;;;;;;5099672;28;19947;-67
2022/04/15 05:57:24;;;;;;;;;;;16.20;55.40;;;;;;5100073;28;20124;-68
2022/04/15 05:59:49;;;;;;;;;;;16.20;55.30;;;;;;5099786;28;19908;-67
2022/04/15 06:02:15;;;;;;;;;;;16.20;55.40;;;;;;5099709;28;20152;-67
2022/04/15 06:04:40;;;;;;;;;;;16.20;55.40;;;;;;5099759;28;19907;-67
2022/04/15 06:07:06;;;;;;;;;;;16.20;55.40;;;;;;5099680;28;19943;-67
2022/04/15 06:09:31;;;;;;;;;;;16.20;55.40;;;;;;5099729;28;19914;-67
2022/04/15 06:11:57;;;;;;;;;;;16.20;55.30;;;;;;5099656;28;19900;-68
2022/04/15 06:14:23;;;;;;;;;;;16.20;55.30;;;;;;5099763;28;19900;-68
2022/04/15 06:16:49;;;;;;;;;;;16.20;55.30;;;;;;5099669;28;19903;-67
2022/04/15 06:19:15;;;;;;;;;;;16.20;55.30;;;;;;5099587;28;20324;-68
2022/04/15 06:21:41;;;;;;;;;;;16.20;55.30;;;;;;5099572;28;19903;-67
2022/04/15 06:24:08;;;;;;;;;;;16.20;55.40;;;;;;5099600;28;19930;-67
2022/04/15 06:26:34;;;;;;;;;;;16.20;55.30;;;;;;5099616;28;19983;-67
2022/04/15 06:29:00;;;;;;;;;;;16.20;55.40;;;;;;5099610;28;19908;-67
2022/04/15 06:31:25;;;;;;;;;;;16.20;55.40;;;;;;5099505;28;19903;-66
2022/04/15 06:33:52;;;;;;;;;;;16.20;55.40;;;;;;5099581;28;19971;-67
2022/04/15 06:36:20;;;;;;;;;;;16.20;55.40;;;;;;5099464;28;19936;-67
2022/04/15 06:38:46;;;;;;;;;;;16.20;55.40;;;;;;5099453;28;19997;-66
2022/04/15 06:41:12;;;;;;;;;;;16.20;55.30;;;;;;5103128;28;20392;-68
2022/04/15 06:43:38;;;;;;;;;;;16.20;55.30;;;;;;5103177;28;19900;-67
2022/04/15 06:46:03;;;;;;;;;;;16.20;55.30;;;;;;5103135;28;19949;-67
2022/04/15 06:48:29;;;;;;;;;;;16.20;55.40;;;;;;5103060;28;19912;-67
2022/04/15 06:50:55;;;;;;;;;;;16.20;55.40;;;;;;5103051;28;19919;-67
2022/04/15 06:53:23;;;;;;;;;;;16.20;55.50;;;;;;5102909;28;19958;-67
2022/04/15 06:55:51;;;;;;;;;;;16.20;55.50;;;;;;5103045;28;20246;-67
2022/04/15 06:58:17;;;;;;;;;;;16.20;55.50;;;;;;5102928;28;19957;-67
2022/04/15 07:00:43;;;;;;;;;;;16.20;55.50;;;;;;5102859;28;19900;-66
2022/04/15 07:03:10;;;;;;;;;;;16.20;55.50;;;;;;5102750;28;20000;-68
2022/04/15 07:05:36;;;;;;;;;;;16.20;55.50;;;;;;5102762;28;19935;-67
2022/04/15 07:08:02;;;;;;;;;;;16.10;55.50;;;;;;5102758;28;20304;-67
2022/04/15 07:10:28;;;;;;;;;;;16.10;55.50;;;;;;5102619;28;19900;-67
2022/04/15 07:12:53;;;;;;;;;;;16.20;55.60;;;;;;5102639;28;20361;-67
2022/04/15 07:15:20;;;;;;;;;;;16.20;55.60;;;;;;5102527;28;20445;-67
2022/04/15 07:17:46;;;;;;;;;;;16.10;55.50;;;;;;5102578;28;19907;-67
2022/04/15 07:20:11;;;;;;;;;;;16.20;55.60;;;;;;5102533;28;20160;-67
2022/04/15 07:22:37;;;;;;;;;;;16.10;55.50;;;;;;5102356;28;19904;-67
2022/04/15 07:25:03;;;;;;;;;;;16.20;55.60;;;;;;5102439;28;19900;-67
2022/04/15 07:27:28;;;;;;;;;;;16.20;55.60;;;;;;5102347;28;19932;-66
2022/04/15 07:29:54;;;;;;;;;;;16.20;55.70;;;;;;5101008;28;19915;-67
2022/04/15 07:32:21;;;;;;;;;;;16.20;55.70;;;;;;5102256;28;19908;-67
2022/04/15 07:34:47;;;;;;;;;;;16.20;55.60;;;;;;5102204;28;19908;-67
2022/04/15 07:37:12;;;;;;;;;;;16.20;55.60;;;;;;5102221;28;19900;-67
2022/04/15 07:39:38;;;;;;;;;;;16.20;55.70;;;;;;5101990;28;19970;-68
2022/04/15 07:42:04;;;;;;;;;;;16.20;55.60;;;;;;5102077;28;20527;-69
2022/04/15 07:44:30;;;;;;;;;;;16.20;55.60;;;;;;5102031;28;19908;-67
2022/04/15 07:46:55;;;;;;;;;;;16.20;55.70;;;;;;5101998;28;19922;-67
2022/04/15 07:49:21;;;;;;;;;;;16.20;55.70;;;;;;5101996;28;19971;-68
2022/04/15 07:51:47;;;;;;;;;;;16.20;55.60;;;;;;5101612;28;19953;-67
2022/04/15 07:54:13;;;;;;;;;;;16.20;55.60;;;;;;5101724;28;19916;-67
2022/04/15 07:56:39;;;;;;;;;;;16.20;55.60;;;;;;5101733;28;20189;-67
2022/04/15 07:59:05;;;;;;;;;;;16.20;55.60;;;;;;5101792;28;19975;-68
2022/04/15 08:01:30;;;;;;;;;;;16.20;55.70;;;;;;5101661;28;19904;-67
2022/04/15 08:03:57;;;;;;;;;;;16.20;55.70;;;;;;5101648;28;19915;-67
2022/04/15 08:06:23;;;;;;;;;;;16.20;55.60;;;;;;5101677;28;19937;-67
2022/04/15 08:08:55;;;;;;;;;;;16.20;55.70;;;;;;5101501;28;19899;-66
2022/04/15 08:11:25;;;;;;;;;;;16.20;55.60;;;;;;5101562;28;19907;-68
2022/04/15 08:13:51;;;;;;;;;;;16.20;55.60;;;;;;5101509;28;20091;-67
2022/04/15 08:16:16;;;;;;;;;;;16.20;55.60;;;;;;5101414;28;19908;-67
2022/04/15 08:18:42;;;;;;;;;;;16.20;55.60;;;;;;5101388;28;19907;-67
2022/04/15 08:21:08;;;;;;;;;;;16.20;56.20;;;;;;5101243;28;19900;-66
2022/04/15 08:23:33;;;;;;;;;;;16.20;55.60;;;;;;5101325;28;19908;-67
2022/04/15 08:25:59;;;;;;;;;;;16.20;55.60;;;;;;5101174;28;20422;-67
2022/04/15 08:28:24;;;;;;;;;;;16.30;55.50;;;;;;5101182;28;20214;-68
2022/04/15 08:30:50;;;;;;;;;;;16.30;55.50;;;;;;5101146;28;19900;-68
2022/04/15 08:33:15;;;;;;;;;;;16.30;55.50;;;;;;5101093;28;19941;-67
2022/04/15 08:35:41;;;;;;;;;;;16.30;55.50;;;;;;5101079;28;19908;-67
2022/04/15 08:38:07;;;;;;;;;;;16.30;55.50;;;;;;5100937;28;19911;-67
2022/04/15 08:40:35;;;;;;;;;;;16.30;55.50;;;;;;5101031;28;19935;-68
2022/04/15 08:43:01;;;;;;;;;;;16.20;55.50;;;;;;5100881;28;19965;-67
2022/04/15 08:45:27;;;;;;;;;;;16.30;55.60;;;;;;5099617;28;20152;-67
2022/04/15 08:47:57;;;;;;;;;;;16.30;55.60;;;;;;5100892;28;19907;-67
2022/04/15 08:50:23;;;;;;;;;;;16.30;55.60;;;;;;5100782;28;19942;-68
2022/04/15 08:52:50;;;;;;;;;;;16.30;55.60;;;;;;5100718;28;19979;-67
2022/04/15 08:55:16;;;;;;;;;;;16.30;55.60;;;;;;5100571;28;19912;-67
2022/04/15 08:57:41;;;;;;;;;;;16.30;55.70;;;;;;5100679;28;20099;-68
2022/04/15 09:00:07;;;;;;;;;;;16.30;55.70;;;;;;5100625;28;19977;-67
2022/04/15 09:02:35;;;;;;;;;;;16.20;55.70;;;;;;5099926;28;19904;-66
2022/04/15 09:05:01;;;;;;;;;;;16.20;55.60;;;;;;5100514;28;19908;-67
2022/04/15 09:07:30;;;;;;;;;;;16.20;55.70;;;;;;5099256;28;19908;-68
2022/04/15 09:10:01;;;;;;;;;;;16.30;55.70;;;;;;5100534;28;19977;-66
2022/04/15 09:12:35;;;;;;;;;;;16.30;55.60;;;;;;5100413;28;19975;-67
2022/04/15 09:15:08;;;;;;;;;;;16.30;55.60;;;;;;5099279;28;20005;-66
2022/04/15 09:17:34;;;;;;;;;;;16.30;55.60;;;;;;5100734;28;19965;-67
2022/04/15 09:20:00;;;;;;;;;;;16.30;55.60;;;;;;5100373;28;19908;-67
2022/04/15 09:22:26;;;;;;;;;;;16.30;55.60;;;;;;5100252;28;19971;-67
2022/04/15 09:24:51;;;;;;;;;;;16.30;55.80;;;;;;5100289;28;20196;-67
2022/04/15 09:27:17;;;;;;;;;;;16.30;55.60;;;;;;5100209;28;19900;-68
2022/04/15 09:29:43;;;;;;;;;;;16.30;55.60;;;;;;5100239;28;19900;-67
2022/04/15 09:32:14;;;;;;;;;;;16.30;55.60;;;;;;5098871;28;19947;-67
2022/04/15 09:34:55;;;;;;;;;;;16.30;55.70;;;;;;5100195;28;19908;-67
2022/04/15 09:37:21;;;;;;;;;;;16.30;55.70;;;;;;5100115;28;19900;-67
2022/04/15 09:40:06;;;;;;;;;;;16.30;55.70;;;;;;5100087;28;20370;-67
2022/04/15 09:42:32;;;;;;;;;;;16.20;55.70;;;;;;5098771;28;20212;-67
2022/04/15 09:45:10;;;;;;;;;;;16.30;55.70;;;;;;5100088;28;20207;-67
2022/04/15 09:47:36;;;;;;;;;;;16.30;55.80;;;;;;5100050;28;19907;-67
2022/04/15 09:50:03;;;;;;;;;;;16.30;55.70;;;;;;5100006;28;19908;-67
2022/04/15 09:52:28;;;;;;;;;;;16.30;55.70;;;;;;5100021;28;20083;-67
2022/04/15 09:54:56;;;;;;;;;;;16.30;55.70;;;;;;5099867;28;20115;-67
2022/04/15 09:57:23;;;;;;;;;;;16.30;55.80;;;;;;5100046;28;20199;-67
2022/04/15 09:59:52;;;;;;;;;;;16.30;55.70;;;;;;5099963;28;20152;-67
2022/04/15 10:02:19;;;;;;;;;;;16.30;55.80;;;;;;5099844;28;20204;-67
2022/04/15 10:04:45;;;;;;;;;;;16.20;55.70;;;;;;5099911;28;19908;-67
2022/04/15 10:07:11;;;;;;;;;;;16.30;55.80;;;;;;5099959;28;19904;-67
2022/04/15 10:09:41;;;;;;;;;;;16.30;55.80;;;;;;5099820;28;19907;-67
2022/04/15 10:12:07;;;;;;;;;;;16.30;55.80;;;;;;5099829;28;19900;-67
2022/04/15 10:14:33;;;;;;;;;;;16.30;55.80;;;;;;5101658;28;19908;-67
2022/04/15 10:16:59;;;;;;;;;;;16.30;55.80;;;;;;5103729;28;19908;-66
2022/04/15 10:19:25;;;;;;;;;;;16.30;55.70;;;;;;5103824;28;19900;-68
2022/04/15 10:21:51;;;;;;;;;;;16.30;55.70;;;;;;5103716;28;19954;-67
2022/04/15 10:24:17;;;;;;;;;;;16.30;55.70;;;;;;5103708;28;19978;-67
2022/04/15 10:26:46;;;;;;;;;;;16.30;55.70;;;;;;5103850;28;20161;-67
2022/04/15 10:29:13;;;;;;;;;;;16.30;55.70;;;;;;5103563;28;20377;-67
2022/04/15 10:31:39;;;;;;;;;;;16.30;55.60;;;;;;5103602;28;19900;-67
2022/04/15 10:34:11;;;;;;;;;;;16.30;55.60;;;;;;5103614;28;20021;-67
2022/04/15 10:36:38;;;;;;;;;;;16.30;55.60;;;;;;5103496;28;20146;-67
2022/04/15 10:39:07;;;;;;;;;;;16.30;55.60;;;;;;5103529;28;20195;-67
2022/04/15 10:41:41;;;;;;;;;;;16.30;55.60;;;;;;5103452;28;19904;-67
2022/04/15 10:44:10;;;;;;;;;;;16.30;55.60;;;;;;5103373;28;19908;-67
2022/04/15 10:46:36;;;;;;;;;;;16.30;55.80;;;;;;5103304;28;19904;-67
2022/04/15 10:49:18;;;;;;;;;;;16.30;55.60;;;;;;5103355;28;19908;-67
2022/04/15 10:51:44;;;;;;;;;;;16.30;55.70;;;;;;5103291;28;19929;-67
2022/04/15 10:54:28;;;;;;;;;;;16.30;55.60;;;;;;5103007;28;19920;-67
2022/04/15 10:56:59;;;;;;;;;;;16.30;55.70;;;;;;5103172;28;19910;-67
2022/04/15 11:02:20;;;;;;;;;;;16.30;55.60;;;;;;5103001;28;19957;-67
2022/04/15 11:04:52;;;;;;;;;;;16.30;55.60;;;;;;5102985;28;19932;-67
2022/04/15 11:07:27;;;;;;;;;;;16.30;55.60;;;;;;5102945;28;19900;-67
2022/04/15 11:09:53;;;;;;;;;;;16.30;55.70;;;;;;5102977;28;19900;-66
2022/04/15 11:12:35;;;;;;;;;;;16.30;55.60;;;;;;5102824;28;19915;-67
2022/04/15 11:15:01;;;;;;;;;;;16.30;55.70;;;;;;5102918;28;19900;-67
2022/04/15 11:17:39;;;;;;;;;;;16.30;55.70;;;;;;5102801;28;19946;-67
2022/04/15 11:20:08;;;;;;;;;;;16.30;55.70;;;;;;5102779;28;19908;-67
2022/04/15 11:22:38;;;;;;;;;;;16.30;55.80;;;;;;5102684;28;19989;-67
2022/04/15 11:25:05;;;;;;;;;;;16.30;56.40;;;;;;5102368;28;19969;-66
2022/04/15 11:27:33;;;;;;;;;;;16.30;55.80;;;;;;5102653;28;19911;-67
2022/04/15 11:29:59;;;;;;;;;;;16.30;56.50;;;;;;5102630;28;20242;-67
2022/04/15 11:32:25;;;;;;;;;;;16.30;55.90;;;;;;5102573;28;19908;-67
2022/04/15 11:34:54;;;;;;;;;;;16.30;55.90;;;;;;5102442;28;19907;-66
2022/04/15 11:37:20;;;;;;;;;;;16.30;55.90;;;;;;5102418;28;19949;-67
2022/04/15 11:39:47;;;;;;;;;;;16.30;55.90;;;;;;5102363;28;20052;-67
2022/04/15 11:42:14;;;;;;;;;;;16.30;55.90;;;;;;5102277;28;20100;-67
2022/04/15 11:44:40;;;;;;;;;;;16.30;55.90;;;;;;5102266;28;19969;-67
2022/04/15 11:47:19;;;;;;;;;;;16.30;56.00;;;;;;5102239;28;19950;-67
2022/04/15 11:49:48;;;;;;;;;;;16.30;56.00;;;;;;5102347;28;19907;-67
2022/04/15 11:52:20;;;;;;;;;;;16.20;56.00;;;;;;5102238;28;19937;-67
2022/04/15 11:54:45;;;;;;;;;;;16.20;56.00;;;;;;5101905;28;19912;-67
2022/04/15 11:57:11;;;;;;;;;;;16.20;56.00;;;;;;5102071;28;19908;-67
2022/04/15 11:59:43;;;;;;;;;;;16.20;56.00;;;;;;5102041;28;19930;-67
2022/04/15 12:02:10;;;;;;;;;;;16.20;56.00;;;;;;5101941;28;19919;-67
2022/04/15 12:04:35;;;;;;;;;;;16.20;56.60;;;;;;5101967;28;19903;-67
2022/04/15 12:07:01;;;;;;;;;;;16.20;56.00;;;;;;5101923;28;20188;-68
2022/04/15 12:09:27;;;;;;;;;;;16.30;56.00;;;;;;5101796;28;19907;-67
2022/04/15 12:11:53;;;;;;;;;;;16.20;56.00;;;;;;5101871;28;19900;-67
2022/04/15 12:14:19;;;;;;;;;;;16.20;55.90;;;;;;5101823;28;19900;-67
2022/04/15 12:16:45;;;;;;;;;;;16.30;56.00;;;;;;5101782;28;19958;-67
2022/04/15 12:19:11;;;;;;;;;;;16.20;56.00;;;;;;5101704;28;19939;-67
2022/04/15 12:21:36;;;;;;;;;;;16.20;56.00;;;;;;5101539;28;20038;-67
2022/04/15 12:24:05;;;;;;;;;;;16.20;56.00;;;;;;5101576;28;19967;-67
2022/04/15 12:26:41;;;;;;;;;;;16.20;56.00;;;;;;5101623;28;19900;-67
2022/04/15 12:31:50;;;;;;;;;;;16.20;56.00;;;;;;5101476;28;19906;-67
2022/04/15 12:34:16;;;;;;;;;;;16.20;56.00;;;;;;5101403;28;19912;-67
2022/04/15 12:36:43;;;;;;;;;;;16.30;55.90;;;;;;5100493;28;19941;-67
2022/04/15 12:39:09;;;;;;;;;;;16.30;55.90;;;;;;5101131;28;19900;-66
2022/04/15 12:41:43;;;;;;;;;;;16.30;55.90;;;;;;5101253;28;19912;-67
2022/04/15 12:44:15;;;;;;;;;;;16.30;55.90;;;;;;5101197;28;19992;-67
2022/04/15 12:46:42;;;;;;;;;;;16.30;55.90;;;;;;5101226;28;19900;-67
2022/04/15 12:49:23;;;;;;;;;;;16.30;55.80;;;;;;5101133;28;20127;-68
2022/04/15 12:51:48;;;;;;;;;;;16.30;55.90;;;;;;5101025;28;19900;-68
2022/04/15 12:54:14;;;;;;;;;;;16.30;55.90;;;;;;5100877;28;20031;-67
2022/04/15 12:56:52;;;;;;;;;;;16.30;55.90;;;;;;5099673;28;19907;-67
2022/04/15 12:59:17;;;;;;;;;;;16.30;55.80;;;;;;5100951;28;19931;-68
2022/04/15 13:01:43;;;;;;;;;;;16.30;55.80;;;;;;5100909;28;19911;-67
2022/04/15 13:04:13;;;;;;;;;;;16.30;55.80;;;;;;5100835;28;20258;-68
2022/04/15 13:06:38;;;;;;;;;;;16.30;55.80;;;;;;5100868;28;19910;-67
2022/04/15 13:09:04;;;;;;;;;;;16.30;55.90;;;;;;5100778;28;20116;-68
2022/04/15 13:11:30;;;;;;;;;;;16.30;55.80;;;;;;5100842;28;19908;-67
2022/04/15 13:13:55;;;;;;;;;;;16.30;55.80;;;;;;5100646;28;19908;-67
2022/04/15 13:16:21;;;;;;;;;;;16.30;55.80;;;;;;5100760;28;19923;-67
2022/04/15 13:18:47;;;;;;;;;;;16.30;55.80;;;;;;5100567;28;19900;-67
2022/04/15 13:21:13;;;;;;;;;;;16.30;55.90;;;;;;5100551;28;19904;-67
2022/04/15 13:23:38;;;;;;;;;;;16.30;55.80;;;;;;5100600;28;20108;-67
2022/04/15 13:26:04;;;;;;;;;;;16.30;55.80;;;;;;5100621;28;19912;-68
2022/04/15 13:28:30;;;;;;;;;;;16.30;55.80;;;;;;5100524;28;20198;-66
2022/04/15 13:30:55;;;;;;;;;;;16.30;55.70;;;;;;5100498;28;19908;-67
2022/04/15 13:33:21;;;;;;;;;;;16.40;55.70;;;;;;5100533;28;19908;-67
2022/04/15 13:35:46;;;;;;;;;;;16.30;55.70;;;;;;5100400;28;19908;-68
2022/04/15 13:38:12;;;;;;;;;;;16.30;55.70;;;;;;5100371;28;19907;-67
2022/04/15 13:40:41;;;;;;;;;;;16.30;55.70;;;;;;5100387;28;19942;-67
2022/04/15 13:43:07;;;;;;;;;;;16.30;55.70;;;;;;5100198;28;19908;-67
2022/04/15 13:45:33;;;;;;;;;;;16.40;55.80;;;;;;5100363;28;20096;-67
2022/04/15 13:47:58;;;;;;;;;;;16.40;55.80;;;;;;5101174;28;20273;-67
2022/04/15 13:50:24;;;;;;;;;;;16.40;55.70;;;;;;5107054;28;19908;-67
2022/04/15 13:58:19;;;;;;;;;;;16.40;55.60;;;;;;5106931;28;19942;-66
2022/04/15 14:00:44;;;;;;;;;;;16.50;55.50;;;;;;5106982;28;19908;-67
2022/04/15 14:03:10;;;;;;;;;;;16.40;55.60;;;;;;5106853;28;19965;-67
2022/04/15 14:05:35;;;;;;;;;;;16.40;55.60;;;;;;5106878;28;19934;-66
2022/04/15 14:08:01;;;;;;;;;;;16.40;55.60;;;;;;5106991;28;19908;-67
2022/04/15 14:10:26;;;;;;;;;;;16.40;55.60;;;;;;5106837;28;19908;-67
2022/04/15 14:12:52;;;;;;;;;;;16.40;55.60;;;;;;5106859;28;19939;-67
2022/04/15 14:15:23;;;;;;;;;;;16.40;55.60;;;;;;5106771;28;19945;-67
2022/04/15 14:17:49;;;;;;;;;;;16.40;55.60;;;;;;5106779;28;19907;-66
2022/04/15 14:20:15;;;;;;;;;;;16.40;55.60;;;;;;5106720;28;19915;-67
2022/04/15 14:22:40;;;;;;;;;;;16.40;55.60;;;;;;5106704;28;20199;-67
2022/04/15 14:25:06;;;;;;;;;;;16.50;55.60;;;;;;5106689;28;20148;-68