Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:12;;;;;;;2.67;0.50;;;6.10;99.90;;;;;;5101847;28;20039;-59
2023/11/11 00:03:38;;;;;;;1.77;0.40;;;6.10;99.90;;;;;;5101571;28;20036;-61
2023/11/11 00:06:04;;;;;;;1.30;0.60;;;6.00;99.90;;;;;;5110102;27;20035;-59
2023/11/11 00:08:34;;;;;;;3.00;0.70;;;6.10;99.90;;;;;;5120929;27;20104;-62
2023/11/11 00:11:00;;;;;;;1.33;0.47;;;6.00;99.90;;;;;;5122585;28;20036;-58
2023/11/11 00:13:25;;;;;;;0.63;0.30;;;6.10;99.90;;;;;;5121152;27;20503;-59
2023/11/11 00:15:51;;;;;;;2.25;0.70;;;6.10;99.90;;;;;;5122656;27;20039;-59
2023/11/11 00:18:18;;;;;;;;;;;6.10;99.90;;;;;;5108626;27;20040;-60
2023/11/11 00:20:43;;;;;;;1.13;0.50;;;6.10;99.90;;;;;;5106097;28;19924;-58
2023/11/11 00:23:09;;;;;;;1.90;0.60;;;6.20;99.90;;;;;;5102516;28;20048;-61
2023/11/11 00:25:35;;;;;;;2.95;0.38;;;6.10;99.90;;;;;;5108322;28;20645;-61
2023/11/11 00:28:00;;;;;;;2.45;0.70;;;6.20;99.90;;;;;;5106384;28;20483;-58
2023/11/11 00:30:26;;;;;;;1.08;0.50;;;6.20;99.90;;;;;;5107305;28;20127;-62
2023/11/11 00:32:54;;;;;;;2.10;0.47;;;6.20;99.90;;;;;;5107784;28;20111;-58
2023/11/11 00:35:20;;;;;;;1.17;0.30;;;6.20;99.90;;;;;;5107718;28;20043;-60
2023/11/11 00:37:45;;;;;;;2.35;0.52;;;6.20;99.90;;;;;;5100138;28;20042;-60
2023/11/11 00:40:12;;;;;;;2.40;0.60;;;6.20;99.90;;;;;;5109056;27;20058;-61
2023/11/11 00:42:37;;;;;;;1.42;0.40;;;6.20;99.90;;;;;;5107649;28;20092;-60
2023/11/11 00:45:03;;;;;;;1.67;0.50;;;6.20;99.90;;;;;;5090595;28;20032;-56
2023/11/11 00:47:29;;;;;;;1.98;0.47;;;6.20;99.90;;;;;;5106974;28;20039;-62
2023/11/11 00:49:56;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5108484;28;20047;-62
2023/11/11 00:52:23;;;;;;;1.02;0.40;;;6.20;99.90;;;;;;5106398;28;20483;-60
2023/11/11 00:54:48;;;;;;;3.53;0.82;;;6.20;99.90;;;;;;5106026;28;20035;-62
2023/11/11 00:57:15;;;;;;;2.50;0.50;;;6.20;99.90;;;;;;5107330;28;20124;-59
2023/11/11 00:59:40;;;;;;;3.70;0.50;;;6.30;99.90;;;;;;5107924;28;20055;-60
2023/11/11 01:02:06;;;;;;;1.92;0.68;;;6.20;99.90;;;;;;5107381;28;20028;-62
2023/11/11 01:04:32;;;;;;;1.23;0.40;;;6.20;99.90;;;;;;5107199;28;20036;-62
2023/11/11 01:06:57;;;;;;;;;;;6.20;99.90;;;;;;5107354;28;20039;-62
2023/11/11 01:09:23;;;;;;;0.77;0.35;;;6.30;99.90;;;;;;5104319;28;20375;-60
2023/11/11 01:11:50;;;;;;;0.80;0.30;;;6.30;99.90;;;;;;5104119;28;20044;-61
2023/11/11 01:14:17;;;;;;;1.48;0.65;;;6.30;99.90;;;;;;5107054;28;20646;-62
2023/11/11 01:16:42;;;;;;;1.77;0.50;;;6.30;99.90;;;;;;5106851;28;20043;-61
2023/11/11 01:19:08;;;;;;;1.42;0.30;;;6.20;99.90;;;;;;5106560;28;20495;-61
2023/11/11 01:21:34;;;;;;;1.63;0.45;;;6.20;99.90;;;;;;5107099;28;20522;-62
2023/11/11 01:24:00;;;;;;;;;;;6.20;99.90;;;;;;5106683;28;20073;-60
2023/11/11 01:26:25;;;;;;;0.63;0.30;;;6.20;99.90;;;;;;5107353;28;20383;-59
2023/11/11 01:28:51;;;;;;;;;;;6.20;99.90;;;;;;5106456;28;20043;-61
2023/11/11 01:31:18;;;;;;;4.40;0.40;;;6.20;99.90;;;;;;5107063;28;20002;-62
2023/11/11 01:33:43;;;;;;;2.75;0.40;;;6.20;99.90;;;;;;5108366;27;20074;-63
2023/11/11 01:36:09;;;;;;;9.27;0.90;;;6.20;99.90;;;;;;5108811;27;20067;-61
2023/11/11 01:38:35;;;;;;;3.03;0.40;;;6.20;99.90;;;;;;5112271;27;20155;-59
2023/11/11 01:41:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5115649;27;20035;-61
2023/11/11 01:43:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5108538;27;20598;-59
2023/11/11 01:45:58;;;;;;;1.00;0.20;;;5.30;99.90;;;;;;5107674;27;20088;-62
2023/11/11 01:48:26;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5093200;28;20048;-62
2023/11/11 01:50:53;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;5100118;28;20407;-61
2023/11/11 01:53:19;;;;;;;0.32;0.22;;;4.70;99.90;;;;;;5087639;28;20039;-60
2023/11/11 01:55:47;;;;;;;1.98;0.10;;;4.50;99.90;;;;;;5106482;28;20108;-61
2023/11/11 01:58:15;;;;;;;0.22;0.20;;;4.50;99.90;;;;;;5105805;28;20036;-62
2023/11/11 02:00:41;;;;;;;2.03;0.10;;;4.40;99.90;;;;;;5104836;28;20050;-62
2023/11/11 02:03:08;;;;;;;4.90;0.10;;;4.30;99.90;;;;;;5110567;27;20118;-62
2023/11/11 02:05:34;;;;;;;0.75;0.20;;;4.20;99.90;;;;;;5105894;27;20043;-62
2023/11/11 02:08:04;;;;;;;1.52;0.20;;;4.10;99.90;;;;;;5106145;28;20075;-61
2023/11/11 02:10:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5103336;27;20043;-62
2023/11/11 02:12:59;;;;;;;0.35;0.15;;;4.10;99.90;;;;;;5105593;28;20027;-62
2023/11/11 02:15:26;;;;;;;0.63;0.28;;;4.00;99.90;;;;;;5106097;28;20669;-61
2023/11/11 02:18:04;;;;;;;4.03;0.15;;;3.90;99.90;;;;;;5111068;27;20039;-62
2023/11/11 02:20:33;;;;;;;0.13;0.10;;;3.90;99.90;;;;;;5105946;28;20135;-60
2023/11/11 02:23:02;;;;;;;0.68;0.20;;;4.00;99.90;;;;;;5101903;28;20078;-62
2023/11/11 02:25:29;;;;;;;0.47;0.20;;;3.90;99.90;;;;;;5104666;28;20054;-62
2023/11/11 02:27:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5105265;28;20047;-61
2023/11/11 02:30:21;;;;;;;2.55;0.30;;;3.80;99.90;;;;;;5105251;28;20064;-61
2023/11/11 02:32:48;;;;;;;0.60;0.20;;;3.80;99.90;;;;;;5104327;28;20118;-62
2023/11/11 02:35:14;;;;;;;1.17;0.40;;;3.80;99.90;;;;;;5106227;28;20040;-61
2023/11/11 02:37:40;;;;;;;3.30;0.20;;;3.60;99.90;;;;;;5104750;28;20032;-62
2023/11/11 02:40:08;;;;;;;1.20;0.20;;;3.60;99.90;;;;;;5106486;28;20491;-62
2023/11/11 02:42:34;;;;;;;0.88;0.32;;;3.60;99.90;;;;;;5105759;28;20048;-62
2023/11/11 02:45:00;;;;;;;0.63;0.20;;;3.60;99.90;;;;;;5106498;28;20031;-62
2023/11/11 02:47:25;;;;;;;2.20;0.20;;;3.60;99.90;;;;;;5105334;28;20040;-62
2023/11/11 02:49:51;;;;;;;1.00;0.17;;;3.60;99.90;;;;;;5105802;28;20043;-62
2023/11/11 02:52:17;;;;;;;1.15;0.20;;;3.60;99.90;;;;;;5105564;28;20051;-62
2023/11/11 02:54:42;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5105347;28;20070;-62
2023/11/11 02:57:10;;;;;;;0.95;0.20;;;3.60;99.90;;;;;;5105663;28;20059;-62
2023/11/11 02:59:37;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;5105024;28;20051;-62
2023/11/11 03:02:04;;;;;;;0.20;0.15;;;3.70;99.90;;;;;;5105394;28;20050;-60
2023/11/11 03:04:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5105305;28;20067;-58
2023/11/11 03:06:55;;;;;;;2.47;0.20;;;3.70;99.90;;;;;;5105687;28;20141;-61
2023/11/11 03:09:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5104566;28;20039;-62
2023/11/11 03:11:46;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5106316;28;20040;-58
2023/11/11 03:14:12;;;;;;;1.05;0.17;;;3.60;99.90;;;;;;5105658;28;20517;-60
2023/11/11 03:16:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5105403;28;20039;-60
2023/11/11 03:19:06;;;;;;;0.25;0.10;;;3.60;99.90;;;;;;5105747;28;20040;-62
2023/11/11 03:21:32;;;;;;;0.38;0.15;;;3.70;99.90;;;;;;5105937;28;20042;-61
2023/11/11 03:23:58;;;;;;;1.33;0.10;;;3.70;99.90;;;;;;5103815;28;20499;-61
2023/11/11 03:26:24;;;;;;;1.17;0.10;;;3.80;99.90;;;;;;5105330;28;20046;-58
2023/11/11 03:28:50;;;;;;;0.32;0.20;;;3.80;99.90;;;;;;5104724;28;20050;-59
2023/11/11 03:31:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5110634;28;20196;-61
2023/11/11 03:33:45;;;;;;;1.95;0.20;;;3.80;99.90;;;;;;5105783;28;20043;-58
2023/11/11 03:36:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5120110;28;20038;-61
2023/11/11 03:38:37;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5112498;28;20035;-62
2023/11/11 03:41:03;;;;;;;0.45;0.10;;;3.80;99.90;;;;;;5105958;28;20657;-60
2023/11/11 03:43:28;;;;;;;0.13;0.10;;;3.70;99.90;;;;;;5104049;28;20101;-61
2023/11/11 03:45:54;;;;;;;0.60;0.17;;;3.70;99.90;;;;;;5105005;28;20047;-61
2023/11/11 03:48:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5086826;28;20035;-62
2023/11/11 03:50:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5103057;28;20506;-62
2023/11/11 03:53:11;;;;;;;0.45;0.30;;;3.70;99.90;;;;;;5106414;28;20426;-60
2023/11/11 03:55:37;;;;;;;1.05;0.20;;;3.80;99.90;;;;;;5109420;28;20063;-62
2023/11/11 03:58:02;;;;;;;0.63;0.30;;;3.90;99.90;;;;;;5107949;28;20028;-62
2023/11/11 04:00:28;;;;;;;1.00;0.70;;;3.90;99.90;;;;;;5108674;28;20106;-61
2023/11/11 04:02:54;;;;;;;3.75;1.60;;;3.90;99.90;;;;;;5108090;28;20063;-62
2023/11/11 04:05:20;;;;;;;2.97;1.90;;;4.00;99.90;;;;;;5108818;28;20107;-60
2023/11/11 04:07:47;;;;;;;2.83;1.67;;;4.00;99.90;;;;;;5104130;28;20036;-60
2023/11/11 04:10:14;;;;;;;3.65;2.08;;;4.00;99.90;;;;;;5108013;28;20031;-59
2023/11/11 04:12:39;;;;;;;2.80;1.77;;;4.00;99.90;;;;;;5108537;28;20035;-59
2023/11/11 04:15:06;;;;;;;4.72;2.72;;;4.00;99.90;;;;;;5109480;28;20138;-60
2023/11/11 04:17:33;;;;;;;12.77;3.47;;;4.00;99.90;;;;;;5107020;28;20036;-59
2023/11/11 04:19:59;;;;;;;6.55;2.90;;;4.00;99.90;;;;;;5108346;28;20503;-61
2023/11/11 04:22:25;;;;;;;3.90;2.50;;;3.90;99.90;;;;;;5106779;28;20096;-56
2023/11/11 04:24:53;;;;;;;7.30;2.47;;;3.90;99.90;;;;;;5107044;28;20089;-58
2023/11/11 04:27:18;;;;;;;4.25;2.05;;;3.90;99.90;;;;;;5107194;28;20104;-60
2023/11/11 04:29:44;;;;;;;4.72;1.73;;;3.90;99.90;;;;;;5107743;28;20491;-62
2023/11/11 04:32:10;;;;;;;3.80;2.17;;;3.90;99.90;;;;;;5106768;28;20522;-61
2023/11/11 04:34:35;;;;;;;4.07;2.08;;;3.90;99.90;;;;;;5107601;28;20110;-62
2023/11/11 04:37:02;;;;;;;3.13;2.03;;;4.00;99.90;;;;;;5107527;28;20043;-60
2023/11/11 04:39:28;;;;;;;6.97;3.55;;;4.00;99.90;;;;;;5108422;28;20042;-62
2023/11/11 04:41:54;;;;;;;6.40;3.42;;;4.00;99.90;;;;;;5108049;27;20130;-62
2023/11/11 04:44:21;;;;;;;5.68;2.90;;;3.90;99.90;;;;;;5111789;27;20043;-62
2023/11/11 04:46:46;;;;;;;7.90;4.05;;;4.00;99.90;;;;;;5104888;28;20430;-62
2023/11/11 04:49:12;;;;;;;6.25;2.90;;;4.00;99.90;;;;;;5107378;28;20032;-60
2023/11/11 04:51:37;;;;;;;9.15;3.80;;;4.00;99.90;;;;;;5108097;28;20059;-63
2023/11/11 04:54:04;;;;;;;11.52;3.42;;;4.10;99.90;;;;;;5105351;28;20154;-62
2023/11/11 04:56:30;;;;;;;8.45;4.60;;;4.20;99.90;;;;;;5108028;28;20491;-63
2023/11/11 04:58:56;;;;;;;7.47;4.45;;;4.20;99.90;;;;;;5107136;28;20052;-63
2023/11/11 05:01:22;;;;;;;5.78;4.05;;;4.20;99.90;;;;;;5107779;28;20046;-62
2023/11/11 05:03:48;;;;;;;9.80;4.25;;;4.30;99.90;;;;;;5105690;28;20109;-62
2023/11/11 05:06:16;;;;;;;9.30;4.15;;;4.30;99.90;;;;;;5107344;27;20507;-60
2023/11/11 05:08:41;;;;;;;7.43;4.28;;;4.30;99.90;;;;;;5106965;27;20051;-62
2023/11/11 05:11:07;;;;;;;11.07;4.40;;;4.40;99.90;;;;;;5107124;28;20473;-62
2023/11/11 05:13:34;;;;;;;8.00;4.28;;;4.40;99.90;;;;;;5106625;27;20114;-62
2023/11/11 05:16:03;;;;;;;7.85;3.90;;;4.50;99.90;;;;;;5106844;28;20048;-61
2023/11/11 05:18:29;;;;;;;7.15;3.88;;;4.50;99.90;;;;;;5106669;28;20046;-61
2023/11/11 05:20:54;;;;;;;9.15;4.00;;;4.50;99.90;;;;;;5107551;28;20270;-62
2023/11/11 05:23:20;;;;;;;6.43;4.30;;;4.60;99.90;;;;;;5106015;28;20119;-63
2023/11/11 05:25:46;;;;;;;9.05;3.90;;;4.60;99.90;;;;;;5110576;27;20083;-60
2023/11/11 05:28:13;;;;;;;6.88;3.50;;;4.60;99.90;;;;;;5109752;27;20529;-61
2023/11/11 05:30:39;;;;;;;5.63;3.83;;;4.60;99.90;;;;;;5111405;27;20032;-62
2023/11/11 05:33:05;;;;;;;7.38;4.07;;;4.70;99.90;;;;;;5108304;27;20035;-62
2023/11/11 05:35:31;;;;;;;7.60;3.95;;;4.70;99.90;;;;;;5109214;27;20032;-63
2023/11/11 05:37:59;;;;;;;8.80;4.32;;;4.70;99.90;;;;;;5109794;27;20625;-62
2023/11/11 05:40:24;;;;;;;5.40;3.25;;;4.70;99.90;;;;;;5105595;28;20039;-63
2023/11/11 05:42:50;;;;;;;10.52;4.70;;;4.70;99.90;;;;;;5111877;27;20046;-63
2023/11/11 05:45:17;;;;;;;9.77;3.78;;;4.70;99.90;;;;;;5107227;28;20571;-61
2023/11/11 05:47:46;;;;;;;7.13;3.33;;;4.70;99.90;;;;;;5107169;28;20046;-62
2023/11/11 05:50:11;;;;;;;5.32;3.33;;;4.80;99.90;;;;;;5105566;28;20074;-62
2023/11/11 05:52:38;;;;;;;9.98;3.95;;;4.80;99.90;;;;;;5105855;28;20063;-63
2023/11/11 05:55:08;;;;;;;8.02;3.97;;;4.80;99.90;;;;;;5104725;27;20122;-61
2023/11/11 05:57:35;;;;;;;6.72;2.60;;;4.80;99.90;;;;;;5105574;28;20215;-63
2023/11/11 06:00:03;;;;;;;8.48;3.15;;;4.80;99.90;;;;;;5106432;28;20039;-62
2023/11/11 06:02:28;;;;;;;7.63;2.40;;;4.70;99.90;;;;;;5104599;28;20043;-62
2023/11/11 06:04:54;;;;;;;10.05;3.33;;;4.80;99.90;;;;;;5106409;28;20050;-62
2023/11/11 06:07:20;;;;;;;5.57;2.78;;;4.80;99.90;;;;;;5101204;28;20075;-60
2023/11/11 06:09:46;;;;;;;5.90;3.63;;;4.80;99.90;;;;;;5099100;27;20283;-62
2023/11/11 06:12:13;;;;;;;4.32;2.55;;;4.90;99.90;;;;;;5100904;27;20594;-62
2023/11/11 06:14:39;;;;;;;6.72;2.97;;;4.90;99.90;;;;;;5103241;28;20062;-63
2023/11/11 06:17:05;;;;;;;4.63;2.83;;;4.90;99.90;;;;;;5104218;28;20062;-59
2023/11/11 06:19:30;;;;;;;8.25;2.95;;;4.90;99.90;;;;;;5105245;28;20066;-63
2023/11/11 06:21:56;;;;;;;6.55;2.72;;;4.90;99.90;;;;;;5100765;28;20043;-60
2023/11/11 06:24:21;;;;;;;9.20;3.25;;;4.90;99.90;;;;;;5101375;28;20039;-61
2023/11/11 06:26:47;;;;;;;8.90;3.88;;;4.90;99.90;;;;;;5106150;28;20047;-62
2023/11/11 06:29:12;;;;;;;5.03;2.85;;;4.90;99.90;;;;;;5103458;28;20035;-63
2023/11/11 06:31:38;;;;;;;6.70;2.85;;;4.90;99.90;;;;;;5105394;28;20092;-63
2023/11/11 06:34:04;;;;;;;3.75;2.67;;;4.80;99.90;;;;;;5104072;28;20074;-62
2023/11/11 06:36:30;;;;;;;5.38;2.83;;;4.90;99.90;;;;;;5103972;28;20092;-62
2023/11/11 06:38:56;;;;;;;6.18;3.33;;;4.90;99.90;;;;;;5107516;27;20048;-61
2023/11/11 06:41:22;;;;;;;6.38;3.20;;;4.90;99.90;;;;;;5106526;28;20047;-63
2023/11/11 06:43:48;;;;;;;8.27;3.55;;;4.90;99.90;;;;;;5104963;28;20466;-62
2023/11/11 06:46:15;;;;;;;6.93;2.90;;;4.90;99.90;;;;;;5103623;28;20047;-62
2023/11/11 06:48:41;;;;;;;5.75;3.22;;;4.90;99.90;;;;;;5102585;28;20044;-63
2023/11/11 06:51:06;;;;;;;9.13;2.75;;;4.90;99.90;;;;;;5105497;28;20077;-62
2023/11/11 06:53:32;;;;;;;4.10;2.40;;;4.80;99.90;;;;;;5101757;28;20058;-59
2023/11/11 06:55:57;;;;;;;4.05;1.70;;;4.80;99.90;;;;;;5105131;28;20039;-61
2023/11/11 06:58:23;;;;;;;3.22;1.55;;;4.70;99.90;;;;;;5104326;28;20039;-59
2023/11/11 07:00:50;;;;;;;3.47;1.42;;;4.60;99.90;;;;;;5104887;28;20050;-64
2023/11/11 07:03:16;;;;;;;3.05;1.70;;;4.60;99.90;;;;;;5104352;28;20127;-61
2023/11/11 07:05:42;;;;;;;2.95;1.55;;;4.50;99.90;;;;;;5105716;28;20047;-55
2023/11/11 07:08:08;;;;;;;5.20;1.70;;;4.60;99.90;;;;;;5105778;28;20087;-61
2023/11/11 07:10:34;;;;;;;2.35;1.70;;;4.60;99.90;;;;;;5104835;28;20461;-62
2023/11/11 07:13:03;;;;;;;2.92;1.70;;;4.60;99.90;;;;;;5104084;28;20039;-60
2023/11/11 07:15:29;;;;;;;2.17;1.55;;;4.50;99.90;;;;;;5105774;28;20043;-61
2023/11/11 07:17:56;;;;;;;3.88;1.35;;;4.40;99.90;;;;;;5105265;28;20028;-62
2023/11/11 07:20:22;;;;;;;4.95;1.70;;;4.40;99.90;;;;;;5087276;28;20458;-56
2023/11/11 07:22:51;;;;;;;11.30;3.03;;;4.40;99.90;;;;;;5101693;28;20040;-60
2023/11/11 07:25:18;;;;;;;3.10;1.67;;;4.40;99.90;;;;;;5103429;28;20162;-60
2023/11/11 07:27:44;;;;;;;4.82;2.08;;;4.50;99.90;;;;;;5107777;27;20047;-59
2023/11/11 07:30:10;;;;;;;6.55;3.15;;;4.50;99.90;;;;;;5114311;27;20055;-58
2023/11/11 07:32:37;;;;;;;4.25;2.83;;;4.40;99.90;;;;;;5107933;28;20046;-60
2023/11/11 07:35:03;;;;;;;6.30;3.00;;;4.40;99.90;;;;;;5111525;27;20129;-60
2023/11/11 07:37:28;;;;;;;8.07;3.08;;;4.50;99.90;;;;;;5108679;28;20490;-61
2023/11/11 07:39:55;;;;;;;5.35;3.15;;;4.50;99.90;;;;;;5114274;27;20096;-60
2023/11/11 07:42:21;;;;;;;5.80;3.00;;;4.50;99.90;;;;;;5110753;27;20517;-60
2023/11/11 07:44:47;;;;;;;6.18;2.47;;;4.50;99.90;;;;;;5110199;27;20118;-62
2023/11/11 07:47:13;;;;;;;6.97;2.47;;;4.60;99.90;;;;;;5107441;28;20119;-61
2023/11/11 07:49:40;;;;;;;7.57;2.58;;;4.60;99.90;;;;;;5109528;28;20050;-62
2023/11/11 07:52:06;;;;;;;4.78;2.70;;;4.70;99.90;;;;;;5108807;28;20047;-62
2023/11/11 07:54:33;;;;;;;5.75;2.20;;;4.70;99.90;;;;;;5106244;28;20036;-62
2023/11/11 07:56:59;;;;;;;7.88;2.50;;;4.70;99.90;;;;;;5109191;28;20039;-62
2023/11/11 07:59:24;;;;;;;5.25;2.55;;;4.80;99.90;;;;;;5107583;28;20407;-58
2023/11/11 08:01:50;;;;;;;6.93;2.70;;;4.90;99.90;;;;;;5108685;28;20040;-61
2023/11/11 08:04:15;;;;;;;5.75;2.35;;;4.80;99.90;;;;;;5106748;28;20444;-61
2023/11/11 08:06:43;;;;;;;5.90;2.30;;;4.80;99.90;;;;;;5109305;28;20568;-60
2023/11/11 08:09:10;;;;;;;5.78;2.13;;;4.80;99.90;;;;;;5105771;27;20043;-61
2023/11/11 08:11:38;;;;;;;4.22;2.70;;;4.80;99.90;;;;;;5108256;28;20044;-61
2023/11/11 08:14:05;;;;;;;8.63;2.20;;;4.80;99.90;;;;;;5108123;27;20046;-58
2023/11/11 08:16:31;;;;;;;9.27;2.75;;;4.80;99.90;;;;;;5108582;28;20118;-61
2023/11/11 08:18:58;;;;;;;3.92;2.00;;;4.80;99.90;;;;;;5107930;28;20035;-61
2023/11/11 08:21:31;;;;;;;5.28;2.10;;;4.80;99.90;;;;;;5108226;28;20105;-61
2023/11/11 08:24:03;;;;;;;7.22;2.38;;;4.80;99.90;;;;;;5104809;28;20035;-61
2023/11/11 08:26:29;;;;;;;8.60;2.33;;;4.80;99.90;;;;;;5107625;27;20407;-61
2023/11/11 08:28:55;;;;;;;6.40;1.98;;;4.80;99.90;;;;;;5105946;28;20035;-61
2023/11/11 08:31:21;;;;;;;5.78;1.85;;;4.90;99.90;;;;;;5107466;27;20032;-61
2023/11/11 08:33:46;;;;;;;5.68;1.92;;;4.80;99.90;;;;;;5108516;28;20028;-58
2023/11/11 08:36:12;;;;;;;8.05;2.25;;;4.80;99.90;;;;;;5108081;28;20114;-60
2023/11/11 08:38:37;;;;;;;5.22;1.85;;;4.90;99.90;;;;;;5104789;28;20032;-60
2023/11/11 08:41:03;;;;;;;4.88;2.55;;;4.90;99.90;;;;;;5106697;28;20047;-59
2023/11/11 08:43:29;;;;;;;5.32;1.80;;;4.90;99.90;;;;;;5106136;28;20081;-61
2023/11/11 08:45:58;;;;;;;7.43;2.00;;;4.90;99.90;;;;;;5108425;28;20081;-59
2023/11/11 08:48:24;;;;;;;4.22;2.13;;;5.00;99.90;;;;;;5107168;28;20039;-56
2023/11/11 08:50:50;;;;;;;9.48;2.78;;;5.10;99.90;;;;;;5108178;28;20023;-60
2023/11/11 08:53:16;;;;;;;7.97;2.65;;;5.10;99.90;;;;;;5103066;28;20055;-57
2023/11/11 08:55:41;;;;;;;4.18;2.17;;;5.20;99.90;;;;;;5109916;27;20039;-61
2023/11/11 08:58:07;;;;;;;6.03;2.00;;;5.20;99.90;;;;;;5107969;27;20043;-60
2023/11/11 09:00:36;;;;;;;5.40;2.35;;;5.20;99.90;;;;;;5106422;28;20062;-61
2023/11/11 09:03:04;;;;;;;4.10;2.10;;;5.00;99.90;;;;;;5108183;27;20059;-61
2023/11/11 09:05:30;;;;;;;4.97;2.10;;;5.00;99.90;;;;;;5106457;28;20600;-61
2023/11/11 09:07:55;;;;;;;2.78;1.80;;;5.00;99.90;;;;;;5105111;28;20123;-61
2023/11/11 09:10:21;;;;;;;3.38;1.83;;;5.00;99.90;;;;;;5087853;28;20037;-59
2023/11/11 09:12:48;;;;;;;3.42;1.40;;;5.00;99.90;;;;;;5107765;28;20039;-60
2023/11/11 09:15:16;;;;;;;3.78;1.45;;;5.10;99.90;;;;;;5107857;27;20388;-61
2023/11/11 09:17:43;;;;;;;4.70;1.83;;;5.20;99.90;;;;;;5107019;28;20054;-62
2023/11/11 09:20:09;;;;;;;4.00;1.50;;;5.20;99.90;;;;;;5108320;27;20125;-60
2023/11/11 09:22:36;;;;;;;8.13;2.47;;;5.20;99.90;;;;;;5102133;28;20043;-62
2023/11/11 09:25:05;;;;;;;4.00;1.95;;;5.30;99.90;;;;;;5104300;28;20043;-62
2023/11/11 09:27:31;;;;;;;3.60;1.65;;;5.30;99.90;;;;;;5106240;28;20054;-59
2023/11/11 09:29:58;;;;;;;3.70;2.10;;;5.20;99.90;;;;;;5107849;28;20059;-63
2023/11/11 09:32:24;;;;;;;3.08;1.83;;;5.20;99.90;;;;;;5106815;28;20036;-63
2023/11/11 09:34:49;;;;;;;4.05;1.90;;;5.20;99.90;;;;;;5106025;28;20088;-62
2023/11/11 09:37:15;;;;;;;5.45;2.10;;;5.10;99.90;;;;;;5104149;28;20039;-59
2023/11/11 09:39:41;;;;;;;5.20;2.25;;;5.20;99.90;;;;;;5105988;28;20027;-63
2023/11/11 09:42:07;;;;;;;3.45;1.92;;;5.30;99.90;;;;;;5105973;27;20044;-55
2023/11/11 09:44:33;;;;;;;4.60;2.10;;;5.40;99.90;;;;;;5099105;28;20043;-58
2023/11/11 09:47:00;;;;;;;8.82;3.10;;;5.50;99.90;;;;;;5102676;28;20410;-60
2023/11/11 09:49:30;;;;;;;5.85;2.80;;;5.50;99.90;;;;;;5104019;28;20044;-62
2023/11/11 09:51:59;;;;;;;10.13;2.88;;;5.60;99.90;;;;;;5106806;28;20481;-61
2023/11/11 09:54:26;;;;;;;9.38;3.28;;;5.50;99.90;;;;;;5087553;28;20034;-60
2023/11/11 09:56:53;;;;;;;5.82;2.97;;;5.50;99.90;;;;;;5106780;28;20407;-62
2023/11/11 09:59:21;;;;;;;6.38;2.70;;;5.60;99.90;;;;;;5105856;28;20039;-60
2023/11/11 10:01:47;;;;;;;5.90;3.05;;;5.50;99.90;;;;;;5103785;28;20043;-60
2023/11/11 10:04:13;;;;;;;6.75;3.10;;;5.50;99.90;;;;;;5106479;28;20768;-56
2023/11/11 10:06:40;;;;;;;6.65;2.97;;;5.40;99.90;;;;;;5104921;27;20088;-60
2023/11/11 10:09:08;;;;;;;7.75;2.90;;;5.40;99.90;;;;;;5104475;28;20044;-60
2023/11/11 10:11:35;;;;;;;6.65;2.40;;;5.40;99.90;;;;;;5105103;28;20047;-58
2023/11/11 10:14:01;;;;;;;5.60;3.05;;;5.40;99.90;;;;;;5104013;28;20659;-59
2023/11/11 10:16:27;;;;;;;7.40;2.30;;;5.30;99.90;;;;;;5104093;28;20067;-59
2023/11/11 10:18:53;;;;;;;6.50;2.53;;;5.30;99.90;;;;;;5104496;28;20694;-60
2023/11/11 10:21:23;;;;;;;8.45;3.40;;;5.30;99.90;;;;;;5105819;28;20664;-59
2023/11/11 10:23:49;;;;;;;4.70;2.75;;;5.30;99.90;;;;;;5093934;27;20040;-56
2023/11/11 10:26:16;;;;;;;8.80;3.00;;;5.30;99.90;;;;;;5104140;28;20054;-54
2023/11/11 10:28:47;;;;;;;6.82;3.60;;;5.40;99.90;;;;;;5104172;28;20044;-56
2023/11/11 10:31:13;;;;;;;9.95;3.17;;;5.40;99.90;;;;;;5101576;28;20078;-58
2023/11/11 10:33:39;;;;;;;9.02;3.50;;;5.40;99.90;;;;;;5086900;28;20067;-58
2023/11/11 10:36:08;;;;;;;10.60;3.10;;;5.40;99.90;;;;;;5105988;28;20783;-56
2023/11/11 10:38:34;;;;;;;10.18;2.40;;;5.40;99.90;;;;;;5102735;28;20048;-61
2023/11/11 10:41:00;;;;;;;7.70;2.70;;;5.40;99.90;;;;;;5106106;28;20035;-61
2023/11/11 10:43:26;;;;;;;8.02;3.05;;;5.40;99.90;;;;;;5104251;28;20051;-62
2023/11/11 10:45:55;;;;;;;9.68;3.05;;;5.50;99.90;;;;;;5103310;28;20040;-61
2023/11/11 10:48:25;;;;;;;11.32;3.35;;;5.60;99.90;;;;;;5104761;28;20042;-61
2023/11/11 10:50:51;;;;;;;5.95;2.75;;;5.50;99.90;;;;;;5102090;28;20114;-62
2023/11/11 10:53:19;;;;;;;7.97;3.90;;;5.40;99.90;;;;;;5086143;28;20047;-62
2023/11/11 10:55:49;;;;;;;7.57;3.67;;;5.40;99.90;;;;;;5105660;28;20510;-61
2023/11/11 10:58:19;;;;;;;7.32;3.33;;;5.30;99.90;;;;;;5104061;28;20039;-61
2023/11/11 11:00:49;;;;;;;6.30;3.08;;;5.30;99.90;;;;;;5104385;28;21660;-62
2023/11/11 11:03:18;;;;;;;7.07;3.40;;;5.20;99.90;;;;;;5104886;28;20039;-62
2023/11/11 11:06:09;;;;;;;9.00;3.30;;;5.30;99.90;;;;;;5100740;28;20112;-60
2023/11/11 11:08:44;;;;;;;6.18;3.30;;;5.40;99.90;;;;;;5104398;28;20051;-63
2023/11/11 11:11:18;;;;;;;7.35;2.83;;;5.50;99.90;;;;;;5105628;28;20115;-57
2023/11/11 11:13:48;;;;;;;13.80;3.75;;;5.60;99.90;;;;;;5104507;28;20031;-59
2023/11/11 11:16:27;;;;;;;10.90;3.70;;;5.60;99.90;;;;;;5107093;28;20661;-62
2023/11/11 11:18:56;;;;;;;6.88;3.28;;;5.60;99.90;;;;;;5104229;28;20063;-62
2023/11/11 11:21:22;;;;;;;7.97;3.05;;;5.60;99.90;;;;;;5105680;28;20100;-61
2023/11/11 11:23:50;;;;;;;7.57;3.30;;;5.60;99.90;;;;;;5105299;28;20036;-56
2023/11/11 11:26:31;;;;;;;6.78;3.40;;;5.60;99.90;;;;;;5105509;28;20101;-55
2023/11/11 11:29:22;;;;;;;7.35;3.13;;;5.60;99.90;;;;;;5100575;28;20035;-59
2023/11/11 11:32:08;;;;;;;7.68;3.88;;;5.70;99.90;;;;;;5080391;28;20114;-53
2023/11/11 11:34:42;;;;;;;11.60;3.63;;;5.60;99.90;;;;;;5101679;28;20043;-54
2023/11/11 11:37:12;;;;;;;7.95;3.65;;;5.60;99.90;;;;;;5102940;28;20043;-56
2023/11/11 11:39:57;;;;;;;7.68;3.47;;;5.50;99.90;;;;;;5104700;28;20070;-58
2023/11/11 11:42:29;;;;;;;9.18;4.00;;;5.40;99.90;;;;;;5103297;28;20632;-59
2023/11/11 11:44:56;;;;;;;8.63;4.18;;;5.40;99.90;;;;;;5087382;28;20032;-56
2023/11/11 11:47:24;;;;;;;8.95;3.67;;;5.40;99.90;;;;;;5104614;28;20126;-59
2023/11/11 11:49:50;;;;;;;6.63;3.63;;;5.30;99.90;;;;;;5105250;28;20043;-56
2023/11/11 11:52:19;;;;;;;6.00;3.53;;;5.30;99.90;;;;;;5104728;28;20046;-59
2023/11/11 11:54:46;;;;;;;6.75;3.13;;;5.30;99.90;;;;;;5106100;28;20076;-59
2023/11/11 11:57:14;;;;;;;5.13;3.22;;;5.50;99.90;;;;;;5105115;28;20687;-61
2023/11/11 11:59:40;;;;;;;6.72;3.53;;;5.50;99.90;;;;;;5105351;28;20051;-60
2023/11/11 12:02:09;;;;;;;5.30;2.90;;;5.50;99.90;;;;;;5104329;28;20384;-55
2023/11/11 12:04:35;;;;;;;4.18;2.60;;;5.50;99.90;;;;;;5102924;28;20071;-59
2023/11/11 12:07:03;;;;;;;6.57;3.08;;;5.50;99.90;;;;;;5097208;28;20743;-60
2023/11/11 12:09:35;;;;;;;7.18;2.65;;;5.50;99.90;;;;;;5103678;28;20059;-58
2023/11/11 12:12:08;;;;;;;9.07;2.95;;;5.60;99.90;;;;;;5107845;28;20035;-61
2023/11/11 12:14:34;;;;;;;5.72;2.78;;;5.70;99.90;;;;;;5108316;28;20040;-61
2023/11/11 12:16:59;;;;;;;5.72;2.92;;;5.60;99.90;;;;;;5108015;28;20084;-60
2023/11/11 12:19:25;;;;;;;7.32;2.55;;;5.60;99.90;;;;;;5106035;28;20530;-60
2023/11/11 12:21:52;;;;;;;5.32;2.90;;;5.70;99.90;;;;;;5103711;28;20040;-59
2023/11/11 12:24:25;;;;;;;5.93;2.35;;;5.70;99.90;;;;;;5107245;28;20040;-61
2023/11/11 12:26:52;;;;;;;5.65;2.20;;;5.60;99.90;;;;;;5105714;28;20040;-57
2023/11/11 12:29:21;;;;;;;4.65;1.90;;;5.60;99.90;;;;;;5104700;28;20100;-57
2023/11/11 12:31:48;;;;;;;3.45;1.77;;;5.70;99.90;;;;;;5107510;28;20050;-58
2023/11/11 12:34:15;;;;;;;4.15;2.38;;;5.70;99.90;;;;;;5107305;28;20114;-57
2023/11/11 12:36:41;;;;;;;3.40;1.83;;;5.80;99.90;;;;;;5107207;28;20046;-56
2023/11/11 12:39:08;;;;;;;4.50;1.80;;;5.90;99.90;;;;;;5107349;28;20085;-60
2023/11/11 12:41:38;;;;;;;4.82;2.10;;;5.80;99.90;;;;;;5108576;28;20047;-54
2023/11/11 12:44:07;;;;;;;5.32;1.95;;;5.80;99.90;;;;;;5106266;28;20036;-57
2023/11/11 12:46:43;;;;;;;4.85;1.70;;;5.80;99.90;;;;;;5106140;28;20035;-57
2023/11/11 12:49:10;;;;;;;4.70;2.65;;;5.70;99.90;;;;;;5107150;28;20031;-60
2023/11/11 12:51:37;;;;;;;2.97;1.70;;;5.70;99.90;;;;;;5107532;28;20158;-55
2023/11/11 12:54:05;;;;;;;3.70;1.60;;;5.70;99.90;;;;;;5103651;28;20039;-59
2023/11/11 12:56:31;;;;;;;3.72;2.10;;;5.70;99.90;;;;;;5107717;28;20051;-61