Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:09;;;;;;;;;;;;;;;9.61;59.59;98858.97;5081517;28;19925;-79
2022/03/30 00:04:36;;;;;;;;;;;;;;;9.61;58.82;98853.44;5073875;28;19958;-79
2022/03/30 00:07:02;;;;;;;;;;;;;;;9.49;59.79;98857.09;5086383;28;19973;-80
2022/03/30 00:09:27;;;;;;;;;;;;;;;9.49;59.67;98846.81;5073662;28;19974;-79
2022/03/30 00:11:53;;;;;;;;;;;;;;;9.45;60.26;98850.94;5086892;28;19927;-79
2022/03/30 00:14:19;;;;;;;;;;;;;;;9.41;60.54;98844.78;5086583;28;19920;-80
2022/03/30 00:16:44;;;;;;;;;;;;;;;9.31;61.13;98833.69;5087311;28;20336;-79
2022/03/30 00:19:10;;;;;;;;;;;;;;;9.33;61.62;98844.31;5085061;28;20304;-79
2022/03/30 00:21:35;;;;;;;;;;;;;;;9.36;61.36;98844.16;5077664;28;20282;-79
2022/03/30 00:24:01;;;;;;;;;;;;;;;9.39;60.61;98842.47;5083556;28;19934;-79
2022/03/30 00:26:26;;;;;;;;;;;;;;;9.33;61.28;98844.31;5074597;28;20396;-79
2022/03/30 00:28:53;;;;;;;;;;;;;;;9.21;62.60;98840.44;5081662;28;20503;-79
2022/03/30 00:31:19;;;;;;;;;;;;;;;9.08;63.31;98845.31;5076180;28;19975;-79
2022/03/30 00:33:44;;;;;;;;;;;;;;;9.12;64.05;98847.94;5090814;28;20281;-80
2022/03/30 00:36:09;;;;;;;;;;;;;;;9.12;62.70;98840.41;5098825;28;19924;-80
2022/03/30 00:38:35;;;;;;;;;;;;;;;9.00;63.90;98832.22;5092051;28;20290;-79
2022/03/30 00:41:00;;;;;;;;;;;;;;;9.00;64.98;98827.44;5079196;28;20284;-79
2022/03/30 00:43:26;;;;;;;;;;;;;;;8.97;64.42;98835.88;5089557;28;19920;-79
2022/03/30 00:45:51;;;;;;;;;;;;;;;8.94;65.00;98834.78;5091780;28;19920;-79
2022/03/30 00:48:17;;;;;;;;;;;;;;;8.94;65.26;98820.97;5089791;28;19920;-79
2022/03/30 00:50:42;;;;;;;;;;;;;;;8.90;65.73;98814.78;5088347;28;19962;-79
2022/03/30 00:53:07;;;;;;;;;;;;;;;8.84;67.08;98830.47;5071751;28;19930;-80
2022/03/30 00:55:34;;;;;;;;;;;;;;;8.88;66.94;98820.81;5088054;28;19920;-79
2022/03/30 10:38:02;;;;;;;;;;;;;;;14.80;53.64;98696.31;5079350;28;19912;-85
2022/03/30 10:40:28;;;;;;;;;;;;;;;14.83;53.32;98692.53;5079888;28;19980;-84
2022/03/30 10:42:54;;;;;;;;;;;;;;;14.92;53.74;98687.50;5063262;28;20270;-84
2022/03/30 10:45:26;;;;;;;;;;;;;;;15.03;53.19;98686.03;5079879;28;19996;-85
2022/03/30 10:48:07;;;;;;;;;;;;;;;15.04;53.27;98690.38;5076398;28;19913;-84
2022/03/30 10:50:34;;;;;;;;;;;;;;;15.06;52.98;98679.44;5037273;28;19929;-85
2022/03/30 10:52:59;;;;;;;;;;;;;;;15.08;52.44;98677.69;5033623;28;19913;-85
2022/03/30 10:55:24;;;;;;;;;;;;;;;15.06;52.79;98674.63;5039894;28;19997;-86
2022/03/30 10:57:57;;;;;;;;;;;;;;;15.13;52.71;98676.94;5053801;28;20298;-85
2022/03/30 11:00:27;;;;;;;;;;;;;;;15.17;52.66;98679.50;5054413;28;19925;-84
2022/03/30 11:02:52;;;;;;;;;;;;;;;15.23;52.28;98666.34;5050122;28;19925;-85
2022/03/30 11:05:30;;;;;;;;;;;;;;;15.25;52.04;98674.97;5032862;28;19921;-85
2022/03/30 11:07:55;;;;;;;;;;;;;;;15.25;52.21;98663.78;5033990;28;19927;-85
2022/03/30 11:10:22;;;;;;;;;;;;;;;15.25;51.93;98663.78;5034714;28;19956;-85
2022/03/30 11:13:02;;;;;;;;;;;;;;;15.34;51.75;98661.56;5033994;28;20362;-85
2022/03/30 11:15:29;;;;;;;;;;;;;;;15.41;51.52;98654.69;5033115;28;19928;-85
2022/03/30 11:17:56;;;;;;;;;;;;;;;15.55;51.44;98645.38;5033711;28;19929;-86
2022/03/30 11:20:23;;;;;;;;;;;;;;;15.62;50.79;98644.88;5027095;28;19921;-85
2022/03/30 11:22:49;;;;;;;;;;;;;;;15.62;50.83;98641.34;5033201;28;19924;-85
2022/03/30 11:25:23;;;;;;;;;;;;;;;15.63;51.03;98637.28;5027318;28;20467;-85
2022/03/30 11:27:58;;;;;;;;;;;;;;;15.54;51.21;98618.69;5030317;28;19943;-86
2022/03/30 11:30:24;;;;;;;;;;;;;;;15.58;51.31;98636.00;5026655;28;19940;-85
2022/03/30 11:32:51;;;;;;;;;;;;;;;15.54;50.91;98629.88;5023087;28;19921;-86
2022/03/30 11:35:17;;;;;;;;;;;;;;;15.47;51.36;98624.75;5027178;28;19936;-85
2022/03/30 11:37:47;;;;;;;;;;;;;;;15.47;50.93;98630.34;5027492;28;19925;-85
2022/03/30 11:40:17;;;;;;;;;;;;;;;15.47;51.12;98624.75;5027848;28;19929;-85
2022/03/30 11:42:44;;;;;;;;;;;;;;;15.52;50.75;98621.25;5029142;28;19921;-85
2022/03/30 11:45:13;;;;;;;;;;;;;;;15.60;50.44;98616.69;5031729;28;19921;-86
2022/03/30 11:47:39;;;;;;;;;;;;;;;15.57;50.86;98612.09;5031618;28;19917;-85
2022/03/30 11:50:05;;;;;;;;;;;;;;;15.61;50.31;98611.88;5030802;28;19928;-85
2022/03/30 11:52:30;;;;;;;;;;;;;;;15.69;50.70;98608.06;5030684;28;19925;-85
2022/03/30 11:54:55;;;;;;;;;;;;;;;15.73;49.96;98608.56;5031706;28;20011;-85
2022/03/30 11:57:21;;;;;;;;;;;;;;;15.71;49.96;98599.94;5013495;28;20293;-85
2022/03/30 11:59:53;;;;;;;;;;;;;;;15.67;49.90;98596.63;5029565;28;19999;-85
2022/03/30 12:02:19;;;;;;;;;;;;;;;15.62;49.71;98602.97;5028577;28;19921;-85
2022/03/30 12:04:44;;;;;;;;;;;;;;;15.57;49.84;98597.38;5027622;28;19947;-86
2022/03/30 12:07:13;;;;;;;;;;;;;;;15.54;50.16;98596.34;5027796;28;19921;-86
2022/03/30 12:09:46;;;;;;;;;;;;;;;15.65;49.81;98596.34;5028653;28;20007;-85
2022/03/30 12:12:11;;;;;;;;;;;;;;;15.68;49.50;98584.19;5028131;28;19928;-85
2022/03/30 12:14:36;;;;;;;;;;;;;;;15.77;49.60;98581.13;5029544;28;19917;-85
2022/03/30 12:17:04;;;;;;;;;;;;;;;15.90;49.40;98582.66;5030385;28;19925;-85
2022/03/30 12:19:29;;;;;;;;;;;;;;;16.03;49.04;98580.13;5028390;28;19928;-85
2022/03/30 12:21:55;;;;;;;;;;;;;;;16.13;48.44;98573.00;5030306;28;19921;-85
2022/03/30 12:24:22;;;;;;;;;;;;;;;16.03;47.97;98563.34;5029307;28;20291;-86
2022/03/30 12:26:51;;;;;;;;;;;;;;;15.86;48.01;98572.50;5038660;28;19917;-86
2022/03/30 12:29:17;;;;;;;;;;;;;;;15.73;48.47;98563.84;5029193;28;20471;-86
2022/03/30 12:32:02;;;;;;;;;;;;;;;15.67;48.00;98559.53;5031193;28;19956;-86
2022/03/30 12:34:31;;;;;;;;;;;;;;;15.67;48.57;98554.69;5028554;28;19928;-86
2022/03/30 12:37:01;;;;;;;;;;;;;;;15.65;48.58;98548.84;5029299;28;20283;-86
2022/03/30 12:39:26;;;;;;;;;;;;;;;15.60;48.50;98552.41;5030046;28;20682;-86
2022/03/30 12:41:58;;;;;;;;;;;;;;;15.59;48.64;98536.91;5030904;28;19921;-86
2022/03/30 12:44:26;;;;;;;;;;;;;;;15.62;48.94;98543.50;5028150;28;20417;-85
2022/03/30 12:46:52;;;;;;;;;;;;;;;15.69;48.99;98534.63;5030962;28;19921;-86
2022/03/30 12:49:18;;;;;;;;;;;;;;;15.71;49.12;98540.47;5029712;28;19925;-85
2022/03/30 12:51:43;;;;;;;;;;;;;;;15.69;48.93;98535.38;5025455;28;19929;-87
2022/03/30 12:54:21;;;;;;;;;;;;;;;15.67;48.86;98532.34;5027914;28;19933;-85
2022/03/30 12:56:46;;;;;;;;;;;;;;;15.63;48.98;98526.25;5026689;28;19921;-86
2022/03/30 12:59:16;;;;;;;;;;;;;;;15.65;48.66;98534.88;5024611;28;19928;-85
2022/03/30 13:01:49;;;;;;;;;;;;;;;15.65;48.66;98540.44;5026126;28;20012;-86
2022/03/30 13:04:30;;;;;;;;;;;;;;;15.67;48.60;98521.16;5027566;28;20413;-86
2022/03/30 13:07:04;;;;;;;;;;;;;;;15.72;48.60;98528.78;5028618;28;20272;-86
2022/03/30 13:09:30;;;;;;;;;;;;;;;15.70;48.38;98522.94;5025810;28;19925;-86
2022/03/30 13:11:57;;;;;;;;;;;;;;;15.69;48.48;98515.81;5029404;28;20361;-84
2022/03/30 13:14:23;;;;;;;;;;;;;;;15.73;48.38;98513.50;5028364;28;19925;-85
2022/03/30 13:16:55;;;;;;;;;;;;;;;15.67;47.84;98498.78;5027453;28;19924;-86
2022/03/30 13:19:22;;;;;;;;;;;;;;;15.67;47.75;98515.56;5028214;28;19928;-86
2022/03/30 13:21:47;;;;;;;;;;;;;;;15.60;47.55;98510.50;5030377;28;19971;-86
2022/03/30 13:24:13;;;;;;;;;;;;;;;15.57;47.30;98516.34;5025429;28;20008;-86
2022/03/30 13:26:39;;;;;;;;;;;;;;;15.47;46.81;98518.56;5036526;28;19928;-85
2022/03/30 13:29:05;;;;;;;;;;;;;;;15.43;46.93;98506.88;5009123;28;19968;-85
2022/03/30 13:31:31;;;;;;;;;;;;;;;15.39;46.96;98523.13;5029363;28;20424;-85
2022/03/30 13:33:57;;;;;;;;;;;;;;;15.37;46.90;98503.31;5028723;28;20019;-86
2022/03/30 13:36:23;;;;;;;;;;;;;;;15.40;47.13;98524.66;5027533;28;20004;-87
2022/03/30 13:38:50;;;;;;;;;;;;;;;15.37;47.19;98520.06;5034324;28;20012;-86
2022/03/30 13:41:16;;;;;;;;;;;;;;;15.32;46.96;98504.09;5027316;28;19925;-87
2022/03/30 13:43:42;;;;;;;;;;;;;;;15.27;47.13;98507.63;5028043;28;19924;-86
2022/03/30 13:46:07;;;;;;;;;;;;;;;15.23;47.26;98509.91;5030416;28;20306;-87
2022/03/30 13:48:35;;;;;;;;;;;;;;;15.19;47.20;98498.22;5029249;28;20304;-86
2022/03/30 13:51:00;;;;;;;;;;;;;;;15.17;47.19;98503.53;5029370;28;19921;-86
2022/03/30 13:53:27;;;;;;;;;;;;;;;15.13;47.00;98512.16;5029276;28;19925;-86
2022/03/30 13:55:52;;;;;;;;;;;;;;;15.09;47.41;98503.28;5012067;28;20287;-86
2022/03/30 13:58:17;;;;;;;;;;;;;;;15.09;47.64;98499.72;5029337;28;19932;-87
2022/03/30 14:00:43;;;;;;;;;;;;;;;15.07;47.45;98491.09;5029314;28;20362;-87
2022/03/30 14:03:08;;;;;;;;;;;;;;;15.07;47.52;98493.88;5029555;28;19925;-87
2022/03/30 14:05:34;;;;;;;;;;;;;;;15.08;47.43;98493.38;5029228;28;19925;-86
2022/03/30 14:08:01;;;;;;;;;;;;;;;15.09;47.79;98499.72;5030685;28;19921;-87
2022/03/30 14:10:26;;;;;;;;;;;;;;;15.09;48.11;98494.13;5030902;28;19929;-88
2022/03/30 14:12:52;;;;;;;;;;;;;;;15.09;48.30;98499.72;5030153;28;20441;-87
2022/03/30 14:15:18;;;;;;;;;;;;;;;15.08;48.46;98487.03;5030883;28;19932;-86
2022/03/30 14:17:43;;;;;;;;;;;;;;;15.06;48.48;98500.72;5030897;28;20291;-87
2022/03/30 14:20:09;;;;;;;;;;;;;;;15.03;49.01;98496.16;5031357;28;19921;-87
2022/03/30 14:22:35;;;;;;;;;;;;;;;15.00;49.20;98486.78;5029344;28;20015;-87
2022/03/30 14:25:00;;;;;;;;;;;;;;;14.98;48.98;98488.53;5029148;28;19929;-85
2022/03/30 14:27:28;;;;;;;;;;;;;;;14.97;49.12;98481.41;5033264;28;20346;-87
2022/03/30 14:29:53;;;;;;;;;;;;;;;14.98;49.03;98494.13;5050090;28;19944;-87
2022/03/30 14:32:19;;;;;;;;;;;;;;;14.98;49.24;98482.94;5040964;28;20397;-86
2022/03/30 14:34:44;;;;;;;;;;;;;;;14.98;48.83;98491.31;5029021;28;19921;-86
2022/03/30 14:37:09;;;;;;;;;;;;;;;14.95;49.21;98481.94;5027961;28;20343;-87
2022/03/30 14:39:36;;;;;;;;;;;;;;;14.96;49.03;98486.25;5027445;28;20377;-87
2022/03/30 14:42:01;;;;;;;;;;;;;;;14.96;49.50;98479.91;5026576;28;19957;-87
2022/03/30 14:44:27;;;;;;;;;;;;;;;14.96;49.26;98486.25;5011701;28;19964;-87
2022/03/30 14:46:52;;;;;;;;;;;;;;;14.94;49.60;98475.59;5030012;28;20292;-87
2022/03/30 14:49:18;;;;;;;;;;;;;;;14.94;49.60;98478.38;5030446;28;20382;-86
2022/03/30 14:51:44;;;;;;;;;;;;;;;14.96;49.69;98472.28;5033834;28;20007;-87
2022/03/30 14:54:09;;;;;;;;;;;;;;;14.94;49.73;98472.78;5035091;28;19975;-81
2022/03/30 14:56:35;;;;;;;;;;;;;;;14.93;50.05;98471.25;5033668;28;19925;-81
2022/03/30 14:59:00;;;;;;;;;;;;;;;14.92;50.22;98469.72;5033242;28;19932;-81
2022/03/30 15:01:25;;;;;;;;;;;;;;;14.93;49.86;98465.69;5022745;28;20379;-81
2022/03/30 15:03:51;;;;;;;;;;;;;;;14.93;49.46;98460.09;5014796;28;20452;-81
2022/03/30 15:06:18;;;;;;;;;;;;;;;14.91;49.39;98468.22;5014387;28;19955;-81
2022/03/30 15:08:45;;;;;;;;;;;;;;;14.90;49.64;98463.91;5014216;28;19928;-81
2022/03/30 15:11:11;;;;;;;;;;;;;;;14.90;49.83;98461.09;5016057;28;20394;-81
2022/03/30 15:13:37;;;;;;;;;;;;;;;14.86;49.87;98463.38;5033615;28;19925;-82
2022/03/30 15:16:02;;;;;;;;;;;;;;;14.85;50.26;98461.09;5033970;28;20402;-82
2022/03/30 15:18:27;;;;;;;;;;;;;;;14.80;50.85;98461.84;5026676;28;20027;-82
2022/03/30 15:20:54;;;;;;;;;;;;;;;14.72;51.41;98455.22;5029574;28;20282;-81
2022/03/30 15:23:19;;;;;;;;;;;;;;;14.64;52.75;98454.94;5028060;28;19921;-82
2022/03/30 15:25:44;;;;;;;;;;;;;;;14.48;55.50;98464.78;5031720;28;20285;-81
2022/03/30 15:28:10;;;;;;;;;;;;;;;14.32;57.67;98467.47;5031770;28;19921;-81
2022/03/30 15:30:35;;;;;;;;;;;;;;;14.15;58.81;98463.84;5032144;28;20007;-82
2022/03/30 15:33:01;;;;;;;;;;;;;;;14.06;59.32;98464.03;5048142;28;20390;-81
2022/03/30 15:35:27;;;;;;;;;;;;;;;13.97;59.71;98465.78;5031556;28;19960;-81
2022/03/30 15:37:52;;;;;;;;;;;;;;;13.92;59.87;98462.94;5031349;28;19928;-82
2022/03/30 15:40:18;;;;;;;;;;;;;;;13.88;60.21;98463.19;5032067;28;19925;-81
2022/03/30 15:42:43;;;;;;;;;;;;;;;13.87;60.39;98460.91;5030789;28;19975;-82
2022/03/30 15:45:10;;;;;;;;;;;;;;;13.85;60.51;98455.81;5030800;28;19928;-81
2022/03/30 15:47:35;;;;;;;;;;;;;;;13.85;60.74;98458.59;5014114;28;19952;-81
2022/03/30 15:50:01;;;;;;;;;;;;;;;13.79;61.34;98468.94;5031460;28;19971;-81
2022/03/30 15:52:26;;;;;;;;;;;;;;;13.75;61.49;98448.16;5030651;28;19924;-81
2022/03/30 15:54:51;;;;;;;;;;;;;;;13.72;61.36;98461.03;5027151;28;19922;-81
2022/03/30 15:57:17;;;;;;;;;;;;;;;13.71;61.47;98447.63;5019715;28;19992;-81
2022/03/30 15:59:42;;;;;;;;;;;;;;;13.72;61.45;98443.56;5030828;28;19921;-81
2022/03/30 16:02:08;;;;;;;;;;;;;;;13.73;61.12;98450.66;5031552;28;19948;-81
2022/03/30 16:04:33;;;;;;;;;;;;;;;13.71;60.74;98437.22;5031078;28;20408;-81
2022/03/30 16:06:59;;;;;;;;;;;;;;;13.69;59.75;98438.97;5031429;28;19921;-81
2022/03/30 16:09:24;;;;;;;;;;;;;;;13.68;59.36;98421.50;5029562;28;19925;-81
2022/03/30 16:14:34;;;;;;;;;;;;;;;13.69;59.13;98422.25;5031106;28;20008;-81
2022/03/30 16:16:59;;;;;;;;;;;;;;;13.68;58.97;98417.94;5030419;28;20004;-81
2022/03/30 16:19:25;;;;;;;;;;;;;;;13.63;58.96;98419.44;5032421;28;20025;-81
2022/03/30 16:21:50;;;;;;;;;;;;;;;13.65;58.95;98408.56;5029457;28;19944;-81
2022/03/30 16:24:18;;;;;;;;;;;;;;;13.66;58.24;98418.47;5020927;28;19975;-81
2022/03/30 16:26:44;;;;;;;;;;;;;;;13.64;58.15;98398.69;5025562;28;19999;-81
2022/03/30 16:29:10;;;;;;;;;;;;;;;13.60;58.15;98406.50;5021641;28;20060;-81
2022/03/30 16:31:36;;;;;;;;;;;;;;;13.60;57.56;98412.06;5029564;28;19921;-81
2022/03/30 16:34:05;;;;;;;;;;;;;;;13.58;57.89;98403.47;5031104;28;19995;-81
2022/03/30 16:36:30;;;;;;;;;;;;;;;13.54;57.80;98412.06;5029270;28;20267;-81
2022/03/30 16:38:57;;;;;;;;;;;;;;;13.53;58.08;98401.41;5029723;28;19928;-81
2022/03/30 16:41:23;;;;;;;;;;;;;;;13.44;58.13;98405.13;5029922;28;20365;-81
2022/03/30 16:43:48;;;;;;;;;;;;;;;13.37;58.35;98405.59;5029792;28;19983;-81
2022/03/30 16:46:14;;;;;;;;;;;;;;;13.35;58.70;98393.41;5030008;28;20409;-81
2022/03/30 16:48:39;;;;;;;;;;;;;;;13.32;59.09;98397.19;5030603;28;19921;-82
2022/03/30 16:51:04;;;;;;;;;;;;;;;13.29;59.14;98395.41;5029483;28;19925;-81
2022/03/30 16:53:30;;;;;;;;;;;;;;;13.26;59.32;98401.97;5029878;28;20393;-81
2022/03/30 16:55:55;;;;;;;;;;;;;;;13.25;59.36;98400.44;5029959;28;19927;-81
2022/03/30 16:58:25;;;;;;;;;;;;;;;13.20;59.37;98403.94;5030357;28;19921;-82
2022/03/30 17:00:55;;;;;;;;;;;;;;;13.20;59.70;98401.16;5030330;28;20004;-82
2022/03/30 17:03:21;;;;;;;;;;;;;;;13.16;59.81;98403.38;5028526;28;20385;-81
2022/03/30 17:05:46;;;;;;;;;;;;;;;13.07;60.36;98401.50;5027810;28;19921;-82
2022/03/30 17:10:56;;;;;;;;;;;;;;;13.03;60.64;98395.41;5026164;28;19921;-82
2022/03/30 17:13:21;;;;;;;;;;;;;;;13.00;60.75;98399.94;5025139;28;20500;-82
2022/03/30 17:15:46;;;;;;;;;;;;;;;12.92;60.98;98389.75;5027444;28;19925;-82
2022/03/30 17:18:12;;;;;;;;;;;;;;;12.92;61.22;98390.50;5029064;28;19921;-81
2022/03/30 17:20:37;;;;;;;;;;;;;;;12.90;61.14;98393.00;5024314;28;19990;-81
2022/03/30 17:23:03;;;;;;;;;;;;;;;12.87;61.56;98382.88;5025388;28;20020;-82
2022/03/30 17:25:28;;;;;;;;;;;;;;;12.84;61.54;98395.00;5027992;28;20374;-82
2022/03/30 17:27:53;;;;;;;;;;;;;;;12.86;61.61;98400.06;5025652;28;19936;-82
2022/03/30 17:30:28;;;;;;;;;;;;;;;12.80;61.96;98400.00;5026028;28;19943;-82
2022/03/30 17:32:54;;;;;;;;;;;;;;;12.79;62.44;98398.47;5026333;28;19975;-82
2022/03/30 17:35:20;;;;;;;;;;;;;;;12.74;62.57;98404.75;5024101;28;19917;-82
2022/03/30 17:37:46;;;;;;;;;;;;;;;12.74;62.72;98399.19;5026729;28;20027;-82
2022/03/30 17:40:12;;;;;;;;;;;;;;;12.73;62.55;98397.69;5023817;28;19967;-82
2022/03/30 17:42:37;;;;;;;;;;;;;;;12.71;62.86;98396.63;5027100;28;20338;-82
2022/03/30 17:45:03;;;;;;;;;;;;;;;12.62;63.20;98401.09;5050800;28;19929;-82
2022/03/30 17:47:29;;;;;;;;;;;;;;;12.61;63.22;98398.81;5026909;28;19929;-82
2022/03/30 17:52:38;;;;;;;;;;;;;;;12.54;63.52;98404.78;5043684;28;19992;-82
2022/03/30 17:55:05;;;;;;;;;;;;;;;12.48;63.82;98401.97;5025588;28;20373;-82
2022/03/30 17:57:33;;;;;;;;;;;;;;;12.50;63.95;98404.25;5023558;28;19953;-82
2022/03/30 17:59:59;;;;;;;;;;;;;;;12.47;64.61;98399.66;5026454;28;19929;-82
2022/03/30 18:02:24;;;;;;;;;;;;;;;12.46;64.15;98404.47;5028039;28;19926;-81
2022/03/30 18:04:49;;;;;;;;;;;;;;;12.38;65.09;98399.81;5025511;28;19936;-81
2022/03/30 18:07:15;;;;;;;;;;;;;;;12.38;65.38;98408.16;5029020;28;19921;-82
2022/03/30 18:09:40;;;;;;;;;;;;;;;12.38;65.20;98397.03;5025608;28;19975;-82
2022/03/30 18:12:06;;;;;;;;;;;;;;;12.35;65.59;98384.09;5029144;28;20011;-81
2022/03/30 18:14:35;;;;;;;;;;;;;;;12.34;65.79;98396.47;5027017;28;19963;-82
2022/03/30 18:17:01;;;;;;;;;;;;;;;12.31;66.18;98395.44;5029222;28;19927;-82
2022/03/30 18:19:27;;;;;;;;;;;;;;;12.33;66.00;98401.31;5025553;28;19921;-81
2022/03/30 18:21:52;;;;;;;;;;;;;;;12.31;66.23;98401.00;5028500;28;19928;-82
2022/03/30 18:24:17;;;;;;;;;;;;;;;12.31;66.27;98397.47;5032297;28;19929;-81
2022/03/30 18:26:44;;;;;;;;;;;;;;;12.29;66.60;98397.19;5030786;28;19913;-82
2022/03/30 18:29:09;;;;;;;;;;;;;;;12.28;66.79;98399.22;5030911;28;20011;-81
2022/03/30 18:31:35;;;;;;;;;;;;;;;12.27;66.83;98394.13;5030085;28;19920;-81
2022/03/30 18:34:00;;;;;;;;;;;;;;;12.29;66.74;98388.84;5027813;28;19918;-81
2022/03/30 18:36:27;;;;;;;;;;;;;;;12.24;66.86;98397.91;5029490;28;19932;-82
2022/03/30 18:38:55;;;;;;;;;;;;;;;12.23;67.20;98390.81;5029049;28;19944;-81
2022/03/30 18:41:22;;;;;;;;;;;;;;;12.21;67.37;98390.53;5030870;28;20394;-82
2022/03/30 18:43:47;;;;;;;;;;;;;;;12.19;67.57;98401.38;5029919;28;19925;-82
2022/03/30 18:46:15;;;;;;;;;;;;;;;12.15;67.90;98391.22;5031543;28;19928;-82
2022/03/30 18:48:46;;;;;;;;;;;;;;;12.10;67.96;98400.25;5027624;28;19931;-81
2022/03/30 18:51:12;;;;;;;;;;;;;;;12.07;68.24;98406.78;5030634;28;19963;-81
2022/03/30 18:53:37;;;;;;;;;;;;;;;12.05;68.31;98406.50;5027992;28;20398;-81
2022/03/30 18:56:03;;;;;;;;;;;;;;;12.05;68.38;98400.94;5031424;28;20297;-82
2022/03/30 18:58:29;;;;;;;;;;;;;;;12.01;69.05;98410.75;5028818;28;19960;-82
2022/03/30 19:00:54;;;;;;;;;;;;;;;11.99;68.97;98394.56;5030643;28;19921;-81
2022/03/30 19:03:19;;;;;;;;;;;;;;;11.98;69.51;98408.94;5024992;28;19939;-82
2022/03/30 19:05:45;;;;;;;;;;;;;;;11.99;69.46;98411.22;5028193;28;19975;-81
2022/03/30 19:08:14;;;;;;;;;;;;;;;11.98;69.74;98403.38;5021709;28;19999;-81
2022/03/30 19:10:40;;;;;;;;;;;;;;;11.95;70.10;98399.56;5029658;28;19974;-81
2022/03/30 19:13:05;;;;;;;;;;;;;;;11.95;70.22;98415.47;5031052;28;19921;-81
2022/03/30 19:15:31;;;;;;;;;;;;;;;11.96;70.69;98411.44;5031836;28;19928;-81
2022/03/30 19:17:56;;;;;;;;;;;;;;;11.94;71.07;98408.38;5027066;28;20016;-81
2022/03/30 19:20:22;;;;;;;;;;;;;;;11.94;71.11;98409.16;5026428;28;19928;-81
2022/03/30 19:22:47;;;;;;;;;;;;;;;11.90;71.55;98402.25;5027255;28;19925;-82
2022/03/30 19:25:12;;;;;;;;;;;;;;;11.86;71.75;98408.03;5028555;28;20457;-82
2022/03/30 19:27:38;;;;;;;;;;;;;;;11.85;71.80;98400.94;5034377;28;19921;-81
2022/03/30 19:30:06;;;;;;;;;;;;;;;11.83;72.44;98406.22;5031371;28;19984;-81
2022/03/30 19:32:32;;;;;;;;;;;;;;;11.79;72.26;98402.88;5031957;28;19928;-81
2022/03/30 19:34:57;;;;;;;;;;;;;;;11.77;72.94;98399.81;5020506;28;19929;-81
2022/03/30 19:37:23;;;;;;;;;;;;;;;11.77;72.83;98394.25;5031818;28;20167;-81
2022/03/30 19:39:48;;;;;;;;;;;;;;;11.74;73.10;98395.22;5031591;28;19975;-86
2022/03/30 19:42:14;;;;;;;;;;;;;;;11.62;73.25;98380.41;5032249;28;19921;-87
2022/03/30 19:44:39;;;;;;;;;;;;;;;11.69;73.68;98388.31;5032740;28;19963;-86
2022/03/30 19:47:05;;;;;;;;;;;;;;;11.68;73.55;98394.38;5031764;28;20410;-86
2022/03/30 19:49:30;;;;;;;;;;;;;;;11.67;73.76;98390.84;5032811;28;19968;-86
2022/03/30 19:51:55;;;;;;;;;;;;;;;11.64;73.67;98391.03;5032321;28;19921;-86
2022/03/30 19:54:21;;;;;;;;;;;;;;;11.65;73.76;98393.31;5032178;28;19928;-86
2022/03/30 19:56:46;;;;;;;;;;;;;;;11.61;73.97;98389.22;5037955;28;19920;-86
2022/03/30 19:59:12;;;;;;;;;;;;;;;11.57;73.96;98391.41;5031397;28;19991;-82
2022/03/30 20:01:37;;;;;;;;;;;;;;;11.53;74.05;98380.53;5032547;28;20390;-81
2022/03/30 20:04:03;;;;;;;;;;;;;;;11.53;74.05;98371.41;5032833;28;19921;-82
2022/03/30 20:06:28;;;;;;;;;;;;;;;11.47;74.67;98379.69;5032479;28;20030;-81
2022/03/30 20:08:54;;;;;;;;;;;;;;;11.48;74.73;98377.69;5032941;28;19929;-81
2022/03/30 20:11:19;;;;;;;;;;;;;;;11.44;74.53;98366.78;5030281;28;20004;-81
2022/03/30 20:13:44;;;;;;;;;;;;;;;11.42;74.82;98372.03;5031658;28;20367;-82
2022/03/30 20:16:11;;;;;;;;;;;;;;;11.44;74.29;98379.91;5027564;28;19976;-82
2022/03/30 20:18:37;;;;;;;;;;;;;;;11.42;74.56;98385.16;5032651;28;19921;-82
2022/03/30 20:21:02;;;;;;;;;;;;;;;11.41;74.68;98383.63;5032324;28;19944;-81
2022/03/30 20:23:27;;;;;;;;;;;;;;;11.41;74.83;98383.63;5032509;28;19944;-81
2022/03/30 20:25:53;;;;;;;;;;;;;;;11.39;75.21;98384.13;5031319;28;19944;-82
2022/03/30 20:28:18;;;;;;;;;;;;;;;11.39;75.08;98386.13;5035907;28;19928;-81
2022/03/30 20:30:44;;;;;;;;;;;;;;;11.37;75.02;98385.81;5025425;28;20430;-81
2022/03/30 20:33:09;;;;;;;;;;;;;;;11.39;74.82;98380.56;5029171;28;19944;-81
2022/03/30 20:35:39;;;;;;;;;;;;;;;11.39;74.87;98378.56;5026286;28;20501;-82
2022/03/30 20:38:04;;;;;;;;;;;;;;;11.38;74.94;98368.69;5029251;28;20013;-81
2022/03/30 20:40:30;;;;;;;;;;;;;;;11.39;74.79;98375.00;5030279;28;20007;-81
2022/03/30 20:42:55;;;;;;;;;;;;;;;11.39;74.84;98380.56;5030604;28;20329;-80
2022/03/30 20:45:22;;;;;;;;;;;;;;;11.38;74.67;98373.47;5031019;28;19925;-81
2022/03/30 20:47:47;;;;;;;;;;;;;;;11.40;74.07;98368.22;5029338;28;20849;-81
2022/03/30 20:50:12;;;;;;;;;;;;;;;11.42;73.78;98371.28;5031451;28;19927;-80
2022/03/30 20:52:38;;;;;;;;;;;;;;;11.41;73.91;98366.97;5031436;28;20302;-80
2022/03/30 20:55:03;;;;;;;;;;;;;;;11.43;73.98;98364.47;5031461;28;20298;-80
2022/03/30 20:57:29;;;;;;;;;;;;;;;11.43;73.70;98370.03;5030757;28;19921;-81
2022/03/30 20:59:54;;;;;;;;;;;;;;;11.45;73.65;98364.75;5030298;28;19966;-80
2022/03/30 21:02:19;;;;;;;;;;;;;;;11.45;73.69;98361.97;5030620;28;20024;-80
2022/03/30 21:04:46;;;;;;;;;;;;;;;11.46;73.43;98366.28;5031346;28;19928;-80
2022/03/30 21:07:11;;;;;;;;;;;;;;;11.47;73.34;98356.72;5031525;28;20365;-81
2022/03/30 21:09:37;;;;;;;;;;;;;;;11.48;73.50;98363.81;5031229;28;19999;-80
2022/03/30 21:12:02;;;;;;;;;;;;;;;11.44;74.24;98357.69;5030954;28;20374;-80
2022/03/30 21:14:29;;;;;;;;;;;;;;;11.47;74.10;98353.94;5030708;28;19921;-80
2022/03/30 21:16:57;;;;;;;;;;;;;;;11.47;74.38;98359.47;5030680;28;20068;-80
2022/03/30 21:19:23;;;;;;;;;;;;;;;11.44;74.46;98352.91;5024034;28;20284;-81
2022/03/30 21:21:48;;;;;;;;;;;;;;;11.41;74.98;98355.84;5030687;28;19944;-81
2022/03/30 21:24:13;;;;;;;;;;;;;;;11.42;75.48;98357.38;5031405;28;19921;-81
2022/03/30 21:26:39;;;;;;;;;;;;;;;11.39;75.53;98358.34;5030740;28;19921;-81
2022/03/30 21:29:06;;;;;;;;;;;;;;;11.36;75.32;98354.56;5041316;28;19968;-81
2022/03/30 21:31:32;;;;;;;;;;;;;;;11.33;75.77;98360.28;5039569;28;19944;-81
2022/03/30 21:33:57;;;;;;;;;;;;;;;11.27;76.14;98353.91;5030246;28;20029;-81
2022/03/30 21:36:22;;;;;;;;;;;;;;;11.22;76.32;98353.31;5027727;28;19925;-81
2022/03/30 21:38:48;;;;;;;;;;;;;;;11.19;76.55;98351.53;5030365;28;20274;-81
2022/03/30 21:41:13;;;;;;;;;;;;;;;11.16;76.74;98352.47;5031640;28;20832;-81
2022/03/30 21:43:39;;;;;;;;;;;;;;;11.16;76.60;98355.25;5029251;28;20318;-81
2022/03/30 21:46:04;;;;;;;;;;;;;;;11.10;77.08;98348.09;5029309;28;19921;-81
2022/03/30 21:48:30;;;;;;;;;;;;;;;11.08;77.37;98343.00;5030321;28;20337;-80
2022/03/30 21:50:55;;;;;;;;;;;;;;;11.05;77.67;98340.44;5030751;28;19929;-81
2022/03/30 21:53:20;;;;;;;;;;;;;;;11.04;77.64;98338.94;5030156;28;19948;-80
2022/03/30 21:55:47;;;;;;;;;;;;;;;11.02;78.13;98342.16;5027121;28;19929;-80
2022/03/30 21:58:13;;;;;;;;;;;;;;;10.99;78.23;98326.50;5029779;28;20378;-81
2022/03/30 22:00:42;;;;;;;;;;;;;;;11.02;77.81;98328.28;5025242;28;19922;-81
2022/03/30 22:03:11;;;;;;;;;;;;;;;11.06;77.37;98323.31;5028191;28;19927;-81
2022/03/30 22:05:37;;;;;;;;;;;;;;;10.90;78.57;98317.50;5029138;28;19928;-81
2022/03/30 22:08:03;;;;;;;;;;;;;;;10.79;78.69;98323.66;5024458;28;20023;-81
2022/03/30 22:10:28;;;;;;;;;;;;;;;10.73;79.43;98317.22;5029485;28;19928;-81
2022/03/30 22:12:54;;;;;;;;;;;;;;;10.65;79.83;98303.00;5028552;28;19921;-81
2022/03/30 22:15:20;;;;;;;;;;;;;;;10.58;80.67;98306.16;5028890;28;19921;-81
2022/03/30 22:17:47;;;;;;;;;;;;;;;10.58;80.83;98303.38;5029895;28;19921;-81
2022/03/30 22:20:13;;;;;;;;;;;;;;;10.55;81.64;98309.13;5030411;28;19927;-81
2022/03/30 22:22:38;;;;;;;;;;;;;;;10.53;81.87;98303.28;5029205;28;20357;-81
2022/03/30 22:25:03;;;;;;;;;;;;;;;10.46;82.44;98309.97;5030710;28;19928;-81
2022/03/30 22:27:29;;;;;;;;;;;;;;;10.44;82.52;98298.59;5029333;28;19929;-80
2022/03/30 22:29:54;;;;;;;;;;;;;;;10.37;83.39;98298.22;5030774;28;19921;-81
2022/03/30 22:37:47;;;;;;;;;;;;;;;10.26;84.63;98285.72;5029138;28;19949;-81