Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:32;;;;;;;4.80;4.20;;;2.80;99.90;;;;;;5030753;28;20387;-69
2022/12/06 00:04:00;;;;;;;4.28;3.88;;;2.80;99.90;;;;;;5030114;28;20810;-69
2022/12/06 00:06:28;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;5013108;28;20415;-69
2022/12/06 00:08:56;;;;;;;5.60;4.67;;;2.70;99.90;;;;;;5033562;28;20412;-69
2022/12/06 00:11:24;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;5050442;28;20385;-68
2022/12/06 00:13:55;;;;;;;6.00;4.90;;;2.60;99.90;;;;;;5049919;28;20466;-68
2022/12/06 00:16:21;;;;;;;6.00;4.90;;;2.60;99.90;;;;;;5050531;28;20392;-67
2022/12/06 00:18:48;;;;;;;5.20;4.70;;;2.60;99.90;;;;;;5032526;28;20404;-69
2022/12/06 00:21:32;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;5050485;28;20392;-68
2022/12/06 00:24:00;;;;;;;4.47;4.07;;;2.60;99.90;;;;;;5049525;28;20491;-68
2022/12/06 00:26:26;;;;;;;4.40;3.90;;;2.50;99.90;;;;;;5050478;28;20883;-69
2022/12/06 00:28:55;;;;;;;5.30;3.50;;;2.40;99.90;;;;;;5050163;28;20384;-68
2022/12/06 00:31:22;;;;;;;3.92;3.50;;;2.40;99.90;;;;;;5050491;28;20910;-69
2022/12/06 00:33:48;;;;;;;3.80;3.30;;;2.30;99.90;;;;;;5048640;28;20389;-68
2022/12/06 00:36:16;;;;;;;4.10;3.40;;;2.10;99.90;;;;;;5050104;28;20416;-69
2022/12/06 00:38:42;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;5050151;28;20400;-69
2022/12/06 00:41:10;;;;;;;3.70;3.40;;;2.10;99.90;;;;;;5050694;28;20959;-68
2022/12/06 00:43:36;;;;;;;3.90;3.50;;;2.00;99.90;;;;;;5053238;28;20413;-69
2022/12/06 00:46:03;;;;;;;3.50;3.20;;;2.00;99.90;;;;;;5054060;28;20385;-69
2022/12/06 00:48:28;;;;;;;4.20;3.80;;;2.10;99.90;;;;;;5054000;28;20409;-69
2022/12/06 00:50:54;;;;;;;4.47;4.07;;;2.00;99.90;;;;;;5053904;28;20423;-69
2022/12/06 00:53:21;;;;;;;4.00;3.60;;;2.10;99.90;;;;;;5053250;28;20393;-68
2022/12/06 00:55:46;;;;;;;4.80;4.00;;;2.00;99.90;;;;;;5053855;28;20389;-69
2022/12/06 00:58:12;;;;;;;5.30;4.80;;;2.00;99.90;;;;;;5053934;28;20392;-68
2022/12/06 01:00:38;;;;;;;5.10;4.60;;;1.90;99.90;;;;;;5053911;28;20377;-68
2022/12/06 01:03:04;;;;;;;5.67;5.17;;;1.80;99.90;;;;;;5053096;28;20408;-69
2022/12/06 01:05:30;;;;;;;5.60;5.00;;;1.80;99.90;;;;;;5053737;28;20419;-69
2022/12/06 01:07:55;;;;;;;5.63;5.10;;;1.60;99.90;;;;;;5053775;28;20381;-69
2022/12/06 01:10:22;;;;;;;6.23;5.00;;;1.60;99.90;;;;;;5038630;28;20939;-68
2022/12/06 01:12:47;;;;;;;5.25;4.78;;;1.60;99.90;;;;;;5033211;28;20387;-69
2022/12/06 01:15:13;;;;;;;5.17;4.67;;;1.70;99.90;;;;;;5033853;28;20907;-69
2022/12/06 01:17:38;;;;;;;5.27;4.70;;;1.60;99.90;;;;;;5033610;28;20466;-68
2022/12/06 01:20:05;;;;;;;5.57;4.80;;;1.60;99.90;;;;;;5033627;28;20800;-69
2022/12/06 01:22:31;;;;;;;5.03;4.57;;;1.60;99.90;;;;;;5033053;28;20430;-68
2022/12/06 01:24:56;;;;;;;4.93;4.43;;;1.60;99.90;;;;;;5033160;28;20818;-69
2022/12/06 01:27:22;;;;;;;5.50;3.90;;;1.70;99.90;;;;;;5033445;28;20746;-69
2022/12/06 01:29:47;;;;;;;5.47;4.68;;;1.50;99.90;;;;;;5056542;22;20431;-69
2022/12/06 01:32:13;;;;;;;4.55;4.15;;;1.50;99.90;;;;;;5033045;28;20386;-69
2022/12/06 01:34:39;;;;;;;4.50;4.10;;;1.50;99.90;;;;;;5031331;28;20384;-69
2022/12/06 01:37:04;;;;;;;5.30;3.97;;;1.50;99.90;;;;;;5032874;28;20399;-69
2022/12/06 01:39:30;;;;;;;4.63;3.90;;;1.50;99.90;;;;;;5032959;28;20436;-69
2022/12/06 01:41:56;;;;;;;4.03;3.60;;;1.50;99.90;;;;;;5032977;28;20429;-67
2022/12/06 01:44:43;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5032176;28;20927;-69
2022/12/06 01:47:23;;;;;;;4.60;4.20;;;1.40;99.90;;;;;;5032823;28;20433;-69
2022/12/06 01:50:12;;;;;;;4.13;3.70;;;1.50;99.90;;;;;;5032735;28;20390;-69
2022/12/06 01:53:00;;;;;;;4.70;4.20;;;1.70;99.90;;;;;;5031986;28;20482;-69
2022/12/06 01:55:29;;;;;;;4.57;4.07;;;1.50;99.90;;;;;;5032734;28;20383;-69
2022/12/06 01:57:59;;;;;;;4.23;3.83;;;1.40;99.90;;;;;;5032520;28;20782;-69
2022/12/06 02:00:25;;;;;;;4.63;3.80;;;1.40;99.90;;;;;;5032956;28;20375;-69
2022/12/06 02:02:51;;;;;;;5.00;4.00;;;1.40;99.90;;;;;;5031939;28;20403;-69
2022/12/06 02:05:17;;;;;;;4.32;3.72;;;1.50;99.90;;;;;;5032659;28;20419;-69
2022/12/06 02:07:43;;;;;;;4.27;3.87;;;1.50;99.90;;;;;;5032361;28;20436;-69
2022/12/06 02:10:09;;;;;;;4.18;3.78;;;1.50;99.90;;;;;;5032520;28;20386;-69
2022/12/06 02:12:35;;;;;;;4.50;3.88;;;1.60;99.90;;;;;;5031655;28;20399;-69
2022/12/06 02:15:00;;;;;;;4.10;3.70;;;1.60;99.90;;;;;;5032419;28;20394;-69
2022/12/06 02:17:46;;;;;;;4.80;3.90;;;1.60;99.90;;;;;;5032248;28;20387;-69
2022/12/06 02:20:18;;;;;;;4.78;4.20;;;1.60;99.90;;;;;;5032299;28;20417;-69
2022/12/06 02:23:11;;;;;;;4.07;3.67;;;1.70;99.90;;;;;;5031194;28;20444;-67
2022/12/06 02:26:15;;;;;;;3.88;3.50;;;1.70;99.90;;;;;;5031782;28;20426;-67
2022/12/06 02:29:03;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;4951482;28;20444;-68
2022/12/06 02:31:39;;;;;;;4.50;4.00;;;1.80;99.90;;;;;;4944065;29;20483;-68
2022/12/06 02:34:11;;;;;;;4.10;3.70;;;1.80;99.90;;;;;;5005373;28;20482;-68
2022/12/06 02:37:09;;;;;;;3.90;3.50;;;1.70;99.90;;;;;;5031878;28;20387;-69
2022/12/06 02:39:43;;;;;;;4.15;3.75;;;1.80;99.90;;;;;;5031861;28;20422;-69
2022/12/06 02:42:15;;;;;;;3.90;3.42;;;1.80;99.90;;;;;;5031848;28;20448;-69
2022/12/06 02:44:45;;;;;;;4.33;3.93;;;1.80;99.90;;;;;;5031077;28;20383;-69
2022/12/06 02:47:13;;;;;;;4.65;4.25;;;1.70;99.90;;;;;;5031692;28;20422;-69
2022/12/06 02:49:45;;;;;;;4.65;3.83;;;1.70;99.90;;;;;;5031598;28;20380;-69
2022/12/06 02:52:12;;;;;;;5.38;3.53;;;1.60;99.90;;;;;;5031836;28;20375;-67
2022/12/06 02:54:40;;;;;;;5.10;4.20;;;1.50;99.90;;;;;;5013326;28;20441;-66
2022/12/06 02:57:05;;;;;;;4.32;3.92;;;1.50;99.90;;;;;;5031663;28;20422;-69
2022/12/06 02:59:31;;;;;;;4.00;3.60;;;1.60;99.90;;;;;;5013738;28;20789;-69
2022/12/06 03:02:01;;;;;;;4.38;3.97;;;1.60;99.90;;;;;;5031376;28;20422;-67
2022/12/06 03:04:32;;;;;;;4.82;3.85;;;1.60;99.90;;;;;;5030155;28;20928;-67
2022/12/06 03:07:15;;;;;;;4.35;3.95;;;1.70;99.90;;;;;;5031347;28;20439;-67
2022/12/06 03:10:06;;;;;;;4.38;3.97;;;1.70;99.90;;;;;;5031118;28;20457;-67
2022/12/06 03:12:54;;;;;;;4.88;4.10;;;1.60;99.90;;;;;;5012828;28;20398;-67
2022/12/06 03:15:47;;;;;;;3.93;3.60;;;1.60;99.90;;;;;;5031405;28;20428;-67
2022/12/06 03:18:28;;;;;;;4.22;3.83;;;1.70;99.90;;;;;;5031010;28;20428;-67
2022/12/06 03:20:59;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;5013439;28;20425;-67
2022/12/06 03:23:31;;;;;;;3.83;3.42;;;1.70;99.90;;;;;;5030367;28;20783;-67
2022/12/06 03:26:00;;;;;;;3.72;3.33;;;1.70;99.90;;;;;;5013477;28;20761;-67
2022/12/06 03:28:28;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5030724;28;20445;-67
2022/12/06 03:31:00;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5030973;28;20440;-68
2022/12/06 03:33:27;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5029430;28;20394;-68
2022/12/06 03:35:54;;;;;;;4.10;3.80;;;1.60;99.90;;;;;;5031058;28;20489;-68
2022/12/06 03:38:31;;;;;;;4.78;3.92;;;1.70;99.90;;;;;;5030804;28;20473;-67
2022/12/06 03:41:00;;;;;;;4.28;3.88;;;1.70;99.90;;;;;;5030804;28;20474;-67
2022/12/06 03:43:26;;;;;;;3.60;3.30;;;1.80;99.90;;;;;;5029989;28;20465;-67
2022/12/06 03:46:00;;;;;;;3.70;3.30;;;1.80;99.90;;;;;;5013214;28;20909;-67
2022/12/06 03:48:31;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5030612;28;20888;-67
2022/12/06 03:51:04;;;;;;;6.32;3.97;;;1.80;99.90;;;;;;5030817;28;20428;-67
2022/12/06 03:53:31;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;5030009;28;20403;-67
2022/12/06 03:55:56;;;;;;;4.45;4.05;;;2.00;99.90;;;;;;5030740;28;20530;-67
2022/12/06 03:58:22;;;;;;;4.35;3.95;;;1.90;99.90;;;;;;5030472;28;20387;-67
2022/12/06 04:00:47;;;;;;;3.80;3.30;;;1.80;99.90;;;;;;5030588;28;20454;-67
2022/12/06 04:03:13;;;;;;;3.80;3.40;;;2.00;99.90;;;;;;5029695;28;20403;-67
2022/12/06 04:05:38;;;;;;;4.05;3.65;;;1.90;99.90;;;;;;5030502;28;20474;-67
2022/12/06 04:08:04;;;;;;;4.05;3.65;;;1.90;99.90;;;;;;5030250;28;20375;-67
2022/12/06 04:10:30;;;;;;;5.68;3.60;;;1.90;99.90;;;;;;5030241;28;20877;-67
2022/12/06 04:13:01;;;;;;;4.40;4.00;;;2.00;99.90;;;;;;5029570;28;20403;-67
2022/12/06 04:15:35;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5029833;28;20805;-67
2022/12/06 04:18:12;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;5030124;28;20398;-67
2022/12/06 04:23:38;;;;;;;4.13;3.30;;;2.00;99.90;;;;;;5000868;28;20421;-67
2022/12/06 04:26:05;;;;;;;4.30;3.90;;;2.00;99.90;;;;;;5030282;28;20985;-67
2022/12/06 04:39:29;;;;;;;4.03;3.63;;;2.10;99.90;;;;;;5030545;28;20442;-67
2022/12/06 04:44:39;;;;;;;4.03;3.60;;;2.20;99.90;;;;;;5029506;28;20434;-67
2022/12/06 04:47:05;;;;;;;4.27;3.73;;;2.20;99.90;;;;;;5030374;28;20439;-67
2022/12/06 04:49:31;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;5029984;28;20448;-67
2022/12/06 04:51:57;;;;;;;4.00;3.60;;;2.20;99.90;;;;;;5030256;28;20423;-67
2022/12/06 04:54:23;;;;;;;4.35;3.33;;;2.20;99.90;;;;;;5029471;28;20480;-67
2022/12/06 04:56:49;;;;;;;4.25;3.85;;;2.30;99.90;;;;;;5030947;28;20407;-68
2022/12/06 04:59:15;;;;;;;4.10;3.70;;;2.30;99.90;;;;;;5030327;28;20437;-68
2022/12/06 05:01:41;;;;;;;5.40;4.20;;;2.30;99.90;;;;;;5030196;28;20390;-67
2022/12/06 05:04:06;;;;;;;4.43;4.03;;;2.20;99.90;;;;;;5029256;28;20769;-68
2022/12/06 05:06:32;;;;;;;3.67;3.35;;;2.30;99.90;;;;;;5030415;28;20395;-68
2022/12/06 05:08:57;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5030229;28;20383;-67
2022/12/06 05:11:23;;;;;;;3.42;3.13;;;2.30;99.90;;;;;;5030272;28;20506;-68
2022/12/06 05:13:49;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;5029391;28;20395;-68
2022/12/06 05:16:14;;;;;;;3.65;3.35;;;2.40;99.90;;;;;;5030311;28;20387;-68
2022/12/06 05:18:40;;;;;;;3.40;3.10;;;2.40;99.90;;;;;;5030047;28;20979;-68
2022/12/06 05:21:13;;;;;;;4.15;3.75;;;2.40;99.90;;;;;;5030357;28;20395;-68
2022/12/06 05:23:38;;;;;;;3.90;3.30;;;2.40;99.90;;;;;;5029118;28;20402;-68
2022/12/06 05:26:07;;;;;;;4.40;3.50;;;2.50;99.90;;;;;;5030147;28;20939;-68
2022/12/06 05:28:33;;;;;;;3.63;3.22;;;2.50;99.90;;;;;;5032763;28;20394;-68
2022/12/06 05:30:59;;;;;;;4.32;3.30;;;2.50;99.90;;;;;;5033735;28;20423;-68
2022/12/06 05:33:25;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;5030764;28;20415;-68
2022/12/06 05:35:51;;;;;;;3.80;3.50;;;2.50;99.90;;;;;;5028193;28;20399;-68
2022/12/06 05:38:17;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;5031352;28;21063;-68
2022/12/06 05:40:44;;;;;;;3.55;3.25;;;2.50;99.90;;;;;;5030179;28;20527;-68
2022/12/06 05:43:10;;;;;;;3.70;3.40;;;2.60;99.90;;;;;;5022302;28;20457;-68
2022/12/06 05:45:37;;;;;;;3.85;3.50;;;2.60;99.90;;;;;;5032478;28;20486;-68
2022/12/06 05:48:03;;;;;;;3.92;3.63;;;2.60;99.90;;;;;;5032787;28;20773;-68
2022/12/06 05:50:28;;;;;;;4.00;3.60;;;2.70;99.90;;;;;;5030608;28;20475;-68
2022/12/06 05:52:56;;;;;;;4.20;3.30;;;2.60;99.90;;;;;;5031030;28;20398;-68
2022/12/06 05:55:21;;;;;;;4.18;3.80;;;2.70;99.90;;;;;;5032327;28;20422;-69
2022/12/06 05:57:47;;;;;;;4.40;3.60;;;2.70;99.90;;;;;;5026835;28;20492;-68
2022/12/06 06:00:14;;;;;;;3.47;3.17;;;2.60;99.90;;;;;;5030326;28;20410;-68
2022/12/06 06:02:40;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;5009186;28;20410;-68
2022/12/06 06:05:06;;;;;;;5.03;4.13;;;2.60;99.90;;;;;;5030685;28;20415;-68
2022/12/06 06:07:32;;;;;;;4.80;4.30;;;2.70;99.90;;;;;;5029233;28;20398;-68
2022/12/06 06:09:57;;;;;;;4.32;3.92;;;2.70;99.90;;;;;;5032009;28;20387;-68
2022/12/06 06:12:23;;;;;;;4.03;3.67;;;2.60;99.90;;;;;;5031605;28;20437;-68
2022/12/06 06:14:48;;;;;;;4.10;3.70;;;2.70;99.90;;;;;;5030242;28;20869;-68
2022/12/06 06:17:14;;;;;;;4.40;4.00;;;2.60;99.90;;;;;;5014163;28;20379;-68
2022/12/06 06:19:40;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;5032002;28;20866;-68
2022/12/06 06:22:06;;;;;;;4.40;4.00;;;2.60;99.90;;;;;;5014894;28;20387;-68
2022/12/06 06:24:40;;;;;;;4.70;4.30;;;2.60;99.90;;;;;;5030657;28;20403;-69
2022/12/06 06:27:05;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;5032319;28;20542;-68
2022/12/06 06:29:31;;;;;;;4.70;3.90;;;2.70;99.90;;;;;;5014428;28;20430;-68
2022/12/06 06:31:57;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;5032258;28;20391;-69
2022/12/06 06:34:23;;;;;;;4.80;4.40;;;2.60;99.90;;;;;;5031506;28;20387;-69
2022/12/06 06:36:49;;;;;;;4.43;3.90;;;2.70;99.90;;;;;;5032386;28;20388;-69
2022/12/06 06:39:14;;;;;;;4.13;3.73;;;2.70;99.90;;;;;;5031078;28;20398;-69
2022/12/06 06:41:40;;;;;;;4.37;3.90;;;2.70;99.90;;;;;;5032144;28;20486;-69
2022/12/06 06:44:05;;;;;;;4.53;3.87;;;2.60;99.90;;;;;;5031188;28;20398;-69
2022/12/06 06:46:31;;;;;;;4.80;4.00;;;2.70;99.90;;;;;;5032071;28;20679;-68
2022/12/06 06:48:56;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;5031908;28;20440;-69
2022/12/06 06:51:22;;;;;;;3.90;3.60;;;2.70;99.90;;;;;;5032038;28;20731;-68
2022/12/06 06:53:47;;;;;;;3.97;3.57;;;2.70;99.90;;;;;;5031218;28;20383;-69
2022/12/06 06:56:13;;;;;;;4.17;3.60;;;2.70;99.90;;;;;;5014000;28;20425;-69
2022/12/06 06:58:39;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5031821;28;20525;-69
2022/12/06 07:01:07;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;5031749;28;20391;-69
2022/12/06 07:03:33;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5030908;28;20421;-69
2022/12/06 07:06:02;;;;;;;4.30;3.30;;;2.90;99.90;;;;;;5031645;28;20395;-69
2022/12/06 07:08:29;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;5031528;28;20382;-69
2022/12/06 07:10:55;;;;;;;3.70;3.20;;;2.90;99.90;;;;;;5031736;28;20940;-69
2022/12/06 07:13:23;;;;;;;3.88;3.30;;;3.00;99.90;;;;;;5031078;28;20378;-69
2022/12/06 07:15:50;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5031768;28;20426;-69
2022/12/06 07:18:16;;;;;;;3.78;3.22;;;3.10;99.90;;;;;;5031559;28;20390;-69
2022/12/06 07:20:45;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5031416;28;20759;-69
2022/12/06 07:23:12;;;;;;;3.22;2.92;;;3.20;99.90;;;;;;5029662;28;20808;-69
2022/12/06 07:25:37;;;;;;;3.70;3.40;;;3.10;99.90;;;;;;5031067;28;20383;-69
2022/12/06 07:28:04;;;;;;;3.10;2.80;;;3.10;99.90;;;;;;5031198;28;20904;-69
2022/12/06 07:30:30;;;;;;;5.20;3.30;;;3.20;99.90;;;;;;5031414;28;20485;-69
2022/12/06 07:32:56;;;;;;;5.10;3.55;;;3.10;99.90;;;;;;5012864;28;20490;-69
2022/12/06 07:35:22;;;;;;;3.70;3.10;;;3.10;99.90;;;;;;5031380;28;20911;-69
2022/12/06 07:37:47;;;;;;;3.90;3.50;;;3.20;99.90;;;;;;5031358;28;20383;-69
2022/12/06 07:40:14;;;;;;;4.50;3.83;;;3.30;99.90;;;;;;5031013;28;20398;-69
2022/12/06 07:45:24;;;;;;;4.80;4.30;;;2.90;99.90;;;;;;5031006;28;20386;-68
2022/12/06 07:47:50;;;;;;;4.03;3.45;;;3.10;99.90;;;;;;5030786;28;20907;-68
2022/12/06 07:50:19;;;;;;;4.30;3.90;;;3.40;99.90;;;;;;5030735;28;20383;-68
2022/12/06 07:52:46;;;;;;;4.18;3.78;;;3.40;99.90;;;;;;5030101;28;20923;-68
2022/12/06 07:55:12;;;;;;;5.75;5.10;;;3.40;99.90;;;;;;5013048;28;20807;-68
2022/12/06 07:57:37;;;;;;;10.02;8.40;;;3.30;99.90;;;;;;5030795;28;20528;-68
2022/12/06 08:00:05;;;;;;;10.00;9.00;;;3.60;99.90;;;;;;5030445;28;20498;-68
2022/12/06 08:02:31;;;;;;;9.70;8.77;;;3.70;99.90;;;;;;5030072;28;20756;-68
2022/12/06 08:04:57;;;;;;;10.73;9.00;;;3.70;99.90;;;;;;5030416;28;20387;-68
2022/12/06 08:07:24;;;;;;;11.32;10.20;;;3.70;99.90;;;;;;5030817;28;20430;-68
2022/12/06 08:09:51;;;;;;;11.23;9.80;;;3.90;99.90;;;;;;5030451;28;20408;-68
2022/12/06 08:12:17;;;;;;;11.93;9.07;;;3.90;99.90;;;;;;5030559;28;20420;-68
2022/12/06 08:14:43;;;;;;;10.60;9.50;;;3.90;99.90;;;;;;5029840;28;20395;-69
2022/12/06 08:17:08;;;;;;;10.07;8.90;;;3.90;99.90;;;;;;5030718;28;21052;-68
2022/12/06 08:19:34;;;;;;;11.60;10.40;;;4.00;99.90;;;;;;5030617;28;20386;-68
2022/12/06 08:21:59;;;;;;;10.70;9.60;;;4.10;99.90;;;;;;5030483;28;20391;-68
2022/12/06 08:24:25;;;;;;;10.40;9.40;;;4.00;99.90;;;;;;5028696;28;20812;-68
2022/12/06 08:26:51;;;;;;;10.40;9.40;;;3.90;99.90;;;;;;5030272;28;20399;-68
2022/12/06 08:29:17;;;;;;;10.70;9.70;;;4.00;99.90;;;;;;5030303;28;20426;-68
2022/12/06 08:31:44;;;;;;;10.82;9.48;;;4.00;99.90;;;;;;5030352;28;20395;-68
2022/12/06 08:34:11;;;;;;;10.80;9.70;;;4.00;99.90;;;;;;5029638;28;20393;-68
2022/12/06 08:36:38;;;;;;;11.38;10.18;;;3.90;99.90;;;;;;5012731;28;20886;-68
2022/12/06 08:39:04;;;;;;;11.07;9.98;;;3.90;99.90;;;;;;5030190;28;20383;-68
2022/12/06 08:44:15;;;;;;;11.90;9.93;;;4.10;99.90;;;;;;5029540;28;20406;-68
2022/12/06 08:46:41;;;;;;;10.65;9.57;;;4.00;99.90;;;;;;5030215;28;20391;-69
2022/12/06 08:49:07;;;;;;;10.40;9.30;;;4.20;99.90;;;;;;5030321;28;20383;-69
2022/12/06 08:51:34;;;;;;;9.65;8.65;;;4.20;99.90;;;;;;5012343;28;20387;-69
2022/12/06 08:54:00;;;;;;;10.85;9.35;;;4.40;99.90;;;;;;5029182;28;20450;-68
2022/12/06 08:56:26;;;;;;;10.70;9.60;;;4.30;99.90;;;;;;5030093;28;20849;-68
2022/12/06 08:58:54;;;;;;;10.00;9.05;;;4.30;99.90;;;;;;5012446;28;20419;-68
2022/12/06 09:01:26;;;;;;;10.88;9.77;;;4.50;99.90;;;;;;5030081;28;20901;-68
2022/12/06 09:03:52;;;;;;;10.00;8.90;;;4.50;99.90;;;;;;5033002;28;20398;-68
2022/12/06 09:06:19;;;;;;;11.85;9.23;;;4.60;99.90;;;;;;5034012;28;20409;-68
2022/12/06 09:08:45;;;;;;;10.68;9.57;;;4.70;99.90;;;;;;5033932;28;20397;-68
2022/12/06 09:11:11;;;;;;;11.38;9.80;;;4.50;99.90;;;;;;5033962;28;20441;-69
2022/12/06 09:13:37;;;;;;;11.60;10.40;;;4.40;99.90;;;;;;5033201;28;20800;-69
2022/12/06 09:16:17;;;;;;;11.65;9.75;;;4.30;99.90;;;;;;5034006;28;20419;-70
2022/12/06 09:18:44;;;;;;;10.38;9.38;;;4.30;99.90;;;;;;5033811;28;20381;-69
2022/12/06 09:21:16;;;;;;;11.35;10.25;;;4.40;99.90;;;;;;5033664;28;20433;-69
2022/12/06 09:23:42;;;;;;;10.10;9.10;;;4.50;99.90;;;;;;5032970;28;20418;-69
2022/12/06 09:26:08;;;;;;;9.65;8.70;;;4.60;99.90;;;;;;5033694;28;20395;-69
2022/12/06 09:28:35;;;;;;;10.68;9.57;;;4.70;99.90;;;;;;5033343;28;20448;-69
2022/12/06 09:31:02;;;;;;;10.07;8.93;;;4.70;99.90;;;;;;5033488;28;20391;-69
2022/12/06 09:33:27;;;;;;;9.73;8.50;;;4.80;99.90;;;;;;5032635;28;20437;-69
2022/12/06 09:35:53;;;;;;;9.77;7.70;;;4.80;99.90;;;;;;5033453;28;20387;-69
2022/12/06 09:38:21;;;;;;;8.50;7.60;;;4.90;99.90;;;;;;5033451;28;20888;-69
2022/12/06 09:40:59;;;;;;;8.93;8.02;;;5.00;99.90;;;;;;5033389;28;20888;-69
2022/12/06 09:44:19;;;;;;;8.40;7.50;;;4.90;99.90;;;;;;5032548;28;20406;-69
2022/12/06 09:47:05;;;;;;;7.97;7.18;;;4.90;99.90;;;;;;5024266;28;20499;-69
2022/12/06 09:49:35;;;;;;;9.05;7.30;;;5.00;99.90;;;;;;5033249;28;20394;-69
2022/12/06 09:52:19;;;;;;;7.68;6.97;;;5.00;99.90;;;;;;5033350;28;20726;-69
2022/12/06 09:55:03;;;;;;;8.20;7.40;;;5.10;99.90;;;;;;5032335;28;20383;-69
2022/12/06 09:57:35;;;;;;;7.30;6.60;;;5.10;99.90;;;;;;5033140;28;20390;-69
2022/12/06 10:00:12;;;;;;;8.40;6.90;;;5.20;99.90;;;;;;5033081;28;20394;-69
2022/12/06 10:02:58;;;;;;;7.43;5.97;;;5.10;99.90;;;;;;5032098;28;20386;-69
2022/12/06 10:05:33;;;;;;;6.43;5.82;;;5.20;99.90;;;;;;5031493;28;20407;-69
2022/12/06 10:08:26;;;;;;;9.30;6.30;;;5.30;99.90;;;;;;5032766;28;20384;-69
2022/12/06 10:11:26;;;;;;;9.10;6.22;;;5.40;99.90;;;;;;5032744;28;20513;-69
2022/12/06 10:14:19;;;;;;;6.75;6.10;;;5.40;99.90;;;;;;5030969;28;20448;-69
2022/12/06 10:17:17;;;;;;;10.15;7.07;;;5.50;99.90;;;;;;5032966;28;20398;-69
2022/12/06 10:20:24;;;;;;;7.55;6.55;;;5.70;99.90;;;;;;5017121;28;20399;-69
2022/12/06 10:23:13;;;;;;;8.00;7.20;;;5.80;99.90;;;;;;5009367;28;20429;-69
2022/12/06 10:25:50;;;;;;;8.13;7.32;;;5.90;99.90;;;;;;5033533;28;20896;-69
2022/12/06 10:28:47;;;;;;;7.38;6.55;;;6.00;99.90;;;;;;5034000;28;20397;-69
2022/12/06 10:31:42;;;;;;;8.32;7.38;;;6.00;99.90;;;;;;5018182;28;20395;-69
2022/12/06 10:34:28;;;;;;;8.30;7.50;;;6.20;99.90;;;;;;4996048;28;20598;-69
2022/12/06 10:37:09;;;;;;;8.63;7.82;;;6.10;99.90;;;;;;5020044;28;20383;-69
2022/12/06 10:39:45;;;;;;;10.20;9.05;;;6.30;99.90;;;;;;5034458;28;20371;-69
2022/12/06 10:42:26;;;;;;;9.75;8.63;;;6.50;99.90;;;;;;5033661;28;20478;-69
2022/12/06 10:45:00;;;;;;;9.80;8.63;;;6.50;99.90;;;;;;5033354;28;20422;-69
2022/12/06 10:47:36;;;;;;;10.25;9.00;;;6.70;99.90;;;;;;5032089;28;20386;-68
2022/12/06 10:50:29;;;;;;;9.53;8.63;;;6.40;99.90;;;;;;5032193;28;20858;-68
2022/12/06 10:53:05;;;;;;;11.82;9.50;;;6.50;99.90;;;;;;5028193;28;20430;-70
2022/12/06 10:55:42;;;;;;;10.77;9.32;;;6.80;99.90;;;;;;5031978;28;20473;-67
2022/12/06 10:58:23;;;;;;;9.65;8.52;;;6.70;99.90;;;;;;5031726;28;20904;-67
2022/12/06 11:01:00;;;;;;;9.25;8.25;;;6.90;99.90;;;;;;5031753;28;20386;-68
2022/12/06 11:03:38;;;;;;;9.38;8.48;;;7.00;99.90;;;;;;5030883;28;20411;-68
2022/12/06 11:06:20;;;;;;;9.68;8.43;;;7.10;99.90;;;;;;5031692;28;20796;-68
2022/12/06 11:08:51;;;;;;;9.32;8.35;;;7.20;99.90;;;;;;5031316;28;20820;-68
2022/12/06 11:11:25;;;;;;;8.90;7.82;;;7.50;99.90;;;;;;5031560;28;20375;-68
2022/12/06 11:14:16;;;;;;;9.27;8.35;;;8.10;99.90;;;;;;5030643;28;20383;-68
2022/12/06 11:16:49;;;;;;;8.57;7.78;;;8.00;99.90;;;;;;5012888;28;20399;-68
2022/12/06 11:19:28;;;;;;;8.80;7.50;;;8.20;99.90;;;;;;5031195;28;20382;-69
2022/12/06 11:22:03;;;;;;;9.75;8.13;;;8.20;99.90;;;;;;5031343;28;20440;-69
2022/12/06 11:24:34;;;;;;;9.50;8.55;;;8.80;99.90;;;;;;5029435;28;20410;-68
2022/12/06 11:27:14;;;;;;;9.70;8.00;;;8.10;99.90;;;;;;5031242;28;20444;-68
2022/12/06 11:29:42;;;;;;;9.30;8.40;;;8.20;99.90;;;;;;5031130;28;20394;-69
2022/12/06 11:32:08;;;;;;;9.65;8.57;;;8.40;99.90;;;;;;5031208;28;20391;-69
2022/12/06 11:34:52;;;;;;;8.87;7.97;;;8.90;99.90;;;;;;5030760;28;20501;-69
2022/12/06 11:37:21;;;;;;;9.00;7.80;;;8.50;99.90;;;;;;5030947;28;20379;-69
2022/12/06 11:39:50;;;;;;;8.80;7.90;;;8.00;99.90;;;;;;5031212;28;20959;-69
2022/12/06 11:42:22;;;;;;;9.30;8.40;;;8.40;99.90;;;;;;5031022;28;20512;-69
2022/12/06 11:44:53;;;;;;;8.90;8.00;;;8.90;99.90;;;;;;5012831;28;20403;-69
2022/12/06 11:47:21;;;;;;;8.70;7.80;;;7.90;99.90;;;;;;5031056;28;20379;-69
2022/12/06 11:49:48;;;;;;;8.48;7.68;;;8.10;99.90;;;;;;5030717;28;20386;-70
2022/12/06 11:52:20;;;;;;;8.82;7.93;;;8.80;99.90;;;;;;5030868;28;20907;-70
2022/12/06 11:54:52;;;;;;;9.40;8.40;;;8.20;99.90;;;;;;5030237;28;20391;-70
2022/12/06 11:57:22;;;;;;;9.02;8.13;;;8.10;99.90;;;;;;5030880;28;20411;-69
2022/12/06 12:00:09;;;;;;;8.90;8.00;;;7.90;99.90;;;;;;5030863;28;20974;-68
2022/12/06 12:02:34;;;;;;;9.75;8.75;;;7.50;99.90;;;;;;5012123;28;20395;-68
2022/12/06 12:05:13;;;;;;;9.23;8.33;;;7.70;99.90;;;;;;5030676;28;20383;-68
2022/12/06 12:07:40;;;;;;;9.50;8.50;;;7.50;99.90;;;;;;5030638;28;20756;-68
2022/12/06 12:10:36;;;;;;;9.13;8.23;;;7.20;99.90;;;;;;5030463;28;20465;-68
2022/12/06 12:16:16;;;;;;;8.77;7.97;;;7.70;99.90;;;;;;5030824;28;20413;-68
2022/12/06 12:18:49;;;;;;;8.82;7.93;;;7.50;99.90;;;;;;5012653;28;20395;-68
2022/12/06 12:21:14;;;;;;;9.10;8.20;;;7.10;99.90;;;;;;5030473;28;20387;-70
2022/12/06 12:23:46;;;;;;;10.52;8.30;;;6.70;99.90;;;;;;5028584;28;20477;-68
2022/12/06 12:26:14;;;;;;;9.93;8.77;;;6.70;99.90;;;;;;5030134;28;20909;-68
2022/12/06 12:28:42;;;;;;;8.80;7.90;;;6.70;99.90;;;;;;5030128;28;20473;-68
2022/12/06 12:31:18;;;;;;;10.48;9.38;;;6.80;99.90;;;;;;5030329;28;20388;-68
2022/12/06 12:33:44;;;;;;;9.25;8.25;;;6.90;99.90;;;;;;5029527;28;20413;-69
2022/12/06 12:36:27;;;;;;;10.93;8.80;;;6.80;99.90;;;;;;5030262;28;20394;-68
2022/12/06 12:39:00;;;;;;;11.10;9.90;;;6.40;99.90;;;;;;5034003;28;20418;-69
2022/12/06 12:41:39;;;;;;;10.20;9.15;;;6.50;99.90;;;;;;5034255;28;20379;-69
2022/12/06 12:44:23;;;;;;;10.50;9.40;;;6.10;99.90;;;;;;5033505;28;20824;-68
2022/12/06 12:46:59;;;;;;;10.20;9.20;;;6.20;99.90;;;;;;5034462;28;20907;-68
2022/12/06 12:50:06;;;;;;;10.50;9.40;;;6.20;99.90;;;;;;5034158;28;20383;-67
2022/12/06 12:52:38;;;;;;;11.07;9.90;;;6.20;99.90;;;;;;5033813;28;20422;-68
2022/12/06 12:55:17;;;;;;;11.57;9.40;;;6.20;99.90;;;;;;5034329;28;20385;-69
2022/12/06 12:57:49;;;;;;;10.40;9.30;;;6.10;99.90;;;;;;5034197;28;20390;-69
2022/12/06 13:00:15;;;;;;;10.60;9.50;;;6.20;99.90;;;;;;5016164;28;21107;-69
2022/12/06 13:02:42;;;;;;;10.27;9.18;;;6.30;99.90;;;;;;5033330;28;20391;-68
2022/12/06 13:05:18;;;;;;;10.50;9.40;;;6.30;99.90;;;;;;5034080;28;20394;-70
2022/12/06 13:07:46;;;;;;;11.23;10.02;;;6.30;99.90;;;;;;5034023;28;20394;-69
2022/12/06 13:10:34;;;;;;;10.48;9.30;;;6.00;99.90;;;;;;5033846;28;20799;-70
2022/12/06 13:13:11;;;;;;;10.88;9.23;;;6.10;99.90;;;;;;5033185;28;20407;-69
2022/12/06 13:15:45;;;;;;;10.32;9.10;;;6.30;99.90;;;;;;5033944;28;20769;-69
2022/12/06 13:18:37;;;;;;;10.82;9.38;;;6.10;99.90;;;;;;5033915;28;20386;-69
2022/12/06 13:21:28;;;;;;;10.60;9.50;;;6.00;99.90;;;;;;5033935;28;20383;-69
2022/12/06 13:24:02;;;;;;;11.13;9.23;;;5.90;99.90;;;;;;5031971;28;20402;-69
2022/12/06 13:26:32;;;;;;;9.57;8.63;;;5.90;99.90;;;;;;5033786;28;20379;-69
2022/12/06 13:29:03;;;;;;;9.63;8.63;;;5.90;99.90;;;;;;5033260;28;20387;-69
2022/12/06 13:31:35;;;;;;;10.43;9.32;;;5.90;99.90;;;;;;5033635;28;20386;-69
2022/12/06 13:34:18;;;;;;;11.55;9.55;;;5.80;99.90;;;;;;5032683;28;20379;-69
2022/12/06 13:36:45;;;;;;;9.85;8.85;;;5.80;99.90;;;;;;5033371;28;20478;-69
2022/12/06 13:39:29;;;;;;;9.90;8.90;;;5.90;99.90;;;;;;5033221;28;20885;-69
2022/12/06 13:44:55;;;;;;;11.38;9.23;;;5.90;99.90;;;;;;5032550;28;20448;-69