Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:49;;;;;;;5.10;3.22;;;11.10;99.90;;;;;;5039727;28;20183;-92
2022/09/28 00:03:14;;;;;;;5.28;3.30;;;11.00;99.90;;;;;;5056380;28;20183;-91
2022/09/28 00:05:40;;;;;;;3.33;2.92;;;11.80;99.90;;;;;;5040072;28;20544;-91
2022/09/28 00:08:05;;;;;;;4.97;3.08;;;11.20;99.90;;;;;;5058620;28;20192;-92
2022/09/28 00:10:31;;;;;;;7.07;5.43;;;11.10;99.90;;;;;;5039065;28;20180;-92
2022/09/28 00:13:00;;;;;;;5.30;4.57;;;11.60;99.90;;;;;;5058176;28;20675;-92
2022/09/28 00:15:26;;;;;;;6.90;5.05;;;11.10;99.90;;;;;;5057586;28;20190;-93
2022/09/28 00:17:51;;;;;;;7.20;4.80;;;11.10;99.90;;;;;;5040153;28;20180;-91
2022/09/28 00:20:18;;;;;;;6.65;4.10;;;11.10;99.90;;;;;;5058770;28;20179;-91
2022/09/28 00:22:44;;;;;;;6.22;4.07;;;11.00;99.90;;;;;;5058089;28;20200;-91
2022/09/28 00:25:09;;;;;;;5.90;4.30;;;11.50;99.90;;;;;;5056164;28;20172;-91
2022/09/28 00:27:35;;;;;;;4.18;3.35;;;11.10;99.90;;;;;;5056064;28;20847;-91
2022/09/28 00:30:00;;;;;;;7.90;4.40;;;11.20;99.90;;;;;;5055822;28;20633;-92
2022/09/28 00:32:27;;;;;;;5.35;4.47;;;11.20;99.90;;;;;;5038102;28;20639;-92
2022/09/28 00:34:59;;;;;;;3.35;2.70;;;11.90;99.90;;;;;;5038263;28;20172;-91
2022/09/28 00:37:25;;;;;;;5.07;4.22;;;11.20;99.90;;;;;;5021261;28;20207;-91
2022/09/28 00:39:51;;;;;;;6.18;3.78;;;11.20;99.90;;;;;;5055823;28;20271;-91
2022/09/28 00:42:23;;;;;;;5.60;4.20;;;11.30;99.90;;;;;;5037658;28;20283;-91
2022/09/28 00:44:53;;;;;;;3.55;3.10;;;11.30;99.90;;;;;;5055544;28;20187;-91
2022/09/28 00:47:30;;;;;;;5.78;3.58;;;11.30;99.90;;;;;;5055388;28;20172;-92
2022/09/28 00:50:15;;;;;;;4.07;3.45;;;11.30;99.90;;;;;;5055837;28;20160;-91
2022/09/28 00:52:52;;;;;;;5.70;3.97;;;11.30;99.90;;;;;;5054393;28;20180;-91
2022/09/28 00:55:29;;;;;;;4.47;2.95;;;11.30;99.90;;;;;;5055506;28;20194;-91
2022/09/28 00:57:58;;;;;;;4.68;3.13;;;11.30;99.90;;;;;;5055589;28;20176;-91
2022/09/28 01:00:27;;;;;;;7.00;3.80;;;11.40;99.90;;;;;;5055067;28;20179;-92
2022/09/28 01:02:54;;;;;;;4.70;3.75;;;11.30;99.90;;;;;;5037556;28;20207;-92
2022/09/28 01:05:24;;;;;;;7.40;4.85;;;11.30;99.90;;;;;;5055194;28;20180;-92
2022/09/28 01:07:50;;;;;;;3.67;2.92;;;12.00;99.90;;;;;;5037424;28;20176;-92
2022/09/28 01:10:16;;;;;;;4.00;2.67;;;11.40;99.90;;;;;;5037493;28;20629;-91
2022/09/28 01:12:41;;;;;;;4.03;3.00;;;11.40;99.90;;;;;;5037401;28;20228;-92
2022/09/28 01:15:08;;;;;;;3.13;2.60;;;11.40;99.90;;;;;;5055112;28;20183;-93
2022/09/28 01:18:11;;;;;;;4.63;3.53;;;11.40;99.90;;;;;;5055005;28;20222;-92
2022/09/28 01:20:40;;;;;;;2.30;2.08;;;11.40;99.90;;;;;;5054818;28;20182;-92
2022/09/28 01:23:30;;;;;;;3.22;2.55;;;11.50;99.90;;;;;;5055221;28;20172;-92
2022/09/28 01:26:16;;;;;;;2.55;2.28;;;11.40;99.90;;;;;;5055002;28;20259;-94
2022/09/28 01:28:44;;;;;;;3.00;1.75;;;11.40;99.90;;;;;;5054872;28;20170;-92
2022/09/28 01:31:14;;;;;;;1.42;1.33;;;11.20;99.90;;;;;;5055167;28;20188;-94
2022/09/28 01:33:57;;;;;;;2.03;1.67;;;11.60;99.90;;;;;;5054898;28;20203;-92
2022/09/28 01:36:57;;;;;;;1.27;1.25;;;11.10;99.90;;;;;;5055055;28;20641;-93
2022/09/28 01:39:29;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;5015020;28;20196;-92
2022/09/28 01:41:58;;;;;;;0.88;0.88;;;11.00;99.90;;;;;;5054906;28;20652;-93
2022/09/28 01:44:27;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5054562;28;20173;-93
2022/09/28 01:46:53;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5054295;28;20180;-92
2022/09/28 01:49:26;;;;;;;2.05;1.85;;;10.90;99.90;;;;;;5037010;28;20180;-90
2022/09/28 01:52:17;;;;;;;1.15;0.77;;;11.30;99.90;;;;;;5054621;28;20229;-91
2022/09/28 01:54:52;;;;;;;1.02;0.93;;;10.80;99.90;;;;;;5036375;28;20251;-92
2022/09/28 01:57:21;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5054238;28;20195;-92
2022/09/28 01:59:59;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5036531;28;20183;-93
2022/09/28 02:02:30;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5054190;28;20174;-91
2022/09/28 02:05:12;;;;;;;1.20;0.95;;;11.70;99.90;;;;;;5053342;28;20164;-92
2022/09/28 02:07:46;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5053597;28;20617;-92
2022/09/28 02:10:20;;;;;;;0.95;0.90;;;10.80;99.90;;;;;;5054101;28;20160;-91
2022/09/28 02:13:11;;;;;;;2.35;1.35;;;10.80;99.90;;;;;;5054034;28;20226;-92
2022/09/28 02:15:47;;;;;;;1.77;1.65;;;10.80;99.90;;;;;;5053657;28;20203;-91
2022/09/28 02:18:13;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5054085;28;20199;-93
2022/09/28 02:20:41;;;;;;;0.85;0.77;;;10.80;99.90;;;;;;5036047;28;20211;-94
2022/09/28 02:23:09;;;;;;;0.95;0.88;;;10.70;99.90;;;;;;5056235;28;20176;-93
2022/09/28 02:25:45;;;;;;;0.98;0.98;;;10.80;99.90;;;;;;5044188;28;20179;-94
2022/09/28 02:28:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5054364;28;20680;-91
2022/09/28 02:30:40;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;5053446;28;20190;-92
2022/09/28 02:33:17;;;;;;;1.40;1.02;;;10.70;99.90;;;;;;5053756;28;20172;-91
2022/09/28 02:35:43;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5053151;28;20656;-91
2022/09/28 02:38:13;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5067247;28;20180;-91
2022/09/28 02:40:39;;;;;;;1.55;1.25;;;11.30;99.90;;;;;;5054419;28;20180;-91
2022/09/28 02:43:36;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5065786;28;20221;-90
2022/09/28 02:46:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5035947;28;20176;-93
2022/09/28 02:49:01;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5053366;28;20168;-93
2022/09/28 02:51:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053379;28;20206;-91
2022/09/28 02:54:11;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053817;28;20217;-89
2022/09/28 02:57:07;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5053059;28;20594;-91
2022/09/28 02:59:35;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5037883;28;20199;-92
2022/09/28 03:02:14;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5056887;28;20171;-93
2022/09/28 03:04:47;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5055602;28;20160;-92
2022/09/28 03:07:30;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5058045;28;20179;-93
2022/09/28 03:10:02;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5040441;28;20632;-92
2022/09/28 03:12:28;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5060386;28;20234;-90
2022/09/28 03:15:25;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5047032;28;20686;-92
2022/09/28 03:17:51;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5063153;28;20168;-91
2022/09/28 03:20:16;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5064275;28;20237;-90
2022/09/28 03:22:42;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5073698;28;20180;-89
2022/09/28 03:25:08;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5081398;28;20182;-89
2022/09/28 03:27:34;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5079976;28;20268;-89
2022/09/28 03:30:01;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5080467;28;20187;-93
2022/09/28 03:32:26;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5080945;28;20180;-93
2022/09/28 03:34:52;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5063228;28;20186;-93
2022/09/28 03:37:17;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5078530;28;20200;-93
2022/09/28 03:39:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5047517;28;20171;-91
2022/09/28 03:42:08;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5064525;28;20178;-94
2022/09/28 03:44:34;;;;;;;1.03;0.80;;;10.10;99.90;;;;;;5046536;28;20184;-95
2022/09/28 03:47:00;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5025185;28;20237;-94
2022/09/28 03:49:25;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5042021;28;20171;-93
2022/09/28 03:51:51;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5041454;28;20254;-94
2022/09/28 03:54:17;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5048285;28;20229;-92
2022/09/28 03:56:42;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5038210;28;20208;-91
2022/09/28 03:59:08;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5020262;28;20184;-91
2022/09/28 04:01:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5037813;28;20187;-92
2022/09/28 04:03:59;;;;;;;1.13;1.10;;;10.10;99.90;;;;;;5037510;28;20189;-93
2022/09/28 04:06:25;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5041909;28;20220;-92
2022/09/28 04:08:50;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5046403;28;20180;-94
2022/09/28 04:11:16;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5050315;28;20239;-90
2022/09/28 04:13:42;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5038226;28;20262;-92
2022/09/28 04:16:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5039331;28;20290;-92
2022/09/28 04:18:35;;;;;;;1.70;1.07;;;10.00;99.90;;;;;;5027170;28;20192;-92
2022/09/28 04:21:05;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5025984;28;20187;-92
2022/09/28 04:23:33;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5036820;28;20185;-91
2022/09/28 04:25:59;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5046942;28;20708;-94
2022/09/28 04:31:12;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5048514;28;20227;-91
2022/09/28 04:33:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5020514;28;20183;-93
2022/09/28 04:36:03;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5036352;28;20208;-92
2022/09/28 04:38:29;;;;;;;0.53;0.50;;;10.00;99.90;;;;;;5037128;28;20207;-93
2022/09/28 04:40:54;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5028319;28;20191;-92
2022/09/28 04:43:20;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5028968;28;20187;-89
2022/09/28 04:45:46;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5027440;28;20191;-93
2022/09/28 04:48:11;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5028052;28;20184;-94
2022/09/28 04:50:37;;;;;;;0.85;0.68;;;10.00;99.90;;;;;;5027366;28;20195;-93
2022/09/28 04:53:03;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5044336;28;20538;-93
2022/09/28 04:55:31;;;;;;;1.03;0.83;;;10.10;99.90;;;;;;5027857;28;20180;-94
2022/09/28 04:58:01;;;;;;;2.43;1.63;;;10.90;99.90;;;;;;5046603;28;20586;-92
2022/09/28 05:00:33;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5034870;28;20184;-92
2022/09/28 05:02:59;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5034948;28;20614;-91
2022/09/28 05:05:24;;;;;;;0.95;0.88;;;11.10;99.90;;;;;;5035067;28;20191;-92
2022/09/28 05:07:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5017315;28;20657;-94
2022/09/28 05:10:17;;;;;;;3.83;1.40;;;10.10;99.90;;;;;;5019136;28;20837;-94
2022/09/28 05:12:43;;;;;;;0.93;0.90;;;10.20;99.90;;;;;;5037207;28;20278;-96
2022/09/28 05:15:09;;;;;;;0.98;0.90;;;11.00;99.90;;;;;;5019479;28;20189;-94
2022/09/28 05:17:34;;;;;;;1.57;1.23;;;10.20;99.90;;;;;;5036802;28;20216;-96
2022/09/28 05:20:01;;;;;;;2.25;1.23;;;10.20;99.90;;;;;;5035680;28;20181;-94
2022/09/28 05:22:27;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5036395;28;20641;-93
2022/09/28 05:24:53;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5036837;28;20234;-94
2022/09/28 05:27:20;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;5036267;28;20242;-92
2022/09/28 05:29:45;;;;;;;1.67;1.58;;;10.20;99.90;;;;;;5017819;28;20259;-95
2022/09/28 05:32:11;;;;;;;1.70;1.05;;;10.10;99.90;;;;;;5035763;28;20219;-94
2022/09/28 05:34:36;;;;;;;1.15;0.90;;;10.10;99.90;;;;;;5018288;28;20188;-94
2022/09/28 05:37:02;;;;;;;1.60;1.37;;;11.30;99.90;;;;;;5018009;28;20211;-95
2022/09/28 05:39:28;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5035832;28;20181;-94
2022/09/28 05:41:54;;;;;;;1.02;1.00;;;10.20;99.90;;;;;;5018120;28;20207;-93
2022/09/28 05:44:20;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5017947;28;20268;-92
2022/09/28 05:46:45;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5018267;28;20625;-94
2022/09/28 05:49:11;;;;;;;1.67;1.13;;;10.20;99.90;;;;;;5018985;28;20211;-94
2022/09/28 05:51:38;;;;;;;1.30;1.23;;;10.80;99.90;;;;;;5036147;28;20188;-92
2022/09/28 05:54:03;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;5022005;28;20187;-95
2022/09/28 05:56:30;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5026013;28;20286;-94
2022/09/28 05:58:57;;;;;;;1.25;1.15;;;10.20;99.90;;;;;;5026344;28;20192;-94
2022/09/28 06:01:23;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5015467;28;20689;-96
2022/09/28 06:03:49;;;;;;;2.20;1.13;;;10.20;99.90;;;;;;5030553;28;20648;-96
2022/09/28 06:06:14;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5018006;28;20185;-94
2022/09/28 06:08:45;;;;;;;0.95;0.93;;;11.00;99.90;;;;;;5035144;28;20264;-93
2022/09/28 06:11:11;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5017447;28;20185;-94
2022/09/28 06:13:38;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5019458;28;20329;-93
2022/09/28 06:16:06;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;5024361;28;20747;-90
2022/09/28 06:18:32;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5043757;28;20184;-92
2022/09/28 06:20:58;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5044996;28;20199;-92
2022/09/28 06:23:23;;;;;;;1.05;1.05;;;10.60;99.90;;;;;;5026537;28;20234;-90
2022/09/28 06:25:49;;;;;;;1.95;1.75;;;10.60;99.90;;;;;;5028279;28;20624;-92
2022/09/28 06:28:15;;;;;;;1.45;1.20;;;10.70;99.90;;;;;;4994231;28;20231;-94
2022/09/28 06:30:42;;;;;;;1.83;1.73;;;10.70;99.90;;;;;;5044463;28;20207;-93
2022/09/28 06:33:11;;;;;;;2.20;1.80;;;11.10;99.90;;;;;;5056534;28;20173;-90
2022/09/28 06:35:37;;;;;;;2.95;1.65;;;10.70;99.90;;;;;;5026102;28;20224;-94
2022/09/28 06:38:03;;;;;;;3.58;2.42;;;10.80;99.90;;;;;;5024006;28;20199;-90
2022/09/28 06:40:29;;;;;;;2.35;1.95;;;10.80;99.90;;;;;;5021278;28;20181;-91
2022/09/28 06:42:56;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5043573;28;20685;-90
2022/09/28 06:45:24;;;;;;;2.75;2.08;;;10.90;99.90;;;;;;5024193;28;20180;-91
2022/09/28 06:48:09;;;;;;;3.23;2.20;;;11.00;99.90;;;;;;5044919;28;20221;-92
2022/09/28 06:50:38;;;;;;;3.05;2.85;;;10.90;99.90;;;;;;5047062;28;20172;-93
2022/09/28 06:53:06;;;;;;;2.47;1.70;;;11.60;99.90;;;;;;5052725;28;20168;-93
2022/09/28 06:55:32;;;;;;;3.13;2.65;;;11.50;99.90;;;;;;5052366;28;20641;-92
2022/09/28 06:57:58;;;;;;;4.05;2.13;;;11.20;99.90;;;;;;5034374;28;20184;-92
2022/09/28 07:00:24;;;;;;;3.38;2.92;;;11.30;99.90;;;;;;5032568;28;20176;-92
2022/09/28 07:02:50;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;5033493;28;20248;-94
2022/09/28 07:05:17;;;;;;;1.40;1.33;;;11.30;99.90;;;;;;5053534;28;20206;-91
2022/09/28 07:07:43;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;5056145;28;20171;-90
2022/09/28 07:10:10;;;;;;;3.47;1.85;;;11.20;99.90;;;;;;5074182;28;20191;-87
2022/09/28 07:12:38;;;;;;;2.03;1.88;;;11.10;99.90;;;;;;5042029;28;20228;-90
2022/09/28 07:15:05;;;;;;;1.75;1.08;;;11.10;99.90;;;;;;5019602;28;20197;-87
2022/09/28 07:17:30;;;;;;;3.05;1.88;;;11.10;99.90;;;;;;5022690;28;20208;-91
2022/09/28 07:19:56;;;;;;;1.48;1.15;;;11.20;99.90;;;;;;5021639;28;20196;-91
2022/09/28 07:22:22;;;;;;;2.33;2.13;;;12.20;99.90;;;;;;5021544;28;20204;-90
2022/09/28 07:24:48;;;;;;;2.40;1.83;;;11.10;99.90;;;;;;5007410;28;20206;-88
2022/09/28 07:27:15;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5014781;28;20196;-90
2022/09/28 07:29:40;;;;;;;4.18;2.00;;;11.10;99.90;;;;;;5018960;28;20173;-92
2022/09/28 07:32:07;;;;;;;3.00;2.33;;;11.10;99.90;;;;;;5026460;28;20213;-87
2022/09/28 07:34:38;;;;;;;4.63;2.65;;;11.10;99.90;;;;;;5025923;28;20179;-91
2022/09/28 07:37:05;;;;;;;1.65;1.55;;;11.20;99.90;;;;;;5020876;28;20212;-90
2022/09/28 07:41:10;;;;;;;2.00;1.77;;;11.20;99.90;;;;;;5017280;28;20520;-91
2022/09/28 07:42:17;;;;;;;9.82;1.35;;;11.20;99.90;;;;;;5017254;28;20208;-91
2022/09/28 07:44:42;;;;;;;4.53;2.83;;;11.50;99.90;;;;;;5023673;28;20189;-91
2022/09/28 07:47:08;;;;;;;1.73;1.38;;;11.30;99.90;;;;;;5025747;28;20193;-89
2022/09/28 07:49:33;;;;;;;1.63;1.50;;;11.40;99.90;;;;;;5024396;28;20181;-90
2022/09/28 07:51:59;;;;;;;3.00;2.00;;;11.50;99.90;;;;;;5021653;28;20540;-92
2022/09/28 07:54:25;;;;;;;2.15;1.90;;;11.70;99.90;;;;;;5024137;28;20185;-89
2022/09/28 07:56:50;;;;;;;1.83;1.52;;;11.80;99.90;;;;;;5028408;28;20542;-91
2022/09/28 07:59:16;;;;;;;2.65;1.25;;;11.80;99.90;;;;;;5028341;28;20189;-88
2022/09/28 08:01:42;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;5022871;28;20759;-90
2022/09/28 08:04:07;;;;;;;1.58;1.20;;;11.80;99.90;;;;;;5026352;28;20768;-89
2022/09/28 08:06:33;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5023754;28;20261;-89
2022/09/28 08:09:00;;;;;;;1.25;1.15;;;12.10;99.90;;;;;;5025267;28;20192;-90
2022/09/28 08:11:26;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5031709;28;20232;-90
2022/09/28 08:13:54;;;;;;;1.67;1.27;;;12.30;99.90;;;;;;5026795;28;20625;-90
2022/09/28 08:16:19;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;5031960;28;20208;-89
2022/09/28 08:18:47;;;;;;;1.25;1.15;;;12.30;99.90;;;;;;5031505;28;20181;-92
2022/09/28 08:23:57;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5043000;28;20190;-92
2022/09/28 08:26:23;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;5023933;28;20271;-90
2022/09/28 08:28:50;;;;;;;2.10;1.58;;;12.60;99.90;;;;;;5046042;28;20188;-89
2022/09/28 08:31:15;;;;;;;1.38;1.05;;;12.60;99.90;;;;;;5026521;28;20173;-88
2022/09/28 08:33:41;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5028455;28;20590;-92
2022/09/28 08:36:08;;;;;;;1.75;1.45;;;12.70;99.90;;;;;;5029976;28;20203;-91
2022/09/28 08:38:34;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;5028818;28;20291;-89
2022/09/28 08:41:03;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5044440;28;20208;-90
2022/09/28 08:43:40;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5043953;28;20171;-88
2022/09/28 08:46:08;;;;;;;0.73;0.70;;;12.50;99.90;;;;;;5044465;28;20210;-91
2022/09/28 08:48:55;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5045228;28;20176;-92
2022/09/28 08:51:26;;;;;;;1.35;0.82;;;12.30;99.90;;;;;;5044755;28;20176;-93
2022/09/28 08:54:02;;;;;;;1.13;1.13;;;12.30;99.90;;;;;;5044493;28;20240;-93
2022/09/28 08:56:30;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;5023495;28;20661;-91
2022/09/28 08:59:01;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5028465;28;20283;-90
2022/09/28 09:01:34;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5020030;28;20188;-92
2022/09/28 09:03:59;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5034994;28;20157;-90
2022/09/28 09:06:51;;;;;;;2.80;0.82;;;12.80;99.90;;;;;;5051902;28;20202;-91
2022/09/28 09:09:29;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5033183;28;20195;-90
2022/09/28 09:12:18;;;;;;;0.88;0.82;;;13.00;99.90;;;;;;5038440;28;20234;-92
2022/09/28 09:14:52;;;;;;;0.98;0.88;;;12.90;99.90;;;;;;5017847;28;20226;-94
2022/09/28 09:17:43;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;5036569;28;20217;-93
2022/09/28 09:20:36;;;;;;;0.73;0.70;;;12.70;99.90;;;;;;5035680;28;20161;-90
2022/09/28 09:23:27;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5050621;28;20165;-90
2022/09/28 09:26:02;;;;;;;1.83;0.95;;;12.50;99.90;;;;;;5058022;28;20161;-90
2022/09/28 09:28:57;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5058016;28;20148;-92
2022/09/28 09:31:41;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5041462;28;20192;-92
2022/09/28 09:34:24;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5058853;28;20172;-90
2022/09/28 09:37:11;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5058848;28;20204;-93
2022/09/28 09:40:15;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5058746;28;20168;-92
2022/09/28 09:43:04;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5077979;28;20159;-91
2022/09/28 09:46:03;;;;;;;1.10;0.95;;;13.20;99.90;;;;;;5078937;28;20156;-91
2022/09/28 09:48:41;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5078583;28;20140;-88
2022/09/28 09:51:37;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5078579;28;20164;-94
2022/09/28 09:54:11;;;;;;;0.70;0.65;;;13.30;99.90;;;;;;5075048;28;20191;-93
2022/09/28 09:56:43;;;;;;;1.40;1.05;;;13.30;99.90;;;;;;5040009;28;20207;-94
2022/09/28 09:59:17;;;;;;;1.15;1.05;;;13.50;99.90;;;;;;5057195;28;20164;-94
2022/09/28 10:01:44;;;;;;;1.27;0.95;;;13.80;99.90;;;;;;5058265;28;20155;-91
2022/09/28 10:04:26;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5056751;28;20180;-91
2022/09/28 10:06:57;;;;;;;2.67;1.20;;;14.10;99.90;;;;;;5056882;28;20227;-91
2022/09/28 10:09:27;;;;;;;0.95;0.95;;;14.20;99.90;;;;;;5056185;28;20164;-92
2022/09/28 10:11:53;;;;;;;1.63;1.27;;;14.10;99.90;;;;;;5056301;28;20314;-93
2022/09/28 10:14:22;;;;;;;0.68;0.65;;;13.70;99.90;;;;;;5043988;28;20196;-91
2022/09/28 10:16:50;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5058374;28;20214;-93
2022/09/28 10:19:18;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5045532;28;20192;-91
2022/09/28 10:21:48;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5059950;28;20199;-91
2022/09/28 10:24:28;;;;;;;1.40;1.08;;;14.40;99.90;;;;;;5039541;28;20191;-90
2022/09/28 10:26:57;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5054090;28;20510;-90
2022/09/28 10:29:25;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5055012;28;20184;-93
2022/09/28 10:31:52;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5054781;28;20172;-90
2022/09/28 10:34:26;;;;;;;0.82;0.60;;;14.70;99.90;;;;;;5055264;28;20203;-92
2022/09/28 10:36:54;;;;;;;1.17;1.10;;;14.70;99.90;;;;;;5036165;28;20210;-92
2022/09/28 10:39:23;;;;;;;1.70;1.23;;;14.70;99.90;;;;;;5036485;28;20537;-91
2022/09/28 10:41:50;;;;;;;1.05;0.65;;;15.00;99.90;;;;;;5030027;28;20173;-93
2022/09/28 10:44:18;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5037106;28;20181;-92
2022/09/28 10:46:54;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;5033866;28;20649;-90
2022/09/28 10:49:21;;;;;;;3.40;1.00;;;15.20;99.90;;;;;;5034058;28;20168;-94
2022/09/28 10:51:53;;;;;;;1.90;1.10;;;15.10;99.90;;;;;;5035219;28;20229;-94
2022/09/28 10:54:20;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5045007;28;20618;-94
2022/09/28 10:56:47;;;;;;;0.77;0.63;;;14.90;99.90;;;;;;5048733;28;20326;-95
2022/09/28 10:59:37;;;;;;;1.65;1.10;;;14.90;99.90;;;;;;5049627;28;20195;-94
2022/09/28 11:02:11;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5036260;28;20199;-95
2022/09/28 11:04:42;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5024284;28;20200;-94
2022/09/28 11:07:19;;;;;;;1.73;0.77;;;14.80;99.90;;;;;;5038889;28;20184;-94
2022/09/28 11:09:47;;;;;;;1.77;1.23;;;15.90;99.90;;;;;;5048346;28;20178;-93
2022/09/28 11:12:17;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5041496;28;20219;-93
2022/09/28 11:14:43;;;;;;;1.75;0.80;;;14.30;99.90;;;;;;5046982;28;20168;-93
2022/09/28 11:17:24;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5043018;28;20196;-91
2022/09/28 11:19:51;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5026487;28;20172;-92
2022/09/28 11:22:21;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5007974;28;20184;-93
2022/09/28 11:24:48;;;;;;;0.95;0.90;;;14.00;99.90;;;;;;5044405;28;20679;-93
2022/09/28 11:27:24;;;;;;;1.85;0.73;;;13.90;99.90;;;;;;5044242;28;20184;-93
2022/09/28 11:29:58;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5052743;28;20644;-94
2022/09/28 11:32:28;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5049228;28;20180;-94
2022/09/28 11:34:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5052608;28;20643;-94
2022/09/28 11:37:23;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5050087;28;20221;-92
2022/09/28 11:39:51;;;;;;;1.55;1.23;;;13.60;99.90;;;;;;5046185;28;20629;-92
2022/09/28 11:42:43;;;;;;;1.38;1.27;;;13.70;99.90;;;;;;5030158;28;20184;-89
2022/09/28 11:45:33;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;5046490;28;20173;-91
2022/09/28 11:48:23;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5046739;28;20237;-87
2022/09/28 11:51:02;;;;;;;2.13;1.10;;;13.90;99.90;;;;;;5043135;28;20210;-91
2022/09/28 11:53:58;;;;;;;1.77;1.10;;;14.00;99.90;;;;;;5033327;28;20260;-89
2022/09/28 11:56:35;;;;;;;1.15;1.02;;;14.00;99.90;;;;;;5049891;28;20188;-89
2022/09/28 11:59:27;;;;;;;1.05;0.88;;;14.10;99.90;;;;;;5042420;28;20176;-87
2022/09/28 12:01:56;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;5035401;28;20250;-91
2022/09/28 12:04:35;;;;;;;0.98;0.95;;;14.00;99.90;;;;;;5032691;28;20177;-92
2022/09/28 12:07:27;;;;;;;1.30;0.98;;;14.20;99.90;;;;;;5049757;28;20172;-92
2022/09/28 12:10:09;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5042650;28;20196;-90
2022/09/28 12:12:46;;;;;;;0.77;0.70;;;14.50;99.90;;;;;;5051030;28;20219;-91
2022/09/28 12:15:25;;;;;;;2.42;0.98;;;14.50;99.90;;;;;;5044761;28;20168;-92
2022/09/28 12:18:00;;;;;;;1.95;0.90;;;14.40;99.90;;;;;;5028863;28;20184;-93
2022/09/28 12:20:37;;;;;;;1.45;1.00;;;14.40;99.90;;;;;;5044593;28;20173;-92
2022/09/28 12:23:13;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5047223;28;20170;-93
2022/09/28 12:25:45;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5048835;28;20242;-92
2022/09/28 12:28:33;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5048490;28;20176;-91
2022/09/28 12:31:10;;;;;;;0.88;0.75;;;14.60;99.90;;;;;;5043271;28;20624;-89
2022/09/28 12:33:37;;;;;;;0.65;0.50;;;14.50;99.90;;;;;;5045933;28;20347;-93
2022/09/28 12:36:27;;;;;;;0.98;0.90;;;14.40;99.90;;;;;;5046651;28;20219;-93
2022/09/28 12:39:26;;;;;;;1.67;0.90;;;14.30;99.90;;;;;;5038588;28;20183;-87
2022/09/28 12:42:05;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5040265;28;20172;-95
2022/09/28 12:44:45;;;;;;;1.20;0.65;;;14.30;99.90;;;;;;5058501;28;20164;-95
2022/09/28 12:48:02;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5042467;28;20184;-94
2022/09/28 12:50:38;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5054464;28;20161;-89
2022/09/28 12:53:45;;;;;;;0.73;0.60;;;15.30;99.90;;;;;;5057574;28;20160;-93
2022/09/28 12:56:25;;;;;;;0.75;0.60;;;15.70;99.90;;;;;;4977062;28;20242;-93
2022/09/28 12:59:07;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4976510;28;20171;-93
2022/09/28 13:01:55;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5030744;28;20195;-94
2022/09/28 13:04:38;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5051199;28;20720;-93
2022/09/28 13:07:43;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5036709;28;20165;-94
2022/09/28 13:10:31;;;;;;;1.48;0.73;;;17.40;99.90;;;;;;5018838;28;20177;-94
2022/09/28 13:13:33;;;;;;;0.70;0.55;;;17.10;99.90;;;;;;5036759;28;20228;-91
2022/09/28 13:16:23;;;;;;;0.88;0.70;;;16.50;99.90;;;;;;5018583;28;20560;-92
2022/09/28 13:18:51;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5039979;28;20179;-92