Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:12;;;;;;;;;;;;;;;;;;5034585;28;19913;-82
2022/10/18 00:03:37;;;;;;;;;;;;;;;;;;5033489;28;19917;-82
2022/10/18 00:06:02;;;;;;;;;;;;;;;;;;5034323;28;19980;-83
2022/10/18 00:08:28;;;;;;;;;;;;;;;;;;5034181;28;19917;-83
2022/10/18 00:10:53;;;;;;;;;;;;;;;;;;5034428;28;19913;-83
2022/10/18 00:13:18;;;;;;;;;;;;;;;;;;5029481;28;19920;-84
2022/10/18 00:15:44;;;;;;;;;;;;;;;;;;5040982;28;19913;-82
2022/10/18 00:18:09;;;;;;;;;;;;;;;;;;5043681;28;19913;-82
2022/10/18 00:20:34;;;;;;;;;;;;;;;;;;5033900;28;19935;-82
2022/10/18 00:23:00;;;;;;;;;;;;;;;;;;5033637;28;19920;-81
2022/10/18 00:25:25;;;;;;;;;;;;;;;;;;5034977;28;20447;-82
2022/10/18 00:27:51;;;;;;;;;;;;;;;;;;5030865;28;19920;-81
2022/10/18 00:30:16;;;;;;;;;;;;;;;;;;5024583;28;19960;-82
2022/10/18 00:32:42;;;;;;;;;;;;;;;;;;5014375;28;19918;-82
2022/10/18 00:35:07;;;;;;;;;;;;;;;;;;5013464;28;19918;-83
2022/10/18 00:37:32;;;;;;;;;;;;;;;;;;5014699;28;19914;-82
2022/10/18 00:39:58;;;;;;;;;;;;;;;;;;5014423;28;19914;-82
2022/10/18 00:42:23;;;;;;;;;;;;;;;;;;5014416;28;19920;-82
2022/10/18 00:44:49;;;;;;;;;;;;;;;;;;5013371;28;19921;-82
2022/10/18 00:47:14;;;;;;;;;;;;;;;;;;5015480;28;19960;-82
2022/10/18 00:49:39;;;;;;;;;;;;;;;;;;5016949;28;20281;-81
2022/10/18 00:52:05;;;;;;;;;;;;;;;;;;5013248;28;19917;-82
2022/10/18 00:54:30;;;;;;;;;;;;;;;;;;5013799;28;19918;-82
2022/10/18 00:56:55;;;;;;;;;;;;;;;;;;5014363;28;20381;-82
2022/10/18 00:59:21;;;;;;;;;;;;;;;;;;5013096;28;19960;-82
2022/10/18 01:01:46;;;;;;;;;;;;;;;;;;4996727;28;20300;-82
2022/10/18 01:04:11;;;;;;;;;;;;;;;;;;5018727;28;19917;-81
2022/10/18 01:06:37;;;;;;;;;;;;;;;;;;5033290;28;19917;-83
2022/10/18 01:09:02;;;;;;;;;;;;;;;;;;5034104;28;19959;-83
2022/10/18 01:11:28;;;;;;;;;;;;;;;;;;5017223;28;20009;-84
2022/10/18 01:13:53;;;;;;;;;;;;;;;;;;5032240;28;19913;-82
2022/10/18 01:16:18;;;;;;;;;;;;;;;;;;5045854;28;19947;-82
2022/10/18 01:18:44;;;;;;;;;;;;;;;;;;5047303;28;19913;-82
2022/10/18 01:21:09;;;;;;;;;;;;;;;;;;5037509;28;20380;-83
2022/10/18 01:23:35;;;;;;;;;;;;;;;;;;5019213;28;19948;-82
2022/10/18 01:26:00;;;;;;;;;;;;;;;;;;5015003;28;19917;-83
2022/10/18 01:28:25;;;;;;;;;;;;;;;;;;5014210;28;19914;-83
2022/10/18 01:30:51;;;;;;;;;;;;;;;;;;5016005;28;19936;-84
2022/10/18 01:33:16;;;;;;;;;;;;;;;;;;5014680;28;19920;-82
2022/10/18 01:35:42;;;;;;;;;;;;;;;;;;4998110;28;19928;-84
2022/10/18 01:38:07;;;;;;;;;;;;;;;;;;5015676;28;20020;-83
2022/10/18 01:40:32;;;;;;;;;;;;;;;;;;5029592;28;19962;-82
2022/10/18 01:42:58;;;;;;;;;;;;;;;;;;5034589;28;19909;-82
2022/10/18 01:45:23;;;;;;;;;;;;;;;;;;5033978;28;19920;-83
2022/10/18 01:47:48;;;;;;;;;;;;;;;;;;5033946;28;19913;-82
2022/10/18 01:50:14;;;;;;;;;;;;;;;;;;5032447;28;19913;-82
2022/10/18 01:52:39;;;;;;;;;;;;;;;;;;5031790;28;19913;-83
2022/10/18 01:55:05;;;;;;;;;;;;;;;;;;5033177;28;19917;-83
2022/10/18 01:57:30;;;;;;;;;;;;;;;;;;5027856;28;19945;-83
2022/10/18 01:59:55;;;;;;;;;;;;;;;;;;5032740;28;19913;-83
2022/10/18 02:02:21;;;;;;;;;;;;;;;;;;5033515;28;20372;-83
2022/10/18 02:04:46;;;;;;;;;;;;;;;;;;5034427;28;19920;-82
2022/10/18 02:07:11;;;;;;;;;;;;;;;;;;5037011;28;19917;-84
2022/10/18 02:09:38;;;;;;;;;;;;;;;;;;5037008;28;20288;-83
2022/10/18 02:12:03;;;;;;;;;;;;;;;;;;5038613;28;19933;-83
2022/10/18 02:14:28;;;;;;;;;;;;;;;;;;5036732;28;19913;-84
2022/10/18 02:16:54;;;;;;;;;;;;;;;;;;5042237;28;19984;-82
2022/10/18 02:19:19;;;;;;;;;;;;;;;;;;5043162;28;19980;-83
2022/10/18 02:21:45;;;;;;;;;;;;;;;;;;5036094;28;19919;-83
2022/10/18 02:24:10;;;;;;;;;;;;;;;;;;5032506;28;20369;-83
2022/10/18 02:26:35;;;;;;;;;;;;;;;;;;5031045;28;19913;-83
2022/10/18 02:29:01;;;;;;;;;;;;;;;;;;5032690;28;19913;-83
2022/10/18 02:31:26;;;;;;;;;;;;;;;;;;5032674;28;19987;-83
2022/10/18 02:33:52;;;;;;;;;;;;;;;;;;5026224;28;19932;-83
2022/10/18 02:36:17;;;;;;;;;;;;;;;;;;5032561;28;19913;-83
2022/10/18 02:38:42;;;;;;;;;;;;;;;;;;5032635;28;19913;-83
2022/10/18 02:41:08;;;;;;;;;;;;;;;;;;5032740;28;19913;-84
2022/10/18 02:43:34;;;;;;;;;;;;;;;;;;5032104;28;19913;-83
2022/10/18 02:45:59;;;;;;;;;;;;;;;;;;5032707;28;19967;-83
2022/10/18 02:48:25;;;;;;;;;;;;;;;;;;5031269;28;19921;-84
2022/10/18 02:50:50;;;;;;;;;;;;;;;;;;5029291;28;20428;-82
2022/10/18 02:53:15;;;;;;;;;;;;;;;;;;5025189;23;20312;-82
2022/10/18 02:55:41;;;;;;;;;;;;;;;;;;4974741;28;19922;-82
2022/10/18 02:58:06;;;;;;;;;;;;;;;;;;4992857;28;20008;-84
2022/10/18 03:00:31;;;;;;;;;;;;;;;;;;4975499;28;20282;-83
2022/10/18 03:02:57;;;;;;;;;;;;;;;;;;4975337;28;19914;-83
2022/10/18 03:05:22;;;;;;;;;;;;;;;;;;4958151;28;20457;-84
2022/10/18 03:07:48;;;;;;;;;;;;;;;;;;4988888;28;20345;-83
2022/10/18 03:10:13;;;;;;;;;;;;;;;;;;4992840;28;19933;-83
2022/10/18 03:12:38;;;;;;;;;;;;;;;;;;4975236;28;19914;-83
2022/10/18 03:15:04;;;;;;;;;;;;;;;;;;4993027;28;20270;-83
2022/10/18 03:17:29;;;;;;;;;;;;;;;;;;5000192;28;20262;-82
2022/10/18 03:19:54;;;;;;;;;;;;;;;;;;4998872;28;19921;-82
2022/10/18 03:22:20;;;;;;;;;;;;;;;;;;4993527;28;19914;-81
2022/10/18 03:24:45;;;;;;;;;;;;;;;;;;4955647;28;19942;-82
2022/10/18 03:27:11;;;;;;;;;;;;;;;;;;4992644;28;19922;-82
2022/10/18 03:29:36;;;;;;;;;;;;;;;;;;4974981;28;19960;-85
2022/10/18 03:32:01;;;;;;;;;;;;;;;;;;4975212;28;20291;-82
2022/10/18 03:34:27;;;;;;;;;;;;;;;;;;4992097;28;19994;-82
2022/10/18 03:36:53;;;;;;;;;;;;;;;;;;4993020;28;20016;-83
2022/10/18 03:39:19;;;;;;;;;;;;;;;;;;4978706;28;19917;-83
2022/10/18 03:41:44;;;;;;;;;;;;;;;;;;4958620;28;19921;-83
2022/10/18 03:44:10;;;;;;;;;;;;;;;;;;4976294;28;19914;-82
2022/10/18 03:46:35;;;;;;;;;;;;;;;;;;4976374;28;20397;-81
2022/10/18 03:49:00;;;;;;;;;;;;;;;;;;4959034;28;20270;-83
2022/10/18 03:51:26;;;;;;;;;;;;;;;;;;4943264;28;19914;-82
2022/10/18 03:53:51;;;;;;;;;;;;;;;;;;4958781;28;19929;-83
2022/10/18 03:56:16;;;;;;;;;;;;;;;;;;4943235;28;19920;-84
2022/10/18 03:58:42;;;;;;;;;;;;;;;;;;4982805;28;19948;-83
2022/10/18 04:01:07;;;;;;;;;;;;;;;;;;4996173;28;20337;-83
2022/10/18 04:03:33;;;;;;;;;;;;;;;;;;4961802;28;19914;-82
2022/10/18 04:05:59;;;;;;;;;;;;;;;;;;4978280;28;20534;-83
2022/10/18 04:08:25;;;;;;;;;;;;;;;;;;4978836;28;19980;-84
2022/10/18 04:10:51;;;;;;;;;;;;;;;;;;4978930;28;20096;-83
2022/10/18 04:13:16;;;;;;;;;;;;;;;;;;4995574;28;19914;-83
2022/10/18 04:15:42;;;;;;;;;;;;;;;;;;4962613;28;20009;-83
2022/10/18 04:18:07;;;;;;;;;;;;;;;;;;4971461;28;19914;-82
2022/10/18 04:20:32;;;;;;;;;;;;;;;;;;4978180;28;19953;-83
2022/10/18 04:22:58;;;;;;;;;;;;;;;;;;4943758;28;19914;-83
2022/10/18 04:25:23;;;;;;;;;;;;;;;;;;4958809;28;19920;-83
2022/10/18 04:27:49;;;;;;;;;;;;;;;;;;4975885;28;19965;-82
2022/10/18 04:30:14;;;;;;;;;;;;;;;;;;4958649;28;20378;-84
2022/10/18 04:32:40;;;;;;;;;;;;;;;;;;4941736;28;20331;-83
2022/10/18 04:35:05;;;;;;;;;;;;;;;;;;4975337;28;19913;-83
2022/10/18 04:37:30;;;;;;;;;;;;;;;;;;4982337;28;19918;-82
2022/10/18 04:39:56;;;;;;;;;;;;;;;;;;4981205;28;19917;-83
2022/10/18 04:42:21;;;;;;;;;;;;;;;;;;5012183;28;19965;-82
2022/10/18 04:44:46;;;;;;;;;;;;;;;;;;5013586;28;19941;-83
2022/10/18 04:47:12;;;;;;;;;;;;;;;;;;4979948;28;19957;-81
2022/10/18 04:49:37;;;;;;;;;;;;;;;;;;4990868;28;19918;-83
2022/10/18 04:52:03;;;;;;;;;;;;;;;;;;5012934;28;20005;-83
2022/10/18 04:54:28;;;;;;;;;;;;;;;;;;4984240;28;20401;-83
2022/10/18 04:56:54;;;;;;;;;;;;;;;;;;4990337;28;19961;-83
2022/10/18 04:59:19;;;;;;;;;;;;;;;;;;4955131;28;19933;-83
2022/10/18 05:01:44;;;;;;;;;;;;;;;;;;4976950;28;19921;-84
2022/10/18 05:04:10;;;;;;;;;;;;;;;;;;4994213;28;20288;-84
2022/10/18 05:06:35;;;;;;;;;;;;;;;;;;4995236;28;19921;-83
2022/10/18 05:09:00;;;;;;;;;;;;;;;;;;4994968;28;19921;-83
2022/10/18 05:11:26;;;;;;;;;;;;;;;;;;4989616;28;19913;-83
2022/10/18 05:13:52;;;;;;;;;;;;;;;;;;4976918;28;20443;-83
2022/10/18 05:16:18;;;;;;;;;;;;;;;;;;4977136;28;19921;-82
2022/10/18 05:18:43;;;;;;;;;;;;;;;;;;4978640;28;20432;-83
2022/10/18 05:21:11;;;;;;;;;;;;;;;;;;5000862;28;19993;-83
2022/10/18 05:23:36;;;;;;;;;;;;;;;;;;4966587;28;20349;-81
2022/10/18 05:26:02;;;;;;;;;;;;;;;;;;4997686;28;19914;-82
2022/10/18 05:28:27;;;;;;;;;;;;;;;;;;4962483;28;20294;-84
2022/10/18 05:30:53;;;;;;;;;;;;;;;;;;4975243;28;20009;-82
2022/10/18 05:33:18;;;;;;;;;;;;;;;;;;4974212;28;19949;-83
2022/10/18 05:35:43;;;;;;;;;;;;;;;;;;4957115;28;19918;-82
2022/10/18 05:38:09;;;;;;;;;;;;;;;;;;4940771;28;19914;-82
2022/10/18 05:40:34;;;;;;;;;;;;;;;;;;4941363;28;20001;-83
2022/10/18 05:43:00;;;;;;;;;;;;;;;;;;4974239;28;19914;-83
2022/10/18 05:45:25;;;;;;;;;;;;;;;;;;4949675;28;19930;-83
2022/10/18 05:47:50;;;;;;;;;;;;;;;;;;4957068;28;19922;-83
2022/10/18 05:50:16;;;;;;;;;;;;;;;;;;4974993;28;20246;-83
2022/10/18 05:52:41;;;;;;;;;;;;;;;;;;4957251;28;20036;-81
2022/10/18 05:55:06;;;;;;;;;;;;;;;;;;4957061;28;20446;-83
2022/10/18 05:57:32;;;;;;;;;;;;;;;;;;4974323;28;19914;-80
2022/10/18 05:59:57;;;;;;;;;;;;;;;;;;4956340;28;20290;-81
2022/10/18 06:02:23;;;;;;;;;;;;;;;;;;4965075;28;20377;-82
2022/10/18 06:04:48;;;;;;;;;;;;;;;;;;4960334;28;20083;-81
2022/10/18 06:07:13;;;;;;;;;;;;;;;;;;4993475;28;19924;-80
2022/10/18 06:09:40;;;;;;;;;;;;;;;;;;4994460;28;19921;-80
2022/10/18 06:12:07;;;;;;;;;;;;;;;;;;4994276;28;19914;-80
2022/10/18 06:14:33;;;;;;;;;;;;;;;;;;4976394;28;20408;-80
2022/10/18 06:16:58;;;;;;;;;;;;;;;;;;4994360;28;19914;-80
2022/10/18 06:19:24;;;;;;;;;;;;;;;;;;4988847;28;19913;-80
2022/10/18 06:21:49;;;;;;;;;;;;;;;;;;4959584;28;20014;-80
2022/10/18 06:24:14;;;;;;;;;;;;;;;;;;4975317;28;19913;-80
2022/10/18 06:26:40;;;;;;;;;;;;;;;;;;4993148;28;19914;-80
2022/10/18 06:29:05;;;;;;;;;;;;;;;;;;4975508;28;19924;-80
2022/10/18 06:31:31;;;;;;;;;;;;;;;;;;4975263;28;19965;-80
2022/10/18 06:34:00;;;;;;;;;;;;;;;;;;4958781;28;19914;-80
2022/10/18 06:36:25;;;;;;;;;;;;;;;;;;4970794;28;20443;-80
2022/10/18 06:38:51;;;;;;;;;;;;;;;;;;4974063;28;20005;-80
2022/10/18 06:41:18;;;;;;;;;;;;;;;;;;4956149;28;19950;-81
2022/10/18 06:43:43;;;;;;;;;;;;;;;;;;4973048;28;19999;-80
2022/10/18 06:46:09;;;;;;;;;;;;;;;;;;4956165;28;20622;-80
2022/10/18 06:48:34;;;;;;;;;;;;;;;;;;4973476;28;20408;-81
2022/10/18 06:51:00;;;;;;;;;;;;;;;;;;4973337;28;20285;-80
2022/10/18 06:53:25;;;;;;;;;;;;;;;;;;4972245;28;19914;-80
2022/10/18 06:55:50;;;;;;;;;;;;;;;;;;4988804;28;19944;-80
2022/10/18 06:58:16;;;;;;;;;;;;;;;;;;4992928;28;19921;-80
2022/10/18 07:00:43;;;;;;;;;;;;;;;;;;4992791;28;19960;-81
2022/10/18 07:03:08;;;;;;;;;;;;;;;;;;4974683;28;19914;-80
2022/10/18 07:05:33;;;;;;;;;;;;;;;;;;4992783;28;20017;-81
2022/10/18 07:07:59;;;;;;;;;;;;;;;;;;4992977;28;19957;-81
2022/10/18 07:10:24;;;;;;;;;;;;;;;;;;4992342;28;19914;-81
2022/10/18 07:12:49;;;;;;;;;;;;;;;;;;4987766;28;20146;-83
2022/10/18 07:15:21;;;;;;;;;;;;;;;;;;4978124;28;19914;-84
2022/10/18 07:17:46;;;;;;;;;;;;;;;;;;4976123;28;19956;-80
2022/10/18 07:20:12;;;;;;;;;;;;;;;;;;4978461;28;19957;-83
2022/10/18 07:22:38;;;;;;;;;;;;;;;;;;4982944;28;19914;-83
2022/10/18 07:25:04;;;;;;;;;;;;;;;;;;4979538;28;20046;-81
2022/10/18 07:27:29;;;;;;;;;;;;;;;;;;4991207;28;20057;-82
2022/10/18 07:29:54;;;;;;;;;;;;;;;;;;4979506;28;19922;-82
2022/10/18 07:32:20;;;;;;;;;;;;;;;;;;4995436;28;19914;-84
2022/10/18 07:34:45;;;;;;;;;;;;;;;;;;4981088;28;19914;-84
2022/10/18 07:37:11;;;;;;;;;;;;;;;;;;4988522;28;20350;-83
2022/10/18 07:39:36;;;;;;;;;;;;;;;;;;4987860;28;19921;-82
2022/10/18 07:42:01;;;;;;;;;;;;;;;;;;4989721;28;19956;-84
2022/10/18 07:44:27;;;;;;;;;;;;;;;;;;4993591;28;19989;-84
2022/10/18 07:46:52;;;;;;;;;;;;;;;;;;4995372;28;19918;-84
2022/10/18 07:49:17;;;;;;;;;;;;;;;;;;4995513;28;19914;-84
2022/10/18 07:51:43;;;;;;;;;;;;;;;;;;4978269;28;19913;-83
2022/10/18 07:54:08;;;;;;;;;;;;;;;;;;4994993;28;20476;-84
2022/10/18 07:56:34;;;;;;;;;;;;;;;;;;4995896;28;19942;-83
2022/10/18 07:58:59;;;;;;;;;;;;;;;;;;4989923;28;19949;-84
2022/10/18 08:01:24;;;;;;;;;;;;;;;;;;4995518;28;20309;-84
2022/10/18 08:03:50;;;;;;;;;;;;;;;;;;4982399;28;19925;-81
2022/10/18 08:06:15;;;;;;;;;;;;;;;;;;4995410;28;20304;-79
2022/10/18 08:08:40;;;;;;;;;;;;;;;;;;4994837;28;19922;-78
2022/10/18 08:11:06;;;;;;;;;;;;;;;;;;4988590;28;19930;-80
2022/10/18 08:13:31;;;;;;;;;;;;;;;;;;4986406;28;19914;-81
2022/10/18 08:15:57;;;;;;;;;;;;;;;;;;4995357;28;19953;-81
2022/10/18 08:18:22;;;;;;;;;;;;;;;;;;4994001;28;19924;-82
2022/10/18 08:20:47;;;;;;;;;;;;;;;;;;4976223;28;19968;-80
2022/10/18 08:23:13;;;;;;;;;;;;;;;;;;5002050;28;20274;-81
2022/10/18 08:25:38;;;;;;;;;;;;;;;;;;4990847;28;19942;-82
2022/10/18 08:28:03;;;;;;;;;;;;;;;;;;4955905;28;19969;-80
2022/10/18 08:30:29;;;;;;;;;;;;;;;;;;4996213;28;20005;-82
2022/10/18 08:32:54;;;;;;;;;;;;;;;;;;4994570;28;20447;-81
2022/10/18 08:35:20;;;;;;;;;;;;;;;;;;4995232;28;20015;-82
2022/10/18 08:37:46;;;;;;;;;;;;;;;;;;4995555;28;19914;-81
2022/10/18 08:40:11;;;;;;;;;;;;;;;;;;4979342;28;19925;-83
2022/10/18 08:42:36;;;;;;;;;;;;;;;;;;4987160;28;20301;-83
2022/10/18 08:45:02;;;;;;;;;;;;;;;;;;4982510;28;19918;-81
2022/10/18 08:47:27;;;;;;;;;;;;;;;;;;4988425;28;20301;-83
2022/10/18 08:49:53;;;;;;;;;;;;;;;;;;4956710;28;20377;-81
2022/10/18 08:52:18;;;;;;;;;;;;;;;;;;4974370;28;19918;-81
2022/10/18 08:54:43;;;;;;;;;;;;;;;;;;5020427;23;19925;-86
2022/10/18 08:57:09;;;;;;;;;;;;;;;;;;4999743;28;19963;-83
2022/10/18 08:59:34;;;;;;;;;;;;;;;;;;5046315;28;20451;-85
2022/10/18 09:02:00;;;;;;;;;;;;;;;;;;4999502;28;20403;-84
2022/10/18 09:04:25;;;;;;;;;;;;;;;;;;5015029;28;19924;-84
2022/10/18 09:06:51;;;;;;;;;;;;;;;;;;5018750;28;19913;-84
2022/10/18 09:09:16;;;;;;;;;;;;;;;;;;4999464;28;19952;-84
2022/10/18 09:11:41;;;;;;;;;;;;;;;;;;5035131;28;19913;-83
2022/10/18 09:14:07;;;;;;;;;;;;;;;;;;5018105;28;20380;-84
2022/10/18 09:16:32;;;;;;;;;;;;;;;;;;5015533;28;20404;-83
2022/10/18 09:18:58;;;;;;;;;;;;;;;;;;5022820;28;19917;-83
2022/10/18 09:21:23;;;;;;;;;;;;;;;;;;5023902;28;20349;-85
2022/10/18 09:23:48;;;;;;;;;;;;;;;;;;5029397;28;19916;-84
2022/10/18 09:26:14;;;;;;;;;;;;;;;;;;5018292;28;20376;-85
2022/10/18 09:28:40;;;;;;;;;;;;;;;;;;5014261;28;21592;-85
2022/10/18 09:31:06;;;;;;;;;;;;;;;;;;5020403;28;19920;-85
2022/10/18 09:33:31;;;;;;;;;;;;;;;;;;5014795;28;20296;-84
2022/10/18 09:35:57;;;;;;;;;;;;;;;;;;5026546;28;19963;-85
2022/10/18 09:38:22;;;;;;;;;;;;;;;;;;5001724;28;20500;-84
2022/10/18 09:40:48;;;;;;;;;;;;;;;;;;5027923;28;19924;-85
2022/10/18 09:43:13;;;;;;;;;;;;;;;;;;5024508;28;19959;-85
2022/10/18 09:45:38;;;;;;;;;;;;;;;;;;5038911;28;20406;-84
2022/10/18 09:48:04;;;;;;;;;;;;;;;;;;5014245;28;20312;-84
2022/10/18 09:50:29;;;;;;;;;;;;;;;;;;5002407;28;20269;-85
2022/10/18 09:52:55;;;;;;;;;;;;;;;;;;4998091;28;20015;-85
2022/10/18 09:55:20;;;;;;;;;;;;;;;;;;4989274;28;20335;-84
2022/10/18 09:57:45;;;;;;;;;;;;;;;;;;5014912;28;19913;-85
2022/10/18 10:00:11;;;;;;;;;;;;;;;;;;4983823;28;19913;-84
2022/10/18 10:02:37;;;;;;;;;;;;;;;;;;5014105;28;20285;-85
2022/10/18 10:05:02;;;;;;;;;;;;;;;;;;4987557;28;19917;-85
2022/10/18 10:07:27;;;;;;;;;;;;;;;;;;4998470;28;19921;-85
2022/10/18 10:09:53;;;;;;;;;;;;;;;;;;4998457;28;19913;-85
2022/10/18 10:12:18;;;;;;;;;;;;;;;;;;5000440;28;19913;-84
2022/10/18 10:14:44;;;;;;;;;;;;;;;;;;4998232;28;19913;-85
2022/10/18 10:17:09;;;;;;;;;;;;;;;;;;5020784;28;20403;-86
2022/10/18 10:19:38;;;;;;;;;;;;;;;;;;5019792;28;20011;-78
2022/10/18 10:22:03;;;;;;;;;;;;;;;;;;5024350;28;19913;-76
2022/10/18 10:24:29;;;;;;;;;;;;;;;;;;5012853;28;20019;-76
2022/10/18 10:26:54;;;;;;;;;;;;;;;;;;4997695;28;20312;-76
2022/10/18 10:29:20;;;;;;;;;;;;;;;;;;5014115;28;19987;-77
2022/10/18 10:31:45;;;;;;;;;;;;;;;;;;5014127;28;20292;-77
2022/10/18 10:34:11;;;;;;;;;;;;;;;;;;4997647;28;19909;-76
2022/10/18 10:36:37;;;;;;;;;;;;;;;;;;4982129;28;19917;-77
2022/10/18 10:39:03;;;;;;;;;;;;;;;;;;5014735;28;19924;-76
2022/10/18 10:41:28;;;;;;;;;;;;;;;;;;5014355;28;20416;-76
2022/10/18 10:43:53;;;;;;;;;;;;;;;;;;5031228;28;19913;-76
2022/10/18 10:46:19;;;;;;;;;;;;;;;;;;5032829;28;19917;-76
2022/10/18 10:48:44;;;;;;;;;;;;;;;;;;5017952;28;19917;-76
2022/10/18 10:51:10;;;;;;;;;;;;;;;;;;5001543;28;20110;-76
2022/10/18 10:53:35;;;;;;;;;;;;;;;;;;5004067;28;19940;-77
2022/10/18 10:56:01;;;;;;;;;;;;;;;;;;5018048;28;19917;-76
2022/10/18 10:58:27;;;;;;;;;;;;;;;;;;4985206;28;19913;-77
2022/10/18 11:00:53;;;;;;;;;;;;;;;;;;5017968;28;20344;-76
2022/10/18 11:03:18;;;;;;;;;;;;;;;;;;5017534;28;19943;-76
2022/10/18 11:05:44;;;;;;;;;;;;;;;;;;4985202;28;19913;-76
2022/10/18 11:08:09;;;;;;;;;;;;;;;;;;5001048;28;20444;-76
2022/10/18 11:10:35;;;;;;;;;;;;;;;;;;5038814;28;19920;-76
2022/10/18 11:13:01;;;;;;;;;;;;;;;;;;5017124;28;20380;-77
2022/10/18 11:15:27;;;;;;;;;;;;;;;;;;4985144;28;20000;-77
2022/10/18 11:17:52;;;;;;;;;;;;;;;;;;5035020;28;20383;-77
2022/10/18 11:20:18;;;;;;;;;;;;;;;;;;5017584;28;20392;-76
2022/10/18 11:22:43;;;;;;;;;;;;;;;;;;5000341;28;19917;-77
2022/10/18 11:25:09;;;;;;;;;;;;;;;;;;5035831;28;19920;-78
2022/10/18 11:27:34;;;;;;;;;;;;;;;;;;5018416;28;20287;-78
2022/10/18 11:30:00;;;;;;;;;;;;;;;;;;5037182;28;20405;-77
2022/10/18 11:32:25;;;;;;;;;;;;;;;;;;5054709;28;19913;-77
2022/10/18 11:34:51;;;;;;;;;;;;;;;;;;5004317;28;20296;-78
2022/10/18 11:37:16;;;;;;;;;;;;;;;;;;5055046;28;19912;-78
2022/10/18 11:39:42;;;;;;;;;;;;;;;;;;5004282;28;20334;-78
2022/10/18 11:42:07;;;;;;;;;;;;;;;;;;5054664;28;20364;-77
2022/10/18 11:44:33;;;;;;;;;;;;;;;;;;5049032;28;20334;-78
2022/10/18 11:46:59;;;;;;;;;;;;;;;;;;5054724;28;19936;-78
2022/10/18 11:49:24;;;;;;;;;;;;;;;;;;5054708;28;20253;-78
2022/10/18 11:51:50;;;;;;;;;;;;;;;;;;5036865;28;19912;-78
2022/10/18 11:54:15;;;;;;;;;;;;;;;;;;5036299;28;20071;-78
2022/10/18 11:56:41;;;;;;;;;;;;;;;;;;5036564;28;19913;-78
2022/10/18 11:59:07;;;;;;;;;;;;;;;;;;5035647;28;19920;-79
2022/10/18 12:01:32;;;;;;;;;;;;;;;;;;5049399;28;19913;-78
2022/10/18 12:03:57;;;;;;;;;;;;;;;;;;5053984;28;20008;-78
2022/10/18 12:06:23;;;;;;;;;;;;;;;;;;5036621;28;19913;-78
2022/10/18 12:08:48;;;;;;;;;;;;;;;;;;5054298;28;20016;-78
2022/10/18 12:11:14;;;;;;;;;;;;;;;;;;5036595;28;19917;-78
2022/10/18 12:13:39;;;;;;;;;;;;;;;;;;5019715;28;19920;-77
2022/10/18 12:16:05;;;;;;;;;;;;;;;;;;5036455;28;20018;-78
2022/10/18 12:18:31;;;;;;;;;;;;;;;;;;5004187;28;20045;-78
2022/10/18 12:20:56;;;;;;;;;;;;;;;;;;5031383;28;19955;-78
2022/10/18 12:23:22;;;;;;;;;;;;;;;;;;5019400;28;19935;-78
2022/10/18 12:25:47;;;;;;;;;;;;;;;;;;5036123;28;20300;-78
2022/10/18 12:28:13;;;;;;;;;;;;;;;;;;5053873;28;19917;-78
2022/10/18 12:30:38;;;;;;;;;;;;;;;;;;5053933;28;19931;-77
2022/10/18 12:33:04;;;;;;;;;;;;;;;;;;5019478;28;20014;-77
2022/10/18 12:35:30;;;;;;;;;;;;;;;;;;5036228;28;19920;-78
2022/10/18 12:37:55;;;;;;;;;;;;;;;;;;5031084;28;19920;-78
2022/10/18 12:40:20;;;;;;;;;;;;;;;;;;5053788;28;19960;-79
2022/10/18 12:42:49;;;;;;;;;;;;;;;;;;5053330;28;20394;-77
2022/10/18 12:45:14;;;;;;;;;;;;;;;;;;5053880;28;19913;-77
2022/10/18 12:47:40;;;;;;;;;;;;;;;;;;5019253;28;20338;-78
2022/10/18 12:50:05;;;;;;;;;;;;;;;;;;5053580;28;19913;-79
2022/10/18 12:52:35;;;;;;;;;;;;;;;;;;5030230;28;19936;-79
2022/10/18 12:55:01;;;;;;;;;;;;;;;;;;5019057;28;19991;-79
2022/10/18 12:57:26;;;;;;;;;;;;;;;;;;5053228;28;19952;-79
2022/10/18 12:59:52;;;;;;;;;;;;;;;;;;5053101;28;19923;-78
2022/10/18 13:02:18;;;;;;;;;;;;;;;;;;5018846;28;19916;-78
2022/10/18 13:04:43;;;;;;;;;;;;;;;;;;5053054;28;19960;-78
2022/10/18 13:07:09;;;;;;;;;;;;;;;;;;5035367;28;19913;-78
2022/10/18 13:09:34;;;;;;;;;;;;;;;;;;5030116;28;19913;-78
2022/10/18 13:12:00;;;;;;;;;;;;;;;;;;5002760;28;20003;-78
2022/10/18 13:14:26;;;;;;;;;;;;;;;;;;5034978;28;19979;-78
2022/10/18 13:16:53;;;;;;;;;;;;;;;;;;5035115;28;20444;-79
2022/10/18 13:19:18;;;;;;;;;;;;;;;;;;5035381;28;19923;-79
2022/10/18 13:21:44;;;;;;;;;;;;;;;;;;5018995;28;19971;-79
2022/10/18 13:24:10;;;;;;;;;;;;;;;;;;5034716;28;19936;-78
2022/10/18 13:26:36;;;;;;;;;;;;;;;;;;5031946;28;19909;-78
2022/10/18 13:29:02;;;;;;;;;;;;;;;;;;5015023;28;19917;-78
2022/10/18 13:31:27;;;;;;;;;;;;;;;;;;4999081;28;19974;-79
2022/10/18 13:33:53;;;;;;;;;;;;;;;;;;5032627;28;19917;-78
2022/10/18 13:36:18;;;;;;;;;;;;;;;;;;4999142;28;20208;-78
2022/10/18 13:38:46;;;;;;;;;;;;;;;;;;5032861;28;20324;-78
2022/10/18 13:41:11;;;;;;;;;;;;;;;;;;4998838;28;19948;-79
2022/10/18 13:43:37;;;;;;;;;;;;;;;;;;5037055;28;20383;-79
2022/10/18 13:46:02;;;;;;;;;;;;;;;;;;5035016;28;20000;-78
2022/10/18 13:48:28;;;;;;;;;;;;;;;;;;5002111;28;19920;-78
2022/10/18 13:50:53;;;;;;;;;;;;;;;;;;5034462;28;20445;-78
2022/10/18 13:53:19;;;;;;;;;;;;;;;;;;5034127;28;19939;-79
2022/10/18 13:55:44;;;;;;;;;;;;;;;;;;5052371;28;19963;-78
2022/10/18 13:58:10;;;;;;;;;;;;;;;;;;5018271;28;19967;-79
2022/10/18 14:00:35;;;;;;;;;;;;;;;;;;5047201;28;20284;-79
2022/10/18 14:03:01;;;;;;;;;;;;;;;;;;5033932;28;20284;-79
2022/10/18 14:05:26;;;;;;;;;;;;;;;;;;5052201;28;20249;-78
2022/10/18 14:07:52;;;;;;;;;;;;;;;;;;5018187;28;20303;-78
2022/10/18 14:10:18;;;;;;;;;;;;;;;;;;5052095;28;20296;-79
2022/10/18 14:12:43;;;;;;;;;;;;;;;;;;5051769;28;19983;-78
2022/10/18 14:15:09;;;;;;;;;;;;;;;;;;5001181;28;19913;-78
2022/10/18 14:17:34;;;;;;;;;;;;;;;;;;5029502;28;20307;-78
2022/10/18 14:20:00;;;;;;;;;;;;;;;;;;5033868;28;20311;-78
2022/10/18 14:22:25;;;;;;;;;;;;;;;;;;5033313;28;20006;-79
2022/10/18 14:24:51;;;;;;;;;;;;;;;;;;5017805;28;19913;-79
2022/10/18 14:27:17;;;;;;;;;;;;;;;;;;5034039;28;19913;-78
2022/10/18 14:29:42;;;;;;;;;;;;;;;;;;5034057;28;19909;-78
2022/10/18 14:32:08;;;;;;;;;;;;;;;;;;5034363;28;19916;-78
2022/10/18 14:34:34;;;;;;;;;;;;;;;;;;5047025;28;19968;-79
2022/10/18 14:36:59;;;;;;;;;;;;;;;;;;5032813;28;19913;-79
2022/10/18 14:39:26;;;;;;;;;;;;;;;;;;5017895;28;20043;-79
2022/10/18 14:41:51;;;;;;;;;;;;;;;;;;5017370;28;19912;-79
2022/10/18 14:44:18;;;;;;;;;;;;;;;;;;5016983;28;20016;-79
2022/10/18 14:46:43;;;;;;;;;;;;;;;;;;5017723;28;19919;-78
2022/10/18 14:49:09;;;;;;;;;;;;;;;;;;5017250;28;19917;-78
2022/10/18 14:51:34;;;;;;;;;;;;;;;;;;5001341;28;19913;-78
2022/10/18 14:56:26;;;;;;;;;;;;;;;;;;4932241;29;20394;-80
2022/10/18 14:58:52;;;;;;;;;;;;;;;;;;4918241;29;19942;-80
2022/10/18 15:01:17;;;;;;;;;;;;;;;;;;4918371;29;20005;-78
2022/10/18 15:03:42;;;;;;;;;;;;;;;;;;4934900;29;19914;-79
2022/10/18 15:06:08;;;;;;;;;;;;;;;;;;4935272;29;20398;-79
2022/10/18 15:08:33;;;;;;;;;;;;;;;;;;4918046;29;19926;-81
2022/10/18 15:10:59;;;;;;;;;;;;;;;;;;4933292;29;19915;-80
2022/10/18 15:13:25;;;;;;;;;;;;;;;;;;4933751;29;19915;-80
2022/10/18 15:15:50;;;;;;;;;;;;;;;;;;4935636;29;19922;-79
2022/10/18 15:18:16;;;;;;;;;;;;;;;;;;4934774;29;19918;-79
2022/10/18 15:20:41;;;;;;;;;;;;;;;;;;4934917;29;19926;-78
2022/10/18 15:23:07;;;;;;;;;;;;;;;;;;4933466;29;20369;-79
2022/10/18 15:25:34;;;;;;;;;;;;;;;;;;4932124;29;19922;-80
2022/10/18 15:28:00;;;;;;;;;;;;;;;;;;4914568;29;19998;-80
2022/10/18 15:30:26;;;;;;;;;;;;;;;;;;4916953;29;19915;-80
2022/10/18 15:32:52;;;;;;;;;;;;;;;;;;4918298;29;19987;-78
2022/10/18 15:35:18;;;;;;;;;;;;;;;;;;4921679;29;19915;-80
2022/10/18 15:37:43;;;;;;;;;;;;;;;;;;4920207;29;20177;-80
2022/10/18 15:40:08;;;;;;;;;;;;;;;;;;4920356;29;19919;-80
2022/10/18 15:42:34;;;;;;;;;;;;;;;;;;4923717;29;19915;-79
2022/10/18 15:44:59;;;;;;;;;;;;;;;;;;4920082;29;19957;-78
2022/10/18 15:47:25;;;;;;;;;;;;;;;;;;4919326;29;20418;-79
2022/10/18 15:49:50;;;;;;;;;;;;;;;;;;4919534;29;20009;-79
2022/10/18 15:52:15;;;;;;;;;;;;;;;;;;4933939;29;20375;-81
2022/10/18 15:54:41;;;;;;;;;;;;;;;;;;4917882;29;19923;-79
2022/10/18 15:57:06;;;;;;;;;;;;;;;;;;4920152;29;19962;-80
2022/10/18 15:59:31;;;;;;;;;;;;;;;;;;4929744;29;19941;-78
2022/10/18 16:01:57;;;;;;;;;;;;;;;;;;4938750;29;20417;-78
2022/10/18 16:04:22;;;;;;;;;;;;;;;;;;4938635;29;19918;-80
2022/10/18 16:06:47;;;;;;;;;;;;;;;;;;4937972;29;19919;-78
2022/10/18 16:09:13;;;;;;;;;;;;;;;;;;4936467;29;20365;-80
2022/10/18 16:11:38;;;;;;;;;;;;;;;;;;4937741;29;19914;-80
2022/10/18 16:14:04;;;;;;;;;;;;;;;;;;4937146;29;19915;-80
2022/10/18 16:16:29;;;;;;;;;;;;;;;;;;4936530;29;19934;-81
2022/10/18 16:18:54;;;;;;;;;;;;;;;;;;4932473;29;19915;-81
2022/10/18 16:21:20;;;;;;;;;;;;;;;;;;4918392;29;19912;-82
2022/10/18 16:23:45;;;;;;;;;;;;;;;;;;4918171;29;20030;-82
2022/10/18 16:26:11;;;;;;;;;;;;;;;;;;4917702;29;19916;-80
2022/10/18 16:28:37;;;;;;;;;;;;;;;;;;4922402;29;19961;-79
2022/10/18 16:31:05;;;;;;;;;;;;;;;;;;4905447;29;19915;-80
2022/10/18 16:33:31;;;;;;;;;;;;;;;;;;4918964;29;19922;-81
2022/10/18 16:35:56;;;;;;;;;;;;;;;;;;4932336;29;20283;-81