Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:33;;;;;;;10.20;8.10;;;;;;;12.51;100.00;99829.84;6040443;29;20041;-88
2022/10/15 00:04:35;;;;;;;11.50;7.85;;;;;;;12.46;100.00;99832.09;6049207;29;20259;-89
2022/10/15 00:07:37;;;;;;;12.80;8.63;;;;;;;12.37;100.00;99822.59;6042051;29;20049;-89
2022/10/15 00:10:39;;;;;;;10.85;7.07;;;;;;;12.29;100.00;99820.75;6041275;29;20045;-89
2022/10/15 00:13:41;;;;;;;10.60;8.00;;;;;;;12.21;100.00;99811.13;6037492;29;20049;-89
2022/10/15 00:16:43;;;;;;;12.05;7.97;;;;;;;12.16;100.00;99810.75;6037299;29;20073;-89
2022/10/15 00:19:45;;;;;;;9.40;6.95;;;;;;;12.09;100.00;99812.31;6035859;29;20037;-88
2022/10/15 00:22:47;;;;;;;10.32;8.15;;;;;;;12.04;100.00;99811.94;6046036;29;20088;-89
2022/10/15 00:25:48;;;;;;;12.90;9.30;;;;;;;11.98;100.00;99813.38;6028287;29;20049;-89
2022/10/15 00:28:53;;;;;;;16.48;8.43;;;;;;;11.92;100.00;99816.53;6038151;29;20384;-89
2022/10/15 00:31:56;;;;;;;15.38;10.50;;;;;;;11.90;100.00;99820.22;6053746;29;20094;-89
2022/10/15 00:34:58;;;;;;;14.00;9.15;;;;;;;11.82;100.00;99819.16;6041762;29;20045;-89
2022/10/15 00:38:00;;;;;;;13.55;9.50;;;;;;;11.73;100.00;99822.66;6053053;29;20515;-89
2022/10/15 00:41:03;;;;;;;14.45;9.50;;;;;;;11.66;100.00;99819.00;6048756;29;20056;-88
2022/10/15 00:44:20;;;;;;;14.15;9.73;;;;;;;11.59;100.00;99817.94;6043025;29;20057;-88
2022/10/15 00:47:50;;;;;;;14.18;9.82;;;;;;;11.53;100.00;99818.53;6039984;29;20779;-89
2022/10/15 00:50:52;;;;;;;17.25;11.07;;;;;;;11.44;100.00;99809.84;6054869;29;20071;-89
2022/10/15 00:53:54;;;;;;;13.90;9.82;;;;;;;11.36;100.00;99810.56;6043706;29;20069;-89
2022/10/15 00:56:56;;;;;;;14.98;9.93;;;;;;;11.28;100.00;99813.06;6035867;29;20556;-89
2022/10/15 01:00:03;;;;;;;17.25;11.02;;;;;;;11.22;100.00;99813.63;6040734;29;20126;-89
2022/10/15 01:03:05;;;;;;;14.90;9.93;;;;;;;11.16;100.00;99814.22;6051726;29;20045;-89
2022/10/15 01:06:07;;;;;;;15.82;10.15;;;;;;;11.13;100.00;99809.28;6047211;29;20391;-89
2022/10/15 01:09:09;;;;;;;14.88;9.52;;;;;;;11.09;100.00;99813.94;6045275;29;20052;-88
2022/10/15 01:12:24;;;;;;;15.98;10.30;;;;;;;11.09;100.00;99806.19;6041593;29;20056;-88
2022/10/15 01:15:40;;;;;;;20.25;11.52;;;;;;;11.08;100.00;99806.31;6055099;29;20057;-88
2022/10/15 01:18:53;;;;;;;17.75;10.68;;;;;;;11.08;100.00;99806.31;6041273;29;20049;-89
2022/10/15 01:22:07;;;;;;;19.60;12.48;;;;;;;11.07;100.00;99800.31;6065721;29;20550;-89
2022/10/15 01:25:40;;;;;;;19.75;12.25;;;;;;;11.06;100.00;99798.69;6055582;29;20053;-89
2022/10/15 01:28:48;;;;;;;17.35;11.07;;;;;;;10.97;100.00;99797.75;6053900;29;20064;-89
2022/10/15 01:31:59;;;;;;;19.70;11.52;;;;;;;10.88;100.00;99793.44;6030118;29;20037;-89
2022/10/15 01:35:36;;;;;;;18.73;11.45;;;;;;;10.78;100.00;99796.06;6039855;29;20057;-89
2022/10/15 01:38:54;;;;;;;20.65;12.20;;;;;;;10.75;100.00;99792.94;6043039;29;20045;-89
2022/10/15 01:42:14;;;;;;;18.63;12.32;;;;;;;10.68;100.00;99794.44;6037736;29;20049;-89
2022/10/15 01:45:24;;;;;;;17.55;11.45;;;;;;;10.62;100.00;99790.66;6046257;29;20441;-88
2022/10/15 01:48:47;;;;;;;18.40;11.95;;;;;;;10.56;100.00;99778.28;6033904;29;20057;-89
2022/10/15 01:51:50;;;;;;;19.58;12.32;;;;;;;10.50;100.00;99784.81;6046458;29;20045;-88
2022/10/15 01:54:53;;;;;;;20.60;12.82;;;;;;;10.46;100.00;99788.66;6049584;29;20049;-89
2022/10/15 01:57:58;;;;;;;18.60;11.63;;;;;;;10.43;100.00;99795.84;6045855;29;20045;-89
2022/10/15 02:01:00;;;;;;;19.23;12.00;;;;;;;10.39;100.00;99794.50;6039624;29;20045;-89
2022/10/15 02:04:22;;;;;;;21.50;12.77;;;;;;;10.35;100.00;99787.00;6039792;29;20115;-89
2022/10/15 02:08:01;;;;;;;22.23;13.25;;;;;;;10.30;100.00;99796.13;6037814;29;20045;-89
2022/10/15 02:11:16;;;;;;;23.33;13.95;;;;;;;10.34;100.00;99792.34;6049192;29;20049;-89
2022/10/15 02:14:30;;;;;;;21.65;12.82;;;;;;;10.32;100.00;99776.94;6047400;29;20045;-89
2022/10/15 02:17:51;;;;;;;19.73;12.38;;;;;;;10.32;100.00;99781.31;6041324;29;20527;-89
2022/10/15 02:21:11;;;;;;;21.33;12.13;;;;;;;10.31;100.00;99774.47;6042474;29;20050;-89
2022/10/15 02:24:22;;;;;;;20.52;11.93;;;;;;;10.26;100.00;99777.47;6053578;29;20060;-89
2022/10/15 02:27:27;;;;;;;21.55;13.32;;;;;;;10.20;100.00;99772.84;6039345;29;20052;-89
2022/10/15 02:30:30;;;;;;;18.92;11.65;;;;;;;10.21;100.00;99779.66;6036849;29;20076;-89
2022/10/15 02:33:33;;;;;;;19.58;12.07;;;;;;;10.13;100.00;99780.31;6039825;29;20049;-89
2022/10/15 02:36:39;;;;;;;20.25;12.55;;;;;;;10.10;100.00;99774.63;6039483;29;20072;-88
2022/10/15 02:39:41;;;;;;;21.88;11.95;;;;;;;10.05;100.00;99764.66;6020603;29;20428;-88
2022/10/15 02:42:42;;;;;;;22.08;13.13;;;;;;;10.01;100.00;99772.84;6041871;29;20553;-89
2022/10/15 02:45:44;;;;;;;25.83;14.27;;;;;;;9.99;100.00;99773.00;6025921;29;20052;-89
2022/10/15 02:48:48;;;;;;;21.67;12.63;;;;;;;10.00;100.00;99766.03;6045459;29;20528;-89
2022/10/15 02:51:51;;;;;;;25.55;14.45;;;;;;;9.96;100.00;99768.06;6042008;29;20400;-89
2022/10/15 02:54:53;;;;;;;21.60;13.30;;;;;;;9.95;100.00;99761.28;6041428;29;20037;-89
2022/10/15 02:57:56;;;;;;;25.48;14.35;;;;;;;9.91;100.00;99758.16;6043699;29;20084;-89
2022/10/15 03:00:57;;;;;;;23.98;14.15;;;;;;;9.89;100.00;99764.41;6035637;29;20053;-89
2022/10/15 03:04:00;;;;;;;25.55;14.32;;;;;;;9.86;100.00;99772.41;6034935;29;20054;-89
2022/10/15 03:07:03;;;;;;;25.88;14.52;;;;;;;9.84;100.00;99775.16;6034751;29;20054;-89
2022/10/15 03:10:06;;;;;;;27.52;14.75;;;;;;;9.77;100.00;99770.66;6041534;29;20097;-89
2022/10/15 03:13:08;;;;;;;24.83;13.25;;;;;;;9.73;100.00;99766.72;6056604;29;20049;-89
2022/10/15 03:16:18;;;;;;;23.77;14.57;;;;;;;9.68;100.00;99757.56;6055060;29;20439;-89
2022/10/15 03:19:21;;;;;;;23.05;13.63;;;;;;;9.67;100.00;99760.31;6051724;29;20068;-89
2022/10/15 03:22:23;;;;;;;22.73;12.60;;;;;;;9.64;100.00;99755.44;6043560;29;20053;-89
2022/10/15 03:25:27;;;;;;;24.27;13.85;;;;;;;9.58;100.00;99758.53;6042294;29;20044;-89
2022/10/15 03:28:34;;;;;;;22.63;13.88;;;;;;;9.56;100.00;99761.22;6042421;29;20057;-89
2022/10/15 03:31:37;;;;;;;21.13;12.45;;;;;;;9.54;100.00;99765.75;6038232;29;20041;-89
2022/10/15 03:34:39;;;;;;;22.23;12.55;;;;;;;9.50;100.00;99761.78;6033490;29;20045;-89
2022/10/15 03:37:44;;;;;;;21.20;11.80;;;;;;;9.49;100.00;99762.75;6040418;29;20500;-89
2022/10/15 03:40:46;;;;;;;23.60;14.23;;;;;;;9.51;100.00;99765.97;6039762;29;20527;-88
2022/10/15 03:44:06;;;;;;;26.67;13.95;;;;;;;9.57;100.00;99760.31;6042017;29;20056;-88
2022/10/15 03:47:11;;;;;;;30.02;14.30;;;;;;;9.61;100.00;99759.06;6039538;29;20412;-88
2022/10/15 03:50:21;;;;;;;27.48;16.08;;;;;;;9.65;100.00;99762.22;6041021;29;20124;-89
2022/10/15 03:53:23;;;;;;;27.70;15.00;;;;;;;9.73;100.00;99759.75;6037687;29;20057;-88
2022/10/15 03:56:25;;;;;;;25.40;14.02;;;;;;;9.82;100.00;99760.75;6055873;29;20065;-89
2022/10/15 03:59:34;;;;;;;24.20;12.80;;;;;;;9.76;100.00;99766.44;6042730;29;20061;-90
2022/10/15 04:02:37;;;;;;;24.70;14.38;;;;;;;9.73;100.00;99766.72;6056177;29;20049;-89
2022/10/15 04:05:52;;;;;;;25.30;14.10;;;;;;;9.72;100.00;99762.50;6031289;29;20079;-89
2022/10/15 04:09:02;;;;;;;22.48;12.75;;;;;;;9.71;100.00;99766.84;6039447;29;20057;-89
2022/10/15 04:12:04;;;;;;;27.35;14.18;;;;;;;9.71;100.00;99769.41;6035091;29;20077;-89
2022/10/15 04:15:07;;;;;;;25.65;13.70;;;;;;;9.70;100.00;99766.03;6046702;29;20080;-89
2022/10/15 04:18:09;;;;;;;21.48;12.77;;;;;;;9.73;100.00;99772.69;6046540;29;20049;-89
2022/10/15 04:21:11;;;;;;;25.60;13.80;;;;;;;9.74;100.00;99765.75;6037207;29;20148;-89
2022/10/15 04:24:15;;;;;;;27.02;14.98;;;;;;;9.78;100.00;99770.50;6025555;29;20160;-89
2022/10/15 04:27:18;;;;;;;23.65;13.30;;;;;;;9.81;100.00;99766.84;6040328;29;20144;-89
2022/10/15 04:30:20;;;;;;;30.45;14.52;;;;;;;9.79;100.00;99767.00;6047173;29;20053;-89
2022/10/15 04:33:28;;;;;;;22.75;12.80;;;;;;;9.78;100.00;99769.69;6039709;29;20049;-89
2022/10/15 04:36:33;;;;;;;23.15;12.77;;;;;;;9.72;100.00;99767.66;6046019;29;20080;-89
2022/10/15 04:39:46;;;;;;;22.45;12.43;;;;;;;9.70;100.00;99771.19;6032082;29;20535;-89
2022/10/15 04:42:48;;;;;;;22.90;12.38;;;;;;;9.73;100.00;99772.69;6035509;29;20042;-88
2022/10/15 04:45:50;;;;;;;23.00;12.73;;;;;;;9.76;100.00;99772.41;6065779;29;20990;-88
2022/10/15 04:48:56;;;;;;;25.17;13.27;;;;;;;9.80;100.00;99771.19;6042857;29;20508;-88
2022/10/15 04:51:59;;;;;;;23.23;11.90;;;;;;;9.84;100.00;99766.59;6030334;29;20061;-89
2022/10/15 04:55:05;;;;;;;20.60;11.85;;;;;;;9.86;100.00;99772.41;6038714;29;20447;-88
2022/10/15 04:58:06;;;;;;;24.98;13.25;;;;;;;9.89;100.00;99773.00;6036741;29;20527;-88
2022/10/15 05:01:11;;;;;;;23.33;13.55;;;;;;;9.92;100.00;99771.91;6044845;29;20216;-88
2022/10/15 05:04:45;;;;;;;25.00;13.40;;;;;;;9.97;100.00;99777.47;6038523;29;20192;-88
2022/10/15 05:07:47;;;;;;;24.38;14.05;;;;;;;9.99;100.00;99778.16;6013541;29;20545;-89
2022/10/15 05:10:49;;;;;;;22.58;12.32;;;;;;;10.06;100.00;99781.00;6037711;29;20057;-88
2022/10/15 05:13:54;;;;;;;27.58;14.60;;;;;;;10.11;100.00;99776.22;6011124;29;20052;-89
2022/10/15 05:16:57;;;;;;;21.92;12.85;;;;;;;10.14;100.00;99779.38;6027016;29;20152;-89
2022/10/15 05:20:00;;;;;;;30.08;15.23;;;;;;;10.18;100.00;99779.09;6022084;29;20663;-89
2022/10/15 05:23:05;;;;;;;29.65;15.65;;;;;;;10.23;100.00;99775.13;6026612;29;20053;-89
2022/10/15 05:26:14;;;;;;;29.77;14.80;;;;;;;10.27;100.00;99778.28;6021862;29;21677;-89
2022/10/15 05:29:16;;;;;;;33.78;16.15;;;;;;;10.33;100.00;99782.94;6034463;29;20069;-89
2022/10/15 05:32:18;;;;;;;32.88;15.38;;;;;;;10.33;100.00;99786.34;6021761;29;20610;-89
2022/10/15 05:35:25;;;;;;;32.70;15.77;;;;;;;10.31;100.00;99771.91;6023146;29;20037;-88
2022/10/15 05:38:34;;;;;;;29.38;14.70;;;;;;;10.30;100.00;99781.44;6019817;29;20088;-89
2022/10/15 05:41:36;;;;;;;33.50;16.23;;;;;;;10.24;100.00;99787.13;6038806;29;20045;-88
2022/10/15 05:44:38;;;;;;;29.50;15.98;;;;;;;10.25;100.00;99791.34;6041742;29;20048;-89
2022/10/15 05:47:40;;;;;;;28.92;14.93;;;;;;;10.24;100.00;99794.91;6041068;29;20502;-89
2022/10/15 05:50:51;;;;;;;26.88;13.60;;;;;;;10.25;100.00;99800.88;6058715;29;20049;-89
2022/10/15 05:53:58;;;;;;;27.10;14.52;;;;;;;10.25;100.00;99809.44;6052319;29;20511;-88
2022/10/15 05:57:00;;;;;;;29.48;14.23;;;;;;;10.29;100.00;99810.03;6040125;29;20365;-88
2022/10/15 06:00:05;;;;;;;31.70;15.57;;;;;;;10.31;100.00;99802.94;6045871;29;20139;-89
2022/10/15 06:03:13;;;;;;;31.05;16.23;;;;;;;10.42;100.00;99802.00;6036223;29;20840;-89
2022/10/15 06:06:25;;;;;;;30.00;14.60;;;;;;;10.48;100.00;99802.28;6044244;29;20095;-88
2022/10/15 06:09:27;;;;;;;32.10;15.13;;;;;;;10.52;100.00;99793.25;6033565;29;20133;-89
2022/10/15 06:12:28;;;;;;;34.33;17.35;;;;;;;10.56;100.00;99801.56;6038160;29;20053;-89
2022/10/15 06:15:31;;;;;;;36.03;17.38;;;;;;;10.59;100.00;99803.06;6028318;29;20518;-88
2022/10/15 06:18:33;;;;;;;39.42;18.77;;;;;;;10.64;100.00;99806.06;6042592;29;20420;-89
2022/10/15 06:21:37;;;;;;;37.55;18.27;;;;;;;10.71;100.00;99814.88;6044014;29;20141;-89
2022/10/15 06:24:39;;;;;;;44.05;18.27;;;;;;;10.77;100.00;99822.91;6044626;29;20049;-89
2022/10/15 06:27:41;;;;;;;35.58;17.35;;;;;;;10.83;100.00;99820.69;6035482;29;20123;-89
2022/10/15 06:30:43;;;;;;;32.60;15.80;;;;;;;10.88;100.00;99819.34;6041881;29;20200;-89
2022/10/15 06:33:45;;;;;;;32.65;15.90;;;;;;;10.94;100.00;99829.13;6042638;29;20053;-88
2022/10/15 06:36:47;;;;;;;33.97;16.95;;;;;;;11.01;100.00;99831.97;6042610;29;20117;-88
2022/10/15 06:39:49;;;;;;;39.67;18.05;;;;;;;11.09;100.00;99828.69;6042511;29;20073;-89
2022/10/15 06:42:51;;;;;;;36.53;16.70;;;;;;;11.13;100.00;99825.66;6044520;29;20287;-89
2022/10/15 06:45:53;;;;;;;34.90;15.60;;;;;;;11.16;100.00;99837.53;6032637;29;20158;-89
2022/10/15 06:48:54;;;;;;;32.42;15.13;;;;;;;11.19;100.00;99843.22;6041982;29;20186;-88
2022/10/15 06:51:57;;;;;;;32.80;15.40;;;;;;;11.26;100.00;99845.25;6041648;29;20044;-89
2022/10/15 06:55:05;;;;;;;31.50;15.25;;;;;;;11.33;100.00;99843.69;6038652;29;20041;-89
2022/10/15 06:58:06;;;;;;;28.50;15.45;;;;;;;11.42;100.00;99850.63;6035415;29;20075;-89
2022/10/15 07:01:09;;;;;;;33.17;15.57;;;;;;;11.50;100.00;99858.53;6031649;29;20068;-89
2022/10/15 07:04:10;;;;;;;30.30;15.63;;;;;;;11.58;100.00;99853.44;6035675;29;20381;-88
2022/10/15 07:07:13;;;;;;;30.40;15.75;;;;;;;11.66;100.00;99857.88;6034497;29;20547;-88
2022/10/15 07:10:15;;;;;;;29.63;14.85;;;;;;;11.74;100.00;99868.34;6036366;29;20045;-89
2022/10/15 07:13:17;;;;;;;32.03;16.25;;;;;;;11.84;100.00;99866.50;6036295;29;20483;-89
2022/10/15 07:16:19;;;;;;;32.90;16.42;;;;;;;11.94;100.00;99863.88;6041561;29;20080;-89
2022/10/15 07:19:21;;;;;;;36.10;17.20;;;;;;;12.04;100.00;99876.78;6038915;29;20885;-89
2022/10/15 07:22:24;;;;;;;35.25;17.15;;;;;;;12.11;100.00;99874.44;6034720;29;20049;-89
2022/10/15 07:25:27;;;;;;;33.70;17.08;;;;;;;12.20;100.00;99878.75;6038574;29;20052;-89
2022/10/15 07:28:29;;;;;;;35.45;17.90;;;;;;;12.27;100.00;99879.78;6049304;29;20659;-89
2022/10/15 07:31:31;;;;;;;39.75;18.02;;;;;;;12.37;100.00;99880.53;6041182;29;20052;-89
2022/10/15 07:34:33;;;;;;;44.75;20.08;;;;;;;12.47;100.00;99875.25;6043813;29;20048;-89
2022/10/15 07:37:35;;;;;;;41.80;19.58;;;;;;;12.56;100.00;99884.75;6028180;29;20077;-89
2022/10/15 07:40:37;;;;;;;39.67;19.80;;;;;;;12.68;100.00;99880.94;6036218;29;20045;-89
2022/10/15 07:43:39;;;;;;;45.10;19.58;;;;;;;12.78;100.00;99878.25;6053784;29;20477;-89
2022/10/15 07:46:40;;;;;;;46.17;20.73;;;;;;;12.85;100.00;99879.28;6032287;29;20037;-89
2022/10/15 07:49:42;;;;;;;44.67;20.50;;;;;;;12.87;100.00;99885.16;6038548;29;20053;-89
2022/10/15 07:52:45;;;;;;;42.60;19.45;;;;;;;12.98;100.00;99884.06;6042670;29;20053;-89
2022/10/15 07:55:46;;;;;;;40.03;19.05;;;;;;;13.10;100.00;99882.84;6043890;29;20052;-89
2022/10/15 07:58:51;;;;;;;41.97;19.52;;;;;;;13.17;100.00;99874.44;6039843;29;20041;-89
2022/10/15 08:01:53;;;;;;;46.35;21.17;;;;;;;13.09;100.00;99864.81;6034574;29;20147;-89
2022/10/15 08:04:55;;;;;;;44.28;21.05;;;;;;;12.93;100.00;99874.13;6033168;29;20049;-89
2022/10/15 08:07:56;;;;;;;40.35;19.15;;;;;;;12.82;100.00;99877.00;6043071;29;20055;-89
2022/10/15 08:11:03;;;;;;;44.72;20.27;;;;;;;12.85;100.00;99886.28;6042130;29;20041;-89
2022/10/15 08:14:05;;;;;;;45.67;20.42;;;;;;;12.95;100.00;99889.59;6037128;29;20116;-89
2022/10/15 08:17:07;;;;;;;46.75;21.08;;;;;;;13.15;100.00;99877.19;6030355;29;20080;-90
2022/10/15 08:20:09;;;;;;;43.45;20.83;;;;;;;13.43;100.00;99882.25;6042403;29;20056;-91
2022/10/15 08:23:17;;;;;;;38.78;19.88;;;;;;;13.55;100.00;99883.59;6038873;29;20123;-92
2022/10/15 08:26:19;;;;;;;41.35;19.42;;;;;;;13.55;100.00;99876.59;6030367;29;20053;-91
2022/10/15 08:29:21;;;;;;;39.60;20.50;;;;;;;13.49;100.00;99882.44;6053902;29;20056;-89
2022/10/15 08:32:22;;;;;;;43.50;21.33;;;;;;;13.39;100.00;99888.72;6056391;29;20049;-89
2022/10/15 08:35:25;;;;;;;39.08;20.80;;;;;;;13.32;100.00;99884.16;6038253;29;20042;-89
2022/10/15 08:38:29;;;;;;;40.25;20.67;;;;;;;13.31;100.00;99890.28;6043082;29;20068;-89
2022/10/15 08:41:47;;;;;;;37.17;18.92;;;;;;;13.32;100.00;99888.53;6041831;29;20034;-88
2022/10/15 08:44:55;;;;;;;36.85;19.00;;;;;;;13.31;100.00;99889.50;6049001;29;20538;-88
2022/10/15 08:48:02;;;;;;;37.45;20.00;;;;;;;13.35;100.00;99893.41;6038839;29;20051;-88
2022/10/15 08:51:15;;;;;;;39.88;19.90;;;;;;;13.45;100.00;99890.72;6042458;29;20053;-88
2022/10/15 08:54:18;;;;;;;35.80;17.90;;;;;;;13.62;100.00;99883.81;6030817;29;20041;-89
2022/10/15 08:57:51;;;;;;;33.17;17.70;;;;;;;13.88;100.00;99888.91;6042521;29;20056;-88
2022/10/15 09:01:03;;;;;;;34.05;17.67;;;;;;;14.15;100.00;99882.63;6036691;29;20084;-88
2022/10/15 09:04:29;;;;;;;29.63;16.77;;;;;;;14.40;100.00;99892.09;6040515;29;20045;-88
2022/10/15 09:07:52;;;;;;;31.23;17.13;;;;;;;14.49;100.00;99889.53;6035648;29;20088;-88
2022/10/15 09:11:32;;;;;;;28.30;16.17;;;;;;;14.47;100.00;99889.66;6037616;29;20125;-88
2022/10/15 09:14:38;;;;;;;27.13;16.13;;;;;;;14.43;100.00;99891.78;6039584;29;20153;-88
2022/10/15 09:17:41;;;;;;;28.05;16.42;;;;;;;14.55;100.00;99896.69;6050471;29;20045;-89
2022/10/15 09:20:47;;;;;;;24.88;15.77;;;;;;;14.71;100.00;99893.28;6046991;29;20131;-88
2022/10/15 09:23:50;;;;;;;26.27;14.50;;;;;;;14.80;100.00;99893.09;6039677;29;20045;-88
2022/10/15 09:27:10;;;;;;;28.30;16.60;;;;;;;14.85;100.00;99890.00;6042007;29;20052;-89
2022/10/15 09:30:38;;;;;;;26.38;15.05;;;;;;;14.88;100.00;99887.09;6043138;29;20497;-88
2022/10/15 09:33:45;;;;;;;26.35;15.95;;;;;;;14.97;100.00;99895.69;6046412;29;20077;-89
2022/10/15 09:36:55;;;;;;;26.83;15.25;;;;;;;15.02;100.00;99899.44;6049999;29;20040;-89
2022/10/15 09:40:34;;;;;;;26.80;15.33;;;;;;;15.06;100.00;99892.91;6041078;29;20041;-88
2022/10/15 09:43:39;;;;;;;25.73;14.90;;;;;;;15.02;100.00;99885.59;6044080;29;20385;-89
2022/10/15 09:46:46;;;;;;;24.10;14.18;;;;;;;14.97;100.00;99887.88;6044395;29;20053;-88
2022/10/15 09:49:48;;;;;;;22.13;13.73;;;;;;;14.78;100.00;99878.63;6037051;29;20049;-88
2022/10/15 09:53:05;;;;;;;23.98;14.15;;;;;;;14.54;100.00;99876.84;6045630;29;20049;-88
2022/10/15 09:56:25;;;;;;;24.23;14.32;;;;;;;14.65;100.00;99879.13;6044778;29;20584;-89
2022/10/15 09:59:27;;;;;;;20.98;14.25;;;;;;;14.73;100.00;99880.91;6046486;29;20213;-88
2022/10/15 10:02:29;;;;;;;21.23;12.52;;;;;;;14.85;100.00;99879.59;6036249;29;20044;-88
2022/10/15 10:05:37;;;;;;;19.17;12.68;;;;;;;15.03;100.00;99876.78;6054514;29;20109;-89
2022/10/15 10:08:54;;;;;;;21.25;11.82;;;;;;;15.11;100.00;99879.41;6045785;29;20037;-88
2022/10/15 10:12:05;;;;;;;21.88;12.73;;;;;;;15.17;100.00;99870.91;6041886;29;20045;-88
2022/10/15 10:15:29;;;;;;;18.85;12.15;;;;;;;15.44;100.00;99861.84;6038482;29;20045;-88
2022/10/15 10:18:32;;;;;;;16.83;10.98;;;;;;;15.60;100.00;99858.38;6038138;29;20049;-88
2022/10/15 10:21:37;;;;;;;19.23;12.15;;;;;;;15.74;100.00;99848.22;6044755;29;20056;-88
2022/10/15 10:24:39;;;;;;;12.43;9.23;;;;;;;15.90;100.00;99845.53;6044169;29;20045;-88
2022/10/15 10:27:44;;;;;;;15.18;9.70;;;;;;;16.00;100.00;99834.84;6049920;29;20057;-88
2022/10/15 10:31:03;;;;;;;14.27;9.38;;;;;;;16.11;100.00;99842.28;6044534;29;20041;-88
2022/10/15 10:34:06;;;;;;;13.45;8.95;;;;;;;16.15;100.00;99839.16;6041895;29;20064;-88
2022/10/15 10:37:10;;;;;;;10.52;8.10;;;;;;;16.15;100.00;99836.53;6043105;29;20464;-88
2022/10/15 10:40:31;;;;;;;9.75;7.57;;;;;;;15.93;100.00;99830.31;6033305;29;20115;-88
2022/10/15 10:43:52;;;;;;;12.18;8.40;;;;;;;15.75;100.00;99829.78;6041984;29;20033;-88
2022/10/15 10:47:14;;;;;;;13.02;8.45;;;;;;;15.68;100.00;99832.22;6039984;29;20049;-88
2022/10/15 10:50:34;;;;;;;11.38;7.97;;;;;;;15.92;100.00;99836.53;6030742;29;20051;-88
2022/10/15 10:53:59;;;;;;;12.55;7.57;;;;;;;16.30;100.00;99831.38;6038835;29;20041;-88
2022/10/15 10:57:01;;;;;;;10.25;7.80;;;;;;;16.65;100.00;99828.31;6044617;29;20500;-88
2022/10/15 11:00:06;;;;;;;12.07;8.15;;;;;;;16.84;100.00;99840.84;6039741;29;20187;-88
2022/10/15 11:03:38;;;;;;;10.77;7.45;;;;;;;16.94;100.00;99836.22;6044288;29;20169;-88
2022/10/15 11:07:16;;;;;;;11.20;7.40;;;;;;;17.25;100.00;99835.19;6044355;29;20041;-88
2022/10/15 11:10:28;;;;;;;11.20;8.02;;;;;;;17.54;100.00;99820.44;6037077;29;20775;-88
2022/10/15 11:14:02;;;;;;;11.52;7.80;;;;;;;17.85;100.00;99817.59;6047339;29;20045;-88
2022/10/15 11:17:33;;;;;;;9.23;6.95;;;;;;;18.15;100.00;99813.03;6033437;29;20064;-88
2022/10/15 11:21:01;;;;;;;9.45;6.05;;;;;;;18.19;100.00;99805.63;6043602;29;20428;-88
2022/10/15 11:24:15;;;;;;;7.38;5.72;;;;;;;17.97;100.00;99803.03;6041734;29;20446;-88
2022/10/15 11:27:57;;;;;;;9.18;5.68;;;;;;;17.43;100.00;99804.22;6031763;29;20040;-88
2022/10/15 11:31:18;;;;;;;8.07;5.38;;;;;;;17.22;100.00;99805.00;6028874;29;20049;-88
2022/10/15 11:34:49;;;;;;;9.82;6.05;;;;;;;17.31;100.00;99797.84;6039480;29;20045;-88
2022/10/15 11:38:25;;;;;;;8.00;5.43;;;;;;;17.71;100.00;99795.66;6024372;29;20056;-88
2022/10/15 11:41:50;;;;;;;8.10;5.32;;;;;;;18.14;100.00;99792.28;6012133;29;20058;-88
2022/10/15 11:45:15;;;;;;;5.95;4.70;;;;;;;18.52;100.00;99779.69;6009751;29;20050;-87
2022/10/15 11:48:37;;;;;;;4.82;3.97;;;;;;;18.77;100.00;99781.88;6017923;29;20062;-88
2022/10/15 11:51:59;;;;;;;4.78;3.92;;;;;;;18.78;99.64;99780.88;6006119;29;20054;-88
2022/10/15 11:55:26;;;;;;;5.53;4.13;;;;;;;18.58;100.00;99786.75;5995001;29;20053;-88
2022/10/15 11:58:45;;;;;;;4.40;4.00;;;;;;;-145.47;100.00;99786.75;6015699;29;20114;-88
2022/10/15 12:01:51;;;;;;;6.20;3.70;;;;;;;18.36;100.00;99779.94;6016194;29;20348;-88
2022/10/15 12:04:57;;;;;;;5.22;4.00;;;;;;;18.28;100.00;99779.13;6002722;29;20140;-88
2022/10/15 12:08:00;;;;;;;4.32;3.63;;;;;;;18.35;100.00;99768.66;6016478;29;20162;-88
2022/10/15 12:11:05;;;;;;;3.85;3.38;;;;;;;-145.48;100.00;64539.38;6013973;29;20061;-88
2022/10/15 12:14:27;;;;;;;3.95;3.55;;;;;;;18.62;100.00;99763.63;6018949;29;20057;-88
2022/10/15 12:17:47;;;;;;;4.93;3.70;;;;;;;18.68;100.00;99766.28;6016206;29;20543;-88
2022/10/15 12:20:54;;;;;;;4.97;3.60;;;;;;;18.65;97.55;99750.13;6044868;29;20057;-87
2022/10/15 12:23:55;;;;;;;4.22;3.63;;;;;;;18.44;99.08;99751.00;6048263;29;20037;-87
2022/10/15 12:27:22;;;;;;;4.75;3.33;;;;;;;18.20;100.00;99747.00;6047307;29;20045;-87
2022/10/15 12:30:27;;;;;;;4.20;3.20;;;;;;;17.98;100.00;99741.78;6054964;29;20236;-87
2022/10/15 12:33:46;;;;;;;5.05;3.90;;;;;;;17.93;100.00;99746.78;6042949;29;20041;-88
2022/10/15 12:36:58;;;;;;;4.75;3.67;;;;;;;17.93;100.00;99746.78;6045218;29;20049;-87
2022/10/15 12:41:01;;;;;;;4.07;3.25;;;;;;;-145.48;100.00;64539.38;6047621;29;20040;-88
2022/10/15 12:45:17;;;;;;;4.95;3.95;;;;;;;-145.48;100.00;64539.38;6046228;29;20103;-88
2022/10/15 12:49:25;;;;;;;5.07;4.00;;;;;;;-145.48;100.00;64539.38;6042390;29;20045;-88
2022/10/15 12:53:45;;;;;;;5.28;3.40;;;;;;;-145.48;100.00;64539.38;6045206;29;20065;-88
2022/10/15 12:57:45;;;;;;;4.43;3.30;;;;;;;-145.48;100.00;64539.38;6046431;29;20124;-88
2022/10/15 13:01:45;;;;;;;3.95;3.08;;;;;;;-145.48;100.00;64539.38;6050183;29;20295;-88
2022/10/15 13:05:46;;;;;;;4.95;3.40;;;;;;;-145.48;100.00;64539.38;6044175;29;20136;-88
2022/10/15 13:09:55;;;;;;;5.22;2.97;;;;;;;-145.48;100.00;64539.38;6038687;29;20045;-88
2022/10/15 13:13:26;;;;;;;4.93;2.80;;;;;;;-145.48;100.00;64539.38;6038178;29;20049;-88
2022/10/15 13:16:29;;;;;;;5.13;3.17;;;;;;;-145.48;100.00;64539.38;6037649;29;20134;-87
2022/10/15 13:19:54;;;;;;;3.33;3.03;;;;;;;-145.48;100.00;64539.38;6043741;29;20092;-88
2022/10/15 13:23:43;;;;;;;4.18;3.17;;;;;;;-145.48;100.00;64539.38;6030351;29;20044;-88
2022/10/15 13:26:45;;;;;;;2.85;2.47;;;;;;;-145.48;100.00;64539.38;6033148;29;20089;-88
2022/10/15 13:30:08;;;;;;;2.67;2.35;;;;;;;-145.48;100.00;64539.38;6049504;29;20532;-88
2022/10/15 13:33:11;;;;;;;2.58;2.30;;;;;;;-145.48;100.00;64539.38;6037089;29;20476;-88
2022/10/15 13:36:23;;;;;;;2.20;1.98;;;;;;;-145.48;100.00;64539.38;6051644;29;20037;-88
2022/10/15 13:39:34;;;;;;;3.38;2.17;;;;;;;-145.48;100.00;64539.38;6061852;29;20492;-88
2022/10/15 13:42:36;;;;;;;2.72;2.20;;;;;;;-145.48;100.00;64539.38;6046829;29;20048;-88
2022/10/15 13:45:44;;;;;;;2.05;1.73;;;;;;;-145.48;100.00;64539.38;6048135;29;20571;-88
2022/10/15 13:48:46;;;;;;;2.08;1.88;;;;;;;-145.48;100.00;64539.38;6047875;29;20049;-88
2022/10/15 13:51:50;;;;;;;2.38;2.10;;;;;;;18.51;100.00;84543.88;6047616;29;20401;-88
2022/10/15 13:54:52;;;;;;;2.88;1.90;;;;;;;-145.48;100.00;64539.38;6045325;29;20052;-87
2022/10/15 13:58:04;;;;;;;2.10;1.90;;;;;;;-145.48;100.00;64539.38;6047590;29;20071;-87
2022/10/15 14:01:24;;;;;;;3.92;1.73;;;;;;;-145.48;100.00;64539.38;6045860;29;20144;-88
2022/10/15 14:04:28;;;;;;;2.05;1.50;;;;;;;-145.48;100.00;64539.38;6033336;29;20048;-88
2022/10/15 14:07:30;;;;;;;2.10;1.88;;;;;;;-145.48;100.00;64539.38;6045804;29;20076;-87
2022/10/15 14:10:32;;;;;;;2.42;1.45;;;;;;;-145.48;100.00;64539.38;6037703;29;20076;-88
2022/10/15 14:13:43;;;;;;;1.77;1.58;;;;;;;-145.48;100.00;64539.38;6038876;29;20347;-88
2022/10/15 14:16:47;;;;;;;1.38;1.27;;;;;;;-145.48;100.00;64539.38;6041117;29;20082;-88
2022/10/15 14:20:02;;;;;;;1.60;1.35;;;;;;;-145.48;100.00;64539.38;6045294;29;20081;-87
2022/10/15 14:23:25;;;;;;;1.20;1.10;;;;;;;-145.48;100.00;64539.38;6046055;29;20053;-88
2022/10/15 14:26:27;;;;;;;1.20;1.10;;;;;;;-145.48;100.00;64539.38;6044933;29;20068;-87
2022/10/15 14:29:42;;;;;;;1.23;1.10;;;;;;;-145.48;100.00;64539.38;6047782;29;20052;-87