Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:21;;;;;;;8.97;2.00;;;;;;;13.56;73.71;102910.94;5077241;28;20036;-79
2022/07/08 00:02:47;;;;;;;12.87;2.43;;;;;;;13.59;73.37;102914.16;5076720;28;20151;-79
2022/07/08 00:05:13;;;;;;;7.30;2.27;;;;;;;13.56;73.47;102908.22;5077197;28;20032;-79
2022/07/08 00:07:38;;;;;;;7.23;2.20;;;;;;;13.58;72.50;102917.06;5076570;28;20562;-80
2022/07/08 00:10:05;;;;;;;9.23;2.40;;;;;;;13.58;72.12;102915.19;5075580;28;20387;-81
2022/07/08 00:12:30;;;;;;;6.43;2.17;;;;;;;13.51;72.02;102897.88;5076483;28;20035;-79
2022/07/08 00:14:55;;;;;;;7.47;1.90;;;;;;;13.59;72.78;102914.16;5075545;28;20101;-78
2022/07/08 00:17:21;;;;;;;8.50;2.13;;;;;;;13.60;72.51;102918.59;5077062;28;20039;-79
2022/07/08 00:19:46;;;;;;;10.90;2.20;;;;;;;13.58;72.67;102915.19;5076709;28;20448;-78
2022/07/08 00:22:12;;;;;;;6.17;1.97;;;;;;;13.60;72.18;102915.88;5076600;28;20844;-79
2022/07/08 00:24:37;;;;;;;8.30;2.20;;;;;;;13.60;73.38;102920.44;5076711;28;20043;-79
2022/07/08 00:27:03;;;;;;;9.43;2.10;;;;;;;13.62;72.78;102921.97;5076399;28;20040;-80
2022/07/08 00:29:28;;;;;;;6.87;2.10;;;;;;;13.68;74.11;102913.06;5075123;28;20811;-79
2022/07/08 00:31:53;;;;;;;10.10;2.20;;;;;;;13.69;72.14;102919.34;5074828;28;20133;-79
2022/07/08 00:34:19;;;;;;;7.57;2.20;;;;;;;13.65;75.16;102918.91;5076035;28;20851;-79
2022/07/08 00:36:44;;;;;;;7.67;1.97;;;;;;;13.62;76.31;102910.22;5076326;28;20750;-78
2022/07/08 00:39:09;;;;;;;9.23;2.20;;;;;;;13.65;74.26;102916.16;5074539;28;20047;-78
2022/07/08 00:41:35;;;;;;;9.63;2.20;;;;;;;13.58;74.14;102912.47;5074507;28;20044;-79
2022/07/08 00:44:00;;;;;;;6.03;2.13;;;;;;;13.59;74.90;102913.31;5076306;28;20039;-79
2022/07/08 00:46:26;;;;;;;11.23;2.43;;;;;;;13.55;75.28;102921.00;5076102;28;20495;-79
2022/07/08 00:48:51;;;;;;;6.33;2.20;;;;;;;13.48;75.48;102895.53;5074957;28;20024;-79
2022/07/08 00:51:18;;;;;;;10.23;2.17;;;;;;;13.50;75.60;102910.66;5076621;28;20040;-79
2022/07/08 00:53:52;;;;;;;6.60;2.20;;;;;;;13.57;76.25;102921.69;5076536;28;20036;-79
2022/07/08 00:56:19;;;;;;;8.88;2.15;;;;;;;13.54;76.83;102905.69;5076044;28;20059;-78
2022/07/08 00:58:46;;;;;;;8.20;2.40;;;;;;;13.44;77.35;102916.81;5076140;28;20028;-79
2022/07/08 01:01:11;;;;;;;9.33;2.50;;;;;;;13.38;76.90;102912.09;5076038;28;20060;-79
2022/07/08 01:03:36;;;;;;;8.17;2.17;;;;;;;13.31;78.58;102906.50;5076111;28;20120;-79
2022/07/08 01:06:02;;;;;;;10.93;2.50;;;;;;;13.33;78.50;102917.22;5076333;28;20794;-78
2022/07/08 01:08:28;;;;;;;10.60;2.90;;;;;;;13.30;79.02;102915.69;5075829;28;20047;-78
2022/07/08 01:10:53;;;;;;;8.37;2.80;;;;;;;13.29;79.12;102924.88;5076298;28;20027;-79
2022/07/08 01:13:19;;;;;;;9.10;2.77;;;;;;;13.30;79.49;102934.75;5075798;28;20047;-79
2022/07/08 01:15:44;;;;;;;11.77;2.80;;;;;;;13.22;79.52;102933.94;5076670;28;20039;-79
2022/07/08 01:18:20;;;;;;;10.43;2.80;;;;;;;13.17;79.77;102918.97;5074330;28;20051;-79
2022/07/08 01:20:45;;;;;;;9.50;2.37;;;;;;;13.17;80.72;102931.75;5076203;28;20067;-80
2022/07/08 01:23:11;;;;;;;14.10;2.70;;;;;;;13.03;81.20;102918.88;5075704;28;20521;-79
2022/07/08 01:25:36;;;;;;;9.33;2.60;;;;;;;12.97;81.04;102921.31;5074463;28;20032;-81
2022/07/08 01:28:02;;;;;;;9.00;2.73;;;;;;;12.98;80.95;102922.16;5076095;28;20054;-80
2022/07/08 01:30:27;;;;;;;9.87;2.50;;;;;;;12.98;81.65;102922.97;5076193;28;20055;-78
2022/07/08 01:32:53;;;;;;;11.80;2.90;;;;;;;12.90;81.05;102920.28;5075544;28;20380;-79
2022/07/08 01:35:18;;;;;;;8.57;2.57;;;;;;;12.81;82.54;102922.22;5075862;28;20042;-79
2022/07/08 01:37:44;;;;;;;5.93;2.70;;;;;;;12.86;83.24;102929.00;5075625;28;20060;-79
2022/07/08 01:40:10;;;;;;;7.00;2.70;;;;;;;12.76;82.72;102929.22;5075697;28;20028;-80
2022/07/08 01:42:36;;;;;;;8.27;2.80;;;;;;;12.71;83.22;102920.72;5075436;28;20433;-79
2022/07/08 01:45:01;;;;;;;10.93;3.10;;;;;;;12.64;83.42;102924.13;5075769;28;21371;-78
2022/07/08 01:47:27;;;;;;;9.50;2.80;;;;;;;12.52;83.39;102911.09;5073948;28;20035;-79
2022/07/08 01:49:52;;;;;;;10.60;2.90;;;;;;;12.52;82.93;102905.66;5074294;28;20043;-78
2022/07/08 01:52:17;;;;;;;9.43;3.00;;;;;;;12.53;83.30;102918.25;5075075;28;20040;-79
2022/07/08 01:54:43;;;;;;;11.80;3.30;;;;;;;12.55;83.21;102918.91;5075617;28;20032;-78
2022/07/08 01:57:14;;;;;;;12.27;3.33;;;;;;;12.53;83.42;102915.53;5073794;28;20768;-78
2022/07/08 01:59:45;;;;;;;13.17;3.10;;;;;;;12.49;84.22;102906.84;5074358;28;20745;-79
2022/07/08 02:02:11;;;;;;;11.33;3.10;;;;;;;12.48;84.02;102916.03;5064298;28;20114;-79
2022/07/08 02:04:37;;;;;;;11.33;3.50;;;;;;;12.42;84.00;102911.28;5056051;28;20064;-78
2022/07/08 02:07:03;;;;;;;12.37;3.30;;;;;;;12.35;85.12;102911.13;5036889;28;20123;-79
2022/07/08 02:09:29;;;;;;;12.03;3.77;;;;;;;12.29;84.98;102923.56;5039653;28;20040;-79
2022/07/08 02:14:39;;;;;;;10.75;3.60;;;;;;;12.25;85.12;102916.78;5059103;28;20043;-80
2022/07/08 02:17:05;;;;;;;12.80;3.40;;;;;;;12.22;85.88;102927.97;5058964;28;20400;-79
2022/07/08 02:19:31;;;;;;;9.80;3.77;;;;;;;12.21;85.32;102929.00;5058438;28;20025;-79
2022/07/08 02:21:57;;;;;;;13.27;4.07;;;;;;;12.18;85.73;102921.16;5058927;28;20040;-78
2022/07/08 02:24:22;;;;;;;12.57;3.50;;;;;;;12.10;85.71;102902.16;5058102;28;20032;-79
2022/07/08 02:26:47;;;;;;;10.90;3.37;;;;;;;12.14;85.95;102922.53;5059352;28;20037;-79
2022/07/08 02:29:13;;;;;;;12.00;3.50;;;;;;;12.00;86.93;102907.78;5058274;28;20663;-78
2022/07/08 02:31:38;;;;;;;12.90;3.80;;;;;;;12.11;86.29;102925.59;5059103;28;20478;-79
2022/07/08 02:34:03;;;;;;;9.20;3.60;;;;;;;12.01;86.13;102917.63;5058350;28;20041;-78
2022/07/08 02:36:29;;;;;;;8.53;3.40;;;;;;;12.08;86.68;102920.53;5023482;28;20047;-78
2022/07/08 02:38:54;;;;;;;9.70;3.30;;;;;;;12.00;86.67;102918.66;5058455;28;20033;-78
2022/07/08 02:41:19;;;;;;;9.93;4.23;;;;;;;11.92;87.69;102922.16;5057939;28;20757;-79
2022/07/08 02:43:45;;;;;;;12.80;4.00;;;;;;;12.02;87.42;102935.59;5058496;28;20028;-78
2022/07/08 02:46:10;;;;;;;14.03;3.90;;;;;;;12.03;87.45;102931.88;5040298;28;21310;-78
2022/07/08 02:48:36;;;;;;;13.10;3.60;;;;;;;12.08;87.12;102928.66;5058208;28;20029;-79
2022/07/08 02:51:02;;;;;;;11.13;3.67;;;;;;;11.96;87.08;102920.00;5058350;28;20040;-79
2022/07/08 02:53:27;;;;;;;11.90;4.20;;;;;;;11.96;87.30;102928.16;5039602;28;20581;-78
2022/07/08 02:55:52;;;;;;;14.07;4.20;;;;;;;11.99;87.71;102923.25;5058362;28;20040;-78
2022/07/08 02:58:18;;;;;;;13.73;3.53;;;;;;;11.97;87.65;102919.00;5028680;28;20111;-78
2022/07/08 03:00:43;;;;;;;10.87;3.43;;;;;;;11.93;87.54;102923.88;5058177;28;20165;-78
2022/07/08 03:03:09;;;;;;;11.30;3.67;;;;;;;11.99;88.33;102925.09;5057549;28;20087;-78
2022/07/08 03:05:34;;;;;;;9.90;3.60;;;;;;;11.90;88.09;102920.63;5058065;28;20059;-78
2022/07/08 03:08:00;;;;;;;14.33;4.47;;;;;;;12.03;88.13;102923.72;5057781;28;20074;-79
2022/07/08 03:10:25;;;;;;;10.97;3.97;;;;;;;12.01;88.20;102931.22;5025593;28;20810;-78
2022/07/08 03:12:50;;;;;;;10.73;3.83;;;;;;;11.99;88.38;102923.25;5057487;28;20139;-79
2022/07/08 03:15:16;;;;;;;12.83;3.70;;;;;;;11.91;88.61;102922.34;5039437;28;20098;-80
2022/07/08 03:17:41;;;;;;;13.07;3.87;;;;;;;11.97;88.70;102925.28;5057768;28;20064;-79
2022/07/08 03:20:07;;;;;;;11.77;3.67;;;;;;;11.98;88.64;102924.25;5057929;28;20024;-78
2022/07/08 03:22:35;;;;;;;11.07;3.80;;;;;;;11.95;88.90;102921.03;5057410;28;20072;-78
2022/07/08 03:25:01;;;;;;;9.63;3.50;;;;;;;11.91;88.80;102923.22;5057395;28;20080;-79
2022/07/08 03:27:26;;;;;;;11.37;3.73;;;;;;;11.91;88.90;102925.94;5057928;28;20376;-78
2022/07/08 03:29:52;;;;;;;10.53;3.23;;;;;;;11.76;89.08;102905.88;5057298;28;20676;-78
2022/07/08 03:32:17;;;;;;;10.80;3.63;;;;;;;11.91;89.32;102931.38;5039380;28;20033;-78
2022/07/08 03:34:42;;;;;;;16.30;4.27;;;;;;;11.92;89.50;102930.31;5057382;28;20040;-79
2022/07/08 03:37:09;;;;;;;13.10;3.70;;;;;;;11.98;89.34;102932.41;5057657;28;20107;-79
2022/07/08 03:39:34;;;;;;;12.03;3.80;;;;;;;11.97;89.52;102930.69;5057355;28;20085;-78
2022/07/08 03:41:59;;;;;;;12.20;3.70;;;;;;;11.99;89.83;102933.25;5057582;28;20041;-80
2022/07/08 03:44:25;;;;;;;12.33;3.90;;;;;;;11.85;89.95;102934.75;5057149;28;20480;-78
2022/07/08 03:46:50;;;;;;;14.67;3.90;;;;;;;11.93;89.94;102942.91;5057219;28;20438;-78
2022/07/08 03:49:15;;;;;;;13.93;3.47;;;;;;;11.91;90.31;102938.66;5038731;28;20033;-78
2022/07/08 03:51:41;;;;;;;12.67;3.77;;;;;;;11.97;90.03;102947.00;5057124;28;20036;-78
2022/07/08 03:54:06;;;;;;;10.43;3.50;;;;;;;11.98;90.04;102936.97;5056903;28;20036;-78
2022/07/08 03:56:31;;;;;;;17.60;3.80;;;;;;;12.04;89.65;102936.31;5038875;28;20089;-78
2022/07/08 03:58:57;;;;;;;12.27;3.63;;;;;;;11.98;89.80;102946.00;5056750;28;20029;-78
2022/07/08 04:01:22;;;;;;;13.97;3.63;;;;;;;12.01;90.15;102941.22;5056743;28;20425;-79
2022/07/08 04:03:47;;;;;;;16.07;3.77;;;;;;;12.01;89.81;102930.34;5056666;28;20112;-79
2022/07/08 04:06:13;;;;;;;11.03;3.40;;;;;;;12.02;89.74;102937.50;5056900;28;20090;-79
2022/07/08 04:08:38;;;;;;;13.90;3.90;;;;;;;11.97;89.89;102936.13;5056689;28;20081;-79
2022/07/08 04:11:04;;;;;;;11.07;3.30;;;;;;;12.03;90.59;102941.91;5056556;28;20037;-79
2022/07/08 04:13:30;;;;;;;9.53;3.40;;;;;;;11.93;90.03;102925.75;5056118;28;20270;-78
2022/07/08 04:15:56;;;;;;;12.67;3.40;;;;;;;12.00;89.91;102945.81;5056776;28;20044;-79
2022/07/08 04:18:23;;;;;;;9.03;3.60;;;;;;;12.02;90.55;102943.75;5056415;28;20086;-79
2022/07/08 04:20:48;;;;;;;10.43;3.70;;;;;;;12.05;91.09;102943.44;5056556;28;20041;-80
2022/07/08 04:23:13;;;;;;;10.40;3.73;;;;;;;11.95;90.27;102927.31;5056038;28;20036;-79
2022/07/08 04:25:39;;;;;;;10.43;3.50;;;;;;;12.03;90.55;102939.19;5056455;28;20122;-79
2022/07/08 04:28:04;;;;;;;11.77;3.93;;;;;;;12.09;89.67;102949.38;5038513;28;20047;-79
2022/07/08 04:30:30;;;;;;;17.33;3.73;;;;;;;12.12;89.37;102951.75;5056413;28;20041;-79
2022/07/08 04:32:55;;;;;;;18.23;4.00;;;;;;;12.14;89.23;102947.00;5056641;28;20032;-78
2022/07/08 04:35:21;;;;;;;13.57;3.60;;;;;;;12.19;88.88;102947.34;5055808;28;20405;-80
2022/07/08 04:37:48;;;;;;;14.87;3.63;;;;;;;12.25;88.60;102951.22;5056185;28;20031;-79
2022/07/08 04:40:13;;;;;;;12.73;3.40;;;;;;;12.26;88.38;102948.34;5055907;28;20048;-80
2022/07/08 04:42:38;;;;;;;12.23;3.50;;;;;;;12.28;88.72;102957.19;5038267;28;20121;-79
2022/07/08 04:45:04;;;;;;;12.27;3.73;;;;;;;12.32;88.63;102966.69;5056247;28;20041;-79
2022/07/08 04:47:29;;;;;;;10.53;3.47;;;;;;;12.31;87.87;102959.56;5056290;28;20660;-79
2022/07/08 04:49:55;;;;;;;14.40;3.80;;;;;;;12.36;87.98;102964.47;5055847;28;20040;-79
2022/07/08 04:52:20;;;;;;;15.20;3.90;;;;;;;12.41;88.00;102980.28;5055921;28;20064;-79
2022/07/08 04:54:45;;;;;;;12.17;3.90;;;;;;;12.45;87.88;102981.63;5056050;28;20210;-78
2022/07/08 04:57:11;;;;;;;12.23;3.80;;;;;;;12.47;87.53;102983.16;5056234;28;20144;-79
2022/07/08 04:59:36;;;;;;;12.33;3.57;;;;;;;12.54;87.42;102975.16;5055939;28;20119;-78
2022/07/08 05:02:02;;;;;;;16.13;4.00;;;;;;;12.56;87.15;102970.38;5065712;28;20146;-78
2022/07/08 05:04:27;;;;;;;9.80;3.00;;;;;;;12.56;86.92;102986.69;5075929;28;20047;-79
2022/07/08 05:06:53;;;;;;;15.90;3.70;;;;;;;12.63;86.94;102985.00;5074723;28;20461;-79
2022/07/08 05:09:18;;;;;;;14.53;3.80;;;;;;;12.69;86.42;102994.34;5076012;28;20178;-81
2022/07/08 05:11:43;;;;;;;10.10;3.33;;;;;;;12.72;85.97;103001.31;5076389;28;20744;-78
2022/07/08 05:14:13;;;;;;;9.80;3.50;;;;;;;12.74;86.33;102993.81;5075781;28;20039;-80
2022/07/08 05:16:41;;;;;;;10.73;3.23;;;;;;;12.81;86.35;103002.97;5076282;28;20125;-79
2022/07/08 05:19:08;;;;;;;14.40;4.53;;;;;;;12.84;87.28;103002.63;5075594;28;20040;-82
2022/07/08 05:21:36;;;;;;;16.40;4.23;;;;;;;12.79;87.46;102984.09;5074120;28;20040;-80
2022/07/08 05:24:03;;;;;;;11.77;3.80;;;;;;;12.93;87.50;103006.16;5075636;28;20048;-79
2022/07/08 05:26:28;;;;;;;10.73;3.57;;;;;;;12.95;86.74;103010.41;5076078;28;20071;-78
2022/07/08 05:28:53;;;;;;;11.93;3.83;;;;;;;13.02;87.55;103009.72;5076004;28;20043;-78
2022/07/08 05:31:19;;;;;;;20.93;4.10;;;;;;;13.08;86.98;103018.03;5075423;28;20044;-79
2022/07/08 05:33:44;;;;;;;13.63;3.93;;;;;;;13.12;87.34;103008.50;5076034;28;20092;-79
2022/07/08 05:36:09;;;;;;;16.40;3.90;;;;;;;13.21;87.37;103014.75;5075372;28;20523;-82
2022/07/08 05:38:35;;;;;;;13.50;3.50;;;;;;;13.27;85.99;103014.06;5076055;28;20036;-79
2022/07/08 05:41:00;;;;;;;9.23;3.43;;;;;;;13.27;86.23;103013.19;5075627;28;20117;-80
2022/07/08 05:43:25;;;;;;;10.53;3.23;;;;;;;13.30;86.70;103010.09;5076091;28;20024;-81
2022/07/08 05:45:51;;;;;;;11.63;3.70;;;;;;;13.44;86.21;103020.28;5079942;28;20288;-79
2022/07/08 05:48:16;;;;;;;14.07;3.63;;;;;;;13.51;85.91;103014.97;5079518;28;20634;-80
2022/07/08 05:50:41;;;;;;;15.03;3.10;;;;;;;13.57;84.63;103018.88;5079601;28;20044;-79
2022/07/08 05:53:07;;;;;;;10.57;3.33;;;;;;;13.56;85.95;103004.41;5079936;28;20548;-79
2022/07/08 05:55:32;;;;;;;16.63;3.60;;;;;;;13.74;85.01;103019.63;5079441;28;20498;-79
2022/07/08 05:57:57;;;;;;;11.43;3.40;;;;;;;13.83;85.24;103021.25;5080114;28;20500;-80
2022/07/08 06:00:24;;;;;;;11.67;3.43;;;;;;;13.82;82.89;103023.13;5079132;28;20464;-79
2022/07/08 06:02:49;;;;;;;13.07;3.07;;;;;;;13.87;83.30;103025.34;5063053;28;20103;-80
2022/07/08 06:05:15;;;;;;;12.80;3.20;;;;;;;13.96;83.30;103026.97;5040266;28;20158;-79
2022/07/08 06:07:41;;;;;;;17.70;3.50;;;;;;;14.07;83.11;103022.97;5040737;28;20033;-81
2022/07/08 06:10:07;;;;;;;12.97;3.03;;;;;;;14.14;82.85;103028.53;5058697;28;20041;-78
2022/07/08 06:12:32;;;;;;;11.50;2.63;;;;;;;14.24;81.83;103022.81;5040831;28;20040;-79
2022/07/08 06:14:57;;;;;;;11.50;2.83;;;;;;;14.31;82.01;103021.91;5059032;28;20401;-79
2022/07/08 06:17:23;;;;;;;12.53;3.00;;;;;;;14.40;82.24;103027.31;5058656;28;20041;-79
2022/07/08 06:19:48;;;;;;;9.80;2.87;;;;;;;14.41;80.18;103020.81;5059828;28;20028;-78
2022/07/08 06:22:14;;;;;;;12.27;2.80;;;;;;;14.51;79.87;103032.34;5073630;28;20146;-78
2022/07/08 06:24:42;;;;;;;13.90;2.60;;;;;;;14.57;78.77;103037.03;5064853;28;20052;-78
2022/07/08 06:27:08;;;;;;;12.57;2.80;;;;;;;14.65;79.57;103042.44;5063548;28;20117;-78
2022/07/08 06:29:33;;;;;;;12.17;2.97;;;;;;;14.75;80.06;103041.34;5068176;28;20048;-79
2022/07/08 06:31:58;;;;;;;10.67;3.23;;;;;;;14.89;79.57;103034.19;5070060;28;20060;-78
2022/07/08 06:34:31;;;;;;;12.67;3.17;;;;;;;14.89;78.46;103034.19;5064924;28;20043;-77
2022/07/08 06:36:56;;;;;;;12.67;2.87;;;;;;;15.01;78.67;103033.56;5052428;28;20056;-78
2022/07/08 06:39:22;;;;;;;12.57;2.80;;;;;;;15.11;78.46;103038.72;5042041;28;20108;-78
2022/07/08 06:41:47;;;;;;;11.73;2.60;;;;;;;15.13;77.08;103033.06;5074686;28;20086;-78
2022/07/08 06:44:12;;;;;;;13.37;2.80;;;;;;;15.21;77.64;103038.44;5056596;28;20044;-79
2022/07/08 06:46:38;;;;;;;10.50;2.50;;;;;;;15.28;77.13;103039.38;5070713;28;20029;-80
2022/07/08 06:49:03;;;;;;;10.17;2.60;;;;;;;15.30;75.49;103042.75;5074573;28;20067;-78
2022/07/08 06:51:28;;;;;;;12.87;2.70;;;;;;;15.42;77.11;103034.06;5074869;28;20111;-78
2022/07/08 06:56:38;;;;;;;10.68;2.65;;;;;;;15.36;75.83;103042.00;5059549;28;20498;-77
2022/07/08 06:59:06;;;;;;;11.50;2.83;;;;;;;15.39;76.08;103050.84;5075157;28;20032;-78
2022/07/08 07:01:31;;;;;;;12.50;2.33;;;;;;;15.41;77.05;103037.84;5078177;28;20439;-78
2022/07/08 07:03:56;;;;;;;13.77;2.70;;;;;;;15.53;76.41;103031.72;5092835;28;20020;-78
2022/07/08 07:06:22;;;;;;;9.73;2.73;;;;;;;15.57;75.49;103037.66;5091830;28;20024;-78
2022/07/08 07:08:47;;;;;;;9.53;2.30;;;;;;;15.71;76.07;103041.38;5094281;28;20467;-78
2022/07/08 07:11:13;;;;;;;12.03;2.73;;;;;;;15.76;76.15;103027.97;5093647;28;20107;-78
2022/07/08 07:13:39;;;;;;;11.63;2.70;;;;;;;15.76;75.44;103036.19;5095048;28;20036;-78
2022/07/08 07:16:04;;;;;;;9.33;2.40;;;;;;;15.83;75.87;103039.03;5092647;28;20034;-78
2022/07/08 07:18:30;;;;;;;11.63;2.50;;;;;;;15.97;74.09;103029.91;5095000;28;20158;-78
2022/07/08 07:20:55;;;;;;;11.57;2.60;;;;;;;16.09;74.77;103041.19;5094391;28;20076;-78
2022/07/08 07:23:20;;;;;;;8.63;2.30;;;;;;;16.24;74.01;103042.97;5094326;28;20111;-78
2022/07/08 07:25:46;;;;;;;10.50;2.20;;;;;;;16.49;74.50;103043.44;5093615;28;20028;-78
2022/07/08 07:28:11;;;;;;;14.17;2.60;;;;;;;16.47;75.04;103038.16;5092813;28;20475;-78
2022/07/08 07:30:37;;;;;;;10.23;2.67;;;;;;;16.68;72.86;103042.72;5094006;28;20039;-78
2022/07/08 07:33:02;;;;;;;8.13;2.40;;;;;;;16.72;71.73;103048.66;5093375;28;20028;-78
2022/07/08 07:35:27;;;;;;;10.63;2.40;;;;;;;16.74;70.09;103048.44;5094381;28;20115;-78
2022/07/08 07:37:53;;;;;;;9.87;2.53;;;;;;;16.87;70.63;103048.56;5093207;28;20097;-78
2022/07/08 07:40:18;;;;;;;10.63;2.10;;;;;;;17.03;71.58;103045.53;5095451;28;20074;-78
2022/07/08 07:42:44;;;;;;;10.03;2.30;;;;;;;17.07;70.73;103051.44;5089745;28;20032;-78
2022/07/08 07:45:09;;;;;;;10.97;2.43;;;;;;;17.17;70.29;103043.69;5091437;28;20066;-79
2022/07/08 07:47:35;;;;;;;6.63;2.03;;;;;;;17.25;69.37;103042.69;5093762;28;20036;-78
2022/07/08 07:50:00;;;;;;;9.83;2.47;;;;;;;17.45;70.56;103045.53;5094736;28;20032;-78
2022/07/08 07:52:26;;;;;;;13.00;2.37;;;;;;;17.52;69.58;103042.81;5086976;28;20035;-78
2022/07/08 07:54:52;;;;;;;8.00;2.30;;;;;;;17.58;70.79;103044.72;5060757;28;20043;-78
2022/07/08 07:57:17;;;;;;;12.93;2.50;;;;;;;17.78;70.66;103043.97;5077062;28;20042;-81
2022/07/08 07:59:44;;;;;;;9.90;2.20;;;;;;;17.88;67.87;103055.34;5075428;28;20047;-80
2022/07/08 08:02:09;;;;;;;8.63;2.03;;;;;;;17.88;66.61;103050.75;5076584;28;20048;-79
2022/07/08 08:04:34;;;;;;;10.67;2.33;;;;;;;18.04;67.79;103049.50;5077342;28;20040;-80
2022/07/08 08:07:00;;;;;;;6.68;2.28;;;;;;;18.00;67.13;103041.91;5076715;28;20661;-80
2022/07/08 08:09:26;;;;;;;9.27;2.20;;;;;;;18.13;67.48;103046.56;5075329;28;20043;-80
2022/07/08 08:11:52;;;;;;;10.10;2.13;;;;;;;18.11;65.47;103044.03;5076482;28;20043;-79
2022/07/08 08:14:17;;;;;;;8.88;2.10;;;;;;;18.14;66.12;103056.50;5076883;28;20061;-80
2022/07/08 08:16:43;;;;;;;11.90;2.53;;;;;;;18.23;64.71;103047.84;5076664;28;20055;-80
2022/07/08 08:19:08;;;;;;;10.73;2.23;;;;;;;18.32;64.33;103042.19;5076711;28;20036;-79
2022/07/08 08:21:36;;;;;;;11.35;2.45;;;;;;;18.59;65.48;103045.78;5076332;28;20052;-79
2022/07/08 08:24:01;;;;;;;8.50;2.55;;;;;;;18.77;63.41;103055.22;5075164;28;20036;-79
2022/07/08 08:26:27;;;;;;;10.68;2.30;;;;;;;18.86;65.26;103046.56;5076383;28;20042;-80
2022/07/08 08:28:52;;;;;;;10.80;2.10;;;;;;;18.92;62.39;103055.88;5085054;28;20384;-80
2022/07/08 08:31:18;;;;;;;8.20;2.30;;;;;;;19.27;61.79;103052.84;5093732;28;20032;-79
2022/07/08 08:33:43;;;;;;;9.93;2.40;;;;;;;19.32;59.98;103060.44;5091383;28;20028;-79
2022/07/08 08:36:08;;;;;;;7.97;2.30;;;;;;;19.37;63.06;103058.72;5082271;28;20032;-81
2022/07/08 08:38:34;;;;;;;10.18;2.17;;;;;;;19.14;59.66;103048.22;5076676;28;20032;-81
2022/07/08 08:41:01;;;;;;;7.30;2.00;;;;;;;19.57;60.54;103057.81;5058149;28;20040;-83
2022/07/08 08:43:27;;;;;;;7.63;2.30;;;;;;;19.56;58.21;103050.59;5077072;28;21451;-80
2022/07/08 08:45:53;;;;;;;8.63;1.95;;;;;;;19.71;59.60;103053.06;5076555;28;20032;-81
2022/07/08 08:48:22;;;;;;;8.73;2.03;;;;;;;19.73;56.37;103040.78;5076920;28;20561;-79
2022/07/08 08:50:54;;;;;;;7.40;2.10;;;;;;;19.88;58.51;103046.03;5076034;28;20036;-80
2022/07/08 08:53:30;;;;;;;6.72;2.10;;;;;;;19.97;56.53;103043.84;5076275;28;20035;-81
2022/07/08 08:55:57;;;;;;;8.73;2.10;;;;;;;20.40;57.51;103047.78;5076692;28;20043;-79
2022/07/08 08:58:22;;;;;;;8.82;1.77;;;;;;;20.48;55.94;103054.88;5075998;28;20583;-80
2022/07/08 09:00:48;;;;;;;8.32;2.20;;;;;;;20.52;58.06;103042.34;5076201;28;20036;-79
2022/07/08 09:03:13;;;;;;;9.32;2.40;;;;;;;20.42;53.67;103043.69;5076168;28;20764;-81
2022/07/08 09:05:39;;;;;;;7.75;1.90;;;;;;;20.39;53.80;103046.91;5076041;28;20036;-79
2022/07/08 09:08:04;;;;;;;7.45;2.28;;;;;;;20.35;55.58;103040.16;5076311;28;20028;-79
2022/07/08 09:10:30;;;;;;;12.18;2.50;;;;;;;20.42;55.15;103043.69;5075950;28;21119;-81
2022/07/08 09:13:12;;;;;;;10.35;2.33;;;;;;;20.78;57.34;103040.44;5076159;28;21490;-79
2022/07/08 09:15:50;;;;;;;7.43;1.85;;;;;;;20.84;56.48;103040.38;5076376;28;20028;-81
2022/07/08 09:18:17;;;;;;;8.82;2.28;;;;;;;20.98;54.95;103043.84;5078366;28;20092;-80
2022/07/08 09:20:44;;;;;;;8.63;2.20;;;;;;;21.21;55.05;103042.31;5079128;28;20132;-81
2022/07/08 09:23:28;;;;;;;9.23;2.30;;;;;;;21.47;58.02;103043.91;5080544;28;20036;-82
2022/07/08 09:25:56;;;;;;;6.85;1.80;;;;;;;21.91;55.17;103047.34;5080502;28;20032;-79
2022/07/08 09:28:29;;;;;;;9.32;1.90;;;;;;;22.03;52.08;103050.16;5080187;28;20036;-79
2022/07/08 09:30:56;;;;;;;10.20;2.03;;;;;;;22.17;53.49;103042.50;5078639;28;20170;-79
2022/07/08 09:33:23;;;;;;;10.60;2.20;;;;;;;22.21;52.17;103049.22;5079663;28;20040;-80
2022/07/08 09:35:51;;;;;;;8.52;2.22;;;;;;;22.28;52.66;103043.59;5079752;28;20802;-79
2022/07/08 09:38:19;;;;;;;10.25;2.00;;;;;;;21.89;52.56;103037.63;5079586;28;20415;-79
2022/07/08 09:40:55;;;;;;;9.15;2.30;;;;;;;22.26;54.14;103038.31;5079724;28;20179;-79
2022/07/08 09:43:24;;;;;;;6.65;2.30;;;;;;;22.20;55.37;103033.75;5079371;28;20071;-80
2022/07/08 09:45:49;;;;;;;6.40;2.10;;;;;;;22.52;54.59;103038.97;5079541;28;20055;-80
2022/07/08 09:48:15;;;;;;;11.70;2.40;;;;;;;22.48;54.01;103040.53;5079575;28;20120;-81
2022/07/08 09:50:47;;;;;;;7.82;2.17;;;;;;;22.38;54.05;103046.63;5079954;28;20111;-81
2022/07/08 09:53:16;;;;;;;8.45;2.22;;;;;;;22.50;51.53;103049.41;5079379;28;20119;-81
2022/07/08 09:55:54;;;;;;;7.38;2.10;;;;;;;22.31;52.97;103031.25;5080026;28;20380;-80
2022/07/08 09:58:22;;;;;;;6.18;1.98;;;;;;;21.87;51.68;103045.31;5079320;28;20039;-79
2022/07/08 10:00:52;;;;;;;6.28;2.00;;;;;;;21.70;55.90;103032.16;5079615;28;20036;-79
2022/07/08 10:03:18;;;;;;;10.75;2.33;;;;;;;21.41;54.25;103026.38;5079125;28;20127;-82
2022/07/08 10:05:45;;;;;;;7.07;1.77;;;;;;;21.59;53.53;103042.06;5079479;28;20103;-81
2022/07/08 10:08:11;;;;;;;10.20;2.78;;;;;;;21.88;54.79;103041.47;5079222;28;20036;-81
2022/07/08 10:10:41;;;;;;;8.98;2.20;;;;;;;21.91;53.91;103039.06;5080845;28;20050;-80
2022/07/08 10:13:07;;;;;;;7.35;2.58;;;;;;;22.08;55.37;103039.22;5093941;28;20039;-79
2022/07/08 10:15:35;;;;;;;10.43;2.25;;;;;;;22.25;51.39;103030.28;5095217;28;20103;-78
2022/07/08 10:18:14;;;;;;;6.53;2.03;;;;;;;22.61;52.08;103038.63;5093628;28;20100;-79
2022/07/08 10:20:42;;;;;;;7.55;2.03;;;;;;;22.61;54.25;103041.38;5095754;28;20036;-79
2022/07/08 10:23:16;;;;;;;8.85;2.33;;;;;;;22.75;53.25;103048.34;5094906;28;20085;-77
2022/07/08 10:25:43;;;;;;;8.40;2.20;;;;;;;22.69;51.61;103050.16;5095254;28;20104;-77
2022/07/08 10:28:10;;;;;;;6.15;2.00;;;;;;;22.64;54.18;103047.25;5094220;28;20028;-79
2022/07/08 10:30:49;;;;;;;4.70;1.95;;;;;;;22.76;53.05;103034.31;5094435;28;20467;-77
2022/07/08 10:33:19;;;;;;;8.57;1.90;;;;;;;22.74;51.96;103041.97;5096472;28;20031;-77
2022/07/08 10:36:04;;;;;;;8.00;2.20;;;;;;;23.05;53.94;103034.38;5095569;28;20073;-77
2022/07/08 10:38:34;;;;;;;9.45;2.20;;;;;;;22.93;52.53;103025.28;5094201;28;20463;-77
2022/07/08 10:41:01;;;;;;;9.32;2.30;;;;;;;23.06;53.14;103029.69;5092926;28;20115;-78
2022/07/08 10:43:27;;;;;;;4.93;1.88;;;;;;;22.96;51.09;103027.53;5095561;28;20036;-78
2022/07/08 10:46:02;;;;;;;7.25;2.10;;;;;;;23.03;54.32;103044.81;5095762;28;20032;-80
2022/07/08 10:48:52;;;;;;;10.57;2.08;;;;;;;23.48;53.55;103040.53;5084822;28;20035;-78
2022/07/08 10:51:24;;;;;;;4.75;1.90;;;;;;;24.29;52.41;103031.25;5082144;28;20108;-78
2022/07/08 10:53:56;;;;;;;10.55;2.45;;;;;;;24.33;49.99;103035.19;5094752;28;20806;-79
2022/07/08 10:57:06;;;;;;;9.60;2.17;;;;;;;24.76;49.84;103035.56;5095572;28;20028;-79
2022/07/08 10:59:33;;;;;;;8.50;2.10;;;;;;;24.50;50.89;103026.00;5089295;28;20040;-78
2022/07/08 11:02:00;;;;;;;6.55;2.30;;;;;;;24.24;47.01;103015.34;5093333;28;20046;-79
2022/07/08 11:04:29;;;;;;;7.18;2.13;;;;;;;24.21;47.97;103026.94;5096775;28;20345;-79
2022/07/08 11:06:56;;;;;;;7.15;2.17;;;;;;;24.04;49.31;103026.91;5093275;28;20106;-79
2022/07/08 11:09:23;;;;;;;6.03;1.80;;;;;;;24.01;50.96;103016.34;5091151;28;20044;-80
2022/07/08 11:11:50;;;;;;;6.10;2.38;;;;;;;24.82;49.01;103017.06;5078811;28;20044;-79
2022/07/08 11:14:15;;;;;;;5.80;2.20;;;;;;;24.44;49.32;103020.38;5092241;28;20039;-80
2022/07/08 11:16:41;;;;;;;5.82;2.10;;;;;;;24.18;48.23;103024.69;5093499;28;20028;-79
2022/07/08 11:19:06;;;;;;;7.57;2.33;;;;;;;24.19;49.88;103026.34;5094479;28;20432;-79
2022/07/08 11:21:32;;;;;;;8.45;2.38;;;;;;;24.37;48.29;103029.94;5093512;28;20452;-79
2022/07/08 11:23:58;;;;;;;5.97;2.22;;;;;;;24.80;45.45;103022.03;5093478;28;20036;-79