Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:47;;;;;;;;;;;614.80;2432.00;;;;;;5070216;28;19923;-59
2022/07/01 00:04:13;;;;;;;;;;;614.90;2432.00;;;;;;5070041;28;20420;-59
2022/07/01 00:06:38;;;;;;;;;;;614.90;2432.00;;;;;;5072599;28;19904;-59
2022/07/01 00:09:07;;;;;;;;;;;614.80;2432.00;;;;;;5073853;28;19905;-59
2022/07/01 00:11:32;;;;;;;;;;;614.80;2432.00;;;;;;5073650;28;20308;-59
2022/07/01 00:13:58;;;;;;;;;;;614.70;2432.00;;;;;;5073540;28;20050;-59
2022/07/01 00:16:23;;;;;;;;;;;614.50;2432.00;;;;;;5073848;28;19927;-59
2022/07/01 00:18:49;;;;;;;;;;;614.50;2432.00;;;;;;5073650;28;19904;-59
2022/07/01 00:21:15;;;;;;;;;;;614.50;2432.00;;;;;;5073491;28;20377;-59
2022/07/01 00:23:41;;;;;;;;;;;614.60;2432.00;;;;;;5073310;28;19908;-62
2022/07/01 00:26:06;;;;;;;;;;;614.50;2432.00;;;;;;5073408;28;19950;-62
2022/07/01 00:28:32;;;;;;;;;;;614.50;2432.00;;;;;;5073216;28;20317;-62
2022/07/01 00:30:57;;;;;;;;;;;614.60;2432.00;;;;;;5073067;28;19999;-59
2022/07/01 00:33:23;;;;;;;;;;;614.60;2432.00;;;;;;5073379;28;19908;-59
2022/07/01 00:35:48;;;;;;;;;;;614.60;2432.00;;;;;;5073291;28;19911;-59
2022/07/01 00:38:15;;;;;;;;;;;614.50;2432.00;;;;;;5073315;28;19904;-65
2022/07/01 00:40:41;;;;;;;;;;;614.40;2432.00;;;;;;5072976;28;19953;-59
2022/07/01 00:43:06;;;;;;;;;;;614.50;2432.00;;;;;;5073016;28;20352;-62
2022/07/01 00:45:32;;;;;;;;;;;614.40;2432.00;;;;;;5072958;28;19911;-59
2022/07/01 00:47:58;;;;;;;;;;;614.40;2432.00;;;;;;5072826;28;19994;-64
2022/07/01 00:50:23;;;;;;;;;;;614.40;2432.00;;;;;;5072980;28;20258;-68
2022/07/01 00:52:49;;;;;;;;;;;589.70;2432.00;;;;;;5072740;28;19911;-58
2022/07/01 00:55:15;;;;;;;;;;;614.40;2432.00;;;;;;5073126;28;19904;-66
2022/07/01 00:57:41;;;;;;;;;;;614.40;2432.00;;;;;;5072444;28;20398;-66
2022/07/01 01:00:09;;;;;;;;;;;614.50;2432.00;;;;;;5072675;28;20329;-62
2022/07/01 01:02:35;;;;;;;;;;;614.50;2432.00;;;;;;5072740;28;19912;-59
2022/07/01 01:05:00;;;;;;;;;;;614.50;2432.00;;;;;;5072706;28;19954;-59
2022/07/01 01:07:26;;;;;;;;;;;614.40;2432.00;;;;;;5072852;28;20400;-60
2022/07/01 01:09:52;;;;;;;;;;;614.50;2432.00;;;;;;5072539;28;19950;-60
2022/07/01 01:12:17;;;;;;;;;;;614.40;2432.00;;;;;;5072533;28;19911;-60
2022/07/01 01:14:49;;;;;;;;;;;614.40;2432.00;;;;;;5072531;28;19950;-59
2022/07/01 01:17:16;;;;;;;;;;;614.40;2432.00;;;;;;5071478;28;19904;-65
2022/07/01 01:19:41;;;;;;;;;;;614.40;2432.00;;;;;;5072212;28;19904;-60
2022/07/01 01:22:07;;;;;;;;;;;614.40;2432.00;;;;;;5072178;28;19958;-60
2022/07/01 01:24:33;;;;;;;;;;;614.40;2432.00;;;;;;5072551;28;19904;-59
2022/07/01 01:26:58;;;;;;;;;;;614.50;2432.00;;;;;;5072121;28;19911;-59
2022/07/01 01:29:24;;;;;;;;;;;614.50;2432.00;;;;;;5072258;28;19912;-58
2022/07/01 01:31:49;;;;;;;;;;;614.40;2432.00;;;;;;5072057;28;20585;-58
2022/07/01 01:34:15;;;;;;;;;;;614.40;2432.00;;;;;;5072047;28;19959;-59
2022/07/01 01:36:41;;;;;;;;;;;614.40;2432.00;;;;;;5071960;28;20045;-59
2022/07/01 01:39:14;;;;;;;;;;;614.40;2432.00;;;;;;5071962;28;19908;-60
2022/07/01 01:41:40;;;;;;;;;;;589.70;2432.00;;;;;;5071778;28;19912;-59
2022/07/01 01:44:05;;;;;;;;;;;589.60;2432.00;;;;;;5071901;28;20274;-58
2022/07/01 01:46:31;;;;;;;;;;;589.60;2432.00;;;;;;5071825;28;19904;-62
2022/07/01 01:48:57;;;;;;;;;;;589.60;2432.00;;;;;;5071948;28;19904;-58
2022/07/01 01:51:23;;;;;;;;;;;589.50;2432.00;;;;;;5071762;28;19905;-58
2022/07/01 01:53:48;;;;;;;;;;;589.40;2432.00;;;;;;5071540;28;19905;-64
2022/07/01 01:56:14;;;;;;;;;;;589.40;2432.00;;;;;;5071712;28;19950;-59
2022/07/01 01:58:42;;;;;;;;;;;589.50;2432.00;;;;;;5071101;28;19936;-59
2022/07/01 02:01:18;;;;;;;;;;;589.50;2432.00;;;;;;5071562;28;20366;-59
2022/07/01 02:03:44;;;;;;;;;;;589.40;2432.00;;;;;;5071580;28;19912;-59
2022/07/01 02:06:11;;;;;;;;;;;589.30;2432.00;;;;;;5071455;28;19908;-59
2022/07/01 02:08:37;;;;;;;;;;;589.20;2432.00;;;;;;5071490;28;19911;-59
2022/07/01 02:11:02;;;;;;;;;;;589.20;2432.00;;;;;;5071488;28;19904;-65
2022/07/01 02:13:28;;;;;;;;;;;589.20;2432.00;;;;;;5070930;28;20270;-67
2022/07/01 02:15:53;;;;;;;;;;;589.20;2432.00;;;;;;5071213;28;20423;-59
2022/07/01 02:18:19;;;;;;;;;;;589.30;2432.00;;;;;;5071178;28;19904;-59
2022/07/01 02:20:45;;;;;;;;;;;589.30;2432.00;;;;;;5071250;28;19904;-59
2022/07/01 02:23:10;;;;;;;;;;;589.40;2432.00;;;;;;5071231;28;19954;-65
2022/07/01 02:25:36;;;;;;;;;;;589.30;2432.00;;;;;;5071382;28;19904;-58
2022/07/01 02:28:02;;;;;;;;;;;589.30;2432.00;;;;;;5070578;28;19959;-63
2022/07/01 02:30:27;;;;;;;;;;;589.40;2432.00;;;;;;5071021;28;19962;-59
2022/07/01 02:32:53;;;;;;;;;;;589.20;2432.00;;;;;;5071026;28;19909;-59
2022/07/01 02:35:19;;;;;;;;;;;589.20;2432.00;;;;;;5070797;28;20004;-59
2022/07/01 02:37:44;;;;;;;;;;;589.30;2432.00;;;;;;5071014;28;19909;-59
2022/07/01 02:40:11;;;;;;;;;;;589.00;2432.00;;;;;;5070682;28;19944;-59
2022/07/01 02:42:37;;;;;;;;;;;564.10;2432.00;;;;;;5070846;28;19912;-60
2022/07/01 02:45:03;;;;;;;;;;;564.00;2432.00;;;;;;5070824;28;20270;-59
2022/07/01 02:47:33;;;;;;;;;;;564.10;2432.00;;;;;;5070953;28;19910;-60
2022/07/01 02:49:58;;;;;;;;;;;564.10;2432.00;;;;;;5070780;28;19926;-60
2022/07/01 02:52:24;;;;;;;;;;;564.10;2432.00;;;;;;5070811;28;19905;-59
2022/07/01 02:54:50;;;;;;;;;;;588.80;2432.00;;;;;;5070590;28;19947;-59
2022/07/01 02:57:15;;;;;;;;;;;588.80;2432.00;;;;;;5070610;28;19909;-58
2022/07/01 02:59:41;;;;;;;;;;;588.80;2432.00;;;;;;5070408;28;19920;-59
2022/07/01 03:02:06;;;;;;;;;;;588.80;2432.00;;;;;;5070611;28;19912;-59
2022/07/01 03:04:32;;;;;;;;;;;564.10;2432.00;;;;;;5070616;28;19912;-59
2022/07/01 03:06:58;;;;;;;;;;;588.80;2432.00;;;;;;5070408;28;20374;-60
2022/07/01 03:09:23;;;;;;;;;;;588.90;2432.00;;;;;;5070488;28;19998;-59
2022/07/01 03:11:49;;;;;;;;;;;589.00;2432.00;;;;;;5070386;28;19983;-59
2022/07/01 03:14:14;;;;;;;;;;;589.00;2432.00;;;;;;5070352;28;20378;-59
2022/07/01 03:16:41;;;;;;;;;;;588.90;2432.00;;;;;;5070436;28;19904;-59
2022/07/01 03:19:06;;;;;;;;;;;589.00;2432.00;;;;;;5070668;28;20274;-60
2022/07/01 03:21:32;;;;;;;;;;;588.80;2432.00;;;;;;5070464;28;19912;-59
2022/07/01 03:23:58;;;;;;;;;;;588.90;2432.00;;;;;;5070392;28;19911;-59
2022/07/01 03:26:24;;;;;;;;;;;589.00;2432.00;;;;;;5070401;28;20410;-59
2022/07/01 03:28:49;;;;;;;;;;;589.10;2432.00;;;;;;5069913;28;19934;-59
2022/07/01 03:31:15;;;;;;;;;;;589.10;2432.00;;;;;;5070515;28;19908;-61
2022/07/01 03:33:41;;;;;;;;;;;589.20;2432.00;;;;;;5070376;28;19908;-58
2022/07/01 03:36:06;;;;;;;;;;;589.20;2432.00;;;;;;5070478;28;20005;-59
2022/07/01 03:38:32;;;;;;;;;;;589.20;2432.00;;;;;;5070172;28;19911;-59
2022/07/01 03:40:57;;;;;;;;;;;589.20;2432.00;;;;;;5071939;28;20025;-60
2022/07/01 03:43:23;;;;;;;;;;;589.20;2432.00;;;;;;5074250;28;20290;-59
2022/07/01 03:45:49;;;;;;;;;;;589.10;2432.00;;;;;;5074052;28;19904;-59
2022/07/01 03:48:16;;;;;;;;;;;589.20;2432.00;;;;;;5074268;28;19988;-63
2022/07/01 03:50:41;;;;;;;;;;;589.40;2432.00;;;;;;5073997;28;20330;-61
2022/07/01 03:55:51;;;;;;;;;;;589.50;2432.00;;;;;;5073874;28;19915;-60
2022/07/01 03:58:16;;;;;;;;;;;589.50;2432.00;;;;;;5073586;28;20278;-66
2022/07/01 04:00:43;;;;;;;;;;;589.60;2432.00;;;;;;5073977;28;19958;-60
2022/07/01 04:03:08;;;;;;;;;;;589.70;2432.00;;;;;;5074020;28;19981;-60
2022/07/01 04:05:35;;;;;;;;;;;614.50;2432.00;;;;;;5073951;28;19912;-60
2022/07/01 04:08:04;;;;;;;;;;;614.60;2432.00;;;;;;5073935;28;19961;-61
2022/07/01 04:10:33;;;;;;;;;;;614.60;2432.00;;;;;;5073900;28;20380;-66
2022/07/01 04:13:00;;;;;;;;;;;614.70;2432.00;;;;;;5073757;28;19913;-59
2022/07/01 04:15:26;;;;;;;;;;;614.70;2432.00;;;;;;5073597;28;19908;-66
2022/07/01 04:17:51;;;;;;;;;;;614.60;2432.00;;;;;;5073700;28;19995;-59
2022/07/01 04:20:17;;;;;;;;;;;614.50;2432.00;;;;;;5073694;28;19987;-66
2022/07/01 04:22:42;;;;;;;;;;;614.50;2432.00;;;;;;5073341;28;19920;-57
2022/07/01 04:25:08;;;;;;;;;;;614.50;2432.00;;;;;;5073526;28;19987;-58
2022/07/01 04:27:35;;;;;;;;;;;614.80;2432.00;;;;;;5073299;28;20251;-58
2022/07/01 04:30:02;;;;;;;;;;;615.00;2432.00;;;;;;5073255;28;20002;-57
2022/07/01 04:32:28;;;;;;;;;;;640.00;2432.00;;;;;;5073268;28;19904;-59
2022/07/01 04:34:54;;;;;;;;;;;640.40;2432.00;;;;;;5073262;28;20309;-63
2022/07/01 04:37:19;;;;;;;;;;;691.70;2432.00;;;;;;5072987;28;19912;-58
2022/07/01 04:39:45;;;;;;;;;;;717.30;2432.00;;;;;;5073234;28;19904;-58
2022/07/01 04:42:11;;;;;;;;;;;742.90;2278.40;;;;;;5072983;28;19920;-57
2022/07/01 04:44:37;;;;;;;;;;;819.30;1971.20;;;;;;5073134;28;19904;-59
2022/07/01 04:47:03;;;;;;;;;;;870.80;1715.20;;;;;;5073476;28;19992;-58
2022/07/01 04:49:29;;;;;;;;;;;921.60;1587.20;;;;;;5072987;28;19905;-58
2022/07/01 04:51:55;;;;;;;;;;;947.30;1484.80;;;;;;5071744;28;19912;-59
2022/07/01 04:54:21;;;;;;;;;;;947.40;1459.20;;;;;;5072605;28;20308;-58
2022/07/01 04:56:46;;;;;;;;;;;947.80;1433.60;;;;;;5072990;28;19904;-65
2022/07/01 04:59:13;;;;;;;;;;;973.00;1408.00;;;;;;5072175;28;19916;-60
2022/07/01 05:01:39;;;;;;;;;;;973.70;1331.20;;;;;;5072941;28;19939;-58
2022/07/01 05:04:05;;;;;;;;;;;998.80;1331.20;;;;;;5072892;28;19904;-59
2022/07/01 05:06:31;;;;;;;;;;;973.40;1382.40;;;;;;5072812;28;19916;-59
2022/07/01 05:08:56;;;;;;;;;;;948.00;1408.00;;;;;;5072970;28;19911;-64
2022/07/01 05:11:22;;;;;;;;;;;973.00;1408.00;;;;;;5072517;28;19904;-59
2022/07/01 05:13:47;;;;;;;;;;;998.60;1382.40;;;;;;5072561;28;19908;-59
2022/07/01 05:16:13;;;;;;;;;;;1024.00;1331.20;;;;;;5072366;28;19909;-63
2022/07/01 05:24:07;;;;;;;;;;;1050.10;1254.40;;;;;;5072869;28;19951;-63
2022/07/01 05:26:33;;;;;;;;;;;1075.70;1203.20;;;;;;5072452;28;19966;-62
2022/07/01 05:28:59;;;;;;;;;;;1076.10;1177.60;;;;;;5072114;28;19934;-61
2022/07/01 05:31:24;;;;;;;;;;;1126.90;1152.00;;;;;;5072518;28;20247;-61
2022/07/01 05:33:50;;;;;;;;;;;1127.00;1126.40;;;;;;5072010;28;19931;-63
2022/07/01 05:36:16;;;;;;;;;;;1152.40;1100.80;;;;;;5072183;28;20377;-65
2022/07/01 05:38:41;;;;;;;;;;;1177.70;1049.60;;;;;;5071897;28;19905;-59
2022/07/01 05:41:07;;;;;;;;;;;1177.70;1049.60;;;;;;5072087;28;19904;-60
2022/07/01 05:43:33;;;;;;;;;;;1127.30;1075.20;;;;;;5071377;28;20424;-66
2022/07/01 05:45:59;;;;;;;;;;;1126.80;1100.80;;;;;;5071459;28;19944;-62
2022/07/01 05:48:24;;;;;;;;;;;1152.20;1049.60;;;;;;5071511;28;19990;-65
2022/07/01 05:50:50;;;;;;;;;;;1203.30;1024.00;;;;;;5071285;28;20535;-65
2022/07/01 05:53:16;;;;;;;;;;;1177.80;1024.00;;;;;;5071276;28;20419;-66
2022/07/01 05:55:42;;;;;;;;;;;1203.70;998.40;;;;;;5070962;28;19939;-65
2022/07/01 05:58:08;;;;;;;;;;;1203.80;972.80;;;;;;5071107;28;19915;-61
2022/07/01 06:00:37;;;;;;;;;;;1204.10;998.40;;;;;;5071555;28;19927;-62
2022/07/01 06:03:03;;;;;;;;;;;1229.40;998.40;;;;;;5071483;28;19920;-66
2022/07/01 06:05:30;;;;;;;;;;;1228.90;998.40;;;;;;5071765;28;19926;-60
2022/07/01 06:07:56;;;;;;;;;;;1254.40;998.40;;;;;;5069496;28;19962;-60
2022/07/01 06:10:22;;;;;;;;;;;1254.80;972.80;;;;;;5069684;28;19904;-61
2022/07/01 06:12:47;;;;;;;;;;;1255.30;947.20;;;;;;5069822;28;19958;-66
2022/07/01 06:15:13;;;;;;;;;;;1280.20;921.60;;;;;;5069522;28;19962;-61
2022/07/01 06:17:39;;;;;;;;;;;1280.90;896.00;;;;;;5069443;28;19999;-64
2022/07/01 06:20:05;;;;;;;;;;;1306.20;870.40;;;;;;5069255;28;19912;-63
2022/07/01 06:22:31;;;;;;;;;;;1331.20;896.00;;;;;;5069228;28;19929;-65
2022/07/01 06:24:57;;;;;;;;;;;1306.00;896.00;;;;;;5069589;28;19904;-66
2022/07/01 06:27:23;;;;;;;;;;;1331.20;896.00;;;;;;5069285;28;19919;-60
2022/07/01 06:29:49;;;;;;;;;;;1331.40;896.00;;;;;;5069227;28;20053;-59
2022/07/01 06:32:14;;;;;;;;;;;1306.50;870.40;;;;;;5069503;28;20439;-61
2022/07/01 06:34:40;;;;;;;;;;;1331.90;844.80;;;;;;5068809;28;19908;-64
2022/07/01 06:37:05;;;;;;;;;;;1356.90;870.40;;;;;;5069497;28;19904;-67
2022/07/01 06:39:31;;;;;;;;;;;1357.10;844.80;;;;;;5070249;28;19904;-62
2022/07/01 06:41:57;;;;;;;;;;;1331.70;870.40;;;;;;5071133;28;19915;-66
2022/07/01 06:44:22;;;;;;;;;;;1357.20;844.80;;;;;;5070443;28;20373;-67
2022/07/01 06:46:48;;;;;;;;;;;1357.10;844.80;;;;;;5070650;28;19995;-64
2022/07/01 06:49:14;;;;;;;;;;;1357.40;844.80;;;;;;5070675;28;19915;-61
2022/07/01 06:51:40;;;;;;;;;;;1357.70;819.20;;;;;;5070464;28;19906;-67
2022/07/01 06:54:05;;;;;;;;;;;1383.30;819.20;;;;;;5070630;28;19905;-66
2022/07/01 06:56:31;;;;;;;;;;;1408.20;819.20;;;;;;5070579;28;19961;-65
2022/07/01 06:58:58;;;;;;;;;;;1408.20;793.60;;;;;;5070328;28;19913;-66
2022/07/01 07:01:24;;;;;;;;;;;1408.50;793.60;;;;;;5070690;28;20892;-60
2022/07/01 07:03:49;;;;;;;;;;;1408.40;793.60;;;;;;5070575;28;19909;-67
2022/07/01 07:06:15;;;;;;;;;;;1383.10;819.20;;;;;;5070680;28;20373;-68
2022/07/01 07:08:40;;;;;;;;;;;1408.00;793.60;;;;;;5070334;28;19908;-68
2022/07/01 07:11:08;;;;;;;;;;;1408.50;793.60;;;;;;5070446;28;19904;-67
2022/07/01 07:13:34;;;;;;;;;;;1433.90;768.00;;;;;;5070498;28;19957;-62
2022/07/01 07:16:00;;;;;;;;;;;1382.90;768.00;;;;;;5069453;28;19995;-61
2022/07/01 07:18:25;;;;;;;;;;;1357.40;768.00;;;;;;5070394;28;19904;-67
2022/07/01 07:20:51;;;;;;;;;;;1382.60;793.60;;;;;;5070120;28;19987;-60
2022/07/01 07:23:16;;;;;;;;;;;1408.00;742.40;;;;;;5070291;28;19919;-67
2022/07/01 07:25:42;;;;;;;;;;;1408.00;742.40;;;;;;5070108;28;19904;-61
2022/07/01 07:28:08;;;;;;;;;;;1382.80;768.00;;;;;;5070478;28;19947;-61
2022/07/01 07:30:33;;;;;;;;;;;1383.30;768.00;;;;;;5070304;28;19966;-62
2022/07/01 07:32:59;;;;;;;;;;;1433.90;742.40;;;;;;5070074;28;19904;-62
2022/07/01 07:35:24;;;;;;;;;;;1434.30;716.80;;;;;;5070462;28;20389;-66
2022/07/01 07:37:50;;;;;;;;;;;1459.50;716.80;;;;;;5070022;28;20270;-67
2022/07/01 07:40:18;;;;;;;;;;;1434.10;691.20;;;;;;5070283;28;19904;-67
2022/07/01 07:42:47;;;;;;;;;;;1459.90;691.20;;;;;;5070189;28;19965;-61
2022/07/01 07:45:14;;;;;;;;;;;1459.90;716.80;;;;;;5070122;28;19908;-61
2022/07/01 07:47:48;;;;;;;;;;;1434.10;665.60;;;;;;5069904;28;19905;-66
2022/07/01 07:50:14;;;;;;;;;;;1434.50;665.60;;;;;;5070250;28;19908;-67
2022/07/01 07:52:40;;;;;;;;;;;1433.90;691.20;;;;;;5069917;28;20385;-66
2022/07/01 07:55:06;;;;;;;;;;;1433.70;691.20;;;;;;5070095;28;19939;-60
2022/07/01 07:57:32;;;;;;;;;;;1434.30;665.60;;;;;;5070036;28;19911;-65
2022/07/01 07:59:57;;;;;;;;;;;1434.50;691.20;;;;;;5069605;28;19924;-67
2022/07/01 08:02:23;;;;;;;;;;;1434.30;716.80;;;;;;5069964;28;20015;-60
2022/07/01 08:04:48;;;;;;;;;;;1433.70;691.20;;;;;;5069737;28;20006;-61
2022/07/01 08:07:14;;;;;;;;;;;1433.90;716.80;;;;;;5070025;28;19950;-66
2022/07/01 08:09:45;;;;;;;;;;;1408.50;716.80;;;;;;5069840;28;19911;-60
2022/07/01 08:12:11;;;;;;;;;;;1408.70;716.80;;;;;;5069866;28;19908;-60
2022/07/01 08:14:37;;;;;;;;;;;1408.70;716.80;;;;;;5069849;28;20362;-59
2022/07/01 08:17:02;;;;;;;;;;;1357.50;742.40;;;;;;5070030;28;19958;-59
2022/07/01 08:19:28;;;;;;;;;;;1305.60;819.20;;;;;;5069927;28;19904;-62
2022/07/01 08:21:53;;;;;;;;;;;1204.10;870.40;;;;;;5069793;28;19920;-67
2022/07/01 08:24:19;;;;;;;;;;;1178.00;896.00;;;;;;5069966;28;19911;-60
2022/07/01 08:26:45;;;;;;;;;;;1127.10;921.60;;;;;;5071072;28;19911;-59
2022/07/01 08:29:10;;;;;;;;;;;1101.70;947.20;;;;;;5073180;28;20888;-68
2022/07/01 08:31:36;;;;;;;;;;;1076.10;998.40;;;;;;5073265;28;19909;-59
2022/07/01 08:34:02;;;;;;;;;;;1050.20;1049.60;;;;;;5073165;28;19905;-59
2022/07/01 08:36:27;;;;;;;;;;;1024.30;1100.80;;;;;;5073333;28;20274;-59
2022/07/01 08:38:53;;;;;;;;;;;999.20;1126.40;;;;;;5072983;28;19909;-59
2022/07/01 08:41:19;;;;;;;;;;;999.00;1152.00;;;;;;5072952;28;19948;-60
2022/07/01 08:43:45;;;;;;;;;;;998.90;1100.80;;;;;;5073069;28;19912;-62
2022/07/01 08:46:11;;;;;;;;;;;998.80;1100.80;;;;;;5072736;28;20270;-59
2022/07/01 08:48:37;;;;;;;;;;;999.00;1126.40;;;;;;5073215;28;20322;-59
2022/07/01 08:51:03;;;;;;;;;;;999.20;1126.40;;;;;;5072916;28;19904;-59
2022/07/01 08:53:30;;;;;;;;;;;998.90;1126.40;;;;;;5072955;28;19904;-59
2022/07/01 08:58:39;;;;;;;;;;;998.90;1152.00;;;;;;5072554;28;19963;-66
2022/07/01 09:01:15;;;;;;;;;;;972.90;1203.20;;;;;;5072578;28;20319;-58
2022/07/01 09:03:41;;;;;;;;;;;973.10;1203.20;;;;;;5072668;28;19914;-59
2022/07/01 09:06:15;;;;;;;;;;;973.00;1228.80;;;;;;5072818;28;19905;-59
2022/07/01 09:08:41;;;;;;;;;;;947.70;1203.20;;;;;;5072335;28;19904;-58
2022/07/01 09:11:10;;;;;;;;;;;947.80;1203.20;;;;;;5072516;28;19958;-62
2022/07/01 09:13:37;;;;;;;;;;;973.00;1228.80;;;;;;5072413;28;19911;-59
2022/07/01 09:16:10;;;;;;;;;;;972.80;1203.20;;;;;;5072257;28;20343;-67
2022/07/01 09:18:35;;;;;;;;;;;973.00;1228.80;;;;;;5072238;28;19912;-67
2022/07/01 09:21:02;;;;;;;;;;;948.10;1228.80;;;;;;5072412;28;19909;-58
2022/07/01 09:23:30;;;;;;;;;;;947.30;1254.40;;;;;;5072488;28;19912;-59
2022/07/01 09:25:56;;;;;;;;;;;947.50;1254.40;;;;;;5054302;28;20251;-59
2022/07/01 09:28:22;;;;;;;;;;;922.30;1305.60;;;;;;5072211;28;20042;-60
2022/07/01 09:30:50;;;;;;;;;;;922.00;1305.60;;;;;;5072087;28;19909;-58
2022/07/01 09:33:16;;;;;;;;;;;922.30;1280.00;;;;;;5072001;28;20410;-66
2022/07/01 09:35:43;;;;;;;;;;;922.20;1280.00;;;;;;5071781;28;19904;-64
2022/07/01 09:38:13;;;;;;;;;;;922.50;1254.40;;;;;;5071020;28;19911;-59
2022/07/01 09:40:45;;;;;;;;;;;947.70;1305.60;;;;;;5071747;28;20298;-59
2022/07/01 09:43:14;;;;;;;;;;;947.80;1331.20;;;;;;5071885;28;19919;-67
2022/07/01 09:45:48;;;;;;;;;;;947.70;1254.40;;;;;;5072049;28;20246;-59
2022/07/01 09:48:13;;;;;;;;;;;947.50;1254.40;;;;;;5071845;28;19944;-59
2022/07/01 09:50:39;;;;;;;;;;;947.40;1254.40;;;;;;5071616;28;19982;-59
2022/07/01 09:53:05;;;;;;;;;;;947.50;1280.00;;;;;;5071642;28;19904;-58
2022/07/01 09:55:31;;;;;;;;;;;947.80;1254.40;;;;;;5071659;28;19913;-59
2022/07/01 09:57:57;;;;;;;;;;;947.30;1254.40;;;;;;5071697;28;19915;-63
2022/07/01 10:00:22;;;;;;;;;;;947.30;1254.40;;;;;;5071160;28;19920;-59
2022/07/01 10:02:48;;;;;;;;;;;947.20;1254.40;;;;;;5071633;28;19912;-59
2022/07/01 10:05:15;;;;;;;;;;;922.50;1280.00;;;;;;5071404;28;19908;-59
2022/07/01 10:07:52;;;;;;;;;;;922.40;1280.00;;;;;;5071283;28;20368;-61
2022/07/01 10:10:36;;;;;;;;;;;922.10;1280.00;;;;;;5071429;28;19933;-58
2022/07/01 10:13:02;;;;;;;;;;;922.30;1305.60;;;;;;5071395;28;19911;-59
2022/07/01 10:15:28;;;;;;;;;;;947.30;1305.60;;;;;;5071315;28;19991;-67
2022/07/01 10:17:54;;;;;;;;;;;922.40;1280.00;;;;;;5071362;28;20013;-59
2022/07/01 10:20:23;;;;;;;;;;;922.30;1280.00;;;;;;5070955;28;19967;-60
2022/07/01 10:22:48;;;;;;;;;;;922.10;1305.60;;;;;;5070839;28;19913;-59
2022/07/01 10:25:31;;;;;;;;;;;922.00;1280.00;;;;;;5071306;28;19912;-58
2022/07/01 10:28:23;;;;;;;;;;;922.10;1305.60;;;;;;5071172;28;19908;-67
2022/07/01 10:31:01;;;;;;;;;;;922.50;1228.80;;;;;;5040157;28;20373;-60
2022/07/01 10:33:26;;;;;;;;;;;922.40;1305.60;;;;;;5071065;28;19950;-58
2022/07/01 10:35:52;;;;;;;;;;;947.30;1280.00;;;;;;5070660;28;19908;-59
2022/07/01 10:38:17;;;;;;;;;;;947.40;1228.80;;;;;;5070882;28;20017;-67
2022/07/01 10:40:50;;;;;;;;;;;947.30;1254.40;;;;;;5070729;28;19911;-58
2022/07/01 10:43:17;;;;;;;;;;;922.40;1254.40;;;;;;5070645;28;19912;-59
2022/07/01 10:45:44;;;;;;;;;;;921.90;1280.00;;;;;;5070583;28;19950;-65
2022/07/01 10:48:23;;;;;;;;;;;921.90;1280.00;;;;;;5070569;28;19965;-58
2022/07/01 10:50:49;;;;;;;;;;;921.70;1280.00;;;;;;5070702;28;20270;-61
2022/07/01 10:53:14;;;;;;;;;;;922.00;1280.00;;;;;;5070626;28;19905;-59
2022/07/01 10:55:44;;;;;;;;;;;922.30;1254.40;;;;;;5070548;28;19911;-58
2022/07/01 10:58:10;;;;;;;;;;;922.40;1254.40;;;;;;5070535;28;19908;-58
2022/07/01 11:00:36;;;;;;;;;;;922.40;1254.40;;;;;;5070286;28;19928;-63
2022/07/01 11:03:06;;;;;;;;;;;922.10;1254.40;;;;;;5070626;28;20018;-59
2022/07/01 11:05:31;;;;;;;;;;;922.00;1254.40;;;;;;5070685;28;19908;-59
2022/07/01 11:07:57;;;;;;;;;;;922.00;1254.40;;;;;;5070729;28;20369;-59
2022/07/01 11:10:22;;;;;;;;;;;922.00;1203.20;;;;;;5070523;28;19951;-67
2022/07/01 11:12:49;;;;;;;;;;;922.00;1177.60;;;;;;5070823;28;20020;-67
2022/07/01 11:15:15;;;;;;;;;;;922.10;1254.40;;;;;;5070856;28;19926;-61
2022/07/01 11:17:45;;;;;;;;;;;922.30;1203.20;;;;;;5070656;28;20014;-64
2022/07/01 11:20:11;;;;;;;;;;;922.20;1254.40;;;;;;5071335;28;19923;-66
2022/07/01 11:22:37;;;;;;;;;;;922.00;1280.00;;;;;;5070628;28;19917;-61
2022/07/01 11:25:04;;;;;;;;;;;922.20;1305.60;;;;;;5070950;28;19904;-63
2022/07/01 11:27:30;;;;;;;;;;;922.00;1228.80;;;;;;5070257;28;19931;-67
2022/07/01 11:30:14;;;;;;;;;;;922.10;1254.40;;;;;;5070339;28;20367;-67
2022/07/01 11:32:43;;;;;;;;;;;922.30;1254.40;;;;;;5070125;28;19904;-67
2022/07/01 11:40:54;;;;;;;;;;;922.30;1203.20;;;;;;5070311;28;20416;-66
2022/07/01 11:43:21;;;;;;;;;;;922.10;1203.20;;;;;;5068905;28;19916;-64
2022/07/01 11:45:47;;;;;;;;;;;922.00;1203.20;;;;;;5068535;28;19912;-65
2022/07/01 11:48:27;;;;;;;;;;;921.80;1203.20;;;;;;5068373;28;19921;-66
2022/07/01 11:50:53;;;;;;;;;;;921.80;1203.20;;;;;;5067934;28;19904;-67
2022/07/01 11:53:18;;;;;;;;;;;921.80;1203.20;;;;;;5068329;28;19958;-60
2022/07/01 11:55:44;;;;;;;;;;;921.80;1228.80;;;;;;5068599;28;19955;-66
2022/07/01 11:58:10;;;;;;;;;;;921.60;1203.20;;;;;;5067693;28;19958;-66
2022/07/01 12:00:36;;;;;;;;;;;921.80;1203.20;;;;;;5068414;28;19963;-62
2022/07/01 12:03:02;;;;;;;;;;;922.00;1203.20;;;;;;5071580;28;19973;-58
2022/07/01 12:05:27;;;;;;;;;;;922.00;1203.20;;;;;;5072401;28;19908;-59
2022/07/01 12:07:53;;;;;;;;;;;921.60;1203.20;;;;;;5072001;28;20622;-59
2022/07/01 12:10:22;;;;;;;;;;;921.80;1203.20;;;;;;5071702;28;19911;-58
2022/07/01 12:12:48;;;;;;;;;;;921.80;1203.20;;;;;;5072228;28;19955;-60
2022/07/01 12:15:14;;;;;;;;;;;921.70;1228.80;;;;;;5071983;28;19955;-63
2022/07/01 12:17:39;;;;;;;;;;;922.00;1254.40;;;;;;5071862;28;19995;-60
2022/07/01 12:20:05;;;;;;;;;;;921.80;1254.40;;;;;;5072072;28;19908;-65
2022/07/01 12:22:31;;;;;;;;;;;921.80;1254.40;;;;;;5071118;28;19920;-66
2022/07/01 12:25:07;;;;;;;;;;;921.60;1254.40;;;;;;5072223;28;19930;-65
2022/07/01 12:27:37;;;;;;;;;;;921.80;1254.40;;;;;;5071700;28;19961;-65
2022/07/01 12:30:04;;;;;;;;;;;922.00;1254.40;;;;;;5071601;28;20466;-66
2022/07/01 12:32:31;;;;;;;;;;;922.10;1305.60;;;;;;5071656;28;19958;-64
2022/07/01 12:34:57;;;;;;;;;;;922.00;1228.80;;;;;;5071842;28;20068;-64
2022/07/01 12:37:27;;;;;;;;;;;922.10;1228.80;;;;;;5071145;28;19908;-63
2022/07/01 12:39:54;;;;;;;;;;;922.00;1228.80;;;;;;5071608;28;19908;-62
2022/07/01 12:42:29;;;;;;;;;;;922.10;1280.00;;;;;;5071435;28;19923;-66
2022/07/01 12:44:59;;;;;;;;;;;922.30;1305.60;;;;;;5071634;28;19927;-60
2022/07/01 12:47:26;;;;;;;;;;;922.10;1254.40;;;;;;5071593;28;19930;-64
2022/07/01 12:50:10;;;;;;;;;;;922.00;1280.00;;;;;;5070840;28;20433;-64
2022/07/01 12:52:37;;;;;;;;;;;922.00;1280.00;;;;;;5071494;28;20342;-57
2022/07/01 12:55:15;;;;;;;;;;;922.00;1280.00;;;;;;5071136;28;19905;-60
2022/07/01 12:57:41;;;;;;;;;;;921.80;1254.40;;;;;;5071255;28;19944;-61
2022/07/01 13:00:06;;;;;;;;;;;921.60;1280.00;;;;;;5071042;28;19920;-64
2022/07/01 13:02:32;;;;;;;;;;;921.60;1280.00;;;;;;5070911;28;20449;-66
2022/07/01 13:04:58;;;;;;;;;;;921.60;1280.00;;;;;;5071523;28;19932;-60
2022/07/01 13:07:23;;;;;;;;;;;896.90;1280.00;;;;;;5071054;28;20347;-63
2022/07/01 13:09:49;;;;;;;;;;;896.90;1254.40;;;;;;5071079;28;20015;-59
2022/07/01 13:12:14;;;;;;;;;;;921.60;1280.00;;;;;;5071051;28;19904;-65
2022/07/01 13:14:40;;;;;;;;;;;922.00;1305.60;;;;;;5072071;28;20343;-66
2022/07/01 13:17:06;;;;;;;;;;;921.80;1305.60;;;;;;5072626;28;19904;-66
2022/07/01 13:19:34;;;;;;;;;;;921.70;1280.00;;;;;;5072500;28;19908;-65
2022/07/01 13:22:01;;;;;;;;;;;921.60;1305.60;;;;;;5072524;28;19912;-65
2022/07/01 13:24:27;;;;;;;;;;;896.90;1254.40;;;;;;5072663;28;20415;-66
2022/07/01 13:26:52;;;;;;;;;;;921.60;1305.60;;;;;;5072263;28;19908;-60
2022/07/01 13:29:18;;;;;;;;;;;921.70;1280.00;;;;;;5072223;28;19908;-65
2022/07/01 13:31:43;;;;;;;;;;;921.70;1305.60;;;;;;5072027;28;19951;-59
2022/07/01 13:34:09;;;;;;;;;;;896.90;1254.40;;;;;;5072041;28;19926;-61
2022/07/01 13:36:34;;;;;;;;;;;921.60;1280.00;;;;;;5072313;28;19908;-61
2022/07/01 13:39:00;;;;;;;;;;;921.60;1280.00;;;;;;5072148;28;20007;-60
2022/07/01 13:41:25;;;;;;;;;;;921.60;1254.40;;;;;;5072205;28;19911;-66
2022/07/01 13:43:51;;;;;;;;;;;921.70;1280.00;;;;;;5072075;28;19909;-66
2022/07/01 13:46:16;;;;;;;;;;;921.80;1305.60;;;;;;5071852;28;20449;-60
2022/07/01 13:48:42;;;;;;;;;;;921.80;1280.00;;;;;;5070583;28;19961;-67
2022/07/01 13:51:08;;;;;;;;;;;921.90;1280.00;;;;;;5070434;28;19904;-65
2022/07/01 13:53:33;;;;;;;;;;;921.70;1305.60;;;;;;5070125;28;20271;-66