Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:17;;;;;;;12.85;4.65;;;;;;;;;;5057947;28;20031;-88
2023/10/11 00:03:52;;;;;;;13.25;3.97;;;;;;;;;;5075788;28;20165;-88
2023/10/11 00:06:17;;;;;;;10.15;4.68;;;;;;;;;;5057922;28;20017;-88
2023/10/11 00:08:43;;;;;;;16.33;4.90;;;;;;;;;;5074894;28;20016;-88
2023/10/11 00:11:08;;;;;;;14.75;4.78;;;;;;;;;;5057654;28;20020;-88
2023/10/11 00:13:35;;;;;;;13.82;4.97;;;;;;;;;;5057695;28;20101;-88
2023/10/11 00:16:13;;;;;;;11.82;4.43;;;;;;;;;;5057831;28;20048;-88
2023/10/11 00:18:39;;;;;;;10.60;4.30;;;;;;;;;;5056902;28;20361;-88
2023/10/11 00:23:56;;;;;;;9.40;3.95;;;;;;;;;;5051153;28;20035;-88
2023/10/11 00:26:22;;;;;;;19.70;4.68;;;;;;;;;;5057799;28;20112;-88
2023/10/11 00:28:47;;;;;;;12.88;4.45;;;;;;;;;;5056495;28;20031;-88
2023/10/11 00:31:19;;;;;;;10.88;3.42;;;;;;;;;;5090861;28;20115;-88
2023/10/11 00:33:47;;;;;;;11.70;4.82;;;;;;;;;;5057245;28;20039;-88
2023/10/11 00:36:15;;;;;;;11.43;4.50;;;;;;;;;;5057707;28;20435;-88
2023/10/11 00:38:47;;;;;;;15.02;5.00;;;;;;;;;;5057345;28;20475;-88
2023/10/11 00:41:18;;;;;;;14.23;3.85;;;;;;;;;;5057480;28;20039;-88
2023/10/11 00:43:47;;;;;;;12.43;4.60;;;;;;;;;;5058147;28;20020;-88
2023/10/11 00:46:14;;;;;;;15.85;4.70;;;;;;;;;;5058035;28;20123;-88
2023/10/11 00:48:51;;;;;;;9.52;4.18;;;;;;;;;;5058434;28;20020;-88
2023/10/11 00:51:18;;;;;;;12.10;4.32;;;;;;;;;;5054171;28;20032;-88
2023/10/11 00:53:44;;;;;;;9.88;4.68;;;;;;;;;;5058753;28;20041;-88
2023/10/11 00:56:09;;;;;;;12.98;4.03;;;;;;;;;;5057913;28;20054;-88
2023/10/11 00:58:38;;;;;;;9.93;4.03;;;;;;;;;;5057636;28;20027;-88
2023/10/11 01:01:03;;;;;;;12.05;5.13;;;;;;;;;;5056727;28;20024;-88
2023/10/11 01:03:32;;;;;;;11.15;4.88;;;;;;;;;;5057842;28;20486;-88
2023/10/11 01:05:59;;;;;;;10.90;4.30;;;;;;;;;;5057423;28;20031;-88
2023/10/11 01:08:24;;;;;;;13.02;4.75;;;;;;;;;;5056836;28;20388;-88
2023/10/11 01:10:50;;;;;;;11.20;4.20;;;;;;;;;;5056016;28;20027;-88
2023/10/11 01:13:18;;;;;;;16.58;3.90;;;;;;;;;;5056832;28;20052;-88
2023/10/11 01:15:44;;;;;;;8.85;4.05;;;;;;;;;;5056583;28;20111;-88
2023/10/11 01:18:12;;;;;;;8.27;3.80;;;;;;;;;;5056545;28;20105;-88
2023/10/11 01:20:39;;;;;;;11.52;4.38;;;;;;;;;;5063259;28;20025;-88
2023/10/11 01:23:04;;;;;;;13.95;4.05;;;;;;;;;;5056185;28;20024;-88
2023/10/11 01:25:30;;;;;;;10.35;3.60;;;;;;;;;;5056854;28;20070;-87
2023/10/11 01:27:55;;;;;;;8.73;3.70;;;;;;;;;;5056339;28;20021;-88
2023/10/11 01:30:20;;;;;;;12.13;4.03;;;;;;;;;;5055292;28;20078;-88
2023/10/11 01:32:47;;;;;;;10.18;3.88;;;;;;;;;;5056953;28;20471;-88
2023/10/11 01:35:13;;;;;;;10.90;3.42;;;;;;;;;;5067404;28;20560;-88
2023/10/11 01:37:43;;;;;;;11.48;3.72;;;;;;;;;;5056070;28;20021;-87
2023/10/11 01:40:20;;;;;;;8.20;3.40;;;;;;;;;;5055663;28;20035;-87
2023/10/11 01:42:49;;;;;;;9.63;3.38;;;;;;;;;;5055738;28;20379;-87
2023/10/11 01:45:15;;;;;;;13.48;3.70;;;;;;;;;;5056697;28;20162;-86
2023/10/11 01:47:40;;;;;;;8.23;3.53;;;;;;;;;;5073981;28;20056;-86
2023/10/11 01:50:07;;;;;;;16.35;4.65;;;;;;;;;;5055525;28;20017;-86
2023/10/11 01:52:34;;;;;;;10.02;3.53;;;;;;;;;;5056424;28;20074;-87
2023/10/11 01:55:00;;;;;;;9.68;3.40;;;;;;;;;;5056470;28;20021;-87
2023/10/11 01:57:26;;;;;;;12.40;3.90;;;;;;;;;;5056187;28;20046;-85
2023/10/11 01:59:52;;;;;;;8.35;3.70;;;;;;;;;;5055850;28;20024;-87
2023/10/11 02:02:17;;;;;;;7.25;3.47;;;;;;;;;;5056506;28;20028;-86
2023/10/11 02:04:42;;;;;;;7.80;3.55;;;;;;;;;;5056694;28;20054;-86
2023/10/11 02:07:10;;;;;;;11.30;3.50;;;;;;;;;;5073935;28;20062;-87
2023/10/11 02:09:36;;;;;;;9.48;3.70;;;;;;;;;;5055443;28;20111;-86
2023/10/11 02:12:03;;;;;;;9.50;3.95;;;;;;;;;;5055546;28;20044;-86
2023/10/11 02:14:31;;;;;;;8.95;3.45;;;;;;;;;;5055235;28;20051;-87
2023/10/11 02:16:57;;;;;;;8.10;3.80;;;;;;;;;;5054811;28;20032;-86
2023/10/11 02:19:25;;;;;;;9.98;4.10;;;;;;;;;;5055293;28;20024;-86
2023/10/11 02:21:53;;;;;;;11.15;4.40;;;;;;;;;;5054991;28;20111;-87
2023/10/11 02:24:19;;;;;;;11.27;3.97;;;;;;;;;;5055043;28;20108;-87
2023/10/11 02:26:49;;;;;;;8.65;4.00;;;;;;;;;;5054624;28;20063;-86
2023/10/11 02:29:25;;;;;;;12.40;3.90;;;;;;;;;;5051622;28;20032;-86
2023/10/11 02:31:54;;;;;;;9.82;4.05;;;;;;;;;;5055147;28;20119;-86
2023/10/11 02:34:20;;;;;;;7.75;3.90;;;;;;;;;;5054772;28;20024;-86
2023/10/11 02:36:55;;;;;;;12.45;4.10;;;;;;;;;;5054019;28;20041;-87
2023/10/11 02:39:21;;;;;;;7.20;3.75;;;;;;;;;;5062928;28;20032;-87
2023/10/11 02:41:47;;;;;;;8.32;3.67;;;;;;;;;;5072813;28;20648;-87
2023/10/11 02:44:12;;;;;;;10.05;4.38;;;;;;;;;;5088135;28;20020;-87
2023/10/11 02:46:44;;;;;;;7.85;3.83;;;;;;;;;;5055622;28;20024;-86
2023/10/11 02:49:31;;;;;;;10.13;4.30;;;;;;;;;;5058742;28;20077;-86
2023/10/11 02:51:57;;;;;;;10.25;4.43;;;;;;;;;;5057112;28;20451;-86
2023/10/11 02:54:34;;;;;;;11.45;4.05;;;;;;;;;;5092654;28;20042;-87
2023/10/11 02:57:05;;;;;;;10.77;4.20;;;;;;;;;;5091757;28;20024;-86
2023/10/11 02:59:33;;;;;;;6.75;3.35;;;;;;;;;;5059443;28;20357;-86
2023/10/11 03:02:06;;;;;;;10.77;4.32;;;;;;;;;;5060157;28;20055;-86
2023/10/11 03:04:39;;;;;;;8.25;4.22;;;;;;;;;;5077983;28;20017;-87
2023/10/11 03:07:04;;;;;;;8.95;4.50;;;;;;;;;;5060322;28;20027;-86
2023/10/11 03:09:29;;;;;;;16.25;4.60;;;;;;;;;;5058107;28;20156;-86
2023/10/11 03:12:17;;;;;;;10.88;3.97;;;;;;;;;;5058989;28;20020;-86
2023/10/11 03:14:43;;;;;;;15.25;4.20;;;;;;;;;;5060722;28;20035;-86
2023/10/11 03:17:13;;;;;;;12.55;4.75;;;;;;;;;;5058326;28;20104;-86
2023/10/11 03:19:42;;;;;;;12.10;4.50;;;;;;;;;;5059097;28;20388;-86
2023/10/11 03:22:08;;;;;;;15.98;5.15;;;;;;;;;;5059259;28;20082;-86
2023/10/11 03:24:34;;;;;;;9.82;4.00;;;;;;;;;;5058533;28;20051;-86
2023/10/11 03:27:01;;;;;;;12.77;4.05;;;;;;;;;;5058426;28;20024;-86
2023/10/11 03:29:26;;;;;;;17.05;4.40;;;;;;;;;;5058022;28;20411;-87
2023/10/11 03:31:51;;;;;;;14.98;4.60;;;;;;;;;;5058070;28;20080;-86
2023/10/11 03:34:20;;;;;;;10.90;4.43;;;;;;;;;;5057734;28;20468;-86
2023/10/11 03:36:59;;;;;;;11.80;4.72;;;;;;;;;;5057943;28;20387;-86
2023/10/11 03:42:14;;;;;;;12.52;4.32;;;;;;;;;;5075798;28;20070;-87
2023/10/11 03:44:45;;;;;;;9.23;4.65;;;;;;;;;;5057343;28;20069;-87
2023/10/11 03:47:14;;;;;;;9.93;4.47;;;;;;;;;;5063606;28;20120;-86
2023/10/11 03:52:09;;;;;;;8.88;4.35;;;;;;;;;;5075218;28;20024;-87
2023/10/11 03:54:36;;;;;;;11.40;4.50;;;;;;;;;;5057658;28;20031;-86
2023/10/11 03:57:04;;;;;;;15.55;4.32;;;;;;;;;;5057581;28;20020;-86
2023/10/11 03:59:38;;;;;;;12.73;4.68;;;;;;;;;;5056855;28;20368;-86
2023/10/11 04:02:03;;;;;;;10.23;4.10;;;;;;;;;;5058549;28;20137;-86
2023/10/11 04:04:29;;;;;;;14.13;4.78;;;;;;;;;;5076212;28;20009;-86
2023/10/11 04:07:01;;;;;;;9.85;4.97;;;;;;;;;;5057140;28;20048;-86
2023/10/11 04:12:03;;;;;;;9.35;4.40;;;;;;;;;;5076509;28;20021;-86
2023/10/11 04:14:45;;;;;;;14.18;5.18;;;;;;;;;;5076704;28;20022;-86
2023/10/11 04:19:50;;;;;;;14.90;4.55;;;;;;;;;;5077985;28;20032;-86
2023/10/11 04:22:23;;;;;;;10.55;4.43;;;;;;;;;;5090976;28;20569;-86
2023/10/11 04:24:55;;;;;;;10.65;4.18;;;;;;;;;;5080476;28;20111;-86
2023/10/11 04:29:52;;;;;;;10.95;4.88;;;;;;;;;;5076006;28;20017;-86
2023/10/11 04:35:22;;;;;;;9.77;4.68;;;;;;;;;;5029061;28;20086;-86
2023/10/11 04:37:54;;;;;;;10.88;4.70;;;;;;;;;;5056354;28;20116;-86
2023/10/11 04:40:23;;;;;;;14.05;5.10;;;;;;;;;;5056139;28;20105;-86
2023/10/11 04:43:04;;;;;;;12.30;5.20;;;;;;;;;;5056377;28;20028;-86
2023/10/11 04:45:30;;;;;;;16.48;5.10;;;;;;;;;;5056656;28;20154;-86
2023/10/11 04:47:58;;;;;;;9.80;4.45;;;;;;;;;;5054939;28;20095;-86
2023/10/11 04:50:23;;;;;;;13.05;5.22;;;;;;;;;;5056364;28;20016;-85
2023/10/11 04:52:49;;;;;;;10.45;5.00;;;;;;;;;;5056059;28;20127;-86
2023/10/11 04:55:15;;;;;;;13.43;4.90;;;;;;;;;;5056173;28;20021;-86
2023/10/11 04:58:04;;;;;;;13.98;4.75;;;;;;;;;;5055696;28;20024;-86
2023/10/11 05:00:32;;;;;;;12.63;5.78;;;;;;;;;;5073424;28;20092;-86
2023/10/11 05:03:02;;;;;;;11.43;4.93;;;;;;;;;;5056211;28;20332;-86
2023/10/11 05:05:28;;;;;;;9.88;4.55;;;;;;;;;;5056157;28;20448;-86
2023/10/11 05:08:04;;;;;;;9.63;4.30;;;;;;;;;;5056054;28;20024;-85
2023/10/11 05:10:32;;;;;;;12.50;4.80;;;;;;;;;;5056355;28;20115;-86
2023/10/11 05:13:05;;;;;;;12.70;4.93;;;;;;;;;;5056849;28;20479;-86
2023/10/11 05:15:35;;;;;;;11.55;5.75;;;;;;;;;;5073074;28;20397;-86
2023/10/11 05:18:06;;;;;;;13.68;4.35;;;;;;;;;;5056570;28;20012;-86
2023/10/11 05:20:47;;;;;;;12.55;4.97;;;;;;;;;;5057170;28;20022;-86
2023/10/11 05:23:13;;;;;;;13.60;4.95;;;;;;;;;;5057823;28;20020;-86
2023/10/11 05:25:56;;;;;;;16.35;5.72;;;;;;;;;;5057416;28;20040;-86
2023/10/11 05:31:01;;;;;;;15.50;6.35;;;;;;;;;;5072221;28;20036;-86
2023/10/11 05:34:29;;;;;;;11.60;5.40;;;;;;;;;;5057596;28;20017;-86
2023/10/11 05:36:36;;;;;;;11.68;4.82;;;;;;;;;;5065170;28;20024;-86
2023/10/11 05:52:42;;;;;;;14.30;5.95;;;;;;;;;;5065382;28;20031;-86
2023/10/11 05:55:08;;;;;;;14.07;5.22;;;;;;;;;;5055707;28;20044;-86
2023/10/11 05:57:33;;;;;;;16.88;5.03;;;;;;;;;;5055379;28;20541;-86
2023/10/11 06:00:10;;;;;;;11.45;4.85;;;;;;;;;;5055361;28;20773;-86
2023/10/11 06:02:38;;;;;;;11.27;4.20;;;;;;;;;;5055369;28;20360;-86
2023/10/11 06:05:03;;;;;;;11.20;4.60;;;;;;;;;;5055121;28;20065;-86
2023/10/11 06:07:36;;;;;;;16.15;4.10;;;;;;;;;;5054504;28;20087;-86
2023/10/11 06:10:06;;;;;;;14.23;4.18;;;;;;;;;;5047289;28;20170;-86
2023/10/11 06:12:33;;;;;;;11.52;5.18;;;;;;;;;;5072362;28;20464;-85
2023/10/11 06:15:03;;;;;;;11.30;5.03;;;;;;;;;;5054953;28;20491;-86
2023/10/11 06:17:49;;;;;;;11.73;4.75;;;;;;;;;;5054381;28;20117;-85
2023/10/11 06:20:23;;;;;;;18.52;5.50;;;;;;;;;;5053463;28;20028;-86
2023/10/11 06:22:49;;;;;;;16.45;5.35;;;;;;;;;;5054701;28;20016;-85
2023/10/11 06:25:22;;;;;;;18.90;5.25;;;;;;;;;;5054103;28;20099;-86
2023/10/11 06:30:22;;;;;;;12.50;4.75;;;;;;;;;;5072799;28;20031;-85
2023/10/11 06:32:50;;;;;;;11.43;4.30;;;;;;;;;;5055770;28;20021;-86
2023/10/11 06:35:23;;;;;;;13.40;4.60;;;;;;;;;;5053434;28;20119;-86
2023/10/11 06:37:52;;;;;;;13.85;5.10;;;;;;;;;;5053760;28;20029;-86
2023/10/11 06:40:18;;;;;;;8.32;4.22;;;;;;;;;;5055608;28;20059;-86
2023/10/11 06:42:43;;;;;;;9.30;3.92;;;;;;;;;;5055779;28;20027;-86
2023/10/11 06:45:16;;;;;;;12.65;4.93;;;;;;;;;;5054775;28;20038;-86
2023/10/11 06:47:42;;;;;;;8.20;3.92;;;;;;;;;;5054718;28;20024;-85
2023/10/11 06:50:10;;;;;;;10.75;4.43;;;;;;;;;;5054097;28;20013;-86
2023/10/11 06:52:36;;;;;;;14.43;4.20;;;;;;;;;;5048017;28;20025;-85
2023/10/11 06:55:14;;;;;;;9.95;4.32;;;;;;;;;;5047761;28;20024;-86
2023/10/11 06:57:40;;;;;;;14.02;5.25;;;;;;;;;;5041399;28;20021;-86
2023/10/11 07:00:12;;;;;;;8.32;3.92;;;;;;;;;;5054373;28;20036;-85
2023/10/11 07:02:37;;;;;;;12.52;3.85;;;;;;;;;;5054392;28;20032;-85
2023/10/11 07:05:05;;;;;;;8.48;4.20;;;;;;;;;;5050367;28;20453;-84
2023/10/11 07:07:32;;;;;;;19.83;5.35;;;;;;;;;;5052100;28;20020;-86
2023/10/11 07:09:58;;;;;;;14.15;5.40;;;;;;;;;;5054338;28;20035;-86
2023/10/11 07:12:39;;;;;;;10.48;4.50;;;;;;;;;;5048659;28;20112;-86
2023/10/11 07:15:07;;;;;;;14.88;5.55;;;;;;;;;;5046212;28;20399;-86
2023/10/11 07:17:32;;;;;;;15.10;5.10;;;;;;;;;;5053393;28;20091;-86
2023/10/11 07:19:58;;;;;;;8.32;3.50;;;;;;;;;;5045695;28;20055;-85
2023/10/11 07:22:26;;;;;;;13.35;5.03;;;;;;;;;;5053334;28;20073;-84
2023/10/11 07:25:19;;;;;;;12.02;5.07;;;;;;;;;;5054007;28;20124;-86
2023/10/11 07:27:44;;;;;;;22.58;4.80;;;;;;;;;;5052384;28;20025;-86
2023/10/11 07:30:16;;;;;;;8.75;4.15;;;;;;;;;;5042003;28;20021;-86
2023/10/11 07:32:42;;;;;;;12.70;5.55;;;;;;;;;;5048071;28;20025;-86
2023/10/11 07:35:17;;;;;;;13.00;5.32;;;;;;;;;;5057426;28;20356;-86
2023/10/11 07:37:45;;;;;;;7.32;3.08;;;;;;;;;;5058091;28;20020;-86
2023/10/11 07:40:18;;;;;;;11.35;4.90;;;;;;;;;;5058116;28;20546;-86
2023/10/11 07:42:44;;;;;;;12.52;5.13;;;;;;;;;;5058862;28;20036;-86
2023/10/11 07:45:12;;;;;;;14.32;6.18;;;;;;;;;;5059458;28;20471;-86
2023/10/11 07:47:45;;;;;;;11.93;5.80;;;;;;;;;;5058468;28;20151;-86
2023/10/11 07:50:13;;;;;;;18.83;7.07;;;;;;;;;;5058715;28;20012;-86
2023/10/11 07:52:40;;;;;;;14.38;5.15;;;;;;;;;;5058127;28;20451;-86
2023/10/11 07:55:08;;;;;;;11.57;4.35;;;;;;;;;;5058288;28;20072;-87
2023/10/11 07:57:39;;;;;;;15.13;5.43;;;;;;;;;;5059142;28;20475;-87
2023/10/11 08:00:13;;;;;;;17.80;4.60;;;;;;;;;;5048992;28;20025;-87
2023/10/11 08:02:41;;;;;;;10.00;4.68;;;;;;;;;;5051392;28;20029;-87
2023/10/11 08:05:12;;;;;;;10.75;4.90;;;;;;;;;;5057888;28;20046;-87
2023/10/11 08:07:37;;;;;;;12.63;5.75;;;;;;;;;;5057456;28;20017;-87
2023/10/11 08:10:29;;;;;;;12.48;4.70;;;;;;;;;;5057101;28;20394;-87
2023/10/11 08:12:48;;;;;;;11.15;4.70;;;;;;;;;;5074624;28;20039;-86
2023/10/11 08:15:19;;;;;;;11.98;4.95;;;;;;;;;;5045480;28;20037;-87
2023/10/11 08:17:45;;;;;;;13.70;4.65;;;;;;;;;;5088775;28;20419;-86
2023/10/11 08:20:15;;;;;;;18.30;5.82;;;;;;;;;;5057104;28;20036;-87
2023/10/11 08:22:40;;;;;;;7.95;2.25;;;;;;;;;;5056902;28;20032;-87
2023/10/11 08:25:12;;;;;;;13.70;5.43;;;;;;;;;;5056438;28;20016;-87
2023/10/11 08:27:38;;;;;;;9.95;4.60;;;;;;;;;;5074601;28;20372;-86
2023/10/11 08:32:38;;;;;;;10.57;4.20;;;;;;;;;;5074700;28;20437;-87
2023/10/11 08:35:09;;;;;;;11.68;4.60;;;;;;;;;;5056695;28;20056;-87
2023/10/11 08:37:34;;;;;;;13.30;5.63;;;;;;;;;;5050636;28;20028;-86
2023/10/11 08:40:01;;;;;;;21.70;5.82;;;;;;;;;;5056775;28;20029;-86
2023/10/11 08:42:30;;;;;;;12.85;4.82;;;;;;;;;;5057239;28;20433;-87
2023/10/11 08:44:59;;;;;;;10.90;5.22;;;;;;;;;;5056468;28;20391;-87
2023/10/11 08:47:24;;;;;;;15.45;5.05;;;;;;;;;;5090441;28;20041;-87
2023/10/11 08:49:50;;;;;;;15.73;5.13;;;;;;;;;;5057055;28;20024;-87
2023/10/11 08:52:38;;;;;;;20.02;5.63;;;;;;;;;;5058189;28;20086;-87
2023/10/11 08:55:06;;;;;;;10.07;4.97;;;;;;;;;;5058108;28;20105;-86
2023/10/11 08:57:31;;;;;;;14.63;5.28;;;;;;;;;;5056753;28;20115;-87
2023/10/11 08:59:57;;;;;;;13.05;5.45;;;;;;;;;;5057288;28;20051;-87
2023/10/11 09:02:33;;;;;;;14.57;5.10;;;;;;;;;;5056761;28;20025;-87
2023/10/11 09:07:51;;;;;;;17.27;5.47;;;;;;;;;;5072589;28;20082;-85
2023/10/11 09:10:24;;;;;;;18.10;5.47;;;;;;;;;;5056198;28;20025;-86
2023/10/11 09:12:59;;;;;;;16.95;6.18;;;;;;;;;;5089745;28;20029;-87
2023/10/11 09:15:40;;;;;;;11.25;5.80;;;;;;;;;;5056360;28;20127;-87
2023/10/11 09:18:25;;;;;;;13.05;6.03;;;;;;;;;;5055494;28;20029;-87
2023/10/11 09:21:09;;;;;;;17.10;5.90;;;;;;;;;;5052595;28;20085;-83
2023/10/11 09:23:38;;;;;;;16.15;4.82;;;;;;;;;;5089393;28;20354;-86
2023/10/11 09:26:05;;;;;;;16.77;6.07;;;;;;;;;;5054344;28;20025;-87
2023/10/11 09:28:34;;;;;;;18.20;5.78;;;;;;;;;;5055228;28;20017;-87
2023/10/11 09:31:11;;;;;;;20.42;6.78;;;;;;;;;;5050125;28;20380;-87
2023/10/11 09:33:40;;;;;;;20.98;6.05;;;;;;;;;;5050798;28;20530;-86
2023/10/11 09:36:08;;;;;;;17.48;6.72;;;;;;;;;;5049962;28;20438;-87
2023/10/11 09:38:39;;;;;;;13.65;4.85;;;;;;;;;;5055618;28;20025;-87
2023/10/11 09:41:08;;;;;;;22.35;6.82;;;;;;;;;;5055592;28;20422;-87
2023/10/11 09:43:41;;;;;;;15.60;4.80;;;;;;;;;;5056823;28;20036;-86
2023/10/11 09:46:11;;;;;;;13.52;7.00;;;;;;;;;;5056678;28;20016;-88
2023/10/11 09:48:37;;;;;;;22.65;7.03;;;;;;;;;;5056397;28;20024;-88
2023/10/11 09:51:07;;;;;;;19.15;7.75;;;;;;;;;;5056173;28;20043;-87
2023/10/11 09:53:33;;;;;;;19.73;8.00;;;;;;;;;;5055384;28;20016;-88
2023/10/11 09:56:05;;;;;;;19.42;6.03;;;;;;;;;;5055767;28;20016;-88
2023/10/11 09:58:44;;;;;;;15.75;7.22;;;;;;;;;;5056072;28;20472;-87
2023/10/11 10:01:12;;;;;;;20.20;7.40;;;;;;;;;;5056666;28;20013;-88
2023/10/11 10:03:44;;;;;;;24.73;8.15;;;;;;;;;;5055542;28;20017;-87
2023/10/11 10:06:21;;;;;;;19.85;8.00;;;;;;;;;;5073090;28;20016;-88
2023/10/11 10:09:23;;;;;;;23.90;6.60;;;;;;;;;;5052807;28;20016;-89
2023/10/11 10:12:09;;;;;;;19.17;7.97;;;;;;;;;;5089868;28;20028;-88
2023/10/11 10:14:38;;;;;;;21.50;7.43;;;;;;;;;;5055364;28;20039;-88
2023/10/11 10:17:10;;;;;;;25.15;7.97;;;;;;;;;;5056033;28;20024;-88
2023/10/11 10:19:39;;;;;;;;;;;;;;;;;;5056043;28;20024;-87
2023/10/11 10:22:27;;;;;;;17.15;7.18;;;;;;;;;;5052680;28;19936;-88
2023/10/11 10:24:56;;;;;;;18.88;7.72;;;;;;;;;;5053579;28;20020;-88
2023/10/11 10:27:25;;;;;;;18.13;7.55;;;;;;;;;;5052348;28;20028;-87
2023/10/11 10:29:55;;;;;;;21.83;6.78;;;;;;;;;;5054951;28;20033;-88
2023/10/11 10:32:21;;;;;;;22.98;7.43;;;;;;;;;;5055496;28;20399;-88
2023/10/11 10:34:46;;;;;;;17.20;7.55;;;;;;;;;;5055120;28;20025;-88
2023/10/11 10:37:34;;;;;;;22.88;8.98;;;;;;;;;;5055117;28;20024;-87
2023/10/11 10:40:37;;;;;;;19.00;7.38;;;;;;;;;;5069675;28;20036;-88
2023/10/11 10:43:19;;;;;;;21.58;7.95;;;;;;;;;;4989981;28;20026;-88
2023/10/11 10:45:48;;;;;;;20.63;7.80;;;;;;;;;;5051997;28;20024;-88
2023/10/11 10:48:23;;;;;;;25.15;7.32;;;;;;;;;;5055294;28;20017;-88
2023/10/11 10:50:52;;;;;;;20.52;8.40;;;;;;;;;;5054579;28;20111;-87
2023/10/11 10:53:18;;;;;;;21.85;8.75;;;;;;;;;;5054193;28;20047;-88
2023/10/11 10:55:44;;;;;;;25.08;8.27;;;;;;;;;;5054558;28;20028;-88
2023/10/11 10:58:16;;;;;;;28.77;8.75;;;;;;;;;;5054938;28;20024;-88
2023/10/11 11:00:43;;;;;;;17.48;7.75;;;;;;;;;;5053898;28;20016;-88
2023/10/11 11:03:18;;;;;;;23.20;7.70;;;;;;;;;;5054687;28;20032;-88
2023/10/11 11:05:55;;;;;;;21.92;7.55;;;;;;;;;;5064064;28;20456;-88
2023/10/11 11:08:24;;;;;;;15.00;6.45;;;;;;;;;;5090763;28;20404;-88
2023/10/11 11:10:54;;;;;;;18.48;7.88;;;;;;;;;;5060799;28;20016;-88
2023/10/11 11:13:22;;;;;;;24.05;7.80;;;;;;;;;;5078895;28;20479;-87
2023/10/11 11:15:59;;;;;;;14.27;6.90;;;;;;;;;;5073741;28;20483;-88
2023/10/11 11:18:31;;;;;;;28.35;9.02;;;;;;;;;;5060745;28;20048;-88
2023/10/11 11:20:59;;;;;;;32.70;7.67;;;;;;;;;;5062365;28;20016;-88
2023/10/11 11:23:27;;;;;;;21.73;8.52;;;;;;;;;;5060221;28;20496;-88
2023/10/11 11:25:53;;;;;;;21.42;8.05;;;;;;;;;;5058794;28;20103;-88
2023/10/11 11:28:20;;;;;;;20.00;8.65;;;;;;;;;;5058721;28;20099;-88
2023/10/11 11:30:51;;;;;;;19.73;7.43;;;;;;;;;;5058810;28;20025;-88
2023/10/11 11:33:36;;;;;;;16.45;6.93;;;;;;;;;;5058016;28;20379;-87
2023/10/11 11:36:10;;;;;;;23.55;8.85;;;;;;;;;;5076474;28;20026;-87
2023/10/11 11:38:37;;;;;;;26.95;7.97;;;;;;;;;;5058577;28;20526;-88
2023/10/11 11:41:05;;;;;;;18.20;7.55;;;;;;;;;;5058533;28;20044;-89
2023/10/11 11:43:39;;;;;;;19.50;7.22;;;;;;;;;;5057755;28;20028;-88
2023/10/11 11:46:04;;;;;;;30.10;8.35;;;;;;;;;;5058341;28;20025;-87
2023/10/11 11:48:40;;;;;;;27.13;8.23;;;;;;;;;;5057852;28;20047;-88
2023/10/11 11:51:05;;;;;;;22.33;7.57;;;;;;;;;;5058225;28;20013;-88
2023/10/11 11:53:31;;;;;;;29.13;7.80;;;;;;;;;;5057359;28;20020;-89
2023/10/11 11:55:56;;;;;;;23.70;7.80;;;;;;;;;;5057536;28;20024;-88
2023/10/11 11:58:22;;;;;;;24.33;7.55;;;;;;;;;;5058498;28;20048;-88
2023/10/11 12:03:54;;;;;;;26.95;7.22;;;;;;;;;;5030928;28;20079;-88
2023/10/11 12:06:26;;;;;;;22.63;7.53;;;;;;;;;;5058266;28;20016;-88
2023/10/11 12:08:59;;;;;;;21.38;6.90;;;;;;;;;;5057828;28;20020;-88
2023/10/11 12:11:28;;;;;;;17.77;6.72;;;;;;;;;;5058175;28;20042;-88
2023/10/11 12:13:56;;;;;;;14.70;6.32;;;;;;;;;;5057280;28;20040;-88
2023/10/11 12:16:22;;;;;;;20.58;7.10;;;;;;;;;;5058028;28;20422;-88
2023/10/11 12:18:47;;;;;;;16.55;6.70;;;;;;;;;;5057857;28;20024;-89
2023/10/11 12:21:16;;;;;;;20.77;7.13;;;;;;;;;;5057294;28;20047;-89
2023/10/11 12:23:48;;;;;;;17.13;5.60;;;;;;;;;;5057812;28;20017;-88
2023/10/11 12:26:16;;;;;;;14.13;5.95;;;;;;;;;;5058331;28;20040;-88
2023/10/11 12:28:42;;;;;;;20.65;6.20;;;;;;;;;;5058546;28;20036;-88
2023/10/11 12:31:07;;;;;;;18.33;6.05;;;;;;;;;;5057749;28;20017;-88
2023/10/11 12:33:33;;;;;;;12.20;5.82;;;;;;;;;;5058410;28;20028;-88
2023/10/11 12:35:58;;;;;;;18.67;5.63;;;;;;;;;;5057516;28;20024;-88
2023/10/11 12:38:23;;;;;;;23.95;6.22;;;;;;;;;;5057137;28;20048;-88
2023/10/11 12:40:49;;;;;;;20.42;6.65;;;;;;;;;;5050112;28;20043;-88
2023/10/11 12:43:14;;;;;;;13.93;5.55;;;;;;;;;;5058348;28;20019;-89
2023/10/11 12:45:42;;;;;;;14.63;6.03;;;;;;;;;;5057594;28;20023;-87
2023/10/11 12:48:07;;;;;;;15.40;6.50;;;;;;;;;;5056428;28;20024;-87
2023/10/11 12:50:36;;;;;;;25.30;5.65;;;;;;;;;;5057688;28;20456;-88
2023/10/11 12:53:10;;;;;;;22.45;5.35;;;;;;;;;;5057141;28;20384;-89
2023/10/11 12:55:38;;;;;;;21.08;5.25;;;;;;;;;;5055631;28;20383;-88
2023/10/11 12:58:03;;;;;;;15.40;5.50;;;;;;;;;;5057060;28;20020;-88
2023/10/11 13:00:29;;;;;;;19.77;6.22;;;;;;;;;;5057238;28;20052;-88
2023/10/11 13:02:58;;;;;;;17.40;5.85;;;;;;;;;;5056477;28;20024;-88
2023/10/11 13:05:27;;;;;;;14.40;6.07;;;;;;;;;;5056781;28;20490;-88
2023/10/11 13:07:54;;;;;;;21.05;6.40;;;;;;;;;;5056755;28;20028;-88
2023/10/11 13:10:22;;;;;;;18.23;5.97;;;;;;;;;;5057029;28;20472;-88
2023/10/11 13:12:50;;;;;;;22.10;5.35;;;;;;;;;;5055645;28;20109;-89
2023/10/11 13:15:18;;;;;;;15.68;5.43;;;;;;;;;;5056036;28;20032;-88
2023/10/11 13:17:44;;;;;;;15.43;4.45;;;;;;;;;;5056546;28;20436;-89
2023/10/11 13:20:18;;;;;;;17.50;5.30;;;;;;;;;;5056982;28;20030;-89
2023/10/11 13:22:43;;;;;;;14.00;5.47;;;;;;;;;;5055949;28;20210;-88
2023/10/11 13:25:22;;;;;;;15.45;5.45;;;;;;;;;;5056668;28;20040;-89
2023/10/11 13:27:47;;;;;;;20.17;6.05;;;;;;;;;;5056774;28;20012;-88
2023/10/11 13:30:14;;;;;;;12.82;4.65;;;;;;;;;;5056570;28;20020;-89
2023/10/11 13:32:40;;;;;;;17.02;4.50;;;;;;;;;;5054997;28;20059;-88
2023/10/11 13:35:05;;;;;;;17.35;5.53;;;;;;;;;;5056131;28;20020;-88
2023/10/11 13:37:33;;;;;;;14.77;4.63;;;;;;;;;;5057117;28;20107;-88
2023/10/11 13:40:05;;;;;;;19.15;5.22;;;;;;;;;;5056771;28;20036;-89
2023/10/11 13:42:37;;;;;;;21.27;4.97;;;;;;;;;;5056237;28;20024;-89
2023/10/11 13:45:03;;;;;;;18.00;5.45;;;;;;;;;;5059131;28;20020;-89
2023/10/11 13:47:33;;;;;;;18.17;4.78;;;;;;;;;;5057196;28;20024;-89
2023/10/11 13:49:59;;;;;;;15.38;5.00;;;;;;;;;;5057148;28;20074;-89
2023/10/11 13:52:24;;;;;;;12.73;4.63;;;;;;;;;;5056878;28;20050;-89
2023/10/11 13:54:52;;;;;;;19.05;4.60;;;;;;;;;;5055833;28;20058;-88
2023/10/11 13:57:21;;;;;;;13.68;4.50;;;;;;;;;;5056083;28;20012;-89
2023/10/11 13:59:47;;;;;;;16.08;4.88;;;;;;;;;;5056259;28;20020;-88
2023/10/11 14:04:59;;;;;;;16.65;4.38;;;;;;;;;;5073983;28;20460;-89
2023/10/11 14:07:34;;;;;;;21.35;4.35;;;;;;;;;;5055581;28;20048;-89
2023/10/11 14:10:00;;;;;;;12.50;4.47;;;;;;;;;;5056026;28;20021;-89
2023/10/11 14:12:35;;;;;;;9.90;4.10;;;;;;;;;;5055119;28;20030;-87
2023/10/11 14:15:00;;;;;;;14.88;4.45;;;;;;;;;;5055828;28;20051;-89
2023/10/11 14:17:26;;;;;;;11.95;3.88;;;;;;;;;;5055533;28;20101;-88
2023/10/11 14:19:52;;;;;;;16.02;4.20;;;;;;;;;;5055654;28;20119;-88
2023/10/11 14:22:18;;;;;;;14.55;4.53;;;;;;;;;;5055283;28;20070;-88
2023/10/11 14:24:43;;;;;;;14.98;3.75;;;;;;;;;;5055231;28;20020;-89
2023/10/11 14:27:08;;;;;;;9.25;3.35;;;;;;;;;;5055585;28;20487;-88
2023/10/11 14:29:34;;;;;;;11.07;3.72;;;;;;;;;;5055392;28;20020;-88
2023/10/11 14:31:59;;;;;;;11.98;3.60;;;;;;;;;;5054306;28;20468;-88
2023/10/11 14:34:25;;;;;;;16.23;3.58;;;;;;;;;;5055059;28;20027;-87
2023/10/11 14:36:50;;;;;;;11.75;3.90;;;;;;;;;;5055349;28;20037;-89
2023/10/11 14:39:19;;;;;;;11.32;3.65;;;;;;;;;;5056003;28;20028;-88
2023/10/11 14:41:50;;;;;;;22.98;4.43;;;;;;;;;;5055442;28;20020;-88
2023/10/11 14:44:15;;;;;;;11.57;3.83;;;;;;;;;;5052320;28;20029;-88
2023/10/11 14:46:41;;;;;;;7.80;3.47;;;;;;;;;;5059674;28;20023;-89
2023/10/11 14:49:06;;;;;;;11.73;3.97;;;;;;;;;;5059544;28;20021;-88
2023/10/11 14:51:36;;;;;;;11.57;3.38;;;;;;;;;;5059713;28;20021;-88
2023/10/11 14:54:02;;;;;;;8.13;3.38;;;;;;;;;;5059770;28;20432;-88
2023/10/11 14:56:28;;;;;;;9.23;3.42;;;;;;;;;;5059967;28;20448;-89
2023/10/11 14:58:54;;;;;;;12.35;3.53;;;;;;;;;;5060200;28;20071;-88
2023/10/11 15:01:21;;;;;;;11.02;3.30;;;;;;;;;;5060993;28;20468;-88
2023/10/11 15:03:47;;;;;;;10.52;3.15;;;;;;;;;;5059475;28;20486;-88
2023/10/11 15:06:13;;;;;;;8.20;3.20;;;;;;;;;;5059235;28;20024;-88
2023/10/11 15:08:42;;;;;;;18.63;4.25;;;;;;;;;;5059533;28;20110;-88
2023/10/11 15:11:08;;;;;;;13.95;3.30;;;;;;;;;;5059163;28;20112;-88
2023/10/11 15:13:33;;;;;;;10.68;3.90;;;;;;;;;;5057149;28;20551;-88
2023/10/11 15:16:00;;;;;;;8.48;3.25;;;;;;;;;;5058846;28;20020;-88
2023/10/11 15:18:26;;;;;;;11.93;3.70;;;;;;;;;;5059199;28;20077;-89
2023/10/11 15:20:52;;;;;;;13.57;3.58;;;;;;;;;;5058854;28;20020;-88
2023/10/11 15:23:17;;;;;;;11.13;3.50;;;;;;;;;;5058471;28;20024;-88
2023/10/11 15:25:43;;;;;;;8.40;3.55;;;;;;;;;;5059129;28;20094;-89
2023/10/11 15:28:09;;;;;;;17.25;3.70;;;;;;;;;;5059066;28;20020;-89
2023/10/11 15:30:40;;;;;;;13.52;3.50;;;;;;;;;;5059171;28;20048;-88
2023/10/11 15:33:06;;;;;;;10.40;3.72;;;;;;;;;;5057592;28;20111;-88
2023/10/11 15:35:33;;;;;;;13.15;3.75;;;;;;;;;;5055243;28;20480;-87