Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;4.40;2.72;;;;;;;10.58;81.18;101743.38;5015668;28;20041;-87
2022/01/02 00:02:50;;;;;;;4.40;2.80;;;;;;;10.57;80.61;101740.78;5014825;28;20026;-86
2022/01/02 00:05:19;;;;;;;4.97;3.20;;;;;;;10.55;80.34;101730.41;5014753;28;20026;-86
2022/01/02 00:07:59;;;;;;;3.83;2.78;;;;;;;10.56;80.85;101733.84;5014918;28;20018;-86
2022/01/02 00:10:26;;;;;;;4.97;2.75;;;;;;;10.57;80.91;101748.56;5015672;28;20184;-86
2022/01/02 00:12:58;;;;;;;4.30;2.83;;;;;;;10.61;81.04;101745.09;5014316;28;20030;-86
2022/01/02 00:15:24;;;;;;;4.28;2.80;;;;;;;10.55;80.69;101745.97;5015096;28;20037;-87
2022/01/02 00:18:08;;;;;;;6.47;3.00;;;;;;;10.53;80.86;101746.84;5014592;28;20022;-86
2022/01/02 00:20:43;;;;;;;6.50;3.20;;;;;;;10.57;80.69;101758.94;5014386;28;20029;-86
2022/01/02 00:23:23;;;;;;;4.78;3.20;;;;;;;10.54;80.63;101765.00;5000618;28;20041;-86
2022/01/02 00:25:53;;;;;;;6.70;3.17;;;;;;;10.54;80.23;101757.22;5014432;28;20401;-86
2022/01/02 00:28:19;;;;;;;5.25;2.80;;;;;;;10.55;80.73;101756.38;5014438;28;20125;-86
2022/01/02 00:30:58;;;;;;;5.60;3.10;;;;;;;10.56;80.81;101744.22;5013831;28;20101;-85
2022/01/02 00:33:24;;;;;;;5.38;3.08;;;;;;;10.59;80.97;101749.44;5014011;28;20478;-86
2022/01/02 00:35:49;;;;;;;5.05;2.60;;;;;;;10.60;80.80;101746.81;5014656;28;20026;-87
2022/01/02 00:38:35;;;;;;;4.30;2.90;;;;;;;10.55;80.92;101725.22;5014644;28;20029;-87
2022/01/02 00:41:00;;;;;;;3.43;2.70;;;;;;;10.59;81.25;101736.44;5014045;28;20037;-87
2022/01/02 00:43:41;;;;;;;3.73;2.60;;;;;;;10.58;81.41;101750.28;5014661;28;20630;-87
2022/01/02 00:46:09;;;;;;;3.92;2.50;;;;;;;10.55;81.46;101745.97;5014176;28;20101;-87
2022/01/02 00:48:38;;;;;;;3.63;2.38;;;;;;;10.50;81.96;101735.59;5014722;28;20025;-86
2022/01/02 00:51:25;;;;;;;2.95;2.38;;;;;;;10.49;82.02;101743.38;5014686;28;20466;-87
2022/01/02 00:53:55;;;;;;;3.08;2.30;;;;;;;10.42;82.45;101736.47;5014148;28;20064;-87
2022/01/02 00:56:39;;;;;;;2.35;2.15;;;;;;;10.42;83.43;101744.25;5014145;28;20048;-88
2022/01/02 00:59:20;;;;;;;3.85;2.10;;;;;;;10.38;82.53;101734.72;4995137;28;20034;-88
2022/01/02 01:01:58;;;;;;;2.85;1.95;;;;;;;10.34;82.91;101732.13;4994587;28;20034;-88
2022/01/02 01:04:27;;;;;;;4.15;2.30;;;;;;;10.30;84.22;101717.41;4995538;28;20036;-88
2022/01/02 01:06:53;;;;;;;4.28;2.55;;;;;;;10.29;83.19;101720.84;4995344;28;20049;-88
2022/01/02 01:09:33;;;;;;;2.95;2.22;;;;;;;10.27;83.38;101719.13;5010266;28;20076;-89
2022/01/02 01:12:03;;;;;;;2.58;2.15;;;;;;;10.24;84.33;101709.63;5014808;28;20494;-88
2022/01/02 01:14:30;;;;;;;2.45;1.98;;;;;;;10.23;83.90;101712.22;5014615;28;20546;-89
2022/01/02 01:17:09;;;;;;;2.78;1.95;;;;;;;10.18;84.30;101704.44;5014162;28;20112;-89
2022/01/02 01:19:34;;;;;;;4.25;2.20;;;;;;;10.16;83.62;101700.97;5015003;28;20084;-88
2022/01/02 01:21:59;;;;;;;1.97;1.80;;;;;;;10.17;84.20;101700.09;5014625;28;20026;-89
2022/01/02 01:24:25;;;;;;;2.17;1.90;;;;;;;10.17;83.54;101702.69;5015145;28;20026;-89
2022/01/02 01:27:09;;;;;;;2.20;2.00;;;;;;;10.17;84.11;101697.50;5013656;28;20125;-89
2022/01/02 01:29:36;;;;;;;1.70;1.60;;;;;;;10.12;84.00;101684.53;5014408;28;20040;-89
2022/01/02 01:32:02;;;;;;;1.75;1.65;;;;;;;10.12;84.11;101694.06;5014480;28;20374;-89
2022/01/02 01:34:28;;;;;;;4.10;2.60;;;;;;;10.12;85.69;101689.72;5014536;28;20466;-89
2022/01/02 01:37:04;;;;;;;4.90;2.77;;;;;;;10.11;86.39;101669.00;5013596;28;20034;-90
2022/01/02 01:39:30;;;;;;;4.13;2.63;;;;;;;10.10;84.91;101680.22;5021226;23;20041;-89
2022/01/02 01:42:04;;;;;;;3.87;2.40;;;;;;;10.09;85.19;101678.50;5014306;28;20390;-89
2022/01/02 01:47:13;;;;;;;4.47;2.50;;;;;;;10.03;85.97;101676.75;5011020;28;20070;-89
2022/01/02 01:49:38;;;;;;;3.80;2.50;;;;;;;10.04;85.23;101678.50;5014092;28;20057;-89
2022/01/02 01:52:22;;;;;;;2.90;2.20;;;;;;;10.00;85.91;101662.06;5014156;28;20464;-88
2022/01/02 01:54:47;;;;;;;5.55;2.70;;;;;;;10.05;85.13;101657.72;5014338;28;20033;-89
2022/01/02 01:57:12;;;;;;;6.37;2.97;;;;;;;10.13;85.10;101665.53;5014432;28;20026;-90
2022/01/02 01:59:38;;;;;;;5.20;2.90;;;;;;;10.04;85.47;101644.78;5014534;28;20018;-89
2022/01/02 02:02:03;;;;;;;5.70;3.27;;;;;;;10.05;85.80;101639.59;5014106;28;20360;-89
2022/01/02 02:04:47;;;;;;;5.40;2.80;;;;;;;10.02;86.44;101634.38;5013838;28;20029;-89
2022/01/02 02:07:14;;;;;;;4.85;2.60;;;;;;;10.04;85.42;101630.06;5015366;28;20038;-89
2022/01/02 02:12:24;;;;;;;5.30;2.58;;;;;;;10.09;85.65;101621.44;5013980;28;20045;-90
2022/01/02 02:14:50;;;;;;;4.53;2.53;;;;;;;10.10;86.17;101605.84;5013525;28;20116;-89
2022/01/02 02:17:16;;;;;;;4.20;2.70;;;;;;;10.16;85.44;101607.56;5013932;28;20026;-89
2022/01/02 02:19:41;;;;;;;3.93;2.73;;;;;;;10.14;85.58;101607.59;5014035;28;20018;-89
2022/01/02 02:22:18;;;;;;;3.97;2.43;;;;;;;10.15;85.39;101606.72;5013990;28;20030;-90
2022/01/02 02:24:44;;;;;;;4.47;2.35;;;;;;;10.14;85.85;101599.81;5013528;28;20033;-89
2022/01/02 02:27:09;;;;;;;3.20;2.20;;;;;;;10.14;86.67;101596.34;5014028;28;20080;-89
2022/01/02 02:29:34;;;;;;;4.07;2.60;;;;;;;10.13;86.29;101597.22;5013699;28;20076;-87
2022/01/02 02:32:18;;;;;;;3.95;2.38;;;;;;;10.10;86.02;101582.50;5012890;28;20029;-89
2022/01/02 02:34:44;;;;;;;3.13;2.20;;;;;;;10.11;85.66;101588.59;5013502;28;20095;-89
2022/01/02 02:37:09;;;;;;;3.47;2.40;;;;;;;10.13;86.05;101586.84;5013295;28;20034;-89
2022/01/02 02:39:36;;;;;;;2.37;2.10;;;;;;;10.16;86.40;101594.59;5012950;28;20048;-88
2022/01/02 02:42:27;;;;;;;2.85;2.28;;;;;;;10.15;85.84;101590.28;5013143;28;20383;-89
2022/01/02 02:50:46;;;;;;;4.18;2.40;;;;;;;10.15;86.68;101569.53;5014136;28;20037;-89
2022/01/02 02:53:14;;;;;;;4.55;2.33;;;;;;;10.16;85.74;101566.06;5016077;28;20033;-89
2022/01/02 02:55:44;;;;;;;3.40;2.40;;;;;;;10.15;86.72;101569.53;5017190;28;20057;-89
2022/01/02 02:58:39;;;;;;;4.55;2.78;;;;;;;10.15;86.27;101556.56;5005655;28;20142;-89
2022/01/02 03:01:15;;;;;;;3.83;2.50;;;;;;;10.15;86.87;101554.84;5016398;28;20092;-89
2022/01/02 03:03:40;;;;;;;6.13;2.45;;;;;;;10.14;86.42;101552.25;5017112;28;20026;-89
2022/01/02 03:06:06;;;;;;;8.00;3.10;;;;;;;10.16;86.16;101554.00;5017763;28;20463;-89
2022/01/02 03:08:33;;;;;;;5.78;2.60;;;;;;;10.15;86.17;101560.03;5019885;28;20030;-89
2022/01/02 03:11:19;;;;;;;3.92;2.50;;;;;;;10.15;86.17;101560.03;5017240;28;20034;-90
2022/01/02 03:13:46;;;;;;;6.53;2.63;;;;;;;10.15;85.72;101562.63;5016912;28;20822;-89
2022/01/02 03:16:12;;;;;;;5.82;2.78;;;;;;;10.20;85.93;101557.44;5017077;28;20478;-89
2022/01/02 03:18:55;;;;;;;4.67;2.70;;;;;;;10.22;87.06;101547.03;5016926;28;20034;-89
2022/01/02 03:21:22;;;;;;;5.75;2.60;;;;;;;10.17;86.61;101560.91;5017383;28;20041;-89
2022/01/02 03:23:48;;;;;;;6.05;3.00;;;;;;;10.16;86.28;101543.63;5017230;28;20050;-90
2022/01/02 03:26:38;;;;;;;7.80;2.72;;;;;;;10.22;86.22;101560.00;5017154;28;20037;-90
2022/01/02 03:29:03;;;;;;;4.63;2.78;;;;;;;10.22;86.79;101560.91;5016821;28;20485;-90
2022/01/02 03:31:29;;;;;;;5.13;2.53;;;;;;;10.23;86.20;101546.19;5017237;28;20116;-90
2022/01/02 03:34:14;;;;;;;4.57;2.47;;;;;;;10.25;86.46;101558.28;5016548;28;20033;-90
2022/01/02 03:36:40;;;;;;;3.50;2.27;;;;;;;10.20;86.81;101553.09;5016057;28;20042;-90
2022/01/02 03:39:05;;;;;;;3.20;2.40;;;;;;;10.23;86.39;101556.56;5016459;28;20385;-90
2022/01/02 03:41:45;;;;;;;6.53;3.37;;;;;;;10.27;86.57;101561.72;5017108;28;20022;-90
2022/01/02 03:44:10;;;;;;;6.22;2.85;;;;;;;10.23;87.36;101565.22;5016666;28;20052;-91
2022/01/02 03:46:36;;;;;;;4.93;2.53;;;;;;;10.24;86.38;101555.69;5016955;28;20026;-91
2022/01/02 03:49:01;;;;;;;3.50;2.53;;;;;;;10.22;86.84;101547.03;5016724;28;20025;-91
2022/01/02 03:51:26;;;;;;;5.93;2.57;;;;;;;10.19;87.02;101540.13;5016972;28;20113;-90
2022/01/02 03:54:04;;;;;;;5.20;2.30;;;;;;;10.24;86.36;101545.31;5016327;28;20521;-91
2022/01/02 03:56:29;;;;;;;5.32;2.30;;;;;;;10.15;87.23;101531.50;5016118;28;20026;-90
2022/01/02 03:58:54;;;;;;;3.37;2.20;;;;;;;10.20;87.10;101545.31;5016526;28;20029;-90
2022/01/02 04:01:19;;;;;;;3.00;2.20;;;;;;;10.16;86.99;101528.06;5016636;28;20033;-91
2022/01/02 04:03:45;;;;;;;5.10;2.40;;;;;;;10.16;87.72;101519.38;5015939;28;20030;-90
2022/01/02 04:06:23;;;;;;;3.67;2.40;;;;;;;10.17;87.38;101505.56;5016420;28;20022;-91
2022/01/02 04:08:50;;;;;;;4.30;2.55;;;;;;;10.17;88.20;101508.16;5021682;28;20159;-90
2022/01/02 04:11:15;;;;;;;6.45;2.70;;;;;;;10.19;87.32;101503.81;5016269;28;20478;-91
2022/01/02 04:13:57;;;;;;;4.83;2.87;;;;;;;10.20;87.23;101490.84;5016302;28;20025;-90
2022/01/02 04:16:22;;;;;;;4.53;2.40;;;;;;;10.20;87.23;101488.25;5015890;28;20030;-89
2022/01/02 04:18:49;;;;;;;3.33;2.50;;;;;;;10.19;86.46;101493.44;5015974;28;20030;-89
2022/01/02 04:21:33;;;;;;;3.45;2.15;;;;;;;10.19;86.78;101493.44;5016046;28;20026;-90
2022/01/02 04:23:58;;;;;;;3.17;2.30;;;;;;;10.19;87.46;101494.28;5015943;28;20073;-90
2022/01/02 04:26:23;;;;;;;3.50;2.17;;;;;;;10.20;87.20;101495.19;5016223;28;20101;-91
2022/01/02 04:28:49;;;;;;;2.50;2.00;;;;;;;10.21;87.04;101494.31;5016012;28;20421;-90
2022/01/02 04:31:30;;;;;;;5.63;2.40;;;;;;;10.17;87.10;101484.81;5015956;28;20524;-90
2022/01/02 04:33:55;;;;;;;3.22;2.03;;;;;;;10.20;86.75;101498.63;5015767;28;20470;-90
2022/01/02 04:36:20;;;;;;;4.47;2.00;;;;;;;10.19;86.81;101496.88;5015911;28;20036;-91
2022/01/02 04:38:46;;;;;;;2.53;2.10;;;;;;;10.17;87.09;101483.09;5014698;28;20072;-90
2022/01/02 04:41:30;;;;;;;2.20;1.80;;;;;;;10.17;86.98;101483.09;5015668;28;20030;-90
2022/01/02 04:43:56;;;;;;;3.03;2.20;;;;;;;10.16;87.43;101475.28;5015671;28;20033;-90
2022/01/02 04:46:39;;;;;;;2.10;1.90;;;;;;;10.12;87.22;101465.81;5015878;28;20370;-91
2022/01/02 04:49:04;;;;;;;2.95;1.85;;;;;;;10.09;87.06;101455.44;5015628;28;20076;-90
2022/01/02 04:51:29;;;;;;;5.00;2.10;;;;;;;10.12;87.26;101455.44;5015602;28;20367;-90
2022/01/02 04:53:55;;;;;;;4.73;2.27;;;;;;;10.09;87.57;101450.25;5015111;28;20026;-90
2022/01/02 04:56:36;;;;;;;3.23;1.90;;;;;;;10.05;87.36;101436.44;5015367;28;20105;-90
2022/01/02 04:59:01;;;;;;;3.38;2.17;;;;;;;10.07;87.15;101439.03;5014998;28;20467;-90
2022/01/02 05:01:27;;;;;;;2.77;2.00;;;;;;;10.04;87.82;101435.56;5014998;28;20044;-90
2022/01/02 05:03:52;;;;;;;5.40;2.50;;;;;;;10.00;87.90;101417.44;5014106;28;20124;-90
2022/01/02 05:06:31;;;;;;;2.47;1.93;;;;;;;9.94;87.34;101399.31;5014493;28;20022;-90
2022/01/02 05:08:56;;;;;;;3.83;2.20;;;;;;;10.04;86.90;101398.41;5016572;28;20049;-89
2022/01/02 05:11:21;;;;;;;3.63;2.20;;;;;;;9.96;87.59;101398.44;5015476;28;20097;-89
2022/01/02 05:13:47;;;;;;;3.78;2.40;;;;;;;9.97;87.26;101400.16;5014617;28;20485;-90
2022/01/02 05:16:12;;;;;;;3.07;2.20;;;;;;;9.97;87.73;101402.75;5014729;28;20374;-90
2022/01/02 05:18:58;;;;;;;3.23;2.20;;;;;;;9.96;87.76;101392.41;5014646;28;20033;-90
2022/01/02 05:21:23;;;;;;;6.03;2.30;;;;;;;9.92;87.56;101383.75;5015051;28;20032;-89
2022/01/02 05:23:49;;;;;;;4.93;2.50;;;;;;;9.90;87.79;101380.31;5014638;28;20112;-90
2022/01/02 05:26:29;;;;;;;4.47;2.60;;;;;;;9.86;88.05;101371.66;5015012;28;20036;-90
2022/01/02 05:28:55;;;;;;;3.35;2.20;;;;;;;9.86;87.69;101368.22;5014446;28;20026;-90
2022/01/02 05:31:44;;;;;;;4.97;2.50;;;;;;;9.88;88.73;101375.13;5014977;28;20033;-90
2022/01/02 05:34:09;;;;;;;4.13;2.47;;;;;;;9.83;87.81;101366.50;5013847;28;20165;-89
2022/01/02 05:36:35;;;;;;;4.50;2.40;;;;;;;9.84;87.81;101364.78;5014584;28;20046;-89
2022/01/02 05:39:25;;;;;;;3.90;2.67;;;;;;;9.88;87.42;101359.56;5014139;28;20561;-90
2022/01/02 05:41:51;;;;;;;3.78;2.28;;;;;;;9.87;88.31;101357.84;5014303;28;20055;-91
2022/01/02 05:44:34;;;;;;;5.53;2.53;;;;;;;9.84;88.30;101352.69;5014827;28;20033;-90
2022/01/02 05:46:59;;;;;;;5.18;2.53;;;;;;;9.88;87.78;101362.16;5014551;28;20273;-91
2022/01/02 05:49:25;;;;;;;3.57;2.43;;;;;;;9.84;87.89;101346.63;5014630;28;20026;-90
2022/01/02 05:51:50;;;;;;;2.83;2.20;;;;;;;9.86;87.63;101343.16;5014373;28;20128;-90
2022/01/02 05:54:33;;;;;;;4.47;2.33;;;;;;;9.83;88.17;101334.53;5014598;28;20018;-90
2022/01/02 05:56:58;;;;;;;4.35;2.50;;;;;;;9.81;88.15;101320.72;5014247;28;20450;-89
2022/01/02 05:59:41;;;;;;;4.10;2.50;;;;;;;9.84;87.78;101302.56;5014619;28;20057;-91
2022/01/02 06:02:06;;;;;;;5.93;2.83;;;;;;;9.95;87.41;101305.94;5014324;28;20029;-90
2022/01/02 06:04:31;;;;;;;6.37;2.90;;;;;;;9.87;88.41;101295.63;5021549;23;20057;-90
2022/01/02 06:07:08;;;;;;;4.43;2.70;;;;;;;9.85;88.50;101284.38;5014756;28;20029;-89
2022/01/02 06:09:40;;;;;;;7.03;3.15;;;;;;;9.87;87.83;101274.03;5018334;28;20680;-90
2022/01/02 06:12:05;;;;;;;7.03;3.20;;;;;;;9.88;88.29;101265.38;5013994;28;20101;-89
2022/01/02 06:14:30;;;;;;;5.17;2.83;;;;;;;9.83;88.45;101280.09;5013421;28;20057;-90
2022/01/02 06:16:56;;;;;;;4.77;2.80;;;;;;;9.86;88.44;101262.78;5013598;28;20026;-90
2022/01/02 06:19:37;;;;;;;5.33;2.90;;;;;;;9.84;88.17;101253.28;5014122;28;20028;-91
2022/01/02 06:22:02;;;;;;;5.45;2.97;;;;;;;9.80;87.80;101251.59;5014097;28;20022;-91
2022/01/02 06:24:28;;;;;;;7.20;2.80;;;;;;;9.88;87.70;101234.28;5014317;28;20022;-91
2022/01/02 06:27:09;;;;;;;5.10;2.93;;;;;;;9.87;88.33;101233.41;5014913;28;20429;-90
2022/01/02 06:29:34;;;;;;;4.60;2.63;;;;;;;9.82;88.64;101222.22;5018403;28;20029;-90
2022/01/02 06:31:59;;;;;;;5.50;3.00;;;;;;;9.82;88.30;101201.47;5018188;28;20026;-90
2022/01/02 06:34:25;;;;;;;4.90;2.60;;;;;;;9.84;88.12;101191.97;5017921;28;20034;-89
2022/01/02 06:37:05;;;;;;;6.63;3.07;;;;;;;9.84;88.44;101191.06;5017229;28;20034;-90
2022/01/02 06:39:31;;;;;;;11.27;3.83;;;;;;;10.04;87.12;101178.81;5017846;28;20026;-90
2022/01/02 06:41:56;;;;;;;8.43;3.30;;;;;;;9.94;87.42;101166.81;5017715;28;20064;-90
2022/01/02 06:44:21;;;;;;;5.38;2.90;;;;;;;9.91;87.61;101158.19;5018128;28;20478;-90
2022/01/02 06:47:02;;;;;;;4.93;3.00;;;;;;;9.92;87.72;101146.97;5017556;28;20056;-90
2022/01/02 06:49:28;;;;;;;6.10;2.72;;;;;;;9.90;87.78;101128.84;5017853;28;20475;-90
2022/01/02 06:51:53;;;;;;;7.13;3.20;;;;;;;9.97;87.15;101104.56;5017454;28;20040;-91
2022/01/02 06:54:18;;;;;;;9.27;3.40;;;;;;;9.92;87.10;101114.09;5017916;28;20056;-90
2022/01/02 06:57:05;;;;;;;5.67;3.00;;;;;;;9.92;87.51;101128.81;5017488;28;20472;-91
2022/01/02 06:59:31;;;;;;;5.07;2.72;;;;;;;9.85;87.24;101105.50;5017760;28;20018;-91
2022/01/02 07:01:56;;;;;;;4.73;2.97;;;;;;;9.94;87.06;101107.19;5017532;28;20342;-91
2022/01/02 07:04:38;;;;;;;6.23;2.90;;;;;;;9.89;87.05;101099.44;5016353;28;20038;-90
2022/01/02 07:07:03;;;;;;;6.40;3.33;;;;;;;9.89;86.87;101096.00;5017129;28;20057;-90
2022/01/02 07:09:31;;;;;;;5.83;2.50;;;;;;;9.92;87.06;101110.66;5020888;28;20030;-90
2022/01/02 07:12:46;;;;;;;4.80;2.67;;;;;;;9.86;87.07;101111.56;5016844;28;20038;-90
2022/01/02 07:15:11;;;;;;;4.43;2.33;;;;;;;9.89;86.69;101129.69;5016883;28;20053;-91
2022/01/02 07:17:37;;;;;;;4.23;2.40;;;;;;;9.90;86.74;101118.47;5017379;28;20022;-91
2022/01/02 07:20:23;;;;;;;2.90;2.08;;;;;;;9.86;86.91;101106.38;5017063;28;20014;-91
2022/01/02 07:22:49;;;;;;;;;;;;;;;9.92;86.85;101134.00;5017597;28;20026;-90
2022/01/02 07:25:14;;;;;;;4.50;2.30;;;;;;;9.87;86.42;101140.06;5016995;28;19925;-90
2022/01/02 07:27:58;;;;;;;4.78;2.42;;;;;;;9.92;86.78;101127.06;5016297;28;20026;-89
2022/01/02 07:30:23;;;;;;;3.35;2.15;;;;;;;9.91;86.78;101107.19;5016789;28;20061;-92
2022/01/02 07:32:49;;;;;;;3.23;2.27;;;;;;;9.89;86.57;101091.66;5015978;28;20061;-87
2022/01/02 07:35:15;;;;;;;4.53;2.30;;;;;;;9.88;86.05;101089.09;5015359;28;20033;-88
2022/01/02 07:37:49;;;;;;;3.93;2.30;;;;;;;9.88;85.98;101078.72;5015096;28;20410;-86
2022/01/02 07:40:15;;;;;;;3.28;2.20;;;;;;;9.92;85.95;101079.56;5014289;28;20030;-85
2022/01/02 07:42:40;;;;;;;2.80;2.30;;;;;;;9.94;86.05;101099.41;5013433;28;20493;-81
2022/01/02 07:45:05;;;;;;;3.33;2.20;;;;;;;9.92;86.32;101093.34;5015216;28;20067;-82
2022/01/02 07:47:46;;;;;;;5.07;2.50;;;;;;;9.95;85.50;101087.31;5015558;28;20026;-82
2022/01/02 07:50:11;;;;;;;5.22;2.70;;;;;;;9.96;85.78;101087.28;5015422;28;20026;-82
2022/01/02 07:52:37;;;;;;;5.43;2.60;;;;;;;10.00;85.38;101114.03;5015928;28;20025;-82
2022/01/02 07:55:03;;;;;;;4.17;2.50;;;;;;;9.99;85.61;101081.19;5014737;28;20018;-82
2022/01/02 07:57:44;;;;;;;6.07;2.50;;;;;;;10.03;85.40;101117.47;5015216;28;20030;-82
2022/01/02 08:00:09;;;;;;;4.65;2.55;;;;;;;10.01;86.00;101134.78;5011128;28;20071;-89
2022/01/02 08:02:35;;;;;;;3.97;2.20;;;;;;;9.92;85.78;101139.19;5005992;28;20115;-89
2022/01/02 08:05:00;;;;;;;3.43;2.10;;;;;;;9.95;85.88;101158.16;5015672;28;20121;-88
2022/01/02 08:07:44;;;;;;;3.07;2.30;;;;;;;9.97;85.79;101127.91;5015776;28;20022;-88
2022/01/02 08:10:09;;;;;;;3.72;2.20;;;;;;;9.91;85.87;101121.91;5015060;28;20033;-88
2022/01/02 08:12:35;;;;;;;3.17;2.10;;;;;;;9.95;85.70;101129.63;5015520;28;20034;-89
2022/01/02 08:15:14;;;;;;;4.38;2.17;;;;;;;9.93;85.95;101135.72;5015336;28;20030;-88
2022/01/02 08:17:40;;;;;;;4.40;2.50;;;;;;;9.91;85.99;101134.88;5014454;28;20111;-86
2022/01/02 08:20:06;;;;;;;3.07;2.17;;;;;;;9.91;85.76;101140.91;5014918;28;20478;-86
2022/01/02 08:22:31;;;;;;;5.23;2.67;;;;;;;9.94;86.10;101150.41;5014839;28;20022;-86
2022/01/02 08:24:56;;;;;;;3.72;2.30;;;;;;;9.87;85.75;101136.63;5013903;28;20471;-86
2022/01/02 08:27:21;;;;;;;3.63;2.30;;;;;;;9.92;85.79;101147.81;5014577;28;20026;-86
2022/01/02 08:29:47;;;;;;;3.53;2.43;;;;;;;9.95;85.63;101146.94;5014229;28;20067;-86
2022/01/02 08:32:12;;;;;;;4.20;2.40;;;;;;;9.91;85.52;101109.78;5014268;28;20478;-87
2022/01/02 08:34:37;;;;;;;5.38;2.30;;;;;;;9.89;85.86;101093.41;5015139;28;20041;-89
2022/01/02 08:37:03;;;;;;;4.30;2.67;;;;;;;9.92;85.70;101147.81;5014384;28;20034;-90
2022/01/02 08:39:44;;;;;;;4.47;2.40;;;;;;;9.92;85.59;101136.59;5015158;28;20029;-89
2022/01/02 08:42:12;;;;;;;3.90;2.63;;;;;;;9.92;85.59;101140.03;5015361;28;20026;-89
2022/01/02 08:44:39;;;;;;;4.20;3.00;;;;;;;9.96;84.60;101127.94;5014608;28;20034;-89
2022/01/02 08:47:22;;;;;;;6.65;2.80;;;;;;;9.91;85.60;101111.53;5015281;28;20030;-89
2022/01/02 08:49:47;;;;;;;4.88;2.78;;;;;;;9.91;84.79;101129.69;5012633;28;20022;-90
2022/01/02 08:52:13;;;;;;;3.53;2.70;;;;;;;9.92;85.22;101124.47;5014684;28;20148;-89
2022/01/02 08:54:38;;;;;;;3.73;2.70;;;;;;;10.01;83.94;101150.34;5014805;28;20111;-90
2022/01/02 08:57:19;;;;;;;4.97;2.97;;;;;;;10.08;83.94;101150.28;5014804;28;20504;-90
2022/01/02 08:59:44;;;;;;;4.50;3.03;;;;;;;10.18;82.78;101138.97;5013816;28;20088;-89
2022/01/02 09:02:10;;;;;;;4.47;2.87;;;;;;;10.20;82.86;101137.22;5015061;28;20029;-90
2022/01/02 09:04:35;;;;;;;5.43;3.17;;;;;;;10.20;82.29;101134.63;5014599;28;20040;-88
2022/01/02 09:07:12;;;;;;;6.80;3.17;;;;;;;10.20;82.41;101135.47;5013452;28;20046;-89
2022/01/02 09:09:37;;;;;;;6.18;3.20;;;;;;;10.24;81.59;101132.84;5012371;28;20095;-88
2022/01/02 09:12:03;;;;;;;5.20;3.07;;;;;;;10.22;82.48;101125.09;5014931;28;20025;-88
2022/01/02 09:14:29;;;;;;;3.80;2.90;;;;;;;10.25;82.27;101135.44;5013088;28;20501;-88
2022/01/02 09:17:09;;;;;;;5.63;3.17;;;;;;;10.29;82.44;101134.53;5013674;28;20493;-88
2022/01/02 09:19:35;;;;;;;5.40;3.40;;;;;;;10.33;81.76;101130.16;5013342;28;20037;-88
2022/01/02 09:22:00;;;;;;;6.27;3.30;;;;;;;10.35;82.12;101118.94;5013640;28;20474;-88
2022/01/02 09:24:41;;;;;;;6.13;3.67;;;;;;;10.41;81.56;101125.81;5013661;28;20025;-88
2022/01/02 09:27:06;;;;;;;5.07;3.65;;;;;;;10.50;81.78;101122.25;5013924;28;20068;-89
2022/01/02 09:29:32;;;;;;;7.03;3.83;;;;;;;10.58;81.95;101125.66;5014459;28;20025;-89
2022/01/02 09:32:15;;;;;;;9.57;3.90;;;;;;;10.75;81.79;101134.97;5037032;23;21071;-87
2022/01/02 09:34:45;;;;;;;8.02;4.00;;;;;;;10.88;81.64;101138.25;5013214;28;20037;-89
2022/01/02 09:37:28;;;;;;;8.05;3.72;;;;;;;11.03;81.08;101134.66;5014124;28;20034;-89
2022/01/02 09:39:56;;;;;;;9.60;4.10;;;;;;;11.07;80.84;101132.00;5013941;28;20069;-89
2022/01/02 09:42:21;;;;;;;6.90;3.70;;;;;;;11.13;80.94;101137.09;5013830;28;20030;-87
2022/01/02 09:44:46;;;;;;;6.67;3.63;;;;;;;11.14;81.16;101143.16;5013350;28;20030;-88
2022/01/02 09:47:24;;;;;;;7.33;3.83;;;;;;;11.09;79.73;101145.78;5013972;28;20108;-89
2022/01/02 09:49:49;;;;;;;8.50;3.90;;;;;;;11.13;80.79;101154.44;5014042;28;20076;-88
2022/01/02 09:52:25;;;;;;;7.90;4.17;;;;;;;11.12;80.44;101156.16;5013708;28;20479;-88
2022/01/02 09:54:53;;;;;;;7.90;4.50;;;;;;;11.11;80.23;101146.63;5012859;28;20045;-88
2022/01/02 09:57:21;;;;;;;6.88;3.85;;;;;;;11.14;80.15;101150.97;5013387;28;20395;-88
2022/01/02 10:00:08;;;;;;;7.27;4.13;;;;;;;11.22;80.17;101149.13;5020104;28;20124;-89
2022/01/02 10:03:02;;;;;;;8.33;4.63;;;;;;;11.32;79.92;101144.63;5010053;28;20108;-88
2022/01/02 10:05:29;;;;;;;9.35;4.60;;;;;;;11.37;79.97;101140.25;5013299;28;20032;-89
2022/01/02 10:08:22;;;;;;;9.05;4.18;;;;;;;11.45;80.20;101163.53;5010184;28;20463;-88
2022/01/02 10:10:58;;;;;;;9.63;4.50;;;;;;;11.49;79.29;101160.00;5012150;28;20045;-88
2022/01/02 10:13:45;;;;;;;8.65;4.13;;;;;;;11.65;77.46;101160.63;5012461;28;20058;-85
2022/01/02 10:16:34;;;;;;;8.30;4.40;;;;;;;11.66;78.40;101156.31;5013175;28;20030;-88
2022/01/02 10:19:26;;;;;;;7.90;3.85;;;;;;;11.60;79.40;101159.84;5012934;28;20453;-87
2022/01/02 10:22:07;;;;;;;6.15;3.58;;;;;;;11.52;79.29;101159.97;5012748;28;20036;-88
2022/01/02 10:24:37;;;;;;;6.60;3.50;;;;;;;11.52;79.22;101148.72;5009785;28;20041;-88
2022/01/02 10:27:17;;;;;;;8.25;3.95;;;;;;;11.53;78.09;101142.63;5012180;28;20479;-88
2022/01/02 10:29:54;;;;;;;5.57;3.80;;;;;;;11.48;79.32;101153.09;5012289;28;20125;-88
2022/01/02 10:32:31;;;;;;;9.00;3.70;;;;;;;11.43;79.12;101140.16;5019986;23;20533;-88
2022/01/02 10:35:12;;;;;;;8.80;3.95;;;;;;;11.43;78.75;101139.31;5012307;28;20172;-88
2022/01/02 10:38:01;;;;;;;7.78;4.20;;;;;;;11.42;78.94;101142.78;5012986;28;20033;-88
2022/01/02 10:40:49;;;;;;;7.10;3.60;;;;;;;11.44;79.31;101151.41;5012733;28;20105;-89
2022/01/02 10:43:36;;;;;;;8.02;3.67;;;;;;;11.48;78.93;101152.22;5004007;28;20029;-88
2022/01/02 10:46:22;;;;;;;9.57;4.22;;;;;;;11.46;79.09;101134.06;5013788;28;20104;-89
2022/01/02 10:48:47;;;;;;;7.93;3.92;;;;;;;11.46;79.13;101128.88;5012200;28;20037;-89
2022/01/02 10:51:17;;;;;;;7.60;3.57;;;;;;;11.46;79.43;101130.59;5012480;28;20393;-89
2022/01/02 10:54:01;;;;;;;7.38;3.60;;;;;;;11.43;79.47;101128.91;5012822;28;20033;-89
2022/01/02 10:56:30;;;;;;;6.82;3.50;;;;;;;11.46;79.34;101131.47;4993882;28;20117;-88
2022/01/02 10:59:17;;;;;;;8.35;3.88;;;;;;;11.48;79.25;101134.91;5007003;28;20382;-89
2022/01/02 11:01:42;;;;;;;10.82;3.83;;;;;;;11.49;78.90;101133.16;5011201;28;20033;-89
2022/01/02 11:04:30;;;;;;;7.27;3.77;;;;;;;11.47;79.74;101135.78;5013157;28;20029;-90
2022/01/02 11:06:55;;;;;;;9.98;4.18;;;;;;;11.46;79.51;101133.19;5012518;28;20025;-88
2022/01/02 11:09:33;;;;;;;10.03;3.80;;;;;;;11.44;79.47;101133.22;5013148;28;20394;-89
2022/01/02 11:11:59;;;;;;;6.75;3.33;;;;;;;11.50;79.52;101135.72;5014978;28;20030;-89
2022/01/02 11:14:25;;;;;;;9.00;3.80;;;;;;;11.56;78.78;101116.59;5016031;28;20493;-89
2022/01/02 11:17:06;;;;;;;6.97;3.50;;;;;;;11.62;79.57;101134.69;5016840;28;20029;-89
2022/01/02 11:19:31;;;;;;;8.02;3.30;;;;;;;11.80;78.63;101124.88;5016734;28;20155;-89
2022/01/02 11:21:57;;;;;;;8.83;3.77;;;;;;;11.90;78.87;101118.66;5016872;28;20088;-89
2022/01/02 11:24:27;;;;;;;6.37;3.40;;;;;;;12.00;79.25;101128.03;5016654;28;20022;-89
2022/01/02 11:27:25;;;;;;;5.85;3.17;;;;;;;12.03;78.74;101124.56;5015636;28;20556;-87
2022/01/02 11:29:51;;;;;;;7.63;3.67;;;;;;;12.01;78.20;101128.94;4995278;28;20104;-87
2022/01/02 11:32:31;;;;;;;6.60;3.40;;;;;;;12.00;78.30;101122.00;4996192;28;20563;-87
2022/01/02 11:34:57;;;;;;;7.28;3.70;;;;;;;11.96;76.81;101118.56;5004473;28;20083;-85
2022/01/02 11:37:25;;;;;;;7.30;3.60;;;;;;;11.92;78.04;101121.25;5015145;28;20033;-86
2022/01/02 11:40:08;;;;;;;7.28;3.47;;;;;;;11.91;78.29;101125.56;5014010;28;20392;-86
2022/01/02 11:42:41;;;;;;;5.45;3.33;;;;;;;11.94;78.67;101135.06;5015396;28;20459;-87
2022/01/02 11:45:24;;;;;;;7.57;3.10;;;;;;;11.95;78.69;101131.56;5015812;28;20112;-87
2022/01/02 11:47:50;;;;;;;6.28;3.25;;;;;;;11.91;79.26;101133.38;5015123;28;20037;-88
2022/01/02 11:50:37;;;;;;;8.23;3.70;;;;;;;11.93;78.31;101149.81;5016023;28;20030;-89
2022/01/02 11:53:08;;;;;;;5.65;3.10;;;;;;;11.89;78.39;101141.22;5016117;28;20038;-89
2022/01/02 11:55:54;;;;;;;5.10;2.92;;;;;;;11.85;78.69;101133.50;5015831;28;20061;-89
2022/01/02 11:58:37;;;;;;;6.68;3.15;;;;;;;11.87;78.63;101140.38;5015936;28;20041;-89