Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:43;;;;;;;;;;;;;;;21.61;35.07;95577.53;2065557;28;1191;-70
2022/04/12 00:01:46;;;;;;;;;;;;;;;21.64;35.01;95577.13;2065738;28;1906;-72
2022/04/12 00:02:48;;;;;;;;;;;;;;;21.66;34.98;95572.41;2065519;28;1488;-72
2022/04/12 00:03:50;;;;;;;;;;;;;;;21.68;35.05;95573.03;2065824;28;1609;-71
2022/04/12 00:04:52;;;;;;;;;;;;;;;21.69;34.80;95568.50;2066431;28;1708;-72
2022/04/12 00:05:57;;;;;;;;;;;;;;;21.70;34.92;95574.66;2073911;28;1039;-72
2022/04/12 00:06:58;;;;;;;;;;;;;;;21.70;34.90;95570.13;2072261;28;1496;-73
2022/04/12 00:08:00;;;;;;;;;;;;;;;21.71;34.78;95574.44;2065903;28;1649;-72
2022/04/12 00:09:02;;;;;;;;;;;;;;;21.74;34.90;95570.53;2063971;28;1232;-72
2022/04/12 00:10:04;;;;;;;;;;;;;;;21.73;34.97;95571.56;2064248;28;1664;-72
2022/04/12 00:11:06;;;;;;;;;;;;;;;21.73;34.71;95563.53;2065426;28;1135;-72
2022/04/12 00:12:08;;;;;;;;;;;;;;;21.76;35.03;95571.16;2064997;28;1096;-72
2022/04/12 00:13:10;;;;;;;;;;;;;;;21.76;34.98;95563.94;2066461;28;960;-73
2022/04/12 00:14:11;;;;;;;;;;;;;;;21.77;34.76;95565.63;2064797;28;1588;-72
2022/04/12 00:15:13;;;;;;;;;;;;;;;21.76;34.94;95565.81;2066131;28;1561;-72
2022/04/12 00:16:15;;;;;;;;;;;;;;;21.77;34.68;95570.97;2070439;28;1535;-74
2022/04/12 00:19:57;;;;;;;;;;;;;;;21.77;34.81;95570.13;2065566;28;1576;-73
2022/04/12 00:20:59;;;;;;;;;;;;;;;21.77;34.90;95564.75;2061188;28;1428;-71
2022/04/12 00:22:01;;;;;;;;;;;;;;;21.79;34.96;95568.06;2065345;28;1902;-72
2022/04/12 00:23:03;;;;;;;;;;;;;;;21.80;34.85;95564.38;2063229;28;1731;-70
2022/04/12 00:24:05;;;;;;;;;;;;;;;21.81;34.96;95566.00;2065870;28;1610;-72
2022/04/12 00:25:09;;;;;;;;;;;;;;;21.78;34.80;95559.22;2069835;28;1451;-72
2022/04/12 00:26:10;;;;;;;;;;;;;;;21.79;35.07;95563.53;2072485;28;1339;-71
2022/04/12 00:27:12;;;;;;;;;;;;;;;21.79;35.05;95568.06;2073188;28;1620;-72
2022/04/12 00:28:14;;;;;;;;;;;;;;;21.80;34.88;95564.38;2073675;28;1004;-72
2022/04/12 00:29:16;;;;;;;;;;;;;;;21.80;35.16;95562.53;2071089;28;1472;-73
2022/04/12 00:30:18;;;;;;;;;;;;;;;21.80;35.10;95561.72;2072295;28;1814;-72
2022/04/12 00:31:20;;;;;;;;;;;;;;;21.81;35.25;95566.00;2067157;28;1404;-72
2022/04/12 00:32:21;;;;;;;;;;;;;;;21.80;35.25;95561.72;2063566;28;1737;-73
2022/04/12 00:33:23;;;;;;;;;;;;;;;21.80;35.26;95559.03;2074139;28;954;-73
2022/04/12 00:34:25;;;;;;;;;;;;;;;21.80;35.21;95564.38;2073757;28;1128;-73
2022/04/12 00:35:27;;;;;;;;;;;;;;;21.81;35.28;95564.16;2072858;28;1551;-73
2022/04/12 00:36:28;;;;;;;;;;;;;;;21.82;35.19;95560.44;2073841;28;1453;-74
2022/04/12 00:37:30;;;;;;;;;;;;;;;21.81;35.20;95556.13;2068265;28;1592;-73
2022/04/12 00:38:35;;;;;;;;;;;;;;;21.81;35.17;95555.31;2065067;28;1699;-73
2022/04/12 00:39:37;;;;;;;;;;;;;;;21.82;35.14;95556.94;2068420;28;1580;-74
2022/04/12 00:40:39;;;;;;;;;;;;;;;21.81;35.23;95558.81;2071493;28;1488;-73
2022/04/12 00:41:42;;;;;;;;;;;;;;;21.79;35.17;95557.38;2064638;28;1671;-74
2022/04/12 00:42:44;;;;;;;;;;;;;;;21.80;35.13;95559.84;2067282;28;1997;-73
2022/04/12 00:43:46;;;;;;;;;;;;;;;21.78;35.20;95551.19;2073070;28;1662;-73
2022/04/12 00:44:48;;;;;;;;;;;;;;;21.75;35.36;95556.97;2072090;28;1527;-73
2022/04/12 00:45:49;;;;;;;;;;;;;;;21.74;35.45;95554.47;2072329;28;1516;-72
2022/04/12 00:46:51;;;;;;;;;;;;;;;21.73;35.22;95558.19;2065982;28;1696;-73
2022/04/12 00:47:53;;;;;;;;;;;;;;;21.72;35.44;95557.38;2065100;28;1647;-72
2022/04/12 00:48:54;;;;;;;;;;;;;;;21.71;35.60;95549.53;2064306;28;1745;-73
2022/04/12 00:49:56;;;;;;;;;;;;;;;21.70;35.68;95553.25;2073389;28;1179;-73
2022/04/12 00:50:58;;;;;;;;;;;;;;;21.68;35.32;95556.13;2073167;28;1044;-73
2022/04/12 00:52:00;;;;;;;;;;;;;;;21.67;35.44;95554.50;2065455;28;1179;-74
2022/04/12 00:53:02;;;;;;;;;;;;;;;21.65;35.53;95549.34;2064230;28;1615;-71
2022/04/12 00:54:05;;;;;;;;;;;;;;;21.51;35.98;95545.00;2062288;28;1068;-71
2022/04/12 00:55:07;;;;;;;;;;;;;;;21.44;35.86;95545.00;2067822;28;1455;-71
2022/04/12 00:56:09;;;;;;;;;;;;;;;21.37;36.27;95554.88;2073561;28;1079;-70
2022/04/12 00:57:12;;;;;;;;;;;;;;;21.34;36.21;95546.44;2070059;28;1677;-71
2022/04/12 00:58:13;;;;;;;;;;;;;;;21.30;36.50;95547.88;2065308;28;1634;-75
2022/04/12 00:59:16;;;;;;;;;;;;;;;21.29;36.35;95556.94;2066714;28;1645;-75
2022/04/12 01:00:18;;;;;;;;;;;;;;;21.26;36.61;95555.47;2073851;28;1072;-75
2022/04/12 01:01:20;;;;;;;;;;;;;;;21.22;36.75;95554.22;2065485;28;1738;-76
2022/04/12 01:02:21;;;;;;;;;;;;;;;21.21;36.59;95549.91;2057454;28;1906;-76
2022/04/12 01:03:23;;;;;;;;;;;;;;;21.20;36.81;95554.44;2060480;28;1717;-76
2022/04/12 01:04:25;;;;;;;;;;;;;;;21.20;36.80;95557.13;2062624;28;1682;-74
2022/04/12 01:05:27;;;;;;;;;;;;;;;21.18;36.90;95553.00;2064346;28;1406;-73
2022/04/12 01:06:28;;;;;;;;;;;;;;;21.16;36.80;95552.34;2065385;28;1098;-72
2022/04/12 01:07:30;;;;;;;;;;;;;;;21.15;36.73;95556.84;2064937;28;1672;-71
2022/04/12 01:08:32;;;;;;;;;;;;;;;21.15;36.95;95561.38;2065036;28;1673;-71
2022/04/12 01:09:34;;;;;;;;;;;;;;;21.14;36.88;95552.56;2064917;28;1493;-71
2022/04/12 01:10:37;;;;;;;;;;;;;;;21.13;36.89;95548.22;2065202;28;1108;-71
2022/04/12 01:11:39;;;;;;;;;;;;;;;21.14;36.83;95546.34;2065550;28;1038;-72
2022/04/12 01:12:41;;;;;;;;;;;;;;;21.13;36.89;95550.88;2065938;28;1010;-73
2022/04/12 01:13:43;;;;;;;;;;;;;;;21.14;37.11;95549.03;2065434;28;1516;-74
2022/04/12 01:14:44;;;;;;;;;;;;;;;21.12;36.95;95546.56;2067294;28;1589;-74
2022/04/12 01:15:46;;;;;;;;;;;;;;;21.12;37.03;95540.41;2064726;28;1493;-75
2022/04/12 01:16:48;;;;;;;;;;;;;;;21.11;36.89;95546.75;2080765;28;1636;-74
2022/04/12 01:17:50;;;;;;;;;;;;;;;21.10;37.11;95540.59;2066767;28;1708;-73
2022/04/12 01:18:52;;;;;;;;;;;;;;;21.10;37.05;95543.28;2064881;28;1052;-74
2022/04/12 01:19:53;;;;;;;;;;;;;;;21.09;37.13;95536.28;2078226;28;1791;-73
2022/04/12 01:20:55;;;;;;;;;;;;;;;21.10;36.81;95540.59;2081482;28;1023;-73
2022/04/12 01:22:00;;;;;;;;;;;;;;;21.10;37.11;95542.44;2081059;28;1136;-73
2022/04/12 01:23:10;;;;;;;;;;;;;;;21.08;37.04;95545.31;2065032;28;1906;-73
2022/04/12 01:24:12;;;;;;;;;;;;;;;21.08;37.28;95544.50;2057210;28;1180;-73
2022/04/12 01:25:14;;;;;;;;;;;;;;;21.07;36.79;95538.34;2065166;28;1504;-73
2022/04/12 01:26:15;;;;;;;;;;;;;;;21.08;37.03;95542.63;2068582;28;1075;-73
2022/04/12 01:27:17;;;;;;;;;;;;;;;21.08;37.14;95545.31;2073488;28;1124;-73
2022/04/12 01:28:18;;;;;;;;;;;;;;;21.09;37.01;95548.84;2074201;28;992;-73
2022/04/12 01:29:20;;;;;;;;;;;;;;;21.08;37.07;95544.50;2073135;28;1021;-74
2022/04/12 01:30:21;;;;;;;;;;;;;;;21.08;37.19;95544.50;2065320;28;1337;-73
2022/04/12 01:31:23;;;;;;;;;;;;;;;21.08;37.22;95550.66;2060742;28;1723;-73
2022/04/12 01:32:25;;;;;;;;;;;;;;;21.07;37.26;95549.03;2065163;28;891;-73
2022/04/12 01:33:27;;;;;;;;;;;;;;;21.07;37.25;95549.03;2064942;28;1630;-73
2022/04/12 01:34:29;;;;;;;;;;;;;;;21.07;37.04;95548.19;2065749;28;1547;-73
2022/04/12 01:35:31;;;;;;;;;;;;;;;21.07;36.83;95549.03;2068927;28;1481;-73
2022/04/12 01:36:33;;;;;;;;;;;;;;;21.07;36.91;95549.03;2066103;28;1026;-73
2022/04/12 01:37:34;;;;;;;;;;;;;;;21.07;37.16;95554.38;2061432;28;1630;-74
2022/04/12 01:38:36;;;;;;;;;;;;;;;21.06;37.23;95557.22;2065845;28;1072;-73
2022/04/12 01:39:38;;;;;;;;;;;;;;;21.06;37.01;95560.75;2065538;28;1373;-74
2022/04/12 01:40:39;;;;;;;;;;;;;;;21.05;37.07;95553.72;2065102;28;1116;-73
2022/04/12 01:41:41;;;;;;;;;;;;;;;21.05;37.26;95556.41;2065557;28;1052;-73
2022/04/12 01:42:42;;;;;;;;;;;;;;;21.05;37.09;95553.72;2065115;28;1902;-74
2022/04/12 01:43:44;;;;;;;;;;;;;;;21.06;36.88;95557.22;2065507;28;1658;-74
2022/04/12 01:44:45;;;;;;;;;;;;;;;21.04;37.31;95552.09;2074322;28;1564;-74
2022/04/12 01:45:47;;;;;;;;;;;;;;;21.03;37.13;95553.13;2071121;28;1652;-73
2022/04/12 01:46:49;;;;;;;;;;;;;;;21.06;37.25;95555.41;2082289;28;2063;-73
2022/04/12 01:47:50;;;;;;;;;;;;;;;21.05;37.13;95553.72;2066353;28;1509;-73
2022/04/12 01:48:52;;;;;;;;;;;;;;;21.05;37.11;95547.56;2062218;28;1625;-73
2022/04/12 01:49:53;;;;;;;;;;;;;;;21.05;37.31;95552.91;2067320;28;1108;-73
2022/04/12 01:50:55;;;;;;;;;;;;;;;21.04;37.26;95556.63;2066763;28;1028;-73
2022/04/12 01:52:00;;;;;;;;;;;;;;;21.04;37.17;95553.94;2065795;28;1504;-73
2022/04/12 01:53:01;;;;;;;;;;;;;;;21.05;37.24;95556.41;2058974;28;1553;-74
2022/04/12 01:54:03;;;;;;;;;;;;;;;21.05;37.11;95551.06;2064758;28;1501;-71
2022/04/12 01:55:05;;;;;;;;;;;;;;;21.05;37.39;95551.06;2060441;28;1527;-70
2022/04/12 01:56:06;;;;;;;;;;;;;;;21.05;37.23;95548.38;2069762;28;1691;-70
2022/04/12 01:57:08;;;;;;;;;;;;;;;21.05;37.34;95548.38;2075332;28;1172;-69
2022/04/12 01:58:09;;;;;;;;;;;;;;;21.04;37.49;95553.94;2075619;28;1084;-69
2022/04/12 01:59:11;;;;;;;;;;;;;;;21.04;37.66;95554.78;2072516;28;1481;-71
2022/04/12 02:00:13;;;;;;;;;;;;;;;21.04;37.56;95549.44;2068575;28;1688;-73
2022/04/12 02:01:14;;;;;;;;;;;;;;;21.04;37.73;95553.94;2066744;28;1116;-73
2022/04/12 02:02:17;;;;;;;;;;;;;;;21.05;37.56;95553.72;2066439;28;1677;-73
2022/04/12 02:03:20;;;;;;;;;;;;;;;21.06;37.53;95551.88;2066955;28;1995;-73
2022/04/12 02:04:22;;;;;;;;;;;;;;;21.05;37.66;95556.41;2066518;28;1689;-73
2022/04/12 02:05:23;;;;;;;;;;;;;;;21.06;37.74;95547.38;2066797;28;1166;-73
2022/04/12 02:06:25;;;;;;;;;;;;;;;21.05;37.60;95548.38;2075166;28;1547;-73
2022/04/12 02:07:26;;;;;;;;;;;;;;;21.05;37.63;95551.06;2074429;28;1151;-73
2022/04/12 02:08:28;;;;;;;;;;;;;;;21.05;37.59;95551.06;2059308;28;1100;-73
2022/04/12 02:09:30;;;;;;;;;;;;;;;21.05;37.70;95550.25;2059055;28;1108;-73
2022/04/12 02:10:31;;;;;;;;;;;;;;;21.04;37.61;95548.59;2057495;28;1770;-73
2022/04/12 02:11:33;;;;;;;;;;;;;;;21.03;37.60;95550.47;2061005;28;1702;-73
2022/04/12 02:12:34;;;;;;;;;;;;;;;21.04;37.61;95549.44;2066617;28;1187;-73
2022/04/12 02:13:36;;;;;;;;;;;;;;;21.04;37.63;95548.59;2073809;28;1553;-73
2022/04/12 02:14:38;;;;;;;;;;;;;;;21.03;37.72;95547.78;2074709;28;1690;-73
2022/04/12 02:15:39;;;;;;;;;;;;;;;21.03;37.68;95553.13;2074699;28;1014;-73
2022/04/12 02:16:41;;;;;;;;;;;;;;;21.03;37.77;95545.13;2074275;28;1485;-73
2022/04/12 02:17:43;;;;;;;;;;;;;;;21.03;37.67;95545.13;2074765;28;1032;-73
2022/04/12 02:18:44;;;;;;;;;;;;;;;21.03;37.60;95537.09;2067335;28;1128;-73
2022/04/12 02:19:46;;;;;;;;;;;;;;;21.03;37.52;95537.09;2074577;28;1065;-74
2022/04/12 02:20:48;;;;;;;;;;;;;;;21.03;37.93;95531.75;2075943;28;1016;-73
2022/04/12 02:21:49;;;;;;;;;;;;;;;21.02;37.79;95535.44;2071833;28;1095;-73
2022/04/12 02:22:51;;;;;;;;;;;;;;;21.02;37.87;95546.13;2075150;28;1115;-74
2022/04/12 02:23:52;;;;;;;;;;;;;;;21.02;37.73;95538.09;2073013;28;1894;-73
2022/04/12 02:24:54;;;;;;;;;;;;;;;21.02;37.96;95535.44;2067898;28;983;-74
2022/04/12 02:25:55;;;;;;;;;;;;;;;21.01;37.67;95539.16;2066584;28;1486;-73
2022/04/12 02:26:57;;;;;;;;;;;;;;;21.03;37.95;95537.09;2072426;28;1542;-74
2022/04/12 02:27:58;;;;;;;;;;;;;;;21.04;37.88;95537.91;2075763;28;1132;-73
2022/04/12 02:29:00;;;;;;;;;;;;;;;21.04;37.71;95544.09;2074986;28;1104;-73
2022/04/12 02:30:08;;;;;;;;;;;;;;;21.04;37.84;95543.25;2075043;28;1160;-72
2022/04/12 02:31:10;;;;;;;;;;;;;;;21.03;37.82;95537.09;2072278;28;1526;-73
2022/04/12 02:32:12;;;;;;;;;;;;;;;21.04;37.97;95543.25;2066504;28;1103;-73
2022/04/12 02:33:13;;;;;;;;;;;;;;;21.02;38.01;95536.25;2064264;28;1185;-73
2022/04/12 02:34:15;;;;;;;;;;;;;;;21.01;38.03;95545.31;2066717;28;1685;-74
2022/04/12 02:35:17;;;;;;;;;;;;;;;21.04;37.91;95544.09;2067993;28;1149;-72
2022/04/12 02:36:18;;;;;;;;;;;;;;;21.06;37.67;95538.53;2064055;28;1543;-72
2022/04/12 02:37:20;;;;;;;;;;;;;;;21.06;37.60;95551.88;2067793;28;982;-71
2022/04/12 02:38:21;;;;;;;;;;;;;;;21.05;37.70;95548.38;2076016;28;1063;-73
2022/04/12 02:39:23;;;;;;;;;;;;;;;21.04;37.84;95540.59;2073568;28;1677;-72
2022/04/12 02:40:24;;;;;;;;;;;;;;;21.02;37.65;95546.94;2065969;28;1569;-72
2022/04/12 02:41:26;;;;;;;;;;;;;;;21.02;37.65;95552.28;2067596;28;1116;-71
2022/04/12 02:42:28;;;;;;;;;;;;;;;21.03;37.85;95547.78;2067387;28;981;-72
2022/04/12 02:43:30;;;;;;;;;;;;;;;21.03;37.64;95547.78;2062469;28;1999;-71
2022/04/12 02:44:31;;;;;;;;;;;;;;;21.01;37.63;95545.31;2067905;28;1568;-70
2022/04/12 02:45:33;;;;;;;;;;;;;;;21.03;37.71;95542.44;2066441;28;1301;-71
2022/04/12 02:46:35;;;;;;;;;;;;;;;21.03;37.67;95553.13;2065871;28;1509;-71
2022/04/12 02:47:36;;;;;;;;;;;;;;;21.03;37.60;95542.44;2064221;28;1278;-71
2022/04/12 02:48:38;;;;;;;;;;;;;;;21.00;37.47;95549.00;2057619;28;1507;-71
2022/04/12 02:49:40;;;;;;;;;;;;;;;21.01;37.68;95536.47;2058797;28;985;-71
2022/04/12 02:50:41;;;;;;;;;;;;;;;21.00;37.59;95537.50;2066412;28;1257;-71
2022/04/12 02:51:43;;;;;;;;;;;;;;;21.00;37.56;95542.84;2067500;28;1104;-71
2022/04/12 02:52:44;;;;;;;;;;;;;;;20.99;37.53;95542.00;2068025;28;1087;-71
2022/04/12 02:53:46;;;;;;;;;;;;;;;20.99;37.46;95546.53;2067777;28;2047;-71
2022/04/12 02:54:47;;;;;;;;;;;;;;;20.97;37.39;95538.72;2062460;28;1713;-71
2022/04/12 02:55:49;;;;;;;;;;;;;;;20.98;37.36;95536.88;2066372;28;1448;-71
2022/04/12 02:56:51;;;;;;;;;;;;;;;20.96;37.61;95539.75;2066505;28;1448;-71
2022/04/12 02:57:52;;;;;;;;;;;;;;;20.97;37.57;95532.53;2066843;28;1601;-71
2022/04/12 02:58:54;;;;;;;;;;;;;;;20.98;37.46;95534.22;2066553;28;1459;-72
2022/04/12 02:59:55;;;;;;;;;;;;;;;21.00;37.45;95540.19;2066873;28;1076;-72
2022/04/12 03:00:57;;;;;;;;;;;;;;;20.99;37.17;95541.19;2082527;28;1020;-73
2022/04/12 03:01:58;;;;;;;;;;;;;;;20.99;37.11;95536.66;2081971;28;1237;-70
2022/04/12 03:03:00;;;;;;;;;;;;;;;19.61;24.51;95538.34;2067194;28;1064;-71
2022/04/12 03:04:02;;;;;;;;;;;;;;;17.94;24.31;95544.56;2066539;28;1914;-71
2022/04/12 03:05:04;;;;;;;;;;;;;;;16.48;25.25;95542.75;2066117;28;1069;-71
2022/04/12 03:06:05;;;;;;;;;;;;;;;15.58;26.20;95540.31;2062999;28;1523;-71
2022/04/12 03:07:07;;;;;;;;;;;;;;;14.88;27.19;95549.56;2066362;28;1175;-71
2022/04/12 03:08:09;;;;;;;;;;;;;;;14.61;27.63;95544.50;2066424;28;1167;-71
2022/04/12 03:09:10;;;;;;;;;;;;;;;14.33;27.54;95546.56;2063368;28;1568;-71
2022/04/12 03:10:12;;;;;;;;;;;;;;;14.15;28.68;95546.66;2071690;28;1521;-70
2022/04/12 03:11:14;;;;;;;;;;;;;;;13.83;28.75;95554.25;2066087;28;1560;-71
2022/04/12 03:12:15;;;;;;;;;;;;;;;13.74;29.26;95547.28;2066975;28;1112;-71
2022/04/12 03:13:17;;;;;;;;;;;;;;;13.44;29.06;95548.50;2066274;28;1063;-71
2022/04/12 03:14:19;;;;;;;;;;;;;;;13.13;29.31;95551.56;2068093;28;1509;-71
2022/04/12 03:15:20;;;;;;;;;;;;;;;13.12;29.91;95555.19;2066397;28;1525;-70
2022/04/12 03:16:22;;;;;;;;;;;;;;;12.86;29.62;95549.00;2061980;28;1172;-71
2022/04/12 03:17:23;;;;;;;;;;;;;;;12.68;29.65;95547.19;2065494;28;1643;-70
2022/04/12 03:18:25;;;;;;;;;;;;;;;12.89;29.90;95549.53;2059687;28;1662;-70
2022/04/12 03:19:27;;;;;;;;;;;;;;;12.55;29.83;95552.00;2066240;28;1148;-73
2022/04/12 03:20:29;;;;;;;;;;;;;;;12.33;30.13;95553.22;2065870;28;1495;-72
2022/04/12 03:21:31;;;;;;;;;;;;;;;12.23;30.61;95550.63;2073437;28;1552;-72
2022/04/12 03:22:32;;;;;;;;;;;;;;;12.34;30.50;95554.06;2075110;28;1119;-72
2022/04/12 03:23:34;;;;;;;;;;;;;;;12.34;30.71;95554.88;2074283;28;1227;-72
2022/04/12 03:24:36;;;;;;;;;;;;;;;12.42;30.31;95554.16;2073909;28;2001;-72
2022/04/12 03:25:38;;;;;;;;;;;;;;;12.26;30.04;95554.78;2074768;28;1120;-72
2022/04/12 03:26:40;;;;;;;;;;;;;;;12.43;29.79;95555.78;2074931;28;1112;-73
2022/04/12 03:27:42;;;;;;;;;;;;;;;12.35;29.65;95556.56;2062262;28;1521;-73
2022/04/12 03:28:43;;;;;;;;;;;;;;;12.33;29.74;95561.13;2066112;28;1187;-72
2022/04/12 03:29:45;;;;;;;;;;;;;;;12.18;29.86;95559.94;2066342;28;1025;-72
2022/04/12 03:30:46;;;;;;;;;;;;;;;12.25;30.18;95555.72;2067258;28;1568;-72
2022/04/12 03:31:48;;;;;;;;;;;;;;;12.03;29.92;95556.94;2073817;28;1124;-72
2022/04/12 03:32:49;;;;;;;;;;;;;;;11.68;30.71;95553.16;2074212;28;1132;-72
2022/04/12 03:33:51;;;;;;;;;;;;;;;11.53;30.50;95562.50;2074794;28;1024;-72
2022/04/12 03:34:52;;;;;;;;;;;;;;;11.44;31.13;95564.19;2074761;28;1014;-72
2022/04/12 03:35:54;;;;;;;;;;;;;;;11.30;31.15;95565.44;2074287;28;1186;-72
2022/04/12 03:36:55;;;;;;;;;;;;;;;11.33;31.40;95562.53;2066661;28;1298;-72
2022/04/12 03:38:48;;;;;;;;;;;;;;;11.32;31.36;95563.50;2110213;27;1231;-67
2022/04/12 03:39:51;;;;;;;;;;;;;;;10.87;32.07;95561.44;2116431;28;1757;-68
2022/04/12 03:40:52;;;;;;;;;;;;;;;10.39;32.83;95571.84;2111918;28;1682;-67
2022/04/12 03:41:54;;;;;;;;;;;;;;;10.45;33.55;95572.13;2113800;28;1056;-67
2022/04/12 03:42:55;;;;;;;;;;;;;;;10.60;32.42;95569.94;2114472;28;1147;-66
2022/04/12 03:43:57;;;;;;;;;;;;;;;10.72;32.46;95565.38;2119167;28;1459;-65
2022/04/12 03:44:59;;;;;;;;;;;;;;;10.65;33.17;95570.38;2122056;28;1088;-65
2022/04/12 03:46:00;;;;;;;;;;;;;;;10.98;33.56;95564.88;2122022;28;1107;-72
2022/04/12 03:47:02;;;;;;;;;;;;;;;11.36;32.12;95566.69;2108363;28;1682;-66
2022/04/12 03:48:05;;;;;;;;;;;;;;;11.01;32.70;95568.09;2115931;28;1472;-66
2022/04/12 03:49:06;;;;;;;;;;;;;;;10.92;32.87;95566.28;2103318;28;1491;-67
2022/04/12 03:50:09;;;;;;;;;;;;;;;10.41;34.27;95576.00;2107247;28;1574;-66
2022/04/12 03:51:11;;;;;;;;;;;;;;;10.45;34.29;95574.75;2099740;28;1597;-66
2022/04/12 03:52:13;;;;;;;;;;;;;;;10.21;35.78;95574.25;2057347;28;11390;-67
2022/04/12 03:53:15;;;;;;;;;;;;;;;11.09;34.42;95577.91;2096713;28;1119;-67
2022/04/12 03:54:17;;;;;;;;;;;;;;;12.24;33.13;95568.06;2098415;28;1582;-67
2022/04/12 03:55:30;;;;;;;;;;;;;;;13.21;32.34;95573.72;2104474;28;1413;-67
2022/04/12 03:56:32;;;;;;;;;;;;;;;14.08;31.28;95559.66;2103302;28;1150;-67
2022/04/12 03:57:34;;;;;;;;;;;;;;;14.66;30.51;95566.03;2097436;28;1287;-67
2022/04/12 03:58:37;;;;;;;;;;;;;;;15.08;30.23;95565.13;2095126;28;1918;-72
2022/04/12 03:59:38;;;;;;;;;;;;;;;15.54;29.59;95560.19;2089415;28;1202;-73
2022/04/12 04:00:40;;;;;;;;;;;;;;;15.91;29.33;95569.47;2090233;28;1223;-68
2022/04/12 04:01:42;;;;;;;;;;;;;;;16.17;29.07;95562.09;2096011;28;1672;-67
2022/04/12 04:02:43;;;;;;;;;;;;;;;16.38;29.40;95563.34;2095258;28;1104;-74
2022/04/12 04:03:45;;;;;;;;;;;;;;;16.57;29.19;95573.56;2097279;28;1087;-68
2022/04/12 04:04:46;;;;;;;;;;;;;;;14.95;26.64;95568.25;2090916;28;1577;-68
2022/04/12 04:05:48;;;;;;;;;;;;;;;14.22;29.51;95568.81;2095778;28;1629;-69
2022/04/12 04:06:50;;;;;;;;;;;;;;;14.63;31.31;95572.47;2096051;28;1663;-73
2022/04/12 04:07:52;;;;;;;;;;;;;;;15.20;30.89;95574.44;2092388;28;1491;-65
2022/04/12 04:08:53;;;;;;;;;;;;;;;15.70;30.23;95568.13;2094269;28;1474;-68
2022/04/12 04:09:55;;;;;;;;;;;;;;;16.13;29.92;95571.38;2097408;28;1612;-67
2022/04/12 04:10:56;;;;;;;;;;;;;;;16.46;29.91;95573.94;2102893;28;1718;-68
2022/04/12 04:11:58;;;;;;;;;;;;;;;16.66;30.00;95569.03;2098724;28;1519;-66
2022/04/12 04:13:01;;;;;;;;;;;;;;;16.81;29.78;95574.44;2094228;28;1428;-66
2022/04/12 04:14:03;;;;;;;;;;;;;;;16.91;29.83;95580.38;2096401;28;1495;-67
2022/04/12 04:15:11;;;;;;;;;;;;;;;16.98;29.56;95582.13;2088931;28;1707;-67
2022/04/12 04:16:13;;;;;;;;;;;;;;;17.09;29.74;95583.56;2088226;28;1524;-67
2022/04/12 04:17:15;;;;;;;;;;;;;;;17.14;29.79;95581.22;2095231;28;1671;-69
2022/04/12 04:18:16;;;;;;;;;;;;;;;17.19;29.62;95578.88;2099741;28;1903;-67
2022/04/12 04:19:18;;;;;;;;;;;;;;;17.26;29.82;95578.97;2095112;28;1751;-66
2022/04/12 04:20:20;;;;;;;;;;;;;;;17.33;29.58;95581.78;2096033;28;1663;-66
2022/04/12 04:21:21;;;;;;;;;;;;;;;17.36;29.55;95574.28;2097033;28;1532;-66
2022/04/12 04:22:23;;;;;;;;;;;;;;;17.41;29.79;95577.22;2096314;28;1400;-67
2022/04/12 04:23:25;;;;;;;;;;;;;;;17.46;29.59;95579.34;2095415;28;1171;-67
2022/04/12 04:24:26;;;;;;;;;;;;;;;17.50;29.55;95575.34;2095712;28;1115;-66
2022/04/12 04:25:28;;;;;;;;;;;;;;;17.54;29.76;95579.28;2096700;28;1697;-67
2022/04/12 04:26:30;;;;;;;;;;;;;;;17.59;29.62;95582.22;2095093;28;1987;-67
2022/04/12 04:27:32;;;;;;;;;;;;;;;17.62;29.61;95586.34;2088110;28;1109;-67
2022/04/12 04:28:34;;;;;;;;;;;;;;;17.67;29.60;95584.00;2087605;28;1123;-67
2022/04/12 04:29:36;;;;;;;;;;;;;;;17.70;29.61;95585.44;2089050;28;1653;-69
2022/04/12 04:30:38;;;;;;;;;;;;;;;17.74;29.65;95581.47;2088404;28;984;-68
2022/04/12 04:31:40;;;;;;;;;;;;;;;17.77;29.54;95581.09;2088407;28;1618;-67
2022/04/12 04:32:43;;;;;;;;;;;;;;;17.80;29.62;95586.06;2088319;28;1000;-66
2022/04/12 04:33:44;;;;;;;;;;;;;;;17.84;29.79;95587.34;2084173;28;1173;-67
2022/04/12 04:34:46;;;;;;;;;;;;;;;17.81;29.62;95585.91;2088371;28;1084;-67
2022/04/12 04:35:48;;;;;;;;;;;;;;;17.88;29.64;95589.47;2089024;28;1079;-67
2022/04/12 04:36:49;;;;;;;;;;;;;;;17.91;29.61;95582.97;2088887;28;1199;-67
2022/04/12 04:37:51;;;;;;;;;;;;;;;17.94;29.67;95587.91;2088127;28;1477;-67
2022/04/12 04:38:53;;;;;;;;;;;;;;;17.97;29.74;95592.06;2087632;28;2028;-66
2022/04/12 04:39:54;;;;;;;;;;;;;;;17.99;29.80;95584.72;2094536;28;1195;-67
2022/04/12 04:40:56;;;;;;;;;;;;;;;18.01;29.71;95585.34;2095736;28;996;-67
2022/04/12 04:41:57;;;;;;;;;;;;;;;18.04;29.82;95587.66;2095979;28;1308;-67
2022/04/12 04:42:59;;;;;;;;;;;;;;;18.05;29.73;95592.78;2096758;28;1044;-68
2022/04/12 04:44:00;;;;;;;;;;;;;;;18.08;30.06;95594.28;2096604;28;1183;-67
2022/04/12 04:45:02;;;;;;;;;;;;;;;18.08;29.78;95587.13;2091836;28;1171;-67
2022/04/12 04:46:04;;;;;;;;;;;;;;;18.13;29.93;95588.41;2095428;28;1116;-67
2022/04/12 04:47:06;;;;;;;;;;;;;;;18.14;29.78;95592.72;2096361;28;1170;-68
2022/04/12 04:48:08;;;;;;;;;;;;;;;18.17;30.01;95592.34;2096625;28;1580;-68
2022/04/12 04:49:09;;;;;;;;;;;;;;;18.19;29.84;95590.34;2096442;28;1319;-67
2022/04/12 04:50:12;;;;;;;;;;;;;;;18.21;29.92;95589.16;2090533;28;1186;-67
2022/04/12 04:51:14;;;;;;;;;;;;;;;18.22;29.75;95588.13;2090864;28;1190;-67
2022/04/12 04:52:15;;;;;;;;;;;;;;;18.24;29.94;95595.91;2091076;28;1210;-67
2022/04/12 04:53:17;;;;;;;;;;;;;;;18.25;30.01;95595.75;2090072;28;1111;-67
2022/04/12 04:54:18;;;;;;;;;;;;;;;18.27;29.90;95593.75;2091016;28;1115;-67
2022/04/12 04:55:20;;;;;;;;;;;;;;;18.30;29.89;95595.22;2087929;28;1013;-68
2022/04/12 04:56:22;;;;;;;;;;;;;;;18.31;29.86;95592.34;2090886;28;1109;-67
2022/04/12 04:57:23;;;;;;;;;;;;;;;18.32;29.76;95595.84;2091043;28;1026;-66
2022/04/12 04:58:25;;;;;;;;;;;;;;;18.34;29.84;95593.81;2091274;28;1031;-67
2022/04/12 04:59:26;;;;;;;;;;;;;;;18.36;29.99;95602.47;2090918;28;1477;-67
2022/04/12 05:00:34;;;;;;;;;;;;;;;18.38;30.00;95599.59;2090706;28;1096;-67
2022/04/12 05:01:36;;;;;;;;;;;;;;;18.40;29.98;95602.91;2100551;28;1019;-69
2022/04/12 05:02:38;;;;;;;;;;;;;;;18.41;29.88;95594.75;2099029;28;1071;-68
2022/04/12 05:03:39;;;;;;;;;;;;;;;18.42;30.04;95595.56;2091126;28;1004;-68
2022/04/12 05:04:41;;;;;;;;;;;;;;;18.43;29.78;95598.03;2090905;28;1123;-68
2022/04/12 05:05:43;;;;;;;;;;;;;;;18.45;29.82;95609.34;2090852;28;1851;-68
2022/04/12 05:06:45;;;;;;;;;;;;;;;18.46;29.99;95603.00;2086670;28;1538;-68
2022/04/12 05:07:50;;;;;;;;;;;;;;;18.47;30.01;95601.19;2090584;28;1183;-68
2022/04/12 05:08:52;;;;;;;;;;;;;;;18.49;29.92;95599.13;2091383;28;973;-68
2022/04/12 05:09:53;;;;;;;;;;;;;;;18.50;30.13;95601.63;2091577;28;1672;-68
2022/04/12 05:10:55;;;;;;;;;;;;;;;18.51;29.89;95600.59;2091502;28;1116;-68
2022/04/12 05:11:57;;;;;;;;;;;;;;;18.52;29.89;95599.63;2091457;28;1155;-68
2022/04/12 05:12:59;;;;;;;;;;;;;;;18.54;30.01;95600.25;2091486;28;1306;-68
2022/04/12 05:14:01;;;;;;;;;;;;;;;18.55;30.07;95604.56;2090867;28;1147;-68
2022/04/12 05:15:03;;;;;;;;;;;;;;;18.57;29.90;95607.03;2090380;28;1163;-69
2022/04/12 05:16:04;;;;;;;;;;;;;;;18.59;29.82;95604.19;2091243;28;1115;-68
2022/04/12 05:17:06;;;;;;;;;;;;;;;18.59;29.86;95602.34;2090882;28;976;-68
2022/04/12 05:18:08;;;;;;;;;;;;;;;18.60;29.95;95603.19;2087098;28;1121;-69
2022/04/12 05:19:10;;;;;;;;;;;;;;;18.61;29.88;95607.47;2091547;28;2335;-69
2022/04/12 05:20:11;;;;;;;;;;;;;;;18.64;30.02;95609.81;2091375;28;1112;-68
2022/04/12 05:21:13;;;;;;;;;;;;;;;18.65;30.00;95606.13;2091256;28;1257;-69
2022/04/12 05:22:15;;;;;;;;;;;;;;;18.67;29.93;95609.47;2090529;28;1175;-68
2022/04/12 05:23:17;;;;;;;;;;;;;;;18.68;30.13;95600.47;2090675;28;1104;-68
2022/04/12 05:24:18;;;;;;;;;;;;;;;18.69;29.89;95602.09;2090773;28;980;-68
2022/04/12 05:25:20;;;;;;;;;;;;;;;18.69;30.18;95602.09;2091224;28;1055;-68
2022/04/12 05:26:22;;;;;;;;;;;;;;;18.71;30.19;95600.09;2091413;28;1051;-68
2022/04/12 05:27:23;;;;;;;;;;;;;;;18.71;30.07;95600.91;2091164;28;1143;-68
2022/04/12 05:28:25;;;;;;;;;;;;;;;18.72;29.99;95602.56;2087540;28;1522;-68
2022/04/12 05:29:26;;;;;;;;;;;;;;;18.74;29.96;95610.34;2090435;28;1206;-68
2022/04/12 05:30:29;;;;;;;;;;;;;;;18.74;30.03;95600.53;2090396;28;1166;-68