Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:09:23;;;;;;;6.90;3.30;;;19.30;74.10;;;;;;21079010;28;20222;-70
2022/08/29 00:19:25;;;;;;;5.87;3.03;;;19.20;74.20;;;;;;21079684;28;20244;-71
2022/08/29 00:29:27;;;;;;;3.93;2.83;;;19.10;74.70;;;;;;21079028;28;20331;-70
2022/08/29 00:39:29;;;;;;;11.43;2.90;;;19.10;74.70;;;;;;21078666;28;20344;-70
2022/08/29 00:49:38;;;;;;;5.57;2.80;;;19.00;75.10;;;;;;21078463;28;20210;-70
2022/08/29 00:59:40;;;;;;;7.17;3.17;;;18.90;75.30;;;;;;21078638;28;20237;-70
2022/08/29 01:09:45;;;;;;;9.90;2.87;;;18.90;75.70;;;;;;21092989;28;20664;-69
2022/08/29 01:19:59;;;;;;;6.63;2.80;;;18.70;75.90;;;;;;21093374;28;20321;-69
2022/08/29 01:30:01;;;;;;;5.70;2.80;;;18.50;76.30;;;;;;21092640;28;20584;-69
2022/08/29 01:40:07;;;;;;;6.60;2.73;;;18.40;76.60;;;;;;21091705;28;20738;-71
2022/08/29 01:50:13;;;;;;;4.87;2.90;;;18.40;77.10;;;;;;21091037;28;20235;-69
2022/08/29 02:00:16;;;;;;;6.37;2.80;;;18.20;77.60;;;;;;21090234;28;20328;-70
2022/08/29 02:10:18;;;;;;;5.73;2.83;;;18.00;78.00;;;;;;21089327;28;20209;-72
2022/08/29 02:20:20;;;;;;;8.20;3.03;;;17.90;78.10;;;;;;21087704;28;20233;-71
2022/08/29 02:30:22;;;;;;;8.87;3.10;;;17.70;78.20;;;;;;21087804;28;20230;-70
2022/08/29 02:40:26;;;;;;;5.80;2.80;;;17.60;78.60;;;;;;21087023;28;20234;-70
2022/08/29 02:50:34;;;;;;;10.90;2.87;;;17.50;79.00;;;;;;21086157;28;20213;-69
2022/08/29 03:00:35;;;;;;;9.53;3.10;;;17.40;79.30;;;;;;21085467;28;20241;-70
2022/08/29 03:10:37;;;;;;;8.40;3.10;;;17.40;79.70;;;;;;21084770;28;20207;-71
2022/08/29 03:20:40;;;;;;;8.83;2.50;;;17.30;80.00;;;;;;21083503;28;20229;-70
2022/08/29 03:30:42;;;;;;;5.80;2.97;;;17.30;80.50;;;;;;21082707;28;20230;-71
2022/08/29 03:40:44;;;;;;;3.70;2.43;;;17.10;80.70;;;;;;21081869;28;20650;-71
2022/08/29 03:50:46;;;;;;;5.97;3.00;;;17.00;81.10;;;;;;21081387;28;20653;-71
2022/08/29 04:00:49;;;;;;;6.63;2.70;;;17.00;81.60;;;;;;21080972;28;20230;-69
2022/08/29 04:10:50;;;;;;;6.27;2.70;;;16.90;81.80;;;;;;21080142;28;20210;-69
2022/08/29 04:21:00;;;;;;;6.47;3.27;;;16.80;82.30;;;;;;21080177;28;20240;-69
2022/08/29 04:31:02;;;;;;;8.03;3.00;;;16.70;82.70;;;;;;21079315;28;20323;-69
2022/08/29 04:41:09;;;;;;;7.00;3.07;;;16.70;83.20;;;;;;21078228;28;20287;-69
2022/08/29 04:51:11;;;;;;;8.37;3.00;;;16.60;83.50;;;;;;21077790;28;20204;-72
2022/08/29 05:01:18;;;;;;;7.77;3.30;;;16.60;83.90;;;;;;21078262;28;20230;-69
2022/08/29 05:11:20;;;;;;;9.10;3.20;;;16.60;84.00;;;;;;21077032;28;20206;-68
2022/08/29 05:21:30;;;;;;;10.57;3.20;;;16.70;84.30;;;;;;21076570;28;20231;-68
2022/08/29 05:31:39;;;;;;;8.73;2.90;;;16.80;83.60;;;;;;21076295;28;20227;-71
2022/08/29 05:41:41;;;;;;;6.23;4.00;;;16.60;83.30;;;;;;21073498;28;20231;-67
2022/08/29 05:51:43;;;;;;;9.30;3.70;;;16.40;83.10;;;;;;21081587;28;20253;-67
2022/08/29 06:01:46;;;;;;;10.57;6.60;;;16.40;83.10;;;;;;21090223;28;20234;-68
2022/08/29 06:11:49;;;;;;;11.47;5.43;;;16.70;82.90;;;;;;21089795;28;20664;-69
2022/08/29 06:21:54;;;;;;;63.27;44.03;;;16.90;82.50;;;;;;21068212;28;20238;-68
2022/08/29 06:31:57;;;;;;;13.63;9.00;;;17.00;81.90;;;;;;21082428;28;20711;-71
2022/08/29 06:41:58;;;;;;;14.30;7.00;;;17.30;81.30;;;;;;21085112;28;20332;-71
2022/08/29 06:52:00;;;;;;;7.23;4.43;;;17.60;80.90;;;;;;21083671;28;20225;-69
2022/08/29 07:02:02;;;;;;;7.33;3.37;;;17.80;79.50;;;;;;21083557;28;20520;-71
2022/08/29 07:12:04;;;;;;;10.10;4.10;;;18.00;78.90;;;;;;21083445;28;20220;-68
2022/08/29 07:22:06;;;;;;;7.23;3.50;;;18.30;78.40;;;;;;21082248;28;20238;-68
2022/08/29 07:32:08;;;;;;;9.10;3.27;;;18.60;78.10;;;;;;21082341;28;20277;-68
2022/08/29 07:42:10;;;;;;;9.90;3.27;;;19.00;77.30;;;;;;21081430;28;20648;-69
2022/08/29 07:52:12;;;;;;;8.50;3.10;;;19.40;76.30;;;;;;21080695;28;20212;-68
2022/08/29 08:02:14;;;;;;;13.40;3.13;;;19.60;75.40;;;;;;21080277;28;20614;-68
2022/08/29 08:12:16;;;;;;;8.10;3.20;;;20.00;74.50;;;;;;21078651;28;20657;-67
2022/08/29 08:22:17;;;;;;;9.07;3.30;;;20.30;73.40;;;;;;21078562;28;20655;-68
2022/08/29 08:32:19;;;;;;;10.23;2.90;;;20.60;72.50;;;;;;21077749;28;20254;-68
2022/08/29 08:42:41;;;;;;;6.77;2.87;;;20.90;72.00;;;;;;21078279;28;20213;-69
2022/08/29 08:52:57;;;;;;;7.83;3.33;;;21.30;71.20;;;;;;21077058;28;20248;-68
2022/08/29 09:03:09;;;;;;;7.63;3.33;;;21.70;70.60;;;;;;21076874;28;20206;-68
2022/08/29 09:13:29;;;;;;;5.80;3.20;;;22.00;70.00;;;;;;21075609;28;20245;-69
2022/08/29 09:23:34;;;;;;;13.50;3.53;;;22.20;69.60;;;;;;21077625;28;20210;-68
2022/08/29 09:33:46;;;;;;;7.10;3.53;;;22.40;69.80;;;;;;21090264;28;20698;-69
2022/08/29 09:43:56;;;;;;;8.17;3.43;;;22.70;68.90;;;;;;21090655;28;20297;-69
2022/08/29 09:54:13;;;;;;;6.43;4.40;;;23.10;68.50;;;;;;21089351;28;20241;-70
2022/08/29 10:04:35;;;;;;;6.43;3.50;;;23.20;68.00;;;;;;21088399;28;20216;-69
2022/08/29 10:14:48;;;;;;;10.27;4.03;;;23.40;68.00;;;;;;21088287;28;20345;-70
2022/08/29 10:25:03;;;;;;;7.97;3.57;;;23.70;67.70;;;;;;21087340;28;20206;-69
2022/08/29 10:35:26;;;;;;;8.40;3.33;;;23.80;67.50;;;;;;21085761;28;20238;-73
2022/08/29 10:45:35;;;;;;;9.67;3.27;;;24.00;66.70;;;;;;21086761;28;20293;-71
2022/08/29 10:55:55;;;;;;;6.07;3.37;;;24.10;65.80;;;;;;21084769;28;20245;-67
2022/08/29 11:06:06;;;;;;;10.97;3.57;;;24.20;65.20;;;;;;21085866;28;20221;-68
2022/08/29 11:16:11;;;;;;;11.10;3.30;;;24.40;64.20;;;;;;21118680;28;20236;-70
2022/08/29 11:26:33;;;;;;;6.27;3.03;;;24.50;62.80;;;;;;21144038;28;20199;-71
2022/08/29 11:36:56;;;;;;;4.93;2.80;;;24.60;61.90;;;;;;21081467;28;20226;-70
2022/08/29 11:46:58;;;;;;;10.30;3.10;;;24.70;60.50;;;;;;21134472;28;20202;-66
2022/08/29 11:57:01;;;;;;;15.50;3.70;;;24.90;59.80;;;;;;21164057;28;20316;-72
2022/08/29 12:07:03;;;;;;;6.40;2.83;;;25.20;58.90;;;;;;21145338;28;20252;-68
2022/08/29 12:17:15;;;;;;;8.13;3.37;;;25.30;57.80;;;;;;21141157;28;20322;-68
2022/08/29 12:27:22;;;;;;;5.03;3.20;;;25.30;57.50;;;;;;21077717;28;20222;-67
2022/08/29 12:37:36;;;;;;;6.20;3.40;;;25.60;56.60;;;;;;21077447;28;20230;-67
2022/08/29 12:47:44;;;;;;;12.97;3.80;;;25.90;55.60;;;;;;21077595;28;20647;-67
2022/08/29 12:57:47;;;;;;;4.93;2.80;;;25.90;54.90;;;;;;21077986;28;20230;-69
2022/08/29 13:07:55;;;;;;;8.07;2.70;;;25.80;53.60;;;;;;21091732;28;20289;-66
2022/08/29 13:17:57;;;;;;;4.10;2.50;;;26.10;52.90;;;;;;21119506;28;20233;-68
2022/08/29 13:27:59;;;;;;;5.10;2.50;;;26.20;51.90;;;;;;21176024;28;20230;-65
2022/08/29 13:38:24;;;;;;;4.40;2.60;;;26.20;51.50;;;;;;21175604;28;20248;-67
2022/08/29 13:48:26;;;;;;;5.17;2.20;;;26.20;50.70;;;;;;21174804;28;20659;-70
2022/08/29 13:58:29;;;;;;;5.57;2.30;;;26.20;50.00;;;;;;21173467;28;20252;-69
2022/08/29 14:08:31;;;;;;;4.90;2.70;;;26.40;49.20;;;;;;21172189;28;20206;-65
2022/08/29 14:18:33;;;;;;;4.28;2.20;;;28.20;47.10;;;;;;21138534;28;20705;-64
2022/08/29 14:28:34;;;;;;;3.30;2.17;;;30.60;44.00;;;;;;21086214;28;20240;-62
2022/08/29 14:38:41;;;;;;;5.28;2.20;;;29.30;43.30;;;;;;21082513;28;20721;-63
2022/08/29 14:48:43;;;;;;;4.45;2.20;;;28.50;43.90;;;;;;21083749;28;20206;-64
2022/08/29 14:58:45;;;;;;;7.77;2.30;;;27.80;43.90;;;;;;21066614;28;20237;-63
2022/08/29 15:08:47;;;;;;;4.13;2.30;;;27.40;44.60;;;;;;21082714;28;20210;-62
2022/08/29 15:18:48;;;;;;;3.53;2.10;;;27.40;45.00;;;;;;21117869;28;20245;-63
2022/08/29 15:29:10;;;;;;;6.20;2.20;;;27.30;45.30;;;;;;21168275;28;20561;-63
2022/08/29 15:39:12;;;;;;;5.40;2.33;;;26.80;45.60;;;;;;21166215;28;20240;-68
2022/08/29 15:49:14;;;;;;;4.07;2.40;;;26.60;46.00;;;;;;21165575;28;20206;-64
2022/08/29 15:59:16;;;;;;;4.70;2.30;;;26.40;47.60;;;;;;21098417;28;20262;-67
2022/08/29 16:09:20;;;;;;;5.40;2.30;;;26.30;48.50;;;;;;21081618;28;20210;-67
2022/08/29 16:19:22;;;;;;;7.43;2.50;;;26.20;48.50;;;;;;21119199;28;20236;-67
2022/08/29 16:29:25;;;;;;;4.53;2.57;;;26.10;48.80;;;;;;21163284;28;20740;-75
2022/08/29 16:39:28;;;;;;;3.40;2.33;;;26.00;49.50;;;;;;21161841;28;20234;-75
2022/08/29 16:49:29;;;;;;;6.17;2.57;;;26.00;49.70;;;;;;21162463;28;20211;-73
2022/08/29 16:59:34;;;;;;;7.17;2.53;;;25.80;49.40;;;;;;21162001;28;20233;-74
2022/08/29 17:19:39;;;;;;;7.30;3.73;;;25.50;50.40;;;;;;21119094;28;20237;-64
2022/08/29 17:29:41;;;;;;;6.37;2.80;;;25.50;51.00;;;;;;21077879;28;20234;-63
2022/08/29 17:39:43;;;;;;;5.53;2.80;;;25.40;51.10;;;;;;21076493;28;20238;-65
2022/08/29 17:49:45;;;;;;;5.47;3.07;;;25.30;51.20;;;;;;21086409;28;20207;-64
2022/08/29 17:59:47;;;;;;;5.60;2.63;;;25.10;51.30;;;;;;21076933;28;20242;-67
2022/08/29 18:09:48;;;;;;;7.00;3.40;;;24.90;51.40;;;;;;21146532;28;20206;-70
2022/08/29 18:19:50;;;;;;;7.77;2.93;;;24.80;52.00;;;;;;21102656;28;20234;-66
2022/08/29 18:29:53;;;;;;;9.53;3.10;;;24.50;52.60;;;;;;21171367;28;20226;-76
2022/08/29 18:39:56;;;;;;;6.90;3.30;;;24.40;53.20;;;;;;21147971;28;20280;-72
2022/08/29 19:00:19;;;;;;;7.17;3.20;;;23.90;55.80;;;;;;21083094;28;20287;-72
2022/08/29 19:10:22;;;;;;;4.93;2.90;;;23.50;57.10;;;;;;21083130;28;20203;-72
2022/08/29 19:30:47;;;;;;;6.97;2.80;;;23.10;57.30;;;;;;21165939;28;20317;-73
2022/08/29 19:40:54;;;;;;;7.40;3.17;;;22.90;57.80;;;;;;21166521;28;20333;-72
2022/08/29 19:50:57;;;;;;;8.97;3.10;;;22.80;58.20;;;;;;21163869;28;20280;-75
2022/08/29 20:01:00;;;;;;;8.60;3.20;;;22.60;58.80;;;;;;21163329;28;20233;-72
2022/08/29 20:11:03;;;;;;;5.83;3.13;;;22.50;59.30;;;;;;21159582;28;20266;-77
2022/08/29 20:21:07;;;;;;;6.93;3.30;;;22.20;60.50;;;;;;21161451;28;20698;-72
2022/08/29 20:31:11;;;;;;;5.50;2.83;;;22.00;60.90;;;;;;21161499;28;20229;-71
2022/08/29 20:41:13;;;;;;;9.70;2.70;;;22.00;60.80;;;;;;21160590;28;20234;-66
2022/08/29 20:51:22;;;;;;;4.83;2.53;;;21.90;59.40;;;;;;21153791;28;20265;-68
2022/08/29 21:01:24;;;;;;;4.33;2.43;;;22.00;58.60;;;;;;21111992;28;20226;-67
2022/08/29 21:11:26;;;;;;;6.57;2.60;;;21.90;57.90;;;;;;21118458;28;20254;-65
2022/08/29 21:21:28;;;;;;;6.77;2.77;;;21.80;57.80;;;;;;21163298;28;20457;-65
2022/08/29 21:31:30;;;;;;;10.30;3.53;;;21.80;58.20;;;;;;21174124;28;20709;-64
2022/08/29 21:41:33;;;;;;;5.07;2.50;;;21.50;59.40;;;;;;21175128;28;20241;-65
2022/08/29 21:51:35;;;;;;;10.03;2.70;;;21.30;60.80;;;;;;21173705;28;20213;-64
2022/08/29 22:01:39;;;;;;;7.70;2.70;;;21.20;61.50;;;;;;21172266;28;20236;-75
2022/08/29 22:11:44;;;;;;;6.93;2.97;;;21.00;62.50;;;;;;21172011;28;20212;-73
2022/08/29 22:21:50;;;;;;;5.67;2.67;;;20.90;63.00;;;;;;21171045;28;20232;-70
2022/08/29 22:31:54;;;;;;;6.83;3.50;;;20.70;63.50;;;;;;21169049;28;20290;-69
2022/08/29 22:41:55;;;;;;;11.27;4.20;;;20.60;63.80;;;;;;21151475;28;20275;-65
2022/08/29 22:51:57;;;;;;;8.13;3.50;;;20.40;63.40;;;;;;21169193;28;20204;-64
2022/08/29 23:02:00;;;;;;;6.77;3.60;;;20.20;63.10;;;;;;21167867;28;20230;-69
2022/08/29 23:12:03;;;;;;;7.43;3.80;;;20.10;63.00;;;;;;21167014;28;20202;-64
2022/08/29 23:22:06;;;;;;;5.47;3.13;;;19.90;63.40;;;;;;21168334;28;20235;-64
2022/08/29 23:32:08;;;;;;;6.17;3.20;;;19.80;63.70;;;;;;21167668;28;20242;-65
2022/08/29 23:42:10;;;;;;;7.33;3.40;;;19.70;64.30;;;;;;21167081;28;20234;-64
2022/08/29 23:52:12;;;;;;;4.03;2.90;;;19.60;64.40;;;;;;21166155;28;20211;-64
