Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:19;;;;;;;;;;;8.10;99.90;;;;;;5020761;28;20011;-81
2021/12/08 00:04:45;;;;;;;;;;;8.10;99.90;;;;;;5032048;28;19916;-81
2021/12/08 00:07:11;;;;;;;;;;;8.10;99.90;;;;;;5021379;28;19920;-81
2021/12/08 00:14:55;;;;;;;;;;;8.10;99.90;;;;;;5037731;28;19931;-81
2021/12/08 00:17:21;;;;;;;;;;;8.10;99.90;;;;;;5002995;28;19913;-81
2021/12/08 00:19:46;;;;;;;;;;;8.10;99.90;;;;;;5023600;28;19916;-81
2021/12/08 00:22:12;;;;;;;;;;;8.10;99.90;;;;;;5022558;28;20297;-81
2021/12/08 00:24:38;;;;;;;;;;;8.10;99.90;;;;;;5022431;28;20373;-81
2021/12/08 00:27:03;;;;;;;;;;;8.10;99.90;;;;;;5040318;28;19915;-82
2021/12/08 00:29:29;;;;;;;;;;;8.20;99.90;;;;;;5038907;28;20377;-85
2021/12/08 00:31:56;;;;;;;;;;;8.20;99.90;;;;;;5040288;28;19959;-84
2021/12/08 00:34:22;;;;;;;;;;;8.20;99.90;;;;;;5039939;28;19916;-82
2021/12/08 00:36:51;;;;;;;;;;;8.10;99.90;;;;;;5040169;28;19957;-81
2021/12/08 00:39:16;;;;;;;;;;;8.10;99.90;;;;;;5040097;28;20063;-83
2021/12/08 00:41:42;;;;;;;;;;;8.10;99.90;;;;;;5040028;28;19983;-87
2021/12/08 00:44:08;;;;;;;;;;;8.00;99.90;;;;;;5039986;28;19916;-84
2021/12/08 00:46:34;;;;;;;;;;;8.00;99.90;;;;;;5022618;28;20340;-84
2021/12/08 00:49:00;;;;;;;;;;;7.90;99.90;;;;;;5023603;28;19948;-83
2021/12/08 00:51:25;;;;;;;;;;;7.90;99.90;;;;;;5020305;28;20285;-83
2021/12/08 00:53:51;;;;;;;;;;;7.90;99.90;;;;;;5020029;28;19913;-84
2021/12/08 00:56:17;;;;;;;;;;;7.80;99.90;;;;;;5019856;28;19921;-81
2021/12/08 00:58:43;;;;;;;;;;;7.80;99.90;;;;;;5022976;28;19972;-82
2021/12/08 01:01:08;;;;;;;;;;;7.80;99.90;;;;;;5025923;28;20397;-82
2021/12/08 01:03:35;;;;;;;;;;;7.80;99.90;;;;;;5005340;28;20304;-80
2021/12/08 01:06:01;;;;;;;;;;;7.80;99.90;;;;;;5002234;28;19916;-82
2021/12/08 01:08:28;;;;;;;;;;;7.70;99.90;;;;;;5002025;28;19917;-81
2021/12/08 01:10:55;;;;;;;;;;;7.70;99.90;;;;;;5018292;28;19996;-81
2021/12/08 01:13:22;;;;;;;;;;;7.70;99.90;;;;;;5034659;28;19925;-81
2021/12/08 01:15:49;;;;;;;;;;;7.60;99.90;;;;;;5029190;28;19927;-82
2021/12/08 01:18:16;;;;;;;;;;;7.70;99.90;;;;;;5019298;28;19960;-82
2021/12/08 01:20:42;;;;;;;;;;;7.60;99.90;;;;;;5028877;28;20539;-81
2021/12/08 01:23:08;;;;;;;;;;;7.60;99.90;;;;;;5039338;28;19909;-82
2021/12/08 01:25:33;;;;;;;;;;;7.60;99.90;;;;;;5039201;28;19932;-81
2021/12/08 01:27:59;;;;;;;;;;;7.60;99.90;;;;;;5039249;28;19916;-81
2021/12/08 01:30:25;;;;;;;;;;;7.50;99.90;;;;;;5020793;28;19909;-81
2021/12/08 01:32:52;;;;;;;;;;;7.50;99.90;;;;;;5021850;28;19917;-82
2021/12/08 01:35:18;;;;;;;;;;;7.50;99.90;;;;;;5017991;28;20278;-82
2021/12/08 01:37:44;;;;;;;;;;;7.40;99.90;;;;;;5017884;28;20040;-81
2021/12/08 01:40:11;;;;;;;;;;;7.30;99.90;;;;;;5019270;28;19949;-81
2021/12/08 01:42:43;;;;;;;;;;;7.30;99.90;;;;;;5001294;28;19916;-82
2021/12/08 01:47:53;;;;;;;;;;;7.30;99.90;;;;;;5026839;28;19916;-81
2021/12/08 01:50:19;;;;;;;;;;;7.20;99.90;;;;;;5020872;28;20569;-81
2021/12/08 01:52:45;;;;;;;;;;;7.20;99.90;;;;;;5038758;28;19916;-81
2021/12/08 01:55:10;;;;;;;;;;;7.30;99.90;;;;;;5038662;28;19909;-82
2021/12/08 01:57:37;;;;;;;;;;;7.20;99.90;;;;;;5020542;28;19917;-82
2021/12/08 02:00:06;;;;;;;;;;;7.20;99.90;;;;;;5020748;28;19945;-82
2021/12/08 02:02:32;;;;;;;;;;;7.20;99.90;;;;;;5038550;28;19932;-83
2021/12/08 02:04:58;;;;;;;;;;;7.20;99.90;;;;;;5038124;28;19909;-83
2021/12/08 02:07:24;;;;;;;;;;;7.20;99.90;;;;;;5020624;28;20293;-83
2021/12/08 02:09:49;;;;;;;;;;;7.20;99.90;;;;;;5038318;28;19913;-83
2021/12/08 02:12:15;;;;;;;;;;;7.20;99.90;;;;;;5037961;28;19925;-83
2021/12/08 02:14:40;;;;;;;;;;;7.20;99.90;;;;;;5037162;28;19909;-84
2021/12/08 02:17:10;;;;;;;;;;;7.20;99.90;;;;;;5017084;28;20004;-83
2021/12/08 02:19:36;;;;;;;;;;;7.20;99.90;;;;;;5019880;28;19916;-84
2021/12/08 02:22:02;;;;;;;;;;;7.20;99.90;;;;;;5038233;28;19934;-82
2021/12/08 02:24:27;;;;;;;;;;;7.20;99.90;;;;;;5038193;28;20270;-83
2021/12/08 02:26:54;;;;;;;;;;;7.20;99.90;;;;;;5037996;28;19978;-82
2021/12/08 02:29:30;;;;;;;;;;;7.20;99.90;;;;;;5038037;28;20380;-82
2021/12/08 02:46:40;;;;;;;;;;;7.20;99.90;;;;;;5037195;28;19916;-82
2021/12/08 02:48:23;;;;;;;;;;;7.10;99.90;;;;;;5037628;28;20324;-81
2021/12/08 02:50:48;;;;;;;;;;;7.10;99.90;;;;;;5037530;28;19909;-86
2021/12/08 02:53:15;;;;;;;;;;;7.10;99.90;;;;;;5037796;28;20388;-83
2021/12/08 02:55:41;;;;;;;;;;;7.10;99.90;;;;;;5036063;28;19917;-82
2021/12/08 02:58:06;;;;;;;;;;;7.10;99.90;;;;;;5037823;28;20319;-81
2021/12/08 03:00:37;;;;;;;;;;;7.10;99.90;;;;;;5037430;28;19909;-82
2021/12/08 03:03:03;;;;;;;;;;;7.10;99.90;;;;;;5019859;28;19913;-80
2021/12/08 03:05:30;;;;;;;;;;;7.10;99.90;;;;;;5019760;28;19909;-80
2021/12/08 03:07:55;;;;;;;;;;;7.00;99.90;;;;;;5037594;28;20357;-81
2021/12/08 03:10:24;;;;;;;;;;;6.90;99.90;;;;;;5030828;28;19933;-82
2021/12/08 03:12:50;;;;;;;;;;;6.90;99.90;;;;;;5029947;28;19921;-82
2021/12/08 03:15:16;;;;;;;;;;;6.90;99.90;;;;;;5036814;28;19933;-81
2021/12/08 03:17:42;;;;;;;;;;;6.80;99.90;;;;;;5036775;28;19917;-81
2021/12/08 03:20:10;;;;;;;;;;;6.80;99.90;;;;;;5036469;28;19915;-83
2021/12/08 03:22:40;;;;;;;;;;;6.80;99.90;;;;;;5036765;28;19909;-83
2021/12/08 03:25:09;;;;;;;;;;;6.80;99.90;;;;;;5020375;28;19939;-82
2021/12/08 03:27:41;;;;;;;;;;;6.70;99.90;;;;;;5040899;28;19909;-82
2021/12/08 03:30:15;;;;;;;;;;;6.70;99.90;;;;;;5039081;28;20288;-82
2021/12/08 03:32:40;;;;;;;;;;;6.70;99.90;;;;;;5040614;28;19909;-81
2021/12/08 03:35:08;;;;;;;;;;;6.70;99.90;;;;;;5040553;28;19916;-84
2021/12/08 03:37:35;;;;;;;;;;;6.70;99.90;;;;;;5039259;28;19913;-83
2021/12/08 03:40:03;;;;;;;;;;;6.60;99.90;;;;;;5038653;28;19909;-83
2021/12/08 03:42:31;;;;;;;;;;;6.70;99.90;;;;;;5022670;28;20012;-83
2021/12/08 03:45:00;;;;;;;;;;;6.60;99.90;;;;;;5020681;28;19913;-83
2021/12/08 03:47:28;;;;;;;;;;;6.70;99.90;;;;;;5021065;28;19936;-84
2021/12/08 03:49:55;;;;;;;;;;;6.70;99.90;;;;;;5039999;28;19947;-83
2021/12/08 03:52:21;;;;;;;;;;;6.70;99.90;;;;;;5039918;28;20632;-83
2021/12/08 03:54:46;;;;;;;;;;;6.70;99.90;;;;;;5040271;28;19909;-84
2021/12/08 03:57:12;;;;;;;;;;;6.70;99.90;;;;;;5040227;28;19940;-82
2021/12/08 03:59:37;;;;;;;;;;;6.70;99.90;;;;;;5031369;28;19948;-82
2021/12/08 04:02:03;;;;;;;;;;;6.60;99.90;;;;;;5026378;28;19917;-83
2021/12/08 04:04:30;;;;;;;;;;;6.60;99.90;;;;;;5036428;28;19913;-84
2021/12/08 04:06:58;;;;;;;;;;;6.60;99.90;;;;;;5038904;28;20004;-84
2021/12/08 04:09:44;;;;;;;;;;;6.60;99.90;;;;;;5037949;28;19916;-82
2021/12/08 04:12:11;;;;;;;;;;;6.60;99.90;;;;;;5021983;28;20448;-82
2021/12/08 04:14:46;;;;;;;;;;;6.60;99.90;;;;;;5033515;28;20004;-83
2021/12/08 04:17:21;;;;;;;;;;;6.60;99.90;;;;;;5037755;28;19972;-82
2021/12/08 04:19:47;;;;;;;;;;;6.60;99.90;;;;;;5036220;28;20598;-82
2021/12/08 04:22:19;;;;;;;;;;;6.60;99.90;;;;;;5012931;28;19909;-83
2021/12/08 04:24:46;;;;;;;;;;;6.60;99.90;;;;;;5013040;28;19910;-83
2021/12/08 04:27:13;;;;;;;;;;;6.60;99.90;;;;;;5036922;28;19909;-83
2021/12/08 04:29:40;;;;;;;;;;;6.50;99.90;;;;;;5024237;28;19916;-83
2021/12/08 04:32:07;;;;;;;;;;;6.50;99.90;;;;;;5030071;28;19910;-82
2021/12/08 04:34:35;;;;;;;;;;;6.50;99.90;;;;;;5008483;28;19981;-82
2021/12/08 04:37:03;;;;;;;;;;;6.50;99.90;;;;;;5037173;28;19924;-84
2021/12/08 04:39:49;;;;;;;;;;;6.50;99.90;;;;;;5039326;28;19916;-82
2021/12/08 04:42:20;;;;;;;;;;;6.50;99.90;;;;;;5037085;28;19921;-83
2021/12/08 04:44:58;;;;;;;;;;;6.40;99.90;;;;;;5031285;28;19967;-83
2021/12/08 04:47:35;;;;;;;;;;;6.40;99.90;;;;;;5024330;28;19909;-83
2021/12/08 04:51:02;;;;;;;;;;;6.40;99.90;;;;;;5019990;28;19910;-81
2021/12/08 04:53:12;;;;;;;;;;;6.40;99.90;;;;;;5027022;28;20004;-83
2021/12/08 05:01:21;;;;;;;;;;;6.40;99.90;;;;;;5030939;28;20423;-82
2021/12/08 05:09:00;;;;;;;;;;;6.40;99.90;;;;;;5036642;28;19971;-82
2021/12/08 05:11:27;;;;;;;;;;;6.40;99.90;;;;;;5027103;28;19913;-82
2021/12/08 05:13:56;;;;;;;;;;;6.40;99.90;;;;;;5020348;28;19913;-82
2021/12/08 05:16:24;;;;;;;;;;;6.40;99.90;;;;;;5013386;28;20004;-82
2021/12/08 05:18:51;;;;;;;;;;;6.40;99.90;;;;;;5036267;28;19913;-83
2021/12/08 05:21:19;;;;;;;;;;;6.40;99.90;;;;;;5037539;28;19913;-83
2021/12/08 05:23:44;;;;;;;;;;;6.40;99.90;;;;;;5036785;28;20011;-84
2021/12/08 05:26:13;;;;;;;;;;;6.30;99.90;;;;;;5018946;28;19913;-83
2021/12/08 05:28:39;;;;;;;;;;;6.40;99.90;;;;;;5036734;28;19909;-84
2021/12/08 05:31:10;;;;;;;;;;;6.40;99.90;;;;;;5028746;28;19916;-84
2021/12/08 05:33:41;;;;;;;;;;;6.40;99.90;;;;;;5009199;28;19921;-83
2021/12/08 05:36:07;;;;;;;;;;;6.40;99.90;;;;;;5020686;28;19921;-81
2021/12/08 05:38:33;;;;;;;;;;;6.40;99.90;;;;;;5039058;28;19956;-81
2021/12/08 05:41:05;;;;;;;;;;;6.40;99.90;;;;;;5020728;28;19920;-82
2021/12/08 05:43:31;;;;;;;;;;;6.40;99.90;;;;;;5038971;28;19909;-82
2021/12/08 05:45:58;;;;;;;;;;;6.40;99.90;;;;;;5038748;28;19909;-84
2021/12/08 05:48:23;;;;;;;;;;;6.30;99.90;;;;;;5037913;28;20391;-84
2021/12/08 05:50:53;;;;;;;;;;;6.30;99.90;;;;;;5038735;28;19909;-82
2021/12/08 05:53:20;;;;;;;;;;;6.30;99.90;;;;;;5038755;28;19956;-82
2021/12/08 05:55:46;;;;;;;;;;;6.30;99.90;;;;;;5038380;28;20306;-81
2021/12/08 05:58:12;;;;;;;;;;;6.30;99.90;;;;;;5038916;28;20004;-82
2021/12/08 06:00:40;;;;;;;;;;;6.30;99.90;;;;;;5038086;28;20397;-84
2021/12/08 06:03:06;;;;;;;;;;;6.30;99.90;;;;;;5038642;28;19909;-82
2021/12/08 06:05:32;;;;;;;;;;;6.30;99.90;;;;;;5036863;28;20009;-82
2021/12/08 06:07:58;;;;;;;;;;;6.30;99.90;;;;;;5038656;28;19910;-83
2021/12/08 06:10:27;;;;;;;;;;;6.20;99.90;;;;;;5038328;28;19959;-82
2021/12/08 06:12:53;;;;;;;;;;;6.20;99.90;;;;;;5037278;28;19932;-81
2021/12/08 06:15:19;;;;;;;;;;;6.10;99.90;;;;;;5016410;28;19909;-82
2021/12/08 06:17:45;;;;;;;;;;;6.10;99.90;;;;;;5038128;28;19913;-81
2021/12/08 06:20:11;;;;;;;;;;;6.10;99.90;;;;;;5013682;28;20705;-82
2021/12/08 06:22:38;;;;;;;;;;;6.10;99.90;;;;;;5018617;28;19910;-81
2021/12/08 06:25:05;;;;;;;;;;;6.10;99.90;;;;;;5018423;28;19916;-82
2021/12/08 06:27:31;;;;;;;;;;;6.00;99.90;;;;;;5018202;28;19909;-83
2021/12/08 06:29:56;;;;;;;;;;;6.00;99.90;;;;;;5024956;28;20427;-81
2021/12/08 06:32:22;;;;;;;;;;;5.90;99.90;;;;;;5038029;28;20011;-81
2021/12/08 06:34:50;;;;;;;;;;;5.90;99.90;;;;;;5020147;28;19909;-82
2021/12/08 06:37:19;;;;;;;;;;;5.90;99.90;;;;;;5037881;28;19960;-81
2021/12/08 06:39:54;;;;;;;;;;;5.80;99.90;;;;;;5037999;28;20404;-82
2021/12/08 06:42:21;;;;;;;;;;;5.70;99.90;;;;;;5037984;28;19909;-84
2021/12/08 06:44:48;;;;;;;;;;;5.60;99.90;;;;;;5020117;28;20654;-82
2021/12/08 06:47:16;;;;;;;;;;;5.50;99.90;;;;;;5037659;28;19917;-82
2021/12/08 06:49:42;;;;;;;;;;;5.40;99.90;;;;;;5037654;28;19909;-82
2021/12/08 06:52:19;;;;;;;;;;;5.30;99.90;;;;;;5037827;28;20381;-80
2021/12/08 06:54:51;;;;;;;;;;;5.20;99.90;;;;;;5037732;28;19937;-80
2021/12/08 06:57:21;;;;;;;;;;;5.10;99.90;;;;;;5019537;28;19928;-80
2021/12/08 07:00:23;;;;;;;;;;;5.00;99.90;;;;;;5036354;28;19936;-81
2021/12/08 07:05:25;;;;;;;;;;;5.00;99.90;;;;;;5018085;28;19952;-80
2021/12/08 07:07:51;;;;;;;;;;;5.10;99.90;;;;;;5017901;28;19913;-81
2021/12/08 07:10:22;;;;;;;;;;;5.10;99.90;;;;;;4999902;28;19938;-81
2021/12/08 07:12:50;;;;;;;;;;;5.10;99.90;;;;;;5029537;28;19927;-82
2021/12/08 07:15:24;;;;;;;;;;;5.20;99.90;;;;;;5012470;28;20309;-80
2021/12/08 07:17:51;;;;;;;;;;;5.20;99.90;;;;;;5017392;28;19924;-81
2021/12/08 07:20:45;;;;;;;;;;;5.30;99.90;;;;;;5015738;28;20048;-81
2021/12/08 07:23:13;;;;;;;;;;;5.30;99.90;;;;;;5019677;28;19913;-81
2021/12/08 07:25:38;;;;;;;;;;;5.30;99.90;;;;;;5037535;28;20369;-81
2021/12/08 07:28:04;;;;;;;;;;;5.30;99.90;;;;;;5037366;28;20278;-81
2021/12/08 07:30:36;;;;;;;;;;;5.30;99.90;;;;;;5037345;28;20003;-80
2021/12/08 07:33:02;;;;;;;;;;;5.40;99.90;;;;;;5019087;28;19916;-82
2021/12/08 07:35:29;;;;;;;;;;;5.50;99.90;;;;;;5037381;28;19909;-81
2021/12/08 07:37:55;;;;;;;;;;;5.50;99.90;;;;;;5037281;28;19913;-81
2021/12/08 07:40:27;;;;;;;;;;;5.50;99.90;;;;;;5036990;28;19909;-80
2021/12/08 07:42:58;;;;;;;;;;;5.50;99.90;;;;;;5037123;28;19958;-84
2021/12/08 07:45:31;;;;;;;;;;;5.50;99.90;;;;;;5037150;28;19917;-84
2021/12/08 07:47:58;;;;;;;;;;;5.50;99.90;;;;;;5037104;28;19916;-84
2021/12/08 07:50:30;;;;;;;;;;;5.50;99.90;;;;;;5037019;28;19920;-83
2021/12/08 07:52:57;;;;;;;;;;;5.40;99.90;;;;;;5037343;28;19956;-83
2021/12/08 07:55:27;;;;;;;;;;;5.40;99.90;;;;;;5037037;28;19914;-83
2021/12/08 07:57:53;;;;;;;;;;;5.40;99.90;;;;;;5037055;28;19917;-82
2021/12/08 08:00:24;;;;;;;;;;;5.40;99.90;;;;;;5035707;28;19931;-83
2021/12/08 08:02:51;;;;;;;;;;;5.40;99.90;;;;;;5036965;28;19919;-84
2021/12/08 08:05:17;;;;;;;;;;;5.40;99.90;;;;;;5036968;28;19992;-84
2021/12/08 08:07:44;;;;;;;;;;;5.40;99.90;;;;;;5036945;28;19963;-84
2021/12/08 08:10:14;;;;;;;;;;;5.40;99.90;;;;;;5035544;28;19913;-84
2021/12/08 08:12:41;;;;;;;;;;;5.40;99.90;;;;;;5040172;28;19925;-83
2021/12/08 08:15:22;;;;;;;;;;;5.40;99.90;;;;;;5036109;28;19914;-85
2021/12/08 08:17:51;;;;;;;;;;;5.40;99.90;;;;;;5027806;28;19960;-84
2021/12/08 08:20:26;;;;;;;;;;;5.40;99.90;;;;;;5040093;28;19909;-85
2021/12/08 08:22:51;;;;;;;;;;;5.40;99.90;;;;;;5040853;28;20276;-84
2021/12/08 08:25:20;;;;;;;;;;;5.40;99.90;;;;;;5035147;28;19916;-85
2021/12/08 08:27:46;;;;;;;;;;;5.40;99.90;;;;;;5021522;28;19941;-84
2021/12/08 08:30:17;;;;;;;;;;;5.40;99.90;;;;;;5019473;28;19933;-85
2021/12/08 08:32:42;;;;;;;;;;;5.50;99.90;;;;;;5005475;28;20336;-82
2021/12/08 08:35:14;;;;;;;;;;;5.50;99.90;;;;;;5022213;28;20096;-82
2021/12/08 08:37:39;;;;;;;;;;;5.60;99.90;;;;;;5040113;28;19948;-81
2021/12/08 08:40:11;;;;;;;;;;;5.70;99.90;;;;;;5039121;28;19916;-82
2021/12/08 08:42:39;;;;;;;;;;;5.70;99.90;;;;;;5022452;28;19952;-82
2021/12/08 08:45:37;;;;;;;;;;;5.80;99.90;;;;;;5040246;28;19909;-82
2021/12/08 08:48:10;;;;;;;;;;;5.90;99.90;;;;;;5016250;28;19917;-82
2021/12/08 08:50:49;;;;;;;;;;;5.90;99.90;;;;;;5039259;28;19909;-83
2021/12/08 08:53:17;;;;;;;;;;;6.00;99.90;;;;;;5039476;28;19915;-82
2021/12/08 08:55:48;;;;;;;;;;;6.10;99.90;;;;;;5039470;28;19913;-82
2021/12/08 08:58:14;;;;;;;;;;;6.10;99.90;;;;;;5039956;28;19932;-80
2021/12/08 09:00:43;;;;;;;;;;;6.10;99.90;;;;;;5039257;28;19924;-80
2021/12/08 09:03:10;;;;;;;;;;;6.10;99.90;;;;;;5039452;28;19944;-80
2021/12/08 09:05:38;;;;;;;;;;;6.10;99.90;;;;;;5039873;28;19963;-80
2021/12/08 09:08:04;;;;;;;;;;;6.20;99.90;;;;;;5021797;28;20019;-81
2021/12/08 09:10:36;;;;;;;;;;;6.20;99.90;;;;;;5039622;28;19909;-82
2021/12/08 09:13:16;;;;;;;;;;;6.20;99.90;;;;;;5038500;28;19928;-82
2021/12/08 09:15:44;;;;;;;;;;;6.20;99.90;;;;;;5019708;28;19910;-79
2021/12/08 09:18:15;;;;;;;;;;;6.20;99.90;;;;;;5019264;28;19909;-78
2021/12/08 09:20:54;;;;;;;;;;;6.10;99.90;;;;;;5030323;28;19948;-79
2021/12/08 09:23:24;;;;;;;;;;;6.10;99.90;;;;;;5020397;28;19995;-79
2021/12/08 09:25:56;;;;;;;;;;;6.20;99.90;;;;;;5038915;28;19909;-80
2021/12/08 09:28:26;;;;;;;;;;;6.20;99.90;;;;;;5038873;28;20415;-80
2021/12/08 09:31:02;;;;;;;;;;;6.20;99.90;;;;;;5038974;28;19951;-79
2021/12/08 09:33:31;;;;;;;;;;;6.20;99.90;;;;;;5038945;28;19932;-80
2021/12/08 09:35:58;;;;;;;;;;;6.20;99.90;;;;;;5037339;28;20365;-80
2021/12/08 09:38:29;;;;;;;;;;;6.20;99.90;;;;;;5020810;28;19916;-80
2021/12/08 09:41:01;;;;;;;;;;;6.20;99.90;;;;;;5038365;28;20368;-81
2021/12/08 09:43:29;;;;;;;;;;;6.20;99.90;;;;;;5034767;28;19913;-82
2021/12/08 09:45:56;;;;;;;;;;;6.20;99.90;;;;;;5037547;28;19913;-81
2021/12/08 09:48:27;;;;;;;;;;;6.30;99.90;;;;;;5019597;28;19920;-81
2021/12/08 09:50:53;;;;;;;;;;;6.30;99.90;;;;;;5020487;28;20369;-81
2021/12/08 09:53:19;;;;;;;;;;;6.50;99.90;;;;;;5021010;28;20293;-81
2021/12/08 09:55:45;;;;;;;;;;;6.60;99.90;;;;;;5020386;28;19932;-79
2021/12/08 09:58:11;;;;;;;;;;;6.80;99.90;;;;;;5031443;28;19916;-81
2021/12/08 10:00:42;;;;;;;;;;;6.90;99.90;;;;;;5022999;28;19977;-78
2021/12/08 10:03:08;;;;;;;;;;;6.90;99.90;;;;;;5038453;28;19916;-83
2021/12/08 10:05:35;;;;;;;;;;;6.90;99.90;;;;;;5020599;28;20011;-82
2021/12/08 10:08:03;;;;;;;;;;;6.90;99.90;;;;;;5018820;28;19910;-78
2021/12/08 10:10:29;;;;;;;;;;;6.90;99.90;;;;;;5019850;28;19914;-78
2021/12/08 10:12:55;;;;;;;;;;;7.00;99.90;;;;;;5038155;28;19928;-75
2021/12/08 10:15:22;;;;;;;;;;;6.90;99.90;;;;;;5038095;28;19909;-77
2021/12/08 10:17:48;;;;;;;;;;;6.90;99.90;;;;;;5018451;28;20393;-76
2021/12/08 10:20:21;;;;;;;;;;;6.90;99.90;;;;;;5024535;28;19972;-77
2021/12/08 10:23:07;;;;;;;;;;;7.00;99.90;;;;;;5020450;28;20978;-77
2021/12/08 10:25:34;;;;;;;;;;;7.10;99.90;;;;;;5038095;28;19921;-76
2021/12/08 10:28:06;;;;;;;;;;;7.20;99.90;;;;;;5032062;28;20391;-75
2021/12/08 10:30:32;;;;;;;;;;;7.30;99.90;;;;;;5018422;28;19909;-75
2021/12/08 10:33:00;;;;;;;;;;;7.30;99.90;;;;;;5018061;28;20289;-76
2021/12/08 10:35:47;;;;;;;;;;;7.30;99.90;;;;;;5017966;28;19959;-78
2021/12/08 10:38:16;;;;;;;;;;;7.30;99.90;;;;;;5036980;28;19924;-75
2021/12/08 10:41:02;;;;;;;;;;;7.30;99.90;;;;;;5019240;28;19940;-76
2021/12/08 10:43:27;;;;;;;;;;;7.30;99.90;;;;;;5034230;28;20331;-76
2021/12/08 10:46:00;;;;;;;;;;;7.20;99.90;;;;;;5037104;28;19952;-76
2021/12/08 10:48:33;;;;;;;;;;;7.10;99.90;;;;;;5036814;28;19913;-76
2021/12/08 10:56:33;;;;;;;;;;;7.10;99.90;;;;;;5028646;28;19925;-75
2021/12/08 10:58:59;;;;;;;;;;;7.10;99.90;;;;;;5016399;28;19909;-76
2021/12/08 11:01:26;;;;;;;;;;;7.10;99.90;;;;;;5017743;28;19943;-77
2021/12/08 11:03:59;;;;;;;;;;;7.00;99.90;;;;;;5021281;28;19909;-75
2021/12/08 11:06:28;;;;;;;;;;;7.00;99.90;;;;;;5035133;28;19985;-75
2021/12/08 11:08:56;;;;;;;;;;;7.00;99.90;;;;;;5009811;28;19923;-76
2021/12/08 11:11:24;;;;;;;;;;;6.90;99.90;;;;;;5036730;28;19961;-74
2021/12/08 11:13:49;;;;;;;;;;;6.80;99.90;;;;;;5036892;28;20373;-75
2021/12/08 11:16:18;;;;;;;;;;;6.70;99.90;;;;;;5019419;28;19913;-76
2021/12/08 11:18:49;;;;;;;;;;;6.80;99.90;;;;;;5036586;28;19917;-75
2021/12/08 11:21:21;;;;;;;;;;;6.70;99.90;;;;;;5022380;28;19909;-76
2021/12/08 11:23:49;;;;;;;;;;;6.70;99.90;;;;;;5017798;28;19917;-74
2021/12/08 11:26:14;;;;;;;;;;;6.70;99.90;;;;;;5017379;28;19964;-75
2021/12/08 11:28:41;;;;;;;;;;;6.80;99.90;;;;;;5017825;28;19910;-74
2021/12/08 11:31:09;;;;;;;;;;;6.90;99.90;;;;;;4999713;28;19945;-75
2021/12/08 11:33:41;;;;;;;;;;;6.90;99.90;;;;;;5016380;28;19910;-75
2021/12/08 11:36:12;;;;;;;;;;;6.80;99.90;;;;;;5017383;28;19913;-75
2021/12/08 11:38:38;;;;;;;;;;;6.80;99.90;;;;;;5017680;28;20289;-75
2021/12/08 11:41:09;;;;;;;;;;;6.60;99.90;;;;;;5017262;28;19909;-75
2021/12/08 11:43:34;;;;;;;;;;;6.60;99.90;;;;;;5018677;28;20278;-75
2021/12/08 11:46:17;;;;;;;;;;;6.60;99.90;;;;;;5035331;28;19909;-75
2021/12/08 11:49:10;;;;;;;;;;;6.60;99.90;;;;;;5027839;28;19910;-76
2021/12/08 11:51:44;;;;;;;;;;;6.70;99.90;;;;;;5001118;28;19932;-75
2021/12/08 11:54:22;;;;;;;;;;;6.80;99.90;;;;;;5021103;28;20369;-75
2021/12/08 11:56:48;;;;;;;;;;;6.90;99.90;;;;;;5021001;28;19936;-74
2021/12/08 11:59:14;;;;;;;;;;;6.90;99.90;;;;;;5019728;28;20440;-76
2021/12/08 12:01:40;;;;;;;;;;;6.90;99.90;;;;;;5021094;28;19909;-76
2021/12/08 12:04:07;;;;;;;;;;;7.00;99.90;;;;;;5020681;28;19916;-76
2021/12/08 12:06:33;;;;;;;;;;;7.10;99.90;;;;;;5021022;28;19909;-75
2021/12/08 12:09:00;;;;;;;;;;;7.00;99.90;;;;;;5020979;28;20289;-76
2021/12/08 12:11:26;;;;;;;;;;;7.10;99.90;;;;;;5003683;28;19932;-76
2021/12/08 12:13:53;;;;;;;;;;;7.20;99.90;;;;;;5040415;28;19969;-74
2021/12/08 12:16:19;;;;;;;;;;;7.30;99.90;;;;;;5039618;28;20008;-75
2021/12/08 12:18:45;;;;;;;;;;;7.30;99.90;;;;;;5039667;28;19947;-75
2021/12/08 12:21:22;;;;;;;;;;;7.30;99.90;;;;;;5039729;28;19989;-75
2021/12/08 12:24:06;;;;;;;;;;;7.20;99.90;;;;;;5038818;28;20004;-76
2021/12/08 12:26:41;;;;;;;;;;;7.10;99.90;;;;;;5039597;28;19909;-75
2021/12/08 12:29:06;;;;;;;;;;;6.90;99.90;;;;;;5039881;28;19951;-76
2021/12/08 12:31:38;;;;;;;;;;;6.90;99.90;;;;;;5039441;28;19913;-75
2021/12/08 12:34:20;;;;;;;;;;;6.90;99.90;;;;;;5039446;28;20262;-75
2021/12/08 12:36:45;;;;;;;;;;;6.90;99.90;;;;;;5037448;28;19916;-75
2021/12/08 12:39:15;;;;;;;;;;;7.00;99.90;;;;;;5039374;28;20357;-75
2021/12/08 12:41:42;;;;;;;;;;;7.00;99.90;;;;;;5021681;28;19913;-75
2021/12/08 12:44:21;;;;;;;;;;;7.00;99.90;;;;;;5021620;28;19916;-76
2021/12/08 12:47:05;;;;;;;;;;;6.90;99.90;;;;;;5020657;28;19920;-74
2021/12/08 12:49:31;;;;;;;;;;;6.90;99.90;;;;;;5039070;28;19958;-75
2021/12/08 12:52:02;;;;;;;;;;;6.80;99.90;;;;;;5019226;28;20385;-77
2021/12/08 12:54:28;;;;;;;;;;;6.70;99.90;;;;;;5038026;28;20018;-77
2021/12/08 12:56:54;;;;;;;;;;;6.60;99.90;;;;;;5039458;28;19913;-76
2021/12/08 12:59:22;;;;;;;;;;;6.60;99.90;;;;;;5039805;28;19963;-78
2021/12/08 13:02:08;;;;;;;;;;;6.40;99.90;;;;;;5021810;28;20012;-76
2021/12/08 13:04:36;;;;;;;;;;;6.30;99.90;;;;;;5030952;28;19909;-77
2021/12/08 13:07:03;;;;;;;;;;;6.20;99.90;;;;;;5021612;28;19916;-77
2021/12/08 13:09:41;;;;;;;;;;;6.20;99.90;;;;;;5039345;28;19909;-74
2021/12/08 13:12:10;;;;;;;;;;;6.10;99.90;;;;;;5038896;28;19967;-76
2021/12/08 13:14:36;;;;;;;;;;;6.10;99.90;;;;;;5025684;28;19969;-76
2021/12/08 13:17:11;;;;;;;;;;;6.10;99.90;;;;;;5019787;28;19920;-77
2021/12/08 13:19:46;;;;;;;;;;;6.10;99.90;;;;;;5031357;28;19966;-76
2021/12/08 13:22:30;;;;;;;;;;;6.00;99.90;;;;;;5019513;28;19936;-76
2021/12/08 13:24:59;;;;;;;;;;;5.90;99.90;;;;;;5019313;28;19909;-80
2021/12/08 13:27:29;;;;;;;;;;;5.80;99.90;;;;;;5030648;28;20387;-75
2021/12/08 13:30:09;;;;;;;;;;;5.80;99.90;;;;;;5037739;28;21260;-76
2021/12/08 13:32:45;;;;;;;;;;;5.70;99.90;;;;;;5028190;28;19917;-76
2021/12/08 13:35:11;;;;;;;;;;;5.80;99.90;;;;;;5037918;28;19914;-75
2021/12/08 13:37:37;;;;;;;;;;;5.90;99.90;;;;;;5031658;28;19924;-75
2021/12/08 13:40:07;;;;;;;;;;;5.90;99.90;;;;;;5020595;28;20011;-75
2021/12/08 13:42:46;;;;;;;;;;;6.00;99.90;;;;;;5016297;28;19914;-75
2021/12/08 13:45:13;;;;;;;;;;;6.10;99.90;;;;;;5027474;28;19910;-76
2021/12/08 13:47:40;;;;;;;;;;;6.10;99.90;;;;;;5036767;28;20289;-76
2021/12/08 13:50:08;;;;;;;;;;;6.20;99.90;;;;;;5024966;28;20392;-76
2021/12/08 13:52:43;;;;;;;;;;;6.30;99.90;;;;;;5030285;28;20337;-76
2021/12/08 13:55:09;;;;;;;;;;;6.30;99.90;;;;;;5036899;28;19909;-75
2021/12/08 13:57:37;;;;;;;;;;;6.40;99.90;;;;;;5018757;28;20365;-76
2021/12/08 14:00:18;;;;;;;;;;;6.50;99.90;;;;;;5018684;28;19949;-76
2021/12/08 14:02:45;;;;;;;;;;;6.60;99.90;;;;;;5018619;28;20012;-76
2021/12/08 14:05:13;;;;;;;;;;;6.60;99.90;;;;;;5010409;28;19909;-76
2021/12/08 14:07:41;;;;;;;;;;;6.70;99.90;;;;;;5028694;28;19932;-76
2021/12/08 14:10:08;;;;;;;;;;;6.80;99.90;;;;;;5033473;28;19917;-76
2021/12/08 14:12:40;;;;;;;;;;;6.80;99.90;;;;;;5028004;28;19929;-76
2021/12/08 14:15:06;;;;;;;;;;;6.90;99.90;;;;;;5020428;28;19935;-76
2021/12/08 14:17:31;;;;;;;;;;;6.80;99.90;;;;;;5009166;28;19990;-77
2021/12/08 14:19:57;;;;;;;;;;;6.80;99.90;;;;;;5022839;28;19909;-76
2021/12/08 14:22:35;;;;;;;;;;;6.80;99.90;;;;;;5019697;28;19917;-76
2021/12/08 14:25:01;;;;;;;;;;;6.80;99.90;;;;;;5020281;28;20289;-75
2021/12/08 14:27:30;;;;;;;;;;;6.70;99.90;;;;;;5037695;28;19913;-77
2021/12/08 14:29:57;;;;;;;;;;;6.70;99.90;;;;;;5031802;28;19917;-76
2021/12/08 14:32:23;;;;;;;;;;;6.70;99.90;;;;;;5018040;28;19909;-77
2021/12/08 14:34:48;;;;;;;;;;;6.60;99.90;;;;;;5035965;28;19921;-76
2021/12/08 14:37:15;;;;;;;;;;;6.60;99.90;;;;;;5035576;28;19964;-76
2021/12/08 14:39:41;;;;;;;;;;;6.60;99.90;;;;;;5019031;28;19913;-76
2021/12/08 14:42:31;;;;;;;;;;;6.60;99.90;;;;;;5019336;28;19920;-80
2021/12/08 14:45:05;;;;;;;;;;;6.60;99.90;;;;;;5003416;28;19913;-77
2021/12/08 14:47:34;;;;;;;;;;;6.60;99.90;;;;;;5035072;28;19913;-77
2021/12/08 14:50:04;;;;;;;;;;;6.50;99.90;;;;;;5037060;28;19913;-76
2021/12/08 14:52:30;;;;;;;;;;;6.60;99.90;;;;;;5019579;28;20019;-77
2021/12/08 14:54:57;;;;;;;;;;;6.60;99.90;;;;;;5037630;28;20295;-76
2021/12/08 14:57:23;;;;;;;;;;;6.50;99.90;;;;;;5037190;28;19916;-77
2021/12/08 14:59:55;;;;;;;;;;;6.50;99.90;;;;;;5019744;28;20408;-77
2021/12/08 15:02:22;;;;;;;;;;;6.30;99.90;;;;;;5037132;28;20011;-76
2021/12/08 15:04:48;;;;;;;;;;;6.10;99.90;;;;;;5037548;28;19981;-76
2021/12/08 15:07:17;;;;;;;;;;;6.00;99.90;;;;;;5037185;28;20427;-76
2021/12/08 15:09:54;;;;;;;;;;;5.80;99.90;;;;;;5035824;28;19913;-76
2021/12/08 15:12:20;;;;;;;;;;;5.70;99.90;;;;;;5036617;28;19936;-76
2021/12/08 15:14:46;;;;;;;;;;;5.60;99.90;;;;;;5021149;28;19914;-76
2021/12/08 15:17:11;;;;;;;;;;;5.50;99.90;;;;;;5017237;28;19921;-77
2021/12/08 15:19:48;;;;;;;;;;;5.40;99.90;;;;;;5019031;28;19965;-76
2021/12/08 15:22:15;;;;;;;;;;;5.40;99.90;;;;;;5040343;28;19913;-76
2021/12/08 15:24:40;;;;;;;;;;;5.30;99.90;;;;;;5040977;28;19913;-76