Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;4.95;0.80;;;;;;;3.32;100.00;99878.16;5076779;28;20016;-48
2021/12/02 00:03:47;;;;;;;5.45;0.90;;;;;;;3.29;100.00;99882.88;5078299;28;20047;-48
2021/12/02 00:06:16;;;;;;;8.38;0.80;;;;;;;3.24;100.00;99885.94;5077239;28;20047;-46
2021/12/02 00:08:42;;;;;;;7.00;0.77;;;;;;;3.18;100.00;99887.31;5077080;28;20030;-49
2021/12/02 01:28:11;;;;;;;21.35;1.80;;;;;;;3.02;100.00;99902.00;4250052;28;20075;-48
2021/12/02 01:30:37;;;;;;;13.63;1.38;;;;;;;3.03;100.00;99899.22;5062414;28;20044;-45
2021/12/02 01:33:06;;;;;;;16.75;1.65;;;;;;;2.99;100.00;99913.66;5055847;28;20032;-44
2021/12/02 01:35:33;;;;;;;11.15;1.52;;;;;;;3.05;100.00;99923.66;5068546;28;20476;-49
2021/12/02 01:37:59;;;;;;;23.10;1.80;;;;;;;3.10;100.00;99926.72;5075805;28;20407;-46
2021/12/02 01:40:25;;;;;;;18.05;1.67;;;;;;;3.11;100.00;99917.84;5076755;28;20063;-49
2021/12/02 01:42:53;;;;;;;12.68;1.30;;;;;;;3.07;100.00;99907.69;5075878;28;20465;-46
2021/12/02 01:45:23;;;;;;;11.35;1.30;;;;;;;3.01;100.00;99908.25;5071829;28;20130;-45
2021/12/02 01:47:51;;;;;;;14.68;1.25;;;;;;;2.97;100.00;99905.88;5058632;28;20047;-48
2021/12/02 01:50:20;;;;;;;5.55;0.82;;;;;;;2.89;100.00;99897.81;5073167;28;20028;-47
2021/12/02 01:52:49;;;;;;;9.30;1.17;;;;;;;2.79;100.00;99897.78;5076726;28;20036;-47
2021/12/02 01:55:16;;;;;;;6.25;0.70;;;;;;;2.72;100.00;99896.66;5076185;28;20089;-46
2021/12/02 01:58:04;;;;;;;9.88;0.93;;;;;;;2.63;100.00;99905.38;5077049;28;20206;-44
2021/12/02 02:00:43;;;;;;;7.82;2.15;;;;;;;2.51;100.00;99904.63;5074459;28;20050;-45
2021/12/02 02:03:13;;;;;;;10.43;1.80;;;;;;;2.41;100.00;99896.69;5076072;28;20028;-46
2021/12/02 02:05:39;;;;;;;12.57;2.03;;;;;;;2.38;100.00;99904.00;5075569;28;20492;-47
2021/12/02 02:08:10;;;;;;;8.68;1.38;;;;;;;2.32;100.00;99900.09;5069956;28;20032;-45
2021/12/02 02:10:40;;;;;;;17.20;2.00;;;;;;;2.30;100.00;99903.84;5067829;28;20064;-46
2021/12/02 02:13:10;;;;;;;12.02;1.95;;;;;;;2.25;100.00;99896.31;5074305;28;20032;-49
2021/12/02 02:15:37;;;;;;;12.88;1.90;;;;;;;2.28;100.00;99898.69;5073912;28;20463;-47
2021/12/02 02:18:17;;;;;;;12.15;1.75;;;;;;;2.28;100.00;99903.13;5075310;28;20233;-45
2021/12/02 02:21:00;;;;;;;11.45;1.50;;;;;;;2.29;100.00;99904.78;5075207;28;20066;-46
2021/12/02 02:23:29;;;;;;;12.32;1.58;;;;;;;2.30;100.00;99901.19;5076122;28;20028;-45
2021/12/02 02:25:55;;;;;;;17.35;2.10;;;;;;;2.33;100.00;99896.50;5076589;28;20081;-44
2021/12/02 02:28:20;;;;;;;15.50;1.73;;;;;;;2.36;100.00;99895.38;5070637;28;20055;-45
2021/12/02 02:30:46;;;;;;;12.65;1.63;;;;;;;2.38;100.00;99901.38;5059206;28;20040;-45
2021/12/02 02:33:12;;;;;;;15.30;1.95;;;;;;;2.37;100.00;99891.78;5072424;28;20032;-45
2021/12/02 02:35:39;;;;;;;10.55;1.85;;;;;;;2.36;100.00;99896.25;5056264;28;20127;-45
2021/12/02 02:38:05;;;;;;;10.27;1.83;;;;;;;2.35;100.00;99894.56;5074674;28;20047;-45
2021/12/02 02:40:31;;;;;;;18.40;2.30;;;;;;;2.31;100.00;99900.22;5075915;28;20024;-46
2021/12/02 02:43:01;;;;;;;15.50;2.03;;;;;;;2.31;100.00;99897.56;5074683;28;20488;-45
2021/12/02 02:45:26;;;;;;;8.65;1.75;;;;;;;2.24;100.00;99898.13;5074700;28;20024;-45
2021/12/02 02:47:52;;;;;;;6.35;2.10;;;;;;;2.17;100.00;99883.81;5076216;28;20383;-45
2021/12/02 02:50:17;;;;;;;10.40;2.28;;;;;;;2.15;100.00;99892.78;5074400;28;20028;-46
2021/12/02 02:52:44;;;;;;;17.20;2.03;;;;;;;2.12;100.00;99900.94;5070448;28;20025;-44
2021/12/02 02:55:18;;;;;;;9.50;2.05;;;;;;;2.09;100.00;99902.06;5050939;28;20115;-44
2021/12/02 03:00:35;;;;;;;13.10;2.60;;;;;;;2.02;100.00;99904.38;5078927;28;20051;-46
2021/12/02 03:03:22;;;;;;;14.80;1.92;;;;;;;2.04;100.00;99918.25;5077989;28;20035;-47
2021/12/02 03:06:08;;;;;;;17.88;2.28;;;;;;;2.09;100.00;99924.91;5078420;28;20100;-47
2021/12/02 03:08:41;;;;;;;12.85;2.13;;;;;;;2.07;100.00;99927.69;5079711;28;20111;-44
2021/12/02 03:11:09;;;;;;;7.40;1.48;;;;;;;2.06;100.00;99931.28;5078548;28;20494;-43
2021/12/02 03:13:46;;;;;;;14.82;1.70;;;;;;;2.08;100.00;99931.16;5058751;28;20023;-45
2021/12/02 03:18:55;;;;;;;16.17;1.55;;;;;;;2.13;100.00;99916.63;5068086;28;20419;-45
2021/12/02 03:21:23;;;;;;;7.72;1.33;;;;;;;2.16;100.00;99924.28;5066220;28;20171;-46
2021/12/02 03:23:49;;;;;;;14.43;1.75;;;;;;;2.19;100.00;99928.44;5072711;28;20025;-47
2021/12/02 03:26:14;;;;;;;12.55;1.38;;;;;;;2.19;100.00;99925.78;5062452;28;20020;-48
2021/12/02 03:28:40;;;;;;;20.13;1.35;;;;;;;2.18;100.00;99919.72;5078288;28;20517;-45
2021/12/02 03:31:09;;;;;;;16.35;1.70;;;;;;;2.15;100.00;99919.13;5077273;28;20028;-45
2021/12/02 03:33:34;;;;;;;11.45;1.73;;;;;;;2.10;100.00;99924.78;5078361;28;20020;-48
2021/12/02 03:36:00;;;;;;;16.95;1.52;;;;;;;2.02;100.00;99920.19;5076668;28;20031;-45
2021/12/02 03:38:25;;;;;;;11.52;1.52;;;;;;;1.98;100.00;99931.09;5075718;28;20045;-46
2021/12/02 03:40:50;;;;;;;12.38;1.25;;;;;;;1.98;100.00;99939.81;5078404;28;20047;-45
2021/12/02 03:43:15;;;;;;;12.88;1.30;;;;;;;1.98;100.00;99937.19;5068767;28;20089;-46
2021/12/02 03:45:41;;;;;;;13.25;1.40;;;;;;;1.97;100.00;99938.16;5057900;28;20029;-45
2021/12/02 03:48:06;;;;;;;14.90;1.23;;;;;;;1.97;100.00;99935.53;5077360;28;20392;-44
2021/12/02 03:50:31;;;;;;;9.63;1.25;;;;;;;1.98;100.00;99931.91;5077742;28;20089;-45
2021/12/02 03:52:56;;;;;;;17.35;1.40;;;;;;;1.99;100.00;99936.22;5078228;28;20028;-46
2021/12/02 03:55:24;;;;;;;9.35;1.50;;;;;;;2.03;100.00;99935.00;5078238;28;20059;-46
2021/12/02 03:57:49;;;;;;;16.50;1.30;;;;;;;2.04;100.00;99933.22;5078020;28;20615;-46
2021/12/02 04:00:18;;;;;;;11.75;1.35;;;;;;;2.07;100.00;99930.34;5077208;28;20155;-44
2021/12/02 04:02:43;;;;;;;12.90;1.30;;;;;;;2.09;100.00;99923.13;5079214;28;20387;-49
2021/12/02 04:05:08;;;;;;;18.08;1.55;;;;;;;2.05;100.00;99919.06;5077062;28;20092;-48
2021/12/02 04:07:33;;;;;;;15.82;1.15;;;;;;;2.07;100.00;99917.16;5075750;28;20289;-46
2021/12/02 04:10:00;;;;;;;14.50;1.13;;;;;;;2.03;100.00;99919.19;5078085;28;20032;-45
2021/12/02 04:12:48;;;;;;;14.88;1.13;;;;;;;2.05;100.00;99916.44;5063600;28;20025;-48
2021/12/02 04:15:21;;;;;;;8.35;1.10;;;;;;;2.05;100.00;99916.44;5061194;28;20055;-46
2021/12/02 04:17:48;;;;;;;12.27;1.73;;;;;;;1.96;100.00;99907.50;5078227;28;20115;-44
2021/12/02 04:20:15;;;;;;;12.73;1.70;;;;;;;2.03;100.00;99915.72;5077136;28;20495;-45
2021/12/02 04:22:42;;;;;;;9.35;1.80;;;;;;;2.14;100.00;99935.88;5077591;28;20384;-44
2021/12/02 04:25:08;;;;;;;15.85;2.78;;;;;;;2.13;100.00;99928.97;5076637;28;20036;-44
2021/12/02 04:27:34;;;;;;;10.98;0.93;;;;;;;2.23;100.00;99949.13;5074812;28;20048;-45
2021/12/02 04:30:00;;;;;;;21.35;1.60;;;;;;;2.27;100.00;99949.69;5057119;28;20500;-46
2021/12/02 04:32:25;;;;;;;6.85;0.90;;;;;;;2.17;100.00;99941.75;5073565;28;20027;-44
2021/12/02 04:34:51;;;;;;;8.02;1.85;;;;;;;2.01;100.00;99939.56;5077528;28;20533;-45
2021/12/02 04:37:16;;;;;;;5.03;0.93;;;;;;;2.04;100.00;99954.28;5076873;28;20047;-46
2021/12/02 04:39:41;;;;;;;4.35;0.80;;;;;;;1.97;100.00;99963.63;5078124;28;20035;-45
2021/12/02 04:42:07;;;;;;;7.57;0.50;;;;;;;1.90;100.00;99955.44;5076073;28;20541;-46
2021/12/02 04:44:32;;;;;;;6.50;0.80;;;;;;;1.82;100.00;99966.59;5066398;28;20445;-44
2021/12/02 04:46:58;;;;;;;3.42;0.80;;;;;;;1.74;100.00;99953.22;5050739;28;20158;-48
2021/12/02 04:49:23;;;;;;;11.57;1.00;;;;;;;1.68;100.00;99951.94;5071667;28;20028;-47
2021/12/02 04:51:48;;;;;;;2.28;0.50;;;;;;;1.59;100.00;99936.88;5076929;28;20028;-47
2021/12/02 04:54:14;;;;;;;1.95;0.50;;;;;;;1.60;100.00;99958.78;5058746;28;20488;-46
2021/12/02 04:56:39;;;;;;;10.52;0.90;;;;;;;1.59;100.00;99963.19;5064807;28;20457;-45
2021/12/02 04:59:04;;;;;;;10.77;0.90;;;;;;;1.60;100.00;99964.06;5075528;28;20043;-44
2021/12/02 05:01:29;;;;;;;5.75;0.70;;;;;;;1.63;100.00;99966.41;5057429;28;20023;-47
2021/12/02 05:03:55;;;;;;;9.20;0.70;;;;;;;1.65;100.00;99978.50;5077358;28;20020;-46
2021/12/02 05:06:20;;;;;;;3.92;1.00;;;;;;;1.71;100.00;99982.41;5057452;28;20107;-47
2021/12/02 05:08:45;;;;;;;9.93;0.85;;;;;;;1.77;100.00;99991.63;5077634;28;20024;-44
2021/12/02 05:11:11;;;;;;;8.88;0.82;;;;;;;1.74;100.00;99990.06;5077041;28;20024;-46
2021/12/02 05:13:36;;;;;;;4.35;0.90;;;;;;;1.74;100.00;99987.44;5075195;28;20514;-45
2021/12/02 05:16:02;;;;;;;7.55;0.90;;;;;;;1.67;100.00;99981.84;5076570;28;20267;-47
2021/12/02 05:18:27;;;;;;;6.50;1.08;;;;;;;1.55;100.00;99985.47;5073009;28;20400;-45
2021/12/02 05:20:53;;;;;;;7.32;1.00;;;;;;;1.49;100.00;99978.91;5057568;28;20417;-44
2021/12/02 05:23:18;;;;;;;11.95;1.80;;;;;;;1.41;100.00;99975.22;5075878;28;20687;-45
2021/12/02 05:25:44;;;;;;;4.97;1.10;;;;;;;1.36;100.00;99974.75;5077423;28;20108;-44
2021/12/02 05:28:15;;;;;;;7.60;1.38;;;;;;;1.33;100.00;99978.47;5074383;28;20176;-44
2021/12/02 05:30:41;;;;;;;10.13;1.42;;;;;;;1.30;100.00;99976.09;5068637;28;20066;-44
2021/12/02 05:33:06;;;;;;;6.57;1.20;;;;;;;1.28;100.00;99972.75;5068236;28;20370;-47
2021/12/02 05:35:32;;;;;;;7.65;1.70;;;;;;;1.23;100.00;99959.13;5075562;28;20062;-45
2021/12/02 05:37:57;;;;;;;5.25;1.20;;;;;;;1.25;100.00;99967.72;5076278;28;20042;-44
2021/12/02 05:40:22;;;;;;;5.50;0.95;;;;;;;1.22;100.00;99970.59;5064207;28;20534;-46
2021/12/02 05:42:47;;;;;;;8.60;0.90;;;;;;;1.22;100.00;99984.59;5070786;28;20021;-46
2021/12/02 05:45:13;;;;;;;3.85;0.88;;;;;;;1.26;100.00;99986.03;5067375;28;20026;-44
2021/12/02 05:47:38;;;;;;;7.00;0.80;;;;;;;1.29;100.00;99988.41;5075859;28;20028;-46
2021/12/02 05:50:04;;;;;;;7.97;0.75;;;;;;;1.23;100.00;99974.91;5085848;28;20024;-45
2021/12/02 05:52:29;;;;;;;8.15;1.05;;;;;;;1.30;100.00;99999.75;5080992;28;20256;-45
2021/12/02 05:54:54;;;;;;;14.95;2.60;;;;;;;1.29;100.00;99991.03;5076177;28;20073;-47
2021/12/02 05:57:20;;;;;;;7.53;1.50;;;;;;;1.35;100.00;99986.25;5077442;28;20055;-47
2021/12/02 05:59:45;;;;;;;3.03;1.10;;;;;;;1.31;100.00;99983.03;5079394;28;20053;-48
2021/12/02 06:02:10;;;;;;;9.95;1.30;;;;;;;1.23;100.00;99983.63;5056518;28;20023;-44
2021/12/02 06:04:39;;;;;;;5.68;1.08;;;;;;;1.16;100.00;99989.50;5075853;28;21481;-45
2021/12/02 06:07:05;;;;;;;10.32;1.42;;;;;;;1.03;100.00;99976.50;5060220;28;20617;-48
2021/12/02 06:09:31;;;;;;;3.95;0.90;;;;;;;1.01;100.00;99991.56;5067711;28;20054;-48
2021/12/02 06:11:57;;;;;;;6.78;0.70;;;;;;;0.92;100.00;99982.59;5056819;28;20027;-47
2021/12/02 06:14:22;;;;;;;6.57;0.90;;;;;;;0.90;100.00;99987.13;5074147;28;20424;-48
2021/12/02 06:16:47;;;;;;;4.95;0.80;;;;;;;0.89;100.00;99995.97;5075320;28;20283;-48
2021/12/02 06:19:12;;;;;;;5.38;1.02;;;;;;;0.88;100.00;99991.66;5075139;28;20443;-46
2021/12/02 06:21:38;;;;;;;4.47;1.00;;;;;;;0.86;100.00;99989.16;5055455;28;20043;-44
2021/12/02 06:24:05;;;;;;;5.65;0.80;;;;;;;0.88;100.00;99999.56;5073843;28;20020;-45
2021/12/02 06:26:31;;;;;;;9.52;1.05;;;;;;;0.86;100.00;99998.84;5074070;28;20035;-47
2021/12/02 06:28:56;;;;;;;10.23;1.00;;;;;;;0.81;100.00;99991.31;5073508;28;20052;-47
2021/12/02 06:31:23;;;;;;;10.65;2.28;;;;;;;0.82;100.00;99998.25;5061522;28;20103;-47
2021/12/02 06:33:49;;;;;;;10.18;1.63;;;;;;;0.82;100.00;100000.88;5085672;28;20608;-45
2021/12/02 06:36:14;;;;;;;8.25;0.77;;;;;;;0.86;100.00;100007.56;5085916;28;20057;-47
2021/12/02 06:38:42;;;;;;;3.28;0.55;;;;;;;0.92;100.00;100007.09;5085109;28;20044;-45
2021/12/02 06:41:07;;;;;;;6.05;0.73;;;;;;;0.99;100.00;100012.72;5082026;28;20192;-46
2021/12/02 06:43:32;;;;;;;6.95;0.88;;;;;;;1.02;100.00;100016.88;5076986;28;20331;-45
2021/12/02 06:45:58;;;;;;;8.73;1.10;;;;;;;0.97;100.00;100011.13;5059317;28;20100;-44
2021/12/02 06:48:23;;;;;;;6.72;1.20;;;;;;;1.02;100.00;100023.00;5073018;28;20026;-44
2021/12/02 06:50:48;;;;;;;5.15;1.02;;;;;;;1.01;100.00;100012.59;5081053;28;20028;-48
2021/12/02 06:53:17;;;;;;;2.92;1.00;;;;;;;0.97;100.00;99998.00;5078514;28;20357;-44
2021/12/02 06:55:43;;;;;;;6.75;1.02;;;;;;;1.09;100.00;100024.19;5073454;28;20614;-45
2021/12/02 06:58:08;;;;;;;9.65;1.20;;;;;;;1.08;100.00;100024.28;5074305;28;20024;-48
2021/12/02 07:00:34;;;;;;;5.80;0.80;;;;;;;1.06;100.00;100027.03;5076554;28;20031;-45
2021/12/02 07:03:01;;;;;;;11.85;1.20;;;;;;;1.08;100.00;100040.91;5059973;28;20035;-46
2021/12/02 07:05:29;;;;;;;5.90;1.05;;;;;;;1.04;100.00;100042.09;5077897;28;20103;-44
2021/12/02 07:07:55;;;;;;;6.30;0.60;;;;;;;1.10;100.00;100059.19;5076771;28;20083;-46
2021/12/02 07:10:25;;;;;;;5.97;0.80;;;;;;;1.09;100.00;100053.09;5055382;28;20112;-44
2021/12/02 07:12:55;;;;;;;10.60;0.90;;;;;;;1.11;100.00;100066.97;5057379;28;20097;-47
2021/12/02 07:15:25;;;;;;;6.40;1.00;;;;;;;1.10;100.00;100060.03;5067572;28;20031;-46
2021/12/02 07:17:55;;;;;;;8.93;1.83;;;;;;;1.16;100.00;100063.97;5077975;28;20051;-44
2021/12/02 07:20:20;;;;;;;11.52;1.55;;;;;;;1.15;100.00;100050.94;5058207;28;20140;-46
2021/12/02 07:22:46;;;;;;;19.35;2.50;;;;;;;1.10;100.00;100040.78;5078796;28;20498;-48
2021/12/02 07:25:11;;;;;;;9.70;1.10;;;;;;;1.06;100.00;100039.34;5078804;28;20077;-44
2021/12/02 07:27:37;;;;;;;9.30;1.08;;;;;;;1.03;100.00;100032.53;5078614;28;20048;-44
2021/12/02 07:30:04;;;;;;;6.05;0.98;;;;;;;0.99;100.00;100040.81;5067554;28;20074;-47
2021/12/02 07:32:36;;;;;;;8.48;1.33;;;;;;;0.92;100.00;100046.53;5063609;28;20071;-46
2021/12/02 07:35:07;;;;;;;10.93;1.50;;;;;;;0.90;100.00;100056.31;5076948;28;20064;-45
2021/12/02 07:37:33;;;;;;;9.60;1.30;;;;;;;0.88;100.00;100050.34;5064269;28;20055;-44
2021/12/02 07:40:00;;;;;;;4.43;0.80;;;;;;;0.89;100.00;100065.16;5058056;28;20040;-44
2021/12/02 07:42:25;;;;;;;11.00;1.65;;;;;;;0.91;100.00;100070.28;5056800;28;20530;-45
2021/12/02 07:44:51;;;;;;;11.95;1.98;;;;;;;0.91;100.00;100070.28;5066739;28;20028;-44
2021/12/02 07:47:16;;;;;;;12.85;2.15;;;;;;;0.91;100.00;100071.13;5077393;28;20392;-46
2021/12/02 07:49:42;;;;;;;8.70;1.25;;;;;;;0.93;100.00;100071.00;5071921;28;20115;-48
2021/12/02 07:52:08;;;;;;;7.07;1.38;;;;;;;0.93;100.00;100085.00;5061470;28;20287;-48
2021/12/02 07:54:34;;;;;;;8.35;1.67;;;;;;;0.97;100.00;100088.25;5065049;28;20067;-46
2021/12/02 07:57:00;;;;;;;10.23;1.00;;;;;;;0.97;100.00;100074.25;5078607;28;20050;-46
2021/12/02 07:59:26;;;;;;;13.80;2.58;;;;;;;0.93;100.00;100071.88;5075272;28;20482;-44
2021/12/02 08:01:55;;;;;;;10.07;1.77;;;;;;;0.92;100.00;100077.25;5072935;28;20064;-47
2021/12/02 08:04:21;;;;;;;8.00;1.50;;;;;;;0.85;100.00;100079.50;5077714;28;20104;-45
2021/12/02 08:06:46;;;;;;;14.20;1.80;;;;;;;0.80;100.00;100093.94;5077403;28;20462;-48
2021/12/02 08:09:14;;;;;;;10.90;1.90;;;;;;;0.77;100.00;100091.56;5074180;28;20069;-49
2021/12/02 08:11:39;;;;;;;8.80;1.48;;;;;;;0.74;100.00;100105.75;5074869;28;20302;-43
2021/12/02 08:14:11;;;;;;;21.90;1.48;;;;;;;0.72;100.00;100110.28;5075389;28;20058;-44
2021/12/02 08:16:37;;;;;;;11.05;1.30;;;;;;;0.72;100.00;100113.75;5077919;28;20644;-49
2021/12/02 08:19:02;;;;;;;5.00;1.35;;;;;;;0.71;100.00;100112.09;5059366;28;20032;-45
2021/12/02 08:21:27;;;;;;;11.70;1.50;;;;;;;0.75;100.00;100120.59;5056853;28;20097;-48
2021/12/02 08:23:52;;;;;;;9.93;1.55;;;;;;;0.87;100.00;100122.28;5057911;28;20115;-49
2021/12/02 08:26:18;;;;;;;13.75;2.63;;;;;;;0.96;100.00;100122.53;5055666;28;20391;-45
2021/12/02 08:28:44;;;;;;;8.77;1.45;;;;;;;1.02;100.00;100116.78;5055629;28;20056;-45
2021/12/02 08:31:09;;;;;;;14.15;1.85;;;;;;;1.02;100.00;100116.78;5061427;28;20020;-48
2021/12/02 08:33:34;;;;;;;14.35;2.00;;;;;;;1.07;100.00;100123.38;5064963;28;20543;-47
2021/12/02 08:36:00;;;;;;;11.57;1.77;;;;;;;1.11;100.00;100124.81;5056089;28;20093;-47
2021/12/02 08:38:31;;;;;;;10.50;2.13;;;;;;;1.21;100.00;100122.31;5056879;28;20109;-45
2021/12/02 08:40:58;;;;;;;14.40;2.33;;;;;;;1.41;100.00;100133.94;5056215;28;20144;-46
2021/12/02 08:43:24;;;;;;;18.85;2.40;;;;;;;1.59;100.00;100165.03;5055090;28;20071;-46
2021/12/02 08:45:49;;;;;;;9.48;1.55;;;;;;;1.63;100.00;100174.34;5076397;28;20048;-45
2021/12/02 08:48:14;;;;;;;9.32;1.60;;;;;;;1.65;100.00;100170.63;5076868;28;20036;-46
2021/12/02 08:50:40;;;;;;;13.82;1.30;;;;;;;1.64;100.00;100178.66;5073701;28;20339;-45
2021/12/02 08:53:08;;;;;;;19.13;1.83;;;;;;;1.68;100.00;100180.94;5071127;28;20039;-46
2021/12/02 08:55:33;;;;;;;13.18;1.80;;;;;;;1.67;100.00;100167.88;5076041;28;20042;-50
2021/12/02 08:58:00;;;;;;;15.63;2.10;;;;;;;1.79;100.00;100185.34;5075290;28;20028;-49
2021/12/02 09:00:33;;;;;;;6.80;1.60;;;;;;;1.91;100.00;100182.72;5076963;28;20385;-50
2021/12/02 09:02:59;;;;;;;17.80;2.05;;;;;;;1.92;100.00;100192.28;5076474;28;20012;-49
2021/12/02 09:05:25;;;;;;;11.23;1.33;;;;;;;1.91;100.00;100196.72;5076026;28;20051;-49
2021/12/02 09:07:50;;;;;;;11.98;1.55;;;;;;;1.81;100.00;100207.13;5058382;28;20082;-46
2021/12/02 09:10:16;;;;;;;9.77;1.10;;;;;;;1.72;100.00;100205.22;5075196;28;20155;-46
2021/12/02 09:12:44;;;;;;;11.90;1.13;;;;;;;1.60;100.00;100209.66;5076946;28;20133;-48
2021/12/02 09:15:10;;;;;;;5.13;1.10;;;;;;;1.56;100.00;100210.00;5075152;28;20407;-46
2021/12/02 09:17:36;;;;;;;8.57;1.50;;;;;;;1.52;100.00;100214.66;5076285;28;20518;-50
2021/12/02 09:20:04;;;;;;;10.57;1.73;;;;;;;1.54;100.00;100209.28;5065115;28;20023;-49
2021/12/02 09:22:29;;;;;;;12.60;1.58;;;;;;;1.59;100.00;100209.75;5065100;28;20019;-45
2021/12/02 09:24:55;;;;;;;14.68;2.25;;;;;;;1.63;100.00;100209.41;5056381;28;20418;-49
2021/12/02 09:27:20;;;;;;;14.10;1.60;;;;;;;1.66;100.00;100213.59;5074336;28;20112;-46
2021/12/02 09:29:45;;;;;;;6.38;1.80;;;;;;;1.74;100.00;100221.72;5056571;28;20074;-48
2021/12/02 09:32:11;;;;;;;8.85;1.67;;;;;;;1.80;100.00;100216.00;5075825;28;20327;-45
2021/12/02 09:34:37;;;;;;;14.95;1.63;;;;;;;1.77;100.00;100228.56;5075255;28;20024;-48
2021/12/02 09:37:03;;;;;;;10.60;2.33;;;;;;;1.75;100.00;100222.56;5075408;28;20080;-47
2021/12/02 09:39:30;;;;;;;12.02;2.08;;;;;;;1.73;100.00;100227.09;5069590;28;20080;-49
2021/12/02 09:41:55;;;;;;;8.95;2.20;;;;;;;1.72;100.00;100226.28;5065515;28;20023;-46
2021/12/02 09:44:21;;;;;;;17.02;3.25;;;;;;;1.73;100.00;100225.34;5063570;28;20029;-48
2021/12/02 09:46:46;;;;;;;16.10;2.70;;;;;;;1.70;100.00;100214.19;5056053;28;20025;-49
2021/12/02 09:49:12;;;;;;;9.80;2.53;;;;;;;1.73;100.00;100220.06;5055767;28;20376;-46
2021/12/02 09:51:46;;;;;;;20.40;2.95;;;;;;;1.78;100.00;100228.44;5054158;28;20048;-48
2021/12/02 09:54:17;;;;;;;19.77;3.28;;;;;;;1.87;100.00;100226.88;5054963;28;20507;-46
2021/12/02 09:56:45;;;;;;;14.17;3.40;;;;;;;1.95;100.00;100224.50;5056727;28;20480;-48
2021/12/02 09:59:24;;;;;;;8.82;2.92;;;;;;;2.00;100.00;100224.97;5054607;28;20109;-45
2021/12/02 10:01:54;;;;;;;18.08;2.85;;;;;;;2.08;100.00;100232.25;5058083;28;20031;-47
2021/12/02 10:04:21;;;;;;;11.98;2.90;;;;;;;2.15;100.00;100236.06;5076393;28;20460;-48
2021/12/02 10:06:47;;;;;;;13.40;2.88;;;;;;;2.15;100.00;100233.41;5062040;28;20028;-47
2021/12/02 10:09:24;;;;;;;12.50;2.70;;;;;;;2.15;100.00;100238.69;5059981;28;20710;-49
2021/12/02 10:11:53;;;;;;;17.20;2.40;;;;;;;2.19;100.00;100247.19;5063943;28;20020;-47
2021/12/02 10:14:27;;;;;;;6.68;2.78;;;;;;;2.29;100.00;100245.53;5057865;28;20248;-49
2021/12/02 10:17:20;;;;;;;9.98;3.47;;;;;;;2.33;100.00;100246.09;5060041;28;20078;-45
2021/12/02 10:20:12;;;;;;;10.38;2.85;;;;;;;2.39;100.00;100245.59;5040307;28;20253;-49
2021/12/02 10:22:37;;;;;;;10.40;3.75;;;;;;;2.48;100.00;100252.78;5060566;28;20070;-45
2021/12/02 10:25:03;;;;;;;17.25;4.00;;;;;;;2.55;100.00;100261.03;5066422;28;20202;-47
2021/12/02 10:27:28;;;;;;;11.13;3.45;;;;;;;2.64;100.00;100256.81;5071084;28;20044;-49
2021/12/02 10:29:53;;;;;;;13.43;3.30;;;;;;;2.68;100.00;100255.59;5077869;28;20111;-48
2021/12/02 10:32:25;;;;;;;10.40;2.33;;;;;;;2.66;100.00;100255.72;5079177;28;20115;-50
2021/12/02 10:34:55;;;;;;;6.20;2.30;;;;;;;2.65;100.00;100263.75;5062232;28;20028;-49
2021/12/02 10:37:23;;;;;;;10.32;1.70;;;;;;;2.59;100.00;100255.38;5058768;28;20098;-48
2021/12/02 10:40:04;;;;;;;5.03;1.45;;;;;;;2.71;100.00;100260.63;5058421;28;20435;-48
2021/12/02 10:42:32;;;;;;;6.45;1.60;;;;;;;2.80;100.00;100260.72;5058839;28;20161;-49
2021/12/02 10:45:02;;;;;;;3.90;1.30;;;;;;;2.97;100.00;100261.09;5070208;28;20027;-46
2021/12/02 10:47:28;;;;;;;7.47;1.17;;;;;;;3.09;100.00;100265.41;5079271;28;20464;-46
2021/12/02 10:50:00;;;;;;;6.32;1.50;;;;;;;3.33;100.00;100275.69;5077806;28;20020;-48
2021/12/02 10:52:31;;;;;;;3.45;1.20;;;;;;;3.52;100.00;100276.78;5076280;28;20032;-48
2021/12/02 10:55:05;;;;;;;5.05;1.17;;;;;;;3.48;100.00;100281.50;5071066;28;20583;-47
2021/12/02 10:57:33;;;;;;;7.05;1.45;;;;;;;3.28;100.00;100275.25;5058405;28;20024;-49
2021/12/02 11:00:01;;;;;;;3.85;0.80;;;;;;;3.08;100.00;100270.78;5056182;28;20240;-50
2021/12/02 11:02:34;;;;;;;3.88;0.95;;;;;;;2.93;100.00;100270.25;5070280;28;20020;-49
2021/12/02 11:05:22;;;;;;;1.95;0.70;;;;;;;2.74;100.00;100276.19;5078252;28;20378;-48
2021/12/02 11:08:08;;;;;;;4.57;0.90;;;;;;;2.58;100.00;100271.31;5078472;28;20028;-50
2021/12/02 11:10:39;;;;;;;5.53;1.00;;;;;;;2.50;100.00;100281.66;5077721;28;20274;-51
2021/12/02 11:13:06;;;;;;;3.25;1.08;;;;;;;2.46;100.00;100290.75;5066182;28;20439;-47
2021/12/02 11:15:33;;;;;;;7.38;1.10;;;;;;;2.52;100.00;100290.28;5073348;28;20676;-50
2021/12/02 11:18:05;;;;;;;10.85;1.35;;;;;;;2.60;100.00;100296.59;5038583;28;20136;-51
2021/12/02 11:20:59;;;;;;;6.65;1.25;;;;;;;2.75;100.00;100304.22;5057376;28;20566;-47
2021/12/02 11:23:29;;;;;;;4.72;0.90;;;;;;;2.96;100.00;100299.03;5071018;28;20420;-49
2021/12/02 11:26:05;;;;;;;3.50;1.00;;;;;;;3.18;100.00;100300.72;5078349;28;20793;-46
2021/12/02 11:28:33;;;;;;;6.05;1.25;;;;;;;3.43;100.00;100296.03;5076578;28;20060;-48
2021/12/02 11:31:07;;;;;;;3.42;0.88;;;;;;;3.84;100.00;100297.00;5078493;28;20069;-49
2021/12/02 11:33:35;;;;;;;2.60;1.00;;;;;;;4.25;100.00;100301.34;5078239;28;20555;-46
2021/12/02 11:36:02;;;;;;;6.00;0.90;;;;;;;4.37;100.00;100301.25;5058433;28;20611;-44
2021/12/02 11:38:28;;;;;;;3.17;1.20;;;;;;;4.21;100.00;100299.09;5079605;28;20610;-48
2021/12/02 11:40:55;;;;;;;5.72;1.77;;;;;;;4.00;100.00;100292.06;5070474;28;20493;-48
2021/12/02 11:43:33;;;;;;;10.75;2.85;;;;;;;3.77;100.00;100287.91;5071016;28;20436;-48
2021/12/02 11:46:00;;;;;;;3.85;1.70;;;;;;;3.50;100.00;100279.56;5075501;28;20032;-49
2021/12/02 11:48:28;;;;;;;2.42;1.20;;;;;;;3.33;100.00;100275.69;5078247;28;20568;-47
2021/12/02 11:50:59;;;;;;;2.45;0.90;;;;;;;3.10;100.00;100276.78;5077798;28;20028;-47
2021/12/02 11:53:24;;;;;;;0.70;0.60;;;;;;;2.96;100.00;100283.19;5059313;28;20020;-48
2021/12/02 11:55:59;;;;;;;1.15;0.40;;;;;;;2.79;100.00;100301.22;5077936;28;20020;-48
2021/12/02 11:58:25;;;;;;;2.42;0.50;;;;;;;2.70;100.00;100294.06;5075033;28;20397;-51
2021/12/02 12:00:52;;;;;;;1.98;0.70;;;;;;;2.67;100.00;100298.75;5076978;28;20020;-47
2021/12/02 12:03:32;;;;;;;1.55;0.90;;;;;;;2.64;100.00;100294.56;5071495;28;20035;-46
2021/12/02 12:06:04;;;;;;;3.15;0.90;;;;;;;2.70;100.00;100315.16;5074157;28;20028;-50
2021/12/02 12:08:30;;;;;;;3.65;1.00;;;;;;;2.78;100.00;100306.63;5076306;28;20012;-49
2021/12/02 12:10:56;;;;;;;2.90;1.20;;;;;;;2.82;100.00;100309.84;5077106;28;20020;-47
2021/12/02 12:13:23;;;;;;;3.58;1.20;;;;;;;2.86;100.00;100321.84;5075327;28;20293;-47
2021/12/02 12:15:51;;;;;;;6.28;1.98;;;;;;;2.85;100.00;100326.28;5076777;28;20574;-51
2021/12/02 12:18:26;;;;;;;3.95;1.50;;;;;;;2.91;100.00;100332.84;5058251;28;20027;-50
2021/12/02 12:21:02;;;;;;;5.70;1.60;;;;;;;2.94;100.00;100335.25;5074398;28;20028;-50
2021/12/02 12:24:01;;;;;;;5.57;1.70;;;;;;;2.88;100.00;100330.44;5073445;28;20051;-48
2021/12/02 12:26:31;;;;;;;10.10;2.00;;;;;;;2.96;100.00;100331.50;5069120;28;20040;-49
2021/12/02 12:29:06;;;;;;;6.75;1.50;;;;;;;3.08;100.00;100344.66;5054499;28;20052;-49
2021/12/02 12:31:42;;;;;;;6.18;2.10;;;;;;;3.15;100.00;100348.47;5056624;28;20048;-49
2021/12/02 12:34:34;;;;;;;3.70;1.42;;;;;;;3.26;100.00;100348.44;5056525;28;20381;-46
2021/12/02 12:37:23;;;;;;;4.25;1.40;;;;;;;3.30;100.00;100343.75;5056322;28;20020;-49
2021/12/02 12:40:17;;;;;;;5.45;1.60;;;;;;;3.26;100.00;100351.06;5050201;28;20105;-50
2021/12/02 12:43:09;;;;;;;4.15;1.50;;;;;;;3.20;100.00;100343.66;5038429;28;20312;-50
2021/12/02 12:45:41;;;;;;;5.38;1.50;;;;;;;3.11;100.00;100345.25;5058355;28;20488;-47
2021/12/02 12:48:10;;;;;;;3.83;1.30;;;;;;;3.05;100.00;100344.91;5070947;28;20817;-46
2021/12/02 12:50:44;;;;;;;4.00;1.50;;;;;;;3.06;100.00;100360.63;5055837;28;20203;-48
2021/12/02 12:53:13;;;;;;;3.97;1.30;;;;;;;3.01;100.00;100373.34;5056171;28;20027;-50