Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:17;;;;;;;20.80;4.00;;;;;;;9.54;100.00;67825.19;4996025;28;20176;-83
2022/12/24 00:03:42;;;;;;;25.52;4.30;;;;;;;9.51;100.00;67824.47;4996603;28;20049;-84
2022/12/24 00:06:09;;;;;;;15.57;4.03;;;;;;;;;;5005648;28;20121;-84
2022/12/24 00:08:34;;;;;;;17.63;4.05;;;;;;;9.49;100.00;67820.09;4996280;28;20089;-83
2022/12/24 00:11:00;;;;;;;20.88;4.22;;;;;;;9.49;100.00;67820.69;5006866;28;20042;-85
2022/12/24 00:13:25;;;;;;;24.45;5.35;;;;;;;9.52;100.00;67825.59;4994905;28;20076;-83
2022/12/24 00:15:51;;;;;;;18.42;4.20;;;;;;;9.51;100.00;67824.47;5011565;28;20034;-84
2022/12/24 00:18:16;;;;;;;19.85;3.70;;;;;;;9.50;100.00;67823.91;4994618;28;20069;-84
2022/12/24 00:20:46;;;;;;;24.35;4.82;;;;;;;9.51;100.00;67819.16;4989201;28;20035;-84
2022/12/24 00:23:11;;;;;;;18.27;4.63;;;;;;;9.51;100.00;67822.38;4985005;28;20046;-84
2022/12/24 00:25:37;;;;;;;21.25;4.70;;;;;;;9.50;100.00;67821.25;4991364;28;20038;-84
2022/12/24 00:28:02;;;;;;;24.98;4.72;;;;;;;;;;4991492;28;20049;-84
2022/12/24 00:30:27;;;;;;;20.33;4.55;;;;;;;9.51;100.00;67824.47;5000450;28;20459;-84
2022/12/24 00:32:53;;;;;;;26.55;5.38;;;;;;;9.50;100.00;67823.91;4989243;28;20066;-84
2022/12/24 00:35:18;;;;;;;19.90;4.13;;;;;;;9.50;100.00;67821.25;4992062;28;20044;-84
2022/12/24 00:37:47;;;;;;;23.42;4.85;;;;;;;9.51;100.00;67821.81;4988483;28;20046;-84
2022/12/24 00:40:12;;;;;;;20.92;4.13;;;;;;;9.53;100.00;67826.72;4990764;28;20046;-84
2022/12/24 00:42:38;;;;;;;20.38;4.65;;;;;;;;;;4998297;28;20058;-84
2022/12/24 00:45:03;;;;;;;20.90;4.85;;;;;;;9.50;100.00;67818.59;4998659;28;20042;-84
2022/12/24 00:47:29;;;;;;;25.38;4.72;;;;;;;9.48;100.00;67819.53;4990047;28;20046;-83
2022/12/24 00:49:54;;;;;;;25.17;4.93;;;;;;;9.50;100.00;67823.91;4994597;28;20080;-84
2022/12/24 00:52:19;;;;;;;16.58;3.30;;;;;;;;;;5004761;28;20102;-84
2022/12/24 00:54:45;;;;;;;15.05;3.25;;;;;;;9.48;100.00;67818.97;4995076;28;20042;-83
2022/12/24 00:57:10;;;;;;;26.52;5.80;;;;;;;9.49;100.00;67823.34;4989305;28;20049;-84
2022/12/24 00:59:36;;;;;;;20.23;4.53;;;;;;;9.49;100.00;67822.75;4983205;28;20038;-84
2022/12/24 01:02:01;;;;;;;27.63;3.78;;;;;;;9.52;100.00;67822.94;4973494;28;20047;-84
2022/12/24 01:07:10;;;;;;;15.18;3.47;;;;;;;9.47;100.00;67818.41;4998936;28;20092;-84
2022/12/24 01:09:35;;;;;;;23.75;4.18;;;;;;;9.49;100.00;67822.75;4990098;28;20117;-83
2022/12/24 01:12:01;;;;;;;29.88;5.55;;;;;;;9.49;100.00;67823.34;4990630;28;20143;-84
2022/12/24 01:14:26;;;;;;;23.77;3.70;;;;;;;;;;5000705;28;20049;-84
2022/12/24 01:16:51;;;;;;;21.95;4.82;;;;;;;9.49;100.00;67822.75;4999525;28;20050;-84
2022/12/24 01:19:17;;;;;;;23.52;4.10;;;;;;;;;;4984690;28;20045;-84
2022/12/24 01:21:42;;;;;;;23.10;5.53;;;;;;;;;;4986605;28;20104;-84
2022/12/24 01:24:13;;;;;;;28.48;4.25;;;;;;;9.48;100.00;67822.19;5002100;28;20141;-83
2022/12/24 01:26:39;;;;;;;19.48;3.75;;;;;;;9.47;100.00;67817.84;4999580;28;20046;-84
2022/12/24 01:29:04;;;;;;;20.73;3.67;;;;;;;9.47;100.00;67817.84;4994508;28;20049;-84
2022/12/24 01:31:29;;;;;;;26.83;5.40;;;;;;;9.46;100.00;67824.66;5001551;28;20045;-84
2022/12/24 01:33:55;;;;;;;20.17;4.63;;;;;;;9.47;100.00;67826.38;4989865;28;20650;-84
2022/12/24 01:36:20;;;;;;;24.33;3.67;;;;;;;9.45;100.00;67818.78;5000832;28;20185;-84
2022/12/24 01:38:45;;;;;;;19.65;4.10;;;;;;;9.46;100.00;67811.94;4998014;28;20046;-84
2022/12/24 01:44:15;;;;;;;21.10;3.03;;;;;;;9.45;100.00;67818.78;5005788;28;20100;-84
2022/12/24 01:46:41;;;;;;;31.83;5.35;;;;;;;9.44;100.00;67817.09;5001264;28;20113;-84
2022/12/24 01:49:12;;;;;;;26.45;5.15;;;;;;;9.44;100.00;67817.66;4993912;28;20140;-84
2022/12/24 01:52:00;;;;;;;19.27;4.25;;;;;;;9.44;100.00;67817.66;4997311;28;20124;-85
2022/12/24 01:54:29;;;;;;;22.80;3.83;;;;;;;;;;5006078;28;20042;-84
2022/12/24 01:56:58;;;;;;;22.58;4.72;;;;;;;;;;4984327;28;20042;-84
2022/12/24 01:59:23;;;;;;;23.45;4.07;;;;;;;9.42;100.00;67812.16;5010725;28;20077;-83
2022/12/24 02:01:50;;;;;;;24.92;5.45;;;;;;;9.43;100.00;67815.94;5006492;28;20478;-84
2022/12/24 02:04:32;;;;;;;26.20;5.18;;;;;;;9.43;100.00;67815.94;5001959;28;20537;-84
2022/12/24 02:06:58;;;;;;;29.42;5.05;;;;;;;9.44;100.00;67817.09;5011259;28;20050;-84
2022/12/24 02:09:24;;;;;;;20.80;4.70;;;;;;;9.43;100.00;67810.63;4988061;28;20043;-84
2022/12/24 02:11:49;;;;;;;24.83;3.53;;;;;;;9.44;100.00;67814.44;4970616;28;20049;-84
2022/12/24 02:14:15;;;;;;;28.67;4.72;;;;;;;9.42;100.00;67812.72;4995137;28;20129;-83
2022/12/24 02:16:53;;;;;;;29.50;4.75;;;;;;;9.40;100.00;67812.56;4993950;28;20038;-82
2022/12/24 02:19:49;;;;;;;22.55;5.50;;;;;;;9.40;100.00;67812.56;4992264;28;20100;-83
2022/12/24 02:22:35;;;;;;;28.05;6.18;;;;;;;9.38;100.00;67804.97;5001473;28;20038;-84
2022/12/24 02:25:14;;;;;;;27.20;5.63;;;;;;;9.37;100.00;67809.16;4992396;28;20049;-83
2022/12/24 02:27:48;;;;;;;25.83;4.18;;;;;;;9.36;100.00;67808.03;4994773;28;20044;-83
2022/12/24 02:30:19;;;;;;;33.47;6.68;;;;;;;9.37;100.00;67807.06;5001500;28;20070;-83
2022/12/24 02:33:00;;;;;;;26.42;3.90;;;;;;;9.38;100.00;67807.63;4986548;28;20121;-84
2022/12/24 02:35:44;;;;;;;22.20;4.85;;;;;;;9.38;100.00;67810.28;4982817;28;20105;-84
2022/12/24 02:38:18;;;;;;;29.85;4.22;;;;;;;9.34;100.00;67806.31;5006981;28;20402;-84
2022/12/24 02:41:13;;;;;;;22.65;3.97;;;;;;;9.34;100.00;67803.66;4988908;28;20047;-84
2022/12/24 02:43:43;;;;;;;18.95;5.22;;;;;;;9.36;100.00;67805.38;4990333;28;20034;-84
2022/12/24 02:46:19;;;;;;;23.33;5.50;;;;;;;9.37;100.00;67809.72;5007170;28;20045;-84
2022/12/24 02:48:47;;;;;;;21.63;5.07;;;;;;;9.38;100.00;67810.28;4986165;28;20054;-84
2022/12/24 02:51:13;;;;;;;29.67;6.65;;;;;;;9.36;100.00;67805.38;5012819;28;20034;-84
2022/12/24 02:53:39;;;;;;;28.67;5.07;;;;;;;9.38;100.00;67810.28;4996203;28;20039;-85
2022/12/24 02:56:23;;;;;;;28.40;5.68;;;;;;;9.38;100.00;67805.56;4984003;28;20121;-84
2022/12/24 02:59:25;;;;;;;18.77;4.70;;;;;;;9.36;100.00;67805.38;4989706;28;20042;-83
2022/12/24 03:02:46;;;;;;;29.55;5.80;;;;;;;9.34;100.00;67805.75;5006330;28;20105;-84
2022/12/24 03:05:30;;;;;;;26.70;4.80;;;;;;;9.32;100.00;67803.47;4947846;28;20038;-83
2022/12/24 03:08:04;;;;;;;29.42;5.53;;;;;;;9.31;100.00;67802.91;4991979;28;20450;-84
2022/12/24 03:10:38;;;;;;;19.77;4.43;;;;;;;9.31;100.00;67800.25;4985310;28;20038;-84
2022/12/24 03:13:12;;;;;;;22.15;4.72;;;;;;;9.29;100.00;67800.06;4988724;28;20038;-84
2022/12/24 03:15:38;;;;;;;25.00;6.32;;;;;;;9.31;100.00;67797.59;4978091;28;20536;-84
2022/12/24 03:18:07;;;;;;;30.52;6.35;;;;;;;9.30;100.00;67801.78;4978297;28;20034;-84
2022/12/24 03:20:47;;;;;;;27.73;4.90;;;;;;;;;;4991809;28;20039;-84
2022/12/24 03:23:13;;;;;;;22.40;5.35;;;;;;;;;;4980227;28;20610;-84
2022/12/24 03:25:42;;;;;;;21.75;4.22;;;;;;;9.26;100.00;67795.16;4991333;28;20042;-84
2022/12/24 03:28:10;;;;;;;20.17;3.80;;;;;;;9.26;100.00;67797.25;4994546;28;20042;-84
2022/12/24 03:30:42;;;;;;;30.23;5.43;;;;;;;9.24;100.00;67790.25;4989782;28;20088;-84
2022/12/24 03:33:08;;;;;;;27.20;5.03;;;;;;;9.21;100.00;67797.47;4986969;28;20042;-84
2022/12/24 03:35:33;;;;;;;21.45;4.68;;;;;;;9.19;100.00;67789.88;4981098;28;20455;-83
2022/12/24 03:37:59;;;;;;;25.13;5.05;;;;;;;9.17;100.00;67787.59;4983148;28;20054;-84
2022/12/24 03:40:24;;;;;;;21.63;4.38;;;;;;;9.14;100.00;67784.22;4980465;28;20086;-83
2022/12/24 03:42:49;;;;;;;20.17;4.15;;;;;;;9.12;100.00;67779.31;4983888;28;20513;-84
2022/12/24 03:45:15;;;;;;;21.33;4.03;;;;;;;9.08;100.00;67777.41;4984802;28;20085;-84
2022/12/24 03:47:40;;;;;;;27.95;4.40;;;;;;;9.05;100.00;67774.00;4987478;28;20122;-85
2022/12/24 03:50:06;;;;;;;25.60;5.03;;;;;;;9.02;100.00;67767.97;4991946;28;20030;-83
2022/12/24 03:52:32;;;;;;;28.38;4.93;;;;;;;8.99;100.00;67765.13;4978220;28;20042;-84
2022/12/24 03:54:57;;;;;;;26.20;5.00;;;;;;;9.00;100.00;67768.34;4984250;28;20039;-84
2022/12/24 03:57:22;;;;;;;20.75;3.60;;;;;;;8.96;100.00;67761.16;4978350;28;20129;-83
2022/12/24 03:59:48;;;;;;;25.92;4.15;;;;;;;8.92;100.00;67756.63;4982975;28;20105;-83
2022/12/24 04:02:13;;;;;;;26.05;4.70;;;;;;;8.92;100.00;67759.28;4978758;28;20049;-84
2022/12/24 04:04:38;;;;;;;22.98;5.70;;;;;;;8.87;100.00;67754.19;4992994;28;20038;-84
2022/12/24 04:07:05;;;;;;;25.02;4.57;;;;;;;8.85;100.00;67751.34;4990760;28;20062;-85
2022/12/24 04:09:30;;;;;;;21.10;4.28;;;;;;;8.81;100.00;67747.97;4975685;28;20051;-83
2022/12/24 04:11:56;;;;;;;20.55;3.83;;;;;;;8.82;100.00;67743.22;4982523;28;20054;-84
2022/12/24 04:14:21;;;;;;;28.60;4.13;;;;;;;8.78;100.00;67744.56;4982062;28;20030;-84
2022/12/24 04:16:46;;;;;;;20.92;4.07;;;;;;;8.76;100.00;67742.28;4977162;28;20399;-84
2022/12/24 04:19:12;;;;;;;30.10;4.35;;;;;;;8.76;100.00;67741.72;4985590;28;20047;-84
2022/12/24 04:21:37;;;;;;;24.20;5.88;;;;;;;8.72;100.00;67732.47;4980269;28;20043;-84
2022/12/24 04:24:03;;;;;;;26.02;4.68;;;;;;;8.72;100.00;67731.91;4980526;28;20053;-84
2022/12/24 04:26:28;;;;;;;26.35;5.55;;;;;;;8.74;100.00;67739.44;4992018;28;20037;-83
2022/12/24 04:28:54;;;;;;;19.13;4.68;;;;;;;8.73;100.00;67736.22;4991856;28;20490;-84
2022/12/24 04:31:19;;;;;;;30.20;6.93;;;;;;;;;;4982554;28;20759;-83
2022/12/24 04:33:45;;;;;;;28.58;5.25;;;;;;;8.76;100.00;67741.72;4984362;28;20125;-84
2022/12/24 04:36:18;;;;;;;26.13;4.10;;;;;;;8.74;100.00;67737.34;5003048;28;20046;-84
2022/12/24 04:38:44;;;;;;;33.22;5.68;;;;;;;;;;4988578;28;20088;-84
2022/12/24 04:41:12;;;;;;;26.23;5.43;;;;;;;8.76;100.00;67741.72;4992434;28;20484;-83
2022/12/24 04:43:38;;;;;;;26.83;5.30;;;;;;;8.77;100.00;67743.41;4973242;28;20046;-84
2022/12/24 04:46:07;;;;;;;29.40;6.93;;;;;;;;;;4996084;28;20057;-84
2022/12/24 04:48:32;;;;;;;32.85;6.20;;;;;;;8.78;100.00;67744.56;4990894;28;20625;-83
2022/12/24 04:51:01;;;;;;;28.98;6.93;;;;;;;8.77;100.00;67740.75;4987766;28;20044;-83
2022/12/24 04:53:26;;;;;;;25.98;7.05;;;;;;;8.78;100.00;67741.91;4980137;28;20038;-84
2022/12/24 04:55:52;;;;;;;27.58;5.28;;;;;;;;;;4992648;28;20133;-84
2022/12/24 04:58:17;;;;;;;25.98;6.03;;;;;;;8.78;100.00;67744.00;4988634;28;20050;-84
2022/12/24 05:00:42;;;;;;;27.05;6.55;;;;;;;8.78;100.00;67744.56;4987490;28;20038;-83
2022/12/24 05:03:08;;;;;;;38.53;8.75;;;;;;;8.77;100.00;67742.84;4996437;28;20042;-83
2022/12/24 05:05:33;;;;;;;34.45;8.07;;;;;;;8.79;100.00;67742.47;5005424;28;20045;-83
2022/12/24 05:07:58;;;;;;;24.48;7.13;;;;;;;8.79;100.00;67745.69;5010584;28;20052;-83
2022/12/24 05:10:24;;;;;;;34.40;8.35;;;;;;;8.81;100.00;67744.75;5010047;28;20030;-84
2022/12/24 05:12:49;;;;;;;27.83;7.30;;;;;;;8.81;100.00;67747.97;4995473;28;20070;-83
2022/12/24 05:15:15;;;;;;;26.48;6.85;;;;;;;8.84;100.00;67745.47;4988932;28;20039;-84
2022/12/24 05:17:40;;;;;;;31.88;8.65;;;;;;;;;;4992597;28;20061;-84
2022/12/24 05:20:06;;;;;;;34.45;8.63;;;;;;;8.88;100.00;67755.31;4983051;28;20625;-84
2022/12/24 05:27:59;;;;;;;23.92;7.25;;;;;;;8.93;100.00;67758.34;4986878;28;20057;-83
2022/12/24 05:30:24;;;;;;;36.03;10.05;;;;;;;;;;4990493;28;20034;-84
2022/12/24 05:32:49;;;;;;;36.58;9.50;;;;;;;;;;4988366;28;20050;-84
2022/12/24 05:35:15;;;;;;;30.70;8.85;;;;;;;8.93;100.00;67760.41;4989663;28;20114;-84
2022/12/24 05:37:40;;;;;;;33.70;9.18;;;;;;;8.95;100.00;67760.03;4997327;28;20532;-84
2022/12/24 05:40:06;;;;;;;34.63;9.20;;;;;;;8.95;100.00;67763.25;4986744;28;20053;-84
2022/12/24 05:42:31;;;;;;;31.25;9.55;;;;;;;8.99;100.00;67767.78;4992956;28;20613;-84
2022/12/24 05:44:57;;;;;;;37.42;10.30;;;;;;;;;;4989621;28;20514;-83
2022/12/24 05:47:22;;;;;;;35.85;10.80;;;;;;;;;;4998240;28;20084;-83
2022/12/24 05:49:47;;;;;;;30.83;9.32;;;;;;;9.01;100.00;67770.06;4995384;28;20037;-84
2022/12/24 05:52:12;;;;;;;35.05;9.98;;;;;;;9.01;100.00;67770.06;5009505;28;20490;-83
2022/12/24 05:54:38;;;;;;;31.63;11.07;;;;;;;9.03;100.00;67771.75;5008286;28;20443;-84
2022/12/24 05:57:03;;;;;;;27.63;8.73;;;;;;;9.05;100.00;67771.34;4987426;28;20039;-84
2022/12/24 05:59:28;;;;;;;35.97;10.07;;;;;;;9.05;100.00;67771.34;4988712;28;20100;-83
2022/12/24 06:01:54;;;;;;;38.50;11.20;;;;;;;9.04;100.00;67767.59;4990717;28;20046;-84
2022/12/24 06:04:19;;;;;;;36.13;10.43;;;;;;;9.03;100.00;67769.66;4989680;28;20046;-84
2022/12/24 06:06:44;;;;;;;32.75;10.43;;;;;;;9.02;100.00;67771.19;5008792;28;20099;-83
2022/12/24 06:09:10;;;;;;;37.35;12.52;;;;;;;;;;4997886;28;20073;-84
2022/12/24 06:11:36;;;;;;;35.67;12.82;;;;;;;9.02;100.00;67771.19;4975231;28;20035;-83
2022/12/24 06:14:02;;;;;;;28.75;11.82;;;;;;;9.03;100.00;67777.63;4984156;28;20399;-84
2022/12/24 06:16:27;;;;;;;38.58;11.88;;;;;;;;;;4981978;28;20034;-83
2022/12/24 06:18:53;;;;;;;40.95;13.27;;;;;;;9.01;100.00;67769.50;4989908;28;20053;-83
2022/12/24 06:21:18;;;;;;;33.38;10.52;;;;;;;8.99;100.00;67764.56;4987792;28;20057;-83
2022/12/24 06:23:45;;;;;;;36.17;9.35;;;;;;;8.99;100.00;67765.13;4996429;28;20052;-83
2022/12/24 06:26:18;;;;;;;42.22;13.15;;;;;;;8.98;100.00;67764.00;5007936;28;20121;-84
2022/12/24 06:28:45;;;;;;;39.78;10.95;;;;;;;8.96;100.00;67764.38;4999880;28;20061;-84
2022/12/24 06:31:13;;;;;;;43.50;13.48;;;;;;;8.94;100.00;67759.47;4985335;28;20113;-84
2022/12/24 06:33:39;;;;;;;37.40;13.25;;;;;;;8.94;100.00;67761.53;4981986;28;20183;-84
2022/12/24 06:36:09;;;;;;;37.10;11.60;;;;;;;8.92;100.00;67759.28;4982056;28;20038;-84
2022/12/24 06:38:35;;;;;;;35.72;11.80;;;;;;;8.90;100.00;67757.03;4997772;28;20042;-83
2022/12/24 06:41:05;;;;;;;38.67;11.30;;;;;;;8.90;100.00;67757.03;4980259;28;20046;-83
2022/12/24 06:43:30;;;;;;;34.00;12.25;;;;;;;8.88;100.00;67752.09;4980847;28;20043;-84
2022/12/24 06:45:55;;;;;;;37.65;13.13;;;;;;;;;;4978836;28;20050;-84
2022/12/24 06:48:21;;;;;;;33.35;12.55;;;;;;;8.88;100.00;67754.75;4985327;28;20042;-84
2022/12/24 06:50:46;;;;;;;51.58;15.38;;;;;;;8.89;100.00;67761.78;4986915;28;20050;-84
2022/12/24 06:53:11;;;;;;;43.83;13.43;;;;;;;8.89;100.00;67753.22;4989125;28;20118;-84
2022/12/24 06:55:37;;;;;;;31.90;10.55;;;;;;;8.89;100.00;67755.88;4986033;28;20034;-84
2022/12/24 06:58:03;;;;;;;41.97;13.23;;;;;;;;;;4975632;28;20442;-84
2022/12/24 07:00:28;;;;;;;33.88;13.52;;;;;;;8.93;100.00;67760.41;4980750;28;20058;-84
2022/12/24 07:02:53;;;;;;;45.05;15.40;;;;;;;8.94;100.00;67761.53;4984040;28;20077;-84
2022/12/24 07:05:18;;;;;;;32.15;12.63;;;;;;;8.93;100.00;67761.00;4968132;28;20059;-84
2022/12/24 07:07:44;;;;;;;44.45;16.17;;;;;;;8.95;100.00;67760.59;4969367;28;20038;-83
2022/12/24 07:10:12;;;;;;;41.78;15.75;;;;;;;8.96;100.00;67761.16;4999322;28;20751;-84
2022/12/24 07:12:37;;;;;;;39.83;13.32;;;;;;;8.97;100.00;67765.50;4985297;28;20108;-84
2022/12/24 07:15:03;;;;;;;33.67;12.93;;;;;;;8.98;100.00;67764.00;4989009;28;20046;-84
2022/12/24 07:17:29;;;;;;;37.05;14.18;;;;;;;8.99;100.00;67767.22;4997959;28;20049;-84
2022/12/24 07:19:54;;;;;;;45.42;14.63;;;;;;;8.98;100.00;67763.44;5008765;28;20042;-84
2022/12/24 07:22:19;;;;;;;44.20;15.30;;;;;;;;;;4993702;28;20049;-83
2022/12/24 07:24:45;;;;;;;41.60;14.95;;;;;;;8.98;100.00;67766.09;4992188;28;20034;-83
2022/12/24 07:27:10;;;;;;;49.63;16.67;;;;;;;8.99;100.00;67767.22;4986328;28;20058;-84
2022/12/24 07:29:35;;;;;;;40.75;15.10;;;;;;;8.96;100.00;67764.38;4994468;28;20132;-84
2022/12/24 07:32:01;;;;;;;43.85;17.17;;;;;;;8.98;100.00;67760.78;4990565;28;20193;-83
2022/12/24 07:34:26;;;;;;;37.38;16.40;;;;;;;8.98;100.00;67766.09;4990548;28;20138;-83
2022/12/24 07:36:51;;;;;;;47.03;18.40;;;;;;;9.01;100.00;67764.19;4981987;28;20121;-83
2022/12/24 07:39:17;;;;;;;41.78;15.32;;;;;;;9.00;100.00;67763.03;4983568;28;20042;-84
2022/12/24 07:41:42;;;;;;;41.67;14.88;;;;;;;9.00;100.00;67765.69;4975996;28;20540;-84
2022/12/24 07:44:12;;;;;;;41.65;15.48;;;;;;;8.99;100.00;67767.22;4992828;28;20046;-83
2022/12/24 07:46:37;;;;;;;39.08;13.73;;;;;;;8.98;100.00;67766.66;4984295;28;20039;-84
2022/12/24 07:49:03;;;;;;;45.63;16.23;;;;;;;8.99;100.00;67764.56;4973292;28;20448;-83
2022/12/24 07:51:28;;;;;;;29.00;11.88;;;;;;;8.97;100.00;67764.94;4983952;28;20677;-83
2022/12/24 07:53:53;;;;;;;42.45;16.35;;;;;;;8.96;100.00;67763.81;4994975;28;20042;-83
2022/12/24 07:56:19;;;;;;;44.92;17.60;;;;;;;;;;4989212;28;20064;-83
2022/12/24 07:58:44;;;;;;;34.13;15.40;;;;;;;8.94;100.00;67758.91;4986859;28;20039;-84
2022/12/24 08:01:10;;;;;;;35.28;14.90;;;;;;;8.94;100.00;67758.91;4986877;28;20081;-84
2022/12/24 08:03:38;;;;;;;36.58;13.77;;;;;;;;;;4999058;28;20117;-84
2022/12/24 08:06:03;;;;;;;37.38;14.05;;;;;;;8.92;100.00;67759.84;4997423;28;20042;-84
2022/12/24 08:08:28;;;;;;;42.78;15.15;;;;;;;8.93;100.00;67761.00;4993569;28;20042;-84
2022/12/24 08:11:01;;;;;;;39.30;16.13;;;;;;;8.93;100.00;67757.78;4986851;28;20042;-84
2022/12/24 08:13:27;;;;;;;41.90;16.05;;;;;;;8.93;100.00;67760.41;4989109;28;20062;-84
2022/12/24 08:15:52;;;;;;;36.38;12.57;;;;;;;8.93;100.00;67761.00;4973082;28;20722;-84
2022/12/24 08:18:17;;;;;;;40.10;15.98;;;;;;;8.93;100.00;67760.41;4984207;28;20518;-84
2022/12/24 08:20:43;;;;;;;50.03;15.85;;;;;;;8.92;100.00;67757.19;4994127;28;20372;-84
2022/12/24 08:23:08;;;;;;;45.65;17.13;;;;;;;8.94;100.00;67762.13;4992343;28;20182;-84
2022/12/24 08:25:34;;;;;;;36.17;15.05;;;;;;;8.93;100.00;67757.78;4986673;28;20054;-84
2022/12/24 08:27:59;;;;;;;42.67;15.52;;;;;;;;;;4993292;28;20124;-84
2022/12/24 08:30:25;;;;;;;37.40;13.52;;;;;;;8.93;100.00;67760.41;4994308;28;20417;-84
2022/12/24 08:32:50;;;;;;;41.00;14.15;;;;;;;;;;4986046;28;20049;-84
2022/12/24 08:35:16;;;;;;;36.72;14.40;;;;;;;8.95;100.00;67763.25;4993524;28;20539;-84
2022/12/24 08:37:41;;;;;;;34.53;14.40;;;;;;;8.95;100.00;67762.69;5002519;28;20080;-84
2022/12/24 08:40:07;;;;;;;44.92;16.48;;;;;;;;;;4984639;28;20114;-84
2022/12/24 08:42:32;;;;;;;36.00;15.32;;;;;;;8.95;100.00;67760.59;4988185;28;20494;-84
2022/12/24 08:44:57;;;;;;;40.35;17.63;;;;;;;;;;4997606;28;20042;-84
2022/12/24 08:47:23;;;;;;;47.97;17.58;;;;;;;;;;4996679;28;20035;-84
2022/12/24 08:49:48;;;;;;;47.92;14.23;;;;;;;8.95;100.00;67760.59;4992783;28;20045;-84
2022/12/24 08:52:13;;;;;;;37.80;16.48;;;;;;;8.98;100.00;67766.09;5007770;28;20556;-84
2022/12/24 08:54:38;;;;;;;43.70;15.70;;;;;;;;;;4984594;28;20065;-83
2022/12/24 08:57:04;;;;;;;36.53;12.48;;;;;;;;;;4981200;28;20054;-83
2022/12/24 08:59:29;;;;;;;50.15;15.25;;;;;;;8.99;100.00;67767.78;4994789;28;20050;-82
2022/12/24 09:01:54;;;;;;;43.40;15.27;;;;;;;9.00;100.00;67768.34;4992461;28;20042;-83
2022/12/24 09:04:20;;;;;;;43.50;14.88;;;;;;;9.01;100.00;67769.50;4991490;28;20047;-82
2022/12/24 09:06:45;;;;;;;29.05;12.80;;;;;;;9.04;100.00;67772.88;4990080;28;20049;-83
2022/12/24 09:09:10;;;;;;;46.80;14.55;;;;;;;9.03;100.00;67772.31;4989391;28;20043;-82
2022/12/24 09:11:36;;;;;;;33.80;13.73;;;;;;;9.04;100.00;67770.22;4980659;28;20444;-83
2022/12/24 09:14:01;;;;;;;38.10;12.93;;;;;;;9.03;100.00;67771.75;4985969;28;20042;-82
2022/12/24 09:16:27;;;;;;;35.63;14.13;;;;;;;9.03;100.00;67772.31;4980902;28;20077;-83
2022/12/24 09:18:52;;;;;;;39.15;13.05;;;;;;;9.04;100.00;67770.78;4986161;28;20046;-83
2022/12/24 09:21:17;;;;;;;36.00;11.50;;;;;;;9.04;100.00;67773.44;4990435;28;20039;-84
2022/12/24 09:23:45;;;;;;;32.55;13.10;;;;;;;9.05;100.00;67774.00;4987335;28;20046;-82
2022/12/24 09:26:15;;;;;;;38.72;14.27;;;;;;;9.05;100.00;67774.00;4998008;28;20078;-82
2022/12/24 09:28:40;;;;;;;;;;;;;;;9.06;100.00;67772.50;4997780;28;20456;-82
2022/12/24 09:31:05;;;;;;;47.53;13.82;;;;;;;9.03;100.00;67769.09;4997201;28;19968;-82
2022/12/24 09:33:34;;;;;;;39.10;14.32;;;;;;;9.05;100.00;67771.34;4995882;28;20034;-82
2022/12/24 09:36:00;;;;;;;32.78;13.90;;;;;;;9.07;100.00;67773.63;4981803;28;20039;-82
2022/12/24 09:38:25;;;;;;;36.55;12.57;;;;;;;9.09;100.00;67775.91;4977637;28;20046;-82
2022/12/24 09:40:53;;;;;;;28.25;11.80;;;;;;;9.10;100.00;67777.03;4982816;28;20042;-82
2022/12/24 09:43:23;;;;;;;41.70;13.85;;;;;;;9.11;100.00;67778.16;4967343;28;20066;-82
2022/12/24 09:45:54;;;;;;;34.15;12.75;;;;;;;;;;4981329;28;20039;-83
2022/12/24 09:48:28;;;;;;;33.25;11.10;;;;;;;9.12;100.00;67781.38;4986649;28;20042;-82
2022/12/24 09:51:03;;;;;;;34.95;13.82;;;;;;;9.10;100.00;67779.13;4974695;28;20137;-82
2022/12/24 09:53:47;;;;;;;36.65;13.55;;;;;;;9.09;100.00;67778.56;4984992;28;20522;-82
2022/12/24 09:56:19;;;;;;;28.42;10.90;;;;;;;9.07;100.00;67776.28;4992374;28;20057;-82
2022/12/24 09:58:53;;;;;;;46.17;15.48;;;;;;;9.08;100.00;67774.75;4982377;28;20046;-82
2022/12/24 10:01:19;;;;;;;40.92;13.30;;;;;;;9.07;100.00;67773.06;4983833;28;20046;-82
2022/12/24 10:03:46;;;;;;;32.35;10.35;;;;;;;9.06;100.00;67775.13;4989287;28;20036;-82
2022/12/24 10:06:14;;;;;;;37.63;13.60;;;;;;;9.08;100.00;67777.41;4986259;28;20046;-82
2022/12/24 10:08:51;;;;;;;40.92;13.63;;;;;;;9.11;100.00;67780.81;4988783;28;20049;-82
2022/12/24 10:11:35;;;;;;;34.25;11.85;;;;;;;9.12;100.00;67779.31;4989956;28;20426;-85
2022/12/24 10:14:15;;;;;;;36.30;12.80;;;;;;;9.16;100.00;67785.91;4988531;28;20512;-85
2022/12/24 10:16:56;;;;;;;44.92;15.20;;;;;;;9.17;100.00;67787.59;4991193;28;20038;-85
2022/12/24 10:19:24;;;;;;;42.85;15.85;;;;;;;;;;4969300;28;20569;-84
2022/12/24 10:22:02;;;;;;;30.00;10.35;;;;;;;9.18;100.00;67788.19;4986936;28;20047;-85
2022/12/24 10:24:43;;;;;;;33.17;13.25;;;;;;;9.22;100.00;67790.63;4974270;28;20074;-85
2022/12/24 10:27:15;;;;;;;40.42;13.70;;;;;;;9.22;100.00;67790.63;4997867;28;20066;-84
2022/12/24 10:29:45;;;;;;;34.35;13.13;;;;;;;9.24;100.00;67792.91;4983663;28;20062;-84
2022/12/24 10:32:27;;;;;;;36.03;13.25;;;;;;;9.26;100.00;67797.81;4982254;28;20100;-85
2022/12/24 10:35:00;;;;;;;38.70;13.35;;;;;;;9.28;100.00;67799.53;4995383;28;20062;-85
2022/12/24 10:37:28;;;;;;;37.08;13.45;;;;;;;9.26;100.00;67794.59;4981684;28;20463;-85
2022/12/24 10:39:55;;;;;;;39.00;13.43;;;;;;;9.29;100.00;67800.06;4983114;28;20536;-85
2022/12/24 10:42:22;;;;;;;36.15;12.98;;;;;;;;;;4982856;28;20043;-85
2022/12/24 10:44:56;;;;;;;44.55;14.38;;;;;;;9.34;100.00;67800.44;4990314;28;20102;-85
2022/12/24 10:47:22;;;;;;;34.05;13.35;;;;;;;9.34;100.00;67803.09;4989440;28;20065;-82
2022/12/24 10:49:56;;;;;;;36.17;13.93;;;;;;;9.37;100.00;67807.06;4987477;28;20048;-83
2022/12/24 10:52:26;;;;;;;31.30;13.38;;;;;;;9.40;100.00;67810.47;4971655;28;20043;-82
2022/12/24 10:55:10;;;;;;;37.63;14.23;;;;;;;9.46;100.00;67816.69;4971327;28;20046;-83
2022/12/24 10:57:37;;;;;;;38.85;13.85;;;;;;;9.50;100.00;67823.91;4982155;28;20102;-82
2022/12/24 11:00:05;;;;;;;36.80;12.43;;;;;;;9.56;100.00;67830.69;4988607;28;20046;-83
2022/12/24 11:02:30;;;;;;;44.30;14.35;;;;;;;9.67;100.00;67843.16;4988940;28;20141;-83
2022/12/24 11:04:58;;;;;;;36.22;13.30;;;;;;;9.73;100.00;67848.84;4986039;28;20129;-83
2022/12/24 11:07:24;;;;;;;37.80;13.15;;;;;;;9.76;100.00;67852.25;4986291;28;20034;-83
2022/12/24 11:09:57;;;;;;;34.97;13.25;;;;;;;9.79;100.00;67853.56;4968517;28;20035;-83
2022/12/24 11:12:29;;;;;;;38.20;13.10;;;;;;;9.80;100.00;67857.34;4968454;28;20065;-83
2022/12/24 11:15:01;;;;;;;33.90;11.32;;;;;;;9.81;100.00;67855.25;4986027;28;20497;-83
2022/12/24 11:17:27;;;;;;;32.80;10.07;;;;;;;9.80;100.00;67854.13;4988631;28;20046;-83
2022/12/24 11:19:52;;;;;;;38.35;12.90;;;;;;;9.80;100.00;67857.34;4985719;28;20383;-83
2022/12/24 11:22:21;;;;;;;34.17;10.00;;;;;;;9.81;100.00;67858.47;4989775;28;20053;-83
2022/12/24 11:25:01;;;;;;;29.85;11.18;;;;;;;9.83;100.00;67860.16;4979570;28;20041;-83
2022/12/24 11:27:46;;;;;;;31.38;8.80;;;;;;;9.80;100.00;67856.78;4969331;28;20137;-83
2022/12/24 11:30:14;;;;;;;29.52;9.68;;;;;;;9.79;100.00;67855.66;4985651;28;20055;-83
2022/12/24 11:32:48;;;;;;;21.65;7.97;;;;;;;9.81;100.00;67857.91;4986829;28;20537;-83
2022/12/24 11:35:22;;;;;;;25.38;9.45;;;;;;;9.84;100.00;67861.31;4991102;28;20049;-84
2022/12/24 11:38:07;;;;;;;36.85;8.90;;;;;;;9.84;100.00;67858.63;4978807;28;20030;-84
2022/12/24 11:40:46;;;;;;;24.95;7.32;;;;;;;9.84;100.00;67859.22;4979940;28;20130;-84
2022/12/24 11:43:17;;;;;;;30.65;7.45;;;;;;;9.85;100.00;67857.13;4987423;28;20437;-85
2022/12/24 11:45:54;;;;;;;33.47;9.10;;;;;;;9.87;100.00;67862.06;4972235;28;20043;-84
2022/12/24 11:48:26;;;;;;;29.20;7.63;;;;;;;;;;4983710;28;20039;-84
2022/12/24 11:50:55;;;;;;;21.45;6.90;;;;;;;;;;4987694;28;20046;-84
2022/12/24 11:53:26;;;;;;;30.63;8.23;;;;;;;9.93;100.00;67869.44;4980471;28;20085;-85
2022/12/24 11:55:55;;;;;;;33.00;8.23;;;;;;;9.91;100.00;67869.81;4982751;28;20068;-85
2022/12/24 11:58:33;;;;;;;27.55;8.68;;;;;;;9.91;100.00;67869.81;4987311;28;20052;-84