Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:12;;;;;;;17.08;2.40;;;;;;;5.13;72.72;100277.88;5052619;28;20060;-75
2022/02/19 00:04:38;;;;;;;15.73;2.30;;;;;;;5.08;73.57;100286.75;5053978;28;20029;-76
2022/02/19 00:07:04;;;;;;;12.80;2.53;;;;;;;5.07;73.75;100292.06;5053166;28;20028;-74
2022/02/19 00:09:30;;;;;;;15.88;2.55;;;;;;;5.08;73.18;100278.03;5052790;28;20115;-80
2022/02/19 00:11:55;;;;;;;12.90;2.45;;;;;;;5.06;73.61;100316.56;5052855;28;20108;-74
2022/02/19 00:14:20;;;;;;;11.55;2.50;;;;;;;5.01;73.93;100313.22;5053433;28;20085;-78
2022/02/19 00:16:46;;;;;;;20.33;3.28;;;;;;;4.97;73.70;100338.69;5052691;28;20071;-75
2022/02/19 00:19:11;;;;;;;7.55;2.28;;;;;;;5.04;73.23;100357.75;5053057;28;20021;-75
2022/02/19 00:21:36;;;;;;;17.17;2.65;;;;;;;5.09;72.50;100346.22;5052942;28;20065;-76
2022/02/19 00:24:02;;;;;;;10.60;2.15;;;;;;;5.16;71.38;100364.41;5047895;28;20021;-75
2022/02/19 00:26:27;;;;;;;15.10;2.72;;;;;;;5.15;71.60;100331.19;5052854;28;20086;-78
2022/02/19 00:28:52;;;;;;;11.82;2.00;;;;;;;5.17;71.07;100334.63;5052892;28;20434;-74
2022/02/19 00:31:18;;;;;;;14.50;2.05;;;;;;;5.20;71.03;100368.66;5052601;28;20045;-76
2022/02/19 00:33:44;;;;;;;11.45;2.30;;;;;;;5.17;71.41;100374.00;5052484;28;20055;-75
2022/02/19 00:36:09;;;;;;;9.15;2.13;;;;;;;5.13;70.76;100317.25;5053458;28;20415;-78
2022/02/19 00:38:35;;;;;;;8.23;1.75;;;;;;;5.13;69.37;100370.59;5052874;28;20105;-79
2022/02/19 00:41:01;;;;;;;8.40;2.55;;;;;;;5.11;70.00;100392.56;5047688;28;20029;-74
2022/02/19 00:43:26;;;;;;;10.10;2.13;;;;;;;5.11;69.91;100367.16;5042262;28;20112;-77
2022/02/19 00:45:52;;;;;;;14.48;2.40;;;;;;;5.07;70.57;100387.38;5036001;28;20109;-76
2022/02/19 00:48:17;;;;;;;10.90;2.58;;;;;;;5.01;70.84;100374.47;5053252;28;20079;-76
2022/02/19 00:50:43;;;;;;;19.70;2.40;;;;;;;4.96;70.73;100413.06;5052627;28;20041;-75
2022/02/19 00:53:09;;;;;;;11.27;2.22;;;;;;;4.88;70.82;100408.03;5052575;28;20469;-75
2022/02/19 00:55:34;;;;;;;12.23;2.38;;;;;;;4.93;71.02;100410.53;5052088;28;20064;-74
2022/02/19 00:57:59;;;;;;;17.23;2.50;;;;;;;4.91;69.79;100405.34;5053050;28;20032;-75
2022/02/19 01:00:25;;;;;;;12.15;2.15;;;;;;;4.92;70.41;100429.81;5052584;28;20064;-75
2022/02/19 01:02:50;;;;;;;13.57;2.35;;;;;;;4.96;71.08;100462.06;5052427;28;20036;-74
2022/02/19 01:05:15;;;;;;;10.00;2.03;;;;;;;4.99;71.11;100427.91;5052257;28;20103;-76
2022/02/19 01:07:41;;;;;;;10.25;2.13;;;;;;;5.01;70.77;100441.81;5053633;28;20029;-75
2022/02/19 01:10:07;;;;;;;14.45;2.17;;;;;;;5.01;71.39;100468.06;5052461;28;20495;-75
2022/02/19 01:12:33;;;;;;;11.00;2.03;;;;;;;5.02;70.54;100451.41;5052139;28;20025;-79
2022/02/19 01:14:58;;;;;;;11.95;2.08;;;;;;;5.06;70.77;100479.28;5052460;28;20488;-75
2022/02/19 01:17:24;;;;;;;10.40;1.90;;;;;;;5.09;71.37;100459.06;5052008;28;20064;-75
2022/02/19 01:19:49;;;;;;;9.77;2.45;;;;;;;5.09;70.06;100487.94;5053117;28;20119;-75
2022/02/19 01:22:14;;;;;;;8.57;2.17;;;;;;;5.11;70.81;100482.66;5051117;28;20119;-75
2022/02/19 01:24:40;;;;;;;8.80;1.88;;;;;;;5.17;70.79;100505.25;5053784;28;20071;-75
2022/02/19 01:27:05;;;;;;;13.90;2.58;;;;;;;5.20;71.33;100511.25;5055456;28;20148;-77
2022/02/19 01:29:30;;;;;;;7.13;1.75;;;;;;;5.22;70.51;100527.00;5056566;28;20029;-75
2022/02/19 01:31:56;;;;;;;13.30;2.13;;;;;;;5.18;70.86;100539.31;5055538;28;20059;-75
2022/02/19 01:34:24;;;;;;;11.52;2.28;;;;;;;5.21;70.33;100538.38;5055561;28;20029;-78
2022/02/19 01:36:50;;;;;;;11.75;2.40;;;;;;;5.21;71.22;100547.09;5055406;28;20366;-75
2022/02/19 01:39:16;;;;;;;15.50;2.90;;;;;;;5.21;71.46;100531.34;5056750;28;20049;-76
2022/02/19 01:41:42;;;;;;;11.38;2.40;;;;;;;5.20;70.97;100547.16;5055754;28;20208;-76
2022/02/19 01:44:13;;;;;;;9.80;2.28;;;;;;;5.20;69.97;100568.16;5055394;28;20493;-75
2022/02/19 01:46:39;;;;;;;9.52;1.90;;;;;;;5.19;68.73;100558.56;5055231;28;20036;-75
2022/02/19 01:49:06;;;;;;;9.25;2.15;;;;;;;5.17;69.63;100578.75;5055435;28;20380;-79
2022/02/19 01:51:34;;;;;;;18.55;3.03;;;;;;;5.15;69.90;100567.41;5056242;28;20539;-74
2022/02/19 01:54:06;;;;;;;10.07;2.00;;;;;;;5.11;70.79;100589.41;5055515;28;20140;-75
2022/02/19 01:56:33;;;;;;;11.98;2.42;;;;;;;5.08;70.38;100585.94;5055315;28;20028;-74
2022/02/19 01:58:58;;;;;;;8.05;2.08;;;;;;;5.14;70.93;100586.69;5054751;28;20033;-75
2022/02/19 02:01:23;;;;;;;14.45;2.40;;;;;;;5.14;70.94;100603.31;5056036;28;20041;-75
2022/02/19 02:03:48;;;;;;;14.40;2.75;;;;;;;5.16;70.73;100606.75;5055061;28;20104;-77
2022/02/19 02:06:17;;;;;;;12.60;2.20;;;;;;;5.13;70.38;100604.22;5055281;28;20465;-75
2022/02/19 02:08:42;;;;;;;13.52;2.00;;;;;;;5.13;70.84;100627.84;5054849;28;20036;-75
2022/02/19 02:11:08;;;;;;;11.02;2.22;;;;;;;5.05;71.83;100612.28;5055327;28;20037;-75
2022/02/19 02:13:34;;;;;;;14.10;2.58;;;;;;;5.01;72.59;100629.03;5054916;28;20025;-75
2022/02/19 02:15:59;;;;;;;13.30;2.67;;;;;;;5.03;72.79;100626.34;5055096;28;20036;-76
2022/02/19 02:18:25;;;;;;;16.35;2.47;;;;;;;4.99;72.19;100632.59;5054756;28;20024;-75
2022/02/19 02:20:50;;;;;;;15.60;3.00;;;;;;;4.97;72.92;100631.75;5055288;28;20044;-75
2022/02/19 02:23:16;;;;;;;15.82;2.90;;;;;;;4.86;72.82;100639.88;5055816;28;20120;-74
2022/02/19 02:25:43;;;;;;;13.20;2.40;;;;;;;4.87;72.53;100652.97;5055094;28;20036;-74
2022/02/19 02:28:10;;;;;;;11.25;2.35;;;;;;;4.91;71.75;100615.25;5055513;28;20025;-74
2022/02/19 02:30:36;;;;;;;17.23;2.88;;;;;;;4.91;72.47;100651.09;5054619;28;20033;-77
2022/02/19 02:33:10;;;;;;;14.65;2.47;;;;;;;4.96;71.42;100622.16;5055323;28;20041;-78
2022/02/19 02:35:36;;;;;;;18.23;3.03;;;;;;;4.99;72.01;100653.56;5054052;28;20029;-75
2022/02/19 02:38:02;;;;;;;9.60;2.30;;;;;;;4.99;71.50;100643.09;5054691;28;20072;-74
2022/02/19 02:40:29;;;;;;;15.43;2.53;;;;;;;4.97;72.04;100677.22;5054426;28;20079;-75
2022/02/19 02:42:54;;;;;;;9.60;2.05;;;;;;;4.93;72.00;100641.44;5054496;28;20469;-74
2022/02/19 02:45:20;;;;;;;16.92;3.25;;;;;;;4.92;72.02;100679.97;5055188;28;20078;-75
2022/02/19 02:47:45;;;;;;;14.88;2.70;;;;;;;4.91;71.74;100687.84;5054404;28;20473;-75
2022/02/19 02:50:11;;;;;;;10.70;2.33;;;;;;;4.91;72.56;100672.09;5053998;28;20115;-75
2022/02/19 02:52:37;;;;;;;13.40;2.30;;;;;;;4.87;71.43;100678.34;5054454;28;20057;-75
2022/02/19 02:55:07;;;;;;;17.52;2.47;;;;;;;4.87;70.11;100700.19;5055452;28;20092;-75
2022/02/19 02:57:33;;;;;;;12.30;2.30;;;;;;;4.88;70.85;100707.16;5054404;28;20025;-75
2022/02/19 02:59:59;;;;;;;15.50;2.40;;;;;;;4.85;70.17;100698.50;5053647;28;20434;-75
2022/02/19 03:02:24;;;;;;;13.95;2.58;;;;;;;4.90;71.04;100699.28;5054091;28;20029;-75
2022/02/19 03:04:50;;;;;;;15.05;3.15;;;;;;;4.91;70.16;100706.22;5054917;28;20035;-75
2022/02/19 03:07:15;;;;;;;12.93;2.20;;;;;;;4.94;70.47;100693.03;5053178;28;20488;-75
2022/02/19 03:09:41;;;;;;;17.45;2.22;;;;;;;4.96;70.58;100706.97;5053279;28;20037;-75
2022/02/19 03:12:06;;;;;;;12.90;2.28;;;;;;;4.95;69.63;100728.00;5054080;28;20057;-76
2022/02/19 03:14:32;;;;;;;15.25;2.78;;;;;;;4.90;70.16;100660.75;5053920;28;20067;-75
2022/02/19 03:16:57;;;;;;;12.85;2.45;;;;;;;4.90;69.54;100720.25;5061248;28;20028;-75
2022/02/19 03:19:22;;;;;;;11.77;2.08;;;;;;;4.86;70.17;100734.31;5053647;28;20050;-75
2022/02/19 03:21:48;;;;;;;15.07;2.28;;;;;;;4.85;70.44;100733.47;5053804;28;20496;-76
2022/02/19 03:24:14;;;;;;;17.55;2.85;;;;;;;4.85;70.20;100737.88;5054147;28;20108;-75
2022/02/19 03:26:39;;;;;;;18.17;3.05;;;;;;;4.82;71.36;100754.53;5054644;28;20468;-75
2022/02/19 03:29:04;;;;;;;23.60;3.13;;;;;;;4.86;70.46;100756.19;5053369;28;20029;-75
2022/02/19 03:31:30;;;;;;;16.08;2.80;;;;;;;4.90;70.63;100767.50;5053232;28;20076;-75
2022/02/19 03:33:56;;;;;;;12.18;2.40;;;;;;;4.93;70.42;100757.75;5053258;28;20029;-75
2022/02/19 03:36:21;;;;;;;8.10;2.05;;;;;;;4.99;67.98;100740.19;5053385;28;20044;-76
2022/02/19 03:38:46;;;;;;;14.63;2.15;;;;;;;4.96;68.20;100779.59;5054223;28;20029;-75
2022/02/19 03:41:12;;;;;;;14.63;1.88;;;;;;;4.98;68.12;100776.03;5053628;28;20426;-76
2022/02/19 03:43:37;;;;;;;15.20;2.30;;;;;;;5.01;68.08;100773.38;5053634;28;20048;-79
2022/02/19 03:46:02;;;;;;;12.02;1.92;;;;;;;4.99;68.55;100804.00;5053504;28;20021;-78
2022/02/19 03:48:28;;;;;;;9.65;1.98;;;;;;;5.02;68.17;100806.56;5053206;28;20070;-75
2022/02/19 03:50:53;;;;;;;16.75;2.45;;;;;;;4.99;68.77;100792.66;5053411;28;20036;-76
2022/02/19 03:53:18;;;;;;;12.55;2.83;;;;;;;5.00;67.81;100808.38;5053151;28;20528;-75
2022/02/19 03:55:43;;;;;;;12.00;3.03;;;;;;;4.99;67.04;100790.91;5053422;28;20021;-75
2022/02/19 03:58:09;;;;;;;17.33;3.15;;;;;;;5.02;67.27;100800.47;5054207;28;20489;-75
2022/02/19 04:00:34;;;;;;;12.38;2.20;;;;;;;5.03;67.08;100823.19;5052793;28;20112;-75
2022/02/19 04:03:00;;;;;;;16.48;2.10;;;;;;;4.99;67.93;100825.00;5052744;28;20017;-75
2022/02/19 04:05:25;;;;;;;10.23;2.85;;;;;;;5.04;67.00;100832.78;5053385;28;20100;-75
2022/02/19 04:07:50;;;;;;;9.82;1.70;;;;;;;5.05;67.12;100835.38;5052932;28;20457;-75
2022/02/19 04:10:16;;;;;;;11.55;2.28;;;;;;;5.09;67.58;100858.03;5053896;28;20028;-77
2022/02/19 04:12:41;;;;;;;14.02;2.95;;;;;;;5.11;67.99;100857.13;5053036;28;20021;-75
2022/02/19 04:15:06;;;;;;;11.35;2.22;;;;;;;5.11;68.71;100855.38;5052988;28;20139;-75
2022/02/19 04:17:32;;;;;;;18.23;2.50;;;;;;;5.12;68.92;100867.59;5052974;28;20032;-75
2022/02/19 04:19:57;;;;;;;8.68;1.85;;;;;;;5.18;68.43;100874.47;5053561;28;20362;-75
2022/02/19 04:22:23;;;;;;;16.25;2.80;;;;;;;5.12;68.73;100878.09;5052959;28;20112;-75
2022/02/19 04:24:49;;;;;;;15.15;2.83;;;;;;;5.12;68.82;100880.72;5052939;28;20037;-75
2022/02/19 04:27:16;;;;;;;10.55;1.90;;;;;;;5.13;68.71;100878.94;5052702;28;20029;-79
2022/02/19 04:29:41;;;;;;;15.38;2.25;;;;;;;5.12;67.80;100898.25;5053434;28;20366;-75
2022/02/19 04:32:08;;;;;;;10.43;2.28;;;;;;;5.03;68.73;100896.69;5052863;28;20056;-77
2022/02/19 04:34:33;;;;;;;12.95;2.03;;;;;;;5.00;68.52;100894.97;5052687;28;20031;-78
2022/02/19 04:36:59;;;;;;;17.52;3.17;;;;;;;4.96;69.33;100903.78;5052579;28;20108;-76
2022/02/19 04:39:24;;;;;;;15.02;2.53;;;;;;;4.90;68.15;100912.66;5052417;28;20103;-76
2022/02/19 04:41:49;;;;;;;12.38;2.30;;;;;;;4.84;68.72;100897.03;5053733;28;20044;-76
2022/02/19 04:44:15;;;;;;;8.43;2.35;;;;;;;4.75;69.50;100900.72;5052623;28;20476;-75
2022/02/19 04:46:41;;;;;;;16.35;2.80;;;;;;;4.71;70.20;100924.44;5052715;28;20426;-76
2022/02/19 04:49:06;;;;;;;14.77;2.05;;;;;;;4.69;70.36;100926.19;5052048;28;20025;-76
2022/02/19 04:51:32;;;;;;;17.13;2.20;;;;;;;4.71;70.69;100917.41;5053565;28;20064;-76
2022/02/19 04:53:57;;;;;;;9.77;2.15;;;;;;;4.74;70.85;100938.34;5052548;28;20108;-75
2022/02/19 04:56:22;;;;;;;9.45;2.05;;;;;;;4.73;70.06;100936.63;5052649;28;20025;-76
2022/02/19 04:58:48;;;;;;;9.07;1.80;;;;;;;4.72;69.65;100932.25;5052271;28;20079;-75
2022/02/19 05:01:14;;;;;;;10.73;1.90;;;;;;;4.70;69.57;100941.91;5056752;28;20441;-76
2022/02/19 05:03:39;;;;;;;10.65;2.30;;;;;;;4.68;69.80;100938.47;5071607;28;20555;-75
2022/02/19 05:06:05;;;;;;;5.88;2.10;;;;;;;4.68;70.12;100954.19;5076228;28;20116;-76
2022/02/19 05:08:30;;;;;;;14.77;2.17;;;;;;;4.71;69.74;100940.16;5076282;28;20024;-76
2022/02/19 05:10:56;;;;;;;17.05;2.25;;;;;;;4.70;70.77;100949.78;5061017;28;20048;-76
2022/02/19 05:13:21;;;;;;;12.45;2.30;;;;;;;4.76;70.61;100944.41;5064248;28;20064;-75
2022/02/19 05:15:47;;;;;;;12.85;2.47;;;;;;;4.79;70.96;100930.38;5076366;28;20035;-76
2022/02/19 05:18:14;;;;;;;14.77;2.10;;;;;;;4.87;69.61;100940.72;5076262;28;20023;-75
2022/02/19 05:20:41;;;;;;;11.35;2.22;;;;;;;4.85;70.36;100971.38;5065853;28;20132;-76
2022/02/19 05:23:06;;;;;;;17.23;2.65;;;;;;;4.74;70.92;100967.22;5056490;28;20057;-75
2022/02/19 05:25:31;;;;;;;9.80;1.85;;;;;;;4.73;70.72;100969.84;5075446;28;20059;-75
2022/02/19 05:27:57;;;;;;;14.95;2.38;;;;;;;4.71;70.31;100976.91;5075676;28;20024;-76
2022/02/19 05:30:22;;;;;;;8.57;2.30;;;;;;;4.76;70.13;100977.66;5071282;28;20017;-77
2022/02/19 05:32:47;;;;;;;14.52;2.42;;;;;;;4.70;71.36;100978.63;5055512;28;20139;-76
2022/02/19 05:35:13;;;;;;;12.65;2.30;;;;;;;4.69;72.03;100981.28;5068224;28;20114;-76
2022/02/19 05:37:39;;;;;;;9.75;1.92;;;;;;;4.64;72.53;100965.63;5075958;28;20028;-76
2022/02/19 05:40:05;;;;;;;20.08;2.38;;;;;;;4.70;72.14;100986.50;5075589;28;20070;-76
2022/02/19 05:42:31;;;;;;;12.52;2.25;;;;;;;4.65;71.15;100980.47;5056566;28;20128;-75
2022/02/19 05:44:56;;;;;;;12.90;2.35;;;;;;;4.68;69.95;100959.44;5060601;28;20029;-76
2022/02/19 05:47:21;;;;;;;12.85;2.38;;;;;;;4.72;70.79;100981.25;5075621;28;20133;-76
2022/02/19 05:49:48;;;;;;;14.48;2.40;;;;;;;4.71;71.17;100987.38;5075663;28;20032;-75
2022/02/19 05:52:15;;;;;;;14.65;2.50;;;;;;;4.70;71.53;100983.88;5051311;28;20033;-79
2022/02/19 05:54:41;;;;;;;11.95;2.70;;;;;;;4.68;71.52;101003.16;5035310;28;20053;-76
2022/02/19 05:57:07;;;;;;;10.57;2.00;;;;;;;4.61;72.15;101005.03;5055443;28;20038;-75
2022/02/19 05:59:32;;;;;;;10.38;2.00;;;;;;;4.59;72.54;101017.28;5055340;28;20021;-76
2022/02/19 06:01:57;;;;;;;10.35;2.42;;;;;;;4.59;73.02;101015.56;5053924;28;20021;-76
2022/02/19 06:04:23;;;;;;;10.30;2.25;;;;;;;4.61;72.88;100999.78;5055044;28;20044;-77
2022/02/19 06:06:48;;;;;;;15.18;2.40;;;;;;;4.59;73.07;101007.69;5056219;28;20051;-75
2022/02/19 06:09:13;;;;;;;16.75;2.40;;;;;;;4.64;71.66;101009.34;5055029;28;20453;-75
2022/02/19 06:11:42;;;;;;;16.52;2.67;;;;;;;4.70;71.24;101001.38;5054899;28;20029;-76
2022/02/19 06:14:08;;;;;;;10.15;2.78;;;;;;;4.67;71.93;101002.31;5054652;28;20021;-76
2022/02/19 06:16:33;;;;;;;13.05;2.38;;;;;;;4.67;72.81;101004.94;5055756;28;20521;-76
2022/02/19 06:18:58;;;;;;;18.95;2.58;;;;;;;4.68;72.55;101006.66;5055315;28;20029;-76
2022/02/19 06:21:24;;;;;;;13.82;2.70;;;;;;;4.71;73.45;101021.50;5054696;28;20013;-76
2022/02/19 06:23:49;;;;;;;16.80;2.50;;;;;;;4.69;72.50;101008.41;5054477;28;20583;-76
2022/02/19 06:26:14;;;;;;;10.02;2.10;;;;;;;4.71;71.88;101030.22;5054852;28;20029;-75
2022/02/19 06:28:40;;;;;;;8.73;1.60;;;;;;;4.70;70.69;101030.25;5055709;28;20580;-75
2022/02/19 06:31:05;;;;;;;11.05;2.35;;;;;;;4.72;71.25;101034.56;5054413;28;20065;-76
2022/02/19 06:33:31;;;;;;;10.20;2.15;;;;;;;4.74;71.25;101039.78;5054573;28;20033;-76
2022/02/19 06:35:57;;;;;;;13.43;1.77;;;;;;;4.78;70.52;101044.06;5053610;28;20389;-76
2022/02/19 06:38:22;;;;;;;12.45;2.50;;;;;;;4.79;69.94;101044.97;5053245;28;20067;-75
2022/02/19 06:40:48;;;;;;;12.13;2.03;;;;;;;4.81;71.01;101065.03;5054571;28;20029;-76
2022/02/19 06:43:14;;;;;;;7.35;1.60;;;;;;;4.77;71.15;101058.13;5053987;28;20097;-76
2022/02/19 06:45:39;;;;;;;11.38;2.42;;;;;;;4.75;71.21;101073.00;5054632;28;20040;-76
2022/02/19 06:48:05;;;;;;;14.27;2.60;;;;;;;4.76;71.01;101059.84;5054412;28;20021;-75
2022/02/19 06:50:30;;;;;;;17.35;2.28;;;;;;;4.77;71.42;101073.84;5054843;28;20033;-75
2022/02/19 06:52:55;;;;;;;16.02;2.33;;;;;;;4.72;71.34;101083.56;5052980;28;20056;-76
2022/02/19 06:55:21;;;;;;;10.68;3.05;;;;;;;4.68;71.12;101084.47;5053307;28;20029;-75
2022/02/19 06:57:48;;;;;;;8.82;2.05;;;;;;;4.61;70.92;101091.59;5052561;28;20027;-76
2022/02/19 07:00:14;;;;;;;11.55;2.65;;;;;;;4.56;71.57;101086.41;5054440;28;20029;-77
2022/02/19 07:02:40;;;;;;;11.45;2.00;;;;;;;4.59;70.80;101098.59;5044444;28;20028;-76
2022/02/19 07:05:06;;;;;;;11.45;2.35;;;;;;;4.61;70.62;101101.22;5038655;28;20117;-76
2022/02/19 07:07:31;;;;;;;11.02;2.35;;;;;;;4.63;70.82;101102.06;5051761;28;20021;-75
2022/02/19 07:09:56;;;;;;;9.45;2.03;;;;;;;4.69;70.76;101100.22;5053441;28;20028;-75
2022/02/19 07:12:21;;;;;;;9.40;1.90;;;;;;;4.71;71.36;101113.31;5052447;28;20039;-75
2022/02/19 07:14:47;;;;;;;10.35;2.38;;;;;;;4.76;71.30;101111.47;5047525;28;20040;-76
2022/02/19 07:17:12;;;;;;;16.33;2.15;;;;;;;4.74;71.19;101108.00;5052818;28;20025;-75
2022/02/19 07:19:38;;;;;;;11.40;2.15;;;;;;;4.76;70.65;101111.47;5054029;28;20029;-76
2022/02/19 07:22:05;;;;;;;11.63;1.83;;;;;;;4.83;70.23;101078.97;5053279;28;20033;-77
2022/02/19 07:24:30;;;;;;;17.88;2.70;;;;;;;4.83;71.18;101120.97;5053264;28;20568;-76
2022/02/19 07:26:56;;;;;;;14.25;2.10;;;;;;;4.88;70.28;101127.00;5054003;28;20064;-76
2022/02/19 07:29:25;;;;;;;10.00;2.35;;;;;;;4.95;70.91;101129.53;5033635;28;20026;-77
2022/02/19 07:31:51;;;;;;;9.63;2.22;;;;;;;5.01;69.79;101125.06;5033418;28;20041;-78
2022/02/19 07:34:17;;;;;;;13.23;2.35;;;;;;;5.01;69.63;101139.91;5033827;28;20551;-77
2022/02/19 07:36:42;;;;;;;9.43;2.15;;;;;;;5.00;68.87;101140.81;5043690;28;20060;-75
2022/02/19 07:39:11;;;;;;;10.55;1.90;;;;;;;5.06;69.32;101122.34;5052658;28;20461;-77
2022/02/19 07:41:37;;;;;;;12.68;2.60;;;;;;;5.06;69.25;101144.22;5053495;28;20078;-78
2022/02/19 07:44:03;;;;;;;15.90;2.25;;;;;;;5.08;69.25;101120.56;5053708;28;20021;-77
2022/02/19 07:46:29;;;;;;;9.93;1.80;;;;;;;5.07;69.90;101145.06;5052780;28;20072;-77
2022/02/19 07:48:54;;;;;;;11.20;2.00;;;;;;;5.11;70.32;101132.78;5053499;28;20067;-78
2022/02/19 07:59:31;;;;;;;9.88;1.88;;;;;;;5.09;70.86;101169.56;5047340;28;20397;-79
2022/02/19 08:01:56;;;;;;;12.88;2.47;;;;;;;5.04;70.91;101164.38;5044993;28;20033;-76
2022/02/19 08:04:22;;;;;;;14.40;2.47;;;;;;;5.05;70.20;101158.22;5053034;28;20051;-75
2022/02/19 08:06:47;;;;;;;9.43;2.38;;;;;;;5.07;71.39;101168.69;5040221;28;20025;-77
2022/02/19 08:09:13;;;;;;;9.75;2.03;;;;;;;5.15;70.48;101169.41;5050105;28;20025;-75
2022/02/19 08:11:39;;;;;;;12.88;2.42;;;;;;;5.19;71.08;101172.88;5039305;28;20036;-76
2022/02/19 08:14:04;;;;;;;11.40;2.50;;;;;;;5.24;70.41;101178.91;5051159;28;20017;-74
2022/02/19 08:16:29;;;;;;;10.02;1.95;;;;;;;5.31;70.86;101185.78;5050186;28;20025;-75
2022/02/19 08:18:55;;;;;;;14.38;2.25;;;;;;;5.40;70.52;101169.00;5052262;28;20483;-74
2022/02/19 08:21:20;;;;;;;13.93;2.05;;;;;;;5.40;70.43;101195.28;5052682;28;20021;-75
2022/02/19 08:23:49;;;;;;;11.35;1.85;;;;;;;5.37;70.02;101185.69;5051812;28;20029;-75
2022/02/19 08:26:18;;;;;;;11.32;2.88;;;;;;;5.32;69.33;101197.16;5051452;28;20082;-74
2022/02/19 08:28:44;;;;;;;8.30;1.80;;;;;;;5.35;69.74;101194.50;5051734;28;20488;-76
2022/02/19 08:31:09;;;;;;;7.68;2.00;;;;;;;5.39;69.35;101201.41;5052171;28;20119;-76
2022/02/19 08:33:34;;;;;;;13.02;2.03;;;;;;;5.43;69.90;101205.72;5051902;28;20024;-75
2022/02/19 08:35:59;;;;;;;8.75;1.95;;;;;;;5.51;70.91;101198.59;5056119;28;20031;-75
2022/02/19 08:38:25;;;;;;;14.40;2.30;;;;;;;5.65;69.89;101213.22;5055512;28;20027;-77
2022/02/19 08:40:50;;;;;;;12.27;2.28;;;;;;;5.71;69.44;101203.44;5043778;28;20029;-76
2022/02/19 08:43:15;;;;;;;11.68;2.40;;;;;;;5.80;69.20;101220.81;5040509;28;20037;-76
2022/02/19 08:45:41;;;;;;;13.95;2.60;;;;;;;5.85;69.53;101213.69;5056187;28;20029;-77
2022/02/19 08:48:06;;;;;;;12.20;2.10;;;;;;;5.86;68.02;101215.44;5054662;28;20033;-74
2022/02/19 08:50:34;;;;;;;13.30;2.20;;;;;;;6.00;68.14;101219.59;5054878;28;20380;-75
2022/02/19 08:53:00;;;;;;;9.57;2.08;;;;;;;6.34;66.33;101221.53;5047323;28;20022;-74
2022/02/19 08:55:25;;;;;;;10.60;2.33;;;;;;;6.54;66.25;101227.22;5053152;28;20033;-75
2022/02/19 08:57:51;;;;;;;9.45;2.30;;;;;;;6.45;65.96;101230.06;5051382;28;20033;-76
2022/02/19 09:00:17;;;;;;;11.63;1.88;;;;;;;6.50;65.19;101217.69;5056389;28;20024;-76
2022/02/19 09:02:43;;;;;;;10.80;2.17;;;;;;;6.75;64.55;101227.66;5055167;28;20033;-76
2022/02/19 09:05:12;;;;;;;16.60;2.70;;;;;;;6.94;63.95;101235.13;5056320;28;20027;-79
2022/02/19 09:07:39;;;;;;;10.00;2.72;;;;;;;8.08;60.42;101241.91;5054713;28;20384;-75
2022/02/19 09:10:06;;;;;;;18.20;2.58;;;;;;;7.99;59.94;101238.63;5056061;28;20021;-75
2022/02/19 09:12:31;;;;;;;12.30;3.00;;;;;;;7.88;60.27;101246.81;5056057;28;20036;-76
2022/02/19 09:14:57;;;;;;;10.00;2.10;;;;;;;8.69;57.42;101234.00;5055456;28;20079;-77
2022/02/19 09:17:22;;;;;;;12.38;2.40;;;;;;;9.22;56.06;101237.63;5055983;28;20025;-81
2022/02/19 09:19:48;;;;;;;9.80;2.42;;;;;;;9.16;54.99;101233.41;5055783;28;20090;-75
2022/02/19 09:22:13;;;;;;;11.25;2.20;;;;;;;9.46;55.12;101241.22;5055695;28;20037;-76
2022/02/19 09:24:38;;;;;;;12.43;2.05;;;;;;;9.32;54.68;101246.97;5056602;28;20373;-76
2022/02/19 09:27:04;;;;;;;10.80;2.05;;;;;;;9.52;54.71;101244.53;5053574;28;20024;-75
2022/02/19 09:29:29;;;;;;;11.55;2.20;;;;;;;9.50;54.57;101234.91;5051641;28;20097;-77
2022/02/19 09:31:55;;;;;;;9.80;2.58;;;;;;;9.28;55.72;101248.00;5039743;28;20049;-76
2022/02/19 09:34:23;;;;;;;9.50;2.15;;;;;;;9.71;54.70;101261.56;5060049;28;20067;-75
2022/02/19 09:36:52;;;;;;;15.30;3.35;;;;;;;9.21;54.77;101278.16;5060559;28;20552;-75
2022/02/19 09:39:17;;;;;;;10.07;2.70;;;;;;;8.39;57.65;101265.66;5055587;28;20032;-73
2022/02/19 09:41:44;;;;;;;15.48;2.55;;;;;;;8.72;58.27;101267.38;5054550;28;20016;-76
2022/02/19 09:44:10;;;;;;;10.10;2.20;;;;;;;9.40;56.79;101268.75;5057081;28;20021;-74
2022/02/19 09:46:35;;;;;;;12.05;2.72;;;;;;;9.07;57.47;101268.91;5075092;28;20040;-74
2022/02/19 09:49:04;;;;;;;10.27;2.63;;;;;;;8.77;59.34;101266.34;5062904;28;20044;-76
2022/02/19 09:51:30;;;;;;;10.20;2.40;;;;;;;8.79;59.11;101268.91;5055018;28;20040;-75
2022/02/19 09:53:56;;;;;;;10.93;2.28;;;;;;;9.27;57.89;101270.94;5055191;28;20017;-77
2022/02/19 09:56:24;;;;;;;8.20;1.90;;;;;;;9.86;55.32;101281.31;5053047;28;20083;-77
2022/02/19 09:58:50;;;;;;;9.77;2.05;;;;;;;9.59;55.66;101282.22;5054064;28;20474;-75
2022/02/19 10:01:21;;;;;;;12.07;2.33;;;;;;;10.15;55.20;101270.56;5055813;28;20032;-78
2022/02/19 10:03:53;;;;;;;11.90;2.22;;;;;;;9.90;55.27;101275.88;5054090;28;20029;-75
2022/02/19 10:06:19;;;;;;;13.55;2.80;;;;;;;9.28;56.38;101279.72;5042941;28;20025;-76
2022/02/19 10:08:45;;;;;;;14.02;2.58;;;;;;;9.74;55.54;101286.09;5052830;28;20543;-75
2022/02/19 10:11:13;;;;;;;8.00;2.20;;;;;;;11.03;52.56;101278.81;5054647;28;20483;-77
2022/02/19 10:13:41;;;;;;;9.65;2.42;;;;;;;10.87;50.90;101258.22;5036697;28;20043;-76
2022/02/19 10:16:09;;;;;;;13.35;3.15;;;;;;;10.48;52.48;101295.88;5053387;28;20369;-73
2022/02/19 10:18:39;;;;;;;7.55;2.25;;;;;;;10.59;52.25;101284.91;5034954;28;20032;-75
2022/02/19 10:21:10;;;;;;;11.02;2.30;;;;;;;10.31;53.00;101304.44;5073641;28;20078;-79
2022/02/19 10:23:41;;;;;;;9.85;2.80;;;;;;;9.83;54.14;101280.53;5060187;28;20040;-75
2022/02/19 10:26:06;;;;;;;9.57;2.60;;;;;;;8.95;57.34;101312.44;5043901;28;20039;-77
2022/02/19 10:28:32;;;;;;;18.02;2.78;;;;;;;8.49;59.91;101311.13;5054343;28;20024;-74
2022/02/19 10:31:10;;;;;;;11.75;2.47;;;;;;;8.78;58.46;101315.56;5047320;28;20052;-75
2022/02/19 10:33:35;;;;;;;16.85;2.10;;;;;;;8.83;57.39;101310.16;5053351;28;20043;-71
2022/02/19 10:36:01;;;;;;;11.32;2.50;;;;;;;8.14;58.59;101262.84;5058316;28;20054;-77
2022/02/19 10:38:26;;;;;;;15.68;3.00;;;;;;;7.81;61.27;101281.28;5054044;28;20103;-77
2022/02/19 10:40:57;;;;;;;14.32;2.85;;;;;;;7.84;62.75;101263.63;5070463;28;20036;-76
2022/02/19 10:43:30;;;;;;;7.25;2.30;;;;;;;7.92;63.42;101281.88;5060339;28;20037;-75
2022/02/19 10:46:04;;;;;;;15.35;2.58;;;;;;;7.85;62.90;101291.75;5069530;28;20036;-75
2022/02/19 10:48:30;;;;;;;14.73;2.28;;;;;;;7.92;63.20;101304.75;5043563;28;20378;-75
2022/02/19 10:51:11;;;;;;;10.85;2.55;;;;;;;7.81;64.22;101282.19;5053116;28;20538;-79
2022/02/19 10:53:38;;;;;;;13.80;2.07;;;;;;;8.35;63.22;101299.19;5054245;28;20544;-80
2022/02/19 10:56:17;;;;;;;8.18;2.10;;;;;;;8.43;60.97;101304.25;5053867;28;20686;-76
2022/02/19 10:59:01;;;;;;;12.00;3.25;;;;;;;8.17;62.57;101304.94;5054062;28;20033;-75
2022/02/19 11:01:27;;;;;;;9.23;2.13;;;;;;;8.00;62.98;101308.06;5055939;28;20482;-76
2022/02/19 11:03:53;;;;;;;10.55;2.50;;;;;;;7.83;62.85;101295.31;5063997;28;20052;-78
2022/02/19 11:06:18;;;;;;;14.43;2.20;;;;;;;8.45;59.57;101304.19;5049064;28;20021;-76
2022/02/19 11:08:45;;;;;;;12.63;2.47;;;;;;;8.93;59.10;101306.31;5053068;28;20055;-75
2022/02/19 11:11:11;;;;;;;8.23;2.03;;;;;;;9.33;57.48;101307.75;5053454;28;20021;-75
2022/02/19 11:13:38;;;;;;;10.13;2.33;;;;;;;9.41;55.67;101303.97;5053785;28;20025;-76
2022/02/19 11:16:04;;;;;;;8.80;2.28;;;;;;;10.04;53.57;101271.84;5052533;28;20025;-76
2022/02/19 11:18:32;;;;;;;8.48;1.60;;;;;;;10.81;51.69;101291.09;5057820;28;20036;-74
2022/02/19 11:21:00;;;;;;;11.80;2.60;;;;;;;11.40;49.88;101302.03;5033896;28;20025;-75
2022/02/19 11:23:27;;;;;;;10.80;2.55;;;;;;;11.67;48.16;101288.56;5046047;28;20485;-74
2022/02/19 11:25:53;;;;;;;7.43;2.53;;;;;;;11.75;47.86;101278.50;5050944;28;20028;-75
2022/02/19 11:28:18;;;;;;;9.85;2.40;;;;;;;11.53;48.83;101267.91;5062433;28;20480;-75
2022/02/19 11:30:52;;;;;;;11.52;2.28;;;;;;;11.60;49.20;101303.88;5061720;28;20085;-77