Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:10;;;;;;;4.10;3.70;;;;;;;20.17;100.00;97494.38;1702276;75;758611;-72
2023/06/27 00:02:40;;;;;;;3.45;3.15;;;;;;;20.66;100.00;97486.53;1703464;75;671571;-71
2023/06/27 00:05:12;;;;;;;3.20;2.90;;;;;;;20.29;100.00;97489.28;1710606;75;671187;-70
2023/06/27 00:07:43;;;;;;;3.80;3.15;;;;;;;20.59;100.00;97483.19;1702672;75;696242;-72
2023/06/27 00:10:14;;;;;;;4.20;3.20;;;;;;;20.64;100.00;97487.84;1711272;75;664448;-71
2023/06/27 00:12:44;;;;;;;2.80;2.50;;;;;;;20.81;100.00;97478.28;1703124;75;678267;-71
2023/06/27 00:15:19;;;;;;;2.30;2.10;;;;;;;20.62;100.00;97482.09;1710243;75;697445;-74
2023/06/27 00:17:51;;;;;;;2.90;2.60;;;;;;;20.85;100.00;97498.13;1703103;75;673942;-70
2023/06/27 00:20:21;;;;;;;4.00;3.60;;;;;;;20.90;100.00;97488.13;1710176;75;682795;-72
2023/06/27 00:22:51;;;;;;;3.50;3.05;;;;;;;20.85;100.00;97493.31;1702094;75;680113;-74
2023/06/27 00:25:22;;;;;;;3.10;2.60;;;;;;;20.78;100.00;97491.25;1711066;75;668968;-74
2023/06/27 00:27:53;;;;;;;6.00;5.40;;;;;;;20.23;100.00;97485.91;1702598;75;680192;-73
2023/06/27 00:30:26;;;;;;;6.40;5.00;;;;;;;20.28;100.00;97487.06;1709156;75;795123;-73
2023/06/27 00:32:57;;;;;;;4.90;4.40;;;;;;;20.28;100.00;97487.81;1703380;75;673944;-74
2023/06/27 00:35:27;;;;;;;3.75;3.40;;;;;;;20.34;100.00;97476.53;1711139;75;673712;-72
2023/06/27 00:37:57;;;;;;;3.35;3.05;;;;;;;20.33;100.00;97473.00;1702462;75;675099;-72
2023/06/27 00:40:27;;;;;;;2.80;2.50;;;;;;;20.61;100.00;97477.81;1711070;75;665942;-73
2023/06/27 00:42:58;;;;;;;2.80;2.50;;;;;;;20.52;100.00;97477.56;1702630;75;674942;-70
2023/06/27 00:45:30;;;;;;;2.90;2.60;;;;;;;20.48;100.00;97482.72;1710241;75;698154;-73
2023/06/27 00:48:01;;;;;;;2.60;2.40;;;;;;;20.35;100.00;97484.31;1702719;75;668122;-73
2023/06/27 00:50:32;;;;;;;3.50;3.20;;;;;;;20.00;100.00;97489.28;1697978;75;1776764;-72
2023/06/27 00:53:05;;;;;;;4.10;3.70;;;;;;;20.20;100.00;97487.75;1702627;75;669337;-73
2023/06/27 00:55:37;;;;;;;3.65;3.35;;;;;;;19.98;100.00;97485.53;1710257;75;682248;-73
2023/06/27 00:58:08;;;;;;;4.40;3.60;;;;;;;19.97;100.00;97481.28;1701562;75;735133;-70
2023/06/27 01:00:41;;;;;;;5.55;4.95;;;;;;;19.71;100.00;97473.84;1710972;75;674375;-75
2023/06/27 01:03:12;;;;;;;5.05;4.55;;;;;;;19.63;100.00;97470.25;1701582;75;747131;-72
2023/06/27 01:05:42;;;;;;;4.35;3.95;;;;;;;19.67;100.00;97467.88;1710390;75;679153;-74
2023/06/27 01:08:20;;;;;;;4.20;3.50;;;;;;;19.89;100.00;97469.34;1699672;75;878014;-73
2023/06/27 01:11:00;;;;;;;3.30;3.00;;;;;;;19.96;100.00;97469.44;1702242;75;678622;-75
2023/06/27 01:13:36;;;;;;;4.50;3.05;;;;;;;20.14;100.00;97472.50;1710045;75;679153;-71
2023/06/27 01:16:10;;;;;;;2.90;2.50;;;;;;;20.16;100.00;97461.59;1701669;75;718737;-75
2023/06/27 01:18:43;;;;;;;2.50;2.30;;;;;;;20.07;100.00;97470.44;1710399;75;672634;-72
2023/06/27 01:21:14;;;;;;;2.95;2.65;;;;;;;20.24;100.00;97475.53;1700233;75;823060;-76
2023/06/27 01:23:59;;;;;;;2.90;2.65;;;;;;;20.12;100.00;97480.66;1710767;75;671386;-71
2023/06/27 01:26:30;;;;;;;2.70;2.50;;;;;;;20.15;100.00;97485.84;1702201;75;744736;-74
2023/06/27 01:29:00;;;;;;;3.25;2.90;;;;;;;19.75;100.00;97486.13;1710901;75;677568;-75
2023/06/27 01:31:36;;;;;;;4.25;3.30;;;;;;;19.40;100.00;97481.13;1701902;75;753701;-72
2023/06/27 01:34:14;;;;;;;3.80;3.30;;;;;;;19.53;100.00;97481.06;1701546;75;711266;-70
2023/06/27 01:36:49;;;;;;;;;;;;;;;19.54;100.00;97493.69;1710500;75;677585;-72
2023/06/27 01:39:29;;;;;;;4.30;3.70;;;;;;;19.35;100.00;97491.81;1701573;75;784652;-72
2023/06/27 01:42:09;;;;;;;4.50;4.10;;;;;;;19.59;100.00;97490.03;1710944;75;678009;-72
2023/06/27 01:44:42;;;;;;;5.40;4.85;;;;;;;19.44;100.00;97481.56;1701053;75;798565;-71
2023/06/27 01:47:13;;;;;;;4.50;4.10;;;;;;;19.43;100.00;97480.78;1698608;75;1766980;-70
2023/06/27 01:49:43;;;;;;;4.05;3.65;;;;;;;19.53;100.00;97478.28;1702446;75;757702;-73
2023/06/27 01:52:14;;;;;;;3.50;3.20;;;;;;;19.70;100.00;97475.91;1710958;75;675241;-70
2023/06/27 01:54:48;;;;;;;4.00;3.45;;;;;;;19.44;100.00;97476.75;1701553;75;755164;-74
2023/06/27 01:57:18;;;;;;;3.80;3.30;;;;;;;19.55;100.00;97470.16;1710801;75;672137;-72
2023/06/27 01:59:48;;;;;;;4.65;3.65;;;;;;;19.35;100.00;97471.66;1701329;75;748866;-72
2023/06/27 02:02:18;;;;;;;3.45;3.10;;;;;;;19.44;100.00;97473.22;1710583;75;679262;-72
2023/06/27 02:04:49;;;;;;;3.50;3.20;;;;;;;19.47;100.00;97472.13;1686241;75;1917315;-72
2023/06/27 02:07:20;;;;;;;3.40;3.10;;;;;;;19.63;100.00;97462.66;1710692;75;677617;-75
2023/06/27 02:09:52;;;;;;;4.05;2.90;;;;;;;19.48;100.00;97460.50;1701083;75;757306;-71
2023/06/27 02:12:23;;;;;;;4.90;4.50;;;;;;;19.19;100.00;97467.97;1710686;75;685319;-72
2023/06/27 02:14:53;;;;;;;5.50;4.95;;;;;;;19.22;100.00;97472.47;1702138;75;732630;-72
2023/06/27 02:17:23;;;;;;;6.85;6.10;;;;;;;18.99;100.00;97465.91;1707052;75;983653;-72
2023/06/27 02:19:53;;;;;;;7.05;6.15;;;;;;;18.84;100.00;97464.47;1701555;75;756199;-70
2023/06/27 02:22:24;;;;;;;7.45;6.75;;;;;;;18.72;100.00;97471.50;1710215;75;675009;-69
2023/06/27 02:24:56;;;;;;;5.75;5.15;;;;;;;19.20;100.00;97475.03;1700392;75;803201;-70
2023/06/27 02:27:27;;;;;;;5.50;5.00;;;;;;;19.04;100.00;97474.09;1711050;75;668855;-73
2023/06/27 02:29:58;;;;;;;6.10;5.50;;;;;;;18.89;100.00;97473.94;1701968;75;759270;-74
2023/06/27 02:32:28;;;;;;;7.30;6.50;;;;;;;19.06;100.00;97481.91;1710718;75;677204;-74
2023/06/27 02:34:59;;;;;;;6.10;5.50;;;;;;;18.91;100.00;97486.00;1699723;75;856372;-73
2023/06/27 02:37:29;;;;;;;6.70;5.55;;;;;;;18.94;100.00;97496.00;1710624;75;680259;-70
2023/06/27 02:40:02;;;;;;;5.70;5.10;;;;;;;18.91;100.00;97490.81;1701285;75;767609;-71
2023/06/27 02:42:32;;;;;;;5.10;4.60;;;;;;;19.02;100.00;97485.00;1709934;75;677975;-72
2023/06/27 02:45:02;;;;;;;3.90;3.60;;;;;;;19.15;100.00;97490.50;1702071;75;746445;-76
2023/06/27 02:47:32;;;;;;;4.00;3.60;;;;;;;18.97;100.00;97477.53;1710646;75;693371;-75
2023/06/27 02:50:02;;;;;;;3.85;3.30;;;;;;;18.98;100.00;97483.81;1699877;75;831580;-72
2023/06/27 02:52:33;;;;;;;4.20;3.80;;;;;;;18.99;100.00;97497.16;1710743;75;673193;-74
2023/06/27 02:55:06;;;;;;;4.40;3.90;;;;;;;18.76;100.00;97493.34;1702203;75;743829;-75
2023/06/27 02:57:38;;;;;;;5.25;4.75;;;;;;;18.76;100.00;97496.91;1712088;75;671228;-72
2023/06/27 03:00:12;;;;;;;5.10;4.25;;;;;;;18.87;100.00;97507.75;1702666;75;762923;-70
2023/06/27 03:02:42;;;;;;;4.60;4.20;;;;;;;18.79;100.00;97503.41;1711449;75;684067;-72
2023/06/27 03:05:13;;;;;;;5.10;4.60;;;;;;;18.67;100.00;97498.06;1701243;75;747322;-73
2023/06/27 03:07:43;;;;;;;5.10;4.60;;;;;;;18.78;100.00;97499.13;1710093;75;680972;-72
2023/06/27 03:10:16;;;;;;;5.05;4.55;;;;;;;18.68;100.00;97505.09;1701852;75;744046;-72
2023/06/27 03:12:46;;;;;;;5.30;4.80;;;;;;;18.69;100.00;97494.75;1710221;75;682500;-73
2023/06/27 03:15:16;;;;;;;4.60;4.15;;;;;;;18.72;100.00;97508.28;1700683;75;747765;-75
2023/06/27 03:17:47;;;;;;;3.95;3.65;;;;;;;18.59;100.00;97510.31;1709951;75;722631;-77
2023/06/27 03:20:17;;;;;;;4.05;3.65;;;;;;;18.63;100.00;97503.16;1701698;75;754255;-71
2023/06/27 03:22:47;;;;;;;4.25;3.45;;;;;;;18.64;100.00;97496.34;1698117;75;1713011;-73
2023/06/27 03:25:20;;;;;;;3.55;3.25;;;;;;;18.58;100.00;97492.94;1701348;75;761240;-72
2023/06/27 03:27:50;;;;;;;3.50;3.20;;;;;;;18.63;100.00;97502.44;1709483;75;763302;-72
2023/06/27 03:30:21;;;;;;;2.90;2.70;;;;;;;18.74;100.00;97499.44;1701041;75;749928;-71
2023/06/27 03:32:51;;;;;;;2.50;2.30;;;;;;;18.77;100.00;97505.97;1710638;75;675250;-75
2023/06/27 03:35:24;;;;;;;3.10;2.80;;;;;;;18.57;100.00;97499.78;1701402;75;753684;-74
2023/06/27 03:37:54;;;;;;;3.20;2.70;;;;;;;18.71;100.00;97504.03;1710393;75;676695;-74
2023/06/27 03:40:27;;;;;;;3.65;3.35;;;;;;;18.57;100.00;97508.09;1701836;75;742382;-74
2023/06/27 03:42:58;;;;;;;3.60;3.25;;;;;;;18.68;100.00;97505.09;1710294;75;678841;-75
2023/06/27 03:45:28;;;;;;;4.35;3.95;;;;;;;18.42;100.00;97494.75;1701548;75;752898;-73
2023/06/27 03:47:58;;;;;;;4.10;3.70;;;;;;;18.53;100.00;97505.63;1710509;75;679537;-73
2023/06/27 03:50:28;;;;;;;4.30;3.65;;;;;;;18.39;100.00;97508.94;1700612;75;769772;-74
2023/06/27 03:52:58;;;;;;;5.35;3.95;;;;;;;18.64;100.00;97515.00;1710921;75;675909;-76
2023/06/27 03:55:33;;;;;;;4.05;3.65;;;;;;;18.70;100.00;97507.34;1701411;75;749916;-74
2023/06/27 03:58:03;;;;;;;3.60;3.30;;;;;;;18.66;100.00;97506.91;1710652;75;677499;-74
2023/06/27 04:00:33;;;;;;;3.90;3.50;;;;;;;18.68;100.00;97504.34;1701758;75;756750;-74
2023/06/27 04:03:03;;;;;;;4.00;3.50;;;;;;;18.84;100.00;97503.28;1710071;75;690470;-72
2023/06/27 04:05:33;;;;;;;3.50;3.20;;;;;;;18.94;100.00;97509.88;1702117;75;751942;-74
2023/06/27 04:08:04;;;;;;;3.20;2.90;;;;;;;19.07;100.00;97514.66;1710873;75;673732;-74
2023/06/27 04:10:36;;;;;;;3.60;2.90;;;;;;;18.85;100.00;97521.41;1699525;75;833911;-73
2023/06/27 04:13:07;;;;;;;3.80;3.40;;;;;;;18.83;100.00;97512.91;1710527;75;673776;-74
2023/06/27 04:15:39;;;;;;;7.05;6.45;;;;;;;18.59;100.00;97515.84;1701034;75;775504;-73
2023/06/27 04:18:09;;;;;;;7.20;6.50;;;;;;;18.65;100.00;97513.75;1711049;75;676624;-73
2023/06/27 04:20:40;;;;;;;7.95;6.75;;;;;;;18.67;100.00;97506.38;1701818;75;758849;-74
2023/06/27 04:23:10;;;;;;;6.80;6.10;;;;;;;18.90;100.00;97509.44;1707402;75;980993;-75
2023/06/27 04:25:48;;;;;;;5.40;4.85;;;;;;;19.12;100.00;97513.78;1702172;75;742041;-74
2023/06/27 04:28:18;;;;;;;5.55;4.60;;;;;;;19.31;100.00;97515.66;1699915;75;882142;-72
2023/06/27 04:30:48;;;;;;;4.20;3.80;;;;;;;19.42;100.00;97512.63;1710426;75;673532;-72
2023/06/27 04:33:18;;;;;;;3.80;3.40;;;;;;;19.40;100.00;97515.19;1702655;75;676885;-77
2023/06/27 04:35:48;;;;;;;3.80;3.30;;;;;;;19.52;100.00;97516.41;1710799;75;684025;-73
2023/06/27 04:38:18;;;;;;;3.40;3.10;;;;;;;19.60;100.00;97516.50;1702977;75;678826;-74
2023/06/27 04:40:51;;;;;;;3.60;2.90;;;;;;;19.55;100.00;97515.34;1707550;75;964252;-75
2023/06/27 04:43:22;;;;;;;2.80;2.50;;;;;;;19.72;100.00;97522.56;1702781;75;672656;-76
2023/06/27 04:45:52;;;;;;;2.90;2.60;;;;;;;19.81;100.00;97522.09;1707687;75;898112;-77
2023/06/27 04:48:22;;;;;;;4.30;3.20;;;;;;;19.47;100.00;97519.34;1702503;75;677272;-74
2023/06/27 04:50:53;;;;;;;4.00;3.60;;;;;;;19.49;100.00;97517.50;1710532;75;676257;-76
2023/06/27 04:53:24;;;;;;;4.95;4.45;;;;;;;19.64;100.00;97530.78;1702489;75;686874;-75
2023/06/27 04:55:57;;;;;;;4.30;3.90;;;;;;;19.67;100.00;97520.63;1710110;75;710540;-73
2023/06/27 04:58:27;;;;;;;4.20;3.80;;;;;;;19.73;100.00;97521.28;1702893;75;677125;-73
2023/06/27 05:00:57;;;;;;;6.80;4.70;;;;;;;19.43;100.00;97519.66;1710403;75;712580;-73
2023/06/27 05:03:28;;;;;;;5.60;5.05;;;;;;;19.44;100.00;97523.19;1702953;75;673371;-74
2023/06/27 05:05:58;;;;;;;5.90;4.85;;;;;;;19.65;100.00;97523.97;1710275;75;673673;-73
2023/06/27 05:08:28;;;;;;;4.60;4.20;;;;;;;19.59;100.00;97521.31;1702896;75;683152;-74
2023/06/27 05:11:01;;;;;;;7.10;5.30;;;;;;;19.55;100.00;97514.59;1710863;75;674720;-74
2023/06/27 05:13:31;;;;;;;5.45;4.90;;;;;;;19.73;100.00;97519.25;1702868;75;674407;-75
2023/06/27 05:16:01;;;;;;;4.80;4.30;;;;;;;19.90;100.00;97518.84;1710515;75;670342;-72
2023/06/27 05:18:32;;;;;;;4.20;3.80;;;;;;;19.99;100.00;97525.94;1703184;75;670663;-72
2023/06/27 05:21:02;;;;;;;3.70;3.40;;;;;;;20.06;100.00;97530.81;1710843;75;683141;-73
2023/06/27 05:23:32;;;;;;;5.70;4.60;;;;;;;19.99;100.00;97529.47;1702722;75;682002;-71
2023/06/27 05:26:05;;;;;;;7.20;5.35;;;;;;;19.98;100.00;97533.53;1710272;75;718281;-73
2023/06/27 05:28:37;;;;;;;8.30;6.60;;;;;;;20.03;100.00;97542.28;1699585;75;946710;-73
2023/06/27 05:31:07;;;;;;;9.40;6.90;;;;;;;20.03;100.00;97534.66;1710285;75;679240;-75
2023/06/27 05:33:38;;;;;;;7.20;6.00;;;;;;;20.19;100.00;97544.63;1702530;75;689256;-74
2023/06/27 05:36:09;;;;;;;6.20;5.30;;;;;;;20.21;100.00;97546.88;1710288;75;728140;-73
2023/06/27 05:38:40;;;;;;;5.20;4.70;;;;;;;20.35;100.00;97556.63;1702558;75;692792;-76
2023/06/27 05:41:13;;;;;;;5.40;4.70;;;;;;;20.36;100.00;97552.53;1710774;75;680914;-71
2023/06/27 05:43:43;;;;;;;6.55;4.85;;;;;;;20.46;100.00;97554.81;1701934;75;743709;-75
2023/06/27 05:46:13;;;;;;;4.40;4.00;;;;;;;20.52;100.00;97552.66;1710524;75;680552;-73
2023/06/27 05:48:44;;;;;;;4.60;3.75;;;;;;;20.69;100.00;97564.09;1701406;75;739727;-73
2023/06/27 05:51:14;;;;;;;3.90;3.50;;;;;;;20.76;100.00;97562.66;1710884;75;676127;-72
2023/06/27 05:53:44;;;;;;;4.70;4.25;;;;;;;20.56;100.00;97570.47;1701595;75;763162;-74
2023/06/27 05:56:17;;;;;;;4.40;3.40;;;;;;;20.76;100.00;97571.00;1710606;75;672314;-74
2023/06/27 05:58:48;;;;;;;4.15;3.60;;;;;;;20.92;100.00;97563.47;1702405;75;761588;-75
2023/06/27 06:01:18;;;;;;;4.50;3.40;;;;;;;20.95;100.00;97565.13;1709537;75;836300;-75
2023/06/27 06:03:48;;;;;;;4.15;3.75;;;;;;;21.09;100.00;97558.16;1702926;75;745143;-73
2023/06/27 06:06:18;;;;;;;5.05;4.00;;;;;;;21.13;100.00;97560.59;1711151;75;685066;-73
2023/06/27 06:08:48;;;;;;;6.90;5.20;;;;;;;21.15;100.00;97561.53;1699468;75;948520;-73
2023/06/27 06:11:21;;;;;;;5.65;4.50;;;;;;;21.29;100.00;97564.94;1710660;75;687459;-75
2023/06/27 06:13:51;;;;;;;6.75;4.40;;;;;;;21.41;100.00;97562.59;1702194;75;730246;-75
2023/06/27 06:16:22;;;;;;;4.50;4.05;;;;;;;21.62;100.00;97573.56;1708055;75;895375;-70
2023/06/27 06:18:52;;;;;;;4.15;3.50;;;;;;;21.85;100.00;97568.78;1700792;75;782551;-74
2023/06/27 06:21:22;;;;;;;3.05;2.75;;;;;;;21.88;100.00;97575.28;1710751;75;680226;-74
2023/06/27 06:23:52;;;;;;;3.10;2.70;;;;;;;22.06;100.00;97568.63;1699144;75;905110;-75
2023/06/27 06:26:25;;;;;;;3.65;2.95;;;;;;;22.16;99.97;97560.44;1710660;75;685732;-73
2023/06/27 06:28:55;;;;;;;2.60;2.30;;;;;;;22.39;100.00;97556.94;1698871;75;890712;-72
2023/06/27 06:31:25;;;;;;;3.75;3.40;;;;;;;22.16;94.62;97554.13;1707798;75;927261;-75
2023/06/27 06:33:57;;;;;;;5.70;4.20;;;;;;;22.65;97.04;97550.19;1701623;75;755332;-73
2023/06/27 06:36:27;;;;;;;5.10;3.45;;;;;;;22.78;96.58;97552.78;1710744;75;676648;-75
2023/06/27 06:38:58;;;;;;;3.40;3.10;;;;;;;22.71;96.40;97554.28;1701449;75;762437;-75
2023/06/27 06:41:31;;;;;;;3.80;3.00;;;;;;;22.66;100.00;97555.22;1710780;75;681448;-74
2023/06/27 06:44:01;;;;;;;3.70;3.30;;;;;;;22.66;97.66;97549.63;1701842;75;737428;-75
2023/06/27 06:46:32;;;;;;;2.65;2.45;;;;;;;22.70;96.04;97557.63;1710775;75;694794;-74
2023/06/27 06:49:02;;;;;;;3.70;3.20;;;;;;;22.64;86.76;97557.81;1700245;75;802864;-75
2023/06/27 06:51:32;;;;;;;4.10;3.70;;;;;;;22.63;86.29;97564.69;1710371;75;679903;-74
2023/06/27 06:54:02;;;;;;;5.40;4.10;;;;;;;22.64;81.73;97562.66;1701334;75;753753;-74
2023/06/27 06:56:35;;;;;;;5.10;4.05;;;;;;;22.70;81.31;97557.63;1708652;75;823447;-75
2023/06/27 06:59:06;;;;;;;4.20;3.80;;;;;;;22.66;83.04;97554.47;1699455;75;868063;-72
2023/06/27 07:01:36;;;;;;;3.80;3.40;;;;;;;22.85;81.42;97556.84;1710251;75;678796;-75
2023/06/27 07:04:07;;;;;;;4.00;3.20;;;;;;;22.89;82.27;97565.56;1698496;75;891506;-73
2023/06/27 07:06:37;;;;;;;2.50;2.30;;;;;;;23.00;82.44;97561.66;1707391;75;923371;-73
2023/06/27 07:09:08;;;;;;;3.20;2.80;;;;;;;22.85;81.08;97563.19;1702339;75;737526;-76
2023/06/27 07:11:41;;;;;;;3.60;2.80;;;;;;;22.94;84.15;97564.63;1710980;75;677443;-76
2023/06/27 07:14:12;;;;;;;3.55;3.15;;;;;;;23.05;79.85;97561.47;1701902;75;755768;-72
2023/06/27 07:16:42;;;;;;;4.05;2.95;;;;;;;23.17;79.57;97556.94;1711528;75;674896;-72
2023/06/27 07:19:12;;;;;;;2.90;2.50;;;;;;;23.29;81.48;97554.47;1702164;75;741496;-73
2023/06/27 07:21:43;;;;;;;2.60;2.30;;;;;;;23.35;80.36;97557.03;1711542;75;688902;-73
2023/06/27 07:24:13;;;;;;;3.10;2.45;;;;;;;23.30;78.72;97555.22;1703109;75;741257;-72
2023/06/27 07:26:46;;;;;;;3.45;2.85;;;;;;;23.36;78.56;97556.47;1640209;75;6704061;-75
2023/06/27 07:29:17;;;;;;;3.00;2.20;;;;;;;23.46;76.61;97559.41;1638774;75;6071173;-74
2023/06/27 07:31:47;;;;;;;3.00;2.50;;;;;;;23.65;75.82;97552.59;1711883;75;679888;-72
2023/06/27 07:34:18;;;;;;;2.55;2.10;;;;;;;23.80;74.65;97550.47;1703073;75;739329;-77
2023/06/27 07:36:49;;;;;;;3.10;2.20;;;;;;;23.92;71.76;97550.75;1711607;75;679998;-73
2023/06/27 07:39:19;;;;;;;3.40;2.40;;;;;;;23.89;70.28;97560.28;1675661;75;2899700;-74
2023/06/27 07:41:52;;;;;;;2.50;2.10;;;;;;;24.16;68.29;97552.06;1710753;75;681421;-75
2023/06/27 07:44:22;;;;;;;4.25;2.70;;;;;;;24.10;65.54;97559.19;1702473;75;736045;-76
2023/06/27 07:46:53;;;;;;;5.00;3.90;;;;;;;23.88;63.33;97561.59;1709505;75;785084;-76
2023/06/27 07:49:23;;;;;;;5.25;3.65;;;;;;;23.98;64.33;97556.13;1701745;75;750495;-74
2023/06/27 07:51:53;;;;;;;4.70;3.50;;;;;;;23.91;63.00;97556.91;1710821;75;677998;-73
2023/06/27 07:54:26;;;;;;;4.65;3.70;;;;;;;23.79;60.82;97562.97;1702421;75;752810;-74
2023/06/27 07:56:59;;;;;;;8.90;5.10;;;;;;;23.89;60.18;97563.09;1711407;75;673356;-72
2023/06/27 07:59:29;;;;;;;6.20;4.10;;;;;;;24.06;59.43;97556.09;1698409;75;983705;-76
2023/06/27 08:01:59;;;;;;;4.70;3.90;;;;;;;24.14;58.91;97553.94;1710524;75;673642;-74
2023/06/27 08:04:29;;;;;;;4.15;3.30;;;;;;;24.36;59.09;97552.25;1702035;75;725996;-74
2023/06/27 08:07:00;;;;;;;5.60;3.00;;;;;;;24.43;59.30;97549.38;1710356;75;685306;-75
2023/06/27 08:09:30;;;;;;;6.05;3.90;;;;;;;24.49;58.42;97551.25;1702087;75;759815;-75
2023/06/27 08:12:03;;;;;;;4.85;3.40;;;;;;;24.33;57.84;97565.34;1710793;75;682516;-75
2023/06/27 08:14:33;;;;;;;4.10;3.15;;;;;;;24.34;57.93;97572.44;1702297;75;749486;-75
2023/06/27 08:17:03;;;;;;;4.40;3.10;;;;;;;24.42;58.56;97578.69;1708346;75;910123;-77
2023/06/27 08:19:34;;;;;;;4.40;3.45;;;;;;;24.14;58.38;97574.25;1702001;75;754733;-74
2023/06/27 08:22:04;;;;;;;3.20;2.90;;;;;;;24.14;58.84;97579.84;1710932;75;675928;-74
2023/06/27 08:24:34;;;;;;;4.30;3.25;;;;;;;24.06;58.14;97584.78;1701447;75;756549;-75
2023/06/27 08:27:08;;;;;;;5.50;3.30;;;;;;;24.07;58.29;97597.44;1710869;75;680439;-74
2023/06/27 08:29:40;;;;;;;6.20;3.10;;;;;;;23.98;57.94;97600.84;1699215;75;895933;-76
2023/06/27 08:32:12;;;;;;;4.00;3.50;;;;;;;23.86;58.76;97599.81;1710870;75;677732;-72
2023/06/27 08:34:42;;;;;;;7.65;3.60;;;;;;;23.79;61.20;97612.56;1702517;75;724477;-73
2023/06/27 08:37:13;;;;;;;4.05;3.55;;;;;;;23.67;63.56;97611.44;1710950;75;678523;-77
2023/06/27 08:39:44;;;;;;;4.95;3.40;;;;;;;23.65;64.98;97631.59;1702171;75;756614;-74
2023/06/27 08:42:17;;;;;;;4.90;3.70;;;;;;;23.26;71.57;97649.81;1709657;75;787443;-73
2023/06/27 08:44:47;;;;;;;6.20;4.30;;;;;;;22.98;71.76;97643.19;1701708;75;751992;-75
2023/06/27 08:47:21;;;;;;;6.40;4.60;;;;;;;22.61;81.61;97642.66;1710876;75;676223;-74
2023/06/27 08:49:54;;;;;;;6.20;4.10;;;;;;;22.41;83.94;97638.00;1701707;75;753210;-75
2023/06/27 08:52:27;;;;;;;5.70;4.50;;;;;;;22.07;91.19;97639.06;1711059;75;677400;-74
2023/06/27 08:55:00;;;;;;;5.55;4.00;;;;;;;22.25;92.33;97640.06;1702204;75;723636;-73
2023/06/27 08:57:38;;;;;;;4.95;3.90;;;;;;;21.90;91.88;97634.00;1710901;75;672720;-73
2023/06/27 09:00:13;;;;;;;4.70;3.50;;;;;;;21.77;92.59;97632.13;1699269;75;871244;-74
2023/06/27 09:02:46;;;;;;;4.80;3.15;;;;;;;21.60;89.39;97634.66;1709893;75;672829;-73
2023/06/27 09:05:17;;;;;;;5.10;3.40;;;;;;;21.62;92.04;97634.88;1710824;75;675645;-72
2023/06/27 09:07:47;;;;;;;4.70;3.10;;;;;;;21.74;92.41;97632.47;1695820;75;974963;-74
2023/06/27 09:10:18;;;;;;;3.80;2.90;;;;;;;21.66;92.74;97633.22;1710986;75;680981;-74
2023/06/27 09:12:53;;;;;;;3.70;3.00;;;;;;;21.88;95.88;97640.13;1703042;75;678532;-75
2023/06/27 09:15:23;;;;;;;3.80;2.60;;;;;;;21.69;99.60;97631.34;1710665;75;672331;-73
2023/06/27 09:17:54;;;;;;;2.10;1.90;;;;;;;22.14;94.03;97607.66;1702840;75;684548;-76
2023/06/27 09:20:27;;;;;;;2.00;1.60;;;;;;;22.31;93.04;97621.09;1710922;75;680146;-76
2023/06/27 09:23:01;;;;;;;2.10;1.90;;;;;;;22.35;93.81;97612.34;1701135;75;786065;-74
2023/06/27 09:25:31;;;;;;;2.65;2.05;;;;;;;22.74;90.09;97606.16;1711142;75;672070;-74
2023/06/27 09:28:18;;;;;;;2.40;1.80;;;;;;;22.81;92.27;97606.72;1702442;75;679475;-75
2023/06/27 09:30:59;;;;;;;2.70;2.10;;;;;;;22.64;88.79;97612.91;1665233;75;3587954;-74
2023/06/27 09:33:32;;;;;;;3.60;2.60;;;;;;;22.35;100.00;97626.31;1707521;75;674299;-73
2023/06/27 09:36:09;;;;;;;2.70;2.10;;;;;;;22.49;100.00;97645.09;1701661;75;692225;-74
2023/06/27 09:38:39;;;;;;;7.75;3.95;;;;;;;21.69;100.00;97642.50;1709390;75;678698;-73
2023/06/27 09:41:12;;;;;;;6.50;4.40;;;;;;;21.03;100.00;97652.94;1700721;75;755027;-73
2023/06/27 09:43:46;;;;;;;6.80;4.80;;;;;;;20.79;100.00;97650.56;1710513;75;682440;-74
2023/06/27 09:46:17;;;;;;;7.70;4.70;;;;;;;20.58;100.00;97659.69;1689084;75;1766619;-73
2023/06/27 09:48:48;;;;;;;8.00;4.90;;;;;;;21.30;100.00;97657.56;1710111;75;710135;-75
2023/06/27 09:51:18;;;;;;;3.95;3.20;;;;;;;21.70;100.00;97675.41;1701700;75;749861;-75
2023/06/27 09:53:56;;;;;;;4.25;2.90;;;;;;;21.41;100.00;97679.56;1710759;75;682015;-73
2023/06/27 09:56:33;;;;;;;4.05;3.00;;;;;;;20.94;100.00;97688.88;1701296;75;751067;-74
2023/06/27 09:59:14;;;;;;;5.65;4.10;;;;;;;20.75;100.00;97684.28;1702171;75;673667;-76
2023/06/27 10:01:45;;;;;;;6.90;4.20;;;;;;;20.84;100.00;97688.63;1709875;75;677940;-75
2023/06/27 10:04:15;;;;;;;7.30;4.80;;;;;;;20.74;100.00;97701.53;1701964;75;677100;-74
2023/06/27 10:06:48;;;;;;;6.80;4.45;;;;;;;20.73;100.00;97694.47;1710666;75;675095;-76
2023/06/27 10:09:19;;;;;;;7.10;3.95;;;;;;;20.74;100.00;97682.81;1702159;75;681413;-73
2023/06/27 10:11:50;;;;;;;4.70;4.05;;;;;;;20.81;100.00;97693.25;1710211;75;699597;-76
2023/06/27 10:14:23;;;;;;;5.80;4.80;;;;;;;21.16;100.00;97701.47;1701889;75;679213;-75
2023/06/27 10:16:54;;;;;;;4.05;3.40;;;;;;;21.74;100.00;97705.66;1707904;75;904740;-73
2023/06/27 10:19:25;;;;;;;6.45;4.25;;;;;;;21.72;100.00;97701.94;1701522;75;804047;-73
2023/06/27 10:21:55;;;;;;;8.10;5.30;;;;;;;21.32;100.00;97707.88;1710451;75;680230;-72
2023/06/27 10:24:26;;;;;;;6.35;4.20;;;;;;;21.40;100.00;97703.84;1702826;75;673805;-74
2023/06/27 10:27:00;;;;;;;6.30;4.60;;;;;;;21.33;100.00;97692.66;1710164;75;676550;-72
2023/06/27 10:29:42;;;;;;;7.50;4.60;;;;;;;22.03;100.00;97686.84;1701060;75;747112;-73
2023/06/27 10:32:13;;;;;;;10.00;6.80;;;;;;;21.69;100.00;97675.94;1699439;75;830418;-74
2023/06/27 10:34:45;;;;;;;6.50;4.70;;;;;;;21.43;94.65;97674.16;1710790;75;682689;-76
2023/06/27 10:37:26;;;;;;;12.55;5.35;;;;;;;21.14;100.00;97682.53;1701481;75;761605;-74
2023/06/27 10:40:01;;;;;;;9.50;6.35;;;;;;;21.44;100.00;97679.19;1710478;75;706066;-75
2023/06/27 10:42:33;;;;;;;8.40;4.90;;;;;;;21.16;100.00;97684.75;1699606;75;889538;-75
2023/06/27 10:45:11;;;;;;;5.20;4.15;;;;;;;21.31;100.00;97700.78;1711014;75;673916;-74
2023/06/27 10:47:44;;;;;;;6.40;4.40;;;;;;;21.38;100.00;97686.16;1688762;75;1827545;-75
2023/06/27 10:50:16;;;;;;;4.80;4.30;;;;;;;21.46;100.00;97675.84;1710974;75;675076;-76
2023/06/27 10:53:05;;;;;;;7.80;4.40;;;;;;;21.97;100.00;97669.53;1703035;75;750714;-74
2023/06/27 10:55:38;;;;;;;6.50;4.60;;;;;;;21.79;100.00;97670.56;1634193;75;6492018;-77
2023/06/27 10:58:14;;;;;;;9.90;6.50;;;;;;;22.11;100.00;97693.16;1710840;75;694416;-74
2023/06/27 11:00:53;;;;;;;9.60;5.90;;;;;;;22.07;95.36;97692.03;1702446;75;680699;-75
2023/06/27 11:03:25;;;;;;;7.45;4.95;;;;;;;22.12;100.00;97696.69;1703118;75;674400;-75
2023/06/27 11:06:02;;;;;;;7.60;5.55;;;;;;;21.78;98.69;97702.53;1709762;75;702043;-76
2023/06/27 11:08:33;;;;;;;4.90;3.70;;;;;;;21.78;99.81;97708.84;1701802;75;744669;-76
2023/06/27 11:11:10;;;;;;;6.20;4.50;;;;;;;21.50;99.68;97718.00;1709169;75;778055;-74
2023/06/27 11:13:45;;;;;;;8.30;4.30;;;;;;;21.65;94.50;97701.38;1702556;75;691162;-74
2023/06/27 11:16:25;;;;;;;8.90;5.75;;;;;;;21.47;100.00;97702.41;1695707;75;1942798;-72
2023/06/27 11:18:58;;;;;;;8.80;6.70;;;;;;;21.18;100.00;97721.16;1700272;75;791755;-76
2023/06/27 11:21:29;;;;;;;10.05;8.10;;;;;;;21.12;100.00;97721.31;1710783;75;671378;-76
2023/06/27 11:24:00;;;;;;;9.70;7.65;;;;;;;20.90;100.00;97728.22;1701659;75;748741;-75
2023/06/27 11:26:31;;;;;;;10.00;7.80;;;;;;;20.89;100.00;97726.69;1708885;75;861007;-71
2023/06/27 11:29:06;;;;;;;12.45;7.95;;;;;;;20.59;100.00;97727.22;1701658;75;747780;-71
2023/06/27 11:31:40;;;;;;;17.55;9.05;;;;;;;20.47;100.00;97729.47;1707387;75;677379;-73
2023/06/27 11:34:10;;;;;;;8.90;7.40;;;;;;;20.41;100.00;97732.38;1707438;75;950375;-73
2023/06/27 11:36:41;;;;;;;11.95;7.70;;;;;;;20.61;100.00;97730.94;1702155;75;676182;-74
2023/06/27 11:39:14;;;;;;;10.55;7.30;;;;;;;20.68;100.00;97720.41;1708286;75;886390;-74