Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:46;;;;;;;1.42;0.40;;;19.40;44.50;;;;;;6197172;28;20027;-65
2022/04/06 00:03:47;;;;;;;0.35;0.30;;;19.50;44.60;;;;;;6196730;28;20038;-66
2022/04/06 00:06:47;;;;;;;0.30;0.30;;;19.40;44.60;;;;;;6196457;28;20027;-65
2022/04/06 00:09:48;;;;;;;0.40;0.40;;;19.40;44.60;;;;;;6195863;28;20455;-65
2022/04/06 00:12:48;;;;;;;0.70;0.50;;;19.40;44.60;;;;;;6196504;28;20033;-65
2022/04/06 00:15:49;;;;;;;0.30;0.30;;;19.40;44.60;;;;;;6196685;28;20027;-65
2022/04/06 00:18:50;;;;;;;0.32;0.32;;;19.40;44.60;;;;;;6196486;28;20037;-66
2022/04/06 00:21:50;;;;;;;0.77;0.47;;;19.40;44.60;;;;;;6196828;28;20022;-65
2022/04/06 00:24:51;;;;;;;0.40;0.30;;;19.40;44.60;;;;;;6195965;28;20018;-65
2022/04/06 00:27:52;;;;;;;1.40;0.30;;;19.40;44.60;;;;;;6196037;28;20037;-66
2022/04/06 00:30:53;;;;;;;0.38;0.38;;;19.40;44.60;;;;;;6196055;28;20026;-66
2022/04/06 00:33:53;;;;;;;0.90;0.50;;;19.40;44.60;;;;;;6195624;28;20089;-65
2022/04/06 00:36:55;;;;;;;0.25;0.25;;;19.40;44.70;;;;;;6195792;28;20457;-66
2022/04/06 00:39:55;;;;;;;0.50;0.40;;;19.40;44.60;;;;;;6195740;28;20034;-65
2022/04/06 00:42:56;;;;;;;1.02;0.40;;;19.40;44.70;;;;;;6195680;28;20104;-66
2022/04/06 00:45:56;;;;;;;0.43;0.40;;;19.40;44.60;;;;;;6196037;28;20034;-66
2022/04/06 00:48:57;;;;;;;0.40;0.35;;;19.40;44.70;;;;;;6195764;28;20490;-66
2022/04/06 00:52:04;;;;;;;0.35;0.35;;;19.40;44.70;;;;;;6195852;28;20022;-65
2022/04/06 00:55:05;;;;;;;0.50;0.40;;;19.40;44.70;;;;;;6196383;28;20498;-65
2022/04/06 00:58:07;;;;;;;0.47;0.47;;;19.40;44.60;;;;;;6195825;28;20023;-65
2022/04/06 01:01:08;;;;;;;1.60;0.30;;;19.40;44.60;;;;;;6195212;28;20022;-66
2022/04/06 01:04:08;;;;;;;1.42;0.73;;;19.40;44.70;;;;;;6195702;28;20049;-65
2022/04/06 01:07:09;;;;;;;0.65;0.40;;;19.40;44.60;;;;;;6195113;28;20105;-66
2022/04/06 01:10:09;;;;;;;0.30;0.30;;;19.40;44.70;;;;;;6195310;28;20022;-65
2022/04/06 01:13:10;;;;;;;0.52;0.40;;;19.40;44.70;;;;;;6195164;28;20042;-66
2022/04/06 01:16:11;;;;;;;0.55;0.38;;;19.40;44.70;;;;;;6195393;28;20394;-65
2022/04/06 01:19:11;;;;;;;0.75;0.40;;;19.40;44.70;;;;;;6195246;28;20062;-66
2022/04/06 01:22:19;;;;;;;0.40;0.32;;;19.40;44.70;;;;;;6194559;28;20101;-65
2022/04/06 01:25:20;;;;;;;0.20;0.20;;;19.40;44.70;;;;;;6194628;28;20057;-65
2022/04/06 01:28:21;;;;;;;0.40;0.40;;;19.40;44.70;;;;;;6194913;28;20082;-66
2022/04/06 01:31:21;;;;;;;0.68;0.45;;;19.40;44.80;;;;;;6194624;28;20551;-65
2022/04/06 01:34:22;;;;;;;0.30;0.20;;;19.40;44.80;;;;;;6194538;28;20030;-66
2022/04/06 01:37:23;;;;;;;0.50;0.30;;;19.40;44.70;;;;;;6195220;28;20032;-66
2022/04/06 01:40:25;;;;;;;0.75;0.32;;;19.40;44.80;;;;;;6194711;28;20028;-65
2022/04/06 01:43:26;;;;;;;0.55;0.32;;;19.40;44.80;;;;;;6194903;28;20030;-65
2022/04/06 01:46:26;;;;;;;0.30;0.22;;;19.40;44.70;;;;;;6194439;28;20405;-66
2022/04/06 01:52:46;;;;;;;0.32;0.32;;;19.40;44.80;;;;;;6194700;28;20042;-66
2022/04/06 01:55:47;;;;;;;0.50;0.30;;;19.40;44.80;;;;;;6194617;28;20104;-66
2022/04/06 01:58:47;;;;;;;0.32;0.32;;;19.40;44.80;;;;;;6194197;28;20033;-66
2022/04/06 02:01:52;;;;;;;0.22;0.20;;;19.40;44.80;;;;;;6194820;28;20463;-66
2022/04/06 02:04:53;;;;;;;0.40;0.32;;;19.40;44.80;;;;;;6194450;28;20401;-65
2022/04/06 02:07:53;;;;;;;0.30;0.30;;;19.40;44.90;;;;;;6194511;28;20073;-65
2022/04/06 02:10:54;;;;;;;0.25;0.25;;;19.40;44.80;;;;;;6194626;28;20049;-66
2022/04/06 02:13:55;;;;;;;0.55;0.47;;;19.40;44.60;;;;;;6194158;28;20102;-66
2022/04/06 02:16:55;;;;;;;0.40;0.40;;;19.40;44.80;;;;;;6194172;28;20022;-65
2022/04/06 02:19:56;;;;;;;0.38;0.30;;;19.40;44.70;;;;;;6194229;28;20045;-66
2022/04/06 02:22:57;;;;;;;0.85;0.40;;;19.40;44.80;;;;;;6194378;28;20481;-65
2022/04/06 02:25:58;;;;;;;0.60;0.30;;;19.40;44.80;;;;;;6194097;28;20061;-65
2022/04/06 02:29:00;;;;;;;0.30;0.30;;;19.40;44.60;;;;;;6192951;28;20662;-65
2022/04/06 02:32:00;;;;;;;0.30;0.30;;;19.40;44.90;;;;;;6194192;28;20034;-65
2022/04/06 02:35:01;;;;;;;0.45;0.32;;;19.40;44.80;;;;;;6199309;28;20050;-65
2022/04/06 02:38:02;;;;;;;0.35;0.32;;;19.40;44.90;;;;;;6198683;28;20027;-65
2022/04/06 02:41:02;;;;;;;0.40;0.30;;;19.40;44.80;;;;;;6198776;28;20536;-66
2022/04/06 02:44:03;;;;;;;0.30;0.30;;;19.40;44.90;;;;;;6198525;28;20085;-66
2022/04/06 02:47:04;;;;;;;0.43;0.43;;;19.40;44.80;;;;;;6198790;28;20437;-66
2022/04/06 02:50:06;;;;;;;0.40;0.30;;;19.40;44.90;;;;;;6198392;28;20112;-65
2022/04/06 02:53:06;;;;;;;0.30;0.30;;;19.40;44.70;;;;;;6198511;28;20028;-66
2022/04/06 02:56:07;;;;;;;0.30;0.30;;;19.40;44.70;;;;;;6198051;28;20033;-65
2022/04/06 02:59:08;;;;;;;0.50;0.35;;;19.40;44.80;;;;;;6198353;28;20081;-66
2022/04/06 03:02:08;;;;;;;0.20;0.20;;;19.40;44.90;;;;;;6198080;28;20019;-65
2022/04/06 03:05:09;;;;;;;1.65;0.55;;;19.40;44.90;;;;;;6198323;28;20022;-65
2022/04/06 03:08:10;;;;;;;0.43;0.32;;;19.40;44.90;;;;;;6197844;28;20164;-65
2022/04/06 03:11:11;;;;;;;0.40;0.30;;;19.40;44.90;;;;;;6198395;28;20034;-65
2022/04/06 03:14:12;;;;;;;0.32;0.30;;;19.40;44.90;;;;;;6197944;28;20114;-65
2022/04/06 03:17:15;;;;;;;0.70;0.43;;;19.40;44.90;;;;;;6197862;28;20437;-66
2022/04/06 03:20:16;;;;;;;0.55;0.30;;;19.40;44.80;;;;;;6197619;28;20030;-65
2022/04/06 03:23:17;;;;;;;0.30;0.30;;;19.40;44.90;;;;;;6197881;28;20393;-65
2022/04/06 03:26:17;;;;;;;0.40;0.30;;;19.40;44.90;;;;;;6197191;28;20380;-65
2022/04/06 03:29:18;;;;;;;0.60;0.40;;;19.40;45.00;;;;;;6197480;28;20077;-65
2022/04/06 03:32:18;;;;;;;0.30;0.30;;;19.40;44.90;;;;;;6197066;28;20046;-65
2022/04/06 03:35:19;;;;;;;0.40;0.22;;;19.40;45.00;;;;;;6197814;28;20046;-65
2022/04/06 03:38:19;;;;;;;0.28;0.28;;;19.40;45.00;;;;;;6197273;28;20033;-65
2022/04/06 03:41:20;;;;;;;0.40;0.30;;;19.40;45.00;;;;;;6197247;28;20054;-66
2022/04/06 03:44:20;;;;;;;0.25;0.25;;;19.40;45.00;;;;;;6196534;28;20019;-65
2022/04/06 03:47:28;;;;;;;0.30;0.28;;;19.40;45.00;;;;;;6197048;28;20433;-66
2022/04/06 03:50:28;;;;;;;0.82;0.40;;;19.40;45.00;;;;;;6197653;28;20022;-65
2022/04/06 03:53:29;;;;;;;0.98;0.32;;;19.40;44.70;;;;;;6197189;28;20035;-65
2022/04/06 03:56:30;;;;;;;0.22;0.22;;;19.40;44.90;;;;;;6197586;28;20112;-65
2022/04/06 03:59:30;;;;;;;0.30;0.20;;;19.40;44.90;;;;;;6196953;28;20030;-65
2022/04/06 04:02:31;;;;;;;0.50;0.30;;;19.40;44.90;;;;;;6197246;28;20046;-65
2022/04/06 04:05:32;;;;;;;0.38;0.30;;;19.40;44.80;;;;;;6196694;28;20498;-65
2022/04/06 04:08:33;;;;;;;0.40;0.40;;;19.40;44.80;;;;;;6197004;28;20034;-65
2022/04/06 04:11:33;;;;;;;0.40;0.30;;;19.40;45.00;;;;;;6196533;28;20393;-65
2022/04/06 04:14:34;;;;;;;0.47;0.40;;;19.40;45.00;;;;;;6196633;28;20034;-66
2022/04/06 04:17:34;;;;;;;0.30;0.30;;;19.40;44.80;;;;;;6196469;28;20474;-65
2022/04/06 04:20:35;;;;;;;0.35;0.30;;;19.40;45.00;;;;;;6196547;28;20085;-66
2022/04/06 04:23:35;;;;;;;0.20;0.20;;;19.40;45.10;;;;;;6196282;28;20030;-65
2022/04/06 04:26:38;;;;;;;0.52;0.30;;;19.40;45.00;;;;;;6197119;28;20023;-65
2022/04/06 04:29:39;;;;;;;0.73;0.30;;;19.40;45.00;;;;;;6196261;28;20050;-65
2022/04/06 04:32:39;;;;;;;1.08;0.50;;;19.40;45.00;;;;;;6196162;28;20018;-65
2022/04/06 04:35:40;;;;;;;0.38;0.30;;;19.40;44.90;;;;;;6196067;28;20023;-65
2022/04/06 04:38:40;;;;;;;0.35;0.30;;;19.40;44.90;;;;;;6195729;28;20109;-65
2022/04/06 04:41:41;;;;;;;0.38;0.30;;;19.40;44.80;;;;;;6195526;28;20022;-65
2022/04/06 04:44:41;;;;;;;0.50;0.40;;;19.40;45.00;;;;;;6195899;28;20030;-65
2022/04/06 04:47:42;;;;;;;0.43;0.20;;;19.40;44.90;;;;;;6195758;28;20108;-65
2022/04/06 04:50:42;;;;;;;0.30;0.20;;;19.40;45.00;;;;;;6195873;28;20027;-65
2022/04/06 04:53:43;;;;;;;1.00;0.45;;;19.40;45.00;;;;;;6195356;28;20042;-65
2022/04/06 04:56:43;;;;;;;1.17;0.28;;;19.40;44.90;;;;;;6194863;28;20023;-65
2022/04/06 05:00:37;;;;;;;0.73;0.30;;;19.40;45.00;;;;;;6195636;28;20026;-65
2022/04/06 05:03:37;;;;;;;1.08;0.40;;;19.40;44.80;;;;;;6172629;28;20278;-65
2022/04/06 05:06:38;;;;;;;0.38;0.20;;;19.40;44.90;;;;;;6171153;28;20031;-65
2022/04/06 05:09:38;;;;;;;0.60;0.40;;;19.40;44.90;;;;;;6171250;28;20062;-65
2022/04/06 05:12:39;;;;;;;0.43;0.20;;;19.40;45.00;;;;;;6171067;28;20040;-65
2022/04/06 05:15:40;;;;;;;0.55;0.30;;;19.40;44.90;;;;;;6171397;28;20030;-65
2022/04/06 05:18:40;;;;;;;0.30;0.20;;;19.40;44.70;;;;;;6170964;28;20059;-65
2022/04/06 05:21:41;;;;;;;0.50;0.22;;;19.40;44.90;;;;;;6171018;28;20168;-65
2022/04/06 05:24:41;;;;;;;0.30;0.30;;;19.40;45.00;;;;;;6173501;28;20031;-65
2022/04/06 05:27:47;;;;;;;0.70;0.40;;;19.40;44.90;;;;;;6195025;28;20114;-65
2022/04/06 05:30:47;;;;;;;2.97;0.50;;;19.40;44.90;;;;;;6194553;28;20029;-65
2022/04/06 05:33:48;;;;;;;0.30;0.30;;;19.40;45.00;;;;;;6194752;28;20421;-65
2022/04/06 05:36:48;;;;;;;0.40;0.30;;;19.40;44.90;;;;;;6194908;28;20034;-65
2022/04/06 05:39:49;;;;;;;0.55;0.35;;;19.50;45.00;;;;;;6194729;28;20045;-66
2022/04/06 05:42:50;;;;;;;0.32;0.28;;;19.50;45.10;;;;;;6194537;28;20026;-65
2022/04/06 05:45:50;;;;;;;0.50;0.25;;;19.40;44.90;;;;;;6194802;28;20516;-65
2022/04/06 05:48:51;;;;;;;0.35;0.28;;;19.40;45.00;;;;;;6194752;28;20386;-65
2022/04/06 05:51:51;;;;;;;1.20;0.30;;;19.40;45.10;;;;;;6194830;28;20038;-65
2022/04/06 05:54:52;;;;;;;0.40;0.30;;;19.40;44.90;;;;;;6194352;28;20118;-65
2022/04/06 05:57:52;;;;;;;0.45;0.30;;;19.40;45.00;;;;;;6194748;28;20564;-65
2022/04/06 06:00:53;;;;;;;0.40;0.40;;;19.50;45.10;;;;;;6189294;28;20031;-65
2022/04/06 06:03:53;;;;;;;0.60;0.30;;;19.40;45.00;;;;;;6196805;28;20034;-65
2022/04/06 06:06:55;;;;;;;0.65;0.28;;;19.40;44.90;;;;;;6196507;28;20030;-66
2022/04/06 06:09:56;;;;;;;1.00;0.50;;;19.50;45.00;;;;;;6201377;28;20145;-65
2022/04/06 06:12:58;;;;;;;4.10;0.40;;;19.40;44.90;;;;;;6192036;28;20070;-65
2022/04/06 06:16:00;;;;;;;2.22;0.60;;;19.40;44.90;;;;;;6186722;28;20504;-65
2022/04/06 06:19:00;;;;;;;1.40;0.60;;;19.40;45.10;;;;;;6201777;28;20034;-66
2022/04/06 06:22:01;;;;;;;3.13;0.82;;;19.50;45.10;;;;;;6201350;28;20457;-65
2022/04/06 06:25:02;;;;;;;0.90;0.45;;;19.50;45.00;;;;;;6197858;28;20439;-65
2022/04/06 06:28:03;;;;;;;2.50;0.70;;;19.50;45.10;;;;;;6201895;28;20424;-65
2022/04/06 06:31:03;;;;;;;3.67;0.50;;;19.50;45.10;;;;;;6210821;28;20033;-65
2022/04/06 06:34:04;;;;;;;3.95;0.50;;;19.50;45.10;;;;;;6198448;28;20113;-65
2022/04/06 06:37:05;;;;;;;1.10;0.60;;;19.50;45.10;;;;;;6200147;28;20505;-66
2022/04/06 06:40:06;;;;;;;4.65;0.90;;;19.50;45.10;;;;;;6200560;28;20030;-65
2022/04/06 06:43:07;;;;;;;2.50;0.90;;;19.50;45.30;;;;;;6199807;28;20034;-65
2022/04/06 06:46:09;;;;;;;1.88;0.60;;;19.50;45.20;;;;;;6200218;28;20026;-65
2022/04/06 06:49:10;;;;;;;2.70;0.75;;;19.50;45.20;;;;;;6199994;28;20092;-65
2022/04/06 06:52:11;;;;;;;3.17;0.75;;;19.40;45.10;;;;;;6200135;28;20385;-65
2022/04/06 06:55:12;;;;;;;3.63;0.50;;;19.50;45.30;;;;;;6199135;28;20034;-65
2022/04/06 06:58:12;;;;;;;2.75;0.52;;;19.40;45.20;;;;;;6199476;28;20022;-65
2022/04/06 07:01:13;;;;;;;1.50;0.82;;;19.40;45.10;;;;;;6199753;28;20026;-66
2022/04/06 07:04:14;;;;;;;0.88;0.52;;;19.40;45.20;;;;;;6199662;28;20050;-65
2022/04/06 07:07:14;;;;;;;1.98;0.70;;;19.40;45.20;;;;;;6199602;28;20034;-66
2022/04/06 07:10:16;;;;;;;5.45;0.50;;;19.40;45.10;;;;;;6200153;28;20018;-65
2022/04/06 07:13:16;;;;;;;1.25;0.60;;;19.40;45.20;;;;;;6199256;28;20130;-66
2022/04/06 07:16:17;;;;;;;1.73;0.38;;;19.40;45.20;;;;;;6199537;28;20027;-66
2022/04/06 07:19:17;;;;;;;1.25;0.63;;;19.40;45.10;;;;;;6198528;28;20485;-65
2022/04/06 07:22:18;;;;;;;1.55;0.80;;;19.40;45.20;;;;;;6199137;28;20034;-66
2022/04/06 07:25:19;;;;;;;1.50;0.60;;;19.40;45.20;;;;;;6198885;28;20034;-66
2022/04/06 07:28:20;;;;;;;0.88;0.50;;;19.40;45.10;;;;;;6198266;28;20053;-66
2022/04/06 07:31:20;;;;;;;2.45;0.70;;;19.40;45.10;;;;;;6199021;28;20034;-66
2022/04/06 07:34:21;;;;;;;0.80;0.50;;;19.40;45.10;;;;;;6198353;28;20099;-65
2022/04/06 07:37:21;;;;;;;1.60;0.52;;;19.40;45.10;;;;;;6199104;28;20473;-65
2022/04/06 07:40:23;;;;;;;2.90;0.70;;;19.40;45.20;;;;;;6198252;28;20022;-65
2022/04/06 07:43:24;;;;;;;2.25;0.82;;;19.40;45.10;;;;;;6198634;28;20026;-65
2022/04/06 07:46:25;;;;;;;1.33;0.60;;;19.50;45.20;;;;;;6198735;28;20133;-65
2022/04/06 07:49:26;;;;;;;1.35;0.60;;;19.40;45.10;;;;;;6199062;28;20037;-66
2022/04/06 07:52:27;;;;;;;0.93;0.50;;;19.40;45.10;;;;;;6198528;28;20137;-65
2022/04/06 07:55:29;;;;;;;1.02;0.63;;;19.40;45.10;;;;;;6200042;28;20521;-66
2022/04/06 07:58:29;;;;;;;0.98;0.60;;;19.40;45.10;;;;;;6198991;28;20034;-65
2022/04/06 08:01:30;;;;;;;3.17;0.77;;;19.40;45.10;;;;;;6198710;28;20061;-66
2022/04/06 08:04:30;;;;;;;2.75;0.73;;;19.40;45.10;;;;;;6198099;28;20505;-66
2022/04/06 08:07:32;;;;;;;2.20;0.77;;;19.40;45.10;;;;;;6198095;28;20058;-65
2022/04/06 08:10:33;;;;;;;1.85;0.77;;;19.40;45.10;;;;;;6198502;28;20501;-65
2022/04/06 08:13:33;;;;;;;2.17;0.70;;;19.40;45.10;;;;;;6197770;28;20034;-65
2022/04/06 08:16:34;;;;;;;2.58;1.02;;;19.50;45.20;;;;;;6197860;28;20076;-66
2022/04/06 08:19:34;;;;;;;2.22;0.90;;;19.40;45.20;;;;;;6197784;28;20036;-65
2022/04/06 08:22:35;;;;;;;1.70;0.90;;;19.40;45.10;;;;;;6197864;28;20041;-66
2022/04/06 08:25:36;;;;;;;1.00;0.70;;;19.40;45.10;;;;;;6198127;28;20323;-65
2022/04/06 08:28:38;;;;;;;2.50;0.90;;;19.50;45.20;;;;;;6197189;28;20631;-65
2022/04/06 08:31:38;;;;;;;1.75;0.93;;;19.40;45.20;;;;;;6197265;28;20041;-65
2022/04/06 08:34:39;;;;;;;1.05;0.70;;;19.40;45.10;;;;;;6197128;28;20509;-66
2022/04/06 08:37:41;;;;;;;1.67;0.70;;;19.40;45.10;;;;;;6197592;28;20169;-66
2022/04/06 08:40:43;;;;;;;1.17;0.70;;;19.50;45.20;;;;;;6197790;28;20076;-65
2022/04/06 08:43:43;;;;;;;1.23;0.80;;;19.40;45.10;;;;;;6196916;28;20034;-65
2022/04/06 08:46:45;;;;;;;1.10;0.68;;;19.40;45.20;;;;;;6197155;28;20033;-65
2022/04/06 08:49:46;;;;;;;2.15;0.95;;;19.40;45.10;;;;;;6197472;28;20030;-65
2022/04/06 08:52:47;;;;;;;1.52;0.60;;;19.40;45.10;;;;;;6196958;28;20026;-65
2022/04/06 08:55:48;;;;;;;1.02;0.63;;;19.40;45.20;;;;;;6197028;28;20790;-66
2022/04/06 08:58:48;;;;;;;1.75;0.73;;;19.40;45.10;;;;;;6197386;28;20113;-65
2022/04/06 09:01:49;;;;;;;1.65;0.70;;;19.40;45.10;;;;;;6197442;28;20109;-65
2022/04/06 09:04:54;;;;;;;1.00;0.65;;;19.40;45.10;;;;;;6196416;28;20026;-66
2022/04/06 09:07:55;;;;;;;3.38;0.85;;;19.50;45.20;;;;;;6196760;28;20030;-65
2022/04/06 09:11:10;;;;;;;1.45;0.90;;;19.40;45.10;;;;;;6197391;28;20060;-65
2022/04/06 09:14:12;;;;;;;1.83;0.88;;;19.40;45.10;;;;;;6196607;28;20042;-66
2022/04/06 09:17:17;;;;;;;5.93;1.52;;;19.40;45.10;;;;;;6196207;28;20113;-65
2022/04/06 09:20:24;;;;;;;1.80;0.80;;;19.40;45.10;;;;;;6196431;28;20504;-66
2022/04/06 09:23:24;;;;;;;1.63;0.77;;;19.40;45.10;;;;;;6196730;28;20403;-65
2022/04/06 09:26:26;;;;;;;2.40;0.93;;;19.50;45.20;;;;;;6196256;28;20062;-66
2022/04/06 09:29:27;;;;;;;1.95;0.73;;;19.40;45.10;;;;;;6196125;28;20045;-66
2022/04/06 09:32:27;;;;;;;1.40;0.68;;;19.40;45.10;;;;;;6196269;28;20041;-65
2022/04/06 09:35:29;;;;;;;1.40;0.70;;;19.40;45.10;;;;;;6196455;28;20030;-66
2022/04/06 09:38:32;;;;;;;3.03;1.13;;;19.40;45.10;;;;;;6196785;28;20051;-66
2022/04/06 09:41:53;;;;;;;0.77;0.65;;;19.40;45.10;;;;;;6195895;28;20022;-66
2022/04/06 09:48:15;;;;;;;2.22;0.90;;;19.50;45.20;;;;;;6196005;28;20038;-66
2022/04/06 09:51:17;;;;;;;2.45;1.00;;;19.50;45.20;;;;;;6195022;28;20397;-65
2022/04/06 09:54:18;;;;;;;2.15;0.80;;;19.40;45.10;;;;;;6196309;28;20040;-66
2022/04/06 09:57:19;;;;;;;3.70;0.90;;;19.40;45.00;;;;;;6196126;28;20088;-65
2022/04/06 10:00:24;;;;;;;1.38;0.82;;;19.50;45.10;;;;;;6195870;28;20030;-66
2022/04/06 10:03:26;;;;;;;0.98;0.75;;;19.40;45.10;;;;;;6196144;28;20057;-66
2022/04/06 10:06:26;;;;;;;1.00;0.50;;;19.50;45.10;;;;;;6196200;28;20033;-65
2022/04/06 10:09:27;;;;;;;1.50;0.73;;;19.40;45.10;;;;;;6195905;28;20038;-65
2022/04/06 10:12:28;;;;;;;1.17;0.70;;;19.40;45.10;;;;;;6195961;28;20489;-65
2022/04/06 10:15:29;;;;;;;0.77;0.60;;;19.50;45.10;;;;;;6196146;28;20034;-65
2022/04/06 10:18:33;;;;;;;1.80;1.00;;;19.40;45.10;;;;;;6195967;28;20077;-65
2022/04/06 10:21:43;;;;;;;1.73;0.80;;;19.40;45.10;;;;;;6195431;28;20105;-66
2022/04/06 10:25:10;;;;;;;1.58;0.88;;;19.40;45.10;;;;;;6195726;28;20027;-65
2022/04/06 10:28:12;;;;;;;1.30;0.73;;;19.50;45.20;;;;;;6195334;28;20050;-65
2022/04/06 10:31:13;;;;;;;1.75;0.80;;;19.40;45.80;;;;;;6195796;28;20034;-66
2022/04/06 10:34:22;;;;;;;2.15;0.90;;;19.50;45.10;;;;;;6195562;28;20030;-66
2022/04/06 10:37:23;;;;;;;1.77;0.98;;;19.50;45.10;;;;;;6195717;28;20022;-66
2022/04/06 10:40:24;;;;;;;1.83;0.90;;;19.40;45.10;;;;;;6195430;28;20030;-65
2022/04/06 10:43:34;;;;;;;1.65;0.85;;;19.40;45.10;;;;;;6195621;28;20045;-65
2022/04/06 10:46:38;;;;;;;2.45;0.90;;;19.50;45.10;;;;;;6195558;28;20054;-65
2022/04/06 10:49:39;;;;;;;1.63;0.70;;;19.40;45.10;;;;;;6195216;28;20085;-65
2022/04/06 10:52:42;;;;;;;2.30;0.98;;;19.40;45.00;;;;;;6195326;28;20105;-65
2022/04/06 10:55:58;;;;;;;1.38;0.80;;;19.40;45.10;;;;;;6199678;28;20366;-65
2022/04/06 10:58:59;;;;;;;1.48;0.85;;;19.40;45.00;;;;;;6199451;28;20481;-66
2022/04/06 11:02:28;;;;;;;2.90;0.82;;;19.40;45.10;;;;;;6199825;28;20076;-65
2022/04/06 11:05:45;;;;;;;3.90;1.27;;;19.50;45.10;;;;;;6199774;28;20045;-66
2022/04/06 11:12:20;;;;;;;2.20;0.68;;;19.50;45.10;;;;;;6199662;28;20425;-66
2022/04/06 11:15:31;;;;;;;1.90;1.02;;;19.40;45.10;;;;;;6199395;28;20405;-65
2022/04/06 11:18:47;;;;;;;1.67;0.80;;;19.50;45.10;;;;;;6199223;28;20025;-65
2022/04/06 11:21:53;;;;;;;1.60;0.80;;;19.40;45.00;;;;;;6199436;28;20038;-65
2022/04/06 11:24:55;;;;;;;2.13;0.88;;;19.40;45.00;;;;;;6199758;28;20019;-65
2022/04/06 11:28:11;;;;;;;2.65;1.00;;;19.40;45.00;;;;;;6198798;28;20068;-65
2022/04/06 11:31:11;;;;;;;;;;;19.50;45.10;;;;;;6200156;28;20022;-66
2022/04/06 11:34:38;;;;;;;1.80;1.15;;;19.40;45.00;;;;;;6198640;28;20332;-65
2022/04/06 11:37:49;;;;;;;2.53;1.00;;;19.40;45.00;;;;;;6198701;28;20114;-66
2022/04/06 11:40:56;;;;;;;4.20;0.80;;;19.40;45.10;;;;;;6198773;28;20500;-65
2022/04/06 11:43:56;;;;;;;2.20;0.93;;;19.40;45.00;;;;;;6198553;28;20030;-65
2022/04/06 11:46:57;;;;;;;2.00;0.93;;;19.40;45.00;;;;;;6198308;28;20436;-66
2022/04/06 11:49:59;;;;;;;2.38;0.90;;;19.40;45.00;;;;;;6198870;28;20081;-66
2022/04/06 11:53:05;;;;;;;1.60;0.90;;;19.40;45.00;;;;;;6198128;28;20486;-65
2022/04/06 11:56:06;;;;;;;1.52;1.00;;;19.40;45.10;;;;;;6198507;28;20037;-65
2022/04/06 11:59:09;;;;;;;1.63;0.93;;;19.40;45.00;;;;;;6198356;28;20030;-66
2022/04/06 12:02:10;;;;;;;3.05;1.10;;;19.40;45.00;;;;;;6198186;28;20041;-66
2022/04/06 12:05:10;;;;;;;1.77;1.00;;;19.40;45.10;;;;;;6197535;28;20062;-65
2022/04/06 12:08:15;;;;;;;1.98;1.05;;;19.50;45.10;;;;;;6198321;28;20030;-65
2022/04/06 12:11:19;;;;;;;2.00;1.10;;;19.40;45.00;;;;;;6198488;28;20022;-66
2022/04/06 12:14:21;;;;;;;1.15;0.57;;;19.40;45.00;;;;;;6197887;28;20148;-65
2022/04/06 12:17:22;;;;;;;2.17;0.68;;;19.40;45.00;;;;;;6198166;28;20018;-65
2022/04/06 12:20:26;;;;;;;4.65;1.00;;;19.40;44.90;;;;;;6197636;28;20478;-66
2022/04/06 12:23:27;;;;;;;3.10;1.08;;;19.50;45.00;;;;;;6197892;28;20073;-66
2022/04/06 12:26:39;;;;;;;2.55;0.90;;;19.50;45.00;;;;;;6197352;28;20066;-65
2022/04/06 12:29:39;;;;;;;1.35;1.00;;;19.50;45.20;;;;;;6196977;28;20046;-65
2022/04/06 12:32:49;;;;;;;1.50;0.90;;;19.40;45.10;;;;;;6197604;28;20033;-65
2022/04/06 12:35:49;;;;;;;1.70;0.85;;;19.50;45.10;;;;;;6197681;28;20042;-65
2022/04/06 12:39:15;;;;;;;1.75;0.80;;;19.50;45.10;;;;;;6197400;28;20034;-66
2022/04/06 12:42:16;;;;;;;;;;;19.50;45.10;;;;;;6197828;28;20498;-66
2022/04/06 12:45:18;;;;;;;3.67;1.08;;;19.50;45.10;;;;;;6197242;28;19906;-65
2022/04/06 12:48:19;;;;;;;1.25;0.63;;;19.50;45.20;;;;;;6197500;28;20065;-66
2022/04/06 12:51:21;;;;;;;1.75;0.95;;;19.50;45.10;;;;;;6197427;28;20026;-65
2022/04/06 12:54:22;;;;;;;1.65;0.95;;;19.40;45.10;;;;;;6197104;28;20027;-65
2022/04/06 12:57:25;;;;;;;1.08;0.70;;;19.50;45.10;;;;;;6197190;28;20504;-65
2022/04/06 13:00:27;;;;;;;1.98;0.80;;;19.50;45.20;;;;;;6197192;28;20430;-65
2022/04/06 13:03:28;;;;;;;1.10;0.70;;;19.50;45.10;;;;;;6197276;28;20054;-65
2022/04/06 13:06:28;;;;;;;1.77;1.05;;;19.50;45.00;;;;;;6196589;28;20044;-65
2022/04/06 13:09:29;;;;;;;2.30;1.00;;;19.50;45.10;;;;;;6196438;28;20508;-65
2022/04/06 13:12:31;;;;;;;1.42;0.90;;;19.50;45.00;;;;;;6196191;28;20030;-65
2022/04/06 13:15:33;;;;;;;2.72;0.88;;;19.50;45.00;;;;;;6196573;28;20035;-65
2022/04/06 13:18:33;;;;;;;0.95;0.80;;;19.50;45.10;;;;;;6196035;28;20022;-65
2022/04/06 13:21:34;;;;;;;1.20;0.70;;;19.50;45.10;;;;;;6196460;28;20030;-66
2022/04/06 13:24:35;;;;;;;2.13;1.10;;;19.50;45.00;;;;;;6196265;28;20014;-65
2022/04/06 13:27:38;;;;;;;1.85;0.85;;;19.50;45.00;;;;;;6196295;28;20092;-65
2022/04/06 13:30:38;;;;;;;1.90;1.00;;;19.50;45.00;;;;;;6196342;28;20029;-66
2022/04/06 13:33:39;;;;;;;2.25;0.90;;;19.50;45.10;;;;;;6195832;28;20062;-66
2022/04/06 13:36:40;;;;;;;1.00;0.73;;;19.50;45.10;;;;;;6196370;28;20041;-65
2022/04/06 13:39:41;;;;;;;1.48;0.68;;;19.50;45.10;;;;;;6196014;28;20033;-65
2022/04/06 13:42:42;;;;;;;2.45;0.98;;;19.50;45.10;;;;;;6196275;28;20477;-66
2022/04/06 13:45:42;;;;;;;2.30;1.10;;;19.40;44.90;;;;;;6195993;28;20449;-65
2022/04/06 13:48:43;;;;;;;1.40;0.90;;;19.50;45.10;;;;;;6195962;28;20142;-65
2022/04/06 13:51:44;;;;;;;2.58;1.08;;;19.40;44.90;;;;;;6195701;28;20050;-66
2022/04/06 13:54:45;;;;;;;1.35;0.80;;;19.40;44.90;;;;;;6195971;28;20030;-65
2022/04/06 13:57:46;;;;;;;1.67;1.05;;;19.50;45.10;;;;;;6196358;28;20030;-66
2022/04/06 14:00:47;;;;;;;1.00;0.80;;;19.50;45.10;;;;;;6195905;28;20022;-65
2022/04/06 14:03:47;;;;;;;1.70;0.80;;;19.40;45.10;;;;;;6195696;28;20057;-65
2022/04/06 14:06:49;;;;;;;2.22;0.85;;;19.40;45.00;;;;;;6195980;28;20034;-65
2022/04/06 14:09:49;;;;;;;1.15;0.70;;;19.50;45.10;;;;;;6195968;28;20375;-66
2022/04/06 14:12:50;;;;;;;1.40;0.90;;;19.50;45.10;;;;;;6195718;28;20027;-65
2022/04/06 14:15:50;;;;;;;1.73;0.70;;;19.40;45.00;;;;;;6195910;28;20070;-65
2022/04/06 14:18:55;;;;;;;1.23;0.80;;;19.40;45.00;;;;;;6195539;28;20076;-65
2022/04/06 14:21:56;;;;;;;;;;;19.50;45.10;;;;;;6196238;28;20057;-65
2022/04/06 14:25:15;;;;;;;1.52;0.80;;;19.50;45.10;;;;;;6195732;28;19905;-66
2022/04/06 14:28:15;;;;;;;1.50;0.80;;;19.40;45.00;;;;;;6196215;28;20097;-66
2022/04/06 14:31:16;;;;;;;1.55;0.75;;;19.50;45.10;;;;;;6199989;28;20146;-65
2022/04/06 14:34:16;;;;;;;1.65;0.82;;;19.40;45.00;;;;;;6200423;28;20046;-65
2022/04/06 14:37:17;;;;;;;1.17;0.77;;;19.40;45.00;;;;;;6200309;28;20538;-66
2022/04/06 14:40:18;;;;;;;0.95;0.68;;;19.40;45.00;;;;;;6200026;28;20030;-65
2022/04/06 14:43:20;;;;;;;1.45;0.90;;;19.50;45.10;;;;;;6199925;28;20010;-65
2022/04/06 14:46:22;;;;;;;1.05;0.60;;;19.50;45.00;;;;;;6200550;28;20082;-65
2022/04/06 14:49:22;;;;;;;1.48;0.98;;;19.40;45.00;;;;;;6201094;28;20022;-65
2022/04/06 14:52:23;;;;;;;0.93;0.75;;;19.50;45.10;;;;;;6200669;28;20022;-66
2022/04/06 14:55:23;;;;;;;1.42;0.90;;;19.40;45.00;;;;;;6200731;28;20035;-66
2022/04/06 14:58:24;;;;;;;1.65;0.80;;;19.50;44.90;;;;;;6199909;28;20098;-66
2022/04/06 15:01:24;;;;;;;1.25;0.70;;;19.50;45.00;;;;;;6199868;28;20022;-66
2022/04/06 15:04:25;;;;;;;1.48;0.90;;;19.50;45.10;;;;;;6199739;28;20022;-66
2022/04/06 15:07:26;;;;;;;1.42;0.90;;;19.40;45.00;;;;;;6199835;28;20482;-66
2022/04/06 15:10:27;;;;;;;0.95;0.70;;;19.50;45.10;;;;;;6198121;28;20034;-66
2022/04/06 15:13:28;;;;;;;0.88;0.60;;;19.40;45.00;;;;;;6199903;28;20449;-66
2022/04/06 15:16:29;;;;;;;1.42;0.70;;;19.40;45.00;;;;;;6199307;28;20058;-65
2022/04/06 15:19:29;;;;;;;0.98;0.40;;;19.50;45.10;;;;;;6199233;28;20393;-65
2022/04/06 15:22:30;;;;;;;0.65;0.52;;;19.50;45.10;;;;;;6199023;28;20026;-66
2022/04/06 15:25:30;;;;;;;1.08;0.70;;;19.40;45.00;;;;;;6199302;28;20069;-66
2022/04/06 15:28:32;;;;;;;1.23;0.77;;;19.50;45.10;;;;;;6199077;28;20048;-66
2022/04/06 15:31:33;;;;;;;2.08;0.80;;;19.50;45.10;;;;;;6199068;28;20455;-66
2022/04/06 15:37:53;;;;;;;0.80;0.60;;;19.50;45.10;;;;;;6199067;28;20113;-66
2022/04/06 15:40:56;;;;;;;1.25;0.70;;;19.50;45.10;;;;;;6198054;28;20037;-66
2022/04/06 15:43:57;;;;;;;1.15;0.77;;;19.50;45.10;;;;;;6198065;28;20504;-65
2022/04/06 15:46:59;;;;;;;0.77;0.60;;;19.40;45.10;;;;;;6199080;28;20038;-65
2022/04/06 15:50:03;;;;;;;1.33;0.70;;;19.50;45.10;;;;;;6198822;28;20026;-65
2022/04/06 15:53:04;;;;;;;1.25;0.65;;;19.50;45.10;;;;;;6198388;28;20077;-66
2022/04/06 15:56:05;;;;;;;0.73;0.65;;;19.50;45.20;;;;;;6198584;28;20429;-66
2022/04/06 15:59:05;;;;;;;0.85;0.70;;;19.50;45.10;;;;;;6198803;28;20030;-65
2022/04/06 16:02:06;;;;;;;0.98;0.75;;;19.50;45.10;;;;;;6198489;28;20711;-65