Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:44;;;;;;;10.63;9.60;;;6.80;99.90;;;7.26;100.00;99058.28;5219323;28;20212;-81
2023/02/04 00:03:19;;;;;;;11.70;10.50;;;6.80;99.90;;;7.29;100.00;99056.00;5221512;28;20313;-82
2023/02/04 00:05:52;;;;;;;10.43;9.33;;;6.80;99.90;;;7.28;100.00;99055.13;5221818;28;20739;-81
2023/02/04 00:08:25;;;;;;;12.00;10.80;;;6.80;99.90;;;7.37;100.00;99048.31;5223779;28;20202;-83
2023/02/04 00:10:58;;;;;;;11.40;10.23;;;6.80;99.90;;;7.56;100.00;99044.88;5223817;28;20203;-82
2023/02/04 00:13:31;;;;;;;11.20;9.87;;;6.90;99.90;;;7.48;100.00;99031.47;5222260;28;20225;-82
2023/02/04 00:16:05;;;;;;;10.90;9.80;;;6.90;99.90;;;7.50;100.00;99040.13;5223248;28;20193;-82
2023/02/04 00:18:40;;;;;;;10.93;9.83;;;6.90;99.90;;;7.36;100.00;99053.28;5218957;28;20199;-82
2023/02/04 00:21:13;;;;;;;10.53;9.53;;;6.80;99.90;;;7.37;100.00;99055.06;5216883;28;20657;-82
2023/02/04 00:23:46;;;;;;;11.93;10.20;;;6.80;99.90;;;7.31;100.00;99064.69;5221209;28;20227;-83
2023/02/04 00:26:19;;;;;;;10.63;9.50;;;6.80;99.90;;;7.24;100.00;99065.81;5222304;28;20235;-82
2023/02/04 00:28:52;;;;;;;10.27;9.37;;;6.80;99.90;;;7.29;100.00;99066.19;5226348;28;20224;-81
2023/02/04 00:31:25;;;;;;;9.67;8.73;;;6.80;99.90;;;7.29;100.00;99067.06;5218510;28;20197;-81
2023/02/04 00:34:00;;;;;;;10.30;9.33;;;6.80;99.90;;;7.29;100.00;99071.28;5223435;28;20240;-81
2023/02/04 00:36:33;;;;;;;10.67;9.57;;;6.80;99.90;;;7.26;100.00;99065.91;5222357;28;20208;-82
2023/02/04 00:39:06;;;;;;;10.57;9.50;;;6.80;99.90;;;7.39;100.00;99079.88;5220405;28;20549;-82
2023/02/04 00:41:39;;;;;;;10.70;9.50;;;6.80;99.90;;;7.33;100.00;99074.25;5227092;28;20201;-83
2023/02/04 00:44:13;;;;;;;11.93;9.93;;;6.90;99.90;;;7.40;100.00;99083.28;5221810;28;20211;-83
2023/02/04 00:46:47;;;;;;;12.43;10.80;;;6.90;99.90;;;7.47;100.00;99072.94;5223480;28;21518;-82
2023/02/04 00:49:21;;;;;;;10.03;9.03;;;7.00;99.90;;;7.49;100.00;99080.69;5221161;28;20310;-82
2023/02/04 00:51:55;;;;;;;9.30;8.50;;;7.00;99.90;;;7.41;100.00;99088.53;5221170;28;20217;-82
2023/02/04 00:54:28;;;;;;;9.40;8.60;;;6.90;99.90;;;7.38;100.00;99083.19;5224403;28;20301;-83
2023/02/04 00:57:01;;;;;;;9.43;8.33;;;6.90;99.90;;;7.41;100.00;99077.44;5215879;28;20225;-82
2023/02/04 00:59:34;;;;;;;8.40;7.60;;;6.90;99.90;;;7.48;100.00;99084.00;5218516;28;20201;-81
2023/02/04 01:02:07;;;;;;;8.70;7.57;;;7.00;99.90;;;7.36;100.00;99089.78;5227275;28;21024;-82
2023/02/04 01:04:41;;;;;;;10.27;8.20;;;6.90;99.90;;;7.33;100.00;99088.63;5222336;28;20213;-81
2023/02/04 01:07:14;;;;;;;11.13;8.50;;;6.90;99.90;;;7.42;100.00;99076.72;5224074;28;20207;-83
2023/02/04 01:09:47;;;;;;;9.10;7.90;;;6.90;99.90;;;7.42;100.00;99080.13;5224326;28;20248;-80
2023/02/04 01:12:21;;;;;;;9.37;8.53;;;6.90;99.90;;;7.54;100.00;99090.50;5218347;28;20245;-82
2023/02/04 01:14:55;;;;;;;9.07;8.13;;;7.00;99.90;;;7.35;100.00;99094.72;5228296;28;20662;-82
2023/02/04 01:17:28;;;;;;;9.67;7.90;;;6.90;99.90;;;7.19;100.00;99090.81;5225944;28;20292;-83
2023/02/04 01:20:02;;;;;;;9.00;7.80;;;6.80;99.90;;;7.20;100.00;99091.69;5229108;28;20668;-82
2023/02/04 01:22:35;;;;;;;9.53;8.53;;;6.80;99.90;;;7.31;100.00;99100.28;5224000;28;20223;-83
2023/02/04 01:25:08;;;;;;;8.87;7.90;;;6.80;99.90;;;7.23;100.00;99103.03;5227025;28;20205;-83
2023/02/04 01:27:42;;;;;;;9.73;8.67;;;6.70;99.90;;;7.30;100.00;99119.75;5223621;28;20209;-83
2023/02/04 01:30:16;;;;;;;9.37;8.40;;;6.80;99.90;;;7.27;100.00;99118.56;5226923;28;20221;-83
2023/02/04 01:32:49;;;;;;;8.93;7.37;;;6.80;99.90;;;7.23;100.00;99142.81;5225950;28;20225;-83
2023/02/04 01:35:23;;;;;;;10.90;8.43;;;6.80;99.90;;;7.21;100.00;99144.31;5228533;28;20202;-83
2023/02/04 01:37:56;;;;;;;9.40;8.50;;;6.80;99.90;;;7.14;100.00;99142.88;5229228;28;20200;-83
2023/02/04 01:40:30;;;;;;;9.23;8.33;;;6.70;99.90;;;7.16;100.00;99135.41;5229402;28;20235;-82
2023/02/04 01:43:04;;;;;;;8.80;7.90;;;6.70;99.90;;;7.20;100.00;99127.28;5221995;28;20220;-82
2023/02/04 01:45:37;;;;;;;8.43;7.60;;;6.70;99.90;;;7.09;100.00;99118.69;5227463;28;20237;-83
2023/02/04 01:48:11;;;;;;;8.87;8.00;;;6.70;99.90;;;7.15;100.00;99131.06;5228211;28;20211;-82
2023/02/04 01:50:46;;;;;;;8.57;7.17;;;6.60;99.90;;;7.17;100.00;99145.69;5228507;28;20227;-82
2023/02/04 01:53:22;;;;;;;8.90;7.10;;;6.70;99.90;;;7.06;100.00;99148.91;5222330;28;20232;-83
2023/02/04 01:55:56;;;;;;;9.80;6.23;;;6.60;99.90;;;7.15;100.00;99147.22;5228330;28;20281;-82
2023/02/04 01:58:31;;;;;;;7.80;6.77;;;6.60;99.90;;;7.19;100.00;99146.75;5223414;28;20284;-81
2023/02/04 02:01:11;;;;;;;7.43;6.30;;;6.70;99.90;;;7.00;100.00;99163.59;5223554;28;20211;-81
2023/02/04 02:03:44;;;;;;;10.83;6.77;;;6.60;99.90;;;6.99;100.00;99146.56;5229659;28;20756;-83
2023/02/04 02:06:19;;;;;;;8.47;6.50;;;6.50;99.90;;;7.13;100.00;99166.53;5219186;28;20223;-82
2023/02/04 02:08:52;;;;;;;9.73;6.70;;;6.60;99.90;;;7.10;100.00;99161.16;5225241;28;20197;-82
2023/02/04 02:11:25;;;;;;;7.20;6.23;;;6.60;99.90;;;6.93;100.00;99167.22;5227228;28;20221;-83
2023/02/04 02:13:59;;;;;;;11.07;6.60;;;6.50;99.90;;;6.89;100.00;99164.25;5229477;28;20850;-83
2023/02/04 02:16:32;;;;;;;10.23;6.43;;;6.40;99.90;;;6.85;100.00;99162.19;5223176;28;20198;-82
2023/02/04 02:19:07;;;;;;;13.50;7.03;;;6.40;99.90;;;6.82;100.00;99157.72;5228472;28;20205;-82
2023/02/04 02:21:48;;;;;;;11.47;6.50;;;6.40;99.90;;;6.89;100.00;99161.72;5226937;28;20193;-83
2023/02/04 02:24:31;;;;;;;9.40;6.20;;;6.40;99.90;;;7.00;100.00;99168.69;5222576;28;20690;-81
2023/02/04 02:27:08;;;;;;;12.27;6.00;;;6.40;99.90;;;6.90;100.00;99172.03;5224244;28;20224;-83
2023/02/04 02:29:43;;;;;;;11.47;6.10;;;6.40;99.90;;;6.88;100.00;99167.56;5226311;28;20203;-82
2023/02/04 02:32:16;;;;;;;7.93;5.77;;;6.40;99.90;;;6.83;100.00;99163.69;5226582;28;20662;-82
2023/02/04 02:34:49;;;;;;;8.07;6.30;;;6.40;99.90;;;6.89;100.00;99154.09;5225193;28;20295;-81
2023/02/04 02:37:22;;;;;;;10.30;6.13;;;6.40;99.90;;;6.82;100.00;99157.72;5229256;28;20201;-82
2023/02/04 02:39:57;;;;;;;10.97;6.03;;;6.40;99.90;;;6.91;100.00;99152.59;5222229;28;20199;-82
2023/02/04 02:42:31;;;;;;;9.27;6.63;;;6.30;99.90;;;6.89;100.00;99160.06;5223527;28;20289;-83
2023/02/04 02:45:11;;;;;;;11.17;6.57;;;6.30;99.90;;;6.99;100.00;99166.91;5228082;28;20566;-82
2023/02/04 02:47:44;;;;;;;11.57;5.83;;;6.40;99.90;;;6.91;100.00;99175.47;5221307;28;20196;-82
2023/02/04 02:50:20;;;;;;;8.40;6.13;;;6.40;99.90;;;6.85;100.00;99182.53;5225675;28;20308;-82
2023/02/04 02:52:54;;;;;;;12.17;6.00;;;6.30;99.90;;;6.80;100.00;99186.28;5223769;28;20741;-82
2023/02/04 02:55:29;;;;;;;9.77;6.03;;;6.30;99.90;;;6.83;100.00;99186.56;5223452;28;20209;-82
2023/02/04 02:58:02;;;;;;;10.27;6.40;;;6.30;99.90;;;6.80;100.00;99183.75;5223532;28;20193;-83
2023/02/04 03:00:35;;;;;;;10.63;6.07;;;6.30;99.90;;;6.81;100.00;99185.53;5225855;28;20193;-83
2023/02/04 03:03:13;;;;;;;9.57;5.80;;;6.30;99.90;;;6.82;100.00;99187.31;5226540;28;21092;-82
2023/02/04 03:05:52;;;;;;;8.77;6.40;;;6.30;99.90;;;6.80;100.00;99192.25;5227259;28;20217;-83
2023/02/04 03:08:25;;;;;;;7.03;5.90;;;6.30;99.90;;;6.90;100.00;99201.66;5227604;28;20260;-82
2023/02/04 03:10:59;;;;;;;9.50;5.70;;;6.30;99.90;;;6.88;100.00;99205.69;5225628;28;20224;-83
2023/02/04 03:13:33;;;;;;;9.27;6.30;;;6.30;99.90;;;6.86;100.00;99199.56;5227442;28;20227;-82
2023/02/04 03:16:08;;;;;;;10.57;5.57;;;6.30;99.90;;;6.82;100.00;99207.66;5225586;28;20232;-83
2023/02/04 03:18:41;;;;;;;9.33;5.87;;;6.20;99.90;;;6.87;100.00;99214.97;5227370;28;20208;-81
2023/02/04 03:21:14;;;;;;;10.27;6.10;;;6.30;99.90;;;6.82;100.00;99213.63;5216575;28;20280;-83
2023/02/04 03:23:47;;;;;;;7.73;5.60;;;6.30;99.90;;;6.79;100.00;99222.63;5218587;28;20236;-82
2023/02/04 03:26:22;;;;;;;10.10;5.63;;;6.20;99.90;;;6.74;100.00;99224.72;5221805;28;20217;-82
2023/02/04 03:28:55;;;;;;;9.30;5.33;;;6.20;99.90;;;6.80;100.00;99232.03;5226014;28;20305;-82
2023/02/04 03:31:28;;;;;;;10.03;5.40;;;6.20;99.90;;;6.74;100.00;99245.94;5228754;28;20221;-83
2023/02/04 03:34:01;;;;;;;6.43;5.60;;;6.20;99.90;;;6.75;100.00;99246.81;5226191;28;20283;-83
2023/02/04 03:36:35;;;;;;;9.63;5.23;;;6.20;99.90;;;6.77;100.00;99247.88;5230163;28;20204;-81
2023/02/04 03:39:08;;;;;;;8.90;5.57;;;6.20;99.90;;;6.81;100.00;99262.69;5223844;28;20205;-82
2023/02/04 03:41:42;;;;;;;11.00;5.57;;;6.20;99.90;;;6.79;100.00;99258.19;5226571;28;20203;-81
2023/02/04 03:44:15;;;;;;;7.67;5.10;;;6.20;99.90;;;6.79;100.00;99275.97;5226187;28;20193;-82
2023/02/04 03:46:48;;;;;;;8.90;5.83;;;6.20;99.90;;;6.72;100.00;99271.94;5224934;28;20268;-82
2023/02/04 03:49:22;;;;;;;10.13;5.87;;;6.20;99.90;;;6.75;100.00;99265.53;5220413;28;20550;-83
2023/02/04 03:51:55;;;;;;;10.00;5.80;;;6.20;99.90;;;6.75;100.00;99263.00;5214489;28;20249;-83
2023/02/04 03:54:28;;;;;;;8.70;6.37;;;6.20;99.90;;;6.73;100.00;99268.66;5224324;28;20267;-82
2023/02/04 03:57:03;;;;;;;10.30;5.80;;;6.10;99.90;;;6.71;100.00;99260.00;5225150;28;20284;-83
2023/02/04 03:59:36;;;;;;;11.30;7.43;;;6.10;99.90;;;6.68;100.00;99265.69;5227285;28;20280;-82
2023/02/04 04:02:09;;;;;;;11.57;6.70;;;6.10;99.90;;;6.62;100.00;99267.66;5219187;28;21504;-83
2023/02/04 04:04:42;;;;;;;9.33;5.90;;;6.10;99.90;;;6.66;100.00;99264.63;5217821;28;20214;-83
2023/02/04 04:07:15;;;;;;;12.20;6.10;;;6.10;99.90;;;6.60;100.00;99266.59;5227168;28;20585;-83
2023/02/04 04:09:48;;;;;;;9.47;6.00;;;6.00;99.90;;;6.59;100.00;99269.00;5224210;28;20283;-83
2023/02/04 04:12:22;;;;;;;8.03;5.87;;;6.00;99.90;;;6.56;100.00;99274.69;5227779;28;20228;-82
2023/02/04 04:14:55;;;;;;;9.97;6.30;;;5.90;99.90;;;6.57;100.00;99270.50;5227026;28;20203;-82
2023/02/04 04:17:28;;;;;;;7.10;5.37;;;5.90;99.90;;;6.54;100.00;99286.34;5228105;28;20903;-83
2023/02/04 04:20:01;;;;;;;8.93;5.77;;;5.90;99.90;;;6.52;100.00;99285.28;5223727;28;20208;-83
2023/02/04 04:22:34;;;;;;;9.30;5.37;;;5.90;99.90;;;6.43;100.00;99284.41;5221512;28;20213;-82
2023/02/04 04:25:09;;;;;;;10.03;6.13;;;5.90;99.90;;;6.41;100.00;99298.59;5224686;28;20212;-82
2023/02/04 04:27:43;;;;;;;9.87;5.93;;;5.80;99.90;;;6.42;100.00;99300.41;5225236;28;20211;-82
2023/02/04 04:30:17;;;;;;;8.50;5.93;;;5.80;99.90;;;6.32;100.00;99298.59;5217813;28;20200;-82
2023/02/04 04:32:50;;;;;;;10.10;5.47;;;5.70;99.90;;;6.32;100.00;99301.16;5220501;28;20659;-80
2023/02/04 04:35:23;;;;;;;6.40;5.63;;;5.70;99.90;;;6.29;100.00;99298.31;5217713;28;20684;-83
2023/02/04 04:37:56;;;;;;;10.17;5.70;;;5.70;99.90;;;6.25;100.00;99302.22;5223304;28;20202;-83
2023/02/04 04:40:29;;;;;;;8.47;5.63;;;5.60;99.90;;;6.21;100.00;99300.13;5221515;28;20280;-83
2023/02/04 04:43:05;;;;;;;10.67;5.50;;;5.60;99.90;;;6.12;100.00;99301.75;5225031;28;20209;-81
2023/02/04 04:45:38;;;;;;;7.90;5.27;;;5.50;99.90;;;6.07;100.00;99305.50;5225084;28;20243;-83
2023/02/04 04:48:11;;;;;;;8.87;5.63;;;5.50;99.90;;;6.05;100.00;99302.81;5217305;28;20204;-83
2023/02/04 04:50:44;;;;;;;6.10;5.47;;;5.50;99.90;;;6.01;100.00;99312.50;5222897;28;20216;-83
2023/02/04 04:53:17;;;;;;;8.60;5.53;;;5.40;99.90;;;5.94;100.00;99312.66;5227552;28;20302;-83
2023/02/04 04:55:50;;;;;;;8.93;5.47;;;5.30;99.90;;;5.93;100.00;99318.44;5228811;28;20351;-79
2023/02/04 04:58:25;;;;;;;7.53;5.90;;;5.30;99.90;;;5.86;100.00;99324.53;5227519;28;20304;-82
2023/02/04 05:00:58;;;;;;;6.10;5.50;;;5.20;99.90;;;5.81;100.00;99331.72;5221490;28;20205;-82
2023/02/04 05:03:31;;;;;;;10.60;6.33;;;5.20;99.90;;;5.76;100.00;99326.94;5221754;28;20225;-82
2023/02/04 05:06:04;;;;;;;6.27;5.40;;;5.10;99.90;;;5.69;100.00;99321.97;5230002;28;20975;-83
2023/02/04 05:08:38;;;;;;;9.23;5.63;;;5.00;99.90;;;5.66;100.00;99330.16;5229634;28;20661;-82
2023/02/04 05:11:12;;;;;;;10.07;6.00;;;5.00;99.90;;;5.61;100.00;99323.78;5230083;28;20239;-82
2023/02/04 05:13:46;;;;;;;8.53;5.67;;;5.00;99.90;;;5.57;100.00;99330.16;5231015;28;20217;-83
2023/02/04 05:16:19;;;;;;;8.73;5.57;;;4.90;99.90;;;5.49;100.00;99336.09;5231739;28;20207;-83
2023/02/04 05:18:52;;;;;;;7.90;5.87;;;4.90;99.90;;;5.49;100.00;99335.19;5227834;28;20205;-82
2023/02/04 05:21:25;;;;;;;6.33;5.60;;;4.80;99.90;;;5.46;100.00;99329.81;5230138;28;20201;-83
2023/02/04 05:23:59;;;;;;;10.27;6.30;;;4.80;99.90;;;5.45;100.00;99328.94;5232374;28;20299;-82
2023/02/04 05:26:32;;;;;;;8.03;5.90;;;4.80;99.90;;;5.45;100.00;99336.53;5231818;28;20199;-83
2023/02/04 05:29:06;;;;;;;7.80;5.57;;;4.80;99.90;;;5.45;100.00;99338.19;5229729;28;20292;-82
2023/02/04 05:31:41;;;;;;;9.43;6.07;;;4.80;99.90;;;5.35;100.00;99344.88;5225231;28;20252;-83
2023/02/04 05:34:14;;;;;;;14.23;6.30;;;4.70;99.90;;;5.29;100.00;99344.22;5222721;28;20204;-83
2023/02/04 05:36:47;;;;;;;11.50;6.07;;;4.60;99.90;;;5.27;100.00;99347.38;5225975;28;20228;-82
2023/02/04 05:39:20;;;;;;;12.50;6.70;;;4.60;99.90;;;5.17;100.00;99360.72;5228682;28;20308;-83
2023/02/04 05:41:53;;;;;;;8.47;5.57;;;4.60;99.90;;;5.13;100.00;99358.63;5231472;28;20773;-81
2023/02/04 05:44:28;;;;;;;8.17;6.00;;;4.50;99.90;;;5.10;100.00;99363.38;5224007;28;20198;-82
2023/02/04 05:47:01;;;;;;;7.93;5.53;;;4.50;99.90;;;5.08;100.00;99367.38;5227322;28;20193;-83
2023/02/04 05:49:34;;;;;;;9.67;5.80;;;4.40;99.90;;;5.04;100.00;99367.84;5224506;28;20193;-83
2023/02/04 05:52:07;;;;;;;9.10;5.27;;;4.40;99.90;;;5.03;100.00;99366.00;5229216;28;20221;-83
2023/02/04 05:54:40;;;;;;;10.67;5.37;;;4.40;99.90;;;4.97;100.00;99362.09;5227300;28;20212;-83
2023/02/04 05:57:14;;;;;;;13.97;5.97;;;4.30;99.90;;;4.96;100.00;99360.31;5228260;28;20580;-81
2023/02/04 05:59:48;;;;;;;11.87;5.90;;;4.30;99.90;;;4.95;100.00;99357.63;5230916;28;20212;-83
2023/02/04 06:02:21;;;;;;;8.57;5.40;;;4.30;99.90;;;4.96;100.00;99365.38;5221403;28;20234;-82
2023/02/04 06:04:54;;;;;;;7.70;5.47;;;4.30;99.90;;;4.99;100.00;99369.88;5222803;28;20225;-84
2023/02/04 06:07:27;;;;;;;11.63;6.13;;;4.40;99.90;;;5.00;100.00;99380.91;5221558;28;20228;-82
2023/02/04 06:10:00;;;;;;;11.50;5.70;;;4.40;99.90;;;5.00;100.00;99374.19;5224083;28;20197;-82
2023/02/04 06:12:33;;;;;;;11.20;6.43;;;4.40;99.90;;;4.98;100.00;99378.22;5225637;28;20235;-81
2023/02/04 06:15:09;;;;;;;12.27;6.30;;;4.30;99.90;;;4.94;100.00;99384.59;5226276;28;20223;-82
2023/02/04 06:17:42;;;;;;;9.30;5.83;;;4.30;99.90;;;4.85;100.00;99393.78;5221993;28;20193;-84
2023/02/04 06:20:16;;;;;;;11.47;6.17;;;4.20;99.90;;;4.82;100.00;99395.09;5224398;28;20200;-83
2023/02/04 06:22:50;;;;;;;10.43;6.23;;;4.20;99.90;;;4.77;100.00;99388.66;5220472;28;20228;-84
2023/02/04 06:25:24;;;;;;;8.97;6.53;;;4.10;99.90;;;4.74;100.00;99407.84;5225464;28;20207;-83
2023/02/04 06:27:57;;;;;;;12.00;6.80;;;4.10;99.90;;;4.64;100.00;99409.28;5222183;28;20281;-84
2023/02/04 06:30:32;;;;;;;11.10;7.00;;;4.00;99.90;;;4.57;100.00;99424.56;5222542;28;20194;-82
2023/02/04 06:33:05;;;;;;;15.10;6.90;;;3.90;99.90;;;4.49;100.00;99428.81;5228049;28;20263;-83
2023/02/04 06:35:38;;;;;;;11.13;7.33;;;3.90;99.90;;;4.48;100.00;99421.94;5227333;28;20195;-83
2023/02/04 06:38:11;;;;;;;14.60;7.10;;;3.80;99.90;;;4.54;100.00;99426.78;5222843;28;20264;-83
2023/02/04 06:40:48;;;;;;;11.87;7.13;;;3.90;99.90;;;4.50;100.00;99439.09;5226744;28;20292;-82
2023/02/04 06:43:22;;;;;;;12.57;6.90;;;3.90;99.90;;;4.45;100.00;99437.72;5223331;28;20271;-81
2023/02/04 06:45:57;;;;;;;11.77;7.43;;;3.80;99.90;;;4.47;100.00;99431.19;5223747;28;20223;-84
2023/02/04 06:48:30;;;;;;;9.23;6.20;;;3.80;99.90;;;4.44;100.00;99430.88;5222195;28;20200;-83
2023/02/04 06:51:03;;;;;;;11.63;6.67;;;3.80;99.90;;;4.43;100.00;99434.09;5223672;28;20205;-83
2023/02/04 06:53:36;;;;;;;11.63;8.33;;;3.80;99.90;;;4.41;100.00;99450.78;5223166;28;20634;-82
2023/02/04 06:56:09;;;;;;;14.87;8.93;;;3.80;99.90;;;4.39;100.00;99439.59;5215648;28;20260;-82
2023/02/04 06:58:42;;;;;;;15.43;8.70;;;3.80;99.90;;;4.41;100.00;99444.84;5227877;28;20286;-83
2023/02/04 07:01:17;;;;;;;12.47;7.50;;;3.70;99.90;;;4.39;100.00;99447.19;5225857;28;20194;-82
2023/02/04 07:03:50;;;;;;;15.00;8.43;;;3.70;99.90;;;4.37;100.00;99453.72;5220933;28;20477;-82
2023/02/04 07:06:23;;;;;;;13.17;7.70;;;3.70;99.90;;;4.38;100.00;99460.59;5222345;28;20211;-82
2023/02/04 07:08:56;;;;;;;10.33;7.20;;;3.70;99.90;;;4.41;100.00;99460.91;5224129;28;20203;-83
2023/02/04 07:11:29;;;;;;;10.43;6.40;;;3.70;99.90;;;4.41;100.00;99460.03;5219464;28;20227;-81
2023/02/04 07:14:03;;;;;;;9.67;6.07;;;3.80;99.90;;;4.44;100.00;99455.28;5221671;28;20253;-82
2023/02/04 07:16:37;;;;;;;8.73;6.87;;;3.80;99.90;;;4.46;100.00;99457.25;5222558;28;20197;-84
2023/02/04 07:19:10;;;;;;;10.63;6.30;;;3.80;99.90;;;4.52;100.00;99462.03;5221183;28;20216;-82
2023/02/04 07:21:43;;;;;;;11.23;6.63;;;3.90;99.90;;;4.57;100.00;99476.09;5223022;28;20198;-84
2023/02/04 07:24:16;;;;;;;12.93;6.90;;;3.80;99.90;;;4.58;100.00;99485.50;5223965;28;20700;-82
2023/02/04 07:26:49;;;;;;;9.47;6.43;;;3.80;99.90;;;4.55;100.00;99479.19;5222630;28;20207;-83
2023/02/04 07:29:23;;;;;;;7.27;5.90;;;3.80;99.90;;;4.57;100.00;99487.84;5221045;28;20579;-81
2023/02/04 07:31:59;;;;;;;9.20;6.77;;;3.90;99.90;;;4.59;100.00;99494.00;5223068;28;20217;-83
2023/02/04 07:34:32;;;;;;;14.33;7.47;;;3.90;99.90;;;4.64;100.00;99490.31;5224836;28;20339;-80
2023/02/04 07:37:05;;;;;;;12.57;8.83;;;4.00;99.90;;;4.66;100.00;99509.09;5223172;28;20210;-82
2023/02/04 07:39:38;;;;;;;11.50;8.67;;;3.90;99.90;;;4.69;100.00;99514.47;5221780;28;20201;-82
2023/02/04 07:42:13;;;;;;;11.93;8.57;;;4.00;99.90;;;4.64;100.00;99515.66;5219289;28;20717;-82
2023/02/04 07:44:46;;;;;;;11.80;9.13;;;3.90;99.90;;;4.70;100.00;99518.81;5220070;28;20204;-80
2023/02/04 07:47:20;;;;;;;11.07;9.07;;;4.00;99.90;;;4.74;100.00;99528.53;5215059;28;20209;-80
2023/02/04 07:49:55;;;;;;;12.97;7.83;;;4.00;99.90;;;4.77;100.00;99525.44;5219395;28;20672;-81
2023/02/04 07:52:28;;;;;;;11.07;7.70;;;4.10;99.90;;;4.80;100.00;99529.19;5219732;28;20221;-80
2023/02/04 07:55:01;;;;;;;13.13;7.30;;;4.00;99.90;;;4.81;100.00;99546.19;5216580;28;20201;-80
2023/02/04 07:57:35;;;;;;;13.10;7.80;;;4.00;99.90;;;4.78;100.00;99543.34;5216124;28;20224;-79
2023/02/04 08:00:11;;;;;;;9.70;6.93;;;4.00;99.90;;;4.76;100.00;99547.34;5213910;28;20198;-80
2023/02/04 08:02:46;;;;;;;9.07;8.00;;;4.00;99.90;;;4.68;100.00;99554.09;5216719;28;20228;-79
2023/02/04 08:05:19;;;;;;;10.97;7.40;;;4.00;99.90;;;4.71;100.00;99562.03;5216298;28;20211;-80
2023/02/04 08:07:52;;;;;;;12.87;8.03;;;4.00;99.90;;;4.74;100.00;99558.91;5222746;28;20205;-78
2023/02/04 08:10:25;;;;;;;11.83;7.63;;;4.10;99.90;;;4.78;100.00;99550.00;5215773;28;20202;-80
2023/02/04 08:12:58;;;;;;;11.47;8.87;;;4.10;99.90;;;4.82;100.00;99545.44;5217301;28;20327;-82
2023/02/04 08:15:31;;;;;;;16.10;12.13;;;4.10;99.90;;;4.89;100.00;99550.44;5215640;28;20325;-81
2023/02/04 08:18:06;;;;;;;14.13;11.07;;;4.20;99.90;;;4.93;100.00;99552.56;5218935;28;20590;-82
2023/02/04 08:20:39;;;;;;;15.27;10.60;;;4.30;99.90;;;4.97;100.00;99549.59;5220316;28;20212;-82
2023/02/04 08:23:12;;;;;;;13.33;10.20;;;4.30;99.90;;;5.05;100.00;99558.00;5219608;28;20220;-80
2023/02/04 08:25:45;;;;;;;16.80;10.40;;;4.40;99.90;;;5.12;100.00;99557.03;5216737;28;20209;-80
2023/02/04 08:28:18;;;;;;;15.27;11.17;;;4.40;99.90;;;5.21;100.00;99568.16;5224906;28;20208;-81
2023/02/04 08:30:52;;;;;;;13.67;10.70;;;4.40;99.90;;;5.20;100.00;99574.81;5219508;28;20201;-81
2023/02/04 08:33:27;;;;;;;15.13;11.57;;;4.40;99.90;;;5.16;100.00;99580.31;5218765;28;20225;-80
2023/02/04 08:36:00;;;;;;;13.97;11.57;;;4.50;99.90;;;5.19;100.00;99582.28;5220134;28;20203;-81
2023/02/04 08:38:33;;;;;;;13.53;10.90;;;4.50;99.90;;;5.19;100.00;99585.72;5224322;28;20658;-81
2023/02/04 08:41:06;;;;;;;11.87;10.43;;;4.50;99.90;;;5.25;100.00;99589.66;5218026;28;20205;-81
2023/02/04 08:43:39;;;;;;;13.10;10.60;;;4.60;99.90;;;5.30;100.00;99579.25;5220291;28;20265;-81
2023/02/04 08:46:12;;;;;;;11.87;10.57;;;4.70;99.90;;;5.35;100.00;99577.19;5217605;28;20219;-82
2023/02/04 08:48:46;;;;;;;14.13;9.70;;;4.70;99.90;;;5.45;100.00;99576.53;5220982;28;20205;-81
2023/02/04 08:51:19;;;;;;;12.00;9.67;;;4.80;99.90;;;5.50;100.00;99577.91;5216209;28;20292;-81
2023/02/04 08:53:52;;;;;;;11.17;8.80;;;4.80;99.90;;;5.53;100.00;99585.84;5219860;28;20607;-80
2023/02/04 08:56:25;;;;;;;10.83;8.80;;;4.90;99.90;;;5.65;100.00;99593.06;5217723;28;20204;-82
2023/02/04 08:58:58;;;;;;;13.27;10.60;;;4.90;99.90;;;5.73;100.00;99596.41;5218967;28;20209;-81
2023/02/04 09:01:31;;;;;;;16.53;10.20;;;5.00;99.90;;;5.74;100.00;99594.75;5216934;28;20220;-81
2023/02/04 09:04:06;;;;;;;11.97;10.63;;;5.00;99.90;;;5.77;100.00;99598.50;5214370;28;20213;-83
2023/02/04 09:06:39;;;;;;;19.37;10.40;;;5.00;99.90;;;5.88;100.00;99603.06;5217983;28;20499;-78
2023/02/04 09:09:12;;;;;;;12.27;8.63;;;5.00;99.90;;;5.86;100.00;99609.59;5214285;28;20209;-81
2023/02/04 09:11:46;;;;;;;11.23;8.53;;;5.10;99.90;;;5.89;100.00;99611.56;5219619;28;20255;-82
2023/02/04 09:14:19;;;;;;;10.57;9.13;;;5.10;99.90;;;5.90;100.00;99609.94;5215898;28;20694;-82
2023/02/04 09:16:52;;;;;;;13.33;10.77;;;5.10;99.90;;;5.99;100.00;99605.84;5216593;28;20197;-80
2023/02/04 09:19:26;;;;;;;12.37;9.50;;;5.10;99.90;;;5.92;100.00;99613.53;5218884;28;20312;-79
2023/02/04 09:22:00;;;;;;;10.57;8.47;;;5.10;99.90;;;5.95;100.00;99609.72;5215192;28;20224;-81
2023/02/04 09:24:33;;;;;;;13.80;9.33;;;5.20;99.90;;;5.99;100.00;99613.47;5218487;28;20197;-81
2023/02/04 09:27:06;;;;;;;15.30;9.57;;;5.20;99.90;;;6.00;100.00;99623.75;5218510;28;20212;-81
2023/02/04 09:29:39;;;;;;;12.27;9.43;;;5.20;99.90;;;6.00;100.00;99622.88;5221415;28;20217;-82
2023/02/04 09:32:12;;;;;;;15.73;9.23;;;5.20;99.90;;;6.04;100.00;99625.91;5221638;28;20217;-82
2023/02/04 09:34:46;;;;;;;10.83;9.00;;;5.30;99.90;;;6.02;100.00;99631.53;5216589;28;20229;-81
2023/02/04 09:37:19;;;;;;;14.37;8.90;;;5.30;99.90;;;6.05;100.00;99637.84;5219068;28;20268;-80
2023/02/04 09:39:53;;;;;;;12.20;9.77;;;5.30;99.90;;;6.00;100.00;99640.63;5222019;28;20205;-82
2023/02/04 09:42:27;;;;;;;15.27;8.93;;;5.30;99.90;;;6.05;100.00;99642.00;5223192;28;20221;-82
2023/02/04 09:45:01;;;;;;;13.43;9.20;;;5.30;99.90;;;6.08;100.00;99647.41;5224427;28;20193;-79
2023/02/04 09:47:34;;;;;;;13.63;9.57;;;5.30;99.90;;;6.08;100.00;99642.31;5224212;28;20236;-82
2023/02/04 09:50:15;;;;;;;16.90;10.60;;;5.40;99.90;;;6.12;100.00;99651.16;5225367;28;20297;-81
2023/02/04 09:52:51;;;;;;;16.77;9.97;;;5.40;99.90;;;6.09;100.00;99646.66;5218574;28;20217;-82
2023/02/04 09:55:32;;;;;;;16.13;9.50;;;5.40;99.90;;;6.18;100.00;99652.69;5218184;28;20218;-82
2023/02/04 09:58:12;;;;;;;13.87;9.03;;;5.50;99.90;;;6.18;100.00;99649.25;5221359;28;20204;-83
2023/02/04 10:00:47;;;;;;;13.10;9.60;;;5.50;99.90;;;6.23;100.00;99658.22;5224933;28;20717;-81
2023/02/04 10:03:22;;;;;;;13.30;8.97;;;5.60;99.90;;;6.26;100.00;99659.44;5225553;28;20220;-81
2023/02/04 10:05:56;;;;;;;15.73;6.70;;;5.60;99.90;;;6.28;100.00;99657.97;5222588;28;20705;-80
2023/02/04 10:08:33;;;;;;;12.03;5.80;;;5.50;99.90;;;6.33;100.00;99661.00;5225806;28;20560;-81
2023/02/04 10:11:08;;;;;;;12.30;5.33;;;5.50;99.90;;;6.28;100.00;99660.50;5224439;28;20673;-82
2023/02/04 10:13:44;;;;;;;15.07;5.73;;;5.50;99.90;;;6.26;100.00;99664.50;5218334;28;20235;-82
2023/02/04 10:16:22;;;;;;;16.37;5.77;;;5.50;99.90;;;6.39;100.00;99665.81;5222945;28;20207;-81
2023/02/04 10:18:57;;;;;;;12.40;5.50;;;5.60;99.90;;;6.39;100.00;99665.81;5214710;28;20205;-81
2023/02/04 10:21:35;;;;;;;11.57;5.43;;;5.70;99.90;;;6.50;100.00;99663.59;5217862;28;20208;-81
2023/02/04 10:24:14;;;;;;;11.90;5.57;;;5.80;99.90;;;6.46;100.00;99655.50;5218560;28;20202;-81
2023/02/04 10:26:48;;;;;;;11.37;5.43;;;5.70;99.90;;;6.52;100.00;99653.59;5223701;28;20651;-82
2023/02/04 10:29:24;;;;;;;11.63;6.00;;;5.80;99.90;;;6.56;100.00;99658.25;5219909;28;20933;-79
2023/02/04 10:31:57;;;;;;;11.87;5.37;;;5.80;99.90;;;6.63;100.00;99657.22;5215811;28;20248;-82
2023/02/04 10:34:36;;;;;;;14.27;5.23;;;5.80;99.90;;;6.62;100.00;99651.25;5225024;28;20287;-81
2023/02/04 10:37:21;;;;;;;15.47;5.13;;;5.80;99.90;;;6.61;100.00;99654.53;5218012;28;20727;-81
2023/02/04 10:39:54;;;;;;;12.33;5.30;;;5.80;99.90;;;6.68;100.00;99656.94;5217356;28;20263;-79
2023/02/04 10:42:29;;;;;;;12.00;5.63;;;5.90;99.90;;;6.70;100.00;99662.19;5219394;28;20236;-82
2023/02/04 10:45:02;;;;;;;12.37;5.50;;;5.90;99.90;;;6.58;100.00;99651.69;5213336;28;20299;-82
2023/02/04 10:47:35;;;;;;;14.13;5.50;;;5.90;99.90;;;6.57;100.00;99654.97;5219670;28;20207;-83