Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 06:06:23;;;;;;;0.10;0.10;;;;;;;21.42;62.33;100141.22;5310262;22;20046;-87
2021/08/06 06:08:59;;;;;;;0.25;0.25;;;;;;;21.57;61.82;100134.72;5033141;28;20435;-93
2021/08/06 06:11:35;;;;;;;0.20;0.20;;;;;;;21.59;61.61;100135.41;5016076;28;20075;-95
2021/08/06 06:14:17;;;;;;;0.10;0.10;;;;;;;21.46;61.84;100142.72;5012510;28;20072;-92
2021/08/06 06:16:52;;;;;;;0.00;0.00;;;;;;;21.73;61.28;100141.59;5012814;28;20116;-93
2021/08/06 06:19:19;;;;;;;0.43;0.43;;;;;;;21.62;61.22;100134.31;5012704;28;20037;-92
2021/08/06 06:21:53;;;;;;;0.10;0.10;;;;;;;21.61;61.04;100143.41;5009554;28;20030;-94
2021/08/06 06:24:23;;;;;;;0.10;0.10;;;;;;;21.60;61.27;100139.00;5013207;28;20492;-93
2021/08/06 06:26:52;;;;;;;0.10;0.10;;;;;;;21.56;61.37;100142.88;5012587;28;20045;-93
2021/08/06 06:29:18;;;;;;;0.10;0.10;;;;;;;21.69;61.14;100132.03;5013400;28;20084;-92
2021/08/06 06:31:52;;;;;;;0.00;0.00;;;;;;;21.57;61.19;100140.09;5012502;28;20481;-92
2021/08/06 06:34:20;;;;;;;0.00;0.00;;;;;;;21.72;60.92;100143.44;5014525;28;20026;-91
2021/08/06 06:36:56;;;;;;;0.10;0.10;;;;;;;21.64;60.87;100146.69;5016175;28;20478;-93
2021/08/06 06:42:20;;;;;;;0.20;0.20;;;;;;;21.76;60.59;100154.84;5022374;22;20498;-93
2021/08/06 06:44:46;;;;;;;0.10;0.10;;;;;;;21.71;60.76;100151.63;4977922;28;20035;-93
2021/08/06 06:47:24;;;;;;;0.20;0.20;;;;;;;21.94;59.83;100153.41;4988105;28;20030;-93
2021/08/06 06:50:16;;;;;;;1.27;0.52;;;;;;;22.13;60.04;100162.69;4998005;28;20065;-96
2021/08/06 06:54:26;;;;;;;0.03;0.03;;;;;;;22.22;59.27;100161.97;5007100;28;20081;-96
2021/08/06 06:56:52;;;;;;;0.25;0.25;;;;;;;22.18;59.33;100176.72;4906928;28;20054;-95
2021/08/06 06:59:21;;;;;;;1.27;1.15;;;;;;;22.04;58.71;100171.53;4909556;29;20076;-91
2021/08/06 07:02:34;;;;;;;0.30;0.30;;;;;;;21.96;58.40;100178.38;4985358;28;20093;-94
2021/08/06 07:05:00;;;;;;;0.20;0.20;;;;;;;21.60;58.94;100172.19;4891499;29;20421;-95
2021/08/06 07:07:27;;;;;;;0.20;0.20;;;;;;;21.85;58.78;100167.59;4955196;28;20402;-91
2021/08/06 07:10:03;;;;;;;0.10;0.10;;;;;;;21.86;58.73;100172.00;4986498;28;20074;-96
2021/08/06 07:12:48;;;;;;;0.10;0.10;;;;;;;21.59;58.92;100175.84;4996151;28;20034;-96
2021/08/06 07:15:18;;;;;;;0.10;0.10;;;;;;;21.74;58.38;100167.56;5004945;23;20097;-92
2021/08/06 07:18:11;;;;;;;0.10;0.10;;;;;;;21.90;58.54;100184.25;4994020;28;20037;-92
2021/08/06 07:21:06;;;;;;;;;;;;;;;;;;;;;
2021/08/06 07:23:40;;;;;;;0.10;0.10;;;;;;;21.69;58.08;100172.47;4948854;28;20031;-90
2021/08/06 07:26:09;;;;;;;0.10;0.10;;;;;;;21.64;58.36;100173.66;4967569;28;20109;-90
2021/08/06 07:28:36;;;;;;;0.20;0.20;;;;;;;21.90;58.18;100168.09;4968595;28;20352;-90
2021/08/06 07:31:03;;;;;;;0.00;0.00;;;;;;;22.02;57.69;100176.19;4965603;28;20031;-91
2021/08/06 07:33:39;;;;;;;0.13;0.13;;;;;;;22.03;57.68;100183.31;4973296;28;20517;-89
2021/08/06 07:36:05;;;;;;;0.10;0.10;;;;;;;22.31;57.05;100165.78;4969632;28;20023;-90
2021/08/06 07:38:31;;;;;;;0.43;0.32;;;;;;;22.49;56.84;100174.25;4968035;28;20043;-90
2021/08/06 07:40:57;;;;;;;0.60;0.60;;;;;;;22.41;56.54;100165.94;4967311;28;20034;-91
2021/08/06 07:43:26;;;;;;;0.10;0.10;;;;;;;22.60;55.82;100170.69;4968079;28;20047;-91
2021/08/06 07:45:56;;;;;;;0.00;0.00;;;;;;;22.72;55.63;100171.53;4970823;28;20105;-91
2021/08/06 07:48:22;;;;;;;0.38;0.38;;;;;;;22.70;56.11;100176.19;4975948;28;20525;-89
2021/08/06 07:50:52;;;;;;;0.30;0.30;;;;;;;22.99;55.37;100175.63;4975350;28;20038;-89
2021/08/06 07:53:20;;;;;;;0.30;0.30;;;;;;;22.97;54.39;100177.59;4975643;28;20039;-90
2021/08/06 07:55:46;;;;;;;0.10;0.10;;;;;;;22.98;54.58;100168.50;4957505;28;20039;-89
2021/08/06 07:58:24;;;;;;;0.10;0.10;;;;;;;23.13;54.92;100166.38;4956391;29;20501;-90
2021/08/06 08:00:59;;;;;;;0.10;0.10;;;;;;;23.26;54.41;100177.91;4957112;29;20074;-88
2021/08/06 08:33:28;;;;;;;0.20;0.20;;;;;;;23.93;51.10;100170.44;5466638;22;20054;-96
2021/08/06 08:41:21;;;;;;;0.10;0.10;;;;;;;24.13;50.51;100178.66;4860103;29;20040;-95
2021/08/06 08:49:42;;;;;;;0.30;0.30;;;;;;;24.51;49.69;100180.66;5732274;22;20613;-96
2021/08/06 08:55:39;;;;;;;0.10;0.10;;;;;;;24.17;50.38;100188.22;3166887;23;20292;-96
2021/08/06 08:58:58;;;;;;;0.73;0.45;;;;;;;24.09;50.87;100186.19;4960917;28;20540;-96
2021/08/06 09:04:56;;;;;;;;;;;;;;;;;;;;;
2021/08/06 09:08:26;;;;;;;0.20;0.20;;;;;;;23.95;50.89;100186.53;4969410;28;20418;-94
2021/08/06 09:10:52;;;;;;;0.30;0.30;;;;;;;23.94;51.09;100182.09;4992268;23;20058;-95
2021/08/06 09:13:24;;;;;;;0.10;0.10;;;;;;;24.11;49.94;100176.06;4982532;28;20041;-83
2021/08/06 09:15:53;;;;;;;0.10;0.10;;;;;;;24.07;50.20;100182.75;4982570;28;20502;-96
2021/08/06 09:18:37;;;;;;;0.25;0.25;;;;;;;24.18;50.36;100179.97;4985702;28;20034;-95
2021/08/06 09:21:24;;;;;;;0.20;0.20;;;;;;;24.15;49.84;100185.66;4986018;28;20031;-96
2021/08/06 09:23:56;;;;;;;0.10;0.10;;;;;;;24.21;50.15;100189.66;4984975;28;20029;-96
2021/08/06 09:29:21;;;;;;;0.50;0.50;;;;;;;24.46;49.39;100193.78;5082851;27;20398;-93
2021/08/06 09:34:36;;;;;;;0.10;0.10;;;;;;;23.79;50.04;100206.78;5124464;27;20391;-95
2021/08/06 09:37:07;;;;;;;0.20;0.20;;;;;;;24.10;49.47;100209.56;5115715;28;20027;-96
2021/08/06 09:42:34;;;;;;;0.30;0.30;;;;;;;23.39;52.24;100215.56;5082271;28;20427;-96
2021/08/06 09:45:07;;;;;;;0.10;0.10;;;;;;;23.41;54.11;100210.88;5073440;28;20117;-96
2021/08/06 09:47:36;;;;;;;0.10;0.10;;;;;;;23.51;53.68;100221.78;5071117;28;20499;-95
2021/08/06 09:50:08;;;;;;;0.55;0.55;;;;;;;23.48;53.90;100209.38;5069078;28;20029;-96
2021/08/06 09:52:41;;;;;;;0.00;0.00;;;;;;;23.48;54.11;100203.97;5059054;28;20070;-90
2021/08/06 09:55:11;;;;;;;0.10;0.10;;;;;;;23.87;53.11;100209.66;5074697;28;20029;-94
2021/08/06 09:57:44;;;;;;;0.08;0.08;;;;;;;24.19;52.32;100205.19;5081026;28;20123;-95
2021/08/06 10:00:15;;;;;;;0.10;0.10;;;;;;;24.16;51.09;100213.56;5078975;28;20025;-92
2021/08/06 10:02:42;;;;;;;0.10;0.10;;;;;;;24.13;50.72;100214.69;5079740;28;20025;-96
2021/08/06 10:05:14;;;;;;;0.10;0.10;;;;;;;24.20;50.52;100209.59;5078263;28;20021;-96
2021/08/06 10:07:44;;;;;;;0.10;0.10;;;;;;;24.34;50.64;100205.69;5077136;28;20025;-96
2021/08/06 10:13:09;;;;;;;0.10;0.10;;;;;;;24.45;50.25;100197.47;5150248;27;20393;-96
2021/08/06 10:15:37;;;;;;;0.10;0.10;;;;;;;24.38;50.03;100207.13;5139505;27;20424;-96
2021/08/06 10:18:05;;;;;;;0.10;0.10;;;;;;;24.37;50.18;100195.44;5138026;28;20458;-96
2021/08/06 10:20:33;;;;;;;0.00;0.00;;;;;;;24.65;51.83;100198.41;5145517;28;20035;-96
2021/08/06 10:22:59;;;;;;;0.10;0.10;;;;;;;24.91;50.23;100187.06;5125091;28;20023;-95
2021/08/06 10:25:31;;;;;;;0.10;0.10;;;;;;;25.11;48.97;100185.25;5123982;28;20079;-96
2021/08/06 10:28:05;;;;;;;;;;;;;;;25.27;47.67;100181.09;5117185;28;20360;-96
2021/08/06 10:30:35;;;;;;;0.10;0.10;;;;;;;25.29;47.50;100181.84;5125546;28;19946;-96
2021/08/06 10:36:45;;;;;;;0.00;0.00;;;;;;;25.67;46.38;100174.69;5131581;27;20412;-95
2021/08/06 10:55:25;;;;;;;0.20;0.20;;;;;;;23.03;58.72;100231.13;5883206;22;7561326;-88
2021/08/06 10:57:51;;;;;;;0.10;0.10;;;;;;;22.62;61.10;100228.13;6163839;23;20020;-92
2021/08/06 11:00:35;;;;;;;0.25;0.25;;;;;;;21.83;61.53;100228.00;6158081;23;20080;-92
2021/08/06 11:03:02;;;;;;;0.13;0.13;;;;;;;21.70;63.19;100220.03;6134200;23;20016;-91
2021/08/06 11:05:34;;;;;;;0.15;0.15;;;;;;;21.84;63.09;100218.94;6134011;23;20006;-93
2021/08/06 11:08:03;;;;;;;0.10;0.10;;;;;;;21.92;64.79;100228.16;6134651;23;20014;-93
2021/08/06 11:10:50;;;;;;;0.20;0.20;;;;;;;22.14;63.15;100223.78;6134723;23;20016;-91
2021/08/06 11:16:21;;;;;;;0.10;0.10;;;;;;;22.24;64.25;100219.38;5004698;28;1415288;-94
2021/08/06 11:18:57;;;;;;;0.10;0.10;;;;;;;22.19;64.13;100221.56;5050423;28;20052;-94
2021/08/06 11:21:39;;;;;;;0.10;0.10;;;;;;;22.08;63.80;100224.25;5055474;28;20022;-92
2021/08/06 11:24:09;;;;;;;0.20;0.20;;;;;;;21.91;64.08;100226.44;5058860;28;20128;-93
2021/08/06 11:26:38;;;;;;;0.10;0.10;;;;;;;21.79;63.24;100232.78;5059017;28;20032;-92
2021/08/06 11:29:20;;;;;;;0.38;0.38;;;;;;;21.67;64.00;100221.13;5061181;28;20116;-93
2021/08/06 11:32:10;;;;;;;0.93;0.50;;;;;;;21.75;63.82;100218.69;5060391;28;20043;-93
2021/08/06 11:34:56;;;;;;;0.35;0.35;;;;;;;21.69;63.27;100212.91;5053033;28;20046;-94
2021/08/06 11:37:26;;;;;;;0.20;0.20;;;;;;;21.36;62.94;100223.41;5045224;28;20476;-92
2021/08/06 11:40:10;;;;;;;0.10;0.10;;;;;;;21.63;62.74;100220.50;5052766;28;20124;-93
2021/08/06 11:42:40;;;;;;;0.10;0.10;;;;;;;21.55;62.94;100217.47;5029317;28;20503;-93
2021/08/06 11:45:10;;;;;;;0.00;0.00;;;;;;;21.35;63.23;100213.59;5029834;28;20026;-93
2021/08/06 11:47:47;;;;;;;0.10;0.10;;;;;;;21.28;63.76;100242.84;5029655;28;20041;-93
2021/08/06 11:50:20;;;;;;;2.03;1.85;;;;;;;21.00;64.07;100231.41;5029691;28;20029;-91
2021/08/06 11:52:47;;;;;;;;;;;;;;;20.95;63.24;100241.69;5029395;28;20487;-90
2021/08/06 11:55:18;;;;;;;0.10;0.10;;;;;;;20.43;65.48;100237.34;5029136;28;20653;-90
2021/08/06 12:00:35;;;;;;;0.10;0.10;;;;;;;20.61;66.89;100227.94;5084877;27;20424;-90
2021/08/06 12:03:04;;;;;;;0.10;0.10;;;;;;;20.88;66.98;100228.78;5069739;28;20489;-89
2021/08/06 12:05:31;;;;;;;0.10;0.10;;;;;;;21.01;65.95;100229.59;5069595;28;20029;-90
2021/08/06 12:07:57;;;;;;;0.03;0.03;;;;;;;21.26;66.03;100230.44;5069247;28;20021;-88
2021/08/06 12:10:26;;;;;;;0.10;0.10;;;;;;;21.14;65.31;100227.69;5069667;28;20380;-92
2021/08/06 12:12:53;;;;;;;0.10;0.10;;;;;;;21.12;64.79;100229.66;5069636;28;20024;-93
2021/08/06 12:18:20;;;;;;;0.10;0.10;;;;;;;21.44;63.98;100225.53;5024627;27;1286940;-92
2021/08/06 12:20:52;;;;;;;0.57;0.57;;;;;;;21.44;63.58;100225.53;5060682;28;20778;-93
2021/08/06 12:23:20;;;;;;;1.40;0.80;;;;;;;21.67;62.76;100215.72;5037833;28;20493;-93
2021/08/06 12:28:51;;;;;;;0.10;0.10;;;;;;;22.16;63.62;100216.44;5080876;27;20422;-96
2021/08/06 12:34:16;;;;;;;0.10;0.10;;;;;;;22.54;61.58;100220.66;5064252;27;20419;-89
2021/08/06 12:37:06;;;;;;;0.10;0.10;;;;;;;22.62;58.97;100212.78;5061884;28;20028;-89
2021/08/06 12:39:36;;;;;;;0.20;0.20;;;;;;;22.58;58.56;100219.41;5062716;28;20022;-92
2021/08/06 12:45:04;;;;;;;0.10;0.10;;;;;;;22.80;58.06;100214.13;5062143;27;20452;-92
2021/08/06 12:47:43;;;;;;;0.10;0.10;;;;;;;23.02;57.04;100218.63;5066418;28;20469;-90
2021/08/06 12:50:27;;;;;;;0.10;0.10;;;;;;;22.85;54.43;100228.94;5066367;28;20029;-90
2021/08/06 12:53:26;;;;;;;0.10;0.10;;;;;;;22.94;54.66;100220.09;5067862;28;20056;-90
2021/08/06 12:56:05;;;;;;;0.05;0.05;;;;;;;22.88;54.38;100217.91;5066079;28;20036;-91
2021/08/06 12:58:37;;;;;;;0.82;0.82;;;;;;;22.75;54.86;100214.47;5049061;28;20037;-91
2021/08/06 13:01:04;;;;;;;0.00;0.00;;;;;;;23.06;55.02;100210.09;5061700;28;20906;-90
2021/08/06 13:03:40;;;;;;;0.10;0.10;;;;;;;23.10;54.07;100216.13;5059832;28;20068;-90
2021/08/06 13:06:08;;;;;;;0.10;0.10;;;;;;;23.54;53.52;100202.59;5053505;28;20044;-90
2021/08/06 13:11:20;;;;;;;0.10;0.10;;;;;;;23.54;51.37;100214.28;5042186;27;1401168;-86
2021/08/06 13:13:49;;;;;;;0.10;0.10;;;;;;;23.56;51.73;100224.97;5081751;28;20372;-88
2021/08/06 13:16:19;;;;;;;0.20;0.20;;;;;;;23.70;50.26;100203.00;5080916;28;20025;-88
2021/08/06 13:18:47;;;;;;;0.30;0.30;;;;;;;23.47;50.59;100215.78;5077708;28;20039;-89
2021/08/06 13:21:14;;;;;;;0.10;0.10;;;;;;;23.67;50.79;100218.63;5074460;28;20029;-90
2021/08/06 13:23:43;;;;;;;0.10;0.10;;;;;;;23.42;49.83;100215.31;5074438;28;20029;-96
2021/08/06 13:26:10;;;;;;;0.10;0.10;;;;;;;23.22;47.53;100225.09;5074536;28;20057;-96
2021/08/06 13:28:40;;;;;;;0.10;0.10;;;;;;;23.19;47.98;100231.63;5074081;28;20036;-95
2021/08/06 13:31:07;;;;;;;0.10;0.10;;;;;;;23.27;47.29;100234.53;5073971;28;20029;-96
2021/08/06 13:33:36;;;;;;;0.10;0.10;;;;;;;23.37;48.59;100217.56;5079628;28;20025;-96
2021/08/06 13:36:07;;;;;;;0.10;0.10;;;;;;;23.54;49.04;100213.41;5076655;28;20387;-96
2021/08/06 13:38:34;;;;;;;0.10;0.10;;;;;;;23.81;49.67;100221.00;5094692;28;20111;-95
2021/08/06 13:41:08;;;;;;;0.10;0.10;;;;;;;24.11;47.80;100232.91;5094256;28;20127;-94
2021/08/06 13:43:53;;;;;;;0.10;0.10;;;;;;;24.17;47.13;100223.41;5089967;28;20033;-95
2021/08/06 13:46:22;;;;;;;0.10;0.10;;;;;;;24.41;46.85;100223.06;5346570;23;20053;-96
2021/08/06 13:48:53;;;;;;;0.20;0.20;;;;;;;24.44;47.29;100225.53;5056117;28;20053;-96
2021/08/06 13:51:31;;;;;;;0.10;0.10;;;;;;;24.62;45.96;100231.16;5043240;28;20481;-96
2021/08/06 13:54:25;;;;;;;0.00;0.00;;;;;;;24.50;45.93;100238.53;5044364;28;20101;-96
2021/08/06 13:57:59;;;;;;;0.10;0.10;;;;;;;24.65;46.53;100243.59;5042348;28;20041;-96
2021/08/06 14:00:30;;;;;;;0.10;0.10;;;;;;;24.76;46.87;100243.50;5354275;22;21245;-96
2021/08/06 14:06:10;;;;;;;;;;;;;;;;;;;;;
2021/08/06 14:17:13;;;;;;;0.20;0.20;;;;;;;25.07;44.02;100239.88;5271488;23;20057;-96
2021/08/06 14:19:57;;;;;;;0.30;0.30;;;;;;;25.41;44.16;100244.94;5010625;28;20042;-92
2021/08/06 14:22:24;;;;;;;0.00;0.00;;;;;;;25.26;43.45;100244.44;4983247;28;20027;-94
2021/08/06 14:24:51;;;;;;;0.10;0.10;;;;;;;25.07;43.99;100248.00;4984663;28;20049;-96
2021/08/06 14:27:22;;;;;;;0.10;0.10;;;;;;;25.25;44.40;100237.34;4980878;28;20031;-94
2021/08/06 14:29:48;;;;;;;0.10;0.10;;;;;;;25.55;43.01;100243.69;4973578;28;20109;-92
2021/08/06 14:32:14;;;;;;;0.10;0.10;;;;;;;25.87;42.43;100242.50;4974250;28;20142;-92
2021/08/06 14:34:43;;;;;;;0.10;0.10;;;;;;;25.97;42.32;100237.88;4975773;28;20033;-93
2021/08/06 14:37:12;;;;;;;0.28;0.28;;;;;;;26.19;42.72;100257.63;4980042;28;20501;-94
2021/08/06 14:39:38;;;;;;;0.10;0.10;;;;;;;26.09;42.59;100241.34;4988220;28;20105;-93
2021/08/06 14:42:05;;;;;;;0.00;0.00;;;;;;;26.25;42.42;100251.59;4985015;28;20031;-94
2021/08/06 14:44:39;;;;;;;0.10;0.10;;;;;;;26.41;42.07;100246.38;4990979;28;20146;-92
2021/08/06 14:47:07;;;;;;;0.08;0.08;;;;;;;26.28;41.76;100248.56;4991610;28;20062;-88
2021/08/06 14:49:33;;;;;;;0.20;0.20;;;;;;;26.21;42.34;100253.75;4985883;28;20039;-93
2021/08/06 14:51:59;;;;;;;0.10;0.10;;;;;;;25.97;42.68;100246.91;4991479;28;20430;-88
2021/08/06 14:54:25;;;;;;;4.65;1.50;;;;;;;25.60;43.10;100252.22;5009203;23;20031;-92
2021/08/06 14:56:53;;;;;;;0.10;0.10;;;;;;;25.38;42.87;100256.91;4998640;28;20041;-95
2021/08/06 14:59:20;;;;;;;0.00;0.00;;;;;;;25.41;43.98;100253.94;5028105;28;20066;-93
2021/08/06 15:01:47;;;;;;;0.10;0.10;;;;;;;25.66;43.41;100257.94;5027140;28;20041;-94
2021/08/06 15:04:48;;;;;;;0.30;0.30;;;;;;;25.96;42.85;100247.06;5051219;23;20076;-93
2021/08/06 15:07:14;;;;;;;0.10;0.10;;;;;;;25.87;41.48;100264.19;5003438;28;20120;-93
2021/08/06 15:09:40;;;;;;;0.10;0.10;;;;;;;25.73;41.77;100249.22;4995380;28;20141;-94
2021/08/06 15:12:06;;;;;;;0.00;0.00;;;;;;;26.04;41.73;100254.47;4995576;28;20478;-95
2021/08/06 15:14:33;;;;;;;0.10;0.10;;;;;;;26.18;41.37;100261.31;5003441;28;20046;-93
2021/08/06 15:16:59;;;;;;;0.90;0.35;;;;;;;25.89;41.48;100278.50;4994798;28;20501;-93
2021/08/06 15:21:32;;;;;;;0.10;0.10;;;;;;;26.32;41.40;100269.00;5002270;28;20053;-92
2021/08/06 15:23:47;;;;;;;3.03;1.60;;;;;;;26.55;40.93;100257.78;4979390;28;20126;-92
2021/08/06 15:26:13;;;;;;;0.10;0.10;;;;;;;26.24;40.76;100269.72;4950014;28;20122;-91
2021/08/06 15:28:58;;;;;;;0.25;0.25;;;;;;;26.38;41.29;100267.56;4992594;28;20038;-92
2021/08/06 15:31:24;;;;;;;0.03;0.03;;;;;;;26.12;42.41;100260.91;4995425;28;20081;-95
2021/08/06 15:33:50;;;;;;;0.20;0.20;;;;;;;26.21;42.93;100269.19;5001970;28;20393;-95
2021/08/06 15:36:17;;;;;;;0.10;0.10;;;;;;;26.39;41.57;100269.28;4990544;28;20022;-88
2021/08/06 15:38:43;;;;;;;0.40;0.40;;;;;;;26.62;41.48;100258.91;4999384;28;20030;-95
2021/08/06 15:41:10;;;;;;;0.10;0.10;;;;;;;26.67;41.89;100261.16;4997876;28;20053;-90
2021/08/06 15:43:37;;;;;;;1.23;1.20;;;;;;;26.79;41.32;100266.28;4999135;28;20445;-94
2021/08/06 15:46:09;;;;;;;0.10;0.10;;;;;;;26.75;40.72;100274.88;4994869;28;20034;-96
2021/08/06 15:48:41;;;;;;;0.10;0.10;;;;;;;26.73;40.82;100269.56;5004173;28;20065;-95
2021/08/06 15:51:22;;;;;;;1.77;0.75;;;;;;;26.98;40.73;100269.03;5091945;23;20265;-95
2021/08/06 15:53:51;;;;;;;0.10;0.10;;;;;;;26.78;41.32;100270.00;5049893;23;20529;-92
2021/08/06 15:56:20;;;;;;;0.10;0.10;;;;;;;26.66;42.38;100268.47;4974139;28;20161;-92
2021/08/06 15:58:46;;;;;;;0.20;0.20;;;;;;;26.37;42.91;100277.56;4972770;28;20043;-93
2021/08/06 16:01:15;;;;;;;0.22;0.22;;;;;;;26.47;42.98;100272.13;4960918;28;20047;-91
2021/08/06 16:03:41;;;;;;;0.03;0.03;;;;;;;26.54;43.09;100283.22;4947610;29;20427;-95
2021/08/06 16:06:07;;;;;;;0.10;0.10;;;;;;;26.72;42.38;100273.28;4953852;29;20395;-95
2021/08/06 16:08:39;;;;;;;1.77;1.08;;;;;;;26.68;42.12;100290.91;4956812;28;20462;-94
2021/08/06 16:21:22;;;;;;;0.10;0.10;;;;;;;26.21;41.53;100288.19;4977557;23;20046;-96
2021/08/06 16:23:55;;;;;;;0.10;0.10;;;;;;;26.12;41.61;100284.47;4981722;28;20026;-96
2021/08/06 16:26:22;;;;;;;0.10;0.10;;;;;;;25.45;42.03;100309.59;4977493;28;20039;-92
2021/08/06 16:28:48;;;;;;;0.30;0.30;;;;;;;25.68;41.66;100283.06;4973974;28;20085;-92
2021/08/06 16:31:14;;;;;;;0.32;0.32;;;;;;;25.47;42.13;100287.75;4965688;28;20039;-90
2021/08/06 16:33:41;;;;;;;0.43;0.43;;;;;;;25.51;42.29;100286.50;4961600;28;20039;-94
2021/08/06 16:36:09;;;;;;;0.10;0.10;;;;;;;25.26;42.84;100288.72;4955871;28;20039;-92
2021/08/06 16:38:36;;;;;;;5.25;2.50;;;;;;;25.19;42.94;100272.13;4957111;28;20035;-93
2021/08/06 16:41:02;;;;;;;0.10;0.10;;;;;;;25.41;42.81;100281.06;4960920;28;20035;-92
2021/08/06 16:43:32;;;;;;;0.10;0.10;;;;;;;25.86;41.99;100276.03;4962630;28;20074;-93
2021/08/06 16:46:01;;;;;;;0.20;0.20;;;;;;;25.72;41.82;100280.06;4960606;28;20113;-90
2021/08/06 16:48:39;;;;;;;0.10;0.10;;;;;;;25.79;41.72;100271.19;4961660;28;20026;-92
2021/08/06 16:51:05;;;;;;;0.25;0.25;;;;;;;26.12;41.79;100276.31;4962119;28;20074;-94
2021/08/06 16:53:33;;;;;;;0.10;0.10;;;;;;;25.92;42.31;100283.63;4966131;28;20439;-96
2021/08/06 16:55:59;;;;;;;0.10;0.10;;;;;;;25.87;42.42;100275.94;4973173;28;20094;-95
2021/08/06 16:58:26;;;;;;;0.55;0.55;;;;;;;25.72;42.42;100271.91;4968090;28;20394;-96
2021/08/06 17:00:56;;;;;;;0.08;0.08;;;;;;;25.65;42.19;100279.78;4971707;28;20099;-96
2021/08/06 17:03:25;;;;;;;0.52;0.32;;;;;;;26.02;41.59;100279.06;4960695;28;20027;-93
2021/08/06 17:05:54;;;;;;;0.98;0.80;;;;;;;25.77;41.82;100281.34;4970064;28;20023;-90
2021/08/06 17:08:26;;;;;;;0.10;0.10;;;;;;;25.48;42.36;100282.22;4966838;28;20035;-91
2021/08/06 17:10:53;;;;;;;0.10;0.10;;;;;;;25.16;42.71;100285.97;4978250;28;20034;-89
2021/08/06 17:13:19;;;;;;;0.47;0.40;;;;;;;25.03;43.60;100296.19;4963339;28;20031;-88
2021/08/06 17:15:46;;;;;;;0.10;0.10;;;;;;;25.17;43.65;100301.25;4965861;28;20093;-83
2021/08/06 17:18:12;;;;;;;0.10;0.10;;;;;;;25.08;43.86;100285.81;4965268;28;20031;-87
2021/08/06 17:20:41;;;;;;;0.10;0.10;;;;;;;25.13;43.78;100294.38;4957435;28;20040;-90
2021/08/06 17:23:08;;;;;;;18.33;1.10;;;;;;;25.03;44.38;100293.50;4963457;28;20102;-95
2021/08/06 17:25:37;;;;;;;0.10;0.10;;;;;;;25.12;44.73;100300.81;4961108;28;20030;-90
2021/08/06 17:28:03;;;;;;;0.10;0.10;;;;;;;25.15;44.42;100305.94;4960104;28;20034;-90
2021/08/06 17:30:30;;;;;;;0.10;0.10;;;;;;;25.39;44.52;100298.47;4964428;28;20494;-92
2021/08/06 17:32:59;;;;;;;0.20;0.20;;;;;;;25.75;43.62;100313.19;4964689;28;20041;-86
2021/08/06 17:35:34;;;;;;;0.10;0.10;;;;;;;25.97;41.56;100294.88;4957397;28;20035;-95
2021/08/06 17:38:00;;;;;;;0.10;0.10;;;;;;;26.08;40.91;100308.38;4954820;29;20117;-95
2021/08/06 17:40:35;;;;;;;6.28;1.08;;;;;;;26.19;41.64;100311.91;4954710;29;20395;-94
2021/08/06 17:43:05;;;;;;;0.25;0.25;;;;;;;26.15;42.48;100298.63;4954169;29;20475;-93
2021/08/06 17:46:02;;;;;;;;;;;;;;;;;;;;;
2021/08/06 17:48:41;;;;;;;1.85;1.27;;;;;;;26.43;41.73;100309.56;4928399;29;20039;-94
2021/08/06 17:51:18;;;;;;;0.22;0.22;;;;;;;26.33;41.91;100319.59;4954836;29;20027;-94
2021/08/06 17:53:47;;;;;;;0.65;0.65;;;;;;;26.02;40.92;100321.59;4954108;28;20027;-94
2021/08/06 17:56:21;;;;;;;0.25;0.25;;;;;;;26.14;40.41;100315.94;4964145;28;20491;-94
2021/08/06 17:58:47;;;;;;;3.50;1.60;;;;;;;26.18;39.97;100310.19;4968816;28;20027;-96
2021/08/06 18:01:16;;;;;;;0.75;0.75;;;;;;;25.69;39.68;100321.91;4952744;28;20134;-96
2021/08/06 18:03:42;;;;;;;0.15;0.15;;;;;;;25.20;39.78;100335.34;4970500;28;20039;-93
2021/08/06 18:06:09;;;;;;;0.10;0.10;;;;;;;24.89;39.91;100329.97;4961611;28;20435;-90
2021/08/06 18:08:38;;;;;;;0.20;0.20;;;;;;;24.59;40.69;100337.06;4959491;28;20039;-91
2021/08/06 18:11:04;;;;;;;0.45;0.45;;;;;;;24.17;40.98;100327.09;4966491;28;20046;-90
2021/08/06 18:13:30;;;;;;;0.10;0.10;;;;;;;23.95;41.14;100335.34;4964024;28;20023;-89
2021/08/06 18:15:57;;;;;;;0.47;0.47;;;;;;;23.66;42.33;100333.22;4967952;28;20035;-85
2021/08/06 18:18:23;;;;;;;0.10;0.10;;;;;;;23.62;42.84;100334.47;4968743;28;20429;-91
2021/08/06 18:20:51;;;;;;;0.55;0.55;;;;;;;23.44;43.68;100348.53;4966672;28;20034;-90
2021/08/06 18:23:23;;;;;;;0.20;0.20;;;;;;;23.50;44.26;100331.78;4958165;29;20035;-92
2021/08/06 18:25:52;;;;;;;0.22;0.22;;;;;;;23.44;44.44;100337.72;4967011;28;20019;-89
2021/08/06 18:28:20;;;;;;;0.90;0.40;;;;;;;23.45;44.62;100341.25;4967197;28;20086;-88
2021/08/06 18:30:55;;;;;;;0.20;0.20;;;;;;;23.21;45.77;100342.28;4985914;23;20038;-92
2021/08/06 18:33:38;;;;;;;0.10;0.10;;;;;;;23.23;45.80;100341.16;4995143;28;20129;-90
2021/08/06 18:36:04;;;;;;;0.63;0.35;;;;;;;23.12;45.84;100333.06;4995682;28;20532;-89
2021/08/06 18:41:33;;;;;;;0.52;0.52;;;;;;;23.27;46.44;100336.38;5580844;23;21348;-89
2021/08/06 18:44:02;;;;;;;0.10;0.10;;;;;;;23.20;46.47;100346.84;4984251;28;20070;-91
2021/08/06 18:46:33;;;;;;;1.20;1.10;;;;;;;23.19;46.52;100339.72;4985444;28;20039;-93
2021/08/06 18:49:06;;;;;;;0.10;0.10;;;;;;;23.23;46.44;100346.56;4985835;28;20034;-91
2021/08/06 18:51:34;;;;;;;10.23;1.05;;;;;;;23.04;47.21;100341.78;4964974;28;20037;-88
2021/08/06 18:54:05;;;;;;;0.90;0.90;;;;;;;23.18;47.15;100348.81;4959840;28;20043;-96
2021/08/06 18:59:17;;;;;;;0.35;0.35;;;;;;;22.55;48.64;100341.13;5035206;23;20451;-94
2021/08/06 19:01:43;;;;;;;0.10;0.10;;;;;;;22.62;48.69;100342.38;4977041;28;20034;-90
2021/08/06 19:04:11;;;;;;;0.10;0.10;;;;;;;22.66;48.30;100352.94;4979347;28;20065;-96
2021/08/06 19:07:15;;;;;;;17.42;0.90;;;;;;;22.75;48.43;100346.81;4976300;28;20041;-96
2021/08/06 19:09:41;;;;;;;0.22;0.22;;;;;;;22.53;48.50;100340.41;4954885;28;20042;-93
2021/08/06 19:12:31;;;;;;;0.17;0.17;;;;;;;22.53;49.01;100345.81;4979390;28;20030;-96
2021/08/06 19:17:33;;;;;;;0.10;0.10;;;;;;;22.47;48.84;100349.00;4973872;28;20050;-90
2021/08/06 19:22:38;;;;;;;0.10;0.10;;;;;;;22.36;49.88;100355.19;4664016;26;20046;-93
2021/08/06 19:25:08;;;;;;;0.75;0.75;;;;;;;22.22;49.95;100356.25;4992913;28;20034;-92
2021/08/06 19:27:45;;;;;;;0.10;0.10;;;;;;;22.24;49.78;100359.72;4995160;28;20084;-91
2021/08/06 19:30:29;;;;;;;0.10;0.10;;;;;;;22.00;50.24;100367.81;4995214;28;20122;-92
2021/08/06 19:33:34;;;;;;;0.57;0.57;;;;;;;22.11;50.50;100367.00;4997029;28;20069;-96
2021/08/06 19:36:17;;;;;;;0.77;0.25;;;;;;;22.05;50.13;100371.03;4951212;28;20067;-92
2021/08/06 19:39:21;;;;;;;0.10;0.10;;;;;;;22.08;50.79;100376.22;4966661;28;20027;-91
2021/08/06 19:42:02;;;;;;;0.10;0.10;;;;;;;22.17;50.75;100379.16;5108290;23;20047;-96
2021/08/06 19:45:18;;;;;;;0.30;0.30;;;;;;;22.10;50.98;100368.84;4994953;28;20038;-90
2021/08/06 19:48:11;;;;;;;0.10;0.10;;;;;;;22.01;51.37;100374.94;5254003;23;20049;-95
2021/08/06 19:56:35;;;;;;;0.35;0.35;;;;;;;21.78;51.41;100390.16;4992514;23;20118;-88
2021/08/06 19:59:02;;;;;;;0.10;0.10;;;;;;;21.72;51.76;100390.59;4984139;28;20122;-86
2021/08/06 20:01:28;;;;;;;0.10;0.10;;;;;;;21.57;51.81;100398.88;4978877;28;20033;-88
2021/08/06 20:03:54;;;;;;;0.10;0.10;;;;;;;21.70;51.56;100392.56;4974148;28;20023;-89
2021/08/06 20:06:20;;;;;;;0.10;0.10;;;;;;;21.59;51.40;100396.91;4974253;28;20548;-88
2021/08/06 20:08:47;;;;;;;0.10;0.10;;;;;;;21.59;51.55;100390.66;4981714;28;20078;-96
2021/08/06 20:11:13;;;;;;;0.38;0.38;;;;;;;21.65;51.04;100391.06;4973014;28;20485;-96
2021/08/06 20:13:42;;;;;;;0.45;0.45;;;;;;;21.61;51.47;100392.25;4979166;28;20031;-95
2021/08/06 20:18:37;;;;;;;0.10;0.10;;;;;;;21.56;51.13;100390.88;5572858;23;20054;-95
2021/08/06 20:21:04;;;;;;;0.25;0.25;;;;;;;21.54;51.52;100393.66;4983089;28;20023;-90
2021/08/06 20:23:33;;;;;;;0.10;0.10;;;;;;;21.64;51.27;100394.72;4985115;28;20027;-89
2021/08/06 20:25:59;;;;;;;0.38;0.38;;;;;;;21.64;51.13;100394.72;4978532;28;20049;-94
2021/08/06 20:28:26;;;;;;;0.10;0.10;;;;;;;21.61;51.33;100411.13;4982157;28;20034;-90