Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:23;;;;;;;1999.90;999.90;;;13.80;94.00;;;;;;6315009;22;20400;-77
2023/05/27 00:03:49;;;;;;;1999.90;999.90;;;13.70;94.00;;;;;;6285168;22;20023;-78
2023/05/27 00:06:14;;;;;;;1999.90;999.90;;;13.60;94.50;;;;;;6287419;22;20027;-79
2023/05/27 00:08:40;;;;;;;1999.90;999.90;;;13.70;93.80;;;;;;6315149;22;20003;-79
2023/05/27 00:11:05;;;;;;;1999.90;999.90;;;13.60;94.10;;;;;;6287262;22;20023;-78
2023/05/27 00:13:31;;;;;;;1999.90;999.90;;;13.60;93.80;;;;;;6314729;22;20003;-78
2023/05/27 00:15:56;;;;;;;1999.90;999.90;;;13.60;94.00;;;;;;6287701;22;20011;-79
2023/05/27 00:18:22;;;;;;;1999.90;999.90;;;13.70;93.80;;;;;;6315323;22;20070;-78
2023/05/27 00:20:48;;;;;;;1999.90;999.90;;;13.80;94.00;;;;;;6287324;22;20008;-79
2023/05/27 00:23:14;;;;;;;1999.90;999.90;;;13.90;93.70;;;;;;6287455;22;20007;-78
2023/05/27 00:25:40;;;;;;;1999.90;999.90;;;13.90;93.50;;;;;;6287192;22;20475;-79
2023/05/27 00:28:06;;;;;;;1999.90;999.90;;;13.90;93.50;;;;;;6315226;22;20015;-78
2023/05/27 00:30:31;;;;;;;1999.90;999.90;;;14.00;93.60;;;;;;6287687;22;20035;-78
2023/05/27 00:32:57;;;;;;;1999.90;999.90;;;14.00;93.30;;;;;;6314412;22;19999;-78
2023/05/27 00:35:23;;;;;;;1999.90;999.90;;;14.20;93.90;;;;;;6338627;22;20016;-78
2023/05/27 00:37:48;;;;;;;1999.90;999.90;;;14.20;93.20;;;;;;6315321;22;20024;-79
2023/05/27 00:40:14;;;;;;;1999.90;999.90;;;14.20;93.20;;;;;;6287611;22;20012;-79
2023/05/27 00:42:40;;;;;;;1999.90;999.90;;;14.20;92.80;;;;;;6314427;22;20023;-79
2023/05/27 00:45:07;;;;;;;1999.90;999.90;;;14.20;93.30;;;;;;6315337;22;20011;-78
2023/05/27 00:47:34;;;;;;;1999.90;999.90;;;14.10;93.70;;;;;;6287751;22;20085;-79
2023/05/27 00:50:00;;;;;;;1999.90;999.90;;;14.00;93.60;;;;;;6339510;22;20478;-78
2023/05/27 00:52:25;;;;;;;1999.90;999.90;;;13.90;93.80;;;;;;6287064;22;20522;-78
2023/05/27 00:54:53;;;;;;;1999.90;999.90;;;13.80;93.70;;;;;;6287430;22;20062;-78
2023/05/27 00:57:19;;;;;;;1999.90;999.90;;;13.60;93.70;;;;;;6287564;22;20511;-78
2023/05/27 00:59:45;;;;;;;1999.90;999.90;;;13.50;94.20;;;;;;6315464;22;20382;-79
2023/05/27 01:02:10;;;;;;;1999.90;999.90;;;13.40;94.30;;;;;;6287462;22;20000;-78
2023/05/27 01:04:36;;;;;;;1999.90;999.90;;;13.40;95.10;;;;;;6315201;22;20030;-78
2023/05/27 01:07:14;;;;;;;1999.90;999.90;;;13.30;94.90;;;;;;6287509;22;20067;-78
2023/05/27 01:09:49;;;;;;;1999.90;999.90;;;13.30;95.20;;;;;;6287843;22;20011;-79
2023/05/27 01:12:39;;;;;;;1999.90;999.90;;;13.10;95.10;;;;;;6287854;22;20127;-78
2023/05/27 01:15:06;;;;;;;1999.90;999.90;;;13.00;95.00;;;;;;6287983;22;19992;-77
2023/05/27 01:17:34;;;;;;;1999.90;999.90;;;12.90;95.50;;;;;;6288058;22;20561;-78
2023/05/27 01:20:01;;;;;;;1999.90;999.90;;;12.90;96.50;;;;;;6315497;22;20011;-78
2023/05/27 01:22:29;;;;;;;1999.90;999.90;;;12.80;96.20;;;;;;6315840;22;20382;-78
2023/05/27 01:24:55;;;;;;;1999.90;999.90;;;12.80;96.40;;;;;;6339978;22;20026;-78
2023/05/27 01:27:24;;;;;;;1999.90;999.90;;;12.60;96.80;;;;;;6287875;22;20005;-79
2023/05/27 01:29:51;;;;;;;1999.90;999.90;;;12.60;97.50;;;;;;6288249;22;20007;-78
2023/05/27 01:32:48;;;;;;;1999.90;999.90;;;12.50;97.00;;;;;;6315690;22;20068;-78
2023/05/27 01:35:25;;;;;;;1999.90;999.90;;;12.50;97.70;;;;;;6287255;22;20012;-78
2023/05/27 01:37:52;;;;;;;1999.90;999.90;;;12.50;96.70;;;;;;6316208;22;20008;-78
2023/05/27 01:40:19;;;;;;;1999.90;999.90;;;12.50;96.80;;;;;;6288164;22;20018;-78
2023/05/27 01:42:45;;;;;;;1999.90;999.90;;;12.40;96.50;;;;;;6315847;22;20000;-78
2023/05/27 01:45:12;;;;;;;1999.90;999.90;;;12.40;97.30;;;;;;6341206;22;20463;-78
2023/05/27 01:47:37;;;;;;;1999.90;999.90;;;12.30;97.40;;;;;;6316613;22;20071;-78
2023/05/27 01:50:03;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;6341115;22;20066;-78
2023/05/27 01:52:29;;;;;;;1999.90;999.90;;;12.20;98.10;;;;;;6340864;22;20031;-78
2023/05/27 01:54:55;;;;;;;1999.90;999.90;;;12.20;98.30;;;;;;6288800;22;20442;-78
2023/05/27 01:57:21;;;;;;;1999.90;999.90;;;12.10;98.70;;;;;;6316962;22;19999;-78
2023/05/27 01:59:47;;;;;;;1999.90;999.90;;;11.90;98.40;;;;;;6317080;22;20446;-78
2023/05/27 02:02:12;;;;;;;1999.90;999.90;;;11.90;98.60;;;;;;6314931;22;20004;-78
2023/05/27 02:04:38;;;;;;;1999.90;999.90;;;11.80;98.50;;;;;;6285969;22;20027;-78
2023/05/27 02:07:03;;;;;;;1999.90;999.90;;;11.80;98.50;;;;;;6286489;22;20428;-78
2023/05/27 02:09:29;;;;;;;1999.90;999.90;;;11.70;98.40;;;;;;6313995;22;20011;-78
2023/05/27 02:11:54;;;;;;;1999.90;999.90;;;11.70;99.60;;;;;;6313711;22;20419;-78
2023/05/27 02:14:20;;;;;;;1999.90;999.90;;;11.70;99.10;;;;;;6313857;22;20045;-77
2023/05/27 02:16:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6314598;22;20390;-77
2023/05/27 02:19:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6287256;22;20091;-77
2023/05/27 02:21:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314640;22;20450;-77
2023/05/27 02:24:05;;;;;;;1999.90;999.90;;;11.60;99.80;;;;;;6316062;22;20014;-77
2023/05/27 02:26:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6315799;22;20011;-77
2023/05/27 02:28:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6340721;22;19999;-77
2023/05/27 02:31:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6315680;22;20087;-77
2023/05/27 02:33:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6316063;22;20066;-77
2023/05/27 02:36:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6316096;22;20350;-78
2023/05/27 02:38:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6316633;22;20000;-77
2023/05/27 02:41:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6287971;22;20443;-77
2023/05/27 02:43:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315870;22;20317;-77
2023/05/27 02:45:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6288567;22;20015;-77
2023/05/27 02:48:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6287847;22;20502;-77
2023/05/27 02:50:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6315684;22;20066;-77
2023/05/27 02:53:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6314952;22;20039;-77
2023/05/27 02:55:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315568;22;20099;-77
2023/05/27 02:58:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315561;22;20003;-77
2023/05/27 03:00:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315711;22;20003;-77
2023/05/27 03:02:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6287672;22;20439;-77
2023/05/27 03:05:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315396;22;20011;-78
2023/05/27 03:07:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6288164;22;20004;-77
2023/05/27 03:10:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6288288;22;20080;-77
2023/05/27 03:12:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6315082;22;20462;-77
2023/05/27 03:15:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6288290;22;20014;-77
2023/05/27 03:17:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6288081;22;20004;-77
2023/05/27 03:19:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6315623;22;20439;-77
2023/05/27 03:22:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6339725;22;20503;-77
2023/05/27 03:24:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287637;22;20095;-77
2023/05/27 03:27:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6288308;22;20000;-77
2023/05/27 03:29:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6315884;22;20061;-77
2023/05/27 03:32:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287698;22;20018;-77
2023/05/27 03:34:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6315287;22;20014;-77
2023/05/27 03:36:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6288205;22;20053;-77
2023/05/27 03:39:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6287848;22;20003;-77
2023/05/27 03:41:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287612;22;20019;-77
2023/05/27 03:44:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6314763;22;20004;-78
2023/05/27 03:46:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6315638;22;20434;-77
2023/05/27 03:49:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287871;22;20045;-77
2023/05/27 03:51:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6315111;22;20019;-78
2023/05/27 03:53:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6315506;22;20019;-77
2023/05/27 03:56:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6288134;22;20008;-77
2023/05/27 03:58:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6288150;22;20034;-78
2023/05/27 04:01:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6315009;22;20016;-77
2023/05/27 04:03:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287603;22;20011;-77
2023/05/27 04:06:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6339635;22;20126;-77
2023/05/27 04:08:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287505;22;20099;-77
2023/05/27 04:10:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6287184;22;20145;-77
2023/05/27 04:13:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6287308;22;20029;-78
2023/05/27 04:15:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6339738;22;20339;-77
2023/05/27 04:18:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6315284;22;20439;-77
2023/05/27 04:20:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6315011;22;20019;-77
2023/05/27 04:23:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6286929;22;20011;-77
2023/05/27 04:25:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6315173;22;20099;-77
2023/05/27 04:28:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6340267;22;20384;-78
2023/05/27 04:30:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6315885;22;20007;-78
2023/05/27 04:33:00;;;;;;;1999.90;999.90;;;11.40;99.70;;;;;;6314417;22;20004;-78
2023/05/27 04:35:25;;;;;;;1999.90;999.90;;;11.40;98.90;;;;;;6339056;22;20014;-78
2023/05/27 04:37:51;;;;;;;1999.90;999.90;;;11.50;99.80;;;;;;6288035;22;20014;-78
2023/05/27 04:40:17;;;;;;;1999.90;999.90;;;11.50;99.30;;;;;;6315050;22;20016;-78
2023/05/27 04:42:43;;;;;;;1999.90;999.90;;;11.50;99.60;;;;;;6314143;22;20006;-78
2023/05/27 04:45:12;;;;;;;1999.90;999.90;;;11.60;99.80;;;;;;6287068;22;20355;-78
2023/05/27 04:47:40;;;;;;;1999.90;999.90;;;11.60;98.90;;;;;;6287137;22;20467;-78
2023/05/27 04:50:10;;;;;;;1999.90;999.90;;;11.60;99.10;;;;;;6287269;22;20018;-78
2023/05/27 04:52:41;;;;;;;1999.90;999.90;;;11.70;99.60;;;;;;6286907;22;20123;-78
2023/05/27 04:55:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314890;22;20079;-78
2023/05/27 04:57:35;;;;;;;1999.90;999.90;;;11.80;98.60;;;;;;6286646;22;20000;-78
2023/05/27 05:02:34;;;;;;;1999.90;999.90;;;11.80;99.10;;;;;;6314447;22;20008;-78
2023/05/27 05:05:08;;;;;;;1999.90;999.90;;;11.90;99.20;;;;;;6288398;22;20016;-78
2023/05/27 05:07:37;;;;;;;1999.90;999.90;;;12.00;99.00;;;;;;6316030;22;20010;-78
2023/05/27 05:10:03;;;;;;;1999.90;999.90;;;12.00;98.40;;;;;;6288178;22;20042;-78
2023/05/27 05:12:29;;;;;;;1999.90;999.90;;;12.10;98.20;;;;;;6287855;22;20487;-77
2023/05/27 05:14:55;;;;;;;1999.90;999.90;;;12.20;97.90;;;;;;6287500;22;20014;-77
2023/05/27 05:17:24;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;6288187;22;20027;-77
2023/05/27 05:19:51;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;6288099;22;20015;-78
2023/05/27 05:22:18;;;;;;;1999.90;999.90;;;12.40;97.30;;;;;;6315822;22;20003;-78
2023/05/27 05:24:44;;;;;;;1999.90;999.90;;;12.40;97.50;;;;;;6288389;22;20016;-78
2023/05/27 05:27:10;;;;;;;1999.90;999.90;;;12.60;97.00;;;;;;6316500;22;20078;-77
2023/05/27 05:29:36;;;;;;;1999.90;999.90;;;12.60;97.00;;;;;;6341571;22;20039;-78
2023/05/27 05:32:02;;;;;;;1999.90;999.90;;;12.70;96.70;;;;;;6316293;22;20440;-77
2023/05/27 05:34:28;;;;;;;1999.90;999.90;;;12.80;96.90;;;;;;6316093;22;20007;-78
2023/05/27 05:36:53;;;;;;;1999.90;999.90;;;12.90;97.60;;;;;;6315842;22;20000;-77
2023/05/27 05:39:20;;;;;;;1999.90;999.90;;;12.90;96.20;;;;;;6288197;22;20016;-78
2023/05/27 05:41:45;;;;;;;1999.90;999.90;;;13.00;96.20;;;;;;6288318;22;20833;-78
2023/05/27 05:44:11;;;;;;;1999.90;999.90;;;13.00;96.70;;;;;;6340053;22;20008;-78
2023/05/27 05:46:37;;;;;;;1999.90;999.90;;;13.00;95.80;;;;;;6288693;22;20016;-78
2023/05/27 05:49:02;;;;;;;1999.90;999.90;;;13.10;95.90;;;;;;6316853;22;20019;-78
2023/05/27 05:51:28;;;;;;;1999.90;999.90;;;13.20;95.60;;;;;;6288060;22;20038;-78
2023/05/27 05:54:23;;;;;;;1999.90;999.90;;;13.30;96.40;;;;;;6315819;22;20435;-78
2023/05/27 05:56:48;;;;;;;1999.90;999.90;;;13.40;95.60;;;;;;6269074;22;20062;-78
2023/05/27 05:59:14;;;;;;;1999.90;999.90;;;13.40;95.20;;;;;;6289493;22;20012;-78
2023/05/27 06:01:39;;;;;;;1999.90;999.90;;;13.50;95.60;;;;;;6289640;22;20007;-78
2023/05/27 06:04:06;;;;;;;1999.90;999.90;;;13.50;95.20;;;;;;6313928;22;20047;-78
2023/05/27 06:06:31;;;;;;;1999.90;999.90;;;13.60;95.20;;;;;;6315655;22;20027;-78
2023/05/27 06:08:57;;;;;;;1999.90;999.90;;;13.70;94.90;;;;;;6315579;22;20031;-79
2023/05/27 06:11:23;;;;;;;1999.90;999.90;;;13.80;94.70;;;;;;6287894;22;20038;-79
2023/05/27 06:13:48;;;;;;;1999.90;999.90;;;13.90;94.90;;;;;;6288851;22;20431;-80
2023/05/27 06:16:14;;;;;;;1999.90;999.90;;;14.00;94.70;;;;;;6316105;22;20468;-78
2023/05/27 06:18:39;;;;;;;1999.90;999.90;;;14.00;94.10;;;;;;6316888;22;20035;-80
2023/05/27 06:21:05;;;;;;;1999.90;999.90;;;14.00;94.60;;;;;;6315334;22;20031;-79
2023/05/27 06:23:31;;;;;;;1999.90;999.90;;;14.00;94.80;;;;;;6288509;22;20028;-78
2023/05/27 06:25:56;;;;;;;1999.90;999.90;;;14.20;94.50;;;;;;6315533;22;20011;-79
2023/05/27 06:28:22;;;;;;;1999.90;999.90;;;14.30;93.20;;;;;;6316264;22;20004;-79
2023/05/27 06:30:47;;;;;;;1999.90;999.90;;;14.30;92.80;;;;;;6287619;22;20012;-79
2023/05/27 06:33:13;;;;;;;1999.90;999.90;;;14.30;93.30;;;;;;6316351;22;20007;-78
2023/05/27 06:35:38;;;;;;;1999.90;999.90;;;14.40;93.60;;;;;;6315864;22;20058;-79
2023/05/27 06:38:05;;;;;;;1999.90;999.90;;;14.50;93.30;;;;;;6290121;22;20007;-79
2023/05/27 06:40:31;;;;;;;1999.90;999.90;;;14.70;92.90;;;;;;6317993;22;20012;-81
2023/05/27 06:42:56;;;;;;;1999.90;999.90;;;14.80;92.60;;;;;;6288163;22;20012;-79
2023/05/27 06:45:22;;;;;;;1999.90;999.90;;;14.80;92.50;;;;;;6288904;22;20431;-79
2023/05/27 06:47:47;;;;;;;1999.90;999.90;;;15.00;92.60;;;;;;6316076;22;20083;-78
2023/05/27 06:50:13;;;;;;;1999.90;999.90;;;15.10;92.30;;;;;;6316196;22;20062;-79
2023/05/27 06:52:38;;;;;;;1999.90;999.90;;;15.20;91.50;;;;;;6316894;22;20383;-80
2023/05/27 06:55:10;;;;;;;1999.90;999.90;;;15.20;91.80;;;;;;6316324;22;20042;-80
2023/05/27 06:57:36;;;;;;;1999.90;999.90;;;15.30;92.00;;;;;;6288936;22;20087;-79
2023/05/27 07:00:04;;;;;;;1999.90;999.90;;;15.30;91.10;;;;;;6312975;22;20099;-77
2023/05/27 07:02:29;;;;;;;1999.90;999.90;;;15.40;91.70;;;;;;6286972;22;20011;-77
2023/05/27 07:04:55;;;;;;;1999.90;999.90;;;15.70;91.40;;;;;;6285379;22;20019;-77
2023/05/27 07:07:20;;;;;;;1999.90;999.90;;;15.90;91.80;;;;;;6314356;22;20079;-77
2023/05/27 07:09:46;;;;;;;1999.90;999.90;;;16.10;91.10;;;;;;6288548;22;20062;-77
2023/05/27 07:12:12;;;;;;;1999.90;999.90;;;16.30;90.40;;;;;;6314987;22;20008;-77
2023/05/27 07:14:37;;;;;;;1999.90;999.90;;;16.50;90.30;;;;;;6317868;22;20004;-78
2023/05/27 07:17:03;;;;;;;1999.90;999.90;;;16.60;90.00;;;;;;6317105;22;20332;-77
2023/05/27 07:19:28;;;;;;;1999.90;999.90;;;16.80;89.80;;;;;;6317341;22;20008;-78
2023/05/27 07:21:54;;;;;;;1999.90;999.90;;;16.80;88.80;;;;;;6315061;22;20012;-77
2023/05/27 07:24:20;;;;;;;1999.90;999.90;;;16.80;89.80;;;;;;6316075;22;20014;-78
2023/05/27 07:26:45;;;;;;;1999.90;999.90;;;17.00;89.20;;;;;;6314620;22;20012;-80
2023/05/27 07:29:11;;;;;;;1999.90;999.90;;;17.10;87.20;;;;;;6288678;22;20375;-77
2023/05/27 07:31:37;;;;;;;1999.90;999.90;;;17.20;87.00;;;;;;6314763;22;20004;-78
2023/05/27 07:34:03;;;;;;;1999.90;999.90;;;17.50;88.10;;;;;;6314607;22;20008;-77
2023/05/27 07:36:29;;;;;;;1999.90;999.90;;;17.60;88.70;;;;;;6314591;22;20099;-77
2023/05/27 07:38:54;;;;;;;1999.90;999.90;;;17.70;85.70;;;;;;6315320;22;20403;-77
2023/05/27 07:41:21;;;;;;;1999.90;999.90;;;17.80;85.80;;;;;;6313893;22;20062;-77
2023/05/27 07:43:47;;;;;;;1999.90;999.90;;;18.20;87.40;;;;;;6315510;22;20003;-77
2023/05/27 07:46:13;;;;;;;1999.90;999.90;;;18.50;85.10;;;;;;6288220;22;20506;-78
2023/05/27 07:48:38;;;;;;;1999.90;999.90;;;18.40;83.00;;;;;;6315816;22;20007;-78
2023/05/27 07:51:04;;;;;;;1999.90;999.90;;;18.40;85.20;;;;;;6318051;22;20346;-80
2023/05/27 07:53:30;;;;;;;1999.90;999.90;;;18.60;83.60;;;;;;6290219;22;20000;-78
2023/05/27 07:55:55;;;;;;;1999.90;999.90;;;18.60;82.00;;;;;;6288383;22;20003;-80
2023/05/27 07:58:21;;;;;;;1999.90;999.90;;;18.60;82.40;;;;;;6344650;22;20007;-79
2023/05/27 08:00:47;;;;;;;1999.90;999.90;;;18.70;83.70;;;;;;6290481;22;20015;-80
2023/05/27 08:03:12;;;;;;;1999.90;999.90;;;18.60;83.30;;;;;;6289786;22;20316;-80
2023/05/27 08:05:39;;;;;;;1999.90;999.90;;;18.90;85.10;;;;;;6290400;22;20016;-81
2023/05/27 08:08:04;;;;;;;1999.90;999.90;;;19.30;82.70;;;;;;6318549;22;20000;-81
2023/05/27 08:10:30;;;;;;;1999.90;999.90;;;19.60;82.40;;;;;;6319604;22;20008;-78
2023/05/27 08:12:55;;;;;;;1999.90;999.90;;;19.80;81.10;;;;;;6317790;22;20004;-82
2023/05/27 08:15:21;;;;;;;1999.90;999.90;;;20.00;81.60;;;;;;6320849;22;20016;-79
2023/05/27 08:17:47;;;;;;;1999.90;999.90;;;20.20;80.50;;;;;;6294997;22;20035;-78
2023/05/27 08:20:12;;;;;;;1999.90;999.90;;;19.80;78.90;;;;;;6292850;22;20382;-78
2023/05/27 08:22:38;;;;;;;1999.90;999.90;;;19.90;79.90;;;;;;6341661;22;20331;-79
2023/05/27 08:25:04;;;;;;;1999.90;999.90;;;20.10;79.60;;;;;;6293409;22;20019;-79
2023/05/27 08:27:45;;;;;;;1999.90;999.90;;;20.30;81.90;;;;;;6291046;22;20004;-75
2023/05/27 08:30:12;;;;;;;1999.90;999.90;;;20.40;80.60;;;;;;6290779;22;20018;-79
2023/05/27 08:32:37;;;;;;;1999.90;999.90;;;20.30;79.20;;;;;;6316697;22;19999;-84
2023/05/27 08:35:05;;;;;;;1999.90;999.90;;;20.30;78.50;;;;;;6296029;22;20073;-77
2023/05/27 08:37:34;;;;;;;1999.90;999.90;;;20.40;79.50;;;;;;6291168;22;20008;-77
2023/05/27 08:40:00;;;;;;;1999.90;999.90;;;20.60;79.40;;;;;;6316719;22;20016;-76
2023/05/27 08:42:26;;;;;;;1999.90;999.90;;;20.80;80.10;;;;;;6288291;22;20347;-76
2023/05/27 08:44:52;;;;;;;1999.90;999.90;;;21.00;79.20;;;;;;6289954;22;20027;-77
2023/05/27 08:47:19;;;;;;;1999.90;999.90;;;21.30;77.50;;;;;;6291496;22;20007;-76
2023/05/27 08:49:47;;;;;;;1999.90;999.90;;;21.50;78.10;;;;;;6342287;22;20856;-76
2023/05/27 08:52:19;;;;;;;1999.90;999.90;;;21.50;76.80;;;;;;6317401;22;19996;-77
2023/05/27 08:54:46;;;;;;;1999.90;999.90;;;21.70;76.30;;;;;;6295791;22;20003;-77
2023/05/27 08:57:15;;;;;;;1999.90;999.90;;;21.80;79.90;;;;;;6325863;22;20048;-77
2023/05/27 08:59:40;;;;;;;1999.90;999.90;;;21.80;76.30;;;;;;6298297;22;20014;-76
2023/05/27 09:02:11;;;;;;;1999.90;999.90;;;21.70;76.30;;;;;;6317814;22;20011;-77
2023/05/27 09:04:38;;;;;;;1999.90;999.90;;;21.50;76.10;;;;;;6317654;22;20022;-77
2023/05/27 09:07:04;;;;;;;1999.90;999.90;;;21.50;78.40;;;;;;6321539;22;20000;-77
2023/05/27 09:09:30;;;;;;;1999.90;999.90;;;21.50;77.50;;;;;;6294887;22;20015;-75
2023/05/27 09:12:00;;;;;;;1999.90;999.90;;;21.60;77.50;;;;;;6320223;22;20008;-75
2023/05/27 09:14:31;;;;;;;1999.90;999.90;;;21.80;77.00;;;;;;6317992;22;20018;-75
2023/05/27 09:16:57;;;;;;;1999.90;999.90;;;22.20;76.10;;;;;;6317613;22;20079;-76
2023/05/27 09:19:23;;;;;;;1999.90;999.90;;;22.20;75.00;;;;;;6315616;22;20039;-75
2023/05/27 09:21:52;;;;;;;1999.90;999.90;;;22.40;74.80;;;;;;6288054;22;20046;-78
2023/05/27 09:24:18;;;;;;;1999.90;999.90;;;22.40;74.70;;;;;;6288943;22;20019;-77
2023/05/27 09:26:45;;;;;;;1999.90;999.90;;;22.50;75.00;;;;;;6290782;22;20039;-77
2023/05/27 09:29:12;;;;;;;1999.90;999.90;;;22.40;74.20;;;;;;6318221;22;20010;-77
2023/05/27 09:31:40;;;;;;;1999.90;999.90;;;22.30;74.20;;;;;;6291250;22;20517;-76
2023/05/27 09:34:14;;;;;;;1999.90;999.90;;;22.30;75.50;;;;;;6291906;22;20439;-78
2023/05/27 09:36:47;;;;;;;1999.90;999.90;;;22.50;75.00;;;;;;6321072;22;20058;-77
2023/05/27 09:39:14;;;;;;;1999.90;999.90;;;22.70;76.30;;;;;;6290157;22;20019;-76
2023/05/27 09:41:41;;;;;;;1999.90;999.90;;;22.70;72.50;;;;;;6290327;22;20000;-78
2023/05/27 09:44:08;;;;;;;1999.90;999.90;;;23.00;74.60;;;;;;6292355;22;20015;-78
2023/05/27 09:46:34;;;;;;;1999.90;999.90;;;23.20;73.90;;;;;;6348667;22;20023;-79
2023/05/27 09:49:02;;;;;;;1999.90;999.90;;;23.50;71.60;;;;;;6292433;22;20428;-78
2023/05/27 09:51:28;;;;;;;1999.90;999.90;;;23.40;71.40;;;;;;6289309;22;20477;-77
2023/05/27 09:53:57;;;;;;;1999.90;999.90;;;23.20;74.40;;;;;;6287436;22;20018;-77
2023/05/27 09:56:27;;;;;;;1999.90;999.90;;;23.30;73.40;;;;;;6343289;22;20012;-79
2023/05/27 09:58:57;;;;;;;1999.90;999.90;;;23.20;72.20;;;;;;6318183;22;20081;-78
2023/05/27 10:01:28;;;;;;;1999.90;999.90;;;23.40;72.80;;;;;;6291206;22;20094;-79
2023/05/27 10:03:56;;;;;;;1999.90;999.90;;;23.60;73.70;;;;;;6317014;22;20018;-79
2023/05/27 10:06:32;;;;;;;1999.90;999.90;;;23.90;72.20;;;;;;6316180;22;20604;-80
2023/05/27 10:08:57;;;;;;;1999.90;999.90;;;24.00;70.90;;;;;;6295259;22;20035;-77
2023/05/27 10:11:26;;;;;;;1999.90;999.90;;;23.90;69.40;;;;;;6320123;22;20007;-78
2023/05/27 10:13:52;;;;;;;1999.90;999.90;;;23.80;71.10;;;;;;6319549;22;20726;-77
2023/05/27 10:16:27;;;;;;;1999.90;999.90;;;23.90;70.10;;;;;;6292968;22;20493;-78
2023/05/27 10:18:57;;;;;;;1999.90;999.90;;;24.20;68.60;;;;;;6290501;22;20023;-78
2023/05/27 10:21:26;;;;;;;1999.90;999.90;;;24.60;69.10;;;;;;6288443;22;20000;-77
2023/05/27 10:24:00;;;;;;;1999.90;999.90;;;24.70;70.30;;;;;;6316127;22;20003;-77
2023/05/27 10:27:01;;;;;;;1999.90;999.90;;;24.90;70.80;;;;;;6289489;22;20011;-77
2023/05/27 10:29:36;;;;;;;1999.90;999.90;;;25.00;72.50;;;;;;6292561;22;20150;-78
2023/05/27 10:32:02;;;;;;;1999.90;999.90;;;24.90;67.40;;;;;;6292247;22;20012;-78
2023/05/27 10:34:44;;;;;;;1999.90;999.90;;;24.90;69.20;;;;;;6290580;22;20008;-78
2023/05/27 10:37:11;;;;;;;1999.90;999.90;;;25.40;67.00;;;;;;6292765;22;20016;-78
2023/05/27 10:39:40;;;;;;;1999.90;999.90;;;25.10;63.90;;;;;;6320333;22;20066;-78
2023/05/27 10:42:06;;;;;;;1999.90;999.90;;;25.10;66.10;;;;;;6289741;22;20506;-78
2023/05/27 10:44:39;;;;;;;1999.90;999.90;;;24.90;66.60;;;;;;6299987;22;20007;-81
2023/05/27 10:47:14;;;;;;;1999.90;999.90;;;24.80;66.90;;;;;;6298156;22;20398;-79
2023/05/27 10:49:44;;;;;;;1999.90;999.90;;;24.70;69.80;;;;;;6294518;22;20003;-80
2023/05/27 10:52:14;;;;;;;1999.90;999.90;;;25.20;66.70;;;;;;6303910;22;20011;-81
2023/05/27 10:54:50;;;;;;;1999.90;999.90;;;25.20;65.00;;;;;;6305526;22;20356;-78
2023/05/27 10:57:17;;;;;;;1999.90;999.90;;;25.20;69.50;;;;;;6305531;22;20110;-81
2023/05/27 10:59:50;;;;;;;1999.90;999.90;;;25.40;66.20;;;;;;6302336;22;20000;-81
2023/05/27 11:02:19;;;;;;;1999.90;999.90;;;25.60;64.40;;;;;;6296174;22;20094;-80
2023/05/27 11:04:48;;;;;;;1999.90;999.90;;;25.30;62.40;;;;;;6301129;22;20000;-80
2023/05/27 11:07:18;;;;;;;1999.90;999.90;;;25.40;63.10;;;;;;6329081;22;20047;-80
2023/05/27 11:09:44;;;;;;;1999.90;999.90;;;24.80;64.10;;;;;;6304426;22;20000;-82
2023/05/27 11:12:16;;;;;;;1999.90;999.90;;;25.00;63.60;;;;;;6305330;22;20011;-81
2023/05/27 11:14:46;;;;;;;1999.90;999.90;;;25.20;65.20;;;;;;6303591;22;20073;-83
2023/05/27 11:17:12;;;;;;;1999.90;999.90;;;25.50;63.40;;;;;;6301835;22;20050;-81
2023/05/27 11:19:42;;;;;;;1999.90;999.90;;;25.20;61.20;;;;;;6306053;22;20573;-81
2023/05/27 11:22:08;;;;;;;1999.90;999.90;;;25.50;66.10;;;;;;6334299;22;19996;-82
2023/05/27 11:24:37;;;;;;;1999.90;999.90;;;25.60;63.90;;;;;;6307062;22;20019;-81
2023/05/27 11:27:14;;;;;;;1999.90;999.90;;;25.80;61.90;;;;;;6307134;22;20911;-81
2023/05/27 11:29:48;;;;;;;1999.90;999.90;;;26.00;64.40;;;;;;6336134;22;20076;-80
2023/05/27 11:32:16;;;;;;;1999.90;999.90;;;26.20;64.30;;;;;;6335000;22;20012;-82
2023/05/27 11:34:44;;;;;;;1999.90;999.90;;;26.20;61.70;;;;;;6308273;22;20061;-80
2023/05/27 11:37:10;;;;;;;1999.90;999.90;;;26.30;62.60;;;;;;6361152;22;20010;-82
2023/05/27 11:39:36;;;;;;;1999.90;999.90;;;26.60;61.30;;;;;;6308409;22;20068;-82
2023/05/27 11:42:06;;;;;;;1999.90;999.90;;;26.60;59.90;;;;;;6307228;22;20012;-81
2023/05/27 11:44:32;;;;;;;1999.90;999.90;;;26.90;60.40;;;;;;6310287;22;20055;-81
2023/05/27 11:47:00;;;;;;;1999.90;999.90;;;26.80;60.40;;;;;;6307981;22;20003;-82
2023/05/27 11:49:27;;;;;;;1999.90;999.90;;;27.00;58.90;;;;;;6307309;22;20030;-81
2023/05/27 11:51:55;;;;;;;1999.90;999.90;;;27.00;60.10;;;;;;6307505;22;20003;-81
2023/05/27 11:54:33;;;;;;;1999.90;999.90;;;26.90;59.20;;;;;;6333897;22;20007;-82
2023/05/27 11:56:58;;;;;;;1999.90;999.90;;;26.90;60.00;;;;;;6336290;22;20003;-81
2023/05/27 11:59:25;;;;;;;1999.90;999.90;;;26.90;61.10;;;;;;6309102;22;20003;-81
2023/05/27 12:01:53;;;;;;;1999.90;999.90;;;26.80;59.30;;;;;;6309148;22;20019;-82