Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:27;;;;;;;;;;;;;;;;;;5115202;28;20321;-65
2021/12/22 00:03:53;;;;;;;;;;;;;;;;;;5113740;28;19920;-64
2021/12/22 00:06:21;;;;;;;;;;;;;;;;;;5147224;27;19920;-64
2021/12/22 00:08:47;;;;;;;;;;;;;;;;;;5111394;28;19920;-65
2021/12/22 00:11:13;;;;;;;;;;;;;;;;;;5110014;28;19941;-64
2021/12/22 00:13:39;;;;;;;;;;;;;;;;;;5111907;28;19934;-67
2021/12/22 00:16:05;;;;;;;;;;;;;;;;;;5118061;28;19918;-66
2021/12/22 00:18:31;;;;;;;;;;;;;;;;;;5134855;28;19979;-66
2021/12/22 00:20:57;;;;;;;;;;;;;;;;;;5118204;28;19920;-65
2021/12/22 00:23:23;;;;;;;;;;;;;;;;;;5152072;27;19979;-66
2021/12/22 00:25:49;;;;;;;;;;;;;;;;;;5135193;28;19916;-65
2021/12/22 00:28:14;;;;;;;;;;;;;;;;;;5134326;28;19904;-66
2021/12/22 00:30:40;;;;;;;;;;;;;;;;;;5117635;28;19920;-65
2021/12/22 00:33:10;;;;;;;;;;;;;;;;;;5117407;28;19927;-66
2021/12/22 00:35:42;;;;;;;;;;;;;;;;;;5117423;28;19985;-66
2021/12/22 00:38:08;;;;;;;;;;;;;;;;;;5116789;28;19920;-65
2021/12/22 00:40:34;;;;;;;;;;;;;;;;;;5114018;28;19955;-65
2021/12/22 00:43:00;;;;;;;;;;;;;;;;;;5123902;28;19967;-64
2021/12/22 00:45:28;;;;;;;;;;;;;;;;;;5108701;28;19977;-65
2021/12/22 00:47:54;;;;;;;;;;;;;;;;;;5116695;28;19979;-65
2021/12/22 00:50:22;;;;;;;;;;;;;;;;;;5117591;28;19920;-65
2021/12/22 00:52:48;;;;;;;;;;;;;;;;;;5116509;28;19904;-66
2021/12/22 00:55:17;;;;;;;;;;;;;;;;;;5130091;28;19927;-65
2021/12/22 00:57:43;;;;;;;;;;;;;;;;;;5117421;28;19947;-67
2021/12/22 01:00:09;;;;;;;;;;;;;;;;;;5117417;28;19983;-65
2021/12/22 01:02:35;;;;;;;;;;;;;;;;;;5115470;28;19920;-65
2021/12/22 01:05:01;;;;;;;;;;;;;;;;;;5114087;28;19920;-66
2021/12/22 01:07:27;;;;;;;;;;;;;;;;;;5114522;28;19904;-65
2021/12/22 01:09:53;;;;;;;;;;;;;;;;;;5114010;28;19920;-65
2021/12/22 01:12:19;;;;;;;;;;;;;;;;;;5113868;28;19927;-65
2021/12/22 01:14:45;;;;;;;;;;;;;;;;;;5114882;28;19919;-65
2021/12/22 01:17:13;;;;;;;;;;;;;;;;;;5115712;28;19949;-65
2021/12/22 01:19:56;;;;;;;;;;;;;;;;;;5097724;28;19920;-65
2021/12/22 01:24:58;;;;;;;;;;;;;;;;;;5115605;28;19926;-65
2021/12/22 01:27:26;;;;;;;;;;;;;;;;;;5097256;28;20370;-65
2021/12/22 01:29:52;;;;;;;;;;;;;;;;;;5097414;28;19943;-65
2021/12/22 01:32:18;;;;;;;;;;;;;;;;;;5099023;28;19927;-65
2021/12/22 01:34:44;;;;;;;;;;;;;;;;;;5119326;28;19970;-65
2021/12/22 01:37:10;;;;;;;;;;;;;;;;;;5118184;28;19979;-67
2021/12/22 01:39:36;;;;;;;;;;;;;;;;;;5102526;28;19970;-66
2021/12/22 01:42:02;;;;;;;;;;;;;;;;;;5119274;28;19935;-66
2021/12/22 01:44:28;;;;;;;;;;;;;;;;;;5120229;28;19911;-65
2021/12/22 01:49:39;;;;;;;;;;;;;;;;;;5121018;28;19916;-65
2021/12/22 01:52:06;;;;;;;;;;;;;;;;;;5102801;28;19924;-64
2021/12/22 01:54:31;;;;;;;;;;;;;;;;;;5120724;28;19966;-65
2021/12/22 01:57:01;;;;;;;;;;;;;;;;;;5119460;28;19920;-65
2021/12/22 01:59:27;;;;;;;;;;;;;;;;;;5119686;28;19920;-67
2021/12/22 02:01:53;;;;;;;;;;;;;;;;;;5103146;28;19914;-65
2021/12/22 02:04:19;;;;;;;;;;;;;;;;;;5102800;28;19920;-65
2021/12/22 02:06:45;;;;;;;;;;;;;;;;;;5120730;28;19908;-65
2021/12/22 02:09:14;;;;;;;;;;;;;;;;;;5102515;28;19919;-65
2021/12/22 02:11:40;;;;;;;;;;;;;;;;;;5119631;28;19929;-64
2021/12/22 02:14:07;;;;;;;;;;;;;;;;;;5121175;28;19912;-66
2021/12/22 02:16:37;;;;;;;;;;;;;;;;;;5120002;28;19974;-64
2021/12/22 02:19:04;;;;;;;;;;;;;;;;;;5118924;28;19900;-64
2021/12/22 02:21:34;;;;;;;;;;;;;;;;;;5102515;28;19927;-66
2021/12/22 02:24:00;;;;;;;;;;;;;;;;;;5119463;28;19979;-65
2021/12/22 02:26:37;;;;;;;;;;;;;;;;;;5119285;28;19924;-63
2021/12/22 02:29:17;;;;;;;;;;;;;;;;;;5120339;28;19984;-64
2021/12/22 02:31:49;;;;;;;;;;;;;;;;;;5102521;28;19959;-64
2021/12/22 02:34:16;;;;;;;;;;;;;;;;;;5118954;28;19947;-64
2021/12/22 02:36:41;;;;;;;;;;;;;;;;;;5119914;28;19920;-65
2021/12/22 02:39:08;;;;;;;;;;;;;;;;;;5102352;28;19978;-64
2021/12/22 02:41:36;;;;;;;;;;;;;;;;;;5119707;28;19920;-64
2021/12/22 02:44:02;;;;;;;;;;;;;;;;;;5118416;28;19908;-63
2021/12/22 02:46:29;;;;;;;;;;;;;;;;;;5119822;28;19935;-64
2021/12/22 02:48:58;;;;;;;;;;;;;;;;;;5119673;28;19920;-64
2021/12/22 02:51:24;;;;;;;;;;;;;;;;;;5119726;28;19988;-64
2021/12/22 02:56:29;;;;;;;;;;;;;;;;;;5119728;28;19916;-64
2021/12/22 03:01:52;;;;;;;;;;;;;;;;;;5118821;28;19920;-65
2021/12/22 03:04:13;;;;;;;;;;;;;;;;;;5119434;28;19943;-64
2021/12/22 03:06:45;;;;;;;;;;;;;;;;;;5119354;28;19920;-64
2021/12/22 03:09:11;;;;;;;;;;;;;;;;;;5119196;28;20373;-65
2021/12/22 03:11:37;;;;;;;;;;;;;;;;;;5119076;28;19924;-64
2021/12/22 03:14:03;;;;;;;;;;;;;;;;;;5118713;28;19920;-64
2021/12/22 03:16:29;;;;;;;;;;;;;;;;;;5119139;28;20466;-64
2021/12/22 03:18:54;;;;;;;;;;;;;;;;;;5118477;28;19928;-65
2021/12/22 03:21:22;;;;;;;;;;;;;;;;;;5101792;28;19920;-65
2021/12/22 03:23:48;;;;;;;;;;;;;;;;;;5120111;28;19904;-64
2021/12/22 03:26:16;;;;;;;;;;;;;;;;;;5119940;28;19920;-64
2021/12/22 03:28:42;;;;;;;;;;;;;;;;;;5120167;28;19904;-64
2021/12/22 03:31:08;;;;;;;;;;;;;;;;;;5119943;28;20293;-66
2021/12/22 03:33:34;;;;;;;;;;;;;;;;;;5101516;28;19904;-65
2021/12/22 03:36:00;;;;;;;;;;;;;;;;;;5118667;28;19920;-65
2021/12/22 03:38:26;;;;;;;;;;;;;;;;;;5101809;28;19946;-64
2021/12/22 03:40:52;;;;;;;;;;;;;;;;;;5101853;28;19919;-64
2021/12/22 03:43:18;;;;;;;;;;;;;;;;;;5118892;28;19930;-64
2021/12/22 03:45:44;;;;;;;;;;;;;;;;;;5101588;28;19920;-64
2021/12/22 03:48:10;;;;;;;;;;;;;;;;;;5118740;28;20001;-64
2021/12/22 03:50:35;;;;;;;;;;;;;;;;;;5119680;28;19979;-64
2021/12/22 03:53:01;;;;;;;;;;;;;;;;;;5118653;28;19968;-66
2021/12/22 03:55:27;;;;;;;;;;;;;;;;;;5118397;28;19959;-64
2021/12/22 03:57:53;;;;;;;;;;;;;;;;;;5118721;28;19920;-64
2021/12/22 04:00:19;;;;;;;;;;;;;;;;;;5101382;28;19906;-65
2021/12/22 04:02:45;;;;;;;;;;;;;;;;;;5118545;28;19911;-64
2021/12/22 04:05:11;;;;;;;;;;;;;;;;;;5118915;28;19920;-63
2021/12/22 04:07:37;;;;;;;;;;;;;;;;;;5118656;28;19958;-64
2021/12/22 04:10:10;;;;;;;;;;;;;;;;;;5118861;28;19976;-65
2021/12/22 04:12:36;;;;;;;;;;;;;;;;;;5116736;28;19927;-64
2021/12/22 04:15:02;;;;;;;;;;;;;;;;;;5116429;28;19928;-64
2021/12/22 04:17:27;;;;;;;;;;;;;;;;;;5116113;28;19920;-64
2021/12/22 04:19:53;;;;;;;;;;;;;;;;;;5117948;28;19920;-64
2021/12/22 04:22:19;;;;;;;;;;;;;;;;;;5117482;28;19904;-63
2021/12/22 04:24:45;;;;;;;;;;;;;;;;;;5118164;28;19914;-64
2021/12/22 04:27:11;;;;;;;;;;;;;;;;;;5117636;28;19959;-63
2021/12/22 04:29:37;;;;;;;;;;;;;;;;;;5100587;28;19963;-64
2021/12/22 04:32:03;;;;;;;;;;;;;;;;;;5117075;28;19920;-64
2021/12/22 04:34:29;;;;;;;;;;;;;;;;;;5116530;28;19920;-64
2021/12/22 04:36:54;;;;;;;;;;;;;;;;;;5117353;28;19927;-64
2021/12/22 04:39:20;;;;;;;;;;;;;;;;;;5116609;28;19920;-65
2021/12/22 04:41:48;;;;;;;;;;;;;;;;;;5117001;28;19924;-64
2021/12/22 04:44:15;;;;;;;;;;;;;;;;;;5100470;28;19920;-64
2021/12/22 04:46:41;;;;;;;;;;;;;;;;;;5117402;28;19920;-64
2021/12/22 04:49:07;;;;;;;;;;;;;;;;;;5116889;28;19960;-63
2021/12/22 04:51:35;;;;;;;;;;;;;;;;;;5116777;28;19943;-63
2021/12/22 04:54:06;;;;;;;;;;;;;;;;;;5117352;28;19968;-64
2021/12/22 04:56:32;;;;;;;;;;;;;;;;;;5115245;28;19982;-64
2021/12/22 04:58:58;;;;;;;;;;;;;;;;;;5115791;28;19951;-63
2021/12/22 05:01:24;;;;;;;;;;;;;;;;;;5116414;28;19920;-63
2021/12/22 05:03:50;;;;;;;;;;;;;;;;;;5116274;28;19920;-63
2021/12/22 05:06:16;;;;;;;;;;;;;;;;;;5116842;28;19931;-64
2021/12/22 05:08:42;;;;;;;;;;;;;;;;;;5116708;28;19941;-63
2021/12/22 05:11:08;;;;;;;;;;;;;;;;;;5099793;28;19926;-66
2021/12/22 05:13:35;;;;;;;;;;;;;;;;;;5099415;28;19979;-63
2021/12/22 05:16:04;;;;;;;;;;;;;;;;;;5099006;28;19958;-63
2021/12/22 05:18:49;;;;;;;;;;;;;;;;;;5116260;28;19920;-63
2021/12/22 05:21:15;;;;;;;;;;;;;;;;;;5098979;28;19926;-63
2021/12/22 05:23:41;;;;;;;;;;;;;;;;;;5117194;28;19911;-64
2021/12/22 05:26:07;;;;;;;;;;;;;;;;;;5117905;28;19908;-64
2021/12/22 05:28:32;;;;;;;;;;;;;;;;;;5118709;28;19904;-64
2021/12/22 05:30:58;;;;;;;;;;;;;;;;;;5100797;28;19908;-64
2021/12/22 05:33:24;;;;;;;;;;;;;;;;;;5118375;28;19967;-64
2021/12/22 05:35:50;;;;;;;;;;;;;;;;;;5117717;28;19936;-64
2021/12/22 05:38:17;;;;;;;;;;;;;;;;;;5117704;28;19931;-64
2021/12/22 05:40:43;;;;;;;;;;;;;;;;;;5117166;28;19920;-64
2021/12/22 05:43:09;;;;;;;;;;;;;;;;;;5100846;28;19939;-65
2021/12/22 05:45:35;;;;;;;;;;;;;;;;;;5118822;28;20068;-64
2021/12/22 05:48:01;;;;;;;;;;;;;;;;;;5100670;28;19978;-64
2021/12/22 05:50:26;;;;;;;;;;;;;;;;;;5099584;28;19951;-64
2021/12/22 05:52:52;;;;;;;;;;;;;;;;;;5115678;28;19927;-64
2021/12/22 05:55:18;;;;;;;;;;;;;;;;;;5116141;28;19920;-64
2021/12/22 05:57:44;;;;;;;;;;;;;;;;;;5099223;28;19904;-64
2021/12/22 06:00:10;;;;;;;;;;;;;;;;;;5116118;28;20334;-64
2021/12/22 06:02:36;;;;;;;;;;;;;;;;;;5116422;28;20005;-64
2021/12/22 06:05:02;;;;;;;;;;;;;;;;;;5116184;28;19920;-64
2021/12/22 06:07:28;;;;;;;;;;;;;;;;;;5116477;28;19919;-66
2021/12/22 06:09:54;;;;;;;;;;;;;;;;;;5115661;28;19942;-65
2021/12/22 06:12:19;;;;;;;;;;;;;;;;;;5116495;28;19920;-63
2021/12/22 06:14:45;;;;;;;;;;;;;;;;;;5115358;28;19916;-64
2021/12/22 06:17:11;;;;;;;;;;;;;;;;;;5115805;28;19942;-64
2021/12/22 06:19:37;;;;;;;;;;;;;;;;;;5118946;28;19931;-64
2021/12/22 06:22:03;;;;;;;;;;;;;;;;;;5118652;28;19938;-65
2021/12/22 06:24:29;;;;;;;;;;;;;;;;;;5119611;28;19911;-64
2021/12/22 06:26:55;;;;;;;;;;;;;;;;;;5120406;28;19931;-64
2021/12/22 06:29:21;;;;;;;;;;;;;;;;;;5119859;28;19904;-64
2021/12/22 06:31:47;;;;;;;;;;;;;;;;;;5119096;28;20010;-64
2021/12/22 06:34:13;;;;;;;;;;;;;;;;;;5118892;28;19943;-65
2021/12/22 06:36:39;;;;;;;;;;;;;;;;;;5120026;28;19920;-65
2021/12/22 06:39:05;;;;;;;;;;;;;;;;;;5120561;28;19920;-64
2021/12/22 06:41:31;;;;;;;;;;;;;;;;;;5120287;28;19919;-64
2021/12/22 06:43:57;;;;;;;;;;;;;;;;;;5119825;28;19904;-64
2021/12/22 06:46:23;;;;;;;;;;;;;;;;;;5119669;28;19923;-64
2021/12/22 06:48:49;;;;;;;;;;;;;;;;;;5119319;28;19903;-64
2021/12/22 06:51:15;;;;;;;;;;;;;;;;;;5118981;28;19920;-64
2021/12/22 06:53:41;;;;;;;;;;;;;;;;;;5102323;28;19920;-63
2021/12/22 06:56:07;;;;;;;;;;;;;;;;;;5118650;28;19920;-64
2021/12/22 06:58:33;;;;;;;;;;;;;;;;;;5101771;28;19927;-63
2021/12/22 07:00:59;;;;;;;;;;;;;;;;;;5119380;28;19911;-64
2021/12/22 07:03:25;;;;;;;;;;;;;;;;;;5102241;28;19920;-64
2021/12/22 07:05:51;;;;;;;;;;;;;;;;;;5102186;28;19911;-65
2021/12/22 07:08:17;;;;;;;;;;;;;;;;;;5118805;28;19920;-64
2021/12/22 07:10:43;;;;;;;;;;;;;;;;;;5118056;28;19927;-63
2021/12/22 07:13:09;;;;;;;;;;;;;;;;;;5118172;28;19920;-64
2021/12/22 07:15:35;;;;;;;;;;;;;;;;;;5118631;28;19927;-64
2021/12/22 07:18:02;;;;;;;;;;;;;;;;;;5118874;28;19920;-64
2021/12/22 07:20:28;;;;;;;;;;;;;;;;;;5117552;28;19908;-64
2021/12/22 07:22:54;;;;;;;;;;;;;;;;;;5118474;28;19926;-64
2021/12/22 07:25:24;;;;;;;;;;;;;;;;;;5118230;28;19971;-63
2021/12/22 07:27:50;;;;;;;;;;;;;;;;;;5117607;28;19904;-64
2021/12/22 07:30:16;;;;;;;;;;;;;;;;;;5117061;28;19958;-63
2021/12/22 07:32:42;;;;;;;;;;;;;;;;;;5117598;28;19965;-63
2021/12/22 07:35:07;;;;;;;;;;;;;;;;;;5117793;28;19926;-64
2021/12/22 07:37:33;;;;;;;;;;;;;;;;;;5099786;28;19916;-64
2021/12/22 07:39:59;;;;;;;;;;;;;;;;;;5117830;28;19982;-66
2021/12/22 07:42:25;;;;;;;;;;;;;;;;;;5100195;28;19904;-64
2021/12/22 07:44:51;;;;;;;;;;;;;;;;;;5117467;28;19979;-64
2021/12/22 07:47:17;;;;;;;;;;;;;;;;;;5100255;28;19965;-64
2021/12/22 07:49:43;;;;;;;;;;;;;;;;;;5117721;28;19900;-64
2021/12/22 07:52:09;;;;;;;;;;;;;;;;;;5117256;28;19920;-64
2021/12/22 07:54:35;;;;;;;;;;;;;;;;;;5118219;28;19920;-64
2021/12/22 07:57:00;;;;;;;;;;;;;;;;;;5117057;28;19955;-64
2021/12/22 07:59:26;;;;;;;;;;;;;;;;;;5115849;28;19946;-64
2021/12/22 08:01:52;;;;;;;;;;;;;;;;;;5118174;28;19904;-65
2021/12/22 08:04:18;;;;;;;;;;;;;;;;;;5099785;28;19927;-64
2021/12/22 08:06:44;;;;;;;;;;;;;;;;;;5099922;28;19903;-64
2021/12/22 08:09:10;;;;;;;;;;;;;;;;;;5116779;28;19911;-65
2021/12/22 08:11:36;;;;;;;;;;;;;;;;;;5116081;28;19923;-65
2021/12/22 08:14:02;;;;;;;;;;;;;;;;;;5116572;28;19924;-64
2021/12/22 08:16:28;;;;;;;;;;;;;;;;;;5117452;28;19923;-63
2021/12/22 08:18:54;;;;;;;;;;;;;;;;;;5116932;28;19920;-65
2021/12/22 08:21:19;;;;;;;;;;;;;;;;;;5116136;28;19934;-63
2021/12/22 08:23:45;;;;;;;;;;;;;;;;;;5116903;28;19968;-63
2021/12/22 08:26:11;;;;;;;;;;;;;;;;;;5100230;28;19987;-64
2021/12/22 08:28:37;;;;;;;;;;;;;;;;;;5118166;28;19971;-64
2021/12/22 08:31:03;;;;;;;;;;;;;;;;;;5117754;28;19958;-64
2021/12/22 08:33:32;;;;;;;;;;;;;;;;;;5117900;28;19960;-64
2021/12/22 08:38:53;;;;;;;;;;;;;;;;;;5116992;28;19904;-64
2021/12/22 08:41:18;;;;;;;;;;;;;;;;;;5117612;28;19946;-65
2021/12/22 08:43:44;;;;;;;;;;;;;;;;;;5118637;28;19959;-65
2021/12/22 08:46:10;;;;;;;;;;;;;;;;;;5118311;28;19927;-65
2021/12/22 08:48:36;;;;;;;;;;;;;;;;;;5118938;28;19923;-65
2021/12/22 08:51:02;;;;;;;;;;;;;;;;;;5117869;28;19926;-64
2021/12/22 08:53:28;;;;;;;;;;;;;;;;;;5118036;28;19942;-64
2021/12/22 08:55:54;;;;;;;;;;;;;;;;;;5118516;28;19967;-64
2021/12/22 08:58:20;;;;;;;;;;;;;;;;;;5118584;28;19939;-65
2021/12/22 09:00:46;;;;;;;;;;;;;;;;;;5118814;28;19943;-64
2021/12/22 09:03:11;;;;;;;;;;;;;;;;;;5117866;28;19904;-64
2021/12/22 09:05:39;;;;;;;;;;;;;;;;;;5118645;28;19927;-63
2021/12/22 09:08:05;;;;;;;;;;;;;;;;;;5117862;28;19904;-64
2021/12/22 09:10:31;;;;;;;;;;;;;;;;;;5118008;28;19927;-64
2021/12/22 09:12:56;;;;;;;;;;;;;;;;;;5117886;28;19958;-64
2021/12/22 09:15:22;;;;;;;;;;;;;;;;;;5118013;28;19935;-64
2021/12/22 09:17:48;;;;;;;;;;;;;;;;;;5117464;28;19940;-64
2021/12/22 09:20:14;;;;;;;;;;;;;;;;;;5117977;28;19900;-63
2021/12/22 09:22:40;;;;;;;;;;;;;;;;;;5117787;28;19911;-64
2021/12/22 09:25:06;;;;;;;;;;;;;;;;;;5118245;28;19954;-63
2021/12/22 09:27:32;;;;;;;;;;;;;;;;;;5118379;28;19920;-65
2021/12/22 09:29:58;;;;;;;;;;;;;;;;;;5118238;28;19904;-64
2021/12/22 09:32:24;;;;;;;;;;;;;;;;;;5117202;28;19927;-64
2021/12/22 09:34:50;;;;;;;;;;;;;;;;;;5117463;28;19918;-64
2021/12/22 09:37:16;;;;;;;;;;;;;;;;;;5117568;28;20126;-64
2021/12/22 09:39:42;;;;;;;;;;;;;;;;;;5117813;28;19904;-64
2021/12/22 09:42:07;;;;;;;;;;;;;;;;;;5117909;28;19918;-65
2021/12/22 09:44:37;;;;;;;;;;;;;;;;;;5117833;28;19974;-63
2021/12/22 09:47:03;;;;;;;;;;;;;;;;;;5117312;28;19919;-65
2021/12/22 09:52:18;;;;;;;;;;;;;;;;;;5119557;28;19953;-65
2021/12/22 09:54:44;;;;;;;;;;;;;;;;;;5122387;28;19904;-64
2021/12/22 09:57:10;;;;;;;;;;;;;;;;;;5104708;28;19942;-65
2021/12/22 09:59:36;;;;;;;;;;;;;;;;;;5122848;28;19942;-64
2021/12/22 10:02:02;;;;;;;;;;;;;;;;;;5122654;28;19904;-65
2021/12/22 10:04:28;;;;;;;;;;;;;;;;;;5122394;28;19926;-64
2021/12/22 10:06:54;;;;;;;;;;;;;;;;;;5121876;28;19926;-64
2021/12/22 10:09:21;;;;;;;;;;;;;;;;;;5121639;28;19912;-64
2021/12/22 10:11:47;;;;;;;;;;;;;;;;;;5122229;28;19938;-65
2021/12/22 10:14:13;;;;;;;;;;;;;;;;;;5122192;28;19908;-64
2021/12/22 10:16:39;;;;;;;;;;;;;;;;;;5121443;28;19926;-66
2021/12/22 10:19:05;;;;;;;;;;;;;;;;;;5121591;28;19904;-65
2021/12/22 10:21:33;;;;;;;;;;;;;;;;;;5104290;28;19904;-66
2021/12/22 10:23:59;;;;;;;;;;;;;;;;;;5120417;28;19925;-66
2021/12/22 10:26:25;;;;;;;;;;;;;;;;;;5121288;28;19923;-65
2021/12/22 10:28:51;;;;;;;;;;;;;;;;;;5121115;28;19920;-66
2021/12/22 10:31:18;;;;;;;;;;;;;;;;;;5138149;28;19927;-64
2021/12/22 10:33:44;;;;;;;;;;;;;;;;;;5117997;28;19959;-63
2021/12/22 10:36:10;;;;;;;;;;;;;;;;;;5132214;28;19920;-64
2021/12/22 10:38:36;;;;;;;;;;;;;;;;;;5131684;28;20329;-63
2021/12/22 10:41:01;;;;;;;;;;;;;;;;;;5132636;28;19983;-64
2021/12/22 10:43:28;;;;;;;;;;;;;;;;;;5115350;28;19999;-63
2021/12/22 10:45:55;;;;;;;;;;;;;;;;;;5115970;28;19908;-63
2021/12/22 10:51:08;;;;;;;;;;;;;;;;;;5120869;28;19904;-67
2021/12/22 10:53:33;;;;;;;;;;;;;;;;;;5120738;28;19903;-64
2021/12/22 10:56:02;;;;;;;;;;;;;;;;;;5121120;28;19925;-66
2021/12/22 10:58:28;;;;;;;;;;;;;;;;;;5137165;28;19937;-65
2021/12/22 11:00:53;;;;;;;;;;;;;;;;;;5121352;28;19904;-65
2021/12/22 11:03:19;;;;;;;;;;;;;;;;;;5137264;28;19935;-67
2021/12/22 11:05:46;;;;;;;;;;;;;;;;;;5137626;28;19908;-65
2021/12/22 11:08:11;;;;;;;;;;;;;;;;;;5120215;28;19954;-66
2021/12/22 11:10:37;;;;;;;;;;;;;;;;;;5128782;28;19908;-66
2021/12/22 11:13:03;;;;;;;;;;;;;;;;;;5083505;28;19948;-66
2021/12/22 11:15:29;;;;;;;;;;;;;;;;;;5100758;28;19904;-65
2021/12/22 11:17:55;;;;;;;;;;;;;;;;;;5100574;28;19912;-70
2021/12/22 11:20:21;;;;;;;;;;;;;;;;;;5083619;28;19972;-67
2021/12/22 11:22:53;;;;;;;;;;;;;;;;;;5100082;28;19912;-68
2021/12/22 11:25:22;;;;;;;;;;;;;;;;;;5083880;28;19908;-67
2021/12/22 11:27:48;;;;;;;;;;;;;;;;;;5099005;28;19904;-67
2021/12/22 11:30:14;;;;;;;;;;;;;;;;;;5120071;28;19904;-66
2021/12/22 11:32:40;;;;;;;;;;;;;;;;;;5102897;28;19935;-66
2021/12/22 11:35:06;;;;;;;;;;;;;;;;;;5102774;28;19912;-66
2021/12/22 11:37:35;;;;;;;;;;;;;;;;;;5124283;28;19904;-67
2021/12/22 11:40:03;;;;;;;;;;;;;;;;;;5095519;28;19908;-68
2021/12/22 11:42:31;;;;;;;;;;;;;;;;;;5120069;28;19904;-66
2021/12/22 11:44:57;;;;;;;;;;;;;;;;;;5119778;28;19904;-66
2021/12/22 11:47:23;;;;;;;;;;;;;;;;;;5119826;28;19947;-69
2021/12/22 11:49:52;;;;;;;;;;;;;;;;;;5120356;28;19922;-68
2021/12/22 11:52:18;;;;;;;;;;;;;;;;;;5102843;28;19935;-67
2021/12/22 11:54:44;;;;;;;;;;;;;;;;;;5119780;28;19904;-68
2021/12/22 11:57:10;;;;;;;;;;;;;;;;;;5102845;28;19911;-67
2021/12/22 11:59:36;;;;;;;;;;;;;;;;;;5119511;28;19912;-68
2021/12/22 12:02:02;;;;;;;;;;;;;;;;;;5119736;28;19911;-68
2021/12/22 12:04:28;;;;;;;;;;;;;;;;;;5102708;28;19984;-68
2021/12/22 12:06:54;;;;;;;;;;;;;;;;;;5102379;28;19964;-67
2021/12/22 12:09:20;;;;;;;;;;;;;;;;;;5119534;28;19911;-67
2021/12/22 12:11:51;;;;;;;;;;;;;;;;;;5119223;28;19986;-67
2021/12/22 12:14:21;;;;;;;;;;;;;;;;;;5119718;28;19924;-68
2021/12/22 12:22:12;;;;;;;;;;;;;;;;;;5119146;28;20005;-67
2021/12/22 12:24:38;;;;;;;;;;;;;;;;;;5102156;28;19911;-68
2021/12/22 12:27:04;;;;;;;;;;;;;;;;;;5102528;28;19907;-67
2021/12/22 12:29:30;;;;;;;;;;;;;;;;;;5119119;28;19915;-67
2021/12/22 12:31:56;;;;;;;;;;;;;;;;;;5102162;28;19912;-70
2021/12/22 12:34:22;;;;;;;;;;;;;;;;;;5119700;28;19963;-67
2021/12/22 12:36:48;;;;;;;;;;;;;;;;;;5102244;28;19904;-67
2021/12/22 12:39:14;;;;;;;;;;;;;;;;;;5118926;28;19967;-68
2021/12/22 12:41:39;;;;;;;;;;;;;;;;;;5118927;28;19966;-68
2021/12/22 12:44:05;;;;;;;;;;;;;;;;;;5119112;28;19942;-67
2021/12/22 12:46:35;;;;;;;;;;;;;;;;;;5102012;28;19939;-67
2021/12/22 12:49:01;;;;;;;;;;;;;;;;;;5118649;28;19926;-66
2021/12/22 12:51:32;;;;;;;;;;;;;;;;;;5118974;28;19924;-67
2021/12/22 12:53:58;;;;;;;;;;;;;;;;;;5118917;28;19920;-67
2021/12/22 12:56:24;;;;;;;;;;;;;;;;;;5119328;28;19904;-67
2021/12/22 12:58:50;;;;;;;;;;;;;;;;;;5118577;28;19972;-67
2021/12/22 13:01:16;;;;;;;;;;;;;;;;;;5102086;28;19987;-67
2021/12/22 13:03:41;;;;;;;;;;;;;;;;;;5118921;28;19955;-67
2021/12/22 13:06:07;;;;;;;;;;;;;;;;;;5118957;28;19919;-68
2021/12/22 13:08:35;;;;;;;;;;;;;;;;;;5118591;28;19924;-67
2021/12/22 13:11:01;;;;;;;;;;;;;;;;;;5119179;28;19973;-67
2021/12/22 13:13:50;;;;;;;;;;;;;;;;;;5119434;28;19924;-67
2021/12/22 13:16:13;;;;;;;;;;;;;;;;;;5118472;28;19904;-65
2021/12/22 13:18:39;;;;;;;;;;;;;;;;;;5118446;28;19908;-67
2021/12/22 13:21:07;;;;;;;;;;;;;;;;;;5118714;28;19924;-67
2021/12/22 13:23:33;;;;;;;;;;;;;;;;;;5118510;28;19904;-66
2021/12/22 13:25:58;;;;;;;;;;;;;;;;;;5101809;28;19961;-67
2021/12/22 13:28:25;;;;;;;;;;;;;;;;;;5104763;28;19904;-67
2021/12/22 13:30:55;;;;;;;;;;;;;;;;;;5122577;28;19919;-67
2021/12/22 13:33:21;;;;;;;;;;;;;;;;;;5122274;28;19911;-68
2021/12/22 13:35:47;;;;;;;;;;;;;;;;;;5123175;28;19935;-67
2021/12/22 13:38:17;;;;;;;;;;;;;;;;;;5123013;28;19903;-67
2021/12/22 13:40:43;;;;;;;;;;;;;;;;;;5122673;28;19904;-67
2021/12/22 13:43:09;;;;;;;;;;;;;;;;;;5122315;28;19904;-67
2021/12/22 13:45:35;;;;;;;;;;;;;;;;;;5122277;28;19920;-67
2021/12/22 13:48:01;;;;;;;;;;;;;;;;;;5121925;28;19911;-66
2021/12/22 13:50:27;;;;;;;;;;;;;;;;;;5121785;28;19904;-67
2021/12/22 13:52:53;;;;;;;;;;;;;;;;;;5122568;28;19946;-67
2021/12/22 13:55:19;;;;;;;;;;;;;;;;;;5122909;28;19904;-67
2021/12/22 13:57:45;;;;;;;;;;;;;;;;;;5122256;28;19903;-67
2021/12/22 14:00:11;;;;;;;;;;;;;;;;;;5122609;28;19972;-67
2021/12/22 14:02:37;;;;;;;;;;;;;;;;;;5121642;28;19956;-68
2021/12/22 14:05:02;;;;;;;;;;;;;;;;;;5122552;28;19926;-66
2021/12/22 14:07:30;;;;;;;;;;;;;;;;;;5122506;28;19947;-66
2021/12/22 14:09:56;;;;;;;;;;;;;;;;;;5122404;28;19911;-68
2021/12/22 14:12:22;;;;;;;;;;;;;;;;;;5121457;28;19935;-66
2021/12/22 14:14:47;;;;;;;;;;;;;;;;;;5121779;28;19904;-67
2021/12/22 14:17:14;;;;;;;;;;;;;;;;;;5121888;28;19925;-67
2021/12/22 14:19:40;;;;;;;;;;;;;;;;;;5122367;28;19943;-67
2021/12/22 14:22:06;;;;;;;;;;;;;;;;;;5121670;28;19916;-66
2021/12/22 14:24:32;;;;;;;;;;;;;;;;;;5121503;28;19903;-67
2021/12/22 14:26:59;;;;;;;;;;;;;;;;;;5122247;28;19910;-67
2021/12/22 14:29:25;;;;;;;;;;;;;;;;;;5121265;28;19927;-67
2021/12/22 14:31:51;;;;;;;;;;;;;;;;;;5120928;28;19967;-67
2021/12/22 14:34:18;;;;;;;;;;;;;;;;;;5100999;28;19930;-65
2021/12/22 14:36:44;;;;;;;;;;;;;;;;;;5117646;28;19988;-64
2021/12/22 14:39:10;;;;;;;;;;;;;;;;;;5117555;28;19958;-64
2021/12/22 14:41:36;;;;;;;;;;;;;;;;;;5100644;28;20008;-64
2021/12/22 14:44:02;;;;;;;;;;;;;;;;;;5120033;28;19908;-68
2021/12/22 14:46:28;;;;;;;;;;;;;;;;;;5103855;28;19904;-68
2021/12/22 14:48:54;;;;;;;;;;;;;;;;;;5120705;28;19904;-67
2021/12/22 14:51:20;;;;;;;;;;;;;;;;;;5121246;28;19904;-68
2021/12/22 14:53:46;;;;;;;;;;;;;;;;;;5104006;28;20039;-67
2021/12/22 14:56:12;;;;;;;;;;;;;;;;;;5103841;28;19904;-67
2021/12/22 14:58:38;;;;;;;;;;;;;;;;;;5103992;28;19908;-67
2021/12/22 15:01:04;;;;;;;;;;;;;;;;;;5120789;28;19924;-68
2021/12/22 15:03:30;;;;;;;;;;;;;;;;;;5120753;28;19975;-67
2021/12/22 15:05:56;;;;;;;;;;;;;;;;;;5120958;28;19910;-67
2021/12/22 15:08:22;;;;;;;;;;;;;;;;;;5120671;28;19920;-66
2021/12/22 15:10:48;;;;;;;;;;;;;;;;;;5120175;28;19924;-65
2021/12/22 15:13:13;;;;;;;;;;;;;;;;;;5117315;28;19911;-67
2021/12/22 15:15:39;;;;;;;;;;;;;;;;;;5116749;28;19920;-65
2021/12/22 15:18:05;;;;;;;;;;;;;;;;;;5118454;28;19920;-64
2021/12/22 15:20:31;;;;;;;;;;;;;;;;;;5120183;28;19926;-68
2021/12/22 15:22:57;;;;;;;;;;;;;;;;;;5118675;28;19920;-64
2021/12/22 15:25:23;;;;;;;;;;;;;;;;;;5100715;28;19904;-64
2021/12/22 15:27:49;;;;;;;;;;;;;;;;;;5118216;28;19904;-68
2021/12/22 15:30:15;;;;;;;;;;;;;;;;;;5120062;28;19904;-66
2021/12/22 15:32:41;;;;;;;;;;;;;;;;;;5103353;28;19914;-65
2021/12/22 15:35:07;;;;;;;;;;;;;;;;;;5119088;28;19942;-65
2021/12/22 15:37:32;;;;;;;;;;;;;;;;;;5119591;28;19904;-66
2021/12/22 15:39:58;;;;;;;;;;;;;;;;;;5119999;28;19911;-66
2021/12/22 15:42:25;;;;;;;;;;;;;;;;;;5120029;28;19912;-67
2021/12/22 15:44:50;;;;;;;;;;;;;;;;;;5102410;28;19926;-67
2021/12/22 15:47:17;;;;;;;;;;;;;;;;;;5119849;28;19916;-67
2021/12/22 15:49:43;;;;;;;;;;;;;;;;;;5119411;28;19903;-66
2021/12/22 15:52:09;;;;;;;;;;;;;;;;;;5102472;28;19920;-65
2021/12/22 15:54:35;;;;;;;;;;;;;;;;;;5119414;28;19908;-68
2021/12/22 15:57:02;;;;;;;;;;;;;;;;;;5118683;28;19962;-65
2021/12/22 15:59:28;;;;;;;;;;;;;;;;;;5102056;28;19904;-65
2021/12/22 16:01:53;;;;;;;;;;;;;;;;;;5118155;28;19920;-65
2021/12/22 16:04:19;;;;;;;;;;;;;;;;;;5119320;28;19924;-65
2021/12/22 16:06:45;;;;;;;;;;;;;;;;;;5118431;28;19965;-65
2021/12/22 16:09:11;;;;;;;;;;;;;;;;;;5100092;28;19926;-65
2021/12/22 16:11:37;;;;;;;;;;;;;;;;;;5101975;28;19927;-67
2021/12/22 16:14:03;;;;;;;;;;;;;;;;;;5119353;28;19904;-67
2021/12/22 16:16:29;;;;;;;;;;;;;;;;;;5119258;28;19908;-67
2021/12/22 16:18:55;;;;;;;;;;;;;;;;;;5119845;28;19910;-66
2021/12/22 16:21:21;;;;;;;;;;;;;;;;;;5117877;28;19951;-64
2021/12/22 16:23:48;;;;;;;;;;;;;;;;;;5119030;28;19970;-66
2021/12/22 16:26:14;;;;;;;;;;;;;;;;;;5101551;28;19979;-66
2021/12/22 16:28:40;;;;;;;;;;;;;;;;;;5117569;28;19919;-66
2021/12/22 16:31:06;;;;;;;;;;;;;;;;;;5118705;28;19963;-66
2021/12/22 16:33:32;;;;;;;;;;;;;;;;;;5101432;28;19964;-64
2021/12/22 16:35:58;;;;;;;;;;;;;;;;;;5118739;28;19939;-66
2021/12/22 16:38:25;;;;;;;;;;;;;;;;;;5118634;28;19904;-66
2021/12/22 16:40:51;;;;;;;;;;;;;;;;;;5118749;28;19986;-68
2021/12/22 16:43:17;;;;;;;;;;;;;;;;;;5119022;28;19923;-64
2021/12/22 16:45:43;;;;;;;;;;;;;;;;;;5118690;28;19923;-66
2021/12/22 16:48:10;;;;;;;;;;;;;;;;;;5118570;28;19918;-66
2021/12/22 16:50:36;;;;;;;;;;;;;;;;;;5118986;28;19911;-65
2021/12/22 16:53:02;;;;;;;;;;;;;;;;;;5118657;28;19960;-65
2021/12/22 16:55:32;;;;;;;;;;;;;;;;;;5117561;28;19927;-64
2021/12/22 16:58:01;;;;;;;;;;;;;;;;;;5101124;28;19904;-64
2021/12/22 17:00:27;;;;;;;;;;;;;;;;;;5118435;28;19943;-64
2021/12/22 17:02:53;;;;;;;;;;;;;;;;;;5118125;28;19927;-65
2021/12/22 17:05:18;;;;;;;;;;;;;;;;;;5117239;28;19987;-65