Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:39;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5052260;28;20256;-77
2022/03/07 00:04:05;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5052385;28;20191;-77
2022/03/07 00:06:32;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5051331;28;20202;-77
2022/03/07 00:08:59;;;;;;;19.60;13.10;;;-1.70;99.90;;;;;;5050938;28;20626;-77
2022/03/07 00:11:26;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5052103;28;20190;-74
2022/03/07 00:13:52;;;;;;;0.98;0.93;;;-1.80;99.90;;;;;;5052117;28;20244;-74
2022/03/07 00:16:20;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5049707;28;20211;-76
2022/03/07 00:18:47;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5050567;28;20226;-75
2022/03/07 00:21:14;;;;;;;0.52;0.50;;;-1.80;99.90;;;;;;5051807;28;20205;-76
2022/03/07 00:23:41;;;;;;;0.50;0.47;;;-1.80;99.90;;;;;;5051995;28;20198;-77
2022/03/07 00:26:07;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5050126;28;20187;-76
2022/03/07 00:28:34;;;;;;;0.50;0.43;;;-1.90;99.90;;;;;;5051364;28;20261;-77
2022/03/07 00:31:01;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5050981;28;20203;-76
2022/03/07 00:33:29;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5051810;28;20202;-76
2022/03/07 00:35:56;;;;;;;0.50;0.40;;;-2.00;99.90;;;;;;5051624;28;20229;-75
2022/03/07 00:38:22;;;;;;;0.60;0.50;;;-2.10;99.90;;;;;;5051418;28;20226;-72
2022/03/07 00:40:49;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5050109;28;20203;-75
2022/03/07 00:43:18;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5051318;28;20195;-76
2022/03/07 00:45:45;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5051636;28;20197;-76
2022/03/07 00:48:12;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5051604;28;20221;-77
2022/03/07 00:50:42;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5050937;28;20195;-77
2022/03/07 00:53:09;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5051072;28;20286;-76
2022/03/07 00:55:36;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5051099;28;20215;-76
2022/03/07 00:58:03;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5051475;28;20287;-77
2022/03/07 01:00:31;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5050635;28;20195;-76
2022/03/07 01:02:57;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5051359;28;20194;-76
2022/03/07 01:05:24;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5050872;28;20194;-76
2022/03/07 01:07:52;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5051091;28;20218;-77
2022/03/07 01:10:19;;;;;;;0.82;0.82;;;-2.20;99.90;;;;;;5050529;28;20611;-77
2022/03/07 01:12:45;;;;;;;0.50;0.47;;;-2.20;99.90;;;;;;5051587;28;20244;-76
2022/03/07 01:15:14;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5050759;28;20691;-76
2022/03/07 01:17:41;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5052721;28;20196;-76
2022/03/07 01:20:09;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5076524;22;20271;-78
2022/03/07 01:22:37;;;;;;;0.88;0.88;;;-2.30;99.90;;;;;;5069700;28;20201;-77
2022/03/07 01:25:06;;;;;;;0.60;0.50;;;-2.10;99.90;;;;;;5075620;28;20309;-77
2022/03/07 01:27:33;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5074460;28;20661;-77
2022/03/07 01:30:00;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5074697;28;20221;-77
2022/03/07 01:32:27;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5073737;28;20193;-78
2022/03/07 01:34:54;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5075351;28;20210;-78
2022/03/07 01:37:20;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5075630;28;20198;-77
2022/03/07 01:39:48;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5074238;28;20233;-77
2022/03/07 01:42:16;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5073565;28;20232;-78
2022/03/07 01:44:42;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5075034;28;20190;-76
2022/03/07 01:47:09;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5074932;28;20198;-77
2022/03/07 01:49:36;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5073947;28;20222;-74
2022/03/07 01:52:03;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5075005;28;20191;-77
2022/03/07 01:54:30;;;;;;;3.83;2.05;;;-2.10;99.90;;;;;;5074845;28;20201;-77
2022/03/07 01:56:57;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5075400;28;20190;-77
2022/03/07 01:59:27;;;;;;;0.50;0.40;;;-2.00;99.90;;;;;;5073757;28;20218;-77
2022/03/07 02:01:54;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5075006;28;20194;-77
2022/03/07 02:04:21;;;;;;;0.50;0.40;;;-2.00;99.90;;;;;;5075083;28;20215;-76
2022/03/07 02:06:49;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5074907;28;20194;-75
2022/03/07 02:09:17;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5074026;28;20224;-77
2022/03/07 02:11:44;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5074785;28;20602;-76
2022/03/07 02:14:12;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5074403;28;20194;-80
2022/03/07 02:16:41;;;;;;;0.50;0.43;;;-1.90;99.90;;;;;;5074771;28;20268;-76
2022/03/07 02:19:08;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5073757;28;20287;-79
2022/03/07 02:21:35;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5075001;28;20561;-78
2022/03/07 02:24:04;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5074599;28;20198;-78
2022/03/07 02:26:31;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5074879;28;20194;-78
2022/03/07 02:28:58;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5072118;28;20784;-78
2022/03/07 02:31:25;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5074583;28;20194;-78
2022/03/07 02:33:52;;;;;;;0.50;0.40;;;-1.60;99.90;;;;;;5074551;28;20605;-78
2022/03/07 02:36:19;;;;;;;0.52;0.52;;;-1.50;99.90;;;;;;5074566;28;20785;-78
2022/03/07 02:38:45;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5074368;28;20227;-76
2022/03/07 02:41:14;;;;;;;0.50;0.47;;;-1.40;99.90;;;;;;5073910;28;20198;-78
2022/03/07 02:43:40;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5072176;28;20198;-78
2022/03/07 02:46:07;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5074431;28;20189;-79
2022/03/07 02:48:34;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;5074320;28;20225;-79
2022/03/07 02:51:00;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5073966;28;20202;-78
2022/03/07 02:53:27;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5074559;28;20205;-78
2022/03/07 02:55:55;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5074851;28;20225;-78
2022/03/07 02:58:23;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5074335;28;20272;-78
2022/03/07 03:00:50;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5073250;28;20219;-78
2022/03/07 03:03:17;;;;;;;0.50;0.40;;;-0.90;99.90;;;;;;5075150;28;20190;-78
2022/03/07 03:05:43;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5078456;28;20195;-79
2022/03/07 03:08:10;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5077980;28;20201;-78
2022/03/07 03:10:37;;;;;;;0.50;0.40;;;-0.70;99.90;;;;;;5074295;28;20230;-78
2022/03/07 03:13:04;;;;;;;0.50;0.40;;;-0.60;99.90;;;;;;5073519;28;20606;-77
2022/03/07 03:15:32;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5073329;28;20744;-77
2022/03/07 03:17:59;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5073778;28;20194;-77
2022/03/07 03:20:25;;;;;;;0.50;0.45;;;-0.60;99.90;;;;;;5072428;28;20225;-77
2022/03/07 03:22:52;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5073244;28;20263;-77
2022/03/07 03:25:19;;;;;;;1.85;1.75;;;-0.40;99.90;;;;;;5073275;28;20202;-77
2022/03/07 03:27:46;;;;;;;0.50;0.40;;;-0.40;99.90;;;;;;5073230;28;20197;-75
2022/03/07 03:30:14;;;;;;;1.10;1.10;;;-0.40;99.90;;;;;;5072306;28;20241;-78
2022/03/07 03:32:42;;;;;;;0.60;0.40;;;-0.30;99.90;;;;;;5073408;28;20193;-76
2022/03/07 03:35:09;;;;;;;0.50;0.45;;;-0.40;99.90;;;;;;5072947;28;20190;-77
2022/03/07 03:37:36;;;;;;;0.50;0.40;;;-0.30;99.90;;;;;;5074044;28;20202;-78
2022/03/07 03:40:04;;;;;;;0.50;0.40;;;-0.30;99.90;;;;;;5072186;28;20214;-79
2022/03/07 03:42:31;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5072299;28;20698;-79
2022/03/07 03:44:58;;;;;;;0.50;0.40;;;-0.20;99.90;;;;;;5073848;28;20198;-78
2022/03/07 03:47:25;;;;;;;0.50;0.40;;;-0.20;99.90;;;;;;5073109;28;20187;-77
2022/03/07 03:49:53;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5072234;28;20301;-79
2022/03/07 03:52:20;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5073080;28;20194;-81
2022/03/07 03:54:46;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5073217;28;20202;-78
2022/03/07 03:57:13;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5072896;28;20228;-79
2022/03/07 03:59:39;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5072226;28;20206;-77
2022/03/07 04:02:06;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5073282;28;20194;-78
2022/03/07 04:04:33;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5073653;28;20202;-79
2022/03/07 04:07:01;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5072687;28;20194;-77
2022/03/07 04:09:28;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5072268;28;20267;-78
2022/03/07 04:11:55;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5073781;28;20195;-79
2022/03/07 04:14:22;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5074361;28;20251;-77
2022/03/07 04:16:48;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5072263;28;20218;-77
2022/03/07 04:19:15;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5071628;28;20222;-77
2022/03/07 04:21:43;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5072107;28;20206;-78
2022/03/07 04:24:13;;;;;;;0.60;0.40;;;0.00;99.90;;;;;;5072445;28;20204;-78
2022/03/07 04:26:40;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5072726;28;20599;-78
2022/03/07 04:29:08;;;;;;;3.00;1.15;;;0.10;99.90;;;;;;5071984;28;20756;-77
2022/03/07 04:31:35;;;;;;;0.50;0.40;;;0.10;99.90;;;;;;5072027;28;20726;-78
2022/03/07 04:34:02;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5072005;28;20190;-75
2022/03/07 04:36:29;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5072467;28;20214;-77
2022/03/07 04:38:55;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5062026;28;20212;-78
2022/03/07 04:41:24;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5065708;28;20201;-77
2022/03/07 04:43:50;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5070241;28;20555;-76
2022/03/07 04:46:17;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5072830;28;20232;-79
2022/03/07 04:48:44;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5072433;28;20194;-77
2022/03/07 04:51:11;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5071681;28;20647;-78
2022/03/07 04:53:38;;;;;;;0.50;0.43;;;0.20;99.90;;;;;;5076246;28;20247;-78
2022/03/07 04:56:05;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5076045;28;20214;-80
2022/03/07 04:58:33;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5075746;28;20713;-78
2022/03/07 05:01:00;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5075158;28;20338;-78
2022/03/07 05:03:26;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5076315;28;20190;-78
2022/03/07 05:05:53;;;;;;;0.50;0.40;;;0.40;99.90;;;;;;5076078;28;20193;-78
2022/03/07 05:08:20;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5076201;28;20868;-78
2022/03/07 05:10:47;;;;;;;1.08;0.82;;;0.30;99.90;;;;;;5074682;28;20244;-78
2022/03/07 05:13:14;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5075942;28;20196;-78
2022/03/07 05:15:43;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5075603;28;20195;-79
2022/03/07 05:18:09;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5075678;28;20671;-79
2022/03/07 05:20:36;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5075927;28;20221;-79
2022/03/07 05:23:03;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5076982;28;20281;-79
2022/03/07 05:25:29;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5077080;28;20199;-80
2022/03/07 05:27:56;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5075574;28;20665;-79
2022/03/07 05:30:23;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5075212;28;20214;-79
2022/03/07 05:32:53;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5076405;28;20261;-79
2022/03/07 05:35:21;;;;;;;0.50;0.43;;;0.00;99.90;;;;;;5075044;28;20197;-79
2022/03/07 05:37:47;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075283;28;20264;-78
2022/03/07 05:40:15;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5074016;28;20722;-77
2022/03/07 05:42:42;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5073278;28;20202;-75
2022/03/07 05:45:12;;;;;;;0.50;0.43;;;-0.10;99.90;;;;;;5075713;28;20202;-77
2022/03/07 05:47:39;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5075151;28;20194;-77
2022/03/07 05:50:08;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5074014;28;20215;-77
2022/03/07 05:52:35;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075096;28;20706;-77
2022/03/07 05:55:02;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5075176;28;20195;-79
2022/03/07 05:57:28;;;;;;;0.50;0.45;;;0.00;99.90;;;;;;5075850;28;20218;-78
2022/03/07 05:59:55;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075022;28;20229;-77
2022/03/07 06:02:22;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5074899;28;20691;-79
2022/03/07 06:04:50;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5075312;28;20261;-78
2022/03/07 06:07:18;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5075413;28;20198;-78
2022/03/07 06:09:44;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5074318;28;20214;-78
2022/03/07 06:12:11;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5074656;28;20256;-76
2022/03/07 06:14:38;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5074414;28;20202;-77
2022/03/07 06:17:04;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074876;28;20221;-78
2022/03/07 06:19:31;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5073316;28;20760;-78
2022/03/07 06:21:58;;;;;;;0.50;0.45;;;0.20;99.90;;;;;;5074639;28;20255;-77
2022/03/07 06:24:28;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5074895;28;20199;-78
2022/03/07 06:26:56;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5074418;28;20659;-78
2022/03/07 06:29:23;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5073782;28;20297;-78
2022/03/07 06:31:49;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5074411;28;20210;-78
2022/03/07 06:34:16;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;5058424;28;20282;-78
2022/03/07 06:36:43;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5054908;28;20206;-76
2022/03/07 06:39:10;;;;;;;0.50;0.45;;;0.30;99.90;;;;;;5053168;28;20254;-78
2022/03/07 06:41:38;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5053951;28;20194;-78
2022/03/07 06:44:05;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5053337;28;20248;-77
2022/03/07 06:46:32;;;;;;;0.50;0.40;;;0.50;99.90;;;;;;5055475;28;20190;-77
2022/03/07 06:48:59;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5053218;28;20584;-79
2022/03/07 06:51:25;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5070161;28;20211;-78
2022/03/07 06:53:52;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5073646;28;20670;-78
2022/03/07 06:56:19;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5074344;28;20268;-76
2022/03/07 06:58:47;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5073273;28;20206;-75
2022/03/07 07:01:14;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5074003;28;20314;-76
2022/03/07 07:03:40;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5073741;28;20210;-77
2022/03/07 07:06:09;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5073617;28;20195;-78
2022/03/07 07:08:36;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5073837;28;20248;-77
2022/03/07 07:11:02;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5072689;28;20197;-78
2022/03/07 07:13:29;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5073685;28;20255;-77
2022/03/07 07:15:57;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5073188;28;20198;-78
2022/03/07 07:18:24;;;;;;;0.50;0.45;;;1.90;99.90;;;;;;5073491;28;20216;-77
2022/03/07 07:20:52;;;;;;;0.60;0.40;;;2.10;99.90;;;;;;5086333;22;21726;-77
2022/03/07 07:23:19;;;;;;;0.50;0.47;;;2.30;99.90;;;;;;5069542;28;20197;-77
2022/03/07 07:25:46;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5072371;28;20277;-75
2022/03/07 07:28:13;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5072668;28;20570;-76
2022/03/07 07:30:40;;;;;;;0.50;0.43;;;2.50;99.90;;;;;;5071612;28;20251;-74
2022/03/07 07:33:08;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5072236;28;20201;-76
2022/03/07 07:35:36;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5070268;28;20572;-78
2022/03/07 07:38:03;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5072035;28;20667;-76
2022/03/07 07:40:30;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5071330;28;20204;-76
2022/03/07 07:42:57;;;;;;;2.25;2.15;;;3.40;99.90;;;;;;5072266;28;20601;-77
2022/03/07 07:45:24;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5071683;28;20653;-77
2022/03/07 07:47:50;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5071289;28;20254;-76
2022/03/07 07:50:18;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5070928;28;20685;-77
2022/03/07 07:52:45;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5071630;28;20218;-77
2022/03/07 07:55:12;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5072050;28;20205;-77
2022/03/07 07:57:40;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5071421;28;20749;-77
2022/03/07 08:00:08;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5070452;28;20284;-76
2022/03/07 08:02:35;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5071819;28;20589;-77
2022/03/07 08:05:02;;;;;;;0.77;0.75;;;5.40;99.90;;;;;;5071903;28;20626;-76
2022/03/07 08:07:31;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5071870;28;20606;-77
2022/03/07 08:09:57;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5070743;28;20229;-77
2022/03/07 08:12:24;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5071961;28;20214;-77
2022/03/07 08:14:51;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5071052;28;20197;-77
2022/03/07 08:17:17;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5071709;28;20264;-77
2022/03/07 08:19:44;;;;;;;0.50;0.40;;;10.80;95.80;;;;;;5070839;28;20614;-77
2022/03/07 08:22:11;;;;;;;0.50;0.40;;;12.10;89.20;;;;;;5071289;28;20232;-78
2022/03/07 08:24:39;;;;;;;0.50;0.40;;;13.60;74.70;;;;;;5070883;28;20619;-77
2022/03/07 08:27:05;;;;;;;7.03;3.20;;;15.50;72.30;;;;;;5070459;28;20447;-77
2022/03/07 08:29:32;;;;;;;0.50;0.50;;;16.50;56.70;;;;;;5070756;28;20436;-77
2022/03/07 08:31:59;;;;;;;0.50;0.50;;;16.60;54.40;;;;;;5071210;28;20456;-77
2022/03/07 08:34:26;;;;;;;0.50;0.40;;;16.90;51.10;;;;;;5071254;28;20438;-77
2022/03/07 08:36:52;;;;;;;1.27;0.80;;;17.30;53.10;;;;;;5071204;28;20490;-77
2022/03/07 08:39:19;;;;;;;0.50;0.40;;;17.50;49.90;;;;;;5070627;28;20482;-77
2022/03/07 08:41:47;;;;;;;0.50;0.37;;;17.70;50.20;;;;;;5071141;28;20517;-77
2022/03/07 08:44:14;;;;;;;0.50;0.40;;;18.40;50.50;;;;;;5070973;28;20440;-74
2022/03/07 08:46:41;;;;;;;0.50;0.40;;;18.60;46.70;;;;;;5069673;28;20783;-76
2022/03/07 08:49:07;;;;;;;0.50;0.30;;;18.80;46.40;;;;;;5070396;28;20965;-74
2022/03/07 08:51:34;;;;;;;0.70;0.57;;;18.30;46.00;;;;;;5070684;28;20523;-75
2022/03/07 08:54:01;;;;;;;0.50;0.30;;;18.40;46.00;;;;;;5071120;28;20447;-76
2022/03/07 08:56:27;;;;;;;1.30;1.20;;;18.60;45.60;;;;;;5070758;28;20937;-74
2022/03/07 08:58:55;;;;;;;0.50;0.40;;;17.90;44.20;;;;;;5070129;28;20500;-74
2022/03/07 09:01:22;;;;;;;0.50;0.40;;;16.80;46.20;;;;;;5071047;28;20915;-75
2022/03/07 09:03:49;;;;;;;0.50;0.40;;;16.70;46.10;;;;;;5070780;28;20946;-74
2022/03/07 09:06:16;;;;;;;0.60;0.40;;;16.90;46.70;;;;;;5070470;28;20447;-74
2022/03/07 09:08:43;;;;;;;0.50;0.30;;;17.60;45.40;;;;;;5071179;28;20445;-74
2022/03/07 09:11:09;;;;;;;0.50;0.40;;;17.20;44.80;;;;;;5070715;28;20833;-74
2022/03/07 09:13:36;;;;;;;0.50;0.30;;;17.00;44.60;;;;;;5071000;28;20453;-74
2022/03/07 09:16:05;;;;;;;0.83;0.40;;;17.30;45.40;;;;;;5070603;28;20496;-75
2022/03/07 09:18:31;;;;;;;0.50;0.30;;;16.70;44.10;;;;;;5070435;28;20539;-75
2022/03/07 09:20:58;;;;;;;0.60;0.60;;;16.80;45.20;;;;;;5069896;28;20838;-75
2022/03/07 09:23:27;;;;;;;0.90;0.60;;;17.00;45.20;;;;;;5071272;28;20989;-75
2022/03/07 09:25:53;;;;;;;0.70;0.70;;;16.50;44.00;;;;;;5070699;28;20439;-75
2022/03/07 09:28:20;;;;;;;0.60;0.50;;;15.80;45.30;;;;;;5070850;28;20844;-75
2022/03/07 09:30:46;;;;;;;0.50;0.40;;;16.80;46.10;;;;;;5068887;28;21035;-75
2022/03/07 09:33:14;;;;;;;0.50;0.40;;;17.40;44.70;;;;;;5070585;28;20728;-75
2022/03/07 09:35:41;;;;;;;0.80;0.60;;;17.10;44.00;;;;;;5071023;28;20436;-76
2022/03/07 09:38:08;;;;;;;0.60;0.57;;;16.80;44.60;;;;;;5071192;28;20518;-76
2022/03/07 09:40:35;;;;;;;0.50;0.30;;;17.60;45.90;;;;;;5072765;28;20469;-76
2022/03/07 09:43:03;;;;;;;0.60;0.40;;;17.70;43.80;;;;;;5074259;28;20489;-75
2022/03/07 09:45:29;;;;;;;0.77;0.57;;;18.50;44.30;;;;;;5072056;28;20447;-74
2022/03/07 09:47:58;;;;;;;0.50;0.30;;;19.20;43.70;;;;;;5073665;28;20437;-75
2022/03/07 09:50:27;;;;;;;0.50;0.30;;;19.20;42.90;;;;;;5072921;28;20493;-75
2022/03/07 09:52:55;;;;;;;0.50;0.30;;;20.30;43.30;;;;;;5073206;28;20530;-75
2022/03/07 09:55:22;;;;;;;0.50;0.43;;;18.60;42.20;;;;;;5073857;28;20447;-75
2022/03/07 09:57:50;;;;;;;1.90;0.90;;;17.70;42.90;;;;;;5073855;28;21000;-75
2022/03/07 10:00:18;;;;;;;0.60;0.50;;;17.70;42.80;;;;;;5072746;28;20469;-75
2022/03/07 10:02:55;;;;;;;0.50;0.40;;;17.00;42.70;;;;;;5073875;28;20488;-75
2022/03/07 10:05:21;;;;;;;0.50;0.40;;;17.10;43.80;;;;;;5074581;28;20481;-75
2022/03/07 10:07:49;;;;;;;0.50;0.30;;;17.00;44.60;;;;;;5074868;28;20432;-76
2022/03/07 10:10:16;;;;;;;0.70;0.60;;;17.20;44.30;;;;;;5074391;28;20451;-77
2022/03/07 10:12:47;;;;;;;0.60;0.40;;;17.50;43.40;;;;;;5073757;28;20509;-76
2022/03/07 10:15:16;;;;;;;0.50;0.30;;;17.00;43.50;;;;;;5073941;28;20440;-76
2022/03/07 10:17:48;;;;;;;0.50;0.30;;;17.30;44.20;;;;;;5074043;28;20883;-76
2022/03/07 10:20:19;;;;;;;0.90;0.70;;;17.90;43.30;;;;;;5073061;28;20444;-77
2022/03/07 10:22:47;;;;;;;0.53;0.43;;;16.00;42.90;;;;;;5073693;28;20479;-75
2022/03/07 10:25:16;;;;;;;0.60;0.60;;;15.90;45.30;;;;;;5073920;28;20847;-75
2022/03/07 10:27:45;;;;;;;0.50;0.40;;;16.30;44.50;;;;;;5073898;28;20836;-75
2022/03/07 10:30:13;;;;;;;3.37;1.83;;;16.60;43.90;;;;;;5072932;28;20443;-75
2022/03/07 10:32:40;;;;;;;0.50;0.40;;;16.40;44.00;;;;;;5073566;28;20455;-75
2022/03/07 10:35:09;;;;;;;0.50;0.30;;;16.50;43.60;;;;;;5073288;28;20447;-75
2022/03/07 10:37:37;;;;;;;0.50;0.30;;;16.60;43.90;;;;;;5073096;28;20559;-75
2022/03/07 10:40:08;;;;;;;0.60;0.60;;;16.10;44.10;;;;;;5072532;28;20476;-77
2022/03/07 10:42:44;;;;;;;0.50;0.40;;;15.90;44.90;;;;;;5072791;28;20452;-76
2022/03/07 10:45:11;;;;;;;0.70;0.70;;;15.70;44.60;;;;;;5073372;28;20435;-76
2022/03/07 10:47:38;;;;;;;0.50;0.40;;;16.10;45.60;;;;;;5071483;28;20438;-74
2022/03/07 10:50:07;;;;;;;0.60;0.40;;;16.90;44.70;;;;;;5071498;28;20432;-75
2022/03/07 10:52:38;;;;;;;0.50;0.30;;;17.00;43.30;;;;;;5072974;28;21043;-75
2022/03/07 10:55:06;;;;;;;0.60;0.40;;;16.90;44.10;;;;;;5072927;28;20439;-75
2022/03/07 10:57:38;;;;;;;0.60;0.60;;;16.80;43.30;;;;;;5073343;28;20451;-74
2022/03/07 11:00:10;;;;;;;0.80;0.60;;;15.80;44.00;;;;;;5071996;28;20431;-75
2022/03/07 11:02:41;;;;;;;0.50;0.30;;;15.80;44.50;;;;;;5072453;28;20992;-75
2022/03/07 11:05:09;;;;;;;0.83;0.80;;;16.00;44.70;;;;;;5072668;28;20936;-75
2022/03/07 11:07:39;;;;;;;0.50;0.30;;;16.00;44.40;;;;;;5072284;28;20440;-75
2022/03/07 11:10:06;;;;;;;0.50;0.40;;;16.30;44.70;;;;;;5072029;28;20444;-73
2022/03/07 11:12:34;;;;;;;0.50;0.40;;;15.80;44.60;;;;;;5072803;28;20471;-75
2022/03/07 11:15:08;;;;;;;0.50;0.30;;;16.00;45.90;;;;;;5072575;28;20936;-76
2022/03/07 11:17:39;;;;;;;0.50;0.30;;;16.40;45.50;;;;;;5072012;28;20440;-72
2022/03/07 11:20:07;;;;;;;0.50;0.30;;;17.10;44.40;;;;;;5071772;28;20531;-76
2022/03/07 11:22:34;;;;;;;0.60;0.50;;;17.40;43.80;;;;;;5072115;28;20500;-76
2022/03/07 11:25:03;;;;;;;0.50;0.30;;;17.00;44.20;;;;;;5072169;28;20436;-76
2022/03/07 11:27:31;;;;;;;0.60;0.60;;;17.60;44.20;;;;;;5071963;28;20984;-76
2022/03/07 11:29:58;;;;;;;0.50;0.30;;;18.20;44.20;;;;;;5071187;28;21003;-76
2022/03/07 11:32:26;;;;;;;0.50;0.30;;;18.90;43.30;;;;;;5072222;28;20460;-77
2022/03/07 11:34:55;;;;;;;0.60;0.40;;;18.50;42.50;;;;;;5072255;28;20448;-76
2022/03/07 11:37:23;;;;;;;0.50;0.50;;;18.30;42.60;;;;;;5072175;28;20436;-72
2022/03/07 11:39:51;;;;;;;0.50;0.40;;;17.60;42.00;;;;;;5071431;28;20875;-75
2022/03/07 11:42:20;;;;;;;2.50;1.03;;;17.10;43.50;;;;;;5072244;28;20525;-75
2022/03/07 11:44:48;;;;;;;0.50;0.40;;;17.00;43.20;;;;;;5072055;28;20991;-75
2022/03/07 11:47:17;;;;;;;0.50;0.40;;;16.90;43.50;;;;;;5071061;28;20731;-76
2022/03/07 11:49:46;;;;;;;0.70;0.60;;;17.20;43.60;;;;;;5071196;28;20488;-76
2022/03/07 11:52:16;;;;;;;0.60;0.50;;;17.10;42.70;;;;;;5071837;28;20460;-77
2022/03/07 11:54:54;;;;;;;0.50;0.30;;;17.60;44.80;;;;;;5072267;28;20448;-76
2022/03/07 11:57:33;;;;;;;0.50;0.30;;;18.00;44.10;;;;;;5071973;28;20432;-76
2022/03/07 12:00:14;;;;;;;0.50;0.40;;;17.70;43.90;;;;;;5071286;28;20472;-75
2022/03/07 12:02:42;;;;;;;0.50;0.30;;;18.30;42.10;;;;;;5072231;28;20632;-75
2022/03/07 12:05:20;;;;;;;0.50;0.40;;;17.80;41.80;;;;;;5071906;28;20438;-76
2022/03/07 12:07:46;;;;;;;0.50;0.40;;;17.50;42.70;;;;;;5071873;28;20431;-75
2022/03/07 12:10:13;;;;;;;1.07;1.07;;;17.50;42.00;;;;;;5070998;28;20940;-75
2022/03/07 12:12:40;;;;;;;0.73;0.73;;;17.20;43.60;;;;;;5070303;28;20484;-75
2022/03/07 12:15:11;;;;;;;0.50;0.30;;;17.30;42.50;;;;;;5071460;28;20440;-75
2022/03/07 12:17:38;;;;;;;0.50;0.30;;;17.40;42.80;;;;;;5071265;28;20860;-75
2022/03/07 12:20:06;;;;;;;0.50;0.30;;;17.90;42.60;;;;;;5070596;28;20500;-76
2022/03/07 12:22:35;;;;;;;0.67;0.67;;;18.40;42.90;;;;;;5071312;28;20526;-76
2022/03/07 12:25:05;;;;;;;0.50;0.43;;;18.30;42.00;;;;;;5071611;28;20447;-75
2022/03/07 12:27:35;;;;;;;0.50;0.30;;;17.80;41.30;;;;;;5070780;28;20933;-76
2022/03/07 12:30:01;;;;;;;0.50;0.30;;;17.70;42.70;;;;;;5070583;28;20535;-76
2022/03/07 12:32:28;;;;;;;0.50;0.30;;;17.80;41.90;;;;;;5070970;28;20856;-71
2022/03/07 12:34:55;;;;;;;0.50;0.30;;;17.80;43.30;;;;;;5071685;28;20443;-75
2022/03/07 12:37:22;;;;;;;0.73;0.60;;;18.80;43.20;;;;;;5070752;28;20436;-74
2022/03/07 12:39:52;;;;;;;0.50;0.30;;;18.40;41.90;;;;;;5070588;28;20471;-76
2022/03/07 12:42:21;;;;;;;0.50;0.30;;;18.40;42.20;;;;;;5071159;28;20463;-75
2022/03/07 12:44:49;;;;;;;1.00;0.80;;;18.80;42.30;;;;;;5071723;28;20848;-75
2022/03/07 12:47:17;;;;;;;0.50;0.30;;;18.20;42.80;;;;;;5071089;28;20440;-76
2022/03/07 12:49:49;;;;;;;0.50;0.30;;;18.20;42.40;;;;;;5070099;28;20531;-76
2022/03/07 12:52:24;;;;;;;0.53;0.33;;;18.70;42.00;;;;;;5071416;28;20469;-76