Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:24;;;;;;;37.60;21.13;;;-2.20;99.90;;;;;;5061957;28;20218;-69
2022/12/17 13:10:51;;;;;;;19.60;15.60;;;-2.10;99.90;;;;;;5074067;28;20201;-72
2022/12/17 13:13:19;;;;;;;38.03;22.55;;;-2.20;99.90;;;;;;5074204;28;20181;-71
2022/12/17 13:15:58;;;;;;;37.72;22.00;;;-2.20;99.90;;;;;;5073289;28;20277;-69
2022/12/17 13:18:33;;;;;;;36.42;21.20;;;-2.30;99.90;;;;;;5056401;28;20772;-70
2022/12/17 13:21:02;;;;;;;34.95;21.08;;;-2.20;99.90;;;;;;5074071;28;20174;-69
2022/12/17 13:23:34;;;;;;;37.15;20.10;;;-2.30;99.90;;;;;;5074203;28;20174;-70
2022/12/17 13:26:23;;;;;;;37.15;23.77;;;-2.40;99.90;;;;;;5073197;28;20249;-70
2022/12/17 13:29:02;;;;;;;36.88;22.60;;;-2.40;99.90;;;;;;5073920;28;20236;-69
2022/12/17 13:31:49;;;;;;;35.25;22.17;;;-2.40;99.90;;;;;;5074124;28;20511;-71
2022/12/17 13:34:17;;;;;;;38.22;20.67;;;-2.40;99.90;;;;;;5073033;28;20666;-69
2022/12/17 13:36:54;;;;;;;32.00;20.20;;;-2.40;99.90;;;;;;5073693;28;20170;-71
2022/12/17 13:39:29;;;;;;;34.97;21.38;;;-2.40;99.90;;;;;;5056098;28;20177;-69
2022/12/17 13:41:57;;;;;;;33.35;22.23;;;-2.40;99.90;;;;;;5073851;28;20177;-72
2022/12/17 13:44:37;;;;;;;30.50;21.90;;;-2.40;99.90;;;;;;5072809;28;20198;-69
2022/12/17 13:47:03;;;;;;;36.13;21.38;;;-2.40;99.90;;;;;;5073588;28;20170;-72
2022/12/17 13:49:30;;;;;;;42.67;21.43;;;-2.40;99.90;;;;;;5073562;28;20205;-70
2022/12/17 13:52:15;;;;;;;34.58;21.23;;;-2.50;99.90;;;;;;5073770;28;20389;-71
2022/12/17 13:54:41;;;;;;;32.25;18.30;;;-2.50;99.90;;;;;;5072652;28;20182;-69
2022/12/17 13:57:12;;;;;;;37.97;20.33;;;-2.60;99.90;;;;;;5073439;28;20650;-71
2022/12/17 13:59:38;;;;;;;37.22;20.92;;;-2.70;99.90;;;;;;5072985;28;20249;-69
2022/12/17 14:02:05;;;;;;;35.10;21.70;;;-2.70;99.90;;;;;;5073447;28;20253;-70
2022/12/17 14:04:31;;;;;;;39.33;21.70;;;-2.70;99.90;;;;;;5072625;28;20178;-71
2022/12/17 14:07:04;;;;;;;38.17;21.30;;;-2.70;99.90;;;;;;5073529;28;20197;-69
2022/12/17 14:09:36;;;;;;;40.75;19.45;;;-2.80;99.90;;;;;;5073405;28;20205;-69
2022/12/17 14:12:21;;;;;;;29.67;20.88;;;-2.80;99.90;;;;;;5073185;28;20183;-71
2022/12/17 14:14:48;;;;;;;31.90;20.90;;;-2.80;99.90;;;;;;5072561;28;20178;-70
2022/12/17 14:17:26;;;;;;;47.97;23.13;;;-2.90;99.90;;;;;;5073335;28;20602;-71
2022/12/17 14:20:03;;;;;;;25.98;18.88;;;-2.80;99.90;;;;;;5073495;28;20166;-71
2022/12/17 14:22:39;;;;;;;33.80;20.85;;;-2.80;99.90;;;;;;5073042;28;20193;-71
2022/12/17 14:25:18;;;;;;;29.67;19.52;;;-2.90;99.90;;;;;;5072481;28;20177;-71
2022/12/17 14:28:28;;;;;;;33.17;16.90;;;-2.90;99.90;;;;;;5055376;28;20280;-69
2022/12/17 14:31:04;;;;;;;31.75;18.73;;;-3.00;99.90;;;;;;5057636;28;20182;-69
2022/12/17 14:33:32;;;;;;;34.45;19.92;;;-3.00;99.90;;;;;;5073031;28;20658;-71
2022/12/17 14:36:02;;;;;;;33.42;20.05;;;-3.00;99.90;;;;;;5072339;28;20172;-69
2022/12/17 14:38:28;;;;;;;34.03;21.10;;;-3.00;99.90;;;;;;5073261;28;20206;-71
2022/12/17 14:40:59;;;;;;;30.73;20.67;;;-3.00;99.90;;;;;;5073175;28;20194;-69
2022/12/17 14:43:28;;;;;;;32.30;18.27;;;-2.90;99.90;;;;;;5055070;28;20420;-71
2022/12/17 14:49:02;;;;;;;31.48;20.83;;;-3.00;99.90;;;;;;5073106;28;20240;-69
2022/12/17 14:51:38;;;;;;;31.63;18.25;;;-3.00;99.90;;;;;;5072927;28;20173;-72
2022/12/17 14:54:13;;;;;;;32.75;20.05;;;-3.00;99.90;;;;;;5072650;28;20635;-69
2022/12/17 14:56:39;;;;;;;33.30;20.42;;;-3.00;99.90;;;;;;5072331;28;20168;-69
2022/12/17 14:59:20;;;;;;;30.98;18.90;;;-3.00;99.90;;;;;;5072900;28;20162;-71
2022/12/17 15:01:46;;;;;;;39.45;21.08;;;-3.00;99.90;;;;;;5072970;28;20212;-71
2022/12/17 15:04:15;;;;;;;34.40;22.10;;;-3.00;99.90;;;;;;5072511;28;20221;-70
2022/12/17 15:06:41;;;;;;;39.38;19.75;;;-3.00;99.90;;;;;;5072167;28;20919;-71
2022/12/17 15:09:09;;;;;;;34.77;20.17;;;-3.00;99.90;;;;;;5072949;28;20206;-71
2022/12/17 15:11:35;;;;;;;30.42;21.83;;;-3.10;99.90;;;;;;5073876;28;20619;-71
2022/12/17 15:14:00;;;;;;;27.33;19.53;;;-3.10;99.90;;;;;;5076384;28;20192;-74
2022/12/17 15:16:26;;;;;;;26.33;18.50;;;-3.20;99.90;;;;;;5075949;28;20170;-70
2022/12/17 15:18:52;;;;;;;38.07;21.60;;;-3.20;99.90;;;;;;5076654;28;20177;-70
2022/12/17 15:21:19;;;;;;;40.03;21.03;;;-3.30;99.90;;;;;;5058650;28;20205;-71
2022/12/17 15:23:46;;;;;;;35.97;22.10;;;-3.40;99.90;;;;;;5076389;28;20166;-72
2022/12/17 15:26:16;;;;;;;36.45;20.95;;;-3.50;99.90;;;;;;5075442;28;20633;-69
2022/12/17 15:28:43;;;;;;;28.23;18.83;;;-3.50;99.90;;;;;;5076327;28;20193;-69
2022/12/17 15:31:13;;;;;;;34.90;20.40;;;-3.60;99.90;;;;;;5076296;28;20301;-71
2022/12/17 15:33:39;;;;;;;31.40;18.30;;;-3.60;99.90;;;;;;5076229;28;20166;-71
2022/12/17 15:36:05;;;;;;;31.48;18.60;;;-3.60;99.90;;;;;;5075144;28;20626;-70
2022/12/17 15:38:31;;;;;;;32.90;18.25;;;-3.60;99.90;;;;;;5076044;28;20170;-71
2022/12/17 15:43:09;;;;;;;31.80;20.33;;;-3.70;99.90;;;;;;5075629;28;20308;-72
2022/12/17 15:43:50;;;;;;;31.95;18.25;;;-3.70;99.90;;;;;;5075741;28;20463;-69
2022/12/17 15:46:16;;;;;;;25.80;18.90;;;-3.80;99.90;;;;;;5074919;28;20472;-72
2022/12/17 15:48:42;;;;;;;29.77;19.40;;;-3.90;99.90;;;;;;5075773;28;20205;-69
2022/12/17 15:51:08;;;;;;;33.30;19.08;;;-3.90;99.90;;;;;;5075929;28;20985;-69
2022/12/17 15:53:34;;;;;;;27.42;18.83;;;-4.00;99.90;;;;;;5075924;28;20185;-71
2022/12/17 15:56:01;;;;;;;33.77;19.30;;;-4.00;99.90;;;;;;5074901;28;20163;-69
2022/12/17 15:58:27;;;;;;;29.38;17.25;;;-4.00;99.90;;;;;;5075708;28;20159;-69
2022/12/17 16:01:05;;;;;;;27.42;19.95;;;-4.00;99.90;;;;;;5075864;28;20688;-69
2022/12/17 16:03:32;;;;;;;31.38;19.63;;;-4.10;99.90;;;;;;5075691;28;20237;-70
2022/12/17 16:06:00;;;;;;;34.67;19.10;;;-4.10;99.90;;;;;;5074658;28;20188;-70
2022/12/17 16:08:26;;;;;;;25.38;18.38;;;-4.10;99.90;;;;;;5057603;28;20623;-69
2022/12/17 16:10:52;;;;;;;34.63;17.77;;;-4.20;99.90;;;;;;5075643;28;20249;-71
2022/12/17 16:13:26;;;;;;;32.87;20.00;;;-4.20;99.90;;;;;;5075566;28;20174;-69
2022/12/17 16:15:59;;;;;;;27.83;18.88;;;-4.10;99.90;;;;;;5074677;28;20562;-69
2022/12/17 16:18:25;;;;;;;37.80;22.75;;;-4.00;99.90;;;;;;5057386;28;20261;-69
2022/12/17 16:20:51;;;;;;;27.83;20.87;;;-4.00;99.90;;;;;;5075402;28;20245;-70
2022/12/17 16:23:16;;;;;;;26.17;18.40;;;-4.00;99.90;;;;;;5074346;28;20411;-69
2022/12/17 16:25:42;;;;;;;32.80;19.03;;;-4.00;99.90;;;;;;5074407;28;20186;-69
2022/12/17 16:28:08;;;;;;;32.87;19.07;;;-4.00;99.90;;;;;;5075166;28;20198;-71
2022/12/17 16:30:34;;;;;;;24.40;17.25;;;-4.10;99.90;;;;;;5075120;28;20962;-71
2022/12/17 16:33:00;;;;;;;33.63;17.77;;;-4.10;99.90;;;;;;5074994;28;20174;-69
2022/12/17 16:35:29;;;;;;;35.50;20.40;;;-4.20;99.90;;;;;;5074258;28;20244;-69
2022/12/17 16:37:55;;;;;;;35.05;19.05;;;-4.30;99.90;;;;;;5075011;28;20174;-69
2022/12/17 16:40:21;;;;;;;33.97;19.03;;;-4.30;99.90;;;;;;5074805;28;20196;-69
2022/12/17 16:42:47;;;;;;;36.83;18.30;;;-4.40;99.90;;;;;;5074728;28;20185;-71
2022/12/17 16:45:12;;;;;;;28.80;19.47;;;-4.40;99.90;;;;;;5056109;28;20189;-69
2022/12/17 16:47:38;;;;;;;32.03;18.60;;;-4.40;99.90;;;;;;5074883;28;20198;-71
2022/12/17 16:50:04;;;;;;;25.60;17.00;;;-4.50;99.90;;;;;;5074816;28;20401;-71
2022/12/17 16:52:30;;;;;;;32.03;18.65;;;-4.50;99.90;;;;;;5074525;28;20400;-69
2022/12/17 16:54:56;;;;;;;23.93;17.27;;;-4.50;99.90;;;;;;5073685;28;20708;-71
2022/12/17 16:57:22;;;;;;;22.73;16.27;;;-4.60;99.90;;;;;;5074708;28;20397;-69
2022/12/17 16:59:48;;;;;;;28.33;19.00;;;-4.50;99.90;;;;;;5074819;28;20174;-71
2022/12/17 17:02:15;;;;;;;31.37;18.90;;;-4.60;99.90;;;;;;5056866;28;20466;-69
2022/12/17 17:04:41;;;;;;;29.83;18.52;;;-4.60;99.90;;;;;;5073344;28;20511;-69
2022/12/17 17:07:06;;;;;;;25.47;18.00;;;-4.60;99.90;;;;;;5074392;28;20250;-69
2022/12/17 17:09:32;;;;;;;29.57;16.53;;;-4.70;99.90;;;;;;5074673;28;21019;-70
2022/12/17 17:11:58;;;;;;;25.87;18.57;;;-4.70;99.90;;;;;;5056440;28;20734;-68
2022/12/17 17:14:25;;;;;;;22.50;16.55;;;-4.80;99.90;;;;;;5073438;28;20428;-69
2022/12/17 17:16:51;;;;;;;32.03;18.13;;;-4.80;99.90;;;;;;5074303;28;20163;-69
2022/12/17 17:19:18;;;;;;;30.52;16.83;;;-4.90;99.90;;;;;;5074369;28;20178;-69
2022/12/17 17:21:52;;;;;;;27.88;15.98;;;-4.90;99.90;;;;;;5074180;28;20583;-70
2022/12/17 17:24:20;;;;;;;27.40;16.00;;;-4.90;99.90;;;;;;5073186;28;20538;-75
2022/12/17 17:26:46;;;;;;;23.33;14.20;;;-5.00;99.90;;;;;;5074003;28;20245;-69
2022/12/17 17:29:12;;;;;;;31.23;16.38;;;-4.90;99.90;;;;;;5074014;28;20209;-69
2022/12/17 17:31:38;;;;;;;30.30;17.43;;;-4.90;99.90;;;;;;5074155;28;20166;-70
2022/12/17 17:34:09;;;;;;;27.13;16.55;;;-4.90;99.90;;;;;;5073479;28;20213;-70
2022/12/17 17:36:35;;;;;;;22.92;14.23;;;-4.80;99.90;;;;;;5073291;28;20170;-71
2022/12/17 17:39:02;;;;;;;17.27;13.77;;;-4.80;99.90;;;;;;5073768;28;20193;-71
2022/12/17 17:41:30;;;;;;;21.13;15.05;;;-4.70;99.90;;;;;;5073823;28;20167;-70
2022/12/17 17:43:59;;;;;;;20.90;14.65;;;-4.60;99.90;;;;;;5073636;28;20213;-71
2022/12/17 17:46:27;;;;;;;18.25;13.70;;;-4.60;99.90;;;;;;5072779;28;20170;-69
2022/12/17 17:48:56;;;;;;;26.55;16.80;;;-4.50;99.90;;;;;;5073521;28;20202;-70
2022/12/17 17:51:25;;;;;;;21.13;13.68;;;-4.50;99.90;;;;;;5073635;28;20189;-69
2022/12/17 17:53:53;;;;;;;24.38;13.77;;;-4.50;99.90;;;;;;5073358;28;20189;-68
2022/12/17 17:56:24;;;;;;;28.30;16.65;;;-4.50;99.90;;;;;;5072667;28;20175;-70
2022/12/17 17:58:58;;;;;;;22.30;14.15;;;-4.40;99.90;;;;;;5073519;28;20162;-70
2022/12/17 18:01:29;;;;;;;21.83;15.18;;;-4.40;99.90;;;;;;5073407;28;20229;-69
2022/12/17 18:03:57;;;;;;;16.00;12.60;;;-4.40;99.90;;;;;;5073542;28;20276;-68
2022/12/17 18:06:23;;;;;;;33.03;16.95;;;-4.40;99.90;;;;;;5072597;28;20652;-70
2022/12/17 18:08:49;;;;;;;17.27;13.23;;;-4.40;99.90;;;;;;5073374;28;20229;-70
2022/12/17 18:11:17;;;;;;;26.17;14.83;;;-4.30;99.90;;;;;;5073486;28;20162;-69
2022/12/17 18:13:56;;;;;;;26.70;16.10;;;-4.20;99.90;;;;;;5055384;28;20774;-70
2022/12/17 18:16:32;;;;;;;23.30;15.30;;;-4.30;99.90;;;;;;5072476;28;20176;-68
2022/12/17 18:19:00;;;;;;;26.35;15.00;;;-4.20;99.90;;;;;;5073328;28;20174;-68
2022/12/17 18:21:28;;;;;;;16.05;12.10;;;-4.20;99.90;;;;;;5073335;28;20211;-68
2022/12/17 18:23:59;;;;;;;25.88;17.08;;;-4.20;99.90;;;;;;5055286;28;20217;-70
2022/12/17 18:26:27;;;;;;;22.25;15.02;;;-4.20;99.90;;;;;;5072383;28;20157;-68
2022/12/17 18:28:57;;;;;;;21.67;13.38;;;-4.20;99.90;;;;;;5073260;28;20272;-68
2022/12/17 18:31:25;;;;;;;26.27;16.80;;;-4.10;99.90;;;;;;5073167;28;20181;-69
2022/12/17 18:33:55;;;;;;;24.48;14.50;;;-4.00;99.90;;;;;;5073343;28;20189;-70
2022/12/17 18:36:27;;;;;;;20.67;14.13;;;-4.00;99.90;;;;;;5072332;28;20232;-68
2022/12/17 18:38:57;;;;;;;24.65;14.30;;;-4.00;99.90;;;;;;5073228;28;20173;-69
2022/12/17 18:44:08;;;;;;;26.05;15.88;;;-4.00;99.90;;;;;;5072795;28;20228;-69
2022/12/17 18:46:34;;;;;;;23.23;15.37;;;-3.90;99.90;;;;;;5073400;28;20206;-69
2022/12/17 18:49:06;;;;;;;19.38;14.63;;;-3.90;99.90;;;;;;5076916;28;20444;-71
2022/12/17 18:51:34;;;;;;;24.38;16.13;;;-3.90;99.90;;;;;;5076919;28;20212;-69
2022/12/17 18:54:02;;;;;;;22.33;15.02;;;-3.90;99.90;;;;;;5077154;28;20668;-70
2022/12/17 18:56:28;;;;;;;24.35;14.82;;;-3.90;99.90;;;;;;5076227;28;20166;-68
2022/12/17 18:58:55;;;;;;;20.83;15.18;;;-3.90;99.90;;;;;;5059040;28;20174;-70
2022/12/17 19:01:25;;;;;;;27.08;16.05;;;-3.90;99.90;;;;;;5059092;28;20227;-72
2022/12/17 19:03:51;;;;;;;24.50;14.57;;;-3.90;99.90;;;;;;5076679;28;20201;-68
2022/12/17 19:06:18;;;;;;;19.80;14.70;;;-3.90;99.90;;;;;;5075887;28;20680;-68
2022/12/17 19:08:45;;;;;;;19.42;14.88;;;-3.90;99.90;;;;;;5076778;28;20202;-68
2022/12/17 19:11:12;;;;;;;18.30;14.05;;;-3.80;99.90;;;;;;5076741;28;20293;-69
2022/12/17 19:13:38;;;;;;;20.48;14.18;;;-3.90;99.90;;;;;;5076539;28;20170;-70
2022/12/17 19:16:06;;;;;;;23.23;14.63;;;-3.80;99.90;;;;;;5075611;28;20162;-70
2022/12/17 19:18:33;;;;;;;22.67;16.42;;;-3.80;99.90;;;;;;5076559;28;20170;-69
2022/12/17 19:20:59;;;;;;;23.40;15.75;;;-3.80;99.90;;;;;;5076563;28;20642;-70
2022/12/17 19:23:25;;;;;;;25.63;15.32;;;-3.80;99.90;;;;;;5076624;28;20170;-70
2022/12/17 19:25:51;;;;;;;20.27;14.90;;;-3.80;99.90;;;;;;5075454;28;20640;-70
2022/12/17 19:28:17;;;;;;;19.38;14.57;;;-3.80;99.90;;;;;;5076515;28;20506;-71
2022/12/17 19:30:43;;;;;;;13.90;12.23;;;-3.80;99.90;;;;;;5076265;28;20162;-71
2022/12/17 19:33:09;;;;;;;29.35;15.15;;;-3.80;99.90;;;;;;5076337;28;20159;-69
2022/12/17 19:35:35;;;;;;;30.70;15.93;;;-3.80;99.90;;;;;;5075397;28;20692;-71
2022/12/17 19:38:01;;;;;;;27.52;16.75;;;-3.90;99.90;;;;;;5058173;28;20420;-71
2022/12/17 19:40:27;;;;;;;29.50;15.87;;;-3.90;99.90;;;;;;5076202;28;20178;-70
2022/12/17 19:42:56;;;;;;;24.20;15.07;;;-3.90;99.90;;;;;;5076259;28;20405;-70
2022/12/17 19:45:22;;;;;;;16.83;12.35;;;-3.90;99.90;;;;;;5074782;28;20429;-70
2022/12/17 19:47:48;;;;;;;22.80;13.93;;;-3.80;99.90;;;;;;5075768;28;20780;-71
2022/12/17 19:50:14;;;;;;;36.63;14.17;;;-3.80;99.90;;;;;;5075908;28;20487;-70
2022/12/17 19:52:40;;;;;;;18.55;10.85;;;-3.90;99.90;;;;;;5076068;28;20447;-70
2022/12/17 19:55:06;;;;;;;20.33;13.87;;;-3.90;99.90;;;;;;5074980;28;20545;-70
2022/12/17 19:57:35;;;;;;;31.13;12.35;;;-3.90;99.90;;;;;;5075739;28;20247;-70
2022/12/17 20:00:01;;;;;;;33.60;15.52;;;-3.90;99.90;;;;;;5075499;28;20170;-71
2022/12/17 20:02:26;;;;;;;21.02;14.43;;;-3.90;99.90;;;;;;5075954;28;20623;-71
2022/12/17 20:04:52;;;;;;;17.17;10.50;;;-3.90;99.90;;;;;;5074912;28;20193;-70
2022/12/17 20:07:18;;;;;;;26.70;17.00;;;-3.90;99.90;;;;;;5075787;28;20920;-69
2022/12/17 20:09:44;;;;;;;25.40;15.27;;;-4.00;99.90;;;;;;5057818;28;20659;-70
2022/12/17 20:12:10;;;;;;;22.70;14.50;;;-4.00;99.90;;;;;;5075549;28;20202;-70
2022/12/17 20:14:36;;;;;;;28.67;14.35;;;-3.90;99.90;;;;;;5074444;28;20493;-70
2022/12/17 20:17:06;;;;;;;25.63;13.57;;;-3.90;99.90;;;;;;5075553;28;20162;-70
2022/12/17 20:19:33;;;;;;;27.55;14.02;;;-3.90;99.90;;;;;;5075672;28;20816;-70
2022/12/17 20:22:01;;;;;;;21.67;13.35;;;-3.90;99.90;;;;;;5075257;28;20166;-71
2022/12/17 20:24:27;;;;;;;14.15;10.60;;;-3.90;99.90;;;;;;5074453;28;20678;-69
2022/12/17 20:26:53;;;;;;;31.25;13.93;;;-3.80;99.90;;;;;;5075379;28;20170;-72
2022/12/17 20:29:22;;;;;;;20.38;13.73;;;-3.90;99.90;;;;;;5075243;28;20684;-71
2022/12/17 20:31:48;;;;;;;24.90;13.88;;;-3.80;99.90;;;;;;5075351;28;20228;-71
2022/12/17 20:34:15;;;;;;;32.47;14.52;;;-3.90;99.90;;;;;;5074791;28;20233;-71
2022/12/17 20:36:42;;;;;;;17.60;14.25;;;-3.90;99.90;;;;;;5074513;28;20166;-72
2022/12/17 20:39:09;;;;;;;21.83;12.00;;;-3.90;99.90;;;;;;5057176;28;20170;-70
2022/12/17 20:41:35;;;;;;;18.83;13.90;;;-3.80;99.90;;;;;;5056976;28;20580;-71
2022/12/17 20:44:04;;;;;;;16.52;13.82;;;-3.80;99.90;;;;;;5074796;28;20272;-75
2022/12/17 20:46:30;;;;;;;21.65;14.55;;;-3.80;99.90;;;;;;5056339;28;20171;-72
2022/12/17 20:48:58;;;;;;;20.03;15.97;;;-3.80;99.90;;;;;;5075023;28;20205;-71
2022/12/17 20:51:26;;;;;;;21.83;13.55;;;-3.80;99.90;;;;;;5075003;28;20405;-71
2022/12/17 20:53:54;;;;;;;20.67;14.52;;;-3.80;99.90;;;;;;5074663;28;20201;-70
2022/12/17 20:56:22;;;;;;;29.08;16.38;;;-3.80;99.90;;;;;;5073649;28;20212;-70
2022/12/17 20:58:52;;;;;;;22.77;13.77;;;-3.80;99.90;;;;;;5074583;28;20604;-71
2022/12/17 21:01:20;;;;;;;19.73;13.75;;;-3.80;99.90;;;;;;5056633;28;20228;-70
2022/12/17 21:03:48;;;;;;;28.63;14.77;;;-3.80;99.90;;;;;;5074557;28;20265;-71
2022/12/17 21:06:19;;;;;;;19.17;14.32;;;-3.80;99.90;;;;;;5073430;28;20642;-72
2022/12/17 21:08:47;;;;;;;15.10;10.48;;;-3.80;99.90;;;;;;5073900;28;20578;-70
2022/12/17 21:11:17;;;;;;;16.92;14.52;;;-3.80;99.90;;;;;;5056219;28;20194;-71
2022/12/17 21:13:44;;;;;;;13.25;10.85;;;-3.80;99.90;;;;;;5074259;28;20158;-71
2022/12/17 21:16:14;;;;;;;21.52;12.27;;;-3.80;99.90;;;;;;5073445;28;20170;-70
2022/12/17 21:18:40;;;;;;;24.85;12.98;;;-3.80;99.90;;;;;;5074166;28;20737;-71
2022/12/17 21:21:09;;;;;;;23.23;16.10;;;-3.80;99.90;;;;;;5055983;28;20178;-71
2022/12/17 21:23:36;;;;;;;19.10;14.02;;;-3.80;99.90;;;;;;5074068;28;20223;-70
2022/12/17 21:26:10;;;;;;;25.73;17.02;;;-3.80;99.90;;;;;;5073250;28;20496;-70
2022/12/17 21:28:37;;;;;;;34.25;14.80;;;-3.80;99.90;;;;;;5073959;28;20262;-71
2022/12/17 21:31:03;;;;;;;24.00;14.70;;;-3.80;99.90;;;;;;5073918;28;20189;-70
2022/12/17 21:33:30;;;;;;;20.08;14.20;;;-3.80;99.90;;;;;;5073961;28;20162;-71
2022/12/17 21:36:04;;;;;;;16.25;11.95;;;-3.80;99.90;;;;;;5073090;28;20166;-70
2022/12/17 21:38:30;;;;;;;23.90;14.00;;;-3.80;99.90;;;;;;5073849;28;20163;-70
2022/12/17 21:41:04;;;;;;;19.63;14.68;;;-3.70;99.90;;;;;;5073615;28;20244;-70
2022/12/17 21:43:29;;;;;;;28.13;15.60;;;-3.80;99.90;;;;;;5073760;28;20177;-71
2022/12/17 21:45:56;;;;;;;22.33;15.23;;;-3.70;99.90;;;;;;5072822;28;20174;-71
2022/12/17 21:48:22;;;;;;;25.42;14.10;;;-3.60;99.90;;;;;;5073512;28;20194;-70
2022/12/17 21:50:48;;;;;;;23.40;15.48;;;-3.60;99.90;;;;;;5073550;28;20166;-70
2022/12/17 21:53:14;;;;;;;32.77;13.17;;;-3.60;99.90;;;;;;5073542;28;20170;-71
2022/12/17 21:55:40;;;;;;;22.97;15.97;;;-3.50;99.90;;;;;;5072540;28;20452;-70
2022/12/17 21:58:07;;;;;;;25.63;16.42;;;-3.50;99.90;;;;;;5073543;28;20764;-70
2022/12/17 22:00:34;;;;;;;26.63;15.75;;;-3.50;99.90;;;;;;5073585;28;20166;-70
2022/12/17 22:03:00;;;;;;;24.88;15.63;;;-3.50;99.90;;;;;;5073291;28;20166;-70
2022/12/17 22:05:27;;;;;;;25.08;13.65;;;-3.50;99.90;;;;;;5072472;28;20216;-71
2022/12/17 22:07:52;;;;;;;21.45;12.95;;;-3.50;99.90;;;;;;5073405;28;20277;-70
2022/12/17 22:10:19;;;;;;;19.13;13.80;;;-3.50;99.90;;;;;;5073728;28;20254;-70
2022/12/17 22:15:29;;;;;;;20.73;12.88;;;-3.60;99.90;;;;;;5072468;28;20193;-70
2022/12/17 22:17:55;;;;;;;22.92;15.02;;;-3.60;99.90;;;;;;5073467;28;20166;-71
2022/12/17 22:20:21;;;;;;;23.90;15.45;;;-3.70;99.90;;;;;;5073179;28;20170;-71
2022/12/17 22:22:47;;;;;;;20.90;13.32;;;-3.70;99.90;;;;;;5072767;28;20172;-70
2022/12/17 22:25:13;;;;;;;34.13;17.07;;;-3.70;99.90;;;;;;5072244;28;20186;-70
2022/12/17 22:27:40;;;;;;;23.80;15.43;;;-3.60;99.90;;;;;;5073243;28;20749;-70
2022/12/17 22:33:03;;;;;;;26.83;16.80;;;-3.70;99.90;;;;;;5073556;28;20254;-71
2022/12/17 22:35:35;;;;;;;21.45;14.43;;;-3.70;99.90;;;;;;5072127;28;20236;-70
2022/12/17 22:38:02;;;;;;;23.50;14.80;;;-3.70;99.90;;;;;;5073244;28;20581;-70
2022/12/17 22:40:28;;;;;;;20.00;14.40;;;-3.70;99.90;;;;;;5073210;28;20170;-70
2022/12/17 22:45:39;;;;;;;19.42;13.05;;;-3.70;99.90;;;;;;5072235;28;20561;-70
2022/12/17 22:48:06;;;;;;;21.98;13.00;;;-3.70;99.90;;;;;;5072999;28;20230;-70
2022/12/17 22:50:32;;;;;;;19.52;12.88;;;-3.80;99.90;;;;;;5073186;28;20208;-71
2022/12/17 22:52:58;;;;;;;24.08;16.38;;;-3.80;99.90;;;;;;5072992;28;20254;-71
2022/12/17 22:55:24;;;;;;;21.40;12.90;;;-3.80;99.90;;;;;;5071972;28;20257;-71
2022/12/17 22:57:49;;;;;;;21.60;13.83;;;-3.80;99.90;;;;;;5073292;28;20190;-71
2022/12/17 23:00:21;;;;;;;19.83;13.80;;;-3.80;99.90;;;;;;5072956;28;20400;-71
2022/12/17 23:02:46;;;;;;;20.25;15.32;;;-3.80;99.90;;;;;;5072991;28;20531;-71
2022/12/17 23:05:13;;;;;;;23.83;16.10;;;-3.80;99.90;;;;;;5071794;28;20206;-70
2022/12/17 23:07:39;;;;;;;16.60;14.20;;;-3.80;99.90;;;;;;5072762;28;20384;-71
2022/12/17 23:10:05;;;;;;;21.07;14.10;;;-3.80;99.90;;;;;;5072927;28;20523;-70
2022/12/17 23:12:49;;;;;;;28.73;15.18;;;-3.80;99.90;;;;;;5054952;28;20424;-70
2022/12/17 23:15:29;;;;;;;16.25;11.95;;;-3.80;99.90;;;;;;5071879;28;20232;-70
2022/12/17 23:17:58;;;;;;;17.70;12.15;;;-3.90;99.90;;;;;;5072858;28;20627;-71
2022/12/17 23:20:27;;;;;;;21.17;12.90;;;-3.90;99.90;;;;;;5073066;28;20175;-70
2022/12/17 23:22:53;;;;;;;28.80;14.10;;;-4.00;99.90;;;;;;5054792;28;20174;-70
2022/12/17 23:25:19;;;;;;;14.90;11.60;;;-4.00;99.90;;;;;;5071668;28;20194;-72
2022/12/17 23:27:48;;;;;;;21.20;12.93;;;-3.90;99.90;;;;;;5072530;28;20166;-71
2022/12/17 23:30:16;;;;;;;18.15;12.45;;;-3.90;99.90;;;;;;5072689;28;20163;-70
2022/12/17 23:32:42;;;;;;;24.73;14.02;;;-3.90;99.90;;;;;;5056146;28;20185;-71
2022/12/17 23:35:08;;;;;;;18.23;12.60;;;-3.90;99.90;;;;;;5075413;28;20190;-70
2022/12/17 23:37:34;;;;;;;22.27;15.83;;;-3.90;99.90;;;;;;5076244;28;20492;-70
2022/12/17 23:40:00;;;;;;;20.73;13.47;;;-3.90;99.90;;;;;;5075871;28;20408;-71
2022/12/17 23:42:25;;;;;;;15.23;11.53;;;-3.90;99.90;;;;;;5076192;28;20473;-71
2022/12/17 23:44:51;;;;;;;15.90;11.63;;;-3.90;99.90;;;;;;5075017;28;20905;-70
2022/12/17 23:47:17;;;;;;;22.63;11.97;;;-4.00;99.90;;;;;;5076217;28;20155;-71
2022/12/17 23:49:43;;;;;;;20.57;10.50;;;-3.90;99.90;;;;;;5075862;28;20225;-71
2022/12/17 23:52:09;;;;;;;22.53;13.27;;;-3.90;99.90;;;;;;5076216;28;20400;-71
2022/12/17 23:54:35;;;;;;;16.30;12.48;;;-3.90;99.90;;;;;;5075062;28;20417;-71
2022/12/17 23:57:01;;;;;;;14.67;10.60;;;-3.90;99.90;;;;;;5075924;28;20611;-70
2022/12/17 23:59:26;;;;;;;17.53;12.40;;;-3.90;99.90;;;;;;5075850;28;20163;-71
