Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:06;;;;;;;2.80;2.50;;;;;;;10.32;100.00;97415.22;5051243;27;20942;-64
2023/05/31 00:02:34;;;;;;;2.40;2.20;;;;;;;10.27;100.00;97410.47;5049716;27;20217;-63
2023/05/31 00:05:03;;;;;;;2.20;2.10;;;;;;;10.26;100.00;97418.56;5066963;27;21046;-62
2023/05/31 00:07:30;;;;;;;3.33;2.70;;;;;;;10.18;100.00;97413.34;5072538;27;21118;-63
2023/05/31 00:09:58;;;;;;;2.87;2.67;;;;;;;10.14;100.00;97413.69;5009857;27;20580;-63
2023/05/31 00:12:26;;;;;;;2.93;2.40;;;;;;;10.07;100.00;97399.53;5050355;27;20214;-62
2023/05/31 00:14:54;;;;;;;5.23;3.13;;;;;;;10.09;100.00;97402.81;5075287;27;20225;-65
2023/05/31 00:17:21;;;;;;;3.40;2.60;;;;;;;10.04;100.00;97404.31;5042816;27;20210;-65
2023/05/31 00:20:11;;;;;;;3.63;2.90;;;;;;;10.09;100.00;97412.56;5071353;27;20213;-64
2023/05/31 00:22:39;;;;;;;2.70;2.43;;;;;;;10.07;100.00;97410.09;5066867;27;20213;-62
2023/05/31 00:25:07;;;;;;;2.97;2.70;;;;;;;9.80;100.00;97377.84;5037625;27;20294;-62
2023/05/31 00:27:34;;;;;;;3.63;2.73;;;;;;;10.05;100.00;97411.28;5044554;27;20543;-61
2023/05/31 00:30:03;;;;;;;3.00;2.80;;;;;;;10.05;100.00;97411.28;5072821;27;20252;-62
2023/05/31 00:32:30;;;;;;;2.83;2.57;;;;;;;10.08;100.00;97417.06;5051096;27;20232;-64
2023/05/31 00:34:58;;;;;;;2.27;2.13;;;;;;;10.08;100.00;97417.06;5052287;27;20236;-63
2023/05/31 00:37:27;;;;;;;4.07;2.90;;;;;;;10.07;100.00;97414.56;5063510;28;20237;-62
2023/05/31 00:39:55;;;;;;;3.73;2.70;;;;;;;10.06;100.00;97413.75;5032176;27;21029;-63
2023/05/31 00:42:22;;;;;;;2.83;2.63;;;;;;;9.88;100.00;97397.31;5036576;27;20571;-62
2023/05/31 00:44:50;;;;;;;3.20;2.47;;;;;;;9.96;100.00;97408.69;5062584;27;20222;-62
2023/05/31 00:47:18;;;;;;;4.17;2.63;;;;;;;10.04;100.00;97421.06;5058971;28;20799;-63
2023/05/31 00:49:46;;;;;;;2.97;2.37;;;;;;;9.97;100.00;97414.78;5036917;28;20213;-63
2023/05/31 00:52:14;;;;;;;3.00;2.70;;;;;;;10.00;100.00;97419.72;5068529;27;20251;-63
2023/05/31 00:54:43;;;;;;;3.00;2.80;;;;;;;9.99;100.00;97415.44;5032051;28;20992;-64
2023/05/31 00:57:11;;;;;;;4.77;2.90;;;;;;;9.92;100.00;97410.03;5068854;28;20767;-65
2023/05/31 00:59:38;;;;;;;2.93;2.53;;;;;;;9.89;100.00;97404.25;5049491;27;20198;-62
2023/05/31 01:02:08;;;;;;;3.03;2.33;;;;;;;9.78;100.00;97395.72;5071593;27;20216;-62
2023/05/31 01:04:36;;;;;;;2.87;2.63;;;;;;;9.88;100.00;97407.91;5024469;28;20740;-62
2023/05/31 01:07:04;;;;;;;3.73;3.10;;;;;;;9.83;100.00;97406.59;5074183;27;20320;-64
2023/05/31 01:09:34;;;;;;;2.70;2.50;;;;;;;9.80;100.00;97406.09;5041507;27;20314;-63
2023/05/31 01:12:08;;;;;;;4.90;3.10;;;;;;;9.76;100.00;97396.88;5068809;27;20324;-63
2023/05/31 01:14:43;;;;;;;3.07;2.77;;;;;;;9.70;100.00;97404.50;5053379;27;20194;-65
2023/05/31 01:17:16;;;;;;;3.13;2.57;;;;;;;9.64;100.00;97399.91;5071397;27;20226;-68
2023/05/31 01:19:47;;;;;;;3.00;2.83;;;;;;;9.64;100.00;97399.91;5045909;27;20198;-62
2023/05/31 01:22:29;;;;;;;2.97;2.73;;;;;;;9.54;100.00;97394.81;5042435;28;20731;-62
2023/05/31 01:25:05;;;;;;;3.27;2.90;;;;;;;9.48;100.00;97398.16;5071180;27;20296;-62
2023/05/31 01:27:34;;;;;;;2.80;2.60;;;;;;;9.47;100.00;97399.16;5018693;28;20240;-64
2023/05/31 01:30:03;;;;;;;3.27;2.70;;;;;;;9.46;100.00;97391.38;5052282;27;20221;-63
2023/05/31 01:32:31;;;;;;;3.47;2.53;;;;;;;9.40;100.00;97396.34;5066221;27;20686;-63
2023/05/31 01:34:58;;;;;;;2.77;2.57;;;;;;;9.36;100.00;97396.88;5051790;28;20597;-65
2023/05/31 01:37:26;;;;;;;2.83;2.53;;;;;;;9.24;100.00;97393.78;5051411;27;20326;-63
2023/05/31 01:39:54;;;;;;;2.83;2.63;;;;;;;9.27;100.00;97393.44;5064411;28;20206;-64
2023/05/31 01:42:22;;;;;;;3.13;2.83;;;;;;;9.23;100.00;97392.13;5018463;28;20213;-63
2023/05/31 01:44:52;;;;;;;3.27;2.70;;;;;;;9.18;100.00;97399.75;5050709;27;20413;-64
2023/05/31 01:47:23;;;;;;;2.53;2.17;;;;;;;9.23;100.00;97403.53;5062625;27;20290;-62
2023/05/31 01:49:51;;;;;;;3.00;2.80;;;;;;;9.21;100.00;97402.06;5052783;27;20873;-63
2023/05/31 01:52:20;;;;;;;3.13;2.87;;;;;;;9.20;100.00;97408.34;5060155;27;20216;-62
2023/05/31 01:54:48;;;;;;;2.73;2.63;;;;;;;9.19;100.00;97402.22;5055090;28;20205;-62
2023/05/31 01:57:16;;;;;;;4.17;2.60;;;;;;;9.22;100.00;97412.44;5013460;28;20414;-62
2023/05/31 01:59:45;;;;;;;3.43;3.10;;;;;;;9.23;100.00;97406.16;5063746;28;20448;-62
2023/05/31 02:02:14;;;;;;;2.93;2.73;;;;;;;9.23;100.00;97408.00;5048526;28;20295;-65
2023/05/31 02:04:42;;;;;;;4.00;3.20;;;;;;;9.14;100.00;97396.63;5060148;27;20532;-64
2023/05/31 02:07:12;;;;;;;3.37;3.07;;;;;;;9.18;100.00;97410.34;5067847;27;20607;-64
2023/05/31 02:09:40;;;;;;;3.23;2.67;;;;;;;9.18;100.00;97420.91;5045528;27;20450;-65
2023/05/31 02:12:08;;;;;;;3.30;2.87;;;;;;;9.21;100.00;97412.63;5068603;28;20628;-62
2023/05/31 02:14:36;;;;;;;5.70;2.90;;;;;;;9.16;100.00;97414.97;5017109;27;20205;-64
2023/05/31 02:17:04;;;;;;;2.90;2.53;;;;;;;9.16;100.00;97420.25;5077937;27;20579;-67
2023/05/31 02:19:33;;;;;;;5.13;3.10;;;;;;;9.01;100.00;97420.13;5062924;27;21083;-66
2023/05/31 02:22:01;;;;;;;3.37;2.53;;;;;;;8.96;100.00;97417.97;5047017;28;20221;-63
2023/05/31 02:24:32;;;;;;;3.80;2.53;;;;;;;8.73;100.00;97396.69;5042358;28;20743;-62
2023/05/31 02:27:00;;;;;;;2.67;2.47;;;;;;;8.74;100.00;97417.69;5068245;28;20666;-65
2023/05/31 02:29:28;;;;;;;3.03;2.83;;;;;;;8.81;100.00;97425.75;5018179;28;20642;-63
2023/05/31 02:31:56;;;;;;;3.13;2.93;;;;;;;8.78;100.00;97420.78;5064305;28;20350;-62
2023/05/31 02:34:23;;;;;;;2.83;2.63;;;;;;;8.71;100.00;97414.53;5051614;28;20237;-63
2023/05/31 02:36:53;;;;;;;3.67;3.00;;;;;;;8.69;100.00;97420.81;5048264;28;20815;-63
2023/05/31 02:39:20;;;;;;;3.87;3.13;;;;;;;8.65;100.00;97419.50;5057125;28;20217;-60
2023/05/31 02:41:48;;;;;;;3.97;2.77;;;;;;;8.63;100.00;97428.56;5054149;28;20457;-63
2023/05/31 02:44:16;;;;;;;3.27;2.97;;;;;;;8.53;100.00;97426.09;5020160;27;20661;-64
2023/05/31 02:46:44;;;;;;;4.77;3.37;;;;;;;8.50;100.00;97424.59;5067641;27;20318;-61
2023/05/31 02:49:12;;;;;;;3.40;3.10;;;;;;;8.44;100.00;97421.75;5052625;27;20905;-64
2023/05/31 02:51:39;;;;;;;3.90;2.73;;;;;;;8.44;100.00;97417.31;5064785;27;20940;-66
2023/05/31 02:54:08;;;;;;;4.30;2.73;;;;;;;8.43;100.00;97430.66;5046184;28;20357;-62
2023/05/31 02:56:36;;;;;;;3.07;2.80;;;;;;;8.38;100.00;97426.72;5046649;27;20225;-67
2023/05/31 02:59:04;;;;;;;5.53;3.30;;;;;;;8.32;100.00;97426.53;5021358;27;20254;-67
2023/05/31 03:01:31;;;;;;;2.67;2.47;;;;;;;8.34;100.00;97427.22;5065222;28;20229;-64
2023/05/31 03:04:00;;;;;;;3.07;2.70;;;;;;;8.30;100.00;97417.94;5052077;27;20229;-65
2023/05/31 03:06:28;;;;;;;4.70;2.63;;;;;;;8.26;100.00;97420.09;5063775;27;20217;-64
2023/05/31 03:08:56;;;;;;;3.33;3.03;;;;;;;8.29;100.00;97424.22;5050107;27;20479;-64
2023/05/31 03:11:25;;;;;;;3.47;3.17;;;;;;;8.30;100.00;97426.72;5052278;28;20289;-65
2023/05/31 03:13:53;;;;;;;3.73;2.80;;;;;;;8.15;100.00;97389.56;5003396;27;20436;-64
2023/05/31 03:16:23;;;;;;;3.87;3.03;;;;;;;8.38;100.00;97417.97;5054044;27;20852;-65
2023/05/31 03:18:51;;;;;;;3.73;3.10;;;;;;;8.34;100.00;97430.66;5061088;27;20213;-64
2023/05/31 03:21:19;;;;;;;5.47;2.80;;;;;;;8.30;100.00;97413.50;5056073;27;20523;-64
2023/05/31 03:23:46;;;;;;;3.60;3.00;;;;;;;8.42;100.00;97436.94;5067232;27;20231;-64
2023/05/31 03:26:14;;;;;;;3.53;2.83;;;;;;;8.41;100.00;97417.66;5053290;27;20355;-66
2023/05/31 03:28:44;;;;;;;5.60;3.63;;;;;;;8.34;100.00;97399.00;5045343;28;20203;-66
2023/05/31 03:31:12;;;;;;;3.10;2.80;;;;;;;8.57;100.00;97419.50;5006185;27;20407;-65
2023/05/31 03:33:39;;;;;;;3.23;3.03;;;;;;;8.36;100.00;97388.28;5072912;27;20230;-67
2023/05/31 03:36:08;;;;;;;2.93;2.73;;;;;;;8.52;100.00;97427.06;5049945;27;20626;-66
2023/05/31 03:38:35;;;;;;;3.10;2.90;;;;;;;8.38;100.00;97410.06;5072207;27;20363;-66
2023/05/31 03:41:03;;;;;;;3.30;3.10;;;;;;;8.51;100.00;97430.69;5046666;27;20300;-68
2023/05/31 03:43:31;;;;;;;3.80;2.80;;;;;;;8.59;100.00;97436.00;5051838;28;20252;-67
2023/05/31 03:46:00;;;;;;;3.10;2.80;;;;;;;8.62;100.00;97434.84;5022502;27;20217;-63
2023/05/31 03:48:28;;;;;;;4.53;3.37;;;;;;;8.69;100.00;97426.09;5066272;27;20344;-66
2023/05/31 03:50:57;;;;;;;3.60;3.00;;;;;;;8.71;100.00;97430.38;5051203;27;20632;-65
2023/05/31 03:53:25;;;;;;;3.00;2.80;;;;;;;8.71;100.00;97433.84;5066572;27;20676;-62
2023/05/31 03:55:52;;;;;;;3.17;2.40;;;;;;;8.80;100.00;97435.50;5049941;28;20260;-66
2023/05/31 03:58:21;;;;;;;2.90;2.70;;;;;;;8.85;100.00;97434.19;5068544;27;20798;-68
2023/05/31 04:00:48;;;;;;;3.50;3.20;;;;;;;8.94;100.00;97431.38;5024050;27;20296;-66
2023/05/31 04:03:18;;;;;;;5.43;3.13;;;;;;;9.00;100.00;97435.13;5045113;27;20780;-66
2023/05/31 04:05:46;;;;;;;2.87;2.67;;;;;;;9.05;100.00;97430.16;5069126;28;20207;-65
2023/05/31 04:08:14;;;;;;;3.40;2.80;;;;;;;9.17;100.00;97433.28;5045903;27;20210;-66
2023/05/31 04:10:42;;;;;;;4.13;3.17;;;;;;;9.22;100.00;97423.03;5068405;27;20695;-67
2023/05/31 04:13:10;;;;;;;4.07;3.13;;;;;;;9.35;100.00;97429.63;5048958;27;20482;-66
2023/05/31 04:15:38;;;;;;;4.10;2.80;;;;;;;9.46;100.00;97428.41;5018753;27;20209;-67
2023/05/31 04:18:06;;;;;;;3.30;2.77;;;;;;;9.56;100.00;97435.16;5068396;27;20229;-66
2023/05/31 04:20:35;;;;;;;3.40;2.53;;;;;;;9.63;100.00;97432.66;5067412;27;20205;-66
2023/05/31 04:23:03;;;;;;;3.30;3.10;;;;;;;9.74;100.00;97427.97;5047096;27;20252;-65
2023/05/31 04:25:31;;;;;;;4.57;3.10;;;;;;;9.94;100.00;97442.44;5063809;27;20201;-64
2023/05/31 04:27:58;;;;;;;5.77;3.30;;;;;;;10.02;100.00;97438.09;5050126;27;20292;-65
2023/05/31 04:30:27;;;;;;;3.70;2.87;;;;;;;10.08;100.00;97438.22;5064355;27;20887;-66
2023/05/31 04:32:56;;;;;;;3.63;3.00;;;;;;;10.20;100.00;97437.81;5012092;27;20838;-67
2023/05/31 04:35:28;;;;;;;3.60;3.30;;;;;;;10.34;100.00;97452.94;5065444;28;20518;-67
2023/05/31 04:37:59;;;;;;;3.07;2.53;;;;;;;10.39;100.00;97449.78;5048940;27;20234;-67
2023/05/31 04:40:30;;;;;;;3.03;2.83;;;;;;;10.55;100.00;97451.53;5061417;27;20206;-66
2023/05/31 04:42:58;;;;;;;5.33;2.80;;;;;;;10.61;100.00;97453.47;5052066;27;20379;-65
2023/05/31 04:45:27;;;;;;;4.07;3.07;;;;;;;10.77;100.00;97446.38;5066996;28;20608;-65
2023/05/31 04:47:55;;;;;;;4.40;3.10;;;;;;;10.86;100.00;97448.78;5023340;27;20537;-65
2023/05/31 04:50:23;;;;;;;2.97;2.77;;;;;;;10.88;100.00;97453.91;5065923;27;20442;-66
2023/05/31 04:52:51;;;;;;;2.80;2.57;;;;;;;11.01;100.00;97455.94;5048846;27;20263;-66
2023/05/31 04:55:20;;;;;;;3.40;3.10;;;;;;;11.05;100.00;97456.41;5064879;28;20206;-67
2023/05/31 04:57:48;;;;;;;3.60;3.30;;;;;;;11.24;100.00;97455.06;5069963;27;20250;-68
2023/05/31 05:00:16;;;;;;;3.17;2.87;;;;;;;11.28;100.00;97453.69;5065408;28;20229;-66
2023/05/31 05:02:44;;;;;;;3.07;2.60;;;;;;;11.36;100.00;97458.09;5074854;27;20481;-68
2023/05/31 05:05:13;;;;;;;5.53;3.10;;;;;;;11.55;100.00;97459.38;5011392;28;20300;-66
2023/05/31 05:07:41;;;;;;;4.20;3.20;;;;;;;11.57;100.00;97457.34;5048857;27;20644;-67
2023/05/31 05:10:10;;;;;;;3.80;2.57;;;;;;;11.68;100.00;97458.72;5062312;27;20559;-65
2023/05/31 05:12:39;;;;;;;4.30;3.00;;;;;;;11.81;100.00;97460.75;5066062;27;20283;-65
2023/05/31 05:15:09;;;;;;;3.57;3.30;;;;;;;11.98;100.00;97456.03;5068536;28;20202;-65
2023/05/31 05:17:37;;;;;;;2.83;2.53;;;;;;;12.09;100.00;97446.78;5069394;27;20689;-63
2023/05/31 05:20:08;;;;;;;4.93;3.00;;;;;;;12.30;100.00;97452.13;5018506;27;20608;-66
2023/05/31 05:22:35;;;;;;;4.77;2.90;;;;;;;12.29;100.00;97441.69;5044754;27;20597;-65
2023/05/31 05:25:04;;;;;;;2.70;2.50;;;;;;;12.56;100.00;97461.41;5065374;27;20224;-66
2023/05/31 05:27:32;;;;;;;3.03;2.83;;;;;;;12.78;100.00;97461.38;5072276;27;20549;-65
2023/05/31 05:30:01;;;;;;;4.43;2.67;;;;;;;12.94;100.00;97467.44;5069800;27;20309;-64
2023/05/31 05:32:28;;;;;;;5.23;3.17;;;;;;;13.13;100.00;97465.97;5067285;27;20414;-66
2023/05/31 05:34:56;;;;;;;4.67;2.87;;;;;;;13.34;100.00;97462.41;5018491;27;20519;-66
2023/05/31 05:37:24;;;;;;;5.60;2.90;;;;;;;13.44;97.42;97448.78;5064478;27;20213;-67
2023/05/31 05:39:51;;;;;;;5.30;3.33;;;;;;;13.55;96.76;97474.03;5047878;28;20333;-67
2023/05/31 05:42:19;;;;;;;4.27;2.90;;;;;;;13.56;100.00;97473.00;5067211;28;20321;-64
2023/05/31 05:44:47;;;;;;;2.87;2.60;;;;;;;13.87;97.35;97477.06;5074725;27;20205;-64
2023/05/31 05:47:16;;;;;;;3.37;2.47;;;;;;;14.00;91.67;97476.31;5064453;27;21005;-65
2023/05/31 05:49:44;;;;;;;4.83;3.00;;;;;;;14.18;86.37;97479.22;5021729;27;20218;-67
2023/05/31 05:52:12;;;;;;;3.73;2.77;;;;;;;14.35;86.27;97480.72;5065333;28;20871;-66
2023/05/31 05:54:40;;;;;;;4.80;2.83;;;;;;;14.52;79.81;97481.16;5044950;27;20214;-64
2023/05/31 05:57:08;;;;;;;3.83;2.43;;;;;;;14.81;79.21;97479.19;5065266;28;20263;-64
2023/05/31 05:59:37;;;;;;;5.40;2.97;;;;;;;14.96;77.51;97487.81;5070898;27;20862;-64
2023/05/31 06:02:06;;;;;;;2.87;2.63;;;;;;;15.17;71.99;97496.66;5065053;28;20231;-64
2023/05/31 06:04:35;;;;;;;3.53;2.93;;;;;;;15.12;73.20;97489.25;5062861;28;20220;-65
2023/05/31 06:07:03;;;;;;;2.63;2.43;;;;;;;15.23;72.22;97479.00;5024343;27;20314;-64
2023/05/31 06:09:30;;;;;;;3.80;2.90;;;;;;;15.37;68.29;97491.31;5044834;28;20219;-66
2023/05/31 06:11:58;;;;;;;4.27;3.63;;;;;;;15.40;70.51;97487.41;5066173;28;20267;-65
2023/05/31 06:14:26;;;;;;;4.07;3.03;;;;;;;15.53;69.53;97467.84;5066354;27;20453;-66
2023/05/31 06:16:53;;;;;;;2.43;2.23;;;;;;;15.61;66.80;97494.34;5066447;27;20237;-64
2023/05/31 06:19:21;;;;;;;3.70;2.97;;;;;;;15.63;69.13;97495.78;5066795;27;20450;-65
2023/05/31 06:21:51;;;;;;;3.70;3.40;;;;;;;15.61;66.20;97487.16;5015718;27;20431;-64
2023/05/31 06:24:19;;;;;;;5.50;2.30;;;;;;;15.56;66.50;97488.81;5064448;28;20261;-66
2023/05/31 06:26:47;;;;;;;5.23;2.83;;;;;;;15.57;68.09;97490.47;5049774;28;20654;-64
2023/05/31 06:29:15;;;;;;;4.40;2.93;;;;;;;15.76;64.98;97478.09;5066728;28;20309;-65
2023/05/31 06:31:43;;;;;;;3.37;2.87;;;;;;;15.99;65.64;97487.50;5060951;28;20209;-65
2023/05/31 06:34:10;;;;;;;5.70;3.23;;;;;;;16.10;65.85;97484.19;5066066;28;20389;-64
2023/05/31 06:36:38;;;;;;;3.47;2.87;;;;;;;16.13;68.29;97493.59;5067749;28;20723;-64
2023/05/31 06:39:07;;;;;;;3.13;2.80;;;;;;;16.18;65.29;97496.47;5015274;28;20900;-65
2023/05/31 06:41:36;;;;;;;3.43;2.90;;;;;;;16.33;65.09;97472.97;5046687;28;20291;-67
2023/05/31 06:44:04;;;;;;;4.03;3.23;;;;;;;16.34;66.19;97471.94;5070800;28;20597;-64
2023/05/31 06:46:31;;;;;;;4.60;2.77;;;;;;;16.50;65.33;97483.13;5072785;28;20226;-66
2023/05/31 06:48:59;;;;;;;4.50;2.50;;;;;;;16.48;60.98;97475.34;5060937;28;20510;-65
2023/05/31 06:51:39;;;;;;;3.47;2.83;;;;;;;16.45;61.14;97475.75;5059578;28;20430;-67
2023/05/31 06:54:08;;;;;;;3.20;3.00;;;;;;;16.75;66.42;97471.69;5014474;28;20225;-65
2023/05/31 06:56:36;;;;;;;5.37;3.10;;;;;;;16.90;63.70;97476.72;5062080;28;20501;-64
2023/05/31 06:59:04;;;;;;;3.93;3.00;;;;;;;16.82;61.70;97479.63;5048435;28;20708;-65
2023/05/31 07:01:32;;;;;;;4.30;2.87;;;;;;;16.84;65.69;97474.88;5061063;28;20913;-66
2023/05/31 07:03:59;;;;;;;3.07;2.87;;;;;;;17.12;60.90;97476.34;5067611;28;20244;-64
2023/05/31 07:06:29;;;;;;;3.50;2.87;;;;;;;17.03;60.16;97460.56;5069591;28;20414;-66
2023/05/31 07:08:57;;;;;;;4.83;2.43;;;;;;;17.14;62.77;97466.25;5055785;28;20615;-65
2023/05/31 07:11:26;;;;;;;4.17;3.20;;;;;;;17.23;61.40;97464.91;5035052;28;20216;-66
2023/05/31 07:13:59;;;;;;;3.00;2.70;;;;;;;17.14;60.20;97468.91;5050647;28;20620;-66
2023/05/31 07:16:27;;;;;;;3.07;2.73;;;;;;;17.22;58.60;97463.28;5064112;28;20216;-66
2023/05/31 07:18:55;;;;;;;3.07;2.87;;;;;;;17.32;57.06;97470.81;5063004;28;20329;-66
2023/05/31 07:21:23;;;;;;;4.00;2.87;;;;;;;17.25;57.39;97462.88;5069307;28;20215;-65
2023/05/31 07:23:51;;;;;;;4.63;3.43;;;;;;;17.47;59.85;97462.44;5060897;28;20276;-65
2023/05/31 07:26:19;;;;;;;3.30;2.70;;;;;;;17.33;56.59;97451.88;5022865;28;20562;-65
2023/05/31 07:28:48;;;;;;;2.60;2.40;;;;;;;17.50;56.97;97464.66;5050363;28;20213;-65
2023/05/31 07:31:16;;;;;;;4.37;3.27;;;;;;;17.48;56.24;97453.38;5064599;27;20481;-64
2023/05/31 07:33:46;;;;;;;3.93;3.10;;;;;;;17.46;55.29;97472.34;5071473;28;20299;-66
2023/05/31 07:36:15;;;;;;;6.70;3.07;;;;;;;17.37;56.02;97460.25;5073328;27;20272;-64
2023/05/31 07:38:43;;;;;;;4.70;2.80;;;;;;;17.51;55.49;97460.94;5064513;27;20202;-65
2023/05/31 07:41:11;;;;;;;4.20;2.90;;;;;;;17.66;55.68;97457.91;5018520;27;20228;-64
2023/05/31 07:43:40;;;;;;;4.50;3.00;;;;;;;17.83;54.69;97457.34;5055473;27;20229;-64
2023/05/31 07:46:13;;;;;;;3.27;2.97;;;;;;;17.86;53.59;97452.31;5070886;27;20608;-64
2023/05/31 07:48:40;;;;;;;3.67;2.70;;;;;;;17.75;53.65;97451.22;5067089;27;20209;-68
2023/05/31 07:51:08;;;;;;;4.23;2.90;;;;;;;17.87;54.68;97443.25;5074103;27;20201;-66
2023/05/31 07:53:36;;;;;;;5.57;3.23;;;;;;;17.87;54.20;97426.34;5067155;28;21175;-62
2023/05/31 07:56:04;;;;;;;7.20;2.80;;;;;;;18.18;55.02;97430.72;5016992;27;20742;-64
2023/05/31 07:58:32;;;;;;;6.33;3.97;;;;;;;18.40;53.31;97427.53;5072328;27;20488;-66
2023/05/31 08:00:59;;;;;;;5.10;2.80;;;;;;;18.53;56.13;97439.91;5054549;27;20728;-63
2023/05/31 08:03:29;;;;;;;3.13;2.50;;;;;;;18.68;53.15;97434.13;5069687;27;20436;-64
2023/05/31 08:05:57;;;;;;;5.30;3.33;;;;;;;18.84;52.27;97427.28;5063554;27;20302;-66
2023/05/31 08:08:25;;;;;;;9.03;3.20;;;;;;;18.89;49.97;97448.88;5066417;27;20457;-65
2023/05/31 08:10:53;;;;;;;6.23;3.73;;;;;;;18.92;52.31;97432.28;5068049;27;20580;-65
2023/05/31 08:13:23;;;;;;;3.37;3.07;;;;;;;18.83;50.33;97425.63;5027716;27;20323;-66
2023/05/31 08:15:51;;;;;;;5.00;3.50;;;;;;;18.89;49.61;97429.28;5049295;27;20207;-64
2023/05/31 08:18:19;;;;;;;3.77;3.23;;;;;;;18.83;49.76;97433.69;5072366;27;20209;-64
2023/05/31 08:20:49;;;;;;;5.13;2.97;;;;;;;18.70;49.66;97433.91;5069907;27;20218;-64
2023/05/31 08:23:20;;;;;;;8.50;3.17;;;;;;;18.62;49.56;97425.16;5062902;27;20624;-66
2023/05/31 08:25:48;;;;;;;4.27;3.60;;;;;;;18.62;49.69;97418.94;5066210;27;20543;-65
2023/05/31 08:28:16;;;;;;;4.97;3.40;;;;;;;18.73;48.21;97420.84;5020971;27;20243;-64
2023/05/31 08:30:44;;;;;;;6.47;3.37;;;;;;;18.78;47.36;97423.66;5063727;27;20684;-64
2023/05/31 08:33:12;;;;;;;3.60;3.30;;;;;;;18.91;48.20;97421.81;5048253;27;20707;-67
2023/05/31 08:35:40;;;;;;;4.50;3.00;;;;;;;19.05;48.25;97423.25;5067948;27;20264;-65
2023/05/31 08:38:09;;;;;;;8.20;6.27;;;;;;;19.15;48.66;97425.34;5065806;28;20214;-66
2023/05/31 08:40:37;;;;;;;4.73;3.90;;;;;;;19.38;45.49;97419.16;5058885;27;20379;-66
2023/05/31 08:43:09;;;;;;;3.00;2.80;;;;;;;19.27;45.67;97394.97;5037732;27;20657;-66
2023/05/31 08:45:37;;;;;;;3.03;2.83;;;;;;;19.33;45.50;97421.72;5068799;28;20244;-65
2023/05/31 08:48:11;;;;;;;4.43;3.17;;;;;;;19.46;46.97;97426.03;5049620;27;20688;-65
2023/05/31 08:50:39;;;;;;;8.00;2.97;;;;;;;19.48;46.47;97423.09;5068109;28;20251;-66
2023/05/31 08:53:07;;;;;;;4.43;3.23;;;;;;;19.44;45.34;97424.63;5063932;28;20612;-67
2023/05/31 08:55:37;;;;;;;3.90;2.90;;;;;;;19.59;44.79;97416.06;5064387;27;20203;-65
2023/05/31 08:58:06;;;;;;;4.23;3.07;;;;;;;19.61;44.38;97422.03;5068834;27;20204;-67
2023/05/31 09:00:34;;;;;;;3.30;3.00;;;;;;;19.80;45.20;97420.00;5015042;27;21072;-65
2023/05/31 09:03:02;;;;;;;4.47;2.90;;;;;;;19.97;45.59;97414.72;5047511;27;20313;-66
2023/05/31 09:05:30;;;;;;;4.30;3.07;;;;;;;20.04;43.84;97407.31;5071693;27;20437;-64
2023/05/31 09:07:58;;;;;;;4.50;3.10;;;;;;;20.07;46.23;97406.84;5069079;27;20625;-64
2023/05/31 09:10:26;;;;;;;4.43;2.90;;;;;;;20.14;42.59;97412.09;5066668;27;20565;-67
2023/05/31 09:12:55;;;;;;;4.37;3.63;;;;;;;19.98;41.48;97407.50;5069878;27;20789;-66
2023/05/31 09:15:24;;;;;;;4.33;2.90;;;;;;;20.01;41.57;97409.69;5013989;27;22321;-66
2023/05/31 09:17:53;;;;;;;3.17;2.87;;;;;;;19.87;42.02;97385.72;5074767;27;20457;-66
2023/05/31 09:20:21;;;;;;;3.90;3.07;;;;;;;20.17;43.05;97406.22;5048232;27;20248;-64
2023/05/31 09:22:49;;;;;;;3.57;2.37;;;;;;;20.04;42.72;97369.69;5062578;27;21139;-68
2023/05/31 09:25:17;;;;;;;4.13;2.60;;;;;;;20.30;42.73;97398.94;5065749;27;20375;-66
2023/05/31 09:27:45;;;;;;;4.10;3.70;;;;;;;20.14;41.55;97405.91;5074120;27;20766;-64
2023/05/31 09:30:15;;;;;;;2.87;2.60;;;;;;;20.08;42.90;97410.38;5063006;28;20340;-68
2023/05/31 09:32:53;;;;;;;5.50;2.70;;;;;;;20.28;43.45;97398.38;5017932;27;20690;-67
2023/05/31 09:35:25;;;;;;;3.63;2.93;;;;;;;20.13;43.35;97397.00;5050229;27;20407;-67
2023/05/31 09:37:54;;;;;;;4.83;3.37;;;;;;;20.07;43.15;97366.50;5066561;27;20222;-64
2023/05/31 09:40:23;;;;;;;3.20;2.77;;;;;;;20.22;41.39;97400.13;5066639;27;20466;-65
2023/05/31 09:42:52;;;;;;;2.93;2.60;;;;;;;20.42;44.57;97394.31;5075846;27;20222;-65
2023/05/31 09:45:22;;;;;;;3.43;3.07;;;;;;;20.41;43.04;97389.97;5072121;27;20579;-63
2023/05/31 09:47:50;;;;;;;3.77;3.43;;;;;;;20.35;44.17;97394.44;5016597;28;20213;-67
2023/05/31 09:50:20;;;;;;;3.63;3.33;;;;;;;20.44;43.01;97383.28;5047142;27;20238;-65
2023/05/31 09:52:51;;;;;;;3.67;2.53;;;;;;;20.45;45.75;97347.25;5068477;27;20255;-66
2023/05/31 09:55:19;;;;;;;5.10;3.30;;;;;;;20.89;46.44;97370.84;5065108;28;20336;-64
2023/05/31 09:57:49;;;;;;;4.80;3.20;;;;;;;21.01;43.53;97378.84;5074187;27;20618;-65
2023/05/31 10:00:18;;;;;;;4.30;3.27;;;;;;;20.99;43.32;97381.75;5068903;28;20225;-65
2023/05/31 10:02:48;;;;;;;6.17;2.77;;;;;;;20.87;42.70;97372.97;5013779;28;20238;-66
2023/05/31 10:05:16;;;;;;;3.23;2.93;;;;;;;20.94;42.41;97376.31;5042349;27;20218;-66
2023/05/31 10:07:46;;;;;;;6.07;3.20;;;;;;;20.91;43.72;97376.81;5073656;27;20208;-67
2023/05/31 10:10:15;;;;;;;6.53;3.10;;;;;;;21.05;44.34;97372.72;5044364;27;20214;-66
2023/05/31 10:12:46;;;;;;;5.20;3.33;;;;;;;20.95;44.46;97375.25;5070932;27;20496;-65
2023/05/31 10:15:18;;;;;;;3.73;3.13;;;;;;;21.16;43.96;97364.78;5073645;27;20262;-63
2023/05/31 10:17:56;;;;;;;6.33;4.53;;;;;;;21.11;45.19;97341.25;5017271;28;20611;-67
2023/05/31 10:20:25;;;;;;;3.50;3.20;;;;;;;21.19;44.96;97334.66;5037684;28;20679;-65
2023/05/31 10:22:55;;;;;;;4.00;3.70;;;;;;;21.33;42.98;97362.03;5065759;28;20590;-65
2023/05/31 10:25:29;;;;;;;4.67;3.20;;;;;;;21.41;45.32;97358.91;5046434;28;20302;-66
2023/05/31 10:28:00;;;;;;;3.43;3.13;;;;;;;21.35;40.61;97354.53;5075343;27;20373;-66
2023/05/31 10:30:31;;;;;;;5.07;3.13;;;;;;;21.28;41.51;97359.28;5070173;28;20202;-67
2023/05/31 10:33:07;;;;;;;3.33;3.10;;;;;;;21.44;43.52;97354.91;5042712;28;20244;-65
2023/05/31 10:35:37;;;;;;;5.23;3.70;;;;;;;21.50;45.93;97343.13;5047131;27;20716;-63
2023/05/31 10:38:06;;;;;;;3.33;3.03;;;;;;;21.71;43.99;97341.50;5068091;28;20692;-66
2023/05/31 10:40:38;;;;;;;4.13;2.80;;;;;;;21.73;44.79;97338.56;5041348;28;20271;-65
2023/05/31 10:43:10;;;;;;;7.67;3.43;;;;;;;21.67;44.16;97325.00;5071205;28;20253;-65
2023/05/31 10:45:40;;;;;;;4.57;3.40;;;;;;;21.95;45.22;97341.22;5033711;28;20263;-66
2023/05/31 10:48:17;;;;;;;6.60;3.07;;;;;;;21.98;43.59;97346.91;5036456;28;20315;-65
2023/05/31 10:50:56;;;;;;;5.10;3.27;;;;;;;21.98;42.80;97335.34;4997059;28;20279;-65
2023/05/31 10:53:28;;;;;;;4.47;3.10;;;;;;;21.96;42.92;97345.53;5061438;28;20245;-66
2023/05/31 10:56:03;;;;;;;6.77;3.33;;;;;;;21.85;43.43;97338.41;5039671;28;20687;-65
2023/05/31 10:58:36;;;;;;;5.50;3.77;;;;;;;21.90;43.66;97335.78;5069595;28;20194;-68
2023/05/31 11:01:06;;;;;;;4.70;3.40;;;;;;;21.95;42.08;97331.25;5062112;28;20332;-65
2023/05/31 11:03:37;;;;;;;4.60;3.20;;;;;;;21.92;43.73;97326.38;5067789;28;21033;-65
2023/05/31 11:06:11;;;;;;;3.37;2.67;;;;;;;21.83;44.98;97299.03;4977234;28;20492;-69
2023/05/31 11:08:39;;;;;;;4.27;3.37;;;;;;;22.10;42.60;97310.88;5068336;27;20313;-64
2023/05/31 11:11:27;;;;;;;3.83;3.00;;;;;;;22.51;44.11;97329.34;5064641;27;20261;-65
2023/05/31 11:14:00;;;;;;;6.20;3.73;;;;;;;22.50;44.50;97328.53;5065774;27;20223;-65
2023/05/31 11:16:31;;;;;;;4.97;3.47;;;;;;;22.45;41.83;97325.75;5075485;27;20639;-66
2023/05/31 11:19:08;;;;;;;4.23;3.47;;;;;;;22.13;42.65;97313.06;5031806;27;20555;-65
2023/05/31 11:21:54;;;;;;;6.67;3.30;;;;;;;22.47;43.44;97314.75;5054181;27;20310;-65
2023/05/31 11:24:27;;;;;;;4.80;3.50;;;;;;;22.50;42.92;97306.91;5061043;27;20447;-64
2023/05/31 11:26:55;;;;;;;4.40;3.50;;;;;;;22.92;43.16;97324.22;5051999;28;20707;-64
2023/05/31 11:29:23;;;;;;;4.17;3.47;;;;;;;22.90;39.76;97309.34;5068141;28;20832;-64
2023/05/31 11:32:01;;;;;;;4.70;3.47;;;;;;;22.76;42.65;97315.22;5066774;27;20424;-65
2023/05/31 11:34:33;;;;;;;4.20;3.20;;;;;;;22.96;44.30;97313.72;5075557;27;20221;-65
2023/05/31 11:37:03;;;;;;;3.77;3.20;;;;;;;23.10;43.45;97304.06;4996103;27;20323;-66
2023/05/31 11:39:31;;;;;;;3.77;2.80;;;;;;;23.27;42.33;97308.50;5041783;27;20214;-69