Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:51;;;;;;;32.33;23.27;;;;;;;7.59;100.00;101949.41;6139890;23;20037;-88
2021/04/20 00:03:27;;;;;;;33.05;24.27;;;;;;;7.55;100.00;101942.47;6091348;23;20073;-88
2021/04/20 00:05:59;;;;;;;29.40;23.25;;;;;;;7.54;100.00;101936.34;6138269;23;20013;-88
2021/04/20 00:08:24;;;;;;;34.63;24.75;;;;;;;7.67;100.00;101956.28;6086670;23;20006;-89
2021/04/20 00:10:52;;;;;;;34.92;24.05;;;;;;;7.53;100.00;101945.13;6107007;23;20033;-88
2021/04/20 00:13:32;;;;;;;36.85;24.17;;;;;;;7.06;100.00;101917.69;6179822;23;20005;-88
2021/04/20 00:16:00;;;;;;;38.60;25.83;;;;;;;7.29;100.00;101929.69;6165803;23;20431;-87
2021/04/20 00:21:20;;;;;;;35.95;25.70;;;;;;;7.18;100.00;101916.69;6102048;23;20014;-86
2021/04/20 00:24:08;;;;;;;38.35;25.90;;;;;;;7.13;100.00;101919.38;6076791;23;20010;-86
2021/04/20 00:27:25;;;;;;;;;;;;;;;;;;;;;
2021/04/20 00:33:58;;;;;;;34.60;23.52;;;;;;;7.24;100.00;101912.19;6102876;23;20018;-87
2021/04/20 00:37:01;;;;;;;34.63;23.88;;;;;;;7.13;100.00;101918.47;6080675;23;20002;-86
2021/04/20 00:39:41;;;;;;;38.78;25.20;;;;;;;6.94;100.00;101917.84;6099549;23;20014;-86
2021/04/20 00:42:10;;;;;;;32.08;23.45;;;;;;;6.95;100.00;101916.97;6072149;23;20006;-86
2021/04/20 00:44:47;;;;;;;36.10;25.88;;;;;;;7.05;100.00;101913.31;6075619;23;20373;-88
2021/04/20 00:48:00;;;;;;;32.30;23.60;;;;;;;6.96;100.00;101897.66;6098229;23;20017;-87
2021/04/20 00:50:43;;;;;;;37.30;22.83;;;;;;;6.85;100.00;101917.97;6073818;23;20026;-87
2021/04/20 00:53:40;;;;;;;34.88;23.05;;;;;;;6.85;100.00;101938.97;6072548;23;20049;-87
2021/04/20 00:59:51;;;;;;;32.15;21.67;;;;;;;6.89;100.00;101924.91;6097345;23;19991;-85
2021/04/20 01:02:56;;;;;;;30.50;21.40;;;;;;;6.74;100.00;101900.56;6101556;23;20025;-86
2021/04/20 01:09:07;;;;;;;35.45;22.63;;;;;;;6.67;100.00;101919.03;6022554;23;20071;-85
2021/04/20 01:12:01;;;;;;;32.72;23.48;;;;;;;6.88;100.00;101923.19;6022654;23;20007;-85
2021/04/20 01:14:27;;;;;;;35.42;23.95;;;;;;;6.75;100.00;101896.16;5998679;23;20014;-85
2021/04/20 01:17:11;;;;;;;32.22;22.83;;;;;;;6.88;100.00;101915.31;6024168;23;20015;-87
2021/04/20 01:20:11;;;;;;;33.80;23.75;;;;;;;6.66;100.00;101888.38;6024096;23;20020;-87
2021/04/20 01:22:42;;;;;;;32.85;23.15;;;;;;;6.68;100.00;101903.25;6024434;23;20011;-88
2021/04/20 01:25:14;;;;;;;35.58;23.13;;;;;;;6.49;100.00;101884.19;6025348;23;20004;-89
2021/04/20 01:27:40;;;;;;;36.83;23.17;;;;;;;6.53;100.00;101900.81;5999709;23;20051;-89
2021/04/20 01:34:07;;;;;;;35.03;24.05;;;;;;;6.45;100.00;101892.13;5988093;23;20327;-88
2021/04/20 01:40:59;;;;;;;35.95;24.05;;;;;;;6.32;100.00;101893.13;6012415;23;20015;-87
2021/04/20 01:43:51;;;;;;;36.15;24.17;;;;;;;6.35;100.00;101912.34;6012474;23;20008;-89
2021/04/20 01:46:17;;;;;;;35.78;25.15;;;;;;;6.16;100.00;101880.16;5931796;23;20009;-87
2021/04/20 01:48:44;;;;;;;33.95;23.88;;;;;;;6.24;100.00;101895.84;5947230;24;20009;-86
2021/04/20 01:51:09;;;;;;;36.83;24.92;;;;;;;6.29;100.00;101909.81;5930186;24;20009;-84
2021/04/20 01:53:34;;;;;;;36.25;25.80;;;;;;;6.35;100.00;101909.72;5929940;24;20455;-84
2021/04/20 01:56:02;;;;;;;38.20;25.30;;;;;;;6.29;100.00;101908.94;5929473;24;20008;-84
2021/04/20 01:58:29;;;;;;;32.72;23.25;;;;;;;6.22;100.00;101913.34;5945184;24;20009;-84
2021/04/20 02:00:56;;;;;;;32.97;24.02;;;;;;;6.23;100.00;101913.34;5953488;24;20040;-84
2021/04/20 02:03:26;;;;;;;36.35;24.85;;;;;;;6.13;100.00;101900.34;5958129;24;20004;-84
2021/04/20 02:05:52;;;;;;;35.58;24.40;;;;;;;6.20;100.00;101905.50;5986465;23;20008;-88
2021/04/20 02:08:20;;;;;;;33.83;25.08;;;;;;;6.08;100.00;101900.38;6015483;23;20505;-87
2021/04/20 02:11:44;;;;;;;35.97;24.90;;;;;;;6.03;100.00;101903.94;5991902;23;20012;-85
2021/04/20 02:14:09;;;;;;;38.85;25.40;;;;;;;5.89;100.00;101893.50;6015303;23;20091;-86
2021/04/20 02:24:12;;;;;;;36.20;25.13;;;;;;;5.99;100.00;101875.97;6021929;23;20023;-86
2021/04/20 02:34:06;;;;;;;35.40;24.77;;;;;;;5.90;100.00;101890.84;6014205;23;20030;-86
2021/04/20 02:44:14;;;;;;;50.95;30.73;;;;;;;5.35;100.00;101867.66;5958514;24;20391;-86
2021/04/20 02:46:42;;;;;;;52.25;29.48;;;;;;;5.45;100.00;101889.44;5902614;24;20008;-85
2021/04/20 02:49:11;;;;;;;55.67;33.35;;;;;;;5.45;100.00;101894.69;5931193;24;20020;-85
2021/04/20 02:51:39;;;;;;;51.60;32.45;;;;;;;5.43;100.00;101893.84;5987072;23;20019;-85
2021/04/20 02:54:07;;;;;;;56.17;33.28;;;;;;;5.60;100.00;101891.09;5989933;23;20015;-85
2021/04/20 02:56:32;;;;;;;46.08;30.67;;;;;;;5.65;100.00;101897.19;5991375;23;20011;-84
2021/04/20 02:58:59;;;;;;;46.00;27.30;;;;;;;5.55;100.00;101895.50;5990825;23;20008;-84
2021/04/20 03:01:29;;;;;;;47.08;28.88;;;;;;;5.49;100.00;101890.31;6015586;23;20016;-84
2021/04/20 03:03:55;;;;;;;43.13;28.33;;;;;;;5.38;100.00;101893.00;6015485;23;20029;-84
2021/04/20 03:06:20;;;;;;;46.13;30.60;;;;;;;5.55;100.00;101880.63;5990182;23;20012;-84
2021/04/20 03:08:46;;;;;;;45.78;29.15;;;;;;;5.62;100.00;101895.47;5990445;23;20086;-85
2021/04/20 03:11:20;;;;;;;46.10;28.80;;;;;;;5.58;100.00;101882.38;6013603;23;20700;-85
2021/04/20 03:13:45;;;;;;;43.60;29.42;;;;;;;5.57;100.00;101891.09;6014356;23;20023;-85
2021/04/20 03:16:13;;;;;;;44.03;29.77;;;;;;;5.55;100.00;101885.88;5993776;23;20012;-87
2021/04/20 03:18:39;;;;;;;45.90;30.23;;;;;;;5.60;100.00;101883.22;5997084;23;20011;-87
2021/04/20 03:21:08;;;;;;;43.42;28.40;;;;;;;5.62;100.00;101884.97;6077828;23;20484;-86
2021/04/20 03:23:34;;;;;;;44.97;30.33;;;;;;;5.53;100.00;101882.41;6156459;23;20091;-87
2021/04/20 03:26:00;;;;;;;50.00;27.98;;;;;;;5.55;100.00;101882.41;6192476;23;20001;-87
2021/04/20 03:28:26;;;;;;;42.53;29.52;;;;;;;5.55;100.00;101866.66;6195458;23;20013;-87
2021/04/20 03:30:53;;;;;;;42.42;27.17;;;;;;;5.44;100.00;101862.38;6193088;23;20045;-88
2021/04/20 03:33:32;;;;;;;42.83;28.00;;;;;;;5.44;100.00;101857.13;6191928;23;20012;-87
2021/04/20 03:36:18;;;;;;;42.53;28.70;;;;;;;5.34;100.00;101858.06;6191121;23;20004;-87
2021/04/20 03:38:51;;;;;;;36.85;25.77;;;;;;;5.36;100.00;101853.66;6188999;23;20016;-87
2021/04/20 03:41:25;;;;;;;45.33;27.60;;;;;;;5.48;100.00;101876.34;6190210;23;20040;-87
2021/04/20 03:43:54;;;;;;;37.70;26.17;;;;;;;5.35;100.00;101862.41;6191034;23;20431;-86
2021/04/20 03:46:23;;;;;;;40.33;26.10;;;;;;;5.20;100.00;101847.66;6192242;23;20028;-87
2021/04/20 03:49:05;;;;;;;38.67;27.10;;;;;;;5.20;100.00;101846.78;6190071;23;20594;-86
2021/04/20 03:52:11;;;;;;;;;;;;;;;;;;;;;
2021/04/20 03:54:41;;;;;;;38.10;26.17;;;;;;;5.13;100.00;101839.88;6102075;23;20077;-88
2021/04/20 03:57:06;;;;;;;39.88;27.08;;;;;;;5.13;100.00;101845.09;6079738;23;20068;-88
2021/04/20 03:59:37;;;;;;;38.95;25.65;;;;;;;5.25;100.00;101859.88;6103816;23;20138;-88
2021/04/20 04:02:16;;;;;;;40.78;27.15;;;;;;;5.30;100.00;101865.97;6078245;23;20010;-88
2021/04/20 04:04:44;;;;;;;43.08;27.98;;;;;;;5.38;100.00;101864.16;6079282;23;20018;-85
2021/04/20 04:07:11;;;;;;;43.05;27.50;;;;;;;5.34;100.00;101854.56;6103471;23;20054;-85
2021/04/20 04:09:39;;;;;;;41.20;27.17;;;;;;;5.31;100.00;101865.94;6078951;23;20044;-84
2021/04/20 04:12:07;;;;;;;41.35;26.17;;;;;;;5.43;100.00;101865.00;6104470;23;20010;-85
2021/04/20 04:14:35;;;;;;;38.15;25.15;;;;;;;5.44;100.00;101853.63;6105615;23;20062;-84
2021/04/20 04:17:05;;;;;;;46.25;27.40;;;;;;;5.34;100.00;101865.06;6103964;23;20020;-84
2021/04/20 04:19:35;;;;;;;41.05;27.65;;;;;;;5.28;100.00;101860.75;6077834;23;20393;-84
2021/04/20 04:22:09;;;;;;;41.47;28.05;;;;;;;5.28;100.00;101865.97;6072964;23;20011;-86
2021/04/20 04:24:44;;;;;;;43.65;27.85;;;;;;;5.28;100.00;101857.25;6074451;23;20065;-85
2021/04/20 04:27:12;;;;;;;39.55;27.45;;;;;;;5.15;100.00;101856.44;6078912;23;20038;-86
2021/04/20 04:29:40;;;;;;;46.80;28.58;;;;;;;5.15;100.00;101856.44;6079628;23;20096;-86
2021/04/20 04:32:06;;;;;;;49.00;31.65;;;;;;;5.08;100.00;101858.22;6132231;23;20053;-84
2021/04/20 04:34:34;;;;;;;48.55;32.22;;;;;;;5.05;100.00;101860.00;6167762;23;20064;-84
2021/04/20 04:37:00;;;;;;;54.13;33.58;;;;;;;5.12;100.00;101859.06;6166819;23;20009;-86
2021/04/20 04:39:26;;;;;;;53.20;29.83;;;;;;;5.09;100.00;101846.00;6167182;23;20020;-86
2021/04/20 04:41:51;;;;;;;49.90;32.33;;;;;;;5.08;100.00;101852.13;6166833;23;20010;-85
2021/04/20 04:44:17;;;;;;;48.33;30.73;;;;;;;5.11;100.00;101868.69;6167461;23;20017;-85
2021/04/20 04:46:44;;;;;;;47.97;30.50;;;;;;;4.93;100.00;101856.56;6161040;23;20487;-84
2021/04/20 04:49:11;;;;;;;51.95;31.65;;;;;;;5.19;100.00;101871.28;6137655;23;20595;-86
2021/04/20 04:51:37;;;;;;;46.22;28.52;;;;;;;5.11;100.00;101852.94;6136507;23;20009;-84
2021/04/20 04:54:05;;;;;;;49.90;31.85;;;;;;;5.27;100.00;101863.34;6193413;23;20009;-84
2021/04/20 04:56:33;;;;;;;53.22;32.47;;;;;;;5.18;100.00;101856.44;6194431;23;20001;-85
2021/04/20 04:59:00;;;;;;;58.53;33.72;;;;;;;5.32;100.00;101872.06;6192007;23;20005;-85
2021/04/20 05:01:27;;;;;;;51.97;32.75;;;;;;;5.37;100.00;101868.53;6192158;23;20039;-83
2021/04/20 05:03:54;;;;;;;50.92;32.53;;;;;;;5.35;100.00;101848.44;6193195;23;20028;-85
2021/04/20 05:06:21;;;;;;;52.05;33.10;;;;;;;5.62;100.00;101866.63;6192795;23;20001;-83
2021/04/20 05:08:47;;;;;;;52.53;33.45;;;;;;;5.53;100.00;101857.94;6191490;23;20000;-86
2021/04/20 05:11:16;;;;;;;53.20;33.92;;;;;;;5.52;100.00;101875.41;6190577;23;20415;-85
2021/04/20 05:13:41;;;;;;;50.78;30.88;;;;;;;5.45;100.00;101879.84;6190663;23;20004;-85
2021/04/20 05:16:07;;;;;;;54.25;33.55;;;;;;;5.52;100.00;101866.66;6189419;23;20041;-85
2021/04/20 05:18:37;;;;;;;53.53;33.65;;;;;;;5.58;100.00;101875.38;6188379;23;20007;-84
2021/04/20 05:21:15;;;;;;;55.90;35.63;;;;;;;5.48;100.00;101876.34;6190105;23;20013;-85
2021/04/20 05:23:40;;;;;;;62.28;38.15;;;;;;;5.50;100.00;101871.06;6190582;23;19997;-87
2021/04/20 05:26:06;;;;;;;60.92;36.83;;;;;;;5.64;100.00;101875.34;6199951;23;20005;-88
2021/04/20 05:28:33;;;;;;;70.22;41.15;;;;;;;5.66;100.00;101873.56;6168092;23;20005;-88
2021/04/20 05:30:59;;;;;;;66.00;39.30;;;;;;;5.64;100.00;101851.72;6186541;23;20372;-89
2021/04/20 05:33:24;;;;;;;62.33;39.08;;;;;;;5.86;100.00;101875.16;6185280;23;20391;-88
2021/04/20 05:35:50;;;;;;;64.45;38.35;;;;;;;5.89;100.00;101870.75;6186874;23;20088;-88
2021/04/20 05:38:18;;;;;;;63.67;37.83;;;;;;;6.00;100.00;101885.56;6185327;23;20019;-88
2021/04/20 05:40:46;;;;;;;59.85;38.75;;;;;;;6.09;100.00;101885.50;6186137;23;20428;-88
2021/04/20 05:43:11;;;;;;;67.05;40.78;;;;;;;6.11;100.00;101881.94;6189918;23;20473;-87
2021/04/20 05:45:37;;;;;;;67.63;42.60;;;;;;;6.38;100.00;101888.72;6188901;23;20021;-87
2021/04/20 05:48:02;;;;;;;60.08;37.45;;;;;;;6.36;100.00;101882.59;6192082;23;20001;-88
2021/04/20 05:50:31;;;;;;;59.40;37.65;;;;;;;6.47;100.00;101883.31;6190550;23;20021;-87
2021/04/20 05:52:58;;;;;;;63.75;38.53;;;;;;;6.46;100.00;101862.34;6188967;23;20112;-87
2021/04/20 05:55:24;;;;;;;59.53;37.60;;;;;;;6.61;100.00;101883.19;6191772;23;20032;-88
2021/04/20 05:57:51;;;;;;;61.95;39.58;;;;;;;6.63;100.00;101883.19;6191814;23;20423;-88
2021/04/20 06:00:18;;;;;;;65.97;41.88;;;;;;;6.66;100.00;101862.13;6191974;23;20023;-88
2021/04/20 06:02:46;;;;;;;62.05;40.08;;;;;;;6.74;100.00;101883.94;6192035;23;20040;-88
2021/04/20 06:05:35;;;;;;;61.28;37.83;;;;;;;6.73;100.00;101872.56;6189278;23;20055;-88
2021/04/20 06:08:05;;;;;;;64.20;40.30;;;;;;;7.01;100.00;101878.31;6190519;23;20032;-88
2021/04/20 06:10:31;;;;;;;66.95;40.92;;;;;;;7.01;100.00;101873.06;6192076;23;20005;-88
2021/04/20 06:12:57;;;;;;;63.65;40.67;;;;;;;7.11;100.00;101875.56;6184086;23;20013;-87
2021/04/20 06:15:24;;;;;;;62.92;40.22;;;;;;;7.38;100.00;101880.44;6186877;23;20708;-88
2021/04/20 06:17:52;;;;;;;63.33;40.40;;;;;;;7.39;100.00;101876.06;6165303;23;20064;-88
2021/04/20 06:20:19;;;;;;;65.22;40.58;;;;;;;7.34;100.00;101867.38;6189999;23;20004;-88
2021/04/20 06:23:01;;;;;;;72.70;43.55;;;;;;;7.38;100.00;101856.78;6194516;23;20012;-87
2021/04/20 06:25:28;;;;;;;71.63;44.22;;;;;;;7.44;100.00;101861.94;6194684;23;20016;-88
2021/04/20 06:27:54;;;;;;;74.68;44.58;;;;;;;7.75;100.00;101882.50;6191602;23;20001;-88
2021/04/20 06:30:21;;;;;;;66.13;42.80;;;;;;;7.83;100.00;101887.63;6190236;23;20004;-88
2021/04/20 06:32:48;;;;;;;70.28;43.70;;;;;;;7.81;100.00;101877.13;6191846;23;20052;-87
2021/04/20 06:35:18;;;;;;;78.85;44.33;;;;;;;7.97;100.00;101883.88;6193680;23;20423;-87
2021/04/20 06:37:47;;;;;;;66.78;41.55;;;;;;;8.04;100.00;101863.59;6165770;23;20096;-87
2021/04/20 06:40:35;;;;;;;65.00;40.78;;;;;;;8.39;100.00;101891.97;6190956;23;20092;-87
2021/04/20 06:43:03;;;;;;;62.83;40.95;;;;;;;8.47;100.00;101878.63;6192516;23;20138;-87
2021/04/20 06:45:35;;;;;;;64.90;41.55;;;;;;;8.66;100.00;101887.03;6188899;23;20087;-86
2021/04/20 06:48:09;;;;;;;63.17;40.85;;;;;;;8.72;100.00;101889.56;6191147;23;20004;-86
2021/04/20 06:50:37;;;;;;;64.90;40.05;;;;;;;8.79;100.00;101868.31;6189097;23;20001;-86
2021/04/20 06:53:14;;;;;;;66.90;41.97;;;;;;;8.89;100.00;101868.16;6189968;23;20420;-86
2021/04/20 06:55:40;;;;;;;68.28;41.08;;;;;;;9.13;100.00;101874.63;6189608;23;20005;-86
2021/04/20 06:58:28;;;;;;;65.27;40.57;;;;;;;9.06;100.00;101864.22;6189627;23;20013;-86
2021/04/20 07:01:06;;;;;;;61.45;40.22;;;;;;;9.16;100.00;101871.94;6190936;23;20231;-86
2021/04/20 07:04:05;;;;;;;59.63;39.13;;;;;;;9.42;100.00;101876.63;6218123;23;20051;-87
2021/04/20 07:06:33;;;;;;;68.22;40.75;;;;;;;9.56;100.00;101861.34;6173918;23;20020;-87
2021/04/20 07:09:14;;;;;;;66.50;40.00;;;;;;;9.78;100.00;101883.66;6196572;23;20016;-87
2021/04/20 07:11:44;;;;;;;62.70;40.22;;;;;;;9.89;100.00;101872.84;6194592;23;20001;-87
2021/04/20 07:14:17;;;;;;;61.97;39.40;;;;;;;10.12;100.00;101869.59;6202325;23;20024;-87
2021/04/20 07:16:59;;;;;;;60.88;40.35;;;;;;;10.21;100.00;101879.06;6189659;23;20001;-87
2021/04/20 07:19:30;;;;;;;60.95;38.90;;;;;;;10.44;100.00;101882.00;6168979;23;20036;-88
2021/04/20 07:22:17;;;;;;;57.95;38.47;;;;;;;10.59;100.00;101878.94;6187715;23;20016;-88
2021/04/20 07:25:14;;;;;;;57.13;38.25;;;;;;;10.63;100.00;101869.97;6192804;23;20012;-87
2021/04/20 07:28:07;;;;;;;59.22;38.45;;;;;;;10.60;100.00;101872.72;6191031;23;20016;-88
2021/04/20 07:31:08;;;;;;;57.58;37.53;;;;;;;10.80;100.00;101871.31;6194015;23;20005;-87
2021/04/20 07:34:00;;;;;;;65.28;37.65;;;;;;;10.96;100.00;101874.38;6199620;23;20077;-88
2021/04/20 07:36:51;;;;;;;54.63;37.67;;;;;;;11.12;100.00;101880.91;6190806;23;20024;-86
2021/04/20 07:39:19;;;;;;;;;;;;;;;11.25;100.00;101871.72;6190046;23;20004;-87
2021/04/20 07:41:52;;;;;;;55.75;35.35;;;;;;;11.34;100.00;101875.81;6190546;23;19908;-87
2021/04/20 07:44:26;;;;;;;55.72;36.38;;;;;;;11.45;100.00;101876.38;6190115;23;19997;-87
2021/04/20 07:46:55;;;;;;;62.55;39.05;;;;;;;11.48;100.00;101873.63;6188793;23;20040;-87
2021/04/20 07:49:46;;;;;;;50.15;35.33;;;;;;;11.40;100.00;101875.66;6216012;23;20012;-88
2021/04/20 07:52:15;;;;;;;51.83;35.00;;;;;;;11.54;100.00;101880.50;6195437;23;20751;-87
2021/04/20 07:54:53;;;;;;;46.13;33.28;;;;;;;11.69;100.00;101882.66;6195333;23;20005;-87
2021/04/20 07:57:26;;;;;;;52.20;34.05;;;;;;;11.63;100.00;101882.84;6188453;23;20020;-87
2021/04/20 07:59:51;;;;;;;53.97;35.90;;;;;;;11.68;100.00;101880.91;6188151;23;20005;-87
2021/04/20 08:02:30;;;;;;;51.57;33.83;;;;;;;11.84;100.00;101879.53;6188662;23;20008;-87
2021/04/20 08:05:26;;;;;;;47.08;33.83;;;;;;;11.93;100.00;101870.41;6188097;23;20258;-87
2021/04/20 08:08:01;;;;;;;46.42;31.17;;;;;;;12.05;100.00;101874.44;6190004;23;20004;-87
2021/04/20 08:10:37;;;;;;;45.75;31.08;;;;;;;12.32;100.00;101869.97;6192548;23;20015;-87
2021/04/20 08:13:35;;;;;;;44.97;32.00;;;;;;;12.06;100.00;101879.69;6192638;23;20005;-87
2021/04/20 08:16:09;;;;;;;46.20;31.67;;;;;;;12.14;100.00;101869.69;6189534;23;20032;-87
2021/04/20 08:18:48;;;;;;;48.42;32.17;;;;;;;12.41;100.00;101872.31;6189547;23;20367;-87
2021/04/20 08:21:14;;;;;;;45.22;32.97;;;;;;;12.66;100.00;101873.13;6213065;23;20595;-87
2021/04/20 08:23:45;;;;;;;50.78;33.05;;;;;;;12.61;100.00;101871.59;6188488;23;20009;-87
2021/04/20 08:26:23;;;;;;;56.33;34.83;;;;;;;12.58;100.00;101846.03;6195466;23;20012;-87
2021/04/20 08:29:09;;;;;;;50.53;34.88;;;;;;;12.45;100.00;101868.63;6203171;23;20015;-87
2021/04/20 08:31:54;;;;;;;49.92;34.03;;;;;;;12.31;100.00;101858.50;6194133;23;20040;-87
2021/04/20 08:34:32;;;;;;;46.75;32.75;;;;;;;12.72;100.00;101866.75;6191405;23;20013;-87
2021/04/20 08:37:00;;;;;;;48.80;33.40;;;;;;;13.20;100.00;101865.78;6191622;23;20004;-87
2021/04/20 08:39:51;;;;;;;51.00;36.22;;;;;;;13.28;100.00;101865.53;6190746;23;20009;-88
2021/04/20 08:42:23;;;;;;;54.75;33.38;;;;;;;13.30;100.00;101871.63;6200191;23;20013;-87
2021/04/20 08:45:06;;;;;;;50.40;34.60;;;;;;;13.58;100.00;101868.75;6195098;23;20088;-87
2021/04/20 08:47:54;;;;;;;50.53;34.10;;;;;;;13.79;100.00;101869.66;6188416;23;20013;-87
2021/04/20 08:50:23;;;;;;;48.28;32.95;;;;;;;13.97;100.00;101869.75;6188326;23;20339;-87
2021/04/20 08:53:01;;;;;;;46.88;32.15;;;;;;;13.91;100.00;101871.81;6188257;23;20080;-88
2021/04/20 08:55:38;;;;;;;52.20;33.78;;;;;;;14.02;100.00;101866.03;6188903;23;20651;-87
2021/04/20 08:58:39;;;;;;;55.17;34.60;;;;;;;13.76;100.00;101860.03;6188391;23;20015;-87
2021/04/20 09:01:10;;;;;;;50.58;34.42;;;;;;;13.56;100.00;101862.66;6187424;23;20012;-86
2021/04/20 09:04:16;;;;;;;52.78;34.10;;;;;;;13.91;100.00;101870.03;6191098;23;20067;-88
2021/04/20 09:06:54;;;;;;;54.35;35.22;;;;;;;14.42;100.00;101859.88;6190318;23;20001;-88
2021/04/20 09:09:23;;;;;;;53.70;36.15;;;;;;;14.40;100.00;101864.38;6188198;23;20008;-87
2021/04/20 09:12:00;;;;;;;54.20;34.22;;;;;;;14.72;100.00;101855.84;6190468;23;20052;-87
2021/04/20 09:14:35;;;;;;;49.60;34.65;;;;;;;15.05;100.00;101860.53;6188873;23;20017;-88
2021/04/20 09:17:06;;;;;;;51.20;34.20;;;;;;;15.02;100.00;101850.06;6165786;23;20019;-87
2021/04/20 09:19:35;;;;;;;45.83;33.92;;;;;;;15.47;100.00;101864.75;6190756;23;20016;-87
2021/04/20 09:22:08;;;;;;;47.50;32.05;;;;;;;15.62;100.00;101860.50;6174542;23;20012;-88
2021/04/20 09:24:42;;;;;;;55.72;34.85;;;;;;;15.58;100.00;101864.25;6204680;23;20088;-87
2021/04/20 09:27:25;;;;;;;51.47;35.50;;;;;;;15.51;100.00;101863.66;6192440;23;20080;-87
2021/04/20 09:30:06;;;;;;;51.45;33.95;;;;;;;15.49;100.00;101846.91;6189441;23;20011;-87
2021/04/20 09:32:37;;;;;;;49.35;31.40;;;;;;;14.97;100.00;101865.38;6191206;23;20016;-87
2021/04/20 09:35:05;;;;;;;50.38;32.80;;;;;;;14.97;100.00;101868.91;6192444;23;19996;-87
2021/04/20 09:37:35;;;;;;;42.40;29.80;;;;;;;15.86;100.00;101858.41;6192582;23;20001;-86
2021/04/20 09:40:15;;;;;;;50.25;32.33;;;;;;;16.11;100.00;101869.56;6189649;23;20442;-87
2021/04/20 09:42:50;;;;;;;47.88;30.33;;;;;;;16.50;100.00;101857.75;6192533;23;20005;-86
2021/04/20 09:45:43;;;;;;;45.78;31.65;;;;;;;15.58;100.00;101858.91;6188605;23;20007;-86
2021/04/20 09:48:28;;;;;;;55.50;34.97;;;;;;;15.56;100.00;101861.63;6178649;23;20051;-86
2021/04/20 09:51:15;;;;;;;48.85;32.17;;;;;;;15.77;100.00;101862.44;6190021;23;20009;-87
2021/04/20 09:53:53;;;;;;;46.70;32.97;;;;;;;16.12;100.00;101855.31;6189267;23;20012;-87
2021/04/20 09:56:26;;;;;;;47.65;32.78;;;;;;;15.78;100.00;101858.81;6189923;23;20056;-87
2021/04/20 09:58:51;;;;;;;51.60;32.35;;;;;;;16.67;100.00;101844.38;6187764;23;20027;-87
2021/04/20 10:01:16;;;;;;;41.67;28.90;;;;;;;16.62;100.00;101853.56;6190333;23;20004;-87
2021/04/20 10:04:06;;;;;;;37.53;26.47;;;;;;;16.52;100.00;101853.22;6192106;23;20005;-87
2021/04/20 10:07:10;;;;;;;37.83;26.10;;;;;;;16.44;100.00;101850.94;6186226;23;20610;-86
2021/04/20 10:10:13;;;;;;;43.50;28.35;;;;;;;16.85;100.00;101857.69;6185208;23;20420;-86
2021/04/20 10:13:16;;;;;;;39.25;27.17;;;;;;;18.00;100.00;101857.38;6191536;23;20032;-87
2021/04/20 10:15:52;;;;;;;35.38;26.55;;;;;;;17.66;100.00;101848.63;6190046;23;20044;-87
2021/04/20 10:18:32;;;;;;;38.97;27.95;;;;;;;17.22;100.00;101840.47;6192884;23;20011;-87
2021/04/20 10:21:09;;;;;;;43.65;29.27;;;;;;;17.66;100.00;101848.63;6189291;23;20065;-86
2021/04/20 10:23:53;;;;;;;42.53;28.13;;;;;;;17.97;100.00;101850.41;6186237;23;20092;-87
2021/04/20 10:26:38;;;;;;;42.63;29.38;;;;;;;18.35;100.00;101839.19;6186679;23;20032;-86
2021/04/20 10:29:15;;;;;;;40.70;27.90;;;;;;;19.01;89.97;101843.13;6188066;23;20016;-86
2021/04/20 10:32:03;;;;;;;39.50;27.60;;;;;;;19.56;86.72;101839.53;6190230;23;20120;-86
2021/04/20 10:34:29;;;;;;;35.35;27.08;;;;;;;20.53;77.78;101840.06;6189525;23;20023;-86
2021/04/20 10:36:56;;;;;;;40.47;26.92;;;;;;;21.76;66.19;101839.19;6197911;23;20136;-85
2021/04/20 10:39:25;;;;;;;37.00;27.35;;;;;;;21.51;59.18;101832.97;6191926;23;20001;-85
2021/04/20 10:41:52;;;;;;;30.50;21.80;;;;;;;22.99;46.41;101817.84;6187707;23;20327;-86
2021/04/20 10:44:36;;;;;;;28.35;20.23;;;;;;;23.55;39.97;101833.88;6193149;23;20312;-86
2021/04/20 10:47:24;;;;;;;26.75;19.38;;;;;;;24.13;38.09;101803.78;6194218;23;20001;-86
2021/04/20 10:53:13;;;;;;;20.65;15.57;;;;;;;25.36;34.56;101821.66;6193153;23;20043;-87
2021/04/20 11:04:08;;;;;;;18.27;15.40;;;;;;;24.78;33.68;101805.28;6192033;23;20087;-85
2021/04/20 11:07:12;;;;;;;22.38;17.20;;;;;;;23.52;36.32;101809.84;6192079;23;20005;-86
2021/04/20 11:09:39;;;;;;;19.52;15.63;;;;;;;25.44;33.70;101808.28;6200397;23;20048;-85
2021/04/20 11:12:34;;;;;;;26.38;19.27;;;;;;;26.73;32.85;101791.50;6161647;23;20668;-82
2021/04/20 11:15:00;;;;;;;28.30;21.77;;;;;;;25.82;33.84;101806.59;6180184;23;20013;-84
2021/04/20 11:17:39;;;;;;;25.35;20.13;;;;;;;25.72;34.21;101798.44;6187471;23;20240;-84
2021/04/20 11:20:24;;;;;;;27.48;19.70;;;;;;;26.70;32.64;101794.50;6188323;23;20008;-85
2021/04/20 11:23:08;;;;;;;24.00;18.52;;;;;;;24.33;35.40;101799.34;6189626;23;20005;-85
2021/04/20 11:25:49;;;;;;;23.45;18.77;;;;;;;26.50;32.95;101799.16;6189295;23;20030;-85
2021/04/20 11:28:22;;;;;;;26.08;19.38;;;;;;;27.75;30.77;101782.25;6191212;23;20032;-87
2021/04/20 11:30:55;;;;;;;23.38;14.45;;;;;;;27.26;29.71;101790.78;6193142;23;20009;-89
2021/04/20 11:33:27;;;;;;;14.25;9.27;;;;;;;27.67;25.57;101783.03;6184207;23;20076;-84
2021/04/20 11:35:56;;;;;;;9.50;7.13;;;;;;;25.70;27.87;101795.00;6187316;23;20100;-83
2021/04/20 11:38:21;;;;;;;8.30;6.38;;;;;;;25.88;27.67;101792.47;6189321;23;20540;-82
2021/04/20 11:41:03;;;;;;;8.57;7.32;;;;;;;24.70;29.04;101781.66;6190769;23;20005;-83
2021/04/20 11:43:51;;;;;;;10.90;7.50;;;;;;;26.75;27.27;101778.66;6190933;23;20005;-79
2021/04/20 11:46:38;;;;;;;11.43;9.85;;;;;;;26.34;29.10;101783.50;6203341;23;20001;-87
2021/04/20 11:49:26;;;;;;;11.15;9.30;;;;;;;27.34;28.29;101773.72;6196113;23;20013;-82
2021/04/20 11:51:54;;;;;;;10.32;8.38;;;;;;;28.13;26.81;101781.00;6190784;23;20009;-84
2021/04/20 11:54:21;;;;;;;13.85;10.65;;;;;;;24.27;30.61;101784.53;6189560;23;20001;-80
2021/04/20 11:56:47;;;;;;;12.52;9.50;;;;;;;25.69;28.27;101777.06;6195542;23;20005;-86
2021/04/20 11:59:13;;;;;;;10.57;9.15;;;;;;;26.63;27.54;101773.59;6190523;23;20040;-83
2021/04/20 12:01:40;;;;;;;12.00;9.43;;;;;;;25.17;29.79;101776.50;6192344;23;20012;-85
2021/04/20 12:04:07;;;;;;;11.75;10.15;;;;;;;25.20;29.02;101775.34;6189691;23;20005;-85
2021/04/20 12:06:37;;;;;;;12.18;10.10;;;;;;;24.83;29.67;101775.97;6193557;23;20230;-86
2021/04/20 12:09:03;;;;;;;11.38;9.77;;;;;;;24.79;30.67;101769.97;6192732;23;20063;-84
2021/04/20 12:11:30;;;;;;;12.55;10.63;;;;;;;26.83;27.78;101769.78;6192979;23;20001;-85
2021/04/20 12:13:57;;;;;;;14.82;11.60;;;;;;;27.04;27.31;101770.34;6190259;23;20012;-87
2021/04/20 12:16:23;;;;;;;11.75;10.40;;;;;;;26.90;27.80;101768.13;6177238;23;20051;-82
2021/04/20 12:18:51;;;;;;;16.73;12.15;;;;;;;27.53;25.85;101756.44;6202685;23;20004;-86
2021/04/20 12:21:25;;;;;;;16.35;13.73;;;;;;;26.16;28.21;101765.50;6197222;23;20025;-85
2021/04/20 12:23:53;;;;;;;12.55;11.15;;;;;;;27.53;26.68;101768.13;6194740;23;20012;-84
2021/04/20 12:26:19;;;;;;;15.52;12.40;;;;;;;27.73;26.53;101757.13;6196125;23;20084;-84
2021/04/20 12:28:58;;;;;;;15.98;14.10;;;;;;;25.23;29.58;101761.56;6194529;23;20055;-85
2021/04/20 12:31:30;;;;;;;16.52;12.98;;;;;;;28.01;26.17;101753.22;6193543;23;20024;-84
2021/04/20 12:33:56;;;;;;;12.85;11.55;;;;;;;30.38;23.76;101749.09;6188349;23;20007;-84
2021/04/20 12:36:25;;;;;;;14.60;12.15;;;;;;;29.49;24.32;101747.31;6192327;23;20013;-84
2021/04/20 12:38:56;;;;;;;16.65;12.30;;;;;;;27.08;27.12;101755.50;6187983;23;20005;-86