Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:31;;;;;;;;;;;;;;;-1.74;100.00;100703.41;5099059;28;19930;-74
2022/12/15 00:42:56;;;;;;;;;;;;;;;-1.75;100.00;100707.69;5099041;28;19912;-74
2022/12/15 00:46:53;;;;;;;;;;;;;;;-1.75;100.00;100712.84;5099705;28;19912;-74
2022/12/15 00:48:06;;;;;;;;;;;;;;;-1.76;100.00;100717.97;5099914;28;19926;-74
2022/12/15 01:20:35;;;;;;;;;;;;;;;-1.85;100.00;100739.28;5082208;28;19920;-74
2022/12/15 01:23:00;;;;;;;;;;;;;;;-1.84;100.00;100743.53;5082838;28;19916;-74
2022/12/15 01:25:26;;;;;;;;;;;;;;;-1.85;100.00;100731.56;5088035;28;19920;-74
2022/12/15 01:27:52;;;;;;;;;;;;;;;-1.84;100.00;100738.41;5102539;28;19920;-74
2022/12/15 01:30:21;;;;;;;;;;;;;;;-1.84;100.00;100752.97;5117792;28;19923;-74
2022/12/15 01:32:47;;;;;;;;;;;;;;;-1.84;100.00;100750.38;5122856;28;19916;-74
2022/12/15 01:35:12;;;;;;;;;;;;;;;-1.84;100.00;100747.81;5123035;28;20226;-74
2022/12/15 01:37:38;;;;;;;;;;;;;;;-1.83;100.00;100760.69;5122927;28;20103;-74
2022/12/15 01:42:47;;;;;;;;;;;;;;;-1.83;100.00;100760.69;5122828;28;19927;-74
2022/12/15 01:45:22;;;;;;;;;;;;;;;-1.82;100.00;100759.84;5122747;28;19920;-74
2022/12/15 01:47:47;;;;;;;;;;;;;;;-1.81;100.00;100758.97;5122654;28;19947;-74
2022/12/15 01:50:13;;;;;;;;;;;;;;;-1.80;100.00;100767.53;5122760;28;20111;-74
2022/12/15 01:52:39;;;;;;;;;;;;;;;-1.80;100.00;100758.16;5122349;28;19957;-74
2022/12/15 01:55:04;;;;;;;;;;;;;;;-1.80;100.00;100757.25;5122724;28;19915;-74
2022/12/15 01:57:30;;;;;;;;;;;;;;;-1.80;100.00;100752.13;5122286;28;19943;-74
2022/12/15 01:59:58;;;;;;;;;;;;;;;-1.81;100.00;100761.56;5110717;28;19916;-74
2022/12/15 02:04:59;;;;;;;;;;;;;;;-1.82;100.00;100770.13;5046621;23;19933;-72
2022/12/15 02:07:25;;;;;;;;;;;;;;;-1.82;100.00;100772.69;5023258;28;19941;-72
2022/12/15 02:09:53;;;;;;;;;;;;;;;-1.82;100.00;100772.69;5019193;28;20257;-72
2022/12/15 02:12:36;;;;;;;;;;;;;;;-1.82;100.00;100771.78;5011771;28;19992;-72
2022/12/15 02:15:01;;;;;;;;;;;;;;;-1.83;100.00;100770.94;5006790;28;20239;-72
2022/12/15 02:17:43;;;;;;;;;;;;;;;-1.83;100.00;100777.81;5021357;28;19909;-72
2022/12/15 02:20:27;;;;;;;;;;;;;;;-1.83;100.00;100775.22;5021707;28;19984;-72
2022/12/15 02:23:01;;;;;;;;;;;;;;;-1.84;100.00;100776.91;5021518;28;20249;-72
2022/12/15 02:25:37;;;;;;;;;;;;;;;-1.84;100.00;100779.47;5021493;28;19917;-72
2022/12/15 02:28:08;;;;;;;;;;;;;;;-1.85;100.00;100784.63;5022048;28;19952;-72
2022/12/15 02:30:43;;;;;;;;;;;;;;;-1.86;100.00;100782.91;5038349;28;20315;-72
2022/12/15 02:33:12;;;;;;;;;;;;;;;-1.85;100.00;100779.50;5032825;28;19960;-72
2022/12/15 02:35:46;;;;;;;;;;;;;;;-1.87;100.00;100781.16;5021307;28;19917;-72
2022/12/15 02:38:11;;;;;;;;;;;;;;;-1.87;100.00;100782.03;5021368;28;19917;-72
2022/12/15 02:40:36;;;;;;;;;;;;;;;-1.88;100.00;100777.75;5021286;28;19940;-72
2022/12/15 02:43:03;;;;;;;;;;;;;;;-1.88;100.00;100779.47;5021651;28;19964;-72
2022/12/15 02:45:33;;;;;;;;;;;;;;;-1.89;100.00;100775.16;5021281;28;19917;-72
2022/12/15 02:48:04;;;;;;;;;;;;;;;-1.90;100.00;100776.88;5010387;28;20056;-72
2022/12/15 02:50:38;;;;;;;;;;;;;;;-1.91;100.00;100775.16;5007799;28;20144;-72
2022/12/15 02:53:16;;;;;;;;;;;;;;;-1.91;100.00;100780.31;5021146;28;19976;-72
2022/12/15 02:55:53;;;;;;;;;;;;;;;-1.92;100.00;100777.72;5017619;28;19952;-72
2022/12/15 02:58:29;;;;;;;;;;;;;;;-1.93;100.00;100781.97;5001495;28;19992;-72
2022/12/15 03:00:59;;;;;;;;;;;;;;;-1.95;100.00;100784.53;5031790;28;19961;-72
2022/12/15 03:03:25;;;;;;;;;;;;;;;-1.95;100.00;100791.38;5007059;28;19932;-72
2022/12/15 03:05:54;;;;;;;;;;;;;;;-1.97;100.00;100787.91;5021369;28;19922;-72
2022/12/15 03:08:20;;;;;;;;;;;;;;;-1.99;100.00;100790.47;5032364;28;20124;-72
2022/12/15 03:10:46;;;;;;;;;;;;;;;-2.00;100.00;100788.75;5021569;28;20326;-72
2022/12/15 03:13:13;;;;;;;;;;;;;;;-2.01;100.00;100794.72;5036423;28;19971;-72
2022/12/15 03:15:38;;;;;;;;;;;;;;;-2.01;100.00;100786.19;5034621;28;20020;-72
2022/12/15 03:18:03;;;;;;;;;;;;;;;-2.01;100.00;100786.19;5027994;28;20224;-72
2022/12/15 03:20:28;;;;;;;;;;;;;;;-2.02;100.00;100784.44;5040381;28;19927;-72
2022/12/15 03:22:53;;;;;;;;;;;;;;;-2.04;100.00;100784.44;5032493;28;19921;-72
2022/12/15 03:25:19;;;;;;;;;;;;;;;-2.04;100.00;100791.28;5020453;28;19928;-72
2022/12/15 03:27:44;;;;;;;;;;;;;;;-2.05;100.00;100789.56;5020057;28;19945;-72
2022/12/15 03:30:10;;;;;;;;;;;;;;;-2.05;100.00;100795.56;5047520;28;19963;-72
2022/12/15 03:32:35;;;;;;;;;;;;;;;-2.05;100.00;100804.97;5060194;28;19925;-72
2022/12/15 03:35:01;;;;;;;;;;;;;;;-2.06;100.00;100803.22;5052947;28;19921;-72
2022/12/15 03:37:26;;;;;;;;;;;;;;;-2.07;100.00;100806.63;5040442;28;19921;-72
2022/12/15 03:39:51;;;;;;;;;;;;;;;-2.07;100.00;100807.50;5039966;28;20202;-72
2022/12/15 03:42:47;;;;;;;;;;;;;;;-2.07;100.00;100804.06;5040078;28;19919;-72
2022/12/15 03:45:02;;;;;;;;;;;;;;;-2.09;100.00;100804.06;5040505;28;19921;-73
2022/12/15 03:47:27;;;;;;;;;;;;;;;-2.08;100.00;100799.78;5041375;28;20092;-73
2022/12/15 03:49:52;;;;;;;;;;;;;;;-2.08;100.00;100802.34;5024656;28;19928;-73
2022/12/15 03:52:18;;;;;;;;;;;;;;;-2.10;100.00;100804.06;5022204;28;19923;-73
2022/12/15 03:54:43;;;;;;;;;;;;;;;-2.10;100.00;100798.91;5034341;28;20031;-73
2022/12/15 03:57:08;;;;;;;;;;;;;;;-2.10;100.00;100798.91;5032708;28;20170;-74
2022/12/15 03:59:34;;;;;;;;;;;;;;;-2.12;100.00;100799.75;5031508;28;20151;-74
2022/12/15 04:01:59;;;;;;;;;;;;;;;-2.12;100.00;100793.78;5040120;28;20211;-74
2022/12/15 04:04:24;;;;;;;;;;;;;;;-2.12;100.00;100798.91;5032358;28;20027;-74
2022/12/15 04:06:49;;;;;;;;;;;;;;;-2.14;100.00;100803.16;5023041;28;19925;-74
2022/12/15 04:09:15;;;;;;;;;;;;;;;-2.13;100.00;100807.44;5032444;28;19957;-74
2022/12/15 04:11:40;;;;;;;;;;;;;;;-2.15;100.00;100807.44;5030114;28;19963;-74
2022/12/15 04:14:05;;;;;;;;;;;;;;;-2.15;100.00;100809.13;5035677;28;19940;-74
2022/12/15 04:16:30;;;;;;;;;;;;;;;-2.16;100.00;100802.28;5034203;28;19924;-74
2022/12/15 04:21:39;;;;;;;;;;;;;;;-2.17;100.00;100793.69;5023040;28;19948;-74
2022/12/15 05:32:23;;;;;;;;;;;;;;;-2.29;100.00;100813.22;5062275;28;19927;-72
2022/12/15 05:34:49;;;;;;;;;;;;;;;-2.31;100.00;100818.34;5043628;28;19945;-72
2022/12/15 05:37:14;;;;;;;;;;;;;;;-2.31;100.00;100820.91;5042682;28;19963;-72
2022/12/15 05:39:39;;;;;;;;;;;;;;;-2.32;100.00;100820.06;5042289;28;19921;-72
2022/12/15 05:42:05;;;;;;;;;;;;;;;-2.33;100.00;100830.28;5042609;28;19921;-72
2022/12/15 05:44:30;;;;;;;;;;;;;;;-2.32;100.00;100826.91;5042609;28;20184;-72
2022/12/15 05:46:55;;;;;;;;;;;;;;;-2.33;100.00;100828.63;5042151;28;19921;-72
2022/12/15 05:49:22;;;;;;;;;;;;;;;-2.33;100.00;100825.16;5026435;28;19930;-72
2022/12/15 05:51:47;;;;;;;;;;;;;;;-2.34;100.00;100826.88;5040066;28;20207;-72
2022/12/15 05:54:14;;;;;;;;;;;;;;;-2.35;100.00;100837.13;5023298;28;19922;-72
2022/12/15 05:56:39;;;;;;;;;;;;;;;-2.35;100.00;100835.44;5022359;28;19913;-72
2022/12/15 05:59:04;;;;;;;;;;;;;;;-2.37;100.00;100837.09;5037273;28;20115;-72
2022/12/15 06:01:30;;;;;;;;;;;;;;;-2.37;100.00;100847.34;5040285;28;19960;-72
2022/12/15 06:03:56;;;;;;;;;;;;;;;-2.37;100.00;100842.22;5026291;28;19967;-72
2022/12/15 06:06:21;;;;;;;;;;;;;;;-2.37;100.00;100846.50;5030699;28;20006;-72
2022/12/15 06:08:46;;;;;;;;;;;;;;;-2.38;100.00;100845.66;5036772;28;19924;-72
2022/12/15 06:11:12;;;;;;;;;;;;;;;-2.38;100.00;100842.22;5025576;28;19930;-72
2022/12/15 06:13:38;;;;;;;;;;;;;;;-2.38;100.00;100844.78;5030906;28;19921;-72
2022/12/15 06:16:04;;;;;;;;;;;;;;;-2.39;100.00;100848.19;5024702;28;19917;-72
2022/12/15 06:18:31;;;;;;;;;;;;;;;-2.39;100.00;100851.59;5034226;28;20072;-72
2022/12/15 06:21:01;;;;;;;;;;;;;;;-2.40;100.00;100865.28;5039265;28;19943;-72
2022/12/15 06:23:27;;;;;;;;;;;;;;;-2.40;100.00;100869.53;5035502;28;19917;-72
2022/12/15 06:25:53;;;;;;;;;;;;;;;-2.41;100.00;100868.69;5021388;28;20008;-72
2022/12/15 06:28:22;;;;;;;;;;;;;;;-2.41;100.00;100872.97;5024294;28;19921;-72
2022/12/15 06:30:48;;;;;;;;;;;;;;;-2.41;100.00;100868.69;5043134;28;19990;-72
2022/12/15 06:33:13;;;;;;;;;;;;;;;-2.41;100.00;100867.81;5040112;28;20200;-71
2022/12/15 06:35:38;;;;;;;;;;;;;;;-2.41;100.00;100867.81;5039584;28;19917;-71
2022/12/15 06:38:04;;;;;;;;;;;;;;;-2.42;100.00;100861.84;5039654;28;19925;-71
2022/12/15 06:40:29;;;;;;;;;;;;;;;-2.42;100.00;100861.84;5030379;28;19964;-71
2022/12/15 06:42:54;;;;;;;;;;;;;;;-2.42;100.00;100858.41;5020908;28;20112;-71
2022/12/15 06:45:19;;;;;;;;;;;;;;;-2.42;100.00;100859.28;5035036;28;20234;-72
2022/12/15 06:47:46;;;;;;;;;;;;;;;-2.42;100.00;100866.09;5039893;28;19932;-71
2022/12/15 06:50:12;;;;;;;;;;;;;;;-2.44;100.00;100862.66;5030242;28;19932;-71
2022/12/15 06:52:37;;;;;;;;;;;;;;;-2.43;100.00;100861.81;5038507;28;19917;-71
2022/12/15 06:55:02;;;;;;;;;;;;;;;-2.43;100.00;100859.25;5029722;28;20247;-71
2022/12/15 06:57:27;;;;;;;;;;;;;;;-2.44;100.00;100863.50;5026815;28;19925;-71
2022/12/15 06:59:53;;;;;;;;;;;;;;;-2.44;100.00;100865.22;5029793;28;19972;-71
2022/12/15 07:02:18;;;;;;;;;;;;;;;-2.43;100.00;100869.53;5019999;28;19960;-71
2022/12/15 07:04:43;;;;;;;;;;;;;;;-2.44;100.00;100870.34;5026897;28;19971;-71
2022/12/15 07:07:09;;;;;;;;;;;;;;;-2.44;100.00;100865.22;5040828;28;19960;-71
2022/12/15 07:09:35;;;;;;;;;;;;;;;-2.45;100.00;100864.38;5035723;28;19960;-71
2022/12/15 07:12:00;;;;;;;;;;;;;;;-2.45;100.00;100868.63;5020899;28;19922;-71
2022/12/15 07:14:25;;;;;;;;;;;;;;;-2.45;100.00;100873.78;5022956;28;19948;-71
2022/12/15 07:16:50;;;;;;;;;;;;;;;-2.44;100.00;100872.91;5027138;28;19925;-71
2022/12/15 07:19:16;;;;;;;;;;;;;;;-2.45;100.00;100884.03;5021251;28;19925;-71
2022/12/15 07:21:41;;;;;;;;;;;;;;;-2.46;100.00;100874.59;5023512;28;19922;-71
2022/12/15 07:24:08;;;;;;;;;;;;;;;-2.46;100.00;100875.44;5020727;28;20152;-71
2022/12/15 07:26:33;;;;;;;;;;;;;;;-2.47;100.00;100873.75;5022303;28;20174;-71
2022/12/15 07:28:58;;;;;;;;;;;;;;;-2.47;100.00;100871.19;5024204;28;20164;-71
2022/12/15 07:31:23;;;;;;;;;;;;;;;-2.47;100.00;100875.44;5030835;28;19929;-71
2022/12/15 07:33:52;;;;;;;;;;;;;;;-2.48;100.00;100874.56;5030898;28;20290;-71
2022/12/15 07:36:17;;;;;;;;;;;;;;;-2.47;100.00;100875.44;5029581;28;19979;-71
2022/12/15 07:38:44;;;;;;;;;;;;;;;-2.48;100.00;100877.13;5031200;28;19921;-71
2022/12/15 07:41:09;;;;;;;;;;;;;;;-2.48;100.00;100879.69;5034569;28;20286;-71
2022/12/15 07:43:34;;;;;;;;;;;;;;;-2.47;100.00;100888.25;5028198;28;19921;-71
2022/12/15 07:46:00;;;;;;;;;;;;;;;-2.48;100.00;100889.97;5032635;28;20107;-71
2022/12/15 07:48:26;;;;;;;;;;;;;;;-2.47;100.00;100894.25;5033019;28;19952;-72
2022/12/15 07:50:56;;;;;;;;;;;;;;;-2.47;100.00;100889.13;5038223;28;19917;-72
2022/12/15 07:53:21;;;;;;;;;;;;;;;-2.47;100.00;100884.00;5038823;28;19988;-72
2022/12/15 07:55:52;;;;;;;;;;;;;;;-2.47;100.00;100894.25;5026397;28;20131;-72
2022/12/15 07:58:17;;;;;;;;;;;;;;;-2.47;100.00;100890.81;5021786;28;19928;-72
2022/12/15 08:00:42;;;;;;;;;;;;;;;-2.46;100.00;100892.56;5038604;28;19913;-71
2022/12/15 08:03:07;;;;;;;;;;;;;;;-2.44;100.00;100901.13;5024061;28;19929;-71
2022/12/15 08:05:33;;;;;;;;;;;;;;;-2.44;100.00;100901.13;5019994;28;19929;-71
2022/12/15 08:07:59;;;;;;;;;;;;;;;-2.43;100.00;100908.84;5029166;28;19925;-72
2022/12/15 08:10:24;;;;;;;;;;;;;;;-2.43;100.00;100908.84;5026471;28;19925;-72
2022/12/15 08:12:49;;;;;;;;;;;;;;;-2.42;100.00;100920.84;5025813;28;19928;-72
2022/12/15 08:15:14;;;;;;;;;;;;;;;-2.42;100.00;100915.72;5029651;28;19979;-72
2022/12/15 08:17:40;;;;;;;;;;;;;;;-2.41;100.00;100922.53;5035658;28;20381;-72
2022/12/15 08:20:05;;;;;;;;;;;;;;;-2.40;100.00;100921.72;5032332;28;20212;-72
2022/12/15 08:22:30;;;;;;;;;;;;;;;-2.39;100.00;100913.16;5034054;28;20312;-72
2022/12/15 08:24:55;;;;;;;;;;;;;;;-2.35;100.00;100924.34;5030713;28;20238;-72
2022/12/15 08:27:22;;;;;;;;;;;;;;;-2.34;100.00;100921.78;5028687;28;19986;-71
2022/12/15 08:29:48;;;;;;;;;;;;;;;-2.32;100.00;100920.09;5037340;28;19963;-71
2022/12/15 08:32:13;;;;;;;;;;;;;;;-2.30;100.00;100921.84;5021848;28;19918;-72
2022/12/15 08:34:41;;;;;;;;;;;;;;;-2.29;100.00;100921.88;5043157;28;19989;-72
2022/12/15 08:37:06;;;;;;;;;;;;;;;-2.29;100.00;100914.16;5043824;28;20130;-72
2022/12/15 08:39:31;;;;;;;;;;;;;;;-2.27;100.00;100919.28;5037819;28;19953;-72
2022/12/15 08:41:57;;;;;;;;;;;;;;;-2.26;100.00;100919.31;5048621;28;19917;-72
2022/12/15 08:44:22;;;;;;;;;;;;;;;-2.25;100.00;100926.19;5034214;28;19929;-72
2022/12/15 08:46:47;;;;;;;;;;;;;;;-2.24;100.00;100930.47;5030059;28;19960;-72
2022/12/15 08:49:13;;;;;;;;;;;;;;;-2.23;100.00;100929.63;5044977;28;19924;-72
2022/12/15 08:51:38;;;;;;;;;;;;;;;-2.22;100.00;100923.66;5039036;28;20224;-72
2022/12/15 08:54:03;;;;;;;;;;;;;;;-2.20;100.00;100929.69;5038527;28;20104;-72
2022/12/15 08:56:29;;;;;;;;;;;;;;;-2.19;100.00;100928.81;5026058;28;19918;-73
2022/12/15 08:58:55;;;;;;;;;;;;;;;-2.18;100.00;100930.56;5040944;28;19921;-71
2022/12/15 09:01:21;;;;;;;;;;;;;;;-2.17;100.00;100937.41;5042693;28;19984;-72
2022/12/15 09:03:47;;;;;;;;;;;;;;;-2.15;100.00;100940.00;5042368;28;19949;-72
2022/12/15 09:06:16;;;;;;;;;;;;;;;-2.14;100.00;100940.00;5042236;28;19936;-73
2022/12/15 09:08:42;;;;;;;;;;;;;;;-2.13;100.00;100946.88;5042152;28;19909;-73
2022/12/15 09:11:08;;;;;;;;;;;;;;;-2.11;100.00;100941.78;5042914;28;19921;-72
2022/12/15 09:13:33;;;;;;;;;;;;;;;-2.07;100.00;100945.22;5041981;28;20155;-71
2022/12/15 09:15:59;;;;;;;;;;;;;;;-2.07;100.00;100947.78;5042374;28;20180;-72
2022/12/15 09:18:24;;;;;;;;;;;;;;;-2.06;100.00;100937.53;5042499;28;20101;-72
2022/12/15 09:20:50;;;;;;;;;;;;;;;-2.05;100.00;100941.84;5037243;28;19928;-72
2022/12/15 09:23:15;;;;;;;;;;;;;;;-2.02;100.00;100939.31;5030868;28;20092;-72
2022/12/15 09:25:40;;;;;;;;;;;;;;;-2.00;100.00;100947.91;5041621;28;19955;-73
2022/12/15 09:28:05;;;;;;;;;;;;;;;-1.98;100.00;100950.50;5041398;28;19945;-71
2022/12/15 09:30:31;;;;;;;;;;;;;;;-1.96;100.00;100954.78;5041837;28;19925;-71
2022/12/15 09:32:56;;;;;;;;;;;;;;;-1.93;100.00;100951.38;5041913;28;19992;-72
2022/12/15 09:35:21;;;;;;;;;;;;;;;-1.91;100.00;100949.72;5037059;28;19984;-72
2022/12/15 09:37:48;;;;;;;;;;;;;;;-1.88;100.00;100949.75;5034862;28;20254;-71
2022/12/15 09:40:13;;;;;;;;;;;;;;;-1.86;100.00;100942.91;5041956;28;19972;-71
2022/12/15 09:42:38;;;;;;;;;;;;;;;-1.84;100.00;100950.63;5038630;28;19926;-73
2022/12/15 09:45:08;;;;;;;;;;;;;;;-1.82;100.00;100949.84;5032715;28;19928;-71
2022/12/15 09:47:33;;;;;;;;;;;;;;;-1.80;100.00;100948.13;5031456;28;19924;-71
2022/12/15 09:50:01;;;;;;;;;;;;;;;-1.78;100.00;100955.88;5030575;28;19917;-72
2022/12/15 09:52:45;;;;;;;;;;;;;;;-1.76;100.00;100960.16;5031736;28;19952;-71
2022/12/15 09:55:16;;;;;;;;;;;;;;;-1.74;100.00;100963.59;5030422;28;19952;-73
2022/12/15 09:57:41;;;;;;;;;;;;;;;-1.70;100.00;100968.78;5030045;28;19917;-71
2022/12/15 10:00:20;;;;;;;;;;;;;;;-1.67;100.00;100971.38;5032365;28;20171;-72
2022/12/15 10:03:11;;;;;;;;;;;;;;;-1.64;100.00;100968.84;5030549;28;19945;-71
2022/12/15 10:05:37;;;;;;;;;;;;;;;-1.61;100.00;100971.47;5031947;28;19948;-71
2022/12/15 10:08:02;;;;;;;;;;;;;;;-1.59;100.00;100982.59;5030905;28;19917;-71
2022/12/15 10:10:44;;;;;;;;;;;;;;;-1.55;100.00;100977.53;5031049;28;20232;-71
2022/12/15 10:13:13;;;;;;;;;;;;;;;-1.50;100.00;100980.13;5029907;28;19955;-72
2022/12/15 10:15:49;;;;;;;;;;;;;;;-1.47;100.00;100975.03;5031685;28;20003;-73
2022/12/15 10:18:19;;;;;;;;;;;;;;;-1.45;100.00;100973.34;5031425;28;19940;-72
2022/12/15 10:20:44;;;;;;;;;;;;;;;-1.41;100.00;100976.81;5025806;28;19917;-73
2022/12/15 10:23:14;;;;;;;;;;;;;;;-1.38;100.00;100982.00;5041085;28;19928;-72
2022/12/15 10:25:43;;;;;;;;;;;;;;;-1.34;100.00;100981.19;5037190;28;19978;-72
2022/12/15 10:28:08;;;;;;;;;;;;;;;-1.33;100.00;100980.31;5037293;28;20203;-73
2022/12/15 10:30:34;;;;;;;;;;;;;;;-1.28;100.00;100981.22;5051059;28;19920;-73
2022/12/15 10:33:10;;;;;;;;;;;;;;;-1.25;100.00;100983.84;5027748;28;19910;-73
2022/12/15 10:35:38;;;;;;;;;;;;;;;-1.22;100.00;100985.56;5037287;28;19921;-74
2022/12/15 10:38:05;;;;;;;;;;;;;;;-1.20;100.00;100989.88;5040943;28;19930;-73
2022/12/15 10:40:47;;;;;;;;;;;;;;;-1.16;100.00;100993.34;5040367;28;19917;-73
2022/12/15 10:43:14;;;;;;;;;;;;;;;-1.13;100.00;100993.38;5036709;28;20231;-73
2022/12/15 10:45:39;;;;;;;;;;;;;;;-1.10;100.00;100980.56;5028777;28;19917;-73
2022/12/15 10:48:05;;;;;;;;;;;;;;;-1.08;100.00;100989.13;5039964;28;19940;-73
2022/12/15 10:50:31;;;;;;;;;;;;;;;-1.04;100.00;100982.31;5022481;28;19996;-73
2022/12/15 10:52:57;;;;;;;;;;;;;;;-1.00;100.00;100994.34;5027107;28;20323;-73
2022/12/15 10:55:34;;;;;;;;;;;;;;;-0.98;100.00;100985.81;5040139;28;19913;-73
2022/12/15 10:58:01;;;;;;;;;;;;;;;-0.93;100.00;100984.97;5032066;28;19913;-73
2022/12/15 11:00:28;;;;;;;;;;;;;;;-0.91;100.00;100984.16;5035783;28;19932;-73
2022/12/15 11:02:54;;;;;;;;;;;;;;;-0.87;100.00;100980.75;5039961;28;19913;-73
2022/12/15 11:05:19;;;;;;;;;;;;;;;-0.82;100.00;100973.06;5040149;28;20196;-73
2022/12/15 11:07:48;;;;;;;;;;;;;;;-0.79;100.00;100970.53;5040167;28;19939;-73
2022/12/15 11:10:19;;;;;;;;;;;;;;;-0.73;100.00;100975.72;5039853;28;19952;-73
2022/12/15 11:12:52;;;;;;;;;;;;;;;-0.71;100.00;100976.63;5039903;28;19909;-73
2022/12/15 11:15:21;;;;;;;;;;;;;;;-0.68;100.00;100974.03;5040279;28;20097;-73
2022/12/15 11:17:51;;;;;;;;;;;;;;;-0.62;100.00;100975.78;5039998;28;19956;-73
2022/12/15 11:20:20;;;;;;;;;;;;;;;-0.58;100.00;100980.13;5039285;28;20226;-73
2022/12/15 11:22:51;;;;;;;;;;;;;;;-0.52;100.00;100969.88;5024624;28;19976;-73
2022/12/15 11:25:22;;;;;;;;;;;;;;;-0.47;100.00;100968.22;5039139;28;19917;-73
2022/12/15 11:27:49;;;;;;;;;;;;;;;-0.44;100.00;100968.25;5039873;28;20199;-73
2022/12/15 11:30:16;;;;;;;;;;;;;;;-0.37;100.00;100966.53;5051950;28;19919;-73
2022/12/15 11:32:43;;;;;;;;;;;;;;;-0.32;100.00;100967.44;5022733;28;19909;-73
2022/12/15 11:35:13;;;;;;;;;;;;;;;-0.27;100.00;100970.91;5039895;28;19956;-73
2022/12/15 11:37:48;;;;;;;;;;;;;;;-0.22;100.00;100961.50;5029520;28;19917;-73
2022/12/15 11:40:29;;;;;;;;;;;;;;;-0.18;100.00;100959.81;5036485;28;19921;-73
2022/12/15 11:43:18;;;;;;;;;;;;;;;-0.12;100.00;100964.97;5039542;28;19910;-73
2022/12/15 11:45:53;;;;;;;;;;;;;;;-0.08;100.00;100964.13;5039498;28;19917;-73
2022/12/15 11:48:21;;;;;;;;;;;;;;;-0.04;100.00;100970.16;5039375;28;19956;-73
2022/12/15 11:50:55;;;;;;;;;;;;;;;-0.02;100.00;100961.59;5038812;28;19913;-73
2022/12/15 11:53:39;;;;;;;;;;;;;;;0.02;100.00;100959.03;5036874;28;19916;-73
2022/12/15 11:56:23;;;;;;;;;;;;;;;0.05;100.00;100959.91;5039735;28;19924;-73
2022/12/15 11:59:07;;;;;;;;;;;;;;;0.10;100.00;100959.94;5041749;28;19924;-73
2022/12/15 12:01:47;;;;;;;;;;;;;;;0.13;100.00;100965.09;5037639;28;19917;-73
2022/12/15 12:04:12;;;;;;;;;;;;;;;0.17;100.00;100965.09;5035814;28;19955;-73
2022/12/15 12:06:58;;;;;;;;;;;;;;;0.22;100.00;100957.41;5022605;28;19929;-73
2022/12/15 12:09:40;;;;;;;;;;;;;;;0.27;100.00;100955.69;5038946;28;19948;-73
2022/12/15 12:12:18;;;;;;;;;;;;;;;0.32;100.00;100946.25;5039564;28;19921;-73
2022/12/15 12:14:44;;;;;;;;;;;;;;;0.38;100.00;100955.72;5039192;28;19909;-73
2022/12/15 12:17:24;;;;;;;;;;;;;;;0.42;100.00;100954.91;5039627;28;19924;-73
2022/12/15 12:19:52;;;;;;;;;;;;;;;0.46;100.00;100946.31;5039296;28;19917;-73
2022/12/15 12:22:24;;;;;;;;;;;;;;;0.50;100.00;100947.19;5021981;28;19917;-73
2022/12/15 12:24:58;;;;;;;;;;;;;;;0.54;100.00;100944.59;5024703;28;19924;-73
2022/12/15 12:27:29;;;;;;;;;;;;;;;0.58;100.00;100945.47;5039282;28;19924;-73
2022/12/15 12:29:59;;;;;;;;;;;;;;;0.60;100.00;100933.47;5050434;28;19992;-73
2022/12/15 12:32:35;;;;;;;;;;;;;;;0.63;100.00;100930.88;5022918;28;20243;-73
2022/12/15 12:35:30;;;;;;;;;;;;;;;0.66;100.00;100936.06;5025488;28;19928;-73
2022/12/15 12:38:00;;;;;;;;;;;;;;;0.71;100.00;100925.72;5019666;28;19917;-73
2022/12/15 12:40:43;;;;;;;;;;;;;;;0.74;100.00;100923.16;5029254;28;20166;-73
2022/12/15 12:43:10;;;;;;;;;;;;;;;0.79;100.00;100924.03;5029361;28;19916;-73
2022/12/15 12:45:35;;;;;;;;;;;;;;;0.83;100.00;100918.00;5032383;28;19921;-73
2022/12/15 12:48:21;;;;;;;;;;;;;;;0.87;100.00;100914.56;5037614;28;19987;-73
2022/12/15 12:50:46;;;;;;;;;;;;;;;0.91;100.00;100911.16;5038539;28;20148;-73
2022/12/15 12:53:30;;;;;;;;;;;;;;;0.94;100.00;100911.13;5038926;28;19921;-73
2022/12/15 12:55:55;;;;;;;;;;;;;;;0.99;100.00;100910.28;5038691;28;19909;-73
2022/12/15 12:58:32;;;;;;;;;;;;;;;1.02;100.00;100899.97;5038604;28;19952;-73
2022/12/15 13:01:09;;;;;;;;;;;;;;;1.05;100.00;100890.50;5026864;28;19948;-73
2022/12/15 13:03:37;;;;;;;;;;;;;;;1.08;100.00;100894.81;5042068;28;19917;-73
2022/12/15 13:06:18;;;;;;;;;;;;;;;1.10;100.00;100893.09;5042411;28;19960;-73
2022/12/15 13:08:48;;;;;;;;;;;;;;;1.12;100.00;100896.53;5042206;28;19917;-73
2022/12/15 13:11:52;;;;;;;;;;;;;;;1.15;100.00;100896.53;5036758;28;20243;-73
2022/12/15 13:14:19;;;;;;;;;;;;;;;1.18;100.00;100890.50;5020248;28;19948;-73
2022/12/15 13:16:45;;;;;;;;;;;;;;;1.22;100.00;100887.03;5026822;28;19909;-73
2022/12/15 13:19:11;;;;;;;;;;;;;;;1.25;100.00;100898.22;5042242;28;20175;-73
2022/12/15 13:24:36;;;;;;;;;;;;;;;1.29;100.00;100897.38;5036919;28;20207;-73
2022/12/15 13:27:13;;;;;;;;;;;;;;;1.33;100.00;100887.91;5024433;28;20032;-73
2022/12/15 13:29:56;;;;;;;;;;;;;;;1.36;100.00;100885.31;5051148;28;20215;-73
2022/12/15 13:32:26;;;;;;;;;;;;;;;1.38;100.00;100886.16;5026530;28;20200;-73
2022/12/15 13:34:51;;;;;;;;;;;;;;;1.40;100.00;100879.28;5022092;28;19909;-73
2022/12/15 13:37:35;;;;;;;;;;;;;;;1.41;100.00;100878.41;5030637;28;20211;-73
2022/12/15 13:40:00;;;;;;;;;;;;;;;1.44;100.00;100870.69;5042038;28;19952;-73
2022/12/15 13:42:26;;;;;;;;;;;;;;;1.46;100.00;100870.69;5041757;28;20152;-73
2022/12/15 13:44:54;;;;;;;;;;;;;;;1.48;100.00;100867.22;5041590;28;19932;-73
2022/12/15 13:47:21;;;;;;;;;;;;;;;1.50;100.00;100860.31;5040441;28;19917;-73
2022/12/15 13:49:46;;;;;;;;;;;;;;;1.52;100.00;100855.16;5040708;28;19917;-73
2022/12/15 13:52:16;;;;;;;;;;;;;;;1.53;100.00;100856.88;5040832;28;19951;-73
2022/12/15 13:54:46;;;;;;;;;;;;;;;1.57;100.00;100862.91;5040615;28;20097;-73
2022/12/15 13:57:14;;;;;;;;;;;;;;;1.59;100.00;100863.75;5041230;28;20232;-73
2022/12/15 13:59:46;;;;;;;;;;;;;;;1.61;100.00;100864.59;5049538;28;19916;-73
2022/12/15 14:02:22;;;;;;;;;;;;;;;1.62;100.00;100867.19;5027417;28;19918;-73
2022/12/15 14:05:10;;;;;;;;;;;;;;;1.63;100.00;100863.72;5024371;28;20223;-73
2022/12/15 14:07:35;;;;;;;;;;;;;;;1.64;100.00;100860.28;5040544;28;19924;-73
2022/12/15 14:10:02;;;;;;;;;;;;;;;1.67;100.00;100862.88;5041132;28;19921;-73
2022/12/15 14:12:28;;;;;;;;;;;;;;;1.68;100.00;100866.28;5038709;28;19957;-73
2022/12/15 14:14:53;;;;;;;;;;;;;;;1.68;100.00;100861.13;5040830;28;19925;-73
2022/12/15 14:17:19;;;;;;;;;;;;;;;1.67;100.00;100868.03;5041220;28;19978;-73
2022/12/15 14:19:48;;;;;;;;;;;;;;;1.69;100.00;100860.25;5048867;28;20234;-73
2022/12/15 14:22:24;;;;;;;;;;;;;;;1.68;100.00;100861.97;5042161;28;20234;-73
2022/12/15 14:24:50;;;;;;;;;;;;;;;1.69;100.00;100861.13;5040866;28;19948;-73
2022/12/15 14:27:22;;;;;;;;;;;;;;;1.68;100.00;100856.81;5041108;28;19909;-73
2022/12/15 14:29:48;;;;;;;;;;;;;;;1.69;100.00;100863.72;5053365;28;19917;-73
2022/12/15 14:32:14;;;;;;;;;;;;;;;1.71;100.00;100858.53;5034985;28;19977;-73
2022/12/15 14:34:41;;;;;;;;;;;;;;;1.70;100.00;100862.84;5040906;28;20212;-73
2022/12/15 14:37:09;;;;;;;;;;;;;;;1.70;100.00;100860.25;5040920;28;19958;-73
2022/12/15 14:39:42;;;;;;;;;;;;;;;1.71;100.00;100861.97;5040437;28;20113;-74
2022/12/15 14:42:14;;;;;;;;;;;;;;;1.70;100.00;100857.66;5040947;28;19917;-73
2022/12/15 14:44:44;;;;;;;;;;;;;;;1.70;100.00;100857.66;5040988;28;19917;-73
2022/12/15 14:47:18;;;;;;;;;;;;;;;1.71;100.00;100848.19;5040680;28;19920;-73
2022/12/15 14:49:44;;;;;;;;;;;;;;;1.70;100.00;100849.94;5040211;28;19955;-73
2022/12/15 14:52:22;;;;;;;;;;;;;;;1.69;100.00;100848.22;5040841;28;19917;-73
2022/12/15 14:54:56;;;;;;;;;;;;;;;1.69;100.00;100845.66;5040542;28;19952;-74
2022/12/15 14:57:23;;;;;;;;;;;;;;;1.69;100.00;100847.34;5040133;28;19917;-74
2022/12/15 14:59:50;;;;;;;;;;;;;;;1.69;100.00;100848.22;5050792;28;19923;-74
2022/12/15 15:02:19;;;;;;;;;;;;;;;1.70;100.00;100847.34;5026867;28;19909;-74
2022/12/15 15:04:58;;;;;;;;;;;;;;;1.71;100.00;100845.59;5024477;28;19917;-74