Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:18;;;;;;;22.92;7.65;;;12.70;99.90;;;;;;5076593;28;20040;-74
2022/05/14 00:03:44;;;;;;;18.60;6.45;;;12.70;99.90;;;;;;5076020;28;20048;-73
2022/05/14 00:06:12;;;;;;;21.58;6.88;;;12.60;99.90;;;;;;5075924;28;20048;-75
2022/05/14 00:08:39;;;;;;;20.00;7.43;;;12.60;99.90;;;;;;5076479;28;20052;-75
2022/05/14 00:13:51;;;;;;;23.35;7.32;;;12.60;99.90;;;;;;5075983;28;20070;-74
2022/05/14 00:16:19;;;;;;;24.15;8.00;;;12.60;99.90;;;;;;5075948;28;20036;-74
2022/05/14 00:18:45;;;;;;;20.35;7.30;;;12.60;99.90;;;;;;5059086;28;20040;-75
2022/05/14 00:21:12;;;;;;;23.38;8.77;;;12.60;99.90;;;;;;5059579;28;20061;-75
2022/05/14 00:23:38;;;;;;;23.05;7.30;;;12.60;99.90;;;;;;5076062;28;20048;-74
2022/05/14 00:26:04;;;;;;;26.17;7.85;;;12.50;99.90;;;;;;5058838;28;20462;-75
2022/05/14 00:28:30;;;;;;;20.20;7.90;;;12.60;99.90;;;;;;5058705;28;20045;-73
2022/05/14 00:30:55;;;;;;;31.00;7.97;;;12.60;99.90;;;;;;5075503;28;20052;-73
2022/05/14 00:33:22;;;;;;;24.35;8.23;;;12.60;99.90;;;;;;5075323;28;20120;-72
2022/05/14 00:35:48;;;;;;;24.30;7.93;;;12.60;99.90;;;;;;5075310;28;20040;-75
2022/05/14 00:38:14;;;;;;;22.83;7.88;;;12.60;99.90;;;;;;5075459;28;20067;-74
2022/05/14 00:40:47;;;;;;;30.25;9.68;;;12.70;99.90;;;;;;5059042;28;20055;-76
2022/05/14 00:43:15;;;;;;;20.10;8.07;;;12.70;99.90;;;;;;5076040;28;20438;-73
2022/05/14 00:45:49;;;;;;;24.00;7.65;;;12.70;99.90;;;;;;5075566;28;20469;-74
2022/05/14 00:48:15;;;;;;;27.02;8.27;;;12.70;99.90;;;;;;5076179;28;20124;-73
2022/05/14 00:50:46;;;;;;;23.10;7.70;;;12.70;99.90;;;;;;5074647;28;20463;-75
2022/05/14 00:53:22;;;;;;;24.23;8.25;;;12.60;99.90;;;;;;5075234;28;20369;-75
2022/05/14 00:55:51;;;;;;;25.40;8.85;;;12.70;99.90;;;;;;5073885;28;20078;-73
2022/05/14 00:58:26;;;;;;;27.27;8.20;;;12.70;99.90;;;;;;5072041;28;20040;-75
2022/05/14 01:00:52;;;;;;;25.67;8.48;;;12.60;99.90;;;;;;5072616;28;20135;-75
2022/05/14 01:03:18;;;;;;;24.73;7.82;;;12.60;99.90;;;;;;5071952;28;20182;-74
2022/05/14 01:05:44;;;;;;;20.67;8.40;;;12.60;99.90;;;;;;5054837;28;20040;-73
2022/05/14 01:08:11;;;;;;;31.63;10.52;;;12.60;99.90;;;;;;5072066;28;20119;-74
2022/05/14 01:10:42;;;;;;;27.30;9.10;;;12.60;99.90;;;;;;5071712;28;20082;-74
2022/05/14 01:13:09;;;;;;;26.50;8.40;;;12.60;99.90;;;;;;5054583;28;20040;-74
2022/05/14 01:15:49;;;;;;;29.40;9.68;;;12.50;99.90;;;;;;5071961;28;20484;-74
2022/05/14 01:18:18;;;;;;;24.75;8.65;;;12.40;99.90;;;;;;5072219;28;20040;-74
2022/05/14 01:21:05;;;;;;;30.42;9.80;;;12.30;99.90;;;;;;5072015;28;20055;-75
2022/05/14 01:26:41;;;;;;;28.45;8.75;;;12.30;99.90;;;;;;5071939;28;20059;-73
2022/05/14 01:29:10;;;;;;;29.73;9.10;;;12.20;99.90;;;;;;5071723;28;20053;-74
2022/05/14 01:31:38;;;;;;;24.00;8.95;;;12.30;99.90;;;;;;5071879;28;20036;-74
2022/05/14 01:34:08;;;;;;;29.65;10.15;;;12.30;99.90;;;;;;5071603;28;20037;-75
2022/05/14 01:36:35;;;;;;;35.53;10.35;;;12.20;99.90;;;;;;5054663;28;20117;-73
2022/05/14 01:39:02;;;;;;;26.17;9.30;;;12.10;99.90;;;;;;5054399;28;20102;-74
2022/05/14 01:41:27;;;;;;;33.97;9.80;;;12.10;99.90;;;;;;5071856;28;20047;-75
2022/05/14 01:43:53;;;;;;;28.05;9.77;;;12.10;99.90;;;;;;5071700;28;20049;-73
2022/05/14 01:46:19;;;;;;;34.67;9.80;;;12.10;99.90;;;;;;5054277;28;20056;-74
2022/05/14 01:48:46;;;;;;;32.50;10.00;;;12.00;99.90;;;;;;5071501;28;20053;-75
2022/05/14 01:51:12;;;;;;;35.22;10.35;;;12.00;99.90;;;;;;5071786;28;20040;-74
2022/05/14 01:53:39;;;;;;;32.03;9.13;;;11.90;99.90;;;;;;5071580;28;20044;-73
2022/05/14 01:56:05;;;;;;;39.40;9.88;;;11.90;99.90;;;;;;5046235;28;20124;-76
2022/05/14 01:58:36;;;;;;;35.13;10.77;;;11.90;99.90;;;;;;5071624;28;20492;-73
2022/05/14 02:01:27;;;;;;;36.80;10.10;;;11.90;99.90;;;;;;5071384;28;20056;-75
2022/05/14 02:04:00;;;;;;;27.30;10.23;;;11.80;99.90;;;;;;5054161;28;20139;-74
2022/05/14 02:06:27;;;;;;;41.95;10.68;;;11.80;99.90;;;;;;5075516;28;20366;-74
2022/05/14 02:08:53;;;;;;;35.17;11.05;;;11.70;99.90;;;;;;5075581;28;20045;-74
2022/05/14 02:11:21;;;;;;;29.05;10.50;;;11.70;99.90;;;;;;5057527;28;20051;-74
2022/05/14 02:13:48;;;;;;;32.47;10.45;;;11.60;99.90;;;;;;5075122;28;20041;-74
2022/05/14 02:16:14;;;;;;;31.05;9.60;;;11.60;99.90;;;;;;5075098;28;20331;-73
2022/05/14 02:18:40;;;;;;;25.92;9.00;;;11.60;99.90;;;;;;5075246;28;20051;-75
2022/05/14 02:21:07;;;;;;;35.90;10.02;;;11.50;99.90;;;;;;5074968;28;20045;-73
2022/05/14 02:23:36;;;;;;;40.50;11.95;;;11.50;99.90;;;;;;5075472;28;20070;-73
2022/05/14 02:26:03;;;;;;;31.73;10.23;;;11.50;99.90;;;;;;5074663;28;20044;-75
2022/05/14 02:28:29;;;;;;;35.58;11.50;;;11.40;99.90;;;;;;5075252;28;20044;-74
2022/05/14 02:30:55;;;;;;;33.90;9.95;;;11.40;99.90;;;;;;5074871;28;20120;-75
2022/05/14 02:33:21;;;;;;;39.25;11.13;;;11.30;99.90;;;;;;5057463;28;20123;-74
2022/05/14 02:35:46;;;;;;;32.38;9.95;;;11.30;99.90;;;;;;5057513;28;20045;-74
2022/05/14 02:38:14;;;;;;;28.88;10.65;;;11.30;99.90;;;;;;5074877;28;20060;-74
2022/05/14 02:40:41;;;;;;;46.38;11.98;;;11.20;99.90;;;;;;5057254;28;20045;-75
2022/05/14 02:43:06;;;;;;;40.03;11.73;;;11.20;99.90;;;;;;5057545;28;20446;-74
2022/05/14 02:45:32;;;;;;;54.75;12.68;;;11.20;99.90;;;;;;5074618;28;20039;-75
2022/05/14 02:47:58;;;;;;;31.45;11.13;;;11.10;99.90;;;;;;5074586;28;20203;-74
2022/05/14 02:50:24;;;;;;;23.27;9.10;;;11.10;99.90;;;;;;5056932;28;20049;-74
2022/05/14 02:52:50;;;;;;;36.75;10.23;;;11.10;99.90;;;;;;5074597;28;20044;-75
2022/05/14 02:55:16;;;;;;;36.38;11.45;;;11.00;99.90;;;;;;5074022;28;20048;-74
2022/05/14 02:57:42;;;;;;;39.67;11.85;;;11.00;99.90;;;;;;5056968;28;20045;-74
2022/05/14 03:00:11;;;;;;;40.65;10.60;;;11.00;99.90;;;;;;5074342;28;20134;-75
2022/05/14 03:02:37;;;;;;;38.90;11.07;;;10.90;99.90;;;;;;5074537;28;20055;-75
2022/05/14 03:05:04;;;;;;;28.10;9.07;;;10.90;99.90;;;;;;5074067;28;20044;-76
2022/05/14 03:07:30;;;;;;;33.15;9.65;;;10.90;99.90;;;;;;5074276;28;20465;-75
2022/05/14 03:09:55;;;;;;;36.97;10.70;;;10.80;99.90;;;;;;5056505;28;20134;-74
2022/05/14 03:12:22;;;;;;;35.40;10.02;;;10.70;99.90;;;;;;5074411;28;20319;-74
2022/05/14 03:14:51;;;;;;;40.13;9.50;;;10.60;99.90;;;;;;5056515;28;20084;-73
2022/05/14 03:17:18;;;;;;;35.92;10.68;;;10.50;99.90;;;;;;5056770;28;20045;-74
2022/05/14 03:19:44;;;;;;;31.23;9.65;;;10.30;99.90;;;;;;5056478;28;20051;-74
2022/05/14 03:22:11;;;;;;;47.38;12.43;;;10.30;99.90;;;;;;5073884;28;20048;-74
2022/05/14 03:24:36;;;;;;;30.52;9.48;;;10.20;99.90;;;;;;5056462;28;20056;-73
2022/05/14 03:27:06;;;;;;;37.95;13.43;;;10.10;99.90;;;;;;5074037;28;20343;-74
2022/05/14 03:29:34;;;;;;;46.70;12.35;;;10.00;99.90;;;;;;5056557;28;20064;-74
2022/05/14 03:32:00;;;;;;;38.85;11.65;;;10.00;99.90;;;;;;5056548;28;20044;-74
2022/05/14 03:34:26;;;;;;;28.85;10.57;;;9.90;99.90;;;;;;5056316;28;20058;-75
2022/05/14 03:36:53;;;;;;;36.78;9.98;;;9.90;99.90;;;;;;5056384;28;20361;-73
2022/05/14 03:39:19;;;;;;;42.90;11.95;;;9.80;99.90;;;;;;5073508;28;20076;-75
2022/05/14 03:41:45;;;;;;;37.15;12.18;;;9.80;99.90;;;;;;5073449;28;20080;-74
2022/05/14 03:44:11;;;;;;;51.65;13.80;;;9.70;99.90;;;;;;5073540;28;20397;-74
2022/05/14 03:46:37;;;;;;;46.08;14.05;;;9.70;99.90;;;;;;5056043;28;20111;-74
2022/05/14 03:49:03;;;;;;;33.97;11.00;;;9.60;99.90;;;;;;5073487;28;20139;-74
2022/05/14 03:51:30;;;;;;;38.25;11.70;;;9.60;99.90;;;;;;5073213;28;20649;-73
2022/05/14 03:53:57;;;;;;;34.00;12.63;;;9.70;99.90;;;;;;5073698;28;20106;-74
2022/05/14 03:56:23;;;;;;;26.88;10.98;;;9.70;99.90;;;;;;5073084;28;20454;-76
2022/05/14 03:58:49;;;;;;;39.97;12.13;;;9.70;99.90;;;;;;5055859;28;20040;-74
2022/05/14 04:01:15;;;;;;;31.90;10.50;;;9.70;99.90;;;;;;5072967;28;20047;-74
2022/05/14 04:03:42;;;;;;;41.88;12.35;;;9.70;99.90;;;;;;5073130;28;20044;-74
2022/05/14 04:06:08;;;;;;;46.58;13.23;;;9.80;99.90;;;;;;5055703;28;20465;-75
2022/05/14 04:08:35;;;;;;;57.65;14.90;;;9.80;99.90;;;;;;5072857;28;20036;-74
2022/05/14 04:11:01;;;;;;;49.78;14.45;;;9.80;99.90;;;;;;5055482;28;20143;-73
2022/05/14 04:13:27;;;;;;;45.67;13.80;;;9.90;99.90;;;;;;5072928;28;20118;-73
2022/05/14 04:15:53;;;;;;;39.95;12.95;;;9.90;99.90;;;;;;5072708;28;20084;-73
2022/05/14 04:18:24;;;;;;;49.08;14.07;;;9.80;99.90;;;;;;5072732;28;20082;-74
2022/05/14 04:20:57;;;;;;;;;;;9.80;99.90;;;;;;5072616;28;20044;-74
2022/05/14 04:23:24;;;;;;;44.30;13.48;;;9.90;99.90;;;;;;5055678;28;20321;-73
2022/05/14 04:25:51;;;;;;;42.38;15.40;;;9.90;99.90;;;;;;5072786;28;20455;-74
2022/05/14 04:28:21;;;;;;;37.58;11.95;;;10.00;99.90;;;;;;5054660;28;20048;-74
2022/05/14 04:30:48;;;;;;;48.75;13.32;;;10.00;99.90;;;;;;5054966;28;20085;-74
2022/05/14 04:33:15;;;;;;;42.28;14.50;;;10.00;99.90;;;;;;5055353;28;20095;-74
2022/05/14 04:35:41;;;;;;;45.67;14.18;;;10.10;99.90;;;;;;5055038;28;20056;-75
2022/05/14 04:38:07;;;;;;;48.38;14.15;;;10.10;99.90;;;;;;5072693;28;20048;-73
2022/05/14 04:40:33;;;;;;;48.13;14.57;;;10.10;99.90;;;;;;5072622;28;20059;-74
2022/05/14 04:42:59;;;;;;;44.67;14.60;;;10.20;99.90;;;;;;5072450;28;20040;-73
2022/05/14 04:45:24;;;;;;;41.47;13.02;;;10.20;99.90;;;;;;5072797;28;20040;-74
2022/05/14 04:47:51;;;;;;;51.40;14.88;;;10.30;99.90;;;;;;5072196;28;20055;-74
2022/05/14 04:50:17;;;;;;;38.05;13.30;;;10.30;99.90;;;;;;5072508;28;20434;-75
2022/05/14 04:52:43;;;;;;;48.67;14.50;;;10.40;99.90;;;;;;5072505;28;20102;-74
2022/05/14 04:55:09;;;;;;;46.00;14.77;;;10.50;99.90;;;;;;5072337;28;20048;-74
2022/05/14 04:57:35;;;;;;;47.28;17.20;;;10.60;99.90;;;;;;5072519;28;20119;-74
2022/05/14 05:00:02;;;;;;;47.75;19.00;;;10.70;99.90;;;;;;5072446;28;20127;-74
2022/05/14 05:05:14;;;;;;;60.25;22.13;;;11.00;99.90;;;;;;5072617;28;20044;-75
2022/05/14 05:07:40;;;;;;;47.90;19.70;;;11.20;99.90;;;;;;5072471;28;20341;-74
2022/05/14 05:10:07;;;;;;;55.55;20.67;;;11.40;99.90;;;;;;5054744;28;20106;-74
2022/05/14 05:12:33;;;;;;;52.78;19.75;;;11.50;99.90;;;;;;5072329;28;20044;-74
2022/05/14 05:14:59;;;;;;;47.75;20.48;;;11.70;99.90;;;;;;5072016;28;20047;-75
2022/05/14 05:17:26;;;;;;;51.85;20.25;;;11.80;99.90;;;;;;5071865;28;20040;-74
2022/05/14 05:19:52;;;;;;;38.63;17.45;;;11.90;99.90;;;;;;5072161;28;20059;-76
2022/05/14 05:22:18;;;;;;;48.75;19.23;;;12.00;99.90;;;;;;5054350;28;20044;-74
2022/05/14 05:24:44;;;;;;;43.75;17.02;;;12.10;99.90;;;;;;5072069;28;20095;-74
2022/05/14 05:27:10;;;;;;;41.75;15.95;;;12.20;99.90;;;;;;5069817;28;20126;-73
2022/05/14 05:29:35;;;;;;;47.50;17.27;;;12.30;99.90;;;;;;5054455;28;20052;-74
2022/05/14 05:32:03;;;;;;;39.83;15.32;;;12.40;99.90;;;;;;5053837;28;20099;-73
2022/05/14 05:34:29;;;;;;;38.13;12.40;;;12.50;99.90;;;;;;5071743;28;20361;-74
2022/05/14 05:36:54;;;;;;;33.92;12.02;;;12.60;99.90;;;;;;5071829;28;20116;-75
2022/05/14 05:39:21;;;;;;;32.42;11.63;;;12.80;99.90;;;;;;5057043;28;20115;-75
2022/05/14 05:41:47;;;;;;;36.05;11.13;;;12.90;99.90;;;;;;5075739;28;20041;-74
2022/05/14 05:44:13;;;;;;;29.90;10.95;;;13.10;99.90;;;;;;5058395;28;20048;-75
2022/05/14 05:46:39;;;;;;;35.75;10.98;;;13.30;99.90;;;;;;5058653;28;20056;-75
2022/05/14 05:49:05;;;;;;;27.13;9.80;;;13.40;99.90;;;;;;5075975;28;20434;-75
2022/05/14 05:51:31;;;;;;;33.10;9.93;;;13.50;99.90;;;;;;5076018;28;20044;-73
2022/05/14 05:56:51;;;;;;;24.42;8.40;;;13.70;99.90;;;;;;5075982;28;20360;-75
2022/05/14 05:59:19;;;;;;;27.95;9.00;;;13.90;99.90;;;;;;5075828;28;20090;-75
2022/05/14 06:01:47;;;;;;;27.58;8.73;;;14.00;99.90;;;;;;5075484;28;20041;-75
2022/05/14 06:04:13;;;;;;;29.40;9.20;;;14.10;99.90;;;;;;5075866;28;20048;-75
2022/05/14 06:06:42;;;;;;;24.95;9.25;;;14.20;99.90;;;;;;5058431;28;20044;-74
2022/05/14 06:09:14;;;;;;;22.88;8.20;;;14.30;99.90;;;;;;5076884;28;20092;-74
2022/05/14 06:11:42;;;;;;;32.08;9.00;;;14.30;99.90;;;;;;5061220;28;20045;-75
2022/05/14 06:14:09;;;;;;;24.10;9.35;;;14.20;99.90;;;;;;5075650;28;20037;-74
2022/05/14 06:16:35;;;;;;;29.55;10.20;;;14.10;99.90;;;;;;5075615;28;20040;-74
2022/05/14 06:19:01;;;;;;;22.40;8.93;;;14.10;99.90;;;;;;5060834;28;20056;-74
2022/05/14 06:21:27;;;;;;;21.25;8.98;;;14.10;99.90;;;;;;5073885;28;20061;-80
2022/05/14 06:23:54;;;;;;;22.23;9.23;;;14.20;99.90;;;;;;5042800;28;20045;-75
2022/05/14 06:26:21;;;;;;;22.75;8.25;;;14.40;99.90;;;;;;5040823;28;20044;-74
2022/05/14 06:28:46;;;;;;;22.70;7.25;;;14.70;99.90;;;;;;5058164;28;20036;-75
2022/05/14 06:31:16;;;;;;;23.27;7.70;;;15.00;99.90;;;;;;5057836;28;20113;-74
2022/05/14 06:33:43;;;;;;;25.60;7.40;;;15.30;99.90;;;;;;5058595;28;20067;-73
2022/05/14 06:36:09;;;;;;;23.52;7.35;;;15.70;99.90;;;;;;5040459;28;20060;-76
2022/05/14 06:38:35;;;;;;;24.67;7.45;;;16.10;99.90;;;;;;5055207;28;20052;-77
2022/05/14 06:41:10;;;;;;;26.08;7.60;;;16.40;99.90;;;;;;5058493;28;20060;-75
2022/05/14 06:43:36;;;;;;;17.92;5.88;;;16.60;99.90;;;;;;5040276;28;20053;-75
2022/05/14 06:46:02;;;;;;;21.27;6.45;;;16.90;99.90;;;;;;5055048;28;20041;-76
2022/05/14 06:48:28;;;;;;;23.92;5.57;;;17.20;99.90;;;;;;5058190;28;20518;-76
2022/05/14 06:50:56;;;;;;;14.88;5.43;;;17.40;99.90;;;;;;5056840;28;20037;-75
2022/05/14 06:53:23;;;;;;;19.02;5.30;;;17.50;99.90;;;;;;5040147;28;20052;-76
2022/05/14 06:55:54;;;;;;;27.00;6.28;;;17.60;99.90;;;;;;5053696;28;20319;-75
2022/05/14 06:58:25;;;;;;;16.15;4.95;;;17.70;99.90;;;;;;5056481;28;20454;-76
2022/05/14 07:00:51;;;;;;;16.75;5.47;;;17.80;99.90;;;;;;5056918;28;20040;-77
2022/05/14 07:08:46;;;;;;;16.58;4.97;;;18.10;99.90;;;;;;5054682;28;20071;-76
2022/05/14 07:11:12;;;;;;;19.50;5.32;;;18.10;99.90;;;;;;5054620;28;20131;-76
2022/05/14 07:13:38;;;;;;;17.77;4.88;;;17.80;99.90;;;;;;5053999;28;20049;-77
2022/05/14 07:16:04;;;;;;;17.17;5.13;;;17.60;99.90;;;;;;5054618;28;20056;-76
2022/05/14 07:18:32;;;;;;;16.77;5.13;;;17.60;99.90;;;;;;5054522;28;20041;-75
2022/05/14 07:20:58;;;;;;;17.90;4.85;;;17.80;99.90;;;;;;5055026;28;20410;-76
2022/05/14 07:23:25;;;;;;;17.20;5.28;;;18.10;99.90;;;;;;5074165;28;20052;-75
2022/05/14 07:25:51;;;;;;;19.85;4.78;;;18.40;99.90;;;;;;5074461;28;20055;-76
2022/05/14 07:28:17;;;;;;;17.92;5.72;;;18.50;99.90;;;;;;5073752;28;20044;-77
2022/05/14 07:30:43;;;;;;;18.38;5.07;;;18.60;99.90;;;;;;5074224;28;20056;-76
2022/05/14 07:33:09;;;;;;;22.95;5.18;;;18.60;99.90;;;;;;5074304;28;20128;-77
2022/05/14 07:35:36;;;;;;;16.65;4.60;;;18.50;99.90;;;;;;5056597;28;20048;-75
2022/05/14 07:38:05;;;;;;;17.10;4.68;;;18.60;99.90;;;;;;5074177;28;20044;-76
2022/05/14 07:40:33;;;;;;;17.33;6.50;;;18.70;99.90;;;;;;5074056;28;20041;-76
2022/05/14 07:43:05;;;;;;;16.77;5.03;;;18.80;99.90;;;;;;5074217;28;20056;-76
2022/05/14 07:45:47;;;;;;;21.15;5.65;;;19.20;99.90;;;;;;5073618;28;20060;-76
2022/05/14 07:48:20;;;;;;;18.15;5.40;;;19.50;99.90;;;;;;5073800;28;20040;-77
2022/05/14 07:50:46;;;;;;;15.85;4.72;;;19.60;99.90;;;;;;5073887;28;20040;-75
2022/05/14 07:53:15;;;;;;;19.17;4.82;;;19.80;99.90;;;;;;5073870;28;20048;-77
2022/05/14 07:55:43;;;;;;;21.63;4.68;;;19.90;99.90;;;;;;5074062;28;20043;-76
2022/05/14 07:58:10;;;;;;;15.82;4.00;;;19.90;99.90;;;;;;5056352;28;20341;-75
2022/05/14 08:00:36;;;;;;;15.95;4.43;;;19.70;99.90;;;;;;5073693;28;20044;-78
2022/05/14 08:03:03;;;;;;;14.85;4.55;;;19.80;99.90;;;;;;5055112;28;20047;-77
2022/05/14 08:05:29;;;;;;;16.30;4.85;;;20.10;99.90;;;;;;5073605;28;20405;-76
2022/05/14 08:07:55;;;;;;;22.42;4.45;;;20.10;99.90;;;;;;5073609;28;20128;-77
2022/05/14 08:10:21;;;;;;;19.73;5.53;;;20.10;99.90;;;;;;5073405;28;20097;-77
2022/05/14 08:12:51;;;;;;;15.40;4.57;;;20.20;99.90;;;;;;5073266;28;20457;-75
2022/05/14 08:15:19;;;;;;;16.65;4.43;;;20.30;99.90;;;;;;5073534;28;20041;-76
2022/05/14 08:17:45;;;;;;;14.90;4.75;;;20.40;99.90;;;;;;5073406;28;20048;-76
2022/05/14 08:20:13;;;;;;;18.92;4.50;;;20.70;99.90;;;;;;5073157;28;20477;-77
2022/05/14 08:25:24;;;;;;;16.38;4.95;;;21.20;99.90;;;;;;5072880;28;20044;-76
2022/05/14 08:27:49;;;;;;;17.85;5.03;;;21.30;99.90;;;;;;5067305;28;20074;-77
2022/05/14 08:30:19;;;;;;;18.33;4.90;;;21.50;99.90;;;;;;5072999;28;20473;-77
2022/05/14 08:32:45;;;;;;;14.88;4.95;;;21.40;99.60;;;;;;5055465;28;20114;-77
2022/05/14 08:35:12;;;;;;;17.63;5.57;;;21.30;99.70;;;;;;5072965;28;20430;-77
2022/05/14 08:37:38;;;;;;;17.17;5.13;;;20.90;99.30;;;;;;5073191;28;20441;-78
2022/05/14 08:40:14;;;;;;;17.60;4.95;;;20.80;99.90;;;;;;5072810;28;20105;-76
2022/05/14 08:42:40;;;;;;;20.63;5.35;;;20.90;99.90;;;;;;5072846;28;20068;-77
2022/05/14 08:45:10;;;;;;;16.17;5.20;;;21.10;99.90;;;;;;5072652;28;20110;-75
2022/05/14 08:47:40;;;;;;;;;;;21.00;99.90;;;;;;5073402;28;20076;-77
2022/05/14 08:50:08;;;;;;;14.82;5.18;;;20.60;99.90;;;;;;5072637;28;19926;-76
2022/05/14 08:52:36;;;;;;;18.23;5.80;;;20.40;99.90;;;;;;5072952;28;20040;-76
2022/05/14 08:55:11;;;;;;;15.82;4.70;;;20.70;99.90;;;;;;5052204;28;20044;-77
2022/05/14 08:57:43;;;;;;;13.88;4.53;;;20.80;99.50;;;;;;5071005;28;20083;-77
2022/05/14 09:00:10;;;;;;;16.05;4.40;;;20.80;98.80;;;;;;5072467;28;20093;-78
2022/05/14 09:02:42;;;;;;;16.42;4.40;;;20.80;98.50;;;;;;5072445;28;20123;-76
2022/05/14 09:05:14;;;;;;;18.98;5.00;;;21.10;97.90;;;;;;5072436;28;20052;-76
2022/05/14 09:07:40;;;;;;;17.67;5.15;;;21.20;97.30;;;;;;5072715;28;20048;-76
2022/05/14 09:10:18;;;;;;;15.82;5.10;;;21.20;96.80;;;;;;5072450;28;20048;-77
2022/05/14 09:12:51;;;;;;;17.42;4.82;;;21.00;95.40;;;;;;5054358;28;20079;-77
2022/05/14 09:15:17;;;;;;;13.75;4.50;;;21.00;95.30;;;;;;5072528;28;20056;-75
2022/05/14 09:17:43;;;;;;;19.23;5.45;;;21.10;95.40;;;;;;5072456;28;20115;-76
2022/05/14 09:20:09;;;;;;;16.42;5.35;;;21.30;95.10;;;;;;5054960;28;20047;-75
2022/05/14 09:22:44;;;;;;;16.40;4.85;;;21.20;95.00;;;;;;5054504;28;20135;-77
2022/05/14 09:25:16;;;;;;;15.75;4.35;;;20.80;94.30;;;;;;5072325;28;20369;-77
2022/05/14 09:28:04;;;;;;;12.95;4.50;;;20.40;94.30;;;;;;5072436;28;20048;-75
2022/05/14 09:30:38;;;;;;;17.98;4.55;;;20.40;95.50;;;;;;5071435;28;20361;-75
2022/05/14 09:33:07;;;;;;;13.68;4.82;;;20.90;95.60;;;;;;5072509;28;20059;-76
2022/05/14 09:35:35;;;;;;;15.45;5.20;;;21.30;94.60;;;;;;5072158;28;20044;-75
2022/05/14 09:38:10;;;;;;;20.10;5.15;;;21.70;93.90;;;;;;5072288;28;20059;-76
2022/05/14 09:40:37;;;;;;;16.25;4.93;;;22.00;93.30;;;;;;5072235;28;20063;-76
2022/05/14 09:43:15;;;;;;;16.48;5.55;;;22.40;92.90;;;;;;5072189;28;20049;-77
2022/05/14 09:45:44;;;;;;;19.88;4.93;;;22.80;91.90;;;;;;5072205;28;20040;-75
2022/05/14 09:48:17;;;;;;;17.60;4.78;;;23.10;91.70;;;;;;5072345;28;20080;-75
2022/05/14 09:50:47;;;;;;;17.75;5.55;;;23.30;90.20;;;;;;5054130;28;20413;-76
2022/05/14 09:53:23;;;;;;;16.52;4.68;;;23.20;86.40;;;;;;5072277;28;20040;-76
2022/05/14 09:55:56;;;;;;;15.57;5.60;;;22.80;85.20;;;;;;5071821;28;20040;-76
2022/05/14 09:58:41;;;;;;;18.05;4.85;;;22.80;86.40;;;;;;5071695;28;20040;-83
2022/05/14 10:01:19;;;;;;;14.52;5.05;;;22.90;90.10;;;;;;5053764;28;20040;-78
2022/05/14 10:04:22;;;;;;;15.00;4.97;;;23.10;84.70;;;;;;5071547;28;20045;-77
2022/05/14 10:06:59;;;;;;;14.68;4.38;;;23.40;83.80;;;;;;5071980;28;20048;-76
2022/05/14 10:09:31;;;;;;;15.82;4.90;;;23.50;80.30;;;;;;5071890;28;20465;-76
2022/05/14 10:12:07;;;;;;;14.65;4.65;;;23.30;77.30;;;;;;5071834;28;20455;-78
2022/05/14 10:14:36;;;;;;;13.18;4.38;;;23.20;77.00;;;;;;5071819;28;20079;-78
2022/05/14 10:17:20;;;;;;;13.85;4.88;;;23.20;79.00;;;;;;5071899;28;20101;-75
2022/05/14 10:20:21;;;;;;;15.07;4.90;;;23.60;81.20;;;;;;5054238;28;20123;-77
2022/05/14 10:28:50;;;;;;;14.90;4.45;;;24.40;79.60;;;;;;5055494;28;20056;-75
2022/05/14 10:31:37;;;;;;;13.23;4.40;;;24.80;78.10;;;;;;5055315;28;20036;-77
2022/05/14 10:34:10;;;;;;;15.02;5.15;;;24.50;74.00;;;;;;5055408;28;20052;-77
2022/05/14 10:36:58;;;;;;;15.25;5.00;;;24.10;71.40;;;;;;5053026;28;20083;-76
2022/05/14 10:39:42;;;;;;;15.77;5.07;;;23.60;69.00;;;;;;5037608;28;20442;-76
2022/05/14 10:42:36;;;;;;;16.50;4.38;;;22.90;70.80;;;;;;5054584;28;20051;-77
2022/05/14 10:45:17;;;;;;;18.27;4.63;;;22.50;71.50;;;;;;5011582;28;20115;-78
2022/05/14 10:47:46;;;;;;;13.65;4.20;;;22.30;70.50;;;;;;5054746;28;20122;-77
2022/05/14 10:50:20;;;;;;;17.02;4.57;;;22.10;72.60;;;;;;5054453;28;20041;-78
2022/05/14 10:52:52;;;;;;;12.80;4.50;;;22.30;72.80;;;;;;5054393;28;20140;-78
2022/05/14 10:55:29;;;;;;;16.13;4.65;;;22.40;73.50;;;;;;5036606;28;20076;-78
2022/05/14 10:58:01;;;;;;;15.35;4.30;;;22.60;75.20;;;;;;5037019;28;20119;-77
2022/05/14 11:00:30;;;;;;;16.58;5.30;;;22.80;74.80;;;;;;5054592;28;20041;-76
2022/05/14 11:03:04;;;;;;;12.18;4.07;;;22.70;72.40;;;;;;5054924;28;20052;-77
2022/05/14 11:05:47;;;;;;;15.75;4.95;;;22.40;74.20;;;;;;5054655;28;20506;-78
2022/05/14 11:08:26;;;;;;;17.63;4.82;;;22.50;73.20;;;;;;5054674;28;20044;-77
2022/05/14 11:11:25;;;;;;;13.52;4.50;;;22.80;70.50;;;;;;5054520;28;20045;-77
2022/05/14 11:14:01;;;;;;;17.63;4.50;;;23.20;72.80;;;;;;5019684;28;20064;-79
2022/05/14 11:16:38;;;;;;;14.80;4.85;;;23.60;70.40;;;;;;5054251;28;20047;-78
2022/05/14 11:19:04;;;;;;;13.98;4.45;;;23.70;69.80;;;;;;5054428;28;20044;-77
2022/05/14 11:21:45;;;;;;;15.13;4.70;;;23.60;69.00;;;;;;5059168;28;20057;-77
2022/05/14 11:24:14;;;;;;;15.07;4.80;;;23.30;66.50;;;;;;5072928;28;20110;-78
2022/05/14 11:26:52;;;;;;;21.60;4.65;;;22.90;67.40;;;;;;5051474;28;20040;-77
2022/05/14 11:29:27;;;;;;;13.40;4.88;;;22.80;69.20;;;;;;5072166;28;20044;-77
2022/05/14 11:32:10;;;;;;;14.35;4.95;;;22.80;68.80;;;;;;5074178;28;20055;-78
2022/05/14 11:34:37;;;;;;;12.30;5.13;;;22.60;67.60;;;;;;5074234;28;20044;-78
2022/05/14 11:37:06;;;;;;;18.27;4.82;;;22.10;67.40;;;;;;5055975;28;20048;-77
2022/05/14 11:39:38;;;;;;;16.73;5.03;;;22.00;69.10;;;;;;5074066;28;20036;-77
2022/05/14 11:42:33;;;;;;;13.90;4.35;;;22.20;69.10;;;;;;5073873;28;20429;-76
2022/05/14 11:45:12;;;;;;;14.63;4.25;;;22.40;69.30;;;;;;5052484;28;20358;-77
2022/05/14 11:48:01;;;;;;;16.52;4.78;;;22.30;67.30;;;;;;5056135;28;20064;-77
2022/05/14 11:51:02;;;;;;;15.93;4.88;;;21.90;66.70;;;;;;5073528;28;20681;-76
2022/05/14 11:53:55;;;;;;;17.05;4.30;;;21.60;66.60;;;;;;5073911;28;20048;-78
2022/05/14 11:56:40;;;;;;;16.23;4.95;;;21.50;70.50;;;;;;5073409;28;20123;-78
2022/05/14 11:59:34;;;;;;;15.27;4.75;;;21.70;70.60;;;;;;5073847;28;20349;-78
2022/05/14 12:02:02;;;;;;;15.23;4.00;;;21.80;70.40;;;;;;5073683;28;20056;-77
2022/05/14 12:04:43;;;;;;;11.93;3.80;;;21.80;69.10;;;;;;5073580;28;20051;-78
2022/05/14 12:07:31;;;;;;;16.90;5.60;;;21.60;69.40;;;;;;5073663;28;20074;-78
2022/05/14 12:10:04;;;;;;;13.43;4.38;;;21.50;71.60;;;;;;5056029;28;20048;-80
2022/05/14 12:12:39;;;;;;;13.50;4.50;;;21.60;69.30;;;;;;5073399;28;20052;-79
2022/05/14 12:15:08;;;;;;;18.00;4.93;;;21.30;70.10;;;;;;5073106;28;20445;-78
2022/05/14 12:17:34;;;;;;;14.82;4.55;;;21.10;71.20;;;;;;5073398;28;20040;-77
2022/05/14 12:20:01;;;;;;;16.40;5.00;;;21.10;71.30;;;;;;5055911;28;20058;-79
2022/05/14 12:22:31;;;;;;;15.88;5.10;;;21.20;69.60;;;;;;5072714;28;20052;-78
2022/05/14 12:25:07;;;;;;;19.02;5.38;;;21.10;70.10;;;;;;5073261;28;20074;-78
2022/05/14 12:27:35;;;;;;;17.55;4.72;;;21.10;71.60;;;;;;5073390;28;20359;-79
2022/05/14 12:33:21;;;;;;;19.92;4.85;;;21.00;71.60;;;;;;5072679;28;20379;-78
2022/05/14 12:35:57;;;;;;;13.50;5.00;;;20.80;72.40;;;;;;5055394;28;20048;-78
2022/05/14 12:38:31;;;;;;;17.02;4.82;;;20.70;72.40;;;;;;5072873;28;20453;-79
2022/05/14 12:40:58;;;;;;;13.93;4.55;;;20.70;71.10;;;;;;5072966;28;20349;-77
2022/05/14 12:43:26;;;;;;;15.70;4.57;;;20.70;71.20;;;;;;5055303;28;20044;-78
2022/05/14 12:46:07;;;;;;;17.42;4.70;;;20.80;70.30;;;;;;5055269;28;20063;-77
2022/05/14 12:48:43;;;;;;;14.90;4.10;;;20.90;70.10;;;;;;5038749;28;20464;-76
2022/05/14 12:51:09;;;;;;;16.85;4.60;;;20.90;69.80;;;;;;5054767;28;20051;-79
2022/05/14 12:53:37;;;;;;;16.13;4.35;;;20.80;67.90;;;;;;5072681;28;20120;-78
2022/05/14 12:56:04;;;;;;;17.83;5.63;;;20.70;67.80;;;;;;5072745;28;20036;-77
2022/05/14 12:58:32;;;;;;;19.98;4.70;;;20.70;69.30;;;;;;5072555;28;20051;-78
2022/05/14 13:00:58;;;;;;;17.83;4.68;;;20.80;71.20;;;;;;5072619;28;20079;-77
2022/05/14 13:03:41;;;;;;;16.20;4.82;;;20.80;72.60;;;;;;5055117;28;20052;-77
2022/05/14 13:06:29;;;;;;;14.48;4.97;;;20.80;70.50;;;;;;5072204;28;20036;-78
2022/05/14 13:09:02;;;;;;;12.85;4.18;;;20.80;69.20;;;;;;5054552;28;20048;-78
2022/05/14 13:11:30;;;;;;;16.33;4.85;;;20.90;67.30;;;;;;5072339;28;20084;-78
2022/05/14 13:14:31;;;;;;;17.92;4.53;;;21.00;68.10;;;;;;5072542;28;20049;-78
2022/05/14 13:17:00;;;;;;;12.65;4.35;;;21.00;68.20;;;;;;5010391;28;20438;-78
2022/05/14 13:19:45;;;;;;;11.77;4.23;;;20.80;69.30;;;;;;5055162;28;20912;-78