Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:22;;;;;;;2.90;1.90;;;;;;;19.63;78.22;156408.22;4911239;29;20450;-81
2023/07/13 00:05:08;;;;;;;1.73;1.37;;;;;;;19.60;75.95;156400.41;4910338;29;20447;-80
2023/07/13 00:07:54;;;;;;;2.10;1.40;;;;;;;19.67;76.26;156418.69;4909585;29;20500;-80
2023/07/13 00:10:46;;;;;;;2.70;1.80;;;;;;;19.61;76.05;156403.03;4905282;29;20455;-80
2023/07/13 00:13:31;;;;;;;1.87;1.30;;;;;;;19.63;75.95;156408.22;4911343;29;20549;-81
2023/07/13 00:16:17;;;;;;;3.50;1.40;;;;;;;19.58;75.63;156396.50;4908504;29;20484;-81
2023/07/13 00:19:03;;;;;;;2.60;1.60;;;;;;;19.53;76.76;156383.47;4910734;29;20585;-81
2023/07/13 00:21:48;;;;;;;3.70;1.60;;;;;;;19.42;74.08;156354.78;4899433;29;20940;-81
2023/07/13 00:24:35;;;;;;;2.93;1.40;;;;;;;19.46;75.71;156365.19;4910539;29;20810;-81
2023/07/13 00:27:23;;;;;;;2.27;1.80;;;;;;;19.41;75.23;156352.16;4910535;29;20456;-81
2023/07/13 00:30:08;;;;;;;2.83;1.73;;;;;;;19.31;76.74;156327.38;4913074;29;20428;-81
2023/07/13 00:32:54;;;;;;;3.87;1.70;;;;;;;19.24;76.09;156309.13;4913483;29;20448;-81
2023/07/13 00:35:40;;;;;;;3.53;1.73;;;;;;;19.23;74.22;156306.53;4912381;29;20488;-81
2023/07/13 00:38:25;;;;;;;2.00;1.40;;;;;;;19.26;75.46;156314.34;4897645;29;20977;-81
2023/07/13 00:41:11;;;;;;;2.50;2.17;;;;;;;19.25;74.75;156311.72;4911398;29;20440;-81
2023/07/13 00:43:57;;;;;;;2.40;2.03;;;;;;;19.15;75.03;156285.66;4907063;29;20483;-81
2023/07/13 00:46:43;;;;;;;3.20;2.17;;;;;;;19.14;74.75;156281.78;4911379;29;20464;-81
2023/07/13 00:49:30;;;;;;;2.03;1.80;;;;;;;19.13;79.24;156280.47;4912750;29;20540;-81
2023/07/13 00:52:16;;;;;;;2.27;1.90;;;;;;;19.05;76.51;156258.28;4914633;29;20512;-81
2023/07/13 00:55:03;;;;;;;4.37;1.93;;;;;;;18.98;73.14;156241.38;4910535;29;20464;-81
2023/07/13 00:57:48;;;;;;;12.23;2.37;;;;;;;19.03;74.51;156254.41;4905558;29;20441;-81
2023/07/13 01:00:36;;;;;;;4.33;1.70;;;;;;;19.01;74.49;156249.16;4908583;29;20457;-81
2023/07/13 01:03:21;;;;;;;2.80;1.90;;;;;;;18.96;72.16;156236.13;4898857;29;20617;-81
2023/07/13 01:06:06;;;;;;;2.70;1.93;;;;;;;19.00;73.59;156245.28;4908715;29;20560;-81
2023/07/13 01:08:51;;;;;;;3.20;1.53;;;;;;;18.94;74.83;156230.94;4912288;29;20540;-81
2023/07/13 01:11:38;;;;;;;4.63;2.23;;;;;;;18.91;76.58;156223.09;4913017;29;20489;-80
2023/07/13 01:14:23;;;;;;;5.33;2.37;;;;;;;18.83;75.66;156202.25;4911538;29;20467;-81
2023/07/13 01:17:12;;;;;;;3.13;1.73;;;;;;;18.77;76.61;156187.91;4908834;29;20444;-80
2023/07/13 01:19:58;;;;;;;2.90;2.00;;;;;;;18.76;76.56;156184.03;4907018;29;20648;-80
2023/07/13 01:22:44;;;;;;;4.80;2.30;;;;;;;18.73;78.73;156176.22;4904960;29;20457;-81
2023/07/13 01:25:30;;;;;;;2.33;2.13;;;;;;;18.66;78.09;156159.31;4906918;29;20552;-81
2023/07/13 01:28:16;;;;;;;1.80;1.70;;;;;;;18.67;77.36;156160.56;4901776;29;20452;-81
2023/07/13 01:31:02;;;;;;;2.90;1.90;;;;;;;18.65;75.19;156155.38;4908430;29;20461;-81
2023/07/13 01:33:48;;;;;;;4.13;1.80;;;;;;;18.65;74.88;156155.38;4909995;29;20972;-81
2023/07/13 01:36:34;;;;;;;2.00;1.63;;;;;;;18.63;75.30;156151.47;4907716;29;20914;-81
2023/07/13 01:39:21;;;;;;;2.53;1.90;;;;;;;18.62;76.89;156147.53;4905180;29;20461;-80
2023/07/13 01:42:06;;;;;;;2.40;2.00;;;;;;;18.52;76.35;156122.81;4910328;29;21000;-81
2023/07/13 01:44:51;;;;;;;3.70;2.13;;;;;;;18.49;76.14;156114.97;4907394;29;20460;-81
2023/07/13 01:47:37;;;;;;;2.80;1.90;;;;;;;18.44;76.15;156100.59;4897637;29;20476;-81
2023/07/13 01:50:22;;;;;;;3.07;2.00;;;;;;;18.42;76.51;156095.41;4900449;29;20453;-81
2023/07/13 01:53:08;;;;;;;3.00;2.17;;;;;;;18.36;78.38;156079.75;4904397;29;20960;-80
2023/07/13 01:55:54;;;;;;;5.20;2.33;;;;;;;18.30;78.05;156064.13;4905974;29;20830;-81
2023/07/13 01:58:40;;;;;;;2.23;1.80;;;;;;;18.21;74.47;156043.28;4903201;29;20493;-80
2023/07/13 02:01:25;;;;;;;4.27;2.00;;;;;;;18.23;77.63;156048.53;4894860;29;20464;-80
2023/07/13 02:04:11;;;;;;;2.50;1.80;;;;;;;18.17;76.59;156032.88;4906720;29;20488;-81
2023/07/13 02:06:56;;;;;;;2.10;1.83;;;;;;;18.13;76.95;156022.50;4908722;29;20486;-80
2023/07/13 02:09:42;;;;;;;2.53;1.80;;;;;;;18.09;76.52;156012.03;4888368;29;20592;-80
2023/07/13 02:12:29;;;;;;;2.60;1.87;;;;;;;18.03;75.66;155995.16;4906581;29;20603;-81
2023/07/13 02:15:15;;;;;;;2.90;1.80;;;;;;;17.98;75.57;155982.06;4906788;29;20475;-81
2023/07/13 02:18:00;;;;;;;2.93;2.13;;;;;;;17.92;77.33;155967.78;4905256;29;21073;-81
2023/07/13 02:20:45;;;;;;;2.93;2.10;;;;;;;17.87;77.48;155953.47;4907933;29;20821;-81
2023/07/13 02:23:30;;;;;;;3.23;2.10;;;;;;;17.84;78.56;155946.97;4908732;29;20460;-81
2023/07/13 02:26:16;;;;;;;3.93;1.93;;;;;;;17.78;78.54;155931.31;4899267;29;20455;-81
2023/07/13 02:29:02;;;;;;;2.40;1.87;;;;;;;17.70;78.56;155909.19;4895100;29;20531;-81
2023/07/13 02:31:48;;;;;;;2.33;1.80;;;;;;;17.66;79.51;155898.78;4910683;29;20449;-80
2023/07/13 02:34:33;;;;;;;2.97;2.00;;;;;;;17.59;79.73;155883.16;4898435;29;20464;-80
2023/07/13 02:37:19;;;;;;;3.50;2.20;;;;;;;17.48;78.48;155853.16;4905628;29;20469;-80
2023/07/13 02:40:08;;;;;;;3.13;2.10;;;;;;;17.49;81.01;155857.09;4900204;29;20584;-80
2023/07/13 02:42:55;;;;;;;3.10;2.13;;;;;;;17.44;81.03;155842.75;4909745;29;20548;-81
2023/07/13 02:45:44;;;;;;;2.97;2.30;;;;;;;17.39;81.00;155829.75;4901150;29;20536;-81
2023/07/13 02:48:30;;;;;;;2.50;1.87;;;;;;;17.39;81.28;155829.75;4911213;29;20578;-80
2023/07/13 02:51:16;;;;;;;2.63;2.10;;;;;;;17.40;83.11;155832.31;4910470;29;20436;-80
2023/07/13 02:54:02;;;;;;;2.30;1.90;;;;;;;17.36;83.29;155821.94;4916401;29;20455;-82
2023/07/13 02:56:47;;;;;;;3.53;2.03;;;;;;;17.33;83.06;155814.13;4913715;29;20556;-82
2023/07/13 02:59:32;;;;;;;3.67;1.90;;;;;;;17.27;82.13;155799.78;4911575;29;20478;-82
2023/07/13 03:02:19;;;;;;;2.70;2.10;;;;;;;17.28;84.25;155802.41;4895260;29;20809;-82
2023/07/13 03:05:05;;;;;;;2.60;2.40;;;;;;;17.25;83.48;155794.59;4898461;29;20492;-82
2023/07/13 03:07:51;;;;;;;3.20;1.67;;;;;;;17.22;83.17;155785.47;4890869;29;20474;-82
2023/07/13 03:10:39;;;;;;;2.30;1.93;;;;;;;17.19;82.11;155777.66;4905564;29;20573;-82
2023/07/13 03:13:26;;;;;;;3.80;2.27;;;;;;;17.18;83.70;155776.41;4905549;29;20887;-82
2023/07/13 03:16:12;;;;;;;2.67;2.07;;;;;;;17.16;83.17;155769.84;4891623;29;20473;-81
2023/07/13 03:18:59;;;;;;;2.60;2.00;;;;;;;17.23;84.99;155788.09;4900846;29;20626;-81
2023/07/13 03:21:44;;;;;;;3.63;2.00;;;;;;;17.19;82.73;155777.66;4903663;29;20445;-81
2023/07/13 03:24:30;;;;;;;3.30;2.03;;;;;;;17.16;83.56;155771.16;4895036;29;20509;-82
2023/07/13 03:27:18;;;;;;;3.50;2.00;;;;;;;17.20;84.49;155781.59;4899966;29;20518;-82
2023/07/13 03:30:07;;;;;;;3.43;2.00;;;;;;;17.23;84.32;155788.09;4905927;29;20985;-82
2023/07/13 03:32:54;;;;;;;3.20;1.93;;;;;;;17.26;83.65;155795.91;4905167;29;20449;-82
2023/07/13 03:35:42;;;;;;;2.20;1.90;;;;;;;17.26;83.47;155797.16;4900453;29;20501;-82
2023/07/13 03:38:28;;;;;;;2.00;1.80;;;;;;;17.33;84.88;155814.13;4889482;29;21101;-81
2023/07/13 03:41:13;;;;;;;3.63;2.10;;;;;;;17.29;82.47;155805.00;4893989;29;20589;-80
2023/07/13 03:43:59;;;;;;;4.87;2.63;;;;;;;17.34;83.38;155816.72;4902143;29;20528;-80
2023/07/13 03:46:46;;;;;;;2.60;1.97;;;;;;;17.35;82.68;155819.31;4886597;29;23412;-81
2023/07/13 03:49:32;;;;;;;3.00;1.93;;;;;;;17.43;84.63;155840.13;4890225;29;20843;-80
2023/07/13 03:52:19;;;;;;;3.20;2.57;;;;;;;17.40;82.15;155832.31;4891042;29;21062;-81
2023/07/13 03:55:06;;;;;;;3.00;2.30;;;;;;;17.48;84.23;155853.16;4888552;29;20960;-80
2023/07/13 03:57:59;;;;;;;2.90;1.80;;;;;;;17.45;82.72;155845.34;4888615;29;20494;-81
2023/07/13 04:00:44;;;;;;;2.70;1.83;;;;;;;17.45;81.11;155845.34;4902343;29;20469;-80
2023/07/13 04:03:32;;;;;;;4.97;2.30;;;;;;;17.51;83.29;155860.97;4892401;29;20457;-81
2023/07/13 04:06:21;;;;;;;2.40;1.87;;;;;;;17.46;81.99;155847.94;4887695;29;20477;-81
2023/07/13 04:09:08;;;;;;;2.93;2.10;;;;;;;17.46;83.55;155847.94;4888067;29;20453;-81
2023/07/13 04:11:56;;;;;;;3.03;2.03;;;;;;;17.45;82.08;155845.34;4889298;29;20998;-81
2023/07/13 04:14:41;;;;;;;2.67;2.20;;;;;;;17.47;82.03;155850.56;4892022;29;20494;-81
2023/07/13 04:17:26;;;;;;;3.60;2.40;;;;;;;17.47;81.41;155850.56;4893004;29;20879;-80
2023/07/13 04:20:12;;;;;;;5.47;2.20;;;;;;;17.47;79.77;155851.84;4889816;29;20606;-81
2023/07/13 04:22:58;;;;;;;2.70;2.33;;;;;;;17.52;81.53;155863.59;4894217;29;20569;-81
2023/07/13 04:25:46;;;;;;;2.30;2.10;;;;;;;17.51;81.02;155862.28;4893500;29;20457;-80
2023/07/13 04:28:31;;;;;;;3.90;2.40;;;;;;;17.56;79.78;155874.03;4890750;29;20501;-80
2023/07/13 04:31:17;;;;;;;2.20;2.00;;;;;;;17.62;81.41;155889.66;4889637;29;20454;-80
2023/07/13 04:34:02;;;;;;;2.50;1.90;;;;;;;17.61;82.13;155888.34;4890911;29;21105;-80
2023/07/13 04:36:48;;;;;;;2.43;2.07;;;;;;;17.59;79.81;155881.84;4887638;29;20537;-80
2023/07/13 04:39:33;;;;;;;2.50;2.20;;;;;;;17.59;80.80;155881.84;4893232;29;20469;-81
2023/07/13 04:42:19;;;;;;;2.30;2.00;;;;;;;17.59;80.13;155883.16;4891846;29;20456;-80
2023/07/13 04:45:06;;;;;;;2.90;2.00;;;;;;;17.61;79.82;155888.34;4891170;29;20474;-81
2023/07/13 04:47:52;;;;;;;3.30;1.73;;;;;;;17.65;79.85;155897.47;4889360;29;20453;-80
2023/07/13 04:50:37;;;;;;;3.77;2.10;;;;;;;17.68;79.54;155905.28;4892149;29;20454;-80
2023/07/13 04:53:22;;;;;;;3.07;2.50;;;;;;;17.66;80.63;155900.06;4894989;29;20623;-80
2023/07/13 04:56:07;;;;;;;2.50;2.27;;;;;;;17.68;79.69;155905.28;4890615;29;20470;-81
2023/07/13 04:58:54;;;;;;;4.10;2.20;;;;;;;17.69;80.02;155907.88;4905530;29;20485;-80
2023/07/13 05:01:40;;;;;;;2.57;2.37;;;;;;;17.73;81.53;155918.31;4892287;29;20594;-80
2023/07/13 05:04:26;;;;;;;2.20;1.90;;;;;;;17.68;79.31;155905.28;4891271;29;20529;-74
2023/07/13 05:07:11;;;;;;;2.83;2.43;;;;;;;17.71;79.87;155913.13;4909959;29;20571;-74
2023/07/13 05:09:56;;;;;;;2.43;2.23;;;;;;;17.75;79.68;155922.19;4906829;29;20969;-74
2023/07/13 05:12:42;;;;;;;2.80;2.33;;;;;;;17.76;77.28;155924.81;4915366;29;20451;-74
2023/07/13 05:15:28;;;;;;;2.20;2.00;;;;;;;17.85;80.00;155948.22;4912748;29;20893;-74
2023/07/13 05:18:14;;;;;;;2.60;2.40;;;;;;;17.87;79.71;155954.72;4915485;29;20451;-74
2023/07/13 05:21:01;;;;;;;3.40;2.50;;;;;;;17.87;78.17;155954.72;4918188;29;21480;-74
2023/07/13 05:23:46;;;;;;;3.43;2.60;;;;;;;17.97;79.84;155980.81;4918587;29;20471;-73
2023/07/13 05:26:31;;;;;;;2.93;2.63;;;;;;;17.98;77.67;155982.06;4917716;29;21171;-73
2023/07/13 05:29:17;;;;;;;2.50;2.30;;;;;;;18.08;77.38;156009.41;4916493;29;20467;-73
2023/07/13 05:32:04;;;;;;;2.27;2.07;;;;;;;18.16;77.70;156030.25;4918326;29;20444;-73
2023/07/13 05:34:49;;;;;;;2.93;2.30;;;;;;;18.23;75.81;156047.22;4918012;29;20564;-73
2023/07/13 05:37:34;;;;;;;4.23;2.60;;;;;;;18.25;76.23;156053.72;4915929;29;20492;-73
2023/07/13 05:40:20;;;;;;;2.80;2.50;;;;;;;18.25;75.74;156053.72;4917981;29;20464;-73
2023/07/13 05:43:05;;;;;;;3.77;2.27;;;;;;;18.38;80.20;156084.97;4918959;29;20515;-73
2023/07/13 05:45:53;;;;;;;3.43;2.20;;;;;;;18.43;78.54;156097.97;4913364;29;20931;-73
2023/07/13 05:48:39;;;;;;;4.17;2.37;;;;;;;18.40;78.32;156090.22;4918905;29;20605;-73
2023/07/13 05:51:24;;;;;;;5.03;2.03;;;;;;;18.27;75.79;156058.91;4916400;29;20509;-74
2023/07/13 05:54:10;;;;;;;4.07;2.53;;;;;;;18.27;78.89;156057.59;4917088;29;20825;-74
2023/07/13 05:56:55;;;;;;;7.03;2.57;;;;;;;18.25;80.60;156052.41;4909814;29;20464;-74
2023/07/13 05:59:40;;;;;;;2.80;2.53;;;;;;;18.29;78.49;156061.53;4918511;29;20468;-74
2023/07/13 06:02:26;;;;;;;3.50;2.83;;;;;;;18.35;80.47;156077.19;4917790;29;20484;-74
2023/07/13 06:05:13;;;;;;;2.73;2.20;;;;;;;18.27;76.56;156056.34;4913536;29;20979;-74
2023/07/13 06:07:58;;;;;;;2.80;2.50;;;;;;;18.35;78.99;156077.19;4878387;29;20502;-74
2023/07/13 06:10:43;;;;;;;5.17;2.87;;;;;;;18.37;77.56;156082.38;4877997;29;20449;-74
2023/07/13 06:13:29;;;;;;;3.40;2.50;;;;;;;18.53;79.88;156124.13;4876088;29;20489;-74
2023/07/13 06:16:14;;;;;;;4.33;3.13;;;;;;;18.89;77.63;156217.91;4872970;29;20895;-74
2023/07/13 06:19:00;;;;;;;2.73;2.40;;;;;;;19.36;73.51;156339.09;4871837;29;20471;-74
2023/07/13 06:21:46;;;;;;;2.30;2.10;;;;;;;19.69;75.75;156425.19;4870941;29;20503;-74
2023/07/13 06:24:32;;;;;;;2.97;2.67;;;;;;;19.92;73.72;156483.84;4874403;29;20601;-74
2023/07/13 06:27:17;;;;;;;3.50;2.70;;;;;;;20.04;73.31;156516.44;4876738;29;20447;-74
2023/07/13 06:30:02;;;;;;;4.60;2.57;;;;;;;20.26;71.63;156571.25;4875663;29;20451;-75
2023/07/13 06:32:48;;;;;;;3.17;2.87;;;;;;;20.58;73.41;156656.06;4884499;29;20528;-74
2023/07/13 06:35:33;;;;;;;3.00;2.23;;;;;;;20.84;68.65;156722.59;4876569;29;20449;-74
2023/07/13 06:38:19;;;;;;;3.60;2.43;;;;;;;21.10;70.26;156790.50;4879285;29;20801;-74
2023/07/13 06:41:05;;;;;;;3.53;2.40;;;;;;;21.31;68.91;156842.72;4876089;29;20989;-78
2023/07/13 06:43:50;;;;;;;2.70;2.00;;;;;;;21.44;65.19;156876.66;4870735;29;20460;-78
2023/07/13 06:46:36;;;;;;;3.33;2.53;;;;;;;21.85;63.13;156983.69;4874514;29;20595;-79
2023/07/13 06:49:21;;;;;;;4.90;2.80;;;;;;;22.20;65.69;157073.84;4876395;29;21025;-79
2023/07/13 06:52:07;;;;;;;4.53;2.70;;;;;;;22.55;61.12;157163.97;4877033;29;20453;-80
2023/07/13 06:54:53;;;;;;;7.90;3.07;;;;;;;22.81;55.72;157231.94;4880898;29;20463;-79
2023/07/13 06:57:38;;;;;;;5.70;2.90;;;;;;;23.00;55.29;157281.63;4877864;29;20466;-79
2023/07/13 07:00:24;;;;;;;4.60;2.40;;;;;;;23.19;61.68;157331.28;4874196;29;20446;-79
2023/07/13 07:03:09;;;;;;;2.80;2.33;;;;;;;23.22;57.61;157337.81;4870219;29;20475;-80
2023/07/13 07:05:54;;;;;;;3.43;2.27;;;;;;;23.17;54.43;157324.69;4878095;29;20880;-80
2023/07/13 07:08:40;;;;;;;2.27;2.03;;;;;;;23.45;52.86;157397.97;4912957;29;20467;-80
2023/07/13 07:11:26;;;;;;;2.57;2.20;;;;;;;23.76;50.29;157479.00;4911176;29;20595;-80
2023/07/13 07:14:12;;;;;;;3.20;1.80;;;;;;;24.00;50.70;157540.47;4912882;29;20479;-80
2023/07/13 07:16:58;;;;;;;2.10;1.90;;;;;;;24.07;50.59;157560.06;4907967;29;20570;-80
2023/07/13 07:19:43;;;;;;;4.23;1.97;;;;;;;24.42;50.67;157649.03;4915974;29;20460;-80
2023/07/13 07:22:28;;;;;;;4.13;2.30;;;;;;;24.47;46.10;157662.13;4917533;29;21077;-80
2023/07/13 07:25:14;;;;;;;2.60;1.67;;;;;;;24.63;47.21;157703.97;4921231;29;20528;-80
2023/07/13 07:28:00;;;;;;;2.10;1.80;;;;;;;24.77;53.08;157740.63;4916722;29;20459;-81
2023/07/13 07:30:46;;;;;;;3.70;1.70;;;;;;;24.70;49.67;157722.31;4915937;29;20577;-80
2023/07/13 07:33:31;;;;;;;2.20;1.70;;;;;;;24.76;48.60;157739.31;4916411;29;20592;-79
2023/07/13 07:36:16;;;;;;;2.20;1.80;;;;;;;24.91;43.48;157777.31;4908060;29;20471;-80
2023/07/13 07:39:06;;;;;;;3.00;2.10;;;;;;;25.09;49.05;157823.09;4910332;29;20484;-80
2023/07/13 07:41:51;;;;;;;4.07;1.87;;;;;;;25.33;41.90;157885.91;4915462;29;20467;-80
2023/07/13 07:44:43;;;;;;;3.33;2.30;;;;;;;25.18;42.50;157846.63;4917298;29;20823;-80
2023/07/13 07:47:29;;;;;;;2.10;1.70;;;;;;;25.02;40.48;157806.06;4917612;29;20925;-80
2023/07/13 07:50:14;;;;;;;2.30;1.60;;;;;;;24.75;42.92;157736.66;4915415;29;20528;-80
2023/07/13 07:53:01;;;;;;;2.13;1.67;;;;;;;24.58;42.56;157690.91;4914684;29;20459;-80
2023/07/13 07:55:47;;;;;;;3.10;1.53;;;;;;;24.22;43.09;157599.31;4906306;29;20510;-80
2023/07/13 07:58:32;;;;;;;2.67;1.60;;;;;;;23.95;43.01;157528.69;4917416;29;20463;-80
2023/07/13 08:01:19;;;;;;;2.23;1.50;;;;;;;24.47;52.06;157662.13;4911045;29;20440;-80
2023/07/13 08:04:04;;;;;;;3.30;1.60;;;;;;;24.81;46.71;157751.13;4898283;29;20473;-80
2023/07/13 08:06:50;;;;;;;2.70;2.13;;;;;;;25.20;51.48;157853.22;4916627;29;20475;-80
2023/07/13 08:09:35;;;;;;;2.57;1.73;;;;;;;25.36;43.78;157895.03;4919264;29;20598;-80
2023/07/13 08:12:20;;;;;;;2.47;1.80;;;;;;;25.57;41.83;157947.47;4913246;29;20699;-80
2023/07/13 08:15:07;;;;;;;1.77;1.67;;;;;;;25.70;43.43;157982.81;4920160;29;20443;-81
2023/07/13 08:17:53;;;;;;;2.83;1.63;;;;;;;25.64;45.66;157965.78;4912707;29;20471;-80
2023/07/13 08:20:39;;;;;;;3.83;1.70;;;;;;;25.81;40.92;158011.63;4916105;29;21054;-81
2023/07/13 08:23:24;;;;;;;3.20;1.93;;;;;;;25.97;40.91;158052.22;4918719;29;20534;-80
2023/07/13 08:26:10;;;;;;;2.57;1.80;;;;;;;26.31;39.35;158139.97;4918629;29;20512;-81
2023/07/13 08:28:55;;;;;;;2.97;1.80;;;;;;;26.03;42.13;158067.88;4917643;29;20455;-81
2023/07/13 08:31:41;;;;;;;4.83;1.50;;;;;;;26.05;41.94;158073.16;4915933;29;20895;-81
2023/07/13 08:34:27;;;;;;;3.10;1.80;;;;;;;26.14;38.62;158096.75;4919072;29;20459;-81
2023/07/13 08:37:13;;;;;;;4.30;1.80;;;;;;;26.10;45.64;158086.25;4914057;29;20590;-81
2023/07/13 08:39:58;;;;;;;1.97;1.70;;;;;;;26.23;46.00;158120.34;4912674;29;20801;-79
2023/07/13 08:42:46;;;;;;;3.80;1.90;;;;;;;26.36;50.32;158153.06;4918544;29;20939;-79
2023/07/13 08:48:42;;;;;;;2.60;1.87;;;;;;;26.56;40.83;158206.75;4914658;29;20564;-79
2023/07/13 08:51:36;;;;;;;2.80;2.10;;;;;;;26.84;41.40;158277.56;4918354;29;20476;-80
2023/07/13 08:54:33;;;;;;;3.17;1.90;;;;;;;26.84;37.40;158277.56;4918041;29;20474;-79
2023/07/13 08:57:21;;;;;;;5.17;1.70;;;;;;;26.56;45.55;158206.75;4901238;29;20496;-79
2023/07/13 09:00:12;;;;;;;4.13;1.70;;;;;;;26.29;42.81;158136.03;4919774;29;20528;-79
2023/07/13 09:02:58;;;;;;;1.90;1.60;;;;;;;26.22;48.68;158116.38;4917684;29;20550;-80
2023/07/13 09:05:44;;;;;;;2.43;1.90;;;;;;;26.24;51.57;158122.94;4919918;29;20447;-80
2023/07/13 09:08:40;;;;;;;2.97;1.90;;;;;;;26.51;42.68;158192.34;4900253;29;20948;-79
2023/07/13 09:11:35;;;;;;;3.00;1.80;;;;;;;26.83;39.79;158274.91;4919660;29;20499;-80
2023/07/13 09:14:35;;;;;;;2.70;1.67;;;;;;;26.76;41.84;158256.53;4920384;29;20867;-80
2023/07/13 09:17:25;;;;;;;2.90;2.13;;;;;;;26.06;41.32;158075.75;4915450;29;20581;-80
2023/07/13 09:20:18;;;;;;;3.77;2.23;;;;;;;25.93;41.72;158041.72;4915021;29;20464;-80
2023/07/13 09:23:06;;;;;;;3.60;1.70;;;;;;;25.93;42.40;158041.72;4907094;29;20498;-81
2023/07/13 09:25:55;;;;;;;4.83;2.13;;;;;;;25.75;41.12;157994.59;4917612;29;20490;-80
2023/07/13 09:28:43;;;;;;;2.20;2.00;;;;;;;25.61;41.37;157959.25;4916349;29;20511;-81
2023/07/13 09:31:34;;;;;;;2.50;2.30;;;;;;;25.42;43.24;157909.44;4918796;29;20958;-81
2023/07/13 09:34:19;;;;;;;2.47;2.10;;;;;;;25.42;44.88;157909.44;4918586;29;20461;-80
2023/07/13 09:37:05;;;;;;;2.87;2.00;;;;;;;25.42;46.36;157910.75;4902457;29;20495;-80
2023/07/13 09:39:50;;;;;;;6.33;2.40;;;;;;;25.69;49.71;157978.88;4917823;29;20468;-80
2023/07/13 09:42:38;;;;;;;3.10;1.80;;;;;;;25.81;40.78;158010.31;4918939;29;20566;-80
2023/07/13 09:45:28;;;;;;;2.47;1.70;;;;;;;26.07;48.90;158078.41;4917292;29;20455;-80
2023/07/13 09:48:15;;;;;;;3.97;2.10;;;;;;;26.01;41.72;158064.00;4919411;29;20460;-81
2023/07/13 09:51:08;;;;;;;3.27;2.07;;;;;;;26.12;42.91;158091.47;4920258;29;20878;-81
2023/07/13 09:53:54;;;;;;;2.50;1.80;;;;;;;25.97;43.72;158053.47;4917222;29;20587;-81
2023/07/13 09:56:39;;;;;;;3.50;2.10;;;;;;;25.64;42.14;157965.78;4899974;29;20595;-80
2023/07/13 09:59:29;;;;;;;1.90;1.60;;;;;;;25.31;44.02;157881.97;4918832;29;20484;-80
2023/07/13 10:02:24;;;;;;;6.10;2.17;;;;;;;25.31;44.15;157881.97;4915958;29;20448;-80
2023/07/13 10:05:14;;;;;;;2.60;2.10;;;;;;;25.40;45.47;157905.53;4913693;29;20531;-80
2023/07/13 10:07:59;;;;;;;4.03;2.07;;;;;;;25.32;40.49;157883.28;4917973;29;20464;-80
2023/07/13 10:10:45;;;;;;;3.20;2.00;;;;;;;25.10;44.33;157827.00;4913248;29;20456;-80
2023/07/13 10:13:36;;;;;;;2.70;2.10;;;;;;;25.31;42.13;157880.69;4919163;29;20451;-81
2023/07/13 10:16:24;;;;;;;3.50;1.87;;;;;;;25.53;52.07;157936.97;4918986;29;20444;-80
2023/07/13 10:19:14;;;;;;;2.33;1.80;;;;;;;25.55;49.44;157942.25;4914579;29;20450;-80
2023/07/13 10:22:00;;;;;;;2.17;1.97;;;;;;;25.62;51.59;157960.56;4918808;29;20447;-80
2023/07/13 10:24:46;;;;;;;1.83;1.60;;;;;;;25.54;41.26;157940.94;4919453;29;20552;-80
2023/07/13 10:27:35;;;;;;;2.47;2.07;;;;;;;25.81;49.17;158010.31;4913333;29;20526;-80
2023/07/13 10:30:25;;;;;;;2.10;1.87;;;;;;;25.88;50.13;158028.63;4915569;29;20543;-81
2023/07/13 10:33:13;;;;;;;2.17;1.97;;;;;;;25.92;45.96;158040.41;4917888;29;20460;-80
2023/07/13 10:36:02;;;;;;;3.30;1.83;;;;;;;26.04;47.51;158070.53;4918238;29;20513;-80
2023/07/13 10:38:51;;;;;;;2.23;2.03;;;;;;;26.15;43.69;158099.41;4914030;29;20512;-81
2023/07/13 10:41:41;;;;;;;2.00;1.63;;;;;;;26.19;43.42;158109.84;4917268;29;20463;-81
2023/07/13 10:44:30;;;;;;;3.50;1.67;;;;;;;26.24;42.52;158121.66;4919823;29;20460;-81
2023/07/13 10:47:17;;;;;;;2.73;2.20;;;;;;;26.20;39.99;158112.47;4911530;29;20447;-80
2023/07/13 10:50:05;;;;;;;3.10;2.10;;;;;;;26.22;46.35;158116.38;4916798;29;20451;-80
2023/07/13 10:52:54;;;;;;;4.30;2.30;;;;;;;26.23;52.73;158120.34;4920505;29;20504;-81
2023/07/13 10:55:42;;;;;;;3.10;1.93;;;;;;;26.23;49.12;158120.34;4918463;29;21010;-80
2023/07/13 10:58:33;;;;;;;2.37;1.90;;;;;;;26.23;46.23;158120.34;4921093;29;20483;-81
2023/07/13 11:01:19;;;;;;;2.57;1.80;;;;;;;26.24;50.11;158122.94;4921079;29;20971;-80
2023/07/13 11:04:04;;;;;;;2.00;1.80;;;;;;;26.13;50.93;158092.84;4920504;29;20463;-80
2023/07/13 11:06:53;;;;;;;3.07;1.70;;;;;;;25.97;50.77;158053.47;4916899;29;20556;-80
2023/07/13 11:09:40;;;;;;;3.93;2.20;;;;;;;25.87;42.63;158026.00;4918297;29;20479;-81
2023/07/13 11:12:50;;;;;;;2.50;1.97;;;;;;;26.05;48.71;158073.16;4922583;29;20450;-81
2023/07/13 11:15:45;;;;;;;2.40;1.70;;;;;;;26.13;45.27;158092.84;4915149;29;20851;-80
2023/07/13 11:18:30;;;;;;;2.00;1.80;;;;;;;26.20;39.88;158112.47;4920722;29;20487;-81
2023/07/13 11:21:17;;;;;;;3.77;2.00;;;;;;;25.70;39.09;157981.50;4920956;29;20455;-80
2023/07/13 11:24:13;;;;;;;3.30;2.00;;;;;;;25.24;40.90;157862.34;4917060;29;20460;-81
2023/07/13 11:26:58;;;;;;;2.30;1.80;;;;;;;25.32;44.77;157884.59;4921859;29;20543;-80
2023/07/13 11:29:43;;;;;;;2.40;1.57;;;;;;;25.53;41.73;157938.31;4920300;29;20942;-80
2023/07/13 11:32:31;;;;;;;3.43;2.40;;;;;;;25.70;41.16;157981.50;4919728;29;20463;-80
2023/07/13 11:35:20;;;;;;;2.03;1.83;;;;;;;25.54;44.27;157939.63;4918139;29;20565;-80
2023/07/13 11:38:13;;;;;;;2.30;1.90;;;;;;;25.54;49.63;157939.63;4921559;29;20512;-80
2023/07/13 11:41:03;;;;;;;3.30;2.00;;;;;;;25.58;52.21;157950.06;4921074;29;20451;-80
2023/07/13 11:43:50;;;;;;;2.33;2.13;;;;;;;25.56;44.32;157946.16;4920679;29;20512;-80
2023/07/13 11:46:35;;;;;;;2.30;2.10;;;;;;;25.48;43.22;157923.91;4920551;29;20472;-81
2023/07/13 11:49:22;;;;;;;2.50;1.90;;;;;;;25.59;40.34;157952.69;4919098;29;21061;-80
2023/07/13 11:52:12;;;;;;;3.53;2.67;;;;;;;25.47;41.97;157921.31;4915572;29;20459;-80
2023/07/13 11:54:58;;;;;;;2.63;2.00;;;;;;;25.44;47.02;157914.72;4918173;29;20854;-80
2023/07/13 11:57:50;;;;;;;2.30;2.07;;;;;;;25.43;40.07;157913.41;4919910;29;20568;-80
2023/07/13 12:00:37;;;;;;;3.37;2.27;;;;;;;25.27;40.46;157871.53;4916850;29;20914;-80
2023/07/13 12:03:25;;;;;;;2.87;1.90;;;;;;;25.36;41.36;157895.03;4921689;29;20504;-80
2023/07/13 12:06:27;;;;;;;2.07;1.87;;;;;;;25.32;47.46;157883.28;4920719;29;21011;-80
2023/07/13 12:09:15;;;;;;;3.43;2.00;;;;;;;25.26;48.80;157867.56;4915119;29;20487;-80
2023/07/13 12:12:01;;;;;;;3.83;2.10;;;;;;;25.14;48.37;157837.50;4921188;29;20460;-80
2023/07/13 12:14:47;;;;;;;3.67;2.30;;;;;;;25.08;49.19;157821.78;4921831;29;20459;-80
2023/07/13 12:17:34;;;;;;;2.50;1.90;;;;;;;24.90;42.32;157773.38;4918492;29;20544;-80
2023/07/13 12:20:24;;;;;;;3.80;1.80;;;;;;;25.05;41.19;157812.59;4918051;29;20451;-81
2023/07/13 12:23:16;;;;;;;3.93;2.30;;;;;;;25.11;43.96;157828.31;4919175;29;21559;-80
2023/07/13 12:26:04;;;;;;;3.70;1.90;;;;;;;25.27;40.80;157870.19;4919724;29;20534;-80
2023/07/13 12:28:53;;;;;;;2.63;2.10;;;;;;;25.32;40.37;157884.59;4915766;29;20838;-81
2023/07/13 12:31:44;;;;;;;4.00;2.30;;;;;;;25.35;40.19;157891.13;4919830;29;20432;-80
2023/07/13 12:34:29;;;;;;;3.20;2.30;;;;;;;25.10;45.45;157827.00;4919887;29;20459;-80
2023/07/13 12:37:15;;;;;;;3.00;2.70;;;;;;;25.08;47.41;157821.78;4903229;29;20984;-80
2023/07/13 12:40:00;;;;;;;2.23;1.90;;;;;;;25.11;43.94;157829.63;4920386;29;21014;-80
2023/07/13 12:42:48;;;;;;;2.27;2.07;;;;;;;25.30;42.56;157879.38;4920034;29;20512;-80
2023/07/13 12:45:34;;;;;;;2.80;2.20;;;;;;;25.43;39.50;157913.41;4916712;29;20451;-80
2023/07/13 12:48:20;;;;;;;4.53;2.30;;;;;;;25.14;43.21;157836.19;4920117;29;20468;-80
2023/07/13 12:51:11;;;;;;;2.80;2.10;;;;;;;25.10;40.91;157825.75;4920745;29;20451;-81
2023/07/13 12:53:59;;;;;;;2.47;2.27;;;;;;;25.05;40.30;157812.59;4917463;29;20522;-81
2023/07/13 12:56:46;;;;;;;3.27;2.17;;;;;;;24.86;40.12;157764.19;4918567;29;20484;-81
2023/07/13 12:59:36;;;;;;;3.77;2.30;;;;;;;24.74;40.07;157734.09;4918650;29;20979;-80