Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:32;;;;;;;;;;;9.70;99.90;;;;;;5071115;28;19924;-70
2022/09/30 00:02:58;;;;;;;;;;;9.70;99.90;;;;;;5072705;28;19920;-70
2022/09/30 00:05:25;;;;;;;;;;;9.70;99.90;;;;;;5068318;28;19946;-70
2022/09/30 00:07:52;;;;;;;;;;;9.70;99.90;;;;;;5068792;28;19947;-70
2022/09/30 00:10:19;;;;;;;;;;;9.70;99.90;;;;;;5064301;28;19965;-70
2022/09/30 00:12:46;;;;;;;;;;;9.80;99.90;;;;;;5071032;28;20403;-70
2022/09/30 00:15:13;;;;;;;;;;;9.70;99.90;;;;;;5072230;28;19924;-70
2022/09/30 00:17:40;;;;;;;;;;;9.70;99.90;;;;;;5070171;28;19926;-69
2022/09/30 00:20:07;;;;;;;;;;;9.70;99.90;;;;;;5067919;28;20311;-69
2022/09/30 00:22:34;;;;;;;;;;;9.70;99.90;;;;;;5066173;28;20270;-71
2022/09/30 00:25:01;;;;;;;;;;;9.70;99.90;;;;;;5072585;28;19920;-69
2022/09/30 00:27:28;;;;;;;;;;;9.70;99.90;;;;;;5066332;28;20025;-73
2022/09/30 00:29:55;;;;;;;;;;;9.60;99.90;;;;;;5071613;28;19920;-70
2022/09/30 00:32:21;;;;;;;;;;;9.60;99.90;;;;;;5072063;28;20002;-70
2022/09/30 00:34:48;;;;;;;;;;;9.60;99.90;;;;;;5070484;28;19920;-69
2022/09/30 00:37:15;;;;;;;;;;;9.60;99.90;;;;;;5066116;28;19956;-73
2022/09/30 00:39:42;;;;;;;;;;;9.60;99.90;;;;;;5070137;28;19931;-69
2022/09/30 00:42:13;;;;;;;;;;;9.60;99.90;;;;;;5070519;28;19930;-68
2022/09/30 00:44:44;;;;;;;;;;;9.60;99.90;;;;;;5068241;28;20292;-69
2022/09/30 00:47:29;;;;;;;;;;;9.50;99.90;;;;;;5071849;28;20326;-71
2022/09/30 00:49:58;;;;;;;;;;;9.50;99.90;;;;;;5068732;28;19921;-69
2022/09/30 00:52:25;;;;;;;;;;;9.50;99.90;;;;;;5070225;28;19925;-73
2022/09/30 00:54:53;;;;;;;;;;;9.50;99.90;;;;;;5072072;28;20668;-71
2022/09/30 00:57:20;;;;;;;;;;;9.50;99.90;;;;;;5070385;28;19920;-71
2022/09/30 00:59:50;;;;;;;;;;;9.40;99.90;;;;;;5070018;28;19924;-70
2022/09/30 01:02:17;;;;;;;;;;;9.40;99.90;;;;;;5069960;28;19921;-70
2022/09/30 01:04:44;;;;;;;;;;;9.30;99.90;;;;;;5070571;28;19920;-70
2022/09/30 01:07:12;;;;;;;;;;;9.30;99.90;;;;;;5068392;28;19935;-68
2022/09/30 01:09:39;;;;;;;;;;;9.20;99.90;;;;;;5067653;28;19927;-69
2022/09/30 01:12:09;;;;;;;;;;;9.20;99.90;;;;;;5070894;28;20309;-68
2022/09/30 01:14:36;;;;;;;;;;;9.20;99.90;;;;;;5071006;28;19936;-68
2022/09/30 01:17:21;;;;;;;;;;;9.20;99.90;;;;;;5068378;28;19939;-70
2022/09/30 01:20:07;;;;;;;;;;;9.20;99.90;;;;;;5069268;28;20409;-68
2022/09/30 01:22:42;;;;;;;;;;;9.20;99.90;;;;;;5071014;28;20289;-70
2022/09/30 01:25:12;;;;;;;;;;;9.20;99.90;;;;;;5067670;28;19931;-70
2022/09/30 01:27:42;;;;;;;;;;;9.10;99.90;;;;;;5069145;28;20007;-75
2022/09/30 01:30:14;;;;;;;;;;;9.10;99.90;;;;;;5069471;28;20006;-70
2022/09/30 01:33:00;;;;;;;;;;;9.10;99.90;;;;;;5070711;28;19920;-68
2022/09/30 01:35:36;;;;;;;;;;;9.00;99.90;;;;;;5047575;28;19924;-70
2022/09/30 01:38:08;;;;;;;;;;;8.90;99.90;;;;;;5070565;28;20024;-70
2022/09/30 01:40:47;;;;;;;;;;;8.70;99.90;;;;;;5045588;28;20007;-72
2022/09/30 01:43:14;;;;;;;;;;;8.50;99.90;;;;;;5050224;28;19921;-69
2022/09/30 01:45:45;;;;;;;;;;;8.30;99.90;;;;;;5067587;28;19921;-69
2022/09/30 01:48:12;;;;;;;;;;;8.10;99.90;;;;;;5071208;28;19927;-69
2022/09/30 01:50:58;;;;;;;;;;;8.00;99.90;;;;;;5070446;28;19925;-69
2022/09/30 01:53:38;;;;;;;;;;;7.90;99.90;;;;;;5066803;28;20353;-71
2022/09/30 01:56:11;;;;;;;;;;;7.80;99.90;;;;;;5066869;28;19928;-72
2022/09/30 01:58:40;;;;;;;;;;;7.80;99.90;;;;;;5067251;28;19978;-68
2022/09/30 02:01:10;;;;;;;;;;;7.70;99.90;;;;;;5068747;28;20007;-68
2022/09/30 02:03:48;;;;;;;;;;;7.60;99.90;;;;;;5065631;28;20031;-69
2022/09/30 02:06:19;;;;;;;;;;;7.50;99.90;;;;;;5062523;28;20249;-70
2022/09/30 02:08:52;;;;;;;;;;;7.40;99.90;;;;;;5066143;28;19963;-69
2022/09/30 02:11:23;;;;;;;;;;;7.30;99.90;;;;;;5066967;28;19931;-69
2022/09/30 02:13:54;;;;;;;;;;;7.30;99.90;;;;;;5068474;28;19920;-69
2022/09/30 02:16:28;;;;;;;;;;;7.30;99.90;;;;;;5067971;28;19956;-69
2022/09/30 02:18:59;;;;;;;;;;;7.20;99.90;;;;;;5069302;28;19922;-70
2022/09/30 02:21:29;;;;;;;;;;;7.20;99.90;;;;;;5064195;28;19920;-70
2022/09/30 02:24:00;;;;;;;;;;;7.10;99.90;;;;;;5067741;28;19920;-70
2022/09/30 02:26:29;;;;;;;;;;;7.10;99.90;;;;;;5069127;28;19920;-69
2022/09/30 02:28:58;;;;;;;;;;;7.00;99.90;;;;;;5066344;28;19920;-68
2022/09/30 02:31:25;;;;;;;;;;;7.00;99.90;;;;;;5066110;28;19927;-68
2022/09/30 02:33:55;;;;;;;;;;;7.00;99.90;;;;;;5066492;28;19924;-71
2022/09/30 02:36:27;;;;;;;;;;;6.90;99.90;;;;;;5066522;28;19927;-68
2022/09/30 02:38:59;;;;;;;;;;;6.90;99.90;;;;;;5070276;28;19998;-70
2022/09/30 02:41:28;;;;;;;;;;;6.80;99.90;;;;;;5063026;28;20357;-72
2022/09/30 02:43:56;;;;;;;;;;;6.80;99.90;;;;;;5069611;28;19927;-68
2022/09/30 02:46:22;;;;;;;;;;;6.70;99.90;;;;;;5069607;28;20281;-71
2022/09/30 02:48:56;;;;;;;;;;;6.70;99.90;;;;;;5067569;28;19922;-69
2022/09/30 02:51:36;;;;;;;;;;;6.60;99.90;;;;;;5069881;28;20532;-70
2022/09/30 02:54:13;;;;;;;;;;;6.60;99.90;;;;;;5068075;28;19920;-69
2022/09/30 02:56:40;;;;;;;;;;;6.50;99.90;;;;;;5068869;28;19920;-68
2022/09/30 02:59:07;;;;;;;;;;;6.40;99.90;;;;;;5069679;28;19920;-74
2022/09/30 03:01:33;;;;;;;;;;;6.40;99.90;;;;;;5063225;28;19974;-70
2022/09/30 03:04:06;;;;;;;;;;;6.40;99.90;;;;;;5068130;28;19928;-69
2022/09/30 03:06:33;;;;;;;;;;;6.30;99.90;;;;;;5065723;28;19920;-71
2022/09/30 03:09:00;;;;;;;;;;;6.20;99.90;;;;;;5069158;28;20384;-68
2022/09/30 03:11:27;;;;;;;;;;;6.20;99.90;;;;;;5065557;28;19977;-70
2022/09/30 03:13:57;;;;;;;;;;;6.20;99.90;;;;;;5050483;28;19927;-69
2022/09/30 03:16:33;;;;;;;;;;;6.20;99.90;;;;;;5066924;28;20378;-69
2022/09/30 03:19:06;;;;;;;;;;;6.20;99.90;;;;;;5061873;28;20277;-71
2022/09/30 03:21:45;;;;;;;;;;;6.10;99.90;;;;;;5061829;28;19969;-69
2022/09/30 03:24:29;;;;;;;;;;;6.10;99.90;;;;;;5063084;28;19927;-69
2022/09/30 03:26:56;;;;;;;;;;;6.10;99.90;;;;;;5067999;28;19928;-70
2022/09/30 03:29:32;;;;;;;;;;;6.10;99.90;;;;;;5068985;28;20404;-70
2022/09/30 03:32:11;;;;;;;;;;;6.00;99.90;;;;;;5062769;28;19927;-69
2022/09/30 03:34:50;;;;;;;;;;;6.00;99.90;;;;;;5065775;28;20380;-68
2022/09/30 03:37:33;;;;;;;;;;;6.00;99.90;;;;;;5065244;28;20011;-70
2022/09/30 03:40:00;;;;;;;;;;;5.90;99.90;;;;;;5061014;28;20308;-72
2022/09/30 03:42:39;;;;;;;;;;;5.90;99.90;;;;;;5067964;28;19924;-68
2022/09/30 03:45:07;;;;;;;;;;;5.90;99.90;;;;;;5065914;28;19931;-69
2022/09/30 03:47:36;;;;;;;;;;;5.80;99.90;;;;;;5066376;28;19931;-71
2022/09/30 03:50:06;;;;;;;;;;;5.80;99.90;;;;;;5068905;28;19931;-68
2022/09/30 03:52:33;;;;;;;;;;;5.70;99.90;;;;;;5066495;28;19960;-68
2022/09/30 03:55:01;;;;;;;;;;;5.70;99.90;;;;;;5063060;28;19927;-72
2022/09/30 03:57:29;;;;;;;;;;;5.70;99.90;;;;;;5061288;28;19930;-73
2022/09/30 03:59:56;;;;;;;;;;;5.70;99.90;;;;;;5064861;28;20303;-69
2022/09/30 04:02:23;;;;;;;;;;;5.60;99.90;;;;;;5068619;28;19921;-69
2022/09/30 04:04:50;;;;;;;;;;;5.50;99.90;;;;;;5067093;28;19928;-70
2022/09/30 04:07:18;;;;;;;;;;;5.50;99.90;;;;;;5068708;28;19921;-69
2022/09/30 04:09:45;;;;;;;;;;;5.50;99.90;;;;;;5064044;28;19932;-73
2022/09/30 04:12:12;;;;;;;;;;;5.40;99.90;;;;;;5063275;28;20403;-68
2022/09/30 04:14:39;;;;;;;;;;;5.40;99.90;;;;;;5063527;28;19924;-69
2022/09/30 04:17:05;;;;;;;;;;;5.40;99.90;;;;;;5063291;28;19920;-69
2022/09/30 04:19:37;;;;;;;;;;;5.30;99.90;;;;;;5064354;28;19927;-69
2022/09/30 04:22:03;;;;;;;;;;;5.30;99.90;;;;;;5067778;28;19962;-69
2022/09/30 04:24:30;;;;;;;;;;;5.30;99.90;;;;;;5068683;28;19990;-68
2022/09/30 04:26:57;;;;;;;;;;;5.20;99.90;;;;;;5066552;28;19920;-68
2022/09/30 04:29:24;;;;;;;;;;;5.20;99.90;;;;;;5068590;28;19971;-68
2022/09/30 04:31:50;;;;;;;;;;;5.20;99.90;;;;;;5062573;28;19943;-68
2022/09/30 04:34:17;;;;;;;;;;;5.10;99.90;;;;;;5067484;28;19927;-69
2022/09/30 04:36:44;;;;;;;;;;;5.10;99.90;;;;;;5066899;28;19931;-69
2022/09/30 04:39:11;;;;;;;;;;;5.00;99.90;;;;;;5064210;28;19920;-68
2022/09/30 04:41:39;;;;;;;;;;;5.00;99.90;;;;;;5060199;28;19929;-68
2022/09/30 04:44:06;;;;;;;;;;;5.00;99.90;;;;;;5068311;28;19920;-68
2022/09/30 04:46:35;;;;;;;;;;;5.00;99.90;;;;;;5063920;28;20354;-69
2022/09/30 04:49:05;;;;;;;;;;;4.90;99.90;;;;;;5071278;28;19925;-69
2022/09/30 04:51:35;;;;;;;;;;;4.90;99.90;;;;;;5065255;28;20015;-74
2022/09/30 04:54:02;;;;;;;;;;;4.80;99.90;;;;;;5071443;28;19947;-69
2022/09/30 04:56:29;;;;;;;;;;;4.80;99.90;;;;;;5070033;28;20003;-69
2022/09/30 04:58:56;;;;;;;;;;;4.90;99.90;;;;;;5067063;28;20385;-71
2022/09/30 05:01:23;;;;;;;;;;;4.80;99.90;;;;;;5068309;28;19967;-68
2022/09/30 05:03:50;;;;;;;;;;;4.80;99.90;;;;;;5065358;28;19927;-69
2022/09/30 05:06:16;;;;;;;;;;;4.80;99.90;;;;;;5069027;28;19927;-70
2022/09/30 05:08:43;;;;;;;;;;;4.80;99.90;;;;;;5070664;28;19932;-71
2022/09/30 05:11:14;;;;;;;;;;;4.80;99.90;;;;;;5070606;28;19920;-70
2022/09/30 05:13:40;;;;;;;;;;;4.80;99.90;;;;;;5063150;28;19921;-73
2022/09/30 05:16:08;;;;;;;;;;;4.70;99.90;;;;;;5070407;28;19924;-69
2022/09/30 05:18:35;;;;;;;;;;;4.70;99.90;;;;;;5070485;28;19924;-70
2022/09/30 05:21:02;;;;;;;;;;;4.70;99.90;;;;;;5069025;28;19920;-70
2022/09/30 05:23:30;;;;;;;;;;;4.70;99.90;;;;;;5066963;28;19926;-69
2022/09/30 05:25:57;;;;;;;;;;;4.70;99.90;;;;;;5069391;28;19920;-71
2022/09/30 05:28:24;;;;;;;;;;;4.80;99.90;;;;;;5067543;28;20360;-70
2022/09/30 05:30:58;;;;;;;;;;;4.80;99.90;;;;;;5067743;28;19967;-68
2022/09/30 05:33:28;;;;;;;;;;;4.80;99.90;;;;;;5067646;28;19927;-70
2022/09/30 05:35:58;;;;;;;;;;;4.90;99.90;;;;;;5068175;28;20003;-68
2022/09/30 05:38:24;;;;;;;;;;;4.90;99.90;;;;;;5068988;28;19924;-71
2022/09/30 05:40:51;;;;;;;;;;;4.90;99.90;;;;;;5067584;28;19964;-71
2022/09/30 05:43:18;;;;;;;;;;;5.00;99.90;;;;;;5068893;28;19924;-69
2022/09/30 05:45:54;;;;;;;;;;;5.00;99.90;;;;;;5067618;28;19928;-70
2022/09/30 05:48:22;;;;;;;;;;;5.00;99.90;;;;;;5069885;28;20342;-72
2022/09/30 05:50:52;;;;;;;;;;;5.10;99.90;;;;;;5069062;28;19924;-70
2022/09/30 05:53:19;;;;;;;;;;;5.20;99.90;;;;;;5067474;28;19921;-68
2022/09/30 05:55:47;;;;;;;;;;;5.20;99.90;;;;;;5065883;28;21801;-70
2022/09/30 05:58:14;;;;;;;;;;;5.20;99.90;;;;;;5066866;28;20020;-69
2022/09/30 06:00:42;;;;;;;;;;;5.30;99.90;;;;;;5069110;28;19920;-68
2022/09/30 06:03:09;;;;;;;;;;;5.30;99.90;;;;;;5065345;28;20017;-69
2022/09/30 06:05:36;;;;;;;;;;;5.40;99.90;;;;;;5065805;28;19931;-68
2022/09/30 06:08:03;;;;;;;;;;;5.40;99.90;;;;;;5068018;28;20381;-68
2022/09/30 06:10:30;;;;;;;;;;;5.50;99.90;;;;;;5067484;28;20118;-71
2022/09/30 06:12:58;;;;;;;;;;;5.60;99.90;;;;;;5067028;28;19928;-70
2022/09/30 06:15:25;;;;;;;;;;;5.60;99.90;;;;;;5068813;28;20016;-69
2022/09/30 06:17:53;;;;;;;;;;;5.80;99.90;;;;;;5065186;28;20327;-69
2022/09/30 06:20:20;;;;;;;;;;;5.90;99.90;;;;;;5066012;28;19928;-68
2022/09/30 06:22:47;;;;;;;;;;;6.10;99.90;;;;;;5068673;28;19920;-70
2022/09/30 06:25:13;;;;;;;;;;;6.30;99.90;;;;;;5067542;28;19962;-68
2022/09/30 06:27:43;;;;;;;;;;;6.50;99.90;;;;;;5067093;28;19974;-68
2022/09/30 06:30:10;;;;;;;;;;;6.60;99.90;;;;;;5068873;28;20392;-68
2022/09/30 06:32:37;;;;;;;;;;;6.70;99.90;;;;;;5068010;28;19927;-68
2022/09/30 06:35:04;;;;;;;;;;;6.90;99.90;;;;;;5069159;28;19948;-68
2022/09/30 06:37:30;;;;;;;;;;;7.20;99.90;;;;;;5066119;28;20293;-68
2022/09/30 06:39:57;;;;;;;;;;;7.40;99.90;;;;;;5069498;28;19921;-69
2022/09/30 06:42:24;;;;;;;;;;;7.60;99.90;;;;;;5067307;28;19924;-69
2022/09/30 06:44:51;;;;;;;;;;;7.80;99.90;;;;;;5068084;28;20007;-70
2022/09/30 06:47:19;;;;;;;;;;;8.10;99.90;;;;;;5065851;28;20027;-70
2022/09/30 06:49:51;;;;;;;;;;;8.50;99.90;;;;;;5066872;28;19936;-70
2022/09/30 06:52:18;;;;;;;;;;;8.70;99.90;;;;;;5067609;28;19921;-69
2022/09/30 06:54:45;;;;;;;;;;;8.80;99.90;;;;;;5051761;28;19999;-68
2022/09/30 06:57:12;;;;;;;;;;;9.10;99.90;;;;;;5066065;28;20291;-71
2022/09/30 06:59:39;;;;;;;;;;;9.20;99.90;;;;;;5063723;28;20434;-70
2022/09/30 07:02:07;;;;;;;;;;;9.30;99.90;;;;;;5067666;28;19973;-70
2022/09/30 07:04:34;;;;;;;;;;;9.60;99.90;;;;;;5067087;28;19931;-69
2022/09/30 07:07:01;;;;;;;;;;;9.70;99.90;;;;;;5066240;28;20031;-68
2022/09/30 07:09:28;;;;;;;;;;;9.90;99.90;;;;;;5065946;28;20340;-72
2022/09/30 07:11:55;;;;;;;;;;;10.00;99.90;;;;;;5068147;28;19920;-69
2022/09/30 07:14:22;;;;;;;;;;;10.10;99.90;;;;;;5068221;28;20015;-68
2022/09/30 07:16:52;;;;;;;;;;;10.20;99.90;;;;;;5066660;28;20413;-70
2022/09/30 07:19:22;;;;;;;;;;;10.30;99.90;;;;;;5065879;28;19924;-69
2022/09/30 07:21:49;;;;;;;;;;;10.40;99.90;;;;;;5065469;28;19927;-68
2022/09/30 07:24:16;;;;;;;;;;;10.50;99.90;;;;;;5066141;28;19925;-68
2022/09/30 07:26:46;;;;;;;;;;;10.50;99.90;;;;;;5066423;28;19963;-69
2022/09/30 07:29:13;;;;;;;;;;;10.70;99.90;;;;;;5066463;28;20019;-68
2022/09/30 07:31:40;;;;;;;;;;;10.70;99.90;;;;;;5065459;28;20431;-66
2022/09/30 07:34:07;;;;;;;;;;;10.70;99.90;;;;;;5067401;28;20006;-70
2022/09/30 07:36:36;;;;;;;;;;;10.60;99.90;;;;;;5065511;28;20019;-68
2022/09/30 07:39:04;;;;;;;;;;;10.60;99.90;;;;;;5066586;28;19921;-69
2022/09/30 07:41:35;;;;;;;;;;;10.60;99.90;;;;;;5061862;28;19921;-68
2022/09/30 07:44:05;;;;;;;;;;;10.60;99.90;;;;;;5068227;28;19965;-71
2022/09/30 07:46:33;;;;;;;;;;;10.60;99.90;;;;;;5065287;28;19920;-68
2022/09/30 07:49:02;;;;;;;;;;;10.60;99.90;;;;;;5065950;28;19927;-69
2022/09/30 07:51:39;;;;;;;;;;;10.60;99.90;;;;;;5066095;28;20336;-68
2022/09/30 07:54:08;;;;;;;;;;;10.70;99.90;;;;;;5067291;28;20365;-68
2022/09/30 07:56:37;;;;;;;;;;;10.70;99.90;;;;;;5067351;28;19924;-70
2022/09/30 07:59:24;;;;;;;;;;;10.80;99.90;;;;;;5064602;28;19928;-69
2022/09/30 08:01:51;;;;;;;;;;;10.90;99.90;;;;;;5064073;28;19959;-73
2022/09/30 08:04:19;;;;;;;;;;;10.90;99.90;;;;;;5067298;28;20360;-68
2022/09/30 08:06:47;;;;;;;;;;;10.90;99.90;;;;;;5067667;28;19934;-69
2022/09/30 08:09:15;;;;;;;;;;;11.00;99.90;;;;;;5067910;28;19921;-71
2022/09/30 08:11:42;;;;;;;;;;;11.10;99.90;;;;;;5065793;28;20381;-68
2022/09/30 08:14:16;;;;;;;;;;;11.00;99.90;;;;;;5068172;28;19925;-70
2022/09/30 08:16:43;;;;;;;;;;;11.00;99.90;;;;;;5058643;28;19920;-69
2022/09/30 08:19:15;;;;;;;;;;;11.10;99.90;;;;;;5065611;28;19924;-68
2022/09/30 08:21:42;;;;;;;;;;;11.10;99.90;;;;;;5066113;28;19934;-68
2022/09/30 08:24:09;;;;;;;;;;;11.10;99.90;;;;;;5070013;28;19931;-70
2022/09/30 08:26:37;;;;;;;;;;;11.10;99.90;;;;;;5070465;28;19927;-68
2022/09/30 08:29:03;;;;;;;;;;;11.10;99.90;;;;;;5068727;28;19920;-68
2022/09/30 08:31:32;;;;;;;;;;;11.20;99.90;;;;;;5048437;28;20273;-68
2022/09/30 08:33:59;;;;;;;;;;;11.20;99.90;;;;;;5067491;28;19974;-69
2022/09/30 08:36:26;;;;;;;;;;;11.30;99.90;;;;;;5066692;28;19956;-68
2022/09/30 08:38:53;;;;;;;;;;;11.40;99.90;;;;;;5069351;28;19927;-68
2022/09/30 08:41:39;;;;;;;;;;;11.40;99.90;;;;;;5066593;28;20254;-67
2022/09/30 08:44:11;;;;;;;;;;;11.40;99.90;;;;;;5067835;28;19963;-69
2022/09/30 08:46:38;;;;;;;;;;;11.40;99.90;;;;;;5067981;28;19984;-70
2022/09/30 08:49:23;;;;;;;;;;;11.40;99.90;;;;;;5069380;28;19942;-68
2022/09/30 08:51:51;;;;;;;;;;;11.40;99.90;;;;;;5068411;28;19920;-68
2022/09/30 08:54:20;;;;;;;;;;;11.40;99.90;;;;;;5070109;28;20297;-68
2022/09/30 08:56:47;;;;;;;;;;;11.50;99.90;;;;;;5068552;28;19934;-69
2022/09/30 08:59:32;;;;;;;;;;;11.50;99.90;;;;;;5066089;28;19971;-68
2022/09/30 09:02:14;;;;;;;;;;;11.50;99.90;;;;;;5066053;28;19920;-68
2022/09/30 09:04:44;;;;;;;;;;;11.60;99.90;;;;;;5068226;28;20342;-69
2022/09/30 09:07:10;;;;;;;;;;;11.70;99.90;;;;;;5069836;28;19924;-68
2022/09/30 09:09:42;;;;;;;;;;;11.50;99.90;;;;;;5067691;28;19931;-68
2022/09/30 09:12:15;;;;;;;;;;;11.60;99.90;;;;;;5067788;28;20368;-69
2022/09/30 09:14:51;;;;;;;;;;;11.60;99.90;;;;;;5067870;28;19920;-68
2022/09/30 09:17:25;;;;;;;;;;;11.60;99.90;;;;;;5067462;28;19921;-70
2022/09/30 09:19:54;;;;;;;;;;;11.60;99.90;;;;;;5066388;28;20015;-69
2022/09/30 09:22:23;;;;;;;;;;;11.60;99.90;;;;;;5064490;28;19920;-67
2022/09/30 09:24:52;;;;;;;;;;;11.70;99.90;;;;;;5070643;28;19924;-69
2022/09/30 09:27:45;;;;;;;;;;;11.80;99.90;;;;;;5068932;28;20010;-68
2022/09/30 09:30:19;;;;;;;;;;;11.80;99.90;;;;;;5064005;28;19975;-69
2022/09/30 09:32:50;;;;;;;;;;;11.60;99.90;;;;;;5068530;28;19924;-67
2022/09/30 09:35:28;;;;;;;;;;;11.80;99.90;;;;;;5066954;28;19920;-68
2022/09/30 09:40:56;;;;;;;;;;;11.90;99.90;;;;;;5068423;28;20366;-72
2022/09/30 09:43:32;;;;;;;;;;;12.00;99.90;;;;;;5068407;28;19924;-70
2022/09/30 09:46:08;;;;;;;;;;;12.00;99.90;;;;;;5066313;28;20031;-71
2022/09/30 09:48:36;;;;;;;;;;;12.00;99.90;;;;;;5067959;28;19920;-69
2022/09/30 09:51:02;;;;;;;;;;;12.10;99.90;;;;;;5068265;28;19930;-69
2022/09/30 09:53:32;;;;;;;;;;;12.10;99.90;;;;;;5066188;28;19970;-69
2022/09/30 09:56:01;;;;;;;;;;;12.10;99.90;;;;;;5067879;28;19927;-68
2022/09/30 09:58:28;;;;;;;;;;;12.20;99.90;;;;;;5067760;28;20286;-69
2022/09/30 10:01:25;;;;;;;;;;;12.20;99.90;;;;;;5065521;28;20030;-69
2022/09/30 10:04:08;;;;;;;;;;;12.20;99.90;;;;;;5062853;28;19927;-70
2022/09/30 10:06:54;;;;;;;;;;;12.30;99.90;;;;;;5068054;28;20394;-68
2022/09/30 10:09:22;;;;;;;;;;;12.20;99.90;;;;;;5065825;28;19959;-68
2022/09/30 10:11:49;;;;;;;;;;;12.40;99.90;;;;;;5066297;28;19967;-69
2022/09/30 10:14:17;;;;;;;;;;;12.50;99.90;;;;;;5069054;28;19978;-68
2022/09/30 10:16:45;;;;;;;;;;;12.50;99.90;;;;;;5067579;28;20023;-71
2022/09/30 10:19:24;;;;;;;;;;;12.40;99.90;;;;;;5066373;28;19928;-69
2022/09/30 10:22:11;;;;;;;;;;;12.50;99.90;;;;;;5065789;28;19943;-68
2022/09/30 10:24:38;;;;;;;;;;;12.50;99.90;;;;;;5067163;28;19931;-70
2022/09/30 10:27:24;;;;;;;;;;;12.40;99.90;;;;;;5068002;28;19920;-68
2022/09/30 10:29:51;;;;;;;;;;;12.30;99.90;;;;;;5065794;28;20011;-70
2022/09/30 10:32:19;;;;;;;;;;;12.20;99.90;;;;;;5067951;28;19921;-71
2022/09/30 10:34:53;;;;;;;;;;;12.30;99.90;;;;;;5068436;28;19967;-68
2022/09/30 10:37:22;;;;;;;;;;;12.30;99.90;;;;;;5066796;28;19980;-70
2022/09/30 10:39:56;;;;;;;;;;;12.40;99.90;;;;;;5065019;28;20012;-70
2022/09/30 10:42:25;;;;;;;;;;;12.50;99.90;;;;;;5068721;28;19928;-67
2022/09/30 10:44:53;;;;;;;;;;;12.50;99.90;;;;;;5068615;28;19920;-70
2022/09/30 10:47:21;;;;;;;;;;;12.40;99.90;;;;;;5067728;28;19934;-72
2022/09/30 10:49:50;;;;;;;;;;;12.50;99.90;;;;;;5066394;28;19920;-69
2022/09/30 10:52:22;;;;;;;;;;;12.70;99.90;;;;;;5068141;28;19920;-69
2022/09/30 10:54:50;;;;;;;;;;;12.70;99.90;;;;;;5067719;28;19924;-72
2022/09/30 10:57:20;;;;;;;;;;;12.80;99.90;;;;;;5069469;28;19920;-69
2022/09/30 10:59:47;;;;;;;;;;;12.90;99.90;;;;;;5064534;28;20032;-69
2022/09/30 11:02:33;;;;;;;;;;;12.90;99.90;;;;;;5065259;28;19970;-70
2022/09/30 11:05:12;;;;;;;;;;;12.70;99.90;;;;;;5067365;28;19920;-70
2022/09/30 11:07:43;;;;;;;;;;;12.70;99.90;;;;;;5064974;28;20298;-69
2022/09/30 11:10:29;;;;;;;;;;;12.80;99.90;;;;;;5067549;28;19928;-69
2022/09/30 11:13:08;;;;;;;;;;;12.70;99.90;;;;;;5065690;28;19967;-69
2022/09/30 11:16:04;;;;;;;;;;;12.80;99.90;;;;;;5066081;28;19927;-70
2022/09/30 11:18:42;;;;;;;;;;;12.90;99.90;;;;;;5049875;28;19932;-70
2022/09/30 11:21:11;;;;;;;;;;;12.80;99.90;;;;;;5068455;28;19974;-69
2022/09/30 11:23:49;;;;;;;;;;;12.70;99.90;;;;;;5064830;28;19977;-70
2022/09/30 11:26:23;;;;;;;;;;;12.70;99.90;;;;;;5064452;28;20391;-71
2022/09/30 11:28:57;;;;;;;;;;;12.70;99.90;;;;;;5065504;28;20607;-70
2022/09/30 11:31:35;;;;;;;;;;;12.70;99.90;;;;;;5066540;28;19924;-69
2022/09/30 11:34:14;;;;;;;;;;;12.80;99.90;;;;;;5064914;28;19992;-69
2022/09/30 11:36:52;;;;;;;;;;;12.90;99.90;;;;;;5066449;28;19967;-69
2022/09/30 11:39:54;;;;;;;;;;;12.90;99.90;;;;;;5068279;28;20007;-69
2022/09/30 11:42:27;;;;;;;;;;;13.00;99.90;;;;;;5005708;28;20290;-69
2022/09/30 11:44:58;;;;;;;;;;;13.20;99.90;;;;;;5058264;28;19924;-69
2022/09/30 11:47:48;;;;;;;;;;;13.20;99.90;;;;;;5066629;28;19932;-69
2022/09/30 11:50:30;;;;;;;;;;;13.20;99.90;;;;;;5066915;28;20265;-69
2022/09/30 11:53:06;;;;;;;;;;;13.20;99.90;;;;;;5070307;28;19963;-69
2022/09/30 11:55:33;;;;;;;;;;;13.00;99.90;;;;;;5071706;28;19924;-69
2022/09/30 11:58:15;;;;;;;;;;;12.80;99.90;;;;;;5072794;28;19924;-72
2022/09/30 12:01:20;;;;;;;;;;;12.90;99.90;;;;;;5070414;28;19927;-69
2022/09/30 12:04:17;;;;;;;;;;;12.90;99.90;;;;;;5070535;28;19955;-71
2022/09/30 12:06:50;;;;;;;;;;;12.90;99.90;;;;;;5055830;28;19931;-71
2022/09/30 12:09:20;;;;;;;;;;;12.90;99.90;;;;;;5069567;28;20399;-70
2022/09/30 12:11:54;;;;;;;;;;;13.00;99.90;;;;;;5071105;28;19920;-71
2022/09/30 12:14:24;;;;;;;;;;;13.10;99.90;;;;;;5069985;28;19920;-70
2022/09/30 12:16:51;;;;;;;;;;;13.20;99.90;;;;;;5071961;28;20633;-71
2022/09/30 12:19:28;;;;;;;;;;;13.20;99.90;;;;;;5066009;28;20263;-70
2022/09/30 12:22:02;;;;;;;;;;;13.30;99.90;;;;;;5069254;28;19927;-70
2022/09/30 12:24:39;;;;;;;;;;;13.30;99.90;;;;;;5053241;28;19927;-70
2022/09/30 12:27:18;;;;;;;;;;;13.40;99.90;;;;;;5071982;28;19924;-70
2022/09/30 12:32:55;;;;;;;;;;;13.30;99.90;;;;;;5072034;28;20387;-69
2022/09/30 12:35:26;;;;;;;;;;;13.30;99.90;;;;;;5070596;28;19920;-70
2022/09/30 12:37:59;;;;;;;;;;;13.50;99.90;;;;;;5064039;28;19931;-71
2022/09/30 12:41:01;;;;;;;;;;;13.50;99.90;;;;;;5070213;28;20331;-73
2022/09/30 12:43:29;;;;;;;;;;;13.50;99.90;;;;;;4969356;28;20462;-72
2022/09/30 12:46:01;;;;;;;;;;;13.70;99.90;;;;;;5050362;28;19975;-67
2022/09/30 12:48:34;;;;;;;;;;;13.80;99.90;;;;;;5071417;28;19951;-72
2022/09/30 12:51:01;;;;;;;;;;;14.00;99.90;;;;;;5071951;28;19928;-70
2022/09/30 12:53:29;;;;;;;;;;;14.20;99.90;;;;;;5072975;28;20011;-70
2022/09/30 12:56:03;;;;;;;;;;;14.30;99.90;;;;;;5069384;28;19928;-70
2022/09/30 12:58:32;;;;;;;;;;;14.40;99.90;;;;;;5066253;28;19928;-69
2022/09/30 13:01:05;;;;;;;;;;;14.50;99.90;;;;;;5074748;28;20015;-72
2022/09/30 13:03:52;;;;;;;;;;;14.60;99.90;;;;;;5061828;28;20328;-70
2022/09/30 13:06:19;;;;;;;;;;;14.70;99.90;;;;;;5065549;28;20284;-69
2022/09/30 13:09:04;;;;;;;;;;;14.80;99.90;;;;;;5067330;28;19970;-68
2022/09/30 13:11:33;;;;;;;;;;;15.00;99.90;;;;;;5066901;28;19930;-70
2022/09/30 13:14:12;;;;;;;;;;;15.00;99.90;;;;;;5068933;28;19927;-69
2022/09/30 13:16:57;;;;;;;;;;;15.00;99.90;;;;;;5068986;28;19920;-66
2022/09/30 13:19:39;;;;;;;;;;;15.10;99.90;;;;;;5069773;28;19959;-71
2022/09/30 13:22:18;;;;;;;;;;;15.00;99.90;;;;;;5068971;28;20487;-69
2022/09/30 13:24:57;;;;;;;;;;;15.00;99.90;;;;;;5048873;28;20015;-67
2022/09/30 13:27:39;;;;;;;;;;;15.10;99.90;;;;;;5069863;28;19942;-68
2022/09/30 13:30:11;;;;;;;;;;;15.10;99.90;;;;;;5064567;28;19920;-67
2022/09/30 13:32:39;;;;;;;;;;;15.20;99.90;;;;;;5070177;28;20369;-68
2022/09/30 13:35:24;;;;;;;;;;;15.30;99.90;;;;;;5070224;28;19921;-68
2022/09/30 13:38:10;;;;;;;;;;;15.30;99.90;;;;;;5068151;28;20015;-68
2022/09/30 13:40:40;;;;;;;;;;;15.30;99.90;;;;;;5068665;28;20340;-68
2022/09/30 13:43:27;;;;;;;;;;;15.30;99.90;;;;;;5067316;28;20457;-69
2022/09/30 13:45:54;;;;;;;;;;;15.40;99.90;;;;;;5067790;28;19933;-70
2022/09/30 13:48:28;;;;;;;;;;;15.40;99.90;;;;;;5070157;28;20377;-70
2022/09/30 13:50:57;;;;;;;;;;;15.40;99.90;;;;;;5067124;28;20518;-73
2022/09/30 13:53:31;;;;;;;;;;;15.40;99.90;;;;;;5070178;28;20387;-68
2022/09/30 13:56:00;;;;;;;;;;;15.40;99.90;;;;;;5060942;28;19920;-69
2022/09/30 13:58:26;;;;;;;;;;;15.50;99.90;;;;;;5064289;28;19931;-72
2022/09/30 14:01:12;;;;;;;;;;;15.40;99.90;;;;;;5066351;28;19932;-69
2022/09/30 14:03:43;;;;;;;;;;;15.30;99.90;;;;;;5066080;28;20493;-69
2022/09/30 14:06:21;;;;;;;;;;;15.40;99.90;;;;;;5065718;28;19942;-67
2022/09/30 14:08:49;;;;;;;;;;;15.60;99.90;;;;;;5063676;28;19928;-71
2022/09/30 14:11:22;;;;;;;;;;;15.70;99.90;;;;;;5064899;28;19927;-71
2022/09/30 14:13:49;;;;;;;;;;;16.00;99.90;;;;;;5065991;28;19933;-72
2022/09/30 14:16:34;;;;;;;;;;;16.10;99.90;;;;;;5066204;28;20349;-68
2022/09/30 14:19:21;;;;;;;;;;;16.20;99.90;;;;;;5063911;28;19924;-69
2022/09/30 14:21:49;;;;;;;;;;;16.40;99.90;;;;;;5064049;28;21602;-70
2022/09/30 14:24:22;;;;;;;;;;;16.60;99.90;;;;;;5063652;28;19920;-68
2022/09/30 14:26:58;;;;;;;;;;;16.60;99.90;;;;;;5061959;28;20001;-69
2022/09/30 14:29:30;;;;;;;;;;;16.70;99.90;;;;;;5066975;28;20298;-70
2022/09/30 14:31:58;;;;;;;;;;;17.00;99.90;;;;;;5063340;28;19998;-73
2022/09/30 14:34:26;;;;;;;;;;;16.90;99.90;;;;;;5063801;28;19924;-69
2022/09/30 14:36:53;;;;;;;;;;;16.80;99.90;;;;;;5067345;28;19920;-68
2022/09/30 14:39:23;;;;;;;;;;;16.70;99.90;;;;;;5066892;28;19920;-69
2022/09/30 14:41:55;;;;;;;;;;;16.80;99.90;;;;;;5063693;28;20448;-70
2022/09/30 14:44:24;;;;;;;;;;;16.60;99.90;;;;;;5062890;28;19924;-69
2022/09/30 14:46:56;;;;;;;;;;;16.30;99.90;;;;;;5064654;28;19924;-69
2022/09/30 14:49:31;;;;;;;;;;;16.00;99.90;;;;;;5066014;28;20417;-69
2022/09/30 14:52:02;;;;;;;;;;;15.60;99.90;;;;;;5060528;28;19931;-70
2022/09/30 14:54:30;;;;;;;;;;;15.10;99.90;;;;;;5064381;28;20370;-72