Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:44;;;;;;;0.22;0.22;;;;;;;;;;5054433;28;20286;-62
2024/02/23 00:04:10;;;;;;;0.10;0.10;;;;;;;;;;5055537;28;20052;-62
2024/02/23 00:06:35;;;;;;;0.20;0.20;;;;;;;;;;5066859;28;20088;-62
2024/02/23 00:09:00;;;;;;;0.20;0.20;;;;;;;;;;5057806;28;20275;-61
2024/02/23 00:11:27;;;;;;;4.28;1.65;;;;;;;;;;5054626;28;20036;-62
2024/02/23 00:13:53;;;;;;;2.58;1.30;;;;;;;;;;5058144;28;20032;-62
2024/02/23 00:16:19;;;;;;;0.20;0.20;;;;;;;;;;5055181;28;20021;-62
2024/02/23 00:18:45;;;;;;;0.10;0.10;;;;;;;;;;5057845;28;20278;-61
2024/02/23 00:21:10;;;;;;;0.10;0.10;;;;;;;;;;5058283;28;20045;-61
2024/02/23 00:23:36;;;;;;;0.32;0.32;;;;;;;;;;5063782;28;20029;-61
2024/02/23 00:26:01;;;;;;;0.33;0.33;;;;;;;;;;5064605;28;20048;-61
2024/02/23 00:28:27;;;;;;;0.35;0.35;;;;;;;;;;5057939;28;20112;-62
2024/02/23 00:30:52;;;;;;;0.85;0.85;;;;;;;;;;5057938;28;20038;-62
2024/02/23 00:33:18;;;;;;;0.28;0.28;;;;;;;;;;5060802;28;20025;-64
2024/02/23 00:35:44;;;;;;;13.90;2.83;;;;;;;;;;5044510;28;20040;-63
2024/02/23 00:38:09;;;;;;;0.27;0.27;;;;;;;;;;5050814;28;20049;-62
2024/02/23 00:40:34;;;;;;;0.20;0.20;;;;;;;;;;5050967;28;20067;-61
2024/02/23 00:43:00;;;;;;;0.20;0.20;;;;;;;;;;5060492;28;20059;-62
2024/02/23 00:45:26;;;;;;;0.20;0.20;;;;;;;;;;5049615;28;20040;-62
2024/02/23 00:47:51;;;;;;;0.22;0.22;;;;;;;;;;5057863;28;20037;-62
2024/02/23 00:50:17;;;;;;;0.83;0.83;;;;;;;;;;5063196;28;20064;-61
2024/02/23 00:52:42;;;;;;;0.20;0.20;;;;;;;;;;5051416;28;20030;-62
2024/02/23 00:55:08;;;;;;;0.43;0.43;;;;;;;;;;5061171;28;20029;-62
2024/02/23 00:57:33;;;;;;;0.20;0.20;;;;;;;;;;5059770;28;20025;-62
2024/02/23 00:59:59;;;;;;;1.75;0.90;;;;;;;;;;5059653;28;20029;-62
2024/02/23 01:02:25;;;;;;;;;;;;;;;;;;5057860;28;20026;-62
2024/02/23 01:04:56;;;;;;;0.50;0.50;;;;;;;;;;5057986;28;19913;-61
2024/02/23 01:07:21;;;;;;;0.68;0.68;;;;;;;;;;5057112;28;20041;-62
2024/02/23 01:09:47;;;;;;;0.33;0.33;;;;;;;;;;5056904;28;20038;-62
2024/02/23 01:12:12;;;;;;;0.20;0.20;;;;;;;;;;5057168;28;20033;-61
2024/02/23 01:14:37;;;;;;;0.20;0.20;;;;;;;;;;5058989;28;20032;-62
2024/02/23 01:17:03;;;;;;;6.07;2.63;;;;;;;;;;5057139;28;20097;-61
2024/02/23 01:19:28;;;;;;;0.20;0.20;;;;;;;;;;5056949;28;20040;-62
2024/02/23 01:21:59;;;;;;;1.27;1.20;;;;;;;;;;5056898;28;20038;-61
2024/02/23 01:24:29;;;;;;;7.93;2.08;;;;;;;;;;5059282;28;20028;-61
2024/02/23 01:26:55;;;;;;;0.82;0.82;;;;;;;;;;5056745;28;20045;-61
2024/02/23 01:29:22;;;;;;;0.32;0.32;;;;;;;;;;5064641;28;20036;-61
2024/02/23 01:31:48;;;;;;;0.47;0.47;;;;;;;;;;5061961;28;20121;-61
2024/02/23 01:34:13;;;;;;;0.75;0.75;;;;;;;;;;5057001;28;20042;-61
2024/02/23 01:36:39;;;;;;;0.20;0.20;;;;;;;;;;5056641;28;20038;-61
2024/02/23 01:39:04;;;;;;;0.20;0.20;;;;;;;;;;5060953;28;20029;-61
2024/02/23 01:41:30;;;;;;;0.32;0.32;;;;;;;;;;5060855;28;20037;-61
2024/02/23 01:43:56;;;;;;;1.43;1.40;;;;;;;;;;5056854;28;20052;-61
2024/02/23 01:46:21;;;;;;;0.20;0.20;;;;;;;;;;5056313;28;20263;-61
2024/02/23 01:48:46;;;;;;;0.60;0.60;;;;;;;;;;5056706;28;20107;-61
2024/02/23 01:51:12;;;;;;;0.37;0.37;;;;;;;;;;5061855;28;20037;-61
2024/02/23 01:53:38;;;;;;;0.20;0.20;;;;;;;;;;5060715;28;20317;-61
2024/02/23 01:56:04;;;;;;;1.57;0.97;;;;;;;;;;5064297;28;20037;-62
2024/02/23 01:58:30;;;;;;;0.27;0.27;;;;;;;;;;5059214;28;20079;-61
2024/02/23 02:00:56;;;;;;;0.28;0.28;;;;;;;;;;5055923;28;20274;-61
2024/02/23 02:03:22;;;;;;;0.20;0.20;;;;;;;;;;5058945;28;20029;-61
2024/02/23 02:05:49;;;;;;;0.20;0.20;;;;;;;;;;5055983;28;20034;-61
2024/02/23 02:08:14;;;;;;;6.68;1.27;;;;;;;;;;5057004;28;20057;-60
2024/02/23 02:10:40;;;;;;;6.47;2.75;;;;;;;;;;5043820;28;20041;-61
2024/02/23 02:13:05;;;;;;;0.30;0.30;;;;;;;;;;5058033;28;20040;-61
2024/02/23 02:15:31;;;;;;;2.10;1.85;;;;;;;;;;5056475;28;20058;-60
2024/02/23 02:17:56;;;;;;;0.20;0.20;;;;;;;;;;5065111;28;20045;-61
2024/02/23 02:20:24;;;;;;;0.20;0.20;;;;;;;;;;5061422;28;20287;-61
2024/02/23 02:22:50;;;;;;;3.13;2.70;;;;;;;;;;5054809;28;20290;-61
2024/02/23 02:25:16;;;;;;;0.30;0.30;;;;;;;;;;5058747;28;20033;-61
2024/02/23 02:27:41;;;;;;;0.20;0.20;;;;;;;;;;5055903;28;20282;-60
2024/02/23 02:30:07;;;;;;;0.10;0.10;;;;;;;;;;5059022;28;20031;-60
2024/02/23 02:32:32;;;;;;;0.20;0.20;;;;;;;;;;5060700;28;20040;-60
2024/02/23 02:34:58;;;;;;;2.92;1.85;;;;;;;;;;5057849;28;20551;-60
2024/02/23 02:37:23;;;;;;;0.20;0.20;;;;;;;;;;5056170;28;20030;-61
2024/02/23 02:39:48;;;;;;;24.50;2.73;;;;;;;;;;5059447;28;20065;-59
2024/02/23 02:42:14;;;;;;;1.20;0.90;;;;;;;;;;5055449;28;20040;-60
2024/02/23 02:44:39;;;;;;;1.80;1.70;;;;;;;;;;5058898;28;20026;-60
2024/02/23 02:47:04;;;;;;;0.20;0.20;;;;;;;;;;5059455;28;20020;-59
2024/02/23 02:49:29;;;;;;;0.27;0.27;;;;;;;;;;5059517;28;20025;-60
2024/02/23 02:51:55;;;;;;;1.00;1.00;;;;;;;;;;5054149;28;20037;-61
2024/02/23 02:54:20;;;;;;;1.90;1.70;;;;;;;;;;5050393;28;20048;-58
2024/02/23 02:56:47;;;;;;;0.20;0.20;;;;;;;;;;5055005;28;20034;-59
2024/02/23 02:59:13;;;;;;;0.32;0.32;;;;;;;;;;5055296;28;20060;-58
2024/02/23 03:01:39;;;;;;;0.20;0.20;;;;;;;;;;5054517;28;20041;-58
2024/02/23 03:04:04;;;;;;;0.20;0.20;;;;;;;;;;5063767;28;20024;-60
2024/02/23 03:06:29;;;;;;;0.20;0.20;;;;;;;;;;5059559;28;20089;-59
2024/02/23 03:08:55;;;;;;;0.20;0.20;;;;;;;;;;5055172;28;20044;-59
2024/02/23 03:11:20;;;;;;;0.20;0.20;;;;;;;;;;5059753;28;20037;-58
2024/02/23 03:13:46;;;;;;;0.20;0.20;;;;;;;;;;5059518;28;20032;-59
2024/02/23 03:16:15;;;;;;;0.20;0.20;;;;;;;;;;5057794;28;20049;-59
2024/02/23 03:18:41;;;;;;;0.20;0.20;;;;;;;;;;5055889;28;20254;-59
2024/02/23 03:21:09;;;;;;;0.20;0.20;;;;;;;;;;5054553;28;20066;-60
2024/02/23 03:23:35;;;;;;;0.20;0.20;;;;;;;;;;5057325;28;20263;-62
2024/02/23 03:26:00;;;;;;;2.50;1.95;;;;;;;;;;5053937;28;20048;-59
2024/02/23 03:28:25;;;;;;;1.07;0.97;;;;;;;;;;5059559;28;20044;-60
2024/02/23 03:30:51;;;;;;;0.20;0.20;;;;;;;;;;5045600;28;20040;-58
2024/02/23 03:33:16;;;;;;;2.87;2.70;;;;;;;;;;5061416;28;20029;-58
2024/02/23 03:35:42;;;;;;;0.20;0.20;;;;;;;;;;5041607;28;20314;-58
2024/02/23 03:38:08;;;;;;;0.47;0.47;;;;;;;;;;5053842;28;20258;-59
2024/02/23 03:40:35;;;;;;;0.20;0.20;;;;;;;;;;5054594;28;20093;-59
2024/02/23 03:43:01;;;;;;;0.10;0.10;;;;;;;;;;5054289;28;20045;-59
2024/02/23 03:45:26;;;;;;;0.20;0.20;;;;;;;;;;5054566;28;20026;-58
2024/02/23 03:47:52;;;;;;;0.63;0.50;;;;;;;;;;5053441;28;20025;-58
2024/02/23 03:50:17;;;;;;;1.03;0.60;;;;;;;;;;5054629;28;20267;-59
2024/02/23 03:52:43;;;;;;;0.20;0.20;;;;;;;;;;5054065;28;20045;-60
2024/02/23 03:55:08;;;;;;;0.20;0.20;;;;;;;;;;5050257;28;20105;-60
2024/02/23 03:57:34;;;;;;;0.43;0.43;;;;;;;;;;5054191;28;20041;-61
2024/02/23 03:59:59;;;;;;;0.20;0.20;;;;;;;;;;5064157;28;20034;-59
2024/02/23 04:02:25;;;;;;;0.20;0.20;;;;;;;;;;5054137;28;20025;-59
2024/02/23 04:04:50;;;;;;;0.10;0.10;;;;;;;;;;5057001;28;20040;-60
2024/02/23 04:07:16;;;;;;;1.80;1.65;;;;;;;;;;5054519;28;20079;-59
2024/02/23 04:09:41;;;;;;;0.10;0.10;;;;;;;;;;5060763;28;20040;-59
2024/02/23 04:12:07;;;;;;;0.43;0.43;;;;;;;;;;5054113;28;20101;-59
2024/02/23 04:14:36;;;;;;;0.20;0.20;;;;;;;;;;5058116;28;20041;-57
2024/02/23 04:17:01;;;;;;;0.15;0.15;;;;;;;;;;5054199;28;20041;-59
2024/02/23 04:19:27;;;;;;;0.20;0.20;;;;;;;;;;5059536;28;20039;-59
2024/02/23 04:21:52;;;;;;;3.10;2.20;;;;;;;;;;5058739;28;20041;-59
2024/02/23 04:24:18;;;;;;;0.20;0.20;;;;;;;;;;5057236;28;20036;-57
2024/02/23 04:26:43;;;;;;;0.20;0.20;;;;;;;;;;5060836;28;20297;-59
2024/02/23 04:29:09;;;;;;;0.28;0.28;;;;;;;;;;5057437;28;20056;-59
2024/02/23 04:31:36;;;;;;;0.30;0.30;;;;;;;;;;5056377;28;20042;-57
2024/02/23 04:34:01;;;;;;;0.35;0.35;;;;;;;;;;5051435;28;20274;-59
2024/02/23 04:36:27;;;;;;;0.27;0.27;;;;;;;;;;5054821;28;20060;-59
2024/02/23 04:38:52;;;;;;;0.20;0.20;;;;;;;;;;5053228;28;20053;-59
2024/02/23 04:41:22;;;;;;;0.20;0.20;;;;;;;;;;5051329;28;20048;-60
2024/02/23 04:43:47;;;;;;;0.10;0.10;;;;;;;;;;5051720;28;20227;-59
2024/02/23 04:46:13;;;;;;;0.37;0.37;;;;;;;;;;5052877;28;20026;-59
2024/02/23 04:48:38;;;;;;;0.20;0.20;;;;;;;;;;5051848;28;20267;-59
2024/02/23 04:51:04;;;;;;;4.37;2.70;;;;;;;;;;5052367;28;20060;-59
2024/02/23 04:53:30;;;;;;;2.93;2.73;;;;;;;;;;5052627;28;20025;-58
2024/02/23 04:55:55;;;;;;;0.40;0.40;;;;;;;;;;5052241;28;20262;-59
2024/02/23 04:58:21;;;;;;;3.00;1.47;;;;;;;;;;5054341;28;20105;-58
2024/02/23 05:00:47;;;;;;;0.10;0.10;;;;;;;;;;5057440;28;20021;-59
2024/02/23 05:03:13;;;;;;;17.25;1.17;;;;;;;;;;5056342;28;20032;-59
2024/02/23 05:05:39;;;;;;;0.20;0.20;;;;;;;;;;5059819;28;20081;-58
2024/02/23 05:08:04;;;;;;;1.55;0.93;;;;;;;;;;5057427;28;20259;-59
2024/02/23 05:10:30;;;;;;;0.20;0.20;;;;;;;;;;5059859;28;20207;-58
2024/02/23 05:12:55;;;;;;;0.20;0.20;;;;;;;;;;5057090;28;20037;-60
2024/02/23 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;5062211;28;20401;-57
2024/02/23 05:17:46;;;;;;;0.10;0.10;;;;;;;;;;5057213;28;20105;-57
2024/02/23 05:20:12;;;;;;;17.52;1.98;;;;;;;;;;5057150;28;20025;-58
2024/02/23 05:22:39;;;;;;;0.73;0.73;;;;;;;;;;5056841;28;20044;-59
2024/02/23 05:25:04;;;;;;;0.20;0.20;;;;;;;;;;5055281;28;20033;-57
2024/02/23 05:27:30;;;;;;;0.20;0.20;;;;;;;;;;5056541;28;20036;-59
2024/02/23 05:29:56;;;;;;;0.10;0.10;;;;;;;;;;5055793;28;20085;-57
2024/02/23 05:32:22;;;;;;;0.20;0.20;;;;;;;;;;5058665;28;20041;-58
2024/02/23 05:34:51;;;;;;;0.20;0.20;;;;;;;;;;5073408;28;20020;-57
2024/02/23 05:37:17;;;;;;;0.75;0.70;;;;;;;;;;5057039;28;20026;-58
2024/02/23 05:39:43;;;;;;;0.20;0.20;;;;;;;;;;5060536;28;20033;-58
2024/02/23 05:42:08;;;;;;;0.17;0.17;;;;;;;;;;5057209;28;20037;-58
2024/02/23 05:44:33;;;;;;;0.10;0.10;;;;;;;;;;5063426;28;20033;-59
2024/02/23 05:46:59;;;;;;;0.10;0.10;;;;;;;;;;5064350;28;20266;-58
2024/02/23 05:49:25;;;;;;;0.52;0.52;;;;;;;;;;5056763;28;20055;-59
2024/02/23 05:51:50;;;;;;;0.20;0.20;;;;;;;;;;5055953;28;20033;-57
2024/02/23 05:54:16;;;;;;;0.30;0.30;;;;;;;;;;5060730;28;20280;-59
2024/02/23 05:56:41;;;;;;;0.43;0.43;;;;;;;;;;5059626;28;20029;-56
2024/02/23 05:59:07;;;;;;;0.20;0.20;;;;;;;;;;5062171;28;20029;-59
2024/02/23 06:01:32;;;;;;;0.20;0.20;;;;;;;;;;5051832;28;20306;-56
2024/02/23 06:03:58;;;;;;;0.10;0.10;;;;;;;;;;5053224;28;20033;-59
2024/02/23 06:06:24;;;;;;;0.13;0.13;;;;;;;;;;5053955;28;20068;-60
2024/02/23 06:08:50;;;;;;;0.43;0.43;;;;;;;;;;5054135;28;20029;-58
2024/02/23 06:11:16;;;;;;;;;;;;;;;;;;5054660;28;20105;-58
2024/02/23 06:13:41;;;;;;;0.20;0.20;;;;;;;;;;5052396;28;19916;-59
2024/02/23 06:16:10;;;;;;;0.10;0.10;;;;;;;;;;5054069;28;20057;-61
2024/02/23 06:18:36;;;;;;;0.10;0.10;;;;;;;;;;5053996;28;20025;-59
2024/02/23 06:21:02;;;;;;;0.20;0.20;;;;;;;;;;5054085;28;20025;-60
2024/02/23 06:23:27;;;;;;;0.10;0.10;;;;;;;;;;5054021;28;20025;-59
2024/02/23 06:25:53;;;;;;;0.20;0.20;;;;;;;;;;5056088;28;20255;-60
2024/02/23 06:28:18;;;;;;;0.10;0.10;;;;;;;;;;5060794;28;20049;-57
2024/02/23 06:30:44;;;;;;;0.30;0.30;;;;;;;;;;5067379;28;20508;-58
2024/02/23 06:33:09;;;;;;;0.20;0.20;;;;;;;;;;5056762;28;20044;-57
2024/02/23 06:35:35;;;;;;;10.93;2.63;;;;;;;;;;5054597;28;20040;-59
2024/02/23 06:38:00;;;;;;;8.47;2.83;;;;;;;;;;5055479;28;20051;-59
2024/02/23 06:40:27;;;;;;;;;;;;;;;;;;5066826;28;20028;-59
2024/02/23 06:42:52;;;;;;;9.70;2.67;;;;;;;;;;5061368;28;19912;-57
2024/02/23 06:45:19;;;;;;;9.07;2.97;;;;;;;;;;5066242;28;20053;-59
2024/02/23 06:47:44;;;;;;;8.10;2.70;;;;;;;;;;5055548;28;20277;-58
2024/02/23 06:50:10;;;;;;;8.18;2.70;;;;;;;;;;5055144;28;20025;-59
2024/02/23 06:52:35;;;;;;;10.77;2.40;;;;;;;;;;5054050;28;20052;-61
2024/02/23 06:55:00;;;;;;;11.27;2.93;;;;;;;;;;5056054;28;20325;-58
2024/02/23 06:57:26;;;;;;;12.85;2.88;;;;;;;;;;5062445;28;20032;-56
2024/02/23 06:59:52;;;;;;;12.43;2.47;;;;;;;;;;5056236;28;20037;-56
2024/02/23 07:02:17;;;;;;;11.03;3.53;;;;;;;;;;5056421;28;20286;-56
2024/02/23 07:04:43;;;;;;;10.05;3.20;;;;;;;;;;5062690;28;20025;-57
2024/02/23 07:07:09;;;;;;;11.80;2.60;;;;;;;;;;5063120;28;20052;-58
2024/02/23 07:09:35;;;;;;;9.68;2.28;;;;;;;;;;5056770;28;20262;-60
2024/02/23 07:12:01;;;;;;;7.33;2.20;;;;;;;;;;5045765;28;20061;-58
2024/02/23 07:14:26;;;;;;;5.75;1.58;;;;;;;;;;5053836;28;20033;-57
2024/02/23 07:16:54;;;;;;;7.13;1.63;;;;;;;;;;5050004;28;20061;-55
2024/02/23 07:19:20;;;;;;;14.15;3.33;;;;;;;;;;5051848;28;20262;-58
2024/02/23 07:21:46;;;;;;;13.00;2.30;;;;;;;;;;5052455;28;20060;-58
2024/02/23 07:24:12;;;;;;;5.07;2.00;;;;;;;;;;5052888;28;20270;-57
2024/02/23 07:26:38;;;;;;;13.68;2.63;;;;;;;;;;5052412;28;20025;-59
2024/02/23 07:29:03;;;;;;;7.80;1.63;;;;;;;;;;5053502;28;20061;-58
2024/02/23 07:31:29;;;;;;;8.87;2.17;;;;;;;;;;5052117;28;20037;-57
2024/02/23 07:33:54;;;;;;;11.67;2.00;;;;;;;;;;5053036;28;20259;-57
2024/02/23 07:36:20;;;;;;;7.07;2.40;;;;;;;;;;5053658;28;20029;-57
2024/02/23 07:38:47;;;;;;;10.07;1.77;;;;;;;;;;5051820;28;20089;-58
2024/02/23 07:41:17;;;;;;;11.40;1.43;;;;;;;;;;5052592;28;20037;-58
2024/02/23 07:43:43;;;;;;;15.82;1.70;;;;;;;;;;5052715;28;20281;-57
2024/02/23 07:46:09;;;;;;;6.07;2.10;;;;;;;;;;5054878;28;20036;-58
2024/02/23 07:48:35;;;;;;;9.93;1.73;;;;;;;;;;5054431;28;20037;-59
2024/02/23 07:51:01;;;;;;;6.30;1.83;;;;;;;;;;5054152;28;20443;-55
2024/02/23 07:53:27;;;;;;;8.03;2.13;;;;;;;;;;5053552;28;20049;-57
2024/02/23 07:55:53;;;;;;;8.27;1.07;;;;;;;;;;5053818;28;20267;-56
2024/02/23 07:58:19;;;;;;;13.18;1.80;;;;;;;;;;5054045;28;20029;-58
2024/02/23 08:00:44;;;;;;;9.02;1.50;;;;;;;;;;5055775;28;20034;-57
2024/02/23 08:03:10;;;;;;;9.03;1.77;;;;;;;;;;5053632;28;20049;-57
2024/02/23 08:05:36;;;;;;;;;;;;;;;;;;5054092;28;20048;-58
2024/02/23 08:08:03;;;;;;;8.43;1.70;;;;;;;;;;5054102;28;19909;-58
2024/02/23 08:10:28;;;;;;;;;;;;;;;;;;5053702;28;20045;-55
2024/02/23 08:12:54;;;;;;;10.33;1.80;;;;;;;;;;5054458;28;19910;-56
2024/02/23 08:15:19;;;;;;;6.10;1.55;;;;;;;;;;5061712;28;20088;-57
2024/02/23 08:17:44;;;;;;;6.27;1.70;;;;;;;;;;5054701;28;20037;-57
2024/02/23 08:20:10;;;;;;;15.83;2.80;;;;;;;;;;5060269;28;20038;-57
2024/02/23 08:22:35;;;;;;;11.30;1.50;;;;;;;;;;5054161;28;20029;-58
2024/02/23 08:25:02;;;;;;;7.90;1.48;;;;;;;;;;5055174;28;20353;-60
2024/02/23 08:27:27;;;;;;;12.40;1.83;;;;;;;;;;5054102;28;20034;-56
2024/02/23 08:29:53;;;;;;;11.73;1.80;;;;;;;;;;5055241;28;20048;-57
2024/02/23 08:32:18;;;;;;;9.27;1.30;;;;;;;;;;5051069;28;20298;-58
2024/02/23 08:34:44;;;;;;;10.93;1.77;;;;;;;;;;5053469;28;20037;-59
2024/02/23 08:37:09;;;;;;;12.87;2.23;;;;;;;;;;5055409;28;20032;-57
2024/02/23 08:39:36;;;;;;;8.37;1.60;;;;;;;;;;5056288;28;20456;-59
2024/02/23 08:42:03;;;;;;;10.80;1.57;;;;;;;;;;5055668;28;20055;-56
2024/02/23 08:44:29;;;;;;;8.90;2.00;;;;;;;;;;5054839;28;20251;-57
2024/02/23 08:46:54;;;;;;;11.10;1.50;;;;;;;;;;5056842;28;20033;-57
2024/02/23 08:49:19;;;;;;;7.23;1.60;;;;;;;;;;5056292;28;20022;-55
2024/02/23 08:51:45;;;;;;;13.05;1.48;;;;;;;;;;5057888;28;20033;-58
2024/02/23 08:54:10;;;;;;;9.57;2.00;;;;;;;;;;5054603;28;20045;-57
2024/02/23 08:56:37;;;;;;;11.02;1.67;;;;;;;;;;5056366;28;20085;-56
2024/02/23 08:59:03;;;;;;;8.00;1.40;;;;;;;;;;5063001;28;20040;-58
2024/02/23 09:01:29;;;;;;;9.67;2.83;;;;;;;;;;5056753;28;20346;-56
2024/02/23 09:03:54;;;;;;;13.30;2.33;;;;;;;;;;5057418;28;20298;-56
2024/02/23 09:06:20;;;;;;;9.30;1.45;;;;;;;;;;5062498;28;20025;-58
2024/02/23 09:08:45;;;;;;;7.50;1.57;;;;;;;;;;5057281;28;20045;-57
2024/02/23 09:11:13;;;;;;;13.27;1.83;;;;;;;;;;5057329;28;20018;-58
2024/02/23 09:13:38;;;;;;;7.93;1.30;;;;;;;;;;5057479;28;20033;-58
2024/02/23 09:16:04;;;;;;;4.27;1.17;;;;;;;;;;5059491;28;20286;-57
2024/02/23 09:18:30;;;;;;;9.20;1.27;;;;;;;;;;5057107;28;20029;-59
2024/02/23 09:20:55;;;;;;;6.25;2.30;;;;;;;;;;5056923;28;20044;-56
2024/02/23 09:23:20;;;;;;;12.07;1.57;;;;;;;;;;5056996;28;20021;-56
2024/02/23 09:25:46;;;;;;;7.68;1.38;;;;;;;;;;5056897;28;20025;-58
2024/02/23 09:28:12;;;;;;;5.63;1.60;;;;;;;;;;5052863;28;20057;-59
2024/02/23 09:30:38;;;;;;;9.48;2.58;;;;;;;;;;5061776;28;20104;-57
2024/02/23 09:33:03;;;;;;;19.25;2.13;;;;;;;;;;5057025;28;20044;-59
2024/02/23 09:35:29;;;;;;;12.80;1.73;;;;;;;;;;5056161;28;20029;-56
2024/02/23 09:37:54;;;;;;;8.77;2.00;;;;;;;;;;5056627;28;20085;-58
2024/02/23 09:40:20;;;;;;;7.47;1.50;;;;;;;;;;5056447;28;20045;-58
2024/02/23 09:42:50;;;;;;;5.40;1.73;;;;;;;;;;5056415;28;20045;-57
2024/02/23 09:45:17;;;;;;;10.93;1.90;;;;;;;;;;5051514;28;20057;-58
2024/02/23 09:47:43;;;;;;;5.80;1.70;;;;;;;;;;5053737;28;20274;-56
2024/02/23 09:50:09;;;;;;;;;;;;;;;;;;5056329;28;20258;-57
2024/02/23 09:52:34;;;;;;;8.80;1.90;;;;;;;;;;5053734;28;19917;-58
2024/02/23 09:55:00;;;;;;;9.57;1.70;;;;;;;;;;5055449;28;20033;-57
2024/02/23 09:57:26;;;;;;;4.75;1.30;;;;;;;;;;5059321;28;20051;-58
2024/02/23 09:59:51;;;;;;;7.13;1.70;;;;;;;;;;5055838;28;20049;-57
2024/02/23 10:02:17;;;;;;;12.03;2.83;;;;;;;;;;5054731;28;20059;-56
2024/02/23 10:04:43;;;;;;;6.33;1.80;;;;;;;;;;5054093;28;20041;-57
2024/02/23 10:07:08;;;;;;;6.18;1.27;;;;;;;;;;5056893;28;20040;-58
2024/02/23 10:09:34;;;;;;;11.30;2.40;;;;;;;;;;5052850;28;20041;-59
2024/02/23 10:11:59;;;;;;;13.83;2.53;;;;;;;;;;5054508;28;20037;-58
2024/02/23 10:14:25;;;;;;;11.30;2.20;;;;;;;;;;5055116;28;20033;-56
2024/02/23 10:16:53;;;;;;;5.27;1.50;;;;;;;;;;5061860;28;20057;-56
2024/02/23 10:19:19;;;;;;;7.60;1.93;;;;;;;;;;5060157;28;20036;-57
2024/02/23 10:21:45;;;;;;;10.95;1.92;;;;;;;;;;5058331;28;20279;-59
2024/02/23 10:24:10;;;;;;;7.40;2.20;;;;;;;;;;5056052;28;20048;-57
2024/02/23 10:26:36;;;;;;;5.60;1.90;;;;;;;;;;5065351;28;20017;-57
2024/02/23 10:29:02;;;;;;;7.33;2.47;;;;;;;;;;5057887;28;20092;-56
2024/02/23 10:31:28;;;;;;;10.90;2.25;;;;;;;;;;5061104;28;20029;-59
2024/02/23 10:33:54;;;;;;;11.60;2.60;;;;;;;;;;5055703;28;20067;-57
2024/02/23 10:36:22;;;;;;;14.48;2.65;;;;;;;;;;5058901;28;20278;-58
2024/02/23 10:38:49;;;;;;;5.87;1.50;;;;;;;;;;5049078;28;20034;-54
2024/02/23 10:41:14;;;;;;;12.40;2.23;;;;;;;;;;5055333;28;20293;-57
2024/02/23 10:43:47;;;;;;;11.27;2.78;;;;;;;;;;5054149;28;20354;-59
2024/02/23 10:46:15;;;;;;;5.10;2.13;;;;;;;;;;5061180;28;20032;-54
2024/02/23 10:48:41;;;;;;;4.27;1.80;;;;;;;;;;5066024;28;20293;-58
2024/02/23 10:51:07;;;;;;;6.22;1.60;;;;;;;;;;5062673;28;20278;-57
2024/02/23 10:53:34;;;;;;;8.38;1.95;;;;;;;;;;5055136;28;20039;-58
2024/02/23 10:56:00;;;;;;;13.73;2.30;;;;;;;;;;5059452;28;20021;-56
2024/02/23 10:58:25;;;;;;;8.77;1.87;;;;;;;;;;5056843;28;20350;-57
2024/02/23 11:00:52;;;;;;;6.85;2.03;;;;;;;;;;5061176;28;20041;-56
2024/02/23 11:03:18;;;;;;;4.22;1.77;;;;;;;;;;5055181;28;20056;-60
2024/02/23 11:05:47;;;;;;;8.13;2.97;;;;;;;;;;5049463;28;20029;-57
2024/02/23 11:08:13;;;;;;;8.40;1.70;;;;;;;;;;5055574;28;20061;-59
2024/02/23 11:10:42;;;;;;;10.77;1.87;;;;;;;;;;5056259;28;20285;-58
2024/02/23 11:13:09;;;;;;;6.77;1.77;;;;;;;;;;5053714;28;20109;-57
2024/02/23 11:15:40;;;;;;;5.57;1.60;;;;;;;;;;5055601;28;20286;-58
2024/02/23 11:18:20;;;;;;;7.97;2.20;;;;;;;;;;5055067;28;20033;-59
2024/02/23 11:20:53;;;;;;;5.53;2.67;;;;;;;;;;5053520;28;20338;-57
2024/02/23 11:23:19;;;;;;;5.93;2.20;;;;;;;;;;5050512;28;20294;-58
2024/02/23 11:25:58;;;;;;;8.53;2.17;;;;;;;;;;5051593;28;20277;-58
2024/02/23 11:28:26;;;;;;;8.13;2.03;;;;;;;;;;5052717;28;20030;-58
2024/02/23 11:30:53;;;;;;;6.20;1.90;;;;;;;;;;5052063;28;20314;-57
2024/02/23 11:33:34;;;;;;;7.03;1.90;;;;;;;;;;5051054;28;20271;-59
2024/02/23 11:36:06;;;;;;;10.40;2.60;;;;;;;;;;5051883;28;20267;-54
2024/02/23 11:38:32;;;;;;;8.93;2.50;;;;;;;;;;5051608;28;20282;-55
2024/02/23 11:40:57;;;;;;;8.73;2.07;;;;;;;;;;5052162;28;20345;-56
2024/02/23 11:43:23;;;;;;;7.87;2.83;;;;;;;;;;5052540;28;20025;-57
2024/02/23 11:45:48;;;;;;;4.53;2.07;;;;;;;;;;5052703;28;20048;-58
2024/02/23 11:48:14;;;;;;;4.18;2.50;;;;;;;;;;5054526;28;20346;-58
2024/02/23 11:50:39;;;;;;;8.10;2.53;;;;;;;;;;5048115;28;20029;-58
2024/02/23 11:53:05;;;;;;;8.50;2.17;;;;;;;;;;5045028;28;20034;-57
2024/02/23 11:55:30;;;;;;;13.77;1.92;;;;;;;;;;5054180;28;20030;-57
2024/02/23 11:57:56;;;;;;;8.03;1.73;;;;;;;;;;5057415;28;20060;-58
2024/02/23 12:00:23;;;;;;;8.20;1.90;;;;;;;;;;5056897;28;20274;-57
2024/02/23 12:02:50;;;;;;;6.30;2.17;;;;;;;;;;5053881;28;20113;-61
2024/02/23 12:05:15;;;;;;;6.07;1.85;;;;;;;;;;5042702;28;20270;-57
2024/02/23 12:07:41;;;;;;;4.13;2.05;;;;;;;;;;5055352;28;20940;-57
2024/02/23 12:10:07;;;;;;;6.93;1.80;;;;;;;;;;5058150;28;20025;-56
2024/02/23 12:12:32;;;;;;;7.53;2.17;;;;;;;;;;5058180;28;20034;-57
2024/02/23 12:14:58;;;;;;;10.15;1.70;;;;;;;;;;5061257;28;20067;-57
2024/02/23 12:17:26;;;;;;;7.45;1.65;;;;;;;;;;5059155;28;20044;-59
2024/02/23 12:20:02;;;;;;;7.43;1.73;;;;;;;;;;5057858;28;20080;-58
2024/02/23 12:22:28;;;;;;;5.57;1.70;;;;;;;;;;5058055;28;20282;-56
2024/02/23 12:24:56;;;;;;;4.23;2.20;;;;;;;;;;5058129;28;20295;-57
2024/02/23 12:27:25;;;;;;;5.93;1.70;;;;;;;;;;5064642;28;20250;-55
2024/02/23 12:29:52;;;;;;;8.63;1.57;;;;;;;;;;5057523;28;20263;-57
2024/02/23 12:32:19;;;;;;;3.40;1.70;;;;;;;;;;5059377;28;20331;-58
2024/02/23 12:34:45;;;;;;;5.67;1.63;;;;;;;;;;5057918;28;20290;-57
2024/02/23 12:37:10;;;;;;;3.47;1.90;;;;;;;;;;5057556;28;20274;-59
2024/02/23 12:39:36;;;;;;;2.75;1.30;;;;;;;;;;5064190;28;20440;-59
2024/02/23 12:42:02;;;;;;;5.40;1.33;;;;;;;;;;5058835;28;20035;-59
2024/02/23 12:44:27;;;;;;;5.22;1.10;;;;;;;;;;5057762;28;20034;-60
2024/02/23 12:46:52;;;;;;;6.27;1.33;;;;;;;;;;5057328;28;20089;-58
2024/02/23 12:49:18;;;;;;;4.13;1.57;;;;;;;;;;5060547;28;20043;-58
2024/02/23 12:51:43;;;;;;;4.43;1.50;;;;;;;;;;5059899;28;20033;-57
2024/02/23 12:54:09;;;;;;;6.78;2.38;;;;;;;;;;5057664;28;20036;-59
2024/02/23 12:56:35;;;;;;;6.95;1.65;;;;;;;;;;5060210;28;20040;-58
2024/02/23 12:59:00;;;;;;;7.45;1.75;;;;;;;;;;5056491;28;20037;-59
2024/02/23 13:01:26;;;;;;;3.63;1.95;;;;;;;;;;5057265;28;20029;-57
2024/02/23 13:03:52;;;;;;;3.47;1.33;;;;;;;;;;5056985;28;20064;-56
2024/02/23 13:06:17;;;;;;;4.38;1.55;;;;;;;;;;5054846;28;20026;-52
2024/02/23 13:08:43;;;;;;;7.67;1.50;;;;;;;;;;5056857;28;20041;-56
2024/02/23 13:11:09;;;;;;;4.43;1.10;;;;;;;;;;5056676;28;20041;-59
2024/02/23 13:13:35;;;;;;;3.30;1.70;;;;;;;;;;5056661;28;20025;-58
2024/02/23 13:16:00;;;;;;;10.83;1.40;;;;;;;;;;5064335;28;20081;-59
2024/02/23 13:18:26;;;;;;;5.28;1.40;;;;;;;;;;5060401;28;20040;-58
2024/02/23 13:20:51;;;;;;;5.73;1.57;;;;;;;;;;5055959;28;20053;-59
2024/02/23 13:23:17;;;;;;;4.60;1.92;;;;;;;;;;5056084;28;20877;-56
2024/02/23 13:25:43;;;;;;;5.40;1.85;;;;;;;;;;5055401;28;20033;-59
2024/02/23 13:28:09;;;;;;;2.00;1.13;;;;;;;;;;5062980;28;20029;-59
2024/02/23 13:30:34;;;;;;;4.17;1.57;;;;;;;;;;5055905;28;20048;-59
2024/02/23 13:33:03;;;;;;;6.22;1.77;;;;;;;;;;5063553;28;20034;-58
2024/02/23 13:35:28;;;;;;;7.43;1.63;;;;;;;;;;5057010;28;20033;-58
2024/02/23 13:37:54;;;;;;;7.53;1.30;;;;;;;;;;5059851;28;20282;-58
2024/02/23 13:40:19;;;;;;;9.70;1.57;;;;;;;;;;5048412;28;20338;-60
2024/02/23 13:42:53;;;;;;;5.75;1.05;;;;;;;;;;5056193;28;20034;-59
2024/02/23 13:45:20;;;;;;;3.50;1.60;;;;;;;;;;5065338;28;20089;-56
2024/02/23 13:47:55;;;;;;;4.93;1.47;;;;;;;;;;5058885;28;20290;-60
2024/02/23 13:50:21;;;;;;;5.23;1.73;;;;;;;;;;5055943;28;20291;-60
2024/02/23 13:52:48;;;;;;;5.63;1.00;;;;;;;;;;5055778;28;20286;-60
2024/02/23 13:55:14;;;;;;;3.92;1.20;;;;;;;;;;5056510;28;20275;-59
2024/02/23 13:57:39;;;;;;;6.65;1.42;;;;;;;;;;5063142;28;20068;-60
2024/02/23 14:00:08;;;;;;;2.73;1.30;;;;;;;;;;5056118;28;20033;-60
2024/02/23 14:02:36;;;;;;;6.03;1.47;;;;;;;;;;5063497;28;20025;-59
2024/02/23 14:05:06;;;;;;;3.50;0.83;;;;;;;;;;5055449;28;20286;-61
2024/02/23 14:07:35;;;;;;;5.73;1.20;;;;;;;;;;5055225;28;20106;-61
2024/02/23 14:10:02;;;;;;;3.40;1.20;;;;;;;;;;5056212;28;20266;-59
2024/02/23 14:12:27;;;;;;;4.17;1.30;;;;;;;;;;5058453;28;20267;-59
2024/02/23 14:14:53;;;;;;;5.80;1.30;;;;;;;;;;5056265;28;20273;-59
2024/02/23 14:17:18;;;;;;;8.30;1.23;;;;;;;;;;5058604;28;20034;-58
2024/02/23 14:19:44;;;;;;;5.57;1.60;;;;;;;;;;5055899;28;20096;-60
2024/02/23 14:22:09;;;;;;;5.77;1.23;;;;;;;;;;5057775;28;20040;-60
2024/02/23 14:24:35;;;;;;;7.25;1.70;;;;;;;;;;5047498;28;20037;-61
2024/02/23 14:27:00;;;;;;;11.05;1.35;;;;;;;;;;5060707;28;20053;-59
2024/02/23 14:29:26;;;;;;;5.53;1.63;;;;;;;;;;5056001;28;20060;-61
2024/02/23 14:31:51;;;;;;;6.17;1.30;;;;;;;;;;5054443;28;20051;-60
2024/02/23 14:34:17;;;;;;;10.57;1.40;;;;;;;;;;5055671;28;20030;-58
2024/02/23 14:36:43;;;;;;;7.07;1.30;;;;;;;;;;5058964;28;20036;-57