Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:41;;;;;;;9.70;7.25;;;;;;;14.28;100.00;101736.97;10402652;28;20033;-76
2022/07/24 00:05:41;;;;;;;12.23;7.85;;;;;;;14.25;100.00;101740.34;10387012;28;20041;-77
2022/07/24 00:10:42;;;;;;;10.77;8.77;;;;;;;14.16;100.00;101732.00;10366786;28;20726;-76
2022/07/24 00:15:42;;;;;;;8.38;7.13;;;;;;;14.10;100.00;101736.16;10347129;28;20052;-76
2022/07/24 00:20:45;;;;;;;13.40;8.48;;;;;;;14.04;100.00;101727.09;10380877;28;20504;-77
2022/07/24 00:25:46;;;;;;;14.75;8.32;;;;;;;13.99;100.00;101734.75;10386304;28;20042;-76
2022/07/24 00:30:46;;;;;;;16.30;10.07;;;;;;;13.94;100.00;101731.00;10344161;28;20124;-76
2022/07/24 00:35:47;;;;;;;12.55;8.68;;;;;;;13.92;100.00;101733.56;10363405;28;20501;-76
2022/07/24 00:40:49;;;;;;;14.43;8.95;;;;;;;13.96;100.00;101731.97;10378619;28;20505;-76
2022/07/24 00:45:50;;;;;;;11.68;9.13;;;;;;;13.89;100.00;101727.25;10372491;28;20123;-77
2022/07/24 00:50:50;;;;;;;13.23;8.95;;;;;;;13.81;100.00;101732.16;10396586;28;20533;-76
2022/07/24 00:55:51;;;;;;;15.35;10.02;;;;;;;13.76;100.00;101731.03;10369609;28;20120;-77
2022/07/24 01:00:54;;;;;;;12.55;8.45;;;;;;;13.73;100.00;101729.13;10310480;28;20118;-78
2022/07/24 01:05:54;;;;;;;13.75;8.35;;;;;;;13.72;100.00;101736.97;10323295;28;20030;-77
2022/07/24 01:10:56;;;;;;;14.90;9.75;;;;;;;13.70;100.00;101736.00;10323547;28;20061;-77
2022/07/24 01:15:57;;;;;;;12.80;10.75;;;;;;;13.60;100.00;101732.91;10328274;28;20042;-76
2022/07/24 01:20:58;;;;;;;13.40;9.23;;;;;;;13.58;100.00;101729.31;10321638;28;20042;-76
2022/07/24 01:25:58;;;;;;;12.75;8.93;;;;;;;13.48;100.00;101729.69;10321087;28;20481;-77
2022/07/24 01:30:59;;;;;;;17.42;11.23;;;;;;;13.41;100.00;101730.16;10335070;28;20048;-77
2022/07/24 01:35:59;;;;;;;10.57;9.02;;;;;;;13.35;100.00;101726.41;10359979;28;20429;-77
2022/07/24 01:41:00;;;;;;;12.60;10.60;;;;;;;13.34;100.00;101721.06;10335710;28;20111;-77
2022/07/24 01:46:00;;;;;;;12.90;8.90;;;;;;;13.34;100.00;101721.06;10361272;28;20099;-77
2022/07/24 01:51:01;;;;;;;14.55;10.25;;;;;;;13.36;100.00;101716.78;10344011;28;20038;-77
2022/07/24 01:56:01;;;;;;;14.40;10.40;;;;;;;13.35;100.00;101705.38;10360636;28;20129;-78
2022/07/24 02:01:02;;;;;;;15.02;11.38;;;;;;;13.29;100.00;101706.78;10325358;28;20390;-77
2022/07/24 02:06:03;;;;;;;20.35;11.27;;;;;;;13.25;100.00;101702.19;10302808;28;20042;-77
2022/07/24 02:11:04;;;;;;;14.98;11.50;;;;;;;13.24;100.00;101696.06;10320161;28;20045;-78
2022/07/24 02:16:04;;;;;;;13.18;9.82;;;;;;;13.25;100.00;101694.31;10345132;28;20093;-77
2022/07/24 02:21:05;;;;;;;14.60;10.40;;;;;;;13.21;100.00;101703.78;10336003;28;20042;-77
2022/07/24 02:26:05;;;;;;;14.93;11.80;;;;;;;13.20;100.00;101694.97;10358997;28;20391;-77
2022/07/24 02:31:06;;;;;;;13.82;9.73;;;;;;;13.18;100.00;101691.38;10340076;28;20411;-77
2022/07/24 02:36:07;;;;;;;14.13;10.55;;;;;;;13.13;100.00;101703.38;10303279;28;20042;-77
2022/07/24 02:41:08;;;;;;;13.55;10.57;;;;;;;13.13;100.00;101692.88;10335563;28;20038;-77
2022/07/24 02:46:08;;;;;;;15.43;9.95;;;;;;;13.07;100.00;101704.00;10327557;28;20042;-77
2022/07/24 02:51:10;;;;;;;13.68;11.85;;;;;;;13.04;100.00;101708.16;10335351;28;20042;-77
2022/07/24 02:56:10;;;;;;;12.63;10.27;;;;;;;13.09;100.00;101705.78;10360983;28;20062;-77
2022/07/24 03:01:11;;;;;;;15.30;10.40;;;;;;;13.12;100.00;101704.19;10340613;28;20129;-77
2022/07/24 03:06:11;;;;;;;17.38;10.93;;;;;;;13.12;100.00;101701.56;10306395;28;20042;-78
2022/07/24 03:11:12;;;;;;;16.10;11.00;;;;;;;13.15;100.00;101703.47;10345511;28;20367;-77
2022/07/24 03:16:12;;;;;;;14.38;11.82;;;;;;;13.12;100.00;101693.69;10367777;28;20125;-77
2022/07/24 03:21:14;;;;;;;19.52;11.27;;;;;;;13.10;100.00;101699.72;10347114;28;20117;-77
2022/07/24 03:26:14;;;;;;;16.80;11.95;;;;;;;13.05;100.00;101691.56;10326446;28;20041;-77
2022/07/24 03:31:15;;;;;;;16.08;12.23;;;;;;;13.05;100.00;101688.94;10344433;28;20065;-77
2022/07/24 03:36:15;;;;;;;24.52;13.50;;;;;;;13.03;100.00;101696.78;10366085;28;20046;-77
2022/07/24 03:41:16;;;;;;;15.63;11.55;;;;;;;13.03;100.00;101698.47;10347759;28;20075;-77
2022/07/24 03:46:16;;;;;;;17.73;12.50;;;;;;;13.07;100.00;101695.19;10324930;28;20038;-77
2022/07/24 03:51:17;;;;;;;15.77;11.82;;;;;;;13.03;100.00;101704.66;10340537;28;20125;-77
2022/07/24 03:56:17;;;;;;;16.60;13.82;;;;;;;12.96;100.00;101706.88;10348333;28;20184;-76
2022/07/24 04:01:18;;;;;;;16.20;13.10;;;;;;;12.93;100.00;101700.63;10376031;28;20038;-76
2022/07/24 04:06:19;;;;;;;16.48;11.23;;;;;;;13.03;100.00;101717.78;10406436;28;20407;-78
2022/07/24 04:11:19;;;;;;;15.10;11.15;;;;;;;13.04;100.00;101716.97;10365131;28;20128;-77
2022/07/24 04:16:20;;;;;;;16.83;12.73;;;;;;;13.17;100.00;101710.59;10344364;28;20113;-77
2022/07/24 04:21:20;;;;;;;18.40;12.70;;;;;;;13.25;100.00;101712.72;10352772;28;20054;-77
2022/07/24 04:26:21;;;;;;;17.13;11.95;;;;;;;13.32;100.00;101697.34;10387619;28;20041;-78
2022/07/24 04:31:21;;;;;;;17.83;12.10;;;;;;;13.43;100.00;101705.78;10386406;28;20033;-77
2022/07/24 04:36:22;;;;;;;18.15;11.82;;;;;;;13.57;100.00;101702.91;10386679;28;20091;-77
2022/07/24 04:41:22;;;;;;;13.98;9.95;;;;;;;13.76;100.00;101697.72;10397075;28;20042;-77
2022/07/24 04:46:23;;;;;;;14.98;10.55;;;;;;;14.03;100.00;101688.44;10362847;28;20448;-76
2022/07/24 04:51:23;;;;;;;14.95;10.13;;;;;;;14.20;100.00;101705.91;10344319;28;20121;-75
2022/07/24 04:56:24;;;;;;;17.42;10.43;;;;;;;14.29;100.00;101710.69;10379647;28;20052;-76
2022/07/24 05:01:25;;;;;;;10.10;9.02;;;;;;;14.39;100.00;101709.38;10400593;28;20042;-76
2022/07/24 05:06:25;;;;;;;14.45;8.98;;;;;;;14.47;100.00;101720.25;10383974;28;20048;-76
2022/07/24 05:11:26;;;;;;;15.30;9.35;;;;;;;14.57;100.00;101725.09;10384601;28;20041;-76
2022/07/24 05:16:26;;;;;;;15.80;10.82;;;;;;;14.72;100.00;101724.03;10399686;28;20054;-76
2022/07/24 05:21:27;;;;;;;16.25;11.05;;;;;;;14.90;100.00;101727.47;10388006;28;20037;-76
2022/07/24 05:26:31;;;;;;;13.85;11.43;;;;;;;15.21;100.00;101720.00;10351389;28;20040;-77
2022/07/24 05:31:31;;;;;;;13.35;10.02;;;;;;;16.02;100.00;101728.53;10327816;28;20501;-78
2022/07/24 05:36:32;;;;;;;15.25;11.05;;;;;;;16.87;93.37;101721.09;10378457;28;20045;-77
2022/07/24 05:41:32;;;;;;;11.80;9.93;;;;;;;17.64;89.78;101729.84;10383763;28;20128;-77
2022/07/24 05:46:33;;;;;;;15.68;9.27;;;;;;;18.41;84.72;101718.13;10366017;28;20470;-80
2022/07/24 05:51:33;;;;;;;14.47;10.60;;;;;;;18.97;81.63;101717.91;10332520;28;20041;-77
2022/07/24 05:56:34;;;;;;;13.27;11.13;;;;;;;19.48;79.88;101713.91;10310202;28;20042;-78
2022/07/24 06:01:34;;;;;;;22.80;14.17;;;;;;;20.41;77.43;101722.19;10381864;28;20445;-78
2022/07/24 06:06:35;;;;;;;17.57;14.43;;;;;;;21.17;71.62;101719.22;10400480;28;20160;-76
2022/07/24 06:11:35;;;;;;;20.90;13.33;;;;;;;21.81;70.29;101714.91;10372983;28;20064;-76
2022/07/24 06:16:36;;;;;;;26.40;19.57;;;;;;;22.64;66.48;101711.53;10382151;28;20041;-77
2022/07/24 06:21:36;;;;;;;22.33;13.47;;;;;;;23.28;65.24;101713.97;10341899;28;20066;-77
2022/07/24 06:26:37;;;;;;;17.27;13.27;;;;;;;23.65;63.16;101702.66;10377767;28;20051;-79
2022/07/24 06:31:37;;;;;;;22.13;19.67;;;;;;;24.40;58.63;101711.06;10372616;28;20061;-77
2022/07/24 06:36:38;;;;;;;25.00;19.43;;;;;;;24.49;58.18;101712.03;10389297;28;20069;-76
2022/07/24 06:41:38;;;;;;;24.00;17.90;;;;;;;24.70;56.71;101704.03;10355186;28;20116;-76
2022/07/24 06:47:00;;;;;;;25.53;21.90;;;;;;;24.96;57.55;101709.47;10382345;28;20104;-76
2022/07/24 06:52:01;;;;;;;24.92;19.98;;;;;;;25.54;54.89;101714.84;10366308;28;20124;-76
2022/07/24 06:57:02;;;;;;;27.50;19.77;;;;;;;25.64;55.03;101717.50;10373034;28;20042;-76
2022/07/24 07:02:03;;;;;;;29.13;21.57;;;;;;;25.75;54.18;101713.91;10366011;28;20042;-76
2022/07/24 07:07:04;;;;;;;33.13;22.60;;;;;;;25.64;55.71;101727.31;10351630;28;20346;-76
2022/07/24 07:12:04;;;;;;;33.15;21.17;;;;;;;25.84;53.54;101730.00;10356777;28;20560;-78
2022/07/24 07:17:05;;;;;;;;;;;;;;;26.61;50.75;101725.25;10379383;28;20038;-75
2022/07/24 07:22:06;;;;;;;31.03;23.50;;;;;;;26.77;50.15;101728.72;10391643;28;19929;-80
2022/07/24 07:27:06;;;;;;;28.03;22.50;;;;;;;27.18;51.28;101711.44;10363513;28;20147;-76
2022/07/24 07:32:07;;;;;;;26.67;22.80;;;;;;;28.04;48.68;101706.09;10368360;28;20042;-78
2022/07/24 07:37:07;;;;;;;;;;;;;;;28.56;46.74;101718.03;10387722;28;20087;-78
2022/07/24 07:42:08;;;;;;;30.83;24.23;;;;;;;28.90;45.58;101713.06;10381911;28;19925;-77
2022/07/24 07:47:08;;;;;;;;;;;;;;;29.57;46.03;101704.78;10340018;28;20281;-77
2022/07/24 07:52:09;;;;;;;23.43;20.50;;;;;;;29.55;45.46;101707.47;10395115;28;19974;-79
2022/07/24 07:57:09;;;;;;;;;;;;;;;30.08;42.33;101698.38;10386773;28;20072;-76
2022/07/24 08:02:10;;;;;;;22.27;19.00;;;;;;;30.71;42.75;101693.41;10379866;28;19921;-77
2022/07/24 08:07:10;;;;;;;22.48;19.90;;;;;;;30.61;41.65;101684.66;10380007;28;20042;-77
2022/07/24 08:12:11;;;;;;;24.63;20.40;;;;;;;31.23;40.50;101684.94;10362033;28;20395;-76
2022/07/24 08:17:12;;;;;;;25.88;16.20;;;;;;;31.99;38.56;101673.88;10380482;28;20057;-75
2022/07/24 08:22:12;;;;;;;25.55;19.20;;;;;;;32.14;37.86;101676.13;10380591;28;20030;-78
2022/07/24 08:27:13;;;;;;;20.35;18.13;;;;;;;31.83;40.12;101674.31;10366529;28;20042;-78
2022/07/24 08:32:14;;;;;;;26.77;17.98;;;;;;;32.89;36.38;101679.22;10353702;28;20045;-78
2022/07/24 08:37:14;;;;;;;22.23;17.58;;;;;;;33.20;36.12;101680.88;10370387;28;20128;-78
2022/07/24 08:42:15;;;;;;;24.92;14.68;;;;;;;33.20;35.14;101681.78;10371581;28;20038;-77
2022/07/24 08:47:15;;;;;;;47.83;23.23;;;;;;;32.90;37.73;101679.19;10369044;28;20096;-78
2022/07/24 08:52:16;;;;;;;18.63;16.60;;;;;;;32.85;35.86;101674.81;10368622;28;20457;-78
2022/07/24 08:57:16;;;;;;;18.30;14.30;;;;;;;32.66;36.33;101676.34;10359514;28;20037;-78
2022/07/24 09:02:17;;;;;;;16.05;14.32;;;;;;;31.78;38.69;101677.19;10365398;28;20490;-78
2022/07/24 09:07:19;;;;;;;18.85;13.65;;;;;;;32.68;37.07;101678.09;10363329;28;20617;-76
2022/07/24 09:12:19;;;;;;;17.13;13.30;;;;;;;32.16;35.51;101673.38;10362670;28;20037;-76
2022/07/24 09:17:20;;;;;;;17.52;11.75;;;;;;;31.67;37.73;101664.84;10342343;28;20041;-77
2022/07/24 09:22:36;;;;;;;18.58;10.93;;;;;;;33.24;35.96;101661.75;10362221;28;20044;-78
2022/07/24 09:27:39;;;;;;;12.02;8.55;;;;;;;33.75;33.40;101653.63;10346167;28;20487;-76
2022/07/24 09:32:39;;;;;;;10.20;6.78;;;;;;;33.24;32.80;101650.91;10369786;28;20091;-78
2022/07/24 09:37:40;;;;;;;13.05;8.43;;;;;;;33.22;33.39;101649.19;10348714;28;20041;-78
2022/07/24 09:42:41;;;;;;;12.32;8.07;;;;;;;33.54;34.03;101641.72;10384993;28;20404;-78
2022/07/24 09:47:42;;;;;;;8.50;6.70;;;;;;;33.80;33.41;101643.47;10368286;28;20485;-78
2022/07/24 09:52:43;;;;;;;10.77;7.10;;;;;;;33.73;34.43;101636.53;10382469;28;20038;-78
2022/07/24 09:57:43;;;;;;;10.57;6.10;;;;;;;33.90;33.01;101634.97;10382804;28;20120;-78
2022/07/24 10:02:45;;;;;;;9.25;6.68;;;;;;;34.19;34.37;101632.97;10368364;28;20039;-78
2022/07/24 10:07:47;;;;;;;8.02;5.47;;;;;;;35.08;32.98;101625.69;10383717;28;20049;-78
2022/07/24 10:12:48;;;;;;;9.32;5.78;;;;;;;34.91;32.96;101620.06;10347290;28;20046;-78
2022/07/24 10:18:16;;;;;;;6.30;5.43;;;;;;;34.26;34.31;101612.78;10358197;28;20413;-78
2022/07/24 10:23:24;;;;;;;7.28;4.88;;;;;;;34.49;32.52;101613.69;10361321;28;20470;-78
2022/07/24 10:28:36;;;;;;;8.00;5.75;;;;;;;33.75;33.96;101606.59;10370840;28;20077;-78
2022/07/24 10:33:38;;;;;;;10.00;4.75;;;;;;;34.65;33.42;101601.22;10341638;28;20065;-78
2022/07/24 10:38:40;;;;;;;6.68;5.03;;;;;;;34.58;31.45;101588.84;10350398;28;20041;-78
2022/07/24 10:43:41;;;;;;;6.72;4.43;;;;;;;35.51;32.51;101592.06;10342150;28;20050;-78
2022/07/24 10:48:42;;;;;;;5.97;4.65;;;;;;;35.16;32.17;101597.25;10326153;28;20386;-77
2022/07/24 10:53:47;;;;;;;6.93;4.93;;;;;;;35.51;29.48;101589.34;10356698;28;20050;-78
2022/07/24 10:58:57;;;;;;;7.93;4.47;;;;;;;35.47;29.60;101575.00;10338859;28;20045;-78
2022/07/24 11:03:58;;;;;;;7.18;5.25;;;;;;;34.48;30.93;101557.59;10357990;28;20133;-78
2022/07/24 11:09:01;;;;;;;7.10;4.47;;;;;;;35.01;31.06;101568.94;10359627;28;20378;-77
2022/07/24 11:14:01;;;;;;;6.82;4.50;;;;;;;35.75;29.99;101551.03;10341184;28;20042;-79
2022/07/24 11:19:02;;;;;;;5.60;4.65;;;;;;;35.76;28.11;101558.25;10359083;28;20034;-77
2022/07/24 11:24:17;;;;;;;5.88;4.35;;;;;;;36.00;28.01;101556.22;10359475;28;20057;-78
2022/07/24 11:29:21;;;;;;;4.55;3.75;;;;;;;35.29;30.63;101554.94;10365681;28;20044;-77
2022/07/24 11:34:23;;;;;;;5.55;3.90;;;;;;;35.37;30.66;101544.59;10349113;28;20046;-77
2022/07/24 11:39:31;;;;;;;6.13;4.18;;;;;;;36.46;28.55;101536.66;10348744;28;20089;-78
2022/07/24 11:44:33;;;;;;;5.32;3.22;;;;;;;36.13;29.64;101531.97;10333596;28;20513;-77
2022/07/24 11:49:41;;;;;;;5.85;3.63;;;;;;;35.38;29.87;101527.31;10316382;28;20444;-79
2022/07/24 11:54:42;;;;;;;5.07;3.47;;;;;;;36.05;30.71;101526.03;10347907;28;20044;-78
2022/07/24 11:59:43;;;;;;;6.47;4.00;;;;;;;35.12;31.53;101528.53;10365247;28;20045;-78
2022/07/24 12:04:43;;;;;;;4.57;3.22;;;;;;;35.60;30.88;101525.47;10348568;28;20453;-77
2022/07/24 12:09:58;;;;;;;6.18;3.85;;;;;;;35.19;29.82;101520.97;10331232;28;20478;-77
2022/07/24 12:15:12;;;;;;;4.65;3.55;;;;;;;34.11;31.95;101522.84;10330904;28;20030;-78
2022/07/24 12:20:12;;;;;;;5.90;3.30;;;;;;;35.05;31.76;101505.31;10332054;28;20544;-78
2022/07/24 12:25:14;;;;;;;2.92;2.42;;;;;;;35.23;29.18;101503.56;10346490;28;20127;-78
2022/07/24 12:30:22;;;;;;;4.38;3.35;;;;;;;35.34;30.83;101501.22;10346786;28;20022;-78
2022/07/24 12:35:23;;;;;;;5.78;2.78;;;;;;;35.37;30.22;101483.88;10330377;28;20095;-78
2022/07/24 12:40:35;;;;;;;3.75;2.30;;;;;;;35.34;31.26;101476.72;10330350;28;20026;-77
2022/07/24 12:45:36;;;;;;;3.42;2.97;;;;;;;35.93;29.38;101467.59;10362858;28;20142;-79
2022/07/24 12:50:37;;;;;;;3.97;2.58;;;;;;;36.98;28.09;101464.03;10353739;28;20026;-78
2022/07/24 12:55:38;;;;;;;3.60;2.70;;;;;;;36.63;28.77;101455.88;10349407;28;20032;-77
2022/07/24 13:00:38;;;;;;;4.80;3.33;;;;;;;35.17;30.69;101453.06;10384354;28;20072;-78
2022/07/24 13:05:51;;;;;;;4.40;2.30;;;;;;;34.02;32.22;101455.34;10356163;28;20042;-77
2022/07/24 13:10:52;;;;;;;2.95;2.22;;;;;;;34.40;32.24;101441.94;10346851;28;20046;-77
2022/07/24 13:15:53;;;;;;;5.03;2.80;;;;;;;35.27;31.12;101429.00;10357294;28;20034;-77
2022/07/24 13:20:53;;;;;;;4.88;2.90;;;;;;;35.72;29.04;101429.59;10368751;28;20038;-78
2022/07/24 13:25:54;;;;;;;4.32;2.97;;;;;;;36.03;28.67;101419.00;10344596;28;20030;-78
2022/07/24 13:30:54;;;;;;;4.80;2.72;;;;;;;35.81;29.38;101422.78;10357812;28;20041;-77
2022/07/24 13:35:55;;;;;;;5.40;3.47;;;;;;;35.98;31.71;101409.19;10401630;28;20141;-77
2022/07/24 13:40:55;;;;;;;4.63;2.60;;;;;;;36.24;32.52;101396.09;10342188;28;20047;-77
2022/07/24 13:45:56;;;;;;;2.80;2.42;;;;;;;35.62;30.90;101390.19;10366662;28;20048;-77
2022/07/24 13:50:57;;;;;;;5.70;3.05;;;;;;;35.64;32.03;101389.13;10344699;28;20040;-77
2022/07/24 13:55:57;;;;;;;3.45;2.63;;;;;;;35.89;29.69;101373.41;10363045;28;20540;-78
2022/07/24 14:00:58;;;;;;;6.15;2.97;;;;;;;35.26;31.20;101367.41;10347385;28;20112;-77
2022/07/24 14:05:59;;;;;;;3.47;2.72;;;;;;;35.84;29.74;101362.75;10372082;28;20040;-77
2022/07/24 14:10:59;;;;;;;4.70;2.72;;;;;;;35.52;28.54;101355.28;10340721;28;20064;-77
2022/07/24 14:16:00;;;;;;;2.92;2.42;;;;;;;35.68;28.61;101344.47;10376247;28;20056;-78
2022/07/24 14:21:01;;;;;;;4.07;2.50;;;;;;;34.75;34.19;101338.06;10347108;28;20401;-77
2022/07/24 14:26:01;;;;;;;4.00;2.30;;;;;;;35.01;31.30;101330.53;10363518;28;20112;-77
2022/07/24 14:31:02;;;;;;;3.65;2.10;;;;;;;35.30;30.75;101330.94;10396566;28;20124;-78
2022/07/24 14:36:03;;;;;;;5.50;2.55;;;;;;;35.11;29.54;101318.25;10379898;28;20116;-77
2022/07/24 14:41:04;;;;;;;3.05;2.00;;;;;;;34.81;30.98;101309.72;10350798;28;20066;-77
2022/07/24 14:46:05;;;;;;;5.32;2.78;;;;;;;34.77;30.37;101310.81;10374005;28;20052;-77
2022/07/24 14:51:06;;;;;;;3.75;2.70;;;;;;;34.25;34.89;101302.25;10365056;28;20401;-78
2022/07/24 14:56:06;;;;;;;3.55;1.98;;;;;;;33.75;32.76;101294.50;10400239;28;20080;-78
2022/07/24 15:01:07;;;;;;;;;;;;;;;34.08;32.75;101288.56;10368183;28;20390;-77
2022/07/24 15:06:07;;;;;;;3.23;2.30;;;;;;;34.17;31.02;101279.13;10387477;28;20385;-76
2022/07/24 15:11:11;;;;;;;3.67;2.67;;;;;;;33.86;32.06;101278.63;10333141;28;20065;-78
2022/07/24 15:16:11;;;;;;;3.83;2.85;;;;;;;33.33;33.13;101272.69;10333936;28;20053;-77
2022/07/24 15:21:12;;;;;;;;;;;;;;;32.08;35.75;101270.25;10366034;28;20121;-77
2022/07/24 15:26:12;;;;;;;3.13;2.17;;;;;;;31.17;35.58;101263.44;10382258;28;19933;-78
2022/07/24 15:31:16;;;;;;;4.40;3.25;;;;;;;30.56;36.46;101256.25;10379458;28;20122;-78
2022/07/24 15:36:17;;;;;;;5.85;3.38;;;;;;;30.05;40.42;101247.81;10380842;28;20044;-77
2022/07/24 15:41:17;;;;;;;16.03;14.27;;;;;;;30.01;39.42;101240.72;10371630;28;20048;-77
2022/07/24 15:46:18;;;;;;;127.05;113.00;;;;;;;30.01;38.71;101229.94;10388209;28;20287;-77
2022/07/24 15:51:18;;;;;;;32.80;29.15;;;;;;;30.04;39.25;101232.53;10349410;28;20129;-77
2022/07/24 15:56:19;;;;;;;50.97;26.20;;;;;;;30.13;38.42;101218.78;10383821;28;20069;-77
2022/07/24 16:01:20;;;;;;;5.87;4.43;;;;;;;30.09;38.11;101214.41;10347735;28;20288;-78
2022/07/24 16:06:20;;;;;;;5.85;4.22;;;;;;;29.79;39.32;101211.63;10353909;28;20425;-78
2022/07/24 16:11:21;;;;;;;4.20;3.80;;;;;;;29.69;38.75;101196.63;10376118;28;20478;-78
2022/07/24 16:16:21;;;;;;;5.93;4.03;;;;;;;29.59;40.49;101202.25;10364878;28;20320;-78
2022/07/24 16:21:22;;;;;;;5.83;4.30;;;;;;;29.46;40.44;101190.03;10365376;28;20397;-78
2022/07/24 16:26:22;;;;;;;19.00;16.23;;;;;;;29.30;42.74;101181.44;10367325;28;20137;-77
2022/07/24 16:31:23;;;;;;;6.30;5.67;;;;;;;29.22;43.96;101172.66;10360239;28;20041;-77
2022/07/24 16:36:24;;;;;;;24.23;15.97;;;;;;;29.08;45.54;101164.91;10360026;28;22665;-77
2022/07/24 16:41:24;;;;;;;8.43;6.60;;;;;;;29.00;46.33;101152.53;10376627;28;20040;-76
2022/07/24 16:46:26;;;;;;;5.90;4.30;;;;;;;28.80;46.11;101155.72;10385409;28;20046;-76
2022/07/24 16:51:26;;;;;;;5.78;4.60;;;;;;;28.69;48.45;101150.56;10364186;28;20432;-76
2022/07/24 16:56:27;;;;;;;4.43;3.93;;;;;;;28.52;52.14;101139.28;10392146;28;20034;-76
2022/07/24 17:01:28;;;;;;;8.95;5.55;;;;;;;28.24;45.84;101134.53;10364009;28;20132;-77
2022/07/24 17:06:29;;;;;;;6.47;4.37;;;;;;;28.30;41.84;101133.53;10393444;28;20088;-76
2022/07/24 17:11:29;;;;;;;5.93;4.82;;;;;;;28.19;51.55;101133.75;10327948;28;20121;-77
2022/07/24 17:16:30;;;;;;;6.60;5.17;;;;;;;28.10;45.84;101127.63;10362969;28;20065;-77
2022/07/24 17:21:30;;;;;;;9.80;4.60;;;;;;;28.12;47.45;101122.22;10385376;28;20037;-76
2022/07/24 17:26:31;;;;;;;5.40;4.30;;;;;;;27.89;47.65;101120.00;10365244;28;20045;-77
2022/07/24 17:31:33;;;;;;;8.43;5.47;;;;;;;27.64;49.54;101123.19;10366636;28;20124;-76
2022/07/24 17:36:33;;;;;;;7.13;5.13;;;;;;;27.43;51.90;101122.66;10382378;28;20049;-77
2022/07/24 17:41:34;;;;;;;6.67;5.30;;;;;;;27.18;56.15;101112.34;10383482;28;20086;-75
2022/07/24 17:46:34;;;;;;;7.73;5.47;;;;;;;26.94;57.82;101111.88;10370302;28;20038;-77
2022/07/24 17:51:36;;;;;;;10.23;5.27;;;;;;;26.60;62.57;101116.88;10384234;28;20033;-76
2022/07/24 17:56:36;;;;;;;9.05;6.28;;;;;;;26.23;60.87;101112.91;10382651;28;20037;-76
2022/07/24 18:01:37;;;;;;;5.90;5.17;;;;;;;25.94;61.43;101112.38;10378403;28;20038;-75
2022/07/24 18:06:40;;;;;;;11.05;6.45;;;;;;;25.62;61.68;101108.28;10354005;28;20068;-77
2022/07/24 18:11:44;;;;;;;9.87;6.13;;;;;;;25.40;63.41;101104.91;10400138;28;20039;-75
2022/07/24 18:16:45;;;;;;;7.47;5.80;;;;;;;25.13;62.37;101103.38;10370592;28;20038;-76
2022/07/24 18:21:45;;;;;;;6.30;5.70;;;;;;;24.93;62.41;101104.44;10377065;28;20068;-75
2022/07/24 18:26:46;;;;;;;8.57;5.77;;;;;;;24.75;62.28;101103.69;10381601;28;20039;-76
2022/07/24 18:31:46;;;;;;;7.73;6.83;;;;;;;24.62;65.79;101100.16;10384095;28;20057;-75
2022/07/24 18:36:47;;;;;;;7.70;5.53;;;;;;;24.39;65.31;101103.03;10360727;28;20042;-75
2022/07/24 18:41:47;;;;;;;6.23;5.40;;;;;;;24.16;66.25;101095.09;10345930;28;20192;-76
2022/07/24 18:46:48;;;;;;;7.37;5.00;;;;;;;23.94;68.68;101092.50;10372018;28;20037;-77
2022/07/24 18:51:48;;;;;;;9.97;7.07;;;;;;;23.69;71.55;101095.28;10358086;28;20548;-76
2022/07/24 18:56:49;;;;;;;8.27;6.90;;;;;;;23.50;71.48;101088.19;10353145;28;20054;-78
2022/07/24 19:01:50;;;;;;;9.40;5.57;;;;;;;23.33;71.67;101096.25;10342146;28;20041;-77
2022/07/24 19:06:50;;;;;;;7.17;5.83;;;;;;;23.10;70.79;101086.47;10371563;28;20077;-77
2022/07/24 19:11:51;;;;;;;8.33;6.27;;;;;;;22.94;70.47;101088.25;10341384;28;20044;-76
2022/07/24 19:16:51;;;;;;;9.30;6.00;;;;;;;22.75;71.53;101087.38;10373826;28;20048;-76
2022/07/24 19:21:52;;;;;;;7.50;6.10;;;;;;;22.61;73.56;101082.00;10399931;28;20041;-76
2022/07/24 19:26:52;;;;;;;11.83;8.10;;;;;;;22.42;74.98;101081.94;10334488;28;20054;-76
2022/07/24 19:31:57;;;;;;;9.97;6.90;;;;;;;22.19;75.93;101084.56;10380739;28;20481;-77
2022/07/24 19:36:59;;;;;;;8.30;5.97;;;;;;;21.96;75.02;101088.03;10360871;28;20045;-77
2022/07/24 19:42:01;;;;;;;9.15;6.93;;;;;;;21.74;75.95;101087.94;10363384;28;20125;-76
2022/07/24 19:47:01;;;;;;;10.33;7.47;;;;;;;21.53;75.57;101094.00;10361357;28;20121;-76
2022/07/24 19:52:02;;;;;;;8.63;7.63;;;;;;;21.39;77.23;101092.13;10371199;28;20620;-76
2022/07/24 19:57:02;;;;;;;9.95;7.80;;;;;;;21.21;77.70;101090.25;10388450;28;20046;-76
2022/07/24 20:02:03;;;;;;;10.65;7.40;;;;;;;21.05;76.87;101093.69;10384550;28;20050;-76
2022/07/24 20:07:04;;;;;;;8.40;7.57;;;;;;;20.90;76.55;101084.69;10391202;28;20081;-75
2022/07/24 20:12:05;;;;;;;8.93;7.25;;;;;;;20.76;78.30;101079.22;10385771;28;20038;-78
2022/07/24 20:17:05;;;;;;;10.70;7.57;;;;;;;20.65;80.46;101073.81;10388724;28;20037;-77
2022/07/24 20:22:06;;;;;;;11.00;8.05;;;;;;;20.54;80.42;101080.78;10403493;28;20374;-76
2022/07/24 20:27:07;;;;;;;10.13;7.93;;;;;;;20.42;80.02;101076.22;10346862;28;20065;-77
2022/07/24 20:32:07;;;;;;;11.88;8.18;;;;;;;20.32;81.57;101080.56;10397571;28;20092;-76
2022/07/24 20:37:08;;;;;;;9.95;8.27;;;;;;;20.19;82.42;101071.56;10364057;28;20496;-76
2022/07/24 20:42:08;;;;;;;11.02;7.88;;;;;;;20.05;80.37;101068.75;10350021;28;20065;-76
2022/07/24 20:47:09;;;;;;;11.20;8.05;;;;;;;19.94;79.75;101065.09;10329357;28;20427;-76
2022/07/24 20:52:09;;;;;;;8.98;7.10;;;;;;;19.84;79.41;101060.50;10335103;28;20452;-76
2022/07/24 20:57:10;;;;;;;14.48;8.45;;;;;;;19.80;80.98;101054.25;10377442;28;20616;-76
2022/07/24 21:02:11;;;;;;;11.98;8.18;;;;;;;19.68;82.43;101055.00;10332600;28;20050;-76
2022/07/24 21:07:11;;;;;;;9.80;7.65;;;;;;;19.57;81.79;101054.84;10370783;28;20037;-76
2022/07/24 21:12:12;;;;;;;10.63;7.95;;;;;;;19.46;82.42;101045.84;10367416;28;20041;-76
2022/07/24 21:17:12;;;;;;;10.88;8.38;;;;;;;19.37;85.23;101050.13;10345727;28;20562;-76
2022/07/24 21:22:13;;;;;;;15.57;9.35;;;;;;;19.27;86.98;101048.22;10345526;28;20042;-76
2022/07/24 21:27:13;;;;;;;11.93;9.52;;;;;;;19.16;86.50;101044.53;10392872;28;20526;-76
2022/07/24 21:32:14;;;;;;;15.65;9.20;;;;;;;19.05;85.90;101045.25;10344538;28;20120;-76
2022/07/24 21:37:15;;;;;;;11.00;9.05;;;;;;;18.89;86.21;101043.19;10380111;28;20196;-76
2022/07/24 21:42:16;;;;;;;11.93;9.70;;;;;;;18.79;88.36;101039.50;10368461;28;20417;-76
2022/07/24 21:47:16;;;;;;;13.23;9.68;;;;;;;18.84;89.54;101032.53;10391075;28;20038;-76
2022/07/24 21:52:17;;;;;;;13.07;10.45;;;;;;;18.83;89.35;101033.38;10361620;28;20033;-75
2022/07/24 21:57:17;;;;;;;18.20;11.55;;;;;;;18.81;87.67;101034.22;10377974;28;20039;-76
2022/07/24 22:02:18;;;;;;;11.82;9.25;;;;;;;18.79;87.26;101020.94;10384429;28;20124;-75
2022/07/24 22:07:18;;;;;;;12.90;9.43;;;;;;;18.80;88.87;101020.09;10349929;28;20077;-75
2022/07/24 22:12:19;;;;;;;11.45;9.52;;;;;;;18.82;89.02;101009.50;10342881;28;20062;-75
2022/07/24 22:17:19;;;;;;;14.15;9.80;;;;;;;18.71;88.62;101002.25;10394867;28;20048;-76
2022/07/24 22:22:20;;;;;;;13.65;10.82;;;;;;;18.61;88.55;101003.88;10373914;28;20046;-76
2022/07/24 22:27:20;;;;;;;14.43;9.70;;;;;;;18.56;89.44;100989.66;10393187;28;20075;-76
2022/07/24 22:32:21;;;;;;;11.93;9.95;;;;;;;18.47;89.70;100992.16;10384287;28;20051;-75
2022/07/24 22:37:24;;;;;;;14.95;9.55;;;;;;;18.34;89.33;100988.38;10367559;28;20525;-75
2022/07/24 22:42:24;;;;;;;10.77;9.50;;;;;;;18.28;90.39;100988.28;10310385;28;20041;-76
2022/07/24 22:47:25;;;;;;;15.07;11.15;;;;;;;18.17;90.89;100982.81;10390057;28;20042;-76