Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:19;;;;;;;;;2.50;2.00;;;;;26.71;39.13;102016.91;5036800;28;45390;-75
2021/08/30 00:03:45;;;;;;;;;2.00;2.00;;;;;26.76;39.27;102023.53;5036438;28;45334;-76
2021/08/30 00:06:10;;;;;;;;;1.00;1.00;;;;;26.72;39.56;102010.56;5036805;28;46505;-76
2021/08/30 00:08:36;;;;;;;;;2.00;2.00;;;;;26.71;39.58;102006.25;5037959;28;45434;-76
2021/08/30 00:11:01;;;;;;;;;2.50;1.00;;;;;26.76;39.42;102013.69;5030534;28;45750;-76
2021/08/30 00:13:26;;;;;;;;;0.50;0.50;;;;;26.72;39.05;102007.06;5030575;28;45548;-76
2021/08/30 00:15:52;;;;;;;;;2.50;2.00;;;;;26.75;39.27;102012.03;5036364;28;47342;-76
2021/08/30 00:18:17;;;;;;;;;1.00;1.00;;;;;26.74;39.32;102007.72;5036507;28;45387;-76
2021/08/30 00:20:43;;;;;;;;;0.75;0.75;;;;;26.71;39.19;102005.41;5038198;28;45406;-76
2021/08/30 00:23:08;;;;;;;;;0.75;0.75;;;;;26.68;39.23;101998.59;5036482;28;45497;-76
2021/08/30 00:25:33;;;;;;;;;5.00;2.00;;;;;26.72;39.40;102009.75;5036112;28;45362;-75
2021/08/30 00:27:59;;;;;;;;;2.50;1.00;;;;;26.64;39.30;101997.31;5036384;28;45398;-76
2021/08/30 00:30:24;;;;;;;;;0.25;0.25;;;;;26.68;39.67;102001.25;5036279;28;45311;-76
2021/08/30 00:32:50;;;;;;;;;2.00;2.00;;;;;26.59;39.41;101989.03;5038099;28;45331;-76
2021/08/30 00:35:15;;;;;;;;;2.50;1.00;;;;;26.70;39.61;102015.25;5035568;28;46050;-76
2021/08/30 00:37:40;;;;;;;;;2.00;1.00;;;;;26.71;39.27;102008.06;5035896;28;45478;-76
2021/08/30 00:40:07;;;;;;;;;2.00;1.00;;;;;26.70;39.26;102003.75;5036020;28;45560;-76
2021/08/30 00:42:33;;;;;;;;;1.00;1.00;;;;;26.70;39.61;101998.44;5036244;28;45406;-76
2021/08/30 00:45:01;;;;;;;;;1.00;1.00;;;;;26.68;39.19;101997.75;5037375;28;45291;-77
2021/08/30 00:47:26;;;;;;;;;1.00;1.00;;;;;26.68;39.63;101995.91;5030016;28;45326;-76
2021/08/30 00:49:56;;;;;;;;;1.00;1.00;;;;;26.70;39.33;101993.88;5029513;28;45318;-76
2021/08/30 00:52:21;;;;;;;;;1.00;1.00;;;;;26.69;39.79;101994.91;5029953;28;45371;-76
2021/08/30 00:54:47;;;;;;;;;2.25;2.00;;;;;26.69;39.72;101997.59;5035722;28;45574;-76
2021/08/30 00:57:12;;;;;;;;;1.00;1.00;;;;;26.67;39.22;101985.44;5036174;28;45888;-76
2021/08/30 00:59:41;;;;;;;;;5.00;2.00;;;;;26.69;39.58;101996.75;5037562;28;45437;-76
2021/08/30 01:02:08;;;;;;;;;1.00;1.00;;;;;26.69;39.46;101997.59;5035633;28;45477;-76
2021/08/30 01:04:33;;;;;;;;;1.50;1.50;;;;;26.69;39.70;101989.59;5035000;28;46066;-76
2021/08/30 01:07:07;;;;;;;;;3.75;1.00;;;;;26.69;39.37;101988.75;5035520;28;45411;-76
2021/08/30 01:09:47;;;;;;;;;1.00;1.00;;;;;26.71;39.18;101987.56;5020268;28;45292;-76
2021/08/30 01:12:19;;;;;;;;;1.50;0.75;;;;;26.72;39.27;101985.72;5035946;28;45374;-76
2021/08/30 01:14:58;;;;;;;;;1.00;1.00;;;;;26.73;39.31;101984.69;5036005;28;46119;-76
2021/08/30 01:17:25;;;;;;;;;2.00;2.00;;;;;26.72;39.33;101988.38;5031070;28;45373;-76
2021/08/30 01:20:17;;;;;;;;;0.50;0.50;;;;;26.74;39.33;101989.03;5035231;28;45285;-76
2021/08/30 01:22:43;;;;;;;;;1.00;1.00;;;;;26.74;39.46;101992.53;5034642;28;45751;-76
2021/08/30 01:25:15;;;;;;;;;3.75;2.00;;;;;26.75;39.51;101993.34;5035180;28;45552;-76
2021/08/30 01:27:43;;;;;;;;;1.75;1.75;;;;;26.73;39.06;101985.53;5032465;28;45367;-76
2021/08/30 01:30:12;;;;;;;;;1.25;1.00;;;;;26.74;39.59;101979.19;5033474;28;45366;-76
2021/08/30 01:32:41;;;;;;;;;1.50;1.50;;;;;26.74;39.26;101979.19;5026269;28;45339;-77
2021/08/30 01:35:16;;;;;;;;;1.00;1.00;;;;;26.76;39.33;101989.66;5035126;28;47167;-76
2021/08/30 01:37:44;;;;;;;;;1.00;1.00;;;;;26.76;39.65;101988.81;5034961;28;45368;-76
2021/08/30 01:40:12;;;;;;;;;0.00;0.00;;;;;26.76;39.39;101983.47;5034981;28;45448;-76
2021/08/30 01:42:40;;;;;;;;;2.00;1.25;;;;;26.74;39.46;101984.50;5035070;28;45215;-76
2021/08/30 01:45:09;;;;;;;;;1.00;1.00;;;;;26.69;39.70;101970.91;5036089;28;46283;-76
2021/08/30 01:47:36;;;;;;;;;1.00;1.00;;;;;26.72;39.60;101978.53;5035751;28;45500;-76
2021/08/30 01:50:04;;;;;;;;;1.50;1.00;;;;;26.71;39.33;101979.53;5034704;28;45462;-76
2021/08/30 01:52:36;;;;;;;;;1.00;1.00;;;;;26.65;39.54;101974.13;5034848;28;45495;-76
2021/08/30 01:55:14;;;;;;;;;1.00;1.00;;;;;26.70;39.46;101977.88;5034594;28;45367;-76
2021/08/30 02:03:21;;;;;;;;;2.00;0.50;;;;;26.69;39.36;101968.22;5032859;28;45384;-76
2021/08/30 02:05:59;;;;;;;;;1.25;1.25;;;;;26.69;39.38;101965.56;5035328;28;45344;-76
2021/08/30 02:08:27;;;;;;;;;2.00;2.00;;;;;26.69;39.44;101962.06;5028641;28;45399;-76
2021/08/30 02:10:58;;;;;;;;;2.00;2.00;;;;;26.68;39.88;101969.22;5028582;28;45390;-76
2021/08/30 02:13:28;;;;;;;;;1.25;1.25;;;;;26.67;39.70;101961.41;5034723;28;45535;-76
2021/08/30 02:15:55;;;;;;;;;1.75;1.00;;;;;26.67;39.64;101959.59;5034471;28;47452;-76
2021/08/30 02:18:35;;;;;;;;;1.00;0.00;;;;;26.70;39.75;101967.19;5034207;28;45531;-76
2021/08/30 02:21:14;;;;;;;;;1.75;1.75;;;;;26.69;39.41;101970.06;5032756;28;45530;-76
2021/08/30 02:23:51;;;;;;;;;1.25;1.25;;;;;26.69;39.72;101967.41;5036398;28;45246;-76
2021/08/30 02:26:21;;;;;;;;;1.00;1.00;;;;;26.67;40.08;101964.09;5034116;28;46251;-76
2021/08/30 02:28:49;;;;;;;;;1.00;1.00;;;;;26.66;39.46;101957.06;5034160;28;45333;-76
2021/08/30 02:31:17;;;;;;;;;1.00;1.00;;;;;26.66;39.75;101957.91;5033906;28;45295;-76
2021/08/30 02:33:43;;;;;;;;;2.50;1.00;;;;;26.70;39.69;101955.72;5015870;28;45514;-76
2021/08/30 02:36:10;;;;;;;;;2.00;0.25;;;;;26.70;39.61;101956.50;5035117;28;46576;-76
2021/08/30 02:38:36;;;;;;;;;1.00;1.00;;;;;26.71;39.70;101960.03;5035554;28;45440;-76
2021/08/30 02:41:05;;;;;;;;;1.00;1.00;;;;;26.73;39.83;101955.31;5034139;28;45503;-76
2021/08/30 02:43:31;;;;;;;;;1.00;1.00;;;;;26.72;40.11;101964.34;5034167;28;45435;-76
2021/08/30 02:45:58;;;;;;;;;1.00;1.00;;;;;26.73;39.27;101958.00;5014542;28;48125;-76
2021/08/30 02:48:25;;;;;;;;;2.25;2.00;;;;;26.74;39.39;101952.47;5033434;28;45413;-76
2021/08/30 02:50:52;;;;;;;;;1.50;0.75;;;;;26.75;39.37;101961.31;5030873;28;45376;-76
2021/08/30 02:53:19;;;;;;;;;2.25;1.00;;;;;26.73;39.79;101952.66;5034020;28;45288;-76
2021/08/30 02:55:44;;;;;;;;;1.00;1.00;;;;;26.71;39.53;101947.50;5033727;28;49618;-76
2021/08/30 02:58:10;;;;;;;;;0.75;0.75;;;;;26.73;39.60;101958.81;5033616;28;45284;-76
2021/08/30 03:00:36;;;;;;;;;1.75;0.75;;;;;26.73;39.34;101945.47;5033642;28;45401;-76
2021/08/30 03:03:02;;;;;;;;;2.25;1.00;;;;;26.74;39.73;101960.50;5035428;28;45364;-77
2021/08/30 03:05:29;;;;;;;;;2.00;2.00;;;;;26.72;39.33;101959.84;5034116;28;49245;-76
2021/08/30 03:07:56;;;;;;;;;1.00;1.00;;;;;26.73;39.62;101966.00;5033641;28;45445;-76
2021/08/30 03:10:22;;;;;;;;;1.00;1.00;;;;;26.72;39.70;101964.34;5033093;28;45652;-76
2021/08/30 03:12:52;;;;;;;;;1.50;1.00;;;;;26.71;39.69;101962.69;5033627;28;45469;-76
2021/08/30 03:15:22;;;;;;;;;1.00;1.00;;;;;26.71;39.78;101962.69;5033356;28;47640;-76
2021/08/30 03:17:50;;;;;;;;;0.50;0.50;;;;;26.69;39.62;101960.22;5035554;28;45315;-76
2021/08/30 03:20:19;;;;;;;;;1.00;1.00;;;;;26.68;39.74;101963.88;5033523;28;45281;-76
2021/08/30 03:22:46;;;;;;;;;0.50;0.50;;;;;26.69;39.61;101957.56;5033543;28;45366;-76
2021/08/30 03:25:15;;;;;;;;;1.75;1.75;;;;;26.68;39.98;101949.72;5019142;28;47120;-77
2021/08/30 03:27:45;;;;;;;;;1.00;1.00;;;;;26.67;39.79;101938.22;5030666;28;45406;-76
2021/08/30 03:30:12;;;;;;;;;1.00;1.00;;;;;26.69;39.73;101946.88;5031478;28;45443;-77
2021/08/30 03:32:38;;;;;;;;;2.25;2.00;;;;;26.69;39.97;101938.88;5035011;28;45324;-76
2021/08/30 03:35:05;;;;;;;;;3.25;2.00;;;;;26.70;40.04;101945.03;5033181;28;45456;-76
2021/08/30 03:37:31;;;;;;;;;1.00;1.00;;;;;26.70;39.76;101955.72;5033095;28;45561;-77
2021/08/30 03:39:57;;;;;;;;;1.00;1.00;;;;;26.69;40.00;101946.88;5027899;28;45521;-76
2021/08/30 03:42:24;;;;;;;;;1.75;1.00;;;;;26.67;39.85;101948.06;5032629;28;45364;-76
2021/08/30 03:44:50;;;;;;;;;0.25;0.25;;;;;26.64;39.51;101941.25;5034797;28;47015;-77
2021/08/30 03:47:16;;;;;;;;;1.00;1.00;;;;;26.68;39.81;101947.88;5033082;28;45470;-76
2021/08/30 03:49:43;;;;;;;;;2.00;2.00;;;;;26.64;40.03;101941.25;5033105;28;45289;-76
2021/08/30 03:52:09;;;;;;;;;1.00;1.00;;;;;26.68;39.91;101942.53;5033320;28;45422;-76
2021/08/30 03:54:34;;;;;;;;;1.75;1.75;;;;;26.66;39.92;101944.56;5033178;28;45379;-76
2021/08/30 03:57:00;;;;;;;;;1.50;1.50;;;;;26.65;39.99;101931.41;5035043;28;45343;-76
2021/08/30 03:59:33;;;;;;;;;1.00;1.00;;;;;26.69;39.54;101941.53;5027297;28;45540;-76
2021/08/30 04:02:00;;;;;;;;;1.00;1.00;;;;;26.68;39.64;101933.69;5033092;28;45337;-76
2021/08/30 04:04:26;;;;;;;;;1.00;1.00;;;;;26.67;40.22;101924.88;5026750;28;45277;-76
2021/08/30 04:06:55;;;;;;;;;1.00;1.00;;;;;26.72;40.07;101937.66;5028588;28;45518;-76
2021/08/30 04:09:21;;;;;;;;;1.00;1.00;;;;;26.70;39.79;101940.50;5031996;28;45377;-76
2021/08/30 04:11:47;;;;;;;;;1.00;1.00;;;;;26.70;39.99;101937.03;5034948;28;45418;-76
2021/08/30 04:14:14;;;;;;;;;1.00;1.00;;;;;26.71;39.69;101936.84;5032272;28;45532;-76
2021/08/30 04:16:40;;;;;;;;;1.00;1.00;;;;;26.72;39.73;101935.84;5032792;28;45406;-76
2021/08/30 04:19:06;;;;;;;;;1.25;1.25;;;;;26.74;39.55;101941.81;5032742;28;46421;-77
2021/08/30 04:21:31;;;;;;;;;1.25;1.25;;;;;26.72;39.33;101948.34;5035014;28;45350;-76
2021/08/30 04:23:57;;;;;;;;;1.25;1.25;;;;;26.74;39.39;101944.47;5038510;28;46211;-76
2021/08/30 04:26:22;;;;;;;;;1.50;0.50;;;;;26.73;40.26;101945.47;5036098;28;45415;-77
2021/08/30 04:28:47;;;;;;;;;1.25;1.25;;;;;26.74;39.77;101951.66;5035992;28;45513;-76
2021/08/30 04:31:13;;;;;;;;;0.75;0.75;;;;;26.73;40.03;101952.66;5036084;28;45319;-76
2021/08/30 04:33:38;;;;;;;;;1.00;1.00;;;;;26.73;39.74;101955.31;5035884;28;46863;-76
2021/08/30 04:36:04;;;;;;;;;1.50;1.50;;;;;26.70;39.77;101950.38;5038062;28;45463;-76
2021/08/30 04:38:29;;;;;;;;;1.50;1.50;;;;;26.66;40.21;101946.41;5036743;28;45327;-76
2021/08/30 04:40:54;;;;;;;;;1.00;1.00;;;;;26.67;39.89;101951.56;5035997;28;45421;-76
2021/08/30 04:43:20;;;;;;;;;1.75;1.75;;;;;26.67;39.80;101958.75;5029773;28;45501;-76
2021/08/30 04:45:45;;;;;;;;;1.00;1.00;;;;;26.68;40.16;101961.22;5032518;28;45690;-77
2021/08/30 04:48:10;;;;;;;;;1.00;1.00;;;;;26.67;39.83;101959.59;5034643;28;45368;-77
2021/08/30 04:50:37;;;;;;;;;1.75;1.00;;;;;26.69;39.79;101970.06;5031327;28;45414;-76
2021/08/30 04:53:02;;;;;;;;;0.50;0.50;;;;;26.67;39.78;101964.91;5035579;28;46082;-77
2021/08/30 04:55:27;;;;;;;;;1.00;1.00;;;;;26.67;39.86;101962.25;5035667;28;45285;-77
2021/08/30 04:57:53;;;;;;;;;1.75;1.75;;;;;26.65;40.04;101963.44;5035504;28;45435;-76
2021/08/30 05:00:18;;;;;;;;;3.00;1.25;;;;;26.68;39.98;101979.91;5035926;28;45287;-77
2021/08/30 05:02:44;;;;;;;;;1.00;1.00;;;;;26.66;39.84;101979.25;5037639;28;45331;-76
2021/08/30 05:05:10;;;;;;;;;1.00;1.00;;;;;26.68;39.77;101982.56;5035368;28;45405;-76
2021/08/30 05:07:35;;;;;;;;;1.00;1.00;;;;;26.65;40.28;101980.25;5035652;28;46018;-77
2021/08/30 05:10:00;;;;;;;;;2.00;1.00;;;;;26.67;40.33;101980.09;5035741;28;45560;-76
2021/08/30 05:12:27;;;;;;;;;1.50;1.00;;;;;26.61;40.23;101970.97;5033731;28;45975;-78
2021/08/30 05:14:53;;;;;;;;;1.00;1.00;;;;;26.68;40.35;101995.09;5034200;28;45370;-73
2021/08/30 05:17:19;;;;;;;;;1.00;1.00;;;;;26.66;40.14;101981.94;5013219;28;45312;-74
2021/08/30 05:19:44;;;;;;;;;1.50;1.50;;;;;26.67;40.10;101982.78;5027230;28;45444;-75
2021/08/30 05:22:10;;;;;;;;;1.00;1.00;;;;;26.67;40.09;101988.09;5027449;28;47136;-73
2021/08/30 05:24:37;;;;;;;;;2.00;2.00;;;;;26.68;39.84;101979.06;5028353;28;45509;-78
2021/08/30 05:27:03;;;;;;;;;2.50;1.50;;;;;26.68;39.98;101979.91;5012569;28;45508;-76
2021/08/30 05:29:28;;;;;;;;;1.25;1.25;;;;;26.67;40.04;101977.44;5027579;28;45441;-75
2021/08/30 05:31:53;;;;;;;;;1.75;1.75;;;;;26.68;40.53;101979.06;5034285;28;45536;-76
2021/08/30 05:34:19;;;;;;;;;1.00;1.00;;;;;26.68;40.20;101979.91;5031812;28;45502;-75
2021/08/30 05:36:44;;;;;;;;;1.00;1.00;;;;;26.69;40.63;101986.06;5032368;28;45593;-76
2021/08/30 05:39:09;;;;;;;;;1.00;1.00;;;;;26.72;40.22;101986.56;5035559;28;45640;-73
2021/08/30 05:41:35;;;;;;;;;2.50;1.00;;;;;26.72;39.98;101988.38;5035982;28;46215;-74
2021/08/30 05:44:00;;;;;;;;;1.50;1.50;;;;;26.70;40.23;101985.88;5030600;28;45496;-76
2021/08/30 05:46:25;;;;;;;;;2.00;2.00;;;;;26.74;40.35;101986.34;5031222;28;45336;-74
2021/08/30 05:48:50;;;;;;;;;1.50;1.50;;;;;26.73;40.16;101984.69;5034468;28;45191;-74
2021/08/30 05:51:16;;;;;;;;;2.50;1.00;;;;;26.72;39.98;101994.56;5034078;28;46505;-74
2021/08/30 05:53:42;;;;;;;;;1.00;1.00;;;;;26.71;40.67;101987.56;5035887;28;45490;-74
2021/08/30 05:56:08;;;;;;;;;1.00;1.00;;;;;26.75;40.12;101993.34;5034157;28;45482;-74
2021/08/30 05:58:35;;;;;;;;;1.25;1.25;;;;;26.71;40.44;101989.38;5034303;28;45347;-75
2021/08/30 06:01:05;;;;;;;;;1.50;1.00;;;;;26.73;40.71;101992.69;5028925;28;47134;-73
2021/08/30 06:03:31;;;;;;;;;1.00;1.00;;;;;26.71;40.73;101992.06;5017149;28;45821;-71
2021/08/30 06:05:57;;;;;;;;;1.75;1.00;;;;;26.72;40.35;101999.91;5032543;28;45410;-77
2021/08/30 06:08:22;;;;;;;;;0.25;0.25;;;;;26.72;40.69;101997.22;5034157;28;45692;-79
2021/08/30 06:10:48;;;;;;;;;1.25;1.25;;;;;26.69;41.12;101999.44;5034522;28;45930;-79
2021/08/30 06:13:14;;;;;;;;;1.00;1.00;;;;;26.71;40.83;102005.41;5034507;28;45485;-79
2021/08/30 06:15:40;;;;;;;;;1.75;1.00;;;;;26.70;40.62;102001.91;5034710;28;45485;-79
2021/08/30 06:18:05;;;;;;;;;0.75;0.75;;;;;26.72;40.19;102001.72;5035885;28;45425;-79
2021/08/30 06:20:30;;;;;;;;;1.00;1.00;;;;;26.67;40.31;101996.13;5034875;28;46540;-79
2021/08/30 06:22:56;;;;;;;;;1.00;1.00;;;;;26.67;40.32;102001.47;5033929;28;45297;-79
2021/08/30 06:25:22;;;;;;;;;1.00;1.00;;;;;26.69;40.56;102004.75;5034535;28;45370;-79
2021/08/30 06:27:47;;;;;;;;;2.00;2.00;;;;;26.66;40.40;101995.28;5034436;28;45372;-79
2021/08/30 06:30:13;;;;;;;;;1.00;1.00;;;;;26.64;40.47;101997.31;5034692;28;45454;-79
2021/08/30 06:32:38;;;;;;;;;1.75;1.75;;;;;26.69;40.57;101994.91;5035783;28;45395;-79
2021/08/30 06:35:04;;;;;;;;;1.00;1.00;;;;;26.71;40.57;102002.72;5034180;28;45350;-79
2021/08/30 06:37:29;;;;;;;;;1.00;1.00;;;;;26.70;40.83;102003.75;5034013;28;45441;-79
2021/08/30 06:39:55;;;;;;;;;0.50;0.50;;;;;26.72;40.56;102017.75;5029636;28;45447;-79
2021/08/30 06:42:20;;;;;;;;;2.25;2.25;;;;;26.71;40.29;102000.91;5033155;28;45524;-79
2021/08/30 06:44:46;;;;;;;;;2.00;2.00;;;;;26.73;40.56;102006.03;5029548;28;46170;-79
2021/08/30 06:47:11;;;;;;;;;4.75;1.00;;;;;26.73;40.32;102012.22;5033948;28;45455;-79
2021/08/30 06:49:37;;;;;;;;;1.00;1.00;;;;;26.71;40.35;102006.25;5033700;28;49947;-79
2021/08/30 06:52:02;;;;;;;;;1.75;1.00;;;;;26.76;40.45;102018.19;5033531;28;45298;-79
2021/08/30 06:54:28;;;;;;;;;1.50;1.50;;;;;26.76;40.09;102013.69;5034141;28;45430;-80
2021/08/30 06:56:53;;;;;;;;;1.00;1.00;;;;;26.72;40.69;102010.56;5035957;28;45287;-80
2021/08/30 06:59:18;;;;;;;;;2.00;2.00;;;;;26.77;40.45;102014.53;5033836;28;46075;-79
2021/08/30 07:01:44;;;;;;;;;2.00;1.00;;;;;26.77;40.38;102012.69;5033592;28;45531;-79
2021/08/30 07:04:10;;;;;;;;;3.00;1.00;;;;;26.79;40.43;102018.66;5033794;28;45418;-79
2021/08/30 07:06:36;;;;;;;;;1.00;1.00;;;;;26.76;40.53;102012.84;5016973;28;45545;-78
2021/08/30 07:09:02;;;;;;;;;1.50;1.50;;;;;26.76;40.66;102021.69;5035578;28;46140;-79
2021/08/30 07:11:32;;;;;;;;;2.75;2.75;;;;;26.66;40.33;102007.78;5034009;28;45217;-80
2021/08/30 07:13:58;;;;;;;;;3.00;1.00;;;;;26.73;40.68;102030.91;5033571;28;45549;-79
2021/08/30 07:16:23;;;;;;;;;2.25;2.25;;;;;26.73;40.49;102027.41;5021019;28;45362;-79
2021/08/30 07:18:49;;;;;;;;;1.50;1.50;;;;;26.77;40.64;102039.38;5029664;28;46210;-79
2021/08/30 07:21:14;;;;;;;;;1.50;1.50;;;;;26.73;40.24;102033.56;5031960;28;45413;-79
2021/08/30 07:23:40;;;;;;;;;1.00;1.00;;;;;26.72;40.07;102037.28;5028957;28;45679;-79
2021/08/30 07:26:05;;;;;;;;;3.50;2.00;;;;;26.73;40.43;102036.25;5033379;28;45647;-79
2021/08/30 07:28:30;;;;;;;;;1.25;1.00;;;;;26.76;40.51;102035.03;5027453;28;45349;-79
2021/08/30 07:30:56;;;;;;;;;1.25;1.25;;;;;26.75;40.62;102033.41;5029152;28;45950;-79
2021/08/30 07:33:21;;;;;;;;;1.75;1.75;;;;;26.77;40.46;102047.38;5033589;28;45367;-79
2021/08/30 07:35:47;;;;;;;;;2.00;1.00;;;;;26.76;40.72;102032.38;5035163;28;45472;-79
2021/08/30 07:38:12;;;;;;;;;1.75;1.75;;;;;26.79;40.21;102044.53;5033111;28;45514;-79
2021/08/30 07:40:37;;;;;;;;;2.00;2.00;;;;;26.76;40.15;102040.38;5033113;28;45612;-79
2021/08/30 07:43:03;;;;;;;;;1.00;1.00;;;;;26.80;40.21;102048.88;5033380;28;45303;-80
2021/08/30 07:45:28;;;;;;;;;2.25;2.00;;;;;26.80;40.39;102052.38;5033352;28;45313;-80
2021/08/30 07:47:54;;;;;;;;;2.00;1.00;;;;;26.82;40.51;102044.16;5035186;28;45426;-80
2021/08/30 07:50:21;;;;;;;;;2.75;1.00;;;;;26.76;40.30;102031.53;5032634;28;45349;-80
2021/08/30 07:52:46;;;;;;;;;1.00;1.00;;;;;26.79;40.37;102039.19;5033140;28;45501;-79
2021/08/30 07:55:12;;;;;;;;;1.00;1.00;;;;;26.83;40.64;102041.31;5034391;28;45402;-79
2021/08/30 07:57:38;;;;;;;;;1.75;1.75;;;;;26.83;40.52;102035.13;5036967;28;46663;-79
2021/08/30 08:00:04;;;;;;;;;1.25;1.25;;;;;26.87;40.16;102049.78;5038316;28;45311;-79
2021/08/30 08:02:30;;;;;;;;;1.50;1.50;;;;;26.90;40.38;102064.59;5031464;28;45376;-79
2021/08/30 08:04:55;;;;;;;;;3.75;1.75;;;;;26.93;40.08;102057.03;5018872;28;45542;-79
2021/08/30 08:07:21;;;;;;;;;2.50;2.00;;;;;26.94;40.54;102061.38;5016544;28;47251;-80
2021/08/30 08:09:46;;;;;;;;;1.00;1.00;;;;;26.91;40.52;102051.06;5016501;28;45306;-79
2021/08/30 08:12:11;;;;;;;;;2.25;2.25;;;;;26.97;39.99;102060.19;5017471;28;45258;-79
2021/08/30 08:14:37;;;;;;;;;1.00;1.00;;;;;26.98;39.91;102072.53;5017923;28;45402;-79
2021/08/30 08:17:02;;;;;;;;;1.00;1.00;;;;;26.99;39.93;102068.00;5016175;28;45350;-79
2021/08/30 08:19:28;;;;;;;;;2.25;2.25;;;;;26.98;40.14;102072.53;5015967;28;45324;-79
2021/08/30 08:21:55;;;;;;;;;1.00;1.00;;;;;26.90;40.14;102064.59;5016433;28;45939;-79
2021/08/30 08:24:23;;;;;;;;;2.75;1.00;;;;;26.98;40.17;102077.03;5016515;28;45472;-80
2021/08/30 08:26:48;;;;;;;;;3.00;2.00;;;;;26.98;40.06;102077.88;5018093;28;46317;-80
2021/08/30 08:29:14;;;;;;;;;2.00;2.00;;;;;26.96;40.58;102069.19;5015957;28;45595;-79
2021/08/30 08:31:39;;;;;;;;;2.00;2.00;;;;;26.98;40.24;102072.53;5016114;28;45652;-79
2021/08/30 08:34:05;;;;;;;;;1.50;1.25;;;;;26.98;40.27;102075.19;5015965;28;45417;-80
2021/08/30 08:36:30;;;;;;;;;3.00;1.00;;;;;27.00;39.91;102080.34;5014985;28;46535;-79
2021/08/30 08:38:55;;;;;;;;;1.50;1.50;;;;;26.98;39.74;102069.88;5013469;28;45497;-80
2021/08/30 08:41:21;;;;;;;;;2.00;2.00;;;;;26.99;40.05;102076.84;5010279;28;45628;-79
2021/08/30 08:43:52;;;;;;;;;1.00;1.00;;;;;27.02;39.95;102073.81;5016153;28;45352;-79
2021/08/30 08:46:17;;;;;;;;;2.00;2.00;;;;;27.03;40.19;102080.81;5015771;28;47223;-79
2021/08/30 08:48:43;;;;;;;;;1.00;1.00;;;;;27.06;39.96;102069.75;5015699;28;45679;-79
2021/08/30 08:51:09;;;;;;;;;2.00;2.00;;;;;27.10;40.19;102088.91;5017107;28;45467;-79
2021/08/30 08:53:34;;;;;;;;;3.00;2.00;;;;;27.12;40.05;102092.22;5016818;28;45373;-80
2021/08/30 08:55:59;;;;;;;;;2.25;2.25;;;;;27.12;40.32;102084.22;5015727;28;45461;-79
2021/08/30 08:58:25;;;;;;;;;2.25;2.25;;;;;27.13;39.97;102066.38;5015683;28;45423;-79
2021/08/30 09:01:10;;;;;;;;;3.00;1.50;;;;;27.20;40.00;102085.16;5015905;28;45343;-79
2021/08/30 09:03:42;;;;;;;;;1.25;1.25;;;;;27.20;40.27;102096.66;4999078;28;45507;-78
2021/08/30 09:06:07;;;;;;;;;1.50;1.50;;;;;27.18;39.57;102088.00;5029020;28;47853;-80
2021/08/30 09:08:47;;;;;;;;;2.50;2.50;;;;;27.22;39.98;102091.16;5036852;28;45354;-80
2021/08/30 09:11:19;;;;;;;;;3.25;1.75;;;;;27.15;39.42;102075.84;5035377;28;45424;-79
2021/08/30 09:13:56;;;;;;;;;2.50;2.50;;;;;27.21;39.65;102076.97;5035272;28;45825;-79
2021/08/30 09:16:25;;;;;;;;;2.00;2.00;;;;;27.21;39.70;102078.81;5029773;28;45519;-81
2021/08/30 09:19:02;;;;;;;;;2.00;2.00;;;;;27.20;40.01;102061.09;5031132;28;45424;-80
2021/08/30 09:21:27;;;;;;;;;1.75;1.75;;;;;27.20;39.46;102069.13;5035166;28;45541;-79
2021/08/30 09:23:52;;;;;;;;;1.00;1.00;;;;;27.14;39.63;102073.38;5037519;28;45405;-79
2021/08/30 09:26:20;;;;;;;;;2.00;2.00;;;;;27.19;39.93;102092.34;5021753;28;47169;-79
2021/08/30 09:28:55;;;;;;;;;3.00;1.00;;;;;27.15;40.01;102083.03;5035075;28;45358;-79
2021/08/30 09:31:21;;;;;;;;;1.00;1.00;;;;;27.10;39.76;102074.72;5034697;28;45577;-79
2021/08/30 09:33:52;;;;;;;;;2.00;2.00;;;;;27.16;39.50;102093.56;5035159;28;45545;-79
2021/08/30 09:36:19;;;;;;;;;1.00;1.00;;;;;27.15;39.92;102093.72;5035154;28;46337;-79
2021/08/30 09:38:52;;;;;;;;;2.00;2.00;;;;;27.06;39.73;102087.63;5036966;28;45503;-80
2021/08/30 09:41:19;;;;;;;;;1.50;1.50;;;;;27.13;39.52;102095.75;5035180;28;45561;-79
2021/08/30 09:43:44;;;;;;;;;2.00;2.00;;;;;27.12;39.41;102096.72;5034820;28;46357;-79
2021/08/30 09:46:10;;;;;;;;;2.25;2.00;;;;;27.11;40.13;102095.09;5034083;28;46189;-80
2021/08/30 09:48:35;;;;;;;;;1.00;1.00;;;;;27.12;39.74;102094.06;5035070;28;45385;-79
2021/08/30 09:51:04;;;;;;;;;2.25;2.25;;;;;27.09;39.50;102092.59;5036900;28;45469;-79
2021/08/30 09:53:32;;;;;;;;;2.00;2.00;;;;;27.05;40.01;102089.47;5029566;28;45534;-79
2021/08/30 09:55:58;;;;;;;;;2.50;2.50;;;;;27.08;39.69;102088.28;5028623;28;46962;-79
2021/08/30 09:58:27;;;;;;;;;2.00;2.00;;;;;27.07;39.65;102086.59;5028595;28;45434;-80
2021/08/30 10:00:55;;;;;;;;;2.00;2.00;;;;;27.07;40.06;102095.44;5034461;28;45422;-80
2021/08/30 10:03:21;;;;;;;;;3.00;3.00;;;;;27.07;39.62;102078.59;5034894;28;45177;-80
2021/08/30 10:05:47;;;;;;;;;2.00;2.00;;;;;27.02;39.95;102078.31;5036288;28;45278;-80
2021/08/30 10:08:16;;;;;;;;;1.25;1.25;;;;;27.02;39.66;102081.81;5034752;28;45385;-79
2021/08/30 10:10:41;;;;;;;;;3.00;3.00;;;;;27.03;39.94;102093.34;5035008;28;45364;-79
2021/08/30 10:13:10;;;;;;;;;1.00;1.00;;;;;27.04;39.72;102094.97;5034302;28;45410;-80
2021/08/30 10:15:36;;;;;;;;;3.50;3.50;;;;;27.04;40.09;102093.13;5034062;28;47450;-80
2021/08/30 10:18:02;;;;;;;;;1.50;1.50;;;;;26.95;39.54;102084.41;5036131;28;45492;-79
2021/08/30 10:20:33;;;;;;;;;3.00;1.00;;;;;27.00;39.68;102088.34;5035126;28;45533;-79
2021/08/30 10:23:07;;;;;;;;;1.75;1.75;;;;;27.02;40.13;102097.84;5034275;28;45522;-79
2021/08/30 10:25:35;;;;;;;;;2.00;2.00;;;;;26.96;40.17;102082.53;5034042;28;46593;-78
2021/08/30 10:28:01;;;;;;;;;3.50;2.00;;;;;27.00;39.63;102091.03;5018626;28;45289;-78
2021/08/30 10:30:28;;;;;;;;;2.50;2.50;;;;;27.01;40.31;102098.03;5016467;28;45507;-79
2021/08/30 10:32:57;;;;;;;;;2.00;2.00;;;;;27.01;40.09;102098.03;5036071;28;45632;-79
2021/08/30 10:35:25;;;;;;;;;2.00;2.00;;;;;26.95;40.27;102087.09;5027972;28;46501;-79
2021/08/30 10:37:55;;;;;;;;;1.00;1.00;;;;;27.01;39.69;102088.16;5029639;28;45582;-79
2021/08/30 10:40:22;;;;;;;;;2.00;2.00;;;;;27.02;39.95;102095.16;5034244;28;45527;-79
2021/08/30 10:43:18;;;;;;;;;2.00;2.00;;;;;27.03;39.67;102096.84;5034042;28;45457;-79
2021/08/30 10:45:55;;;;;;;;;1.25;1.25;;;;;27.02;39.66;102092.50;5002775;28;46157;-79
2021/08/30 10:48:21;;;;;;;;;2.25;2.00;;;;;26.99;39.76;102094.69;5033928;28;45359;-79
2021/08/30 10:50:51;;;;;;;;;2.50;2.50;;;;;26.98;39.93;102085.06;5035779;28;45442;-79
2021/08/30 10:53:23;;;;;;;;;2.75;2.00;;;;;26.98;39.81;102085.88;5034019;28;45515;-79
2021/08/30 10:55:53;;;;;;;;;2.25;2.25;;;;;26.99;40.05;102089.34;5033609;28;46392;-79
2021/08/30 10:58:18;;;;;;;;;3.00;3.00;;;;;27.01;40.08;102096.19;5033206;28;45886;-80
2021/08/30 11:00:45;;;;;;;;;2.50;2.50;;;;;27.01;40.10;102101.50;5033809;28;45322;-79
2021/08/30 11:03:11;;;;;;;;;2.50;2.50;;;;;27.00;39.83;102105.22;5034935;28;45424;-79
2021/08/30 11:05:36;;;;;;;;;1.50;1.50;;;;;26.95;39.75;102092.41;5034537;28;46437;-79
2021/08/30 11:08:03;;;;;;;;;3.00;2.50;;;;;26.99;40.18;102100.88;5033543;28;45427;-79
2021/08/30 11:10:29;;;;;;;;;2.00;2.00;;;;;27.00;40.07;102097.22;5033426;28;45369;-79
2021/08/30 11:12:56;;;;;;;;;3.00;3.00;;;;;27.00;39.82;102099.88;5028732;28;45359;-79
2021/08/30 11:15:21;;;;;;;;;3.00;3.00;;;;;27.01;39.95;102096.19;5032565;28;46265;-79
2021/08/30 11:17:47;;;;;;;;;2.00;2.00;;;;;27.01;39.76;102095.38;5029489;28;45363;-79
2021/08/30 11:20:17;;;;;;;;;2.75;2.75;;;;;27.00;40.37;102093.69;5033489;28;45494;-79
2021/08/30 11:22:50;;;;;;;;;2.75;2.50;;;;;27.01;40.20;102098.84;5033661;28;45407;-79
2021/08/30 11:25:16;;;;;;;;;2.50;2.50;;;;;26.98;40.17;102093.06;5033300;28;46400;-79
2021/08/30 11:27:41;;;;;;;;;2.25;2.00;;;;;26.94;40.22;102082.75;5032965;28;45434;-79
2021/08/30 11:30:10;;;;;;;;;3.00;3.00;;;;;26.99;39.84;102097.38;5034266;28;45421;-79