Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:49;;;;;;;17.83;9.52;;;-5.60;99.90;;;;;;5075993;28;20028;-83
2023/01/29 00:04:15;;;;;;;15.63;8.02;;;-5.60;99.90;;;;;;5075873;28;20058;-83
2023/01/29 00:06:41;;;;;;;20.05;9.57;;;-5.70;99.90;;;;;;5075893;28;20028;-83
2023/01/29 00:09:27;;;;;;;18.98;8.68;;;-5.70;99.90;;;;;;5092844;28;20050;-83
2023/01/29 00:11:52;;;;;;;19.13;8.40;;;-5.80;99.90;;;;;;5075189;28;20503;-83
2023/01/29 00:14:18;;;;;;;22.98;9.13;;;-6.00;99.90;;;;;;5092721;28;20020;-83
2023/01/29 00:16:44;;;;;;;16.15;8.75;;;-6.10;99.90;;;;;;5075675;28;20635;-83
2023/01/29 00:19:50;;;;;;;19.75;8.40;;;-6.00;99.90;;;;;;5075308;28;20020;-83
2023/01/29 00:22:16;;;;;;;18.75;8.85;;;-6.00;99.90;;;;;;5092724;28;20116;-83
2023/01/29 00:24:43;;;;;;;23.75;10.27;;;-5.80;99.90;;;;;;5075618;28;20749;-83
2023/01/29 00:27:18;;;;;;;20.38;9.35;;;-5.80;99.90;;;;;;5075506;28;20102;-83
2023/01/29 00:30:08;;;;;;;17.05;8.68;;;-5.80;99.90;;;;;;5064295;28;20029;-83
2023/01/29 00:32:29;;;;;;;16.60;8.70;;;-5.80;99.90;;;;;;5091381;28;20384;-83
2023/01/29 00:34:55;;;;;;;18.90;9.18;;;-6.00;99.90;;;;;;5091461;28;20031;-83
2023/01/29 00:37:20;;;;;;;19.08;9.00;;;-6.20;99.90;;;;;;5075219;28;20395;-83
2023/01/29 00:40:08;;;;;;;18.83;9.20;;;-6.20;99.90;;;;;;5075011;28;20053;-83
2023/01/29 00:45:49;;;;;;;17.27;8.57;;;-6.30;99.90;;;;;;5077403;28;20397;-83
2023/01/29 00:48:15;;;;;;;20.08;9.05;;;-6.30;99.90;;;;;;5075348;28;20073;-83
2023/01/29 00:50:40;;;;;;;18.38;8.85;;;-6.40;99.90;;;;;;5075437;28;20024;-83
2023/01/29 00:53:06;;;;;;;22.80;9.60;;;-6.50;99.90;;;;;;5075350;28;20111;-83
2023/01/29 00:55:32;;;;;;;17.27;8.25;;;-6.40;99.90;;;;;;5074994;28;20031;-83
2023/01/29 00:57:57;;;;;;;28.27;10.13;;;-6.30;99.90;;;;;;5075092;28;20028;-83
2023/01/29 01:00:23;;;;;;;25.42;10.63;;;-6.40;99.90;;;;;;5091755;28;20060;-83
2023/01/29 01:03:04;;;;;;;23.75;10.70;;;-6.30;99.90;;;;;;5074675;28;20027;-83
2023/01/29 01:05:30;;;;;;;26.27;11.85;;;-6.20;99.90;;;;;;5071846;28;20046;-84
2023/01/29 01:07:57;;;;;;;22.15;10.52;;;-6.00;99.90;;;;;;5091501;28;20027;-83
2023/01/29 01:10:30;;;;;;;23.40;11.13;;;-5.90;99.90;;;;;;5074009;28;20776;-83
2023/01/29 01:12:59;;;;;;;23.90;11.48;;;-6.00;99.90;;;;;;5091028;28;20059;-83
2023/01/29 01:15:28;;;;;;;26.75;10.95;;;-5.90;99.90;;;;;;5074284;28;20115;-83
2023/01/29 01:17:56;;;;;;;23.65;11.13;;;-5.70;99.90;;;;;;5073661;28;20027;-83
2023/01/29 01:20:23;;;;;;;25.83;12.07;;;-5.60;99.90;;;;;;5090564;28;20131;-83
2023/01/29 01:22:52;;;;;;;30.88;12.70;;;-5.50;99.90;;;;;;5074011;28;20784;-83
2023/01/29 01:25:43;;;;;;;25.17;11.65;;;-5.30;99.90;;;;;;5074034;28;20035;-83
2023/01/29 01:28:09;;;;;;;25.98;11.52;;;-5.20;99.90;;;;;;5070970;28;20031;-84
2023/01/29 01:30:35;;;;;;;25.33;11.68;;;-5.10;99.90;;;;;;5091052;28;20036;-83
2023/01/29 01:33:01;;;;;;;25.63;12.25;;;-5.00;99.90;;;;;;5091496;28;20024;-84
2023/01/29 01:35:30;;;;;;;24.13;11.57;;;-5.00;99.90;;;;;;5074317;28;20020;-83
2023/01/29 01:37:55;;;;;;;25.50;11.13;;;-4.90;99.90;;;;;;5074337;28;20020;-83
2023/01/29 01:40:23;;;;;;;20.20;10.73;;;-4.80;99.90;;;;;;5074539;28;20819;-83
2023/01/29 01:42:52;;;;;;;25.17;11.18;;;-4.80;99.90;;;;;;5089033;28;20103;-83
2023/01/29 01:45:31;;;;;;;28.75;11.82;;;-4.70;99.90;;;;;;5073962;28;20039;-83
2023/01/29 01:48:14;;;;;;;22.92;10.30;;;-4.70;99.90;;;;;;5091052;28;20024;-83
2023/01/29 01:50:53;;;;;;;26.42;11.55;;;-4.70;99.90;;;;;;5073853;28;20016;-83
2023/01/29 01:53:33;;;;;;;22.27;11.23;;;-4.70;99.90;;;;;;5073783;28;20016;-83
2023/01/29 01:56:06;;;;;;;26.50;11.48;;;-4.60;99.90;;;;;;5073621;28;20032;-84
2023/01/29 01:58:43;;;;;;;26.90;11.02;;;-4.50;99.90;;;;;;5074182;28;20066;-83
2023/01/29 02:01:10;;;;;;;24.70;11.93;;;-4.50;99.90;;;;;;5074248;28;20028;-83
2023/01/29 02:09:34;;;;;;;20.83;11.00;;;-4.30;99.90;;;;;;5090859;28;20140;-83
2023/01/29 02:12:06;;;;;;;21.40;10.98;;;-4.30;99.90;;;;;;5090379;28;20024;-83
2023/01/29 02:14:37;;;;;;;21.48;10.73;;;-4.20;99.90;;;;;;5090680;28;20035;-83
2023/01/29 02:17:10;;;;;;;20.95;10.45;;;-4.10;99.90;;;;;;5073942;28;20028;-83
2023/01/29 02:20:05;;;;;;;21.92;11.27;;;-4.10;99.90;;;;;;5074094;28;20039;-83
2023/01/29 02:23:11;;;;;;;21.85;10.13;;;-4.10;99.90;;;;;;5093200;28;20032;-83
2023/01/29 02:25:51;;;;;;;24.50;10.13;;;-4.10;99.90;;;;;;5078991;28;20043;-83
2023/01/29 02:28:38;;;;;;;20.85;10.00;;;-4.10;99.90;;;;;;5077374;28;20028;-83
2023/01/29 02:31:19;;;;;;;27.35;10.20;;;-4.10;99.90;;;;;;5076236;28;20028;-83
2023/01/29 02:37:11;;;;;;;19.90;9.50;;;-4.10;99.90;;;;;;5086488;28;20036;-83
2023/01/29 02:40:03;;;;;;;22.13;9.68;;;-4.10;99.90;;;;;;5077456;28;20024;-84
2023/01/29 02:42:59;;;;;;;20.15;10.10;;;-4.10;99.90;;;;;;5090637;28;20024;-84
2023/01/29 02:45:49;;;;;;;20.33;9.90;;;-4.20;99.90;;;;;;5089443;28;20475;-84
2023/01/29 02:48:28;;;;;;;18.35;9.75;;;-4.20;99.90;;;;;;5077567;28;20077;-83
2023/01/29 02:51:00;;;;;;;20.63;11.18;;;-4.20;99.90;;;;;;5076474;28;20016;-83
2023/01/29 02:53:55;;;;;;;21.73;10.80;;;-4.30;99.90;;;;;;5076625;28;20543;-83
2023/01/29 02:56:30;;;;;;;18.52;8.80;;;-4.40;99.90;;;;;;5070762;28;20024;-84
2023/01/29 02:59:07;;;;;;;13.48;7.60;;;-4.40;99.90;;;;;;5076316;28;20392;-83
2023/01/29 03:01:42;;;;;;;18.35;9.23;;;-4.40;99.90;;;;;;5076621;28;20028;-83
2023/01/29 03:04:14;;;;;;;21.05;10.45;;;-4.50;99.90;;;;;;5065337;28;20032;-83
2023/01/29 03:07:02;;;;;;;21.90;9.82;;;-4.50;99.90;;;;;;5092898;28;20021;-83
2023/01/29 03:09:36;;;;;;;17.73;9.32;;;-4.70;99.90;;;;;;5093345;28;20032;-83
2023/01/29 03:12:32;;;;;;;19.63;9.52;;;-4.80;99.90;;;;;;5093484;28;20101;-83
2023/01/29 03:15:12;;;;;;;22.35;10.82;;;-5.00;99.90;;;;;;5093012;28;20115;-83
2023/01/29 03:17:55;;;;;;;18.83;8.95;;;-5.20;99.90;;;;;;5076836;28;20031;-83
2023/01/29 03:20:31;;;;;;;26.52;10.63;;;-5.30;99.90;;;;;;5066307;28;20024;-83
2023/01/29 03:23:03;;;;;;;22.05;9.40;;;-5.50;99.90;;;;;;5080432;28;20028;-83
2023/01/29 03:34:05;;;;;;;19.95;10.45;;;-5.90;99.90;;;;;;5092063;28;20732;-83
2023/01/29 03:36:44;;;;;;;24.80;11.27;;;-5.70;99.90;;;;;;5087470;28;20058;-83
2023/01/29 03:39:12;;;;;;;25.48;10.30;;;-5.70;99.90;;;;;;5075295;28;20036;-83
2023/01/29 03:42:09;;;;;;;22.00;11.02;;;-5.70;99.90;;;;;;5075162;28;20039;-83
2023/01/29 03:44:50;;;;;;;21.00;11.10;;;-5.70;99.90;;;;;;5113847;27;20047;-83
2023/01/29 03:47:34;;;;;;;21.23;11.43;;;-5.70;99.90;;;;;;5076687;28;20043;-83
2023/01/29 03:50:11;;;;;;;24.98;11.15;;;-5.80;99.90;;;;;;5092156;28;20046;-83
2023/01/29 03:52:48;;;;;;;27.75;11.57;;;-5.90;99.90;;;;;;5122315;27;20052;-83
2023/01/29 03:55:16;;;;;;;22.60;11.65;;;-5.90;99.90;;;;;;5075660;28;20020;-83
2023/01/29 03:57:55;;;;;;;24.92;11.68;;;-5.90;99.90;;;;;;5092522;28;20032;-83
2023/01/29 04:00:28;;;;;;;29.52;13.18;;;-5.90;99.90;;;;;;5075306;28;20368;-83
2023/01/29 04:03:20;;;;;;;26.05;12.65;;;-5.90;99.90;;;;;;5092395;28;20059;-83
2023/01/29 04:06:11;;;;;;;26.40;11.90;;;-5.80;99.90;;;;;;5069157;28;20028;-83
2023/01/29 04:09:09;;;;;;;23.00;11.07;;;-5.80;99.90;;;;;;5076747;28;20024;-83
2023/01/29 04:11:43;;;;;;;21.63;12.00;;;-5.70;99.90;;;;;;5075656;28;20501;-83
2023/01/29 04:14:10;;;;;;;24.27;11.40;;;-5.60;99.90;;;;;;5075504;28;20452;-83
2023/01/29 04:16:43;;;;;;;22.70;10.98;;;-5.50;99.90;;;;;;5091659;28;20039;-83
2023/01/29 04:19:43;;;;;;;23.60;11.43;;;-5.40;99.90;;;;;;5076113;28;20024;-83
2023/01/29 04:22:18;;;;;;;23.33;11.15;;;-5.40;99.90;;;;;;5074252;28;20123;-83
2023/01/29 04:24:45;;;;;;;24.98;12.13;;;-5.40;99.90;;;;;;5074863;28;20062;-83
2023/01/29 04:27:48;;;;;;;25.73;11.60;;;-5.40;99.90;;;;;;5074909;28;20379;-83
2023/01/29 04:30:16;;;;;;;25.23;11.77;;;-5.30;99.90;;;;;;5063469;28;20020;-83
2023/01/29 04:33:01;;;;;;;26.33;11.65;;;-5.30;99.90;;;;;;5091599;28;20115;-83
2023/01/29 04:35:35;;;;;;;25.05;11.27;;;-5.20;99.90;;;;;;5091706;28;20028;-83
2023/01/29 04:38:19;;;;;;;26.08;11.85;;;-5.20;99.90;;;;;;5073998;28;20024;-83
2023/01/29 04:41:02;;;;;;;26.98;12.82;;;-5.20;99.90;;;;;;5074537;28;20028;-83
2023/01/29 04:43:55;;;;;;;26.52;12.57;;;-5.20;99.90;;;;;;5091651;28;20499;-83
2023/01/29 04:46:36;;;;;;;26.17;11.90;;;-5.10;99.90;;;;;;5067960;28;20387;-83
2023/01/29 04:49:24;;;;;;;25.73;12.30;;;-5.00;99.90;;;;;;5074621;28;20024;-83
2023/01/29 04:52:28;;;;;;;21.90;11.68;;;-4.90;99.90;;;;;;5074416;28;20093;-84
2023/01/29 04:55:00;;;;;;;25.92;11.35;;;-4.90;99.90;;;;;;5071561;28;20115;-83
2023/01/29 04:57:49;;;;;;;20.02;9.65;;;-4.80;99.90;;;;;;5091540;28;20060;-83
2023/01/29 05:00:29;;;;;;;23.88;10.35;;;-4.80;99.90;;;;;;5059214;28;20032;-83
2023/01/29 05:02:55;;;;;;;21.58;10.57;;;-4.80;99.90;;;;;;5074341;28;20172;-83
2023/01/29 05:05:21;;;;;;;23.45;10.65;;;-4.80;99.90;;;;;;5073743;28;20047;-83
2023/01/29 05:07:47;;;;;;;24.90;12.98;;;-4.80;99.90;;;;;;5091508;28;20028;-83
2023/01/29 05:10:17;;;;;;;22.65;11.55;;;-4.80;99.90;;;;;;5074555;28;20027;-83
2023/01/29 05:12:47;;;;;;;23.98;11.60;;;-4.80;99.90;;;;;;5075038;28;20035;-83
2023/01/29 05:15:22;;;;;;;24.60;12.10;;;-4.70;99.90;;;;;;5090760;28;20480;-83
2023/01/29 05:17:47;;;;;;;25.80;12.15;;;-4.70;99.90;;;;;;5073766;28;20032;-83
2023/01/29 05:20:13;;;;;;;23.38;12.20;;;-4.80;99.90;;;;;;5073941;28;20061;-83
2023/01/29 05:22:41;;;;;;;22.67;12.05;;;-4.90;99.90;;;;;;5073947;28;20024;-83
2023/01/29 05:25:18;;;;;;;25.27;12.13;;;-4.90;99.90;;;;;;5090848;28;20652;-83
2023/01/29 05:30:29;;;;;;;19.50;9.98;;;-5.00;99.90;;;;;;5090031;28;20478;-83
2023/01/29 05:32:54;;;;;;;23.67;9.90;;;-5.10;99.90;;;;;;5073405;28;20034;-83
2023/01/29 05:35:20;;;;;;;20.27;9.25;;;-5.20;99.90;;;;;;5073581;28;20028;-83
2023/01/29 05:37:49;;;;;;;21.63;9.38;;;-5.20;99.90;;;;;;5073686;28;20051;-83
2023/01/29 05:40:14;;;;;;;21.75;9.82;;;-5.20;99.90;;;;;;5081706;28;20024;-83
2023/01/29 05:42:40;;;;;;;17.67;8.85;;;-5.10;99.90;;;;;;5090785;28;20035;-83
2023/01/29 05:45:07;;;;;;;20.63;9.20;;;-5.10;99.90;;;;;;5073425;28;20047;-83
2023/01/29 05:47:32;;;;;;;20.42;9.40;;;-5.10;99.90;;;;;;5073694;28;20480;-83
2023/01/29 05:49:58;;;;;;;18.23;9.20;;;-5.20;99.90;;;;;;5073551;28;20110;-83
2023/01/29 05:52:27;;;;;;;16.80;8.68;;;-5.40;99.90;;;;;;5073777;28;20043;-83
2023/01/29 05:54:52;;;;;;;19.30;10.05;;;-5.50;99.90;;;;;;5091827;28;20379;-83
2023/01/29 05:57:18;;;;;;;22.83;11.45;;;-5.50;99.90;;;;;;5076164;28;20030;-83
2023/01/29 05:59:44;;;;;;;29.63;12.52;;;-5.50;99.90;;;;;;5095100;28;20024;-83
2023/01/29 06:02:09;;;;;;;23.85;12.00;;;-5.40;99.90;;;;;;5094574;28;20028;-83
2023/01/29 06:04:35;;;;;;;28.98;13.52;;;-5.30;99.90;;;;;;5077597;28;20032;-83
2023/01/29 06:07:02;;;;;;;26.88;12.80;;;-5.20;99.90;;;;;;5094390;28;20043;-83
2023/01/29 06:09:28;;;;;;;24.85;12.07;;;-5.10;99.90;;;;;;5077835;28;20122;-83
2023/01/29 06:11:54;;;;;;;25.83;12.82;;;-5.10;99.90;;;;;;5094626;28;20166;-84
2023/01/29 06:14:19;;;;;;;25.20;13.00;;;-5.10;99.90;;;;;;5094727;28;20039;-83
2023/01/29 06:16:45;;;;;;;26.75;11.93;;;-5.00;99.90;;;;;;5093467;28;20463;-84
2023/01/29 06:19:11;;;;;;;27.10;12.43;;;-5.00;99.90;;;;;;5077250;28;20479;-83
2023/01/29 06:21:36;;;;;;;27.48;11.85;;;-4.90;99.90;;;;;;5093889;28;20040;-83
2023/01/29 06:24:02;;;;;;;26.10;13.13;;;-4.90;99.90;;;;;;5077740;28;20035;-83
2023/01/29 06:26:37;;;;;;;23.88;11.75;;;-4.90;99.90;;;;;;5077330;28;20063;-83
2023/01/29 06:29:02;;;;;;;23.60;10.98;;;-4.90;99.90;;;;;;5077591;28;20063;-83
2023/01/29 06:31:28;;;;;;;38.75;17.05;;;-4.80;99.90;;;;;;5094680;28;20116;-83
2023/01/29 06:33:54;;;;;;;45.55;19.95;;;-4.80;99.90;;;;;;5077835;28;20020;-83
2023/01/29 06:36:19;;;;;;;41.53;19.67;;;-4.80;99.90;;;;;;5094774;28;20116;-83
2023/01/29 06:38:46;;;;;;;36.78;18.20;;;-4.80;99.90;;;;;;5078043;28;20475;-83
2023/01/29 06:41:15;;;;;;;30.60;14.68;;;-4.80;99.90;;;;;;5077611;28;20031;-83
2023/01/29 06:43:43;;;;;;;30.20;15.07;;;-4.70;99.90;;;;;;5077400;28;20032;-83
2023/01/29 06:46:12;;;;;;;34.55;15.90;;;-4.70;99.90;;;;;;5077272;28;20036;-83
2023/01/29 06:48:38;;;;;;;37.78;16.52;;;-4.60;99.90;;;;;;5077214;28;20059;-83
2023/01/29 06:51:06;;;;;;;40.33;17.48;;;-4.60;99.90;;;;;;5076833;28;20487;-83
2023/01/29 06:53:33;;;;;;;25.63;13.40;;;-4.50;99.90;;;;;;5076711;28;20035;-83
2023/01/29 06:55:59;;;;;;;27.50;13.00;;;-4.50;99.90;;;;;;5076911;28;20050;-83
2023/01/29 06:58:25;;;;;;;23.83;12.90;;;-4.50;99.90;;;;;;5076987;28;20052;-83
2023/01/29 07:00:51;;;;;;;41.75;17.65;;;-4.50;99.90;;;;;;5074546;28;20036;-83
2023/01/29 07:03:17;;;;;;;32.42;15.20;;;-4.40;99.90;;;;;;5083590;28;20078;-85
2023/01/29 07:05:48;;;;;;;33.13;13.95;;;-4.50;99.90;;;;;;5076040;28;20060;-84
2023/01/29 07:08:14;;;;;;;41.85;19.10;;;-4.50;99.90;;;;;;5072397;28;20515;-84
2023/01/29 07:10:40;;;;;;;46.67;19.33;;;-4.50;99.90;;;;;;5076437;28;20052;-85
2023/01/29 07:13:06;;;;;;;38.88;18.35;;;-4.40;99.90;;;;;;5085409;28;20056;-84
2023/01/29 07:15:32;;;;;;;33.90;16.13;;;-4.40;99.90;;;;;;5086918;28;20439;-85
2023/01/29 07:18:11;;;;;;;29.67;13.85;;;-4.40;99.90;;;;;;5073575;28;20033;-84
2023/01/29 07:20:41;;;;;;;37.70;16.73;;;-4.40;99.90;;;;;;5065436;28;20479;-85
2023/01/29 07:23:11;;;;;;;32.58;13.88;;;-4.30;99.90;;;;;;5071617;28;20499;-84
2023/01/29 07:25:38;;;;;;;31.98;14.77;;;-4.20;99.90;;;;;;5085615;28;20025;-85
2023/01/29 07:28:06;;;;;;;31.48;15.05;;;-4.20;99.90;;;;;;5084243;28;20028;-85
2023/01/29 07:30:32;;;;;;;36.85;16.15;;;-4.10;99.90;;;;;;5072567;28;20031;-84
2023/01/29 07:33:07;;;;;;;37.40;16.77;;;-4.20;99.90;;;;;;5066255;28;20029;-85
2023/01/29 07:35:41;;;;;;;30.35;16.02;;;-4.30;99.90;;;;;;5063830;28;20055;-85
2023/01/29 07:38:08;;;;;;;34.65;15.65;;;-4.30;99.90;;;;;;5069822;28;20021;-84
2023/01/29 07:40:34;;;;;;;44.35;17.85;;;-4.40;99.90;;;;;;5068317;28;20059;-85
2023/01/29 07:43:02;;;;;;;48.70;21.20;;;-4.40;99.90;;;;;;5081596;28;20688;-85
2023/01/29 07:45:28;;;;;;;36.67;16.63;;;-4.40;99.90;;;;;;5058373;28;20459;-85
2023/01/29 07:47:55;;;;;;;34.72;17.38;;;-4.40;99.90;;;;;;5071129;28;20051;-84
2023/01/29 07:50:22;;;;;;;44.08;19.10;;;-4.40;99.90;;;;;;5073338;28;20020;-85
2023/01/29 07:52:48;;;;;;;47.35;19.27;;;-4.30;99.90;;;;;;5073165;28;20031;-85
2023/01/29 07:55:14;;;;;;;39.80;18.02;;;-4.40;99.90;;;;;;5074084;28;20033;-85
2023/01/29 07:57:40;;;;;;;39.70;18.20;;;-4.40;99.90;;;;;;5084454;28;20754;-85
2023/01/29 08:00:07;;;;;;;46.60;20.63;;;-4.50;99.90;;;;;;5085134;28;20813;-84
2023/01/29 08:02:38;;;;;;;51.67;21.67;;;-4.50;99.90;;;;;;5083451;28;20044;-85
2023/01/29 08:05:04;;;;;;;47.08;20.77;;;-4.50;99.90;;;;;;5081438;28;20074;-85
2023/01/29 08:07:30;;;;;;;44.00;19.75;;;-4.60;99.90;;;;;;5080107;28;20113;-85
2023/01/29 08:09:55;;;;;;;51.53;22.33;;;-4.60;99.90;;;;;;5073961;28;20025;-85
2023/01/29 08:12:21;;;;;;;46.65;21.00;;;-4.70;99.90;;;;;;5073209;28;20153;-85
2023/01/29 08:14:47;;;;;;;57.97;30.30;;;-4.60;99.90;;;;;;5063899;28;20043;-85
2023/01/29 08:17:13;;;;;;;58.67;27.02;;;-4.70;99.90;;;;;;5069958;28;20158;-84
2023/01/29 08:19:38;;;;;;;65.32;31.00;;;-4.70;99.90;;;;;;5064712;28;20036;-84
2023/01/29 08:22:05;;;;;;;58.17;27.80;;;-4.60;99.90;;;;;;5087329;28;20678;-85
2023/01/29 08:24:31;;;;;;;66.75;27.73;;;-4.50;99.90;;;;;;5069423;28;20108;-84
2023/01/29 08:26:57;;;;;;;49.85;24.20;;;-4.40;99.90;;;;;;5074367;28;20036;-84
2023/01/29 08:29:23;;;;;;;45.55;21.05;;;-4.30;99.90;;;;;;5065821;28;20070;-85
2023/01/29 08:31:48;;;;;;;42.35;22.00;;;-4.10;99.90;;;;;;5083675;28;20399;-85
2023/01/29 08:34:14;;;;;;;47.40;22.17;;;-3.90;99.90;;;;;;5082151;28;20482;-85
2023/01/29 08:36:40;;;;;;;49.15;21.98;;;-3.70;99.90;;;;;;5082459;28;20058;-85
2023/01/29 08:39:06;;;;;;;45.78;22.60;;;-3.50;99.90;;;;;;5085388;28;20036;-85
2023/01/29 08:41:32;;;;;;;49.72;25.05;;;-3.30;99.90;;;;;;5070653;28;20475;-85
2023/01/29 08:43:59;;;;;;;39.50;18.75;;;-3.10;99.90;;;;;;5065016;28;20449;-85
2023/01/29 08:46:25;;;;;;;35.88;14.82;;;-3.10;99.90;;;;;;5061007;28;20129;-85
2023/01/29 08:48:51;;;;;;;37.03;16.80;;;-3.10;99.90;;;;;;5075034;28;20048;-85
2023/01/29 08:51:17;;;;;;;31.90;15.77;;;-3.00;99.90;;;;;;5072410;28;20051;-85
2023/01/29 08:53:43;;;;;;;30.38;16.58;;;-3.00;99.90;;;;;;5087252;28;20482;-85
2023/01/29 08:56:08;;;;;;;54.13;27.08;;;-2.90;99.90;;;;;;5080800;28;20024;-85
2023/01/29 08:58:34;;;;;;;47.42;22.35;;;-2.90;99.90;;;;;;5069793;28;20031;-85
2023/01/29 09:01:08;;;;;;;35.78;16.90;;;-2.80;99.90;;;;;;5071044;28;20670;-85
2023/01/29 09:04:01;;;;;;;21.30;9.60;;;-2.60;99.90;;;;;;5066389;28;20115;-85
2023/01/29 09:06:27;;;;;;;20.10;9.23;;;-2.30;99.90;;;;;;5088092;28;20043;-85
2023/01/29 09:08:53;;;;;;;15.88;8.85;;;-2.00;99.90;;;;;;5086149;28;20028;-85
2023/01/29 09:11:18;;;;;;;25.65;12.55;;;-1.70;99.90;;;;;;5089465;28;20032;-84
2023/01/29 09:13:44;;;;;;;32.30;12.77;;;-1.40;99.90;;;;;;5066242;28;20052;-85
2023/01/29 09:16:10;;;;;;;17.02;9.63;;;-1.10;99.90;;;;;;5069012;28;20024;-85
2023/01/29 09:18:35;;;;;;;27.52;10.25;;;-0.90;99.90;;;;;;5086817;28;20093;-85
2023/01/29 09:21:04;;;;;;;12.82;7.00;;;-0.70;99.90;;;;;;5063226;28;20034;-85
2023/01/29 09:23:30;;;;;;;12.75;6.95;;;-0.70;99.90;;;;;;5077139;28;20028;-85
2023/01/29 09:25:57;;;;;;;7.93;5.07;;;-0.70;99.90;;;;;;5090451;28;20071;-84
2023/01/29 09:28:22;;;;;;;20.45;6.63;;;-0.80;99.90;;;;;;5091606;28;20036;-85
2023/01/29 09:30:48;;;;;;;22.33;8.80;;;-0.80;99.90;;;;;;5073658;28;20038;-85
2023/01/29 09:33:14;;;;;;;14.57;7.65;;;-0.60;99.90;;;;;;5074698;28;20028;-85
2023/01/29 09:35:41;;;;;;;34.40;11.77;;;-0.20;99.90;;;;;;5074513;28;20074;-85
2023/01/29 09:38:47;;;;;;;11.75;7.22;;;0.20;99.90;;;;;;5074359;28;20035;-85
2023/01/29 09:41:34;;;;;;;27.42;12.27;;;0.50;99.90;;;;;;5068769;28;20510;-85
2023/01/29 09:44:03;;;;;;;12.90;7.10;;;0.70;99.90;;;;;;5064420;28;20028;-85
2023/01/29 09:46:45;;;;;;;25.77;11.18;;;0.70;99.90;;;;;;5090949;28;20119;-85
2023/01/29 09:49:36;;;;;;;11.02;6.53;;;0.90;99.90;;;;;;5072003;28;20028;-85
2023/01/29 09:52:06;;;;;;;26.98;12.00;;;0.90;99.90;;;;;;5074686;28;20031;-86
2023/01/29 09:54:41;;;;;;;33.58;10.35;;;0.90;99.90;;;;;;5090972;28;20024;-86
2023/01/29 09:57:13;;;;;;;38.75;11.25;;;0.90;99.90;;;;;;5073962;28;20547;-84
2023/01/29 09:59:39;;;;;;;30.25;8.20;;;0.70;99.90;;;;;;5091137;28;20826;-85
2023/01/29 10:02:45;;;;;;;24.58;8.32;;;0.90;99.90;;;;;;5074451;28;20016;-85
2023/01/29 10:05:16;;;;;;;12.02;6.65;;;1.10;99.90;;;;;;5074006;28;20420;-85
2023/01/29 10:11:51;;;;;;;24.38;10.40;;;0.40;99.90;;;;;;5091723;28;20433;-85
2023/01/29 10:14:43;;;;;;;12.88;7.18;;;0.50;99.90;;;;;;5073697;28;20119;-85
2023/01/29 10:17:30;;;;;;;26.40;14.57;;;0.50;99.90;;;;;;5087577;28;20035;-85
2023/01/29 10:19:58;;;;;;;13.48;7.90;;;0.60;99.90;;;;;;5074218;28;20167;-85
2023/01/29 10:22:40;;;;;;;58.95;12.18;;;0.70;99.90;;;;;;5074535;28;20071;-85
2023/01/29 10:25:12;;;;;;;38.30;9.20;;;0.90;99.90;;;;;;5091069;28;20410;-85
2023/01/29 10:27:41;;;;;;;23.52;10.63;;;0.80;99.90;;;;;;5090840;28;20032;-85
2023/01/29 10:30:24;;;;;;;11.10;6.90;;;0.90;99.90;;;;;;5091227;28;20024;-85
2023/01/29 10:33:02;;;;;;;31.10;8.32;;;1.00;99.90;;;;;;5075081;28;20016;-85
2023/01/29 10:35:42;;;;;;;14.15;5.97;;;1.20;99.90;;;;;;5069076;28;20035;-85
2023/01/29 10:38:42;;;;;;;18.77;7.60;;;1.10;99.90;;;;;;5070580;28;20421;-86
2023/01/29 10:41:29;;;;;;;19.05;7.45;;;0.80;99.90;;;;;;5086103;28;20032;-85
2023/01/29 10:44:13;;;;;;;18.23;7.30;;;0.60;99.90;;;;;;5081671;28;20016;-85
2023/01/29 10:46:45;;;;;;;11.68;8.43;;;0.60;99.90;;;;;;5101983;28;20032;-85
2023/01/29 10:49:35;;;;;;;61.17;10.02;;;0.60;99.90;;;;;;5066825;28;20050;-85
2023/01/29 10:52:12;;;;;;;40.97;11.45;;;0.40;99.90;;;;;;5088723;28;20032;-85
2023/01/29 10:54:49;;;;;;;52.83;10.27;;;0.60;99.90;;;;;;5073506;28;20020;-85
2023/01/29 10:57:38;;;;;;;16.33;6.90;;;0.70;99.90;;;;;;5084965;28;20039;-85
2023/01/29 11:00:11;;;;;;;33.15;9.95;;;1.00;99.90;;;;;;5077160;28;20028;-84
2023/01/29 11:02:47;;;;;;;28.08;6.93;;;1.10;99.90;;;;;;5114962;27;20031;-85
2023/01/29 11:05:41;;;;;;;22.38;8.27;;;1.20;99.90;;;;;;5101421;28;20749;-85
2023/01/29 11:08:15;;;;;;;16.48;7.63;;;1.20;99.90;;;;;;5067785;28;20032;-85
2023/01/29 11:10:55;;;;;;;38.58;8.95;;;1.10;99.90;;;;;;5076967;28;20046;-85
2023/01/29 11:13:23;;;;;;;27.80;9.73;;;0.90;99.90;;;;;;5064963;28;20777;-85
2023/01/29 11:15:51;;;;;;;28.20;9.07;;;0.80;99.90;;;;;;5086526;28;20038;-85
2023/01/29 11:18:17;;;;;;;21.73;9.10;;;0.80;99.90;;;;;;5080107;28;20028;-85
2023/01/29 11:20:44;;;;;;;14.50;8.15;;;0.70;99.90;;;;;;5084977;28;20081;-85
2023/01/29 11:23:31;;;;;;;28.00;7.38;;;0.60;99.90;;;;;;5067374;28;20513;-85
2023/01/29 11:25:58;;;;;;;48.63;10.30;;;0.40;99.90;;;;;;5083325;28;20028;-85
2023/01/29 11:28:43;;;;;;;21.20;8.20;;;0.20;99.90;;;;;;5069575;28;20027;-85
2023/01/29 11:31:24;;;;;;;15.98;7.45;;;0.30;99.90;;;;;;5093167;28;20119;-84
2023/01/29 11:34:19;;;;;;;19.10;9.23;;;0.50;99.90;;;;;;5094036;28;20027;-85
2023/01/29 11:36:45;;;;;;;28.83;9.75;;;0.80;99.90;;;;;;5086533;28;20455;-84
2023/01/29 11:39:18;;;;;;;18.83;7.65;;;1.20;99.90;;;;;;5076369;28;20085;-85
2023/01/29 11:42:01;;;;;;;14.90;7.95;;;1.30;99.90;;;;;;5068873;28;20035;-85
2023/01/29 11:44:39;;;;;;;11.43;7.22;;;1.40;99.90;;;;;;5075924;28;20032;-84
2023/01/29 11:47:18;;;;;;;18.00;8.27;;;1.50;99.90;;;;;;5092548;28;20028;-84
2023/01/29 11:49:49;;;;;;;12.52;7.80;;;1.20;99.90;;;;;;5086031;28;20050;-85
2023/01/29 11:52:18;;;;;;;16.67;8.77;;;1.20;99.90;;;;;;5093543;28;20450;-85
2023/01/29 11:54:55;;;;;;;12.68;7.95;;;1.10;99.90;;;;;;5092572;28;20123;-85
2023/01/29 11:57:26;;;;;;;20.38;8.15;;;1.00;99.90;;;;;;5076465;28;20558;-85
2023/01/29 11:59:54;;;;;;;14.57;8.18;;;0.80;99.90;;;;;;5076722;28;20020;-85
2023/01/29 12:02:25;;;;;;;12.60;7.35;;;0.90;99.90;;;;;;5093051;28;20028;-85
2023/01/29 12:04:52;;;;;;;;;;;0.80;99.90;;;;;;5076125;28;20059;-86
2023/01/29 12:07:18;;;;;;;15.70;8.70;;;1.00;99.90;;;;;;5127321;27;19919;-85
2023/01/29 12:09:53;;;;;;;14.63;7.63;;;0.40;99.90;;;;;;5076812;28;20715;-85
2023/01/29 12:12:31;;;;;;;15.80;8.93;;;0.40;99.90;;;;;;5075936;28;20445;-85
2023/01/29 12:15:23;;;;;;;16.40;8.38;;;0.70;99.90;;;;;;5092428;28;20024;-85
2023/01/29 12:18:37;;;;;;;23.67;8.32;;;0.80;99.90;;;;;;5066508;28;20391;-85
2023/01/29 12:21:28;;;;;;;15.75;8.00;;;0.70;99.90;;;;;;5066662;28;20032;-85
2023/01/29 12:24:11;;;;;;;12.63;7.93;;;0.90;99.90;;;;;;5070511;28;20083;-85
2023/01/29 12:26:44;;;;;;;14.50;8.75;;;0.80;99.90;;;;;;5081372;28;20028;-85
2023/01/29 12:30:00;;;;;;;20.75;9.55;;;0.80;99.90;;;;;;5069848;28;20025;-85
2023/01/29 12:32:31;;;;;;;16.92;9.43;;;0.80;99.90;;;;;;5073924;28;20052;-85
2023/01/29 12:35:12;;;;;;;18.65;9.70;;;1.00;99.90;;;;;;5057626;28;20029;-85
2023/01/29 12:37:53;;;;;;;32.20;9.68;;;1.10;99.90;;;;;;5106545;28;20068;-85
2023/01/29 12:40:23;;;;;;;13.85;8.85;;;1.20;99.90;;;;;;5073026;28;20707;-85
2023/01/29 12:42:55;;;;;;;17.67;9.13;;;1.20;99.90;;;;;;5072557;28;20024;-85
2023/01/29 12:46:01;;;;;;;26.92;10.35;;;1.40;99.90;;;;;;5072298;28;20032;-85
2023/01/29 12:48:32;;;;;;;25.58;10.27;;;1.40;99.90;;;;;;5096451;28;20039;-85
2023/01/29 12:51:18;;;;;;;;;;;1.30;99.90;;;;;;5063580;28;20032;-85
2023/01/29 12:53:55;;;;;;;15.45;8.43;;;1.00;99.90;;;;;;5070507;28;19908;-85
2023/01/29 12:56:42;;;;;;;17.88;9.75;;;0.60;99.90;;;;;;5079310;28;20670;-85
2023/01/29 12:59:13;;;;;;;17.10;10.15;;;0.40;99.90;;;;;;5071274;28;20151;-85
2023/01/29 13:01:49;;;;;;;19.13;10.45;;;0.40;99.90;;;;;;5060325;28;20032;-85
2023/01/29 13:04:41;;;;;;;22.67;10.25;;;0.20;99.90;;;;;;5074864;28;20023;-85
2023/01/29 13:07:06;;;;;;;89.10;30.23;;;0.10;99.90;;;;;;5118846;27;20502;-85
2023/01/29 13:09:35;;;;;;;217.43;56.92;;;0.20;99.90;;;;;;5096262;28;20024;-85
2023/01/29 13:12:10;;;;;;;527.08;152.77;;;0.00;99.90;;;;;;5082668;28;20103;-85
2023/01/29 13:15:01;;;;;;;51.92;19.45;;;0.10;99.90;;;;;;5076842;28;20037;-84
2023/01/29 13:17:33;;;;;;;38.65;16.85;;;0.10;99.90;;;;;;5075419;28;20448;-85
2023/01/29 13:20:04;;;;;;;20.40;12.32;;;0.10;99.90;;;;;;5058808;28;20035;-88
2023/01/29 13:22:37;;;;;;;22.35;11.95;;;0.20;99.90;;;;;;5061254;28;20507;-87
2023/01/29 13:25:03;;;;;;;26.38;12.85;;;0.20;99.90;;;;;;5070711;28;20541;-88
2023/01/29 13:27:31;;;;;;;31.67;12.90;;;0.20;99.90;;;;;;5075459;28;20028;-88
2023/01/29 13:29:58;;;;;;;19.17;10.75;;;0.30;99.90;;;;;;5066082;28;20024;-88
2023/01/29 13:32:27;;;;;;;29.15;12.30;;;0.40;99.90;;;;;;5093764;28;20040;-88
2023/01/29 13:34:57;;;;;;;24.23;12.02;;;0.50;99.90;;;;;;5082469;28;20027;-88