Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:54;;;;;;;;;9.50;9.50;;;;;;;;2;261079134;261079134;-85
2022/04/19 00:09:09;;;;;;;;;4.00;4.00;;;;;;;;2;261077117;261077117;-83
2022/04/19 00:18:11;;;;;;;;;10.50;6.00;;;;;;;;2;261078629;261078629;-83
2022/04/19 00:26:27;;;;;;;;;4.50;4.50;;;;;;;;2;261081112;261081112;-83
2022/04/19 00:35:28;;;;;;;;;4.00;4.00;;;;;;;;2;261079853;261079853;-83
2022/04/19 00:43:43;;;;;;;;;8.00;4.00;;;;;;;;2;261076862;261076862;-83
2022/04/19 00:52:44;;;;;;;;;9.50;9.50;;;;;;;;2;261078029;261078029;-83
2022/04/19 01:01:00;;;;;;;;;4.50;4.50;;;;;;;;2;261078840;261078840;-83
2022/04/19 01:10:01;;;;;;;;;3.50;3.50;;;;;;;;2;261081463;261081463;-82
2022/04/19 01:18:24;;;;;;;;;14.50;6.50;;;;;;;;2;261075952;261075952;-83
2022/04/19 01:27:24;;;;;;;;;4.00;4.00;;;;;;;;2;261078084;261078084;-82
2022/04/19 01:35:40;;;;;;;;;1.50;1.50;;;;;;;;2;261077340;261077340;-82
2022/04/19 01:44:41;;;;;;;;;3.00;3.00;;;;;;;;2;261078932;261078932;-82
2022/04/19 01:52:57;;;;;;;;;3.00;3.00;;;;;;;;2;261075416;261075416;-83
2022/04/19 02:01:57;;;;;;;;;2.50;2.50;;;;;;;;2;261078161;261078161;-82
2022/04/19 02:10:14;;;;;;;;;3.50;3.50;;;;;;;;2;261076068;261076068;-83
2022/04/19 02:19:14;;;;;;;;;3.50;3.50;;;;;;;;2;261078956;261078956;-82
2022/04/19 02:27:31;;;;;;;;;0.50;0.50;;;;;;;;2;261078391;261078391;-82
2022/04/19 02:36:31;;;;;;;;;3.00;3.00;;;;;;;;2;261076985;261076985;-82
2022/04/19 02:44:47;;;;;;;;;2.50;2.50;;;;;;;;2;261075119;261075119;-82
2022/04/19 02:53:47;;;;;;;;;11.50;3.50;;;;;;;;2;261077322;261077322;-82
2022/04/19 03:02:02;;;;;;;;;2.00;2.00;;;;;;;;2;261077315;261077315;-82
2022/04/19 03:11:03;;;;;;;;;5.00;3.00;;;;;;;;2;261074903;261074903;-83
2022/04/19 03:19:18;;;;;;;;;11.00;2.50;;;;;;;;2;261076688;261076688;-83
2022/04/19 03:28:19;;;;;;;;;5.50;2.50;;;;;;;;2;261078511;261078511;-83
2022/04/19 03:36:35;;;;;;;;;5.50;5.50;;;;;;;;2;260900989;260900989;-83
2022/04/19 03:45:35;;;;;;;;;2.50;2.50;;;;;;;;2;261077670;261077670;-82
2022/04/19 03:53:52;;;;;;;;;15.00;3.00;;;;;;;;2;261079786;261079786;-82
2022/04/19 04:02:53;;;;;;;;;3.50;3.50;;;;;;;;2;261079228;261079228;-82
2022/04/19 04:11:08;;;;;;;;;1.00;1.00;;;;;;;;2;261077767;261077767;-82
2022/04/19 04:20:09;;;;;;;;;2.00;2.00;;;;;;;;2;261072809;261072809;-82
2022/04/19 04:28:25;;;;;;;;;6.50;6.50;;;;;;;;2;261077286;261077286;-82
2022/04/19 04:37:25;;;;;;;;;2.00;2.00;;;;;;;;2;261082820;261082820;-82
2022/04/19 04:45:43;;;;;;;;;2.00;2.00;;;;;;;;2;261079408;261079408;-82
2022/04/19 04:54:44;;;;;;;;;0.50;0.50;;;;;;;;2;261077935;261077935;-82
2022/04/19 05:03:38;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:41:39;;;;;;;;;2.50;2.50;;;;;;;;2;261083852;261083852;-82
2022/04/19 05:50:27;;;;;;;;;3.50;3.50;;;;;;;;2;260700149;260700149;-82
2022/04/19 05:58:43;;;;;;;;;1.50;1.50;;;;;;;;2;261082785;261082785;-81
2022/04/19 06:07:47;;;;;;;;;1.00;1.00;;;;;;;;2;261089544;261089544;-79
2022/04/19 06:16:02;;;;;;;;;2.00;2.00;;;;;;;;2;260949223;260949223;-81
2022/04/19 06:33:58;;;;;;;;;14.50;3.00;;;;;;;;2;261081384;261081384;-80
2022/04/19 06:43:13;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:51:32;;;;;;;;;15.00;3.00;;;;;;;;2;261108767;261108767;-77
2022/04/19 07:00:32;;;;;;;;;5.00;5.00;;;;;;;;2;261086968;261086968;-77
2022/04/19 11:46:52;;;;;;;;;19.00;11.00;;;;;;;;2;261089027;261089027;-79
2022/04/19 11:55:53;;;;;;;;;17.50;17.50;;;;;;;;2;261077042;261077042;-79
2022/04/19 12:04:13;;;;;;;;;19.00;16.00;;;;;;;;2;261079568;261079568;-79
2022/04/19 12:13:14;;;;;;;;;14.00;14.00;;;;;;;;2;261077670;261077670;-79
2022/04/19 12:21:46;;;;;;;;;20.50;17.50;;;;;;;;2;261080609;261080609;-79
2022/04/19 12:30:47;;;;;;;;;11.50;11.50;;;;;;;;2;261080409;261080409;-78
2022/04/19 12:39:03;;;;;;;;;16.50;11.00;;;;;;;;2;261076621;261076621;-79
2022/04/19 12:48:04;;;;;;;;;11.50;11.50;;;;;;;;2;261076329;261076329;-78
2022/04/19 12:56:39;;;;;;;;;29.50;7.50;;;;;;;;2;261074356;261074356;-78
2022/04/19 13:14:15;;;;;;;;;2.00;0.00;;;;;;;;2;261078404;261078404;-78
2022/04/19 13:23:15;;;;;;;;;9.00;9.00;;;;;;;;2;261078447;261078447;-78
2022/04/19 13:31:31;;;;;;;;;8.50;8.50;;;;;;;;2;261074555;261074555;-78
2022/04/19 13:40:28;;;;;;;;;12.50;9.50;;;;;;;;2;258243512;258243512;-78
2022/04/19 13:48:44;;;;;;;;;22.50;7.00;;;;;;;;2;260992729;260992729;-78
2022/04/19 13:57:44;;;;;;;;;8.50;8.50;;;;;;;;2;261076432;261076432;-78
2022/04/19 14:06:00;;;;;;;;;5.00;5.00;;;;;;;;2;261078157;261078157;-79
2022/04/19 14:15:01;;;;;;;;;19.00;8.00;;;;;;;;2;261079531;261079531;-78
2022/04/19 14:23:17;;;;;;;;;6.00;6.00;;;;;;;;2;260661854;260661854;-79
2022/04/19 14:40:51;;;;;;;;;12.50;3.50;;;;;;;;2;260869630;260869630;-79
2022/04/19 14:49:52;;;;;;;;;5.50;5.50;;;;;;;;2;261074500;261074500;-79
2022/04/19 14:58:07;;;;;;;;;7.00;7.00;;;;;;;;2;261075274;261075274;-79
2022/04/19 23:44:09;;;;;;;;;10.50;10.50;;;;;;;;2;278792331;278792331;-79
2022/04/19 23:52:29;;;;;;;;;26.50;14.50;;;;;;;;2;234073105;234073105;-78
