Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:26;;;;;;;14.70;13.18;;;19.00;99.90;;;;;;6133123;23;20342;-78
2023/07/09 00:04:55;;;;;;;14.88;13.68;;;19.00;99.90;;;;;;6136890;23;20014;-78
2023/07/09 00:07:33;;;;;;;14.18;12.77;;;18.90;99.90;;;;;;6136670;23;20018;-78
2023/07/09 00:09:59;;;;;;;15.77;14.38;;;18.90;99.90;;;;;;6137778;23;20461;-78
2023/07/09 00:12:26;;;;;;;15.45;13.85;;;18.90;99.90;;;;;;6137802;23;20013;-78
2023/07/09 00:14:52;;;;;;;14.85;13.45;;;18.80;99.90;;;;;;6136732;23;20346;-78
2023/07/09 00:17:33;;;;;;;15.23;13.73;;;18.80;99.90;;;;;;6135423;23;20017;-78
2023/07/09 00:20:02;;;;;;;14.52;13.23;;;18.80;99.90;;;;;;6135283;23;20473;-78
2023/07/09 00:22:31;;;;;;;15.68;13.98;;;18.70;99.90;;;;;;6135896;23;20071;-78
2023/07/09 00:24:59;;;;;;;15.13;13.73;;;18.70;99.90;;;;;;6133529;23;20014;-78
2023/07/09 00:27:30;;;;;;;14.82;13.50;;;18.70;99.90;;;;;;6130505;23;20023;-78
2023/07/09 00:29:56;;;;;;;15.02;13.73;;;18.70;99.90;;;;;;6131039;23;20071;-78
2023/07/09 00:32:26;;;;;;;14.82;13.52;;;18.60;99.90;;;;;;6130257;23;20355;-78
2023/07/09 00:34:54;;;;;;;15.63;14.18;;;18.60;99.90;;;;;;6131177;23;20013;-79
2023/07/09 00:37:25;;;;;;;15.07;13.55;;;18.50;99.90;;;;;;6130245;23;20088;-79
2023/07/09 00:39:59;;;;;;;14.70;13.38;;;18.50;99.90;;;;;;6107740;23;20036;-79
2023/07/09 00:42:27;;;;;;;15.43;13.93;;;18.50;99.90;;;;;;6155429;23;20428;-78
2023/07/09 00:45:05;;;;;;;14.95;13.55;;;18.40;99.90;;;;;;6107736;23;20045;-78
2023/07/09 00:48:00;;;;;;;14.43;13.13;;;18.40;99.90;;;;;;6132229;23;20019;-79
2023/07/09 00:50:53;;;;;;;15.65;14.32;;;18.40;99.90;;;;;;6112130;23;20099;-78
2023/07/09 00:53:39;;;;;;;16.15;14.73;;;18.30;99.90;;;;;;6156074;23;20013;-78
2023/07/09 00:56:22;;;;;;;15.25;13.85;;;18.30;99.90;;;;;;6131773;23;20017;-78
2023/07/09 00:58:54;;;;;;;15.85;14.43;;;18.20;99.90;;;;;;6133009;23;20024;-78
2023/07/09 01:01:26;;;;;;;16.27;14.88;;;18.20;99.90;;;;;;6131538;23;20010;-78
2023/07/09 01:04:05;;;;;;;14.18;12.88;;;18.20;99.90;;;;;;6134431;23;20017;-78
2023/07/09 01:06:38;;;;;;;14.57;13.27;;;18.20;99.90;;;;;;6132503;23;20014;-78
2023/07/09 01:09:11;;;;;;;;;;;18.10;99.90;;;;;;6133175;23;20017;-78
2023/07/09 01:11:40;;;;;;;;;;;18.10;99.90;;;;;;6134832;23;19913;-78
2023/07/09 01:14:11;;;;;;;15.27;13.88;;;17.90;99.90;;;;;;6134051;23;19916;-78
2023/07/09 01:16:57;;;;;;;16.60;15.15;;;17.90;99.90;;;;;;6132885;23;20471;-78
2023/07/09 01:19:50;;;;;;;16.58;15.07;;;17.90;99.90;;;;;;6136692;23;20098;-78
2023/07/09 01:22:29;;;;;;;15.75;14.38;;;17.90;99.90;;;;;;6156711;23;20068;-78
2023/07/09 01:25:22;;;;;;;16.60;15.10;;;17.90;99.90;;;;;;6132011;23;20343;-78
2023/07/09 01:27:51;;;;;;;16.60;15.10;;;17.80;99.90;;;;;;6131203;23;20055;-78
2023/07/09 01:30:28;;;;;;;16.50;15.00;;;17.80;99.90;;;;;;6132181;23;20013;-78
2023/07/09 01:33:15;;;;;;;17.50;15.48;;;17.70;99.90;;;;;;6151093;23;20041;-78
2023/07/09 01:35:47;;;;;;;16.42;14.82;;;17.70;99.90;;;;;;6132609;23;20009;-78
2023/07/09 01:38:23;;;;;;;18.00;16.40;;;17.60;99.90;;;;;;6131978;23;20480;-78
2023/07/09 01:40:51;;;;;;;16.65;15.02;;;17.60;99.90;;;;;;6131313;23;20017;-78
2023/07/09 01:43:20;;;;;;;17.17;15.65;;;17.60;99.90;;;;;;6132124;23;20017;-78
2023/07/09 01:46:00;;;;;;;16.80;15.40;;;17.60;99.90;;;;;;6132115;23;20021;-78
2023/07/09 01:48:40;;;;;;;16.60;15.02;;;17.50;99.90;;;;;;6132260;23;20017;-78
2023/07/09 01:51:17;;;;;;;16.37;14.87;;;17.50;99.90;;;;;;6131766;23;20017;-78
2023/07/09 01:53:53;;;;;;;16.83;15.43;;;17.50;99.90;;;;;;6131688;23;20021;-78
2023/07/09 01:56:46;;;;;;;15.75;14.43;;;17.40;99.90;;;;;;6129693;23;20084;-78
2023/07/09 01:59:24;;;;;;;17.67;15.98;;;17.40;99.90;;;;;;6086418;23;20014;-78
2023/07/09 02:02:18;;;;;;;16.83;15.23;;;17.30;99.90;;;;;;6127959;23;20068;-78
2023/07/09 02:05:15;;;;;;;16.65;15.05;;;17.30;99.90;;;;;;6124899;23;20014;-78
2023/07/09 02:07:56;;;;;;;16.83;15.23;;;17.30;99.90;;;;;;6127333;23;20052;-78
2023/07/09 02:10:27;;;;;;;17.10;15.60;;;17.20;99.90;;;;;;6128859;23;20013;-78
2023/07/09 02:13:11;;;;;;;16.77;15.27;;;17.20;99.90;;;;;;6126384;23;20017;-79
2023/07/09 02:16:13;;;;;;;16.60;15.15;;;17.20;99.90;;;;;;6128078;23;20060;-79
2023/07/09 02:18:59;;;;;;;16.52;15.05;;;17.20;99.90;;;;;;6152568;23;20041;-79
2023/07/09 02:21:40;;;;;;;17.35;15.85;;;17.10;99.90;;;;;;6129798;23;20010;-78
2023/07/09 02:24:08;;;;;;;17.30;15.68;;;17.10;99.90;;;;;;6129578;23;20327;-78
2023/07/09 02:26:52;;;;;;;17.40;15.85;;;17.10;99.90;;;;;;6120068;23;20025;-78
2023/07/09 02:29:35;;;;;;;17.70;16.02;;;17.10;99.90;;;;;;6129441;23;20506;-81
2023/07/09 02:32:18;;;;;;;17.70;16.02;;;17.10;99.90;;;;;;6128300;23;20088;-78
2023/07/09 02:34:53;;;;;;;18.55;16.65;;;17.00;99.90;;;;;;6129053;23;20009;-78
2023/07/09 02:37:40;;;;;;;17.67;15.95;;;16.90;99.90;;;;;;6105310;23;20014;-80
2023/07/09 02:40:15;;;;;;;17.55;15.90;;;17.00;99.90;;;;;;6128718;23;20067;-78
2023/07/09 02:42:43;;;;;;;18.35;16.67;;;16.90;99.90;;;;;;6125148;23;20076;-78
2023/07/09 02:45:39;;;;;;;18.30;16.63;;;16.90;99.90;;;;;;6129089;23;20020;-79
2023/07/09 02:48:26;;;;;;;;;;;;;;;;;;;;;
2023/07/09 02:51:12;;;;;;;16.90;15.45;;;16.90;99.90;;;;;;6153969;23;20017;-78
2023/07/09 02:56:47;;;;;;;18.73;17.10;;;16.90;99.90;;;;;;6153909;23;20018;-78
2023/07/09 02:59:27;;;;;;;17.92;16.23;;;16.90;99.90;;;;;;6103380;23;20398;-78
2023/07/09 03:02:01;;;;;;;17.35;15.73;;;16.90;99.90;;;;;;6127022;23;20016;-78
2023/07/09 03:04:53;;;;;;;17.20;15.70;;;16.90;99.90;;;;;;6129315;23;20009;-78
2023/07/09 03:07:33;;;;;;;16.98;15.38;;;16.90;99.90;;;;;;6128375;23;20312;-78
2023/07/09 03:10:08;;;;;;;18.23;16.63;;;16.90;99.90;;;;;;6130099;23;20398;-78
2023/07/09 03:12:45;;;;;;;17.77;16.23;;;16.80;99.90;;;;;;6129037;23;20018;-78
2023/07/09 03:15:25;;;;;;;21.88;19.83;;;16.80;99.90;;;;;;6129332;23;20020;-78
2023/07/09 03:17:54;;;;;;;19.70;17.92;;;16.80;99.90;;;;;;6105825;23;20017;-78
2023/07/09 03:20:22;;;;;;;20.40;18.50;;;16.80;99.90;;;;;;6126794;23;20013;-78
2023/07/09 03:22:54;;;;;;;22.50;20.23;;;16.90;99.90;;;;;;6127070;23;20060;-78
2023/07/09 03:25:42;;;;;;;20.10;18.48;;;16.90;99.90;;;;;;6108296;23;20024;-78
2023/07/09 03:28:26;;;;;;;20.35;18.35;;;16.90;99.90;;;;;;6130453;23;20041;-78
2023/07/09 03:31:25;;;;;;;21.02;19.27;;;16.90;99.90;;;;;;6153916;23;20021;-81
2023/07/09 03:34:05;;;;;;;20.83;19.10;;;16.90;99.90;;;;;;6129312;23;20017;-79
2023/07/09 03:36:45;;;;;;;22.50;20.48;;;17.00;99.90;;;;;;6129362;23;20385;-79
2023/07/09 03:39:19;;;;;;;21.67;19.67;;;17.10;99.90;;;;;;6107735;23;20350;-78
2023/07/09 03:42:00;;;;;;;22.13;20.02;;;17.10;99.90;;;;;;6153194;23;20461;-78
2023/07/09 03:44:39;;;;;;;21.40;19.40;;;17.10;99.90;;;;;;6129084;23;20032;-78
2023/07/09 03:47:33;;;;;;;21.50;19.45;;;17.10;99.90;;;;;;6130022;23;20010;-78
2023/07/09 03:50:19;;;;;;;20.30;18.50;;;17.10;99.90;;;;;;6127954;23;20009;-78
2023/07/09 03:53:00;;;;;;;21.05;19.25;;;17.30;99.90;;;;;;6129755;23;20053;-78
2023/07/09 03:55:46;;;;;;;20.67;19.02;;;17.30;99.90;;;;;;6130384;23;20513;-79
2023/07/09 03:58:34;;;;;;;20.48;18.77;;;17.30;99.90;;;;;;6128342;23;20009;-78
2023/07/09 04:01:06;;;;;;;21.00;19.02;;;17.50;99.90;;;;;;6109896;23;20068;-78
2023/07/09 04:03:42;;;;;;;19.17;17.42;;;17.50;99.90;;;;;;6130187;23;20025;-78
2023/07/09 04:06:20;;;;;;;20.52;18.83;;;17.50;99.90;;;;;;6129321;23;20025;-79
2023/07/09 04:08:51;;;;;;;19.73;18.13;;;17.60;99.90;;;;;;6129928;23;20018;-78
2023/07/09 04:11:19;;;;;;;20.30;18.45;;;17.60;99.90;;;;;;6128729;23;20398;-78
2023/07/09 04:14:03;;;;;;;20.58;18.88;;;17.70;99.90;;;;;;6129616;23;20021;-78
2023/07/09 04:16:41;;;;;;;19.77;18.02;;;17.80;99.90;;;;;;6127856;23;20013;-78
2023/07/09 04:19:42;;;;;;;20.48;18.77;;;17.80;99.90;;;;;;6153636;23;20025;-78
2023/07/09 04:22:29;;;;;;;19.15;17.45;;;17.90;99.90;;;;;;6128755;23;20036;-78
2023/07/09 04:25:09;;;;;;;18.15;16.52;;;18.00;99.90;;;;;;6128726;23;20075;-78
2023/07/09 04:27:40;;;;;;;18.88;17.25;;;18.10;99.90;;;;;;6128103;23;20079;-78
2023/07/09 04:30:29;;;;;;;18.63;17.02;;;18.20;99.90;;;;;;6127811;23;20021;-79
2023/07/09 04:33:06;;;;;;;19.35;17.55;;;18.30;99.90;;;;;;6127849;23;20018;-78
2023/07/09 04:35:37;;;;;;;18.75;16.92;;;18.40;99.90;;;;;;6129229;23;20010;-78
2023/07/09 04:38:12;;;;;;;18.40;16.80;;;18.50;99.90;;;;;;6128527;23;20013;-78
2023/07/09 04:40:41;;;;;;;19.10;17.40;;;18.70;99.90;;;;;;6107281;23;20021;-78
2023/07/09 04:43:19;;;;;;;19.20;17.65;;;19.00;99.90;;;;;;6128446;23;20376;-78
2023/07/09 04:45:50;;;;;;;18.58;16.98;;;19.20;99.90;;;;;;6126485;23;20037;-78
2023/07/09 04:48:35;;;;;;;19.75;17.95;;;19.50;99.90;;;;;;6128639;23;20013;-78
2023/07/09 04:51:04;;;;;;;17.50;15.80;;;19.80;99.90;;;;;;6128469;23;20528;-78
2023/07/09 04:53:48;;;;;;;;;;;;;;;;;;;;;
2023/07/09 04:56:15;;;;;;;16.25;14.68;;;20.50;99.90;;;;;;6152337;23;20010;-79
2023/07/09 04:58:52;;;;;;;16.80;15.20;;;20.90;99.90;;;;;;6126622;23;20510;-78
2023/07/09 05:01:23;;;;;;;15.88;14.57;;;21.30;99.90;;;;;;6128223;23;20017;-78
2023/07/09 05:04:07;;;;;;;16.33;14.82;;;21.60;99.90;;;;;;6130170;23;20025;-78
2023/07/09 05:06:50;;;;;;;17.90;15.35;;;21.60;99.90;;;;;;6129081;23;20330;-78
2023/07/09 05:09:16;;;;;;;16.65;15.15;;;21.70;99.90;;;;;;6127502;23;20076;-80
2023/07/09 05:11:44;;;;;;;17.10;15.60;;;21.70;99.90;;;;;;6127095;23;20013;-80
2023/07/09 05:14:19;;;;;;;16.65;15.07;;;21.70;99.90;;;;;;6127552;23;20014;-79
2023/07/09 05:17:01;;;;;;;16.58;15.18;;;21.70;99.90;;;;;;6146865;23;20025;-79
2023/07/09 05:19:44;;;;;;;17.05;15.52;;;21.80;99.90;;;;;;6153385;23;20072;-79
2023/07/09 05:22:27;;;;;;;17.98;16.27;;;21.70;99.90;;;;;;6128727;23;20092;-78
2023/07/09 05:25:00;;;;;;;17.45;15.65;;;21.70;99.90;;;;;;6128533;23;20025;-78
2023/07/09 05:27:32;;;;;;;18.02;16.38;;;21.50;99.90;;;;;;6127939;23;20134;-78
2023/07/09 05:29:58;;;;;;;17.85;16.15;;;21.30;99.90;;;;;;6076915;23;20075;-78
2023/07/09 05:33:01;;;;;;;18.80;16.92;;;21.20;99.90;;;;;;6131250;23;20466;-78
2023/07/09 05:35:35;;;;;;;17.90;16.20;;;21.20;99.90;;;;;;6103336;23;20052;-78
2023/07/09 05:38:16;;;;;;;17.35;15.85;;;21.20;99.90;;;;;;6103997;23;20014;-78
2023/07/09 05:40:50;;;;;;;17.98;16.38;;;21.10;99.90;;;;;;6103733;23;20070;-78
2023/07/09 05:43:19;;;;;;;17.42;15.85;;;21.10;99.90;;;;;;6103546;23;20036;-78
2023/07/09 05:45:52;;;;;;;17.58;15.98;;;21.10;99.90;;;;;;6103359;23;20056;-79
2023/07/09 05:48:49;;;;;;;18.80;17.00;;;21.10;99.90;;;;;;6131514;23;20068;-79
2023/07/09 05:51:28;;;;;;;18.70;16.90;;;21.40;99.90;;;;;;6126791;23;20104;-79
2023/07/09 05:54:24;;;;;;;20.55;18.55;;;21.70;99.90;;;;;;6128198;23;20024;-79
2023/07/09 05:57:14;;;;;;;22.15;19.13;;;21.90;99.90;;;;;;6103265;23;20026;-79
2023/07/09 06:02:52;;;;;;;20.50;18.75;;;22.30;99.90;;;;;;6128001;23;20022;-78
2023/07/09 06:05:29;;;;;;;19.92;18.20;;;22.40;99.90;;;;;;6102273;23;20049;-79
2023/07/09 06:08:12;;;;;;;20.00;18.20;;;22.50;99.90;;;;;;6104179;23;20017;-79
2023/07/09 06:10:51;;;;;;;19.88;18.17;;;22.40;99.90;;;;;;6104408;23;20058;-79
2023/07/09 06:13:25;;;;;;;20.20;18.13;;;22.50;99.90;;;;;;6125751;23;20049;-80
2023/07/09 06:15:56;;;;;;;19.60;17.85;;;22.50;99.90;;;;;;6103704;23;20454;-79
2023/07/09 06:18:35;;;;;;;19.85;17.75;;;22.60;99.90;;;;;;6103952;23;20009;-79
2023/07/09 06:21:11;;;;;;;19.67;17.63;;;22.60;99.90;;;;;;6127410;23;20085;-79
2023/07/09 06:23:46;;;;;;;18.80;17.30;;;22.60;99.90;;;;;;6104323;23;20248;-79
2023/07/09 06:26:26;;;;;;;19.35;17.55;;;22.60;99.90;;;;;;6102251;23;20039;-79
2023/07/09 06:29:06;;;;;;;19.17;17.40;;;22.60;99.90;;;;;;6120371;23;20064;-79
2023/07/09 06:31:40;;;;;;;18.33;16.70;;;22.60;99.90;;;;;;6128235;23;20076;-79
2023/07/09 06:34:12;;;;;;;19.63;17.73;;;22.80;99.90;;;;;;6126307;23;20025;-78
2023/07/09 06:37:16;;;;;;;19.42;17.50;;;22.80;99.90;;;;;;6103054;23;20458;-78
2023/07/09 06:40:16;;;;;;;19.10;17.27;;;22.80;99.90;;;;;;6142066;23;20052;-79
2023/07/09 06:43:23;;;;;;;19.77;18.08;;;23.00;99.90;;;;;;6145418;23;20018;-79
2023/07/09 06:53:50;;;;;;;19.95;18.08;;;23.30;99.90;;;;;;6154378;23;20021;-79
2023/07/09 07:00:27;;;;;;;19.15;17.48;;;23.60;99.90;;;;;;6011740;23;20019;-79
2023/07/09 07:04:17;;;;;;;19.10;17.33;;;23.70;99.90;;;;;;6018264;23;20015;-79
2023/07/09 07:10:39;;;;;;;;;;;;;;;;;;;;;
2023/07/09 07:14:13;;;;;;;19.17;17.48;;;24.10;99.90;;;;;;6124523;23;20032;-80
2023/07/09 07:17:40;;;;;;;;;;;;;;;;;;;;;
2023/07/09 07:20:57;;;;;;;18.73;16.90;;;24.50;99.90;;;;;;6006644;23;20019;-79
2023/07/09 07:24:17;;;;;;;19.85;17.92;;;24.60;99.90;;;;;;5887252;24;20017;-79
2023/07/09 07:27:21;;;;;;;19.30;17.40;;;24.70;99.90;;;;;;5879149;24;20074;-80
2023/07/09 07:33:57;;;;;;;;;;;25.00;99.90;;;;;;6165850;23;20365;-78
2023/07/09 07:36:31;;;;;;;19.10;17.25;;;25.20;99.90;;;;;;6133781;23;20329;-78
2023/07/09 07:39:00;;;;;;;18.67;16.88;;;25.40;99.90;;;;;;6133678;23;20024;-79
2023/07/09 07:42:13;;;;;;;18.73;16.90;;;25.60;99.90;;;;;;6133012;23;20341;-79
2023/07/09 07:44:49;;;;;;;17.35;15.60;;;25.80;99.90;;;;;;6114545;23;20017;-77
2023/07/09 07:47:14;;;;;;;18.42;16.63;;;25.90;99.90;;;;;;6182944;23;20020;-77
2023/07/09 07:49:40;;;;;;;17.52;15.70;;;26.10;99.90;;;;;;6158771;23;20012;-77
2023/07/09 07:52:07;;;;;;;17.35;15.85;;;26.30;99.90;;;;;;6158494;23;20021;-77
2023/07/09 07:54:32;;;;;;;17.27;15.57;;;26.50;99.90;;;;;;6175236;23;20092;-76
2023/07/09 07:56:58;;;;;;;16.15;14.43;;;26.90;99.90;;;;;;6152906;23;20092;-77
2023/07/09 07:59:24;;;;;;;16.40;15.00;;;27.40;99.90;;;;;;6153192;23;20088;-77
2023/07/09 08:01:50;;;;;;;15.57;14.15;;;27.80;99.90;;;;;;6153561;23;20021;-77
2023/07/09 08:04:16;;;;;;;15.18;13.65;;;28.20;99.90;;;;;;6128365;23;20013;-77
2023/07/09 08:06:41;;;;;;;13.95;12.57;;;28.60;99.90;;;;;;6153311;23;20060;-77
2023/07/09 08:09:07;;;;;;;14.27;12.88;;;28.90;99.90;;;;;;6153604;23;20010;-77
2023/07/09 08:11:33;;;;;;;12.93;11.60;;;29.20;99.90;;;;;;6153069;23;20018;-77
2023/07/09 08:13:59;;;;;;;15.07;12.93;;;29.50;99.90;;;;;;6153280;23;20063;-77
2023/07/09 08:16:24;;;;;;;13.70;12.23;;;29.90;99.90;;;;;;6152950;23;20049;-77
2023/07/09 08:18:51;;;;;;;12.85;11.70;;;30.10;99.90;;;;;;6152247;23;20422;-77
2023/07/09 08:21:17;;;;;;;11.65;10.52;;;30.50;99.90;;;;;;6153052;23;20006;-77
2023/07/09 08:23:44;;;;;;;11.43;9.57;;;30.80;99.90;;;;;;6153548;23;20117;-77
2023/07/09 08:26:10;;;;;;;10.77;9.63;;;31.30;99.90;;;;;;6153021;23;20010;-77
2023/07/09 08:28:35;;;;;;;11.00;9.23;;;31.50;99.00;;;;;;6153357;23;20075;-77
2023/07/09 08:31:01;;;;;;;11.60;10.50;;;31.80;97.80;;;;;;6153393;23;20032;-77
2023/07/09 08:33:27;;;;;;;14.52;13.23;;;32.20;95.60;;;;;;6152654;23;20041;-77
2023/07/09 08:35:53;;;;;;;17.23;15.73;;;32.60;98.50;;;;;;6152953;23;20446;-77
2023/07/09 08:38:20;;;;;;;14.95;13.35;;;32.80;83.40;;;;;;6152737;23;20010;-77
2023/07/09 08:40:56;;;;;;;11.52;10.38;;;32.90;77.10;;;;;;6153270;23;20100;-77
2023/07/09 08:43:38;;;;;;;10.27;9.27;;;33.10;74.80;;;;;;6128685;23;20056;-77
2023/07/09 08:46:19;;;;;;;;;;;33.30;71.80;;;;;;6152577;23;20009;-77
2023/07/09 08:48:48;;;;;;;10.57;8.90;;;33.50;71.70;;;;;;6153590;23;19919;-77
2023/07/09 08:51:17;;;;;;;10.35;9.30;;;33.70;70.40;;;;;;6153211;23;20021;-77
2023/07/09 08:53:57;;;;;;;9.63;8.63;;;33.90;67.20;;;;;;6153104;23;20492;-77
2023/07/09 08:56:23;;;;;;;10.45;9.05;;;34.00;69.50;;;;;;6151818;23;20014;-77
2023/07/09 08:58:52;;;;;;;10.43;8.20;;;34.20;70.50;;;;;;6153033;23;20005;-78
2023/07/09 09:01:29;;;;;;;12.57;9.23;;;34.50;71.00;;;;;;6153099;23;20497;-78
2023/07/09 09:04:00;;;;;;;9.68;8.52;;;34.80;67.80;;;;;;6153093;23;20014;-77
2023/07/09 09:06:29;;;;;;;8.60;7.80;;;34.90;68.70;;;;;;6152675;23;20017;-77
2023/07/09 09:09:00;;;;;;;8.43;7.53;;;35.10;65.80;;;;;;6152019;23;20013;-77
2023/07/09 09:11:48;;;;;;;8.95;8.00;;;35.10;64.90;;;;;;6153060;23;20013;-77
2023/07/09 09:14:38;;;;;;;10.27;7.78;;;35.30;62.60;;;;;;6128206;23;20014;-77
2023/07/09 09:17:12;;;;;;;8.57;7.72;;;35.40;64.20;;;;;;6152753;23;20036;-77
2023/07/09 09:19:56;;;;;;;7.90;7.07;;;35.50;64.20;;;;;;6152544;23;20017;-77
2023/07/09 09:22:27;;;;;;;7.80;7.00;;;35.60;64.00;;;;;;6152944;23;20018;-77
2023/07/09 09:25:20;;;;;;;7.68;6.88;;;35.80;63.10;;;;;;6128255;23;20024;-77
2023/07/09 09:27:45;;;;;;;;;;;36.00;61.10;;;;;;6152220;23;20021;-77
2023/07/09 09:30:14;;;;;;;9.27;7.43;;;36.10;63.60;;;;;;6152803;23;19913;-77
2023/07/09 09:32:47;;;;;;;8.35;7.47;;;36.20;62.30;;;;;;6151858;23;20498;-77
2023/07/09 09:35:19;;;;;;;9.65;7.22;;;36.30;60.10;;;;;;6152143;23;20009;-77
2023/07/09 09:37:51;;;;;;;8.10;7.07;;;36.40;59.80;;;;;;6152210;23;20449;-77
2023/07/09 09:40:17;;;;;;;;;;;36.50;62.20;;;;;;6153461;23;20009;-77
2023/07/09 09:42:43;;;;;;;8.93;7.50;;;36.50;59.10;;;;;;6152536;23;19916;-77
2023/07/09 09:45:16;;;;;;;10.85;7.57;;;36.50;61.70;;;;;;6128204;23;20390;-77
2023/07/09 09:47:42;;;;;;;9.20;7.60;;;36.50;57.30;;;;;;6152134;23;20095;-77
2023/07/09 09:50:14;;;;;;;8.82;6.47;;;36.40;57.40;;;;;;6152250;23;20092;-77
2023/07/09 09:52:39;;;;;;;9.87;7.13;;;36.10;59.90;;;;;;6152771;23;20085;-77
2023/07/09 09:55:12;;;;;;;7.97;6.95;;;36.10;60.40;;;;;;6152112;23;20312;-77
2023/07/09 09:57:38;;;;;;;7.95;7.22;;;36.20;61.50;;;;;;6152445;23;20064;-77
2023/07/09 10:00:06;;;;;;;8.32;7.35;;;36.40;61.60;;;;;;6152334;23;20009;-77
2023/07/09 10:02:40;;;;;;;8.82;7.45;;;36.60;60.50;;;;;;6152503;23;20045;-77
2023/07/09 10:05:12;;;;;;;8.05;7.25;;;36.80;60.30;;;;;;6152047;23;20017;-77
2023/07/09 10:07:56;;;;;;;;;;;36.90;61.10;;;;;;6153256;23;20045;-77
2023/07/09 10:10:27;;;;;;;8.80;7.10;;;36.90;61.60;;;;;;6128012;23;20299;-77
2023/07/09 10:13:05;;;;;;;9.75;7.00;;;37.10;60.00;;;;;;6152552;23;20017;-77
2023/07/09 10:16:06;;;;;;;8.57;7.53;;;37.30;60.40;;;;;;6126952;23;20013;-78
2023/07/09 10:18:40;;;;;;;7.88;7.07;;;37.40;60.40;;;;;;6153614;23;20010;-78
2023/07/09 10:21:15;;;;;;;9.35;7.43;;;37.40;58.50;;;;;;6153790;23;20017;-79
2023/07/09 10:24:20;;;;;;;8.95;6.97;;;37.40;57.90;;;;;;6154212;23;20014;-77
2023/07/09 10:27:00;;;;;;;9.13;7.05;;;37.40;56.10;;;;;;6150532;23;20017;-77
2023/07/09 10:29:25;;;;;;;8.95;6.75;;;37.40;56.90;;;;;;6151655;23;20087;-76
2023/07/09 10:32:00;;;;;;;28.60;8.00;;;37.30;56.40;;;;;;6152100;23;20510;-76
2023/07/09 10:34:48;;;;;;;9.73;6.53;;;37.30;56.40;;;;;;6152291;23;20098;-77
2023/07/09 10:37:52;;;;;;;9.52;6.93;;;37.30;58.30;;;;;;6152521;23;20148;-77
2023/07/09 10:40:39;;;;;;;7.72;6.68;;;37.60;56.90;;;;;;6151846;23;20450;-77
2023/07/09 10:43:10;;;;;;;7.68;6.45;;;37.80;53.40;;;;;;6126928;23;20079;-77
2023/07/09 10:45:43;;;;;;;8.88;6.78;;;37.60;53.60;;;;;;6151945;23;20043;-77
2023/07/09 10:48:19;;;;;;;21.30;7.00;;;37.40;52.80;;;;;;6151385;23;20086;-77
2023/07/09 10:50:52;;;;;;;8.40;6.15;;;37.10;53.60;;;;;;6151892;23;20097;-77
2023/07/09 10:53:36;;;;;;;6.82;6.18;;;37.10;52.80;;;;;;6152255;23;20014;-77
2023/07/09 10:56:15;;;;;;;8.48;5.88;;;37.00;51.00;;;;;;6151829;23;20064;-77
2023/07/09 10:59:28;;;;;;;6.25;5.65;;;36.80;51.80;;;;;;6151891;23;20018;-76
2023/07/09 11:02:20;;;;;;;;;;;36.70;51.70;;;;;;6142000;23;20053;-77
2023/07/09 11:05:07;;;;;;;8.10;6.65;;;36.40;53.50;;;;;;6143759;23;19920;-77
2023/07/09 11:07:54;;;;;;;8.98;6.05;;;36.40;55.10;;;;;;6151574;23;20013;-77
2023/07/09 11:10:42;;;;;;;8.50;6.30;;;36.50;54.60;;;;;;6151283;23;20446;-77
2023/07/09 11:13:16;;;;;;;6.95;6.10;;;36.80;55.00;;;;;;6152322;23;20084;-77
2023/07/09 11:15:46;;;;;;;6.88;6.18;;;37.00;54.80;;;;;;6151728;23;20005;-77
2023/07/09 11:18:19;;;;;;;9.52;6.13;;;37.20;53.80;;;;;;6151632;23;20010;-77
2023/07/09 11:20:46;;;;;;;7.97;6.50;;;37.30;54.40;;;;;;6151349;23;20020;-78
2023/07/09 11:23:24;;;;;;;6.88;6.05;;;37.50;53.80;;;;;;6152129;23;20051;-77
2023/07/09 11:26:02;;;;;;;8.43;6.68;;;37.80;55.40;;;;;;6151370;23;20017;-77
2023/07/09 11:28:35;;;;;;;7.53;5.75;;;38.10;52.60;;;;;;6153252;23;20020;-78
2023/07/09 11:31:16;;;;;;;9.05;6.47;;;38.20;54.10;;;;;;6129172;23;20018;-77
2023/07/09 11:33:59;;;;;;;10.17;6.63;;;38.30;53.60;;;;;;6153456;23;20010;-76
2023/07/09 11:36:30;;;;;;;8.20;6.95;;;38.60;54.30;;;;;;6153594;23;20271;-76
2023/07/09 11:38:55;;;;;;;8.82;6.28;;;38.60;51.90;;;;;;6152823;23;20032;-76
2023/07/09 11:41:46;;;;;;;6.85;6.15;;;38.70;50.80;;;;;;6153274;23;20449;-74
2023/07/09 11:44:28;;;;;;;8.07;6.45;;;38.70;50.00;;;;;;6153444;23;20017;-74
2023/07/09 11:47:31;;;;;;;7.07;6.40;;;38.60;52.90;;;;;;6129173;23;20022;-74
2023/07/09 11:50:11;;;;;;;8.18;5.97;;;38.60;52.60;;;;;;6128595;23;20014;-74
2023/07/09 11:52:47;;;;;;;10.20;6.07;;;38.60;54.00;;;;;;6128859;23;20013;-74
2023/07/09 11:55:19;;;;;;;8.07;6.15;;;39.00;48.10;;;;;;6129090;23;20014;-74
2023/07/09 11:58:04;;;;;;;6.80;6.10;;;38.70;49.40;;;;;;6128407;23;20017;-74
2023/07/09 12:00:41;;;;;;;7.72;6.43;;;38.60;48.30;;;;;;6128685;23;20052;-74
2023/07/09 12:03:14;;;;;;;7.47;6.70;;;38.10;50.10;;;;;;6128524;23;20313;-75
2023/07/09 12:05:47;;;;;;;8.55;6.50;;;37.90;49.60;;;;;;6128922;23;20450;-75
2023/07/09 12:08:15;;;;;;;7.68;6.45;;;37.70;49.50;;;;;;6128676;23;20083;-74
2023/07/09 12:10:42;;;;;;;7.05;5.75;;;37.70;49.90;;;;;;6128633;23;20081;-74
2023/07/09 12:13:11;;;;;;;6.93;5.80;;;37.60;54.30;;;;;;6102897;23;20014;-75
2023/07/09 12:15:39;;;;;;;8.15;6.32;;;37.90;53.00;;;;;;6128741;23;20017;-75
2023/07/09 12:18:15;;;;;;;6.80;6.15;;;38.10;50.50;;;;;;6127687;23;20072;-75
2023/07/09 12:20:47;;;;;;;6.57;5.80;;;38.20;51.10;;;;;;6128987;23;20085;-75
2023/07/09 12:23:27;;;;;;;9.52;6.63;;;38.40;54.40;;;;;;6128693;23;20097;-74
2023/07/09 12:25:53;;;;;;;8.18;5.85;;;38.80;51.60;;;;;;6104173;23;20040;-75
2023/07/09 12:28:21;;;;;;;7.78;6.10;;;38.90;52.40;;;;;;6128328;23;20092;-74
2023/07/09 12:30:48;;;;;;;7.05;5.80;;;39.10;51.40;;;;;;6128693;23;20184;-74
2023/07/09 12:33:17;;;;;;;7.78;5.25;;;39.10;49.90;;;;;;6127773;23;20017;-75
2023/07/09 12:35:44;;;;;;;7.90;5.88;;;39.20;50.10;;;;;;6128532;23;20036;-74
2023/07/09 12:38:20;;;;;;;6.78;5.25;;;39.10;52.40;;;;;;6102746;23;20006;-74
2023/07/09 12:40:48;;;;;;;7.10;5.43;;;39.10;50.40;;;;;;6103245;23;20554;-74
2023/07/09 12:43:13;;;;;;;7.95;5.65;;;39.00;50.50;;;;;;6128477;23;20049;-74
2023/07/09 12:45:39;;;;;;;6.90;5.65;;;39.00;50.90;;;;;;6141355;23;20036;-75
2023/07/09 12:48:05;;;;;;;8.25;5.38;;;39.10;46.40;;;;;;6152069;23;20469;-75
2023/07/09 12:50:33;;;;;;;6.93;5.75;;;38.40;46.90;;;;;;6125892;23;20093;-75
2023/07/09 12:53:12;;;;;;;6.13;5.53;;;37.30;50.70;;;;;;6151773;23;20485;-75
2023/07/09 12:55:40;;;;;;;6.95;5.45;;;36.50;53.20;;;;;;6153067;23;20354;-75
2023/07/09 12:58:11;;;;;;;7.28;5.90;;;35.90;55.00;;;;;;6152986;23;20031;-75
2023/07/09 13:00:37;;;;;;;9.32;5.97;;;35.50;53.80;;;;;;6127879;23;20505;-75
2023/07/09 13:03:03;;;;;;;8.18;5.57;;;35.10;54.10;;;;;;6127774;23;20017;-74
2023/07/09 13:05:28;;;;;;;9.60;5.65;;;34.70;54.20;;;;;;6153070;23;20438;-74
2023/07/09 13:08:03;;;;;;;6.97;5.38;;;34.30;56.00;;;;;;6152820;23;20021;-74
2023/07/09 13:10:31;;;;;;;7.28;5.60;;;33.90;57.20;;;;;;6152467;23;20480;-75
2023/07/09 13:13:06;;;;;;;6.50;5.15;;;33.60;59.30;;;;;;6152921;23;20485;-76
2023/07/09 13:15:42;;;;;;;8.48;5.55;;;33.20;60.60;;;;;;6128218;23;20059;-77
2023/07/09 13:18:12;;;;;;;8.40;6.38;;;32.80;61.60;;;;;;6152435;23;20041;-78
2023/07/09 13:20:41;;;;;;;6.68;6.00;;;32.60;62.80;;;;;;6152294;23;20013;-78
2023/07/09 13:23:11;;;;;;;7.57;5.65;;;32.30;62.90;;;;;;6152801;23;20013;-77
2023/07/09 13:25:39;;;;;;;9.02;6.00;;;32.00;63.00;;;;;;6127851;23;20329;-77
2023/07/09 13:28:05;;;;;;;7.22;5.80;;;31.80;65.10;;;;;;6152604;23;20013;-77
2023/07/09 13:30:31;;;;;;;8.50;6.30;;;31.60;66.80;;;;;;6127614;23;20016;-77
2023/07/09 13:32:57;;;;;;;7.82;6.32;;;31.40;69.80;;;;;;6128178;23;20041;-77
2023/07/09 13:35:22;;;;;;;8.48;6.40;;;31.40;76.40;;;;;;6128433;23;20319;-77
2023/07/09 13:37:48;;;;;;;7.22;6.45;;;31.30;88.00;;;;;;6151521;23;20021;-77
2023/07/09 13:40:17;;;;;;;7.70;6.43;;;31.30;92.00;;;;;;6152820;23;20084;-77
2023/07/09 13:42:43;;;;;;;9.60;6.30;;;31.30;98.70;;;;;;6152896;23;20017;-77
2023/07/09 14:20:06;;;;;;;10.15;7.55;;;30.50;99.90;;;;;;6153189;23;20092;-81
2023/07/09 14:48:44;;;;;;;9.90;7.22;;;27.20;99.90;;;;;;6184411;23;20091;-79
2023/07/09 14:52:10;;;;;;;;;;;;;;;;;;;;;
2023/07/09 14:55:01;;;;;;;13.48;7.85;;;26.00;99.90;;;;;;6178829;23;20401;-79
2023/07/09 15:00:47;;;;;;;11.45;7.82;;;24.90;99.90;;;;;;6135537;23;20021;-77
2023/07/09 15:03:19;;;;;;;11.70;8.45;;;24.60;99.90;;;;;;6181419;23;20067;-76
2023/07/09 15:05:44;;;;;;;11.87;8.57;;;24.40;99.90;;;;;;6158588;23;20337;-76