Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:38;255285.00;0.85;441.04;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2260681;61;934;-89
2021/04/03 00:03:06;342497.00;1.14;590.97;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260609;61;1057;-91
2021/04/03 00:05:36;610455.00;2.03;1052.28;24166.00;0.08;42.48;;;;;9.00;1.00;;;;;;2256016;61;1407;-91
2021/04/03 00:15:46;564667.00;1.88;973.25;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2266112;61;1380;-90
2021/04/03 00:18:14;436039.00;1.45;751.77;40487.00;0.13;70.73;;;;;7.80;1.00;;;;;;2259901;61;948;-91
2021/04/03 00:20:41;354664.00;1.18;611.88;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2260010;61;937;-91
2021/04/03 00:23:08;303246.00;1.01;523.50;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2248007;61;1077;-91
2021/04/03 00:25:34;602990.00;2.01;1039.38;51141.00;0.17;89.16;;;;;7.20;1.00;;;;;;2248111;61;1305;-90
2021/04/03 00:28:01;398786.00;1.33;687.72;25768.00;0.09;45.26;;;;;7.30;1.00;;;;;;2247920;61;1007;-91
2021/04/03 00:30:28;387690.00;1.29;668.64;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248130;61;1062;-88
2021/04/03 00:32:57;481575.00;1.61;830.11;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2240137;61;2003;-88
2021/04/03 00:35:27;482447.00;1.61;831.61;57574.00;0.19;100.28;;;;;7.70;1.00;;;;;;2240759;61;1273;-91
2021/04/03 00:37:56;351388.00;1.17;606.25;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2244085;61;951;-89
2021/04/03 00:40:24;427137.00;1.42;736.46;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2245455;61;1216;-89
2021/04/03 00:42:51;654156.00;2.18;1127.83;113679.00;0.38;197.18;;;;;7.60;1.00;;;;;;2248749;61;1045;-88
2021/04/03 00:45:19;860525.00;2.87;1486.89;91989.00;0.31;159.74;;;;;7.50;1.00;;;;;;2251657;61;1699;-88
2021/04/03 00:47:46;715205.00;2.38;1233.62;85386.00;0.28;148.34;;;;;7.50;1.00;;;;;;2251888;61;1403;-90
2021/04/03 00:50:16;781872.00;2.61;1349.53;112299.00;0.37;194.80;;;;;7.80;1.00;;;;;;2254311;61;1032;-89
2021/04/03 00:52:43;722673.00;2.41;1246.58;114413.00;0.38;198.44;;;;;7.80;1.00;;;;;;2263904;61;2015;-88
2021/04/03 00:55:11;492940.00;1.64;849.67;95763.00;0.32;166.26;;;;;7.90;1.00;;;;;;2264290;61;1336;-90
2021/04/03 00:57:39;602470.00;2.01;1038.49;84352.00;0.28;146.55;;;;;8.20;1.00;;;;;;2264288;61;1574;-89
2021/04/03 01:00:09;860795.00;2.87;1487.36;124221.00;0.41;215.36;;;;;8.10;1.00;;;;;;2264342;61;1793;-90
2021/04/03 01:02:35;457163.00;1.52;788.10;97475.00;0.32;169.21;;;;;7.50;1.00;;;;;;2264407;61;1043;-89
2021/04/03 01:05:11;713989.00;2.38;1231.51;88643.00;0.30;153.96;;;;;7.30;1.00;;;;;;2264304;61;1700;-90
2021/04/03 01:07:39;850830.00;2.84;1469.92;113703.00;0.38;197.22;;;;;7.30;1.00;;;;;;2264409;61;1733;-88
2021/04/03 01:10:07;638396.00;2.13;1100.57;93350.00;0.31;162.09;;;;;7.40;1.00;;;;;;2264309;61;1575;-90
2021/04/03 01:12:46;630561.00;2.10;1087.02;97952.00;0.33;170.04;;;;;7.40;1.00;;;;;;2264264;61;1927;-89
2021/04/03 01:15:20;745618.00;2.49;1286.44;90807.00;0.30;157.70;;;;;7.60;1.00;;;;;;2259754;61;1307;-89
2021/04/03 01:17:59;832871.00;2.78;1438.51;88131.00;0.29;153.08;;;;;7.40;1.00;;;;;;2259781;61;1103;-89
2021/04/03 01:20:50;807698.00;2.69;1394.55;84800.00;0.28;147.33;;;;;7.60;1.00;;;;;;2259860;61;1034;-89
2021/04/03 01:28:43;781515.00;2.61;1348.90;94478.00;0.31;164.04;;;;;7.40;1.00;;;;;;2266153;61;1181;-90
2021/04/03 01:31:12;565776.00;1.89;975.16;90888.00;0.30;157.84;;;;;7.60;1.00;;;;;;2257414;61;957;-91
2021/04/03 01:33:44;421539.00;1.41;726.84;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2264318;61;1912;-91
2021/04/03 01:36:15;297955.00;0.99;514.40;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2264256;61;1423;-89
2021/04/03 01:38:45;312397.00;1.04;539.23;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2264198;61;1759;-90
2021/04/03 01:41:13;654594.00;2.18;1128.58;27955.00;0.09;49.04;;;;;7.70;1.00;;;;;;2264199;61;1737;-90
2021/04/03 01:43:43;411393.00;1.37;709.39;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2264220;61;1643;-91
2021/04/03 01:46:12;611443.00;2.04;1053.98;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2264159;61;1938;-89
2021/04/03 01:48:41;467766.00;1.56;806.35;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2264242;61;1048;-91
2021/04/03 01:51:11;334388.00;1.11;577.03;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2264287;61;1022;-90
2021/04/03 01:53:40;463167.00;1.54;798.43;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2264260;61;1920;-90
2021/04/03 01:56:09;365216.00;1.22;630.01;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2264171;61;1768;-90
2021/04/03 01:58:37;359253.00;1.20;619.76;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2264239;61;1551;-90
2021/04/03 02:03:33;536908.00;1.79;925.39;11217.00;0.04;20.06;;;;;7.00;1.00;;;;;;2261727;61;1512;-91
2021/04/03 02:06:01;240724.00;0.80;416.00;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2260203;61;1446;-90
2021/04/03 02:08:28;269844.00;0.90;466.08;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2259970;61;1170;-89
2021/04/03 02:10:58;345163.00;1.15;595.55;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2260190;61;1001;-90
2021/04/03 02:13:25;404179.00;1.35;696.99;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2260127;61;1982;-91
2021/04/03 02:15:53;387636.00;1.29;668.55;35513.00;0.12;62.12;;;;;8.00;1.00;;;;;;2251646;61;1464;-89
2021/04/03 02:18:22;278556.00;0.93;481.05;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2251744;61;974;-90
2021/04/03 02:20:50;424841.00;1.42;732.51;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2251729;61;976;-90
2021/04/03 02:23:19;377803.00;1.26;651.65;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2251665;61;1838;-90
2021/04/03 02:25:45;384766.00;1.28;663.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2251715;61;1484;-89
2021/04/03 02:28:11;420206.00;1.40;724.54;28506.00;0.10;50.00;;;;;7.60;1.00;;;;;;2247620;61;957;-90
2021/04/03 02:30:38;663535.00;2.21;1144.06;32722.00;0.11;57.29;;;;;7.50;1.00;;;;;;2247759;61;1039;-90
2021/04/03 02:33:05;453013.00;1.51;780.97;23940.00;0.08;42.09;;;;;7.50;1.00;;;;;;2240295;62;1989;-90
2021/04/03 02:35:31;705167.00;2.35;1216.20;32496.00;0.11;56.90;;;;;7.80;1.00;;;;;;2243616;62;1576;-89
2021/04/03 02:38:02;324559.00;1.08;560.13;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2243759;62;1137;-90
2021/04/03 02:40:31;655066.00;2.18;1129.40;24970.00;0.08;43.88;;;;;7.80;1.00;;;;;;2244062;61;1094;-91
2021/04/03 02:43:04;549603.00;1.83;947.27;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2240390;62;953;-89
2021/04/03 02:45:35;457131.00;1.52;788.05;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2241200;61;1264;-90
2021/04/03 02:48:07;221819.00;0.74;383.47;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2244387;61;1626;-89
2021/04/03 02:50:38;344293.00;1.15;594.05;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2247643;61;1330;-90
2021/04/03 02:53:10;294383.00;0.98;508.26;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2256334;61;1996;-91
2021/04/03 02:55:41;427283.00;1.42;736.71;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2256212;61;1439;-92
2021/04/03 02:58:13;660882.00;2.20;1139.47;56678.00;0.19;98.73;;;;;7.80;1.00;;;;;;2255807;61;1531;-91
2021/04/03 03:00:41;318346.00;1.06;549.46;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2249640;61;1035;-89
2021/04/03 03:03:10;276820.00;0.92;478.07;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2256110;61;1126;-90
2021/04/03 03:05:37;677272.00;2.26;1167.85;62637.00;0.21;109.04;;;;;8.40;1.00;;;;;;2256160;61;1578;-90
2021/04/03 03:08:06;351342.00;1.17;606.17;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2256178;61;1714;-90
2021/04/03 03:10:34;240248.00;0.80;415.18;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2255783;61;1030;-90
2021/04/03 03:13:03;258418.00;0.86;446.43;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2249156;61;2001;-90
2021/04/03 03:15:32;276144.00;0.92;476.91;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2252300;61;1400;-89
2021/04/03 03:17:59;438251.00;1.46;755.57;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248190;61;1054;-91
2021/04/03 03:20:28;302708.00;1.01;522.58;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248248;61;1076;-89
2021/04/03 03:22:55;307467.00;1.02;530.76;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248182;61;1604;-90
2021/04/03 03:25:24;227599.00;0.76;393.42;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248158;61;1430;-91
2021/04/03 03:27:51;382830.00;1.28;660.29;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2248195;61;952;-90
2021/04/03 03:30:20;295884.00;0.99;510.84;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2249560;61;1698;-90
2021/04/03 03:32:48;257599.00;0.86;445.02;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2252739;61;1928;-90
2021/04/03 03:35:16;512029.00;1.71;882.54;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2256930;61;1403;-92
2021/04/03 03:37:44;649439.00;2.16;1119.67;26241.00;0.09;46.08;;;;;8.00;1.00;;;;;;2260563;61;1803;-90
2021/04/03 03:40:12;260008.00;0.87;449.16;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2260621;61;891;-91
2021/04/03 03:42:40;348951.00;1.16;602.06;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2260500;61;1533;-91
2021/04/03 03:45:09;327417.00;1.09;565.05;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2260543;61;1060;-90
2021/04/03 03:47:35;577237.00;1.92;994.93;16273.00;0.05;28.82;;;;;8.30;1.00;;;;;;2259994;61;923;-91
2021/04/03 03:50:02;410135.00;1.37;707.23;46676.00;0.16;81.44;;;;;8.30;1.00;;;;;;2260547;61;1020;-90
2021/04/03 03:52:28;445565.00;1.49;768.15;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2252007;61;1043;-91
2021/04/03 03:54:55;548475.00;1.83;945.33;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2252086;61;1928;-90
2021/04/03 03:57:21;314759.00;1.05;543.29;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2252036;61;1343;-90
2021/04/03 03:59:49;392574.00;1.31;677.04;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2251958;61;1625;-91
2021/04/03 04:02:15;271564.00;0.91;469.03;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2252092;61;1093;-90
2021/04/03 04:04:41;293715.00;0.98;507.12;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2244070;61;967;-90
2021/04/03 04:07:08;464349.00;1.55;800.47;33216.00;0.11;58.15;;;;;8.50;1.00;;;;;;2243921;61;1520;-90
2021/04/03 04:09:35;552240.00;1.84;951.82;29479.00;0.10;51.68;;;;;8.20;1.00;;;;;;2244457;61;1042;-90
2021/04/03 04:12:04;280127.00;0.93;483.76;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2248203;61;1152;-90
2021/04/03 04:14:32;453621.00;1.51;782.01;35883.00;0.12;62.76;;;;;8.30;1.00;;;;;;2240022;62;1917;-92
2021/04/03 04:17:00;314113.00;1.05;542.18;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2230375;62;1284;-90
2021/04/03 04:19:26;628746.00;2.10;1083.88;87492.00;0.29;151.98;;;;;8.70;1.00;;;;;;2240161;62;1035;-91
2021/04/03 04:21:53;620474.00;2.07;1069.59;20565.00;0.07;36.25;;;;;8.80;1.00;;;;;;2241255;61;1089;-92
2021/04/03 04:24:20;181247.00;0.60;313.64;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2248067;61;1083;-89
2021/04/03 04:26:47;569010.00;1.90;980.74;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2247954;61;1408;-89
2021/04/03 04:29:14;272233.00;0.91;470.18;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2248019;61;1030;-91
2021/04/03 04:31:41;325298.00;1.08;561.40;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2249213;61;1067;-90
2021/04/03 04:34:08;272729.00;0.91;471.04;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2251860;61;1993;-91
2021/04/03 04:36:34;310015.00;1.03;535.14;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2251777;61;1312;-90
2021/04/03 04:39:01;542368.00;1.81;934.80;81360.00;0.27;141.39;;;;;9.10;1.00;;;;;;2251979;61;1047;-92
2021/04/03 04:41:27;273351.00;0.91;472.11;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2247848;61;989;-92
2021/04/03 04:43:54;315000.00;1.05;543.70;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2247854;61;1081;-93
2021/04/03 04:46:21;291838.00;0.97;503.89;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2247798;61;1409;-90
2021/04/03 04:48:47;318216.00;1.06;549.23;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2247881;61;1043;-90
2021/04/03 04:51:14;646834.00;2.16;1115.16;48070.00;0.16;83.85;;;;;8.90;1.00;;;;;;2248249;61;1160;-92
2021/04/03 04:53:41;281509.00;0.94;486.13;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2251833;61;1916;-91
2021/04/03 04:56:07;347396.00;1.16;599.39;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2251819;61;1263;-89
2021/04/03 04:58:34;429200.00;1.43;740.01;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2252294;61;1001;-90
2021/04/03 05:01:00;237920.00;0.79;411.17;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2256044;61;1147;-91
2021/04/03 05:03:28;331470.00;1.10;572.01;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260187;61;946;-90
2021/04/03 05:05:54;277272.00;0.92;478.85;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2250007;61;1309;-90
2021/04/03 05:08:22;395963.00;1.32;682.87;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2259850;61;1146;-89
2021/04/03 05:10:48;244656.00;0.82;422.76;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2259738;61;958;-91
2021/04/03 05:13:14;614559.00;2.05;1059.37;72637.00;0.24;126.32;;;;;8.90;1.00;;;;;;2260267;61;1993;-90
2021/04/03 05:15:41;354973.00;1.18;612.41;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2260212;61;1310;-91
2021/04/03 05:18:07;584433.00;1.95;1007.35;89652.00;0.30;155.71;;;;;9.20;1.00;;;;;;2255691;61;1007;-91
2021/04/03 05:20:34;456602.00;1.52;787.14;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2255812;61;1074;-92
2021/04/03 05:23:00;370097.00;1.23;638.40;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2255763;61;1050;-91
2021/04/03 05:25:28;531908.00;1.77;916.78;11437.00;0.04;20.44;;;;;9.30;1.00;;;;;;2255661;61;1603;-90
2021/04/03 05:27:55;521743.00;1.74;899.27;40540.00;0.14;70.82;;;;;9.30;1.00;;;;;;2255287;61;1618;-90
2021/04/03 05:30:22;318490.00;1.06;549.70;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2255766;61;1110;-92
2021/04/03 05:32:49;323115.00;1.08;557.65;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2255646;61;1698;-90
2021/04/03 05:35:15;225199.00;0.75;389.29;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2256142;61;2018;-90
2021/04/03 05:37:42;232592.00;0.78;402.01;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2260327;61;1036;-92
2021/04/03 05:40:10;257987.00;0.86;445.69;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260270;61;988;-90
2021/04/03 05:42:39;211199.00;0.70;365.20;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260278;61;921;-89
2021/04/03 05:45:07;112283.00;0.37;194.77;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2255680;61;974;-89
2021/04/03 05:47:35;180381.00;0.60;312.15;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2255726;61;1072;-91
2021/04/03 05:50:02;154596.00;0.52;267.73;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2247731;61;976;-92
2021/04/03 05:52:29;190631.00;0.64;329.79;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2239793;62;1012;-91
2021/04/03 05:54:55;183017.00;0.61;316.68;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2239848;62;1992;-91
2021/04/03 05:57:24;302406.00;1.01;522.06;10096.00;0.03;18.12;;;;;14.80;1.00;;;;;;2239803;62;1433;-90
2021/04/03 05:59:52;113419.00;0.38;196.73;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2239831;62;1014;-91
2021/04/03 06:02:18;117715.00;0.39;204.14;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2233944;62;979;-90
2021/04/03 06:04:45;75445.00;0.25;131.17;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2243855;62;981;-91
2021/04/03 06:07:11;123802.00;0.41;214.64;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2244864;61;1382;-92
2021/04/03 06:09:38;191899.00;0.64;331.98;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2252585;61;1166;-92
2021/04/03 06:12:06;108364.00;0.36;188.01;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260148;61;995;-89
2021/04/03 06:14:36;350986.00;1.17;605.56;27881.00;0.09;48.92;;;;;16.20;1.00;;;;;;2256359;61;1926;-89
2021/04/03 06:17:04;535006.00;1.78;922.12;90342.00;0.30;156.90;;;;;16.10;1.00;;;;;;2260659;61;1595;-90
2021/04/03 06:19:31;130580.00;0.44;226.33;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2252366;61;1013;-91
2021/04/03 06:22:01;192300.00;0.64;332.67;3003.00;0.01;5.82;;;;;13.50;1.00;;;;;;2252158;61;1034;-90
2021/04/03 06:24:29;499015.00;1.66;860.13;66352.00;0.22;115.46;;;;;11.60;1.00;;;;;;2252407;61;1124;-90
2021/04/03 06:27:07;426177.00;1.42;734.81;42492.00;0.14;74.20;;;;;10.60;1.00;;;;;;2252401;61;1470;-91
2021/04/03 06:29:39;411258.00;1.37;709.16;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2252275;61;943;-89
2021/04/03 06:32:10;236846.00;0.79;409.33;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2252367;61;1144;-91
2021/04/03 06:34:39;280644.00;0.94;484.64;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2252298;61;1998;-90
2021/04/03 06:37:09;354821.00;1.18;612.15;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2254916;61;1447;-89
2021/04/03 06:39:56;602919.00;2.01;1039.26;51166.00;0.17;89.20;;;;;10.50;1.00;;;;;;2260837;61;1643;-89
2021/04/03 06:42:40;678749.00;2.26;1170.41;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260753;61;1707;-88
2021/04/03 06:47:44;446922.00;1.49;770.49;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2262310;61;1405;-89
2021/04/03 06:50:11;625692.00;2.09;1078.60;15139.00;0.05;26.85;;;;;8.90;1.00;;;;;;2260565;61;1056;-88
2021/04/03 06:52:39;719000.00;2.40;1240.20;16822.00;0.06;29.77;;;;;8.80;1.00;;;;;;2256604;61;1015;-89
2021/04/03 06:55:07;594451.00;1.98;1024.64;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2260298;61;2021;-87
2021/04/03 06:57:36;413414.00;1.38;712.87;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2256466;61;1594;-88
2021/04/03 07:00:04;533348.00;1.78;919.26;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2256591;61;1305;-88
2021/04/03 07:02:35;348246.00;1.16;600.85;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2256670;61;1019;-87
2021/04/03 07:05:03;500599.00;1.67;862.85;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2256628;61;991;-90
2021/04/03 07:07:31;669947.00;2.23;1155.16;44993.00;0.15;78.53;;;;;9.80;1.00;;;;;;2255863;61;1419;-89
2021/04/03 07:13:42;241895.00;0.81;418.01;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2240380;61;1097;-88
2021/04/03 07:19:54;495985.00;1.65;854.91;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2216958;62;1060;-88
2021/04/03 07:22:22;532506.00;1.78;917.81;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2217027;62;1147;-89
2021/04/03 07:24:49;614245.00;2.05;1058.82;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2217031;62;1621;-90
2021/04/03 07:27:17;434714.00;1.45;749.49;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2216993;62;1329;-90
2021/04/03 07:29:47;749365.00;2.50;1292.95;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2216814;62;1615;-91
2021/04/03 07:32:30;470818.00;1.57;811.60;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2217005;62;1714;-89
2021/04/03 07:34:57;784901.00;2.62;1354.80;100458.00;0.33;174.36;;;;;10.20;1.00;;;;;;2216936;62;2012;-90
2021/04/03 07:37:34;568343.00;1.89;979.59;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2216952;62;1415;-90
2021/04/03 07:40:01;380488.00;1.27;656.26;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2217055;62;1072;-90
2021/04/03 07:42:35;592051.00;1.97;1020.50;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2216843;62;1645;-88
2021/04/03 07:45:04;899702.00;3.00;1555.60;113265.00;0.38;196.46;;;;;9.10;1.00;;;;;;2216902;62;1772;-87
2021/04/03 07:47:47;1001007.00;3.34;1734.26;67923.00;0.23;118.17;;;;;8.80;1.00;;;;;;2221073;62;1728;-90
2021/04/03 10:59:28;228457.00;0.76;394.89;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260910;61;631;-89
2021/04/03 11:01:54;367620.00;1.23;634.15;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260603;61;1655;-89
2021/04/03 11:04:21;737740.00;2.46;1272.75;63365.00;0.21;110.29;;;;;10.80;1.00;;;;;;2260713;61;1690;-90
2021/04/03 11:06:47;323720.00;1.08;558.69;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2260710;61;1325;-91
2021/04/03 11:09:14;358828.00;1.20;619.03;67442.00;0.22;117.34;;;;;11.40;1.00;;;;;;2260644;61;907;-88
2021/04/03 11:11:40;129638.00;0.43;224.71;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260823;61;1045;-90
2021/04/03 11:14:06;127980.00;0.43;221.85;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2260718;61;1912;-91
2021/04/03 11:16:34;110003.00;0.37;190.84;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2260780;61;1433;-90
2021/04/03 11:19:00;219770.00;0.73;379.95;25817.00;0.09;45.34;;;;;11.60;1.00;;;;;;2256331;61;1056;-89
2021/04/03 11:21:27;538318.00;1.79;927.82;23557.00;0.08;41.43;;;;;11.50;1.00;;;;;;2244339;62;990;-91
2021/04/03 11:23:53;495187.00;1.65;853.54;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2241015;62;1029;-89
2021/04/03 11:26:19;268178.00;0.89;463.21;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2244434;62;1367;-91
2021/04/03 11:31:14;316630.00;1.06;546.51;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2262228;61;1418;-88
2021/04/03 11:33:41;222756.00;0.74;385.09;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2256988;61;1922;-88
2021/04/03 11:36:08;418438.00;1.39;721.50;30731.00;0.10;53.85;;;;;12.10;1.00;;;;;;2260154;61;1430;-88
2021/04/03 11:38:34;293024.00;0.98;505.93;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2256839;61;983;-89
2021/04/03 11:41:01;255926.00;0.85;442.14;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2257051;61;1017;-89
2021/04/03 11:58:49;176607.00;0.59;305.65;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2266445;61;1453;-88
2021/04/03 12:01:16;104364.00;0.35;181.10;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2256268;61;931;-90
2021/04/03 12:03:43;224985.00;0.75;388.92;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2256279;61;1117;-89
2021/04/03 12:06:09;117689.00;0.39;204.10;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2256036;61;1708;-89
2021/04/03 12:08:36;116970.00;0.39;202.86;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2256205;61;1084;-90
2021/04/03 12:11:03;228649.00;0.76;395.22;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2256157;61;1660;-90
2021/04/03 12:16:01;501010.00;1.67;863.56;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2262206;61;2005;-89
2021/04/03 12:28:29;198258.00;0.66;342.93;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2270430;61;1342;-93
2021/04/03 12:30:56;323405.00;1.08;558.15;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268494;61;1039;-89
2021/04/03 12:33:23;177893.00;0.59;307.86;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2268449;61;1380;-88
2021/04/03 12:35:50;261902.00;0.87;452.42;22058.00;0.07;38.83;;;;;11.80;1.00;;;;;;2268458;61;1926;-89
2021/04/03 12:38:16;307699.00;1.03;531.15;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268508;61;1037;-88
2021/04/03 12:40:42;233208.00;0.78;403.07;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2255971;61;984;-90
2021/04/03 12:43:09;300030.00;1.00;517.97;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2255989;61;1035;-89
2021/04/03 12:48:10;251798.00;0.84;435.04;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2266496;61;1421;-89
2021/04/03 12:58:11;140581.00;0.47;243.57;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2266205;61;1381;-89
2021/04/03 13:00:38;137852.00;0.46;238.87;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264450;61;1053;-89
2021/04/03 13:05:33;290025.00;0.97;500.77;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2262766;61;1332;-90
2021/04/03 13:07:59;115898.00;0.39;201.01;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2260298;61;1018;-90
2021/04/03 13:13:24;404900.00;1.35;698.23;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2262076;61;1392;-89
2021/04/03 13:15:52;610080.00;2.03;1051.63;83889.00;0.28;145.75;;;;;12.10;1.00;;;;;;2255665;61;2011;-89
2021/04/03 13:20:52;1301130.00;4.34;2274.17;234626.00;0.78;405.51;;;;;12.60;1.00;;;;;;2261794;61;1410;-90
2021/04/03 13:25:48;735289.00;2.45;1268.49;80535.00;0.27;139.96;;;;;12.50;1.00;;;;;;2263039;61;1365;-88
2021/04/03 13:28:15;709648.00;2.37;1223.97;80913.00;0.27;140.61;;;;;12.90;1.00;;;;;;2251759;61;941;-90
2021/04/03 13:30:41;696180.00;2.32;1200.61;87930.00;0.29;152.73;;;;;13.50;1.00;;;;;;2251830;61;1030;-89
2021/04/03 13:33:09;861256.00;2.87;1488.17;78978.00;0.26;137.27;;;;;13.50;1.00;;;;;;2251834;61;1029;-88
2021/04/03 13:35:36;451411.00;1.50;778.21;77726.00;0.26;135.11;;;;;13.60;1.00;;;;;;2251738;61;2008;-89
2021/04/03 13:38:02;655839.00;2.19;1130.74;83794.00;0.28;145.59;;;;;13.80;1.00;;;;;;2251826;61;1609;-91
2021/04/03 13:40:29;786300.00;2.62;1357.24;108093.00;0.36;187.54;;;;;14.40;1.00;;;;;;2251745;61;1638;-89
2021/04/03 19:45:10;367164.00;1.22;633.36;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2258688;61;1225;-88
2021/04/03 19:47:37;366630.00;1.22;632.44;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2256111;61;1200;-87
2021/04/03 19:50:06;393075.00;1.31;677.90;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2256254;61;1093;-87
2021/04/03 19:52:33;422145.00;1.41;727.88;24905.00;0.08;43.76;;;;;15.90;1.00;;;;;;2250994;61;1379;-88
2021/04/03 19:54:59;259511.00;0.87;448.31;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2247270;61;1993;-87
2021/04/03 19:57:26;575631.00;1.92;992.16;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2247245;61;1217;-88
2021/04/03 19:59:52;548737.00;1.83;945.78;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2248040;61;1129;-88
2021/04/03 20:02:19;556110.00;1.85;958.49;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2244518;61;1444;-88
2021/04/03 20:04:46;472446.00;1.57;814.40;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2247358;61;1207;-88
2021/04/03 20:07:12;359611.00;1.20;620.38;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2247441;61;1196;-88
2021/04/03 20:09:39;310451.00;1.03;535.88;7301.00;0.02;13.27;;;;;16.20;1.00;;;;;;2243622;61;1297;-89
2021/04/03 20:12:06;494995.00;1.65;853.21;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2248289;61;1050;-89
2021/04/03 20:14:33;657450.00;2.19;1133.53;41268.00;0.14;72.08;;;;;15.10;1.00;;;;;;2255910;61;1927;-89
2021/04/03 20:16:59;575031.00;1.92;991.13;11631.00;0.04;20.77;;;;;15.00;1.00;;;;;;2254739;61;1664;-88
2021/04/03 20:19:26;531054.00;1.77;915.31;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2251942;61;1183;-89
2021/04/03 20:21:53;725689.00;2.42;1251.82;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2252154;61;1696;-88