Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:43;;;;;;;0.95;0.60;;;;;;;29.64;39.17;99378.16;5091833;28;20036;-57
2022/08/06 00:04:08;;;;;;;1.15;0.70;;;;;;;29.65;39.06;99385.41;5091827;28;20051;-57
2022/08/06 00:06:34;;;;;;;0.82;0.60;;;;;;;29.66;39.25;99386.19;5091707;28;20074;-57
2022/08/06 00:08:59;;;;;;;0.90;0.63;;;;;;;29.66;39.43;99389.00;5091377;28;20036;-59
2022/08/06 00:11:25;;;;;;;0.90;0.60;;;;;;;29.63;39.32;99387.06;5091634;28;20134;-57
2022/08/06 00:13:50;;;;;;;0.60;0.50;;;;;;;29.62;39.52;99386.25;5091556;28;20048;-58
2022/08/06 00:16:16;;;;;;;1.25;0.70;;;;;;;29.66;39.40;99386.19;5091520;28;20131;-58
2022/08/06 00:18:42;;;;;;;0.73;0.55;;;;;;;29.67;39.24;99382.13;5091418;28;20538;-58
2022/08/06 00:21:07;;;;;;;1.05;0.70;;;;;;;29.64;39.43;99375.34;5090966;28;20052;-59
2022/08/06 00:23:33;;;;;;;0.90;0.60;;;;;;;29.61;39.41;99373.41;5091130;28;20058;-58
2022/08/06 00:25:58;;;;;;;1.13;0.60;;;;;;;29.66;39.00;99377.75;5091148;28;20416;-58
2022/08/06 00:28:25;;;;;;;0.93;0.55;;;;;;;29.66;38.94;99374.91;5088328;28;20044;-59
2022/08/06 00:30:51;;;;;;;0.68;0.60;;;;;;;29.66;38.97;99374.91;5091343;28;21012;-59
2022/08/06 00:33:17;;;;;;;1.25;0.60;;;;;;;29.64;39.47;99369.69;5091452;28;20127;-58
2022/08/06 00:35:43;;;;;;;1.30;0.60;;;;;;;29.66;39.30;99381.34;5091159;28;20052;-59
2022/08/06 00:38:08;;;;;;;0.90;0.63;;;;;;;29.65;39.39;99376.94;5091209;28;20044;-59
2022/08/06 00:40:35;;;;;;;0.95;0.70;;;;;;;29.67;39.23;99382.13;5091019;28;20104;-58
2022/08/06 00:43:02;;;;;;;0.90;0.63;;;;;;;29.64;39.52;99369.69;5091039;28;20044;-58
2022/08/06 00:45:33;;;;;;;0.50;0.50;;;;;;;29.64;39.25;99368.91;5090974;28;20044;-58
2022/08/06 00:47:59;;;;;;;0.47;0.43;;;;;;;29.66;39.20;99381.34;5090854;28;20032;-58
2022/08/06 00:50:25;;;;;;;1.40;0.60;;;;;;;29.66;39.25;99380.56;5090942;28;20060;-58
2022/08/06 00:52:51;;;;;;;1.00;0.50;;;;;;;29.67;39.00;99390.59;5090761;28;20048;-58
2022/08/06 00:55:16;;;;;;;1.45;0.70;;;;;;;29.68;39.18;99390.16;5090680;28;20048;-58
2022/08/06 00:57:41;;;;;;;1.00;0.70;;;;;;;29.67;38.96;99379.31;5090736;28;20055;-58
2022/08/06 01:00:07;;;;;;;1.15;0.70;;;;;;;29.66;39.39;99375.72;5090671;28;20047;-58
2022/08/06 01:02:34;;;;;;;1.52;0.70;;;;;;;29.68;39.37;99380.91;5090994;28;20105;-58
2022/08/06 01:04:59;;;;;;;2.05;0.60;;;;;;;29.67;39.07;99379.31;5090606;28;20539;-59
2022/08/06 01:07:24;;;;;;;1.00;0.60;;;;;;;29.67;39.39;99382.13;5090748;28;20148;-58
2022/08/06 01:09:50;;;;;;;0.80;0.60;;;;;;;29.68;39.03;99378.09;5090847;28;20419;-59
2022/08/06 01:12:16;;;;;;;1.00;0.57;;;;;;;29.68;39.08;99378.09;5090651;28;20416;-59
2022/08/06 01:14:43;;;;;;;1.02;0.60;;;;;;;29.65;39.18;99374.13;5090587;28;20040;-59
2022/08/06 01:17:17;;;;;;;0.90;0.60;;;;;;;29.68;39.34;99373.25;5090615;28;20510;-58
2022/08/06 01:19:51;;;;;;;1.05;0.70;;;;;;;29.68;39.43;99378.09;5090639;28;20487;-58
2022/08/06 01:22:41;;;;;;;1.10;0.60;;;;;;;29.68;39.14;99380.91;5090461;28;20455;-59
2022/08/06 01:26:04;;;;;;;0.70;0.60;;;;;;;29.68;39.35;99375.28;5090431;28;20500;-59
2022/08/06 01:29:01;;;;;;;1.23;0.70;;;;;;;29.68;39.08;99369.63;5027867;28;20497;-59
2022/08/06 01:31:33;;;;;;;0.95;0.60;;;;;;;29.68;39.30;99372.44;5018237;28;20048;-58
2022/08/06 01:34:09;;;;;;;1.10;0.70;;;;;;;29.68;39.00;99369.63;5027632;28;20053;-58
2022/08/06 01:36:42;;;;;;;0.73;0.60;;;;;;;29.68;39.08;99378.09;5027890;28;20461;-59
2022/08/06 01:39:11;;;;;;;0.95;0.70;;;;;;;29.68;39.23;99370.41;5027798;28;20052;-58
2022/08/06 01:41:45;;;;;;;0.75;0.52;;;;;;;29.68;39.41;99372.44;5027523;28;20100;-58
2022/08/06 01:44:14;;;;;;;1.55;0.70;;;;;;;29.67;39.28;99368.03;5027598;28;20045;-59
2022/08/06 01:46:55;;;;;;;1.02;0.60;;;;;;;29.67;39.00;99376.50;5027619;28;20052;-57
2022/08/06 01:49:26;;;;;;;0.95;0.63;;;;;;;29.67;39.50;99377.28;5027757;28;20048;-58
2022/08/06 01:51:55;;;;;;;2.45;0.60;;;;;;;29.68;39.39;99378.09;5027439;28;20056;-59
2022/08/06 01:54:22;;;;;;;1.30;0.60;;;;;;;29.68;39.21;99383.72;5027698;28;20417;-59
2022/08/06 01:56:51;;;;;;;0.80;0.50;;;;;;;29.68;39.34;99383.72;5027434;28;20136;-59
2022/08/06 01:59:21;;;;;;;0.80;0.57;;;;;;;29.68;39.20;99381.69;5059127;28;20393;-58
2022/08/06 02:01:54;;;;;;;1.13;0.55;;;;;;;29.68;39.31;99383.72;5089813;28;20104;-58
2022/08/06 02:04:22;;;;;;;1.40;0.70;;;;;;;29.69;39.29;99390.94;5089972;28;20125;-58
2022/08/06 02:06:50;;;;;;;1.02;0.70;;;;;;;29.66;39.14;99392.63;5089838;28;20460;-58
2022/08/06 02:09:19;;;;;;;1.25;0.80;;;;;;;29.66;39.52;99389.00;5089810;28;20048;-57
2022/08/06 02:11:50;;;;;;;1.10;0.68;;;;;;;29.68;39.33;99395.78;5087481;28;20036;-59
2022/08/06 02:14:18;;;;;;;0.77;0.50;;;;;;;29.69;39.22;99396.59;5089820;28;20044;-58
2022/08/06 02:16:44;;;;;;;0.85;0.60;;;;;;;29.68;39.14;99395.00;5089615;28;20514;-59
2022/08/06 02:19:13;;;;;;;0.65;0.52;;;;;;;29.68;39.34;99392.19;5089672;28;20040;-58
2022/08/06 02:21:42;;;;;;;0.68;0.57;;;;;;;29.69;39.20;99402.22;5089365;28;20079;-58
2022/08/06 02:24:09;;;;;;;0.73;0.52;;;;;;;29.67;39.41;99399.06;5089613;28;20044;-58
2022/08/06 02:26:36;;;;;;;1.00;0.60;;;;;;;29.67;39.36;99393.41;5089415;28;20048;-58
2022/08/06 02:29:06;;;;;;;0.85;0.50;;;;;;;29.66;39.47;99389.00;5089361;28;20054;-58
2022/08/06 02:31:33;;;;;;;1.23;0.80;;;;;;;29.70;39.32;99392.53;5089346;28;20131;-59
2022/08/06 02:33:58;;;;;;;1.15;0.60;;;;;;;29.68;39.31;99392.97;5089377;28;20792;-59
2022/08/06 02:36:35;;;;;;;0.77;0.60;;;;;;;29.68;39.22;99395.78;5089355;28;20058;-58
2022/08/06 02:39:22;;;;;;;0.70;0.60;;;;;;;29.70;39.29;99389.72;5089324;28;20044;-58
2022/08/06 02:42:01;;;;;;;1.30;0.70;;;;;;;29.66;39.01;99381.34;5087904;28;20412;-59
2022/08/06 02:44:32;;;;;;;0.90;0.60;;;;;;;29.69;39.33;99385.31;5088922;28;20035;-58
2022/08/06 02:47:13;;;;;;;1.02;0.70;;;;;;;29.66;39.11;99377.75;5089111;28;20506;-58
2022/08/06 02:49:44;;;;;;;0.85;0.60;;;;;;;29.69;39.57;99380.47;5089099;28;20040;-59
2022/08/06 02:52:37;;;;;;;0.82;0.52;;;;;;;29.69;39.44;99379.69;5090589;28;20123;-59
2022/08/06 02:55:16;;;;;;;1.50;0.70;;;;;;;29.70;39.51;99372.81;5084045;28;20051;-58
2022/08/06 02:57:54;;;;;;;1.17;0.80;;;;;;;29.68;39.14;99378.88;5092794;28;20066;-59
2022/08/06 03:00:21;;;;;;;1.73;0.60;;;;;;;29.67;39.41;99368.03;5092466;28;20059;-58
2022/08/06 03:02:49;;;;;;;1.00;0.60;;;;;;;29.70;39.40;99386.91;5092660;28;20048;-58
2022/08/06 03:05:18;;;;;;;0.77;0.60;;;;;;;29.69;39.30;99382.50;5092789;28;20066;-58
2022/08/06 03:07:46;;;;;;;1.02;0.68;;;;;;;29.69;39.32;99383.28;5092715;28;20059;-58
2022/08/06 03:10:13;;;;;;;1.10;0.63;;;;;;;29.68;39.42;99384.53;5092420;28;20051;-58
2022/08/06 03:12:40;;;;;;;1.38;0.60;;;;;;;29.68;39.52;99381.69;5092598;28;20534;-59
2022/08/06 03:15:07;;;;;;;0.50;0.50;;;;;;;29.68;39.25;99378.88;5092556;28;20330;-57
2022/08/06 03:17:34;;;;;;;1.02;0.63;;;;;;;29.68;39.40;99381.69;5092677;28;20551;-58
2022/08/06 03:20:02;;;;;;;1.40;0.68;;;;;;;29.69;39.07;99379.69;5092269;28;20139;-59
2022/08/06 03:22:30;;;;;;;0.90;0.60;;;;;;;29.68;39.03;99378.09;5092368;28;20058;-58
2022/08/06 03:24:57;;;;;;;0.90;0.60;;;;;;;29.69;39.57;99380.47;5092409;28;20055;-57
2022/08/06 03:27:24;;;;;;;0.75;0.60;;;;;;;29.69;39.41;99380.47;5092278;28;20044;-58
2022/08/06 03:29:51;;;;;;;0.57;0.50;;;;;;;29.70;39.45;99387.69;5092014;28;20056;-59
2022/08/06 03:32:18;;;;;;;1.48;0.50;;;;;;;29.69;39.33;99380.47;5092148;28;20047;-59
2022/08/06 03:34:45;;;;;;;1.15;0.60;;;;;;;29.67;39.33;99385.75;5092312;28;20050;-58
2022/08/06 03:37:11;;;;;;;1.13;0.70;;;;;;;29.70;39.07;99392.53;5092206;28;20105;-58
2022/08/06 03:39:39;;;;;;;0.75;0.60;;;;;;;29.69;39.14;99394.56;5092127;28;20126;-59
2022/08/06 03:42:05;;;;;;;0.70;0.50;;;;;;;29.68;39.12;99390.16;5091944;28;20048;-59
2022/08/06 03:44:31;;;;;;;0.60;0.50;;;;;;;29.69;39.43;99393.78;5092057;28;20033;-59
2022/08/06 03:47:09;;;;;;;1.20;0.68;;;;;;;29.70;39.45;99395.34;5091812;28;20046;-58
2022/08/06 03:49:42;;;;;;;1.23;0.70;;;;;;;29.69;39.28;99391.75;5090055;28;20048;-58
2022/08/06 03:52:12;;;;;;;1.10;0.80;;;;;;;29.69;39.38;99388.13;5090643;28;20063;-58
2022/08/06 03:54:44;;;;;;;1.00;0.60;;;;;;;29.67;39.41;99385.75;5091869;28;20052;-58
2022/08/06 03:57:14;;;;;;;0.57;0.40;;;;;;;29.66;39.19;99380.56;5091517;28;20058;-59
2022/08/06 03:59:43;;;;;;;0.77;0.60;;;;;;;29.69;39.38;99397.38;5091552;28;20442;-58
2022/08/06 04:02:10;;;;;;;1.20;0.70;;;;;;;29.69;39.30;99399.41;5091786;28;20048;-57
2022/08/06 04:04:36;;;;;;;1.17;0.70;;;;;;;29.68;39.51;99395.00;5090613;28;20048;-58
2022/08/06 04:07:02;;;;;;;0.82;0.65;;;;;;;29.70;39.13;99398.16;5091640;28;20128;-58
2022/08/06 04:09:31;;;;;;;1.23;0.70;;;;;;;29.68;39.16;99389.38;5091569;28;20044;-59
2022/08/06 04:11:57;;;;;;;1.83;0.70;;;;;;;29.70;39.25;99398.16;5091780;28;20048;-58
2022/08/06 04:14:23;;;;;;;1.10;0.60;;;;;;;29.66;39.44;99397.47;5091726;28;20048;-58
2022/08/06 04:16:50;;;;;;;0.68;0.50;;;;;;;29.68;39.52;99406.28;5091558;28;20086;-58
2022/08/06 04:19:18;;;;;;;1.63;0.60;;;;;;;29.69;39.10;99408.66;5091496;28;20097;-59
2022/08/06 04:21:45;;;;;;;0.80;0.50;;;;;;;29.70;39.29;99417.91;5091259;28;20056;-59
2022/08/06 04:24:10;;;;;;;0.75;0.57;;;;;;;29.70;39.52;99421.53;5091424;28;20538;-57
2022/08/06 04:26:38;;;;;;;0.82;0.60;;;;;;;29.70;39.24;99420.72;5091371;28;20079;-58
2022/08/06 04:29:06;;;;;;;0.57;0.40;;;;;;;29.69;39.37;99425.56;5091393;28;20075;-59
2022/08/06 04:31:33;;;;;;;1.05;0.68;;;;;;;29.65;39.63;99410.78;5091192;28;20048;-58
2022/08/06 04:34:00;;;;;;;0.50;0.40;;;;;;;29.68;39.44;99421.16;5091233;28;20044;-58
2022/08/06 04:36:28;;;;;;;1.27;0.60;;;;;;;29.69;39.60;99419.94;5091274;28;20055;-58
2022/08/06 04:38:54;;;;;;;0.75;0.63;;;;;;;29.66;39.54;99415.19;5091178;28;20123;-59
2022/08/06 04:41:19;;;;;;;0.80;0.60;;;;;;;29.70;39.25;99420.72;5090946;28;20409;-58
2022/08/06 04:43:46;;;;;;;1.02;0.70;;;;;;;29.68;39.18;99421.16;5091222;28;20515;-59
2022/08/06 04:46:12;;;;;;;1.33;0.75;;;;;;;29.70;39.50;99426.38;5091176;28;20131;-58
2022/08/06 04:48:38;;;;;;;1.17;0.52;;;;;;;29.70;39.37;99432.00;5090888;28;20135;-58
2022/08/06 04:51:04;;;;;;;0.80;0.63;;;;;;;29.66;39.44;99425.66;5091171;28;20144;-59
2022/08/06 04:53:37;;;;;;;0.70;0.55;;;;;;;29.69;39.15;99431.22;5090892;28;20063;-59
2022/08/06 04:56:03;;;;;;;0.90;0.70;;;;;;;29.69;39.14;99430.41;5090937;28;20056;-59
2022/08/06 04:58:28;;;;;;;0.90;0.52;;;;;;;29.70;39.18;99434.81;5090889;28;20052;-58
2022/08/06 05:00:53;;;;;;;1.05;0.57;;;;;;;29.71;39.17;99433.59;5090729;28;20407;-58
2022/08/06 05:03:19;;;;;;;0.95;0.55;;;;;;;29.69;39.40;99431.22;5090872;28;20051;-58
2022/08/06 05:06:08;;;;;;;0.93;0.60;;;;;;;29.70;39.33;99441.25;5090813;28;20047;-58
2022/08/06 05:08:37;;;;;;;0.80;0.60;;;;;;;29.70;39.29;99437.63;5089539;28;20400;-58
2022/08/06 05:11:10;;;;;;;0.88;0.60;;;;;;;29.70;39.43;99443.28;5090543;28;20047;-58
2022/08/06 05:13:39;;;;;;;0.82;0.57;;;;;;;29.69;39.57;99445.31;5090707;28;20507;-59
2022/08/06 05:16:09;;;;;;;0.60;0.60;;;;;;;29.71;39.28;99444.88;5090216;28;20048;-58
2022/08/06 05:18:49;;;;;;;0.82;0.55;;;;;;;29.67;39.27;99441.34;5090731;28;20040;-57
2022/08/06 05:21:20;;;;;;;1.50;0.70;;;;;;;29.70;39.36;99448.91;5090517;28;20036;-59
2022/08/06 05:23:49;;;;;;;2.72;0.70;;;;;;;29.71;39.59;99450.50;5090707;28;20044;-59
2022/08/06 05:26:16;;;;;;;1.02;0.70;;;;;;;29.69;39.25;99442.50;5090434;28;20036;-59
2022/08/06 05:28:42;;;;;;;0.75;0.52;;;;;;;29.69;39.29;99444.50;5090343;28;20127;-59
2022/08/06 05:31:08;;;;;;;0.60;0.50;;;;;;;29.70;39.51;99451.75;5090450;28;20044;-58
2022/08/06 05:33:36;;;;;;;1.27;0.70;;;;;;;29.69;39.57;99456.59;5090235;28;20087;-58
2022/08/06 05:36:03;;;;;;;0.57;0.43;;;;;;;29.70;39.50;99448.91;5090133;28;20048;-59
2022/08/06 05:38:30;;;;;;;0.95;0.70;;;;;;;29.68;39.28;99440.09;5090128;28;20051;-58
2022/08/06 05:40:56;;;;;;;0.68;0.50;;;;;;;29.70;39.32;99446.91;5090168;28;20048;-58
2022/08/06 05:43:22;;;;;;;0.85;0.57;;;;;;;29.71;39.64;99450.50;5090160;28;20048;-59
2022/08/06 05:45:51;;;;;;;1.95;0.90;;;;;;;29.71;39.21;99444.88;5090123;28;20036;-59
2022/08/06 05:48:19;;;;;;;0.80;0.60;;;;;;;29.70;39.60;99443.28;5090017;28;20075;-58
2022/08/06 05:50:58;;;;;;;1.00;0.60;;;;;;;29.68;39.41;99434.47;5089927;28;20068;-59
2022/08/06 05:53:35;;;;;;;0.93;0.55;;;;;;;29.71;39.55;99450.50;5090178;28;20080;-59
2022/08/06 05:56:06;;;;;;;0.70;0.57;;;;;;;29.70;39.34;99437.63;5090187;28;20518;-59
2022/08/06 05:58:36;;;;;;;0.63;0.47;;;;;;;29.71;39.55;99444.88;5088362;28;20094;-59
2022/08/06 06:01:05;;;;;;;0.70;0.55;;;;;;;29.71;39.58;99450.50;5089840;28;20135;-59
2022/08/06 06:03:31;;;;;;;0.90;0.60;;;;;;;29.58;39.20;99444.75;5089840;28;20047;-58
2022/08/06 06:05:58;;;;;;;0.55;0.50;;;;;;;29.42;39.12;99444.63;5089784;28;20044;-57
2022/08/06 06:08:25;;;;;;;1.33;0.60;;;;;;;29.28;40.35;99449.31;5089641;28;20044;-58
2022/08/06 06:10:52;;;;;;;0.93;0.60;;;;;;;29.11;40.71;99446.84;5089385;28;20432;-58
2022/08/06 06:13:20;;;;;;;1.63;0.90;;;;;;;28.96;40.97;99446.31;5089641;28;20040;-57
2022/08/06 06:15:52;;;;;;;0.93;0.70;;;;;;;28.85;41.18;99449.28;5089689;28;20492;-58
2022/08/06 06:18:25;;;;;;;0.88;0.60;;;;;;;28.86;41.09;99444.44;5089637;28;20055;-58
2022/08/06 06:21:39;;;;;;;1.20;0.70;;;;;;;28.89;41.12;99447.22;5089321;28;20131;-58
2022/08/06 06:24:17;;;;;;;0.90;0.50;;;;;;;28.88;40.89;99442.03;5075997;28;20085;-59
2022/08/06 06:26:50;;;;;;;1.70;0.60;;;;;;;28.83;40.87;99446.13;5088490;28;20451;-58
2022/08/06 06:29:34;;;;;;;2.38;0.80;;;;;;;28.86;41.15;99450.09;5089667;28;20334;-58
2022/08/06 06:32:09;;;;;;;1.08;0.80;;;;;;;28.85;40.92;99449.28;5089557;28;20401;-59
2022/08/06 06:34:44;;;;;;;0.77;0.60;;;;;;;28.83;41.02;99436.88;5089354;28;20136;-57
2022/08/06 06:37:16;;;;;;;0.63;0.55;;;;;;;28.86;40.81;99436.81;5089350;28;20127;-59
2022/08/06 06:40:18;;;;;;;1.13;0.80;;;;;;;28.86;40.90;99441.63;5089345;28;20052;-58
2022/08/06 06:42:53;;;;;;;0.77;0.60;;;;;;;28.81;40.77;99430.88;5089007;28;20492;-59
2022/08/06 06:45:27;;;;;;;0.73;0.60;;;;;;;28.80;40.61;99438.53;5089434;28;20123;-58
2022/08/06 06:48:00;;;;;;;0.90;0.60;;;;;;;28.81;40.64;99434.50;5089319;28;20047;-58
2022/08/06 06:50:32;;;;;;;0.90;0.60;;;;;;;28.84;40.76;99430.81;5087674;28;20059;-58
2022/08/06 06:52:58;;;;;;;1.40;0.80;;;;;;;28.76;40.61;99427.34;5089393;28;20488;-59
2022/08/06 06:55:37;;;;;;;1.10;0.60;;;;;;;28.77;40.67;99437.38;5089130;28;20040;-59
2022/08/06 06:58:11;;;;;;;1.27;0.80;;;;;;;28.78;40.69;99435.34;5089248;28;20036;-58
2022/08/06 07:00:38;;;;;;;0.88;0.57;;;;;;;28.77;40.61;99428.13;5089204;28;20097;-58
2022/08/06 07:03:05;;;;;;;0.80;0.60;;;;;;;28.72;40.65;99431.44;5089083;28;20056;-58
2022/08/06 07:05:34;;;;;;;1.33;0.63;;;;;;;28.77;40.40;99428.13;5089020;28;20051;-58
2022/08/06 07:08:02;;;;;;;0.80;0.60;;;;;;;28.73;40.45;99431.00;5088958;28;20217;-59
2022/08/06 07:10:30;;;;;;;0.70;0.60;;;;;;;28.76;40.26;99437.78;5088747;28;20492;-58
2022/08/06 07:12:58;;;;;;;1.38;0.65;;;;;;;28.79;40.40;99434.13;5086844;28;20048;-58
2022/08/06 07:15:28;;;;;;;0.70;0.50;;;;;;;28.76;40.35;99427.34;5088837;28;20055;-59
2022/08/06 07:17:55;;;;;;;0.80;0.60;;;;;;;28.77;40.17;99436.56;5088973;28;20048;-58
2022/08/06 07:20:26;;;;;;;1.00;0.63;;;;;;;28.74;40.24;99431.81;5088875;28;20080;-58
2022/08/06 07:22:53;;;;;;;0.77;0.50;;;;;;;28.75;40.30;99436.22;5086744;28;20046;-58
2022/08/06 07:25:20;;;;;;;0.75;0.50;;;;;;;28.72;40.00;99426.63;5088540;28;20086;-58
2022/08/06 07:27:49;;;;;;;0.80;0.50;;;;;;;28.76;40.04;99432.97;5088661;28;20052;-58
2022/08/06 07:30:16;;;;;;;1.00;0.55;;;;;;;28.74;39.92;99429.00;5088691;28;20051;-58
2022/08/06 07:32:46;;;;;;;0.80;0.50;;;;;;;28.75;39.82;99428.56;5088845;28;20036;-58
2022/08/06 07:35:12;;;;;;;0.70;0.60;;;;;;;28.71;40.02;99427.81;5088940;28;20488;-58
2022/08/06 07:37:48;;;;;;;0.60;0.52;;;;;;;28.73;39.88;99428.19;5087009;28;20443;-58
2022/08/06 07:40:25;;;;;;;0.90;0.73;;;;;;;28.70;39.85;99436.69;5090911;28;20074;-59
2022/08/06 07:42:54;;;;;;;0.60;0.38;;;;;;;28.71;39.70;99433.44;5092165;28;20047;-58
2022/08/06 07:45:22;;;;;;;0.55;0.55;;;;;;;28.72;39.82;99425.78;5092101;28;20040;-59
2022/08/06 07:47:49;;;;;;;0.50;0.50;;;;;;;28.65;39.88;99425.94;5092079;28;20054;-58
2022/08/06 07:50:16;;;;;;;0.50;0.50;;;;;;;28.68;39.85;99427.91;5091910;28;20040;-58
2022/08/06 07:52:43;;;;;;;0.60;0.50;;;;;;;28.70;39.71;99425.44;5091696;28;20044;-59
2022/08/06 07:55:10;;;;;;;0.88;0.55;;;;;;;28.71;39.72;99424.22;5091753;28;20082;-58
2022/08/06 07:57:37;;;;;;;0.60;0.50;;;;;;;28.71;39.43;99421.41;5091572;28;20648;-58
2022/08/06 08:00:03;;;;;;;0.65;0.50;;;;;;;28.68;39.61;99425.88;5091648;28;20055;-59
2022/08/06 08:02:29;;;;;;;0.73;0.50;;;;;;;28.70;39.34;99417.78;5091794;28;20127;-58
2022/08/06 08:07:39;;;;;;;0.98;0.70;;;;;;;28.64;39.89;99416.69;5091844;28;20062;-58
2022/08/06 08:10:05;;;;;;;0.63;0.50;;;;;;;28.64;39.65;99416.69;5091679;28;20416;-58
2022/08/06 08:12:32;;;;;;;0.80;0.40;;;;;;;28.60;39.36;99412.34;5091603;28;20117;-58
2022/08/06 08:14:58;;;;;;;0.93;0.55;;;;;;;28.70;39.56;99417.00;5091816;28;20059;-57
2022/08/06 08:17:24;;;;;;;0.88;0.70;;;;;;;28.67;39.47;99418.66;5091306;28;20075;-58
2022/08/06 08:19:49;;;;;;;1.15;0.60;;;;;;;28.66;39.48;99417.06;5091293;28;20415;-58
2022/08/06 08:22:17;;;;;;;0.73;0.52;;;;;;;28.67;39.45;99415.84;5091354;28;20040;-59
2022/08/06 08:24:45;;;;;;;0.85;0.63;;;;;;;28.67;39.36;99415.03;5091344;28;20117;-59
2022/08/06 08:27:11;;;;;;;0.70;0.50;;;;;;;28.63;39.29;99417.91;5091280;28;20101;-59
2022/08/06 08:29:38;;;;;;;1.10;0.50;;;;;;;28.65;39.55;99421.13;5089113;28;20044;-59
2022/08/06 08:32:05;;;;;;;0.85;0.52;;;;;;;28.70;39.40;99411.38;5091293;28;20036;-59
2022/08/06 08:34:31;;;;;;;0.60;0.50;;;;;;;28.66;39.75;99417.06;5091235;28;20052;-58
2022/08/06 08:36:56;;;;;;;1.05;0.57;;;;;;;28.65;39.84;99409.06;5090978;28;20512;-58
2022/08/06 08:39:22;;;;;;;0.93;0.50;;;;;;;28.66;39.93;99411.44;5091037;28;20508;-57
2022/08/06 08:41:54;;;;;;;0.50;0.50;;;;;;;28.66;39.88;99413.47;5090782;28;20051;-58
2022/08/06 08:44:22;;;;;;;;;;;;;;;28.77;39.84;99416.88;5091512;28;20032;-58
2022/08/06 08:46:48;;;;;;;0.85;0.60;;;;;;;28.73;39.76;99411.31;5091186;28;19923;-58
2022/08/06 08:49:19;;;;;;;0.70;0.60;;;;;;;28.70;40.16;99411.38;5090580;28;20044;-58
2022/08/06 08:51:46;;;;;;;0.80;0.50;;;;;;;28.67;40.06;99407.41;5091130;28;20052;-58
2022/08/06 08:54:16;;;;;;;0.80;0.60;;;;;;;28.73;40.15;99404.88;5090985;28;20052;-58
2022/08/06 08:56:42;;;;;;;0.85;0.60;;;;;;;28.77;39.96;99416.88;5090942;28;20419;-58
2022/08/06 08:59:08;;;;;;;0.70;0.50;;;;;;;28.75;40.15;99408.84;5090896;28;20040;-58
2022/08/06 09:01:34;;;;;;;0.55;0.40;;;;;;;28.72;39.12;99408.91;5090700;28;20059;-58
2022/08/06 09:04:03;;;;;;;0.75;0.50;;;;;;;28.67;40.04;99407.41;5090598;28;20048;-58
2022/08/06 09:06:29;;;;;;;0.43;0.43;;;;;;;28.59;40.62;99408.75;5090775;28;20097;-58
2022/08/06 09:08:55;;;;;;;0.65;0.55;;;;;;;28.49;40.62;99413.31;5090579;28;20048;-58
2022/08/06 09:11:22;;;;;;;0.55;0.52;;;;;;;28.48;40.61;99410.94;5090456;28;20546;-59
2022/08/06 09:13:48;;;;;;;0.80;0.50;;;;;;;28.50;40.36;99402.84;5090606;28;20052;-58
2022/08/06 09:16:13;;;;;;;0.70;0.40;;;;;;;28.55;40.18;99405.19;5090751;28;20048;-58
2022/08/06 09:18:39;;;;;;;0.80;0.50;;;;;;;28.58;40.08;99407.16;5090494;28;20127;-58
2022/08/06 09:21:05;;;;;;;0.57;0.50;;;;;;;28.61;39.83;99403.47;5090108;28;20079;-58
2022/08/06 09:23:30;;;;;;;0.77;0.68;;;;;;;28.63;39.96;99397.41;5090597;28;20403;-58
2022/08/06 09:25:56;;;;;;;0.80;0.50;;;;;;;28.63;39.60;99392.56;5090546;28;20039;-58
2022/08/06 09:28:30;;;;;;;0.70;0.40;;;;;;;28.69;39.73;99404.16;5090420;28;20105;-57
2022/08/06 09:31:01;;;;;;;0.50;0.40;;;;;;;28.69;39.41;99401.34;5090371;28;20040;-58
2022/08/06 09:33:27;;;;;;;1.00;0.63;;;;;;;28.73;39.46;99399.25;5090197;28;20044;-59
2022/08/06 09:36:05;;;;;;;0.55;0.43;;;;;;;28.70;39.44;99395.25;5090223;28;20393;-58
2022/08/06 09:38:30;;;;;;;0.65;0.60;;;;;;;28.71;39.32;99382.78;5088606;28;20121;-59
2022/08/06 09:41:10;;;;;;;1.30;0.50;;;;;;;28.67;39.47;99390.50;5090066;28;20389;-58
2022/08/06 09:43:37;;;;;;;0.50;0.50;;;;;;;28.73;39.11;99393.63;5090280;28;20044;-59
2022/08/06 09:46:03;;;;;;;0.80;0.50;;;;;;;28.71;39.31;99387.63;5090336;28;20044;-57
2022/08/06 09:48:29;;;;;;;0.95;0.50;;;;;;;28.75;39.12;99385.53;5088481;28;20044;-59
2022/08/06 09:50:54;;;;;;;1.08;0.60;;;;;;;28.75;39.06;99380.69;5090178;28;20055;-58
2022/08/06 09:53:21;;;;;;;0.50;0.38;;;;;;;28.72;39.39;99373.13;5090016;28;20067;-58
2022/08/06 09:55:48;;;;;;;0.70;0.50;;;;;;;28.64;39.06;99366.03;5090008;28;20092;-57
2022/08/06 09:58:14;;;;;;;1.35;0.60;;;;;;;28.71;39.17;99370.72;5089782;28;20048;-58
2022/08/06 10:00:39;;;;;;;0.88;0.52;;;;;;;28.70;39.07;99374.78;5089571;28;20052;-58
2022/08/06 10:03:08;;;;;;;2.25;0.50;;;;;;;28.70;38.99;99369.13;5088903;28;20450;-59
2022/08/06 10:05:34;;;;;;;1.00;0.50;;;;;;;28.73;39.14;99366.28;5089851;28;20176;-58
2022/08/06 10:08:09;;;;;;;0.90;0.40;;;;;;;28.70;39.14;99361.50;5089676;28;20172;-58
2022/08/06 10:10:49;;;;;;;0.70;0.50;;;;;;;28.68;38.92;99351.91;5089861;28;20549;-59
2022/08/06 10:13:23;;;;;;;1.02;0.45;;;;;;;28.71;38.90;99346.19;5089716;28;20511;-58
2022/08/06 10:15:50;;;;;;;0.57;0.50;;;;;;;28.72;38.81;99347.81;5089739;28;20040;-57
2022/08/06 10:18:48;;;;;;;0.65;0.40;;;;;;;28.72;39.04;99342.16;5089697;28;20075;-58
2022/08/06 10:21:17;;;;;;;1.00;0.50;;;;;;;28.70;39.00;99333.34;5089415;28;20486;-58
2022/08/06 10:23:47;;;;;;;1.10;0.70;;;;;;;28.73;39.09;99348.59;5089450;28;20101;-59
2022/08/06 10:26:18;;;;;;;1.08;0.60;;;;;;;28.71;39.14;99339.75;5089410;28;20048;-58
2022/08/06 10:28:45;;;;;;;1.02;0.60;;;;;;;28.73;39.32;99337.34;5089355;28;20416;-58
2022/08/06 10:31:12;;;;;;;0.82;0.40;;;;;;;28.74;39.07;99336.91;5089361;28;20127;-58
2022/08/06 10:33:51;;;;;;;0.82;0.50;;;;;;;28.75;38.98;99337.69;5089380;28;20067;-58
2022/08/06 10:36:22;;;;;;;0.68;0.50;;;;;;;28.76;38.95;99340.06;5087844;28;20044;-58
2022/08/06 10:38:50;;;;;;;0.65;0.40;;;;;;;28.77;39.00;99330.38;5089215;28;20066;-58
2022/08/06 10:41:17;;;;;;;0.93;0.60;;;;;;;28.76;39.04;99328.81;5089049;28;20052;-58
2022/08/06 10:43:43;;;;;;;0.47;0.47;;;;;;;28.80;38.99;99325.94;5089362;28;20072;-59
2022/08/06 10:46:15;;;;;;;0.50;0.50;;;;;;;28.83;39.09;99324.25;5089263;28;20085;-59
2022/08/06 10:48:41;;;;;;;;;;;;;;;28.89;38.44;99322.53;5089596;28;20055;-58
2022/08/06 10:51:08;;;;;;;0.63;0.45;;;;;;;28.79;38.56;99318.69;5088978;28;20333;-59
2022/08/06 10:53:37;;;;;;;0.80;0.45;;;;;;;28.72;38.91;99310.38;5089263;28;20470;-58
2022/08/06 10:56:05;;;;;;;0.70;0.50;;;;;;;28.65;39.14;99313.38;5089270;28;20044;-58
2022/08/06 10:58:32;;;;;;;0.60;0.43;;;;;;;28.63;39.21;99310.16;5089048;28;20132;-58
2022/08/06 11:01:00;;;;;;;0.55;0.50;;;;;;;28.64;39.12;99300.50;5088964;28;20434;-58
2022/08/06 11:03:40;;;;;;;0.55;0.50;;;;;;;28.62;39.19;99297.31;5089148;28;20135;-58
2022/08/06 11:06:35;;;;;;;0.80;0.60;;;;;;;28.63;39.09;99293.28;5089155;28;20044;-57
2022/08/06 11:09:42;;;;;;;0.70;0.50;;;;;;;28.66;38.98;99292.44;5052362;28;20048;-58
2022/08/06 11:12:18;;;;;;;0.85;0.50;;;;;;;28.66;38.83;99279.16;5080424;28;20819;-58
2022/08/06 11:14:44;;;;;;;0.63;0.40;;;;;;;28.65;38.79;99280.38;5092224;28;20052;-58
2022/08/06 11:17:10;;;;;;;0.60;0.40;;;;;;;28.72;38.79;99282.22;5092627;28;20514;-58
2022/08/06 11:19:40;;;;;;;0.60;0.40;;;;;;;28.76;38.66;99285.78;5092515;28;20048;-58
2022/08/06 11:22:06;;;;;;;0.70;0.47;;;;;;;28.77;38.64;99282.53;5092122;28;20055;-58
2022/08/06 11:24:31;;;;;;;1.17;0.43;;;;;;;28.78;38.57;99278.50;5092371;28;20036;-59
2022/08/06 11:26:57;;;;;;;0.57;0.35;;;;;;;28.76;38.45;99264.06;5092477;28;20074;-59
2022/08/06 11:29:23;;;;;;;0.63;0.55;;;;;;;28.79;38.51;99262.38;5092436;28;20051;-58
2022/08/06 11:31:50;;;;;;;0.63;0.50;;;;;;;28.82;38.45;99269.19;5092309;28;20039;-59
2022/08/06 11:34:18;;;;;;;0.73;0.40;;;;;;;28.82;38.92;99261.53;5091881;28;20048;-58
2022/08/06 11:36:47;;;;;;;1.05;0.47;;;;;;;28.82;38.95;99255.13;5092223;28;20056;-58
2022/08/06 11:39:13;;;;;;;0.80;0.50;;;;;;;28.84;38.99;99256.25;5092290;28;20036;-58
2022/08/06 11:41:51;;;;;;;0.50;0.50;;;;;;;28.83;38.49;99245.44;5091965;28;20147;-58
2022/08/06 11:44:22;;;;;;;0.90;0.40;;;;;;;28.81;38.19;99243.06;5092139;28;20055;-58
2022/08/06 11:46:49;;;;;;;0.40;0.40;;;;;;;28.76;37.96;99241.53;5091904;28;20052;-58
2022/08/06 11:49:19;;;;;;;0.70;0.40;;;;;;;28.70;38.39;99239.66;5091979;28;20044;-58