Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:10;;;;;;;22.60;10.80;;;;;;;;;;5070443;28;20055;-63
2021/10/18 00:04:40;;;;;;;21.80;11.00;;;;;;;;;;5082310;28;20049;-63
2021/10/18 00:07:08;;;;;;;23.17;10.57;;;;;;;;;;5088342;28;20127;-64
2021/10/18 00:09:36;;;;;;;22.90;10.95;;;;;;;;;;5083961;28;20079;-64
2021/10/18 00:12:05;;;;;;;23.75;11.73;;;;;;;;;;5070228;28;20084;-65
2021/10/18 00:14:33;;;;;;;21.75;11.35;;;;;;;;;;5069433;28;20138;-65
2021/10/18 00:17:01;;;;;;;20.25;10.40;;;;;;;;;;5076676;28;20044;-64
2021/10/18 00:19:30;;;;;;;21.95;11.32;;;;;;;;;;5082144;28;20079;-64
2021/10/18 00:21:59;;;;;;;19.77;10.45;;;;;;;;;;5070166;28;20091;-64
2021/10/18 00:24:28;;;;;;;20.63;10.32;;;;;;;;;;5065946;28;20151;-64
2021/10/18 00:26:56;;;;;;;20.67;10.43;;;;;;;;;;5084313;28;20147;-65
2021/10/18 00:29:24;;;;;;;22.17;10.82;;;;;;;;;;5070275;28;20118;-64
2021/10/18 00:31:52;;;;;;;22.67;11.27;;;;;;;;;;5073277;28;20131;-66
2021/10/18 00:34:21;;;;;;;22.30;10.02;;;;;;;;;;5075668;28;20483;-67
2021/10/18 00:36:49;;;;;;;20.30;10.98;;;;;;;;;;5083534;28;20080;-63
2021/10/18 00:39:19;;;;;;;21.38;10.65;;;;;;;;;;5083501;28;20542;-63
2021/10/18 00:41:47;;;;;;;23.80;10.98;;;;;;;;;;5078419;28;20124;-64
2021/10/18 00:44:16;;;;;;;24.52;11.27;;;;;;;;;;5072239;28;20135;-66
2021/10/18 00:46:45;;;;;;;22.38;11.27;;;;;;;;;;5079762;28;20052;-64
2021/10/18 00:49:13;;;;;;;21.58;10.77;;;;;;;;;;5082215;28;20553;-65
2021/10/18 00:51:42;;;;;;;25.52;11.82;;;;;;;;;;5083357;28;20052;-63
2021/10/18 00:54:10;;;;;;;19.77;10.55;;;;;;;;;;5081129;28;20044;-64
2021/10/18 00:56:40;;;;;;;20.83;10.48;;;;;;;;;;5085544;28;20506;-64
2021/10/18 00:59:09;;;;;;;23.83;10.55;;;;;;;;;;5065836;28;20052;-66
2021/10/18 01:01:37;;;;;;;22.20;11.10;;;;;;;;;;5073512;28;20500;-66
2021/10/18 01:04:06;;;;;;;20.48;10.43;;;;;;;;;;5067395;28;20052;-67
2021/10/18 01:06:34;;;;;;;22.60;11.25;;;;;;;;;;5083365;28;20051;-63
2021/10/18 01:09:02;;;;;;;24.05;11.07;;;;;;;;;;5079787;28;20102;-65
2021/10/18 01:11:30;;;;;;;21.35;10.20;;;;;;;;;;5072645;28;20042;-64
2021/10/18 01:14:00;;;;;;;22.45;10.43;;;;;;;;;;5071942;28;20048;-64
2021/10/18 01:16:28;;;;;;;21.40;10.40;;;;;;;;;;5084186;28;20048;-64
2021/10/18 01:18:57;;;;;;;22.23;10.77;;;;;;;;;;5078708;28;20056;-64
2021/10/18 01:21:26;;;;;;;25.58;11.60;;;;;;;;;;5080805;28;20095;-65
2021/10/18 01:23:55;;;;;;;25.65;11.40;;;;;;;;;;5077440;28;20508;-64
2021/10/18 01:26:23;;;;;;;22.88;10.93;;;;;;;;;;5085270;28;20087;-66
2021/10/18 01:28:51;;;;;;;20.92;11.23;;;;;;;;;;5078696;28;20076;-66
2021/10/18 01:31:19;;;;;;;24.10;11.98;;;;;;;;;;5086867;28;20107;-65
2021/10/18 01:33:48;;;;;;;25.52;11.50;;;;;;;;;;5074616;28;20084;-64
2021/10/18 01:36:16;;;;;;;21.58;11.00;;;;;;;;;;5080439;28;20158;-67
2021/10/18 01:38:46;;;;;;;25.25;11.00;;;;;;;;;;5069110;28;20087;-64
2021/10/18 01:41:15;;;;;;;25.67;11.38;;;;;;;;;;5073792;28;20164;-66
2021/10/18 01:43:43;;;;;;;25.73;11.82;;;;;;;;;;5071637;28;20071;-65
2021/10/18 01:46:11;;;;;;;23.77;11.23;;;;;;;;;;5080848;28;20428;-63
2021/10/18 01:48:40;;;;;;;23.23;11.05;;;;;;;;;;5036588;28;20135;-65
2021/10/18 01:51:08;;;;;;;18.16;9.60;;;;;;;;;;315690;28;10023429;-64
2021/10/18 01:53:37;;;;;;;27.85;11.57;;;;;;;;;;5060813;28;20128;-64
2021/10/18 01:56:07;;;;;;;25.10;11.48;;;;;;;;;;5084420;28;20491;-64
2021/10/18 01:58:35;;;;;;;27.27;11.80;;;;;;;;;;5073947;28;20083;-64
2021/10/18 02:01:05;;;;;;;27.60;11.70;;;;;;;;;;5077859;28;20044;-64
2021/10/18 02:03:34;;;;;;;26.13;11.73;;;;;;;;;;5070141;28;20488;-64
2021/10/18 02:06:02;;;;;;;25.67;12.18;;;;;;;;;;5075548;28;20052;-64
2021/10/18 02:08:33;;;;;;;27.60;12.43;;;;;;;;;;5068269;28;20135;-64
2021/10/18 02:11:02;;;;;;;25.85;11.20;;;;;;;;;;5063430;28;20076;-64
2021/10/18 02:13:31;;;;;;;24.65;11.20;;;;;;;;;;5069941;28;20052;-67
2021/10/18 02:16:00;;;;;;;21.02;10.48;;;;;;;;;;5073649;28;20072;-64
2021/10/18 02:18:28;;;;;;;24.23;10.98;;;;;;;;;;5069846;28;20075;-66
2021/10/18 02:20:59;;;;;;;22.33;10.68;;;;;;;;;;5068190;28;20471;-64
2021/10/18 02:23:28;;;;;;;27.38;11.15;;;;;;;;;;5067627;28;20140;-66
2021/10/18 02:25:56;;;;;;;23.75;10.05;;;;;;;;;;5064416;28;20449;-64
2021/10/18 02:28:24;;;;;;;24.38;11.00;;;;;;;;;;5066602;28;20484;-64
2021/10/18 02:30:54;;;;;;;25.25;11.35;;;;;;;;;;5062527;28;20136;-63
2021/10/18 02:33:22;;;;;;;24.60;10.68;;;;;;;;;;5064006;28;20052;-64
2021/10/18 02:35:51;;;;;;;21.67;9.65;;;;;;;;;;5070589;28;20044;-65
2021/10/18 02:38:20;;;;;;;25.88;10.48;;;;;;;;;;5051344;28;20476;-64
2021/10/18 02:40:48;;;;;;;28.77;11.05;;;;;;;;;;5069426;28;20315;-65
2021/10/18 02:43:16;;;;;;;26.88;11.27;;;;;;;;;;5067488;28;20072;-66
2021/10/18 02:45:45;;;;;;;26.73;11.27;;;;;;;;;;5066763;28;20052;-64
2021/10/18 02:48:14;;;;;;;24.88;10.75;;;;;;;;;;5059177;28;20128;-64
2021/10/18 02:50:43;;;;;;;24.90;11.30;;;;;;;;;;5071297;28;20135;-63
2021/10/18 02:53:11;;;;;;;24.70;10.07;;;;;;;;;;5066012;28;20072;-64
2021/10/18 02:55:39;;;;;;;27.98;12.15;;;;;;;;;;5066206;28;20083;-64
2021/10/18 02:58:08;;;;;;;30.02;12.43;;;;;;;;;;5070557;28;20492;-65
2021/10/18 03:00:36;;;;;;;25.67;10.88;;;;;;;;;;5070636;28;20113;-63
2021/10/18 03:03:04;;;;;;;25.98;11.45;;;;;;;;;;5053284;28;20055;-63
2021/10/18 03:05:34;;;;;;;25.70;10.98;;;;;;;;;;5066564;28;20048;-68
2021/10/18 03:08:03;;;;;;;30.27;11.82;;;;;;;;;;5070960;28;20044;-64
2021/10/18 03:10:31;;;;;;;27.38;10.52;;;;;;;;;;5066043;28;20135;-63
2021/10/18 03:12:59;;;;;;;27.67;11.55;;;;;;;;;;5070250;28;20080;-64
2021/10/18 03:15:28;;;;;;;23.88;11.38;;;;;;;;;;5068145;28;20080;-66
2021/10/18 03:17:56;;;;;;;25.85;10.63;;;;;;;;;;5066519;28;20045;-66
2021/10/18 03:20:24;;;;;;;27.10;10.57;;;;;;;;;;5066763;28;20072;-64
2021/10/18 03:22:54;;;;;;;26.35;11.18;;;;;;;;;;5069884;28;20127;-66
2021/10/18 03:25:22;;;;;;;24.73;10.50;;;;;;;;;;5070783;28;20408;-66
2021/10/18 03:27:51;;;;;;;27.27;11.32;;;;;;;;;;5070263;28;20076;-66
2021/10/18 03:30:19;;;;;;;26.08;11.48;;;;;;;;;;5062288;28;20132;-65
2021/10/18 03:32:47;;;;;;;24.25;10.40;;;;;;;;;;5053885;28;20068;-64
2021/10/18 03:35:15;;;;;;;28.48;10.80;;;;;;;;;;5063647;28;20439;-66
2021/10/18 03:37:44;;;;;;;24.00;11.23;;;;;;;;;;5082956;28;20119;-64
2021/10/18 03:40:14;;;;;;;28.13;10.95;;;;;;;;;;5076079;28;20040;-68
2021/10/18 03:42:42;;;;;;;30.50;11.25;;;;;;;;;;5067653;28;20052;-64
2021/10/18 03:45:11;;;;;;;26.55;9.90;;;;;;;;;;5074752;28;20155;-64
2021/10/18 03:47:40;;;;;;;29.75;11.23;;;;;;;;;;5080533;28;20079;-65
2021/10/18 03:50:09;;;;;;;23.08;10.65;;;;;;;;;;5073084;28;20088;-63
2021/10/18 03:52:37;;;;;;;23.55;10.70;;;;;;;;;;5081646;28;20083;-66
2021/10/18 03:55:06;;;;;;;26.48;10.90;;;;;;;;;;5084470;28;20060;-64
2021/10/18 03:57:35;;;;;;;28.33;10.82;;;;;;;;;;5070713;28;20135;-67
2021/10/18 04:00:04;;;;;;;24.05;10.93;;;;;;;;;;5072505;28;20123;-64
2021/10/18 04:02:32;;;;;;;26.83;11.35;;;;;;;;;;5071085;28;20075;-65
2021/10/18 04:05:01;;;;;;;23.60;10.55;;;;;;;;;;5081132;28;20041;-66
2021/10/18 04:07:29;;;;;;;27.48;11.77;;;;;;;;;;5092344;28;20553;-65
2021/10/18 04:09:57;;;;;;;24.70;11.15;;;;;;;;;;5074353;28;20087;-65
2021/10/18 04:12:26;;;;;;;25.77;10.88;;;;;;;;;;5090947;28;20044;-64
2021/10/18 04:14:55;;;;;;;23.45;10.02;;;;;;;;;;5076048;28;20082;-64
2021/10/18 04:17:23;;;;;;;26.60;11.07;;;;;;;;;;5053712;28;20049;-63
2021/10/18 04:19:52;;;;;;;28.83;11.75;;;;;;;;;;5077416;28;20479;-68
2021/10/18 04:22:20;;;;;;;31.65;12.18;;;;;;;;;;5073976;28;20131;-64
2021/10/18 04:24:48;;;;;;;31.27;12.30;;;;;;;;;;5073140;28;20079;-64
2021/10/18 04:27:17;;;;;;;30.17;11.55;;;;;;;;;;5073063;28;20083;-66
2021/10/18 04:29:45;;;;;;;25.80;10.40;;;;;;;;;;5066491;28;20094;-63
2021/10/18 04:32:15;;;;;;;27.15;11.02;;;;;;;;;;5074143;28;20074;-64
2021/10/18 04:34:43;;;;;;;30.20;12.55;;;;;;;;;;5072841;28;20075;-64
2021/10/18 04:37:12;;;;;;;29.90;12.02;;;;;;;;;;5076945;28;20386;-63
2021/10/18 04:39:40;;;;;;;25.70;10.48;;;;;;;;;;5092115;28;20563;-64
2021/10/18 04:42:09;;;;;;;27.58;11.35;;;;;;;;;;5076494;28;20091;-65
2021/10/18 04:44:37;;;;;;;28.45;11.02;;;;;;;;;;5062387;28;20084;-64
2021/10/18 04:47:06;;;;;;;27.65;12.07;;;;;;;;;;5077049;28;20080;-67
2021/10/18 04:49:35;;;;;;;29.17;11.50;;;;;;;;;;5080101;28;20048;-65
2021/10/18 04:52:04;;;;;;;27.65;11.23;;;;;;;;;;5077546;28;20113;-66
2021/10/18 04:54:32;;;;;;;30.55;11.85;;;;;;;;;;5069079;28;20052;-65
2021/10/18 04:57:00;;;;;;;26.48;10.85;;;;;;;;;;5070290;28;20050;-67
2021/10/18 04:59:29;;;;;;;29.33;12.45;;;;;;;;;;5071109;28;20084;-64
2021/10/18 05:01:57;;;;;;;28.30;11.77;;;;;;;;;;5077287;28;20123;-65
2021/10/18 05:04:25;;;;;;;30.48;12.02;;;;;;;;;;5089306;28;20044;-64
2021/10/18 05:06:55;;;;;;;27.42;10.95;;;;;;;;;;5084420;28;20058;-64
2021/10/18 05:09:23;;;;;;;27.55;11.15;;;;;;;;;;5057821;28;22062;-64
2021/10/18 05:11:52;;;;;;;30.40;12.00;;;;;;;;;;5062122;28;20096;-67
2021/10/18 05:14:20;;;;;;;26.95;10.55;;;;;;;;;;5060028;28;20076;-65
2021/10/18 05:16:51;;;;;;;31.38;11.75;;;;;;;;;;5062870;28;20048;-65
2021/10/18 05:19:19;;;;;;;30.05;12.32;;;;;;;;;;5060667;28;20140;-65
2021/10/18 05:21:47;;;;;;;36.13;13.27;;;;;;;;;;5069290;28;20470;-64
2021/10/18 05:24:17;;;;;;;28.48;12.05;;;;;;;;;;5081255;28;20045;-66
2021/10/18 05:26:45;;;;;;;28.70;11.23;;;;;;;;;;5055044;28;20131;-64
2021/10/18 05:29:14;;;;;;;30.40;11.70;;;;;;;;;;5061808;28;20067;-64
2021/10/18 05:31:42;;;;;;;31.85;12.15;;;;;;;;;;5059073;28;20072;-65
2021/10/18 05:34:10;;;;;;;30.00;11.63;;;;;;;;;;5055380;28;20666;-67
2021/10/18 05:36:39;;;;;;;31.48;12.95;;;;;;;;;;5069131;28;20072;-64
2021/10/18 05:39:07;;;;;;;34.13;12.55;;;;;;;;;;5054451;28;20077;-66
2021/10/18 05:41:37;;;;;;;35.03;12.52;;;;;;;;;;5072321;28;20146;-64
2021/10/18 05:44:06;;;;;;;32.28;12.63;;;;;;;;;;5077781;28;20040;-65
2021/10/18 05:46:34;;;;;;;30.45;12.57;;;;;;;;;;5064805;28;20110;-66
2021/10/18 05:49:03;;;;;;;35.42;13.25;;;;;;;;;;5066754;28;20127;-65
2021/10/18 05:51:31;;;;;;;33.58;12.20;;;;;;;;;;5073091;28;20131;-69
2021/10/18 05:53:59;;;;;;;31.75;11.63;;;;;;;;;;5065705;28;20079;-65
2021/10/18 05:56:28;;;;;;;30.23;12.18;;;;;;;;;;5071445;28;20562;-65
2021/10/18 05:58:58;;;;;;;34.08;12.75;;;;;;;;;;5067640;28;20557;-66
2021/10/18 06:01:27;;;;;;;31.17;11.38;;;;;;;;;;5065465;28;20050;-66
2021/10/18 06:03:55;;;;;;;36.08;12.73;;;;;;;;;;5065305;28;20059;-66
2021/10/18 06:06:24;;;;;;;34.03;13.52;;;;;;;;;;5074690;28;20079;-67
2021/10/18 06:09:14;;;;;;;31.52;12.43;;;;;;;;;;5056800;28;20292;-66
2021/10/18 06:11:42;;;;;;;30.98;11.90;;;;;;;;;;5066566;28;20040;-65
2021/10/18 06:14:12;;;;;;;29.77;11.43;;;;;;;;;;5069053;28;20064;-66
2021/10/18 06:16:41;;;;;;;28.17;11.68;;;;;;;;;;5071908;28;20074;-67
2021/10/18 06:19:09;;;;;;;34.75;13.63;;;;;;;;;;5070940;28;20052;-65
2021/10/18 06:21:38;;;;;;;31.98;12.30;;;;;;;;;;5082881;28;20471;-65
2021/10/18 06:24:06;;;;;;;31.23;12.70;;;;;;;;;;5085829;28;20072;-65
2021/10/18 06:26:35;;;;;;;30.08;12.27;;;;;;;;;;5069054;28;20064;-65
2021/10/18 06:29:04;;;;;;;32.45;12.95;;;;;;;;;;5071394;28;20049;-65
2021/10/18 06:31:34;;;;;;;32.47;12.40;;;;;;;;;;5076527;28;20040;-64
2021/10/18 06:34:02;;;;;;;33.60;13.02;;;;;;;;;;5067087;28;20064;-66
2021/10/18 06:36:31;;;;;;;30.40;12.07;;;;;;;;;;5070806;28;20350;-65
2021/10/18 06:38:59;;;;;;;32.58;12.38;;;;;;;;;;5070860;28;20062;-65
2021/10/18 06:41:28;;;;;;;31.08;12.00;;;;;;;;;;5072055;28;20079;-65
2021/10/18 06:43:56;;;;;;;29.48;11.13;;;;;;;;;;5061293;28;20090;-65
2021/10/18 06:46:25;;;;;;;29.50;12.05;;;;;;;;;;5070970;28;20523;-65
2021/10/18 06:48:54;;;;;;;30.85;12.40;;;;;;;;;;5070034;28;20550;-65
2021/10/18 06:51:24;;;;;;;29.77;12.18;;;;;;;;;;5069578;28;20044;-65
2021/10/18 06:53:55;;;;;;;32.33;12.75;;;;;;;;;;5069111;28;20459;-65
2021/10/18 06:56:24;;;;;;;27.10;10.27;;;;;;;;;;5073458;28;20127;-68
2021/10/18 06:58:52;;;;;;;30.30;11.63;;;;;;;;;;5070361;28;20063;-68
2021/10/18 07:01:21;;;;;;;31.27;12.13;;;;;;;;;;5069235;28;20069;-65
2021/10/18 07:03:49;;;;;;;27.77;11.15;;;;;;;;;;5068316;28;20056;-65
2021/10/18 07:06:19;;;;;;;32.08;13.60;;;;;;;;;;5070907;28;20049;-65
2021/10/18 07:08:48;;;;;;;31.30;12.13;;;;;;;;;;5069815;28;20071;-65
2021/10/18 07:11:17;;;;;;;32.17;12.20;;;;;;;;;;5076213;28;20044;-67
2021/10/18 07:13:45;;;;;;;31.63;12.60;;;;;;;;;;5076800;28;20381;-66
2021/10/18 07:16:14;;;;;;;33.22;12.38;;;;;;;;;;5069098;28;20049;-65
2021/10/18 07:18:44;;;;;;;35.33;12.80;;;;;;;;;;5069895;28;20036;-65
2021/10/18 07:21:13;;;;;;;33.72;12.80;;;;;;;;;;5068394;28;20071;-65
2021/10/18 07:23:45;;;;;;;33.47;12.55;;;;;;;;;;5056678;28;20488;-66
2021/10/18 07:26:14;;;;;;;29.50;11.63;;;;;;;;;;5065195;28;20090;-65
2021/10/18 07:28:42;;;;;;;33.30;12.45;;;;;;;;;;5064578;28;20103;-65
2021/10/18 07:31:11;;;;;;;30.17;11.80;;;;;;;;;;5077617;28;20045;-66
2021/10/18 07:33:40;;;;;;;29.85;11.48;;;;;;;;;;5068252;28;20565;-68
2021/10/18 07:36:11;;;;;;;36.03;12.90;;;;;;;;;;5070209;28;20045;-65
2021/10/18 07:38:41;;;;;;;31.40;12.43;;;;;;;;;;5074580;28;20056;-65
2021/10/18 07:41:11;;;;;;;31.13;11.98;;;;;;;;;;5071478;28;20055;-66
2021/10/18 07:43:40;;;;;;;36.20;13.55;;;;;;;;;;5072791;28;20546;-68
2021/10/18 07:46:09;;;;;;;34.58;12.27;;;;;;;;;;5075564;28;20055;-65
2021/10/18 07:48:38;;;;;;;33.22;12.02;;;;;;;;;;5067464;28;20048;-65
2021/10/18 07:51:07;;;;;;;31.92;12.50;;;;;;;;;;5067130;28;20129;-66
2021/10/18 07:53:35;;;;;;;32.35;11.95;;;;;;;;;;5073513;28;20045;-65
2021/10/18 07:56:04;;;;;;;31.70;13.05;;;;;;;;;;5076527;28;20480;-65
2021/10/18 07:58:35;;;;;;;32.90;12.73;;;;;;;;;;5068818;28;20048;-68
2021/10/18 08:01:04;;;;;;;33.80;13.98;;;;;;;;;;5071625;28;20511;-68
2021/10/18 08:03:33;;;;;;;36.13;13.27;;;;;;;;;;5087406;28;20044;-68
2021/10/18 08:06:02;;;;;;;34.58;13.10;;;;;;;;;;5072635;28;20044;-65
2021/10/18 08:08:33;;;;;;;35.85;13.48;;;;;;;;;;5065850;28;20052;-67
2021/10/18 08:11:02;;;;;;;38.30;13.50;;;;;;;;;;5081158;28;20053;-66
2021/10/18 08:13:31;;;;;;;39.33;14.57;;;;;;;;;;5083247;28;20094;-65
2021/10/18 08:16:02;;;;;;;34.40;12.48;;;;;;;;;;5070242;28;20045;-65
2021/10/18 08:18:37;;;;;;;37.05;13.23;;;;;;;;;;5064777;28;20441;-67
2021/10/18 08:21:07;;;;;;;36.55;13.75;;;;;;;;;;5068138;28;20048;-67
2021/10/18 08:23:36;;;;;;;40.10;14.52;;;;;;;;;;5067309;28;20048;-65
2021/10/18 08:26:06;;;;;;;39.83;14.18;;;;;;;;;;5067218;28;20049;-65
2021/10/18 08:28:35;;;;;;;42.67;15.05;;;;;;;;;;5069107;28;20056;-66
2021/10/18 08:31:16;;;;;;;40.08;13.45;;;;;;;;;;5079701;28;20049;-65
2021/10/18 08:33:45;;;;;;;37.25;14.02;;;;;;;;;;5069849;28;20143;-66
2021/10/18 08:36:15;;;;;;;35.30;13.25;;;;;;;;;;5074120;28;20098;-65
2021/10/18 08:38:52;;;;;;;35.90;13.85;;;;;;;;;;5069485;28;20084;-66
2021/10/18 08:41:25;;;;;;;37.30;13.82;;;;;;;;;;5082731;28;20133;-65
2021/10/18 08:46:41;;;;;;;34.78;13.50;;;;;;;;;;5065400;28;20591;-65
2021/10/18 08:49:11;;;;;;;39.25;14.02;;;;;;;;;;5074339;28;20109;-65
2021/10/18 08:51:40;;;;;;;44.92;14.85;;;;;;;;;;5064005;28;20052;-65
2021/10/18 08:54:09;;;;;;;53.28;14.50;;;;;;;;;;5065959;28;20109;-65
2021/10/18 08:56:53;;;;;;;37.75;14.57;;;;;;;;;;5065943;28;20504;-68
2021/10/18 08:59:23;;;;;;;35.20;14.80;;;;;;;;;;5061760;28;20444;-67
2021/10/18 09:01:55;;;;;;;33.72;14.07;;;;;;;;;;5061407;28;20508;-67
2021/10/18 09:04:28;;;;;;;37.97;15.63;;;;;;;;;;5069847;28;20051;-66
2021/10/18 09:06:58;;;;;;;45.75;15.32;;;;;;;;;;5071736;28;20083;-65
2021/10/18 09:09:28;;;;;;;41.60;14.98;;;;;;;;;;5086050;28;20048;-65
2021/10/18 09:11:58;;;;;;;45.65;15.52;;;;;;;;;;5068839;28;20094;-65
2021/10/18 09:14:27;;;;;;;42.05;15.73;;;;;;;;;;5071319;28;20068;-66
2021/10/18 09:17:01;;;;;;;37.05;14.15;;;;;;;;;;5069499;28;20056;-65
2021/10/18 09:19:32;;;;;;;43.30;15.10;;;;;;;;;;5078579;28;20036;-68
2021/10/18 09:22:04;;;;;;;32.80;13.43;;;;;;;;;;5070237;28;20056;-65
2021/10/18 09:24:39;;;;;;;38.20;14.48;;;;;;;;;;5077102;28;20049;-68
2021/10/18 09:27:09;;;;;;;44.33;15.48;;;;;;;;;;5060713;28;20051;-65
2021/10/18 09:29:44;;;;;;;38.65;15.30;;;;;;;;;;5087345;28;20054;-65
2021/10/18 09:32:18;;;;;;;40.90;15.63;;;;;;;;;;5070770;28;20072;-67
2021/10/18 09:34:48;;;;;;;42.65;14.93;;;;;;;;;;5070242;28;20049;-66
2021/10/18 09:37:17;;;;;;;39.63;14.77;;;;;;;;;;5072294;28;20496;-65
2021/10/18 09:39:47;;;;;;;42.60;15.60;;;;;;;;;;5075625;28;20503;-66
2021/10/18 09:42:16;;;;;;;43.45;15.80;;;;;;;;;;5072465;28;20507;-65
2021/10/18 09:44:59;;;;;;;43.78;15.63;;;;;;;;;;5061349;28;20092;-66
2021/10/18 09:47:52;;;;;;;42.97;16.00;;;;;;;;;;5064847;28;20098;-65
2021/10/18 10:52:32;;;;;;;47.33;17.02;;;;;;;;;;4973345;28;20050;-66
2021/10/18 10:55:18;;;;;;;48.88;16.15;;;;;;;;;;5001822;28;20057;-69
2021/10/18 10:57:46;;;;;;;46.53;17.02;;;;;;;;;;5059648;28;20106;-67
2021/10/18 11:00:31;;;;;;;52.33;18.95;;;;;;;;;;5066292;28;20076;-64
2021/10/18 11:03:18;;;;;;;46.95;17.08;;;;;;;;;;5057001;28;20048;-66
2021/10/18 11:05:56;;;;;;;48.67;17.60;;;;;;;;;;5060346;28;20124;-68
2021/10/18 11:08:31;;;;;;;53.13;18.67;;;;;;;;;;5046465;28;20052;-66
2021/10/18 11:11:08;;;;;;;46.92;17.88;;;;;;;;;;5045713;28;20086;-65
2021/10/18 11:13:47;;;;;;;52.13;16.75;;;;;;;;;;5046605;28;20072;-65
2021/10/18 11:16:16;;;;;;;48.45;18.25;;;;;;;;;;5057297;28;20049;-65
2021/10/18 11:18:47;;;;;;;44.28;16.98;;;;;;;;;;5062725;28;20056;-65
2021/10/18 11:21:18;;;;;;;41.25;17.30;;;;;;;;;;5053801;28;20047;-66
2021/10/18 11:24:04;;;;;;;40.83;16.55;;;;;;;;;;5053035;28;20143;-67
2021/10/18 11:26:37;;;;;;;48.13;17.48;;;;;;;;;;5048123;28;20142;-66
2021/10/18 11:29:06;;;;;;;51.50;18.08;;;;;;;;;;5048303;28;20045;-67
2021/10/18 11:31:36;;;;;;;45.72;16.67;;;;;;;;;;5042283;28;20507;-70
2021/10/18 11:34:07;;;;;;;51.40;19.40;;;;;;;;;;5051585;28;20064;-66
2021/10/18 11:36:36;;;;;;;49.20;18.95;;;;;;;;;;5063095;28;20450;-65
2021/10/18 11:39:08;;;;;;;40.22;16.83;;;;;;;;;;5060114;28;20053;-65
2021/10/18 11:41:55;;;;;;;45.70;18.38;;;;;;;;;;5058445;28;20055;-65
2021/10/18 11:44:39;;;;;;;44.85;16.83;;;;;;;;;;5059913;28;20049;-68
2021/10/18 11:47:21;;;;;;;45.88;17.25;;;;;;;;;;5065036;28;20056;-67
2021/10/18 11:50:04;;;;;;;46.67;18.30;;;;;;;;;;5058841;28;20127;-64
2021/10/18 11:52:33;;;;;;;47.35;18.15;;;;;;;;;;5052917;28;20057;-67
2021/10/18 11:55:01;;;;;;;47.22;17.02;;;;;;;;;;5046646;28;20107;-67
2021/10/18 11:57:30;;;;;;;50.10;19.73;;;;;;;;;;5058237;28;20095;-65
2021/10/18 12:00:00;;;;;;;45.78;18.48;;;;;;;;;;5058242;28;20416;-66
2021/10/18 12:02:30;;;;;;;45.67;18.10;;;;;;;;;;5060705;28;20500;-69
2021/10/18 12:05:00;;;;;;;48.42;18.40;;;;;;;;;;5057693;28;20477;-68
2021/10/18 12:07:42;;;;;;;44.83;17.05;;;;;;;;;;5063917;28;20079;-66
2021/10/18 12:10:17;;;;;;;45.85;17.90;;;;;;;;;;5063288;28;20047;-66
2021/10/18 12:13:05;;;;;;;42.67;16.35;;;;;;;;;;5063269;28;20385;-66
2021/10/18 12:15:35;;;;;;;40.60;16.20;;;;;;;;;;5045618;28;20142;-65
2021/10/18 12:18:05;;;;;;;42.33;16.40;;;;;;;;;;5062787;28;20044;-66
2021/10/18 12:20:34;;;;;;;40.53;17.02;;;;;;;;;;5064788;28;20052;-67
2021/10/18 12:23:04;;;;;;;45.42;16.85;;;;;;;;;;5058001;28;20037;-65
2021/10/18 12:25:33;;;;;;;44.65;17.73;;;;;;;;;;5062479;28;20130;-68
2021/10/18 12:28:19;;;;;;;38.72;16.15;;;;;;;;;;5067699;28;20055;-68
2021/10/18 12:30:48;;;;;;;38.78;15.63;;;;;;;;;;5062655;28;20053;-68
2021/10/18 12:33:18;;;;;;;42.08;14.60;;;;;;;;;;5055605;28;20079;-69
2021/10/18 12:35:57;;;;;;;40.22;16.05;;;;;;;;;;5066956;28;20059;-67
2021/10/18 12:38:27;;;;;;;37.42;14.88;;;;;;;;;;5069130;28;20056;-65
2021/10/18 12:41:07;;;;;;;40.22;16.42;;;;;;;;;;5051774;28;20057;-66
2021/10/18 12:43:36;;;;;;;44.17;16.73;;;;;;;;;;5049249;28;20392;-67
2021/10/18 12:46:21;;;;;;;38.30;15.52;;;;;;;;;;5067411;28;20057;-67
2021/10/18 12:48:58;;;;;;;43.30;16.20;;;;;;;;;;5067775;28;20080;-65
2021/10/18 12:51:38;;;;;;;42.75;15.63;;;;;;;;;;5077059;28;20053;-66
2021/10/18 12:54:20;;;;;;;37.97;15.85;;;;;;;;;;5076646;28;20144;-68
2021/10/18 12:57:02;;;;;;;43.90;16.17;;;;;;;;;;5078497;28;20499;-69
2021/10/18 12:59:32;;;;;;;37.20;15.63;;;;;;;;;;5068605;28;20040;-65
2021/10/18 13:02:22;;;;;;;37.13;15.38;;;;;;;;;;5075882;28;20072;-65
2021/10/18 13:05:09;;;;;;;35.20;14.93;;;;;;;;;;5066418;28;20534;-66
2021/10/18 13:07:39;;;;;;;36.78;15.18;;;;;;;;;;5069354;28;20055;-65
2021/10/18 13:10:08;;;;;;;40.40;15.43;;;;;;;;;;5069115;28;20060;-65
2021/10/18 13:12:37;;;;;;;36.28;15.98;;;;;;;;;;5070994;28;20518;-67
2021/10/18 13:15:06;;;;;;;40.67;15.70;;;;;;;;;;5070021;28;20048;-65
2021/10/18 13:17:35;;;;;;;38.33;16.38;;;;;;;;;;5072166;28;20259;-65
2021/10/18 13:20:06;;;;;;;37.08;14.48;;;;;;;;;;5076991;28;20048;-71
2021/10/18 13:22:35;;;;;;;36.85;14.60;;;;;;;;;;5068049;28;20558;-68
2021/10/18 13:25:04;;;;;;;36.50;15.38;;;;;;;;;;5075239;28;20055;-64
2021/10/18 13:27:33;;;;;;;35.05;15.18;;;;;;;;;;5068122;28;20052;-69
2021/10/18 13:30:02;;;;;;;40.03;15.05;;;;;;;;;;5077222;28;20052;-65
2021/10/18 13:32:47;;;;;;;41.20;16.33;;;;;;;;;;5061586;28;20059;-66
2021/10/18 13:35:17;;;;;;;38.28;15.07;;;;;;;;;;5074776;28;20060;-66
2021/10/18 13:37:47;;;;;;;40.60;14.70;;;;;;;;;;5067503;28;20056;-68
2021/10/18 13:40:16;;;;;;;34.85;13.90;;;;;;;;;;5066937;28;20050;-65
2021/10/18 13:42:45;;;;;;;34.88;14.25;;;;;;;;;;5060738;28;20053;-65
2021/10/18 13:45:15;;;;;;;38.95;15.20;;;;;;;;;;5064495;28;20139;-65
2021/10/18 13:47:44;;;;;;;33.45;13.93;;;;;;;;;;5063701;28;20048;-66
2021/10/18 13:50:12;;;;;;;33.67;14.73;;;;;;;;;;5052936;28;20090;-65
2021/10/18 13:52:43;;;;;;;34.80;14.55;;;;;;;;;;5073894;28;20051;-67
2021/10/18 13:55:13;;;;;;;36.92;14.88;;;;;;;;;;5059821;28;20150;-71
2021/10/18 13:57:41;;;;;;;31.20;14.23;;;;;;;;;;5072513;28;20052;-68
2021/10/18 14:00:11;;;;;;;33.88;14.95;;;;;;;;;;5068388;28;20531;-69
2021/10/18 14:02:40;;;;;;;31.92;14.18;;;;;;;;;;5067909;28;20128;-65
2021/10/18 14:05:11;;;;;;;32.97;14.32;;;;;;;;;;5060903;28;20381;-67
2021/10/18 14:07:40;;;;;;;30.67;14.00;;;;;;;;;;5065200;28;20123;-65
2021/10/18 14:10:11;;;;;;;30.05;14.27;;;;;;;;;;5062637;28;20083;-68
2021/10/18 14:12:40;;;;;;;31.33;13.25;;;;;;;;;;5070009;28;20451;-66
2021/10/18 14:15:09;;;;;;;36.10;15.00;;;;;;;;;;5072114;28;20123;-66
2021/10/18 14:17:38;;;;;;;33.10;13.85;;;;;;;;;;5070283;28;20384;-67
2021/10/18 14:20:08;;;;;;;34.67;14.05;;;;;;;;;;5076539;28;20128;-66
2021/10/18 14:22:37;;;;;;;30.42;13.68;;;;;;;;;;5061499;28;20052;-66
2021/10/18 14:25:06;;;;;;;32.35;14.13;;;;;;;;;;5072793;28;20083;-65
2021/10/18 14:27:36;;;;;;;31.52;14.18;;;;;;;;;;5076826;28;20045;-67
2021/10/18 14:30:06;;;;;;;29.40;12.63;;;;;;;;;;5063857;28;20049;-70
2021/10/18 14:32:34;;;;;;;31.80;13.55;;;;;;;;;;5066608;28;20048;-65
2021/10/18 14:35:03;;;;;;;32.33;13.93;;;;;;;;;;5066600;28;20036;-66
2021/10/18 14:37:32;;;;;;;34.65;13.73;;;;;;;;;;5062870;28;20132;-65
2021/10/18 14:40:00;;;;;;;37.25;13.43;;;;;;;;;;5065051;28;20160;-65
2021/10/18 14:42:30;;;;;;;32.42;13.35;;;;;;;;;;5065896;28;20091;-68
2021/10/18 14:45:00;;;;;;;34.78;14.02;;;;;;;;;;5063833;28;20045;-66
2021/10/18 14:47:29;;;;;;;34.63;14.25;;;;;;;;;;5071258;28;20091;-65
2021/10/18 14:49:57;;;;;;;31.23;13.45;;;;;;;;;;5069005;28;20127;-65
2021/10/18 14:52:26;;;;;;;31.38;13.38;;;;;;;;;;5070197;28;20498;-65
2021/10/18 14:54:54;;;;;;;28.20;12.63;;;;;;;;;;5064289;28;20098;-68
2021/10/18 14:57:24;;;;;;;30.60;13.40;;;;;;;;;;5055732;28;20049;-69
2021/10/18 14:59:53;;;;;;;30.83;12.68;;;;;;;;;;5067943;28;20133;-66
2021/10/18 15:02:23;;;;;;;29.40;13.10;;;;;;;;;;5069152;28;20045;-70
2021/10/18 15:04:51;;;;;;;32.35;13.73;;;;;;;;;;5068282;28;20094;-67
2021/10/18 15:07:20;;;;;;;32.30;12.50;;;;;;;;;;5063438;28;20350;-68
2021/10/18 15:09:48;;;;;;;27.63;11.88;;;;;;;;;;5073334;28;20094;-65
2021/10/18 15:12:17;;;;;;;29.45;12.65;;;;;;;;;;5063856;28;20599;-67
2021/10/18 15:14:46;;;;;;;29.55;12.73;;;;;;;;;;5071889;28;20124;-67
2021/10/18 15:17:15;;;;;;;27.08;12.68;;;;;;;;;;5070562;28;20309;-66
2021/10/18 15:19:46;;;;;;;27.55;11.73;;;;;;;;;;5049683;28;20452;-67
2021/10/18 15:22:15;;;;;;;30.77;12.73;;;;;;;;;;5068515;28;20259;-67
2021/10/18 15:24:44;;;;;;;28.63;11.77;;;;;;;;;;5083608;28;20048;-67
2021/10/18 15:27:12;;;;;;;30.92;12.18;;;;;;;;;;5068690;28;20462;-67
2021/10/18 15:29:46;;;;;;;29.42;12.45;;;;;;;;;;5060034;28;20059;-67
2021/10/18 15:32:15;;;;;;;27.02;12.30;;;;;;;;;;5068141;28;20443;-65
2021/10/18 15:34:45;;;;;;;29.35;11.85;;;;;;;;;;5069451;28;20525;-67
2021/10/18 15:37:14;;;;;;;26.23;12.32;;;;;;;;;;5064190;28;20117;-68
2021/10/18 15:39:42;;;;;;;27.27;13.02;;;;;;;;;;5077289;28;20126;-66