Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:46;;;;;;;34.73;20.68;;;;;;;7.66;90.84;99146.77;1794883;77;21446;-66
2022/10/22 00:03:15;;;;;;;28.73;21.97;;;;;;;7.67;90.89;99142.41;1794639;79;20956;-67
2022/10/22 00:05:42;;;;;;;22.75;17.12;;;;;;;7.70;90.97;99143.14;1803092;78;20988;-67
2022/10/22 00:08:09;;;;;;;21.70;16.95;;;;;;;7.74;91.01;99142.53;1800373;78;20999;-67
2022/10/22 00:10:37;;;;;;;22.27;17.60;;;;;;;7.75;90.98;99139.84;1796493;77;21083;-67
2022/10/22 00:13:04;;;;;;;33.08;21.77;;;;;;;7.75;90.87;99145.05;1777906;78;21412;-67
2022/10/22 00:15:31;;;;;;;22.93;16.67;;;;;;;7.75;90.95;99135.95;1806648;77;21059;-67
2022/10/22 00:17:58;;;;;;;22.70;16.60;;;;;;;7.77;91.09;99134.14;1800899;78;20990;-67
2022/10/22 00:20:24;;;;;;;21.97;16.97;;;;;;;7.79;91.14;99144.02;1798794;77;21465;-67
2022/10/22 00:22:51;;;;;;;21.48;17.17;;;;;;;7.82;91.20;99137.38;1802979;77;21544;-67
2022/10/22 00:25:18;;;;;;;27.13;20.20;;;;;;;7.76;90.90;99120.77;1798662;77;21193;-67
2022/10/22 00:27:45;;;;;;;28.60;20.68;;;;;;;7.90;91.21;99138.77;1806189;77;21015;-67
2022/10/22 00:30:12;;;;;;;20.23;16.30;;;;;;;7.90;91.08;99138.77;1802208;78;21043;-67
2022/10/22 00:32:39;;;;;;;21.42;16.50;;;;;;;7.90;91.05;99130.97;1803761;77;21063;-67
2022/10/22 00:35:06;;;;;;;19.53;15.50;;;;;;;7.92;91.02;99132.59;1808310;77;21717;-67
2022/10/22 00:37:33;;;;;;;21.55;16.45;;;;;;;7.95;91.15;99131.61;1809249;77;21063;-67
2022/10/22 00:40:00;;;;;;;25.83;17.60;;;;;;;8.00;91.12;99130.94;1778556;77;21478;-67
2022/10/22 00:42:31;;;;;;;24.23;16.77;;;;;;;8.01;91.11;99133.92;1800445;77;20939;-67
2022/10/22 00:45:12;;;;;;;24.57;19.65;;;;;;;8.05;91.25;99126.38;1801534;77;21459;-67
2022/10/22 00:47:59;;;;;;;21.82;16.30;;;;;;;8.08;91.22;99123.17;1810711;78;20999;-67
2022/10/22 00:50:39;;;;;;;22.25;16.70;;;;;;;8.14;91.29;99122.50;1799329;78;21041;-67
2022/10/22 00:53:13;;;;;;;23.42;17.42;;;;;;;8.18;91.24;99121.00;1805835;77;21543;-67
2022/10/22 00:55:43;;;;;;;24.82;16.30;;;;;;;8.19;91.22;99113.57;1803006;77;21480;-66
2022/10/22 00:58:10;;;;;;;25.05;17.70;;;;;;;8.22;91.19;99109.52;1810942;77;21023;-67
2022/10/22 01:00:37;;;;;;;25.25;16.82;;;;;;;8.21;91.19;99102.65;1802875;77;21014;-67
2022/10/22 01:03:04;;;;;;;21.23;16.90;;;;;;;8.24;91.32;99099.06;1804204;77;21591;-67
2022/10/22 01:05:44;;;;;;;23.83;16.87;;;;;;;8.26;91.27;99094.17;1807546;77;21054;-67
2022/10/22 01:08:16;;;;;;;17.02;15.20;;;;;;;8.26;91.27;99094.17;1804075;77;21012;-67
2022/10/22 01:11:24;;;;;;;24.67;17.37;;;;;;;8.28;91.22;99089.72;1808727;77;21069;-67
2022/10/22 01:14:02;;;;;;;22.48;17.70;;;;;;;8.29;91.21;99092.72;1811517;78;20916;-67
2022/10/22 01:16:36;;;;;;;22.27;17.62;;;;;;;8.30;91.32;99084.00;1802175;77;21259;-67
2022/10/22 01:19:36;;;;;;;21.87;17.45;;;;;;;8.33;91.27;99078.27;1801078;78;20951;-67
2022/10/22 01:22:14;;;;;;;21.80;16.42;;;;;;;8.33;91.20;99074.37;1800276;77;20984;-66
2022/10/22 01:25:00;;;;;;;21.73;16.77;;;;;;;8.27;91.04;99068.54;1801082;77;21049;-67
2022/10/22 01:27:53;;;;;;;21.37;17.27;;;;;;;8.17;91.11;99058.19;1807029;77;21521;-66
2022/10/22 01:30:22;;;;;;;27.55;18.07;;;;;;;8.12;91.30;99065.82;1803820;77;21041;-67
2022/10/22 01:32:53;;;;;;;17.95;16.00;;;;;;;8.11;91.15;99072.78;1796767;77;21495;-66
2022/10/22 01:36:49;;;;;;;28.80;21.87;;;;;;;8.10;91.12;99064.61;1799149;78;23386;-66
2022/10/22 01:39:17;;;;;;;20.10;15.93;;;;;;;8.02;91.06;99070.63;1722099;80;21622;-66
2022/10/22 01:41:45;;;;;;;22.20;15.48;;;;;;;8.01;91.04;99068.92;1763078;80;21742;-66
2022/10/22 01:44:34;;;;;;;20.20;16.17;;;;;;;7.99;91.11;99068.17;1761804;80;21071;-66
2022/10/22 01:47:33;;;;;;;18.92;16.02;;;;;;;7.99;91.14;99061.67;1761888;80;20962;-67
2022/10/22 01:50:43;;;;;;;23.95;15.70;;;;;;;8.00;91.38;99069.84;1763356;80;20981;-66
2022/10/22 01:53:21;;;;;;;25.77;19.42;;;;;;;8.01;91.24;99076.72;1757765;80;21022;-67
2022/10/22 01:56:27;;;;;;;21.12;16.60;;;;;;;8.01;91.50;99071.52;1751348;80;21269;-67
2022/10/22 01:59:19;;;;;;;23.73;16.95;;;;;;;8.06;91.62;99069.55;1768560;80;21580;-67
2022/10/22 02:01:51;;;;;;;20.92;17.20;;;;;;;8.12;91.61;99069.25;1754276;80;21491;-66
2022/10/22 02:04:23;;;;;;;23.52;17.95;;;;;;;8.17;91.63;99077.69;1757718;80;21084;-67
2022/10/22 02:06:54;;;;;;;22.37;16.32;;;;;;;8.18;91.51;99068.98;1755660;80;21106;-67
2022/10/22 02:09:23;;;;;;;20.40;16.00;;;;;;;8.18;91.59;99070.75;1746957;80;21119;-67
2022/10/22 02:11:51;;;;;;;23.27;17.12;;;;;;;8.18;91.59;99071.59;1751445;80;21033;-67
2022/10/22 02:14:19;;;;;;;22.93;16.12;;;;;;;8.18;91.74;99066.39;1756565;80;21032;-67
2022/10/22 02:16:48;;;;;;;21.20;14.80;;;;;;;8.20;91.73;99067.13;1757855;80;21005;-67
2022/10/22 02:19:32;;;;;;;23.83;16.77;;;;;;;8.19;91.65;99062.86;1750623;80;21012;-67
2022/10/22 02:21:59;;;;;;;17.85;15.10;;;;;;;8.18;91.68;99059.89;1750475;80;21510;-67
2022/10/22 02:24:26;;;;;;;20.62;16.95;;;;;;;8.20;91.84;99061.94;1759440;80;22257;-68
2022/10/22 02:27:09;;;;;;;22.20;16.75;;;;;;;8.23;91.86;99057.91;1760894;80;20993;-68
2022/10/22 02:29:43;;;;;;;21.17;16.42;;;;;;;8.25;91.85;99053.45;1753987;80;21066;-67
2022/10/22 02:32:15;;;;;;;21.93;17.20;;;;;;;8.30;91.90;99059.28;1749498;80;21067;-67
2022/10/22 02:34:41;;;;;;;19.23;14.75;;;;;;;8.34;91.92;99053.47;1752985;80;21907;-67
2022/10/22 02:37:09;;;;;;;20.65;16.60;;;;;;;8.36;91.86;99053.41;1736997;81;21520;-67
2022/10/22 02:39:38;;;;;;;19.55;16.17;;;;;;;8.38;91.86;99051.58;1723334;82;21064;-67
2022/10/22 02:42:05;;;;;;;24.47;16.70;;;;;;;8.37;91.84;99053.31;1738788;81;21670;-68
2022/10/22 02:44:32;;;;;;;22.45;17.82;;;;;;;8.35;91.71;99050.44;1737074;81;21095;-67
2022/10/22 02:46:59;;;;;;;24.47;18.48;;;;;;;8.34;91.86;99056.06;1731075;81;21752;-67
2022/10/22 02:49:26;;;;;;;21.07;16.95;;;;;;;8.36;91.94;99058.14;1731281;81;21525;-67
2022/10/22 02:51:52;;;;;;;24.32;17.10;;;;;;;8.36;91.81;99052.11;1734322;81;21605;-67
2022/10/22 02:54:19;;;;;;;22.00;17.37;;;;;;;8.35;91.84;99055.64;1728283;81;21613;-67
2022/10/22 02:56:46;;;;;;;26.17;17.07;;;;;;;8.30;91.85;99048.87;1732282;81;21498;-67
2022/10/22 02:59:12;;;;;;;21.77;17.37;;;;;;;8.29;91.86;99052.88;1731993;81;21491;-67
2022/10/22 03:01:39;;;;;;;22.15;16.85;;;;;;;8.26;91.83;99048.66;1703702;83;21006;-67
2022/10/22 03:04:06;;;;;;;23.40;17.53;;;;;;;8.24;91.92;99047.88;1700157;83;21064;-67
2022/10/22 03:06:32;;;;;;;20.43;17.13;;;;;;;8.24;91.95;99043.98;1733059;81;21004;-67
2022/10/22 03:08:59;;;;;;;21.65;17.65;;;;;;;8.24;91.96;99050.48;1733215;81;21013;-67
2022/10/22 03:11:26;;;;;;;21.35;16.40;;;;;;;8.23;92.02;99054.02;1735380;81;21576;-67
2022/10/22 03:13:52;;;;;;;23.37;16.37;;;;;;;8.24;92.07;99050.48;1739202;81;20964;-67
2022/10/22 03:16:19;;;;;;;22.30;17.37;;;;;;;8.19;92.23;99040.76;1732311;81;21076;-67
2022/10/22 03:18:46;;;;;;;25.10;18.92;;;;;;;8.19;92.23;99040.76;1677328;84;21921;-67
2022/10/22 03:21:38;;;;;;;24.50;17.60;;;;;;;8.32;92.14;99063.56;1675045;84;21553;-67
2022/10/22 03:24:16;;;;;;;22.22;17.85;;;;;;;8.28;92.12;99054.61;1725641;81;21128;-67
2022/10/22 03:26:44;;;;;;;23.32;17.45;;;;;;;8.26;92.15;99052.99;1726378;81;20973;-67
2022/10/22 03:29:13;;;;;;;23.10;17.75;;;;;;;8.25;92.26;99054.76;1732126;81;20958;-67
2022/10/22 03:31:40;;;;;;;24.45;17.95;;;;;;;8.25;92.25;99053.92;1732386;81;21121;-67
2022/10/22 03:34:07;;;;;;;25.30;18.00;;;;;;;8.24;92.33;99057.45;1730874;81;21574;-67
2022/10/22 03:36:34;;;;;;;23.90;18.80;;;;;;;8.25;92.37;99053.92;1732018;81;21146;-67
2022/10/22 03:39:01;;;;;;;28.57;18.57;;;;;;;8.27;92.43;99058.14;1710990;81;21511;-67
2022/10/22 03:41:28;;;;;;;24.12;17.90;;;;;;;8.28;92.35;99070.21;1715276;81;21601;-68
2022/10/22 03:43:56;;;;;;;23.87;17.75;;;;;;;8.30;92.43;99065.79;1709571;81;20974;-67
2022/10/22 03:46:23;;;;;;;;;;;;;;;8.31;92.41;99071.83;1714203;81;21117;-67
2022/10/22 03:48:49;;;;;;;20.97;17.87;;;;;;;8.31;92.41;99074.42;1723480;81;21163;-67
2022/10/22 03:51:16;;;;;;;26.45;19.07;;;;;;;8.30;92.45;99080.55;1718563;81;21096;-67
2022/10/22 03:53:43;;;;;;;24.83;17.93;;;;;;;8.28;92.49;99070.21;1716328;81;21031;-67
2022/10/22 03:56:11;;;;;;;24.32;17.73;;;;;;;8.29;92.51;99068.48;1725482;82;20981;-67
2022/10/22 03:58:41;;;;;;;21.77;17.12;;;;;;;8.30;92.44;99073.59;1697157;83;21579;-67
2022/10/22 04:01:11;;;;;;;23.47;17.85;;;;;;;8.27;92.43;99084.14;1693595;83;21163;-67
2022/10/22 04:03:39;;;;;;;20.60;17.37;;;;;;;8.26;92.50;99082.47;1724350;82;21554;-67
2022/10/22 04:06:10;;;;;;;22.10;17.45;;;;;;;8.25;92.48;99082.53;1723640;81;21498;-67
2022/10/22 04:08:40;;;;;;;28.77;18.75;;;;;;;8.25;92.58;99082.06;1682831;83;21047;-67
2022/10/22 04:11:08;;;;;;;22.62;18.70;;;;;;;8.23;92.67;99082.62;1726566;81;20921;-67
2022/10/22 04:13:35;;;;;;;24.43;18.98;;;;;;;8.25;92.71;99087.27;1722734;81;21581;-67
2022/10/22 04:16:13;;;;;;;28.75;18.87;;;;;;;8.25;92.70;99091.17;1725637;81;21666;-67
2022/10/22 04:18:41;;;;;;;23.05;17.37;;;;;;;8.24;92.71;99083.00;1721578;81;21613;-66
2022/10/22 04:21:11;;;;;;;24.85;18.48;;;;;;;8.22;92.62;99093.92;1726391;81;20973;-66
2022/10/22 04:23:38;;;;;;;24.82;17.98;;;;;;;8.21;92.73;99092.25;1729024;81;20962;-66
2022/10/22 04:26:07;;;;;;;25.00;19.45;;;;;;;8.23;92.89;99082.62;1735465;81;22118;-66
2022/10/22 04:28:34;;;;;;;33.18;18.57;;;;;;;8.24;92.87;99084.30;1689483;83;21512;-67
2022/10/22 04:31:11;;;;;;;29.95;18.48;;;;;;;8.24;92.78;99077.80;1706954;82;20923;-67
2022/10/22 04:33:39;;;;;;;30.50;20.52;;;;;;;8.23;92.78;99068.31;1739740;81;21016;-67
2022/10/22 04:36:16;;;;;;;31.73;19.95;;;;;;;8.26;93.02;99067.30;1725160;81;21558;-67
2022/10/22 04:38:45;;;;;;;;;;;;;;;8.29;93.00;99053.71;1722099;81;21093;-67
2022/10/22 04:41:18;;;;;;;26.37;19.75;;;;;;;8.29;92.92;99048.51;1723276;81;20102;-67
2022/10/22 04:43:46;;;;;;;27.62;19.32;;;;;;;8.24;92.81;99050.48;1735329;81;21492;-67
2022/10/22 04:46:15;;;;;;;26.97;18.70;;;;;;;8.19;92.83;99049.86;1691773;83;21001;-67
2022/10/22 04:48:43;;;;;;;26.62;19.85;;;;;;;8.14;92.80;99051.83;1733267;81;20954;-66
2022/10/22 04:51:14;;;;;;;22.73;18.98;;;;;;;8.12;92.82;99049.75;1699766;83;21912;-67
2022/10/22 04:53:41;;;;;;;27.02;19.50;;;;;;;8.09;92.91;99046.00;1735446;81;21033;-67
2022/10/22 04:56:24;;;;;;;23.07;19.48;;;;;;;8.06;92.82;99052.66;1716386;81;21000;-67
2022/10/22 04:58:56;;;;;;;23.15;19.40;;;;;;;8.04;92.76;99061.01;1736355;81;21088;-66
2022/10/22 05:01:27;;;;;;;33.67;24.37;;;;;;;8.04;92.97;99071.41;1735023;81;20933;-66
2022/10/22 05:03:56;;;;;;;25.40;19.30;;;;;;;8.03;92.87;99069.70;1735852;81;21511;-66
2022/10/22 05:06:24;;;;;;;34.35;23.22;;;;;;;8.02;92.81;99073.23;1737682;81;21041;-66
2022/10/22 05:08:59;;;;;;;23.85;18.95;;;;;;;8.02;92.90;99078.42;1724414;81;21514;-67
2022/10/22 05:11:30;;;;;;;27.90;20.23;;;;;;;8.01;92.93;99077.59;1737154;81;21040;-67
2022/10/22 05:13:58;;;;;;;27.48;19.67;;;;;;;8.00;93.03;99080.25;1735283;81;20970;-67
2022/10/22 05:16:27;;;;;;;25.15;19.73;;;;;;;8.02;93.01;99073.23;1734070;81;21180;-67
2022/10/22 05:18:54;;;;;;;24.85;19.95;;;;;;;8.04;93.05;99071.41;1737639;81;21135;-67
2022/10/22 05:21:21;;;;;;;21.60;18.37;;;;;;;8.05;93.16;99062.22;1733399;81;21043;-67
2022/10/22 05:23:49;;;;;;;28.52;19.67;;;;;;;8.07;93.26;99053.06;1735423;81;21555;-66
2022/10/22 05:26:19;;;;;;;25.60;19.40;;;;;;;8.06;93.20;99054.79;1737448;81;20996;-66
2022/10/22 05:28:48;;;;;;;27.50;21.70;;;;;;;8.08;93.27;99058.63;1731755;81;21095;-67
2022/10/22 05:31:15;;;;;;;25.15;19.75;;;;;;;8.09;93.39;99046.00;1729050;81;21094;-66
2022/10/22 05:33:43;;;;;;;26.40;19.98;;;;;;;8.11;93.40;99037.68;1729737;81;21007;-67
2022/10/22 05:36:14;;;;;;;23.92;20.43;;;;;;;8.15;93.40;99028.84;1728044;81;21093;-66
2022/10/22 05:38:41;;;;;;;25.48;21.52;;;;;;;8.17;93.27;99028.28;1723657;81;21019;-66
2022/10/22 05:41:17;;;;;;;29.00;20.87;;;;;;;8.15;93.20;99035.33;1722795;81;21192;-68
2022/10/22 05:43:45;;;;;;;21.68;19.07;;;;;;;8.11;93.15;99046.78;1725703;81;21037;-67
2022/10/22 05:46:16;;;;;;;27.22;19.12;;;;;;;8.10;93.15;99054.21;1724365;81;21590;-68
2022/10/22 05:48:43;;;;;;;23.77;19.37;;;;;;;8.16;93.34;99060.88;1724244;81;21103;-67
2022/10/22 05:51:12;;;;;;;27.13;19.52;;;;;;;8.21;93.41;99059.73;1723913;81;21629;-67
2022/10/22 05:53:42;;;;;;;25.02;20.43;;;;;;;8.28;93.52;99067.61;1722382;81;21921;-67
2022/10/22 05:56:13;;;;;;;24.57;18.85;;;;;;;8.34;93.56;99076.04;1727533;81;20970;-67
2022/10/22 05:58:41;;;;;;;24.57;20.43;;;;;;;8.38;93.63;99085.40;1727100;81;21014;-67
2022/10/22 06:01:22;;;;;;;24.23;19.98;;;;;;;8.40;93.60;99078.37;1727638;81;21041;-68
2022/10/22 06:03:54;;;;;;;25.15;18.73;;;;;;;8.44;93.67;99079.92;1722692;81;21013;-67
2022/10/22 06:06:31;;;;;;;25.25;19.40;;;;;;;8.41;93.37;99080.91;1722153;81;22269;-67
2022/10/22 06:09:07;;;;;;;25.35;19.92;;;;;;;8.39;93.36;99089.70;1723414;81;21049;-67
2022/10/22 06:11:34;;;;;;;25.85;20.40;;;;;;;8.37;93.44;99087.13;1722905;81;21013;-65
2022/10/22 06:14:00;;;;;;;31.03;21.07;;;;;;;8.38;93.45;99090.59;1721690;81;21062;-69
2022/10/22 06:16:29;;;;;;;29.48;21.57;;;;;;;8.38;93.47;99093.20;1723930;81;20947;-65
2022/10/22 06:18:58;;;;;;;28.20;22.90;;;;;;;8.38;93.51;99093.20;1723344;81;22260;-67
2022/10/22 06:21:25;;;;;;;24.77;20.62;;;;;;;8.37;93.47;99091.50;1726144;81;21549;-69
2022/10/22 06:23:55;;;;;;;27.22;20.85;;;;;;;8.36;93.42;99088.52;1721877;81;21012;-67
2022/10/22 06:26:22;;;;;;;28.30;21.25;;;;;;;8.34;93.53;99089.05;1693275;81;51406;-66
2022/10/22 06:28:49;;;;;;;24.20;20.25;;;;;;;8.35;93.57;99093.35;1654716;86;21018;-68
2022/10/22 06:31:15;;;;;;;25.07;20.00;;;;;;;8.36;93.59;99093.26;1655164;85;22296;-66
2022/10/22 06:33:42;;;;;;;25.43;20.68;;;;;;;8.38;93.72;99090.59;1656237;85;21010;-68
2022/10/22 06:36:14;;;;;;;26.47;22.03;;;;;;;8.42;93.76;99096.06;1681688;83;21001;-68
2022/10/22 06:38:42;;;;;;;27.40;22.07;;;;;;;8.44;93.80;99090.33;1693556;83;20989;-69
2022/10/22 06:41:13;;;;;;;28.60;23.22;;;;;;;8.43;93.76;99089.49;1686384;83;20978;-67
2022/10/22 06:43:44;;;;;;;27.70;21.42;;;;;;;8.48;93.93;99091.85;1686021;83;21074;-69
2022/10/22 06:46:10;;;;;;;32.38;22.27;;;;;;;8.52;93.97;99093.41;1666260;84;21089;-66
2022/10/22 06:48:39;;;;;;;27.65;22.82;;;;;;;8.57;93.93;99101.83;1664571;85;21029;-66
2022/10/22 06:51:11;;;;;;;26.95;23.10;;;;;;;8.62;94.01;99098.98;1667974;84;21152;-67
2022/10/22 06:53:40;;;;;;;26.20;21.68;;;;;;;8.69;94.23;99096.02;1667404;85;21069;-66
2022/10/22 06:56:09;;;;;;;26.23;22.07;;;;;;;8.77;94.19;99098.70;1666226;85;21146;-65
2022/10/22 06:58:36;;;;;;;25.85;22.15;;;;;;;8.79;94.05;99098.15;1666223;85;21041;-66
2022/10/22 07:01:10;;;;;;;25.10;20.82;;;;;;;8.81;93.97;99088.52;1669062;84;21016;-67
2022/10/22 07:03:38;;;;;;;28.62;22.58;;;;;;;8.81;93.92;99084.61;1665740;84;21069;-67
2022/10/22 07:06:12;;;;;;;28.20;23.12;;;;;;;8.84;94.04;99089.66;1633404;86;21040;-67
2022/10/22 07:09:11;;;;;;;29.45;26.00;;;;;;;8.88;94.16;99094.64;1664366;84;21960;-68
2022/10/22 07:11:43;;;;;;;29.63;22.22;;;;;;;8.96;94.34;99094.23;1616972;85;21056;-68
2022/10/22 07:14:11;;;;;;;26.27;21.50;;;;;;;9.02;94.28;99097.86;1636653;86;20963;-67
2022/10/22 07:16:40;;;;;;;29.15;21.80;;;;;;;9.06;94.29;99095.92;1659476;85;20959;-68
2022/10/22 07:19:07;;;;;;;24.98;21.15;;;;;;;9.08;94.15;99096.23;1633767;86;21022;-67
2022/10/22 07:21:33;;;;;;;23.60;20.40;;;;;;;9.11;94.24;99097.38;1640973;85;21171;-66
2022/10/22 07:24:00;;;;;;;26.37;21.57;;;;;;;9.12;94.13;99104.26;1665261;85;21018;-65
2022/10/22 07:26:31;;;;;;;24.37;21.25;;;;;;;9.16;94.50;99105.80;1687411;83;20968;-65
2022/10/22 07:28:59;;;;;;;27.70;22.13;;;;;;;9.26;94.63;99105.31;1684863;83;21099;-65
2022/10/22 07:31:26;;;;;;;29.55;23.07;;;;;;;9.30;94.49;99110.73;1691711;83;20954;-64
2022/10/22 07:33:53;;;;;;;27.55;22.73;;;;;;;9.32;94.48;99107.60;1691867;83;21437;-65
2022/10/22 07:36:20;;;;;;;27.87;23.10;;;;;;;9.42;94.70;99108.81;1693221;83;21107;-65
2022/10/22 07:38:52;;;;;;;26.37;22.70;;;;;;;9.49;94.74;99114.07;1687747;84;20946;-65
2022/10/22 07:41:18;;;;;;;26.93;21.85;;;;;;;9.60;94.86;99109.59;1687365;83;21081;-65
2022/10/22 07:43:45;;;;;;;32.90;23.87;;;;;;;9.67;94.65;99114.88;1687182;84;21611;-65
2022/10/22 07:46:12;;;;;;;28.23;24.20;;;;;;;9.72;94.55;99114.62;1686585;84;21906;-66
2022/10/22 07:48:39;;;;;;;32.40;23.93;;;;;;;9.74;94.48;99117.52;1690693;84;21606;-65
2022/10/22 07:51:05;;;;;;;27.55;21.90;;;;;;;9.78;94.65;99110.41;1683265;84;21772;-65
2022/10/22 07:53:33;;;;;;;29.67;23.87;;;;;;;9.81;94.71;99108.47;1692049;84;21033;-66
2022/10/22 07:56:00;;;;;;;26.52;22.20;;;;;;;9.83;94.76;99110.53;1690370;84;21060;-66
2022/10/22 07:58:26;;;;;;;24.63;21.90;;;;;;;9.91;94.74;99119.23;1692192;84;21098;-65
2022/10/22 08:00:59;;;;;;;26.62;22.62;;;;;;;9.93;94.62;99112.17;1686940;84;21033;-66
2022/10/22 08:03:27;;;;;;;33.35;29.60;;;;;;;9.95;94.57;99105.11;1685320;84;20970;-65
2022/10/22 08:05:54;;;;;;;36.58;29.37;;;;;;;10.00;94.66;99110.92;1695052;84;21052;-66
2022/10/22 08:08:22;;;;;;;33.60;25.52;;;;;;;10.12;94.94;99108.56;1684996;84;21014;-66
2022/10/22 08:10:52;;;;;;;36.65;25.05;;;;;;;10.17;94.83;99106.55;1684358;84;21503;-66
2022/10/22 08:13:19;;;;;;;27.87;24.12;;;;;;;10.26;94.93;99108.64;1689045;84;21055;-64
2022/10/22 08:15:46;;;;;;;28.50;23.98;;;;;;;10.30;94.84;99098.43;1684472;84;21071;-64
2022/10/22 08:18:13;;;;;;;27.90;23.42;;;;;;;10.42;95.13;99106.03;1691782;84;20993;-63
2022/10/22 08:20:40;;;;;;;30.65;24.32;;;;;;;10.61;95.58;99103.22;1692583;84;21674;-65
2022/10/22 08:23:07;;;;;;;26.25;23.45;;;;;;;10.73;95.33;99111.20;1695347;83;21089;-65
2022/10/22 08:25:34;;;;;;;29.37;24.50;;;;;;;10.79;94.94;99111.78;1686225;83;20973;-65
2022/10/22 08:28:00;;;;;;;30.32;23.95;;;;;;;10.84;94.87;99107.98;1692461;84;21104;-65
2022/10/22 08:30:28;;;;;;;28.45;24.25;;;;;;;10.94;95.09;99109.10;1685098;84;21511;-65
2022/10/22 08:32:56;;;;;;;30.97;23.98;;;;;;;11.11;95.21;99109.89;1691365;84;21577;-65
2022/10/22 08:35:22;;;;;;;;;;;;;;;11.11;95.21;99109.89;1690106;84;21104;-65
2022/10/22 08:37:49;;;;;;;31.07;23.80;;;;;;;11.12;94.91;99108.97;1690419;83;20165;-65
2022/10/22 08:40:32;;;;;;;26.95;22.65;;;;;;;11.22;95.25;99109.25;1696062;83;21003;-65
2022/10/22 08:43:31;;;;;;;28.00;23.40;;;;;;;11.34;95.25;99104.15;1691946;83;21084;-65
2022/10/22 08:46:28;;;;;;;28.67;22.77;;;;;;;11.54;95.42;99100.77;1690819;83;20952;-65
2022/10/22 08:49:01;;;;;;;25.77;21.93;;;;;;;11.70;95.24;99104.13;1688361;83;21482;-64
2022/10/22 08:51:35;;;;;;;27.60;21.97;;;;;;;11.83;94.81;99108.97;1692871;83;20977;-65
2022/10/22 08:54:33;;;;;;;27.70;22.25;;;;;;;11.82;94.16;99103.86;1691119;83;21080;-65
2022/10/22 08:57:14;;;;;;;27.35;21.30;;;;;;;11.75;94.25;99090.30;1687818;83;21387;-65
2022/10/22 08:59:52;;;;;;;26.80;21.82;;;;;;;11.91;94.74;99094.63;1680651;83;21044;-65
2022/10/22 09:02:37;;;;;;;25.30;21.57;;;;;;;12.11;95.12;99091.58;1691606;83;22143;-66
2022/10/22 09:05:11;;;;;;;27.90;21.93;;;;;;;12.24;94.59;99094.27;1692911;83;21024;-65
2022/10/22 09:09:46;;;;;;;27.58;21.77;;;;;;;12.30;94.28;99090.77;1888551;74;22343;-66
2022/10/22 09:12:17;;;;;;;30.25;22.58;;;;;;;12.13;93.37;99097.56;1837313;75;21081;-66
2022/10/22 09:14:43;;;;;;;24.92;21.02;;;;;;;12.04;93.75;99100.73;1826763;76;21064;-67
2022/10/22 09:17:32;;;;;;;25.95;20.08;;;;;;;12.02;93.62;99102.64;1815330;76;20958;-66
2022/10/22 09:20:16;;;;;;;25.92;20.75;;;;;;;11.90;93.51;99103.39;1798663;78;20948;-66
2022/10/22 09:22:53;;;;;;;25.15;21.37;;;;;;;11.84;94.03;99108.03;1796133;78;21014;-65
2022/10/22 09:25:28;;;;;;;26.37;21.57;;;;;;;11.79;93.67;99119.27;1769980;79;20989;-66
2022/10/22 09:27:57;;;;;;;32.03;25.25;;;;;;;11.68;93.56;99115.17;1799884;78;21031;-66
2022/10/22 09:30:28;;;;;;;32.83;26.17;;;;;;;11.62;93.72;99116.83;1805891;77;21065;-66
2022/10/22 09:33:02;;;;;;;30.50;23.80;;;;;;;11.60;93.92;99117.41;1761733;79;21066;-65
2022/10/22 09:35:43;;;;;;;30.65;22.48;;;;;;;11.58;93.83;99119.27;1770671;79;21045;-66
2022/10/22 09:38:14;;;;;;;29.27;23.45;;;;;;;11.61;93.88;99126.92;1763604;79;21049;-65
2022/10/22 09:40:49;;;;;;;28.92;22.98;;;;;;;11.61;93.75;99126.92;1821624;76;21774;-65
2022/10/22 09:43:16;;;;;;;30.70;21.82;;;;;;;11.64;94.02;99137.19;1837441;76;21695;-66
2022/10/22 09:45:45;;;;;;;29.30;22.77;;;;;;;11.68;93.91;99130.86;1835940;76;21020;-66
2022/10/22 09:48:17;;;;;;;28.90;22.45;;;;;;;11.65;93.62;99142.81;1825154;76;21669;-66
2022/10/22 09:50:48;;;;;;;29.32;22.58;;;;;;;11.68;93.84;99141.31;1804552;78;21002;-66
2022/10/22 09:53:22;;;;;;;29.35;20.62;;;;;;;11.66;93.86;99143.17;1816175;76;22097;-66
2022/10/22 09:55:53;;;;;;;28.32;21.42;;;;;;;11.63;93.77;99144.67;1835045;76;20904;-66
2022/10/22 09:58:20;;;;;;;27.37;21.97;;;;;;;11.58;93.77;99145.41;1825931;76;21504;-66
2022/10/22 10:00:55;;;;;;;28.90;21.25;;;;;;;11.51;93.53;99138.86;1822036;76;21101;-66
2022/10/22 10:03:26;;;;;;;28.73;22.30;;;;;;;11.52;93.89;99144.48;1822325;76;21510;-65
2022/10/22 10:05:57;;;;;;;26.33;21.02;;;;;;;11.56;94.10;99136.81;1810593;76;21067;-67
2022/10/22 10:08:24;;;;;;;27.27;20.62;;;;;;;11.59;94.00;99130.92;1811965;77;20962;-66
2022/10/22 10:11:05;;;;;;;30.92;22.77;;;;;;;11.64;93.98;99138.50;1820775;76;20979;-66
2022/10/22 10:13:50;;;;;;;31.62;22.35;;;;;;;11.60;93.85;99135.71;1841474;76;20966;-66
2022/10/22 10:16:58;;;;;;;33.40;22.80;;;;;;;11.56;93.76;99130.28;1816068;76;20982;-66
2022/10/22 10:19:56;;;;;;;31.97;22.80;;;;;;;11.57;93.98;99131.98;1832246;76;21565;-66
2022/10/22 10:22:49;;;;;;;28.50;22.42;;;;;;;11.64;94.05;99133.27;1837907;76;21050;-65
2022/10/22 10:25:42;;;;;;;27.15;21.30;;;;;;;11.69;94.08;99124.68;1834046;76;20978;-66
2022/10/22 10:28:17;;;;;;;26.87;21.45;;;;;;;11.81;94.32;99134.38;1690061;83;21061;-65
2022/10/22 10:31:10;;;;;;;27.82;20.60;;;;;;;11.90;94.34;99123.84;1686363;83;20983;-66
2022/10/22 10:33:48;;;;;;;28.32;21.05;;;;;;;11.94;93.92;99123.20;1688343;83;21067;-66
2022/10/22 10:36:39;;;;;;;24.43;19.55;;;;;;;11.98;93.89;99116.83;1684838;83;21112;-66
2022/10/22 10:39:30;;;;;;;28.00;20.12;;;;;;;12.04;93.63;99113.38;1684432;83;21008;-66
2022/10/22 10:42:40;;;;;;;24.15;18.80;;;;;;;12.04;93.35;99116.44;1679667;83;20985;-66
2022/10/22 10:45:21;;;;;;;28.47;19.73;;;;;;;12.11;93.74;99117.75;1684571;83;20996;-64
2022/10/22 10:48:28;;;;;;;24.18;17.35;;;;;;;12.12;93.65;99116.80;1684467;83;21114;-65
2022/10/22 10:51:23;;;;;;;23.90;17.10;;;;;;;12.13;93.81;99115.88;1687494;83;21003;-66
2022/10/22 10:54:19;;;;;;;20.60;17.12;;;;;;;12.13;94.08;99115.02;1681244;83;21126;-65
2022/10/22 10:57:13;;;;;;;49.90;37.35;;;;;;;12.15;94.22;99116.60;1631910;86;20991;-66
2022/10/22 11:00:03;;;;;;;35.30;25.65;;;;;;;12.07;93.81;99113.62;1633848;86;21167;-66
2022/10/22 11:02:56;;;;;;;153.85;94.67;;;;;;;12.00;93.69;99111.05;1634850;85;21385;-66
2022/10/22 11:05:43;;;;;;;31.02;20.43;;;;;;;11.95;93.71;99103.94;1693216;80;21053;-64
2022/10/22 11:08:16;;;;;;;;;;;;;;;11.92;93.79;99099.74;1737262;80;21063;-66
2022/10/22 11:11:02;;;;;;;21.85;14.28;;;;;;;12.00;94.35;99105.81;1717744;80;20474;-68
2022/10/22 11:13:46;;;;;;;18.27;13.83;;;;;;;12.14;94.65;99106.25;1709311;81;21140;-71
2022/10/22 11:16:36;;;;;;;18.10;13.00;;;;;;;12.27;94.68;99106.68;1706177;81;21094;-68
2022/10/22 11:19:23;;;;;;;20.35;12.70;;;;;;;12.42;94.67;99110.55;1711856;81;21534;-69
2022/10/22 11:22:13;;;;;;;20.05;12.55;;;;;;;12.51;94.28;99107.33;1707724;81;21075;-68
2022/10/22 11:25:06;;;;;;;22.05;12.95;;;;;;;12.59;94.32;99107.67;1719638;81;21667;-66
2022/10/22 11:28:15;;;;;;;18.82;13.13;;;;;;;12.65;94.41;99109.89;1722978;81;21069;-66
2022/10/22 11:30:45;;;;;;;21.90;13.05;;;;;;;12.79;94.32;99105.53;1704406;81;22130;-66
2022/10/22 11:33:16;;;;;;;21.12;14.35;;;;;;;12.91;94.46;99111.25;1728129;76;20938;-66
2022/10/22 11:35:45;;;;;;;26.30;14.78;;;;;;;12.99;94.19;99105.03;1804668;77;20978;-67
2022/10/22 11:38:23;;;;;;;25.08;15.58;;;;;;;13.06;94.31;99111.55;1812520;77;20993;-67
2022/10/22 11:41:05;;;;;;;21.68;14.38;;;;;;;13.08;93.90;99109.68;1818881;77;21027;-66
2022/10/22 11:44:09;;;;;;;25.77;16.05;;;;;;;12.98;93.81;99117.78;1802872;77;21013;-65
2022/10/22 11:46:46;;;;;;;22.45;15.30;;;;;;;12.93;93.92;99108.06;1802854;77;20964;-66
2022/10/22 11:49:17;;;;;;;25.82;16.57;;;;;;;12.87;93.81;99117.17;1774749;77;20964;-67
2022/10/22 11:51:46;;;;;;;31.48;17.75;;;;;;;12.79;93.68;99116.00;1792219;77;21067;-66
2022/10/22 11:54:43;;;;;;;28.87;17.90;;;;;;;12.62;93.55;99115.33;1773599;77;21254;-66
2022/10/22 11:57:23;;;;;;;32.00;20.88;;;;;;;12.58;93.45;99116.48;1802569;77;21208;-67