Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:14;;;;;;;15.98;4.25;;;;;;;6.81;62.26;101468.16;6144941;22;124392;-79
2023/11/26 00:02:41;;;;;;;17.60;4.07;;;;;;;6.78;62.69;101469.09;6144987;22;123636;-79
2023/11/26 00:05:08;;;;;;;16.80;4.30;;;;;;;6.77;62.58;101471.75;6146168;22;114538;-79
2023/11/26 00:07:36;;;;;;;11.93;4.25;;;;;;;6.74;62.77;101467.41;6145860;22;113945;-79
2023/11/26 00:10:04;;;;;;;13.88;4.20;;;;;;;6.73;62.47;101476.19;6147296;22;123800;-79
2023/11/26 00:12:31;;;;;;;20.23;4.38;;;;;;;6.71;62.22;101472.72;6155600;22;123885;-79
2023/11/26 00:14:58;;;;;;;13.95;4.13;;;;;;;6.71;62.38;101475.34;6163568;22;115252;-79
2023/11/26 00:17:25;;;;;;;13.52;3.90;;;;;;;6.69;62.46;101474.53;6162270;22;115209;-79
2023/11/26 00:19:54;;;;;;;13.68;4.40;;;;;;;6.66;62.86;101477.19;6146620;22;124253;-79
2023/11/26 00:22:25;;;;;;;18.33;4.53;;;;;;;6.66;62.93;101477.19;6147485;22;123708;-79
2023/11/26 00:24:53;;;;;;;14.40;5.30;;;;;;;6.63;62.75;101474.66;6146762;22;114862;-79
2023/11/26 00:27:20;;;;;;;13.43;3.97;;;;;;;6.61;62.45;101471.16;6147152;22;114595;-79
2023/11/26 00:29:48;;;;;;;12.63;3.88;;;;;;;6.59;62.72;101472.94;6146120;22;124130;-79
2023/11/26 00:32:15;;;;;;;12.00;4.18;;;;;;;6.54;62.67;101474.81;6144134;22;122817;-79
2023/11/26 00:34:43;;;;;;;12.70;4.25;;;;;;;6.51;62.61;101480.13;6119945;22;114129;-79
2023/11/26 00:37:10;;;;;;;10.93;4.60;;;;;;;6.48;62.48;101480.16;6147065;22;113911;-79
2023/11/26 00:39:37;;;;;;;14.07;4.82;;;;;;;6.48;62.39;101474.91;6142120;22;122080;-79
2023/11/26 00:42:04;;;;;;;14.30;4.45;;;;;;;6.47;62.84;101476.66;6118767;22;122783;-79
2023/11/26 00:44:32;;;;;;;14.48;4.18;;;;;;;6.48;62.58;101474.91;6144774;22;114633;-79
2023/11/26 00:46:59;;;;;;;16.00;4.32;;;;;;;6.48;62.99;101474.91;6144585;22;113301;-79
2023/11/26 00:49:27;;;;;;;13.45;3.97;;;;;;;6.47;62.66;101478.44;6146478;22;124306;-79
2023/11/26 00:51:54;;;;;;;15.90;3.78;;;;;;;6.45;62.68;101480.22;6146072;22;124744;-79
2023/11/26 00:54:22;;;;;;;16.55;4.28;;;;;;;6.41;62.43;101485.53;6118397;22;115304;-78
2023/11/26 00:56:49;;;;;;;11.15;4.25;;;;;;;6.40;63.02;101491.72;6147175;22;114863;-79
2023/11/26 00:59:16;;;;;;;12.77;4.65;;;;;;;6.38;62.72;101490.84;6144041;22;123074;-79
2023/11/26 01:01:43;;;;;;;8.70;3.70;;;;;;;6.37;62.80;101491.75;6145664;22;123027;-79
2023/11/26 01:04:11;;;;;;;10.98;4.25;;;;;;;6.33;62.51;101492.72;6144116;22;115856;-79
2023/11/26 01:06:38;;;;;;;18.73;4.43;;;;;;;6.31;62.46;101489.25;6144240;22;114399;-79
2023/11/26 01:09:06;;;;;;;11.18;4.00;;;;;;;6.29;62.50;101491.03;6145409;22;124992;-79
2023/11/26 01:11:37;;;;;;;12.60;4.28;;;;;;;6.27;62.73;101487.53;6145352;22;124078;-80
2023/11/26 01:14:06;;;;;;;13.20;4.13;;;;;;;6.26;62.79;101485.81;6146500;22;113980;-79
2023/11/26 01:16:34;;;;;;;11.77;3.75;;;;;;;6.25;62.93;101489.31;6148482;22;114498;-79
2023/11/26 01:19:01;;;;;;;12.70;4.47;;;;;;;6.24;62.72;101487.59;6146450;22;124378;-80
2023/11/26 01:21:30;;;;;;;13.27;3.90;;;;;;;6.23;62.76;101491.09;6145695;22;124624;-77
2023/11/26 01:23:57;;;;;;;12.25;3.97;;;;;;;6.21;62.82;101503.41;6145984;22;113209;-77
2023/11/26 01:26:25;;;;;;;11.68;3.97;;;;;;;6.18;62.51;101498.22;6146924;22;114034;-77
2023/11/26 01:28:52;;;;;;;18.77;4.05;;;;;;;6.18;62.92;101492.97;6119242;22;123492;-77
2023/11/26 01:31:19;;;;;;;15.65;4.22;;;;;;;6.17;62.54;101491.22;6146359;22;123810;-77
2023/11/26 01:33:47;;;;;;;12.90;3.60;;;;;;;6.16;62.96;101499.97;6145881;22;114574;-78
2023/11/26 01:36:14;;;;;;;10.23;3.92;;;;;;;6.13;62.91;101495.66;6120296;22;115198;-77
2023/11/26 01:38:42;;;;;;;10.82;3.63;;;;;;;6.11;62.68;101493.97;6147478;22;123785;-77
2023/11/26 01:41:10;;;;;;;9.48;3.78;;;;;;;6.09;62.92;101493.13;6145954;22;124666;-77
2023/11/26 01:43:37;;;;;;;9.05;3.58;;;;;;;6.07;62.91;101489.63;6145361;22;113781;-77
2023/11/26 01:46:12;;;;;;;8.63;3.80;;;;;;;6.04;62.91;101496.66;6147951;22;113777;-77
2023/11/26 01:48:40;;;;;;;9.93;3.58;;;;;;;6.02;62.63;101493.19;6145828;22;124907;-77
2023/11/26 01:51:13;;;;;;;14.93;4.22;;;;;;;6.01;62.92;101490.59;6143361;22;124441;-78
2023/11/26 01:53:44;;;;;;;13.98;3.60;;;;;;;5.99;62.73;101493.25;6147280;22;115093;-77
2023/11/26 01:56:12;;;;;;;12.68;3.20;;;;;;;5.97;63.02;101495.03;6148622;22;114921;-77
2023/11/26 01:58:39;;;;;;;10.35;3.38;;;;;;;5.96;63.19;101498.53;6147864;22;124309;-77
2023/11/26 02:01:06;;;;;;;15.93;3.90;;;;;;;5.95;62.81;101491.56;6144956;22;122018;-77
2023/11/26 02:03:34;;;;;;;13.60;3.53;;;;;;;5.93;63.27;101493.28;6145232;22;113527;-77
2023/11/26 02:06:01;;;;;;;12.55;3.63;;;;;;;5.94;63.24;101492.41;6146204;22;113541;-77
2023/11/26 02:08:31;;;;;;;15.90;3.83;;;;;;;5.93;62.86;101493.28;6144786;22;123598;-77
2023/11/26 02:10:59;;;;;;;11.77;3.50;;;;;;;5.94;63.24;101486.31;6146473;22;125006;-78
2023/11/26 02:13:27;;;;;;;11.05;3.58;;;;;;;5.93;63.43;101482.78;6145844;22;112650;-77
2023/11/26 02:15:55;;;;;;;11.27;3.80;;;;;;;5.94;63.09;101489.78;6146336;22;113583;-77
2023/11/26 02:18:23;;;;;;;14.10;4.00;;;;;;;5.93;63.22;101493.28;6144132;22;121775;-77
2023/11/26 02:20:50;;;;;;;9.88;3.47;;;;;;;5.93;63.49;101498.56;6145651;22;125385;-78
2023/11/26 02:23:17;;;;;;;9.93;4.05;;;;;;;5.94;63.48;101500.31;6120627;22;113120;-78
2023/11/26 02:25:45;;;;;;;9.20;4.00;;;;;;;5.94;63.56;101495.03;6121181;22;113584;-78
2023/11/26 02:28:12;;;;;;;12.55;3.95;;;;;;;5.93;63.25;101488.03;6146207;22;124216;-77
2023/11/26 02:30:39;;;;;;;13.35;4.10;;;;;;;5.94;63.38;101487.16;6147430;22;124137;-77
2023/11/26 02:33:07;;;;;;;12.18;4.65;;;;;;;5.92;63.43;101486.31;6146443;22;114474;-77
2023/11/26 02:35:34;;;;;;;13.20;4.30;;;;;;;5.92;63.21;101496.84;6147642;22;114841;-77
2023/11/26 02:38:02;;;;;;;12.55;4.07;;;;;;;5.92;63.31;101491.56;6145540;22;122423;-77
2023/11/26 02:40:30;;;;;;;15.98;3.97;;;;;;;5.91;63.20;101484.56;6146819;22;123827;-77
2023/11/26 02:42:59;;;;;;;12.55;4.45;;;;;;;5.91;63.39;101489.81;6131424;22;113479;-77
2023/11/26 02:45:26;;;;;;;10.30;4.20;;;;;;;5.90;63.49;101492.50;6158330;22;114093;-78
2023/11/26 02:47:53;;;;;;;17.65;4.10;;;;;;;5.88;63.43;101489.88;6161034;22;122586;-78
2023/11/26 02:50:22;;;;;;;15.82;4.00;;;;;;;5.89;63.55;101491.59;6162657;22;123999;-78
2023/11/26 02:52:49;;;;;;;10.90;3.70;;;;;;;5.88;63.73;101495.16;6164175;22;114044;-78
2023/11/26 02:55:18;;;;;;;14.88;3.97;;;;;;;5.88;63.76;101495.16;6164271;22;113461;-78
2023/11/26 02:57:45;;;;;;;13.00;4.03;;;;;;;5.87;63.69;101485.50;6163390;22;123960;-78
2023/11/26 03:00:15;;;;;;;11.10;4.03;;;;;;;5.86;63.71;101489.03;6163195;22;121313;-78
2023/11/26 03:02:44;;;;;;;11.45;3.75;;;;;;;5.85;63.36;101484.66;6138620;22;112572;-78
2023/11/26 03:05:19;;;;;;;12.20;3.88;;;;;;;5.84;63.70;101490.84;6162544;22;112459;-78
2023/11/26 03:07:47;;;;;;;18.17;3.77;;;;;;;5.84;63.54;101488.19;6161347;22;121976;-78
2023/11/26 03:13:20;;;;;;;17.17;4.07;;;;;;;5.83;63.64;101486.44;6147620;22;114171;-78
2023/11/26 03:15:49;;;;;;;9.68;3.80;;;;;;;5.83;63.69;101492.56;6147266;22;113667;-78
2023/11/26 03:18:17;;;;;;;10.52;3.45;;;;;;;5.82;63.50;101495.22;6144373;22;123695;-78
2023/11/26 03:20:45;;;;;;;14.45;4.05;;;;;;;5.83;63.88;101496.97;6145030;22;123470;-78
2023/11/26 03:23:13;;;;;;;14.00;4.10;;;;;;;5.83;64.02;101496.97;6144055;22;113934;-78
2023/11/26 03:25:41;;;;;;;18.42;4.18;;;;;;;5.83;64.05;101496.97;6145927;22;113619;-78
2023/11/26 03:28:10;;;;;;;16.35;4.60;;;;;;;5.84;64.01;101490.84;6145501;22;123421;-78
2023/11/26 03:30:38;;;;;;;16.67;4.07;;;;;;;5.82;63.95;101489.97;6146991;22;124038;-78
2023/11/26 03:33:07;;;;;;;11.15;3.72;;;;;;;5.83;63.72;101491.72;6146892;22;115462;-78
2023/11/26 03:35:35;;;;;;;12.13;3.85;;;;;;;5.84;63.90;101488.19;6146531;22;115942;-78
2023/11/26 03:38:03;;;;;;;10.10;3.70;;;;;;;5.83;63.85;101486.44;6146819;22;124244;-78
2023/11/26 03:40:30;;;;;;;13.43;4.13;;;;;;;5.83;63.47;101483.81;6146688;22;124008;-78
2023/11/26 03:42:57;;;;;;;11.80;3.78;;;;;;;5.83;64.11;101486.44;6147833;22;114236;-78
2023/11/26 03:45:24;;;;;;;12.95;3.60;;;;;;;5.83;64.21;101486.44;6145137;22;113464;-78
2023/11/26 03:47:51;;;;;;;9.93;3.30;;;;;;;5.83;63.80;101489.09;6145076;22;123648;-78
2023/11/26 03:50:19;;;;;;;15.90;4.00;;;;;;;5.84;63.79;101486.44;6146165;22;123745;-78
2023/11/26 03:52:46;;;;;;;10.05;3.78;;;;;;;5.84;63.80;101488.19;6119676;22;113852;-78
2023/11/26 03:55:14;;;;;;;11.00;3.40;;;;;;;5.85;63.90;101495.19;6169324;22;113829;-78
2023/11/26 03:57:43;;;;;;;14.40;4.05;;;;;;;5.85;63.85;101500.44;6143892;22;123511;-78
2023/11/26 04:00:12;;;;;;;12.88;3.42;;;;;;;5.86;64.12;101494.31;6147463;22;125676;-78
2023/11/26 04:02:40;;;;;;;12.88;3.85;;;;;;;5.85;63.80;101500.44;6120177;22;114032;-78
2023/11/26 04:05:08;;;;;;;11.02;3.50;;;;;;;5.86;64.00;101496.94;6146711;22;114017;-78
2023/11/26 04:07:35;;;;;;;11.75;3.65;;;;;;;5.87;63.82;101503.91;6145115;22;123134;-78
2023/11/26 04:10:08;;;;;;;10.95;3.42;;;;;;;5.86;63.87;101502.19;6146983;22;123812;-78
2023/11/26 04:12:39;;;;;;;12.82;3.60;;;;;;;5.87;64.05;101498.66;6147434;22;112918;-78
2023/11/26 04:15:06;;;;;;;12.60;3.30;;;;;;;5.86;64.04;101502.19;6147092;22;114183;-78
2023/11/26 04:17:35;;;;;;;12.45;3.55;;;;;;;5.85;63.80;101500.44;6144907;22;124462;-78
2023/11/26 04:20:05;;;;;;;8.13;2.92;;;;;;;5.86;63.82;101502.19;6146759;22;124647;-78
2023/11/26 04:22:33;;;;;;;10.23;3.50;;;;;;;5.84;63.69;101498.72;6119346;22;114377;-78
2023/11/26 04:25:01;;;;;;;11.95;3.03;;;;;;;5.82;63.80;101496.09;6147038;22;115288;-78
2023/11/26 04:27:28;;;;;;;8.55;3.15;;;;;;;5.82;63.80;101500.47;6146815;22;123788;-78
2023/11/26 04:29:57;;;;;;;12.95;3.17;;;;;;;5.83;63.88;101507.47;6146304;22;123875;-78
2023/11/26 04:32:24;;;;;;;10.10;3.10;;;;;;;5.83;63.95;101512.75;6146208;22;114776;-78
2023/11/26 04:34:52;;;;;;;12.82;3.70;;;;;;;5.84;64.05;101509.22;6145524;22;113859;-78
2023/11/26 04:37:19;;;;;;;10.05;3.33;;;;;;;5.84;64.31;101503.97;6146059;22;124280;-78
2023/11/26 04:39:46;;;;;;;13.55;3.80;;;;;;;5.84;64.30;101503.97;6146626;22;123830;-78
2023/11/26 04:42:13;;;;;;;12.20;3.08;;;;;;;5.86;64.23;101507.44;6120066;22;113551;-78
2023/11/26 04:44:41;;;;;;;8.30;3.25;;;;;;;5.87;64.29;101514.41;6144139;22;113792;-78
2023/11/26 04:47:08;;;;;;;11.70;3.75;;;;;;;5.89;64.24;101510.00;6119948;22;124335;-78
2023/11/26 04:49:36;;;;;;;8.93;3.25;;;;;;;5.91;64.28;101513.47;6146043;22;123070;-78
2023/11/26 04:52:03;;;;;;;13.75;3.20;;;;;;;5.93;64.39;101509.06;6145271;22;113510;-78
2023/11/26 04:54:31;;;;;;;8.25;2.92;;;;;;;5.96;64.47;101509.06;6120274;22;114064;-78
2023/11/26 04:56:58;;;;;;;11.30;2.95;;;;;;;6.00;64.34;101516.00;6147105;22;124303;-78
2023/11/26 04:59:26;;;;;;;10.10;2.95;;;;;;;6.02;64.50;101514.22;6144911;22;122594;-78
2023/11/26 05:01:56;;;;;;;11.77;3.60;;;;;;;6.03;64.54;101510.72;6171106;22;114830;-78
2023/11/26 05:04:24;;;;;;;11.18;3.38;;;;;;;6.06;64.31;101515.03;6147490;22;113809;-78
2023/11/26 05:06:52;;;;;;;13.68;3.38;;;;;;;6.08;64.48;101510.63;6145228;22;123326;-78
2023/11/26 05:09:20;;;;;;;11.18;2.95;;;;;;;6.10;64.39;101510.59;6147159;22;124600;-78
2023/11/26 05:11:48;;;;;;;9.55;3.28;;;;;;;6.11;64.39;101512.38;6145282;22;114190;-78
2023/11/26 05:14:15;;;;;;;9.35;3.53;;;;;;;6.12;64.22;101503.56;6147910;22;114169;-78
2023/11/26 05:16:42;;;;;;;9.13;2.78;;;;;;;6.13;64.38;101513.22;6147102;22;124904;-78
2023/11/26 05:19:11;;;;;;;6.88;2.90;;;;;;;6.14;64.46;101512.28;6145087;22;123220;-78
2023/11/26 05:21:38;;;;;;;12.88;3.40;;;;;;;6.15;64.44;101511.41;6147331;22;113451;-78
2023/11/26 05:24:06;;;;;;;13.65;3.45;;;;;;;6.16;64.29;101510.50;6146153;22;113728;-78
2023/11/26 05:26:34;;;;;;;7.18;2.90;;;;;;;6.15;64.00;101508.78;6147609;22;124080;-78
2023/11/26 05:29:03;;;;;;;7.72;3.25;;;;;;;6.16;64.20;101516.66;6146811;22;123882;-78
2023/11/26 05:31:30;;;;;;;8.10;3.10;;;;;;;6.18;64.37;101519.28;6147211;22;113597;-78
2023/11/26 05:33:57;;;;;;;10.07;3.08;;;;;;;6.17;64.07;101518.38;6145881;22;114090;-78
2023/11/26 05:36:25;;;;;;;9.15;3.00;;;;;;;6.18;64.09;101519.28;6143756;22;123417;-78
2023/11/26 05:38:52;;;;;;;14.10;3.25;;;;;;;6.18;64.35;101514.00;6146208;22;123455;-78
2023/11/26 05:41:20;;;;;;;15.75;3.42;;;;;;;6.20;64.46;101520.13;6145684;22;113790;-78
2023/11/26 05:43:47;;;;;;;13.82;3.47;;;;;;;6.22;64.53;101520.94;6146903;22;113998;-78
2023/11/26 05:46:14;;;;;;;9.40;2.95;;;;;;;6.22;64.80;101515.69;6144417;22;122805;-78
2023/11/26 05:48:42;;;;;;;8.25;3.13;;;;;;;6.25;64.13;101520.88;6147183;22;123703;-78
2023/11/26 05:51:09;;;;;;;11.32;3.28;;;;;;;6.27;64.42;101513.84;6145512;22;114161;-78
2023/11/26 05:53:36;;;;;;;17.83;3.85;;;;;;;6.30;64.34;101507.66;6147507;22;114311;-78
2023/11/26 05:56:07;;;;;;;13.82;3.33;;;;;;;6.33;64.17;101518.13;6147683;22;123994;-78
2023/11/26 05:58:34;;;;;;;7.38;3.28;;;;;;;6.35;64.70;101511.97;6147213;22;123831;-78
2023/11/26 06:01:01;;;;;;;8.48;3.00;;;;;;;6.38;64.49;101516.28;6146469;22;115456;-78
2023/11/26 06:03:28;;;;;;;12.15;3.20;;;;;;;6.39;64.23;101513.63;6147477;22;115534;-78
2023/11/26 06:05:56;;;;;;;5.43;2.85;;;;;;;6.42;64.44;101508.34;6147564;22;124494;-78
2023/11/26 06:08:23;;;;;;;8.15;2.80;;;;;;;6.44;64.65;101505.66;6146566;22;123711;-78
2023/11/26 06:10:50;;;;;;;8.55;2.85;;;;;;;6.47;64.25;101520.53;6146787;22;114068;-78
2023/11/26 06:13:17;;;;;;;6.97;2.78;;;;;;;6.50;64.66;101515.22;6145805;22;113902;-78
2023/11/26 06:15:44;;;;;;;9.65;3.03;;;;;;;6.53;64.85;101504.63;6144098;22;123871;-78
2023/11/26 06:18:12;;;;;;;11.20;3.20;;;;;;;6.55;64.44;101518.63;6147962;22;124003;-79
2023/11/26 06:20:39;;;;;;;8.23;2.85;;;;;;;6.58;64.36;101508.06;6150772;22;114242;-78
2023/11/26 06:23:07;;;;;;;7.57;2.45;;;;;;;6.61;64.68;101508.00;6148076;22;113212;-78
2023/11/26 06:25:35;;;;;;;12.02;3.28;;;;;;;6.63;64.74;101506.22;6145866;22;124527;-78
2023/11/26 06:28:02;;;;;;;8.73;2.83;;;;;;;6.65;64.38;101498.28;6147483;22;123876;-78
2023/11/26 06:30:29;;;;;;;13.15;2.67;;;;;;;6.67;64.43;101497.38;6151226;22;114029;-78
2023/11/26 06:32:56;;;;;;;5.90;2.40;;;;;;;6.70;64.76;101499.94;6164680;22;113140;-78
2023/11/26 06:35:24;;;;;;;11.02;2.60;;;;;;;6.71;64.35;101506.94;6166538;22;124093;-78
2023/11/26 06:37:51;;;;;;;7.20;2.38;;;;;;;6.73;64.49;101507.78;6165808;22;124117;-78
2023/11/26 06:40:18;;;;;;;6.30;2.72;;;;;;;6.75;64.34;101506.00;6166348;22;114370;-78
2023/11/26 06:42:45;;;;;;;6.03;2.20;;;;;;;6.78;64.60;101503.31;6166213;22;113356;-78
2023/11/26 06:45:13;;;;;;;7.45;2.50;;;;;;;6.81;64.84;101505.00;6166411;22;123386;-78
2023/11/26 06:47:40;;;;;;;9.05;2.63;;;;;;;6.83;64.58;101508.47;6166165;22;123991;-79
2023/11/26 06:50:08;;;;;;;6.05;2.50;;;;;;;6.85;64.84;101505.81;6165202;22;115227;-78
2023/11/26 06:52:35;;;;;;;14.40;2.55;;;;;;;6.88;64.61;101505.78;6165776;22;115797;-78
2023/11/26 06:55:03;;;;;;;6.35;2.40;;;;;;;6.91;65.00;101510.97;6166246;22;123999;-78
2023/11/26 06:57:34;;;;;;;7.30;2.78;;;;;;;6.93;64.71;101509.16;6165894;22;123124;-77
2023/11/26 07:00:03;;;;;;;10.27;2.40;;;;;;;6.96;64.42;101503.84;6167337;22;114695;-78
2023/11/26 07:02:31;;;;;;;11.10;2.55;;;;;;;6.96;64.67;101503.84;6157135;22;113511;-78
2023/11/26 07:04:59;;;;;;;6.10;2.10;;;;;;;6.97;64.91;101503.81;6119710;22;123998;-78
2023/11/26 07:07:26;;;;;;;8.13;2.05;;;;;;;7.01;64.89;101496.75;6148126;22;123783;-78
2023/11/26 07:09:53;;;;;;;6.53;2.13;;;;;;;7.03;64.88;101502.84;6147636;22;114589;-78
2023/11/26 07:12:21;;;;;;;8.50;2.00;;;;;;;7.06;64.88;101510.66;6145711;22;113859;-78
2023/11/26 07:14:50;;;;;;;6.82;1.90;;;;;;;7.10;64.97;101506.19;6142124;22;124079;-78
2023/11/26 07:17:17;;;;;;;7.05;1.80;;;;;;;7.13;64.71;101511.41;6144719;22;124278;-78
2023/11/26 07:19:45;;;;;;;5.97;1.50;;;;;;;7.17;64.66;101511.31;6121142;22;114213;-78
2023/11/26 07:22:13;;;;;;;4.53;1.70;;;;;;;7.21;64.84;101507.75;6147862;22;113136;-78
2023/11/26 07:24:41;;;;;;;9.63;1.63;;;;;;;7.26;65.07;101512.03;6160427;22;122285;-78
2023/11/26 07:27:09;;;;;;;3.38;1.88;;;;;;;7.31;64.99;101510.16;6170620;22;124507;-78
2023/11/26 07:29:36;;;;;;;4.93;1.55;;;;;;;7.36;64.85;101513.56;6172458;22;113727;-78
2023/11/26 07:32:04;;;;;;;4.38;1.70;;;;;;;7.42;64.97;101516.06;6169477;22;113467;-78
2023/11/26 07:34:32;;;;;;;5.60;1.85;;;;;;;7.46;64.90;101509.88;6166225;22;124105;-77
2023/11/26 07:36:59;;;;;;;5.90;1.40;;;;;;;7.50;64.60;101516.78;6172335;22;123832;-78
2023/11/26 07:39:26;;;;;;;4.53;1.60;;;;;;;7.55;65.07;101517.56;6171200;22;114932;-78
2023/11/26 07:41:54;;;;;;;2.45;1.60;;;;;;;7.60;64.72;101517.47;6165383;22;113568;-78
2023/11/26 07:44:22;;;;;;;8.63;1.80;;;;;;;7.65;64.74;101504.16;6163382;22;123516;-78
2023/11/26 07:46:53;;;;;;;4.38;1.65;;;;;;;7.70;64.94;101512.84;6162561;22;122715;-78
2023/11/26 07:49:20;;;;;;;4.88;1.98;;;;;;;7.72;65.06;101511.03;6162584;22;115476;-77
2023/11/26 07:51:49;;;;;;;7.45;2.00;;;;;;;7.77;64.87;101514.44;6165647;22;114108;-78
2023/11/26 07:54:17;;;;;;;5.60;1.85;;;;;;;7.79;64.71;101507.38;6169058;22;124218;-78
2023/11/26 07:56:51;;;;;;;5.90;2.10;;;;;;;7.83;64.87;101522.22;6170005;22;123324;-78
2023/11/26 07:59:19;;;;;;;5.20;1.63;;;;;;;7.86;64.55;101521.28;6155479;22;114178;-78
2023/11/26 08:01:50;;;;;;;7.22;2.00;;;;;;;7.88;64.52;101517.72;6148102;22;114236;-78
2023/11/26 08:04:22;;;;;;;4.72;1.75;;;;;;;7.91;64.71;101522.94;6146258;22;123928;-78
2023/11/26 08:06:50;;;;;;;6.47;2.17;;;;;;;7.94;64.88;101517.56;6144929;22;124337;-78
2023/11/26 08:09:17;;;;;;;3.78;1.67;;;;;;;7.96;64.71;101515.75;6148513;22;114487;-78
2023/11/26 08:11:46;;;;;;;4.50;1.70;;;;;;;7.98;64.98;101519.22;6163502;22;114138;-78
2023/11/26 08:14:14;;;;;;;5.70;2.03;;;;;;;7.99;64.68;101515.69;6167431;22;123820;-78
2023/11/26 08:16:43;;;;;;;4.40;1.75;;;;;;;8.05;64.78;101519.09;6167833;22;123004;-78
2023/11/26 08:19:17;;;;;;;6.50;1.63;;;;;;;8.08;64.90;101516.38;6152640;22;113643;-78
2023/11/26 08:21:45;;;;;;;4.22;1.90;;;;;;;8.12;64.81;101520.69;6147151;22;114745;-78
2023/11/26 08:24:18;;;;;;;8.65;1.73;;;;;;;8.15;64.94;101515.31;6147185;22;123664;-78
2023/11/26 08:26:47;;;;;;;11.38;1.58;;;;;;;8.19;64.96;101517.88;6148550;22;124104;-78
2023/11/26 08:29:19;;;;;;;3.80;1.52;;;;;;;8.24;64.82;101520.38;6145651;22;114561;-78
2023/11/26 08:31:47;;;;;;;6.32;1.60;;;;;;;8.27;64.89;101520.31;6121561;22;115139;-78
2023/11/26 08:34:15;;;;;;;6.47;1.83;;;;;;;8.29;65.01;101529.06;6148665;22;124534;-78
2023/11/26 08:36:43;;;;;;;5.88;1.88;;;;;;;8.33;64.97;101525.44;6146621;22;123676;-78
2023/11/26 08:39:26;;;;;;;6.68;1.92;;;;;;;8.37;65.14;101516.53;6147264;22;114050;-78
2023/11/26 08:41:54;;;;;;;6.10;1.73;;;;;;;8.43;65.05;101512.03;6145824;22;113581;-78
2023/11/26 08:44:21;;;;;;;5.40;1.95;;;;;;;8.46;64.87;101510.19;6145962;22;124963;-78
2023/11/26 08:46:48;;;;;;;5.72;1.90;;;;;;;8.51;64.94;101502.16;6148010;22;125875;-78
2023/11/26 08:49:20;;;;;;;8.68;2.10;;;;;;;8.56;64.91;101505.53;6146136;22;114921;-78
2023/11/26 08:51:48;;;;;;;6.63;2.00;;;;;;;8.60;64.89;101501.91;6145699;22;114125;-79
2023/11/26 08:54:15;;;;;;;4.10;1.85;;;;;;;8.64;65.13;101508.84;6144554;22;123480;-78
2023/11/26 08:56:43;;;;;;;4.22;2.00;;;;;;;8.68;64.94;101509.63;6147344;22;123001;-78
2023/11/26 08:59:10;;;;;;;8.38;2.20;;;;;;;8.71;64.87;101515.69;6147747;22;114475;-78
2023/11/26 09:01:37;;;;;;;9.90;2.20;;;;;;;8.75;65.02;101522.63;6147025;22;113923;-78
2023/11/26 09:04:05;;;;;;;5.95;2.13;;;;;;;8.79;65.13;101522.56;6146659;22;124138;-78
2023/11/26 09:06:33;;;;;;;4.63;2.10;;;;;;;8.82;65.06;101522.47;6120435;22;122837;-78
2023/11/26 09:09:00;;;;;;;8.65;2.08;;;;;;;8.85;65.03;101525.03;6146201;22;112482;-78
2023/11/26 09:11:27;;;;;;;7.90;2.30;;;;;;;8.88;65.16;101522.31;6148886;22;114611;-78
2023/11/26 09:13:57;;;;;;;6.13;2.53;;;;;;;8.91;65.02;101516.91;6147471;22;124164;-78
2023/11/26 09:16:25;;;;;;;5.03;2.10;;;;;;;8.95;65.13;101518.59;6147437;22;123636;-78
2023/11/26 09:18:52;;;;;;;7.20;2.17;;;;;;;8.99;64.90;101514.97;6145397;22;115179;-78
2023/11/26 09:21:20;;;;;;;7.80;2.47;;;;;;;9.03;64.81;101511.31;6147396;22;113721;-78
2023/11/26 09:23:47;;;;;;;7.25;2.55;;;;;;;9.06;64.94;101505.97;6146793;22;123232;-78
2023/11/26 09:26:15;;;;;;;4.40;2.10;;;;;;;9.10;65.21;101504.94;6147908;22;123226;-78
2023/11/26 09:28:42;;;;;;;7.55;2.20;;;;;;;9.15;64.88;101510.97;6147767;22;113498;-78
2023/11/26 09:31:13;;;;;;;4.63;1.90;;;;;;;9.18;65.14;101503.88;6146466;22;113786;-78
2023/11/26 09:33:40;;;;;;;5.90;2.50;;;;;;;9.24;64.96;101514.25;6147032;22;123735;-78
2023/11/26 09:36:07;;;;;;;4.95;2.42;;;;;;;9.25;64.93;101518.63;6145638;22;123143;-78
2023/11/26 09:38:37;;;;;;;8.75;2.67;;;;;;;9.30;65.08;101514.09;6148465;22;114157;-78
2023/11/26 09:41:06;;;;;;;7.65;2.75;;;;;;;9.34;65.06;101515.72;6146787;22;113614;-78
2023/11/26 09:43:33;;;;;;;8.80;2.70;;;;;;;9.38;64.97;101517.38;6146101;22;124163;-78
2023/11/26 09:46:01;;;;;;;6.50;2.85;;;;;;;9.43;64.63;101515.44;6145725;22;124061;-78
2023/11/26 09:48:28;;;;;;;6.82;2.70;;;;;;;9.47;65.00;101517.09;6148307;22;114197;-78
2023/11/26 09:50:56;;;;;;;8.70;2.70;;;;;;;9.52;65.04;101514.31;6147256;22;114145;-78
2023/11/26 09:53:24;;;;;;;7.82;2.88;;;;;;;9.57;64.92;101517.69;6146025;22;123578;-78
2023/11/26 09:55:52;;;;;;;9.55;3.22;;;;;;;9.61;65.13;101518.47;6146177;22;124069;-78
2023/11/26 09:58:19;;;;;;;5.80;2.88;;;;;;;9.64;64.74;101513.09;6147628;22;114314;-78
2023/11/26 10:00:46;;;;;;;7.97;3.30;;;;;;;9.68;64.99;101520.00;6147726;22;113747;-78
2023/11/26 10:03:13;;;;;;;11.60;3.03;;;;;;;9.70;65.18;101512.88;6121363;22;123483;-78
2023/11/26 10:05:41;;;;;;;9.30;3.08;;;;;;;9.71;65.11;101509.34;6147862;22;123653;-78
2023/11/26 10:08:32;;;;;;;12.43;3.10;;;;;;;9.75;64.97;101510.97;6146137;22;115428;-78
2023/11/26 10:11:00;;;;;;;10.98;2.90;;;;;;;9.79;65.07;101507.31;6149064;22;114143;-78
2023/11/26 10:13:37;;;;;;;8.35;2.75;;;;;;;9.83;65.08;101508.97;6144903;22;123392;-78
2023/11/26 10:16:06;;;;;;;8.63;3.10;;;;;;;9.87;65.02;101510.59;6147742;22;123810;-78
2023/11/26 10:18:39;;;;;;;9.10;2.40;;;;;;;9.90;65.01;101515.78;6147524;22;114619;-78
2023/11/26 10:21:08;;;;;;;9.75;3.35;;;;;;;9.97;65.03;101510.31;6147814;22;113676;-78
2023/11/26 10:23:39;;;;;;;9.90;3.45;;;;;;;10.02;65.04;101503.06;6146611;22;124422;-78
2023/11/26 10:26:22;;;;;;;7.60;3.05;;;;;;;10.05;65.09;101492.41;6147913;22;124007;-78
2023/11/26 10:29:03;;;;;;;5.93;3.55;;;;;;;10.10;65.03;101493.13;6148378;22;114219;-78
2023/11/26 10:31:31;;;;;;;11.15;3.70;;;;;;;10.14;65.00;101498.25;6148292;22;113914;-78
2023/11/26 10:34:16;;;;;;;8.82;3.30;;;;;;;10.19;64.93;101494.59;6145145;22;123952;-78
2023/11/26 10:36:43;;;;;;;8.35;3.40;;;;;;;10.21;65.39;101488.34;6145848;22;122849;-78
2023/11/26 10:39:11;;;;;;;7.13;2.55;;;;;;;10.24;65.17;101482.94;6147534;22;114565;-78
2023/11/26 10:41:40;;;;;;;7.43;2.47;;;;;;;10.29;65.23;101491.59;6121283;22;114859;-78
2023/11/26 10:44:08;;;;;;;5.45;1.92;;;;;;;10.33;65.07;101487.94;6144061;22;122558;-78
2023/11/26 10:46:36;;;;;;;5.07;2.10;;;;;;;10.38;64.76;101492.22;6144101;22;124287;-77
2023/11/26 10:49:42;;;;;;;6.25;2.38;;;;;;;10.39;65.05;101483.38;6147324;22;114039;-77
2023/11/26 10:52:45;;;;;;;6.97;2.55;;;;;;;10.42;64.85;101486.78;6142658;22;114180;-78
2023/11/26 10:55:21;;;;;;;6.20;2.30;;;;;;;10.45;64.96;101491.09;6147068;22;122908;-78
2023/11/26 10:57:58;;;;;;;6.03;2.50;;;;;;;10.49;64.98;101482.13;6145176;22;124294;-77
2023/11/26 11:00:29;;;;;;;7.72;2.60;;;;;;;10.53;64.89;101481.13;6146720;22;115503;-78
2023/11/26 11:02:56;;;;;;;7.82;2.70;;;;;;;10.56;65.00;101478.34;6146239;22;114119;-78
2023/11/26 11:05:24;;;;;;;10.18;2.95;;;;;;;10.59;64.93;101482.69;6145750;22;124122;-78
2023/11/26 11:07:51;;;;;;;8.43;3.00;;;;;;;10.62;64.79;101483.44;6146352;22;123520;-78
2023/11/26 11:10:35;;;;;;;6.95;2.45;;;;;;;10.64;64.81;101481.63;6147102;22;113854;-78
2023/11/26 11:13:11;;;;;;;9.70;2.38;;;;;;;10.65;64.95;101472.75;6148997;22;113051;-78
2023/11/26 11:15:39;;;;;;;7.53;2.63;;;;;;;10.68;64.70;101467.34;6146582;22;124241;-78
2023/11/26 11:18:25;;;;;;;4.95;2.35;;;;;;;10.73;64.98;101468.97;6146970;22;121925;-78
2023/11/26 11:21:05;;;;;;;9.32;2.55;;;;;;;10.79;64.92;101463.44;6148656;22;114303;-78
2023/11/26 11:23:40;;;;;;;7.10;2.33;;;;;;;10.84;64.80;101466.78;6144907;22;113144;-78
2023/11/26 11:26:09;;;;;;;9.98;2.25;;;;;;;10.84;64.97;101461.50;6147601;22;124161;-78
2023/11/26 11:28:43;;;;;;;6.45;2.20;;;;;;;10.87;64.59;101461.38;6144880;22;123747;-78
2023/11/26 11:31:12;;;;;;;9.32;2.28;;;;;;;10.87;64.56;101461.38;6147468;22;113232;-77