Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:19;;;;;;;22.45;12.18;;;;;;;-0.80;80.27;99405.97;5052610;28;20027;-67
2024/01/12 00:02:45;;;;;;;20.05;11.63;;;;;;;-0.86;80.26;99405.91;5051068;28;20032;-67
2024/01/12 00:05:10;;;;;;;20.33;11.32;;;;;;;-0.96;79.90;99405.00;5050882;28;20102;-67
2024/01/12 00:07:36;;;;;;;26.05;12.45;;;;;;;-0.81;79.66;99407.88;5072333;28;20031;-67
2024/01/12 00:10:01;;;;;;;22.23;12.15;;;;;;;-0.81;79.50;99407.03;5090806;28;20029;-67
2024/01/12 00:12:27;;;;;;;21.35;12.00;;;;;;;-0.90;79.43;99403.94;5091165;28;20035;-67
2024/01/12 00:14:52;;;;;;;24.95;12.95;;;;;;;-0.86;78.85;99402.34;5072887;28;20027;-67
2024/01/12 00:17:18;;;;;;;19.85;10.75;;;;;;;-0.91;78.52;99396.81;5069784;28;20020;-67
2024/01/12 00:19:45;;;;;;;19.67;11.23;;;;;;;-0.81;78.79;99405.13;5070776;28;20104;-67
2024/01/12 00:22:12;;;;;;;18.05;10.75;;;;;;;-0.74;78.74;99410.41;5052970;28;20048;-67
2024/01/12 00:24:37;;;;;;;18.55;10.80;;;;;;;-0.76;79.26;99412.59;5066840;28;20052;-67
2024/01/12 00:27:03;;;;;;;24.25;12.68;;;;;;;-0.75;78.23;99412.31;5050875;28;20068;-67
2024/01/12 00:29:28;;;;;;;21.33;12.52;;;;;;;-0.85;77.37;99417.72;5050676;28;20136;-67
2024/01/12 00:31:56;;;;;;;21.88;11.60;;;;;;;-0.76;77.51;99424.41;5053143;28;20031;-67
2024/01/12 00:34:21;;;;;;;24.60;11.40;;;;;;;-0.70;77.03;99419.78;5049681;28;20052;-67
2024/01/12 00:36:48;;;;;;;26.48;13.90;;;;;;;-0.75;76.23;99417.81;5054571;28;20028;-67
2024/01/12 00:39:15;;;;;;;24.35;12.15;;;;;;;-0.81;76.28;99424.38;5054096;28;20043;-67
2024/01/12 00:41:41;;;;;;;30.48;14.27;;;;;;;-1.18;75.71;99420.44;5074473;28;20039;-67
2024/01/12 00:44:07;;;;;;;24.38;12.05;;;;;;;-1.10;73.80;99419.13;5040367;28;20409;-67
2024/01/12 00:46:32;;;;;;;24.13;12.30;;;;;;;-1.18;73.73;99436.09;5036491;28;20489;-67
2024/01/12 00:48:58;;;;;;;19.33;11.85;;;;;;;-1.32;73.84;99431.00;5054256;28;20024;-67
2024/01/12 00:51:24;;;;;;;22.00;11.52;;;;;;;-1.44;75.14;99438.53;5051490;28;20033;-67
2024/01/12 00:53:49;;;;;;;20.85;11.27;;;;;;;-1.31;76.00;99426.31;5056146;28;20028;-67
2024/01/12 00:56:15;;;;;;;32.45;14.50;;;;;;;-1.40;76.39;99428.69;5074085;28;20062;-67
2024/01/12 00:58:41;;;;;;;23.38;12.63;;;;;;;-1.59;76.66;99425.47;5069808;28;20110;-67
2024/01/12 01:01:08;;;;;;;21.25;11.23;;;;;;;-1.68;72.21;99425.09;5055109;28;20477;-67
2024/01/12 01:03:34;;;;;;;22.92;10.75;;;;;;;-1.70;72.57;99421.75;5054270;28;20495;-68
2024/01/12 01:05:59;;;;;;;22.45;11.48;;;;;;;-1.63;71.71;99430.63;5053299;28;20036;-68
2024/01/12 01:08:25;;;;;;;20.00;10.32;;;;;;;-1.61;74.73;99431.19;5054034;28;20036;-68
2024/01/12 01:10:50;;;;;;;21.17;11.70;;;;;;;-1.58;74.05;99430.66;5054839;28;20498;-68
2024/01/12 01:13:15;;;;;;;23.13;12.35;;;;;;;-1.63;74.41;99430.63;5036022;28;20052;-68
2024/01/12 01:15:41;;;;;;;19.80;10.80;;;;;;;-1.70;75.42;99430.81;5053666;28;20098;-68
2024/01/12 01:18:07;;;;;;;23.75;10.23;;;;;;;-1.62;75.98;99425.97;5035932;28;20490;-68
2024/01/12 01:20:35;;;;;;;22.52;11.93;;;;;;;-1.53;75.13;99435.41;5051675;28;20489;-68
2024/01/12 01:23:00;;;;;;;17.38;10.52;;;;;;;-1.58;75.41;99427.94;5051655;28;20029;-68
2024/01/12 01:25:26;;;;;;;20.25;10.77;;;;;;;-1.66;75.37;99431.13;5050268;28;20033;-68
2024/01/12 01:27:51;;;;;;;18.15;9.77;;;;;;;-1.77;76.84;99432.91;5067279;28;20499;-68
2024/01/12 01:30:17;;;;;;;18.27;10.38;;;;;;;-1.96;77.58;99431.56;5035676;28;20593;-67
2024/01/12 01:32:42;;;;;;;21.80;10.68;;;;;;;-1.94;78.56;99421.97;5061749;28;20025;-68
2024/01/12 01:35:08;;;;;;;22.90;11.15;;;;;;;-1.77;79.68;99432.91;5073848;28;20157;-68
2024/01/12 01:37:33;;;;;;;20.83;11.68;;;;;;;-1.80;78.85;99416.97;5074072;28;20024;-68
2024/01/12 01:40:01;;;;;;;20.33;10.05;;;;;;;-1.62;78.72;99415.00;5055122;28;20032;-68
2024/01/12 01:42:26;;;;;;;26.38;12.27;;;;;;;-1.52;79.77;99415.09;5040002;28;20118;-68
2024/01/12 01:44:52;;;;;;;18.73;10.88;;;;;;;-1.45;77.81;99417.66;5053910;28;20052;-68
2024/01/12 01:47:17;;;;;;;18.55;11.57;;;;;;;-1.37;77.16;99410.91;5035987;28;20032;-67
2024/01/12 01:49:43;;;;;;;16.80;10.38;;;;;;;-1.36;76.04;99391.41;5053594;28;20036;-68
2024/01/12 01:52:09;;;;;;;21.20;11.13;;;;;;;-1.36;74.79;99391.41;5053274;28;20261;-68
2024/01/12 01:54:35;;;;;;;18.38;10.65;;;;;;;-1.18;73.85;99397.66;5049616;28;20171;-68
2024/01/12 01:57:01;;;;;;;17.23;10.73;;;;;;;-1.01;74.71;99392.88;5040512;28;20116;-68
2024/01/12 01:59:27;;;;;;;20.05;9.45;;;;;;;-0.89;72.93;99387.22;5052237;28;20043;-68
2024/01/12 02:01:53;;;;;;;18.23;8.85;;;;;;;-0.78;70.70;99395.56;5054457;28;20558;-68
2024/01/12 02:04:19;;;;;;;19.25;9.77;;;;;;;-0.60;70.87;99391.59;5072998;28;20107;-68
2024/01/12 02:06:45;;;;;;;19.08;10.45;;;;;;;-0.55;71.28;99383.38;5066686;28;20075;-68
2024/01/12 02:09:11;;;;;;;16.00;9.50;;;;;;;-0.58;70.83;99392.97;5035488;28;20405;-68
2024/01/12 02:11:37;;;;;;;18.20;9.52;;;;;;;-0.50;70.38;99386.16;5036330;28;20048;-68
2024/01/12 02:14:06;;;;;;;17.58;9.40;;;;;;;-0.58;69.88;99378.41;5066399;28;20120;-67
2024/01/12 02:16:36;;;;;;;17.05;8.60;;;;;;;-0.90;66.79;99373.75;5053223;28;20029;-67
2024/01/12 02:19:04;;;;;;;16.40;8.02;;;;;;;-0.87;66.85;99376.81;5051834;28;20485;-67
2024/01/12 02:21:30;;;;;;;16.85;9.73;;;;;;;-0.96;67.66;99369.31;5049718;28;20136;-67
2024/01/12 02:23:55;;;;;;;16.88;8.95;;;;;;;-0.87;66.93;99374.06;5052522;28;20112;-67
2024/01/12 02:26:21;;;;;;;14.30;7.75;;;;;;;-0.87;66.84;99365.81;5068020;28;20043;-67
2024/01/12 02:28:47;;;;;;;17.42;10.43;;;;;;;-0.85;66.45;99369.13;5066174;28;20025;-67
2024/01/12 02:31:15;;;;;;;15.38;8.77;;;;;;;-0.77;65.77;99362.31;5051024;28;20512;-67
2024/01/12 02:33:40;;;;;;;18.40;8.73;;;;;;;-0.69;65.96;99365.69;5034472;28;20048;-67
2024/01/12 02:36:07;;;;;;;16.70;9.27;;;;;;;-0.62;64.72;99366.28;5068251;28;20028;-67
2024/01/12 02:38:33;;;;;;;13.18;7.78;;;;;;;-0.61;65.01;99356.94;5054582;28;20024;-67
2024/01/12 02:40:58;;;;;;;12.95;8.07;;;;;;;-0.64;64.20;99360.22;5072661;28;20451;-67
2024/01/12 02:43:24;;;;;;;15.18;8.70;;;;;;;-0.80;63.74;99353.78;5054523;28;20039;-67
2024/01/12 02:45:49;;;;;;;17.83;9.20;;;;;;;-0.77;64.80;99359.56;5046529;28;20516;-67
2024/01/12 02:48:15;;;;;;;14.65;8.18;;;;;;;-0.81;64.08;99363.94;5070472;28;20039;-67
2024/01/12 02:50:40;;;;;;;18.88;9.77;;;;;;;-0.81;64.29;99363.94;5072043;28;20021;-67
2024/01/12 02:53:06;;;;;;;16.05;9.73;;;;;;;-0.79;64.82;99359.00;5071489;28;20071;-67
2024/01/12 02:55:31;;;;;;;15.95;9.68;;;;;;;-0.95;64.79;99347.06;5053148;28;20116;-67
2024/01/12 02:57:57;;;;;;;16.75;8.63;;;;;;;-1.11;62.75;99343.34;5071801;28;20512;-67
2024/01/12 03:00:22;;;;;;;13.70;8.43;;;;;;;-1.12;63.91;99344.44;5071908;28;20034;-67
2024/01/12 03:02:47;;;;;;;16.38;9.15;;;;;;;-1.04;63.24;99340.38;5067864;28;20028;-67
2024/01/12 03:05:13;;;;;;;17.67;10.10;;;;;;;-1.13;64.22;99340.03;5051769;28;20044;-67
2024/01/12 03:07:38;;;;;;;19.67;12.63;;;;;;;-1.23;64.86;99334.44;5061251;28;20039;-67
2024/01/12 03:10:05;;;;;;;16.48;9.80;;;;;;;-1.31;65.88;99338.50;5064492;28;20462;-67
2024/01/12 03:12:30;;;;;;;20.38;11.90;;;;;;;-1.42;66.09;99343.06;5051650;28;20029;-67
2024/01/12 03:14:56;;;;;;;22.02;11.48;;;;;;;-1.52;66.50;99338.28;5051601;28;20500;-67
2024/01/12 03:17:21;;;;;;;20.00;9.75;;;;;;;-1.61;66.23;99337.91;5051387;28;20020;-67
2024/01/12 03:19:47;;;;;;;22.52;10.68;;;;;;;-1.69;65.92;99341.09;5053031;28;20405;-67
2024/01/12 03:22:12;;;;;;;19.27;11.20;;;;;;;-1.66;65.46;99346.09;5053422;28;20028;-67
2024/01/12 03:24:37;;;;;;;20.30;11.23;;;;;;;-1.81;65.61;99348.66;5071651;28;20017;-68
2024/01/12 03:27:03;;;;;;;19.90;10.23;;;;;;;-1.82;66.40;99350.56;5066017;28;20024;-68
2024/01/12 03:29:28;;;;;;;22.50;11.98;;;;;;;-1.67;66.33;99358.16;5051414;28;20048;-68
2024/01/12 03:31:54;;;;;;;21.40;12.35;;;;;;;-1.79;66.57;99352.00;5051243;28;20025;-68
2024/01/12 03:34:20;;;;;;;20.67;10.35;;;;;;;-1.84;65.53;99353.56;5050143;28;20025;-67
2024/01/12 03:36:45;;;;;;;20.52;10.75;;;;;;;-1.78;66.86;99356.38;5043107;28;20031;-68
2024/01/12 03:39:11;;;;;;;19.38;10.43;;;;;;;-1.85;66.86;99357.38;5053124;28;20107;-68
2024/01/12 03:41:36;;;;;;;17.40;9.45;;;;;;;-1.89;65.61;99352.66;5051606;28;20025;-68
2024/01/12 03:44:01;;;;;;;23.73;10.27;;;;;;;-1.91;65.68;99357.59;5033319;28;20021;-68
2024/01/12 03:46:27;;;;;;;22.88;9.23;;;;;;;-1.90;67.32;99360.09;5051165;28;20018;-68
2024/01/12 03:48:52;;;;;;;22.55;11.25;;;;;;;-1.92;66.16;99345.81;5047547;28;20085;-68
2024/01/12 03:51:18;;;;;;;17.33;9.98;;;;;;;-1.89;67.04;99349.94;5084195;28;20082;-68
2024/01/12 03:53:43;;;;;;;21.38;10.70;;;;;;;-1.99;65.62;99356.13;5051060;28;20017;-68
2024/01/12 03:56:09;;;;;;;66.47;12.20;;;;;;;-1.77;60.38;99352.56;5033244;28;20029;-68
2024/01/12 03:58:37;;;;;;;21.85;9.77;;;;;;;-1.74;62.26;99360.25;5050728;28;20028;-68
2024/01/12 04:01:06;;;;;;;16.25;8.80;;;;;;;-1.78;62.35;99353.66;5049165;28;20025;-68
2024/01/12 04:03:31;;;;;;;20.02;9.13;;;;;;;-1.65;62.05;99363.38;5050983;28;20021;-68
2024/01/12 04:05:57;;;;;;;20.83;9.55;;;;;;;-1.83;62.46;99360.69;5051766;28;20017;-68
2024/01/12 04:08:22;;;;;;;21.05;9.80;;;;;;;-1.98;64.40;99353.13;5038021;28;20025;-68
2024/01/12 04:10:47;;;;;;;19.52;9.88;;;;;;;-1.94;63.28;99372.63;5075012;28;20048;-68
2024/01/12 04:13:13;;;;;;;20.95;10.55;;;;;;;-2.00;62.16;99355.28;5074983;28;20020;-68
2024/01/12 04:15:39;;;;;;;18.42;10.27;;;;;;;-1.94;60.30;99366.34;5075048;28;20032;-68
2024/01/12 04:18:04;;;;;;;22.15;9.63;;;;;;;-1.92;59.63;99356.78;5053280;28;20090;-68
2024/01/12 04:20:30;;;;;;;25.15;12.00;;;;;;;-1.83;60.34;99368.13;5058776;28;20091;-68
2024/01/12 04:22:55;;;;;;;20.42;11.27;;;;;;;-1.91;62.29;99385.00;5054779;28;20033;-68
2024/01/12 04:25:21;;;;;;;20.95;10.13;;;;;;;-1.98;63.95;99394.25;5039234;28;20017;-68
2024/01/12 04:27:46;;;;;;;19.27;9.70;;;;;;;-1.89;64.50;99383.69;5055099;28;20033;-68
2024/01/12 04:30:12;;;;;;;21.55;10.20;;;;;;;-1.89;61.90;99385.56;5043011;28;20473;-68
2024/01/12 04:32:37;;;;;;;22.10;11.15;;;;;;;-1.86;61.89;99396.88;5057179;28;20070;-68
2024/01/12 04:35:03;;;;;;;24.40;12.93;;;;;;;-1.87;62.09;99394.38;5074183;28;20043;-67
2024/01/12 04:37:29;;;;;;;28.48;14.88;;;;;;;-1.86;61.66;99394.13;5074752;28;20481;-67
2024/01/12 04:39:54;;;;;;;23.48;11.57;;;;;;;-1.74;61.18;99393.19;5074473;28;20027;-68
2024/01/12 04:42:20;;;;;;;25.15;12.90;;;;;;;-1.76;61.11;99395.34;5074550;28;20074;-68
2024/01/12 04:44:45;;;;;;;24.13;13.00;;;;;;;-1.77;61.52;99405.47;5074471;28;20024;-67
2024/01/12 04:47:10;;;;;;;21.17;10.80;;;;;;;-1.82;60.24;99391.72;5056535;28;20024;-67
2024/01/12 04:49:36;;;;;;;16.15;9.60;;;;;;;-1.85;61.10;99401.28;5056810;28;20017;-67
2024/01/12 04:52:02;;;;;;;18.20;9.35;;;;;;;-1.71;60.89;99395.41;5064545;28;20029;-68
2024/01/12 04:54:28;;;;;;;18.33;8.32;;;;;;;-1.66;59.73;99405.59;5054421;28;20025;-68
2024/01/12 04:56:53;;;;;;;13.40;8.32;;;;;;;-1.62;60.10;99393.88;5047473;28;20024;-68
2024/01/12 04:59:19;;;;;;;16.15;9.05;;;;;;;-1.59;60.77;99398.84;5074119;28;20032;-67
2024/01/12 05:01:44;;;;;;;18.58;10.38;;;;;;;-1.58;60.97;99397.75;5051476;28;20024;-68
2024/01/12 05:04:11;;;;;;;20.90;9.88;;;;;;;-1.58;61.41;99400.50;5036236;28;20021;-68
2024/01/12 05:06:37;;;;;;;18.05;10.35;;;;;;;-1.60;61.44;99399.94;5052501;28;20028;-68
2024/01/12 05:09:02;;;;;;;19.23;11.48;;;;;;;-1.63;61.47;99400.44;5047388;28;20079;-67
2024/01/12 05:11:28;;;;;;;18.20;10.15;;;;;;;-1.69;61.83;99404.19;5050571;28;20132;-67
2024/01/12 05:13:53;;;;;;;27.27;12.93;;;;;;;-1.80;62.93;99403.25;5053755;28;20025;-68
2024/01/12 05:16:19;;;;;;;34.22;19.08;;;;;;;-1.77;63.30;99404.66;5035926;28;20028;-68
2024/01/12 05:18:44;;;;;;;25.27;14.32;;;;;;;-1.71;63.30;99403.63;5053617;28;20063;-68
2024/01/12 05:21:09;;;;;;;35.30;20.38;;;;;;;-1.66;63.19;99406.44;5053776;28;20035;-68
2024/01/12 05:23:35;;;;;;;24.42;14.45;;;;;;;-1.66;63.62;99406.44;5069948;28;20308;-68
2024/01/12 05:26:00;;;;;;;26.88;12.68;;;;;;;-1.51;63.19;99397.56;5045516;28;20035;-68
2024/01/12 05:28:26;;;;;;;39.50;16.50;;;;;;;-1.80;64.50;99400.50;5055691;28;20032;-68
2024/01/12 05:30:51;;;;;;;37.80;17.98;;;;;;;-1.94;65.87;99396.50;5073630;28;20040;-68
2024/01/12 05:33:17;;;;;;;31.20;16.38;;;;;;;-2.02;66.12;99392.28;5055217;28;20119;-68
2024/01/12 05:35:44;;;;;;;33.38;16.95;;;;;;;-1.95;66.17;99389.34;5073487;28;20032;-68
2024/01/12 05:38:09;;;;;;;35.63;16.38;;;;;;;-1.99;65.13;99378.06;5055574;28;20012;-68
2024/01/12 05:40:35;;;;;;;32.60;15.82;;;;;;;-1.95;64.47;99381.13;5055531;28;20562;-68
2024/01/12 05:43:00;;;;;;;27.98;12.43;;;;;;;-1.95;64.07;99372.91;5054932;28;20029;-68
2024/01/12 05:45:26;;;;;;;21.75;10.77;;;;;;;-1.96;63.85;99383.03;5073622;28;20017;-68
2024/01/12 05:47:51;;;;;;;26.90;14.23;;;;;;;-1.81;64.42;99400.75;5073316;28;20082;-68
2024/01/12 05:50:17;;;;;;;26.25;12.18;;;;;;;-1.83;63.28;99399.09;5054299;28;20059;-69
2024/01/12 05:52:42;;;;;;;26.75;12.93;;;;;;;-1.88;63.59;99411.91;5072741;28;20025;-68
2024/01/12 05:55:08;;;;;;;26.52;13.52;;;;;;;-1.80;63.08;99408.72;5060238;28;20418;-69
2024/01/12 05:57:34;;;;;;;29.65;16.42;;;;;;;-1.84;62.69;99416.63;5051859;28;20032;-68
2024/01/12 06:00:02;;;;;;;39.67;14.50;;;;;;;-1.79;62.43;99421.38;5059163;28;20051;-68
2024/01/12 06:02:27;;;;;;;22.52;13.02;;;;;;;-1.76;60.92;99422.78;5053130;28;20021;-68
2024/01/12 06:04:52;;;;;;;40.90;18.50;;;;;;;-1.74;61.21;99437.91;5071726;28;20023;-69
2024/01/12 06:07:18;;;;;;;41.35;14.50;;;;;;;-1.76;61.04;99436.50;5071768;28;20024;-69
2024/01/12 06:09:43;;;;;;;21.67;10.05;;;;;;;-1.75;59.89;99432.66;5070738;28;20066;-69
2024/01/12 06:12:09;;;;;;;22.58;11.57;;;;;;;-1.74;58.26;99434.31;5053055;28;20139;-69
2024/01/12 06:14:34;;;;;;;21.58;11.30;;;;;;;-1.62;59.02;99431.47;5042733;28;20037;-69
2024/01/12 06:16:59;;;;;;;26.00;11.85;;;;;;;-1.63;58.62;99429.78;5072081;28;20051;-69
2024/01/12 06:19:25;;;;;;;66.32;28.95;;;;;;;-1.65;57.97;99435.53;5043907;28;20116;-68
2024/01/12 06:21:51;;;;;;;21.33;10.65;;;;;;;-1.73;58.25;99435.97;5066420;28;20548;-69
2024/01/12 06:24:16;;;;;;;43.55;23.83;;;;;;;-1.83;59.79;99445.72;5063996;28;20033;-69
2024/01/12 06:26:42;;;;;;;27.10;13.50;;;;;;;-1.81;60.27;99444.63;5066246;28;20066;-70
2024/01/12 06:29:08;;;;;;;50.90;26.52;;;;;;;-1.92;61.48;99458.22;5064187;28;20025;-69
2024/01/12 06:31:33;;;;;;;25.85;13.07;;;;;;;-1.94;62.31;99446.66;5069101;28;20029;-69
2024/01/12 06:33:59;;;;;;;31.67;13.43;;;;;;;-1.86;61.29;99459.94;5050727;28;20485;-71
2024/01/12 06:36:24;;;;;;;25.85;11.82;;;;;;;-1.76;61.50;99456.50;5059567;28;20417;-72
2024/01/12 06:38:50;;;;;;;32.10;12.98;;;;;;;-1.54;60.88;99463.91;5047961;28;20489;-71
2024/01/12 06:41:15;;;;;;;35.92;15.20;;;;;;;-1.36;61.36;99468.25;5055301;28;20020;-71
2024/01/12 06:43:41;;;;;;;26.67;13.93;;;;;;;-1.36;60.66;99476.50;5054244;28;20035;-72
2024/01/12 06:46:06;;;;;;;37.53;17.00;;;;;;;-1.22;60.13;99468.69;5050025;28;20051;-69
2024/01/12 06:48:32;;;;;;;38.35;21.02;;;;;;;-1.17;60.43;99473.44;5060014;28;20048;-70
2024/01/12 06:50:57;;;;;;;40.40;24.85;;;;;;;-1.11;59.55;99474.31;5060625;28;20029;-71
2024/01/12 06:53:23;;;;;;;44.15;25.13;;;;;;;-1.05;59.70;99473.28;5067835;28;20063;-71
2024/01/12 06:55:48;;;;;;;51.17;31.40;;;;;;;-1.01;59.41;99464.25;5071058;28;20512;-69
2024/01/12 06:58:14;;;;;;;43.05;21.15;;;;;;;-0.89;58.78;99472.38;5071681;28;20531;-70
2024/01/12 07:00:40;;;;;;;38.20;16.20;;;;;;;-0.73;58.54;99475.25;5060034;28;20035;-69
2024/01/12 07:03:06;;;;;;;35.28;13.68;;;;;;;-0.85;57.91;99457.00;5055422;28;20054;-69
2024/01/12 07:05:31;;;;;;;26.80;13.32;;;;;;;-0.75;58.57;99481.00;5085769;28;20051;-69
2024/01/12 07:07:57;;;;;;;29.75;13.85;;;;;;;-0.59;59.71;99492.16;5074233;28;20090;-69
2024/01/12 07:10:23;;;;;;;34.92;14.90;;;;;;;-0.38;58.17;99509.66;5055288;28;20477;-72
2024/01/12 07:12:51;;;;;;;34.78;15.40;;;;;;;-0.38;58.61;99512.41;5051090;28;20035;-75
2024/01/12 07:15:18;;;;;;;30.30;13.35;;;;;;;-0.39;56.91;99512.66;5068783;28;20437;-69
2024/01/12 07:17:43;;;;;;;32.15;15.43;;;;;;;-0.18;60.15;99516.41;5051242;28;20039;-70
2024/01/12 07:20:10;;;;;;;28.52;15.32;;;;;;;-0.19;58.31;99512.84;5052335;28;20024;-70
2024/01/12 07:22:36;;;;;;;27.05;13.85;;;;;;;-0.10;58.37;99509.63;5048891;28;20111;-69
2024/01/12 07:25:02;;;;;;;31.45;14.45;;;;;;;-0.06;57.79;99500.56;5041371;28;20028;-69
2024/01/12 07:27:28;;;;;;;29.23;14.05;;;;;;;-0.21;57.73;99503.19;5061143;28;20374;-68
2024/01/12 07:29:53;;;;;;;23.35;11.93;;;;;;;-0.23;58.74;99503.47;5066624;28;20035;-70
2024/01/12 07:32:19;;;;;;;26.17;13.88;;;;;;;-0.46;60.71;99508.22;5053099;28;20098;-67
2024/01/12 07:34:44;;;;;;;25.77;13.75;;;;;;;-0.39;62.85;99501.66;5066533;28;20107;-69
2024/01/12 07:37:10;;;;;;;30.48;13.25;;;;;;;-0.41;63.65;99521.19;5057306;28;20492;-68
2024/01/12 07:39:35;;;;;;;26.92;13.93;;;;;;;-0.39;61.27;99523.66;5070766;28;20500;-69
2024/01/12 07:42:00;;;;;;;28.75;14.35;;;;;;;-0.37;59.82;99526.97;5053040;28;20067;-71
2024/01/12 07:44:26;;;;;;;37.30;15.40;;;;;;;-0.37;58.76;99529.72;5051706;28;20025;-69
2024/01/12 07:46:51;;;;;;;28.58;15.00;;;;;;;-0.41;60.05;99534.09;5070284;28;20036;-68
2024/01/12 07:49:17;;;;;;;27.85;13.80;;;;;;;-0.45;59.77;99531.03;5055583;28;20419;-69
2024/01/12 07:51:42;;;;;;;29.40;14.98;;;;;;;-0.47;59.76;99531.28;5065875;28;20032;-69
2024/01/12 07:54:08;;;;;;;32.17;14.85;;;;;;;-0.44;59.27;99533.53;5050080;28;20473;-73
2024/01/12 07:56:34;;;;;;;36.75;16.60;;;;;;;-0.54;60.15;99540.81;5049918;28;20021;-73
2024/01/12 07:59:00;;;;;;;27.95;14.73;;;;;;;-0.66;60.48;99547.31;5069692;28;20454;-69
2024/01/12 08:01:25;;;;;;;31.58;15.15;;;;;;;-0.60;59.95;99553.69;5051391;28;20021;-71
2024/01/12 08:03:51;;;;;;;32.08;16.15;;;;;;;-0.44;59.36;99555.50;5070528;28;20021;-69
2024/01/12 08:06:16;;;;;;;38.60;17.05;;;;;;;-0.09;59.56;99556.09;5051241;28;20028;-68
2024/01/12 08:08:42;;;;;;;34.55;16.42;;;;;;;0.07;60.51;99559.78;5069724;28;20074;-69
2024/01/12 08:11:07;;;;;;;32.03;17.42;;;;;;;0.29;59.44;99556.09;5059257;28;20060;-69
2024/01/12 08:13:33;;;;;;;35.65;17.17;;;;;;;0.72;56.82;99558.00;5039056;28;20020;-70
2024/01/12 08:15:58;;;;;;;27.90;13.52;;;;;;;0.72;55.53;99558.84;5060083;28;20037;-70
2024/01/12 08:18:24;;;;;;;26.15;14.23;;;;;;;0.79;55.78;99559.44;5062667;28;20086;-70
2024/01/12 08:20:49;;;;;;;27.83;13.40;;;;;;;0.86;55.04;99572.13;5065157;28;20310;-69
2024/01/12 08:23:15;;;;;;;28.15;13.68;;;;;;;1.09;54.36;99576.38;5056819;28;20059;-69
2024/01/12 08:25:41;;;;;;;26.50;13.07;;;;;;;1.08;53.84;99582.97;5057202;28;20082;-69
2024/01/12 08:28:08;;;;;;;22.15;12.65;;;;;;;1.24;54.34;99587.44;5065646;28;20020;-69
2024/01/12 08:30:34;;;;;;;22.90;13.20;;;;;;;0.93;52.99;99579.03;5061579;28;20120;-69
2024/01/12 08:33:00;;;;;;;22.58;12.52;;;;;;;0.99;53.35;99596.44;5048643;28;20063;-71
2024/01/12 08:35:26;;;;;;;21.73;12.52;;;;;;;0.94;54.10;99588.97;5063663;28;20158;-69
2024/01/12 08:37:52;;;;;;;25.08;13.30;;;;;;;1.26;54.64;99596.28;5029173;28;21882;-70
2024/01/12 08:40:17;;;;;;;26.50;13.70;;;;;;;1.24;54.31;99592.13;5055988;28;20037;-70
2024/01/12 08:42:43;;;;;;;25.17;13.77;;;;;;;1.63;54.13;99594.47;5061552;28;20470;-69
2024/01/12 08:45:08;;;;;;;22.70;13.05;;;;;;;1.74;52.55;99600.81;5081305;28;20028;-69
2024/01/12 08:47:34;;;;;;;21.58;13.00;;;;;;;1.99;52.83;99601.13;5079315;28;20046;-70
2024/01/12 08:50:00;;;;;;;28.63;13.45;;;;;;;1.71;53.26;99593.09;5043849;28;20033;-71
2024/01/12 08:52:26;;;;;;;37.85;14.10;;;;;;;1.74;53.40;99584.28;5069669;28;20025;-73
2024/01/12 08:54:51;;;;;;;22.13;12.75;;;;;;;2.06;53.96;99590.66;5050959;28;20499;-71
2024/01/12 08:57:17;;;;;;;30.38;14.38;;;;;;;1.63;52.62;99593.63;5048884;28;20021;-72
2024/01/12 08:59:42;;;;;;;27.05;13.57;;;;;;;1.86;55.19;99591.47;5054627;28;20118;-73
2024/01/12 09:02:08;;;;;;;27.00;12.05;;;;;;;2.15;52.77;99604.72;5058949;28;20036;-70
2024/01/12 09:04:34;;;;;;;22.95;11.43;;;;;;;1.98;50.75;99594.78;5067128;28;20044;-70
2024/01/12 09:07:00;;;;;;;23.92;12.63;;;;;;;2.10;52.49;99605.53;5071735;28;20124;-74
2024/01/12 09:09:26;;;;;;;36.65;17.17;;;;;;;2.19;53.41;99595.63;5069184;28;20506;-73
2024/01/12 09:11:51;;;;;;;35.03;15.70;;;;;;;2.07;53.42;99597.81;5049693;28;20085;-73
2024/01/12 09:14:17;;;;;;;18.52;10.32;;;;;;;2.09;51.33;99599.22;5054204;28;20508;-71
2024/01/12 09:16:43;;;;;;;32.20;13.63;;;;;;;2.22;54.03;99599.75;5074050;28;20389;-70
2024/01/12 09:19:08;;;;;;;26.70;12.88;;;;;;;2.20;52.48;99608.31;5070712;28;20615;-71
2024/01/12 09:21:34;;;;;;;27.25;15.30;;;;;;;2.40;54.65;99609.41;5068201;28;20028;-71
2024/01/12 09:23:59;;;;;;;26.13;14.68;;;;;;;2.43;53.58;99616.31;5070190;28;20056;-68
2024/01/12 09:26:25;;;;;;;29.52;12.90;;;;;;;2.23;52.97;99612.47;5068890;28;20101;-73
2024/01/12 09:28:50;;;;;;;27.83;14.20;;;;;;;2.08;51.93;99605.84;5054185;28;20021;-66
2024/01/12 09:31:16;;;;;;;21.17;12.27;;;;;;;1.93;52.70;99603.03;5051755;28;20542;-69
2024/01/12 09:33:41;;;;;;;21.80;10.88;;;;;;;1.89;53.10;99605.53;5041268;28;20107;-69
2024/01/12 09:36:07;;;;;;;34.25;15.63;;;;;;;1.98;54.26;99597.53;5046723;28;20029;-71
2024/01/12 09:38:33;;;;;;;22.38;11.95;;;;;;;2.01;52.01;99607.22;5072101;28;20024;-69
2024/01/12 09:41:01;;;;;;;28.67;14.20;;;;;;;2.13;52.92;99620.72;5074196;28;20029;-70
2024/01/12 09:43:28;;;;;;;23.17;12.40;;;;;;;2.18;52.27;99623.50;5035724;28;20029;-69
2024/01/12 09:45:58;;;;;;;25.30;12.95;;;;;;;2.06;51.39;99610.81;5041411;28;20025;-69
2024/01/12 09:48:26;;;;;;;29.38;13.52;;;;;;;2.06;50.75;99605.28;5043503;28;20048;-71
2024/01/12 09:50:54;;;;;;;21.73;11.50;;;;;;;2.19;51.18;99606.66;5055262;28;20039;-68
2024/01/12 09:53:19;;;;;;;21.10;12.45;;;;;;;2.29;51.88;99610.53;5073530;28;20040;-73
2024/01/12 09:55:45;;;;;;;26.02;12.65;;;;;;;2.34;51.50;99605.84;5054523;28;20025;-70
2024/01/12 09:58:10;;;;;;;29.55;13.55;;;;;;;2.41;51.46;99604.72;5043488;28;20033;-72
2024/01/12 10:00:38;;;;;;;28.80;12.82;;;;;;;2.46;51.87;99611.06;5068210;28;20032;-68
2024/01/12 10:03:05;;;;;;;25.88;11.68;;;;;;;2.48;50.99;99619.06;5069257;28;20032;-69
2024/01/12 10:05:31;;;;;;;29.45;13.07;;;;;;;2.61;52.60;99610.22;5071758;28;20082;-70
2024/01/12 10:07:57;;;;;;;28.42;11.75;;;;;;;2.55;50.79;99603.06;5052424;28;20052;-69
2024/01/12 10:10:22;;;;;;;27.98;12.07;;;;;;;2.47;50.00;99607.19;5068221;28;20056;-70
2024/01/12 10:12:51;;;;;;;25.35;11.90;;;;;;;2.60;51.16;99613.28;5051580;28;20030;-70
2024/01/12 10:15:18;;;;;;;21.02;11.95;;;;;;;2.59;50.07;99609.66;5050246;28;20086;-72
2024/01/12 10:17:43;;;;;;;38.42;12.30;;;;;;;2.80;51.32;99615.16;5051185;28;20039;-72
2024/01/12 10:20:09;;;;;;;20.33;10.75;;;;;;;2.89;49.58;99623.72;5068788;28;20024;-71
2024/01/12 10:22:35;;;;;;;22.80;11.82;;;;;;;2.84;51.32;99619.03;5049557;28;20023;-69
2024/01/12 10:25:02;;;;;;;27.20;14.18;;;;;;;3.02;52.41;99619.53;5051561;28;20020;-71
2024/01/12 10:27:28;;;;;;;25.27;13.25;;;;;;;3.19;51.62;99610.88;5052267;28;20032;-71
2024/01/12 10:29:56;;;;;;;21.45;10.10;;;;;;;3.20;50.48;99616.16;5069389;28;20094;-71
2024/01/12 10:32:22;;;;;;;27.52;12.18;;;;;;;3.28;51.10;99613.91;5051478;28;20024;-68
2024/01/12 10:34:48;;;;;;;23.20;12.07;;;;;;;3.17;52.34;99608.44;5043041;28;20047;-68
2024/01/12 10:37:18;;;;;;;23.27;11.68;;;;;;;3.22;50.84;99607.59;5051707;28;20024;-68
2024/01/12 10:39:45;;;;;;;27.25;12.77;;;;;;;3.17;50.50;99610.34;5068602;28;20024;-70
2024/01/12 10:42:12;;;;;;;24.23;13.18;;;;;;;3.34;51.50;99608.09;5039916;28;20032;-70
2024/01/12 10:44:41;;;;;;;31.33;12.23;;;;;;;3.23;50.24;99614.75;5068001;28;20012;-69
2024/01/12 10:47:16;;;;;;;19.30;10.93;;;;;;;3.29;49.19;99605.31;5065778;28;21383;-69
2024/01/12 10:49:53;;;;;;;19.52;11.48;;;;;;;3.37;50.78;99609.44;5074459;28;20036;-69
2024/01/12 10:52:38;;;;;;;23.27;13.25;;;;;;;3.43;51.45;99607.47;5046217;28;20119;-69
2024/01/12 10:55:05;;;;;;;22.42;12.05;;;;;;;3.58;51.58;99603.81;5048264;28;20063;-70
2024/01/12 10:57:32;;;;;;;20.30;11.18;;;;;;;3.62;48.65;99580.81;5049535;28;20051;-70
2024/01/12 10:59:58;;;;;;;21.38;11.05;;;;;;;3.51;48.79;99590.28;5068157;28;20024;-70
2024/01/12 11:02:25;;;;;;;26.73;12.02;;;;;;;3.68;49.87;99587.16;5073566;28;20493;-70
2024/01/12 11:04:51;;;;;;;31.13;12.30;;;;;;;3.74;48.80;99585.19;5082376;28;20070;-71
2024/01/12 11:07:18;;;;;;;25.95;12.77;;;;;;;3.84;48.99;99584.28;5071863;28;20024;-71
2024/01/12 11:09:43;;;;;;;29.05;15.00;;;;;;;3.57;46.45;99588.31;5062847;28;20028;-71
2024/01/12 11:12:12;;;;;;;28.13;14.27;;;;;;;3.57;49.03;99594.69;5065692;28;20047;-71
2024/01/12 11:14:39;;;;;;;49.45;17.50;;;;;;;3.51;48.16;99582.84;5076840;28;20028;-70