Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:45;;;;;;;17.95;3.80;;;16.60;99.90;;;;;;2619271;46;20974;31
2023/05/22 00:04:22;;;;;;;7.73;4.07;;;16.70;99.90;;;;;;2602912;54;20089;31
2023/05/22 00:07:05;;;;;;;10.15;4.05;;;16.50;99.90;;;;;;2621023;47;20023;31
2023/05/22 00:09:40;;;;;;;6.35;3.65;;;16.40;99.90;;;;;;2602904;54;20419;31
2023/05/22 00:12:21;;;;;;;6.43;3.00;;;16.40;99.90;;;;;;2612175;47;21007;31
2023/05/22 00:14:59;;;;;;;4.63;3.28;;;16.30;99.90;;;;;;2602776;54;20966;31
2023/05/22 00:17:35;;;;;;;;;;;16.40;99.90;;;;;;2603840;54;20489;31
2023/05/22 00:20:14;;;;;;;4.80;3.35;;;16.30;99.90;;;;;;2603841;54;20002;31
2023/05/22 00:23:00;;;;;;;6.10;3.70;;;16.20;99.90;;;;;;2603741;46;20031;31
2023/05/22 00:25:34;;;;;;;4.45;3.53;;;16.20;99.90;;;;;;2603480;54;24179;31
2023/05/22 00:28:19;;;;;;;4.63;3.60;;;16.20;99.90;;;;;;2621761;46;20764;31
2023/05/22 00:30:56;;;;;;;7.05;3.35;;;16.10;99.90;;;;;;2603580;54;20875;31
2023/05/22 00:33:37;;;;;;;7.50;3.75;;;16.10;99.90;;;;;;2603526;54;20030;31
2023/05/22 00:36:17;;;;;;;5.20;3.78;;;16.10;99.90;;;;;;2622114;46;20033;31
2023/05/22 00:38:56;;;;;;;6.80;3.53;;;16.00;99.90;;;;;;2603631;54;20034;31
2023/05/22 00:41:37;;;;;;;7.20;3.70;;;16.00;99.90;;;;;;2607356;46;20054;31
2023/05/22 00:44:21;;;;;;;7.28;3.60;;;15.90;99.90;;;;;;2622090;46;20463;31
2023/05/22 00:46:56;;;;;;;7.65;3.90;;;15.90;99.90;;;;;;2663254;31;20468;31
2023/05/22 00:49:45;;;;;;;5.25;3.80;;;15.80;99.90;;;;;;2603949;54;20883;31
2023/05/22 00:52:21;;;;;;;5.38;3.50;;;15.80;99.90;;;;;;2608760;46;20054;31
2023/05/22 00:54:57;;;;;;;8.07;3.60;;;15.80;99.90;;;;;;2621931;46;20038;31
2023/05/22 00:57:37;;;;;;;5.28;3.90;;;15.70;99.90;;;;;;2603655;54;20057;31
2023/05/22 01:00:17;;;;;;;;;;;15.70;99.90;;;;;;2603683;54;20076;31
2023/05/22 01:02:54;;;;;;;5.07;3.50;;;15.70;99.90;;;;;;2603674;54;19934;31
2023/05/22 01:05:44;;;;;;;7.33;3.87;;;15.70;99.90;;;;;;2602673;54;20073;31
2023/05/22 01:08:31;;;;;;;5.07;3.45;;;15.60;99.90;;;;;;2603354;54;20952;31
2023/05/22 01:11:07;;;;;;;6.38;3.17;;;15.60;99.90;;;;;;2632869;54;20002;-93
2023/05/22 01:13:45;;;;;;;8.07;3.20;;;15.60;99.90;;;;;;2951799;46;20001;-88
2023/05/22 01:16:23;;;;;;;4.95;3.63;;;15.50;99.90;;;;;;2951701;46;19999;-88
2023/05/22 01:18:59;;;;;;;7.70;3.77;;;15.50;99.90;;;;;;2603412;54;20018;31
2023/05/22 01:21:45;;;;;;;7.00;3.30;;;15.50;99.90;;;;;;2603595;54;20019;31
2023/05/22 01:24:55;;;;;;;6.40;4.05;;;15.40;99.90;;;;;;2621967;46;20101;31
2023/05/22 01:27:42;;;;;;;5.18;3.28;;;15.40;99.90;;;;;;2603227;54;20881;31
2023/05/22 01:30:33;;;;;;;5.40;3.38;;;15.40;99.90;;;;;;2603419;54;20133;31
2023/05/22 01:33:24;;;;;;;10.65;3.63;;;15.40;99.90;;;;;;2951635;46;19995;-88
2023/05/22 01:39:00;;;;;;;6.63;3.63;;;15.30;99.90;;;;;;2632878;54;20025;-90
2023/05/22 01:44:12;;;;;;;6.67;3.73;;;15.20;99.90;;;;;;2603381;54;20022;31
2023/05/22 01:46:48;;;;;;;7.27;3.70;;;15.10;99.90;;;;;;2619171;46;20050;31
2023/05/22 01:49:28;;;;;;;5.72;3.65;;;15.10;99.90;;;;;;2603550;54;20077;31
2023/05/22 01:52:17;;;;;;;5.45;3.60;;;15.10;99.90;;;;;;2621711;46;20032;31
2023/05/22 01:54:57;;;;;;;5.50;3.53;;;15.00;99.90;;;;;;2603412;54;20879;31
2023/05/22 02:00:13;;;;;;;5.00;3.72;;;15.00;99.90;;;;;;2602856;54;20057;31
2023/05/22 02:03:03;;;;;;;7.55;3.80;;;15.00;99.90;;;;;;2603424;54;20031;31
2023/05/22 02:09:06;;;;;;;10.60;3.60;;;14.90;99.90;;;;;;2603548;54;20089;31
2023/05/22 02:11:58;;;;;;;5.60;3.35;;;14.90;99.90;;;;;;2603154;54;20027;31
2023/05/22 02:14:42;;;;;;;5.55;4.07;;;14.80;99.90;;;;;;2629260;39;21174;31
2023/05/22 02:20:13;;;;;;;7.63;3.50;;;14.80;99.90;;;;;;2603010;54;20026;31
2023/05/22 02:22:57;;;;;;;8.10;3.70;;;14.70;99.90;;;;;;2620711;46;20033;31
2023/05/22 02:25:34;;;;;;;8.30;3.95;;;14.70;99.90;;;;;;2607151;46;20924;31
2023/05/22 02:28:10;;;;;;;5.35;3.60;;;14.60;99.90;;;;;;2717868;39;21237;31
2023/05/22 02:30:50;;;;;;;4.45;2.80;;;14.60;99.90;;;;;;2603341;54;20037;31
2023/05/22 02:33:25;;;;;;;5.55;2.95;;;14.60;99.90;;;;;;2603034;54;20082;31
2023/05/22 02:36:09;;;;;;;5.75;3.80;;;14.60;99.90;;;;;;2621096;46;20789;31
2023/05/22 02:38:59;;;;;;;5.55;3.67;;;14.60;99.90;;;;;;2621481;46;20026;31
2023/05/22 02:41:52;;;;;;;6.10;2.97;;;14.50;99.90;;;;;;2602902;54;19930;31
2023/05/22 02:44:32;;;;;;;6.50;3.65;;;14.50;99.90;;;;;;2602966;54;20301;31
2023/05/22 02:47:10;;;;;;;;;;;14.50;99.90;;;;;;2621487;46;20755;31
2023/05/22 02:49:52;;;;;;;6.07;3.10;;;14.40;99.90;;;;;;2607373;46;19937;31
2023/05/22 02:55:11;;;;;;;10.13;3.78;;;14.40;99.90;;;;;;2620276;46;20019;31
2023/05/22 02:57:49;;;;;;;5.82;3.13;;;14.30;99.90;;;;;;2603287;54;20849;31
2023/05/22 03:00:36;;;;;;;4.65;3.28;;;14.30;99.90;;;;;;2621030;46;20740;31
2023/05/22 03:06:17;;;;;;;6.80;3.42;;;14.30;99.90;;;;;;2603041;54;20032;31
2023/05/22 03:08:56;;;;;;;6.07;3.45;;;14.20;99.90;;;;;;2603057;54;20023;31
2023/05/22 03:28:08;;;;;;;5.85;3.40;;;14.20;99.90;;;;;;2602914;54;20026;31
2023/05/22 04:00:59;;;;;;;6.00;4.00;;;14.50;99.90;;;;;;2602836;54;20034;31
2023/05/22 04:06:25;;;;;;;7.65;4.30;;;14.60;99.90;;;;;;2603164;54;20022;31
2023/05/22 04:09:01;;;;;;;4.63;3.17;;;14.80;99.90;;;;;;2761623;31;25172;31
2023/05/22 04:11:41;;;;;;;9.90;6.00;;;14.90;99.90;;;;;;2602472;54;20094;31
2023/05/22 04:14:25;;;;;;;5.25;3.78;;;15.00;99.90;;;;;;2602688;54;20497;31
2023/05/22 04:17:03;;;;;;;8.27;3.42;;;15.20;99.90;;;;;;2621452;47;20765;31
2023/05/22 04:19:48;;;;;;;6.85;4.07;;;15.50;99.90;;;;;;2649338;39;21387;31
2023/05/22 04:23:13;;;;;;;7.90;4.15;;;15.60;99.90;;;;;;2602898;54;20079;31
2023/05/22 04:26:08;;;;;;;6.95;4.15;;;15.90;99.90;;;;;;2627813;31;20456;31
2023/05/22 04:28:51;;;;;;;5.20;3.67;;;16.20;99.90;;;;;;2621524;47;20803;31
2023/05/22 04:31:38;;;;;;;7.03;3.63;;;16.30;99.90;;;;;;2621111;47;20064;31
2023/05/22 04:34:22;;;;;;;9.38;4.38;;;16.50;99.90;;;;;;2602991;54;20050;31
2023/05/22 04:46:08;;;;;;;7.20;3.90;;;17.30;99.90;;;;;;2705433;39;20405;31
2023/05/22 04:48:53;;;;;;;7.38;4.18;;;17.40;99.90;;;;;;2602937;54;20426;31
2023/05/22 04:51:40;;;;;;;5.43;4.30;;;17.60;99.90;;;;;;2621043;47;20022;31
2023/05/22 04:54:43;;;;;;;8.85;4.53;;;17.80;99.90;;;;;;2602812;54;20460;31
2023/05/22 04:57:26;;;;;;;6.05;4.05;;;18.00;99.90;;;;;;2602967;54;20845;31
2023/05/22 05:00:25;;;;;;;8.45;4.10;;;18.20;99.90;;;;;;2603090;47;20033;31
2023/05/22 05:03:06;;;;;;;6.88;4.38;;;18.40;99.90;;;;;;2603530;54;20890;31
2023/05/22 05:05:47;;;;;;;7.70;4.40;;;18.60;99.90;;;;;;2603619;54;20081;31
2023/05/22 05:08:31;;;;;;;6.93;4.35;;;18.80;99.90;;;;;;2602851;54;22233;31
2023/05/22 05:11:23;;;;;;;5.10;3.75;;;18.90;99.90;;;;;;2622133;46;20022;31
2023/05/22 05:14:15;;;;;;;6.20;3.40;;;19.10;99.90;;;;;;2622086;46;20038;31
2023/05/22 05:17:06;;;;;;;12.15;3.55;;;19.20;99.90;;;;;;2603545;54;20843;31
2023/05/22 05:19:52;;;;;;;9.05;3.80;;;19.40;99.90;;;;;;2619473;39;20307;31
2023/05/22 05:22:38;;;;;;;6.78;3.97;;;19.50;99.90;;;;;;2621865;46;20981;31
2023/05/22 05:25:16;;;;;;;12.80;3.72;;;19.60;99.90;;;;;;2602920;54;21066;31
2023/05/22 05:27:56;;;;;;;6.07;3.60;;;19.70;99.90;;;;;;2615033;46;20042;31
2023/05/22 05:30:43;;;;;;;10.15;3.92;;;19.90;99.90;;;;;;2603899;54;21121;31
2023/05/22 05:33:36;;;;;;;5.72;3.50;;;20.10;99.90;;;;;;2603539;54;22211;31
2023/05/22 05:36:15;;;;;;;6.23;3.70;;;20.30;99.90;;;;;;2603521;54;20022;31
2023/05/22 05:38:55;;;;;;;6.20;3.20;;;20.40;99.90;;;;;;2603480;54;20046;31
2023/05/22 05:41:30;;;;;;;6.25;3.72;;;20.50;99.90;;;;;;2622303;46;20854;31
2023/05/22 05:44:12;;;;;;;5.15;3.30;;;20.70;99.90;;;;;;2603416;54;20113;31
2023/05/22 05:46:51;;;;;;;7.75;3.50;;;20.90;99.90;;;;;;2701942;39;20531;31
2023/05/22 05:49:27;;;;;;;6.00;3.00;;;21.00;99.90;;;;;;2620493;46;20023;31
2023/05/22 05:52:07;;;;;;;7.10;3.60;;;21.20;99.90;;;;;;2603508;54;20052;31
2023/05/22 05:54:46;;;;;;;6.30;3.60;;;21.40;99.90;;;;;;2603320;54;20022;31
2023/05/22 05:57:25;;;;;;;8.55;3.28;;;21.30;99.90;;;;;;2701989;39;21303;31
2023/05/22 06:00:02;;;;;;;4.03;3.00;;;21.40;99.90;;;;;;2603512;54;20030;31
2023/05/22 06:02:52;;;;;;;8.70;3.30;;;21.60;99.90;;;;;;2603473;54;20027;31
2023/05/22 06:05:48;;;;;;;6.13;3.17;;;21.80;99.90;;;;;;2603395;54;20050;31
2023/05/22 06:08:43;;;;;;;5.50;3.63;;;22.00;99.90;;;;;;2603826;54;20027;31
2023/05/22 06:11:20;;;;;;;6.72;3.33;;;22.00;99.90;;;;;;2603056;54;20042;31
2023/05/22 06:20:10;;;;;;;5.45;3.25;;;22.20;99.90;;;;;;2601506;54;20887;31
2023/05/22 06:22:50;;;;;;;5.60;3.38;;;22.20;99.90;;;;;;2603125;54;20025;31
2023/05/22 06:25:28;;;;;;;6.77;3.37;;;22.20;99.90;;;;;;2603441;54;20032;31
2023/05/22 06:28:05;;;;;;;4.30;2.60;;;22.20;99.90;;;;;;2603278;54;20903;31
2023/05/22 06:30:41;;;;;;;7.37;3.50;;;22.30;99.90;;;;;;2603252;54;20026;31
2023/05/22 06:33:23;;;;;;;8.57;2.77;;;22.30;99.90;;;;;;2603274;54;20238;31
2023/05/22 06:36:02;;;;;;;7.03;3.78;;;22.40;99.90;;;;;;2603370;54;20915;31
2023/05/22 06:38:40;;;;;;;5.38;3.33;;;22.50;99.90;;;;;;2603579;54;20411;31
2023/05/22 06:41:26;;;;;;;5.97;3.45;;;22.70;99.90;;;;;;2603543;54;20026;31
2023/05/22 06:44:00;;;;;;;6.47;3.07;;;22.90;99.90;;;;;;2603397;54;20137;31
2023/05/22 06:46:39;;;;;;;7.07;3.33;;;23.10;99.90;;;;;;2603383;54;20026;31
2023/05/22 06:49:18;;;;;;;4.68;3.75;;;23.30;99.90;;;;;;2603130;54;20230;31
2023/05/22 06:52:00;;;;;;;5.30;3.45;;;23.40;99.90;;;;;;2603268;54;20901;31
2023/05/22 06:54:41;;;;;;;6.57;3.47;;;23.40;99.90;;;;;;2603498;54;20069;31
2023/05/22 06:57:20;;;;;;;4.28;2.53;;;23.60;99.90;;;;;;2603406;54;20895;31
2023/05/22 06:59:56;;;;;;;8.18;3.33;;;23.80;99.90;;;;;;2603281;54;20879;31
2023/05/22 07:02:50;;;;;;;5.63;2.80;;;24.10;99.90;;;;;;2603030;54;20049;31
2023/05/22 07:05:39;;;;;;;7.40;3.37;;;24.30;99.90;;;;;;2621575;46;20116;31
2023/05/22 07:08:18;;;;;;;8.75;2.90;;;24.30;99.70;;;;;;2622088;46;19934;31
2023/05/22 07:10:52;;;;;;;5.13;3.33;;;24.50;99.10;;;;;;2603256;54;20123;31
2023/05/22 07:13:30;;;;;;;6.20;3.10;;;24.60;98.90;;;;;;2603302;54;20121;31
2023/05/22 07:16:06;;;;;;;6.50;3.25;;;24.80;98.40;;;;;;2603281;54;20108;31
2023/05/22 07:19:08;;;;;;;5.78;3.50;;;25.00;97.80;;;;;;2601239;54;20014;31
2023/05/22 07:21:47;;;;;;;5.07;3.05;;;25.10;97.90;;;;;;2603103;54;22177;31
2023/05/22 07:24:40;;;;;;;4.63;3.10;;;25.10;97.50;;;;;;2752993;31;20465;31
2023/05/22 07:27:26;;;;;;;4.33;3.03;;;25.30;96.40;;;;;;2603199;54;20012;31
2023/05/22 07:30:04;;;;;;;4.20;3.17;;;25.50;96.30;;;;;;2603229;54;20042;31
2023/05/22 07:32:48;;;;;;;4.85;3.25;;;25.50;95.40;;;;;;2621496;46;21312;31
2023/05/22 07:35:29;;;;;;;4.75;2.97;;;25.60;95.50;;;;;;2621780;46;20801;31
2023/05/22 07:38:09;;;;;;;6.53;2.78;;;25.70;94.50;;;;;;2603321;54;20034;31
2023/05/22 07:40:58;;;;;;;10.45;3.05;;;25.70;94.00;;;;;;2621501;46;20022;31
2023/05/22 07:43:37;;;;;;;5.77;3.37;;;25.70;93.70;;;;;;2603209;54;19941;31
2023/05/22 07:49:20;;;;;;;6.05;3.47;;;25.70;94.30;;;;;;2603210;54;20837;31
2023/05/22 07:52:09;;;;;;;4.80;2.95;;;25.90;93.00;;;;;;2603059;54;20034;31
2023/05/22 07:54:53;;;;;;;9.27;3.40;;;26.00;92.50;;;;;;2720055;39;20520;31
2023/05/22 07:57:51;;;;;;;4.07;3.10;;;26.10;92.50;;;;;;2603160;54;20064;31
2023/05/22 08:00:40;;;;;;;4.05;2.65;;;26.20;91.30;;;;;;2603048;54;19941;31
2023/05/22 08:03:18;;;;;;;5.93;3.17;;;26.50;92.50;;;;;;2621734;46;20839;31
2023/05/22 08:06:03;;;;;;;5.25;2.80;;;26.60;92.90;;;;;;2604706;47;20589;31
2023/05/22 08:08:42;;;;;;;6.23;3.00;;;26.80;92.40;;;;;;2603181;54;20030;31
2023/05/22 08:11:25;;;;;;;5.15;2.40;;;26.90;91.50;;;;;;2603031;54;20972;31
2023/05/22 08:14:06;;;;;;;4.43;2.83;;;27.10;90.40;;;;;;2603360;54;20037;31
2023/05/22 08:16:42;;;;;;;6.97;2.63;;;27.20;90.30;;;;;;2602878;54;20029;31
2023/05/22 08:19:27;;;;;;;5.63;2.90;;;27.40;90.60;;;;;;2621321;47;20049;31
2023/05/22 08:22:03;;;;;;;3.90;2.78;;;27.50;91.00;;;;;;2603212;54;20775;31
2023/05/22 08:24:52;;;;;;;7.93;3.10;;;27.70;91.20;;;;;;2602806;54;20022;31
2023/05/22 08:27:31;;;;;;;5.65;2.53;;;27.80;89.50;;;;;;2602963;54;20029;31
2023/05/22 08:30:16;;;;;;;8.23;3.03;;;27.80;86.80;;;;;;2603217;54;20894;31
2023/05/22 08:32:58;;;;;;;5.45;2.85;;;27.80;84.50;;;;;;2621475;47;20800;31
2023/05/22 08:35:36;;;;;;;6.30;3.03;;;27.80;85.40;;;;;;2607657;47;20022;31
2023/05/22 08:38:16;;;;;;;8.98;2.42;;;27.90;87.00;;;;;;2604084;54;20022;31
2023/05/22 08:40:56;;;;;;;6.47;2.50;;;28.00;84.50;;;;;;2603710;54;20105;31
2023/05/22 08:43:35;;;;;;;7.90;3.10;;;28.00;82.10;;;;;;2603649;54;21641;31
2023/05/22 08:46:16;;;;;;;5.28;2.15;;;28.00;82.90;;;;;;2622536;46;20565;31
2023/05/22 08:49:02;;;;;;;3.90;2.47;;;28.00;81.30;;;;;;2702524;39;21383;31
2023/05/22 08:51:48;;;;;;;5.38;2.65;;;28.00;81.30;;;;;;2607380;46;20103;31
2023/05/22 08:54:31;;;;;;;4.00;2.45;;;27.90;79.50;;;;;;2603824;54;20030;31
2023/05/22 08:57:14;;;;;;;5.43;2.20;;;27.80;80.20;;;;;;2622155;46;20027;31
2023/05/22 08:59:54;;;;;;;3.40;2.53;;;27.80;78.10;;;;;;2637558;39;20461;31
2023/05/22 09:02:35;;;;;;;3.25;2.03;;;27.70;77.50;;;;;;2603844;54;20038;31
2023/05/22 09:05:15;;;;;;;5.80;2.53;;;27.70;77.10;;;;;;2603503;54;20732;31
2023/05/22 09:07:56;;;;;;;6.00;2.20;;;27.80;77.90;;;;;;2622399;46;20027;31
2023/05/22 09:10:53;;;;;;;4.43;2.05;;;27.80;76.00;;;;;;2622345;46;20035;31
2023/05/22 09:13:32;;;;;;;4.13;1.95;;;27.70;74.60;;;;;;2621847;46;20871;31
2023/05/22 09:16:12;;;;;;;4.45;2.40;;;27.60;74.40;;;;;;2603638;54;20045;31
2023/05/22 09:18:56;;;;;;;4.68;1.85;;;27.50;74.40;;;;;;2621817;46;21165;31
2023/05/22 09:21:39;;;;;;;6.95;2.90;;;27.50;73.90;;;;;;2603812;54;20030;31
2023/05/22 09:24:15;;;;;;;3.70;2.20;;;27.50;74.30;;;;;;2603493;54;20034;31
2023/05/22 09:27:01;;;;;;;6.70;1.90;;;27.50;73.80;;;;;;2603743;54;21068;31
2023/05/22 09:29:47;;;;;;;4.43;2.38;;;27.40;71.30;;;;;;2603482;54;20842;31
2023/05/22 09:39:02;;;;;;;3.80;2.10;;;27.10;72.90;;;;;;2621209;46;20053;31
2023/05/22 09:42:09;;;;;;;4.70;2.30;;;27.10;71.50;;;;;;2603484;54;20923;31
2023/05/22 09:47:59;;;;;;;4.15;2.15;;;27.20;72.40;;;;;;2603687;54;20097;31
2023/05/22 09:50:38;;;;;;;4.65;2.20;;;27.20;71.30;;;;;;2603163;54;20816;31
2023/05/22 09:56:31;;;;;;;5.10;2.30;;;27.20;71.50;;;;;;2621958;46;20022;31
2023/05/22 09:59:22;;;;;;;4.47;2.08;;;27.20;71.70;;;;;;2603722;54;20128;31
2023/05/22 10:02:02;;;;;;;5.13;2.05;;;27.10;71.00;;;;;;2621949;46;20753;31
2023/05/22 10:04:47;;;;;;;4.97;1.80;;;27.00;67.50;;;;;;2622030;46;20089;31
2023/05/22 10:07:30;;;;;;;2.70;1.70;;;26.90;70.00;;;;;;2603388;54;20077;31
2023/05/22 10:10:12;;;;;;;8.27;2.45;;;26.70;71.20;;;;;;2603546;54;20027;31
2023/05/22 10:13:07;;;;;;;4.80;2.28;;;26.50;70.60;;;;;;2612978;31;20344;31
2023/05/22 10:18:57;;;;;;;3.17;1.90;;;26.30;70.00;;;;;;2616006;46;20870;31
2023/05/22 10:21:46;;;;;;;4.35;1.75;;;26.20;70.80;;;;;;2603482;54;20019;31
2023/05/22 10:24:28;;;;;;;5.07;1.85;;;26.20;71.00;;;;;;2603507;54;20038;31
2023/05/22 10:27:05;;;;;;;7.50;2.20;;;26.10;70.50;;;;;;2621629;46;20050;31
2023/05/22 10:29:55;;;;;;;6.93;2.20;;;26.00;70.50;;;;;;2603568;54;19934;31
2023/05/22 10:32:37;;;;;;;5.45;2.20;;;25.80;71.70;;;;;;2621717;46;20022;31
2023/05/22 10:35:28;;;;;;;2.50;2.25;;;25.80;74.00;;;;;;2603482;54;20041;31
2023/05/22 10:38:19;;;;;;;3.72;2.10;;;25.80;71.10;;;;;;2603621;54;20874;31
2023/05/22 10:40:58;;;;;;;3.70;2.15;;;25.80;72.60;;;;;;2618380;46;20033;31
2023/05/22 10:43:46;;;;;;;4.15;2.05;;;25.60;70.80;;;;;;2603676;54;20053;31
2023/05/22 10:46:25;;;;;;;4.97;1.58;;;25.70;70.80;;;;;;2603360;54;20131;31
2023/05/22 10:55:19;;;;;;;7.03;2.20;;;25.80;70.90;;;;;;2621936;46;20141;31
2023/05/22 10:58:00;;;;;;;3.55;2.03;;;25.80;72.50;;;;;;2603503;54;20060;31
2023/05/22 11:01:35;;;;;;;3.88;2.10;;;25.80;72.00;;;;;;2603253;54;20022;31
2023/05/22 11:10:43;;;;;;;10.98;2.60;;;25.40;71.90;;;;;;2603169;54;20036;31
2023/05/22 11:13:37;;;;;;;8.00;2.08;;;25.30;70.70;;;;;;2603254;54;20040;31
2023/05/22 11:25:16;;;;;;;6.25;2.45;;;25.50;71.30;;;;;;2603412;54;20056;31
2023/05/22 11:34:58;;;;;;;5.60;2.00;;;25.60;70.90;;;;;;2603019;54;20963;31
2023/05/22 11:37:50;;;;;;;4.57;2.13;;;25.60;71.00;;;;;;2602926;54;20497;31
2023/05/22 11:40:28;;;;;;;4.93;1.90;;;25.60;71.40;;;;;;2603066;54;19934;31
2023/05/22 11:43:07;;;;;;;5.03;2.20;;;25.70;71.90;;;;;;2602935;54;20149;31
2023/05/22 11:45:52;;;;;;;3.92;1.95;;;25.70;70.80;;;;;;2621403;46;20085;31
2023/05/22 11:51:49;;;;;;;5.97;1.92;;;25.80;72.00;;;;;;2601177;54;20840;31
2023/05/22 11:54:29;;;;;;;2.20;1.90;;;25.80;71.20;;;;;;2603057;54;20028;31
2023/05/22 11:59:58;;;;;;;2.85;1.80;;;25.80;71.00;;;;;;2611884;46;20086;31
2023/05/22 12:03:25;;;;;;;3.83;1.95;;;25.80;70.80;;;;;;2617812;46;20028;31
2023/05/22 12:15:38;;;;;;;4.43;2.35;;;25.50;68.70;;;;;;2603336;54;20034;31
2023/05/22 12:18:14;;;;;;;3.85;2.08;;;25.50;70.10;;;;;;2603740;54;20093;31
2023/05/22 12:20:49;;;;;;;2.90;2.05;;;25.50;69.20;;;;;;2622166;46;20042;31
2023/05/22 12:23:26;;;;;;;5.50;2.20;;;25.40;69.90;;;;;;2603746;54;20019;31
2023/05/22 12:26:01;;;;;;;6.30;2.30;;;25.40;69.10;;;;;;2603753;54;20438;31
2023/05/22 12:28:38;;;;;;;10.90;2.75;;;25.30;67.70;;;;;;2603740;54;20966;31
2023/05/22 12:31:23;;;;;;;3.60;2.15;;;25.30;67.70;;;;;;2603019;54;20934;31
2023/05/22 12:34:00;;;;;;;4.80;2.08;;;25.20;69.30;;;;;;2602831;54;20933;31
2023/05/22 12:36:40;;;;;;;4.40;1.90;;;25.20;69.50;;;;;;2602964;54;20933;31
2023/05/22 12:39:21;;;;;;;6.95;3.05;;;25.10;70.40;;;;;;2603464;54;20950;31
2023/05/22 12:41:57;;;;;;;6.10;2.33;;;25.10;69.50;;;;;;2603634;54;20952;31
2023/05/22 12:44:33;;;;;;;4.45;2.30;;;25.10;70.10;;;;;;2602884;54;20030;31
2023/05/22 12:47:13;;;;;;;4.43;2.10;;;25.00;69.50;;;;;;2603958;54;20030;31
2023/05/22 12:49:51;;;;;;;4.05;2.47;;;25.00;70.10;;;;;;2603870;54;20030;31
2023/05/22 12:52:28;;;;;;;4.63;2.10;;;25.00;69.50;;;;;;2603566;54;20053;31
2023/05/22 12:55:12;;;;;;;4.23;2.00;;;25.00;70.20;;;;;;2603655;54;20030;31
2023/05/22 12:57:51;;;;;;;13.73;3.13;;;25.10;71.30;;;;;;2603690;54;20026;31
2023/05/22 13:00:28;;;;;;;6.75;2.42;;;25.20;70.60;;;;;;2603842;54;20108;31
2023/05/22 13:03:12;;;;;;;2.90;2.22;;;25.20;70.30;;;;;;2603593;54;20022;31
2023/05/22 13:05:48;;;;;;;3.17;1.83;;;25.30;72.10;;;;;;2603684;54;20018;31
2023/05/22 13:08:24;;;;;;;9.18;2.33;;;25.30;69.80;;;;;;2603730;54;20023;31
2023/05/22 13:11:00;;;;;;;6.93;2.40;;;25.30;70.20;;;;;;2603604;54;21392;31
2023/05/22 13:13:38;;;;;;;3.35;2.10;;;25.40;68.40;;;;;;2603552;54;20775;31
2023/05/22 13:16:17;;;;;;;3.58;2.05;;;25.40;67.30;;;;;;2603817;54;20022;31
2023/05/22 13:21:38;;;;;;;3.55;2.10;;;25.40;67.00;;;;;;2603460;54;21477;31
2023/05/22 13:24:15;;;;;;;3.95;2.40;;;25.40;67.70;;;;;;2603438;54;20093;31
2023/05/22 13:26:52;;;;;;;4.28;2.13;;;25.50;69.10;;;;;;2621939;46;20023;31
2023/05/22 13:29:31;;;;;;;4.32;2.17;;;25.50;69.30;;;;;;2603501;54;20034;31
2023/05/22 13:32:09;;;;;;;6.55;2.33;;;25.50;68.80;;;;;;2719921;31;21540;31
2023/05/22 13:34:47;;;;;;;5.07;2.15;;;25.50;70.10;;;;;;2603371;54;20897;31
2023/05/22 13:37:26;;;;;;;4.13;1.77;;;25.50;69.50;;;;;;2603576;54;20033;31
2023/05/22 13:40:03;;;;;;;3.30;2.10;;;25.50;68.80;;;;;;2603301;54;20026;31
2023/05/22 13:42:38;;;;;;;4.90;2.20;;;25.40;69.70;;;;;;2607308;46;20046;31
2023/05/22 13:45:13;;;;;;;6.70;2.10;;;25.40;68.30;;;;;;2603291;54;20442;31
2023/05/22 13:47:48;;;;;;;8.73;2.28;;;25.40;70.60;;;;;;2603601;54;20047;31
2023/05/22 13:50:24;;;;;;;9.60;3.43;;;25.40;69.10;;;;;;2621905;46;20031;31
2023/05/22 13:53:03;;;;;;;22.65;3.58;;;25.40;68.00;;;;;;2603408;54;20034;31
2023/05/22 13:55:38;;;;;;;4.10;2.20;;;25.40;70.30;;;;;;2603290;54;20033;31
2023/05/22 13:58:13;;;;;;;4.70;2.45;;;25.30;68.80;;;;;;2603361;54;20030;31
2023/05/22 14:00:49;;;;;;;3.03;2.30;;;25.30;68.40;;;;;;2639907;39;21353;31
2023/05/22 14:03:24;;;;;;;4.85;2.17;;;25.30;69.20;;;;;;2603458;54;20050;31
2023/05/22 14:06:00;;;;;;;3.57;2.00;;;25.30;68.70;;;;;;2603426;54;20027;31
2023/05/22 14:08:38;;;;;;;5.75;2.25;;;25.30;67.70;;;;;;2603302;54;20022;31
2023/05/22 14:11:14;;;;;;;4.13;2.40;;;25.20;67.40;;;;;;2603337;54;20049;31
2023/05/22 14:13:50;;;;;;;5.32;1.90;;;25.20;68.00;;;;;;2603566;54;20266;31
2023/05/22 14:16:25;;;;;;;3.38;2.25;;;25.20;68.80;;;;;;2621826;46;20916;31
2023/05/22 14:19:03;;;;;;;5.15;1.85;;;25.20;68.70;;;;;;2622020;46;20030;31
2023/05/22 14:21:38;;;;;;;4.70;2.00;;;25.20;66.70;;;;;;2603124;54;20112;31
2023/05/22 14:24:17;;;;;;;4.32;1.92;;;25.20;67.50;;;;;;2603662;54;20085;31
2023/05/22 14:26:56;;;;;;;4.40;2.28;;;25.20;67.70;;;;;;2603270;54;20027;31
2023/05/22 14:29:31;;;;;;;5.25;2.03;;;25.10;67.20;;;;;;2603497;54;20070;31
2023/05/22 14:32:07;;;;;;;5.20;1.95;;;25.10;67.50;;;;;;2621741;46;20031;31
2023/05/22 14:34:44;;;;;;;4.20;2.30;;;25.10;68.30;;;;;;2602958;54;20022;31
2023/05/22 14:37:20;;;;;;;4.07;2.72;;;25.10;68.50;;;;;;2603371;54;20794;31
2023/05/22 14:39:59;;;;;;;6.38;2.30;;;25.20;68.50;;;;;;2603410;54;20906;31
2023/05/22 14:42:44;;;;;;;4.10;2.03;;;25.10;67.60;;;;;;2603702;54;20030;31
2023/05/22 14:45:19;;;;;;;8.57;3.00;;;25.10;68.30;;;;;;2621383;46;20360;31
2023/05/22 14:47:56;;;;;;;25.67;4.30;;;25.10;67.40;;;;;;2603215;54;20827;31
2023/05/22 14:50:35;;;;;;;4.93;2.00;;;25.10;68.90;;;;;;2602982;54;20824;31
2023/05/22 14:53:11;;;;;;;4.60;2.20;;;25.10;67.90;;;;;;2618886;39;20373;31
2023/05/22 14:55:50;;;;;;;4.15;2.40;;;25.10;69.00;;;;;;2621176;46;20806;31
2023/05/22 14:58:27;;;;;;;3.70;2.35;;;25.10;69.10;;;;;;2619544;46;20845;31
2023/05/22 15:01:03;;;;;;;5.43;2.20;;;25.10;69.20;;;;;;2603031;54;20916;31
2023/05/22 15:03:43;;;;;;;2.80;2.03;;;25.10;69.10;;;;;;2603272;54;20042;31
2023/05/22 15:06:20;;;;;;;5.15;2.53;;;25.10;68.70;;;;;;2621904;46;20023;31
2023/05/22 15:09:06;;;;;;;3.40;2.20;;;25.10;69.30;;;;;;2621813;46;20877;31
2023/05/22 15:11:49;;;;;;;4.63;1.95;;;25.10;68.50;;;;;;2602827;54;20887;31
2023/05/22 15:14:28;;;;;;;6.75;2.85;;;25.10;70.40;;;;;;2603062;54;22209;31
2023/05/22 15:17:06;;;;;;;6.10;1.90;;;25.10;69.30;;;;;;2621599;46;20042;31
2023/05/22 15:19:48;;;;;;;3.08;2.28;;;25.10;68.10;;;;;;2603752;54;20102;31
2023/05/22 15:22:26;;;;;;;2.40;1.90;;;25.00;68.50;;;;;;2609975;46;20035;31
2023/05/22 15:25:07;;;;;;;4.47;2.20;;;25.10;69.00;;;;;;2618249;46;20022;31
2023/05/22 15:27:52;;;;;;;3.67;2.15;;;25.00;69.30;;;;;;2621635;46;20056;31
2023/05/22 15:30:35;;;;;;;4.90;2.00;;;25.00;69.70;;;;;;2603104;54;20022;31
2023/05/22 15:33:16;;;;;;;5.18;2.42;;;25.00;68.60;;;;;;2603070;54;20046;31
2023/05/22 15:35:58;;;;;;;4.00;2.10;;;24.90;68.40;;;;;;2602974;54;20085;31
2023/05/22 15:38:36;;;;;;;4.00;2.20;;;25.00;70.00;;;;;;2603144;54;20756;31
2023/05/22 15:41:17;;;;;;;4.80;1.83;;;24.90;68.50;;;;;;2602898;54;21470;31
2023/05/22 15:44:01;;;;;;;5.05;2.28;;;24.90;69.30;;;;;;2603195;54;20907;31
2023/05/22 15:46:36;;;;;;;5.87;2.10;;;24.90;69.70;;;;;;2603054;54;20023;31
2023/05/22 15:49:15;;;;;;;4.13;2.35;;;24.90;69.40;;;;;;2603152;54;20030;31
2023/05/22 15:51:54;;;;;;;5.10;2.13;;;24.80;69.10;;;;;;2602922;54;20033;31
2023/05/22 15:54:37;;;;;;;3.65;1.90;;;24.80;68.60;;;;;;2603023;54;20908;31
2023/05/22 15:57:18;;;;;;;7.65;2.45;;;24.80;70.30;;;;;;2603236;54;20033;31
2023/05/22 15:59:57;;;;;;;4.70;2.33;;;24.80;69.40;;;;;;2621662;46;20039;31
2023/05/22 16:02:35;;;;;;;8.02;2.15;;;24.80;70.00;;;;;;2602919;54;20100;31
2023/05/22 16:05:18;;;;;;;3.67;2.38;;;24.70;69.80;;;;;;2618050;39;20263;31
2023/05/22 16:08:02;;;;;;;4.25;2.10;;;24.70;70.00;;;;;;2602779;54;19935;31
2023/05/22 16:10:40;;;;;;;4.55;2.20;;;24.70;70.50;;;;;;2603037;54;20200;31
2023/05/22 16:13:18;;;;;;;6.95;2.38;;;24.70;70.50;;;;;;2602896;54;20811;31
2023/05/22 16:15:58;;;;;;;5.35;2.45;;;24.70;69.60;;;;;;2602360;54;20056;31
2023/05/22 16:18:38;;;;;;;3.60;1.90;;;24.60;70.20;;;;;;2608582;47;20034;31
2023/05/22 16:21:33;;;;;;;5.20;2.50;;;24.60;70.60;;;;;;2602644;54;20041;31
2023/05/22 16:24:22;;;;;;;3.50;2.08;;;24.60;70.50;;;;;;2603119;54;20938;31
2023/05/22 16:26:59;;;;;;;63.22;10.77;;;24.50;71.40;;;;;;2602919;54;20909;31
2023/05/22 16:29:50;;;;;;;;;;;;;;;;;;;;;
2023/05/22 16:32:45;;;;;;;5.10;2.28;;;24.40;71.40;;;;;;2603225;54;20869;31
2023/05/22 16:35:26;;;;;;;3.75;2.72;;;24.30;72.80;;;;;;2602782;54;20418;31
2023/05/22 16:38:10;;;;;;;5.75;2.08;;;24.30;73.30;;;;;;2606667;47;20759;31
2023/05/22 16:40:56;;;;;;;6.97;2.37;;;24.20;73.90;;;;;;2602924;54;20030;31
2023/05/22 16:43:38;;;;;;;5.37;2.30;;;24.10;74.20;;;;;;2603123;54;20022;31
2023/05/22 16:46:16;;;;;;;4.93;2.08;;;24.10;74.90;;;;;;2628499;39;20453;31