Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:20;;;;;;;7.13;3.30;;;15.20;99.90;;;;;;5116236;28;20016;-87
2021/07/22 00:04:46;;;;;;;8.13;2.65;;;17.30;99.90;;;;;;5081778;28;20016;-87
2021/07/22 00:07:12;;;;;;;8.52;2.53;;;19.50;99.90;;;;;;5098640;28;20031;-86
2021/07/22 00:09:39;;;;;;;8.10;2.95;;;17.20;99.90;;;;;;5081075;28;20117;-86
2021/07/22 00:12:07;;;;;;;9.68;3.85;;;19.90;99.90;;;;;;5079868;28;20386;-87
2021/07/22 00:14:33;;;;;;;10.57;4.15;;;17.40;99.90;;;;;;5081180;28;20024;-86
2021/07/22 00:16:58;;;;;;;9.82;3.58;;;18.50;99.90;;;;;;5081205;28;20028;-86
2021/07/22 00:19:24;;;;;;;6.40;2.67;;;17.30;99.90;;;;;;5081254;28;20481;-86
2021/07/22 00:21:50;;;;;;;5.60;2.17;;;17.20;99.90;;;;;;5082447;28;20024;-87
2021/07/22 00:24:16;;;;;;;8.35;3.15;;;17.30;99.90;;;;;;5083293;28;20428;-87
2021/07/22 00:26:41;;;;;;;8.40;2.72;;;17.10;99.90;;;;;;5101201;28;20027;-87
2021/07/22 00:29:07;;;;;;;8.43;3.40;;;17.10;99.90;;;;;;5083629;28;20111;-87
2021/07/22 00:31:34;;;;;;;12.15;3.05;;;16.20;99.90;;;;;;5083135;28;20049;-86
2021/07/22 00:33:59;;;;;;;7.85;3.60;;;17.00;99.90;;;;;;5083520;28;20055;-86
2021/07/22 00:36:25;;;;;;;11.05;3.15;;;16.90;99.90;;;;;;5101337;28;20469;-87
2021/07/22 00:38:51;;;;;;;8.80;3.22;;;16.60;99.90;;;;;;5083001;28;20096;-87
2021/07/22 00:41:16;;;;;;;10.68;3.50;;;16.90;99.90;;;;;;5082858;28;20012;-87
2021/07/22 00:43:42;;;;;;;10.07;3.45;;;16.60;99.90;;;;;;5101227;28;20066;-87
2021/07/22 00:46:09;;;;;;;9.73;3.47;;;19.00;99.90;;;;;;5083695;28;20020;-87
2021/07/22 00:48:35;;;;;;;14.05;4.47;;;14.80;99.90;;;;;;5083238;28;20028;-87
2021/07/22 00:51:04;;;;;;;8.85;3.80;;;16.70;99.90;;;;;;5083710;28;20039;-87
2021/07/22 00:53:30;;;;;;;11.50;4.25;;;16.50;99.90;;;;;;5082992;28;20473;-87
2021/07/22 00:55:57;;;;;;;9.35;3.70;;;16.60;99.90;;;;;;5082797;28;20473;-87
2021/07/22 00:58:23;;;;;;;12.70;4.00;;;16.60;99.90;;;;;;5083221;28;20378;-88
2021/07/22 01:00:49;;;;;;;10.73;3.85;;;16.50;99.90;;;;;;5082752;28;20078;-88
2021/07/22 01:03:14;;;;;;;12.25;4.20;;;16.30;99.90;;;;;;5083342;28;20020;-87
2021/07/22 01:05:40;;;;;;;12.50;3.88;;;16.60;99.90;;;;;;5082720;28;20537;-87
2021/07/22 01:08:06;;;;;;;11.57;4.53;;;16.50;99.90;;;;;;5082197;28;20107;-87
2021/07/22 01:10:32;;;;;;;11.50;4.57;;;16.40;99.90;;;;;;5082069;28;20024;-87
2021/07/22 01:12:58;;;;;;;9.65;4.10;;;18.30;99.90;;;;;;5082516;28;20024;-87
2021/07/22 01:15:26;;;;;;;14.13;5.30;;;16.50;99.90;;;;;;5082251;28;20095;-89
2021/07/22 01:17:52;;;;;;;10.90;4.28;;;16.90;99.90;;;;;;5081171;28;20031;-88
2021/07/22 01:20:22;;;;;;;12.32;4.00;;;16.30;99.90;;;;;;5080877;28;20028;-87
2021/07/22 01:22:49;;;;;;;11.63;4.38;;;16.60;99.90;;;;;;5080542;28;20129;-87
2021/07/22 01:25:16;;;;;;;10.77;4.45;;;17.80;99.90;;;;;;5080892;28;20035;-87
2021/07/22 01:27:43;;;;;;;14.27;4.82;;;15.60;99.90;;;;;;5080606;28;20020;-87
2021/07/22 01:30:13;;;;;;;10.75;4.68;;;19.20;99.90;;;;;;5081238;28;20028;-88
2021/07/22 01:32:40;;;;;;;12.07;3.97;;;16.40;99.90;;;;;;5080897;28;20020;-87
2021/07/22 01:35:09;;;;;;;8.98;3.70;;;18.40;99.90;;;;;;5079749;28;20016;-88
2021/07/22 01:37:38;;;;;;;10.23;4.35;;;16.20;99.90;;;;;;5079248;28;20131;-88
2021/07/22 01:40:04;;;;;;;11.50;4.63;;;16.70;99.90;;;;;;5076604;28;20024;-88
2021/07/22 01:42:33;;;;;;;12.13;4.50;;;16.20;99.90;;;;;;5078537;28;20050;-88
2021/07/22 01:44:59;;;;;;;12.10;5.20;;;16.40;99.90;;;;;;5097075;28;20073;-88
2021/07/22 01:47:25;;;;;;;15.65;5.57;;;18.60;99.90;;;;;;5078793;28;20451;-88
2021/07/22 01:49:53;;;;;;;12.05;4.60;;;16.20;99.90;;;;;;5099007;28;20030;-89
2021/07/22 01:52:20;;;;;;;12.75;4.95;;;19.80;99.90;;;;;;5101654;28;20032;-88
2021/07/22 01:54:45;;;;;;;10.95;4.35;;;17.70;99.90;;;;;;5101887;28;20004;-89
2021/07/22 01:57:11;;;;;;;14.20;4.68;;;18.70;99.90;;;;;;5088425;28;20040;-87
2021/07/22 01:59:37;;;;;;;13.80;4.53;;;15.90;99.90;;;;;;5097696;28;20043;-87
2021/07/22 02:02:08;;;;;;;12.80;4.88;;;14.10;99.90;;;;;;5079852;28;20023;-87
2021/07/22 02:04:37;;;;;;;11.98;4.45;;;16.00;99.90;;;;;;5079602;28;20023;-87
2021/07/22 02:07:03;;;;;;;14.05;5.45;;;15.90;99.90;;;;;;5079759;28;20359;-88
2021/07/22 02:09:28;;;;;;;11.73;4.72;;;16.00;99.90;;;;;;5078539;28;20035;-88
2021/07/22 02:11:56;;;;;;;11.30;4.75;;;17.20;99.90;;;;;;5079096;28;20020;-89
2021/07/22 02:14:23;;;;;;;11.63;4.80;;;16.20;99.90;;;;;;5078558;28;20028;-88
2021/07/22 02:16:49;;;;;;;11.85;4.97;;;13.70;99.90;;;;;;5078734;28;20377;-89
2021/07/22 02:19:15;;;;;;;13.32;5.55;;;17.80;99.90;;;;;;5078566;28;20032;-89
2021/07/22 02:21:42;;;;;;;14.07;5.03;;;17.30;99.90;;;;;;5078866;28;20024;-88
2021/07/22 02:24:09;;;;;;;14.68;6.35;;;19.20;99.90;;;;;;5078210;28;20024;-89
2021/07/22 02:26:34;;;;;;;11.98;5.43;;;16.30;99.90;;;;;;5096320;28;20074;-89
2021/07/22 02:29:04;;;;;;;14.98;5.63;;;18.30;99.90;;;;;;5078545;28;20439;-88
2021/07/22 02:31:30;;;;;;;14.05;4.55;;;18.10;99.90;;;;;;5079431;28;20119;-88
2021/07/22 02:33:58;;;;;;;13.88;5.20;;;18.40;99.90;;;;;;5078837;28;20047;-88
2021/07/22 02:36:24;;;;;;;14.82;5.57;;;18.90;99.90;;;;;;5078449;28;20058;-89
2021/07/22 02:38:49;;;;;;;13.57;5.47;;;15.80;99.90;;;;;;5060878;28;20090;-89
2021/07/22 02:41:15;;;;;;;15.98;6.53;;;16.20;99.90;;;;;;5077946;28;20553;-89
2021/07/22 02:43:41;;;;;;;11.40;4.88;;;15.70;99.90;;;;;;5078128;28;20037;-89
2021/07/22 02:46:11;;;;;;;12.18;5.25;;;15.90;99.90;;;;;;5074788;28;21297;-88
2021/07/22 02:48:37;;;;;;;18.05;5.05;;;15.70;99.90;;;;;;5096846;28;20028;-90
2021/07/22 02:51:04;;;;;;;12.75;5.65;;;15.70;99.90;;;;;;5078681;28;20028;-90
2021/07/22 02:53:30;;;;;;;16.73;5.95;;;15.70;99.90;;;;;;5096130;28;20099;-90
2021/07/22 02:55:59;;;;;;;13.15;5.88;;;16.90;99.90;;;;;;5079426;28;20021;-89
2021/07/22 02:58:25;;;;;;;;;;;18.60;99.90;;;;;;5099462;28;20020;-89
2021/07/22 03:00:51;;;;;;;12.10;4.88;;;15.90;99.90;;;;;;5079005;28;19999;-90
2021/07/22 03:03:17;;;;;;;12.70;5.60;;;15.90;99.90;;;;;;5078069;28;20028;-90
2021/07/22 03:05:43;;;;;;;11.43;5.53;;;15.50;99.90;;;;;;5096199;28;20061;-89
2021/07/22 03:08:09;;;;;;;13.70;5.45;;;18.30;99.90;;;;;;5077781;28;20028;-89
2021/07/22 03:10:34;;;;;;;14.13;5.97;;;15.90;99.90;;;;;;5077916;28;20024;-89
2021/07/22 03:13:00;;;;;;;13.80;6.00;;;15.40;99.90;;;;;;5078367;28;20032;-89
2021/07/22 03:15:26;;;;;;;16.25;6.25;;;18.00;99.90;;;;;;5078471;28;20020;-89
2021/07/22 03:17:52;;;;;;;14.98;5.75;;;15.50;99.90;;;;;;5099643;28;20032;-89
2021/07/22 03:20:17;;;;;;;13.75;5.28;;;15.70;99.90;;;;;;5081446;28;20059;-89
2021/07/22 03:22:43;;;;;;;15.20;5.35;;;15.30;99.90;;;;;;5082379;28;20114;-89
2021/07/22 03:25:09;;;;;;;15.40;5.68;;;14.10;99.90;;;;;;5082199;28;20023;-89
2021/07/22 03:27:35;;;;;;;15.73;5.70;;;15.60;99.90;;;;;;5081287;28;20465;-89
2021/07/22 03:30:02;;;;;;;13.80;5.20;;;15.30;99.90;;;;;;5081593;28;20077;-89
2021/07/22 03:32:27;;;;;;;13.57;5.55;;;15.40;99.90;;;;;;5081681;28;20027;-88
2021/07/22 03:34:53;;;;;;;14.05;5.78;;;18.30;99.90;;;;;;5081481;28;20338;-88
2021/07/22 03:37:19;;;;;;;16.50;5.38;;;17.20;99.90;;;;;;5081595;28;20028;-88
2021/07/22 03:39:44;;;;;;;16.70;6.40;;;15.30;99.90;;;;;;5081784;28;20055;-88
2021/07/22 03:42:10;;;;;;;14.48;6.30;;;13.90;99.90;;;;;;5081095;28;20111;-88
2021/07/22 03:44:35;;;;;;;16.23;6.18;;;15.30;99.90;;;;;;5080327;28;20070;-87
2021/07/22 03:47:02;;;;;;;17.35;6.28;;;15.30;99.90;;;;;;5095228;28;20096;-88
2021/07/22 03:49:27;;;;;;;17.65;7.20;;;15.20;99.90;;;;;;5103922;28;20005;-88
2021/07/22 03:51:58;;;;;;;15.13;6.43;;;15.30;99.90;;;;;;5104107;28;20012;-88
2021/07/22 03:54:23;;;;;;;18.83;7.43;;;15.20;99.90;;;;;;5087377;28;20006;-88
2021/07/22 03:56:50;;;;;;;15.50;5.88;;;15.20;99.90;;;;;;5120302;28;20012;-88
2021/07/22 03:59:16;;;;;;;17.10;7.05;;;15.30;99.90;;;;;;5099490;28;20043;-88
2021/07/22 04:01:42;;;;;;;19.77;7.82;;;17.50;99.90;;;;;;5083097;28;20027;-88
2021/07/22 04:04:09;;;;;;;18.88;6.40;;;15.30;99.90;;;;;;5081913;28;20408;-88
2021/07/22 04:06:40;;;;;;;16.88;7.13;;;14.60;99.90;;;;;;5081552;28;20107;-88
2021/07/22 04:09:06;;;;;;;14.70;5.70;;;15.50;99.90;;;;;;5081253;28;20028;-88
2021/07/22 04:11:33;;;;;;;17.50;6.40;;;15.30;99.90;;;;;;5100452;28;20046;-88
2021/07/22 04:13:58;;;;;;;19.60;7.30;;;15.30;99.90;;;;;;5081174;28;20123;-88
2021/07/22 04:16:24;;;;;;;16.38;6.20;;;14.90;99.90;;;;;;5099869;28;20039;-88
2021/07/22 04:18:50;;;;;;;14.73;6.70;;;15.20;99.90;;;;;;5099506;28;20024;-88
2021/07/22 04:21:15;;;;;;;14.93;5.53;;;15.90;99.90;;;;;;5080665;28;20028;-87
2021/07/22 04:23:42;;;;;;;13.57;6.53;;;18.90;99.90;;;;;;5081104;28;20016;-88
2021/07/22 04:26:16;;;;;;;20.13;6.38;;;16.30;99.90;;;;;;5082130;28;20028;-87
2021/07/22 04:28:42;;;;;;;12.82;5.57;;;15.40;99.90;;;;;;5082663;28;20024;-88
2021/07/22 04:31:08;;;;;;;13.55;6.03;;;15.40;99.90;;;;;;5084556;28;20024;-88
2021/07/22 04:33:34;;;;;;;14.88;5.78;;;17.30;99.90;;;;;;5087335;28;20043;-88
2021/07/22 04:35:59;;;;;;;13.38;5.28;;;15.80;99.90;;;;;;5082395;28;20036;-88
2021/07/22 04:38:25;;;;;;;14.80;5.95;;;15.30;99.90;;;;;;5081040;28;20036;-88
2021/07/22 04:40:51;;;;;;;14.52;5.85;;;17.10;99.90;;;;;;5080608;28;20115;-88
2021/07/22 04:43:16;;;;;;;14.70;5.65;;;16.80;99.90;;;;;;5080180;28;20016;-88
2021/07/22 04:45:42;;;;;;;17.25;5.78;;;17.30;99.90;;;;;;5081179;28;20020;-87
2021/07/22 04:48:07;;;;;;;11.70;4.93;;;15.70;99.90;;;;;;5099084;28;20476;-87
2021/07/22 04:50:33;;;;;;;14.30;5.90;;;15.80;99.90;;;;;;5098525;28;20377;-87
2021/07/22 04:53:00;;;;;;;15.05;4.95;;;15.70;99.90;;;;;;5080404;28;20118;-87
2021/07/22 04:55:26;;;;;;;13.18;5.32;;;15.60;99.90;;;;;;5094017;28;20020;-88
2021/07/22 04:58:01;;;;;;;14.35;5.78;;;15.20;99.90;;;;;;5098245;28;20343;-87
2021/07/22 05:00:27;;;;;;;16.75;6.20;;;15.20;99.90;;;;;;5080749;28;20097;-87
2021/07/22 05:02:59;;;;;;;13.90;5.25;;;16.20;99.90;;;;;;5081533;28;20024;-88
2021/07/22 05:05:26;;;;;;;15.70;6.00;;;16.30;99.90;;;;;;5079313;28;20020;-88
2021/07/22 05:07:53;;;;;;;13.68;4.85;;;16.40;99.90;;;;;;5079278;28;20053;-87
2021/07/22 05:10:19;;;;;;;12.23;5.13;;;16.50;99.90;;;;;;5079625;28;20533;-88
2021/07/22 05:12:44;;;;;;;14.45;5.90;;;19.00;99.90;;;;;;5079227;28;20024;-89
2021/07/22 05:15:11;;;;;;;16.67;5.47;;;20.00;99.90;;;;;;5079290;28;20032;-89
2021/07/22 05:17:37;;;;;;;11.82;4.75;;;15.10;99.90;;;;;;5096968;28;20027;-89
2021/07/22 05:20:07;;;;;;;18.02;5.70;;;17.00;99.90;;;;;;5079150;28;20164;-89
2021/07/22 05:22:33;;;;;;;14.18;5.95;;;16.90;99.90;;;;;;5078870;28;20066;-89
2021/07/22 05:24:59;;;;;;;14.23;5.63;;;17.40;99.90;;;;;;5078723;28;20020;-89
2021/07/22 05:27:24;;;;;;;14.23;5.82;;;17.40;99.90;;;;;;5077018;28;20025;-89
2021/07/22 05:29:50;;;;;;;16.67;6.13;;;15.80;99.90;;;;;;5077933;28;20036;-89
2021/07/22 05:32:16;;;;;;;13.88;6.50;;;18.10;99.90;;;;;;5078152;28;20451;-90
2021/07/22 05:34:42;;;;;;;14.80;6.45;;;17.50;99.90;;;;;;5078611;28;20473;-90
2021/07/22 05:37:15;;;;;;;11.30;5.43;;;17.20;99.90;;;;;;5097178;28;20028;-90
2021/07/22 05:39:41;;;;;;;15.35;5.70;;;16.80;99.90;;;;;;5077965;28;20016;-89
2021/07/22 05:42:06;;;;;;;14.88;5.93;;;17.60;99.90;;;;;;5078697;28;20027;-90
2021/07/22 05:44:37;;;;;;;13.80;5.88;;;17.70;99.90;;;;;;5089142;28;20062;-89
2021/07/22 05:47:04;;;;;;;16.83;5.72;;;16.80;99.90;;;;;;5057687;28;20024;-89
2021/07/22 05:49:31;;;;;;;14.43;5.43;;;17.30;99.90;;;;;;5092704;28;20032;-88
2021/07/22 05:51:56;;;;;;;13.18;5.43;;;17.70;99.90;;;;;;5098171;28;20020;-87
2021/07/22 05:54:22;;;;;;;14.15;5.75;;;17.70;99.90;;;;;;5083223;28;20030;-89
2021/07/22 05:56:48;;;;;;;13.55;4.75;;;18.90;99.90;;;;;;5118069;28;20020;-88
2021/07/22 05:59:14;;;;;;;17.50;5.65;;;17.00;99.90;;;;;;5100420;28;20040;-87
2021/07/22 06:01:55;;;;;;;9.18;4.00;;;17.40;99.90;;;;;;5100749;28;20075;-88
2021/07/22 06:04:21;;;;;;;11.52;4.78;;;18.80;99.90;;;;;;5085430;28;20063;-87
2021/07/22 06:06:46;;;;;;;16.90;4.80;;;18.70;99.90;;;;;;5097844;28;20021;-88
2021/07/22 06:09:12;;;;;;;10.23;4.50;;;19.80;99.90;;;;;;5098482;28;20541;-89
2021/07/22 06:11:38;;;;;;;7.95;3.92;;;18.60;99.90;;;;;;5098253;28;20031;-87
2021/07/22 06:14:06;;;;;;;15.20;4.90;;;20.00;99.90;;;;;;5079630;28;20055;-88
2021/07/22 06:16:31;;;;;;;7.57;3.95;;;19.00;99.90;;;;;;5079511;28;20032;-86
2021/07/22 06:18:57;;;;;;;9.70;4.43;;;19.00;99.90;;;;;;5097444;28;20030;-87
2021/07/22 06:21:23;;;;;;;9.07;3.42;;;18.80;99.90;;;;;;5080781;28;20024;-86
2021/07/22 06:23:48;;;;;;;8.75;3.80;;;19.30;99.90;;;;;;5078424;28;20024;-85
2021/07/22 06:26:14;;;;;;;9.52;3.78;;;19.40;99.90;;;;;;5079043;28;20027;-86
2021/07/22 06:28:40;;;;;;;8.98;3.63;;;19.90;99.90;;;;;;5078915;28;20038;-86
2021/07/22 06:31:06;;;;;;;8.35;4.30;;;22.00;99.90;;;;;;5097797;28;20031;-86
2021/07/22 06:33:33;;;;;;;10.55;4.10;;;19.50;99.90;;;;;;5081525;28;20028;-89
2021/07/22 06:35:58;;;;;;;10.75;3.92;;;19.30;99.90;;;;;;5079470;28;20397;-86
2021/07/22 06:38:29;;;;;;;9.73;4.32;;;19.40;99.90;;;;;;5079323;28;20028;-88
2021/07/22 06:40:55;;;;;;;10.60;3.60;;;19.50;99.90;;;;;;5079753;28;20012;-86
2021/07/22 06:43:21;;;;;;;7.07;3.17;;;21.90;99.90;;;;;;5079491;28;20016;-87
2021/07/22 06:45:46;;;;;;;9.68;3.95;;;19.60;99.90;;;;;;5079808;28;20021;-86
2021/07/22 06:48:14;;;;;;;7.18;2.70;;;19.70;99.90;;;;;;5079285;28;20024;-86
2021/07/22 06:50:40;;;;;;;6.97;3.33;;;19.80;99.90;;;;;;5100190;28;20465;-88
2021/07/22 06:53:06;;;;;;;6.57;2.92;;;22.30;99.90;;;;;;5083614;28;20077;-87
2021/07/22 06:55:33;;;;;;;8.48;3.33;;;19.80;99.90;;;;;;5084295;28;20389;-87
2021/07/22 06:58:09;;;;;;;5.32;1.98;;;19.80;99.90;;;;;;5084035;28;20035;-87
2021/07/22 07:00:37;;;;;;;9.52;2.88;;;20.20;99.90;;;;;;5083431;28;20020;-87
2021/07/22 07:03:04;;;;;;;4.43;2.17;;;22.40;99.90;;;;;;5084565;28;20035;-88
2021/07/22 07:05:32;;;;;;;5.47;2.72;;;22.80;99.90;;;;;;5083537;28;20057;-87
2021/07/22 07:07:58;;;;;;;4.20;2.35;;;20.00;99.90;;;;;;5083274;28;20111;-88
2021/07/22 07:10:24;;;;;;;3.88;1.75;;;20.20;99.90;;;;;;5084124;28;20404;-87
2021/07/22 07:12:50;;;;;;;5.38;1.95;;;20.30;99.90;;;;;;5084075;28;20023;-87
2021/07/22 07:15:16;;;;;;;3.78;1.98;;;20.30;99.90;;;;;;5085130;28;20020;-86
2021/07/22 07:17:42;;;;;;;4.90;1.73;;;20.50;99.90;;;;;;5083470;28;20023;-85
2021/07/22 07:20:08;;;;;;;3.95;1.60;;;20.50;99.90;;;;;;5083467;28;20093;-86
2021/07/22 07:22:35;;;;;;;7.38;2.58;;;20.60;99.90;;;;;;5083608;28;20079;-87
2021/07/22 07:25:00;;;;;;;4.07;1.75;;;22.40;99.90;;;;;;5083655;28;20013;-88
2021/07/22 07:27:26;;;;;;;6.18;1.85;;;23.30;99.90;;;;;;5083193;28;20028;-86
2021/07/22 07:29:51;;;;;;;6.05;1.73;;;22.90;99.90;;;;;;5083236;28;20024;-86
2021/07/22 07:32:17;;;;;;;4.78;1.60;;;20.90;99.90;;;;;;5082698;28;20021;-86
2021/07/22 07:34:43;;;;;;;3.90;1.65;;;20.90;99.90;;;;;;5082511;28;20028;-87
2021/07/22 07:37:08;;;;;;;3.42;1.70;;;23.60;99.90;;;;;;5101993;28;20043;-87
2021/07/22 07:39:37;;;;;;;5.55;1.92;;;23.00;99.90;;;;;;5102296;28;20030;-85
2021/07/22 07:42:02;;;;;;;4.90;1.42;;;21.50;99.90;;;;;;5082687;28;20465;-86
2021/07/22 07:44:28;;;;;;;4.07;1.52;;;21.50;99.90;;;;;;5082232;28;20024;-86
2021/07/22 07:46:56;;;;;;;3.90;1.35;;;21.40;99.90;;;;;;5100658;28;20055;-86
2021/07/22 07:49:21;;;;;;;1.98;1.23;;;23.10;99.90;;;;;;5081977;28;20024;-86
2021/07/22 07:51:47;;;;;;;9.98;1.83;;;23.90;99.90;;;;;;5100868;28;20488;-86
2021/07/22 07:54:13;;;;;;;3.63;1.70;;;23.90;99.90;;;;;;5100451;28;20513;-87
2021/07/22 07:56:39;;;;;;;4.82;1.67;;;22.10;99.90;;;;;;5084988;28;20473;-85
2021/07/22 07:59:05;;;;;;;4.18;1.40;;;22.00;99.90;;;;;;5102092;28;20024;-86
2021/07/22 08:01:30;;;;;;;2.85;1.27;;;22.50;99.90;;;;;;5102032;28;20024;-86
2021/07/22 08:03:57;;;;;;;4.60;1.75;;;22.10;99.90;;;;;;5115259;28;20433;-86
2021/07/22 08:06:23;;;;;;;2.47;1.05;;;20.60;99.90;;;;;;5083180;28;20032;-87
2021/07/22 08:08:49;;;;;;;2.28;0.93;;;22.30;99.90;;;;;;5082310;28;20047;-87
2021/07/22 08:11:18;;;;;;;2.60;1.17;;;22.40;99.90;;;;;;5082568;28;20481;-87
2021/07/22 08:13:43;;;;;;;3.67;1.10;;;24.20;99.90;;;;;;5083461;28;20028;-86
2021/07/22 08:16:17;;;;;;;2.80;1.25;;;22.50;99.50;;;;;;5102851;28;20031;-87
2021/07/22 08:18:45;;;;;;;3.97;1.27;;;22.50;99.50;;;;;;5102437;28;20020;-86
2021/07/22 08:21:12;;;;;;;2.07;0.80;;;24.10;99.20;;;;;;5083869;28;20046;-85
2021/07/22 08:23:37;;;;;;;2.53;1.25;;;24.00;98.00;;;;;;5101208;28;20024;-87
2021/07/22 08:26:05;;;;;;;6.13;1.20;;;22.80;97.00;;;;;;5082134;28;20107;-86
2021/07/22 08:28:31;;;;;;;3.75;0.93;;;23.00;95.70;;;;;;5065440;28;20477;-86
2021/07/22 08:30:57;;;;;;;4.07;0.90;;;23.00;94.80;;;;;;5080968;28;20077;-89
2021/07/22 08:33:23;;;;;;;5.90;1.88;;;22.90;93.80;;;;;;5099457;28;20027;-88
2021/07/22 08:35:48;;;;;;;4.57;0.85;;;23.40;94.10;;;;;;5080858;28;20169;-88
2021/07/22 08:38:14;;;;;;;2.22;0.82;;;22.60;94.50;;;;;;5099422;28;20056;-88
2021/07/22 08:40:41;;;;;;;1.63;0.70;;;23.70;97.10;;;;;;5080666;28;20035;-87
2021/07/22 08:43:08;;;;;;;5.07;1.15;;;24.10;95.70;;;;;;5081082;28;20513;-87
2021/07/22 08:45:34;;;;;;;4.15;1.35;;;22.10;95.50;;;;;;5081144;28;20115;-87
2021/07/22 08:48:00;;;;;;;6.20;1.10;;;22.10;97.20;;;;;;5080200;28;20055;-87
2021/07/22 08:50:26;;;;;;;3.08;0.60;;;22.00;96.20;;;;;;5099613;28;20027;-88
2021/07/22 08:52:52;;;;;;;2.25;0.85;;;24.20;96.90;;;;;;5086288;28;20089;-88
2021/07/22 08:55:19;;;;;;;1.85;0.90;;;22.60;97.00;;;;;;5086161;28;20095;-88
2021/07/22 08:57:45;;;;;;;3.15;0.85;;;22.30;96.50;;;;;;5084577;28;20028;-87
2021/07/22 09:00:12;;;;;;;3.20;0.85;;;22.30;97.30;;;;;;5085996;28;20024;-87
2021/07/22 09:02:38;;;;;;;3.78;1.83;;;22.40;96.30;;;;;;5084362;28;20016;-86
2021/07/22 09:05:07;;;;;;;1.60;0.50;;;22.40;94.20;;;;;;5084666;28;20385;-86
2021/07/22 09:07:33;;;;;;;3.30;0.98;;;22.40;95.50;;;;;;5101754;28;20024;-86
2021/07/22 09:10:04;;;;;;;4.18;1.02;;;22.30;95.50;;;;;;5083399;28;20077;-86
2021/07/22 09:12:46;;;;;;;2.75;1.10;;;24.30;96.80;;;;;;5100550;28;20028;-86
2021/07/22 09:15:31;;;;;;;1.65;0.82;;;22.40;95.90;;;;;;5082750;28;20028;-87
2021/07/22 09:17:57;;;;;;;3.50;0.70;;;22.40;96.30;;;;;;5101931;28;20024;-85
2021/07/22 09:20:34;;;;;;;2.85;0.88;;;22.90;94.20;;;;;;5082581;28;20023;-87
2021/07/22 09:23:02;;;;;;;2.95;1.25;;;22.90;94.30;;;;;;5082821;28;20020;-87
2021/07/22 09:25:40;;;;;;;2.50;1.02;;;23.20;93.10;;;;;;5081185;28;20020;-87
2021/07/22 09:28:06;;;;;;;2.60;0.55;;;23.30;90.90;;;;;;5080333;28;20028;-89
2021/07/22 09:30:32;;;;;;;1.08;0.43;;;23.20;91.30;;;;;;5100577;28;20035;-86
2021/07/22 09:32:58;;;;;;;3.00;1.13;;;23.10;90.90;;;;;;5082172;28;20036;-86
2021/07/22 09:35:24;;;;;;;3.95;1.02;;;24.50;91.40;;;;;;5080716;28;20047;-88
2021/07/22 09:37:52;;;;;;;2.88;0.98;;;23.60;90.60;;;;;;5080494;28;20054;-87
2021/07/22 09:40:32;;;;;;;3.03;0.45;;;24.10;86.90;;;;;;5081035;28;20181;-86
2021/07/22 09:42:58;;;;;;;2.92;0.90;;;24.10;85.40;;;;;;5099564;28;20016;-86
2021/07/22 09:45:35;;;;;;;1.60;0.65;;;23.90;86.60;;;;;;5080731;28;20023;-87
2021/07/22 09:48:19;;;;;;;2.85;1.10;;;26.30;90.90;;;;;;5084380;28;20073;-84
2021/07/22 09:50:45;;;;;;;2.65;0.65;;;24.00;87.70;;;;;;5117306;28;20079;-86
2021/07/22 09:53:12;;;;;;;2.60;0.55;;;26.80;85.10;;;;;;5099238;28;20028;-85
2021/07/22 09:55:40;;;;;;;1.13;0.57;;;24.20;86.50;;;;;;5092616;28;20020;-86
2021/07/22 09:58:11;;;;;;;1.77;0.68;;;24.40;84.60;;;;;;5085716;28;20024;-86
2021/07/22 10:00:43;;;;;;;1.40;0.85;;;24.10;77.90;;;;;;5103482;28;20083;-86
2021/07/22 10:03:14;;;;;;;2.30;0.77;;;23.80;82.40;;;;;;5082063;28;20112;-87
2021/07/22 10:05:45;;;;;;;3.50;0.77;;;22.30;85.20;;;;;;5079756;28;20020;-88
2021/07/22 10:08:19;;;;;;;2.65;0.52;;;23.60;88.60;;;;;;5079423;28;20031;-87
2021/07/22 10:10:58;;;;;;;1.08;0.43;;;23.60;87.10;;;;;;5079172;28;20028;-87
2021/07/22 10:13:36;;;;;;;5.85;0.60;;;23.70;85.30;;;;;;5080194;28;20031;-87
2021/07/22 10:16:05;;;;;;;3.45;0.40;;;23.70;83.40;;;;;;5080688;28;20020;-87
2021/07/22 10:18:32;;;;;;;0.90;0.40;;;24.00;84.00;;;;;;5080903;28;20385;-87
2021/07/22 10:20:59;;;;;;;1.70;0.32;;;24.40;79.30;;;;;;5082037;28;20044;-87
2021/07/22 10:23:25;;;;;;;0.70;0.40;;;26.80;81.80;;;;;;5080210;28;20039;-86
2021/07/22 10:25:51;;;;;;;1.15;0.68;;;26.50;78.50;;;;;;5098748;28;20030;-85
2021/07/22 10:28:17;;;;;;;2.03;0.60;;;26.50;80.30;;;;;;5080078;28;20020;-87
2021/07/22 10:30:46;;;;;;;3.85;0.50;;;23.20;76.90;;;;;;5098252;28;20040;-87
2021/07/22 10:33:12;;;;;;;2.33;0.30;;;24.00;80.40;;;;;;5079931;28;20051;-86
2021/07/22 10:35:38;;;;;;;2.38;0.20;;;24.80;79.90;;;;;;5079654;28;20039;-86
2021/07/22 10:38:14;;;;;;;0.77;0.30;;;25.50;81.30;;;;;;5079967;28;20028;-85
2021/07/22 10:40:44;;;;;;;1.55;0.32;;;24.30;80.70;;;;;;5079707;28;20029;-86
2021/07/22 10:43:46;;;;;;;1.33;0.50;;;26.80;81.70;;;;;;5078175;28;20019;-87
2021/07/22 10:46:17;;;;;;;1.35;0.25;;;24.00;73.50;;;;;;5079822;28;20023;-86
2021/07/22 10:48:44;;;;;;;0.40;0.13;;;24.30;76.80;;;;;;5078390;28;20016;-87
2021/07/22 10:51:19;;;;;;;1.50;0.40;;;24.40;77.60;;;;;;5077702;28;20358;-87
2021/07/22 10:53:55;;;;;;;2.67;0.30;;;24.70;79.40;;;;;;5077812;28;20028;-87
2021/07/22 10:56:24;;;;;;;0.68;0.22;;;25.00;75.50;;;;;;5079802;28;20024;-87
2021/07/22 10:58:51;;;;;;;1.95;0.63;;;25.20;74.60;;;;;;5078380;28;20043;-87
2021/07/22 11:01:42;;;;;;;2.92;0.32;;;27.80;73.70;;;;;;5078399;28;20024;-87
2021/07/22 11:04:08;;;;;;;1.13;0.38;;;24.30;70.00;;;;;;5076966;28;20051;-87
2021/07/22 11:07:02;;;;;;;1.70;0.52;;;25.00;71.40;;;;;;5077497;28;20016;-86
2021/07/22 11:09:47;;;;;;;0.93;0.10;;;24.60;70.60;;;;;;5078968;28;20027;-86
2021/07/22 11:12:43;;;;;;;1.00;0.30;;;24.20;73.00;;;;;;5078658;28;20028;-86
2021/07/22 11:15:15;;;;;;;1.60;0.32;;;24.80;74.90;;;;;;5071757;28;20094;-86
2021/07/22 11:17:43;;;;;;;1.05;0.45;;;24.90;74.90;;;;;;5079613;28;20028;-86
2021/07/22 11:20:18;;;;;;;1.38;0.52;;;25.20;71.20;;;;;;5079646;28;20024;-86
2021/07/22 11:22:47;;;;;;;1.63;0.60;;;26.50;69.90;;;;;;5079477;28;20032;-87
2021/07/22 11:25:15;;;;;;;1.80;0.45;;;25.70;68.80;;;;;;5079344;28;20111;-87
2021/07/22 11:27:44;;;;;;;0.90;0.35;;;25.70;67.70;;;;;;5097508;28;20016;-87
2021/07/22 11:30:15;;;;;;;2.85;0.32;;;26.20;70.60;;;;;;5079477;28;20173;-87
2021/07/22 11:32:41;;;;;;;0.70;0.28;;;25.10;70.00;;;;;;5079719;28;20024;-87
2021/07/22 11:35:07;;;;;;;1.45;0.20;;;26.70;75.50;;;;;;5082536;28;20119;-88
2021/07/22 11:37:33;;;;;;;1.95;0.10;;;25.50;71.70;;;;;;5111494;28;20038;-87
2021/07/22 11:40:07;;;;;;;0.93;0.00;;;25.60;67.00;;;;;;5093643;28;20028;-86
2021/07/22 11:42:33;;;;;;;2.63;0.20;;;25.70;69.30;;;;;;5105980;28;20024;-87
2021/07/22 11:45:06;;;;;;;0.80;0.10;;;26.80;72.30;;;;;;5085715;28;20019;-87
2021/07/22 11:47:35;;;;;;;1.45;0.20;;;26.40;67.80;;;;;;5102775;28;20539;-88
2021/07/22 11:50:00;;;;;;;1.25;0.52;;;26.70;66.80;;;;;;5103827;28;20020;-87
2021/07/22 11:52:33;;;;;;;4.47;0.55;;;27.00;65.70;;;;;;5083929;28;20020;-88
2021/07/22 11:55:11;;;;;;;2.00;0.20;;;27.20;65.00;;;;;;5061459;28;20028;-87
2021/07/22 11:57:40;;;;;;;;;;;27.00;61.50;;;;;;5044461;28;20032;-87
2021/07/22 12:00:17;;;;;;;1.92;0.38;;;27.10;59.60;;;;;;5043565;28;20004;-86
2021/07/22 12:02:49;;;;;;;2.08;0.20;;;27.20;62.80;;;;;;5043995;28;20044;-87
2021/07/22 12:05:22;;;;;;;2.40;0.25;;;27.30;66.60;;;;;;5044324;28;20021;-87
2021/07/22 12:07:53;;;;;;;0.25;0.08;;;29.00;65.60;;;;;;5042908;28;20021;-87
2021/07/22 12:10:30;;;;;;;2.05;0.30;;;27.00;64.80;;;;;;5061415;28;20035;-87
2021/07/22 12:13:03;;;;;;;1.08;0.15;;;29.30;63.70;;;;;;5082651;28;20480;-86
2021/07/22 12:15:32;;;;;;;0.38;0.25;;;27.20;61.60;;;;;;5082531;28;20032;-86
2021/07/22 12:17:58;;;;;;;2.20;0.20;;;27.20;62.60;;;;;;5082130;28;20022;-87
2021/07/22 12:20:24;;;;;;;1.65;0.20;;;27.10;59.90;;;;;;5081014;28;20024;-87
2021/07/22 12:22:50;;;;;;;0.55;0.40;;;27.00;61.20;;;;;;5082575;28;20027;-87
2021/07/22 12:25:16;;;;;;;2.33;0.10;;;29.00;65.60;;;;;;5084060;28;20062;-87
2021/07/22 12:27:49;;;;;;;0.70;0.10;;;27.50;59.50;;;;;;5085060;28;20016;-86
2021/07/22 12:30:34;;;;;;;0.40;0.17;;;29.50;61.70;;;;;;5083889;28;20034;-86
2021/07/22 12:33:04;;;;;;;1.95;0.65;;;27.90;59.40;;;;;;5086076;28;20196;-88
2021/07/22 12:35:40;;;;;;;1.45;0.20;;;29.60;59.30;;;;;;5087963;28;20028;-86
2021/07/22 12:38:19;;;;;;;1.45;0.13;;;27.90;55.40;;;;;;5089459;28;20020;-87
2021/07/22 12:41:07;;;;;;;1.58;0.65;;;27.90;56.40;;;;;;5084540;28;20028;-86
2021/07/22 12:43:49;;;;;;;1.88;0.45;;;29.70;58.00;;;;;;5081582;28;20023;-86
2021/07/22 12:46:21;;;;;;;0.55;0.10;;;29.10;57.10;;;;;;5081298;28;20016;-87
2021/07/22 12:48:49;;;;;;;1.92;0.10;;;29.10;56.40;;;;;;5079803;28;20069;-86