Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:30;;;;;;;48.73;44.53;;;;;;;;;;5060922;28;20515;-83
2024/03/21 00:02:57;;;;;;;49.60;44.97;;;;;;;;;;5061359;28;20437;-83
2024/03/21 00:05:26;;;;;;;50.23;45.93;;;;;;;;;;5061097;28;20468;-83
2024/03/21 00:07:52;;;;;;;48.43;44.47;;;;;;;;;;5047401;28;20698;-82
2024/03/21 00:10:20;;;;;;;48.93;44.53;;;;;;;;;;5040875;28;20496;-82
2024/03/21 00:12:46;;;;;;;47.30;43.40;;;;;;;;;;5041578;28;20456;-82
2024/03/21 00:15:13;;;;;;;49.10;44.90;;;;;;;;;;5048741;28;20570;-82
2024/03/21 00:17:41;;;;;;;48.37;44.10;;;;;;;;;;5049204;28;20457;-83
2024/03/21 00:20:09;;;;;;;48.70;44.17;;;;;;;;;;5041201;28;20476;-82
2024/03/21 00:22:36;;;;;;;49.30;44.90;;;;;;;;;;5040765;28;20456;-83
2024/03/21 00:25:03;;;;;;;50.43;45.83;;;;;;;;;;5041289;28;20469;-82
2024/03/21 00:27:29;;;;;;;47.27;43.00;;;;;;;;;;5040656;28;20809;-81
2024/03/21 00:29:56;;;;;;;48.77;44.57;;;;;;;;;;5044926;28;20461;-82
2024/03/21 00:32:22;;;;;;;50.60;45.90;;;;;;;;;;5048686;28;20456;-82
2024/03/21 00:34:51;;;;;;;46.73;42.73;;;;;;;;;;5060812;28;20847;-82
2024/03/21 00:37:17;;;;;;;47.53;43.33;;;;;;;;;;5058157;28;20474;-82
2024/03/21 00:39:48;;;;;;;47.03;42.70;;;;;;;;;;5061146;28;21000;-83
2024/03/21 00:42:14;;;;;;;48.47;44.07;;;;;;;;;;5061273;28;20444;-83
2024/03/21 00:44:41;;;;;;;46.23;42.30;;;;;;;;;;5060384;28;20467;-82
2024/03/21 00:47:07;;;;;;;46.23;42.07;;;;;;;;;;5059026;28;20456;-82
2024/03/21 00:49:34;;;;;;;47.03;42.73;;;;;;;;;;5060308;28;20476;-84
2024/03/21 00:52:02;;;;;;;48.27;43.87;;;;;;;;;;5051897;28;20947;-83
2024/03/21 00:54:29;;;;;;;48.57;44.47;;;;;;;;;;5040548;28;20464;-84
2024/03/21 00:56:55;;;;;;;44.63;41.07;;;;;;;;;;5054856;28;20460;-83
2024/03/21 00:59:23;;;;;;;47.70;43.63;;;;;;;;;;5060906;28;20462;-84
2024/03/21 01:01:50;;;;;;;46.50;42.50;;;;;;;;;;5060601;28;20488;-82
2024/03/21 01:04:16;;;;;;;47.00;42.43;;;;;;;;;;5059727;28;21006;-82
2024/03/21 01:06:43;;;;;;;44.73;40.73;;;;;;;;;;5056866;28;20436;-82
2024/03/21 01:09:12;;;;;;;46.80;41.43;;;;;;;;;;5051071;28;20514;-82
2024/03/21 01:11:38;;;;;;;45.17;41.10;;;;;;;;;;5039819;28;20533;-83
2024/03/21 01:14:05;;;;;;;44.80;40.90;;;;;;;;;;5039992;28;20940;-82
2024/03/21 01:16:32;;;;;;;47.00;42.80;;;;;;;;;;5039732;28;20457;-83
2024/03/21 01:18:59;;;;;;;44.63;40.83;;;;;;;;;;5054418;28;20524;-83
2024/03/21 01:21:26;;;;;;;44.70;41.03;;;;;;;;;;5059587;28;21064;-82
2024/03/21 01:23:54;;;;;;;46.80;42.00;;;;;;;;;;5060180;28;20483;-83
2024/03/21 01:26:21;;;;;;;44.77;40.97;;;;;;;;;;5058563;28;20427;-82
2024/03/21 01:28:48;;;;;;;45.03;40.97;;;;;;;;;;5039789;28;20436;-83
2024/03/21 01:31:14;;;;;;;44.60;40.47;;;;;;;;;;5039701;28;20446;-81
2024/03/21 01:33:42;;;;;;;44.83;40.77;;;;;;;;;;5040059;28;20453;-82
2024/03/21 01:36:08;;;;;;;46.57;42.27;;;;;;;;;;5047687;28;20435;-81
2024/03/21 01:38:35;;;;;;;44.50;40.53;;;;;;;;;;5047469;28;21179;-83
2024/03/21 01:41:02;;;;;;;42.70;38.97;;;;;;;;;;5040358;28;20540;-84
2024/03/21 01:43:30;;;;;;;42.40;38.53;;;;;;;;;;5039506;28;20453;-82
2024/03/21 01:46:08;;;;;;;42.20;38.70;;;;;;;;;;5038652;28;20426;-84
2024/03/21 01:48:35;;;;;;;43.00;39.30;;;;;;;;;;5048443;28;20445;-84
2024/03/21 01:51:01;;;;;;;43.20;39.60;;;;;;;;;;5039666;28;20888;-82
2024/03/21 01:53:29;;;;;;;40.57;36.90;;;;;;;;;;5039948;28;20430;-83
2024/03/21 01:55:56;;;;;;;44.37;40.47;;;;;;;;;;5040583;28;20770;-83
2024/03/21 01:58:23;;;;;;;41.07;37.57;;;;;;;;;;5046320;28;20452;-82
2024/03/21 02:00:50;;;;;;;40.90;37.27;;;;;;;;;;5059135;28;20471;-82
2024/03/21 02:03:17;;;;;;;41.97;38.03;;;;;;;;;;5059251;28;20462;-83
2024/03/21 02:05:43;;;;;;;41.20;37.30;;;;;;;;;;5058508;28;20431;-83
2024/03/21 02:08:10;;;;;;;42.70;39.20;;;;;;;;;;5058856;28;20456;-84
2024/03/21 02:10:36;;;;;;;40.23;36.70;;;;;;;;;;5058624;28;20439;-83
2024/03/21 02:13:05;;;;;;;40.57;37.00;;;;;;;;;;5059553;28;20762;-83
2024/03/21 02:15:31;;;;;;;40.03;36.67;;;;;;;;;;5058215;28;20512;-84
2024/03/21 02:18:00;;;;;;;40.73;36.90;;;;;;;;;;5055912;28;20976;-82
2024/03/21 02:20:26;;;;;;;42.67;38.97;;;;;;;;;;5058591;28;20519;-82
2024/03/21 02:22:54;;;;;;;40.77;37.07;;;;;;;;;;5059130;28;21138;-83
2024/03/21 02:25:21;;;;;;;41.90;38.23;;;;;;;;;;5059240;28;20449;-82
2024/03/21 02:27:48;;;;;;;41.27;37.87;;;;;;;;;;5038649;28;20587;-84
2024/03/21 02:30:14;;;;;;;40.47;37.10;;;;;;;;;;5038919;28;20789;-82
2024/03/21 02:32:41;;;;;;;40.57;36.60;;;;;;;;;;5038628;28;20439;-83
2024/03/21 02:35:08;;;;;;;39.13;36.00;;;;;;;;;;5039016;28;20419;-83
2024/03/21 02:37:35;;;;;;;39.20;36.00;;;;;;;;;;5042027;28;21037;-83
2024/03/21 02:40:03;;;;;;;40.87;37.30;;;;;;;;;;5038182;28;20469;-81
2024/03/21 02:42:30;;;;;;;39.67;36.33;;;;;;;;;;5038129;28;20485;-83
2024/03/21 02:44:56;;;;;;;39.33;35.90;;;;;;;;;;5038217;28;20765;-82
2024/03/21 02:47:23;;;;;;;38.40;35.40;;;;;;;;;;5046393;28;21076;-83
2024/03/21 02:49:50;;;;;;;40.00;36.60;;;;;;;;;;5038207;28;20479;-84
2024/03/21 02:52:17;;;;;;;37.70;34.43;;;;;;;;;;5049116;28;20482;-82
2024/03/21 02:54:43;;;;;;;39.37;35.90;;;;;;;;;;5043993;28;20899;-82
2024/03/21 02:57:12;;;;;;;40.97;37.07;;;;;;;;;;5037587;28;20461;-83
2024/03/21 02:59:38;;;;;;;42.03;38.10;;;;;;;;;;5038216;28;20520;-83
2024/03/21 03:02:05;;;;;;;38.43;35.30;;;;;;;;;;5038014;28;20477;-84
2024/03/21 03:04:31;;;;;;;38.80;35.27;;;;;;;;;;5037994;28;21001;-83
2024/03/21 03:06:58;;;;;;;38.07;34.97;;;;;;;;;;5046500;28;20430;-83
2024/03/21 03:09:24;;;;;;;39.70;36.20;;;;;;;;;;5057690;28;20451;-83
2024/03/21 03:11:51;;;;;;;39.47;36.07;;;;;;;;;;5057029;28;20456;-81
2024/03/21 03:14:19;;;;;;;41.07;37.60;;;;;;;;;;5057489;28;20522;-84
2024/03/21 03:16:46;;;;;;;38.03;34.87;;;;;;;;;;5049615;28;20872;-83
2024/03/21 03:19:12;;;;;;;39.83;36.23;;;;;;;;;;5058173;28;20446;-82
2024/03/21 03:21:39;;;;;;;38.23;35.13;;;;;;;;;;5057508;28;20623;-82
2024/03/21 03:24:05;;;;;;;40.57;37.17;;;;;;;;;;5057826;28;20992;-82
2024/03/21 03:26:32;;;;;;;39.27;35.90;;;;;;;;;;5057221;28;20478;-83
2024/03/21 03:28:58;;;;;;;37.90;34.67;;;;;;;;;;5048268;28;20510;-82
2024/03/21 03:31:27;;;;;;;38.23;35.23;;;;;;;;;;5058140;28;20418;-82
2024/03/21 03:36:39;;;;;;;38.83;35.40;;;;;;;;;;5044733;28;20786;-82
2024/03/21 03:39:06;;;;;;;37.63;34.47;;;;;;;;;;5046350;28;20428;-83
2024/03/21 03:41:33;;;;;;;37.23;34.17;;;;;;;;;;5038311;28;20460;-82
2024/03/21 03:44:00;;;;;;;37.13;34.20;;;;;;;;;;5037498;28;20434;-82
2024/03/21 03:46:29;;;;;;;37.83;34.83;;;;;;;;;;5050312;28;20445;-84
2024/03/21 03:48:56;;;;;;;40.13;36.57;;;;;;;;;;5046252;28;20556;-83
2024/03/21 03:51:23;;;;;;;39.70;36.27;;;;;;;;;;5037689;28;20504;-82
2024/03/21 03:53:49;;;;;;;39.90;36.23;;;;;;;;;;5038304;28;20435;-83
2024/03/21 03:56:17;;;;;;;38.87;35.47;;;;;;;;;;5041308;28;20433;-81
2024/03/21 03:58:44;;;;;;;39.10;35.63;;;;;;;;;;5046682;28;21186;-84
2024/03/21 04:01:10;;;;;;;38.63;35.53;;;;;;;;;;5038038;28;20563;-84
2024/03/21 04:03:38;;;;;;;40.77;37.17;;;;;;;;;;5038243;28;20448;-83
2024/03/21 04:06:05;;;;;;;39.00;35.80;;;;;;;;;;5038152;28;20473;-83
2024/03/21 04:08:32;;;;;;;38.67;35.57;;;;;;;;;;5038247;28;20543;-84
2024/03/21 04:10:59;;;;;;;38.20;34.83;;;;;;;;;;5036903;28;21049;-82
2024/03/21 04:13:26;;;;;;;38.40;35.00;;;;;;;;;;5037494;28;20449;-83
2024/03/21 04:15:53;;;;;;;39.80;36.17;;;;;;;;;;5037070;28;20423;-83
2024/03/21 04:18:20;;;;;;;38.83;35.83;;;;;;;;;;5050918;28;20432;-82
2024/03/21 04:20:49;;;;;;;37.23;34.33;;;;;;;;;;5056776;28;20979;-82
2024/03/21 04:23:16;;;;;;;37.87;34.73;;;;;;;;;;5061182;28;20428;-83
2024/03/21 04:25:42;;;;;;;40.73;37.13;;;;;;;;;;5061225;28;21122;-84
2024/03/21 04:28:09;;;;;;;38.43;35.23;;;;;;;;;;5060348;28;20523;-83
2024/03/21 04:30:36;;;;;;;38.67;35.33;;;;;;;;;;5046783;28;20463;-82
2024/03/21 04:33:03;;;;;;;39.33;36.07;;;;;;;;;;5043597;28;20435;-83
2024/03/21 04:35:30;;;;;;;37.60;34.57;;;;;;;;;;5041083;28;20447;-83
2024/03/21 04:37:59;;;;;;;38.33;35.00;;;;;;;;;;5055412;28;20419;-84
2024/03/21 04:40:26;;;;;;;39.90;36.13;;;;;;;;;;5061195;28;20518;-82
2024/03/21 04:42:53;;;;;;;40.70;37.37;;;;;;;;;;5060364;28;20441;-82
2024/03/21 04:45:22;;;;;;;40.37;37.07;;;;;;;;;;5060845;28;20422;-84
2024/03/21 04:47:50;;;;;;;41.40;37.70;;;;;;;;;;5046356;28;20494;-83
2024/03/21 04:50:18;;;;;;;39.30;36.20;;;;;;;;;;5040482;28;20527;-82
2024/03/21 04:52:44;;;;;;;39.50;36.27;;;;;;;;;;5049077;28;20478;-84
2024/03/21 04:55:12;;;;;;;39.67;36.27;;;;;;;;;;5056510;28;20452;-82
2024/03/21 04:57:38;;;;;;;40.87;37.60;;;;;;;;;;5058258;28;20460;-81
2024/03/21 05:00:10;;;;;;;41.30;37.80;;;;;;;;;;5045859;28;20447;-82
2024/03/21 05:02:36;;;;;;;38.97;35.73;;;;;;;;;;5040741;28;20507;-82
2024/03/21 05:05:04;;;;;;;41.70;38.20;;;;;;;;;;5040446;28;20444;-84
2024/03/21 05:07:30;;;;;;;43.67;39.50;;;;;;;;;;5047628;28;20442;-84
2024/03/21 05:09:57;;;;;;;41.07;37.37;;;;;;;;;;5060009;28;20476;-82
2024/03/21 05:12:25;;;;;;;39.50;36.17;;;;;;;;;;5058113;28;20458;-84
2024/03/21 05:14:52;;;;;;;41.03;37.40;;;;;;;;;;5046025;28;20476;-81
2024/03/21 05:17:20;;;;;;;40.40;37.00;;;;;;;;;;5058334;28;20463;-82
2024/03/21 05:19:46;;;;;;;40.90;37.60;;;;;;;;;;5040492;28;20535;-84
2024/03/21 05:22:13;;;;;;;42.10;38.27;;;;;;;;;;5039527;28;20486;-82
2024/03/21 05:24:39;;;;;;;42.30;38.67;;;;;;;;;;5039928;28;20480;-84
2024/03/21 05:27:06;;;;;;;43.77;40.00;;;;;;;;;;5040502;28;20432;-82
2024/03/21 05:29:35;;;;;;;40.63;37.03;;;;;;;;;;5058793;28;20489;-84
2024/03/21 05:32:03;;;;;;;42.60;38.53;;;;;;;;;;5060643;28;20513;-82
2024/03/21 05:34:29;;;;;;;42.30;38.33;;;;;;;;;;5059463;28;20430;-82
2024/03/21 05:36:56;;;;;;;40.73;37.30;;;;;;;;;;5057475;28;20452;-83
2024/03/21 05:39:22;;;;;;;41.30;37.60;;;;;;;;;;5059102;28;20491;-83
2024/03/21 05:41:49;;;;;;;42.73;38.73;;;;;;;;;;5052923;28;20450;-82
2024/03/21 05:44:15;;;;;;;43.87;40.07;;;;;;;;;;5059244;28;20848;-82
2024/03/21 05:46:43;;;;;;;42.97;39.17;;;;;;;;;;5058653;28;21012;-82
2024/03/21 05:49:10;;;;;;;45.00;40.97;;;;;;;;;;5059770;28;20455;-82
2024/03/21 05:51:37;;;;;;;46.03;42.03;;;;;;;;;;5059258;28;20480;-83
2024/03/21 05:54:06;;;;;;;44.43;40.60;;;;;;;;;;5059645;28;20874;-83
2024/03/21 05:56:36;;;;;;;47.90;43.93;;;;;;;;;;5058887;28;20462;-83
2024/03/21 05:59:03;;;;;;;49.60;45.30;;;;;;;;;;5058711;28;20450;-83
2024/03/21 06:01:33;;;;;;;47.20;42.87;;;;;;;;;;5058073;28;20572;-82
2024/03/21 06:04:01;;;;;;;47.07;42.80;;;;;;;;;;5058784;28;20491;-83
2024/03/21 06:06:28;;;;;;;47.60;42.93;;;;;;;;;;5057745;28;20466;-83
2024/03/21 06:08:54;;;;;;;47.27;42.40;;;;;;;;;;5058810;28;20518;-81
2024/03/21 06:11:21;;;;;;;44.43;40.70;;;;;;;;;;5059448;28;20425;-83
2024/03/21 06:13:49;;;;;;;48.07;42.63;;;;;;;;;;5059246;28;20912;-83
2024/03/21 06:16:16;;;;;;;49.20;44.50;;;;;;;;;;5057463;28;20989;-82
2024/03/21 06:18:42;;;;;;;48.87;44.27;;;;;;;;;;5043780;28;20866;-85
2024/03/21 06:21:11;;;;;;;47.60;43.20;;;;;;;;;;5048610;28;20490;-84
2024/03/21 06:23:37;;;;;;;45.83;41.33;;;;;;;;;;5047359;28;20420;-84
2024/03/21 06:26:04;;;;;;;45.57;41.57;;;;;;;;;;5048085;28;20443;-83
2024/03/21 06:28:30;;;;;;;47.63;43.20;;;;;;;;;;5054275;28;20496;-85
2024/03/21 06:30:57;;;;;;;48.77;43.97;;;;;;;;;;5045539;28;20461;-84
2024/03/21 06:33:23;;;;;;;48.10;43.20;;;;;;;;;;5045895;28;20515;-82
2024/03/21 06:35:50;;;;;;;47.70;43.20;;;;;;;;;;5053607;28;20427;-84
2024/03/21 06:38:17;;;;;;;45.47;41.10;;;;;;;;;;5040373;28;20936;-83
2024/03/21 06:40:44;;;;;;;45.73;41.20;;;;;;;;;;5040736;28;20575;-84
2024/03/21 06:43:11;;;;;;;43.33;39.30;;;;;;;;;;5042859;28;20540;-83
2024/03/21 06:45:38;;;;;;;42.13;37.80;;;;;;;;;;5050436;28;20430;-83
2024/03/21 06:48:04;;;;;;;42.93;38.67;;;;;;;;;;5040901;28;20427;-84
2024/03/21 06:50:31;;;;;;;43.20;38.80;;;;;;;;;;5042157;28;20479;-83
2024/03/21 06:52:58;;;;;;;39.83;35.50;;;;;;;;;;5042053;28;20550;-83
2024/03/21 06:55:27;;;;;;;37.53;33.80;;;;;;;;;;5042521;28;20449;-83
2024/03/21 06:57:56;;;;;;;40.47;36.70;;;;;;;;;;5040211;28;20545;-84
2024/03/21 07:00:23;;;;;;;36.13;32.70;;;;;;;;;;5041674;28;20473;-84
2024/03/21 07:02:50;;;;;;;40.37;36.40;;;;;;;;;;5041956;28;20464;-85
2024/03/21 07:05:17;;;;;;;38.23;34.60;;;;;;;;;;5042125;28;20424;-84
2024/03/21 07:07:43;;;;;;;38.17;34.73;;;;;;;;;;5041047;28;20424;-83
2024/03/21 07:10:11;;;;;;;37.60;34.20;;;;;;;;;;5042073;28;20448;-83
2024/03/21 07:12:38;;;;;;;38.40;34.97;;;;;;;;;;5042106;28;20421;-84
2024/03/21 07:15:06;;;;;;;38.00;34.53;;;;;;;;;;5041263;28;20437;-84
2024/03/21 07:17:32;;;;;;;34.20;31.20;;;;;;;;;;5041471;28;20936;-84
2024/03/21 07:19:59;;;;;;;34.77;31.60;;;;;;;;;;5047017;28;20523;-82
2024/03/21 07:22:25;;;;;;;30.83;28.33;;;;;;;;;;5042255;28;20453;-83
2024/03/21 07:24:52;;;;;;;29.73;27.20;;;;;;;;;;5040660;28;20436;-82
2024/03/21 07:27:18;;;;;;;33.97;31.17;;;;;;;;;;5040000;28;20423;-84
2024/03/21 07:29:47;;;;;;;34.73;31.83;;;;;;;;;;5040362;28;20449;-83
2024/03/21 07:32:13;;;;;;;30.40;28.00;;;;;;;;;;5059385;28;20535;-83
2024/03/21 07:34:40;;;;;;;32.37;29.67;;;;;;;;;;5061720;28;20479;-85
2024/03/21 07:37:06;;;;;;;27.07;25.17;;;;;;;;;;5058848;28;20503;-84
2024/03/21 07:39:33;;;;;;;31.20;28.60;;;;;;;;;;5054911;28;20947;-83
2024/03/21 07:41:59;;;;;;;30.73;28.20;;;;;;;;;;5038558;28;20915;-84
2024/03/21 07:44:28;;;;;;;33.80;31.03;;;;;;;;;;5037722;28;20455;-82
2024/03/21 07:46:55;;;;;;;33.07;30.47;;;;;;;;;;5037838;28;20453;-82
2024/03/21 07:49:22;;;;;;;29.83;27.73;;;;;;;;;;5038059;28;20507;-82
2024/03/21 07:51:48;;;;;;;29.90;27.67;;;;;;;;;;5038008;28;21012;-85
2024/03/21 07:54:15;;;;;;;28.20;26.10;;;;;;;;;;5037539;28;20457;-82
2024/03/21 07:56:41;;;;;;;28.30;26.30;;;;;;;;;;5039058;28;20444;-84
2024/03/21 07:59:09;;;;;;;28.37;26.37;;;;;;;;;;5043782;28;21052;-83
2024/03/21 08:01:35;;;;;;;27.47;25.47;;;;;;;;;;5041662;28;20467;-84
2024/03/21 08:04:06;;;;;;;28.70;25.90;;;;;;;;;;5041964;28;20442;-84
2024/03/21 08:06:32;;;;;;;27.83;25.90;;;;;;;;;;5042139;28;20427;-84
2024/03/21 08:08:59;;;;;;;25.90;24.10;;;;;;;;;;5041681;28;20427;-82
2024/03/21 08:11:25;;;;;;;26.47;24.67;;;;;;;;;;5054969;28;20518;-82
2024/03/21 08:13:52;;;;;;;25.13;23.60;;;;;;;;;;5047003;28;20432;-83
2024/03/21 08:16:18;;;;;;;26.07;24.17;;;;;;;;;;5047433;28;20431;-81
2024/03/21 08:18:47;;;;;;;26.70;24.90;;;;;;;;;;5043090;28;20523;-81
2024/03/21 08:21:15;;;;;;;25.73;23.90;;;;;;;;;;5037663;28;20495;-82
2024/03/21 08:23:42;;;;;;;26.60;24.90;;;;;;;;;;5038397;28;20460;-82
2024/03/21 08:26:08;;;;;;;25.40;23.77;;;;;;;;;;5039262;28;20437;-80
2024/03/21 08:28:35;;;;;;;25.07;23.40;;;;;;;;;;5038935;28;20454;-80
2024/03/21 08:31:01;;;;;;;24.60;23.00;;;;;;;;;;5038321;28;20511;-80
2024/03/21 08:33:28;;;;;;;27.60;25.63;;;;;;;;;;5038231;28;20456;-81
2024/03/21 08:35:54;;;;;;;25.97;24.17;;;;;;;;;;5043291;28;20463;-80
2024/03/21 08:38:22;;;;;;;27.47;25.40;;;;;;;;;;5046865;28;20464;-81
2024/03/21 08:40:51;;;;;;;26.00;24.20;;;;;;;;;;5051523;28;20499;-82
2024/03/21 08:43:19;;;;;;;25.40;23.77;;;;;;;;;;5052582;28;20520;-84
2024/03/21 08:45:45;;;;;;;24.43;22.37;;;;;;;;;;5055233;28;20485;-84
2024/03/21 08:48:13;;;;;;;24.63;22.93;;;;;;;;;;5056541;28;20472;-81
2024/03/21 08:50:39;;;;;;;28.10;26.00;;;;;;;;;;5056714;28;20484;-81
2024/03/21 08:53:06;;;;;;;25.67;24.07;;;;;;;;;;5058382;28;20520;-81
2024/03/21 08:55:34;;;;;;;27.27;25.43;;;;;;;;;;5057701;28;20482;-82
2024/03/21 08:58:01;;;;;;;26.70;24.70;;;;;;;;;;5057189;28;20412;-81
2024/03/21 09:00:27;;;;;;;27.27;25.47;;;;;;;;;;5044308;28;20568;-80
2024/03/21 09:02:54;;;;;;;26.73;24.73;;;;;;;;;;5037766;28;20818;-80
2024/03/21 09:05:20;;;;;;;28.40;26.50;;;;;;;;;;5037658;28;20511;-81
2024/03/21 09:07:47;;;;;;;27.43;25.40;;;;;;;;;;5036285;28;20456;-81
2024/03/21 09:10:13;;;;;;;28.47;26.27;;;;;;;;;;5037017;28;20565;-81
2024/03/21 09:12:42;;;;;;;27.33;25.23;;;;;;;;;;5037563;28;20545;-81
2024/03/21 09:15:09;;;;;;;26.00;24.37;;;;;;;;;;5045874;28;20571;-82
2024/03/21 09:17:36;;;;;;;25.47;23.77;;;;;;;;;;5057661;28;20457;-82
2024/03/21 09:20:02;;;;;;;24.83;23.23;;;;;;;;;;5058280;28;20565;-82
2024/03/21 09:22:29;;;;;;;27.03;24.80;;;;;;;;;;5058195;28;20488;-81
2024/03/21 09:24:55;;;;;;;26.10;24.40;;;;;;;;;;5057930;28;20476;-81
2024/03/21 09:27:22;;;;;;;26.53;24.50;;;;;;;;;;5057281;28;20475;-80
2024/03/21 09:29:49;;;;;;;26.80;24.90;;;;;;;;;;5047954;28;20480;-83
2024/03/21 09:32:17;;;;;;;26.53;24.63;;;;;;;;;;5040054;28;20931;-85
2024/03/21 09:34:47;;;;;;;25.80;23.90;;;;;;;;;;5043296;28;20454;-85
2024/03/21 09:37:14;;;;;;;26.87;24.70;;;;;;;;;;5039805;28;20524;-82
2024/03/21 09:39:40;;;;;;;25.93;24.07;;;;;;;;;;5037727;28;20554;-81
2024/03/21 09:42:09;;;;;;;27.13;25.27;;;;;;;;;;5038396;28;20490;-81
2024/03/21 09:44:35;;;;;;;25.80;24.00;;;;;;;;;;5041303;28;20460;-79
2024/03/21 09:47:06;;;;;;;27.40;25.30;;;;;;;;;;5047105;28;20453;-81
2024/03/21 09:49:32;;;;;;;25.97;23.90;;;;;;;;;;5037829;28;20483;-83
2024/03/21 09:52:00;;;;;;;24.73;23.10;;;;;;;;;;5041237;28;20459;-82
2024/03/21 09:54:26;;;;;;;25.20;23.40;;;;;;;;;;5042486;28;20453;-83
2024/03/21 09:56:55;;;;;;;24.60;22.90;;;;;;;;;;5057639;28;20429;-82
2024/03/21 09:59:21;;;;;;;23.23;21.83;;;;;;;;;;5057819;28;20468;-83
2024/03/21 10:01:48;;;;;;;24.10;22.50;;;;;;;;;;5051248;28;20460;-81
2024/03/21 10:04:16;;;;;;;23.30;21.90;;;;;;;;;;5056803;28;20514;-81
2024/03/21 10:06:44;;;;;;;23.10;21.60;;;;;;;;;;5055907;28;20432;-83
2024/03/21 10:09:12;;;;;;;22.80;21.20;;;;;;;;;;5056775;28;20438;-80
2024/03/21 10:11:39;;;;;;;22.27;20.87;;;;;;;;;;5057761;28;20434;-81
2024/03/21 10:14:06;;;;;;;23.10;21.60;;;;;;;;;;5057743;28;20565;-81
2024/03/21 10:16:32;;;;;;;23.07;21.37;;;;;;;;;;5043375;28;20484;-80
2024/03/21 10:19:00;;;;;;;23.17;21.40;;;;;;;;;;5037386;28;20439;-81
2024/03/21 10:21:28;;;;;;;22.30;20.70;;;;;;;;;;5036602;28;20447;-82
2024/03/21 10:24:02;;;;;;;23.47;21.87;;;;;;;;;;5043635;28;20446;-83
2024/03/21 10:26:28;;;;;;;23.17;21.57;;;;;;;;;;5055851;28;20426;-81
2024/03/21 10:28:56;;;;;;;22.93;21.30;;;;;;;;;;5056292;28;20429;-81
2024/03/21 10:31:22;;;;;;;23.23;21.60;;;;;;;;;;5036485;28;20774;-85
2024/03/21 10:33:53;;;;;;;21.93;20.40;;;;;;;;;;5036566;28;20459;-81
2024/03/21 10:36:19;;;;;;;21.80;20.50;;;;;;;;;;5043641;28;20462;-83
2024/03/21 10:38:48;;;;;;;22.60;21.10;;;;;;;;;;5044503;28;20947;-82
2024/03/21 10:41:19;;;;;;;21.33;20.03;;;;;;;;;;5046849;28;20455;-82
2024/03/21 10:43:48;;;;;;;22.90;20.90;;;;;;;;;;5056954;28;20447;-82
2024/03/21 10:46:14;;;;;;;22.53;21.03;;;;;;;;;;5055687;28;20915;-82
2024/03/21 10:48:42;;;;;;;22.30;20.80;;;;;;;;;;5055259;28;20472;-83
2024/03/21 10:51:09;;;;;;;22.50;20.63;;;;;;;;;;5056747;28;20485;-83
2024/03/21 10:53:36;;;;;;;21.93;20.43;;;;;;;;;;5051612;28;21178;-84
2024/03/21 10:56:07;;;;;;;21.60;20.30;;;;;;;;;;5035520;28;20506;-82
2024/03/21 10:58:34;;;;;;;22.30;20.80;;;;;;;;;;5035332;28;20436;-83
2024/03/21 11:01:03;;;;;;;22.33;20.60;;;;;;;;;;5036358;28;20959;-83
2024/03/21 11:03:30;;;;;;;22.07;20.60;;;;;;;;;;5036457;28;20478;-83
2024/03/21 11:05:57;;;;;;;21.57;20.13;;;;;;;;;;5035659;28;20814;-82
2024/03/21 11:08:28;;;;;;;22.20;20.70;;;;;;;;;;5035366;28;20472;-81
2024/03/21 11:10:55;;;;;;;21.83;20.27;;;;;;;;;;5044714;28;20479;-81
2024/03/21 11:13:25;;;;;;;21.53;20.33;;;;;;;;;;5055780;28;20434;-82
2024/03/21 11:15:53;;;;;;;22.37;20.87;;;;;;;;;;5055083;28;20434;-82
2024/03/21 11:18:20;;;;;;;22.10;20.80;;;;;;;;;;5037142;28;20444;-83
2024/03/21 11:20:46;;;;;;;21.83;20.63;;;;;;;;;;5036463;28;20489;-84
2024/03/21 11:23:14;;;;;;;22.87;21.40;;;;;;;;;;5036736;28;20845;-85
2024/03/21 11:25:41;;;;;;;22.83;21.43;;;;;;;;;;5035926;28;20929;-83
2024/03/21 11:28:12;;;;;;;22.40;20.87;;;;;;;;;;5042986;28;20451;-83
2024/03/21 11:30:43;;;;;;;23.27;21.97;;;;;;;;;;5055323;28;20473;-83
2024/03/21 11:33:10;;;;;;;22.53;21.23;;;;;;;;;;5055589;28;20559;-83
2024/03/21 11:35:39;;;;;;;23.53;22.13;;;;;;;;;;5040304;28;20938;-82
2024/03/21 11:38:06;;;;;;;23.03;21.50;;;;;;;;;;5035054;28;20456;-82
2024/03/21 11:40:33;;;;;;;23.93;22.10;;;;;;;;;;5035236;28;20484;-81
2024/03/21 11:43:06;;;;;;;23.73;22.27;;;;;;;;;;5035280;28;20465;-83
2024/03/21 11:45:33;;;;;;;23.83;22.23;;;;;;;;;;5037676;28;20507;-81
2024/03/21 11:48:08;;;;;;;23.93;22.23;;;;;;;;;;5035180;28;20935;-84
2024/03/21 11:50:35;;;;;;;23.17;21.60;;;;;;;;;;5045089;28;20521;-82
2024/03/21 11:53:01;;;;;;;22.50;21.13;;;;;;;;;;5040965;28;20524;-83
2024/03/21 11:55:28;;;;;;;22.40;20.77;;;;;;;;;;5036097;28;20444;-81
2024/03/21 11:57:54;;;;;;;22.13;20.40;;;;;;;;;;5045021;28;20441;-82
2024/03/21 12:00:22;;;;;;;22.77;21.07;;;;;;;;;;5055328;28;20452;-82
2024/03/21 12:02:48;;;;;;;22.80;21.40;;;;;;;;;;5055366;28;20489;-84
2024/03/21 12:05:17;;;;;;;23.40;21.57;;;;;;;;;;5056536;28;20461;-82
2024/03/21 12:07:43;;;;;;;23.70;22.13;;;;;;;;;;5054514;28;20792;-82
2024/03/21 12:10:10;;;;;;;24.00;22.53;;;;;;;;;;5055542;28;20909;-82
2024/03/21 12:12:36;;;;;;;23.23;21.73;;;;;;;;;;5055962;28;20453;-82
2024/03/21 12:15:04;;;;;;;22.67;21.20;;;;;;;;;;5055604;28;20895;-82
2024/03/21 12:17:30;;;;;;;20.70;19.53;;;;;;;;;;5055432;28;20465;-83
2024/03/21 12:19:58;;;;;;;23.07;21.67;;;;;;;;;;5055672;28;20583;-81
2024/03/21 12:22:26;;;;;;;21.23;20.10;;;;;;;;;;5055686;28;20484;-83
2024/03/21 12:24:53;;;;;;;22.20;20.97;;;;;;;;;;5055586;28;21047;-82
2024/03/21 12:27:19;;;;;;;22.10;20.60;;;;;;;;;;5037049;28;20483;-84
2024/03/21 12:29:47;;;;;;;22.83;21.47;;;;;;;;;;5054892;28;20489;-84
2024/03/21 12:32:13;;;;;;;21.40;20.17;;;;;;;;;;5055629;28;20435;-82
2024/03/21 12:34:40;;;;;;;22.80;21.50;;;;;;;;;;5055740;28;20884;-83
2024/03/21 12:37:08;;;;;;;22.03;20.73;;;;;;;;;;5055823;28;20444;-83
2024/03/21 12:39:36;;;;;;;21.57;20.40;;;;;;;;;;5055633;28;20542;-84
2024/03/21 12:42:02;;;;;;;21.57;20.47;;;;;;;;;;5056604;28;20890;-83
2024/03/21 12:44:29;;;;;;;21.83;20.63;;;;;;;;;;5058971;28;20456;-82
2024/03/21 12:46:56;;;;;;;22.63;21.10;;;;;;;;;;5059475;28;20473;-84
2024/03/21 12:49:23;;;;;;;22.17;20.97;;;;;;;;;;5059837;28;20465;-81
2024/03/21 12:51:49;;;;;;;21.93;20.73;;;;;;;;;;5059434;28;20419;-83
2024/03/21 12:54:16;;;;;;;22.60;21.30;;;;;;;;;;5059242;28;20523;-84
2024/03/21 12:56:43;;;;;;;23.30;21.23;;;;;;;;;;5059042;28;20453;-83
2024/03/21 12:59:11;;;;;;;22.90;21.50;;;;;;;;;;5060243;28;20504;-83
2024/03/21 13:01:37;;;;;;;22.57;21.37;;;;;;;;;;5060648;28;20437;-83
2024/03/21 13:04:04;;;;;;;23.60;22.30;;;;;;;;;;5061535;28;20896;-84
2024/03/21 13:06:31;;;;;;;24.40;22.90;;;;;;;;;;5053617;28;20459;-82
2024/03/21 13:08:58;;;;;;;25.50;23.90;;;;;;;;;;5058095;28;20449;-83
2024/03/21 13:11:29;;;;;;;23.40;22.10;;;;;;;;;;5063228;28;20460;-82
2024/03/21 13:14:00;;;;;;;23.27;21.90;;;;;;;;;;5050478;28;20481;-84
2024/03/21 13:16:27;;;;;;;25.20;23.70;;;;;;;;;;5062226;28;20469;-83
2024/03/21 13:18:53;;;;;;;23.67;22.37;;;;;;;;;;5051157;28;20461;-80
2024/03/21 13:21:22;;;;;;;23.80;22.30;;;;;;;;;;5038314;28;20443;-80
2024/03/21 13:23:48;;;;;;;23.67;22.17;;;;;;;;;;5054970;28;21129;-81
2024/03/21 13:26:15;;;;;;;24.60;23.10;;;;;;;;;;5057398;28;20448;-81
2024/03/21 13:28:41;;;;;;;27.00;25.07;;;;;;;;;;5058256;28;20865;-81
2024/03/21 13:31:10;;;;;;;24.20;22.80;;;;;;;;;;5058142;28;20473;-80
2024/03/21 13:33:37;;;;;;;24.80;23.40;;;;;;;;;;5057691;28;20785;-82
2024/03/21 13:36:04;;;;;;;25.00;23.60;;;;;;;;;;5055112;28;20449;-80
2024/03/21 13:38:30;;;;;;;24.60;23.20;;;;;;;;;;5056614;28;20440;-93
2024/03/21 13:40:58;;;;;;;24.10;22.70;;;;;;;;;;5063281;28;20468;-95
2024/03/21 13:43:24;;;;;;;24.17;22.77;;;;;;;;;;5052632;28;20568;-93
2024/03/21 13:45:51;;;;;;;25.63;23.70;;;;;;;;;;5052396;28;20435;-92
2024/03/21 13:48:19;;;;;;;24.33;22.93;;;;;;;;;;5054045;28;20461;-82
2024/03/21 13:50:46;;;;;;;24.13;22.53;;;;;;;;;;5057044;28;20480;-82
2024/03/21 13:53:12;;;;;;;23.20;21.90;;;;;;;;;;5058564;28;20475;-82
2024/03/21 13:55:39;;;;;;;23.57;22.07;;;;;;;;;;5060145;28;20456;-82
2024/03/21 13:58:05;;;;;;;23.40;22.00;;;;;;;;;;5059029;28;20429;-82
2024/03/21 14:00:32;;;;;;;23.43;22.23;;;;;;;;;;5058805;28;20480;-82
2024/03/21 14:02:58;;;;;;;23.63;22.23;;;;;;;;;;5060261;28;20462;-83
2024/03/21 14:05:27;;;;;;;24.23;22.53;;;;;;;;;;5060090;28;20472;-86
2024/03/21 14:07:54;;;;;;;23.03;21.70;;;;;;;;;;5038937;28;20445;-82
2024/03/21 14:10:23;;;;;;;26.23;24.50;;;;;;;;;;5040519;28;20468;-83
2024/03/21 14:12:49;;;;;;;25.77;23.87;;;;;;;;;;5053183;28;20460;-85
2024/03/21 14:15:16;;;;;;;26.17;24.30;;;;;;;;;;5059192;28;20463;-87
2024/03/21 14:17:42;;;;;;;26.83;25.13;;;;;;;;;;5053149;28;20449;-87