Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:07;;;;;;;;;6.00;3.75;;;;;;;;5075726;28;11506;-81
2023/01/27 00:04:34;;;;;;;;;12.50;8.25;;;;;;;;5076210;28;11485;-80
2023/01/27 00:07:04;;;;;;;;;8.25;8.25;;;;;;;;5075712;28;11499;-81
2023/01/27 00:09:32;;;;;;;;;17.50;16.50;;;;;;;;5072674;28;12330;-81
2023/01/27 00:14:45;;;;;;;;;11.00;5.75;;;;;;;;5070068;28;11485;-80
2023/01/27 00:17:12;;;;;;;;;11.75;10.75;;;;;;;;5075286;28;11538;-80
2023/01/27 00:19:43;;;;;;;;;12.00;12.00;;;;;;;;5078055;28;11518;-80
2023/01/27 00:24:57;;;;;;;;;4.00;4.00;;;;;;;;5075186;28;11473;-80
2023/01/27 00:27:26;;;;;;;;;9.00;9.00;;;;;;;;5073128;28;11480;-81
2023/01/27 00:29:53;;;;;;;;;9.25;9.25;;;;;;;;5068289;28;11520;-81
2023/01/27 00:35:06;;;;;;;;;8.00;8.00;;;;;;;;5074919;28;11634;-81
2023/01/27 00:37:36;;;;;;;;;14.50;11.75;;;;;;;;5073363;28;11521;-81
2023/01/27 00:40:03;;;;;;;;;5.00;2.50;;;;;;;;5077367;28;12353;-81
2023/01/27 00:42:31;;;;;;;;;6.50;6.50;;;;;;;;5049692;28;11510;-80
2023/01/27 00:47:43;;;;;;;;;7.75;7.75;;;;;;;;5075435;28;11495;-80
2023/01/27 00:50:12;;;;;;;;;4.00;4.00;;;;;;;;5077160;28;12356;-80
2023/01/27 00:52:41;;;;;;;;;5.75;5.50;;;;;;;;5075562;28;11647;-80
2023/01/27 00:55:09;;;;;;;;;7.75;6.00;;;;;;;;5068656;28;11512;-80
2023/01/27 00:57:37;;;;;;;;;8.75;6.50;;;;;;;;5071945;28;11507;-80
2023/01/27 01:00:06;;;;;;;;;11.00;11.00;;;;;;;;5073938;28;11519;-81
2023/01/27 01:02:33;;;;;;;;;14.50;11.75;;;;;;;;5073083;28;11475;-80
2023/01/27 01:05:02;;;;;;;;;9.00;9.00;;;;;;;;5076433;28;11502;-80
2023/01/27 01:07:29;;;;;;;;;7.00;2.50;;;;;;;;5072003;28;11512;-81
2023/01/27 01:10:00;;;;;;;;;3.75;2.50;;;;;;;;5066645;28;11547;-81
2023/01/27 01:12:27;;;;;;;;;7.75;6.00;;;;;;;;5071275;28;11497;-81
2023/01/27 01:14:55;;;;;;;;;6.50;6.00;;;;;;;;5084374;28;11550;-81
2023/01/27 01:17:22;;;;;;;;;9.50;9.25;;;;;;;;5076471;28;11478;-80
2023/01/27 01:19:50;;;;;;;;;6.75;6.75;;;;;;;;5078948;28;11554;-80
2023/01/27 01:22:17;;;;;;;;;6.75;6.00;;;;;;;;5084544;28;11527;-81
2023/01/27 01:24:44;;;;;;;;;3.50;3.50;;;;;;;;5074866;28;11541;-80
2023/01/27 01:27:14;;;;;;;;;8.00;6.00;;;;;;;;5078453;28;11492;-81
2023/01/27 01:29:41;;;;;;;;;7.00;5.75;;;;;;;;5062578;28;11602;-80
2023/01/27 01:32:10;;;;;;;;;9.25;7.00;;;;;;;;5076631;28;12358;-80
2023/01/27 01:34:37;;;;;;;;;3.00;1.75;;;;;;;;5073651;28;11503;-80
2023/01/27 01:37:05;;;;;;;;;6.75;3.00;;;;;;;;5081657;28;11508;-80
2023/01/27 01:39:33;;;;;;;;;6.50;5.50;;;;;;;;5061429;28;11488;-80
2023/01/27 01:42:00;;;;;;;;;6.75;6.00;;;;;;;;5082087;28;11474;-80
2023/01/27 01:44:30;;;;;;;;;3.00;3.00;;;;;;;;5080554;28;11537;-80
2023/01/27 01:46:58;;;;;;;;;4.50;2.00;;;;;;;;5082022;28;11508;-80
2023/01/27 01:49:29;;;;;;;;;2.00;2.00;;;;;;;;5078716;28;11484;-79
2023/01/27 01:51:59;;;;;;;;;4.75;4.75;;;;;;;;5081313;28;11498;-80
2023/01/27 01:54:29;;;;;;;;;2.25;2.25;;;;;;;;5078090;28;11526;-80
2023/01/27 01:57:01;;;;;;;;;6.50;6.00;;;;;;;;5077766;28;11523;-80
2023/01/27 01:59:34;;;;;;;;;3.00;3.00;;;;;;;;5079457;28;11580;-80
2023/01/27 02:02:04;;;;;;;;;6.00;6.00;;;;;;;;5080128;28;11449;-80
2023/01/27 02:04:34;;;;;;;;;3.50;2.00;;;;;;;;5075884;28;11506;-80
2023/01/27 02:07:06;;;;;;;;;7.75;7.75;;;;;;;;5074798;28;11492;-79
2023/01/27 02:09:34;;;;;;;;;7.75;6.25;;;;;;;;5072776;28;11511;-81
2023/01/27 02:12:01;;;;;;;;;1.75;1.75;;;;;;;;5073880;28;11514;-80
2023/01/27 02:14:30;;;;;;;;;3.50;2.50;;;;;;;;5071650;28;11500;-81
2023/01/27 02:16:58;;;;;;;;;3.50;3.50;;;;;;;;5074063;28;11508;-80
2023/01/27 02:19:31;;;;;;;;;3.75;2.75;;;;;;;;5081576;28;11456;-80
2023/01/27 02:22:00;;;;;;;;;1.25;1.25;;;;;;;;5078820;28;11500;-80
2023/01/27 02:24:36;;;;;;;;;1.50;1.50;;;;;;;;5078151;28;12368;-80
2023/01/27 02:27:05;;;;;;;;;2.50;2.50;;;;;;;;5080437;28;11495;-80
2023/01/27 02:29:32;;;;;;;;;3.00;3.00;;;;;;;;5074628;28;11518;-79
2023/01/27 02:32:00;;;;;;;;;4.75;4.25;;;;;;;;5078970;28;11472;-80
2023/01/27 02:34:30;;;;;;;;;3.25;3.25;;;;;;;;5075349;28;11501;-80
2023/01/27 02:37:01;;;;;;;;;3.00;3.00;;;;;;;;5066144;28;11487;-80
2023/01/27 02:39:33;;;;;;;;;6.25;3.00;;;;;;;;5070820;28;11519;-80
2023/01/27 02:42:02;;;;;;;;;5.00;2.75;;;;;;;;5076997;28;11520;-80
2023/01/27 02:44:31;;;;;;;;;2.75;1.75;;;;;;;;5069970;28;11481;-80
2023/01/27 02:46:59;;;;;;;;;3.00;3.00;;;;;;;;5080487;28;11625;-80
2023/01/27 02:49:26;;;;;;;;;2.50;2.50;;;;;;;;5079015;28;11504;-80
2023/01/27 02:51:53;;;;;;;;;3.50;2.25;;;;;;;;5074610;28;11497;-80
2023/01/27 02:54:21;;;;;;;;;6.75;3.00;;;;;;;;5079128;28;11520;-81
2023/01/27 02:56:48;;;;;;;;;2.00;2.00;;;;;;;;5076261;28;11509;-80
2023/01/27 02:59:17;;;;;;;;;2.75;2.75;;;;;;;;5076206;28;11475;-80
2023/01/27 03:01:46;;;;;;;;;2.75;1.25;;;;;;;;5079273;28;11399;-80
2023/01/27 03:04:14;;;;;;;;;2.75;2.75;;;;;;;;5072852;28;11508;-80
2023/01/27 03:06:42;;;;;;;;;3.50;2.50;;;;;;;;5076818;28;11527;-81
2023/01/27 03:09:09;;;;;;;;;1.25;1.25;;;;;;;;5073674;28;11465;-81
2023/01/27 03:19:54;;;;;;;;;1.00;1.00;;;;;;;;5075380;28;11479;-80
2023/01/27 03:22:22;;;;;;;;;1.75;1.75;;;;;;;;5073301;28;11425;-79
2023/01/27 03:24:52;;;;;;;;;3.00;3.00;;;;;;;;5059054;28;11528;-80
2023/01/27 03:27:19;;;;;;;;;2.25;1.00;;;;;;;;5074361;28;11497;-79
2023/01/27 03:29:56;;;;;;;;;2.00;2.00;;;;;;;;5077853;28;11455;-80
2023/01/27 03:32:27;;;;;;;;;2.00;2.00;;;;;;;;5056974;28;11557;-79
2023/01/27 03:34:56;;;;;;;;;1.00;1.00;;;;;;;;5073996;28;11491;-79
2023/01/27 03:48:27;;;;;;;;;2.00;2.00;;;;;;;;5080103;28;11421;-81
2023/01/27 03:50:59;;;;;;;;;5.75;2.00;;;;;;;;5078608;28;11482;-80
2023/01/27 03:53:27;;;;;;;;;1.25;1.25;;;;;;;;5075153;28;11429;-81
2023/01/27 03:55:54;;;;;;;;;3.75;1.25;;;;;;;;5078821;28;11428;-81
2023/01/27 03:58:24;;;;;;;;;4.50;2.00;;;;;;;;5078759;28;11470;-81
2023/01/27 04:00:53;;;;;;;;;7.50;5.00;;;;;;;;5076050;28;11425;-81
2023/01/27 04:08:55;;;;;;;;;2.50;1.00;;;;;;;;5069135;28;11443;-80
2023/01/27 04:14:09;;;;;;;;;2.75;2.00;;;;;;;;5075216;28;11399;-80
2023/01/27 04:16:37;;;;;;;;;2.00;2.00;;;;;;;;5075001;28;11446;-80
2023/01/27 04:19:06;;;;;;;;;0.50;0.00;;;;;;;;5069435;28;11439;-80
2023/01/27 04:21:35;;;;;;;;;3.00;2.00;;;;;;;;5075563;28;11463;-81
2023/01/27 04:24:03;;;;;;;;;1.00;1.00;;;;;;;;5059418;28;11566;-80
2023/01/27 04:26:33;;;;;;;;;1.50;1.50;;;;;;;;5074044;28;12366;-81
2023/01/27 04:29:01;;;;;;;;;4.00;2.25;;;;;;;;5074610;28;11482;-80
2023/01/27 04:31:29;;;;;;;;;2.75;1.00;;;;;;;;5071385;28;11407;-80
2023/01/27 04:33:56;;;;;;;;;1.00;1.00;;;;;;;;5074400;28;11429;-80
2023/01/27 04:36:24;;;;;;;;;2.50;2.25;;;;;;;;5078374;28;11418;-80
2023/01/27 04:38:53;;;;;;;;;1.50;1.50;;;;;;;;5074489;28;11455;-80
2023/01/27 04:41:20;;;;;;;;;3.00;1.00;;;;;;;;5073032;28;11415;-80
2023/01/27 04:43:48;;;;;;;;;2.00;2.00;;;;;;;;5077279;28;11391;-81
2023/01/27 04:46:17;;;;;;;;;3.50;1.50;;;;;;;;5075679;28;11481;-81
2023/01/27 04:48:44;;;;;;;;;1.00;1.00;;;;;;;;5070891;28;11575;-80
2023/01/27 04:51:12;;;;;;;;;1.00;1.00;;;;;;;;5074387;28;11484;-80
2023/01/27 04:53:42;;;;;;;;;2.00;2.00;;;;;;;;5076552;28;11430;-81
2023/01/27 04:56:22;;;;;;;;;2.25;2.25;;;;;;;;5077001;28;11408;-80
2023/01/27 04:58:49;;;;;;;;;5.50;4.00;;;;;;;;5074286;28;11416;-80
2023/01/27 05:01:17;;;;;;;;;3.00;2.00;;;;;;;;5077349;28;11392;-80
2023/01/27 05:03:44;;;;;;;;;2.00;2.00;;;;;;;;5072384;28;11425;-79
2023/01/27 05:06:13;;;;;;;;;2.00;2.00;;;;;;;;5075550;28;11470;-80
2023/01/27 05:08:40;;;;;;;;;2.25;2.25;;;;;;;;5069291;28;11460;-80
2023/01/27 05:11:07;;;;;;;;;3.00;3.00;;;;;;;;5072080;28;11435;-80
2023/01/27 05:13:37;;;;;;;;;1.75;1.75;;;;;;;;5077656;28;11655;-79
2023/01/27 05:16:09;;;;;;;;;2.00;2.00;;;;;;;;5072931;28;11457;-80
2023/01/27 05:18:37;;;;;;;;;2.00;2.00;;;;;;;;5076548;28;11432;-80
2023/01/27 05:21:06;;;;;;;;;3.00;3.00;;;;;;;;5072996;28;11535;-80
2023/01/27 05:23:37;;;;;;;;;3.00;3.00;;;;;;;;5077998;28;11504;-80
2023/01/27 05:26:10;;;;;;;;;2.00;2.00;;;;;;;;5079020;28;11437;-80
2023/01/27 05:28:41;;;;;;;;;4.50;2.00;;;;;;;;5077184;28;11411;-80
2023/01/27 05:31:12;;;;;;;;;2.75;2.25;;;;;;;;5072722;28;11411;-80
2023/01/27 05:33:40;;;;;;;;;5.50;2.00;;;;;;;;5076532;28;11483;-80
2023/01/27 05:36:09;;;;;;;;;5.00;3.00;;;;;;;;5079642;28;11496;-80
2023/01/27 05:38:37;;;;;;;;;1.50;1.50;;;;;;;;5076910;28;11485;-80
2023/01/27 05:41:07;;;;;;;;;3.00;3.00;;;;;;;;5055357;28;11538;-79
2023/01/27 05:43:37;;;;;;;;;2.25;2.25;;;;;;;;5076556;28;11437;-80
2023/01/27 05:46:08;;;;;;;;;2.00;2.00;;;;;;;;5059119;28;11478;-82
2023/01/27 05:48:36;;;;;;;;;3.25;2.00;;;;;;;;5077814;28;11516;-81
2023/01/27 05:51:05;;;;;;;;;1.25;1.25;;;;;;;;5081350;28;11492;-81
2023/01/27 05:53:34;;;;;;;;;2.50;2.50;;;;;;;;5076697;28;12257;-81
2023/01/27 05:56:01;;;;;;;;;0.00;0.00;;;;;;;;5079216;28;11464;-79
2023/01/27 05:58:30;;;;;;;;;1.75;1.00;;;;;;;;5077383;28;11432;-80
2023/01/27 06:00:57;;;;;;;;;2.00;2.00;;;;;;;;5079984;28;11388;-79
2023/01/27 06:03:26;;;;;;;;;2.00;2.00;;;;;;;;5081122;28;11534;-79
2023/01/27 06:05:55;;;;;;;;;2.00;2.00;;;;;;;;5083145;28;11473;-79
2023/01/27 06:08:23;;;;;;;;;5.00;2.00;;;;;;;;5080112;28;11421;-79
2023/01/27 06:10:50;;;;;;;;;2.00;2.00;;;;;;;;5079795;28;11420;-79
2023/01/27 06:13:18;;;;;;;;;5.00;2.00;;;;;;;;5079039;28;11476;-79
2023/01/27 06:15:47;;;;;;;;;6.75;6.75;;;;;;;;5076406;28;12136;-79
2023/01/27 06:18:15;;;;;;;;;2.50;1.00;;;;;;;;5081611;28;11506;-79
2023/01/27 06:20:45;;;;;;;;;3.00;3.00;;;;;;;;5083802;28;11487;-79
2023/01/27 06:23:14;;;;;;;;;3.00;3.00;;;;;;;;5082525;28;11428;-78
2023/01/27 06:25:44;;;;;;;;;5.75;5.75;;;;;;;;5080039;28;11428;-80
2023/01/27 06:28:12;;;;;;;;;3.00;3.00;;;;;;;;5077125;28;11552;-80
2023/01/27 06:30:40;;;;;;;;;6.25;5.25;;;;;;;;5078886;28;12250;-80
2023/01/27 06:33:08;;;;;;;;;2.00;1.00;;;;;;;;5098129;28;11516;-80
2023/01/27 06:35:39;;;;;;;;;2.00;2.00;;;;;;;;5079770;28;11596;-81
2023/01/27 06:38:11;;;;;;;;;7.00;7.00;;;;;;;;5079833;28;11532;-80
2023/01/27 06:40:42;;;;;;;;;6.00;6.00;;;;;;;;5077957;28;11491;-81
2023/01/27 06:43:12;;;;;;;;;6.50;5.25;;;;;;;;5078505;28;11526;-80
2023/01/27 06:45:40;;;;;;;;;5.00;5.00;;;;;;;;5073934;28;11498;-79
2023/01/27 06:48:08;;;;;;;;;7.25;5.75;;;;;;;;5080536;28;11665;-73
2023/01/27 06:50:36;;;;;;;;;11.00;7.00;;;;;;;;5079383;28;11484;-72
2023/01/27 06:53:05;;;;;;;;;5.50;5.50;;;;;;;;5081203;28;11523;-73
2023/01/27 06:55:40;;;;;;;;;2.50;2.50;;;;;;;;5075686;28;11541;-74
2023/01/27 06:58:08;;;;;;;;;7.50;6.00;;;;;;;;5071621;28;11630;-74
2023/01/27 07:00:35;;;;;;;;;2.75;2.50;;;;;;;;5077013;28;11455;-74
2023/01/27 07:03:03;;;;;;;;;4.50;3.00;;;;;;;;5080720;28;11492;-73
2023/01/27 07:05:30;;;;;;;;;4.00;2.00;;;;;;;;5075150;28;11566;-71
2023/01/27 07:07:57;;;;;;;;;4.25;4.25;;;;;;;;5079416;28;11522;-72
2023/01/27 07:10:25;;;;;;;;;6.00;4.75;;;;;;;;5076966;28;11481;-72
2023/01/27 07:12:54;;;;;;;;;4.75;4.75;;;;;;;;5075328;28;11480;-71
2023/01/27 07:15:21;;;;;;;;;6.00;6.00;;;;;;;;5074457;28;11511;-70
2023/01/27 07:17:49;;;;;;;;;4.75;4.75;;;;;;;;5079581;28;11508;-70
2023/01/27 07:20:16;;;;;;;;;5.50;3.00;;;;;;;;5077706;28;11504;-70
2023/01/27 07:22:43;;;;;;;;;5.00;5.00;;;;;;;;5075081;28;11523;-72
2023/01/27 07:25:11;;;;;;;;;3.00;3.00;;;;;;;;5073729;28;11676;-71
2023/01/27 07:27:38;;;;;;;;;6.00;6.00;;;;;;;;5075357;28;11522;-72
2023/01/27 07:30:09;;;;;;;;;5.75;5.00;;;;;;;;5075798;28;11531;-71
2023/01/27 07:32:36;;;;;;;;;8.50;5.50;;;;;;;;5075338;28;11506;-73
2023/01/27 07:35:05;;;;;;;;;6.00;6.00;;;;;;;;5073026;28;11511;-71
2023/01/27 07:37:32;;;;;;;;;3.00;1.00;;;;;;;;5072653;28;11515;-70
2023/01/27 07:40:00;;;;;;;;;7.50;7.50;;;;;;;;5076146;28;11487;-71
2023/01/27 07:42:27;;;;;;;;;7.00;5.00;;;;;;;;5078203;28;11497;-70
2023/01/27 07:44:54;;;;;;;;;7.75;5.50;;;;;;;;5073071;28;11506;-70
2023/01/27 07:47:24;;;;;;;;;7.00;6.00;;;;;;;;5072964;28;12388;-71
2023/01/27 07:49:51;;;;;;;;;7.50;6.25;;;;;;;;5074663;28;11566;-73
2023/01/27 07:52:19;;;;;;;;;9.50;8.50;;;;;;;;5077115;28;11523;-72
2023/01/27 07:54:46;;;;;;;;;4.50;4.50;;;;;;;;5077858;28;12259;-71
2023/01/27 07:57:13;;;;;;;;;7.50;5.50;;;;;;;;5076585;28;11481;-72
2023/01/27 07:59:41;;;;;;;;;4.50;4.50;;;;;;;;5074654;28;11521;-73
2023/01/27 08:02:10;;;;;;;;;6.50;5.00;;;;;;;;5070637;28;11464;-71
2023/01/27 08:04:39;;;;;;;;;9.00;6.75;;;;;;;;5076892;28;11564;-71
2023/01/27 08:07:07;;;;;;;;;9.00;9.00;;;;;;;;5055798;28;11468;-73
2023/01/27 08:09:34;;;;;;;;;13.50;11.00;;;;;;;;5072907;28;11721;-74
2023/01/27 08:12:01;;;;;;;;;13.75;11.00;;;;;;;;5076408;28;12421;-71
2023/01/27 08:14:29;;;;;;;;;11.00;11.00;;;;;;;;5076694;28;11531;-70
2023/01/27 08:16:56;;;;;;;;;12.75;11.50;;;;;;;;5073477;28;11518;-69
2023/01/27 08:19:24;;;;;;;;;7.50;7.00;;;;;;;;5056516;28;11549;-71
2023/01/27 08:21:53;;;;;;;;;15.50;9.50;;;;;;;;5072978;28;11517;-71
2023/01/27 08:24:20;;;;;;;;;6.00;6.00;;;;;;;;5078260;28;11539;-71
2023/01/27 08:26:48;;;;;;;;;11.00;9.75;;;;;;;;5078273;28;11514;-72
2023/01/27 08:29:15;;;;;;;;;11.00;8.50;;;;;;;;5076304;28;11533;-71
2023/01/27 08:31:42;;;;;;;;;12.25;10.50;;;;;;;;5074641;28;11480;-72
2023/01/27 08:34:10;;;;;;;;;7.00;7.00;;;;;;;;5073669;28;11508;-72
2023/01/27 08:36:42;;;;;;;;;11.25;8.00;;;;;;;;5072036;28;11521;-71
2023/01/27 08:39:11;;;;;;;;;6.00;6.00;;;;;;;;5074506;28;11600;-71
2023/01/27 08:41:39;;;;;;;;;8.00;6.50;;;;;;;;5071030;28;11508;-71
2023/01/27 08:44:07;;;;;;;;;6.50;6.00;;;;;;;;5072192;28;12342;-72
2023/01/27 08:46:34;;;;;;;;;8.75;8.00;;;;;;;;5067176;28;11548;-71
2023/01/27 08:49:02;;;;;;;;;7.00;7.00;;;;;;;;5075321;28;11525;-71
2023/01/27 08:51:29;;;;;;;;;7.00;7.00;;;;;;;;5072432;28;12268;-75
2023/01/27 08:53:59;;;;;;;;;7.00;5.25;;;;;;;;5072230;28;11469;-77
2023/01/27 08:56:29;;;;;;;;;7.00;7.00;;;;;;;;5070471;28;11518;-70
2023/01/27 08:58:56;;;;;;;;;10.75;8.75;;;;;;;;5076496;28;11564;-72
2023/01/27 09:01:24;;;;;;;;;6.75;6.50;;;;;;;;5075671;28;11481;-72
2023/01/27 09:03:51;;;;;;;;;6.00;6.00;;;;;;;;5073910;28;11627;-71
2023/01/27 09:06:20;;;;;;;;;3.00;3.00;;;;;;;;5073562;28;11502;-72
2023/01/27 09:09:07;;;;;;;;;6.50;6.50;;;;;;;;5072802;28;11639;-72
2023/01/27 09:11:37;;;;;;;;;7.75;7.75;;;;;;;;5073455;28;11505;-72
2023/01/27 09:14:04;;;;;;;;;7.75;7.75;;;;;;;;5075103;28;11525;-72
2023/01/27 09:16:32;;;;;;;;;7.75;5.25;;;;;;;;5077045;28;11477;-72
2023/01/27 09:18:59;;;;;;;;;9.50;7.00;;;;;;;;5074941;28;11525;-72
2023/01/27 09:21:27;;;;;;;;;15.75;10.50;;;;;;;;5054097;28;11525;-73
2023/01/27 09:23:54;;;;;;;;;8.00;8.00;;;;;;;;5075037;28;11533;-72
2023/01/27 09:26:22;;;;;;;;;6.00;6.00;;;;;;;;5073687;28;11488;-72
2023/01/27 09:28:51;;;;;;;;;6.00;6.00;;;;;;;;5074757;28;12254;-72
2023/01/27 09:31:18;;;;;;;;;8.00;6.25;;;;;;;;5070516;28;12262;-71
2023/01/27 09:33:45;;;;;;;;;6.50;6.50;;;;;;;;5077897;28;11537;-72
2023/01/27 09:36:14;;;;;;;;;6.00;6.00;;;;;;;;5073993;28;11827;-70
2023/01/27 09:38:45;;;;;;;;;8.50;8.50;;;;;;;;5079803;28;11490;-72
2023/01/27 09:41:47;;;;;;;;;12.75;9.00;;;;;;;;5076220;28;11827;-70
2023/01/27 09:44:40;;;;;;;;;12.25;10.50;;;;;;;;5079259;28;11530;-71
2023/01/27 09:47:19;;;;;;;;;10.50;9.50;;;;;;;;5076544;28;11595;-70
2023/01/27 09:50:09;;;;;;;;;10.50;10.00;;;;;;;;5074390;28;11524;-70
2023/01/27 09:53:00;;;;;;;;;14.50;11.75;;;;;;;;5082416;28;11575;-70
2023/01/27 09:55:36;;;;;;;;;12.25;8.00;;;;;;;;5077620;28;12404;-71
2023/01/27 09:58:09;;;;;;;;;7.75;7.25;;;;;;;;5077042;28;12318;-71
2023/01/27 10:00:52;;;;;;;;;10.50;8.00;;;;;;;;5077866;28;11441;-71
2023/01/27 10:03:53;;;;;;;;;11.75;11.75;;;;;;;;5076291;28;11735;-69
2023/01/27 10:06:38;;;;;;;;;13.00;8.50;;;;;;;;5035695;28;12340;-70
2023/01/27 10:09:38;;;;;;;;;10.75;10.00;;;;;;;;5073053;28;11551;-70
2023/01/27 10:12:16;;;;;;;;;12.00;12.00;;;;;;;;5074130;28;11545;-70
2023/01/27 10:14:48;;;;;;;;;12.50;11.00;;;;;;;;5074264;28;11545;-71
2023/01/27 10:17:31;;;;;;;;;14.00;11.75;;;;;;;;5076520;28;11541;-71
2023/01/27 10:20:15;;;;;;;;;13.00;9.50;;;;;;;;5075482;28;11514;-70
2023/01/27 10:22:50;;;;;;;;;8.00;8.00;;;;;;;;5074276;28;11558;-72
2023/01/27 10:25:25;;;;;;;;;11.50;7.75;;;;;;;;5079579;28;11666;-71
2023/01/27 10:27:57;;;;;;;;;10.00;7.00;;;;;;;;5078337;28;11597;-72
2023/01/27 10:30:29;;;;;;;;;8.00;8.00;;;;;;;;5075959;28;11417;-72
2023/01/27 10:33:04;;;;;;;;;12.25;12.25;;;;;;;;5080086;28;11543;-72
2023/01/27 10:35:36;;;;;;;;;11.25;11.25;;;;;;;;5076120;28;11527;-72
2023/01/27 10:38:08;;;;;;;;;12.00;9.25;;;;;;;;5091500;27;11547;-71
2023/01/27 10:40:42;;;;;;;;;13.75;12.25;;;;;;;;5075126;28;11529;-70
2023/01/27 10:43:15;;;;;;;;;8.00;6.00;;;;;;;;5071374;28;11568;-71
2023/01/27 10:45:49;;;;;;;;;9.50;9.50;;;;;;;;5077202;28;12109;-71
2023/01/27 10:48:30;;;;;;;;;10.00;10.00;;;;;;;;5080971;28;11510;-72
2023/01/27 10:51:02;;;;;;;;;14.50;10.00;;;;;;;;5072721;28;11543;-71
2023/01/27 10:53:37;;;;;;;;;8.00;8.00;;;;;;;;5077715;28;11569;-73
2023/01/27 10:56:09;;;;;;;;;19.75;13.75;;;;;;;;5075863;28;11543;-76
2023/01/27 10:58:49;;;;;;;;;5.00;5.00;;;;;;;;5079030;28;11668;-71
2023/01/27 11:01:21;;;;;;;;;11.00;8.50;;;;;;;;5072653;28;11607;-72
2023/01/27 11:03:54;;;;;;;;;10.00;10.00;;;;;;;;5079044;28;11540;-70
2023/01/27 11:06:24;;;;;;;;;10.25;9.50;;;;;;;;5072304;28;11530;-71
2023/01/27 11:08:56;;;;;;;;;14.25;12.00;;;;;;;;5077082;28;11512;-72
2023/01/27 11:14:17;;;;;;;;;12.50;12.50;;;;;;;;5076842;28;12039;-71
2023/01/27 11:16:48;;;;;;;;;16.50;14.25;;;;;;;;5072663;28;11535;-72
2023/01/27 11:19:26;;;;;;;;;12.00;12.00;;;;;;;;5072303;28;11607;-72
2023/01/27 11:21:54;;;;;;;;;16.00;13.75;;;;;;;;5074385;28;11543;-74
2023/01/27 11:24:26;;;;;;;;;12.75;12.25;;;;;;;;5075206;28;11533;-73
2023/01/27 11:27:00;;;;;;;;;10.00;10.00;;;;;;;;5072579;28;11516;-74
2023/01/27 11:29:34;;;;;;;;;10.25;10.25;;;;;;;;5077746;28;11636;-74
2023/01/27 11:32:05;;;;;;;;;10.75;8.50;;;;;;;;5073883;28;11461;-72
2023/01/27 11:34:41;;;;;;;;;7.25;5.75;;;;;;;;5072567;28;12811;-71
2023/01/27 11:37:18;;;;;;;;;10.50;10.50;;;;;;;;5077040;28;11636;-74
2023/01/27 11:39:45;;;;;;;;;11.75;8.00;;;;;;;;5073085;28;11534;-73
2023/01/27 11:42:14;;;;;;;;;11.25;11.25;;;;;;;;5071805;28;13255;-74
2023/01/27 11:44:43;;;;;;;;;33.50;21.00;;;;;;;;5074754;28;11540;-73
2023/01/27 11:47:18;;;;;;;;;39.75;32.25;;;;;;;;5072508;28;12364;-73
2023/01/27 11:49:49;;;;;;;;;13.50;12.75;;;;;;;;5073949;28;11547;-75
2023/01/27 11:52:19;;;;;;;;;15.25;12.50;;;;;;;;5073798;28;11516;-74
2023/01/27 11:54:50;;;;;;;;;11.00;9.00;;;;;;;;5072788;28;11545;-71
2023/01/27 11:57:21;;;;;;;;;19.25;15.00;;;;;;;;5077327;28;11554;-72
2023/01/27 11:59:50;;;;;;;;;8.50;8.50;;;;;;;;5073039;28;11626;-72
2023/01/27 12:02:25;;;;;;;;;7.25;7.25;;;;;;;;5072452;28;11480;-70
2023/01/27 12:04:59;;;;;;;;;6.50;6.50;;;;;;;;5073196;28;12734;-71
2023/01/27 12:07:45;;;;;;;;;3.00;1.50;;;;;;;;5075944;28;11487;-71
2023/01/27 12:10:25;;;;;;;;;5.75;5.75;;;;;;;;5072076;28;11470;-73
2023/01/27 12:12:52;;;;;;;;;2.25;2.25;;;;;;;;5078301;28;11576;-73
2023/01/27 12:15:20;;;;;;;;;5.00;5.00;;;;;;;;5073413;28;12335;-72
2023/01/27 12:17:49;;;;;;;;;7.50;5.25;;;;;;;;5077136;28;11491;-70
2023/01/27 12:20:37;;;;;;;;;7.50;6.00;;;;;;;;5073985;28;11453;-71
2023/01/27 12:23:15;;;;;;;;;5.00;5.00;;;;;;;;5074815;28;11518;-70
2023/01/27 12:25:46;;;;;;;;;5.25;5.25;;;;;;;;5073901;28;11589;-72
2023/01/27 12:28:26;;;;;;;;;5.25;3.00;;;;;;;;5059583;28;11474;-72
2023/01/27 12:30:56;;;;;;;;;7.25;6.00;;;;;;;;5071837;28;11444;-71
2023/01/27 12:33:27;;;;;;;;;5.50;3.00;;;;;;;;5074401;28;11488;-72
2023/01/27 12:35:59;;;;;;;;;5.75;3.50;;;;;;;;5072466;28;11619;-73
2023/01/27 12:38:29;;;;;;;;;7.25;6.50;;;;;;;;5059049;28;11504;-71
2023/01/27 12:41:01;;;;;;;;;10.75;5.75;;;;;;;;5074333;28;11518;-71
2023/01/27 12:43:28;;;;;;;;;10.75;7.25;;;;;;;;5078107;28;11541;-73
2023/01/27 12:46:16;;;;;;;;;12.00;10.50;;;;;;;;5074448;28;11600;-71
2023/01/27 12:48:48;;;;;;;;;15.00;10.00;;;;;;;;5071621;28;12404;-70
2023/01/27 12:51:19;;;;;;;;;15.50;11.50;;;;;;;;5074463;28;11492;-70
2023/01/27 12:53:49;;;;;;;;;10.25;8.50;;;;;;;;5070713;28;11578;-72
2023/01/27 12:56:19;;;;;;;;;11.75;9.00;;;;;;;;5071282;28;11560;-73
2023/01/27 12:58:55;;;;;;;;;8.00;8.00;;;;;;;;5077222;28;11555;-73
2023/01/27 13:01:29;;;;;;;;;15.75;13.50;;;;;;;;5073989;28;12271;-72
2023/01/27 13:03:59;;;;;;;;;13.25;11.00;;;;;;;;5073551;28;12309;-73
2023/01/27 13:06:38;;;;;;;;;15.25;11.00;;;;;;;;5077494;28;11535;-73
2023/01/27 13:09:05;;;;;;;;;6.75;5.50;;;;;;;;5077047;28;11531;-73
2023/01/27 13:11:39;;;;;;;;;8.00;6.75;;;;;;;;5076626;28;11500;-72
2023/01/27 13:14:09;;;;;;;;;12.75;11.00;;;;;;;;5082913;28;11465;-72
2023/01/27 13:16:36;;;;;;;;;9.50;7.75;;;;;;;;5076761;28;11628;-72
2023/01/27 13:19:18;;;;;;;;;10.50;10.50;;;;;;;;5079128;28;12283;-72
2023/01/27 13:21:49;;;;;;;;;13.00;10.00;;;;;;;;5075333;28;11612;-72
2023/01/27 13:24:22;;;;;;;;;13.00;11.75;;;;;;;;5076190;28;11498;-72
2023/01/27 13:26:51;;;;;;;;;12.00;11.75;;;;;;;;5080356;28;11550;-72
2023/01/27 13:29:24;;;;;;;;;10.25;10.25;;;;;;;;5076384;28;11519;-72
2023/01/27 13:31:57;;;;;;;;;16.25;13.00;;;;;;;;5075913;28;12317;-71
2023/01/27 13:34:31;;;;;;;;;18.00;16.50;;;;;;;;5079414;28;12466;-70
2023/01/27 13:37:04;;;;;;;;;12.75;12.75;;;;;;;;5079603;28;11602;-71
2023/01/27 13:39:44;;;;;;;;;16.25;13.00;;;;;;;;5080865;28;11584;-72
2023/01/27 13:42:17;;;;;;;;;10.25;10.25;;;;;;;;5080554;28;11535;-71
2023/01/27 13:44:48;;;;;;;;;12.00;12.00;;;;;;;;5076822;28;11632;-71
2023/01/27 13:47:19;;;;;;;;;16.25;10.50;;;;;;;;5074953;28;11523;-72
2023/01/27 13:49:50;;;;;;;;;7.50;6.50;;;;;;;;5058623;28;11567;-71
2023/01/27 13:52:19;;;;;;;;;10.75;10.75;;;;;;;;5077116;28;11516;-72
2023/01/27 13:54:47;;;;;;;;;15.00;12.00;;;;;;;;5073546;28;11648;-72
2023/01/27 13:57:42;;;;;;;;;12.75;12.75;;;;;;;;5075250;28;11527;-71
2023/01/27 14:00:27;;;;;;;;;13.00;12.50;;;;;;;;5077239;28;11523;-71
2023/01/27 14:03:30;;;;;;;;;8.25;8.25;;;;;;;;5076977;28;11531;-72
2023/01/27 14:06:19;;;;;;;;;10.00;7.50;;;;;;;;5068990;28;11533;-71
2023/01/27 14:09:06;;;;;;;;;10.50;10.50;;;;;;;;5073006;28;11534;-71
2023/01/27 14:11:39;;;;;;;;;16.00;15.00;;;;;;;;5070281;28;11524;-73
2023/01/27 14:14:42;;;;;;;;;17.00;12.25;;;;;;;;5080276;28;11577;-73
2023/01/27 14:17:25;;;;;;;;;8.50;7.00;;;;;;;;5065672;28;11526;-74
2023/01/27 14:20:01;;;;;;;;;3.00;3.00;;;;;;;;5060589;28;11530;-72
2023/01/27 14:22:32;;;;;;;;;17.75;13.75;;;;;;;;5074894;28;11543;-73
2023/01/27 14:25:08;;;;;;;;;14.50;11.50;;;;;;;;5081925;28;11630;-72
2023/01/27 14:27:40;;;;;;;;;16.75;14.75;;;;;;;;5075291;28;12362;-71
2023/01/27 14:30:16;;;;;;;;;10.50;10.50;;;;;;;;5074935;28;11556;-71
2023/01/27 14:32:48;;;;;;;;;14.00;14.00;;;;;;;;5074304;28;11582;-71
2023/01/27 14:35:32;;;;;;;;;11.50;11.50;;;;;;;;5074903;28;11550;-71
2023/01/27 14:38:10;;;;;;;;;23.25;20.00;;;;;;;;5080434;28;11593;-73
2023/01/27 14:40:46;;;;;;;;;13.00;11.50;;;;;;;;5076025;28;11674;-70
2023/01/27 14:43:20;;;;;;;;;14.75;11.50;;;;;;;;5075738;28;11558;-72
2023/01/27 14:45:51;;;;;;;;;8.00;8.00;;;;;;;;5078193;28;11486;-72
2023/01/27 14:48:42;;;;;;;;;11.00;11.00;;;;;;;;5078385;28;11723;-71
2023/01/27 14:51:17;;;;;;;;;10.00;10.00;;;;;;;;5079394;28;11540;-72
2023/01/27 14:53:56;;;;;;;;;12.25;9.00;;;;;;;;5074481;28;11541;-72
2023/01/27 14:56:33;;;;;;;;;10.50;7.50;;;;;;;;5075639;28;11528;-71
2023/01/27 14:59:07;;;;;;;;;9.50;9.50;;;;;;;;5077368;28;11616;-71
2023/01/27 15:01:42;;;;;;;;;10.50;10.25;;;;;;;;5072106;28;11488;-72
2023/01/27 15:04:27;;;;;;;;;10.00;7.75;;;;;;;;5080885;28;11523;-72
2023/01/27 15:06:58;;;;;;;;;9.00;9.00;;;;;;;;5077007;28;11711;-71
2023/01/27 15:09:36;;;;;;;;;7.75;7.75;;;;;;;;5077244;28;11535;-72
2023/01/27 15:12:46;;;;;;;;;7.25;7.25;;;;;;;;5075648;28;11515;-72
2023/01/27 15:15:43;;;;;;;;;11.00;11.00;;;;;;;;5054959;28;11660;-72
2023/01/27 15:18:31;;;;;;;;;12.00;12.00;;;;;;;;5080603;28;11543;-72
2023/01/27 15:21:08;;;;;;;;;13.25;12.50;;;;;;;;5076757;28;11543;-72
2023/01/27 15:24:00;;;;;;;;;11.75;9.75;;;;;;;;5077805;28;11557;-72
2023/01/27 15:26:29;;;;;;;;;12.75;11.25;;;;;;;;5079721;28;12362;-71
2023/01/27 15:28:59;;;;;;;;;11.25;8.75;;;;;;;;5076875;28;11622;-72
2023/01/27 15:31:28;;;;;;;;;11.50;11.50;;;;;;;;5078877;28;11444;-71
2023/01/27 15:33:57;;;;;;;;;8.75;8.75;;;;;;;;5077679;28;11537;-72
2023/01/27 15:36:31;;;;;;;;;15.00;15.00;;;;;;;;5073350;28;11509;-72
2023/01/27 15:39:18;;;;;;;;;15.50;12.50;;;;;;;;5077401;28;11526;-71
2023/01/27 15:41:53;;;;;;;;;32.75;29.00;;;;;;;;5074833;28;11712;-72
2023/01/27 15:44:29;;;;;;;;;25.75;25.75;;;;;;;;5070608;28;11545;-71