Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:54;;;;;;;93.30;38.53;;;;;;;-4.19;92.63;99129.13;4893630;29;20067;-76
2024/01/17 00:04:45;;;;;;;64.38;29.90;;;;;;;-4.10;93.85;99122.28;4894124;29;20479;-76
2024/01/17 00:07:30;;;;;;;81.32;37.42;;;;;;;-4.11;92.62;99131.81;4892523;29;20047;-76
2024/01/17 00:10:16;;;;;;;101.00;42.85;;;;;;;-4.23;93.88;99136.34;4895920;29;20391;-76
2024/01/17 00:13:02;;;;;;;132.90;48.88;;;;;;;-4.22;92.92;99143.19;4896578;29;20240;-76
2024/01/17 00:15:48;;;;;;;118.97;47.58;;;;;;;-4.27;93.17;99118.59;4899786;29;20470;-76
2024/01/17 00:18:33;;;;;;;111.85;43.63;;;;;;;-4.37;93.88;99120.38;4894841;29;20411;-75
2024/01/17 00:21:19;;;;;;;98.30;40.13;;;;;;;-4.19;94.21;99147.28;4894299;29;20082;-76
2024/01/17 00:24:04;;;;;;;104.40;42.72;;;;;;;-4.15;94.50;99146.03;4900046;29;20056;-76
2024/01/17 00:26:50;;;;;;;77.00;35.63;;;;;;;-4.08;93.57;99156.69;4894024;29;20052;-77
2024/01/17 00:29:36;;;;;;;94.43;41.25;;;;;;;-4.12;93.20;99168.31;4893572;29;20396;-76
2024/01/17 00:32:21;;;;;;;101.38;43.63;;;;;;;-4.20;92.91;99149.06;4893534;29;20067;-76
2024/01/17 00:35:08;;;;;;;75.57;34.83;;;;;;;-4.27;93.28;99140.16;4893697;29;20460;-76
2024/01/17 00:37:55;;;;;;;76.95;34.83;;;;;;;-4.26;94.13;99148.75;4893186;29;20075;-76
2024/01/17 00:40:41;;;;;;;92.80;44.63;;;;;;;-4.17;93.86;99160.91;4893125;29;20071;-76
2024/01/17 00:43:26;;;;;;;80.53;41.47;;;;;;;-4.21;93.08;99159.56;4893157;29;20059;-76
2024/01/17 00:46:13;;;;;;;76.55;36.75;;;;;;;-4.13;93.39;99148.50;4893912;29;20056;-75
2024/01/17 00:48:58;;;;;;;80.25;35.35;;;;;;;-4.14;93.85;99165.84;4891894;29;20056;-76
2024/01/17 00:51:43;;;;;;;71.22;35.33;;;;;;;-4.21;93.82;99168.16;4894564;29;20415;-76
2024/01/17 00:54:29;;;;;;;79.05;36.25;;;;;;;-4.27;93.43;99166.13;4897381;29;20064;-76
2024/01/17 00:57:14;;;;;;;79.93;36.08;;;;;;;-4.34;92.73;99167.63;4896329;29;20070;-76
2024/01/17 01:00:00;;;;;;;80.95;37.42;;;;;;;-4.21;92.53;99186.34;4897215;29;20063;-76
2024/01/17 01:02:46;;;;;;;103.35;41.90;;;;;;;-4.17;94.00;99173.91;4896662;29;20063;-77
2024/01/17 01:05:31;;;;;;;86.82;39.67;;;;;;;-4.06;93.55;99175.56;4897357;29;20048;-76
2024/01/17 01:08:17;;;;;;;81.32;34.58;;;;;;;-4.08;92.95;99167.06;4897219;29;20055;-76
2024/01/17 01:11:03;;;;;;;66.45;29.80;;;;;;;-4.09;93.55;99157.66;4896195;29;20395;-76
2024/01/17 01:13:48;;;;;;;109.90;44.03;;;;;;;-3.98;93.02;99170.47;4896738;29;20071;-76
2024/01/17 01:16:33;;;;;;;100.70;43.63;;;;;;;-4.00;92.92;99180.19;4928515;28;20407;-75
2024/01/17 01:19:19;;;;;;;81.68;36.05;;;;;;;-4.14;92.45;99149.44;4903250;29;20052;-76
2024/01/17 01:22:05;;;;;;;80.65;33.85;;;;;;;-3.96;92.93;99156.41;4901541;29;20488;-76
2024/01/17 01:24:51;;;;;;;113.60;48.25;;;;;;;-3.98;92.10;99147.09;4895601;29;20487;-76
2024/01/17 01:27:36;;;;;;;178.98;73.25;;;;;;;-4.03;91.75;99141.53;4896989;29;20052;-75
2024/01/17 01:30:22;;;;;;;136.52;55.75;;;;;;;-3.96;92.16;99155.59;4889592;29;20421;-75
2024/01/17 01:33:07;;;;;;;75.75;34.17;;;;;;;-3.96;91.60;99171.97;4898609;29;20048;-75
2024/01/17 01:35:53;;;;;;;84.82;37.00;;;;;;;-3.99;91.38;99148.06;4901187;29;20051;-75
2024/01/17 01:38:38;;;;;;;78.43;35.92;;;;;;;-3.91;92.00;99137.00;4901515;29;20063;-76
2024/01/17 01:41:24;;;;;;;80.57;38.33;;;;;;;-3.90;92.36;99129.06;4897025;29;20075;-75
2024/01/17 01:44:09;;;;;;;98.90;43.70;;;;;;;-3.83;91.85;99132.75;4896318;29;20059;-77
2024/01/17 01:46:56;;;;;;;114.60;43.88;;;;;;;-3.79;92.13;99136.72;4895955;29;20071;-76
2024/01/17 01:49:42;;;;;;;87.40;39.75;;;;;;;-3.78;92.14;99121.94;4896198;29;20044;-77
2024/01/17 01:52:28;;;;;;;102.72;41.53;;;;;;;-3.62;91.73;99135.16;4895339;29;20495;-76
2024/01/17 01:55:13;;;;;;;104.13;42.72;;;;;;;-3.58;91.00;99128.72;4895771;29;20048;-76
2024/01/17 01:57:59;;;;;;;111.75;46.92;;;;;;;-3.51;92.65;99148.00;4895147;29;20479;-76
2024/01/17 02:00:45;;;;;;;105.80;43.75;;;;;;;-3.44;92.30;99143.03;4896015;29;20056;-76
2024/01/17 02:03:30;;;;;;;104.78;45.40;;;;;;;-3.45;91.42;99133.59;4893914;29;20052;-77
2024/01/17 02:06:17;;;;;;;92.68;41.33;;;;;;;-3.39;90.88;99114.84;4895639;29;20463;-76
2024/01/17 02:09:03;;;;;;;94.32;39.30;;;;;;;-3.49;91.06;99090.69;4901029;29;20059;-77
2024/01/17 02:11:48;;;;;;;85.10;36.90;;;;;;;-3.53;91.96;99095.34;4895818;29;20407;-77
2024/01/17 02:14:36;;;;;;;77.53;34.33;;;;;;;-3.35;90.70;99107.59;4894468;29;20059;-76
2024/01/17 02:17:21;;;;;;;84.13;36.53;;;;;;;-3.44;90.82;99093.69;4896106;29;20059;-76
2024/01/17 02:20:07;;;;;;;99.72;42.38;;;;;;;-3.32;90.75;99102.06;4900325;29;20047;-77
2024/01/17 02:22:53;;;;;;;91.65;41.35;;;;;;;-3.25;91.40;99108.38;4894259;29;20514;-76
2024/01/17 02:25:39;;;;;;;106.55;48.22;;;;;;;-3.27;90.40;99089.47;4895021;29;20075;-76
2024/01/17 02:28:27;;;;;;;96.57;42.25;;;;;;;-3.25;90.34;99100.56;4894663;29;20060;-78
2024/01/17 02:31:13;;;;;;;107.75;48.20;;;;;;;-3.24;89.88;99099.59;4881445;29;20526;-76
2024/01/17 02:33:58;;;;;;;100.63;42.50;;;;;;;-3.17;90.80;99092.03;4895471;29;20395;-77
2024/01/17 02:36:43;;;;;;;78.68;37.55;;;;;;;-3.18;90.55;99080.81;4887587;29;20472;-77
2024/01/17 02:39:28;;;;;;;90.38;39.85;;;;;;;-3.06;90.15;99095.25;4895121;29;20491;-78
2024/01/17 02:42:14;;;;;;;94.07;38.65;;;;;;;-2.99;90.64;99095.50;4900281;29;20171;-76
2024/01/17 02:44:59;;;;;;;101.25;40.92;;;;;;;-2.91;90.21;99106.00;4896032;29;20056;-76
2024/01/17 02:47:45;;;;;;;149.18;61.92;;;;;;;-2.92;88.94;99113.91;4894442;29;20044;-77
2024/01/17 02:50:31;;;;;;;128.18;57.92;;;;;;;-2.97;89.69;99110.97;4895438;29;20048;-76
2024/01/17 02:53:17;;;;;;;138.05;60.55;;;;;;;-2.89;88.94;99114.44;4896463;29;20464;-76
2024/01/17 02:56:03;;;;;;;143.57;57.85;;;;;;;-2.82;89.82;99115.53;4897102;29;20044;-77
2024/01/17 02:58:48;;;;;;;130.85;52.65;;;;;;;-2.77;90.27;99133.28;4907543;29;20059;-77
2024/01/17 03:01:34;;;;;;;105.20;47.70;;;;;;;-2.69;89.71;99137.75;4910415;29;20052;-77
2024/01/17 03:04:20;;;;;;;87.00;40.05;;;;;;;-2.71;89.83;99132.69;4894661;29;20460;-77
2024/01/17 03:07:05;;;;;;;73.35;35.92;;;;;;;-2.66;90.24;99140.06;4895031;29;20055;-77
2024/01/17 03:09:51;;;;;;;86.05;41.88;;;;;;;-2.71;88.45;99127.47;4894317;29;20047;-76
2024/01/17 03:12:36;;;;;;;75.75;35.75;;;;;;;-2.69;88.51;99119.53;4894894;29;20486;-76
2024/01/17 03:15:23;;;;;;;79.90;36.58;;;;;;;-2.73;89.32;99103.38;4894264;29;20074;-76
2024/01/17 03:18:13;;;;;;;108.43;43.80;;;;;;;-2.60;88.82;99098.66;4895698;29;20055;-77
2024/01/17 03:20:58;;;;;;;96.68;43.72;;;;;;;-2.57;89.33;99120.94;4894782;29;20368;-77
2024/01/17 03:23:43;;;;;;;97.47;44.03;;;;;;;-2.54;89.72;99115.44;4894745;29;20075;-77
2024/01/17 03:26:29;;;;;;;98.80;40.60;;;;;;;-2.64;89.00;99096.50;4893278;29;20484;-77
2024/01/17 03:29:14;;;;;;;103.75;39.42;;;;;;;-2.57;89.62;99108.78;4894662;29;20479;-77
2024/01/17 03:31:59;;;;;;;88.35;37.47;;;;;;;-2.56;88.91;99105.19;4893986;29;20492;-76
2024/01/17 03:34:45;;;;;;;75.80;34.58;;;;;;;-2.62;89.29;99097.97;4895199;29;20063;-78
2024/01/17 03:37:30;;;;;;;63.75;32.70;;;;;;;-2.53;89.64;99091.06;4892622;29;20052;-78
2024/01/17 03:40:15;;;;;;;73.95;35.30;;;;;;;-2.60;89.93;99083.06;4913619;29;20083;-78
2024/01/17 03:43:01;;;;;;;63.33;33.08;;;;;;;-2.54;89.80;99105.03;4893956;29;20055;-76
2024/01/17 03:45:46;;;;;;;73.07;34.35;;;;;;;-2.56;89.77;99094.78;4892918;29;20062;-77
2024/01/17 03:48:33;;;;;;;59.42;29.13;;;;;;;-2.67;89.27;99060.38;4894980;29;20363;-78
2024/01/17 03:51:17;;;;;;;55.50;29.05;;;;;;;-2.53;89.15;99078.06;4894329;29;20051;-76
2024/01/17 03:54:02;;;;;;;61.17;31.00;;;;;;;-2.43;90.18;99077.97;4893298;29;20067;-77
2024/01/17 03:56:47;;;;;;;56.25;29.88;;;;;;;-2.53;90.03;99038.22;4894463;29;20383;-76
2024/01/17 03:59:33;;;;;;;70.80;36.05;;;;;;;-2.43;89.83;99041.53;4894846;29;20375;-76
2024/01/17 04:02:19;;;;;;;63.15;30.80;;;;;;;-2.41;89.03;99048.25;4886483;29;20059;-76
2024/01/17 04:05:05;;;;;;;55.05;30.08;;;;;;;-2.46;88.81;99042.66;4893069;29;20055;-76
2024/01/17 04:07:50;;;;;;;56.10;29.55;;;;;;;-2.38;89.03;99045.34;4893996;29;20507;-77
2024/01/17 04:10:36;;;;;;;64.50;31.85;;;;;;;-2.39;89.91;99043.69;4898894;29;20071;-77
2024/01/17 04:13:21;;;;;;;64.13;30.20;;;;;;;-2.44;89.26;99032.13;4892933;29;20074;-77
2024/01/17 04:16:07;;;;;;;59.45;27.55;;;;;;;-2.41;89.75;99035.22;4895023;29;20430;-76
2024/01/17 04:18:52;;;;;;;62.20;29.27;;;;;;;-2.33;89.28;99044.88;4896407;29;20063;-77
2024/01/17 04:21:38;;;;;;;70.10;32.65;;;;;;;-2.27;89.63;99040.84;4901500;29;20071;-77
2024/01/17 04:24:24;;;;;;;76.03;31.15;;;;;;;-2.31;88.71;99044.72;4896629;29;20399;-76
2024/01/17 04:27:09;;;;;;;91.65;39.97;;;;;;;-2.29;88.85;99063.59;4896102;29;20083;-77
2024/01/17 04:29:53;;;;;;;96.63;43.75;;;;;;;-2.26;88.91;99047.69;4896464;29;20471;-76
2024/01/17 04:32:41;;;;;;;91.40;37.22;;;;;;;-2.33;89.88;99042.28;4897557;29;20075;-77
2024/01/17 04:35:26;;;;;;;61.33;28.65;;;;;;;-2.44;90.04;99032.94;4902983;29;20079;-76
2024/01/17 04:38:11;;;;;;;61.03;31.05;;;;;;;-2.38;89.37;99053.16;4897491;29;20503;-76
2024/01/17 04:40:57;;;;;;;67.95;33.72;;;;;;;-2.33;90.09;99053.50;4896755;29;20067;-78
2024/01/17 04:43:46;;;;;;;69.25;34.90;;;;;;;-2.27;89.55;99062.50;4897532;29;20106;-78
2024/01/17 04:46:31;;;;;;;75.03;34.88;;;;;;;-2.30;89.21;99044.56;4901954;29;20482;-76
2024/01/17 04:49:17;;;;;;;54.88;29.75;;;;;;;-2.14;89.21;99046.47;4897385;29;20075;-77
2024/01/17 04:52:03;;;;;;;63.15;29.05;;;;;;;-2.05;89.01;99055.97;4896373;29;20063;-76
2024/01/17 04:54:49;;;;;;;62.05;32.05;;;;;;;-1.97;88.78;99050.00;4896760;29;20486;-78
2024/01/17 04:57:37;;;;;;;59.95;30.58;;;;;;;-1.98;89.35;99048.34;4896947;29;20059;-78
2024/01/17 05:00:23;;;;;;;54.67;28.83;;;;;;;-2.05;89.57;99045.56;4896796;29;20067;-78
2024/01/17 05:03:09;;;;;;;49.00;26.13;;;;;;;-2.16;89.19;99054.44;4897396;29;20186;-78
2024/01/17 05:05:54;;;;;;;49.25;26.45;;;;;;;-2.28;89.63;99062.66;4896717;29;20063;-77
2024/01/17 05:08:40;;;;;;;47.17;25.38;;;;;;;-2.33;89.52;99068.28;4896566;29;20067;-78
2024/01/17 05:11:29;;;;;;;40.53;23.90;;;;;;;-2.36;89.55;99073.81;4896179;29;20067;-77
2024/01/17 05:14:14;;;;;;;46.08;24.85;;;;;;;-2.42;90.38;99064.81;4908760;29;20083;-75
2024/01/17 05:17:01;;;;;;;48.75;24.63;;;;;;;-2.41;90.03;99071.66;4896701;29;20071;-76
2024/01/17 05:19:46;;;;;;;51.67;25.83;;;;;;;-2.43;90.30;99057.16;4896012;29;20376;-76
2024/01/17 05:22:34;;;;;;;52.20;26.33;;;;;;;-2.44;90.71;99069.34;4895750;29;20063;-77
2024/01/17 05:25:19;;;;;;;45.95;25.17;;;;;;;-2.52;90.85;99074.47;4895739;29;20059;-76
2024/01/17 05:28:06;;;;;;;49.03;26.90;;;;;;;-2.68;90.45;99051.75;4896867;29;20387;-78
2024/01/17 05:30:51;;;;;;;65.13;32.17;;;;;;;-2.61;90.57;99077.97;4896032;29;20075;-77
2024/01/17 05:33:37;;;;;;;91.53;39.00;;;;;;;-2.73;90.36;99071.34;4895686;29;20063;-76
2024/01/17 05:36:23;;;;;;;93.88;41.83;;;;;;;-2.70;90.86;99077.09;4894987;29;20056;-76
2024/01/17 05:39:08;;;;;;;81.07;40.42;;;;;;;-2.74;91.25;99078.34;4904930;29;20467;-76
2024/01/17 05:41:54;;;;;;;77.43;35.83;;;;;;;-2.72;90.87;99088.63;4898424;29;20067;-77
2024/01/17 05:44:39;;;;;;;70.82;36.25;;;;;;;-2.82;91.19;99073.06;4902699;29;20399;-77
2024/01/17 05:47:25;;;;;;;75.45;35.60;;;;;;;-2.89;91.38;99067.63;4930361;28;20487;-76
2024/01/17 05:50:11;;;;;;;85.50;41.15;;;;;;;-2.89;91.73;99065.03;4901407;29;20106;-77
2024/01/17 05:52:56;;;;;;;85.15;39.95;;;;;;;-3.00;91.28;99057.47;4894306;29;20056;-76
2024/01/17 05:55:42;;;;;;;88.05;40.38;;;;;;;-2.97;90.83;99062.38;4896911;29;20059;-76
2024/01/17 05:58:27;;;;;;;73.18;36.67;;;;;;;-3.03;92.19;99065.56;4895809;29;20051;-78
2024/01/17 06:01:13;;;;;;;81.90;43.55;;;;;;;-2.99;92.25;99066.88;4895698;29;20071;-77
2024/01/17 06:03:58;;;;;;;73.40;37.13;;;;;;;-2.92;92.91;99062.72;4895297;29;20063;-77
2024/01/17 06:06:44;;;;;;;75.18;38.80;;;;;;;-2.96;92.68;99065.78;4894683;29;20075;-77
2024/01/17 06:09:29;;;;;;;73.07;36.38;;;;;;;-2.86;92.91;99066.53;4896108;29;20397;-77
2024/01/17 06:12:15;;;;;;;78.20;36.47;;;;;;;-2.83;92.93;99059.25;4887534;29;20055;-76
2024/01/17 06:15:01;;;;;;;84.20;40.47;;;;;;;-2.80;92.08;99066.75;4896398;29;20070;-77
2024/01/17 06:17:47;;;;;;;77.40;38.03;;;;;;;-2.77;91.86;99064.81;4896204;29;20090;-80
2024/01/17 06:20:32;;;;;;;79.20;37.85;;;;;;;-2.69;92.70;99063.13;4895026;29;20055;-77
2024/01/17 06:23:18;;;;;;;97.65;45.15;;;;;;;-2.57;91.38;99059.34;4895934;29;20047;-76
2024/01/17 06:26:03;;;;;;;141.30;60.72;;;;;;;-2.50;91.66;99045.72;4895073;29;20407;-76
2024/01/17 06:28:49;;;;;;;161.40;70.90;;;;;;;-2.43;90.59;99044.97;4896096;29;20400;-77
2024/01/17 06:31:34;;;;;;;179.07;79.10;;;;;;;-2.37;90.60;99051.34;4894665;29;20048;-78
2024/01/17 06:34:19;;;;;;;138.43;63.47;;;;;;;-2.24;90.77;99050.97;4921379;29;20048;-78
2024/01/17 06:37:05;;;;;;;138.57;62.85;;;;;;;-2.24;90.38;99043.16;4896179;29;20399;-77
2024/01/17 06:39:50;;;;;;;132.25;60.65;;;;;;;-2.21;88.97;99035.03;4907406;29;20476;-77
2024/01/17 06:42:35;;;;;;;127.43;54.92;;;;;;;-2.10;88.60;99029.56;4894576;29;20399;-77
2024/01/17 06:45:21;;;;;;;101.70;46.45;;;;;;;-2.11;88.50;99035.75;4895532;29;20411;-77
2024/01/17 06:48:07;;;;;;;86.32;43.63;;;;;;;-2.12;88.64;99039.31;4895383;29;20468;-77
2024/01/17 06:50:52;;;;;;;79.60;39.90;;;;;;;-2.15;89.54;99037.84;4895023;29;20555;-77
2024/01/17 06:53:38;;;;;;;79.38;35.65;;;;;;;-2.26;89.08;99029.47;4920448;29;20044;-77
2024/01/17 06:56:23;;;;;;;129.63;54.83;;;;;;;-2.34;89.29;99022.41;4895546;29;20059;-76
2024/01/17 06:59:10;;;;;;;135.02;62.78;;;;;;;-2.19;89.78;99033.91;4895051;29;20460;-76
2024/01/17 07:01:55;;;;;;;115.20;51.13;;;;;;;-2.27;89.69;99046.88;4929502;28;20391;-77
2024/01/17 07:04:42;;;;;;;109.10;50.90;;;;;;;-2.24;90.18;99056.97;4897224;29;20393;-76
2024/01/17 07:07:27;;;;;;;112.47;50.90;;;;;;;-2.25;90.13;99049.34;4909389;29;20044;-76
2024/01/17 07:10:13;;;;;;;99.38;46.05;;;;;;;-2.22;89.97;99039.44;4915285;29;20048;-76
2024/01/17 07:12:59;;;;;;;100.45;46.92;;;;;;;-2.14;89.92;99049.06;4895379;29;20067;-76
2024/01/17 07:15:43;;;;;;;120.32;55.95;;;;;;;-1.80;89.49;99032.69;4894690;29;20411;-76
2024/01/17 07:18:28;;;;;;;128.75;55.50;;;;;;;-1.02;87.71;99027.25;4894706;29;20048;-77
2024/01/17 07:21:14;;;;;;;118.88;54.60;;;;;;;-1.12;85.90;99032.63;4894225;29;20052;-78
2024/01/17 07:23:59;;;;;;;97.10;43.67;;;;;;;-1.24;84.75;99010.41;4894438;29;20052;-78
2024/01/17 07:26:44;;;;;;;93.30;44.38;;;;;;;-0.75;83.32;99026.16;4894641;29;20487;-77
2024/01/17 07:29:30;;;;;;;123.72;55.60;;;;;;;-0.68;83.81;99034.97;4904873;29;20047;-77
2024/01/17 07:32:15;;;;;;;128.82;62.67;;;;;;;-0.68;84.29;99034.16;4905273;29;20060;-79
2024/01/17 07:35:01;;;;;;;154.00;74.25;;;;;;;-0.71;83.70;99028.28;4913649;29;20391;-78
2024/01/17 07:37:46;;;;;;;137.65;68.40;;;;;;;-0.38;84.00;99012.59;4912658;29;20411;-78
2024/01/17 07:40:32;;;;;;;125.95;60.50;;;;;;;-0.30;81.76;99022.25;4913248;29;20060;-77
2024/01/17 07:43:18;;;;;;;102.47;52.03;;;;;;;0.06;81.83;99025.25;4913288;29;20059;-78
2024/01/17 07:46:03;;;;;;;97.30;50.42;;;;;;;-0.16;80.39;99031.19;4910031;29;20166;-78
2024/01/17 07:48:48;;;;;;;99.30;49.08;;;;;;;-0.27;80.49;99033.16;4901576;29;20063;-78
2024/01/17 07:51:34;;;;;;;101.38;47.03;;;;;;;-0.20;79.88;99028.09;4905877;29;20402;-78
2024/01/17 07:54:23;;;;;;;96.95;46.33;;;;;;;-0.44;80.24;99021.09;4903791;29;20044;-78
2024/01/17 07:57:10;;;;;;;103.80;46.50;;;;;;;-0.51;80.44;99015.72;4901866;29;20055;-77
2024/01/17 07:59:56;;;;;;;91.03;45.83;;;;;;;-0.41;81.97;99019.94;4894955;29;20056;-77
2024/01/17 08:02:42;;;;;;;83.13;37.20;;;;;;;-0.29;82.12;99023.84;4906891;29;20055;-77
2024/01/17 08:05:28;;;;;;;111.38;49.58;;;;;;;-0.13;82.28;99023.03;4917163;29;20066;-76
2024/01/17 08:08:14;;;;;;;109.93;51.28;;;;;;;0.19;81.54;99017.75;4895016;29;20396;-77
2024/01/17 08:10:59;;;;;;;127.15;57.63;;;;;;;0.56;80.75;99021.50;4902560;29;20046;-78
2024/01/17 08:13:45;;;;;;;107.47;47.40;;;;;;;0.84;79.65;99010.59;4912020;29;20368;-78
2024/01/17 08:16:30;;;;;;;116.43;49.85;;;;;;;1.13;78.82;99026.47;4912171;29;20395;-78
2024/01/17 08:19:16;;;;;;;95.82;46.28;;;;;;;1.20;78.60;99029.19;4912088;29;20487;-80
2024/01/17 08:22:02;;;;;;;94.95;45.30;;;;;;;1.37;78.69;99030.69;4913082;29;20071;-77
2024/01/17 08:24:47;;;;;;;85.25;43.03;;;;;;;1.03;77.80;99031.06;4912474;29;20066;-78
2024/01/17 08:27:33;;;;;;;116.82;53.83;;;;;;;1.38;78.75;99031.53;4901369;29;20055;-78
2024/01/17 08:30:18;;;;;;;286.38;103.63;;;;;;;1.54;78.58;99020.09;4908211;29;20075;-78
2024/01/17 08:33:04;;;;;;;102.80;46.90;;;;;;;1.66;77.84;99010.00;4900140;29;20031;-77
2024/01/17 08:35:51;;;;;;;92.88;44.50;;;;;;;1.83;77.19;98996.56;4911902;29;20434;-77
2024/01/17 08:38:36;;;;;;;91.65;46.58;;;;;;;1.99;76.09;99006.09;4912617;29;20502;-79
2024/01/17 08:41:21;;;;;;;92.25;44.08;;;;;;;2.14;76.19;99005.28;4913001;28;20066;-81
2024/01/17 08:44:06;;;;;;;103.30;48.97;;;;;;;2.39;76.21;99011.06;4909691;29;20399;-77
2024/01/17 08:46:53;;;;;;;82.55;41.92;;;;;;;2.36;75.57;98996.50;4912586;29;20070;-78
2024/01/17 08:49:42;;;;;;;77.22;39.35;;;;;;;2.29;75.12;98980.69;4909268;29;20054;-78
2024/01/17 08:52:27;;;;;;;70.55;37.63;;;;;;;2.42;75.50;98985.28;4912141;29;20402;-79
2024/01/17 08:55:12;;;;;;;66.07;36.53;;;;;;;2.46;75.90;98980.50;4987578;28;20111;-78
2024/01/17 08:57:57;;;;;;;67.35;39.20;;;;;;;2.37;75.62;98981.59;4921772;29;20063;-77
2024/01/17 09:00:43;;;;;;;76.25;38.88;;;;;;;1.95;75.59;98957.66;4899925;29;20059;-78
2024/01/17 09:03:34;;;;;;;75.18;38.40;;;;;;;2.12;76.48;98962.69;4912297;29;20070;-77
2024/01/17 09:06:20;;;;;;;91.43;40.60;;;;;;;2.21;75.93;98959.78;4912176;29;20395;-77
2024/01/17 09:09:11;;;;;;;75.32;39.10;;;;;;;2.59;75.23;98954.41;4912478;29;20490;-77
2024/01/17 09:11:57;;;;;;;77.28;40.38;;;;;;;2.49;74.91;98951.25;4911990;29;20403;-77
2024/01/17 09:14:43;;;;;;;79.20;41.22;;;;;;;2.71;75.08;98939.81;4915724;29;20406;-78
2024/01/17 09:17:30;;;;;;;88.20;45.10;;;;;;;3.00;74.46;98941.50;4915419;29;20070;-76
2024/01/17 09:20:15;;;;;;;95.65;46.20;;;;;;;3.27;74.34;98925.19;4913695;29;20414;-77
2024/01/17 09:23:01;;;;;;;74.68;41.05;;;;;;;3.12;72.93;98931.31;4906387;29;20418;-77
2024/01/17 09:25:46;;;;;;;86.68;43.30;;;;;;;3.47;72.99;98934.03;4917374;29;20386;-78
2024/01/17 09:28:31;;;;;;;106.07;48.20;;;;;;;3.74;73.53;98942.91;4909793;29;20059;-78
2024/01/17 09:31:17;;;;;;;88.00;46.05;;;;;;;3.76;72.66;98935.66;4898402;29;20071;-76
2024/01/17 09:34:03;;;;;;;80.60;43.05;;;;;;;3.72;72.91;98914.19;4897274;29;20403;-77
2024/01/17 09:36:50;;;;;;;84.82;42.85;;;;;;;3.70;72.66;98905.69;4898652;29;20410;-77
2024/01/17 09:39:35;;;;;;;84.28;45.20;;;;;;;3.81;72.47;98900.91;4899374;29;20071;-76
2024/01/17 09:42:22;;;;;;;98.00;48.78;;;;;;;3.90;71.77;98883.97;4909855;29;20390;-76
2024/01/17 09:45:09;;;;;;;81.93;44.10;;;;;;;4.17;71.94;98885.72;4913575;29;20082;-79
2024/01/17 09:47:55;;;;;;;125.13;49.00;;;;;;;4.58;71.24;98887.44;4910389;29;20506;-78
2024/01/17 09:50:40;;;;;;;87.03;45.60;;;;;;;4.68;69.75;98883.63;4909612;28;20050;-77
2024/01/17 09:53:32;;;;;;;92.63;45.28;;;;;;;4.75;69.87;98872.09;4926759;28;20055;-77
2024/01/17 09:56:18;;;;;;;90.00;48.72;;;;;;;5.00;69.95;98855.69;4898443;29;20379;-78
2024/01/17 09:59:17;;;;;;;71.40;42.67;;;;;;;4.96;68.84;98862.41;4902788;29;20071;-78
2024/01/17 10:02:02;;;;;;;93.18;41.90;;;;;;;4.87;69.35;98867.03;4919191;28;20055;-76
2024/01/17 10:04:48;;;;;;;70.15;39.53;;;;;;;4.77;69.53;98854.28;4888071;29;20055;-78
2024/01/17 10:07:34;;;;;;;72.10;39.80;;;;;;;4.62;69.90;98841.28;4915689;29;20410;-78
2024/01/17 10:10:21;;;;;;;80.57;44.70;;;;;;;4.66;71.05;98840.88;4918317;29;20058;-75
2024/01/17 10:13:07;;;;;;;71.90;39.67;;;;;;;4.72;70.61;98840.09;4913119;29;20043;-78
2024/01/17 10:15:52;;;;;;;72.70;40.40;;;;;;;4.90;70.55;98832.41;4905644;29;20059;-77
2024/01/17 10:18:38;;;;;;;72.05;40.97;;;;;;;4.91;68.96;98827.94;4903872;29;20490;-78
2024/01/17 10:21:24;;;;;;;86.45;41.53;;;;;;;5.07;69.40;98809.91;4904435;29;20055;-78
2024/01/17 10:24:10;;;;;;;80.65;44.22;;;;;;;5.01;68.35;98815.97;4895048;29;20075;-77
2024/01/17 10:26:56;;;;;;;78.63;43.35;;;;;;;4.87;69.59;98825.72;4894496;29;20087;-77
2024/01/17 10:29:42;;;;;;;101.38;50.67;;;;;;;5.05;71.25;98821.69;4907964;29;20400;-79
2024/01/17 10:32:28;;;;;;;87.10;44.92;;;;;;;5.00;69.94;98806.47;4941325;28;20078;-77
2024/01/17 10:35:14;;;;;;;111.97;51.78;;;;;;;5.19;71.03;98790.84;4913753;29;20494;-77
2024/01/17 10:37:59;;;;;;;102.68;50.10;;;;;;;5.46;69.68;98799.53;4910496;29;20066;-77
2024/01/17 10:40:45;;;;;;;86.80;46.17;;;;;;;5.62;69.63;98793.00;4913553;29;20482;-77
2024/01/17 10:43:30;;;;;;;84.78;43.83;;;;;;;5.90;69.66;98795.31;4909453;29;20051;-78
2024/01/17 10:46:16;;;;;;;74.63;42.53;;;;;;;6.07;69.66;98788.56;4975875;28;20412;-79
2024/01/17 10:49:02;;;;;;;76.03;39.10;;;;;;;5.98;68.07;98758.16;4914048;29;20055;-77
2024/01/17 10:51:59;;;;;;;68.55;38.85;;;;;;;5.94;67.73;98768.31;4897119;29;20051;-77
2024/01/17 10:54:52;;;;;;;76.03;40.58;;;;;;;6.26;67.84;98757.78;4930857;28;20082;-77
2024/01/17 10:57:42;;;;;;;75.05;41.28;;;;;;;6.38;66.90;98750.00;4917277;28;20078;-77
2024/01/17 11:00:31;;;;;;;100.22;49.92;;;;;;;6.75;67.66;98753.59;4911082;29;20399;-78
2024/01/17 11:03:19;;;;;;;90.65;46.45;;;;;;;6.75;66.45;98734.28;4911526;29;20070;-76
2024/01/17 11:06:05;;;;;;;76.82;42.53;;;;;;;6.77;66.42;98740.97;4913083;29;20055;-76
2024/01/17 11:08:51;;;;;;;82.57;44.08;;;;;;;7.00;67.27;98723.69;4898732;29;20097;-77
2024/01/17 11:11:42;;;;;;;78.72;41.38;;;;;;;6.85;66.24;98713.47;4903490;29;20051;-76
2024/01/17 11:14:30;;;;;;;75.82;43.13;;;;;;;6.93;66.16;98707.91;4909548;28;20071;-78
2024/01/17 11:17:16;;;;;;;107.20;54.00;;;;;;;7.10;66.77;98702.84;4916273;29;20410;-78
2024/01/17 11:20:10;;;;;;;80.22;43.22;;;;;;;7.36;66.49;98705.22;4902640;29;20506;-78
2024/01/17 11:22:57;;;;;;;24.70;11.38;;;;;;;7.82;63.16;98706.47;4913812;29;20407;-77
2024/01/17 11:26:12;;;;;;;23.15;11.57;;;;;;;8.34;61.03;98677.59;4905443;29;20054;-77
2024/01/17 11:29:11;;;;;;;21.55;9.88;;;;;;;8.57;59.97;98668.09;4912885;29;20074;-78
2024/01/17 11:32:32;;;;;;;23.70;11.00;;;;;;;8.64;60.27;98652.09;4917168;28;20051;-79
2024/01/17 11:35:41;;;;;;;23.33;10.73;;;;;;;8.64;59.38;98660.84;4910953;29;20071;-78
2024/01/17 11:38:31;;;;;;;22.70;10.40;;;;;;;8.70;59.68;98670.50;4902611;29;20399;-79
2024/01/17 11:41:17;;;;;;;18.73;11.38;;;;;;;8.62;60.20;98654.97;4896513;29;20396;-78
2024/01/17 11:44:09;;;;;;;27.10;13.02;;;;;;;8.71;59.65;98650.94;4922027;29;20417;-78
2024/01/17 11:46:55;;;;;;;23.63;12.88;;;;;;;8.84;59.72;98643.78;4974473;28;20393;-80
2024/01/17 11:49:41;;;;;;;22.98;12.43;;;;;;;8.95;59.99;98642.97;4919859;29;20058;-79
2024/01/17 11:52:32;;;;;;;18.38;10.05;;;;;;;9.01;59.93;98634.09;4981090;28;20482;-78
2024/01/17 11:55:18;;;;;;;19.73;11.20;;;;;;;9.10;60.20;98640.63;4980977;28;20070;-76
2024/01/17 11:58:04;;;;;;;26.98;16.55;;;;;;;9.26;60.26;98637.25;4932105;28;20506;-76
2024/01/17 12:00:53;;;;;;;44.38;24.13;;;;;;;9.36;60.37;98644.59;4913062;29;20501;-78
2024/01/17 12:03:42;;;;;;;11.23;7.32;;;;;;;9.53;58.55;98639.34;4913637;29;20493;-79
2024/01/17 12:06:27;;;;;;;18.02;10.85;;;;;;;9.72;58.33;98632.81;4918228;29;20047;-77
2024/01/17 12:09:18;;;;;;;19.02;8.65;;;;;;;9.71;57.74;98619.75;4912143;29;20051;-77
2024/01/17 12:12:04;;;;;;;14.05;8.10;;;;;;;9.59;58.16;98590.66;4912685;29;20485;-77
2024/01/17 12:14:50;;;;;;;20.00;10.55;;;;;;;9.49;58.41;98591.28;4912111;29;20454;-77
2024/01/17 12:17:40;;;;;;;18.42;10.60;;;;;;;9.46;59.14;98582.97;4913240;29;20574;-78
2024/01/17 12:20:25;;;;;;;13.35;8.07;;;;;;;9.43;59.14;98570.19;4907124;29;20063;-76
2024/01/17 12:23:11;;;;;;;21.55;10.23;;;;;;;9.41;59.70;98569.63;4911638;29;20391;-78
2024/01/17 12:25:57;;;;;;;20.35;10.57;;;;;;;9.44;59.83;98577.13;4912744;29;20058;-78
2024/01/17 12:28:42;;;;;;;15.13;7.97;;;;;;;9.41;59.58;98567.78;4911186;29;20047;-79
2024/01/17 12:31:27;;;;;;;19.70;9.77;;;;;;;9.44;59.25;98569.97;4913557;29;20074;-77
2024/01/17 12:34:13;;;;;;;16.70;7.82;;;;;;;9.43;59.56;98570.19;4902117;29;20426;-77
2024/01/17 12:36:58;;;;;;;18.20;8.48;;;;;;;9.38;59.85;98552.34;4908278;29;20060;-77
2024/01/17 12:39:44;;;;;;;31.20;13.27;;;;;;;9.44;59.45;98562.00;4915750;29;20059;-76
2024/01/17 12:42:33;;;;;;;16.15;7.80;;;;;;;9.63;58.77;98567.91;4904010;29;20070;-77
2024/01/17 12:45:18;;;;;;;23.35;14.02;;;;;;;9.68;58.88;98561.88;4896079;29;20075;-77
2024/01/17 12:48:04;;;;;;;83.93;38.25;;;;;;;9.61;60.00;98563.88;4980634;28;20423;-76