Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:15;;;;;;;1.43;0.60;;;11.20;1.00;;;;;;5054988;28;20165;-67
2020/12/22 00:04:41;;;;;;;0.83;0.50;;;11.20;1.00;;;;;;5055270;28;20176;-67
2020/12/22 00:07:06;;;;;;;0.87;0.50;;;11.10;1.00;;;;;;5055217;28;20200;-66
2020/12/22 00:09:32;;;;;;;1.43;0.70;;;11.10;1.00;;;;;;5054745;28;20195;-67
2020/12/22 00:11:58;;;;;;;1.00;0.50;;;11.20;99.90;;;;;;5054879;28;20169;-67
2020/12/22 00:14:23;;;;;;;0.80;0.40;;;11.30;99.90;;;;;;5054795;28;20248;-67
2020/12/22 00:16:49;;;;;;;0.67;0.40;;;11.30;1.00;;;;;;5054637;28;20161;-66
2020/12/22 00:19:14;;;;;;;1.00;0.50;;;11.40;12.90;;;;;;5054666;28;20541;-67
2020/12/22 00:21:40;;;;;;;0.70;0.40;;;11.40;4.90;;;;;;5054925;28;20169;-67
2020/12/22 00:24:06;;;;;;;0.70;0.40;;;11.50;1.00;;;;;;5054564;28;20173;-67
2020/12/22 00:26:32;;;;;;;0.70;0.40;;;11.60;1.00;;;;;;5054611;28;20192;-67
2020/12/22 00:28:57;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5054389;28;20489;-67
2020/12/22 00:31:23;;;;;;;1.77;0.43;;;11.50;99.90;;;;;;5054733;28;20169;-67
2020/12/22 00:33:48;;;;;;;0.97;0.50;;;11.50;1.00;;;;;;5054812;28;20165;-67
2020/12/22 00:36:14;;;;;;;0.73;0.40;;;11.50;1.00;;;;;;5054725;28;20169;-67
2020/12/22 00:38:42;;;;;;;0.93;0.50;;;11.60;1.00;;;;;;5054179;28;20657;-67
2020/12/22 00:41:11;;;;;;;1.30;0.50;;;11.60;1.00;;;;;;5054255;28;20165;-67
2020/12/22 00:43:37;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5054395;28;20815;-67
2020/12/22 00:46:02;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5052891;28;20423;-67
2020/12/22 00:48:28;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5054021;28;20200;-67
2020/12/22 00:50:54;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5052951;28;20183;-66
2020/12/22 00:53:19;;;;;;;0.63;0.37;;;11.70;1.00;;;;;;5054049;28;20161;-67
2020/12/22 00:55:45;;;;;;;1.10;0.43;;;11.80;1.00;;;;;;5053917;28;20161;-67
2020/12/22 00:58:10;;;;;;;0.90;0.40;;;11.80;99.90;;;;;;5053991;28;20719;-67
2020/12/22 01:00:38;;;;;;;1.50;0.40;;;11.80;1.00;;;;;;5053986;28;20252;-67
2020/12/22 01:03:03;;;;;;;0.90;0.40;;;11.90;1.00;;;;;;5053033;28;20173;-67
2020/12/22 01:05:29;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5054069;28;20892;-67
2020/12/22 01:07:54;;;;;;;0.73;0.40;;;11.90;99.90;;;;;;5053667;28;20193;-67
2020/12/22 01:10:20;;;;;;;0.70;0.40;;;11.80;1.00;;;;;;5053656;28;20215;-67
2020/12/22 01:12:46;;;;;;;1.70;0.53;;;11.90;1.00;;;;;;5053759;28;20168;-67
2020/12/22 01:15:11;;;;;;;0.70;0.40;;;11.90;1.00;;;;;;5053814;28;20223;-67
2020/12/22 01:17:37;;;;;;;0.70;0.40;;;11.90;1.00;;;;;;5053745;28;20191;-67
2020/12/22 01:20:02;;;;;;;0.70;0.40;;;11.90;1.00;;;;;;5053525;28;20170;-67
2020/12/22 01:22:28;;;;;;;0.60;0.40;;;11.90;1.00;;;;;;5053313;28;20169;-67
2020/12/22 01:24:53;;;;;;;0.70;0.40;;;11.90;1.00;;;;;;5053322;28;20541;-67
2020/12/22 01:27:19;;;;;;;0.80;0.40;;;11.90;1.00;;;;;;5053227;28;20208;-67
2020/12/22 01:29:44;;;;;;;6.03;0.50;;;12.10;99.90;;;;;;5053282;28;20253;-67
2020/12/22 01:32:10;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5053753;28;20644;-67
2020/12/22 01:34:35;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;5053501;28;20164;-67
2020/12/22 01:37:02;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5053232;28;20287;-66
2020/12/22 01:39:27;;;;;;;0.83;0.60;;;12.10;99.90;;;;;;5053036;28;20860;-66
2020/12/22 01:41:53;;;;;;;1.20;0.40;;;12.20;99.90;;;;;;5053470;28;20259;-66
2020/12/22 01:44:19;;;;;;;0.80;0.37;;;12.20;1.00;;;;;;5053376;28;20184;-67
2020/12/22 01:46:49;;;;;;;2.53;0.40;;;12.00;99.90;;;;;;5053351;28;20204;-67
2020/12/22 01:49:25;;;;;;;0.70;0.40;;;12.10;1.00;;;;;;5053045;28;20909;-67
2020/12/22 01:51:53;;;;;;;0.70;0.40;;;12.00;1.00;;;;;;5053111;28;20383;-67
2020/12/22 01:54:19;;;;;;;0.70;0.40;;;12.00;1.00;;;;;;5053293;28;20435;-67
2020/12/22 01:56:46;;;;;;;0.60;0.30;;;12.00;1.00;;;;;;5052897;28;20494;-67
2020/12/22 01:59:13;;;;;;;0.70;0.40;;;11.90;42.80;;;;;;5053000;28;20423;-67
2020/12/22 02:01:38;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5052912;28;20414;-68
2020/12/22 02:04:06;;;;;;;1.67;0.40;;;12.00;99.90;;;;;;5053915;28;20414;-67
2020/12/22 02:06:33;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;5053852;28;20713;-67
2020/12/22 02:08:59;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5052994;28;20544;-67
2020/12/22 02:11:26;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5051563;28;20779;-67
2020/12/22 02:13:52;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5053708;28;20403;-67
2020/12/22 02:16:19;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5057005;28;20545;-67
2020/12/22 02:18:45;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5055542;28;20813;-68
2020/12/22 02:21:11;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5056884;28;20410;-68
2020/12/22 02:23:37;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5057141;28;20407;-68
2020/12/22 02:26:02;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5057110;28;20204;-68
2020/12/22 02:28:28;;;;;;;0.90;0.40;;;12.00;95.60;;;;;;5056610;28;20231;-68
2020/12/22 02:30:53;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5056590;28;20668;-68
2020/12/22 02:33:19;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5056684;28;20743;-68
2020/12/22 02:35:44;;;;;;;0.60;0.30;;;12.00;90.60;;;;;;5056562;28;20672;-68
2020/12/22 02:38:10;;;;;;;0.73;0.40;;;12.10;63.40;;;;;;5056380;28;20208;-68
2020/12/22 02:40:35;;;;;;;0.70;0.40;;;12.10;48.50;;;;;;5056557;28;20204;-68
2020/12/22 02:43:09;;;;;;;0.70;0.40;;;12.00;66.50;;;;;;5056523;28;20168;-67
2020/12/22 02:45:34;;;;;;;0.70;0.40;;;12.10;82.00;;;;;;5056875;28;20153;-68
2020/12/22 02:48:00;;;;;;;0.80;0.40;;;12.00;34.30;;;;;;5056575;28;20462;-68
2020/12/22 02:50:25;;;;;;;0.80;0.50;;;12.10;73.10;;;;;;5056707;28;20169;-67
2020/12/22 02:52:51;;;;;;;0.80;0.40;;;12.10;52.20;;;;;;5056874;28;20173;-67
2020/12/22 02:55:16;;;;;;;0.70;0.40;;;12.20;26.90;;;;;;5056377;28;20194;-67
2020/12/22 02:57:42;;;;;;;0.70;0.40;;;12.20;4.00;;;;;;5056143;28;20327;-67
2020/12/22 03:00:08;;;;;;;0.70;0.40;;;12.20;12.70;;;;;;5056710;28;20180;-67
2020/12/22 03:02:33;;;;;;;1.10;0.40;;;12.30;1.00;;;;;;5056533;28;20231;-67
2020/12/22 03:04:59;;;;;;;0.77;0.40;;;12.30;1.00;;;;;;5056384;28;20222;-67
2020/12/22 03:07:24;;;;;;;0.70;0.40;;;12.30;4.70;;;;;;5056055;28;20692;-67
2020/12/22 03:09:50;;;;;;;1.30;0.40;;;12.40;9.90;;;;;;5054750;28;20211;-67
2020/12/22 03:12:15;;;;;;;0.70;0.40;;;12.30;1.00;;;;;;5056547;28;20479;-70
2020/12/22 03:14:41;;;;;;;0.83;0.43;;;12.40;21.70;;;;;;5055984;28;20218;-70
2020/12/22 03:17:06;;;;;;;0.77;0.40;;;12.30;30.30;;;;;;5055945;28;20176;-69
2020/12/22 03:19:32;;;;;;;0.70;0.40;;;12.30;67.40;;;;;;5056090;28;20177;-69
2020/12/22 03:21:57;;;;;;;1.10;0.40;;;12.30;99.90;;;;;;5056224;28;20173;-70
2020/12/22 03:24:23;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;5055894;28;20172;-69
2020/12/22 03:26:48;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5054876;28;20231;-70
2020/12/22 03:29:14;;;;;;;2.40;0.63;;;12.40;99.90;;;;;;5055616;28;20253;-70
2020/12/22 03:31:39;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5055735;28;20214;-69
2020/12/22 03:34:05;;;;;;;2.07;0.50;;;12.60;99.90;;;;;;5055786;28;20180;-69
2020/12/22 03:36:31;;;;;;;2.03;0.50;;;12.50;49.50;;;;;;5055798;28;20165;-69
2020/12/22 03:38:56;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5055375;28;20701;-69
2020/12/22 03:41:22;;;;;;;0.97;0.40;;;12.50;97.70;;;;;;5055457;28;20578;-70
2020/12/22 03:43:47;;;;;;;1.27;0.40;;;12.40;99.90;;;;;;5055696;28;20542;-69
2020/12/22 03:46:13;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5055264;28;20670;-69
2020/12/22 03:48:39;;;;;;;1.77;0.50;;;12.60;99.90;;;;;;5055157;28;20201;-70
2020/12/22 03:51:05;;;;;;;1.07;0.60;;;12.60;99.90;;;;;;5055444;28;20503;-69
2020/12/22 03:53:30;;;;;;;1.27;0.50;;;12.50;99.90;;;;;;5054935;28;20173;-70
2020/12/22 03:55:56;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5055062;28;20169;-70
2020/12/22 03:58:22;;;;;;;0.93;0.50;;;12.60;99.90;;;;;;5055269;28;20287;-70
2020/12/22 04:00:48;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;5055298;28;20430;-70
2020/12/22 04:03:13;;;;;;;0.77;0.43;;;12.50;99.90;;;;;;5054968;28;20173;-70
2020/12/22 04:05:39;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5054948;28;20172;-70
2020/12/22 04:08:04;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5054786;28;20200;-70
2020/12/22 04:10:30;;;;;;;0.77;0.40;;;12.60;99.90;;;;;;5054970;28;20661;-70
2020/12/22 04:12:55;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5054776;28;20579;-69
2020/12/22 04:15:21;;;;;;;1.10;0.53;;;12.60;99.90;;;;;;5053515;28;20173;-69
2020/12/22 04:17:46;;;;;;;2.27;0.80;;;12.60;99.90;;;;;;5054752;28;20191;-70
2020/12/22 04:20:12;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5054643;28;20222;-69
2020/12/22 04:22:38;;;;;;;2.03;0.50;;;12.80;99.90;;;;;;5054651;28;20214;-69
2020/12/22 04:25:04;;;;;;;3.73;0.40;;;12.80;99.90;;;;;;5054548;28;20169;-69
2020/12/22 04:27:29;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5054759;28;20189;-70
2020/12/22 04:29:55;;;;;;;2.47;0.50;;;13.00;99.90;;;;;;5054500;28;20981;-69
2020/12/22 04:32:20;;;;;;;1.60;0.40;;;13.20;29.10;;;;;;5054492;28;20673;-69
2020/12/22 04:34:47;;;;;;;0.70;0.40;;;13.20;1.00;;;;;;5054346;28;20657;-69
2020/12/22 04:37:13;;;;;;;2.03;0.40;;;13.20;1.00;;;;;;5052954;28;20216;-70
2020/12/22 04:39:38;;;;;;;1.27;0.50;;;13.30;1.00;;;;;;5054371;28;20397;-70
2020/12/22 04:42:04;;;;;;;1.27;0.50;;;13.30;1.00;;;;;;5054306;28;20197;-70
2020/12/22 04:44:30;;;;;;;2.03;0.50;;;13.40;1.00;;;;;;5054213;28;20520;-70
2020/12/22 04:46:56;;;;;;;1.10;0.40;;;13.50;1.00;;;;;;5052763;28;20420;-70
2020/12/22 04:49:24;;;;;;;1.43;0.50;;;13.50;1.00;;;;;;5054037;28;20451;-70
2020/12/22 04:51:53;;;;;;;0.80;0.40;;;13.60;1.00;;;;;;5054053;28;20404;-69
2020/12/22 04:54:19;;;;;;;1.97;0.43;;;13.80;99.90;;;;;;5054013;28;20896;-70
2020/12/22 04:56:50;;;;;;;0.90;0.50;;;13.80;99.90;;;;;;5053752;28;20408;-69
2020/12/22 04:59:16;;;;;;;0.70;0.40;;;14.00;1.00;;;;;;5053963;28;20465;-70
2020/12/22 05:01:42;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5053869;28;20495;-70
2020/12/22 05:04:12;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5054008;28;20564;-70
2020/12/22 05:06:40;;;;;;;0.80;0.40;;;14.10;1.00;;;;;;5053982;28;20418;-69
2020/12/22 05:09:06;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5053547;28;20462;-69
2020/12/22 05:11:36;;;;;;;0.90;0.50;;;14.30;1.00;;;;;;5053604;28;20418;-69
2020/12/22 05:14:03;;;;;;;0.83;0.40;;;14.30;1.00;;;;;;5053793;28;20765;-70
2020/12/22 05:16:29;;;;;;;1.43;0.40;;;14.30;99.90;;;;;;5053707;28;20492;-70
2020/12/22 05:18:55;;;;;;;0.70;0.40;;;14.40;1.00;;;;;;5053556;28;20992;-69
2020/12/22 05:21:21;;;;;;;1.33;0.40;;;14.50;1.00;;;;;;5054047;28;20169;-70
2020/12/22 05:23:51;;;;;;;0.80;0.40;;;14.50;1.00;;;;;;5053440;28;20415;-70
2020/12/22 05:26:23;;;;;;;1.00;0.50;;;14.50;1.00;;;;;;5053655;28;20440;-68
2020/12/22 05:28:49;;;;;;;0.70;0.40;;;14.40;1.00;;;;;;5051957;28;20461;-70
2020/12/22 05:31:16;;;;;;;0.70;0.40;;;14.30;93.60;;;;;;5053583;28;20901;-69
2020/12/22 05:33:45;;;;;;;1.77;0.60;;;14.30;66.40;;;;;;5053583;28;20442;-69
2020/12/22 05:36:11;;;;;;;1.67;0.50;;;14.40;1.00;;;;;;5053314;28;20411;-70
2020/12/22 05:38:38;;;;;;;0.80;0.50;;;14.40;1.00;;;;;;5054607;28;20460;-67
2020/12/22 05:41:07;;;;;;;1.83;0.50;;;14.40;1.00;;;;;;5053227;28;20204;-67
2020/12/22 05:43:42;;;;;;;0.90;0.50;;;14.40;1.00;;;;;;5053353;28;20408;-68
2020/12/22 05:46:10;;;;;;;1.47;0.70;;;14.40;99.90;;;;;;5053262;28;20406;-67
2020/12/22 05:48:36;;;;;;;1.00;0.50;;;14.50;99.90;;;;;;5052539;28;20542;-67
2020/12/22 05:51:03;;;;;;;1.63;0.60;;;14.60;99.90;;;;;;5053527;28;20900;-67
2020/12/22 05:53:29;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5053092;28;20162;-67
2020/12/22 05:55:55;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;5053471;28;20423;-67
2020/12/22 05:58:29;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;5052997;28;20436;-66
2020/12/22 06:00:55;;;;;;;0.90;0.40;;;14.60;94.80;;;;;;5053133;28;20403;-67
2020/12/22 06:03:20;;;;;;;0.87;0.50;;;14.60;99.90;;;;;;5053117;28;20985;-66
2020/12/22 06:05:46;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5053186;28;20166;-67
2020/12/22 06:08:13;;;;;;;1.00;0.40;;;14.50;99.90;;;;;;5052745;28;20193;-67
2020/12/22 06:10:41;;;;;;;1.27;0.40;;;14.60;77.80;;;;;;5051878;28;20261;-67
2020/12/22 06:13:08;;;;;;;0.70;0.30;;;14.60;99.90;;;;;;5053103;28;20407;-67
2020/12/22 06:15:34;;;;;;;0.70;0.50;;;14.60;52.30;;;;;;5053010;28;20408;-67
2020/12/22 06:18:01;;;;;;;0.70;0.43;;;14.60;97.90;;;;;;5052804;28;20803;-67
2020/12/22 06:20:29;;;;;;;0.80;0.40;;;14.60;93.90;;;;;;5052740;28;20920;-67
2020/12/22 06:23:06;;;;;;;0.90;0.40;;;14.60;90.10;;;;;;5052572;28;20962;-67
2020/12/22 06:25:35;;;;;;;0.73;0.40;;;14.60;63.80;;;;;;5053187;28;20884;-66
2020/12/22 06:28:00;;;;;;;0.80;0.57;;;14.60;84.30;;;;;;5052584;28;20782;-66
2020/12/22 06:30:38;;;;;;;0.70;0.40;;;14.60;34.10;;;;;;5053326;28;20494;-67
2020/12/22 06:33:18;;;;;;;2.70;0.40;;;14.60;57.70;;;;;;5053100;28;20248;-67
2020/12/22 06:36:03;;;;;;;0.97;0.57;;;14.60;49.90;;;;;;5053148;28;20404;-67
2020/12/22 06:38:53;;;;;;;0.90;0.40;;;14.60;36.30;;;;;;5052399;28;20453;-67
2020/12/22 06:41:34;;;;;;;0.90;0.40;;;14.60;28.40;;;;;;5052898;28;20438;-67
2020/12/22 06:44:13;;;;;;;0.70;0.40;;;14.60;28.30;;;;;;5052420;28;20488;-67
2020/12/22 06:46:43;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5051142;28;20507;-67
2020/12/22 06:49:10;;;;;;;1.67;0.40;;;14.60;71.70;;;;;;5052556;28;20473;-67
2020/12/22 06:51:40;;;;;;;0.70;0.40;;;14.60;49.20;;;;;;5052354;28;20453;-67
2020/12/22 06:54:12;;;;;;;0.90;0.40;;;14.60;1.00;;;;;;5052510;28;20392;-66
2020/12/22 06:56:42;;;;;;;2.40;0.50;;;14.60;1.00;;;;;;5050971;28;20414;-68
2020/12/22 06:59:12;;;;;;;1.43;0.40;;;14.50;99.90;;;;;;5052708;28;20481;-67
2020/12/22 07:01:46;;;;;;;0.80;0.40;;;14.40;1.00;;;;;;5054349;28;20411;-67
2020/12/22 07:04:16;;;;;;;0.90;0.40;;;14.20;1.00;;;;;;5056515;28;20403;-67
2020/12/22 07:06:52;;;;;;;1.20;0.50;;;14.30;1.00;;;;;;5055972;28;20399;-68
2020/12/22 07:09:21;;;;;;;0.80;0.50;;;14.20;1.00;;;;;;5055985;28;20446;-67
2020/12/22 07:11:52;;;;;;;2.90;0.70;;;14.20;1.00;;;;;;5055751;28;20407;-68
2020/12/22 07:14:19;;;;;;;0.70;0.40;;;14.40;1.00;;;;;;5055824;28;20403;-67
2020/12/22 07:16:59;;;;;;;1.10;0.60;;;14.40;99.90;;;;;;5055890;28;20395;-68
2020/12/22 07:19:30;;;;;;;0.93;0.50;;;14.50;99.90;;;;;;5054750;28;20453;-67
2020/12/22 07:21:57;;;;;;;2.03;0.50;;;14.50;76.70;;;;;;5056010;28;20926;-67
2020/12/22 07:24:24;;;;;;;2.30;0.63;;;14.50;99.90;;;;;;5056167;28;20408;-67
2020/12/22 07:26:50;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5055891;28;20417;-68
2020/12/22 07:29:15;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5056421;28;20444;-67
2020/12/22 07:31:42;;;;;;;1.97;0.57;;;14.20;97.10;;;;;;5055884;28;20170;-67
2020/12/22 07:34:08;;;;;;;1.47;0.50;;;14.10;99.90;;;;;;5055959;28;20760;-66
2020/12/22 07:36:34;;;;;;;2.00;0.67;;;14.00;99.90;;;;;;5055864;28;20450;-67
2020/12/22 07:39:11;;;;;;;3.00;0.63;;;14.00;99.90;;;;;;5055419;28;20440;-67
2020/12/22 07:41:37;;;;;;;6.00;1.47;;;14.10;99.90;;;;;;5055535;28;20174;-66
2020/12/22 07:44:11;;;;;;;2.10;0.60;;;14.00;99.90;;;;;;5054305;28;20405;-67
2020/12/22 07:46:38;;;;;;;1.67;0.70;;;14.10;99.90;;;;;;5053953;28;20417;-67
2020/12/22 07:49:05;;;;;;;0.97;0.50;;;14.00;1.00;;;;;;5055279;28;20786;-67
2020/12/22 07:51:31;;;;;;;1.83;0.50;;;14.00;1.00;;;;;;5055143;28;20400;-67
2020/12/22 07:54:16;;;;;;;2.07;0.67;;;14.00;1.00;;;;;;5055773;28;20406;-67
2020/12/22 07:56:44;;;;;;;1.47;0.50;;;14.00;1.00;;;;;;5055437;28;20159;-66
2020/12/22 07:59:19;;;;;;;1.10;0.60;;;13.90;57.10;;;;;;5054865;28;20429;-65
2020/12/22 08:01:47;;;;;;;1.20;0.53;;;14.00;1.00;;;;;;5055084;28;20379;-66
2020/12/22 08:04:16;;;;;;;2.07;0.70;;;14.00;1.00;;;;;;5055122;28;20409;-66
2020/12/22 08:06:56;;;;;;;0.90;0.57;;;14.00;96.50;;;;;;5054819;28;20407;-66
2020/12/22 08:09:33;;;;;;;1.30;1.10;;;14.10;99.90;;;;;;5055079;28;20455;-68
2020/12/22 08:12:00;;;;;;;1.30;0.60;;;14.10;1.00;;;;;;5054773;28;20380;-68
2020/12/22 08:14:27;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;5055036;28;20403;-66
2020/12/22 08:16:57;;;;;;;2.00;1.33;;;14.10;99.90;;;;;;5054983;28;20940;-67
2020/12/22 08:19:23;;;;;;;2.53;0.70;;;14.10;1.00;;;;;;5054823;28;20491;-64
2020/12/22 08:21:54;;;;;;;2.30;0.70;;;14.00;1.00;;;;;;5054616;28;20543;-67
2020/12/22 08:24:19;;;;;;;2.23;0.70;;;14.00;1.00;;;;;;5055021;28;20412;-66
2020/12/22 08:26:49;;;;;;;2.63;0.70;;;13.90;99.90;;;;;;5055926;28;20404;-66
2020/12/22 08:29:16;;;;;;;2.07;0.80;;;14.00;99.90;;;;;;5055501;28;20201;-66
2020/12/22 08:31:44;;;;;;;2.70;0.80;;;14.00;99.90;;;;;;5054760;28;20427;-66
2020/12/22 08:34:11;;;;;;;4.70;0.90;;;13.90;18.50;;;;;;5054937;28;20918;-66
2020/12/22 08:36:37;;;;;;;1.63;0.80;;;14.00;1.00;;;;;;5054935;28;20769;-67
2020/12/22 08:39:19;;;;;;;1.53;0.57;;;14.00;1.00;;;;;;5053676;28;20581;-67
2020/12/22 08:41:47;;;;;;;2.27;0.70;;;14.00;1.00;;;;;;5055155;28;20924;-66
2020/12/22 08:44:13;;;;;;;3.10;0.83;;;14.00;99.90;;;;;;5054951;28;20419;-66
2020/12/22 08:46:40;;;;;;;1.27;1.00;;;14.10;99.90;;;;;;5054846;28;20370;-66
2020/12/22 08:49:17;;;;;;;0.93;0.50;;;14.10;1.00;;;;;;5054163;28;20534;-67
2020/12/22 08:51:44;;;;;;;1.37;0.60;;;14.10;1.00;;;;;;5054342;28;20416;-68
2020/12/22 08:54:10;;;;;;;3.13;0.90;;;14.10;99.90;;;;;;5054203;28;20765;-67
2020/12/22 08:56:39;;;;;;;1.37;0.70;;;14.20;1.00;;;;;;5054170;28;20487;-67
2020/12/22 08:59:07;;;;;;;1.07;0.60;;;14.30;1.00;;;;;;5054448;28;21009;-67
2020/12/22 09:01:42;;;;;;;2.13;0.70;;;14.40;85.60;;;;;;5053906;28;20495;-67
2020/12/22 09:04:09;;;;;;;1.40;0.63;;;14.50;23.70;;;;;;5053848;28;20440;-67
2020/12/22 09:06:48;;;;;;;1.97;0.50;;;14.40;55.50;;;;;;5052620;28;20407;-67
2020/12/22 09:09:16;;;;;;;2.07;0.73;;;14.40;1.00;;;;;;5053861;28;20463;-67
2020/12/22 09:11:44;;;;;;;1.40;0.70;;;14.40;30.10;;;;;;5053876;28;20411;-67
2020/12/22 09:14:15;;;;;;;0.90;0.50;;;14.40;59.00;;;;;;5053768;28;20911;-67
2020/12/22 09:16:56;;;;;;;1.20;0.63;;;14.50;1.00;;;;;;5054085;28;20388;-67
2020/12/22 09:19:39;;;;;;;3.67;0.90;;;14.50;1.00;;;;;;5053904;28;20416;-67
2020/12/22 09:22:05;;;;;;;3.00;0.67;;;14.40;1.00;;;;;;5052573;28;20755;-68
2020/12/22 09:24:33;;;;;;;3.00;1.07;;;14.50;1.00;;;;;;5053185;28;20408;-67
2020/12/22 09:27:07;;;;;;;2.23;0.83;;;14.60;1.00;;;;;;5053824;28;20181;-67
2020/12/22 09:29:35;;;;;;;2.73;0.70;;;14.60;1.00;;;;;;5053790;28;20449;-67
2020/12/22 09:32:00;;;;;;;1.70;0.77;;;14.60;1.00;;;;;;5052474;28;20484;-69
2020/12/22 09:34:29;;;;;;;2.63;0.80;;;14.60;1.00;;;;;;5056073;28;20412;-66
2020/12/22 09:36:57;;;;;;;2.03;0.70;;;14.70;1.00;;;;;;5053375;28;20169;-67
2020/12/22 09:39:24;;;;;;;4.20;1.00;;;14.70;1.00;;;;;;5055974;28;20453;-66
2020/12/22 09:41:50;;;;;;;1.70;0.70;;;14.80;1.00;;;;;;5061319;28;20437;-66
2020/12/22 09:44:16;;;;;;;2.50;0.80;;;14.70;1.00;;;;;;5054655;28;20455;-66
2020/12/22 09:46:42;;;;;;;1.33;0.60;;;14.60;1.00;;;;;;5053869;28;20405;-66
2020/12/22 09:49:08;;;;;;;1.10;0.80;;;14.60;1.00;;;;;;5053660;28;20463;-67
2020/12/22 09:51:33;;;;;;;1.87;0.50;;;14.60;1.00;;;;;;5054302;28;20178;-67
2020/12/22 09:53:59;;;;;;;2.43;0.70;;;14.50;1.00;;;;;;5053370;28;20924;-66
2020/12/22 09:56:25;;;;;;;3.73;0.83;;;14.50;1.00;;;;;;5052458;28;20512;-67
2020/12/22 09:58:51;;;;;;;2.50;0.70;;;14.50;1.00;;;;;;5053384;28;20186;-67
2020/12/22 10:01:24;;;;;;;2.10;0.60;;;14.50;1.00;;;;;;5053660;28;20794;-67
2020/12/22 10:03:50;;;;;;;1.33;0.60;;;14.60;1.00;;;;;;5053479;28;20169;-66
2020/12/22 10:06:19;;;;;;;1.63;0.53;;;14.60;1.00;;;;;;5053921;28;20400;-67
2020/12/22 10:08:45;;;;;;;2.57;0.80;;;14.60;1.00;;;;;;5053315;28;20984;-67
2020/12/22 10:11:11;;;;;;;1.43;1.00;;;14.60;1.00;;;;;;5054488;28;20404;-67
2020/12/22 10:13:37;;;;;;;3.33;0.77;;;14.60;1.00;;;;;;5053597;28;20572;-67
2020/12/22 10:16:14;;;;;;;2.50;0.80;;;14.60;1.00;;;;;;5053131;28;20412;-67
2020/12/22 10:18:40;;;;;;;1.10;0.53;;;14.60;1.00;;;;;;5053046;28;20414;-67
2020/12/22 10:21:11;;;;;;;2.70;0.60;;;14.70;99.90;;;;;;5053049;28;20464;-67
2020/12/22 10:23:37;;;;;;;1.93;0.50;;;14.70;99.90;;;;;;5053408;28;20386;-67
2020/12/22 10:26:05;;;;;;;1.90;0.50;;;14.80;99.90;;;;;;5053243;28;20460;-67
2020/12/22 10:28:32;;;;;;;1.00;0.50;;;14.80;99.90;;;;;;5053334;28;20462;-67
2020/12/22 10:30:57;;;;;;;3.87;0.67;;;14.90;99.90;;;;;;5052999;28;20405;-67
2020/12/22 10:33:24;;;;;;;4.70;0.80;;;14.90;99.90;;;;;;5053211;28;20746;-67
2020/12/22 10:35:50;;;;;;;1.23;0.60;;;15.10;99.90;;;;;;5055473;28;20424;-67
2020/12/22 10:38:15;;;;;;;2.63;0.70;;;15.20;99.90;;;;;;5057222;28;20813;-67
2020/12/22 10:40:41;;;;;;;2.63;1.13;;;15.20;99.90;;;;;;5057190;28;20168;-65
2020/12/22 10:43:07;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5056709;28;20170;-67
2020/12/22 10:45:34;;;;;;;1.10;0.53;;;15.40;99.90;;;;;;5058492;28;20289;-66
2020/12/22 10:47:59;;;;;;;1.80;0.67;;;15.40;99.90;;;;;;5057041;28;20425;-68
2020/12/22 10:50:25;;;;;;;1.77;0.70;;;15.50;99.90;;;;;;5056874;28;20456;-67
2020/12/22 10:52:51;;;;;;;2.30;0.60;;;15.40;99.90;;;;;;5056742;28;20197;-68
2020/12/22 10:55:16;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5056998;28;20179;-68
2020/12/22 10:57:42;;;;;;;7.50;0.80;;;15.30;99.90;;;;;;5056809;28;20209;-68
2020/12/22 11:00:07;;;;;;;0.93;0.47;;;15.30;99.90;;;;;;5056765;28;20174;-67
2020/12/22 11:02:34;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5056920;28;20200;-67
2020/12/22 11:04:59;;;;;;;1.50;0.67;;;15.20;99.90;;;;;;5061414;28;20176;-68
2020/12/22 11:07:34;;;;;;;2.33;0.90;;;15.20;99.90;;;;;;5056607;28;20415;-67
2020/12/22 11:10:00;;;;;;;1.73;0.80;;;15.20;99.90;;;;;;5055004;28;20273;-67
2020/12/22 11:12:26;;;;;;;2.40;0.80;;;15.20;99.90;;;;;;5056532;28;20510;-67
2020/12/22 11:14:51;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5056816;28;20720;-67
2020/12/22 11:17:17;;;;;;;2.10;0.70;;;15.10;99.90;;;;;;5057092;28;20199;-67
2020/12/22 11:19:42;;;;;;;3.50;0.70;;;15.10;99.90;;;;;;5056314;28;20481;-67
2020/12/22 11:22:08;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5055822;28;20647;-66
2020/12/22 11:24:33;;;;;;;3.03;1.57;;;15.00;99.90;;;;;;5055880;28;20590;-66
2020/12/22 11:26:59;;;;;;;1.23;0.80;;;15.00;99.90;;;;;;5056294;28;20174;-67
2020/12/22 11:29:24;;;;;;;1.23;0.70;;;15.00;99.90;;;;;;5056247;28;20266;-68
2020/12/22 11:31:50;;;;;;;1.77;0.80;;;15.00;99.90;;;;;;5056849;28;20229;-68
2020/12/22 11:34:19;;;;;;;2.37;1.10;;;15.10;99.90;;;;;;5056542;28;20677;-68
2020/12/22 11:36:53;;;;;;;2.27;1.10;;;15.20;99.90;;;;;;5056272;28;20424;-67
2020/12/22 11:39:19;;;;;;;1.43;0.80;;;15.10;99.90;;;;;;5058021;28;20411;-66
2020/12/22 11:41:45;;;;;;;1.03;0.80;;;15.00;99.90;;;;;;5056971;28;20398;-67
2020/12/22 11:44:11;;;;;;;3.20;0.97;;;14.90;99.90;;;;;;5056217;28;20436;-67
2020/12/22 11:46:37;;;;;;;1.67;1.03;;;14.80;99.90;;;;;;5055056;28;20408;-67
2020/12/22 11:49:05;;;;;;;3.83;0.90;;;14.70;99.90;;;;;;5055234;28;20206;-67
2020/12/22 11:51:30;;;;;;;3.70;1.03;;;14.70;99.90;;;;;;5055188;28;20907;-68
2020/12/22 11:53:56;;;;;;;2.63;0.80;;;14.70;99.90;;;;;;5055644;28;20462;-67
2020/12/22 11:56:22;;;;;;;2.63;0.90;;;14.80;99.90;;;;;;5055242;28;20621;-65
2020/12/22 11:58:48;;;;;;;1.73;0.70;;;14.80;99.90;;;;;;5055375;28;20230;-68
2020/12/22 12:01:13;;;;;;;1.37;0.90;;;14.60;99.90;;;;;;5055410;28;20448;-68
2020/12/22 12:03:41;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5056492;28;20178;-66
2020/12/22 12:06:10;;;;;;;2.70;1.83;;;14.30;1.00;;;;;;5054814;28;20165;-68
2020/12/22 12:08:36;;;;;;;2.33;1.03;;;14.30;1.00;;;;;;5054769;28;21013;-67
2020/12/22 12:11:02;;;;;;;1.10;0.60;;;14.40;1.00;;;;;;5055503;28;20508;-68
2020/12/22 12:13:27;;;;;;;1.20;0.83;;;14.40;1.00;;;;;;5054915;28;20933;-67
2020/12/22 12:15:53;;;;;;;1.63;0.80;;;14.40;1.00;;;;;;5056334;28;20411;-67
2020/12/22 12:18:18;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5057125;28;20220;-68
2020/12/22 12:20:44;;;;;;;1.77;1.00;;;14.00;99.90;;;;;;5055867;28;20216;-69
2020/12/22 12:23:09;;;;;;;1.30;0.80;;;13.90;99.90;;;;;;5054784;28;20214;-69
2020/12/22 12:25:35;;;;;;;4.30;0.90;;;14.00;1.00;;;;;;5054611;28;20177;-69
2020/12/22 12:28:00;;;;;;;5.60;1.33;;;14.00;99.90;;;;;;5055004;28;20276;-68
2020/12/22 12:30:26;;;;;;;2.80;0.90;;;13.90;99.90;;;;;;5054658;28;20205;-68
2020/12/22 12:32:52;;;;;;;1.93;0.80;;;14.00;99.90;;;;;;5054503;28;20169;-68
2020/12/22 12:35:17;;;;;;;1.80;0.90;;;13.90;1.00;;;;;;5054662;28;20250;-68
2020/12/22 12:37:43;;;;;;;3.70;0.93;;;13.70;99.90;;;;;;5054407;28;20681;-67
2020/12/22 12:40:08;;;;;;;3.17;1.20;;;13.80;39.00;;;;;;5054634;28;20669;-70
2020/12/22 12:42:34;;;;;;;3.83;1.00;;;13.70;99.90;;;;;;5054524;28;20200;-68
2020/12/22 12:44:59;;;;;;;1.43;1.23;;;13.70;99.90;;;;;;5053958;28;20180;-68
2020/12/22 12:47:25;;;;;;;2.37;0.90;;;13.70;99.90;;;;;;5054202;28;20193;-67
2020/12/22 12:49:50;;;;;;;2.03;0.73;;;13.60;1.00;;;;;;5054354;28;20211;-67
2020/12/22 12:52:16;;;;;;;1.57;0.50;;;13.60;13.40;;;;;;5054120;28;20172;-69