Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:12;;;;;;;;;5.75;4.00;;;;;19.28;67.27;99972.53;5015722;28;65830;-69
2023/07/25 00:04:37;;;;;;;;;4.00;3.00;;;;;19.22;67.13;99978.28;5031292;28;45298;-69
2023/07/25 00:07:02;;;;;;;;;3.25;3.00;;;;;19.20;67.03;99979.38;5025435;28;63024;-69
2023/07/25 00:09:28;;;;;;;;;5.00;4.00;;;;;19.16;66.91;99976.94;5032387;28;45541;-69
2023/07/25 00:11:53;;;;;;;;;3.75;3.25;;;;;19.11;66.95;99986.22;5020667;28;72252;-69
2023/07/25 00:14:18;;;;;;;;;4.00;2.25;;;;;18.96;67.73;99978.44;5033372;28;71843;-69
2023/07/25 00:16:44;;;;;;;;;2.75;2.75;;;;;18.93;67.90;99980.47;5021618;28;46000;-69
2023/07/25 00:19:09;;;;;;;;;4.50;2.25;;;;;18.93;67.50;99968.06;5032968;28;71114;-69
2023/07/25 00:21:34;;;;;;;;;3.00;3.00;;;;;19.01;67.58;99969.28;5029694;28;68280;-68
2023/07/25 00:24:00;;;;;;;;;3.00;2.00;;;;;19.06;67.49;99967.16;5036765;28;45475;-69
2023/07/25 00:26:25;;;;;;;;;3.75;3.00;;;;;19.05;67.67;99976.91;5028412;28;58520;-69
2023/07/25 00:28:51;;;;;;;;;5.50;5.25;;;;;19.02;66.97;99973.66;5035524;28;69058;-69
2023/07/25 00:31:16;;;;;;;;;9.00;7.50;;;;;18.89;67.63;99979.00;5026558;28;46179;-69
2023/07/25 00:33:42;;;;;;;;;6.00;5.75;;;;;18.78;68.21;99977.94;5033255;28;45551;-68
2023/07/25 00:36:07;;;;;;;;;7.25;5.25;;;;;18.74;68.46;99965.06;5042711;28;45312;-67
2023/07/25 00:38:33;;;;;;;;;10.75;9.00;;;;;18.75;67.92;99970.25;5035858;28;45340;-70
2023/07/25 00:40:58;;;;;;;;;3.50;2.00;;;;;18.76;68.25;99974.56;5031448;28;46023;-70
2023/07/25 00:43:23;;;;;;;;;4.75;3.25;;;;;18.81;68.09;99966.28;5037966;28;45389;-70
2023/07/25 00:45:49;;;;;;;;;6.00;5.25;;;;;18.89;68.42;99965.75;5034652;28;63457;-70
2023/07/25 00:48:14;;;;;;;;;6.25;6.25;;;;;18.90;68.62;99964.78;5034010;28;61518;-70
2023/07/25 00:50:39;;;;;;;;;5.50;3.00;;;;;18.93;68.23;99965.41;5031936;28;71390;-70
2023/07/25 00:53:06;;;;;;;;;5.25;5.00;;;;;18.90;67.96;99955.03;5048020;28;45234;-70
2023/07/25 00:55:31;;;;;;;;;4.00;4.00;;;;;18.84;68.26;99951.97;5032644;28;45217;-68
2023/07/25 00:57:57;;;;;;;;;7.00;6.25;;;;;18.84;68.24;99949.31;5033085;28;61582;-67
2023/07/25 01:00:22;;;;;;;;;9.50;9.00;;;;;18.78;68.08;99948.78;5034762;28;69657;-67
2023/07/25 01:02:47;;;;;;;;;9.75;8.00;;;;;18.61;68.09;99946.56;5027331;28;46127;-68
2023/07/25 01:05:12;;;;;;;;;13.50;11.00;;;;;18.49;68.67;99945.63;5025819;28;45521;-67
2023/07/25 01:07:40;;;;;;;;;10.00;8.00;;;;;18.43;68.86;99940.78;5038023;28;63091;-68
2023/07/25 01:10:06;;;;;;;;;6.00;5.00;;;;;18.35;69.76;99943.16;5040415;28;46218;-67
2023/07/25 01:12:31;;;;;;;;;7.75;7.50;;;;;18.35;69.04;99951.09;5037982;28;46276;-69
2023/07/25 01:14:56;;;;;;;;;8.75;7.00;;;;;18.24;69.45;99943.94;5039328;28;53952;-70
2023/07/25 01:17:23;;;;;;;;;9.75;7.00;;;;;18.18;69.68;99947.00;5037425;28;62796;-70
2023/07/25 01:19:49;;;;;;;;;16.25;15.00;;;;;18.20;69.80;99951.25;5030162;28;45695;-70
2023/07/25 01:22:14;;;;;;;;;8.00;5.75;;;;;18.21;70.44;99952.91;5036479;28;45424;-70
2023/07/25 01:24:44;;;;;;;;;17.75;15.75;;;;;18.17;69.70;99947.97;5037200;28;45450;-70
2023/07/25 01:27:10;;;;;;;;;15.50;13.00;;;;;18.15;69.70;99934.84;5026716;28;45581;-69
2023/07/25 01:29:36;;;;;;;;;14.50;11.50;;;;;18.12;70.28;99940.34;5038190;28;46364;-69
2023/07/25 01:32:01;;;;;;;;;12.00;7.75;;;;;18.19;70.54;99928.34;5033913;28;63429;-69
2023/07/25 01:34:26;;;;;;;;;10.75;10.00;;;;;18.24;69.80;99935.09;5034682;28;46035;-70
2023/07/25 01:36:52;;;;;;;;;8.50;7.00;;;;;18.27;70.07;99926.94;5035698;28;68196;-69
2023/07/25 01:39:17;;;;;;;;;11.50;9.00;;;;;18.33;70.45;99931.81;5035556;28;71678;-70
2023/07/25 01:41:44;;;;;;;;;14.00;10.25;;;;;18.34;70.47;99926.41;5037160;28;45261;-69
2023/07/25 01:44:10;;;;;;;;;16.00;11.25;;;;;18.35;69.96;99914.00;5039404;28;45229;-67
2023/07/25 01:46:35;;;;;;;;;11.25;9.25;;;;;18.38;69.96;99916.44;5049920;28;45497;-69
2023/07/25 01:49:01;;;;;;;;;14.50;9.50;;;;;18.35;69.67;99916.66;5033062;28;69659;-70
2023/07/25 01:51:26;;;;;;;;;33.75;25.00;;;;;18.27;69.89;99922.50;5032698;28;45300;-70
2023/07/25 01:53:53;;;;;;;;;24.75;19.25;;;;;18.20;69.92;99935.34;5026823;28;45336;-70
2023/07/25 01:56:19;;;;;;;;;18.75;12.00;;;;;18.13;70.26;99936.75;5019872;28;45682;-70
2023/07/25 01:58:45;;;;;;;;;15.50;12.50;;;;;18.15;70.58;99932.19;5018922;28;47563;-70
2023/07/25 02:01:10;;;;;;;;;15.75;10.50;;;;;18.19;70.47;99928.34;5038550;28;68270;-69
2023/07/25 02:03:35;;;;;;;;;11.75;9.75;;;;;18.18;70.11;99926.69;5035114;28;66507;-69
2023/07/25 02:06:01;;;;;;;;;12.50;12.50;;;;;18.16;70.47;99930.38;5038292;28;45592;-69
2023/07/25 02:08:26;;;;;;;;;8.50;7.00;;;;;18.14;70.60;99925.19;5035094;28;45529;-67
2023/07/25 02:10:52;;;;;;;;;9.00;7.00;;;;;18.16;70.63;99919.78;5033495;28;45280;-67
2023/07/25 02:13:17;;;;;;;;;15.00;12.00;;;;;18.16;70.35;99923.25;5036216;28;67861;-67
2023/07/25 02:15:42;;;;;;;;;13.00;8.75;;;;;18.14;70.57;99929.66;5031021;28;61695;-67
2023/07/25 02:18:08;;;;;;;;;10.50;8.50;;;;;18.10;70.70;99918.44;5026583;28;45367;-67
2023/07/25 02:20:33;;;;;;;;;6.25;6.00;;;;;18.03;70.66;99918.00;5033789;28;63482;-70
2023/07/25 02:22:59;;;;;;;;;6.50;6.00;;;;;17.98;71.01;99914.84;5017381;28;58657;-70
2023/07/25 02:25:25;;;;;;;;;11.75;10.75;;;;;17.98;70.82;99909.53;5038430;28;45421;-70
2023/07/25 02:27:51;;;;;;;;;6.00;6.00;;;;;17.98;71.38;99914.00;5037482;28;46811;-70
2023/07/25 02:30:16;;;;;;;;;6.25;4.00;;;;;18.03;70.85;99912.72;5031659;28;62362;-70
2023/07/25 02:32:41;;;;;;;;;5.00;2.25;;;;;18.03;70.93;99903.94;5030069;28;63356;-69
2023/07/25 02:35:07;;;;;;;;;7.00;5.00;;;;;17.99;71.26;99898.00;5030166;28;63440;-69
2023/07/25 02:37:32;;;;;;;;;3.00;0.50;;;;;17.91;71.32;99889.75;5027280;28;73574;-70
2023/07/25 02:39:57;;;;;;;;;8.25;6.00;;;;;17.91;71.83;99892.41;5030802;28;64411;-70
2023/07/25 02:42:23;;;;;;;;;8.25;5.75;;;;;17.87;72.20;99895.41;5034077;28;53861;-69
2023/07/25 02:44:48;;;;;;;;;6.25;4.75;;;;;17.88;72.08;99891.78;5029925;28;62849;-70
2023/07/25 02:47:14;;;;;;;;;5.25;3.50;;;;;17.90;72.48;99892.50;5037083;28;71954;-70
2023/07/25 02:49:39;;;;;;;;;5.00;4.00;;;;;17.90;72.28;99900.47;5037669;28;45468;-70
2023/07/25 02:52:05;;;;;;;;;4.75;4.00;;;;;17.81;72.09;99894.84;5034072;28;64820;-70
2023/07/25 02:54:31;;;;;;;;;3.50;3.00;;;;;17.74;72.34;99895.38;5038004;28;45497;-68
2023/07/25 02:56:56;;;;;;;;;7.00;4.00;;;;;17.71;72.69;99885.03;5034856;28;64604;-67
2023/07/25 02:59:21;;;;;;;;;4.00;3.75;;;;;17.71;72.59;99883.22;5034699;28;64135;-68
2023/07/25 03:01:47;;;;;;;;;5.25;4.50;;;;;17.74;72.79;99888.28;5033140;28;60418;-68
2023/07/25 03:04:12;;;;;;;;;5.00;4.00;;;;;17.78;72.67;99884.47;5025351;28;63614;-68
2023/07/25 03:06:37;;;;;;;;;5.50;5.25;;;;;17.84;72.33;99888.47;5061965;28;73518;-68
2023/07/25 03:09:03;;;;;;;;;5.75;4.25;;;;;17.88;72.24;99894.44;5018930;28;45542;-68
2023/07/25 03:11:28;;;;;;;;;5.25;5.00;;;;;17.85;72.23;99884.88;5037244;28;45621;-69
2023/07/25 03:13:54;;;;;;;;;5.25;3.50;;;;;17.89;72.14;99891.69;5020286;28;45972;-68
2023/07/25 03:16:19;;;;;;;;;6.25;3.00;;;;;17.87;71.96;99898.06;5030650;28;67667;-68
2023/07/25 03:18:44;;;;;;;;;7.25;4.75;;;;;17.89;71.55;99904.91;5034959;28;64862;-68
2023/07/25 03:21:10;;;;;;;;;6.00;4.00;;;;;17.86;71.52;99907.78;5032132;28;58353;-68
2023/07/25 03:23:35;;;;;;;;;6.00;4.25;;;;;17.87;71.50;99906.00;5035581;28;71506;-68
2023/07/25 03:26:00;;;;;;;;;3.00;3.00;;;;;17.81;71.00;99900.13;5030242;28;73395;-68
2023/07/25 03:28:25;;;;;;;;;3.00;3.00;;;;;17.69;71.32;99892.19;5035390;28;68443;-68
2023/07/25 03:30:51;;;;;;;;;2.75;2.75;;;;;17.70;71.97;99901.84;5032124;28;56346;-68
2023/07/25 03:33:16;;;;;;;;;3.50;3.00;;;;;17.60;71.59;99901.63;5035243;28;61267;-68
2023/07/25 03:35:42;;;;;;;;;4.00;3.50;;;;;17.46;72.00;99897.31;5037905;28;50705;-68
2023/07/25 03:38:07;;;;;;;;;5.25;3.75;;;;;17.34;71.79;99901.63;5021939;28;45257;-68
2023/07/25 03:40:32;;;;;;;;;3.00;3.00;;;;;17.34;72.38;99906.94;5033227;28;45349;-68
2023/07/25 03:42:58;;;;;;;;;4.00;4.00;;;;;17.37;71.98;99906.72;5028573;28;71462;-68
2023/07/25 03:45:23;;;;;;;;;5.00;4.00;;;;;17.38;72.62;99912.84;5024148;28;66881;-68
2023/07/25 03:47:48;;;;;;;;;6.50;5.00;;;;;17.43;72.11;99908.09;5037620;28;63458;-68
2023/07/25 03:50:14;;;;;;;;;5.75;4.00;;;;;17.42;72.37;99904.63;5037438;28;45413;-67
2023/07/25 03:52:39;;;;;;;;;3.75;3.00;;;;;17.49;72.27;99912.13;5029806;28;45510;-68
2023/07/25 03:55:05;;;;;;;;;7.00;3.50;;;;;17.40;73.32;99913.59;5036465;28;45514;-68
2023/07/25 03:57:30;;;;;;;;;6.00;5.00;;;;;17.25;75.40;99918.16;5037306;28;45271;-68
2023/07/25 03:59:56;;;;;;;;;5.75;5.00;;;;;17.12;74.51;99922.56;5037227;28;63032;-68
2023/07/25 04:02:21;;;;;;;;;3.75;3.75;;;;;16.87;84.42;99925.06;5039015;28;45623;-69
2023/07/25 04:04:47;;;;;;;;;10.25;4.75;;;;;16.81;75.92;99935.16;5018972;28;48037;-68
2023/07/25 04:07:12;;;;;;;;;5.00;5.00;;;;;16.83;75.17;99933.25;5038528;28;45288;-68
2023/07/25 04:09:37;;;;;;;;;8.00;6.00;;;;;16.87;75.30;99940.03;5032754;28;67542;-68
2023/07/25 04:12:03;;;;;;;;;6.75;3.50;;;;;16.88;75.29;99942.59;5034642;28;64031;-68
2023/07/25 04:14:28;;;;;;;;;0.25;0.00;;;;;16.84;75.60;99941.09;5036256;28;45530;-68
2023/07/25 04:16:54;;;;;;;;;5.75;4.50;;;;;16.73;75.95;99946.19;5037195;28;54011;-68
2023/07/25 04:19:19;;;;;;;;;9.25;4.00;;;;;16.68;76.31;99943.03;5034778;28;45387;-68
2023/07/25 04:21:44;;;;;;;;;7.50;3.75;;;;;16.64;76.28;99941.53;5026774;28;45337;-68
2023/07/25 04:24:10;;;;;;;;;7.00;4.25;;;;;16.83;79.41;99954.38;5036518;28;60276;-68
2023/07/25 04:26:35;;;;;;;;;5.50;5.00;;;;;16.49;82.92;99960.06;5035500;28;45438;-67
2023/07/25 04:29:00;;;;;;;;;6.00;5.75;;;;;16.45;78.32;99970.91;5037664;28;45258;-68
2023/07/25 04:31:26;;;;;;;;;4.00;4.00;;;;;16.37;82.50;99974.03;5035253;28;67966;-68
2023/07/25 04:33:51;;;;;;;;;5.00;4.00;;;;;16.19;87.45;99965.50;5033649;28;64956;-69
2023/07/25 04:36:16;;;;;;;;;7.00;5.75;;;;;16.13;82.07;99952.69;5035276;28;64585;-68
2023/07/25 04:38:42;;;;;;;;;8.00;6.00;;;;;16.18;80.60;99957.66;5036973;28;63884;-68
2023/07/25 04:41:07;;;;;;;;;6.00;5.25;;;;;16.08;81.82;99950.34;5025250;28;59074;-68
2023/07/25 04:43:32;;;;;;;;;9.00;6.00;;;;;16.11;81.26;99936.94;5035070;28;66248;-68
2023/07/25 04:45:58;;;;;;;;;7.00;5.50;;;;;16.14;80.45;99939.38;5037366;28;70119;-68
2023/07/25 04:48:23;;;;;;;;;7.50;6.00;;;;;16.16;80.65;99952.47;5041755;28;55020;-68
2023/07/25 04:50:48;;;;;;;;;6.75;6.75;;;;;16.08;81.50;99952.97;5016594;28;46328;-68
2023/07/25 04:53:14;;;;;;;;;6.75;6.25;;;;;16.04;82.11;99959.41;5041853;28;45385;-68
2023/07/25 04:55:39;;;;;;;;;6.50;6.50;;;;;16.08;80.68;99966.16;5022456;28;64982;-68
2023/07/25 04:58:05;;;;;;;;;5.25;5.00;;;;;16.10;80.74;99961.63;5041667;28;47764;-68
2023/07/25 05:00:30;;;;;;;;;6.75;5.75;;;;;16.14;81.59;99964.94;5035227;28;71856;-68
2023/07/25 05:02:55;;;;;;;;;7.25;7.25;;;;;16.21;80.27;99965.41;5033612;28;46192;-68
2023/07/25 05:05:21;;;;;;;;;7.75;5.75;;;;;16.21;80.88;99981.25;5034508;28;63823;-68
2023/07/25 05:07:46;;;;;;;;;5.50;5.50;;;;;16.14;80.68;99980.78;5033769;28;67752;-68
2023/07/25 05:10:12;;;;;;;;;7.50;6.00;;;;;16.16;80.63;99980.69;5036468;28;45462;-69
2023/07/25 05:12:37;;;;;;;;;8.25;5.00;;;;;16.21;80.67;99983.88;5021664;28;46240;-68
2023/07/25 05:15:03;;;;;;;;;9.25;7.50;;;;;16.29;80.55;99984.25;5031331;28;72651;-68
2023/07/25 05:17:28;;;;;;;;;5.50;5.00;;;;;16.32;79.92;99987.56;5031154;28;45292;-68
2023/07/25 05:19:54;;;;;;;;;7.75;7.00;;;;;16.38;79.38;99980.16;5034574;28;70691;-68
2023/07/25 05:22:19;;;;;;;;;9.50;6.00;;;;;16.50;79.31;99982.91;5031089;28;67838;-69
2023/07/25 05:24:44;;;;;;;;;10.50;9.00;;;;;16.56;79.38;99976.38;5038492;28;45465;-69
2023/07/25 05:27:10;;;;;;;;;7.25;6.75;;;;;16.64;78.47;99979.38;5038501;28;45422;-68
2023/07/25 05:29:35;;;;;;;;;6.50;6.50;;;;;16.77;78.40;99983.84;5021832;28;45729;-69
2023/07/25 05:32:00;;;;;;;;;7.25;6.50;;;;;16.88;78.23;99986.69;5039391;28;71783;-68
2023/07/25 05:34:26;;;;;;;;;6.00;6.00;;;;;16.86;78.82;99985.94;5037653;28;68547;-68
2023/07/25 05:36:51;;;;;;;;;8.50;7.25;;;;;16.77;77.81;99994.41;5036085;28;63857;-69
2023/07/25 05:39:16;;;;;;;;;5.25;5.25;;;;;16.63;81.24;99984.75;5039149;28;48140;-68
2023/07/25 05:41:42;;;;;;;;;10.75;7.00;;;;;16.61;78.91;100003.34;5037730;28;72213;-68
2023/07/25 05:44:08;;;;;;;;;5.75;5.75;;;;;16.55;84.83;99994.94;5038077;28;45234;-69
2023/07/25 05:46:33;;;;;;;;;10.25;8.75;;;;;16.56;84.50;100005.44;5046425;28;45217;-69
2023/07/25 05:48:59;;;;;;;;;8.75;7.25;;;;;16.64;79.50;99999.63;5036149;28;69669;-70
2023/07/25 05:51:24;;;;;;;;;9.00;6.50;;;;;16.79;78.59;100003.94;5032127;28;68804;-71
2023/07/25 05:53:49;;;;;;;;;6.50;5.50;;;;;16.87;77.66;100003.47;5033647;28;71871;-74
2023/07/25 05:56:15;;;;;;;;;12.00;9.25;;;;;16.93;77.41;100005.72;5037800;28;63030;-73
2023/07/25 05:58:40;;;;;;;;;7.25;6.75;;;;;16.92;76.94;100009.31;5034966;28;67366;-71
2023/07/25 06:01:06;;;;;;;;;7.75;6.00;;;;;16.91;77.03;100010.28;5027772;28;47346;-73
2023/07/25 06:03:31;;;;;;;;;10.00;8.75;;;;;16.96;77.08;100020.53;5039022;28;45314;-71
2023/07/25 06:05:56;;;;;;;;;8.50;6.75;;;;;17.03;77.15;100021.81;5034380;28;45493;-72
2023/07/25 06:08:22;;;;;;;;;7.50;6.75;;;;;17.11;76.53;100021.34;5028972;28;59968;-71
2023/07/25 06:10:47;;;;;;;;;8.25;7.75;;;;;17.08;76.24;100017.91;5038270;28;47282;-71
2023/07/25 06:13:12;;;;;;;;;8.25;6.75;;;;;17.07;76.20;100018.88;5026016;28;45380;-71
2023/07/25 06:15:38;;;;;;;;;8.50;7.25;;;;;17.06;76.29;100026.91;5035696;28;55679;-70
2023/07/25 06:18:04;;;;;;;;;7.00;6.25;;;;;17.08;76.06;100025.00;5038144;28;45405;-70
2023/07/25 06:20:31;;;;;;;;;9.25;7.25;;;;;17.11;75.92;100030.09;5037703;28;45487;-70
2023/07/25 06:22:57;;;;;;;;;12.50;8.00;;;;;17.10;75.60;100031.03;5038118;28;45745;-69
2023/07/25 06:25:22;;;;;;;;;8.25;7.50;;;;;17.07;75.79;100037.38;5039379;28;45463;-71
2023/07/25 06:27:48;;;;;;;;;11.25;10.00;;;;;17.10;74.98;100044.25;5038401;28;70835;-71
2023/07/25 06:30:13;;;;;;;;;14.50;10.00;;;;;17.05;74.43;100046.34;5032623;28;45432;-70
2023/07/25 06:32:38;;;;;;;;;9.50;8.75;;;;;16.92;74.31;100043.66;5019882;28;46078;-69
2023/07/25 06:35:04;;;;;;;;;16.25;12.00;;;;;16.89;74.70;100057.06;5031231;28;45410;-73
2023/07/25 06:37:33;;;;;;;;;14.50;12.00;;;;;16.91;74.05;100052.56;5038771;28;45546;-78
2023/07/25 06:40:02;;;;;;;;;15.50;13.50;;;;;16.88;74.10;100065.97;5021648;28;47800;-79
2023/07/25 06:42:28;;;;;;;;;15.00;13.50;;;;;16.81;73.93;100068.13;5039674;28;45246;-79
2023/07/25 06:44:54;;;;;;;;;17.75;17.75;;;;;16.74;73.87;100063.31;5034265;28;45617;-79
2023/07/25 06:47:19;;;;;;;;;17.25;15.50;;;;;16.65;73.58;100067.41;5036560;28;45557;-79
2023/07/25 06:49:45;;;;;;;;;19.25;15.00;;;;;16.59;73.76;100083.63;5035673;28;57132;-78
2023/07/25 06:52:10;;;;;;;;;15.75;14.00;;;;;16.51;73.69;100084.09;5047307;28;66927;-79
2023/07/25 06:54:37;;;;;;;;;17.75;15.25;;;;;16.38;73.39;100086.66;5038746;28;45304;-78
2023/07/25 06:57:03;;;;;;;;;18.25;16.75;;;;;16.26;73.34;100097.97;5047508;28;45926;-77
2023/07/25 06:59:29;;;;;;;;;18.75;16.00;;;;;16.16;73.74;100089.75;5021171;28;47193;-77
2023/07/25 07:01:55;;;;;;;;;15.50;13.75;;;;;16.09;73.52;100099.81;5025357;28;45796;-78
2023/07/25 07:04:20;;;;;;;;;23.75;16.50;;;;;16.00;73.87;100096.91;5036685;28;45406;-77
2023/07/25 07:06:46;;;;;;;;;24.50;19.25;;;;;16.01;73.90;100103.91;5045133;28;45528;-77
2023/07/25 07:09:11;;;;;;;;;17.00;12.75;;;;;16.01;74.00;100104.72;5037602;28;64325;-77
2023/07/25 07:11:36;;;;;;;;;13.50;12.75;;;;;16.00;73.97;100116.22;5043005;28;48312;-77
2023/07/25 07:14:02;;;;;;;;;12.25;11.25;;;;;15.99;73.78;100119.81;5038427;28;45268;-77
2023/07/25 07:16:27;;;;;;;;;10.75;9.25;;;;;15.95;73.27;100120.91;5029079;28;45384;-77
2023/07/25 07:18:52;;;;;;;;;14.50;10.75;;;;;15.94;73.59;100127.16;5018941;28;62192;-77
2023/07/25 07:21:18;;;;;;;;;11.00;9.75;;;;;15.93;73.14;100126.28;5031350;28;48255;-77
2023/07/25 07:23:43;;;;;;;;;11.50;8.00;;;;;15.89;73.20;100126.56;5034871;28;45245;-77
2023/07/25 07:26:09;;;;;;;;;12.00;8.50;;;;;15.94;72.98;100140.34;5029337;28;69127;-77
2023/07/25 07:28:34;;;;;;;;;8.50;8.25;;;;;15.93;72.69;100146.56;5051667;28;69399;-77
2023/07/25 07:30:59;;;;;;;;;8.50;7.50;;;;;15.86;72.08;100146.06;5035468;28;73886;-76
2023/07/25 07:33:26;;;;;;;;;9.50;8.25;;;;;15.84;72.20;100152.38;5052590;28;45351;-76
2023/07/25 07:35:51;;;;;;;;;7.50;6.50;;;;;15.80;72.26;100156.97;5018632;28;45301;-76
2023/07/25 07:38:16;;;;;;;;;7.00;5.00;;;;;15.82;71.78;100164.81;5037794;28;72291;-76
2023/07/25 07:40:42;;;;;;;;;7.00;5.25;;;;;15.79;71.88;100173.72;5038293;28;45370;-77
2023/07/25 07:43:07;;;;;;;;;6.25;6.00;;;;;15.75;71.03;100172.22;5039333;28;45478;-76
2023/07/25 07:45:33;;;;;;;;;6.75;5.75;;;;;15.69;71.00;100168.13;5038660;28;45436;-77
2023/07/25 07:47:58;;;;;;;;;6.00;4.75;;;;;15.71;70.66;100179.44;5035577;28;48011;-76
2023/07/25 07:50:23;;;;;;;;;5.00;5.00;;;;;15.63;70.34;100176.38;5048349;28;45363;-76
2023/07/25 07:52:49;;;;;;;;;4.00;3.25;;;;;15.65;70.35;100185.06;5035374;28;45371;-76
2023/07/25 07:55:15;;;;;;;;;3.75;3.50;;;;;15.65;70.27;100192.13;5008810;28;48552;-76
2023/07/25 07:57:42;;;;;;;;;5.50;2.00;;;;;15.65;69.80;100194.75;5036250;28;46568;-76
2023/07/25 08:00:08;;;;;;;;;6.00;5.00;;;;;15.64;70.14;100198.34;5021426;28;45319;-76
2023/07/25 08:02:33;;;;;;;;;5.25;2.50;;;;;15.66;69.74;100199.09;5008514;28;45267;-77
2023/07/25 08:04:59;;;;;;;;;6.75;3.00;;;;;15.67;69.72;100201.66;5035456;28;45602;-76
2023/07/25 08:07:24;;;;;;;;;3.00;2.00;;;;;15.72;70.22;100217.22;5030148;28;71731;-76
2023/07/25 08:09:53;;;;;;;;;3.50;3.25;;;;;15.74;70.11;100208.31;5037505;28;57987;-76
2023/07/25 08:12:19;;;;;;;;;2.75;2.75;;;;;15.81;69.87;100213.22;5027765;28;45388;-77
2023/07/25 08:14:44;;;;;;;;;1.75;1.50;;;;;15.84;69.58;100218.34;5037577;28;45503;-77
2023/07/25 08:17:09;;;;;;;;;2.25;1.75;;;;;15.86;69.25;100214.66;5030390;28;70082;-77
2023/07/25 08:19:35;;;;;;;;;3.00;1.50;;;;;15.87;69.22;100220.81;5037594;28;65373;-77
2023/07/25 08:22:00;;;;;;;;;3.00;2.00;;;;;15.83;68.99;100225.41;5037625;28;65462;-77
2023/07/25 08:24:25;;;;;;;;;3.25;2.50;;;;;15.79;68.28;100215.09;5020885;28;56132;-78
2023/07/25 08:26:51;;;;;;;;;2.00;0.50;;;;;15.74;68.07;100232.06;5034418;28;65567;-77
2023/07/25 08:29:16;;;;;;;;;0.00;0.00;;;;;15.75;67.74;100233.75;5019548;28;61330;-77
2023/07/25 08:31:41;;;;;;;;;1.00;1.00;;;;;15.74;67.73;100239.97;5015353;28;63266;-77
2023/07/25 08:34:07;;;;;;;;;1.75;1.75;;;;;15.77;67.80;100236.28;5036760;28;45453;-77
2023/07/25 08:36:32;;;;;;;;;2.50;2.50;;;;;15.83;67.81;100243.00;5032348;28;71215;-78
2023/07/25 08:38:57;;;;;;;;;2.50;2.00;;;;;15.92;67.37;100253.91;5037633;28;61225;-77
2023/07/25 08:41:26;;;;;;;;;4.25;1.50;;;;;16.03;67.35;100258.56;5052240;28;45201;-78
2023/07/25 08:43:55;;;;;;;;;1.00;1.00;;;;;16.17;67.29;100263.06;5035359;28;45323;-77
2023/07/25 08:46:27;;;;;;;;;3.75;2.25;;;;;16.33;66.52;100269.13;5035832;28;46814;-78
2023/07/25 08:48:56;;;;;;;;;4.25;2.00;;;;;16.44;66.13;100268.50;5036937;28;46553;-78
2023/07/25 08:51:22;;;;;;;;;2.50;1.75;;;;;16.58;65.56;100275.63;5036942;28;45241;-78
2023/07/25 08:54:11;;;;;;;;;2.50;2.00;;;;;16.61;64.29;100279.84;5034295;28;45329;-75
2023/07/25 08:56:38;;;;;;;;;1.50;0.75;;;;;16.59;63.97;100285.25;5033425;28;45454;-75
2023/07/25 08:59:04;;;;;;;;;2.00;1.75;;;;;16.60;64.38;100291.38;5036363;28;45882;-78
2023/07/25 09:01:30;;;;;;;;;3.50;1.50;;;;;16.74;64.79;100301.97;5031512;28;45366;-78
2023/07/25 09:03:56;;;;;;;;;4.50;1.75;;;;;16.78;64.04;100300.84;5037156;28;45483;-78
2023/07/25 09:06:22;;;;;;;;;2.50;1.75;;;;;16.87;64.07;100310.91;5040712;28;47033;-78
2023/07/25 09:08:47;;;;;;;;;5.75;2.00;;;;;16.94;63.72;100310.53;5020186;28;63612;-78
2023/07/25 09:11:13;;;;;;;;;5.25;1.75;;;;;17.06;63.42;100318.56;5036075;28;63669;-78
2023/07/25 09:13:39;;;;;;;;;3.25;1.50;;;;;17.08;63.47;100321.94;5038856;28;45537;-78
2023/07/25 09:16:05;;;;;;;;;2.25;2.25;;;;;17.18;63.69;100322.25;5019861;28;50438;-78
2023/07/25 09:18:30;;;;;;;;;1.00;1.00;;;;;17.30;63.38;100331.25;5030634;28;46720;-78
2023/07/25 09:20:57;;;;;;;;;2.00;2.00;;;;;17.33;62.91;100341.59;5023974;28;45511;-78
2023/07/25 09:23:22;;;;;;;;;4.50;3.00;;;;;17.24;63.50;100336.88;5041016;28;53980;-78
2023/07/25 09:25:49;;;;;;;;;5.00;3.00;;;;;17.29;63.95;100340.09;5033512;28;60252;-78
2023/07/25 09:28:14;;;;;;;;;8.00;4.00;;;;;17.36;63.85;100353.81;5019878;28;45793;-78
2023/07/25 09:30:47;;;;;;;;;3.00;2.75;;;;;17.38;63.93;100354.56;5035339;28;45408;-77
2023/07/25 09:33:24;;;;;;;;;6.75;4.00;;;;;17.45;63.82;100369.13;5035093;28;45348;-78
2023/07/25 09:35:50;;;;;;;;;4.25;4.25;;;;;17.44;63.63;100362.09;5020811;28;47965;-77
2023/07/25 09:38:15;;;;;;;;;5.50;3.50;;;;;17.47;63.84;100369.88;5029688;28;49605;-75
2023/07/25 09:40:41;;;;;;;;;8.00;5.75;;;;;17.55;63.70;100382.63;5037040;28;48426;-75
2023/07/25 09:43:06;;;;;;;;;7.00;5.50;;;;;17.55;63.49;100375.53;5038926;28;68597;-75
2023/07/25 09:45:35;;;;;;;;;5.50;5.00;;;;;17.52;63.35;100378.38;5039084;28;69694;-75
2023/07/25 09:48:02;;;;;;;;;5.00;4.00;;;;;17.56;63.71;100379.88;5037313;28;45396;-75
2023/07/25 09:50:33;;;;;;;;;6.00;4.50;;;;;17.68;63.54;100382.72;5023651;28;45493;-75
2023/07/25 09:53:01;;;;;;;;;6.50;5.00;;;;;17.76;63.37;100383.94;5027211;28;45529;-75
2023/07/25 09:55:26;;;;;;;;;5.25;5.25;;;;;17.91;63.34;100383.94;5039830;28;46083;-75
2023/07/25 09:57:52;;;;;;;;;5.25;5.25;;;;;18.07;62.69;100391.78;5039709;28;63440;-75
2023/07/25 10:00:18;;;;;;;;;8.50;5.25;;;;;18.19;62.43;100398.94;5020224;28;45516;-75
2023/07/25 10:02:44;;;;;;;;;9.75;7.00;;;;;18.30;62.51;100398.22;5040257;28;45415;-74
2023/07/25 10:05:09;;;;;;;;;5.50;4.75;;;;;18.42;62.01;100397.44;5025205;28;46930;-74
2023/07/25 10:07:35;;;;;;;;;10.25;6.50;;;;;18.44;61.11;100400.84;5038927;28;65535;-74
2023/07/25 10:10:02;;;;;;;;;6.75;6.75;;;;;18.44;60.97;100400.00;5039790;28;47398;-77
2023/07/25 10:12:28;;;;;;;;;7.00;4.75;;;;;18.49;61.29;100405.84;5040347;28;45312;-77
2023/07/25 10:14:55;;;;;;;;;6.00;3.00;;;;;18.68;60.98;100397.50;5036302;28;45404;-75
2023/07/25 10:17:20;;;;;;;;;6.25;6.25;;;;;18.94;60.74;100415.19;5036175;28;45620;-74
2023/07/25 10:19:47;;;;;;;;;12.25;8.00;;;;;19.04;60.19;100404.00;5022352;28;60737;-77
2023/07/25 10:22:12;;;;;;;;;15.75;13.75;;;;;19.13;59.92;100406.84;5031404;28;45471;-77
2023/07/25 10:24:38;;;;;;;;;19.00;15.50;;;;;19.22;59.33;100410.69;5038784;28;72072;-75
2023/07/25 10:27:09;;;;;;;;;9.00;7.00;;;;;19.29;58.24;100409.31;5039358;28;45359;-75
2023/07/25 10:29:43;;;;;;;;;16.00;13.25;;;;;19.23;57.88;100404.44;5036755;28;45323;-75
2023/07/25 10:32:12;;;;;;;;;12.50;9.25;;;;;19.21;58.36;100397.53;5039735;28;45519;-75
2023/07/25 10:34:51;;;;;;;;;7.75;5.75;;;;;19.32;58.66;100402.97;5048147;28;47190;-74
2023/07/25 10:37:27;;;;;;;;;6.50;6.00;;;;;19.48;57.98;100402.75;5039820;28;45287;-75
2023/07/25 10:40:08;;;;;;;;;7.00;7.00;;;;;19.49;57.39;100393.81;5037607;28;45395;-75
2023/07/25 10:42:46;;;;;;;;;5.25;5.25;;;;;19.55;56.79;100390.75;5031401;28;45302;-76
2023/07/25 10:45:44;;;;;;;;;6.25;5.50;;;;;19.51;56.70;100394.56;5029504;28;47045;-75
2023/07/25 10:48:26;;;;;;;;;10.00;6.50;;;;;19.64;57.02;100406.03;5030809;28;45611;-75
2023/07/25 10:50:53;;;;;;;;;8.50;8.50;;;;;19.89;56.27;100399.00;5038747;28;45568;-75
2023/07/25 10:53:20;;;;;;;;;7.00;7.00;;;;;20.11;56.36;100406.25;5038198;28;45313;-75
2023/07/25 10:56:03;;;;;;;;;6.75;4.75;;;;;20.16;55.31;100409.44;5038211;28;48326;-75
2023/07/25 10:58:37;;;;;;;;;6.25;6.00;;;;;20.06;54.74;100406.63;5029266;28;45228;-75
2023/07/25 11:01:02;;;;;;;;;5.25;5.00;;;;;20.00;54.06;100408.84;5036674;28;45534;-75
2023/07/25 11:03:33;;;;;;;;;7.00;7.00;;;;;19.95;54.33;100422.44;5011587;28;52206;-74
2023/07/25 11:06:21;;;;;;;;;3.50;3.50;;;;;19.96;54.27;100426.81;5020861;28;47652;-75
2023/07/25 11:08:47;;;;;;;;;8.00;6.50;;;;;20.02;53.89;100421.06;5023290;28;45841;-75
2023/07/25 11:11:13;;;;;;;;;7.00;7.00;;;;;20.11;53.63;100424.84;5034275;28;45249;-76
2023/07/25 11:13:40;;;;;;;;;9.00;7.00;;;;;20.14;54.51;100421.16;5040332;28;61419;-75
2023/07/25 11:16:10;;;;;;;;;4.75;4.75;;;;;20.21;53.80;100419.75;5038415;28;45677;-75
2023/07/25 11:18:37;;;;;;;;;6.00;6.00;;;;;20.24;54.05;100424.84;5019655;28;45257;-75
2023/07/25 11:21:09;;;;;;;;;8.00;6.75;;;;;20.32;52.76;100422.47;5037055;28;45468;-75
2023/07/25 11:23:34;;;;;;;;;6.00;5.00;;;;;20.42;51.92;100423.50;5027166;28;72100;-75