Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:28;;;;;;;6.45;2.60;;;;;;;14.99;71.75;102142.34;5046101;28;20469;-65
2022/08/29 00:02:58;;;;;;;4.78;2.53;;;;;;;14.95;72.04;102146.13;5045839;28;20029;-67
2022/08/29 00:05:27;;;;;;;6.13;2.47;;;;;;;14.84;72.03;102147.81;5039764;28;20028;-65
2022/08/29 00:07:53;;;;;;;6.55;2.50;;;;;;;14.88;71.86;102141.41;5032364;28;20060;-65
2022/08/29 00:10:18;;;;;;;5.68;2.58;;;;;;;14.83;72.02;102138.31;5030871;28;20067;-64
2022/08/29 00:12:46;;;;;;;5.00;2.70;;;;;;;14.78;71.79;102137.84;5034859;28;20049;-65
2022/08/29 00:15:12;;;;;;;6.55;2.50;;;;;;;14.74;72.19;102135.63;5040683;28;20031;-65
2022/08/29 00:17:38;;;;;;;6.93;2.55;;;;;;;14.74;72.19;102133.84;5043350;28;20013;-64
2022/08/29 00:20:06;;;;;;;6.78;2.72;;;;;;;14.59;72.86;102135.00;5047307;28;20364;-65
2022/08/29 00:22:32;;;;;;;5.43;2.80;;;;;;;14.62;72.74;102139.97;5041694;28;20079;-65
2022/08/29 00:25:01;;;;;;;8.75;2.88;;;;;;;14.55;72.90;102123.13;5047848;28;20444;-65
2022/08/29 00:27:27;;;;;;;6.68;2.53;;;;;;;14.59;72.83;102124.56;5034401;28;20104;-64
2022/08/29 00:29:52;;;;;;;6.72;2.60;;;;;;;14.53;73.12;102125.06;5031031;28;20552;-65
2022/08/29 00:32:18;;;;;;;6.60;2.70;;;;;;;14.65;72.43;102120.66;5037809;28;20027;-65
2022/08/29 00:34:43;;;;;;;6.65;2.70;;;;;;;14.56;73.13;102130.84;5032830;28;20441;-64
2022/08/29 00:37:08;;;;;;;7.00;2.63;;;;;;;14.48;73.04;102127.19;5034771;28;20029;-67
2022/08/29 00:39:34;;;;;;;6.18;2.53;;;;;;;14.51;72.78;102130.41;5034319;28;20021;-64
2022/08/29 00:41:59;;;;;;;5.40;2.58;;;;;;;14.50;73.08;102130.50;5033613;28;20112;-65
2022/08/29 00:44:24;;;;;;;7.13;2.97;;;;;;;14.48;72.89;102133.22;5029844;28;20378;-68
2022/08/29 00:46:54;;;;;;;5.15;2.60;;;;;;;14.39;73.27;102133.06;5042334;28;20028;-65
2022/08/29 00:49:41;;;;;;;5.82;2.83;;;;;;;14.45;73.00;102137.81;5011080;28;20052;-68
2022/08/29 00:52:15;;;;;;;7.63;2.70;;;;;;;14.29;73.94;102141.63;5016439;28;20028;-65
2022/08/29 00:54:44;;;;;;;6.63;2.63;;;;;;;14.29;73.90;102144.22;5049092;28;20070;-65
2022/08/29 00:57:11;;;;;;;6.40;2.85;;;;;;;14.41;73.46;102141.63;5037136;28;20032;-66
2022/08/29 00:59:39;;;;;;;6.68;2.67;;;;;;;14.31;73.39;102134.50;5039056;28;20377;-64
2022/08/29 01:02:06;;;;;;;6.18;2.40;;;;;;;14.31;73.95;102147.53;5037216;28;20025;-64
2022/08/29 01:04:33;;;;;;;5.80;2.58;;;;;;;14.37;73.58;102143.63;5042994;28;20036;-64
2022/08/29 01:06:59;;;;;;;7.85;3.05;;;;;;;14.24;73.74;102130.69;5043123;28;20095;-64
2022/08/29 01:09:27;;;;;;;8.18;2.63;;;;;;;14.23;74.35;102139.47;5047267;28;20045;-65
2022/08/29 01:14:38;;;;;;;6.43;2.50;;;;;;;14.12;74.11;102144.69;5045797;28;20032;-64
2022/08/29 01:17:06;;;;;;;5.60;2.65;;;;;;;14.13;74.34;102143.72;5045558;28;20371;-64
2022/08/29 01:20:01;;;;;;;7.63;2.50;;;;;;;14.28;73.80;102145.19;5042794;28;20036;-64
2022/08/29 01:22:44;;;;;;;5.88;2.40;;;;;;;14.13;74.22;102159.38;5039745;28;20354;-65
2022/08/29 01:25:15;;;;;;;6.43;2.83;;;;;;;13.99;74.67;102151.75;5029569;28;20064;-65
2022/08/29 01:27:44;;;;;;;6.05;2.50;;;;;;;14.03;74.91;102155.78;5042865;28;20029;-64
2022/08/29 01:30:10;;;;;;;6.93;2.80;;;;;;;14.04;75.04;102154.84;5042725;28;20040;-65
2022/08/29 01:32:35;;;;;;;6.20;2.58;;;;;;;14.12;74.53;102143.84;5034808;28;20031;-67
2022/08/29 01:35:01;;;;;;;7.72;2.78;;;;;;;14.15;74.63;102152.25;5033747;28;20033;-65
2022/08/29 01:37:32;;;;;;;12.02;3.40;;;;;;;14.11;74.33;102148.25;5028821;28;20436;-65
2022/08/29 01:39:58;;;;;;;6.57;2.60;;;;;;;13.96;75.10;102152.00;5034994;28;20075;-65
2022/08/29 01:42:23;;;;;;;6.53;2.83;;;;;;;13.91;75.08;102138.47;5038120;28;20100;-64
2022/08/29 01:44:55;;;;;;;6.72;2.80;;;;;;;14.00;75.19;102153.44;5041954;28;20384;-65
2022/08/29 01:47:23;;;;;;;7.00;2.67;;;;;;;13.85;75.33;102155.41;5039134;28;20028;-65
2022/08/29 01:49:49;;;;;;;7.13;2.90;;;;;;;13.85;75.36;102146.75;5065784;28;20507;-64
2022/08/29 01:52:15;;;;;;;6.80;2.85;;;;;;;13.98;74.64;102139.66;5043010;28;20026;-66
2022/08/29 01:54:42;;;;;;;7.35;3.35;;;;;;;13.82;75.44;102143.44;5038747;28;20190;-64
2022/08/29 01:57:08;;;;;;;6.55;2.80;;;;;;;13.88;75.33;102133.47;5033180;28;20033;-64
2022/08/29 01:59:34;;;;;;;6.93;3.08;;;;;;;13.88;75.39;102129.09;5028012;28;20033;-65
2022/08/29 02:02:06;;;;;;;7.38;3.22;;;;;;;13.91;75.61;102133.25;5031239;28;20082;-64
2022/08/29 02:04:33;;;;;;;7.35;3.45;;;;;;;13.87;75.79;102137.03;5033474;28;20044;-64
2022/08/29 02:06:59;;;;;;;7.38;3.25;;;;;;;13.84;75.91;102138.09;5035019;28;20025;-65
2022/08/29 02:09:26;;;;;;;7.97;3.10;;;;;;;13.80;76.48;102144.47;5033134;28;20794;-64
2022/08/29 02:11:53;;;;;;;6.53;3.05;;;;;;;13.86;75.97;102145.78;5036114;28;20045;-65
2022/08/29 02:14:19;;;;;;;6.32;3.40;;;;;;;13.76;76.02;102141.28;5027574;28;20457;-65
2022/08/29 02:16:44;;;;;;;6.60;3.22;;;;;;;13.77;76.50;102131.69;5027369;28;20025;-64
2022/08/29 02:19:10;;;;;;;9.23;3.58;;;;;;;13.70;76.79;102141.69;5046715;28;20048;-68
2022/08/29 02:21:35;;;;;;;8.10;3.38;;;;;;;13.58;77.26;102136.56;5046748;28;20033;-65
2022/08/29 02:24:04;;;;;;;5.63;2.90;;;;;;;13.69;76.95;102149.66;5034797;28;20644;-64
2022/08/29 02:26:30;;;;;;;8.88;2.90;;;;;;;13.61;77.58;102145.00;5026629;28;20041;-65
2022/08/29 02:28:56;;;;;;;7.50;3.10;;;;;;;13.63;77.20;102150.94;5038588;28;20464;-65
2022/08/29 02:31:22;;;;;;;7.70;3.40;;;;;;;13.55;77.68;102137.63;5028441;28;20532;-65
2022/08/29 02:33:50;;;;;;;7.55;3.83;;;;;;;13.65;77.48;102138.63;5027284;28;20029;-64
2022/08/29 02:36:16;;;;;;;8.00;3.65;;;;;;;13.52;78.15;102140.44;5028614;28;20067;-68
2022/08/29 02:38:42;;;;;;;8.73;3.53;;;;;;;13.66;76.85;102132.47;5031321;28;20052;-64
2022/08/29 02:41:07;;;;;;;6.60;3.00;;;;;;;13.69;77.17;102147.03;5042644;28;20477;-68
2022/08/29 02:43:33;;;;;;;8.32;3.22;;;;;;;13.66;77.39;102145.50;5040280;28;20447;-66
2022/08/29 02:45:59;;;;;;;7.05;3.15;;;;;;;13.56;77.77;102147.13;5053281;28;20029;-65
2022/08/29 02:48:25;;;;;;;7.32;3.28;;;;;;;13.47;78.10;102145.16;5032555;28;20306;-64
2022/08/29 02:50:53;;;;;;;6.75;3.38;;;;;;;13.47;77.90;102153.81;5025568;28;20459;-64
2022/08/29 02:53:21;;;;;;;;;;;;;;;13.76;76.02;102159.53;5027420;28;20460;-64
2022/08/29 02:55:47;;;;;;;8.30;3.72;;;;;;;13.56;77.57;102149.72;5052671;28;19912;-65
2022/08/29 02:58:14;;;;;;;7.20;3.70;;;;;;;13.43;77.84;102159.38;5033034;28;20055;-64
2022/08/29 03:00:40;;;;;;;6.05;3.50;;;;;;;13.39;78.31;102168.34;5031203;28;20423;-64
2022/08/29 03:03:06;;;;;;;7.65;3.50;;;;;;;13.21;79.05;102160.91;5033342;28;20057;-64
2022/08/29 03:05:34;;;;;;;8.20;3.55;;;;;;;13.40;78.27;102151.78;5039484;28;20574;-67
2022/08/29 03:08:01;;;;;;;6.68;3.70;;;;;;;13.28;78.78;102156.94;5046936;28;20060;-63
2022/08/29 03:10:27;;;;;;;8.50;3.80;;;;;;;13.39;78.12;102156.16;5027405;28;20503;-65
2022/08/29 03:12:53;;;;;;;6.68;3.42;;;;;;;13.41;78.22;102156.03;5033221;28;20279;-64
2022/08/29 03:15:19;;;;;;;6.93;3.20;;;;;;;13.26;78.43;102148.41;5026704;28;20025;-66
2022/08/29 03:17:45;;;;;;;8.93;3.70;;;;;;;13.17;79.04;102148.19;5012027;28;20056;-65
2022/08/29 03:20:13;;;;;;;8.02;3.70;;;;;;;13.16;78.69;102149.97;5027296;28;20044;-64
2022/08/29 03:22:38;;;;;;;6.82;3.75;;;;;;;13.13;79.85;102142.38;5025776;28;20055;-64
2022/08/29 03:25:06;;;;;;;7.20;3.22;;;;;;;13.22;79.56;102141.72;5036821;28;20484;-64
2022/08/29 03:27:32;;;;;;;7.20;3.40;;;;;;;13.10;79.76;102142.59;5008093;28;20482;-65
2022/08/29 03:29:58;;;;;;;7.88;3.65;;;;;;;13.15;80.42;102135.28;5034837;28;20465;-64
2022/08/29 03:32:25;;;;;;;7.57;3.75;;;;;;;13.16;79.63;102142.16;5032637;28;20033;-64
2022/08/29 03:34:50;;;;;;;8.43;3.97;;;;;;;13.15;79.88;102132.66;5038864;28;20029;-64
2022/08/29 03:37:16;;;;;;;7.88;3.72;;;;;;;13.09;79.64;102135.72;5033160;28;20123;-66
2022/08/29 03:39:41;;;;;;;5.68;3.45;;;;;;;13.20;79.61;102142.78;5033035;28;20078;-64
2022/08/29 03:42:07;;;;;;;7.38;3.75;;;;;;;13.18;79.88;102136.81;5038087;28;20056;-64
2022/08/29 03:44:35;;;;;;;11.15;4.20;;;;;;;13.15;81.22;102145.69;5025732;28;20132;-65
2022/08/29 03:47:01;;;;;;;10.25;4.30;;;;;;;13.16;80.73;102142.16;5025673;28;20030;-64
2022/08/29 03:49:27;;;;;;;9.55;4.40;;;;;;;13.05;81.01;102136.88;5026930;28;20108;-67
2022/08/29 03:51:52;;;;;;;9.88;4.75;;;;;;;13.15;80.69;102135.28;5027714;28;20116;-64
2022/08/29 03:54:18;;;;;;;9.13;4.25;;;;;;;13.12;80.64;102140.69;5025087;28;20026;-63
2022/08/29 03:56:44;;;;;;;8.45;4.50;;;;;;;13.08;81.04;102133.22;5028497;28;20028;-64
2022/08/29 03:59:11;;;;;;;10.27;4.55;;;;;;;13.08;81.46;102136.66;5033916;28;20025;-63
2022/08/29 04:01:37;;;;;;;9.18;4.25;;;;;;;12.96;81.71;102140.09;5031971;28;20036;-64
2022/08/29 04:04:03;;;;;;;9.02;4.70;;;;;;;12.96;81.89;102133.16;5034301;28;20029;-64
2022/08/29 04:06:28;;;;;;;9.75;4.50;;;;;;;13.00;81.26;102131.16;5032057;28;20036;-64
2022/08/29 04:08:54;;;;;;;10.50;4.43;;;;;;;12.93;81.73;102132.53;5026570;28;20037;-64
2022/08/29 04:11:22;;;;;;;10.93;4.57;;;;;;;12.94;81.65;102126.38;5025961;28;20049;-64
2022/08/29 04:13:48;;;;;;;;;;;;;;;13.22;79.86;102120.91;5038574;28;20032;-64
2022/08/29 04:16:18;;;;;;;11.63;4.75;;;;;;;12.92;81.48;102128.25;5038378;28;19913;-64
2022/08/29 04:18:44;;;;;;;9.23;4.45;;;;;;;13.00;81.33;102125.94;5043912;28;20025;-64
2022/08/29 04:21:10;;;;;;;8.75;4.63;;;;;;;12.98;81.05;102125.22;5029707;28;20032;-63
2022/08/29 04:23:37;;;;;;;9.15;4.40;;;;;;;12.94;81.02;102121.16;5043307;28;20477;-63
2022/08/29 04:26:03;;;;;;;13.45;4.50;;;;;;;12.98;80.91;102128.66;5042433;28;20030;-63
2022/08/29 04:28:29;;;;;;;10.00;4.72;;;;;;;12.95;81.39;102122.81;5043999;28;20108;-63
2022/08/29 04:30:54;;;;;;;9.68;4.63;;;;;;;12.95;81.36;102128.03;5035585;28;20074;-63
2022/08/29 04:33:22;;;;;;;11.23;4.68;;;;;;;12.82;81.47;102127.25;5044154;28;20111;-63
2022/08/29 04:35:48;;;;;;;11.97;5.00;;;;;;;12.86;81.46;102126.09;5039274;28;20446;-64
2022/08/29 04:38:14;;;;;;;9.40;4.90;;;;;;;12.83;81.42;102118.50;5043172;28;20029;-64
2022/08/29 04:40:41;;;;;;;11.77;5.40;;;;;;;12.77;82.28;102131.00;5034101;28;20112;-63
2022/08/29 04:43:07;;;;;;;8.57;5.00;;;;;;;12.85;81.52;102132.25;5043657;28;20028;-63
2022/08/29 04:45:34;;;;;;;10.43;4.97;;;;;;;12.85;81.73;102132.25;5043482;28;20037;-63
2022/08/29 04:48:01;;;;;;;10.10;5.07;;;;;;;12.83;81.63;102128.91;5036955;28;20041;-63
2022/08/29 04:50:27;;;;;;;9.30;5.00;;;;;;;12.80;81.56;102121.31;5030160;28;20055;-63
2022/08/29 04:52:52;;;;;;;11.07;5.57;;;;;;;12.67;82.25;102124.78;5034092;28;20077;-63
2022/08/29 04:55:21;;;;;;;10.00;5.05;;;;;;;12.66;82.42;102132.69;5042483;28;20024;-63
2022/08/29 04:57:48;;;;;;;10.23;5.80;;;;;;;12.80;82.11;102142.16;5047940;28;20115;-62
2022/08/29 05:00:17;;;;;;;9.80;5.40;;;;;;;12.63;83.43;102133.75;5042425;28;20500;-63
2022/08/29 05:02:43;;;;;;;8.80;5.60;;;;;;;12.76;82.42;102141.53;5040607;28;20017;-63
2022/08/29 05:05:12;;;;;;;8.60;6.03;;;;;;;12.75;83.06;102148.50;5032755;28;20363;-63
2022/08/29 05:07:38;;;;;;;13.18;5.60;;;;;;;12.86;82.70;102149.53;5027504;28;20037;-63
2022/08/29 05:10:13;;;;;;;7.95;5.30;;;;;;;12.91;82.49;102147.44;5028675;28;20469;-63
2022/08/29 05:12:39;;;;;;;11.20;5.20;;;;;;;12.94;81.95;102147.22;5030635;28;20156;-63
2022/08/29 05:15:06;;;;;;;10.75;5.55;;;;;;;12.76;82.46;102144.97;5028556;28;20408;-64
2022/08/29 05:17:32;;;;;;;9.43;5.55;;;;;;;12.93;81.99;102148.16;5030784;28;20035;-63
2022/08/29 05:19:57;;;;;;;10.30;5.55;;;;;;;12.71;83.02;102141.84;5030299;28;20100;-63
2022/08/29 05:22:23;;;;;;;8.98;5.30;;;;;;;12.92;81.87;102152.53;5042761;28;20107;-63
2022/08/29 05:24:49;;;;;;;11.77;5.32;;;;;;;13.01;81.63;102154.47;5028211;28;20457;-65
2022/08/29 05:27:18;;;;;;;11.68;5.72;;;;;;;12.88;82.72;102158.88;5027887;28;20061;-63
2022/08/29 05:29:45;;;;;;;9.50;5.75;;;;;;;12.98;81.84;102149.50;5031728;28;20029;-66
2022/08/29 05:32:17;;;;;;;9.13;5.72;;;;;;;13.00;81.85;102154.59;5031765;28;20489;-65
2022/08/29 05:34:44;;;;;;;9.43;5.97;;;;;;;12.92;82.41;102149.94;5033628;28;20053;-63
2022/08/29 05:37:13;;;;;;;9.55;5.50;;;;;;;13.11;81.42;102149.44;5028926;28;20052;-64
2022/08/29 05:39:40;;;;;;;9.52;5.88;;;;;;;13.15;81.45;102145.69;5033052;28;20338;-67
2022/08/29 05:42:07;;;;;;;9.75;5.35;;;;;;;13.16;81.19;102151.72;5031621;28;20556;-66
2022/08/29 05:44:34;;;;;;;9.75;5.78;;;;;;;13.18;81.77;102155.88;5029184;28;20055;-64
2022/08/29 05:47:00;;;;;;;9.55;5.38;;;;;;;13.09;81.35;102159.16;5026400;28;20037;-63
2022/08/29 05:49:26;;;;;;;9.27;5.53;;;;;;;13.16;81.57;102160.38;5030594;28;20079;-66
2022/08/29 05:51:53;;;;;;;10.38;6.15;;;;;;;13.13;81.44;102158.00;5028873;28;20040;-65
2022/08/29 05:54:21;;;;;;;9.05;6.47;;;;;;;13.20;81.07;102159.22;5041197;28;20100;-64
2022/08/29 05:56:47;;;;;;;12.02;6.25;;;;;;;13.12;80.93;102166.75;5029291;28;20040;-67
2022/08/29 05:59:12;;;;;;;11.00;6.22;;;;;;;13.12;81.17;102161.53;5015263;28;20025;-65
2022/08/29 06:01:39;;;;;;;10.82;6.47;;;;;;;13.18;81.55;102171.50;5033464;28;20033;-63
2022/08/29 06:04:04;;;;;;;10.73;6.53;;;;;;;13.28;81.49;102172.56;5032626;28;20112;-64
2022/08/29 06:06:30;;;;;;;9.82;6.13;;;;;;;13.35;81.13;102177.31;5029883;28;20029;-63
2022/08/29 06:08:57;;;;;;;10.93;6.70;;;;;;;13.25;81.89;102172.78;5044720;28;20503;-66
2022/08/29 06:11:28;;;;;;;10.10;7.07;;;;;;;13.33;81.88;102179.22;5046117;28;20052;-63
2022/08/29 06:13:55;;;;;;;11.98;7.47;;;;;;;13.37;81.78;102180.69;5034923;28;20033;-64
2022/08/29 06:16:23;;;;;;;10.38;7.47;;;;;;;13.45;82.10;102188.75;5041911;28;20041;-64
2022/08/29 06:18:49;;;;;;;14.15;7.60;;;;;;;13.37;80.94;102170.25;5027927;28;20025;-65
2022/08/29 06:21:14;;;;;;;11.27;7.65;;;;;;;13.51;80.79;102177.91;5008979;28;20037;-66
2022/08/29 06:23:41;;;;;;;11.70;7.28;;;;;;;13.59;80.62;102191.22;5031979;28;20033;-67
2022/08/29 06:26:09;;;;;;;12.93;7.50;;;;;;;13.56;81.09;102181.00;5035388;28;20037;-69
2022/08/29 06:28:36;;;;;;;11.85;7.90;;;;;;;13.67;80.94;102185.44;5029893;28;20025;-66
2022/08/29 06:31:05;;;;;;;10.65;7.20;;;;;;;13.80;80.47;102189.63;5027589;28;20033;-64
2022/08/29 06:33:31;;;;;;;12.45;7.32;;;;;;;13.81;80.20;102185.25;5032884;28;20071;-65
2022/08/29 06:35:56;;;;;;;13.05;7.32;;;;;;;13.89;78.47;102188.13;5047622;28;20036;-64
2022/08/29 06:38:23;;;;;;;12.13;7.10;;;;;;;13.89;79.04;102190.75;5029970;28;20025;-65
2022/08/29 06:40:49;;;;;;;11.65;7.20;;;;;;;13.95;79.53;102186.84;5034391;28;20511;-66
2022/08/29 06:43:17;;;;;;;12.18;7.70;;;;;;;14.03;79.34;102194.94;5033958;28;20155;-65
2022/08/29 06:45:42;;;;;;;13.40;7.18;;;;;;;14.05;78.70;102198.28;5036417;28;20025;-65
2022/08/29 06:48:09;;;;;;;11.10;6.60;;;;;;;14.14;78.05;102191.53;5042993;28;20029;-66
2022/08/29 06:50:36;;;;;;;12.90;6.82;;;;;;;14.16;76.77;102193.06;5041706;28;20024;-65
2022/08/29 06:53:02;;;;;;;12.05;7.20;;;;;;;14.24;76.01;102192.50;5046942;28;20489;-64
2022/08/29 06:55:28;;;;;;;11.60;7.57;;;;;;;14.28;75.97;102193.94;5041628;28;20107;-66
2022/08/29 06:57:53;;;;;;;11.77;7.30;;;;;;;14.25;77.32;102194.16;5032998;28;20715;-65
2022/08/29 07:00:20;;;;;;;10.07;6.78;;;;;;;14.24;78.09;102193.34;5027779;28;20500;-68
2022/08/29 07:02:47;;;;;;;9.85;6.43;;;;;;;14.35;78.71;102190.75;5045779;28;20033;-66
2022/08/29 07:05:14;;;;;;;10.07;6.75;;;;;;;14.37;78.97;102187.19;5042815;28;20028;-65
2022/08/29 07:07:40;;;;;;;10.50;6.15;;;;;;;14.42;77.00;102195.50;5041452;28;20024;-65
2022/08/29 07:10:07;;;;;;;8.82;5.97;;;;;;;14.47;76.68;102193.41;5026585;28;20074;-65
2022/08/29 07:12:33;;;;;;;9.45;5.95;;;;;;;14.50;75.63;102182.72;5043641;28;20117;-65
2022/08/29 07:14:58;;;;;;;11.00;6.00;;;;;;;14.65;75.99;102196.38;5044524;28;20421;-65
2022/08/29 07:17:23;;;;;;;9.93;5.63;;;;;;;14.72;76.58;102193.16;5039905;28;20020;-64
2022/08/29 07:19:49;;;;;;;11.75;6.13;;;;;;;14.82;76.17;102204.56;5044827;28;20025;-66
2022/08/29 07:22:15;;;;;;;10.60;5.88;;;;;;;14.85;76.40;102201.75;5030639;28;20029;-66
2022/08/29 07:24:40;;;;;;;11.13;6.22;;;;;;;14.90;75.35;102200.53;5028095;28;20495;-65
2022/08/29 07:27:05;;;;;;;13.18;6.18;;;;;;;14.99;75.89;102199.81;5037985;28;20033;-68
2022/08/29 07:29:31;;;;;;;10.63;5.70;;;;;;;14.97;75.83;102191.28;5043777;28;20052;-66
2022/08/29 07:31:56;;;;;;;10.27;5.72;;;;;;;15.12;75.42;102192.66;5036023;28;20021;-67
2022/08/29 07:34:21;;;;;;;10.00;5.65;;;;;;;15.26;75.00;102192.41;5028070;28;20385;-66
2022/08/29 07:36:47;;;;;;;11.02;5.82;;;;;;;15.27;74.47;102199.31;5030337;28;20033;-65
2022/08/29 07:39:17;;;;;;;10.60;6.25;;;;;;;15.35;75.27;102202.13;5031656;28;20060;-66
2022/08/29 07:41:43;;;;;;;10.30;5.97;;;;;;;15.44;73.04;102197.13;5040286;28;20048;-65
2022/08/29 07:44:10;;;;;;;10.25;6.50;;;;;;;15.46;73.86;102205.66;5033326;28;20534;-65
2022/08/29 07:46:36;;;;;;;11.45;7.00;;;;;;;15.55;73.85;102207.56;5039665;28;20032;-66
2022/08/29 07:49:02;;;;;;;11.65;7.22;;;;;;;15.61;72.49;102196.59;5031252;28;20025;-65
2022/08/29 07:51:28;;;;;;;10.70;6.95;;;;;;;15.62;71.81;102198.25;5035689;28;20380;-65
2022/08/29 07:53:54;;;;;;;11.38;6.57;;;;;;;15.65;72.01;102192.78;5026300;28;20022;-66
2022/08/29 07:56:26;;;;;;;11.63;6.57;;;;;;;15.82;71.37;102196.63;5034948;28;20107;-65
2022/08/29 07:58:52;;;;;;;11.80;5.80;;;;;;;15.87;70.80;102182.22;5041333;28;20036;-65
2022/08/29 08:01:18;;;;;;;11.00;5.72;;;;;;;15.97;69.79;102198.00;5039512;28;20107;-66
2022/08/29 08:03:43;;;;;;;9.82;5.88;;;;;;;16.13;70.70;102200.19;5039287;28;20584;-66
2022/08/29 08:06:09;;;;;;;13.32;5.00;;;;;;;16.17;68.62;102205.06;5032670;28;20713;-65
2022/08/29 08:08:35;;;;;;;8.02;4.35;;;;;;;16.28;69.17;102201.50;5036121;28;20029;-65
2022/08/29 08:11:06;;;;;;;10.52;4.55;;;;;;;16.30;67.26;102204.84;5037980;28;20061;-66
2022/08/29 08:13:32;;;;;;;8.57;4.82;;;;;;;16.34;67.90;102201.00;5034054;28;20100;-66
2022/08/29 08:15:58;;;;;;;10.20;4.80;;;;;;;16.26;67.35;102192.97;5038285;28;20029;-68
2022/08/29 08:18:28;;;;;;;9.30;4.70;;;;;;;16.38;67.39;102201.56;5034323;28;20473;-65
2022/08/29 08:20:53;;;;;;;8.63;3.63;;;;;;;16.43;66.19;102195.00;5038730;28;20034;-66
2022/08/29 08:23:19;;;;;;;8.55;3.58;;;;;;;16.39;64.24;102177.88;5046159;28;20025;-65
2022/08/29 08:25:44;;;;;;;8.05;3.80;;;;;;;16.53;64.82;102191.59;5042049;28;20025;-67
2022/08/29 08:28:14;;;;;;;7.30;3.88;;;;;;;16.61;64.87;102199.63;5042867;28;20016;-65
2022/08/29 08:30:40;;;;;;;8.18;3.75;;;;;;;16.64;62.99;102191.50;5036667;28;20589;-66
2022/08/29 08:33:05;;;;;;;7.85;3.17;;;;;;;16.68;63.67;102182.41;5041344;28;20107;-66
2022/08/29 08:35:36;;;;;;;9.55;3.78;;;;;;;16.82;65.71;102184.72;5047464;28;20484;-68
2022/08/29 08:38:01;;;;;;;8.38;3.78;;;;;;;16.89;62.98;102183.22;5035660;28;20480;-65
2022/08/29 08:40:30;;;;;;;7.22;3.42;;;;;;;16.97;62.93;102196.50;5030419;28;20036;-66
2022/08/29 08:42:59;;;;;;;6.82;3.60;;;;;;;17.11;63.17;102202.31;5036838;28;20477;-66
2022/08/29 08:45:32;;;;;;;8.80;3.83;;;;;;;17.05;60.26;102200.25;5042213;28;20021;-65
2022/08/29 08:48:20;;;;;;;7.45;3.65;;;;;;;17.12;61.72;102199.56;5042828;28;20034;-66
2022/08/29 08:51:08;;;;;;;7.78;3.42;;;;;;;17.23;62.48;102201.25;5033460;28;20029;-67
2022/08/29 08:53:43;;;;;;;8.32;3.58;;;;;;;17.28;62.00;102206.91;5040816;28;20064;-67
2022/08/29 08:56:29;;;;;;;7.35;3.33;;;;;;;17.36;60.44;102212.31;5038558;28;20021;-65
2022/08/29 08:59:16;;;;;;;7.10;3.50;;;;;;;17.46;60.63;102210.53;5048659;28;20032;-66
2022/08/29 09:02:04;;;;;;;7.85;3.33;;;;;;;17.42;59.26;102203.88;5048313;28;20025;-65
2022/08/29 09:04:41;;;;;;;8.88;3.70;;;;;;;17.44;58.26;102216.88;4997686;28;20041;-66
2022/08/29 09:07:32;;;;;;;9.60;3.90;;;;;;;17.61;58.80;102218.84;5048689;28;20036;-65
2022/08/29 09:10:06;;;;;;;7.40;3.53;;;;;;;17.60;57.56;102205.84;5047662;28;20021;-66
2022/08/29 09:12:53;;;;;;;8.00;3.50;;;;;;;17.62;58.82;102210.00;5047951;28;20057;-65
2022/08/29 09:15:22;;;;;;;8.02;3.72;;;;;;;17.71;57.13;102203.91;5035606;28;20480;-65
2022/08/29 09:17:56;;;;;;;9.80;3.78;;;;;;;17.68;57.52;102203.38;5038169;28;20026;-65
2022/08/29 09:20:27;;;;;;;7.50;3.60;;;;;;;17.66;56.46;102206.13;5044079;28;20024;-65
2022/08/29 09:23:11;;;;;;;10.25;3.72;;;;;;;17.62;57.06;102209.16;5041071;28;20025;-65
2022/08/29 09:25:36;;;;;;;7.28;3.67;;;;;;;17.72;57.21;102210.00;5036715;28;20025;-65
2022/08/29 09:28:05;;;;;;;9.25;3.80;;;;;;;17.78;57.42;102219.97;5040450;28;20022;-65
2022/08/29 09:30:32;;;;;;;10.07;3.95;;;;;;;17.74;56.28;102213.34;5028957;28;20381;-65
2022/08/29 09:33:21;;;;;;;11.60;4.00;;;;;;;17.77;57.78;102218.31;5040977;28;20487;-68
2022/08/29 09:35:51;;;;;;;7.20;3.65;;;;;;;17.75;58.30;102215.00;5033112;28;20048;-67
2022/08/29 09:38:20;;;;;;;8.15;3.80;;;;;;;17.78;56.85;102214.72;5034301;28;20021;-68
2022/08/29 09:40:51;;;;;;;8.45;3.72;;;;;;;17.69;56.79;102210.28;5051165;28;20025;-65
2022/08/29 09:43:22;;;;;;;9.15;3.85;;;;;;;17.82;58.57;102210.00;5046073;28;20056;-67
2022/08/29 09:46:05;;;;;;;7.43;3.90;;;;;;;17.76;58.94;102221.91;5045007;28;20040;-66
2022/08/29 09:48:30;;;;;;;7.55;3.42;;;;;;;17.77;57.64;102218.31;5046196;28;20098;-67
2022/08/29 09:51:09;;;;;;;7.78;3.33;;;;;;;17.74;57.67;102213.34;5047580;28;20029;-67
2022/08/29 09:53:35;;;;;;;8.65;3.80;;;;;;;17.68;56.64;102203.38;5028146;28;20069;-66
2022/08/29 09:56:06;;;;;;;6.60;3.38;;;;;;;17.77;58.08;102219.13;5032962;28;20051;-65
2022/08/29 09:58:38;;;;;;;8.10;3.47;;;;;;;17.91;58.21;102217.91;5046718;28;20412;-66
2022/08/29 10:01:05;;;;;;;9.82;3.70;;;;;;;17.94;57.63;102209.72;5042323;28;20048;-66
2022/08/29 10:03:40;;;;;;;7.38;3.67;;;;;;;18.09;58.28;102211.94;5033947;28;20033;-65
2022/08/29 10:06:05;;;;;;;8.15;3.55;;;;;;;18.18;56.19;102208.44;5041755;28;20025;-68
2022/08/29 10:08:36;;;;;;;7.45;3.65;;;;;;;18.32;56.70;102202.78;5034890;28;20079;-68
2022/08/29 10:11:15;;;;;;;7.00;3.60;;;;;;;18.42;55.93;102210.63;5040751;28;20576;-65
2022/08/29 10:13:51;;;;;;;8.80;3.78;;;;;;;18.44;56.51;102214.75;5036625;28;20028;-66
2022/08/29 10:16:28;;;;;;;8.65;4.18;;;;;;;18.58;57.22;102211.69;5028257;28;20530;-65
2022/08/29 10:19:10;;;;;;;6.97;3.50;;;;;;;18.72;57.62;102214.84;5029207;28;20025;-65
2022/08/29 10:22:06;;;;;;;8.05;3.47;;;;;;;18.76;56.53;102216.22;5033177;28;20039;-67
2022/08/29 10:24:53;;;;;;;7.60;3.90;;;;;;;18.83;56.80;102217.28;5029974;28;20396;-65
2022/08/29 10:27:51;;;;;;;6.88;3.45;;;;;;;19.10;56.76;102213.84;5028578;28;20505;-66
2022/08/29 10:30:31;;;;;;;8.30;3.60;;;;;;;19.04;54.94;102220.50;5027702;28;20520;-65
2022/08/29 10:33:15;;;;;;;6.82;3.70;;;;;;;19.07;54.74;102212.31;5038970;28;20021;-65
2022/08/29 10:35:53;;;;;;;7.57;3.45;;;;;;;19.09;55.23;102215.63;5031226;28;20075;-68
2022/08/29 10:39:07;;;;;;;6.40;3.58;;;;;;;19.10;54.95;102214.66;5028127;28;20017;-65
2022/08/29 10:41:38;;;;;;;6.82;3.60;;;;;;;19.04;54.94;102203.91;4951698;28;20141;-66
2022/08/29 10:44:03;;;;;;;7.95;3.70;;;;;;;18.96;54.11;102207.25;4961550;28;20031;-67
2022/08/29 10:46:54;;;;;;;7.55;3.88;;;;;;;19.00;55.72;102200.72;4961543;28;20043;-66
2022/08/29 10:49:47;;;;;;;7.57;3.58;;;;;;;19.16;54.71;102196.63;4959950;28;20117;-66
2022/08/29 10:52:33;;;;;;;6.95;3.55;;;;;;;19.59;53.31;102188.88;4960576;28;20045;-66
2022/08/29 10:55:32;;;;;;;7.32;3.35;;;;;;;19.79;56.08;102183.44;4959334;28;20142;-66
2022/08/29 10:58:04;;;;;;;7.93;3.78;;;;;;;19.66;52.13;102188.25;4965497;28;20042;-66
2022/08/29 11:00:51;;;;;;;7.68;3.80;;;;;;;19.88;52.80;102177.25;4964591;28;20489;-65
2022/08/29 11:03:38;;;;;;;7.30;3.58;;;;;;;19.72;52.37;102174.50;4963853;28;20053;-67
2022/08/29 11:06:19;;;;;;;9.40;3.97;;;;;;;20.12;54.04;102181.84;4963893;28;20493;-66
2022/08/29 11:08:50;;;;;;;7.85;3.75;;;;;;;19.90;52.19;102175.31;4965153;28;20398;-65
2022/08/29 11:11:18;;;;;;;7.07;3.40;;;;;;;19.85;52.41;102177.56;4964993;28;20038;-65
2022/08/29 11:13:48;;;;;;;7.47;3.30;;;;;;;19.97;53.26;102178.97;4965080;28;20038;-65
2022/08/29 11:16:35;;;;;;;10.32;3.83;;;;;;;19.89;53.16;102173.63;4960018;28;20019;-66
2022/08/29 11:19:15;;;;;;;8.32;3.83;;;;;;;19.80;52.94;102161.41;5029514;28;20036;-65
2022/08/29 11:21:50;;;;;;;6.75;3.50;;;;;;;19.86;53.01;102163.44;5027693;28;20035;-65
2022/08/29 11:24:18;;;;;;;6.80;3.28;;;;;;;19.81;52.96;102171.78;5027072;28;20116;-65
2022/08/29 11:26:43;;;;;;;6.97;3.53;;;;;;;20.08;53.45;102162.91;5030168;28;20029;-66
2022/08/29 11:29:20;;;;;;;8.07;3.80;;;;;;;20.21;52.91;102162.50;5027962;28;20381;-65
2022/08/29 11:31:57;;;;;;;9.10;3.90;;;;;;;19.97;50.98;102155.28;5028430;28;20068;-65
2022/08/29 11:34:38;;;;;;;8.50;3.42;;;;;;;19.97;51.02;102150.00;5031787;28;20033;-65
2022/08/29 11:37:50;;;;;;;8.93;3.70;;;;;;;20.06;51.81;102151.69;5034769;28;20378;-66