Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:16;;;;;;;;;;;;;;;18.87;60.37;99172.81;2042496;28;20140;-47
2023/01/08 00:01:19;;;;;;;3.47;2.47;;;;;;;18.92;60.46;99176.59;2041232;28;19983;-49
2023/01/08 00:02:19;;;;;;;4.63;3.35;;;;;;;18.97;60.32;99179.53;2034458;28;20108;-50
2023/01/08 00:03:21;;;;;;;;;;;;;;;18.88;60.21;99164.53;2039827;28;21151;-48
2023/01/08 00:04:23;;;;;;;2.90;2.30;;;;;;;18.93;60.28;99172.03;2041275;28;19926;-49
2023/01/08 00:05:23;;;;;;;2.55;2.05;;;;;;;18.94;60.37;99155.72;2035689;28;20605;-51
2023/01/08 00:06:25;;;;;;;;;;;;;;;18.82;60.45;99170.69;2036859;28;20054;-50
2023/01/08 00:07:26;;;;;;;5.00;2.83;;;;;;;18.86;60.50;99163.91;2037941;28;19926;-50
2023/01/08 00:08:27;;;;;;;;;;;;;;;18.81;60.72;99160.97;2037945;28;20055;-49
2023/01/08 00:09:30;;;;;;;1.90;1.70;;;;;;;18.85;60.52;99162.25;2041319;28;20289;-48
2023/01/08 00:10:31;;;;;;;3.00;2.55;;;;;;;18.90;60.49;99154.44;2040378;28;20181;-48
2023/01/08 00:11:32;;;;;;;;;;;;;;;18.81;60.53;99158.28;2037841;28;22445;-50
2023/01/08 00:12:33;;;;;;;4.28;2.83;;;;;;;18.86;60.31;99160.38;2039572;28;21082;-50
2023/01/08 00:13:35;;;;;;;;;;;;;;;18.78;60.63;99163.19;2039262;28;20100;-50
2023/01/08 00:14:35;;;;;;;;;;;;;;;18.73;60.89;99161.06;2040999;28;19974;-50
2023/01/08 00:15:37;;;;;;;3.43;2.30;;;;;;;18.81;60.73;99160.97;2041374;28;21464;-47
2023/01/08 00:16:39;;;;;;;3.38;2.30;;;;;;;18.87;60.68;99162.88;2035438;28;20116;-46
2023/01/08 00:17:39;;;;;;;4.78;2.90;;;;;;;18.91;60.31;99148.03;2039755;28;20051;-48
2023/01/08 00:18:41;;;;;;;;;;;;;;;18.81;60.68;99158.28;2037512;28;20104;-47
2023/01/08 00:19:42;;;;;;;3.08;2.47;;;;;;;18.84;60.40;99157.06;2042233;28;19931;-50
2023/01/08 00:20:44;;;;;;;;;;;;;;;18.75;60.68;99159.88;2037133;28;20139;-50
2023/01/08 00:21:44;;;;;;;2.13;1.92;;;;;;;18.79;60.60;99160.31;2042374;28;20017;-49
2023/01/08 00:22:48;;;;;;;;;;;;;;;18.73;60.54;99167.25;2038165;28;20522;-51
2023/01/08 00:23:48;;;;;;;6.15;3.38;;;;;;;18.80;60.76;99161.97;2036245;28;19922;-50
2023/01/08 00:24:51;;;;;;;;;;;;;;;18.72;60.85;99164.75;2039302;28;20120;-51
2023/01/08 00:25:52;;;;;;;3.75;2.60;;;;;;;18.81;60.43;99165.53;2038906;28;19937;-51
2023/01/08 00:26:53;;;;;;;;;;;;;;;18.72;60.78;99162.06;2041149;28;20636;-47
2023/01/08 00:27:54;;;;;;;3.88;2.55;;;;;;;18.78;60.33;99163.19;2035337;28;21913;-51
2023/01/08 00:28:56;;;;;;;;;;;;;;;18.69;60.83;99168.69;2042825;28;20047;-50
2023/01/08 00:29:56;;;;;;;2.17;1.98;;;;;;;18.75;60.71;99159.88;2040243;28;19956;-50
2023/01/08 00:30:58;;;;;;;;;;;;;;;18.69;60.79;99160.63;2071856;28;20099;-52
2023/01/08 00:31:59;;;;;;;2.35;2.00;;;;;;;18.74;60.73;99155.50;2033761;28;21050;-51
2023/01/08 00:33:00;;;;;;;;;;;;;;;18.67;60.69;99159.16;2036949;28;20054;-50
2023/01/08 00:34:01;;;;;;;3.13;2.13;;;;;;;18.72;60.39;99154.00;2035954;28;19926;-50
2023/01/08 00:35:03;;;;;;;;;;;;;;;18.66;61.08;99158.28;2039173;28;20694;-50
2023/01/08 00:36:07;;;;;;;3.67;2.08;;;;;;;18.72;60.61;99154.00;2036953;28;20412;-50
2023/01/08 00:37:09;;;;;;;2.00;1.80;;;;;;;18.76;60.54;99155.34;2038762;28;20522;-48
2023/01/08 00:38:10;;;;;;;1.77;1.60;;;;;;;18.80;60.50;99153.09;2036841;28;20059;-49
2023/01/08 00:39:12;;;;;;;3.13;2.42;;;;;;;18.79;60.40;99149.56;2040499;28;20055;-48
2023/01/08 00:40:14;;;;;;;5.95;2.40;;;;;;;18.81;60.12;99154.78;2038674;28;20066;-51
2023/01/08 00:41:17;;;;;;;3.05;2.38;;;;;;;18.81;60.38;99155.59;2040601;28;20050;-48
2023/01/08 00:42:18;;;;;;;4.88;2.05;;;;;;;18.81;60.36;99157.47;2041221;28;20063;-48
2023/01/08 00:43:19;;;;;;;;;;;;;;;18.68;60.43;99150.06;2036840;28;20905;-47
2023/01/08 00:44:20;;;;;;;3.50;2.97;;;;;;;18.71;60.45;99157.72;2038946;28;20309;-49
2023/01/08 00:45:21;;;;;;;3.65;2.58;;;;;;;18.73;60.37;99158.38;2038974;28;20066;-51
2023/01/08 00:46:22;;;;;;;3.70;2.00;;;;;;;18.74;60.48;99155.50;2041177;28;20068;-49
2023/01/08 00:47:24;;;;;;;;;;;;;;;18.62;60.40;99158.88;2040485;28;20051;-50
2023/01/08 00:48:26;;;;;;;2.72;1.95;;;;;;;18.65;60.74;99156.66;2039379;28;19930;-49
2023/01/08 00:49:27;;;;;;;3.58;2.60;;;;;;;18.72;60.28;99162.06;2035649;28;20078;-48
2023/01/08 00:50:28;;;;;;;;;;;;;;;18.59;61.03;99165.47;2041123;28;20046;-51
2023/01/08 00:51:29;;;;;;;3.25;2.25;;;;;;;18.63;60.82;99163.22;2037508;28;20413;-50
2023/01/08 00:52:31;;;;;;;;;;;;;;;18.51;60.79;99160.22;2040800;28;20059;-48
2023/01/08 00:53:31;;;;;;;;;;;;;;;18.45;61.29;99161.81;2039115;28;19930;-49
2023/01/08 00:54:33;;;;;;;3.78;2.63;;;;;;;18.53;60.81;99160.88;2041496;28;19931;-51
2023/01/08 00:55:35;;;;;;;2.67;2.20;;;;;;;18.62;60.61;99164.25;2038993;28;20047;-49
2023/01/08 00:56:37;;;;;;;2.97;2.65;;;;;;;18.65;60.75;99161.19;2041329;28;20073;-51
2023/01/08 00:57:38;;;;;;;2.33;1.95;;;;;;;18.67;60.61;99164.53;2038642;28;20100;-49
2023/01/08 00:58:40;;;;;;;4.38;2.55;;;;;;;18.66;60.42;99157.47;2038011;28;20401;-50
2023/01/08 00:59:41;;;;;;;2.72;1.73;;;;;;;18.67;60.59;99157.28;2039527;28;20051;-49
2023/01/08 01:00:42;;;;;;;;;;;;;;;18.54;60.93;99157.16;2039008;28;20063;-52
2023/01/08 01:01:43;;;;;;;2.97;2.55;;;;;;;18.57;60.68;99154.06;2037254;28;19926;-48
2023/01/08 01:02:45;;;;;;;;;;;;;;;18.46;61.18;99151.88;2037994;28;20051;-51
2023/01/08 01:03:46;;;;;;;4.57;2.97;;;;;;;18.53;60.80;99155.50;2039382;28;19938;-52
2023/01/08 01:04:47;;;;;;;;;;;;;;;18.45;60.89;99151.06;2034770;28;20046;-51
2023/01/08 01:05:48;;;;;;;4.40;1.98;;;;;;;18.49;60.83;99155.03;2039700;28;20416;-53
2023/01/08 01:06:50;;;;;;;3.97;2.17;;;;;;;18.54;60.91;99154.47;2035761;28;20104;-50
2023/01/08 01:07:51;;;;;;;4.43;2.75;;;;;;;18.60;60.68;99158.25;2046480;28;20046;-48
2023/01/08 01:08:52;;;;;;;;;;;;;;;18.46;61.06;99157.25;2038744;28;20116;-50
2023/01/08 01:09:53;;;;;;;2.95;2.13;;;;;;;18.49;60.85;99152.34;2041367;28;19922;-49
2023/01/08 01:10:56;;;;;;;;;;;;;;;18.40;60.97;99161.53;2033588;28;21180;-49
2023/01/08 01:11:57;;;;;;;3.80;2.92;;;;;;;18.48;61.05;99160.59;2042381;28;19926;-55
2023/01/08 01:12:58;;;;;;;;;;;;;;;18.39;61.10;99165.25;2039348;28;20112;-51
2023/01/08 01:13:59;;;;;;;3.75;2.45;;;;;;;18.46;61.10;99159.94;2040102;28;20606;-49
2023/01/08 01:15:01;;;;;;;;;;;;;;;18.37;61.32;99164.59;2038068;28;20163;-49
2023/01/08 01:16:02;;;;;;;3.10;2.78;;;;;;;18.43;61.01;99171.91;2040219;28;19976;-51
2023/01/08 01:17:04;;;;;;;3.35;2.15;;;;;;;18.32;60.70;99145.53;2038810;28;20154;-49
2023/01/08 01:18:05;;;;;;;3.08;2.50;;;;;;;18.53;60.72;99172.44;2036842;28;20047;-50
2023/01/08 01:19:06;;;;;;;;;;;;;;;18.43;60.95;99177.28;2040254;28;20049;-48
2023/01/08 01:20:10;;;;;;;4.32;1.80;;;;;;;18.45;60.80;99172.56;2037884;28;19930;-50
2023/01/08 01:21:13;;;;;;;3.17;2.53;;;;;;;18.48;60.71;99182.91;2039732;28;20049;-52
2023/01/08 01:22:14;;;;;;;5.43;2.88;;;;;;;18.50;60.64;99180.88;2039438;28;20051;-50
2023/01/08 01:23:15;;;;;;;;;;;;;;;18.39;61.04;99186.75;2036841;28;21025;-48
2023/01/08 01:24:16;;;;;;;4.88;2.00;;;;;;;18.42;60.93;99191.72;2037869;28;20006;-50
2023/01/08 01:25:18;;;;;;;3.60;2.42;;;;;;;18.47;60.93;99192.00;2037045;28;20345;-49
2023/01/08 01:26:21;;;;;;;3.95;2.80;;;;;;;18.49;60.83;99191.81;2036963;28;20081;-52
2023/01/08 01:27:23;;;;;;;3.85;2.08;;;;;;;18.49;60.61;99189.94;2034573;28;20930;-52
2023/01/08 01:28:24;;;;;;;2.42;1.98;;;;;;;18.51;60.75;99190.59;2038405;28;20527;-51
2023/01/08 01:29:26;;;;;;;4.18;2.10;;;;;;;18.50;60.87;99190.78;2036040;28;20904;-51
2023/01/08 01:30:27;;;;;;;3.03;2.10;;;;;;;18.49;60.57;99187.25;2041058;28;20101;-49
2023/01/08 01:31:29;;;;;;;;;;;;;;;18.38;60.86;99182.38;2042938;28;20121;-49
2023/01/08 01:32:30;;;;;;;3.20;2.70;;;;;;;18.42;61.12;99178.31;2036657;28;20561;-48
2023/01/08 01:33:31;;;;;;;;;;;;;;;18.34;60.97;99180.28;2045433;28;20094;-51
2023/01/08 01:34:32;;;;;;;3.97;2.38;;;;;;;18.36;61.10;99173.69;2040115;28;19930;-48
2023/01/08 01:35:34;;;;;;;;;;;;;;;18.28;61.22;99173.81;2040804;28;20050;-48
2023/01/08 01:36:34;;;;;;;;;;;;;;;18.22;61.46;99170.03;2038161;28;20668;-51
2023/01/08 01:37:36;;;;;;;;;;;;;;;18.17;61.65;99164.38;2039134;28;19927;-50
2023/01/08 01:38:36;;;;;;;;;;;;;;;18.15;61.52;99157.53;2038967;28;19961;-52
2023/01/08 01:39:38;;;;;;;;;;;;;;;18.15;61.74;99152.16;2037825;28;19927;-49
2023/01/08 01:40:41;;;;;;;;;;;;;;;18.13;61.85;99151.50;2041232;28;20425;-50
2023/01/08 01:41:44;;;;;;;;;;;;;;;18.11;61.67;99153.53;2038476;28;19930;-50
2023/01/08 01:42:45;;;;;;;;;;;;;;;18.08;61.65;99142.19;2037896;28;19937;-53
2023/01/08 01:43:46;;;;;;;;;;;;;;;18.08;61.73;99136.81;2038467;28;19949;-51
2023/01/08 01:44:47;;;;;;;;;;;;;;;18.07;61.74;99140.50;2039051;28;20621;-48
2023/01/08 01:45:48;;;;;;;;;;;;;;;18.07;61.76;99131.63;2034744;28;19934;-50
2023/01/08 01:46:49;;;;;;;;;;;;;;;18.07;61.85;99135.13;2036846;28;19933;-49
2023/01/08 01:47:54;;;;;;;;;;;;;;;18.05;61.64;99131.81;2034376;28;19926;-52
2023/01/08 01:48:56;;;;;;;;;;;;;;;18.07;61.87;99135.13;2036640;28;19930;-49
2023/01/08 01:50:00;;;;;;;;;;;;;;;18.06;61.75;99136.16;2070533;28;20019;-53
2023/01/08 01:51:00;;;;;;;;;;;;;;;18.06;61.92;99135.31;2039226;28;19926;-51
2023/01/08 01:52:03;;;;;;;;;;;;;;;18.04;61.78;99135.50;2039703;28;19921;-51
2023/01/08 01:53:06;;;;;;;;;;;;;;;18.03;61.70;99136.53;2041078;28;20017;-51
2023/01/08 01:54:09;;;;;;;;;;;;;;;18.03;61.70;99136.53;2034085;28;19933;-51
2023/01/08 01:55:10;;;;;;;;;;;;;;;18.04;61.73;99130.13;2036789;28;19926;-53
2023/01/08 01:56:12;;;;;;;;;;;;;;;18.03;61.88;99130.34;2040828;28;20012;-50
2023/01/08 01:57:15;;;;;;;;;;;;;;;18.02;61.73;99125.97;2035337;28;20512;-49
2023/01/08 01:58:16;;;;;;;;;;;;;;;18.01;61.91;99129.69;2037310;28;19984;-52
2023/01/08 01:59:18;;;;;;;;;;;;;;;18.00;61.92;99131.53;2038316;28;20699;-51
2023/01/08 02:00:18;;;;;;;;;;;;;;;18.01;61.95;99130.50;2038550;28;21345;-49
2023/01/08 02:01:21;;;;;;;;;;;;;;;17.99;61.93;99127.19;2036316;28;20475;-51
2023/01/08 02:02:21;;;;;;;;;;;;;;;17.99;61.86;99113.75;2037926;28;19970;-49
2023/01/08 02:03:24;;;;;;;;;;;;;;;17.98;61.93;99122.00;2037102;28;19933;-49
2023/01/08 02:04:24;;;;;;;;;;;;;;;17.99;61.99;99118.28;2037742;28;19929;-53
2023/01/08 02:05:29;;;;;;;;;;;;;;;17.99;61.93;99116.44;2037499;28;20567;-50
2023/01/08 02:06:34;;;;;;;;;;;;;;;17.98;61.86;99105.91;2036185;28;19937;-49
2023/01/08 02:07:40;;;;;;;;;;;;;;;17.98;61.98;99117.47;2039008;28;19980;-53
2023/01/08 02:08:44;;;;;;;;;;;;;;;17.96;61.77;99111.44;2036887;28;19926;-48
2023/01/08 02:09:49;;;;;;;;;;;;;;;17.95;61.99;99115.16;2036631;28;19926;-48
2023/01/08 02:10:52;;;;;;;;;;;;;;;17.95;61.83;99109.78;2040234;28;19999;-51
2023/01/08 02:13:16;;;;;;;;;;;;;;;17.95;61.89;99119.72;2037651;28;20004;-48
2023/01/08 02:14:22;;;;;;;;;;;;;;;17.95;61.81;99115.16;2036869;28;19965;-48
2023/01/08 02:15:26;;;;;;;;;;;;;;;17.93;61.86;99119.88;2036710;28;19934;-51
2023/01/08 02:16:31;;;;;;;;;;;;;;;17.94;61.82;99113.50;2039515;28;20011;-48
2023/01/08 02:17:35;;;;;;;;;;;;;;;17.92;62.05;99114.72;2035847;28;20336;-50
2023/01/08 02:18:39;;;;;;;;;;;;;;;17.92;62.05;99104.81;2039347;28;19930;-48
2023/01/08 02:19:42;;;;;;;;;;;;;;;17.91;62.00;99099.63;2036889;28;20636;-53
2023/01/08 02:20:45;;;;;;;;;;;;;;;17.92;61.89;99103.97;2042471;28;19926;-51
2023/01/08 02:21:53;;;;;;;;;;;;;;;17.91;61.91;99107.66;2035424;28;19932;-49
2023/01/08 02:23:03;;;;;;;;;;;;;;;17.90;61.82;99098.78;2039399;28;19941;-49
2023/01/08 02:24:07;;;;;;;;;;;;;;;17.88;62.08;99100.81;2036859;28;19926;-52
2023/01/08 02:25:09;;;;;;;;;;;;;;;17.88;61.95;99103.50;2038059;28;20480;-50
2023/01/08 02:26:16;;;;;;;;;;;;;;;17.88;62.02;99092.78;2038939;28;19925;-48
2023/01/08 02:27:18;;;;;;;;;;;;;;;17.89;61.79;99093.63;2037096;28;20593;-52
2023/01/08 02:28:20;;;;;;;;;;;;;;;17.88;62.01;99094.63;2035903;28;19934;-52
2023/01/08 02:29:23;;;;;;;;;;;;;;;17.86;61.80;99092.16;2037657;28;19937;-52
2023/01/08 02:30:25;;;;;;;;;;;;;;;17.86;61.98;99087.59;2034572;28;19968;-49
2023/01/08 02:31:27;;;;;;;;;;;;;;;17.85;61.78;99085.91;2053384;28;19925;-49
2023/01/08 02:32:32;;;;;;;;;;;;;;;17.85;61.98;99088.59;2054549;28;19961;-50
2023/01/08 02:33:33;;;;;;;;;;;;;;;17.84;61.90;99091.50;2035750;28;19922;-49
2023/01/08 02:34:34;;;;;;;;;;;;;;;17.85;61.86;99082.41;2038673;28;20109;-49
2023/01/08 02:35:37;;;;;;;;;;;;;;;17.83;62.13;99084.47;2037103;28;19922;-50
2023/01/08 02:36:39;;;;;;;;;;;;;;;17.84;61.82;99086.13;2037697;28;19993;-49
2023/01/08 02:37:41;;;;;;;;;;;;;;;17.82;61.90;99083.63;2035148;28;19936;-51
2023/01/08 02:38:46;;;;;;;;;;;;;;;17.81;61.84;99081.97;2039311;28;19923;-50
2023/01/08 02:40:03;;;;;;;;;;;;;;;17.81;61.96;99075.78;2037162;28;19942;-53
2023/01/08 02:41:06;;;;;;;;;;;;;;;17.81;62.04;99081.97;2037698;28;21623;-48
2023/01/08 02:42:12;;;;;;;;;;;;;;;17.79;61.80;99073.25;2036260;28;19970;-52
2023/01/08 02:43:16;;;;;;;;;;;;;;;17.81;61.90;99078.47;2037495;28;19985;-47
2023/01/08 02:44:20;;;;;;;;;;;;;;;17.78;62.03;99076.97;2037325;28;19937;-48
2023/01/08 02:45:32;;;;;;;;;;;;;;;17.78;62.07;99076.13;2038543;28;20576;-51
2023/01/08 02:46:34;;;;;;;;;;;;;;;17.77;61.98;99080.63;2040336;28;19992;-47
2023/01/08 02:47:39;;;;;;;;;;;;;;;17.78;61.94;99076.13;2036335;28;19956;-50
2023/01/08 02:48:42;;;;;;;;;;;;;;;17.76;61.90;99075.47;2041745;28;19922;-48
2023/01/08 02:49:46;;;;;;;;;;;;;;;17.74;61.94;99072.13;2035683;28;19966;-49
2023/01/08 02:50:50;;;;;;;;;;;;;;;17.76;61.87;99067.41;2036645;28;19930;-49
2023/01/08 02:51:53;;;;;;;;;;;;;;;17.74;61.90;99067.59;2038110;28;19995;-50
2023/01/08 02:52:59;;;;;;;;;;;;;;;17.74;61.94;99064.09;2034769;28;19933;-47
2023/01/08 02:54:03;;;;;;;;;;;;;;;17.74;61.88;99075.63;2037298;28;20059;-48
2023/01/08 02:55:05;;;;;;;;;;;;;;;17.74;62.03;99070.28;2036415;28;19930;-49
2023/01/08 02:56:08;;;;;;;;;;;;;;;17.75;62.16;99079.19;2038752;28;20028;-49
2023/01/08 02:57:12;;;;;;;;;;;;;;;17.73;62.05;99076.66;2041024;28;20588;-52
2023/01/08 02:58:13;;;;;;;;;;;;;;;17.71;62.16;99076.00;2037824;28;20385;-50
2023/01/08 02:59:15;;;;;;;;;;;;;;;17.70;62.17;99074.38;2036776;28;19964;-51
2023/01/08 03:00:17;;;;;;;;;;;;;;;17.72;62.13;99069.66;2041746;28;19933;-52
2023/01/08 03:01:21;;;;;;;;;;;;;;;17.73;61.88;99075.84;2034810;28;19980;-51
2023/01/08 03:02:21;;;;;;;;;;;;;;;17.72;61.96;99077.69;2036162;28;19926;-51
2023/01/08 03:03:24;;;;;;;;;;;;;;;17.72;61.83;99071.47;2037128;28;20688;-50
2023/01/08 03:04:26;;;;;;;;;;;;;;;17.71;61.95;99076.00;2040658;28;19930;-52
2023/01/08 03:05:28;;;;;;;;;;;;;;;17.69;62.15;99069.16;2038483;28;19980;-48
2023/01/08 03:06:30;;;;;;;;;;;;;;;17.68;61.86;99073.72;2040913;28;20482;-50
2023/01/08 03:07:31;;;;;;;;;;;;;;;17.67;62.25;99069.38;2034967;28;20066;-48
2023/01/08 03:08:34;;;;;;;;;;;;;;;17.68;62.23;99072.88;2039455;28;24184;-48
2023/01/08 03:09:34;;;;;;;;;;;;;;;17.68;62.11;99059.47;2039680;28;19923;-49
2023/01/08 03:10:37;;;;;;;;;;;;;;;17.68;62.02;99064.84;2044878;28;19922;-50
2023/01/08 03:11:39;;;;;;;;;;;;;;;17.67;61.90;99069.38;2038057;28;19952;-51
2023/01/08 03:12:48;;;;;;;;;;;;;;;17.66;62.15;99065.00;2038523;28;20020;-49
2023/01/08 03:13:53;;;;;;;;;;;;;;;17.65;62.02;99060.69;2038477;28;19926;-50
2023/01/08 03:14:57;;;;;;;;;;;;;;;17.65;62.16;99061.50;2036908;28;21073;-53
2023/01/08 03:16:00;;;;;;;;;;;;;;;17.64;62.10;99059.84;2034275;28;19968;-53
2023/01/08 03:17:06;;;;;;;;;;;;;;;17.63;62.22;99052.84;2039656;28;19926;-52
2023/01/08 03:18:09;;;;;;;;;;;;;;;17.62;62.30;99058.38;2036869;28;19948;-48
2023/01/08 03:19:12;;;;;;;;;;;;;;;17.62;62.18;99055.69;2035170;28;20317;-51
2023/01/08 03:20:15;;;;;;;;;;;;;;;17.59;62.06;99046.16;2041686;28;20002;-50
2023/01/08 03:21:18;;;;;;;;;;;;;;;17.60;62.33;99047.81;2037589;28;20589;-49
2023/01/08 03:22:19;;;;;;;;;;;;;;;17.59;62.10;99046.16;2037731;28;22180;-48
2023/01/08 03:23:22;;;;;;;;;;;;;;;17.60;62.13;99047.81;2036174;28;19930;-50
2023/01/08 03:24:25;;;;;;;;;;;;;;;17.58;62.10;99041.81;2032535;28;19937;-50
2023/01/08 03:25:29;;;;;;;;;;;;;;;17.59;62.17;99045.34;2038968;28;19936;-49
2023/01/08 03:26:31;;;;;;;;;;;;;;;17.59;62.31;99035.44;2038113;28;19962;-48
2023/01/08 03:27:36;;;;;;;;;;;;;;;17.58;62.16;99039.16;2036259;28;19934;-48
2023/01/08 03:28:42;;;;;;;;;;;;;;;17.56;62.05;99035.81;2037206;28;19937;-52
2023/01/08 03:29:43;;;;;;;;;;;;;;;17.58;62.03;99033.78;2038795;28;20302;-50
2023/01/08 03:30:47;;;;;;;;;;;;;;;17.56;62.25;99030.44;2039313;28;19930;-51
2023/01/08 03:31:49;;;;;;;;;;;;;;;17.58;62.12;99027.59;2037312;28;19959;-48
2023/01/08 03:32:51;;;;;;;;;;;;;;;17.55;62.34;99028.78;2040831;28;19926;-48
2023/01/08 03:33:53;;;;;;;;;;;;;;;17.54;62.25;99029.78;2039288;28;20038;-52
2023/01/08 03:34:56;;;;;;;;;;;;;;;17.54;62.16;99032.47;2038512;28;19925;-49
2023/01/08 03:35:57;;;;;;;;;;;;;;;17.55;62.28;99023.44;2038669;28;19926;-53
2023/01/08 03:37:01;;;;;;;;;;;;;;;17.54;62.38;99027.09;2040687;28;19926;-50
2023/01/08 03:38:03;;;;;;;;;;;;;;;17.52;62.36;99020.28;2042065;28;19930;-50
2023/01/08 03:39:08;;;;;;;;;;;;;;;17.51;62.44;99029.34;2037496;28;20658;-47
2023/01/08 03:40:11;;;;;;;;;;;;;;;17.51;62.48;99026.66;2029782;28;19926;-50
2023/01/08 03:41:14;;;;;;;;;;;;;;;17.51;62.25;99022.13;2037610;28;20499;-47
2023/01/08 03:42:17;;;;;;;;;;;;;;;17.52;62.25;99023.78;2038178;28;19937;-47
2023/01/08 03:43:18;;;;;;;;;;;;;;;17.51;62.35;99023.97;2038954;28;19942;-53
2023/01/08 03:44:20;;;;;;;;;;;;;;;17.50;62.30;99030.38;2039143;28;19930;-52
2023/01/08 03:45:22;;;;;;;;;;;;;;;17.49;62.38;99029.50;2040743;28;19938;-52
2023/01/08 03:46:27;;;;;;;;;;;;;;;17.50;62.38;99023.16;2039191;28;19930;-54
2023/01/08 03:47:30;;;;;;;;;;;;;;;17.51;62.25;99032.84;2039141;28;19929;-52
2023/01/08 03:48:32;;;;;;;;;;;;;;;17.51;62.31;99027.50;2035762;28;20790;-50
2023/01/08 03:49:35;;;;;;;;;;;;;;;17.50;62.37;99025.84;2037891;28;21536;-52
2023/01/08 03:50:35;;;;;;;;;;;;;;;17.48;62.20;99019.81;2038199;28;19930;-55
2023/01/08 03:51:40;;;;;;;;;;;;;;;17.47;62.32;99020.84;2040645;28;19988;-50
2023/01/08 03:52:40;;;;;;;;;;;;;;;17.49;62.20;99024.16;2040878;28;19954;-51
2023/01/08 03:53:42;;;;;;;;;;;;;;;17.48;62.22;99019.81;2043901;28;19929;-47
2023/01/08 03:54:42;;;;;;;;;;;;;;;17.46;62.29;99019.16;2041729;28;20004;-54
2023/01/08 03:55:44;;;;;;;;;;;;;;;17.48;62.35;99016.31;2040821;28;19953;-48
2023/01/08 03:56:45;;;;;;;;;;;;;;;17.46;62.40;99011.13;2035233;28;19926;-53
2023/01/08 03:57:46;;;;;;;;;;;;;;;17.46;62.31;99015.66;2035401;28;20809;-56
2023/01/08 03:58:47;;;;;;;;;;;;;;;17.44;62.29;99015.88;2036795;28;23033;-53
2023/01/08 03:59:50;;;;;;;;;;;;;;;17.43;62.55;99016.84;2038628;28;19937;-53
2023/01/08 04:00:51;;;;;;;;;;;;;;;17.43;62.35;99012.31;2037075;28;19922;-51
2023/01/08 04:01:52;;;;;;;;;;;;;;;17.41;62.28;99018.88;2040371;28;19971;-55
2023/01/08 04:02:53;;;;;;;;;;;;;;;17.41;62.35;99018.88;2040028;28;20337;-53
2023/01/08 04:03:54;;;;;;;;;;;;;;;17.42;62.58;99015.22;2041172;28;19930;-55
2023/01/08 04:04:55;;;;;;;;;;;;;;;17.41;62.30;99022.44;2039105;28;19926;-52
2023/01/08 04:05:58;;;;;;;;;;;;;;;17.41;62.43;99022.44;2040208;28;19994;-55
2023/01/08 04:06:59;;;;;;;;;;;;;;;17.43;62.47;99030.25;2038182;28;19926;-54
2023/01/08 04:08:01;;;;;;;;;;;;;;;17.43;62.44;99024.91;2039900;28;19971;-53
2023/01/08 04:09:01;;;;;;;;;;;;;;;17.41;62.33;99022.44;2042212;28;19923;-48
2023/01/08 04:10:03;;;;;;;;;;;;;;;17.41;62.53;99034.97;2040009;28;19937;-54
2023/01/08 04:11:04;;;;;;;;;;;;;;;17.39;62.44;99034.34;2036738;28;20421;-50
2023/01/08 04:12:05;;;;;;;;;;;;;;;17.39;62.42;99029.81;2040607;28;19928;-55
2023/01/08 04:13:06;;;;;;;;;;;;;;;17.38;62.50;99030.00;2034301;28;19999;-56
2023/01/08 04:14:07;;;;;;;;;;;;;;;17.38;62.34;99032.66;2037490;28;19930;-55
2023/01/08 04:15:10;;;;;;;;;;;;;;;17.36;62.40;99029.38;2037611;28;19922;-49
2023/01/08 04:16:11;;;;;;;;;;;;;;;17.35;62.59;99025.81;2038197;28;19934;-54
2023/01/08 04:17:12;;;;;;;;;;;;;;;17.36;62.51;99022.16;2038711;28;20425;-50
2023/01/08 04:18:13;;;;;;;;;;;;;;;17.36;62.41;99024.84;2041506;28;19934;-52
2023/01/08 04:19:14;;;;;;;;;;;;;;;17.37;62.54;99020.28;2038905;28;19938;-47
2023/01/08 04:20:15;;;;;;;;;;;;;;;17.35;62.51;99017.78;2037527;28;20622;-54
2023/01/08 04:21:16;;;;;;;;;;;;;;;17.35;62.44;99015.09;2038359;28;19983;-49
2023/01/08 04:22:17;;;;;;;;;;;;;;;17.37;62.49;99017.59;2042374;28;19931;-52
2023/01/08 04:23:18;;;;;;;;;;;;;;;17.37;62.46;99013.06;2043847;28;19937;-48
2023/01/08 04:24:20;;;;;;;;;;;;;;;17.36;62.38;99014.09;2039610;28;19930;-53
2023/01/08 04:25:20;;;;;;;;;;;;;;;17.36;62.22;99013.28;2042260;28;20472;-54
2023/01/08 04:26:22;;;;;;;;;;;;;;;17.36;62.29;99003.38;2041056;28;19926;-52
2023/01/08 04:27:22;;;;;;;;;;;;;;;17.37;62.45;99014.94;2036531;28;19927;-55
2023/01/08 04:28:24;;;;;;;;;;;;;;;17.38;62.49;99003.19;2037245;28;19934;-51
2023/01/08 04:29:25;;;;;;;;;;;;;;;17.36;62.26;98997.19;2036919;28;19930;-48
2023/01/08 04:30:28;;;;;;;;;;;;;;;17.34;62.38;99000.03;2038024;28;20312;-54
2023/01/08 04:31:28;;;;;;;;;;;;;;;17.33;62.43;98998.38;2042410;28;20396;-54
2023/01/08 04:32:30;;;;;;;;;;;;;;;17.33;62.59;98997.56;2036954;28;19928;-55
2023/01/08 04:33:30;;;;;;;;;;;;;;;17.31;62.45;98995.06;2041277;28;19922;-50
2023/01/08 04:34:32;;;;;;;;;;;;;;;17.29;62.47;98991.72;2038995;28;19926;-51
2023/01/08 04:35:34;;;;;;;;;;;;;;;17.32;62.53;99001.25;2041528;28;19926;-49
2023/01/08 04:36:35;;;;;;;;;;;;;;;17.33;62.56;99000.25;2041342;28;19990;-53
2023/01/08 04:37:36;;;;;;;;;;;;;;;17.36;62.27;98998.00;2038853;28;20332;-55
2023/01/08 04:38:37;;;;;;;;;;;;;;;17.42;62.07;98999.13;2035427;28;19930;-49
2023/01/08 04:39:38;;;;;;;;;;;;;;;17.46;62.25;98996.88;2036286;28;20647;-51
2023/01/08 04:40:39;;;;;;;;;;;;;;;17.49;62.03;98994.66;2036141;28;19960;-51
2023/01/08 04:41:40;;;;;;;;;;;;;;;17.57;61.86;98991.03;2038661;28;19937;-50
2023/01/08 04:42:41;;;;;;;;;;;;;;;17.62;61.72;98986.78;2038543;28;19926;-56
2023/01/08 04:43:42;;;;;;;;;;;;;;;17.68;61.68;98982.50;2037282;28;19922;-51
2023/01/08 04:44:43;;;;;;;;;;;;;;;17.73;61.79;98971.22;2037082;28;20022;-53
2023/01/08 04:45:45;;;;;;;;;;;;;;;17.80;61.44;98973.00;2037444;28;19926;-52
2023/01/08 04:46:47;;;;;;;;;;;;;;;17.85;61.35;98978.59;2037531;28;19930;-50
2023/01/08 04:47:47;;;;;;;;;;;;;;;17.88;61.44;98972.00;2039351;28;19926;-51
2023/01/08 04:48:49;;;;;;;;;;;;;;;17.92;61.31;98981.38;2035553;28;19933;-52
2023/01/08 04:49:49;;;;;;;;;;;;;;;17.95;61.52;98985.53;2040333;28;19926;-50
2023/01/08 04:50:51;;;;;;;;;;;;;;;17.95;61.61;98986.34;2036033;28;20796;-50
2023/01/08 04:51:51;;;;;;;;;;;;;;;18.01;61.52;98988.25;2035208;28;19975;-53
2023/01/08 04:52:53;;;;;;;;;;;;;;;18.04;61.52;98984.38;2041360;28;20048;-49
2023/01/08 04:53:53;;;;;;;;;;;;;;;18.06;61.45;98985.84;2040340;28;19933;-52
2023/01/08 04:54:55;;;;;;;;;;;;;;;18.09;61.25;98979.25;2038487;28;20614;-52
2023/01/08 04:55:55;;;;;;;;;;;;;;;18.15;61.29;98977.66;2040134;28;19927;-51
2023/01/08 04:56:57;;;;;;;;;;;;;;;18.15;61.28;98980.34;2037617;28;19926;-54
2023/01/08 04:57:57;;;;;;;;;;;;;;;18.18;61.22;98970.03;2039013;28;20896;-55
2023/01/08 04:58:59;;;;;;;;;;;;;;;18.25;61.09;98978.19;2040731;28;19930;-53
2023/01/08 05:00:00;;;;;;;;;;;;;;;18.27;60.93;98984.16;2036136;28;19942;-50
2023/01/08 05:01:09;;;;;;;;;;;;;;;18.28;61.14;98980.47;2035994;28;20041;-53
2023/01/08 05:02:10;;;;;;;;;;;;;;;18.28;61.01;98975.94;2038635;28;19933;-50
2023/01/08 05:03:11;;;;;;;;;;;;;;;18.29;60.91;98974.88;2037746;28;20015;-52
2023/01/08 05:04:12;;;;;;;;;;;;;;;18.34;60.78;98974.31;2037867;28;19926;-49
2023/01/08 05:05:13;;;;;;;;;;;;;;;18.34;61.02;98982.38;2038110;28;19989;-50
2023/01/08 05:06:14;;;;;;;;;;;;;;;18.34;61.06;98974.31;2038217;28;19955;-48
2023/01/08 05:07:15;;;;;;;;;;;;;;;18.39;60.96;98979.94;2033469;28;20305;-54
2023/01/08 05:08:16;;;;;;;;;;;;;;;18.42;60.88;98976.06;2035479;28;19941;-50
2023/01/08 05:09:17;;;;;;;;;;;;;;;18.42;61.12;98976.06;2038094;28;20885;-55
2023/01/08 05:10:18;;;;;;;;;;;;;;;18.46;60.99;98983.50;2037360;28;23160;-54
2023/01/08 05:11:19;;;;;;;;;;;;;;;18.47;61.18;98979.81;2039575;28;19930;-52
2023/01/08 05:12:20;;;;;;;;;;;;;;;18.50;61.05;98979.41;2035801;28;19937;-56
2023/01/08 05:13:22;;;;;;;;;;;;;;;18.49;60.85;98983.13;2035156;28;19933;-55
2023/01/08 05:14:23;;;;;;;;;;;;;;;18.54;61.01;98988.75;2040595;28;19933;-49
2023/01/08 05:15:24;;;;;;;;;;;;;;;18.56;60.91;98979.66;2037887;28;20536;-50
2023/01/08 05:16:27;;;;;;;;;;;;;;;18.58;60.90;98978.44;2042185;28;19927;-48
2023/01/08 05:17:27;;;;;;;;;;;;;;;18.62;60.78;98981.56;2037929;28;20443;-50