Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:19;;;;;;;17.08;5.20;;;9.50;99.90;;;;;;5069617;28;20222;-70
2022/02/03 00:04:56;;;;;;;21.45;5.43;;;9.50;99.90;;;;;;5049209;28;20217;-70
2022/02/03 00:07:30;;;;;;;15.65;5.32;;;9.50;99.90;;;;;;5068421;28;20190;-70
2022/02/03 00:26:25;;;;;;;21.40;4.55;;;9.60;99.90;;;;;;5083835;28;20646;-73
2022/02/03 00:28:51;;;;;;;19.10;5.05;;;9.50;99.90;;;;;;5070894;28;20182;-71
2022/02/03 00:31:37;;;;;;;17.17;4.43;;;9.60;99.90;;;;;;5086760;28;20178;-72
2022/02/03 00:34:13;;;;;;;20.42;5.18;;;9.50;99.90;;;;;;5072045;28;20186;-72
2022/02/03 00:50:27;;;;;;;15.50;4.57;;;9.40;99.90;;;;;;5071472;28;20210;-71
2022/02/03 00:52:52;;;;;;;26.38;5.68;;;9.40;99.90;;;;;;5071269;28;20186;-71
2022/02/03 00:55:18;;;;;;;23.52;5.63;;;9.40;99.90;;;;;;5053469;28;20193;-70
2022/02/03 00:57:50;;;;;;;27.88;5.82;;;9.40;99.90;;;;;;5054160;28;20741;-72
2022/02/03 01:00:17;;;;;;;31.67;6.20;;;9.40;99.90;;;;;;5072054;28;20194;-71
2022/02/03 01:02:54;;;;;;;30.20;6.63;;;9.40;99.90;;;;;;5053803;28;20202;-69
2022/02/03 01:05:20;;;;;;;26.95;6.18;;;9.40;99.90;;;;;;5071701;28;20214;-69
2022/02/03 01:07:49;;;;;;;33.20;6.80;;;9.40;99.90;;;;;;5072821;28;20264;-70
2022/02/03 01:10:27;;;;;;;33.83;6.32;;;9.40;99.90;;;;;;5071528;28;20529;-70
2022/02/03 01:45:19;;;;;;;29.55;9.88;;;9.40;99.90;;;;;;5069978;28;20214;-70
2022/02/03 01:52:42;;;;;;;31.40;9.93;;;9.40;99.90;;;;;;5071243;28;20186;-69
2022/02/03 01:55:11;;;;;;;42.75;10.57;;;9.40;99.90;;;;;;5068878;28;20615;-71
2022/02/03 01:58:02;;;;;;;34.65;9.55;;;9.30;99.90;;;;;;5070186;28;20186;-72
2022/02/03 02:00:44;;;;;;;33.90;10.77;;;9.30;99.90;;;;;;5070103;28;20206;-68
2022/02/03 02:03:10;;;;;;;44.03;9.80;;;9.30;99.90;;;;;;5053061;28;20187;-71
2022/02/03 02:06:07;;;;;;;39.50;9.82;;;9.30;99.90;;;;;;5070160;28;20685;-71
2022/02/03 02:08:43;;;;;;;39.03;10.23;;;9.30;99.90;;;;;;5019960;28;20234;-72
2022/02/03 02:11:39;;;;;;;38.13;10.75;;;9.30;99.90;;;;;;5069822;28;20201;-71
2022/02/03 02:14:30;;;;;;;39.53;11.45;;;9.30;99.90;;;;;;5071092;28;20246;-72
2022/02/03 02:39:48;;;;;;;48.70;16.65;;;9.20;99.90;;;;;;5069423;28;20183;-72
2022/02/03 02:42:34;;;;;;;55.15;15.15;;;9.20;99.90;;;;;;5070886;28;20521;-73
2022/02/03 02:45:04;;;;;;;47.20;15.10;;;9.10;99.90;;;;;;5068162;28;20218;-73
2022/02/03 02:47:48;;;;;;;51.30;14.68;;;9.10;99.90;;;;;;5068861;28;20183;-72
2022/02/03 02:50:20;;;;;;;58.35;15.23;;;9.10;99.90;;;;;;5069776;28;20277;-71
2022/02/03 02:52:58;;;;;;;47.65;14.05;;;9.10;99.90;;;;;;5069253;28;20258;-72
2022/02/03 03:29:18;;;;;;;39.85;7.75;;;9.00;99.90;;;;;;5084582;28;20185;-73
2022/02/03 03:37:12;;;;;;;38.58;6.45;;;9.00;99.90;;;;;;5068030;28;20898;-72
2022/02/03 03:39:44;;;;;;;36.03;6.78;;;9.00;99.90;;;;;;5067146;28;20607;-73
2022/02/03 03:42:14;;;;;;;34.75;6.32;;;9.00;99.90;;;;;;5068211;28;20630;-72
2022/02/03 03:44:43;;;;;;;37.38;6.03;;;9.00;99.90;;;;;;5068560;28;20620;-70
2022/02/03 03:47:14;;;;;;;32.38;5.28;;;9.00;99.90;;;;;;5067383;28;20187;-72
2022/02/03 03:49:45;;;;;;;38.13;6.00;;;9.00;99.90;;;;;;5068663;28;22857;-72
2022/02/03 03:52:18;;;;;;;39.88;5.38;;;9.00;99.90;;;;;;5069646;28;20187;-74
2022/02/03 03:54:59;;;;;;;32.92;5.07;;;9.00;99.90;;;;;;5067843;28;20269;-71
2022/02/03 04:00:27;;;;;;;30.00;4.68;;;9.00;99.90;;;;;;5067103;28;20194;-71
2022/02/03 04:31:14;;;;;;;21.55;4.57;;;9.00;99.90;;;;;;5066691;28;20198;-73
2022/02/03 04:42:29;;;;;;;18.63;4.88;;;9.00;99.90;;;;;;5068049;28;20194;-71
2022/02/03 04:57:54;;;;;;;15.85;3.90;;;9.00;99.90;;;;;;5067444;28;20257;-71
2022/02/03 05:06:20;;;;;;;20.65;4.43;;;9.00;99.90;;;;;;5068022;28;20341;-72
2022/02/03 05:15:09;;;;;;;22.92;4.25;;;9.10;99.90;;;;;;5086383;28;20198;-72
2022/02/03 05:21:03;;;;;;;23.55;4.57;;;9.10;99.90;;;;;;5053768;28;20586;-70
2022/02/03 05:54:29;;;;;;;14.63;5.47;;;9.00;99.90;;;;;;5069067;28;20265;-71
2022/02/03 06:06:24;;;;;;;17.33;5.35;;;9.00;99.90;;;;;;5068181;28;20290;-68
2022/02/03 06:14:19;;;;;;;24.13;5.80;;;9.00;99.90;;;;;;5083963;28;20229;-71
2022/02/03 06:22:28;;;;;;;28.13;5.68;;;9.00;99.90;;;;;;5068615;28;20655;-71
2022/02/03 06:27:28;;;;;;;16.60;5.55;;;8.90;99.90;;;;;;5069654;28;20197;-72
2022/02/03 06:29:57;;;;;;;23.38;5.70;;;9.00;99.90;;;;;;5068782;28;20186;-72
2022/02/03 06:32:23;;;;;;;23.67;6.00;;;8.90;99.90;;;;;;5068358;28;20619;-72
2022/02/03 06:34:49;;;;;;;19.60;5.95;;;8.90;99.90;;;;;;5068172;28;20194;-71
2022/02/03 06:37:15;;;;;;;23.02;6.60;;;8.90;99.90;;;;;;5068871;28;20222;-72
2022/02/03 06:39:41;;;;;;;20.90;6.57;;;8.90;99.90;;;;;;5068721;28;20305;-72
2022/02/03 06:42:08;;;;;;;23.35;7.32;;;8.90;99.90;;;;;;5067745;28;20194;-71
2022/02/03 06:47:23;;;;;;;21.05;7.35;;;8.90;99.90;;;;;;5045612;28;20206;-72
2022/02/03 06:52:21;;;;;;;22.25;8.18;;;8.90;99.90;;;;;;5068413;28;20289;-71
2022/02/03 06:55:11;;;;;;;23.05;8.00;;;8.90;99.90;;;;;;5068768;28;20198;-72
2022/02/03 06:57:43;;;;;;;24.98;7.75;;;9.00;99.90;;;;;;5068077;28;20186;-74
2022/02/03 07:00:19;;;;;;;18.75;8.20;;;8.90;99.90;;;;;;5067128;28;20222;-71
2022/02/03 07:02:46;;;;;;;25.77;8.82;;;8.90;99.90;;;;;;5068212;28;20194;-71
2022/02/03 07:05:12;;;;;;;22.10;8.60;;;8.90;99.90;;;;;;5067693;28;20419;-70
2022/02/03 07:07:40;;;;;;;23.10;8.73;;;9.40;99.90;;;;;;5066595;28;20419;-72
2022/02/03 07:10:08;;;;;;;19.92;8.00;;;9.70;99.90;;;;;;5066964;28;20406;-70
2022/02/03 07:12:33;;;;;;;18.67;7.60;;;9.90;99.90;;;;;;5064841;28;20419;-71
2022/02/03 07:15:04;;;;;;;21.03;7.40;;;10.00;99.90;;;;;;5066794;28;20512;-72
2022/02/03 07:17:30;;;;;;;20.95;7.05;;;10.10;99.90;;;;;;5065530;28;20733;-71
2022/02/03 07:20:01;;;;;;;23.02;6.50;;;10.10;99.90;;;;;;5049307;28;20412;-70
2022/02/03 07:22:27;;;;;;;18.02;6.38;;;10.10;99.90;;;;;;5066885;28;20407;-71
2022/02/03 07:24:52;;;;;;;19.13;6.37;;;10.20;99.90;;;;;;5065432;28;20875;-73
2022/02/03 07:27:20;;;;;;;18.90;6.00;;;10.20;99.90;;;;;;5066983;28;20396;-72
2022/02/03 07:29:46;;;;;;;25.38;6.45;;;10.20;99.90;;;;;;5048801;28;20450;-71
2022/02/03 07:32:11;;;;;;;24.23;6.40;;;10.20;99.90;;;;;;5067004;28;20423;-72
2022/02/03 07:34:39;;;;;;;23.47;6.17;;;10.30;99.90;;;;;;5065823;28;20419;-70
2022/02/03 07:37:05;;;;;;;19.73;5.90;;;10.30;99.90;;;;;;5065600;28;20463;-72
2022/02/03 07:39:30;;;;;;;21.27;5.93;;;10.30;99.90;;;;;;5067108;28;20800;-72
2022/02/03 07:41:56;;;;;;;21.27;6.25;;;10.30;99.90;;;;;;5066187;28;22196;-72
2022/02/03 07:44:23;;;;;;;21.70;7.65;;;10.30;99.90;;;;;;5049777;28;20419;-72
2022/02/03 07:46:48;;;;;;;21.80;6.37;;;10.30;99.90;;;;;;5065331;28;20768;-72
2022/02/03 07:49:14;;;;;;;23.92;6.38;;;10.30;99.90;;;;;;5066088;28;20408;-73
2022/02/03 07:51:40;;;;;;;23.07;6.63;;;10.30;99.90;;;;;;5066581;28;20392;-71
2022/02/03 07:54:05;;;;;;;21.03;6.20;;;10.30;99.90;;;;;;5066700;28;20840;-71
2022/02/03 07:56:32;;;;;;;17.75;6.43;;;10.30;99.90;;;;;;5064985;28;20418;-70
2022/02/03 07:58:58;;;;;;;19.13;5.78;;;10.30;99.90;;;;;;5066616;28;20887;-73
2022/02/03 08:01:23;;;;;;;17.98;6.60;;;10.30;99.90;;;;;;5065871;28;20426;-72
2022/02/03 08:03:49;;;;;;;16.60;6.33;;;10.30;99.90;;;;;;5064744;28;20413;-72
2022/02/03 08:06:29;;;;;;;19.15;6.40;;;10.30;99.90;;;;;;5065239;28;20496;-72
2022/02/03 08:09:05;;;;;;;17.48;6.75;;;10.30;99.90;;;;;;5065126;28;20431;-72
2022/02/03 08:11:36;;;;;;;20.10;7.60;;;10.30;99.90;;;;;;5065151;28;20422;-72
2022/02/03 08:14:16;;;;;;;21.07;7.50;;;10.30;99.90;;;;;;5065962;28;20545;-72
2022/02/03 08:16:49;;;;;;;23.15;7.60;;;10.40;99.90;;;;;;5063998;28;20730;-73
2022/02/03 08:21:44;;;;;;;23.77;7.40;;;10.40;99.90;;;;;;5065439;28;20820;-73
2022/02/03 08:30:00;;;;;;;18.90;7.68;;;10.30;99.90;;;;;;5064233;28;20407;-74
2022/02/03 08:32:11;;;;;;;16.88;7.80;;;10.30;99.90;;;;;;5063174;28;20447;-75
2022/02/03 08:34:56;;;;;;;15.80;7.60;;;10.30;99.90;;;;;;5066148;28;20440;-72
2022/02/03 08:37:30;;;;;;;21.13;7.72;;;10.30;99.90;;;;;;5065149;28;20991;-74
2022/02/03 08:40:08;;;;;;;18.60;8.02;;;10.40;99.90;;;;;;5065687;28;20528;-71
2022/02/03 08:42:34;;;;;;;23.90;8.17;;;10.40;99.90;;;;;;5047977;28;20407;-73
2022/02/03 08:44:59;;;;;;;21.25;8.50;;;10.40;99.90;;;;;;5064897;28;20896;-74
2022/02/03 08:47:25;;;;;;;17.17;8.30;;;10.40;99.90;;;;;;5064319;28;20415;-73
2022/02/03 08:49:51;;;;;;;18.73;8.40;;;10.40;99.90;;;;;;5070059;28;20435;-74
2022/02/03 08:52:18;;;;;;;21.30;8.33;;;10.40;99.90;;;;;;5068704;28;20893;-74
2022/02/03 08:54:57;;;;;;;22.20;8.57;;;10.40;99.90;;;;;;5065702;28;20427;-75
2022/02/03 08:57:37;;;;;;;18.40;8.18;;;10.40;99.90;;;;;;5067514;28;20917;-74
2022/02/03 09:38:21;;;;;;;9.88;4.40;;;10.40;99.90;;;;;;5069780;28;20507;-73
2022/02/03 10:00:04;;;;;;;7.80;4.78;;;10.30;99.90;;;;;;5051211;28;20451;-71
2022/02/03 10:02:33;;;;;;;7.90;4.50;;;10.20;99.90;;;;;;5068165;28;20400;-73
2022/02/03 10:05:13;;;;;;;7.63;4.60;;;10.20;99.90;;;;;;5033170;28;20993;-74
2022/02/03 10:07:40;;;;;;;9.55;3.80;;;10.20;99.90;;;;;;5067172;28;20403;-73
2022/02/03 10:10:12;;;;;;;6.72;3.10;;;10.20;99.90;;;;;;5049104;28;20987;-73
2022/02/03 10:12:41;;;;;;;4.00;2.60;;;10.20;99.90;;;;;;5050873;28;20395;-73
2022/02/03 10:15:10;;;;;;;4.25;2.45;;;10.20;99.90;;;;;;5049846;28;20415;-72
2022/02/03 10:17:45;;;;;;;4.15;2.70;;;10.20;99.90;;;;;;5065386;28;20422;-73
2022/02/03 10:20:14;;;;;;;3.40;2.60;;;10.20;99.90;;;;;;5067479;28;20453;-73
2022/02/03 10:22:44;;;;;;;3.40;2.80;;;10.10;99.90;;;;;;5068555;28;20408;-71
2022/02/03 10:25:15;;;;;;;3.63;2.70;;;10.10;99.90;;;;;;5067530;28;20480;-71
2022/02/03 10:27:49;;;;;;;4.67;3.00;;;10.00;99.90;;;;;;5068333;28;20474;-73
2022/02/03 10:30:27;;;;;;;5.15;3.70;;;10.00;99.90;;;;;;5066824;28;20449;-73
2022/02/03 10:32:54;;;;;;;4.30;3.10;;;10.00;99.90;;;;;;5067249;28;20896;-73
2022/02/03 10:35:37;;;;;;;4.30;3.80;;;10.00;99.90;;;;;;5067379;28;20460;-72
2022/02/03 10:49:10;;;;;;;10.10;4.40;;;9.90;99.90;;;;;;5065194;28;20428;-72
2022/02/03 10:52:38;;;;;;;8.32;4.70;;;10.00;99.90;;;;;;5065621;28;20538;-73
2022/02/03 10:55:23;;;;;;;8.07;4.27;;;10.00;99.90;;;;;;5065872;28;20422;-71
2022/02/03 11:09:00;;;;;;;11.37;5.97;;;9.90;99.90;;;;;;5067934;28;20396;-71
2022/02/03 11:11:36;;;;;;;14.93;6.53;;;9.90;99.90;;;;;;5067240;28;20942;-73
2022/02/03 11:14:03;;;;;;;12.07;6.47;;;9.90;99.90;;;;;;5066105;28;20427;-71
2022/02/03 11:16:30;;;;;;;10.73;6.90;;;9.90;99.90;;;;;;5066607;28;20423;-73
2022/02/03 11:19:01;;;;;;;12.80;6.95;;;9.90;99.90;;;;;;5050223;28;20442;-71
2022/02/03 11:21:27;;;;;;;14.15;7.50;;;9.90;99.90;;;;;;5049153;28;20469;-71
2022/02/03 11:24:01;;;;;;;15.03;7.67;;;9.90;99.90;;;;;;5049680;28;20395;-72
2022/02/03 11:26:43;;;;;;;12.43;7.67;;;9.90;99.90;;;;;;5065952;28;20718;-71
2022/02/03 11:56:45;;;;;;;26.73;11.07;;;10.00;99.90;;;;;;5065111;28;20426;-73
2022/02/03 12:13:48;;;;;;;26.77;11.82;;;9.90;99.90;;;;;;5067195;28;21205;-72
2022/02/03 12:16:52;;;;;;;26.88;11.50;;;10.00;99.90;;;;;;5065394;28;20422;-71
2022/02/03 12:22:03;;;;;;;27.95;11.02;;;10.00;99.90;;;;;;5046990;28;20417;-71
2022/02/03 12:24:51;;;;;;;21.67;10.63;;;10.00;99.90;;;;;;5063826;28;21009;-70
2022/02/03 12:30:24;;;;;;;20.48;9.98;;;10.00;99.90;;;;;;5066491;28;20649;-74
2022/02/03 12:38:37;;;;;;;20.25;10.10;;;9.90;99.90;;;;;;5064332;28;20471;-71
2022/02/03 12:41:11;;;;;;;18.83;9.32;;;9.90;99.90;;;;;;5066535;28;20419;-72
2022/02/03 12:43:40;;;;;;;19.58;9.93;;;9.90;99.90;;;;;;5031081;28;20730;-72
2022/02/03 12:46:06;;;;;;;18.92;9.77;;;9.90;99.90;;;;;;5065917;28;20415;-73
2022/02/03 12:48:34;;;;;;;20.10;9.80;;;9.90;99.90;;;;;;5064494;28;20433;-73
2022/02/03 12:51:02;;;;;;;20.35;9.18;;;9.80;99.90;;;;;;5066285;28;20503;-73
2022/02/03 12:53:36;;;;;;;17.77;9.43;;;9.70;99.90;;;;;;5064862;28;21251;-72
2022/02/03 12:56:06;;;;;;;20.13;9.88;;;9.70;99.90;;;;;;5047327;28;20507;-71
2022/02/03 12:58:38;;;;;;;16.15;9.60;;;9.70;99.90;;;;;;5064424;28;20425;-71
2022/02/03 13:01:10;;;;;;;17.50;9.45;;;9.60;99.90;;;;;;5065487;28;20426;-71
2022/02/03 13:03:40;;;;;;;18.92;9.35;;;9.60;99.90;;;;;;5066291;28;20736;-72
2022/02/03 13:06:10;;;;;;;16.90;9.07;;;9.60;99.90;;;;;;5064224;28;20415;-72
2022/02/03 13:08:43;;;;;;;20.67;9.60;;;9.50;99.90;;;;;;5066025;28;20468;-73
2022/02/03 13:11:46;;;;;;;22.52;10.30;;;9.50;99.90;;;;;;5063987;28;21307;-70
2022/02/03 13:14:33;;;;;;;23.33;10.23;;;9.50;99.90;;;;;;5065136;28;20411;-72
2022/02/03 13:17:11;;;;;;;22.42;10.80;;;9.50;99.90;;;;;;5066473;28;20415;-71
2022/02/03 13:19:48;;;;;;;21.83;10.45;;;9.50;99.90;;;;;;5046888;28;20503;-73
2022/02/03 13:25:01;;;;;;;20.90;10.30;;;9.50;99.90;;;;;;5060684;28;20500;-72
2022/02/03 13:30:14;;;;;;;20.70;10.73;;;9.60;99.90;;;;;;5063865;28;21120;-70
2022/02/03 13:32:48;;;;;;;19.92;10.38;;;9.50;99.90;;;;;;5064525;28;20440;-72
2022/02/03 13:35:25;;;;;;;20.70;11.10;;;9.50;99.90;;;;;;5067964;28;20449;-71
2022/02/03 13:37:54;;;;;;;21.83;11.47;;;9.60;99.90;;;;;;5047452;28;20784;-73
2022/02/03 13:40:22;;;;;;;22.63;11.88;;;9.50;99.90;;;;;;5068370;28;20434;-73
2022/02/03 13:42:52;;;;;;;28.10;12.80;;;9.50;99.90;;;;;;5033507;28;20459;-75
2022/02/03 13:45:21;;;;;;;23.98;12.63;;;9.40;99.90;;;;;;5067941;28;20449;-73
2022/02/03 13:47:48;;;;;;;28.17;12.77;;;9.30;99.90;;;;;;5049661;28;20499;-74
2022/02/03 13:50:24;;;;;;;25.67;12.90;;;9.30;99.90;;;;;;5050970;28;20526;-74
2022/02/03 13:53:04;;;;;;;28.80;13.20;;;9.30;99.90;;;;;;5069947;28;20494;-73
2022/02/03 14:20:43;;;;;;;26.90;11.27;;;9.40;99.90;;;;;;5068018;28;20412;-73
2022/02/03 14:28:20;;;;;;;34.70;11.40;;;9.50;99.90;;;;;;5082974;28;20485;-74
2022/02/03 14:30:51;;;;;;;29.27;11.02;;;9.50;99.90;;;;;;5066624;28;20919;-73
2022/02/03 14:33:22;;;;;;;27.27;11.40;;;9.50;99.90;;;;;;5069467;28;20438;-75
2022/02/03 14:35:48;;;;;;;33.40;11.40;;;9.60;99.90;;;;;;5081864;28;20867;-71
2022/02/03 14:38:27;;;;;;;35.08;11.48;;;9.60;99.90;;;;;;5050337;28;20443;-73
2022/02/03 14:41:09;;;;;;;33.83;12.07;;;9.60;99.90;;;;;;5045837;28;20507;-73
2022/02/03 14:43:35;;;;;;;31.98;11.68;;;9.60;99.90;;;;;;5048716;28;20473;-75
2022/02/03 14:46:02;;;;;;;29.03;11.10;;;9.60;99.90;;;;;;5066635;28;20470;-71
2022/02/03 14:48:28;;;;;;;28.50;10.77;;;9.70;99.90;;;;;;5048633;28;20403;-73
2022/02/03 14:50:55;;;;;;;26.10;10.70;;;9.70;99.90;;;;;;5063538;28;20448;-74
2022/02/03 14:53:31;;;;;;;31.33;10.90;;;9.70;99.90;;;;;;5066724;28;20399;-72
2022/02/03 14:58:41;;;;;;;32.22;12.00;;;9.70;99.90;;;;;;5066496;28;20450;-70
2022/02/03 15:01:11;;;;;;;30.50;12.30;;;9.70;99.90;;;;;;5047728;28;20879;-73
2022/02/03 15:03:36;;;;;;;32.33;12.02;;;9.70;99.90;;;;;;5062592;28;20474;-73
2022/02/03 15:06:08;;;;;;;32.77;11.77;;;9.80;99.90;;;;;;5066210;28;20408;-73
2022/02/03 15:08:55;;;;;;;39.08;12.57;;;9.80;99.90;;;;;;5049960;28;20505;-72
2022/02/03 15:11:27;;;;;;;32.97;12.10;;;9.80;99.90;;;;;;5066043;28;20442;-73
2022/02/03 15:13:53;;;;;;;35.70;12.88;;;9.80;99.90;;;;;;5066548;28;20411;-72
2022/02/03 15:16:19;;;;;;;34.45;13.02;;;9.80;99.90;;;;;;5067128;28;20914;-74
2022/02/03 15:18:45;;;;;;;31.03;12.37;;;9.70;99.90;;;;;;5049716;28;20429;-72
2022/02/03 15:21:11;;;;;;;37.15;12.90;;;9.80;99.90;;;;;;5067108;28;20411;-73
2022/02/03 15:23:37;;;;;;;33.55;12.93;;;9.70;99.90;;;;;;5066266;28;20426;-74
2022/02/03 15:26:04;;;;;;;32.85;12.98;;;9.70;99.90;;;;;;5066821;28;20407;-75
2022/02/03 15:28:30;;;;;;;33.75;13.27;;;9.70;99.90;;;;;;5049582;28;20395;-72
2022/02/03 15:30:56;;;;;;;38.17;12.95;;;9.70;99.90;;;;;;5048935;28;20538;-72
2022/02/03 15:33:25;;;;;;;34.42;12.60;;;9.70;99.90;;;;;;5067278;28;20906;-73
2022/02/03 15:35:54;;;;;;;33.50;12.57;;;9.70;99.90;;;;;;5066324;28;20912;-75
2022/02/03 15:38:22;;;;;;;38.17;13.50;;;9.70;99.90;;;;;;5065323;28;20780;-75
2022/02/03 15:40:50;;;;;;;34.55;12.52;;;9.70;99.90;;;;;;5062703;28;20418;-70
2022/02/03 15:43:28;;;;;;;34.75;12.45;;;9.60;99.90;;;;;;5062860;28;20451;-73
2022/02/03 15:45:58;;;;;;;33.42;12.75;;;9.60;99.90;;;;;;5060700;28;20421;-73
2022/02/03 15:51:05;;;;;;;35.05;13.32;;;9.70;99.90;;;;;;5065332;28;20887;-72
2022/02/03 15:56:27;;;;;;;39.20;17.75;;;9.70;99.90;;;;;;5059477;28;20868;-74
2022/02/03 16:17:18;;;;;;;26.92;9.27;;;9.70;99.90;;;;;;5065584;28;20411;-75
2022/02/03 16:19:54;;;;;;;28.27;8.57;;;9.70;99.90;;;;;;5065764;28;20947;-71
2022/02/03 16:22:35;;;;;;;;;;;;;;;;;;;;;
2022/02/03 16:25:16;;;;;;;26.48;8.38;;;9.70;99.90;;;;;;5060696;28;20427;-71
2022/02/03 16:54:37;;;;;;;29.15;7.53;;;9.70;99.90;;;;;;5063181;28;20419;-73
2022/02/03 16:57:14;;;;;;;25.65;7.05;;;9.70;99.90;;;;;;5047246;28;20430;-71
2022/02/03 16:59:49;;;;;;;25.80;6.85;;;9.70;99.90;;;;;;5063162;28;20412;-72
2022/02/03 17:02:15;;;;;;;23.38;6.90;;;9.70;99.90;;;;;;5064560;28;20419;-73
2022/02/03 17:04:41;;;;;;;23.15;6.90;;;9.70;99.90;;;;;;5063683;28;20799;-73
2022/02/03 17:07:07;;;;;;;26.15;7.00;;;9.70;99.90;;;;;;5064175;28;20411;-72
2022/02/03 17:09:33;;;;;;;19.60;6.03;;;9.70;99.90;;;;;;5068156;28;20415;-73
2022/02/03 17:11:58;;;;;;;22.40;5.85;;;9.70;99.90;;;;;;5067113;28;20461;-72
2022/02/03 17:14:27;;;;;;;21.33;5.70;;;9.70;99.90;;;;;;5066364;28;20430;-72
2022/02/03 17:16:53;;;;;;;18.90;4.72;;;9.70;99.90;;;;;;5066915;28;20446;-72
2022/02/03 17:19:21;;;;;;;18.58;4.60;;;9.70;99.90;;;;;;5049011;28;20510;-71
2022/02/03 17:21:46;;;;;;;19.52;5.25;;;9.70;99.90;;;;;;5066709;28;20410;-74
2022/02/03 17:24:12;;;;;;;22.40;5.40;;;9.70;99.90;;;;;;5068611;28;20748;-74
2022/02/03 17:27:21;;;;;;;19.55;5.03;;;9.70;99.90;;;;;;5066623;28;20443;-73
2022/02/03 18:08:40;;;;;;;19.70;4.20;;;9.70;99.90;;;;;;5066071;28;21222;-76
2022/02/03 18:11:24;;;;;;;19.60;4.90;;;9.70;99.90;;;;;;5067010;28;20487;-74
2022/02/03 18:30:21;;;;;;;16.83;3.20;;;9.70;99.90;;;;;;5066132;28;20494;-74
2022/02/03 18:47:19;;;;;;;17.63;3.03;;;9.70;99.90;;;;;;5066428;28;20426;-72
2022/02/03 18:52:11;;;;;;;17.63;3.53;;;9.70;99.90;;;;;;5049050;28;20415;-76
2022/02/03 18:57:20;;;;;;;15.25;3.03;;;9.60;99.90;;;;;;5066756;28;20423;-74
2022/02/03 19:00:29;;;;;;;17.60;3.30;;;9.60;99.90;;;;;;5066108;28;20490;-73
2022/02/03 20:05:23;;;;;;;11.40;2.40;;;9.20;99.90;;;;;;5064771;28;20414;-73
2022/02/03 20:07:58;;;;;;;13.77;2.67;;;9.20;99.90;;;;;;5048061;28;20414;-71
2022/02/03 20:10:32;;;;;;;11.25;2.20;;;9.20;99.90;;;;;;5065041;28;20819;-72
2022/02/03 20:12:58;;;;;;;10.30;2.17;;;9.20;99.90;;;;;;5062735;28;20446;-74
2022/02/03 20:15:25;;;;;;;11.33;2.30;;;9.20;99.90;;;;;;5064841;28;20447;-73
2022/02/03 20:17:51;;;;;;;12.82;2.40;;;9.10;99.90;;;;;;5066033;28;20453;-72
2022/02/03 20:20:16;;;;;;;10.20;2.33;;;9.10;99.90;;;;;;5064561;28;20439;-73
2022/02/03 20:22:42;;;;;;;13.37;2.40;;;9.10;99.90;;;;;;5065138;28;20429;-71
2022/02/03 20:25:09;;;;;;;13.38;2.75;;;9.10;99.90;;;;;;5046533;28;21182;-70
2022/02/03 20:27:36;;;;;;;16.90;3.50;;;9.10;99.90;;;;;;5047588;28;20416;-72
2022/02/03 20:30:04;;;;;;;16.02;2.55;;;9.10;99.90;;;;;;5064846;28;20395;-71
2022/02/03 20:32:30;;;;;;;16.60;2.53;;;9.10;99.90;;;;;;5062692;28;20457;-71
2022/02/03 20:35:00;;;;;;;12.77;3.17;;;9.10;99.90;;;;;;5065106;28;20411;-73
2022/02/03 20:37:26;;;;;;;10.00;2.40;;;9.10;99.90;;;;;;5063764;28;20431;-75
2022/02/03 20:39:51;;;;;;;9.65;2.58;;;9.10;99.90;;;;;;5064993;28;20941;-73
2022/02/03 20:42:17;;;;;;;13.95;2.50;;;9.10;99.90;;;;;;5047378;28;20415;-75
2022/02/03 20:44:48;;;;;;;10.68;2.22;;;9.10;99.90;;;;;;5069462;28;20522;-72
2022/02/03 20:47:14;;;;;;;15.02;2.30;;;9.10;99.90;;;;;;5069407;28;20501;-74
2022/02/03 20:49:40;;;;;;;12.95;2.60;;;9.10;99.90;;;;;;5081543;28;20498;-74
2022/02/03 20:52:06;;;;;;;11.15;2.25;;;9.10;99.90;;;;;;5071173;28;20403;-73
2022/02/03 20:54:33;;;;;;;10.15;2.30;;;9.10;99.90;;;;;;5052543;28;20430;-73
2022/02/03 20:56:58;;;;;;;9.32;2.22;;;9.10;99.90;;;;;;5071205;28;20399;-73
2022/02/03 21:02:17;;;;;;;8.30;2.15;;;9.10;99.90;;;;;;5043089;28;20409;-73
2022/02/03 21:04:59;;;;;;;12.32;2.70;;;9.10;99.90;;;;;;5052216;28;20860;-75
2022/02/03 21:07:25;;;;;;;13.83;2.50;;;9.10;99.90;;;;;;5069663;28;22077;-73
2022/02/03 21:09:50;;;;;;;12.18;2.25;;;9.10;99.90;;;;;;5070675;28;20446;-74
2022/02/03 21:12:16;;;;;;;10.30;2.20;;;9.10;99.90;;;;;;5050144;28;20502;-74
2022/02/03 21:14:42;;;;;;;9.13;2.17;;;9.20;99.90;;;;;;5065183;28;20492;-74
2022/02/03 21:17:08;;;;;;;8.85;2.10;;;9.20;99.90;;;;;;5051846;28;20395;-73
2022/02/03 21:19:34;;;;;;;10.48;2.08;;;9.20;99.90;;;;;;5070488;28;20446;-73
2022/02/03 21:21:59;;;;;;;12.73;2.50;;;9.30;99.90;;;;;;5069810;28;20639;-73
2022/02/03 21:24:25;;;;;;;11.15;2.28;;;9.30;99.90;;;;;;5069371;28;20427;-74
2022/02/03 21:26:53;;;;;;;11.73;2.40;;;9.40;99.90;;;;;;5070655;28;20392;-74
2022/02/03 21:29:19;;;;;;;10.90;2.40;;;9.40;99.90;;;;;;5068814;28;20473;-73
2022/02/03 21:31:45;;;;;;;9.23;2.22;;;9.50;99.90;;;;;;5070429;28;20408;-75
2022/02/03 21:34:15;;;;;;;11.30;1.97;;;9.50;99.90;;;;;;5034592;28;20408;-74
2022/02/03 21:36:42;;;;;;;9.18;2.28;;;9.50;99.90;;;;;;5070152;28;20888;-74
2022/02/03 21:39:08;;;;;;;8.82;2.10;;;9.60;99.90;;;;;;5068382;28;20480;-73
2022/02/03 21:41:34;;;;;;;9.70;2.20;;;9.60;99.90;;;;;;5069625;28;20875;-74
2022/02/03 21:44:00;;;;;;;12.45;2.30;;;9.60;99.90;;;;;;5068949;28;20913;-74
2022/02/03 21:46:26;;;;;;;7.53;2.10;;;9.60;99.90;;;;;;5070008;28;20412;-73
2022/02/03 21:48:52;;;;;;;10.87;2.07;;;9.70;99.90;;;;;;5050542;28;20926;-74
2022/02/03 21:51:22;;;;;;;6.85;2.05;;;9.70;99.90;;;;;;5051801;28;20498;-74
2022/02/03 21:53:48;;;;;;;8.13;2.15;;;9.70;99.90;;;;;;5067526;28;20415;-74
2022/02/03 21:56:15;;;;;;;10.40;2.35;;;9.80;99.90;;;;;;5067557;28;21140;-74
2022/02/03 21:58:41;;;;;;;7.40;2.00;;;9.70;99.90;;;;;;5068566;28;20454;-73
2022/02/03 22:01:07;;;;;;;8.47;2.00;;;9.80;99.90;;;;;;5050413;28;20761;-73
2022/02/03 22:03:32;;;;;;;7.32;1.70;;;9.80;99.90;;;;;;5050559;28;20451;-73
2022/02/03 22:05:59;;;;;;;9.10;1.90;;;9.80;99.90;;;;;;5069101;28;20422;-73
2022/02/03 22:08:26;;;;;;;7.22;1.77;;;9.80;99.90;;;;;;5067960;28;20965;-73
2022/02/03 22:10:52;;;;;;;7.93;2.00;;;9.80;99.90;;;;;;5068518;28;20422;-73
2022/02/03 22:13:18;;;;;;;7.22;1.55;;;9.80;99.90;;;;;;5050311;28;20400;-73
2022/02/03 22:15:44;;;;;;;5.85;1.50;;;9.90;99.90;;;;;;5068455;28;20411;-73
2022/02/03 22:18:15;;;;;;;6.22;2.13;;;9.90;99.90;;;;;;5068094;28;21248;-73
2022/02/03 22:20:59;;;;;;;7.88;1.80;;;9.90;99.90;;;;;;5069292;28;20457;-73
2022/02/03 22:23:38;;;;;;;6.47;1.60;;;9.90;99.90;;;;;;5066125;28;20419;-75
2022/02/03 22:42:30;;;;;;;5.78;1.60;;;9.80;99.90;;;;;;5066689;28;21611;-74
2022/02/03 22:45:47;;;;;;;4.63;1.70;;;9.80;99.90;;;;;;5069316;28;20423;-74
2022/02/03 22:50:17;;;;;;;6.17;1.70;;;9.80;99.90;;;;;;5050992;28;20895;-74
2022/02/03 22:52:44;;;;;;;4.75;1.73;;;9.80;99.90;;;;;;5068126;28;20725;-74
2022/02/03 22:55:11;;;;;;;7.43;1.58;;;9.80;99.90;;;;;;5051911;28;20490;-74
2022/02/03 22:57:37;;;;;;;6.32;1.80;;;9.80;99.90;;;;;;5067356;28;20416;-74
2022/02/03 23:00:16;;;;;;;8.37;2.30;;;9.80;99.90;;;;;;5085769;28;20779;-75
2022/02/03 23:02:42;;;;;;;5.05;1.70;;;9.90;99.90;;;;;;5067644;28;20538;-75
2022/02/03 23:05:10;;;;;;;7.30;1.85;;;9.90;99.90;;;;;;5066785;28;20449;-75
2022/02/03 23:10:23;;;;;;;8.07;1.80;;;9.90;99.90;;;;;;5051034;28;20410;-74
2022/02/03 23:18:03;;;;;;;6.22;1.90;;;10.00;99.90;;;;;;5067330;28;20414;-75
2022/02/03 23:21:12;;;;;;;8.30;2.00;;;10.00;99.90;;;;;;5051122;28;20391;-74
2022/02/03 23:23:30;;;;;;;6.15;2.10;;;10.00;99.90;;;;;;5067540;28;20428;-74
2022/02/03 23:25:56;;;;;;;8.50;1.93;;;10.00;99.90;;;;;;5050320;28;20400;-75
2022/02/03 23:28:30;;;;;;;7.78;1.95;;;10.00;99.90;;;;;;5050481;28;20411;-75
2022/02/03 23:30:56;;;;;;;6.55;2.00;;;10.10;99.90;;;;;;5053536;28;20404;-75
2022/02/03 23:33:23;;;;;;;5.80;1.95;;;10.10;99.90;;;;;;5068433;28;20423;-75
2022/02/03 23:35:48;;;;;;;7.30;2.15;;;10.10;99.90;;;;;;5070196;28;20468;-75
2022/02/03 23:38:29;;;;;;;11.15;2.20;;;10.10;99.90;;;;;;5067204;28;20453;-75
