Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:21;;;;;;;32.57;22.70;;;;;;;5.71;83.83;94639.25;5052965;28;20963;-84
2022/02/17 00:04:49;;;;;;;38.10;23.13;;;;;;;5.67;84.06;94640.41;5053689;28;20476;-83
2022/02/17 00:07:16;;;;;;;33.63;22.70;;;;;;;5.70;83.75;94637.59;5053026;28;20460;-86
2022/02/17 00:09:43;;;;;;;29.27;19.90;;;;;;;5.58;83.87;94642.72;5053124;28;20454;-85
2022/02/17 00:12:10;;;;;;;35.90;21.00;;;;;;;5.48;84.01;94640.84;5018118;28;20475;-83
2022/02/17 00:14:38;;;;;;;29.83;22.03;;;;;;;5.41;85.08;94650.00;5052982;28;20442;-85
2022/02/17 00:17:05;;;;;;;26.33;20.53;;;;;;;5.47;84.16;94647.81;5053209;28;20433;-85
2022/02/17 00:19:32;;;;;;;30.03;20.43;;;;;;;5.45;84.83;94641.03;5052789;28;20446;-85
2022/02/17 00:22:00;;;;;;;34.10;22.57;;;;;;;5.50;83.65;94649.41;5017998;28;20454;-85
2022/02/17 00:24:27;;;;;;;29.60;21.77;;;;;;;5.49;84.51;94643.34;5035244;28;20963;-85
2022/02/17 00:26:54;;;;;;;32.67;19.97;;;;;;;5.54;84.61;94633.47;5053358;28;20453;-83
2022/02/17 00:29:21;;;;;;;33.33;20.50;;;;;;;5.63;83.89;94634.59;5053086;28;20536;-83
2022/02/17 00:31:48;;;;;;;28.40;20.20;;;;;;;5.59;83.70;94636.56;5053715;28;20553;-86
2022/02/17 00:34:15;;;;;;;28.90;20.53;;;;;;;5.69;82.81;94636.75;5053370;28;20438;-85
2022/02/17 00:36:41;;;;;;;29.47;22.53;;;;;;;5.73;82.46;94640.78;5052636;28;20486;-84
2022/02/17 00:39:10;;;;;;;30.80;19.73;;;;;;;5.73;82.79;94638.19;5017306;28;20441;-85
2022/02/17 00:41:37;;;;;;;31.10;21.30;;;;;;;5.83;82.81;94646.22;5052761;28;20442;-85
2022/02/17 00:44:04;;;;;;;33.60;23.17;;;;;;;5.88;81.64;94642.34;5052556;28;20507;-85
2022/02/17 00:46:32;;;;;;;31.13;21.07;;;;;;;5.87;81.34;94639.84;5052678;28;20504;-85
2022/02/17 00:48:58;;;;;;;35.83;23.00;;;;;;;5.84;82.03;94624.44;5051731;28;20528;-85
2022/02/17 00:51:25;;;;;;;34.80;21.50;;;;;;;5.70;81.34;94616.75;5052440;28;20524;-85
2022/02/17 00:53:52;;;;;;;38.40;23.00;;;;;;;5.63;81.53;94610.31;5052443;28;20445;-85
2022/02/17 00:56:21;;;;;;;32.90;23.37;;;;;;;5.59;81.91;94626.16;5052491;28;20881;-86
2022/02/17 00:58:48;;;;;;;31.53;22.80;;;;;;;5.45;82.54;94612.41;5017435;28;20450;-85
2022/02/17 01:01:15;;;;;;;34.63;21.60;;;;;;;5.11;84.96;94606.94;5052497;28;20445;-85
2022/02/17 01:03:42;;;;;;;35.50;22.40;;;;;;;5.20;84.98;94628.88;5052357;28;20450;-85
2022/02/17 01:06:08;;;;;;;35.43;22.77;;;;;;;5.16;84.21;94617.03;5017096;28;20438;-85
2022/02/17 01:08:36;;;;;;;37.07;24.17;;;;;;;5.22;85.14;94620.06;5033417;28;20912;-86
2022/02/17 01:11:03;;;;;;;35.03;22.37;;;;;;;5.34;84.27;94627.94;5052327;28;20518;-86
2022/02/17 01:13:31;;;;;;;36.87;22.77;;;;;;;5.32;84.12;94611.63;5052401;28;20452;-86
2022/02/17 01:15:58;;;;;;;38.13;22.40;;;;;;;5.44;83.55;94611.59;5052256;28;20481;-85
2022/02/17 01:18:25;;;;;;;33.03;22.73;;;;;;;5.46;83.79;94601.06;5052014;28;20508;-84
2022/02/17 01:20:52;;;;;;;37.17;22.77;;;;;;;5.47;83.53;94595.75;5033539;28;20446;-84
2022/02/17 01:23:19;;;;;;;33.43;20.80;;;;;;;5.52;83.45;94598.91;5052491;28;20816;-84
2022/02/17 01:25:46;;;;;;;34.83;22.70;;;;;;;5.59;82.65;94600.13;5052174;28;20925;-83
2022/02/17 01:28:13;;;;;;;34.10;19.60;;;;;;;5.58;83.04;94598.47;5052225;28;20453;-83
2022/02/17 01:30:41;;;;;;;29.90;21.30;;;;;;;5.54;82.98;94586.63;5052246;28;20449;-84
2022/02/17 01:33:08;;;;;;;31.10;21.17;;;;;;;5.45;83.14;94584.63;5051929;28;20457;-85
2022/02/17 01:35:35;;;;;;;29.70;20.80;;;;;;;5.38;83.24;94585.19;5051774;28;20481;-83
2022/02/17 01:38:02;;;;;;;34.27;22.87;;;;;;;5.35;83.94;94582.78;5052313;28;20454;-84
2022/02/17 01:40:29;;;;;;;33.90;21.73;;;;;;;5.17;84.15;94566.66;5051895;28;20449;-84
2022/02/17 01:42:56;;;;;;;31.60;20.93;;;;;;;5.11;84.79;94577.50;5051921;28;20453;-85
2022/02/17 01:45:23;;;;;;;34.37;22.40;;;;;;;5.12;85.17;94571.34;5033267;28;20444;-85
2022/02/17 01:47:51;;;;;;;34.00;22.70;;;;;;;5.09;84.96;94574.19;5051792;28;20473;-85
2022/02/17 01:50:18;;;;;;;33.80;22.30;;;;;;;5.10;84.64;94573.25;5051804;28;20455;-86
2022/02/17 01:52:46;;;;;;;35.10;22.90;;;;;;;5.04;84.43;94558.06;5052046;28;20456;-86
2022/02/17 01:55:13;;;;;;;31.23;22.27;;;;;;;5.08;84.03;94554.31;5051782;28;20446;-85
2022/02/17 01:57:41;;;;;;;31.00;22.43;;;;;;;5.05;84.46;94557.13;5051463;28;20449;-85
2022/02/17 02:00:11;;;;;;;34.07;22.30;;;;;;;5.08;84.73;94546.50;5052077;28;20472;-83
2022/02/17 02:02:38;;;;;;;29.47;20.70;;;;;;;5.10;84.52;94549.84;5054957;28;20524;-83
2022/02/17 02:05:07;;;;;;;34.60;21.53;;;;;;;5.15;84.28;94552.94;5055612;28;20928;-83
2022/02/17 02:07:34;;;;;;;37.70;22.17;;;;;;;5.20;85.43;94556.91;5055831;28;20457;-84
2022/02/17 02:10:01;;;;;;;36.07;23.40;;;;;;;5.03;84.61;94544.22;5055707;28;20914;-84
2022/02/17 02:12:28;;;;;;;41.87;25.27;;;;;;;4.72;84.41;94555.88;5055907;28;20473;-85
2022/02/17 02:14:58;;;;;;;40.30;26.53;;;;;;;4.79;84.09;94558.91;5055577;28;20448;-83
2022/02/17 02:17:27;;;;;;;45.33;27.27;;;;;;;4.66;83.91;94564.09;5055263;28;20484;-84
2022/02/17 02:19:57;;;;;;;46.60;26.67;;;;;;;4.60;83.91;94559.28;5055669;28;20480;-84
2022/02/17 02:22:26;;;;;;;43.73;25.90;;;;;;;4.60;84.41;94561.88;5055783;28;20704;-84
2022/02/17 02:24:54;;;;;;;46.37;27.67;;;;;;;4.54;84.60;94560.53;5037308;28;20453;-84
2022/02/17 02:27:22;;;;;;;45.63;26.43;;;;;;;4.63;85.17;94569.50;5055785;28;21025;-85
2022/02/17 02:29:49;;;;;;;46.60;27.87;;;;;;;4.61;84.70;94569.56;5055046;28;20511;-84
2022/02/17 02:32:16;;;;;;;37.30;22.67;;;;;;;4.43;86.71;94572.59;5055317;28;20510;-85
2022/02/17 02:34:44;;;;;;;34.13;23.67;;;;;;;4.47;87.18;94576.63;5055504;28;20460;-85
2022/02/17 02:37:11;;;;;;;37.03;24.77;;;;;;;4.53;87.07;94563.22;5055300;28;20465;-85
2022/02/17 02:39:40;;;;;;;38.47;24.30;;;;;;;4.53;86.56;94555.44;5055400;28;20445;-85
2022/02/17 02:42:07;;;;;;;34.47;24.77;;;;;;;4.62;86.38;94565.22;5054840;28;20449;-87
2022/02/17 02:44:35;;;;;;;38.60;25.40;;;;;;;4.67;85.51;94563.16;5055329;28;20799;-85
2022/02/17 02:47:02;;;;;;;32.30;21.83;;;;;;;4.74;85.89;94568.78;5054875;28;20456;-84
2022/02/17 02:49:29;;;;;;;33.20;23.23;;;;;;;4.79;85.59;94572.72;5019873;28;20459;-85
2022/02/17 02:51:56;;;;;;;35.47;24.07;;;;;;;4.83;86.63;94566.38;5054879;28;20444;-84
2022/02/17 02:54:23;;;;;;;36.77;22.37;;;;;;;4.87;85.66;94578.22;5054858;28;20455;-84
2022/02/17 02:56:51;;;;;;;29.10;20.53;;;;;;;4.72;86.30;94555.88;5054338;28;21014;-86
2022/02/17 02:59:18;;;;;;;28.67;20.33;;;;;;;4.64;86.24;94560.78;5054966;28;20441;-83
2022/02/17 03:01:45;;;;;;;49.03;32.17;;;;;;;4.69;86.61;94576.88;5054571;28;20449;-84
2022/02/17 03:04:12;;;;;;;47.77;32.00;;;;;;;4.71;86.17;94564.63;5054183;28;20452;-85
2022/02/17 03:06:39;;;;;;;38.07;26.77;;;;;;;4.70;86.43;94577.72;5054415;28;20453;-84
2022/02/17 03:09:06;;;;;;;35.73;23.37;;;;;;;4.65;86.80;94575.44;5054824;28;20456;-84
2022/02/17 03:11:34;;;;;;;33.27;23.73;;;;;;;4.68;86.49;94564.00;5054128;28;20467;-84
2022/02/17 03:14:03;;;;;;;34.67;24.37;;;;;;;4.65;85.98;94576.25;5054308;28;20508;-85
2022/02/17 03:16:31;;;;;;;34.10;21.60;;;;;;;4.64;86.02;94569.41;5054424;28;20545;-85
2022/02/17 03:18:58;;;;;;;40.40;23.30;;;;;;;4.55;86.59;94558.75;5054189;28;20535;-84
2022/02/17 03:21:25;;;;;;;34.60;23.53;;;;;;;4.53;86.31;94558.88;5054493;28;20452;-84
2022/02/17 03:23:53;;;;;;;39.47;22.80;;;;;;;4.48;87.19;94553.16;5054279;28;20445;-83
2022/02/17 03:26:20;;;;;;;35.97;21.30;;;;;;;4.50;87.56;94547.84;5054814;28;20888;-85
2022/02/17 03:28:47;;;;;;;32.77;20.63;;;;;;;4.51;87.47;94539.13;5054424;28;20543;-84
2022/02/17 03:31:15;;;;;;;30.93;20.87;;;;;;;4.47;87.46;94538.50;5054106;28;20452;-84
2022/02/17 03:33:42;;;;;;;36.90;22.13;;;;;;;4.47;87.92;94543.69;5053823;28;20929;-84
2022/02/17 03:36:09;;;;;;;33.87;21.53;;;;;;;4.50;87.82;94550.44;5053744;28;20480;-83
2022/02/17 03:38:36;;;;;;;33.30;20.17;;;;;;;4.50;88.25;94545.25;5053619;28;20456;-84
2022/02/17 03:41:03;;;;;;;28.73;20.27;;;;;;;4.48;86.84;94544.53;5054043;28;20461;-84
2022/02/17 03:43:30;;;;;;;34.43;22.47;;;;;;;4.43;87.24;94538.81;5053808;28;20444;-85
2022/02/17 03:45:57;;;;;;;30.67;22.37;;;;;;;4.43;87.25;94529.25;5053528;28;20461;-85
2022/02/17 03:48:25;;;;;;;29.13;21.10;;;;;;;4.40;87.38;94524.25;5053494;28;20483;-84
2022/02/17 03:50:52;;;;;;;26.53;19.40;;;;;;;4.34;88.15;94530.69;5053547;28;20452;-85
2022/02/17 03:53:19;;;;;;;33.07;20.40;;;;;;;4.40;89.34;94523.44;5054153;28;20464;-85
2022/02/17 03:55:46;;;;;;;24.57;17.70;;;;;;;4.37;89.65;94524.47;5034964;28;20457;-84
2022/02/17 03:59:00;;;;;;;27.70;18.60;;;;;;;4.33;90.24;94534.19;5053393;28;20445;-84
2022/02/17 04:01:01;;;;;;;31.67;19.73;;;;;;;4.35;90.80;94527.16;5037910;28;20996;-84
2022/02/17 04:03:29;;;;;;;38.00;23.60;;;;;;;4.45;90.63;94529.16;5053584;28;20829;-85
2022/02/17 04:05:57;;;;;;;37.10;24.00;;;;;;;4.56;90.14;94534.44;5053336;28;20447;-85
2022/02/17 04:08:24;;;;;;;54.27;36.57;;;;;;;4.60;89.54;94520.31;5053139;28;20877;-85
2022/02/17 04:10:51;;;;;;;42.93;30.37;;;;;;;4.70;88.82;94536.97;5053296;28;20460;-85
2022/02/17 04:13:18;;;;;;;39.50;24.40;;;;;;;4.74;87.29;94541.00;5053842;28;20788;-84
2022/02/17 04:15:45;;;;;;;32.03;20.50;;;;;;;4.83;87.48;94553.38;5053258;28;20452;-83
2022/02/17 04:18:12;;;;;;;35.20;22.00;;;;;;;4.82;86.88;94566.47;5052785;28;20484;-84
2022/02/17 04:20:41;;;;;;;42.40;25.70;;;;;;;4.68;85.81;94570.03;5053201;28;20440;-84
2022/02/17 04:23:08;;;;;;;63.07;34.37;;;;;;;4.68;86.02;94575.22;5052399;28;20490;-85
2022/02/17 04:25:35;;;;;;;52.60;32.30;;;;;;;4.55;85.89;94575.19;5052198;28;20448;-84
2022/02/17 04:28:02;;;;;;;47.43;27.97;;;;;;;4.45;85.75;94576.75;5053173;28;20487;-85
2022/02/17 04:30:29;;;;;;;39.93;26.37;;;;;;;4.44;86.25;94574.25;5034319;28;20448;-84
2022/02/17 04:32:56;;;;;;;35.70;25.00;;;;;;;4.45;86.92;94576.75;5053206;28;20708;-84
2022/02/17 04:35:24;;;;;;;44.27;26.13;;;;;;;4.39;86.47;94573.72;5053037;28;20449;-85
2022/02/17 04:37:53;;;;;;;44.13;26.67;;;;;;;4.40;86.92;94565.81;5053138;28;20477;-86
2022/02/17 04:40:20;;;;;;;44.30;29.80;;;;;;;4.51;86.52;94567.69;5051585;28;20444;-84
2022/02/17 04:42:46;;;;;;;35.90;24.03;;;;;;;4.50;85.26;94553.88;5052766;28;20668;-85
2022/02/17 04:45:13;;;;;;;36.73;25.40;;;;;;;4.57;85.35;94551.69;5053753;28;20440;-84
2022/02/17 04:47:39;;;;;;;39.03;26.33;;;;;;;4.48;85.18;94557.50;5053676;28;20487;-84
2022/02/17 04:50:07;;;;;;;37.33;25.60;;;;;;;4.45;84.97;94560.31;5054641;28;20449;-83
2022/02/17 04:55:58;;;;;;;31.40;20.77;;;;;;;4.39;84.78;94540.78;5053857;28;20416;-84
2022/02/17 04:58:25;;;;;;;33.87;20.50;;;;;;;4.30;85.45;94534.41;5053785;28;20468;-83
2022/02/17 05:00:52;;;;;;;34.40;20.33;;;;;;;4.31;86.67;94527.44;5053515;28;20936;-84
2022/02/17 05:03:23;;;;;;;34.00;20.10;;;;;;;4.16;86.84;94521.53;5053703;28;20444;-84
2022/02/17 05:05:51;;;;;;;30.53;19.93;;;;;;;4.19;87.10;94536.06;5053293;28;20975;-84
2022/02/17 05:08:18;;;;;;;31.17;20.50;;;;;;;4.18;87.38;94532.63;5053320;28;20440;-84
2022/02/17 05:10:45;;;;;;;33.40;21.03;;;;;;;4.21;87.30;94537.63;5053658;28;20502;-83
2022/02/17 05:13:14;;;;;;;35.53;20.97;;;;;;;4.21;87.73;94529.84;5054070;28;20526;-84
2022/02/17 05:22:24;;;;;;;32.80;20.43;;;;;;;4.33;89.22;94526.41;5053422;28;20870;-86
2022/02/17 05:24:51;;;;;;;28.53;19.10;;;;;;;4.34;89.00;94525.50;5054442;28;20517;-82
2022/02/17 05:27:18;;;;;;;28.43;18.90;;;;;;;4.31;88.61;94511.88;5053488;28;21049;-86
2022/02/17 05:29:46;;;;;;;31.53;21.07;;;;;;;4.16;87.73;94513.72;5054225;28;20449;-87
2022/02/17 05:32:25;;;;;;;30.57;20.93;;;;;;;4.18;87.61;94530.03;5054902;28;20458;-85
2022/02/17 05:34:52;;;;;;;31.20;20.83;;;;;;;4.28;87.18;94523.28;5054361;28;20452;-87
2022/02/17 05:37:19;;;;;;;37.57;24.00;;;;;;;4.18;87.18;94511.88;5058118;28;20481;-86
2022/02/17 05:39:46;;;;;;;60.03;37.67;;;;;;;5.04;99.53;94498.25;5057571;28;20844;-85
2022/02/17 05:42:13;;;;;;;48.53;30.57;;;;;;;7.20;90.34;94512.69;5057759;28;20441;-87
2022/02/17 05:44:40;;;;;;;40.27;27.07;;;;;;;7.99;80.52;94520.28;5057408;28;20451;-86
2022/02/17 05:50:37;;;;;;;40.30;26.03;;;;;;;7.42;73.54;94523.97;5057668;28;20408;-86
2022/02/17 05:53:04;;;;;;;41.77;27.50;;;;;;;7.12;73.39;94514.13;5058142;28;20879;-85
2022/02/17 05:55:31;;;;;;;33.57;23.70;;;;;;;6.90;74.89;94515.88;5057341;28;20877;-86
2022/02/17 05:57:58;;;;;;;42.00;25.40;;;;;;;6.81;76.22;94507.00;5058068;28;20485;-86
2022/02/17 06:00:26;;;;;;;45.90;24.67;;;;;;;6.95;76.95;94519.00;5058144;28;20521;-85
2022/02/17 06:02:53;;;;;;;59.53;32.20;;;;;;;7.23;77.24;94528.13;5057879;28;20763;-86
2022/02/17 06:05:20;;;;;;;62.70;40.03;;;;;;;7.57;75.05;94547.22;5057389;28;20461;-86
2022/02/17 06:07:48;;;;;;;51.70;32.77;;;;;;;7.92;73.55;94529.56;5057148;28;20963;-86
2022/02/17 06:10:15;;;;;;;40.73;26.83;;;;;;;8.24;72.10;94531.38;5057412;28;20481;-86
2022/02/17 06:12:43;;;;;;;42.93;28.20;;;;;;;8.58;70.83;94542.53;5057268;28;20458;-86
2022/02/17 06:15:12;;;;;;;44.13;25.60;;;;;;;8.86;69.76;94549.75;5057861;28;20796;-85
2022/02/17 06:17:38;;;;;;;35.90;23.13;;;;;;;9.00;67.82;94535.53;5056969;28;20474;-87
2022/02/17 06:20:07;;;;;;;32.27;21.90;;;;;;;9.00;67.37;94533.75;5056812;28;20450;-85
2022/02/17 06:22:34;;;;;;;35.47;23.23;;;;;;;9.18;67.32;94544.44;5057062;28;20433;-85
2022/02/17 06:25:02;;;;;;;35.53;22.60;;;;;;;9.12;67.68;94554.59;5056488;28;20433;-83
2022/02/17 06:27:30;;;;;;;43.77;27.57;;;;;;;9.12;67.67;94550.19;5056444;28;20877;-87
2022/02/17 06:29:57;;;;;;;49.43;32.80;;;;;;;9.16;68.03;94548.97;5056845;28;20487;-87
2022/02/17 06:32:24;;;;;;;53.63;33.60;;;;;;;9.09;67.75;94550.44;5056615;28;20544;-85
2022/02/17 06:34:51;;;;;;;57.30;39.23;;;;;;;8.91;69.95;94544.97;5056886;28;20448;-85
2022/02/17 06:37:18;;;;;;;63.90;36.80;;;;;;;9.19;69.97;94561.78;5056428;28;20971;-86
2022/02/17 06:39:45;;;;;;;53.13;35.20;;;;;;;9.22;68.53;94560.69;5056474;28;20445;-81
2022/02/17 06:42:13;;;;;;;38.57;24.60;;;;;;;9.54;68.85;94577.16;5056070;28;20927;-81
2022/02/17 06:44:40;;;;;;;31.00;22.40;;;;;;;9.77;66.65;94572.50;5055826;28;20448;-81
2022/02/17 06:47:07;;;;;;;33.17;22.23;;;;;;;9.94;65.75;94569.28;5036717;28;20449;-80
2022/02/17 06:49:34;;;;;;;37.80;23.33;;;;;;;9.76;65.25;94585.75;5036565;28;21003;-79
2022/02/17 06:52:04;;;;;;;36.80;24.10;;;;;;;9.50;65.38;94572.28;5037514;28;20442;-78
2022/02/17 06:54:31;;;;;;;43.60;28.73;;;;;;;9.21;67.15;94565.09;5056148;28;20444;-78
2022/02/17 06:56:58;;;;;;;41.70;27.40;;;;;;;8.75;69.01;94547.22;5056148;28;20438;-78
2022/02/17 06:59:27;;;;;;;49.97;32.60;;;;;;;8.51;69.83;94552.69;5056304;28;20450;-87
2022/02/17 07:01:53;;;;;;;51.33;33.13;;;;;;;8.29;70.93;94566.63;5055419;28;20450;-80
2022/02/17 07:04:20;;;;;;;53.00;35.10;;;;;;;7.69;73.84;94567.97;5055007;28;20444;-80
2022/02/17 07:06:48;;;;;;;45.63;30.70;;;;;;;7.46;75.17;94559.31;5054364;28;20457;-79
2022/02/17 07:09:15;;;;;;;45.77;29.83;;;;;;;7.38;76.50;94559.09;5054572;28;20568;-79
2022/02/17 07:11:44;;;;;;;54.27;31.73;;;;;;;7.36;77.03;94558.38;5035727;28;20450;-79
2022/02/17 07:14:11;;;;;;;35.77;22.83;;;;;;;7.28;76.63;94547.72;5054437;28;20446;-79
2022/02/17 07:16:39;;;;;;;31.40;20.83;;;;;;;7.29;76.81;94531.09;5055669;28;20442;-79
2022/02/17 07:19:06;;;;;;;30.10;20.90;;;;;;;7.24;76.52;94535.84;5054652;28;20481;-82
2022/02/17 07:21:33;;;;;;;27.43;19.40;;;;;;;7.27;76.74;94530.41;5035677;28;20435;-81
2022/02/17 07:24:00;;;;;;;31.87;20.23;;;;;;;7.30;76.73;94532.75;5036473;28;20809;-80
2022/02/17 07:26:27;;;;;;;29.67;19.57;;;;;;;7.31;77.02;94537.03;5035886;28;20451;-80
2022/02/17 07:28:53;;;;;;;25.90;20.13;;;;;;;7.32;76.93;94530.88;5035744;28;20445;-80
2022/02/17 07:31:21;;;;;;;59.93;36.20;;;;;;;7.18;78.28;94523.25;5035178;28;20427;-81
2022/02/17 07:33:49;;;;;;;52.03;32.43;;;;;;;7.18;78.96;94510.22;5035022;28;20445;-81
2022/02/17 07:36:17;;;;;;;58.13;34.90;;;;;;;7.03;80.10;94503.59;5034984;28;20442;-81
2022/02/17 07:38:44;;;;;;;52.93;31.23;;;;;;;6.95;81.14;94498.97;5035606;28;20466;-81
2022/02/17 07:41:11;;;;;;;51.60;28.83;;;;;;;6.19;84.64;94518.59;5035310;28;20431;-81
2022/02/17 07:43:39;;;;;;;51.42;31.98;;;;;;;6.28;84.97;94496.22;5034554;28;20447;-81
2022/02/17 08:54:08;;;;;;;45.60;25.87;;;;;;;11.88;74.52;94422.72;5178565;27;20545;-80
2022/02/17 08:56:35;;;;;;;39.83;26.33;;;;;;;11.47;69.23;94426.69;5092553;28;20443;-81
2022/02/17 08:59:03;;;;;;;33.83;26.13;;;;;;;10.95;70.06;94421.09;5111361;28;20427;-81
2022/02/17 09:01:31;;;;;;;39.33;25.20;;;;;;;11.04;71.17;94424.69;5092651;28;20443;-81
2022/02/17 09:03:57;;;;;;;37.50;25.33;;;;;;;10.73;72.22;94416.22;5111029;28;20432;-81
2022/02/17 09:09:47;;;;;;;33.27;22.13;;;;;;;10.51;73.06;94391.97;5111040;28;20403;-81
2022/02/17 09:12:14;;;;;;;34.70;22.73;;;;;;;10.53;72.03;94397.91;5110672;28;20479;-82
2022/02/17 09:14:41;;;;;;;37.03;25.00;;;;;;;10.61;71.22;94381.44;5111076;28;20439;-79
2022/02/17 09:17:08;;;;;;;44.23;32.27;;;;;;;11.51;100.00;94370.22;5111259;28;20451;-81
2022/02/17 09:19:36;;;;;;;32.50;24.87;;;;;;;12.88;95.07;94396.03;5075351;28;20446;-82
2022/02/17 09:22:03;;;;;;;30.40;24.60;;;;;;;13.07;69.06;94386.25;5111677;28;20496;-84
2022/02/17 09:24:30;;;;;;;37.87;26.57;;;;;;;12.59;65.75;94385.81;5111123;28;20913;-85
2022/02/17 09:27:17;;;;;;;46.23;28.73;;;;;;;12.03;66.27;94383.56;5111071;28;20423;-83
2022/02/17 09:29:44;;;;;;;37.70;25.27;;;;;;;11.82;68.50;94389.13;5111120;28;20506;-83
2022/02/17 09:32:11;;;;;;;36.97;25.33;;;;;;;11.31;69.25;94381.84;5110940;28;20467;-82
2022/02/17 09:34:38;;;;;;;49.40;28.20;;;;;;;11.37;69.66;94389.13;5110693;28;20439;-82
2022/02/17 09:37:06;;;;;;;34.23;24.83;;;;;;;11.38;69.76;94380.28;5110994;28;20423;-85
2022/02/17 09:39:33;;;;;;;36.40;26.47;;;;;;;11.32;70.70;94376.44;5110555;28;20431;-82
2022/02/17 09:42:02;;;;;;;41.63;26.50;;;;;;;11.29;70.78;94381.16;5110866;28;20442;-83
2022/02/17 09:44:31;;;;;;;38.30;24.50;;;;;;;11.04;70.45;94380.88;5112721;28;20997;-82
2022/02/17 09:46:58;;;;;;;37.50;23.37;;;;;;;11.16;71.75;94371.81;5110870;28;20769;-83
2022/02/17 09:49:25;;;;;;;32.70;22.57;;;;;;;11.24;70.57;94378.13;5110454;28;20431;-82
2022/02/17 09:51:54;;;;;;;31.10;22.07;;;;;;;11.19;69.92;94365.44;5091348;28;20447;-83
2022/02/17 09:54:22;;;;;;;42.57;24.10;;;;;;;11.26;70.93;94371.75;5074484;28;20446;-84
2022/02/17 09:56:49;;;;;;;30.97;21.53;;;;;;;11.31;69.98;94372.16;5110282;28;20429;-83
2022/02/17 09:59:16;;;;;;;37.37;22.27;;;;;;;11.35;69.31;94364.81;5110049;28;20427;-83
2022/02/17 10:01:55;;;;;;;35.47;23.30;;;;;;;11.18;69.97;94355.91;5110344;28;20450;-83
2022/02/17 10:04:23;;;;;;;36.80;23.10;;;;;;;11.03;70.72;94365.28;5102568;28;20863;-82
2022/02/17 10:06:52;;;;;;;34.40;22.27;;;;;;;11.03;71.62;94360.84;5097401;28;20807;-82
2022/02/17 10:09:20;;;;;;;34.20;22.87;;;;;;;11.29;70.10;94352.28;5096935;28;20440;-83
2022/02/17 10:11:51;;;;;;;38.30;25.53;;;;;;;11.32;69.73;94347.56;5096324;28;20432;-83
2022/02/17 10:14:19;;;;;;;36.43;24.30;;;;;;;11.16;70.78;94348.19;5096906;28;20494;-85
2022/02/17 10:16:56;;;;;;;43.03;26.20;;;;;;;11.26;70.44;94336.78;5096738;28;20902;-85
2022/02/17 10:19:25;;;;;;;34.93;24.70;;;;;;;11.40;70.41;94347.63;5097160;28;20897;-82
2022/02/17 10:22:01;;;;;;;43.93;25.57;;;;;;;11.50;69.68;94350.19;5096526;28;20890;-80
2022/02/17 10:24:40;;;;;;;34.13;24.67;;;;;;;11.55;69.11;94337.41;5096390;28;20454;-82
2022/02/17 10:27:09;;;;;;;40.80;24.60;;;;;;;11.70;68.82;94332.47;5096181;28;20446;-81
2022/02/17 10:29:37;;;;;;;44.07;27.93;;;;;;;11.87;68.89;94330.88;5095952;28;20439;-82
2022/02/17 10:32:11;;;;;;;43.50;28.00;;;;;;;11.96;68.29;94328.13;5060998;28;20447;-83
2022/02/17 10:34:39;;;;;;;41.23;27.87;;;;;;;12.02;67.67;94317.00;5095957;28;20478;-83
2022/02/17 10:37:09;;;;;;;39.80;24.50;;;;;;;11.98;67.37;94313.03;5095658;28;20428;-83
2022/02/17 10:39:42;;;;;;;50.13;28.20;;;;;;;11.99;67.93;94306.81;5061287;28;20467;-81
2022/02/17 10:42:10;;;;;;;38.17;24.83;;;;;;;12.15;68.05;94308.75;5095891;28;20486;-84
2022/02/17 10:44:49;;;;;;;35.43;23.10;;;;;;;12.13;67.91;94289.63;5095810;28;20450;-84
2022/02/17 10:47:22;;;;;;;33.93;24.83;;;;;;;12.13;68.04;94284.38;5095668;28;20927;-84
2022/02/17 10:49:51;;;;;;;41.67;24.37;;;;;;;12.71;70.69;94263.47;5096072;28;20440;-84
2022/02/17 10:52:29;;;;;;;34.47;23.10;;;;;;;12.66;66.16;94262.31;5076677;28;20475;-83
2022/02/17 10:55:13;;;;;;;29.90;21.23;;;;;;;12.48;65.84;94246.59;5095289;28;20919;-83
2022/02/17 10:57:40;;;;;;;32.30;22.63;;;;;;;12.43;66.13;94243.59;5060264;28;20442;-83
2022/02/17 11:03:32;;;;;;;29.50;18.87;;;;;;;12.46;66.75;94224.06;5084494;28;20474;-83
2022/02/17 11:06:00;;;;;;;24.90;18.80;;;;;;;12.31;66.27;94235.16;5075152;28;20445;-83
2022/02/17 11:08:27;;;;;;;31.20;19.07;;;;;;;12.40;66.66;94220.25;5075094;28;20429;-83
2022/02/17 11:10:54;;;;;;;27.83;18.40;;;;;;;12.49;nan;94221.13;5075180;28;20441;-82
2022/02/17 11:13:22;;;;;;;26.87;18.40;;;;;;;12.53;65.98;94211.91;5039696;28;20472;-83
2022/02/17 11:15:50;;;;;;;31.27;19.10;;;;;;;12.63;65.73;94207.34;5055693;28;20536;-83
2022/02/17 11:18:18;;;;;;;26.73;17.30;;;;;;;12.68;64.83;94192.72;5075211;28;20429;-82
2022/02/17 11:20:49;;;;;;;32.73;17.93;;;;;;;12.72;64.44;94201.13;5075016;28;20459;-83
2022/02/17 11:23:18;;;;;;;27.57;18.20;;;;;;;12.73;65.54;94197.53;5074770;28;20441;-82
2022/02/17 11:25:47;;;;;;;23.73;16.13;;;;;;;12.73;64.32;94187.00;5074780;28;20441;-81
2022/02/17 11:28:15;;;;;;;21.70;17.10;;;;;;;12.81;64.62;94179.09;5075538;28;20793;-83
2022/02/17 11:30:44;;;;;;;21.77;16.60;;;;;;;12.67;63.55;94183.16;5074330;28;20830;-83
2022/02/17 11:33:27;;;;;;;28.50;17.80;;;;;;;12.83;65.02;94177.13;5074310;28;20480;-82
2022/02/17 11:36:00;;;;;;;31.03;16.77;;;;;;;12.94;63.52;94163.66;5074291;28;20437;-82
2022/02/17 11:38:32;;;;;;;30.93;16.00;;;;;;;13.14;63.16;94160.72;5074377;28;20452;-82
2022/02/17 11:41:09;;;;;;;19.60;14.60;;;;;;;13.18;61.24;94164.72;5074549;28;20475;-82
2022/02/17 11:43:37;;;;;;;19.40;12.43;;;;;;;13.16;61.24;94154.31;5074244;28;20427;-80
2022/02/17 11:46:05;;;;;;;15.07;12.00;;;;;;;13.20;61.22;94142.47;5073954;28;20437;-81
2022/02/17 11:48:37;;;;;;;21.63;12.77;;;;;;;13.34;61.35;94141.00;5072712;28;20436;-80
2022/02/17 11:51:20;;;;;;;19.43;9.50;;;;;;;13.38;60.17;94139.69;5074736;28;20444;-81
2022/02/17 11:53:49;;;;;;;13.80;9.70;;;;;;;13.23;60.50;94133.41;5074889;28;20503;-83
2022/02/17 11:56:47;;;;;;;14.27;10.60;;;;;;;13.47;61.20;94138.69;5074260;28;20449;-83
2022/02/17 11:59:26;;;;;;;17.93;13.13;;;;;;;13.49;60.29;94136.72;5074926;28;20495;-82
2022/02/17 12:01:56;;;;;;;17.47;12.63;;;;;;;13.55;60.26;94133.41;5074997;28;21013;-79
2022/02/17 12:04:26;;;;;;;13.90;10.30;;;;;;;13.67;59.25;94117.25;5075004;28;20441;-81
2022/02/17 12:06:56;;;;;;;16.17;11.80;;;;;;;13.74;59.22;94108.50;5074719;28;20444;-80
2022/02/17 12:09:43;;;;;;;14.50;9.90;;;;;;;13.71;58.81;94114.09;5074867;28;20432;-81
2022/02/17 12:12:40;;;;;;;17.70;10.80;;;;;;;13.81;58.96;94103.38;5075420;28;20429;-81
2022/02/17 12:15:14;;;;;;;14.60;9.07;;;;;;;13.91;58.19;94098.75;5013037;28;20443;-81
2022/02/17 12:17:45;;;;;;;13.47;8.50;;;;;;;13.94;58.54;94104.50;5012248;28;20444;-82
2022/02/17 12:20:15;;;;;;;13.37;9.13;;;;;;;14.04;57.69;94098.19;5012009;28;20438;-82
2022/02/17 12:22:52;;;;;;;10.87;9.73;;;;;;;14.14;58.36;94102.25;5012841;28;20455;-82
2022/02/17 12:25:24;;;;;;;8.60;6.83;;;;;;;14.19;59.31;94092.03;5014233;28;20439;-84
2022/02/17 12:27:53;;;;;;;6.33;5.73;;;;;;;14.29;56.67;94091.00;5015557;28;20922;-83
2022/02/17 12:30:25;;;;;;;10.90;8.07;;;;;;;14.37;56.43;94094.41;5016235;28;20436;-83
2022/02/17 12:33:12;;;;;;;14.80;8.40;;;;;;;14.46;55.33;94080.22;5015707;28;20447;-81
2022/02/17 12:35:42;;;;;;;12.53;6.33;;;;;;;14.49;55.31;94081.69;5019625;28;20510;-83
2022/02/17 12:38:12;;;;;;;5.73;4.17;;;;;;;14.54;54.00;94076.72;5017201;28;20806;-84
2022/02/17 12:40:40;;;;;;;6.27;4.43;;;;;;;14.66;55.22;94080.59;5015777;28;20542;-83
2022/02/17 12:43:08;;;;;;;4.40;3.43;;;;;;;14.68;54.23;94070.69;5015329;28;20435;-83
2022/02/17 12:45:39;;;;;;;5.50;3.90;;;;;;;14.71;53.91;94075.59;5013895;28;20477;-83
2022/02/17 12:48:06;;;;;;;5.50;3.90;;;;;;;14.67;53.97;94076.94;5016531;28;20449;-82
2022/02/17 12:50:35;;;;;;;5.50;4.53;;;;;;;14.77;53.09;94076.75;5042259;28;20555;-83
2022/02/17 12:53:04;;;;;;;5.20;4.57;;;;;;;14.86;50.91;94062.47;5080124;28;20979;-83
2022/02/17 12:55:43;;;;;;;17.53;5.50;;;;;;;14.90;50.95;94052.38;5077468;28;20449;-83
2022/02/17 12:58:11;;;;;;;7.83;5.30;;;;;;;14.89;51.73;94062.13;5058346;28;20447;-82
2022/02/17 13:00:38;;;;;;;9.93;4.80;;;;;;;14.89;52.40;94056.84;5075145;28;21016;-82