Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:23;;;;;;;8.20;7.50;;;2.30;99.90;;;;;;4993918;28;20178;-84
2021/12/05 00:23:39;;;;;;;8.67;7.87;;;2.30;99.90;;;;;;4993692;28;20259;-85
2021/12/05 00:26:08;;;;;;;9.57;7.07;;;2.40;99.90;;;;;;4975752;28;20213;-84
2021/12/05 00:55:30;;;;;;;8.43;7.60;;;2.70;99.90;;;;;;4993243;28;20838;-86
2021/12/05 00:58:29;;;;;;;8.50;7.73;;;2.60;99.90;;;;;;4995242;28;20180;-87
2021/12/05 01:16:39;;;;;;;10.70;9.60;;;2.60;99.90;;;;;;4913179;29;20455;-87
2021/12/05 01:19:07;;;;;;;10.80;9.00;;;2.60;99.90;;;;;;4913106;29;20445;-86
2021/12/05 01:21:35;;;;;;;11.37;9.50;;;2.60;99.90;;;;;;4912993;29;20230;-86
2021/12/05 01:24:13;;;;;;;10.33;9.30;;;2.60;99.90;;;;;;4912828;29;20664;-85
2021/12/05 01:29:40;;;;;;;10.50;9.40;;;2.60;99.90;;;;;;4913080;29;20172;-89
2021/12/05 01:32:19;;;;;;;11.40;10.00;;;2.60;99.90;;;;;;4897024;29;20179;-88
2021/12/05 01:34:57;;;;;;;10.97;9.97;;;2.60;99.90;;;;;;4913096;29;20648;-86
2021/12/05 01:37:32;;;;;;;10.60;9.50;;;2.70;99.90;;;;;;4897027;29;20175;-87
2021/12/05 01:40:27;;;;;;;10.70;9.60;;;2.60;99.90;;;;;;4959891;28;20266;-86
2021/12/05 01:48:55;;;;;;;10.77;9.67;;;2.60;99.90;;;;;;4992372;28;20170;-85
2021/12/05 01:56:42;;;;;;;10.70;9.57;;;2.60;99.90;;;;;;4991769;28;20178;-85
2021/12/05 02:39:17;;;;;;;11.87;10.67;;;2.40;99.90;;;;;;4992371;28;20196;-85
2021/12/05 02:41:46;;;;;;;11.93;10.70;;;2.50;99.90;;;;;;4974658;28;20711;-86
2021/12/05 02:44:22;;;;;;;12.93;10.60;;;2.50;99.90;;;;;;4992433;28;20198;-90
2021/12/05 02:47:00;;;;;;;11.77;10.57;;;2.50;99.90;;;;;;4976115;28;20269;-90
2021/12/05 02:49:27;;;;;;;12.50;10.80;;;2.60;99.90;;;;;;4994861;28;20177;-87
2021/12/05 02:52:00;;;;;;;12.50;11.10;;;2.60;99.90;;;;;;5012317;28;20182;-83
2021/12/05 02:54:30;;;;;;;11.87;10.60;;;2.50;99.90;;;;;;4994400;28;20169;-85
2021/12/05 02:56:57;;;;;;;12.43;11.13;;;2.50;99.90;;;;;;4991354;28;20181;-83
2021/12/05 02:59:31;;;;;;;11.13;10.03;;;2.60;99.90;;;;;;4990855;28;20640;-84
2021/12/05 03:02:06;;;;;;;12.83;10.80;;;2.60;99.90;;;;;;4990893;28;20160;-83
2021/12/05 03:04:33;;;;;;;11.13;9.97;;;2.50;99.90;;;;;;4990646;28;20207;-83
2021/12/05 03:07:04;;;;;;;12.13;10.37;;;2.60;99.90;;;;;;4973091;28;20566;-83
2021/12/05 03:09:33;;;;;;;12.70;10.53;;;2.50;99.90;;;;;;4990860;28;20205;-84
2021/12/05 03:11:59;;;;;;;11.30;10.17;;;2.50;99.90;;;;;;4990678;28;20219;-83
2021/12/05 03:14:25;;;;;;;10.23;9.13;;;2.50;99.90;;;;;;4973692;28;20181;-83
2021/12/05 03:16:51;;;;;;;10.60;9.57;;;2.40;99.90;;;;;;4991126;28;20185;-84
2021/12/05 03:19:18;;;;;;;10.13;9.23;;;2.50;99.90;;;;;;4991263;28;20473;-86
2021/12/05 03:21:47;;;;;;;10.23;9.23;;;2.60;99.90;;;;;;4990992;28;20185;-89
2021/12/05 03:24:14;;;;;;;7.80;6.97;;;2.60;99.90;;;;;;4990825;28;20208;-84
2021/12/05 03:26:46;;;;;;;7.60;6.90;;;2.60;99.90;;;;;;4990789;28;20778;-85
2021/12/05 03:29:15;;;;;;;6.57;5.97;;;2.50;99.90;;;;;;4974873;28;20172;-83
2021/12/05 03:31:42;;;;;;;6.23;5.63;;;2.40;99.90;;;;;;4991676;28;20180;-84
2021/12/05 03:34:10;;;;;;;6.60;5.53;;;2.60;99.90;;;;;;4974716;28;20821;-84
2021/12/05 03:36:38;;;;;;;6.20;5.70;;;2.50;99.90;;;;;;4992732;28;20175;-84
2021/12/05 03:39:06;;;;;;;6.23;5.63;;;2.40;99.90;;;;;;4991058;28;20184;-86
2021/12/05 03:41:33;;;;;;;5.83;5.27;;;2.50;99.90;;;;;;4991189;28;20220;-82
2021/12/05 03:43:59;;;;;;;5.50;5.00;;;2.30;99.90;;;;;;4991225;28;20177;-83
2021/12/05 03:46:26;;;;;;;6.10;5.50;;;2.40;99.90;;;;;;4991425;28;20176;-83
2021/12/05 03:48:57;;;;;;;6.07;5.33;;;2.40;99.90;;;;;;4991197;28;20182;-83
2021/12/05 03:51:25;;;;;;;6.63;5.07;;;2.30;99.90;;;;;;4991686;28;20208;-87
2021/12/05 03:53:51;;;;;;;6.17;5.00;;;2.20;99.90;;;;;;4991662;28;20170;-88
2021/12/05 03:56:18;;;;;;;7.03;4.97;;;2.20;99.90;;;;;;4992082;28;20203;-87
2021/12/05 03:58:45;;;;;;;5.93;5.37;;;2.10;99.90;;;;;;4992295;28;20631;-88
2021/12/05 04:01:13;;;;;;;5.87;5.33;;;2.20;99.90;;;;;;4973974;28;20189;-86
2021/12/05 04:03:41;;;;;;;6.00;5.40;;;2.30;99.90;;;;;;4992022;28;20195;-89
2021/12/05 04:06:09;;;;;;;6.30;5.70;;;2.30;99.90;;;;;;4992163;28;20196;-86
2021/12/05 04:08:38;;;;;;;5.40;4.93;;;2.30;99.90;;;;;;4991912;28;20710;-87
2021/12/05 04:11:10;;;;;;;6.20;5.50;;;2.10;99.90;;;;;;4992365;28;20196;-91
2021/12/05 04:13:36;;;;;;;5.63;5.00;;;2.20;99.90;;;;;;4992086;28;20506;-91
2021/12/05 04:16:04;;;;;;;7.30;6.03;;;2.40;99.90;;;;;;4992160;28;20181;-92
2021/12/05 04:18:30;;;;;;;5.63;5.00;;;2.40;99.90;;;;;;4994214;28;20174;-91
2021/12/05 04:20:56;;;;;;;6.13;5.50;;;2.50;99.90;;;;;;4983514;28;20191;-90
2021/12/05 04:23:22;;;;;;;6.03;4.93;;;2.60;99.90;;;;;;5005128;28;20177;-92
2021/12/05 04:25:50;;;;;;;6.23;4.90;;;2.70;99.90;;;;;;5002071;28;20238;-89
2021/12/05 04:28:22;;;;;;;5.40;5.00;;;2.70;99.90;;;;;;5008204;28;20282;-85
2021/12/05 04:30:49;;;;;;;5.77;5.27;;;2.70;99.90;;;;;;5008470;28;20196;-87
2021/12/05 04:33:15;;;;;;;6.00;4.97;;;2.60;99.90;;;;;;5005783;28;20248;-86
2021/12/05 04:35:41;;;;;;;6.97;6.27;;;2.80;99.90;;;;;;5011093;28;20534;-90
2021/12/05 04:38:07;;;;;;;7.87;7.17;;;2.80;99.90;;;;;;5015235;28;20184;-85
2021/12/05 04:40:33;;;;;;;8.87;7.90;;;2.90;99.90;;;;;;4989858;28;20592;-88
2021/12/05 04:43:01;;;;;;;8.47;7.57;;;2.90;99.90;;;;;;4996221;28;20173;-90
2021/12/05 04:45:30;;;;;;;9.80;8.77;;;2.90;99.90;;;;;;4995393;28;20216;-89
2021/12/05 04:47:57;;;;;;;10.17;9.17;;;2.90;99.90;;;;;;4995472;28;20197;-86
2021/12/05 04:50:25;;;;;;;11.27;9.57;;;2.90;99.90;;;;;;4996691;28;20177;-84
2021/12/05 04:52:51;;;;;;;12.90;10.77;;;2.90;99.90;;;;;;4979795;28;20291;-86
2021/12/05 04:55:18;;;;;;;12.43;11.13;;;2.80;99.90;;;;;;4999123;28;20187;-86
2021/12/05 04:57:45;;;;;;;13.03;11.40;;;2.80;99.90;;;;;;4995090;28;20170;-88
2021/12/05 05:00:21;;;;;;;12.47;11.17;;;2.70;99.90;;;;;;4994684;28;20674;-84
2021/12/05 05:02:47;;;;;;;14.07;11.57;;;2.60;99.90;;;;;;4994772;28;20190;-87
2021/12/05 05:05:13;;;;;;;12.80;11.50;;;2.70;99.90;;;;;;4977089;28;20240;-89
2021/12/05 05:07:42;;;;;;;13.60;12.20;;;2.70;99.90;;;;;;4994780;28;20178;-86
2021/12/05 05:10:12;;;;;;;13.97;11.83;;;2.60;99.90;;;;;;4994704;28;20170;-88
2021/12/05 05:12:38;;;;;;;14.27;12.27;;;2.70;99.90;;;;;;4994798;28;20172;-86
2021/12/05 05:15:05;;;;;;;13.43;11.20;;;2.60;99.90;;;;;;4995061;28;20173;-89
2021/12/05 05:17:31;;;;;;;12.67;11.37;;;2.60;99.90;;;;;;4994516;28;20533;-87
2021/12/05 05:20:02;;;;;;;13.13;11.30;;;2.60;99.90;;;;;;4994301;28;20170;-88
2021/12/05 05:49:17;;;;;;;11.83;10.53;;;2.80;99.90;;;;;;4995805;28;20182;-90
2021/12/05 05:51:44;;;;;;;11.97;10.50;;;2.70;99.90;;;;;;4996380;28;20172;-88
2021/12/05 05:54:10;;;;;;;12.77;11.43;;;2.80;99.90;;;;;;4961904;28;20193;-88
2021/12/05 05:56:37;;;;;;;13.27;11.20;;;2.80;99.90;;;;;;4993871;28;20259;-92
2021/12/05 05:59:08;;;;;;;15.63;11.70;;;2.80;99.90;;;;;;4994358;28;20190;-92
2021/12/05 06:04:00;;;;;;;14.20;11.23;;;2.60;99.90;;;;;;4994839;28;20184;-90
2021/12/05 06:06:27;;;;;;;13.83;12.30;;;2.70;99.90;;;;;;4995585;28;20181;-92
2021/12/05 06:08:53;;;;;;;14.40;12.63;;;2.80;99.90;;;;;;4976688;28;20236;-89
2021/12/05 06:11:19;;;;;;;13.57;12.17;;;2.80;99.90;;;;;;5000410;28;20172;-85
2021/12/05 06:13:45;;;;;;;15.57;12.67;;;2.60;99.90;;;;;;4984037;28;20605;-86
2021/12/05 06:16:13;;;;;;;14.23;12.67;;;2.50;99.90;;;;;;5009207;28;20180;-84
2021/12/05 06:18:40;;;;;;;15.93;12.63;;;2.60;99.90;;;;;;4982121;28;20275;-87
2021/12/05 06:21:07;;;;;;;14.53;12.93;;;2.60;99.90;;;;;;4993796;28;20177;-92
2021/12/05 06:23:33;;;;;;;14.10;12.63;;;2.50;99.90;;;;;;4993668;28;20170;-92
2021/12/05 06:26:00;;;;;;;13.50;12.10;;;2.50;99.90;;;;;;5002212;28;20209;-92
2021/12/05 06:28:56;;;;;;;13.13;11.63;;;2.40;99.90;;;;;;4997407;28;20184;-87
2021/12/05 06:39:39;;;;;;;13.73;12.33;;;2.70;99.90;;;;;;4916817;29;20596;-86
2021/12/05 06:42:20;;;;;;;12.43;11.17;;;2.80;99.90;;;;;;4916298;29;20294;-90
2021/12/05 06:47:32;;;;;;;12.37;11.17;;;2.80;99.90;;;;;;4907233;29;20206;-89
2021/12/05 06:49:58;;;;;;;14.10;12.07;;;2.80;99.90;;;;;;4913384;29;20615;-85
2021/12/05 06:52:24;;;;;;;14.50;12.40;;;2.70;99.90;;;;;;4913537;29;20184;-91
2021/12/05 06:54:50;;;;;;;13.63;12.23;;;2.80;99.90;;;;;;4913875;29;20241;-91
2021/12/05 06:57:17;;;;;;;15.00;12.13;;;2.80;99.90;;;;;;4912992;29;20215;-88
2021/12/05 06:59:45;;;;;;;15.10;12.27;;;2.80;99.90;;;;;;4914298;29;20270;-85
2021/12/05 07:02:14;;;;;;;15.27;12.20;;;2.90;99.90;;;;;;4913543;29;20191;-88
2021/12/05 07:07:11;;;;;;;14.73;12.37;;;3.00;99.90;;;;;;4917620;28;20185;-86
2021/12/05 07:09:38;;;;;;;17.80;13.37;;;2.90;99.90;;;;;;4996476;28;20388;-85
2021/12/05 07:15:08;;;;;;;15.10;12.20;;;3.00;99.90;;;;;;4998148;28;20173;-84
2021/12/05 07:25:11;;;;;;;14.27;12.70;;;3.00;99.90;;;;;;4996264;28;20209;-87
2021/12/05 07:43:59;;;;;;;14.97;12.57;;;3.00;99.90;;;;;;4999981;28;20212;-94
2021/12/05 07:46:26;;;;;;;14.67;11.97;;;3.00;99.90;;;;;;4997223;28;20660;-93
2021/12/05 07:48:52;;;;;;;18.27;13.53;;;3.00;99.90;;;;;;4979535;28;20545;-94
2021/12/05 07:53:57;;;;;;;15.50;12.97;;;3.20;99.90;;;;;;5001414;28;20227;-91
2021/12/05 07:56:36;;;;;;;15.13;12.80;;;3.20;99.90;;;;;;5002960;28;20170;-94
2021/12/05 07:59:19;;;;;;;15.70;13.13;;;3.20;99.90;;;;;;5001843;28;20173;-92
2021/12/05 08:15:34;;;;;;;12.67;11.43;;;3.40;99.90;;;;;;5000769;28;20191;-93
2021/12/05 08:18:00;;;;;;;12.90;11.50;;;3.40;99.90;;;;;;4994945;28;20198;-92
2021/12/05 08:20:33;;;;;;;13.33;11.80;;;3.40;99.90;;;;;;5002466;28;20177;-87
2021/12/05 08:23:01;;;;;;;12.03;10.83;;;3.30;99.90;;;;;;4998615;28;20212;-86
2021/12/05 08:25:30;;;;;;;13.27;11.43;;;3.40;99.90;;;;;;5002701;28;20236;-91
2021/12/05 08:28:27;;;;;;;13.43;12.03;;;3.30;99.90;;;;;;4997799;28;20177;-94
2021/12/05 09:22:33;;;;;;;14.03;12.17;;;3.80;99.90;;;;;;4994030;28;20202;-88
2021/12/05 10:03:12;;;;;;;13.83;12.30;;;3.70;99.90;;;;;;4993295;28;20232;-87
2021/12/05 10:08:42;;;;;;;11.70;10.43;;;3.80;99.90;;;;;;4993780;28;20204;-88
2021/12/05 10:16:41;;;;;;;16.20;12.77;;;3.90;99.90;;;;;;5010081;28;20189;-86
2021/12/05 10:20:15;;;;;;;14.80;11.90;;;3.90;99.90;;;;;;4998791;28;20180;-89
2021/12/05 10:36:04;;;;;;;17.40;14.67;;;3.60;99.90;;;;;;4993182;28;20187;-87
2021/12/05 10:38:55;;;;;;;15.83;14.13;;;3.60;99.90;;;;;;4980532;28;20180;-86
2021/12/05 10:44:00;;;;;;;18.10;13.67;;;3.50;99.90;;;;;;5001915;28;20176;-88
2021/12/05 10:46:27;;;;;;;16.53;14.60;;;3.50;99.90;;;;;;4998605;28;20205;-89
2021/12/05 10:49:15;;;;;;;18.93;14.97;;;3.30;99.90;;;;;;4995799;28;20207;-90
2021/12/05 10:51:57;;;;;;;16.83;14.20;;;3.20;99.90;;;;;;4992295;28;20184;-88
2021/12/05 10:54:26;;;;;;;15.27;13.67;;;3.40;99.90;;;;;;4974082;28;20189;-85
2021/12/05 10:56:56;;;;;;;15.57;13.47;;;3.50;99.90;;;;;;4974249;28;20185;-86
2021/12/05 10:59:32;;;;;;;15.60;13.93;;;3.50;99.90;;;;;;4973697;28;20192;-86
2021/12/05 11:02:01;;;;;;;15.93;14.10;;;3.60;99.90;;;;;;4991610;28;20251;-85
2021/12/05 11:04:43;;;;;;;18.07;14.97;;;3.60;99.90;;;;;;4991968;28;20246;-90
2021/12/05 11:07:15;;;;;;;22.17;15.10;;;3.60;99.90;;;;;;4992059;28;20202;-88
2021/12/05 11:09:46;;;;;;;18.63;14.90;;;3.50;99.90;;;;;;4992347;28;20184;-90
2021/12/05 11:12:15;;;;;;;19.93;14.70;;;3.50;99.90;;;;;;4974865;28;20263;-87
2021/12/05 11:14:47;;;;;;;17.27;14.20;;;3.40;99.90;;;;;;4991917;28;20666;-86
2021/12/05 11:17:22;;;;;;;16.63;14.77;;;3.40;99.90;;;;;;4992084;28;20219;-85
2021/12/05 11:19:52;;;;;;;19.57;15.17;;;3.40;99.90;;;;;;4993224;28;20187;-87
2021/12/05 11:22:22;;;;;;;16.13;14.47;;;3.50;99.90;;;;;;4992226;28;20238;-86
2021/12/05 11:25:00;;;;;;;17.37;14.47;;;3.50;99.90;;;;;;4992000;28;20204;-87
2021/12/05 11:27:28;;;;;;;16.87;13.77;;;3.50;99.90;;;;;;4986541;28;20192;-88
2021/12/05 11:30:21;;;;;;;14.57;13.00;;;3.50;99.90;;;;;;5003569;28;20281;-85
2021/12/05 11:32:55;;;;;;;13.67;11.93;;;3.40;99.90;;;;;;4990673;28;20195;-87
2021/12/05 11:35:42;;;;;;;14.37;12.73;;;3.40;99.90;;;;;;4996501;28;20170;-88
2021/12/05 11:38:18;;;;;;;14.53;12.43;;;3.40;99.90;;;;;;4980588;28;20275;-88
2021/12/05 11:40:52;;;;;;;13.80;12.23;;;3.40;99.90;;;;;;4978815;28;20242;-88
2021/12/05 11:43:43;;;;;;;14.57;12.70;;;3.40;99.90;;;;;;4978704;28;20205;-87
2021/12/05 11:46:34;;;;;;;17.20;13.13;;;3.60;99.90;;;;;;4969488;28;20232;-88
2021/12/05 11:49:09;;;;;;;13.00;11.53;;;3.70;99.90;;;;;;4995849;28;20176;-88
2021/12/05 11:51:46;;;;;;;13.30;10.73;;;3.60;99.90;;;;;;4978420;28;20304;-89
2021/12/05 11:54:20;;;;;;;11.83;10.60;;;3.70;99.90;;;;;;5004313;28;20244;-87
2021/12/05 11:57:03;;;;;;;11.77;10.57;;;3.70;99.90;;;;;;5001028;28;20193;-87
2021/12/05 11:59:43;;;;;;;13.33;10.50;;;3.60;99.90;;;;;;4978119;28;20644;-87
2021/12/05 12:02:18;;;;;;;11.87;10.67;;;3.70;99.90;;;;;;5001169;28;20180;-85
2021/12/05 12:05:13;;;;;;;9.57;8.70;;;3.70;99.90;;;;;;5019409;28;20257;-86
2021/12/05 12:07:47;;;;;;;11.73;8.77;;;3.60;99.90;;;;;;5010641;28;20170;-90
2021/12/05 12:10:22;;;;;;;9.80;8.80;;;3.50;99.90;;;;;;4978764;28;20652;-87
2021/12/05 12:12:51;;;;;;;7.77;6.90;;;3.30;99.90;;;;;;4995184;28;20600;-89
2021/12/05 12:15:18;;;;;;;7.10;6.50;;;3.30;99.90;;;;;;4977861;28;20189;-89
2021/12/05 12:17:46;;;;;;;8.90;7.57;;;3.40;99.90;;;;;;4995406;28;20278;-92
2021/12/05 12:20:16;;;;;;;8.47;7.53;;;3.20;99.90;;;;;;5004393;28;20168;-87
2021/12/05 12:22:42;;;;;;;7.43;6.73;;;3.20;99.90;;;;;;5006285;28;20179;-85
2021/12/05 12:25:13;;;;;;;7.47;6.70;;;3.30;99.90;;;;;;5001642;28;20225;-85
2021/12/05 12:27:42;;;;;;;9.97;6.63;;;3.20;99.90;;;;;;4981711;28;20278;-92
2021/12/05 12:30:10;;;;;;;8.63;6.90;;;3.40;99.90;;;;;;4998889;28;20221;-88
2021/12/05 12:32:42;;;;;;;7.33;6.63;;;3.50;99.90;;;;;;4996886;28;20264;-94
2021/12/05 12:35:17;;;;;;;7.40;6.70;;;3.60;99.90;;;;;;4995381;28;20645;-87
2021/12/05 12:38:14;;;;;;;6.43;5.90;;;3.70;99.90;;;;;;5007645;28;20176;-84
2021/12/05 12:40:53;;;;;;;6.50;5.90;;;3.70;99.90;;;;;;4999164;28;20190;-85
2021/12/05 12:43:55;;;;;;;6.83;6.23;;;3.80;99.90;;;;;;4997769;28;20181;-86
2021/12/05 12:46:25;;;;;;;6.77;6.17;;;3.70;99.90;;;;;;4999340;28;20274;-91
2021/12/05 12:49:14;;;;;;;6.07;5.57;;;3.40;99.90;;;;;;4999115;28;20299;-85
2021/12/05 12:51:57;;;;;;;7.50;6.80;;;3.60;99.90;;;;;;4989321;28;20247;-91
2021/12/05 12:54:44;;;;;;;25.27;16.60;;;3.70;99.90;;;;;;4982094;28;20219;-88
2021/12/05 12:57:23;;;;;;;8.17;7.30;;;3.90;99.90;;;;;;5002132;28;20174;-86
2021/12/05 13:00:15;;;;;;;6.57;5.90;;;3.90;99.90;;;;;;5005273;28;20167;-93
2021/12/05 13:11:13;;;;;;;5.63;5.23;;;4.00;99.90;;;;;;4998947;28;20263;-84
2021/12/05 13:13:42;;;;;;;6.70;6.00;;;3.90;99.90;;;;;;4980843;28;20175;-84
2021/12/05 13:16:14;;;;;;;6.87;6.27;;;4.00;99.90;;;;;;4999817;28;20179;-84
2021/12/05 13:18:43;;;;;;;7.03;6.23;;;4.10;99.90;;;;;;4999652;28;20183;-83
2021/12/05 13:21:18;;;;;;;7.33;6.63;;;4.10;99.90;;;;;;4997087;28;20187;-86
2021/12/05 13:23:50;;;;;;;7.57;6.63;;;4.00;99.90;;;;;;4996425;28;20196;-88
2021/12/05 13:26:50;;;;;;;7.60;6.60;;;4.10;99.90;;;;;;4996109;28;20576;-90
2021/12/05 13:29:22;;;;;;;14.97;11.00;;;4.20;99.90;;;;;;4917906;29;20194;-86
2021/12/05 13:31:54;;;;;;;13.60;11.20;;;4.20;99.90;;;;;;4918094;29;20541;-90
2021/12/05 13:34:22;;;;;;;11.40;10.20;;;4.20;99.90;;;;;;4903011;29;20195;-82
2021/12/05 13:37:00;;;;;;;13.20;11.60;;;4.10;99.90;;;;;;4923153;29;20198;-90
2021/12/05 13:39:35;;;;;;;13.37;10.90;;;4.00;99.90;;;;;;4919958;29;20781;-82
2021/12/05 13:42:09;;;;;;;36.63;20.00;;;4.10;99.90;;;;;;4918652;29;20262;-85
2021/12/05 13:45:04;;;;;;;18.20;12.33;;;4.20;99.90;;;;;;4916033;29;20246;-90
2021/12/05 13:47:40;;;;;;;11.77;10.50;;;4.30;99.90;;;;;;4914678;29;20309;-86
2021/12/05 13:50:18;;;;;;;12.13;9.93;;;4.30;99.90;;;;;;4914127;29;20179;-84
2021/12/05 13:52:53;;;;;;;13.05;11.80;;;4.50;99.90;;;;;;4916788;29;20445;-89
2021/12/05 13:55:43;;;;;;;13.13;11.73;;;4.50;99.90;;;;;;4936847;29;20582;-85
2021/12/05 13:58:40;;;;;;;14.73;13.20;;;4.50;99.90;;;;;;4932464;29;20223;-91
2021/12/05 14:01:17;;;;;;;19.97;14.77;;;4.40;99.90;;;;;;4923226;29;20183;-90
2021/12/05 14:03:55;;;;;;;17.00;14.33;;;4.20;99.90;;;;;;4923377;28;20173;-90
2021/12/05 14:06:49;;;;;;;16.73;15.00;;;4.20;99.90;;;;;;4992892;28;20199;-85
2021/12/05 14:09:23;;;;;;;17.97;14.83;;;4.10;99.90;;;;;;4992425;28;20175;-86
2021/12/05 14:11:52;;;;;;;15.57;13.67;;;4.00;99.90;;;;;;4992897;28;20171;-91
2021/12/05 14:14:23;;;;;;;20.87;15.60;;;3.90;99.90;;;;;;4992569;28;20184;-86
2021/12/05 14:16:51;;;;;;;16.80;15.00;;;3.80;99.90;;;;;;4992258;28;20172;-84
2021/12/05 14:19:21;;;;;;;21.90;18.63;;;3.80;99.90;;;;;;4975946;28;20184;-86
2021/12/05 14:21:53;;;;;;;21.50;17.83;;;3.80;99.90;;;;;;4994056;28;20180;-85
2021/12/05 14:24:20;;;;;;;21.53;17.87;;;3.70;99.90;;;;;;4992219;28;20196;-87
2021/12/05 14:26:49;;;;;;;22.90;19.10;;;3.70;99.90;;;;;;4992486;28;20347;-89
2021/12/05 14:29:23;;;;;;;25.43;21.20;;;3.60;99.90;;;;;;4992037;28;20271;-85
2021/12/05 14:31:55;;;;;;;29.10;23.27;;;3.60;99.90;;;;;;4992369;28;20176;-85
2021/12/05 14:34:22;;;;;;;23.80;19.67;;;3.50;99.90;;;;;;4991889;28;20179;-84
2021/12/05 14:36:56;;;;;;;28.33;21.77;;;3.50;99.90;;;;;;4994151;28;20185;-84
2021/12/05 14:39:26;;;;;;;23.73;19.50;;;3.50;99.90;;;;;;4992795;28;20880;-85
2021/12/05 14:41:56;;;;;;;20.93;18.10;;;3.40;99.90;;;;;;4974492;28;20323;-85
2021/12/05 14:44:23;;;;;;;21.57;18.37;;;3.40;99.90;;;;;;4994000;28;20639;-87
2021/12/05 14:46:59;;;;;;;21.93;17.80;;;3.50;99.90;;;;;;4998483;28;20259;-90
2021/12/05 14:49:29;;;;;;;23.43;18.13;;;3.60;99.90;;;;;;5005394;28;20167;-87
2021/12/05 14:51:55;;;;;;;22.97;18.47;;;3.50;99.90;;;;;;4995643;28;20596;-93
2021/12/05 14:54:29;;;;;;;21.97;17.60;;;3.30;99.90;;;;;;4995241;28;20182;-90
2021/12/05 14:56:56;;;;;;;25.63;17.57;;;3.40;99.90;;;;;;5007717;28;20172;-88
2021/12/05 14:59:22;;;;;;;21.80;17.60;;;3.40;99.90;;;;;;4994393;28;20249;-89
2021/12/05 15:01:56;;;;;;;22.30;18.30;;;3.40;99.90;;;;;;5007921;28;20215;-95
2021/12/05 15:04:29;;;;;;;21.50;17.27;;;3.40;99.90;;;;;;4996134;28;20205;-92
2021/12/05 15:06:56;;;;;;;21.20;17.33;;;3.40;99.90;;;;;;4997856;28;20271;-96
2021/12/05 15:09:43;;;;;;;21.77;17.17;;;3.30;99.90;;;;;;4997980;28;20173;-89
2021/12/05 15:12:18;;;;;;;17.33;15.50;;;3.30;99.90;;;;;;4981410;28;20182;-86
2021/12/05 15:14:47;;;;;;;20.57;16.93;;;3.30;99.90;;;;;;4983054;28;20176;-92
2021/12/05 15:17:19;;;;;;;20.47;16.93;;;3.30;99.90;;;;;;4977119;28;20648;-92
2021/12/05 15:19:52;;;;;;;20.27;17.50;;;3.40;99.90;;;;;;4979689;28;20634;-87
2021/12/05 15:22:19;;;;;;;19.33;16.63;;;3.30;99.90;;;;;;4991269;28;20720;-87
2021/12/05 15:24:52;;;;;;;24.83;17.37;;;3.20;99.90;;;;;;4992273;28;20295;-86
2021/12/05 15:27:20;;;;;;;18.47;15.43;;;3.20;99.90;;;;;;4992429;28;20177;-87
2021/12/05 15:29:49;;;;;;;21.50;16.63;;;3.30;99.90;;;;;;4975040;28;20193;-86
2021/12/05 15:32:21;;;;;;;26.73;19.53;;;3.20;99.90;;;;;;4989741;28;20267;-84
2021/12/05 15:35:17;;;;;;;28.13;19.37;;;3.30;99.90;;;;;;4992795;28;20185;-85
2021/12/05 15:37:49;;;;;;;27.10;19.30;;;3.20;99.90;;;;;;4977627;28;20196;-94
2021/12/05 15:40:15;;;;;;;29.57;20.47;;;3.20;99.90;;;;;;4992686;28;20271;-85
2021/12/05 15:42:41;;;;;;;31.30;22.17;;;3.20;99.90;;;;;;4974877;28;20751;-87
2021/12/05 15:45:11;;;;;;;27.93;21.17;;;3.30;99.90;;;;;;4994411;28;20303;-88
2021/12/05 15:47:39;;;;;;;27.23;20.63;;;3.20;99.90;;;;;;5014678;28;20154;-86
2021/12/05 15:50:14;;;;;;;27.80;22.17;;;3.20;99.90;;;;;;4993189;28;20327;-87
2021/12/05 15:52:44;;;;;;;32.83;20.27;;;3.20;99.90;;;;;;4995162;28;20268;-87
2021/12/05 15:55:24;;;;;;;29.57;20.20;;;3.30;99.90;;;;;;4991790;28;20650;-86
2021/12/05 15:57:59;;;;;;;30.07;20.47;;;3.30;99.90;;;;;;4974154;28;20171;-86
2021/12/05 16:00:40;;;;;;;27.97;20.10;;;3.20;99.90;;;;;;4973877;28;20663;-89
2021/12/05 16:03:09;;;;;;;25.20;19.53;;;3.20;99.90;;;;;;4990857;28;20223;-85
2021/12/05 16:05:37;;;;;;;25.73;19.80;;;3.20;99.90;;;;;;4990469;28;20208;-86
2021/12/05 16:08:15;;;;;;;24.90;19.17;;;3.10;99.90;;;;;;4990567;28;20787;-86
2021/12/05 16:10:48;;;;;;;24.13;18.47;;;3.00;99.90;;;;;;4972894;28;20633;-86
2021/12/05 16:13:21;;;;;;;25.20;18.57;;;3.00;99.90;;;;;;4973662;28;20294;-86
2021/12/05 16:15:54;;;;;;;24.77;19.27;;;3.10;99.90;;;;;;4994252;28;20277;-85
2021/12/05 16:18:31;;;;;;;28.50;23.13;;;3.10;99.90;;;;;;4976601;28;20188;-86
2021/12/05 16:21:02;;;;;;;27.50;22.07;;;3.00;99.90;;;;;;4994211;28;20252;-88
2021/12/05 16:23:32;;;;;;;29.03;20.90;;;3.10;99.90;;;;;;4994296;28;20192;-88
2021/12/05 16:26:11;;;;;;;26.07;20.30;;;3.10;99.90;;;;;;4994056;28;20418;-88
2021/12/05 16:28:43;;;;;;;26.13;18.93;;;3.10;99.90;;;;;;4994774;28;20173;-88
2021/12/05 16:31:30;;;;;;;24.60;18.93;;;3.10;99.90;;;;;;4995388;28;20259;-88
2021/12/05 16:34:05;;;;;;;25.77;19.77;;;3.10;99.90;;;;;;4978795;28;20173;-87
2021/12/05 16:36:37;;;;;;;22.10;17.80;;;3.00;99.90;;;;;;4995709;28;20184;-88
2021/12/05 16:39:16;;;;;;;21.47;17.40;;;3.10;99.90;;;;;;4986814;28;20167;-88
2021/12/05 16:41:55;;;;;;;19.57;15.77;;;3.10;99.90;;;;;;4970274;28;20233;-87
2021/12/05 16:44:25;;;;;;;18.83;14.37;;;3.10;99.90;;;;;;4986520;28;20188;-88
2021/12/05 16:47:19;;;;;;;17.30;14.30;;;3.20;99.90;;;;;;5013223;28;20176;-87
2021/12/05 16:49:48;;;;;;;16.73;14.00;;;3.10;99.90;;;;;;4982376;28;20186;-88
2021/12/05 16:52:24;;;;;;;17.53;13.60;;;3.20;99.90;;;;;;4984621;28;20187;-87
2021/12/05 16:54:53;;;;;;;17.27;14.10;;;3.20;99.90;;;;;;4957134;28;20581;-87
2021/12/05 16:57:29;;;;;;;16.67;14.10;;;3.20;99.90;;;;;;4979068;28;20184;-88
2021/12/05 16:59:58;;;;;;;21.90;16.87;;;3.10;99.90;;;;;;4993727;28;20282;-89
2021/12/05 17:02:40;;;;;;;24.50;17.57;;;3.20;99.90;;;;;;4993784;28;20187;-86
2021/12/05 17:05:10;;;;;;;20.20;16.40;;;3.30;99.90;;;;;;4994177;28;20557;-86
2021/12/05 17:08:10;;;;;;;36.83;28.70;;;3.30;99.90;;;;;;4976186;28;20784;-88
2021/12/05 17:10:43;;;;;;;22.00;18.23;;;3.30;99.90;;;;;;4972072;28;20278;-85
2021/12/05 17:13:24;;;;;;;1010.53;546.33;;;3.20;99.90;;;;;;4994167;28;20174;-85
2021/12/05 17:16:10;;;;;;;1394.30;804.03;;;3.20;99.90;;;;;;4994419;28;20172;-88
2021/12/05 17:18:45;;;;;;;166.83;102.97;;;3.20;99.90;;;;;;4976588;28;20179;-87
2021/12/05 17:21:18;;;;;;;242.60;186.17;;;3.20;99.90;;;;;;4994399;28;20162;-87
2021/12/05 17:24:01;;;;;;;81.20;59.50;;;3.20;99.90;;;;;;4994236;28;20663;-92
2021/12/05 17:26:39;;;;;;;79.33;60.47;;;3.30;99.90;;;;;;4995607;28;20217;-88
2021/12/05 17:29:17;;;;;;;60.57;46.53;;;3.30;99.90;;;;;;4993671;28;20164;-86
2021/12/05 17:31:57;;;;;;;60.00;44.80;;;3.40;99.90;;;;;;4996383;28;20164;-85
2021/12/05 17:34:30;;;;;;;51.57;41.57;;;3.40;99.90;;;;;;5008208;28;20161;-85
2021/12/05 17:36:56;;;;;;;44.77;34.93;;;3.40;99.90;;;;;;4999167;28;20169;-85
2021/12/05 17:39:26;;;;;;;32.27;26.47;;;3.40;99.90;;;;;;4998273;28;20184;-85
2021/12/05 17:41:58;;;;;;;26.73;21.13;;;3.30;99.90;;;;;;5004498;28;20236;-84
2021/12/05 17:44:24;;;;;;;23.53;18.47;;;3.40;99.90;;;;;;5013669;28;20163;-85
2021/12/05 17:46:53;;;;;;;20.73;16.77;;;3.40;99.90;;;;;;4995643;28;20181;-87
2021/12/05 17:49:21;;;;;;;19.93;16.03;;;3.30;99.90;;;;;;5009005;28;20189;-91
2021/12/05 17:51:48;;;;;;;19.33;15.73;;;3.30;99.90;;;;;;5005767;28;20193;-86
2021/12/05 17:54:25;;;;;;;20.83;14.67;;;3.30;99.90;;;;;;4994871;28;20177;-86
2021/12/05 17:56:56;;;;;;;17.47;15.03;;;3.20;99.90;;;;;;4993211;28;20168;-84
2021/12/05 17:59:46;;;;;;;19.63;15.40;;;3.20;99.90;;;;;;4993364;28;20181;-86
2021/12/05 18:04:59;;;;;;;17.70;14.83;;;3.30;99.90;;;;;;4993173;28;20236;-84
2021/12/05 18:07:25;;;;;;;15.97;13.90;;;3.30;99.90;;;;;;4975889;28;20183;-89
2021/12/05 18:09:51;;;;;;;18.97;14.47;;;3.20;99.90;;;;;;4994027;28;20181;-85
2021/12/05 18:12:21;;;;;;;14.53;12.57;;;3.20;99.90;;;;;;4993553;28;20184;-87
2021/12/05 18:14:53;;;;;;;16.07;13.73;;;3.20;99.90;;;;;;4995391;28;20164;-88
2021/12/05 18:17:19;;;;;;;16.40;13.83;;;3.30;99.90;;;;;;4976048;28;20184;-87
2021/12/05 18:19:46;;;;;;;16.13;13.47;;;3.20;99.90;;;;;;4992497;28;20247;-85
2021/12/05 18:22:12;;;;;;;16.20;14.10;;;3.30;99.90;;;;;;4975059;28;20556;-85
2021/12/05 18:24:38;;;;;;;16.57;13.60;;;3.30;99.90;;;;;;4994308;28;20644;-85
2021/12/05 18:27:04;;;;;;;16.37;13.50;;;3.20;99.90;;;;;;4996914;28;20188;-86
2021/12/05 18:29:30;;;;;;;16.57;14.20;;;3.30;99.90;;;;;;4995752;28;20711;-87
2021/12/05 18:31:56;;;;;;;17.53;14.00;;;3.30;99.90;;;;;;5006191;28;20192;-86
2021/12/05 18:34:28;;;;;;;16.43;13.33;;;3.30;99.90;;;;;;5009309;28;20174;-85
2021/12/05 18:36:57;;;;;;;19.73;14.67;;;3.30;99.90;;;;;;5011077;28;20192;-86