Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:47;;;;;;;6.65;4.47;;;17.30;99.90;;;;;;5038914;28;20056;-65
2023/08/11 00:04:14;;;;;;;6.32;4.95;;;17.30;99.90;;;;;;5026373;28;20037;-65
2023/08/11 00:06:39;;;;;;;7.72;4.40;;;17.30;99.90;;;;;;5023000;28;20044;-65
2023/08/11 00:09:08;;;;;;;7.53;4.72;;;17.30;99.90;;;;;;5024063;28;20125;-64
2023/08/11 00:11:34;;;;;;;8.60;3.92;;;17.30;99.90;;;;;;5042404;28;20040;-65
2023/08/11 00:14:00;;;;;;;16.90;4.25;;;17.30;99.90;;;;;;5038517;28;20040;-64
2023/08/11 00:16:25;;;;;;;5.07;3.63;;;17.30;99.90;;;;;;5040243;28;20044;-65
2023/08/11 00:18:51;;;;;;;7.78;4.05;;;17.30;99.90;;;;;;5020207;28;20041;-65
2023/08/11 00:21:17;;;;;;;5.40;3.78;;;17.30;99.90;;;;;;5023554;28;20053;-66
2023/08/11 00:23:43;;;;;;;6.25;3.42;;;17.30;99.90;;;;;;5020824;28;20693;-64
2023/08/11 00:26:10;;;;;;;8.07;3.80;;;17.30;99.90;;;;;;5040912;28;20435;-64
2023/08/11 00:28:36;;;;;;;4.88;3.28;;;17.30;99.90;;;;;;5043185;28;20493;-64
2023/08/11 00:31:02;;;;;;;5.32;3.22;;;17.30;99.90;;;;;;5036290;28;20033;-64
2023/08/11 00:33:28;;;;;;;5.97;3.38;;;17.30;99.90;;;;;;5039776;28;20074;-64
2023/08/11 00:35:53;;;;;;;4.75;3.33;;;17.30;99.90;;;;;;5040733;28;20045;-67
2023/08/11 00:38:22;;;;;;;4.35;3.47;;;17.30;99.90;;;;;;5040194;28;20058;-64
2023/08/11 00:40:48;;;;;;;5.70;3.10;;;17.30;99.90;;;;;;5032365;28;20442;-65
2023/08/11 00:43:13;;;;;;;5.57;3.05;;;17.30;99.90;;;;;;5020021;28;20056;-64
2023/08/11 00:45:44;;;;;;;3.95;2.90;;;17.30;99.90;;;;;;5043031;28;20067;-64
2023/08/11 00:48:10;;;;;;;6.13;3.53;;;17.30;99.90;;;;;;5041861;28;20076;-64
2023/08/11 00:50:36;;;;;;;5.90;3.00;;;17.30;99.90;;;;;;5040572;28;20095;-64
2023/08/11 00:53:03;;;;;;;4.70;3.30;;;17.20;99.90;;;;;;5040730;28;20648;-64
2023/08/11 00:55:29;;;;;;;5.32;3.05;;;17.20;99.90;;;;;;5039766;28;20062;-64
2023/08/11 00:57:55;;;;;;;3.53;2.72;;;17.20;99.90;;;;;;5022174;28;20055;-64
2023/08/11 01:00:21;;;;;;;3.75;2.60;;;17.20;99.90;;;;;;5041454;28;20585;-64
2023/08/11 01:02:46;;;;;;;6.30;3.00;;;17.10;99.90;;;;;;5039973;28;20040;-64
2023/08/11 01:05:15;;;;;;;8.52;2.92;;;17.10;99.90;;;;;;5029440;28;20053;-64
2023/08/11 01:07:51;;;;;;;5.25;3.05;;;17.00;99.90;;;;;;5024272;28;20032;-63
2023/08/11 01:10:39;;;;;;;4.65;2.55;;;16.90;99.90;;;;;;5025712;28;20045;-65
2023/08/11 01:13:23;;;;;;;6.40;2.88;;;16.80;99.90;;;;;;5032707;28;20033;-64
2023/08/11 01:15:57;;;;;;;4.55;2.95;;;16.70;99.90;;;;;;5039409;28;20051;-63
2023/08/11 01:18:24;;;;;;;5.47;3.40;;;16.60;99.90;;;;;;5039633;28;20128;-63
2023/08/11 01:20:58;;;;;;;5.40;2.97;;;16.50;99.90;;;;;;5038829;28;20048;-64
2023/08/11 01:23:24;;;;;;;6.97;3.03;;;16.30;99.90;;;;;;5041428;28;20041;-63
2023/08/11 01:25:51;;;;;;;5.60;3.03;;;16.20;99.90;;;;;;5039345;28;20040;-64
2023/08/11 01:28:17;;;;;;;8.10;3.65;;;16.20;99.90;;;;;;5022060;28;20151;-63
2023/08/11 01:30:43;;;;;;;4.45;3.35;;;16.10;99.90;;;;;;5023223;28;20041;-65
2023/08/11 01:33:09;;;;;;;7.30;3.35;;;15.90;99.90;;;;;;5022233;28;20578;-63
2023/08/11 01:35:34;;;;;;;5.35;3.80;;;15.90;99.90;;;;;;5024372;28;20037;-64
2023/08/11 01:38:00;;;;;;;5.72;4.20;;;15.80;99.90;;;;;;5021199;28;20499;-64
2023/08/11 01:40:26;;;;;;;5.15;4.20;;;15.70;99.90;;;;;;5036251;28;20045;-64
2023/08/11 01:42:56;;;;;;;5.68;4.22;;;15.70;99.90;;;;;;5041611;28;20611;-64
2023/08/11 01:45:23;;;;;;;7.35;4.55;;;15.60;99.90;;;;;;5027788;28;20581;-64
2023/08/11 01:47:50;;;;;;;7.22;5.45;;;15.60;99.90;;;;;;5038025;28;20334;-65
2023/08/11 01:50:18;;;;;;;10.93;5.65;;;15.50;99.90;;;;;;5038870;28;20538;-64
2023/08/11 01:52:46;;;;;;;7.53;6.43;;;15.50;99.90;;;;;;5039929;28;20238;-64
2023/08/11 01:55:13;;;;;;;8.88;6.72;;;15.50;99.90;;;;;;5042906;28;20092;-64
2023/08/11 01:57:40;;;;;;;7.63;6.82;;;15.40;99.90;;;;;;5047027;28;20136;-64
2023/08/11 02:00:09;;;;;;;10.45;6.45;;;15.50;99.90;;;;;;5037775;28;20040;-64
2023/08/11 02:02:37;;;;;;;8.45;6.53;;;15.50;99.90;;;;;;5022741;28;20049;-64
2023/08/11 02:05:06;;;;;;;11.07;6.95;;;15.50;99.90;;;;;;5024209;28;20125;-64
2023/08/11 02:07:32;;;;;;;8.68;7.35;;;15.40;99.90;;;;;;5021729;28;20040;-64
2023/08/11 02:09:57;;;;;;;9.23;7.38;;;15.40;99.90;;;;;;5020152;28;20657;-63
2023/08/11 02:12:23;;;;;;;9.70;7.25;;;15.30;99.90;;;;;;5038369;28;20040;-64
2023/08/11 02:14:49;;;;;;;9.25;8.30;;;15.30;99.90;;;;;;5039348;28;20049;-65
2023/08/11 02:17:14;;;;;;;8.82;7.78;;;15.30;99.90;;;;;;5039025;28;20060;-65
2023/08/11 02:19:40;;;;;;;11.15;7.80;;;15.30;99.90;;;;;;5039620;28;20084;-64
2023/08/11 02:22:06;;;;;;;8.60;7.72;;;15.20;99.90;;;;;;5002789;28;20040;-63
2023/08/11 02:24:31;;;;;;;10.32;8.73;;;15.20;99.90;;;;;;5040165;28;20037;-64
2023/08/11 02:26:57;;;;;;;8.88;8.07;;;15.10;99.90;;;;;;5038245;28;20049;-64
2023/08/11 02:29:23;;;;;;;15.52;9.50;;;15.10;99.90;;;;;;5039399;28;20037;-65
2023/08/11 02:31:48;;;;;;;10.95;9.13;;;15.00;99.90;;;;;;5038580;28;20044;-64
2023/08/11 02:34:14;;;;;;;10.18;8.77;;;15.00;99.90;;;;;;5026048;28;20084;-64
2023/08/11 02:36:40;;;;;;;10.85;9.77;;;15.00;99.90;;;;;;5039128;28;20040;-64
2023/08/11 02:39:06;;;;;;;10.90;9.82;;;15.00;99.90;;;;;;5036383;28;20130;-64
2023/08/11 02:41:31;;;;;;;12.25;9.20;;;15.10;99.90;;;;;;5036535;28;20067;-64
2023/08/11 02:43:58;;;;;;;11.68;10.32;;;15.10;99.90;;;;;;5040775;28;20029;-64
2023/08/11 02:46:23;;;;;;;13.45;10.52;;;15.10;99.90;;;;;;5038140;28;20060;-65
2023/08/11 02:48:49;;;;;;;12.95;10.63;;;15.10;99.90;;;;;;5002215;28;20040;-64
2023/08/11 02:51:15;;;;;;;12.88;10.50;;;15.10;99.90;;;;;;5037823;28;20119;-65
2023/08/11 02:53:41;;;;;;;13.05;10.65;;;15.20;99.90;;;;;;5037222;28;20049;-64
2023/08/11 02:56:09;;;;;;;14.02;11.15;;;15.20;99.90;;;;;;5023364;28;20726;-64
2023/08/11 02:58:35;;;;;;;12.38;11.10;;;15.20;99.90;;;;;;5040895;28;20040;-64
2023/08/11 03:01:03;;;;;;;12.73;11.43;;;15.20;99.90;;;;;;5023658;28;20040;-65
2023/08/11 03:03:28;;;;;;;12.73;10.93;;;15.10;99.90;;;;;;5023613;28;20124;-64
2023/08/11 03:05:55;;;;;;;14.18;12.68;;;15.00;99.90;;;;;;5055612;28;20041;-64
2023/08/11 03:08:21;;;;;;;14.57;12.93;;;15.00;99.90;;;;;;5040458;28;20358;-63
2023/08/11 03:10:47;;;;;;;19.90;14.50;;;15.00;99.90;;;;;;5041973;28;20116;-64
2023/08/11 03:13:13;;;;;;;15.00;13.40;;;15.00;99.90;;;;;;5015241;28;20045;-64
2023/08/11 03:15:38;;;;;;;15.27;13.82;;;15.00;99.90;;;;;;5033815;28;20048;-65
2023/08/11 03:18:04;;;;;;;16.65;14.73;;;15.10;99.90;;;;;;5038196;28;20126;-64
2023/08/11 03:20:30;;;;;;;18.73;15.13;;;15.00;99.90;;;;;;5037640;28;20044;-64
2023/08/11 03:22:56;;;;;;;17.95;16.27;;;15.10;99.90;;;;;;5021604;28;20221;-64
2023/08/11 03:25:21;;;;;;;19.38;17.27;;;15.00;99.90;;;;;;5038155;28;20041;-65
2023/08/11 03:27:47;;;;;;;19.25;17.13;;;15.00;99.90;;;;;;5040791;28;20068;-65
2023/08/11 03:30:13;;;;;;;20.65;17.38;;;15.00;99.90;;;;;;5037750;28;20041;-64
2023/08/11 03:32:39;;;;;;;19.75;17.38;;;15.00;99.90;;;;;;5032962;28;20122;-64
2023/08/11 03:35:06;;;;;;;19.58;17.60;;;15.10;99.90;;;;;;5025023;28;20497;-64
2023/08/11 03:37:32;;;;;;;19.25;17.20;;;15.20;99.90;;;;;;5041711;28;20083;-63
2023/08/11 03:39:58;;;;;;;19.38;17.00;;;15.10;99.90;;;;;;5042327;28;20628;-63
2023/08/11 03:42:24;;;;;;;19.83;17.77;;;15.10;99.90;;;;;;5042171;28;20036;-64
2023/08/11 03:44:51;;;;;;;20.52;17.55;;;15.10;99.90;;;;;;5041505;28;20102;-63
2023/08/11 03:47:18;;;;;;;18.77;16.80;;;15.00;99.90;;;;;;5024467;28;20563;-63
2023/08/11 03:49:45;;;;;;;19.33;17.33;;;15.00;99.90;;;;;;5051728;28;20079;-64
2023/08/11 03:52:12;;;;;;;19.92;17.70;;;15.00;99.90;;;;;;5040795;28;20652;-63
2023/08/11 03:54:38;;;;;;;19.38;17.48;;;14.90;99.90;;;;;;5038955;28;20051;-64
2023/08/11 03:57:04;;;;;;;19.20;17.27;;;14.90;99.90;;;;;;5039399;28;20048;-64
2023/08/11 03:59:30;;;;;;;18.88;17.00;;;15.00;99.90;;;;;;5038264;28;20045;-64
2023/08/11 04:01:55;;;;;;;22.20;17.45;;;15.00;99.90;;;;;;5021717;28;20213;-63
2023/08/11 04:04:21;;;;;;;19.13;17.10;;;15.00;99.90;;;;;;5040513;28;20766;-63
2023/08/11 04:06:47;;;;;;;19.50;16.98;;;15.00;99.90;;;;;;5038378;28;20077;-66
2023/08/11 04:09:12;;;;;;;18.05;16.13;;;15.00;99.90;;;;;;5040658;28;20071;-65
2023/08/11 04:11:38;;;;;;;17.08;14.93;;;15.00;99.90;;;;;;5041079;28;20040;-65
2023/08/11 04:14:04;;;;;;;17.48;14.90;;;15.00;99.90;;;;;;5024593;28;20032;-65
2023/08/11 04:16:30;;;;;;;16.35;14.02;;;15.00;99.90;;;;;;5024046;28;20419;-66
2023/08/11 04:18:55;;;;;;;14.82;13.15;;;15.10;99.90;;;;;;5025099;28;20057;-64
2023/08/11 04:21:23;;;;;;;15.68;13.95;;;15.10;99.90;;;;;;5039730;28;20374;-64
2023/08/11 04:23:49;;;;;;;16.02;13.35;;;15.20;99.90;;;;;;5041661;28;20049;-64
2023/08/11 04:26:14;;;;;;;13.70;12.02;;;15.20;99.90;;;;;;5042835;28;20041;-65
2023/08/11 04:28:43;;;;;;;13.52;12.13;;;15.20;99.90;;;;;;5023738;28;20162;-64
2023/08/11 04:31:09;;;;;;;13.63;12.20;;;15.30;99.90;;;;;;5039827;28;20326;-64
2023/08/11 04:33:35;;;;;;;14.43;13.02;;;15.30;99.90;;;;;;5027179;28;20746;-63
2023/08/11 04:36:02;;;;;;;13.65;12.13;;;15.30;99.90;;;;;;5040110;28;20052;-65
2023/08/11 04:38:31;;;;;;;14.90;12.70;;;15.30;99.90;;;;;;5042284;28;20047;-64
2023/08/11 04:40:58;;;;;;;21.77;13.27;;;15.30;99.90;;;;;;5042921;28;20039;-63
2023/08/11 04:43:24;;;;;;;19.13;12.70;;;15.30;99.90;;;;;;5038400;28;20050;-64
2023/08/11 04:45:50;;;;;;;15.20;12.77;;;15.30;99.90;;;;;;5037329;28;20037;-64
2023/08/11 04:48:16;;;;;;;16.90;12.75;;;15.30;99.90;;;;;;5043302;28;20667;-64
2023/08/11 04:50:41;;;;;;;15.20;12.40;;;15.30;99.90;;;;;;5038189;28;20471;-64
2023/08/11 04:53:08;;;;;;;17.25;11.48;;;15.40;99.90;;;;;;5041859;28;20091;-64
2023/08/11 04:55:35;;;;;;;15.02;11.45;;;15.40;99.90;;;;;;5038323;28;20049;-63
2023/08/11 04:58:01;;;;;;;14.50;11.80;;;15.40;99.90;;;;;;5038095;28;20784;-63
2023/08/11 05:00:26;;;;;;;15.77;11.55;;;15.40;99.90;;;;;;5027404;28;20064;-63
2023/08/11 05:02:53;;;;;;;15.32;11.10;;;15.50;99.90;;;;;;5038284;28;20037;-64
2023/08/11 05:05:19;;;;;;;12.82;11.30;;;15.50;99.90;;;;;;5022631;28;20482;-65
2023/08/11 05:07:45;;;;;;;12.55;11.25;;;15.50;99.90;;;;;;5036973;28;20045;-64
2023/08/11 05:10:13;;;;;;;12.38;10.55;;;15.50;99.90;;;;;;5020810;28;20739;-64
2023/08/11 05:12:38;;;;;;;15.50;11.27;;;15.60;99.90;;;;;;5044340;28;20388;-64
2023/08/11 05:15:05;;;;;;;12.70;10.52;;;15.60;99.90;;;;;;5024543;28;20052;-64
2023/08/11 05:17:31;;;;;;;13.23;10.65;;;15.70;99.90;;;;;;5021098;28;20056;-64
2023/08/11 05:19:58;;;;;;;15.60;10.93;;;15.80;99.90;;;;;;5034127;28;20139;-64
2023/08/11 05:22:23;;;;;;;14.18;10.00;;;15.80;99.90;;;;;;5038927;28;20037;-64
2023/08/11 05:24:49;;;;;;;11.77;10.45;;;15.80;99.90;;;;;;5017803;28;20055;-64
2023/08/11 05:27:15;;;;;;;10.27;9.23;;;15.90;99.90;;;;;;5033732;28;20136;-64
2023/08/11 05:29:47;;;;;;;14.52;9.77;;;16.00;99.90;;;;;;5034245;28;20052;-64
2023/08/11 05:32:12;;;;;;;12.88;9.48;;;16.00;99.90;;;;;;5048989;28;20045;-64
2023/08/11 05:34:38;;;;;;;12.20;9.55;;;16.10;99.90;;;;;;5034126;28;20099;-64
2023/08/11 05:37:05;;;;;;;12.15;8.70;;;16.20;99.90;;;;;;5033143;28;20055;-64
2023/08/11 05:39:32;;;;;;;10.85;8.60;;;16.30;99.90;;;;;;5033678;28;20132;-65
2023/08/11 05:41:58;;;;;;;12.57;8.02;;;16.70;99.90;;;;;;5034271;28;20040;-64
2023/08/11 05:44:24;;;;;;;9.40;7.65;;;17.00;99.90;;;;;;5036070;28;20056;-64
2023/08/11 05:46:50;;;;;;;9.18;7.30;;;17.30;99.90;;;;;;5032388;28;20041;-65
2023/08/11 05:49:15;;;;;;;13.23;7.30;;;17.60;99.90;;;;;;5021233;28;20051;-64
2023/08/11 05:51:41;;;;;;;8.65;6.40;;;17.80;99.90;;;;;;5034367;28;20790;-64
2023/08/11 05:54:07;;;;;;;9.57;6.47;;;18.00;99.90;;;;;;5017366;28;20435;-64
2023/08/11 05:56:32;;;;;;;10.80;6.53;;;18.20;99.90;;;;;;5031687;28;20043;-65
2023/08/11 05:58:58;;;;;;;8.27;6.50;;;18.30;99.90;;;;;;5030201;28;20516;-65
2023/08/11 06:01:24;;;;;;;7.05;5.50;;;18.40;99.90;;;;;;5031136;28;20284;-64
2023/08/11 06:03:50;;;;;;;7.90;5.72;;;18.50;99.90;;;;;;5033629;28;20470;-65
2023/08/11 06:06:16;;;;;;;8.57;5.63;;;18.60;99.90;;;;;;5016254;28;20142;-64
2023/08/11 06:08:42;;;;;;;8.20;5.40;;;18.80;99.90;;;;;;5033571;28;20243;-65
2023/08/11 06:11:08;;;;;;;6.53;5.80;;;18.90;99.90;;;;;;5019674;28;20040;-65
2023/08/11 06:13:33;;;;;;;8.35;5.57;;;18.90;99.90;;;;;;5034575;28;20478;-66
2023/08/11 06:16:00;;;;;;;6.53;4.78;;;19.10;99.90;;;;;;5030425;28;20045;-65
2023/08/11 06:18:27;;;;;;;5.53;5.00;;;19.20;99.90;;;;;;5015960;28;20071;-65
2023/08/11 06:20:55;;;;;;;5.22;4.65;;;19.30;99.90;;;;;;5033760;28;20516;-65
2023/08/11 06:23:21;;;;;;;6.57;4.40;;;19.40;99.90;;;;;;5016878;28;20049;-64
2023/08/11 06:25:47;;;;;;;7.22;4.70;;;19.60;99.90;;;;;;5030240;28;20214;-65
2023/08/11 06:28:13;;;;;;;6.63;4.60;;;19.70;99.90;;;;;;5031400;28;20372;-64
2023/08/11 06:30:39;;;;;;;6.70;4.55;;;19.80;99.90;;;;;;5036000;28;20052;-64
2023/08/11 06:33:04;;;;;;;6.57;3.83;;;19.90;99.90;;;;;;5012722;28;20199;-64
2023/08/11 06:35:30;;;;;;;6.82;3.88;;;19.90;99.90;;;;;;5035670;28;20053;-63
2023/08/11 06:37:56;;;;;;;7.22;3.95;;;20.00;99.90;;;;;;5018336;28;20045;-64
2023/08/11 06:40:22;;;;;;;5.28;4.07;;;20.10;99.90;;;;;;5033783;28;20547;-64
2023/08/11 06:42:48;;;;;;;4.70;3.60;;;20.30;99.90;;;;;;5034920;28;20041;-65
2023/08/11 06:45:14;;;;;;;5.82;3.78;;;20.30;99.90;;;;;;5015842;28;20518;-64
2023/08/11 06:47:40;;;;;;;6.85;3.70;;;20.50;99.90;;;;;;5034239;28;20042;-64
2023/08/11 06:50:06;;;;;;;5.07;3.72;;;20.60;99.90;;;;;;5021372;28;20583;-65
2023/08/11 06:52:31;;;;;;;6.78;4.10;;;20.60;99.90;;;;;;5035946;28;20339;-65
2023/08/11 06:54:57;;;;;;;8.73;3.45;;;20.90;99.90;;;;;;5019281;28;20045;-64
2023/08/11 06:57:23;;;;;;;8.07;3.15;;;21.00;99.90;;;;;;5021299;28;20538;-64
2023/08/11 06:59:48;;;;;;;8.27;3.35;;;21.10;99.90;;;;;;5039736;28;20110;-64
2023/08/11 07:02:14;;;;;;;5.38;3.03;;;21.30;99.90;;;;;;5018339;28;20449;-64
2023/08/11 07:04:40;;;;;;;5.68;2.97;;;21.40;99.90;;;;;;5032202;28;20585;-65
2023/08/11 07:07:06;;;;;;;4.15;2.53;;;21.40;99.90;;;;;;5032595;28;20228;-65
2023/08/11 07:09:35;;;;;;;4.88;2.78;;;21.60;99.90;;;;;;5022494;28;20392;-64
2023/08/11 07:12:01;;;;;;;5.07;2.60;;;21.70;99.90;;;;;;5037163;28;20373;-66
2023/08/11 07:14:27;;;;;;;7.03;2.83;;;22.00;99.90;;;;;;5038104;28;20037;-65
2023/08/11 07:16:52;;;;;;;4.72;2.95;;;22.20;99.90;;;;;;5036629;28;20072;-65
2023/08/11 07:19:19;;;;;;;3.95;2.55;;;22.10;99.90;;;;;;5033363;28;20045;-65
2023/08/11 07:21:45;;;;;;;6.32;2.83;;;22.20;99.90;;;;;;5017377;28;20074;-64
2023/08/11 07:24:11;;;;;;;4.70;3.20;;;22.20;99.90;;;;;;5033044;28;20429;-65
2023/08/11 07:26:36;;;;;;;4.70;2.40;;;22.30;89.90;;;;;;5016475;28;20403;-65
2023/08/11 07:29:02;;;;;;;4.53;2.58;;;22.30;99.90;;;;;;5016921;28;20044;-64
2023/08/11 07:31:28;;;;;;;4.32;2.75;;;22.60;99.40;;;;;;5033721;28;20041;-64
2023/08/11 07:33:54;;;;;;;5.80;2.55;;;22.60;94.00;;;;;;5032784;28;20808;-64
2023/08/11 07:36:20;;;;;;;4.55;2.38;;;22.60;92.50;;;;;;5033774;28;20049;-65
2023/08/11 07:38:46;;;;;;;4.75;2.58;;;22.90;77.00;;;;;;5016761;28;20041;-64
2023/08/11 07:41:12;;;;;;;4.80;2.15;;;22.90;66.90;;;;;;5033380;28;20467;-65
2023/08/11 07:43:38;;;;;;;4.30;2.10;;;23.00;77.80;;;;;;5033471;28;20318;-64
2023/08/11 07:46:04;;;;;;;5.05;2.78;;;23.20;74.80;;;;;;5017364;28;20307;-64
2023/08/11 07:48:30;;;;;;;4.03;2.47;;;23.30;62.70;;;;;;5017179;28;20586;-64
2023/08/11 07:50:56;;;;;;;2.58;2.10;;;23.40;51.90;;;;;;5017113;28;20233;-65
2023/08/11 07:53:21;;;;;;;5.90;2.20;;;23.50;50.80;;;;;;5033547;28;20119;-65
2023/08/11 07:55:47;;;;;;;6.05;1.90;;;23.50;43.40;;;;;;5017000;28;20037;-64
2023/08/11 07:58:13;;;;;;;3.28;2.17;;;23.50;35.70;;;;;;5032638;28;20500;-66
2023/08/11 08:00:38;;;;;;;3.58;2.15;;;23.60;34.90;;;;;;5033125;28;20071;-65
2023/08/11 08:03:04;;;;;;;6.30;2.50;;;23.70;25.90;;;;;;5016694;28;20044;-64
2023/08/11 08:05:31;;;;;;;2.92;2.25;;;23.80;15.10;;;;;;5032998;28;20127;-64
2023/08/11 08:07:57;;;;;;;3.45;2.17;;;23.80;18.60;;;;;;5016793;28;20076;-66
2023/08/11 08:10:23;;;;;;;7.85;2.88;;;23.90;13.80;;;;;;5032754;28;20044;-64
2023/08/11 08:12:50;;;;;;;3.97;2.40;;;24.00;8.20;;;;;;5032983;28;20255;-64
2023/08/11 08:15:16;;;;;;;4.53;2.42;;;24.00;7.60;;;;;;5036376;28;20124;-65
2023/08/11 08:17:42;;;;;;;5.47;2.75;;;24.20;1.70;;;;;;5032410;28;20065;-65
2023/08/11 08:20:09;;;;;;;6.60;3.15;;;24.20;1.00;;;;;;5033375;28;20598;-64
2023/08/11 08:22:36;;;;;;;3.92;2.45;;;24.20;1.00;;;;;;5052808;28;20131;-65
2023/08/11 08:25:06;;;;;;;5.82;2.85;;;24.40;1.00;;;;;;5051633;28;20138;-65
2023/08/11 08:27:33;;;;;;;5.22;2.22;;;24.40;1.00;;;;;;5052209;28;20040;-65
2023/08/11 08:29:59;;;;;;;6.28;2.58;;;24.70;1.00;;;;;;5045699;28;20040;-64
2023/08/11 08:32:25;;;;;;;3.40;2.15;;;24.90;1.00;;;;;;5032745;28;20033;-65
2023/08/11 08:34:50;;;;;;;5.43;2.50;;;24.80;1.00;;;;;;5033332;28;20041;-64
2023/08/11 08:37:20;;;;;;;6.25;2.72;;;25.00;1.00;;;;;;5035106;28;20053;-66
2023/08/11 08:39:46;;;;;;;2.90;2.38;;;25.10;1.00;;;;;;5036819;28;20829;-65
2023/08/11 08:42:14;;;;;;;4.50;2.65;;;25.30;1.00;;;;;;5017898;28;20052;-64
2023/08/11 08:44:41;;;;;;;5.47;3.03;;;25.20;1.00;;;;;;5032915;28;20080;-65
2023/08/11 08:47:09;;;;;;;4.38;3.00;;;25.20;1.00;;;;;;5032175;28;20287;-64
2023/08/11 08:49:38;;;;;;;9.65;2.97;;;25.20;1.00;;;;;;5017057;28;20640;-65
2023/08/11 08:52:07;;;;;;;4.40;2.47;;;25.30;1.00;;;;;;5032295;28;20103;-66
2023/08/11 08:54:34;;;;;;;4.05;1.98;;;25.50;1.00;;;;;;5032220;28;20633;-64
2023/08/11 08:57:03;;;;;;;5.18;2.13;;;25.50;1.00;;;;;;5032052;28;20045;-65
2023/08/11 08:59:29;;;;;;;6.35;2.40;;;25.60;1.00;;;;;;5031907;28;20047;-65
2023/08/11 09:01:58;;;;;;;3.78;2.00;;;25.60;1.00;;;;;;5032355;28;20241;-64
2023/08/11 09:04:25;;;;;;;6.63;2.58;;;25.80;1.00;;;;;;5031563;28;20502;-65
2023/08/11 09:06:53;;;;;;;4.07;2.40;;;26.00;1.00;;;;;;5015399;28;20045;-65
2023/08/11 09:09:19;;;;;;;5.85;2.72;;;26.40;1.00;;;;;;5044564;28;20049;-65
2023/08/11 09:11:44;;;;;;;4.38;2.05;;;26.50;1.00;;;;;;5033337;28;20048;-66
2023/08/11 09:14:10;;;;;;;4.72;2.30;;;26.50;1.00;;;;;;5031857;28;20059;-65
2023/08/11 09:16:37;;;;;;;4.88;2.50;;;26.40;1.00;;;;;;5031966;28;20049;-64
2023/08/11 09:19:04;;;;;;;3.85;2.30;;;26.60;1.00;;;;;;5034135;28;20084;-65
2023/08/11 09:21:31;;;;;;;3.35;2.20;;;26.80;1.00;;;;;;5033855;28;20521;-66
2023/08/11 09:23:57;;;;;;;4.47;1.90;;;26.70;1.00;;;;;;5033692;28;20029;-65
2023/08/11 09:26:24;;;;;;;4.50;2.08;;;26.80;1.00;;;;;;5031420;28;20048;-65
2023/08/11 09:28:51;;;;;;;4.40;2.35;;;27.00;1.00;;;;;;5032310;28;20173;-65
2023/08/11 09:31:24;;;;;;;6.90;2.10;;;27.30;1.00;;;;;;5014844;28;20045;-66
2023/08/11 09:33:51;;;;;;;4.80;2.20;;;27.60;1.00;;;;;;4998208;28;20048;-65
2023/08/11 09:36:19;;;;;;;3.88;2.10;;;27.60;1.00;;;;;;5030580;28;20059;-64
2023/08/11 09:38:46;;;;;;;5.60;2.33;;;27.70;1.00;;;;;;5031556;28;20056;-66
2023/08/11 09:41:13;;;;;;;6.18;2.45;;;27.80;1.00;;;;;;5015126;28;20485;-65
2023/08/11 09:43:44;;;;;;;5.15;2.28;;;27.60;1.00;;;;;;5031666;28;20056;-64
2023/08/11 09:46:09;;;;;;;4.68;2.08;;;27.60;1.00;;;;;;5042029;28;20056;-64
2023/08/11 09:48:35;;;;;;;3.35;1.60;;;27.70;1.00;;;;;;5017174;28;20473;-65
2023/08/11 09:51:04;;;;;;;7.00;1.75;;;27.90;1.00;;;;;;5048890;28;20320;-66
2023/08/11 09:53:30;;;;;;;9.05;2.03;;;27.80;1.00;;;;;;5050282;28;20143;-65
2023/08/11 09:55:58;;;;;;;4.32;1.48;;;28.00;1.00;;;;;;5049916;28;20543;-65
2023/08/11 09:58:25;;;;;;;3.38;1.35;;;27.90;1.00;;;;;;5050183;28;20128;-66
2023/08/11 10:00:53;;;;;;;3.63;1.33;;;28.00;1.00;;;;;;5033911;28;20060;-66
2023/08/11 10:03:26;;;;;;;4.10;1.52;;;28.00;1.00;;;;;;5014831;28;20056;-65
2023/08/11 10:05:55;;;;;;;4.65;1.60;;;28.10;1.00;;;;;;5032692;28;20048;-65
2023/08/11 10:08:23;;;;;;;5.10;1.45;;;27.90;1.00;;;;;;5033708;28;20048;-66
2023/08/11 10:10:49;;;;;;;4.30;1.50;;;27.90;1.00;;;;;;5030214;28;20314;-67
2023/08/11 10:13:17;;;;;;;3.67;1.38;;;27.90;1.00;;;;;;5032581;28;20117;-66
2023/08/11 10:15:44;;;;;;;4.38;1.48;;;27.90;1.00;;;;;;5050087;28;20519;-65
2023/08/11 10:18:10;;;;;;;4.25;1.30;;;27.90;1.00;;;;;;5049717;28;20143;-64
2023/08/11 10:20:36;;;;;;;2.20;1.00;;;28.00;1.00;;;;;;5033757;28;20044;-66
2023/08/11 10:23:03;;;;;;;3.38;1.48;;;28.20;1.00;;;;;;5049954;28;20036;-65
2023/08/11 10:25:30;;;;;;;4.10;1.52;;;28.40;1.00;;;;;;5040978;28;20108;-65
2023/08/11 10:27:57;;;;;;;3.80;1.20;;;28.50;1.00;;;;;;5013764;28;20156;-65
2023/08/11 10:30:24;;;;;;;5.53;1.40;;;28.20;1.00;;;;;;5031032;28;20057;-63
2023/08/11 10:32:56;;;;;;;2.53;1.00;;;28.40;1.00;;;;;;5037236;28;20250;-66
2023/08/11 10:35:26;;;;;;;;;;;28.50;1.00;;;;;;5039428;28;20165;-66
2023/08/11 10:37:59;;;;;;;2.55;1.48;;;28.50;1.00;;;;;;5036267;28;19927;-66
2023/08/11 10:40:34;;;;;;;3.45;0.82;;;28.70;1.00;;;;;;5030687;28;20097;-66
2023/08/11 10:43:03;;;;;;;3.45;0.75;;;29.10;1.00;;;;;;5049915;28;20595;-66
2023/08/11 10:45:32;;;;;;;2.72;1.00;;;29.40;1.00;;;;;;5004639;28;20041;-66
2023/08/11 10:47:59;;;;;;;3.65;0.90;;;29.30;1.00;;;;;;5053127;28;20075;-66
2023/08/11 10:50:26;;;;;;;2.67;0.95;;;29.50;1.00;;;;;;5055068;28;20268;-64
2023/08/11 10:53:20;;;;;;;3.55;1.15;;;29.70;1.00;;;;;;5053630;28;20411;-65
2023/08/11 10:56:06;;;;;;;2.83;0.90;;;29.50;1.00;;;;;;5045159;28;20126;-66
2023/08/11 10:58:32;;;;;;;3.75;0.90;;;29.60;1.00;;;;;;5034280;28;20098;-66
2023/08/11 11:00:59;;;;;;;4.20;0.73;;;29.70;1.00;;;;;;5018096;28;20051;-66
2023/08/11 11:03:25;;;;;;;4.15;0.75;;;29.80;1.00;;;;;;5034667;28;20036;-66
2023/08/11 11:05:51;;;;;;;6.68;1.00;;;29.80;1.00;;;;;;5017291;28;20056;-65
2023/08/11 11:08:17;;;;;;;5.72;0.80;;;30.00;1.00;;;;;;5053170;28;20051;-66
2023/08/11 11:10:43;;;;;;;4.35;0.70;;;29.80;1.00;;;;;;5036594;28;20040;-65
2023/08/11 11:13:09;;;;;;;2.55;0.70;;;29.80;1.00;;;;;;5036318;28;20229;-66
2023/08/11 11:15:35;;;;;;;2.90;0.70;;;30.00;1.00;;;;;;5038346;28;20122;-66
2023/08/11 11:18:01;;;;;;;3.97;0.60;;;30.00;1.00;;;;;;5036080;28;20082;-66
2023/08/11 11:20:27;;;;;;;2.13;0.60;;;29.80;1.00;;;;;;5053110;28;20078;-66
2023/08/11 11:22:53;;;;;;;3.58;0.70;;;29.60;1.00;;;;;;5052918;28;20670;-66
2023/08/11 11:25:21;;;;;;;3.13;0.57;;;29.60;1.00;;;;;;5022469;28;20561;-65
2023/08/11 11:27:47;;;;;;;3.08;0.70;;;29.40;1.00;;;;;;5052354;28;20040;-66
2023/08/11 11:30:13;;;;;;;1.98;0.60;;;29.50;1.00;;;;;;5038550;28;20647;-65
2023/08/11 11:32:40;;;;;;;2.33;0.60;;;29.90;1.00;;;;;;5036316;28;20542;-66
2023/08/11 11:35:06;;;;;;;1.27;0.63;;;30.00;1.00;;;;;;5053654;28;20311;-65
2023/08/11 11:37:33;;;;;;;2.47;0.60;;;30.10;1.00;;;;;;5019891;28;20044;-65
2023/08/11 11:40:01;;;;;;;3.17;0.52;;;30.20;1.00;;;;;;5035365;28;20045;-66
2023/08/11 11:42:31;;;;;;;3.47;0.50;;;30.30;1.00;;;;;;5052415;28;20629;-65
2023/08/11 11:44:58;;;;;;;4.55;0.50;;;30.50;1.00;;;;;;5052583;28;20525;-66
2023/08/11 11:47:24;;;;;;;4.45;0.65;;;30.50;1.00;;;;;;5034717;28;20037;-65
2023/08/11 11:49:54;;;;;;;3.60;0.65;;;30.70;1.00;;;;;;5032819;28;20048;-66
2023/08/11 11:52:20;;;;;;;3.08;0.70;;;30.80;1.00;;;;;;5052101;28;20048;-66
2023/08/11 11:54:54;;;;;;;2.97;0.50;;;31.00;1.00;;;;;;5042808;28;20068;-65
2023/08/11 11:57:23;;;;;;;4.50;0.52;;;31.10;1.00;;;;;;5052189;28;20410;-66
2023/08/11 11:59:50;;;;;;;2.95;0.60;;;31.00;1.00;;;;;;5050318;28;20533;-65
2023/08/11 12:02:16;;;;;;;2.88;0.52;;;30.80;1.00;;;;;;5016470;28;20571;-66
2023/08/11 12:04:47;;;;;;;1.88;0.52;;;30.50;1.00;;;;;;5016667;28;20445;-65
2023/08/11 12:07:29;;;;;;;3.30;0.50;;;30.80;1.00;;;;;;5033131;28;20532;-66
2023/08/11 12:09:55;;;;;;;;;;;31.10;1.00;;;;;;5045856;28;20044;-65
2023/08/11 12:12:23;;;;;;;2.25;0.70;;;31.20;1.00;;;;;;5016397;28;19963;-66
2023/08/11 12:14:49;;;;;;;3.05;0.52;;;30.90;1.00;;;;;;5033166;28;20584;-66
2023/08/11 12:17:15;;;;;;;1.60;0.60;;;31.10;1.00;;;;;;5021163;28;20044;-66
2023/08/11 12:19:40;;;;;;;3.72;0.50;;;31.30;1.00;;;;;;5051828;28;20458;-66
2023/08/11 12:22:07;;;;;;;1.58;0.50;;;31.50;1.00;;;;;;5032821;28;20379;-66
2023/08/11 12:24:32;;;;;;;2.80;0.50;;;31.50;1.00;;;;;;5016315;28;20053;-65
2023/08/11 12:26:58;;;;;;;3.05;0.43;;;31.10;1.00;;;;;;5032419;28;20414;-66
2023/08/11 12:29:24;;;;;;;6.55;0.68;;;30.90;1.00;;;;;;5015823;28;20044;-66
2023/08/11 12:31:50;;;;;;;2.20;0.63;;;30.70;1.00;;;;;;5029883;28;20040;-66
2023/08/11 12:34:16;;;;;;;4.50;0.70;;;30.90;1.00;;;;;;5039296;28;20041;-67
2023/08/11 12:36:42;;;;;;;3.47;0.60;;;31.00;1.00;;;;;;5041945;28;20040;-65
2023/08/11 12:39:07;;;;;;;1.17;0.50;;;30.90;1.00;;;;;;5038294;28;20119;-66
2023/08/11 12:41:33;;;;;;;2.28;0.50;;;31.10;1.00;;;;;;5036233;28;20430;-65
2023/08/11 12:43:59;;;;;;;1.33;0.50;;;31.10;1.00;;;;;;5032006;28;20574;-65